Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:03:52;;;;;;;1999.90;999.90;;;;;;;4.13;100.00;101317.88;10220380;29;20050;-66
2024/02/13 00:08:55;;;;;;;1999.90;999.90;;;;;;;4.30;100.00;101330.44;10220282;29;20063;-66
2024/02/13 00:13:58;;;;;;;1999.90;999.90;;;;;;;4.18;100.00;101328.16;10219411;29;20496;-66
2024/02/13 00:19:01;;;;;;;1999.90;999.90;;;;;;;4.19;100.00;101328.13;10219918;29;20126;-67
2024/02/13 00:24:04;;;;;;;1999.90;999.90;;;;;;;4.24;100.00;101328.84;10219975;29;20047;-66
2024/02/13 00:29:06;;;;;;;1999.90;999.90;;;;;;;3.94;100.00;101335.56;10219469;29;20055;-66
2024/02/13 00:34:09;;;;;;;1999.90;999.90;;;;;;;4.04;100.00;101338.81;10219320;29;20047;-66
2024/02/13 00:39:11;;;;;;;1999.90;999.90;;;;;;;3.89;100.00;101340.84;10219135;29;20086;-66
2024/02/13 00:44:14;;;;;;;1999.90;999.90;;;;;;;4.31;100.00;101344.28;10218428;29;20087;-66
2024/02/13 00:49:17;;;;;;;1999.90;999.90;;;;;;;4.28;100.00;101352.97;10217652;29;20131;-66
2024/02/13 00:54:19;;;;;;;1999.90;999.90;;;;;;;4.02;100.00;101354.41;10218819;29;20044;-66
2024/02/13 00:59:22;;;;;;;1999.90;999.90;;;;;;;3.74;100.00;101359.28;10217776;29;20513;-66
2024/02/13 01:04:25;;;;;;;1999.90;999.90;;;;;;;3.55;100.00;101369.16;10217375;29;20063;-66
2024/02/13 01:09:29;;;;;;;1999.90;999.90;;;;;;;3.75;100.00;101363.59;10218003;29;20140;-66
2024/02/13 01:14:31;;;;;;;1999.90;999.90;;;;;;;4.00;100.00;101365.66;10216849;29;20050;-66
2024/02/13 01:19:34;;;;;;;1999.90;999.90;;;;;;;4.00;100.00;101376.91;10217016;29;20059;-66
2024/02/13 01:24:36;;;;;;;1999.90;999.90;;;;;;;4.05;100.00;101377.66;10215628;29;20075;-66
2024/02/13 01:29:39;;;;;;;1999.90;999.90;;;;;;;4.15;100.00;101375.69;10215443;29;20519;-66
2024/02/13 01:34:42;;;;;;;1999.90;999.90;;;;;;;4.33;100.00;101374.47;10215856;29;20051;-66
2024/02/13 01:39:44;;;;;;;1999.90;999.90;;;;;;;4.05;100.00;101372.47;10215261;29;20058;-66
2024/02/13 01:44:47;;;;;;;1999.90;999.90;;;;;;;4.02;100.00;101376.88;10214882;29;20496;-66
2024/02/13 01:49:50;;;;;;;1999.90;999.90;;;;;;;4.26;100.00;101380.69;10183667;29;20415;-66
2024/02/13 01:54:52;;;;;;;1999.90;999.90;;;;;;;4.24;100.00;101375.53;10228526;23;20058;-65
2024/02/13 01:59:55;;;;;;;1999.90;999.90;;;;;;;4.32;100.00;101375.38;10214912;29;20060;-65
2024/02/13 02:04:57;;;;;;;1999.90;999.90;;;;;;;4.37;100.00;101375.25;10214133;29;20415;-65
2024/02/13 02:10:00;;;;;;;1999.90;999.90;;;;;;;4.28;100.00;101376.31;10214685;29;20060;-65
2024/02/13 02:15:03;;;;;;;1999.90;999.90;;;;;;;4.26;100.00;101393.63;10213801;29;20501;-66
2024/02/13 02:20:08;;;;;;;1999.90;999.90;;;;;;;4.37;100.00;101386.47;10214351;29;20056;-65
2024/02/13 02:25:11;;;;;;;1999.90;999.90;;;;;;;4.23;100.00;101399.72;10213649;29;20475;-65
2024/02/13 02:30:13;;;;;;;1999.90;999.90;;;;;;;4.27;100.00;101398.78;10214097;29;20134;-65
2024/02/13 02:35:18;;;;;;;1999.90;999.90;;;;;;;4.22;100.00;101400.63;10213952;29;20047;-65
2024/02/13 02:40:21;;;;;;;1999.90;999.90;;;;;;;4.23;100.00;101404.06;10213858;29;20058;-65
2024/02/13 02:45:23;;;;;;;1999.90;999.90;;;;;;;4.32;100.00;101406.47;10214170;29;20134;-65
2024/02/13 02:50:26;;;;;;;1999.90;999.90;;;;;;;4.20;100.00;101402.41;10214732;29;20059;-65
2024/02/13 02:55:29;;;;;;;1999.90;999.90;;;;;;;4.26;100.00;101398.81;10214057;29;20062;-65
2024/02/13 03:00:32;;;;;;;1999.90;999.90;;;;;;;4.17;100.00;101404.19;10214604;29;20059;-64
2024/02/13 03:05:34;;;;;;;1999.90;999.90;;;;;;;4.01;100.00;101409.69;10214403;29;20047;-65
2024/02/13 03:10:37;;;;;;;1999.90;999.90;;;;;;;4.36;100.00;101408.09;10213774;29;20055;-65
2024/02/13 03:15:39;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;101402.94;10212545;29;20399;-65
2024/02/13 03:20:42;;;;;;;1999.90;999.90;;;;;;;4.41;100.00;101397.63;10212433;29;20074;-65
2024/02/13 03:25:45;;;;;;;1999.90;999.90;;;;;;;4.19;100.00;101400.69;10217537;29;20389;-65
2024/02/13 03:30:47;;;;;;;1999.90;999.90;;;;;;;4.04;100.00;101413.97;10220618;29;20066;-65
2024/02/13 03:35:49;;;;;;;1999.90;999.90;;;;;;;4.11;100.00;101402.59;10220965;29;20085;-65
2024/02/13 03:40:52;;;;;;;1999.90;999.90;;;;;;;4.19;100.00;101407.63;10221422;29;20073;-65
2024/02/13 03:45:55;;;;;;;1999.90;999.90;;;;;;;4.04;100.00;101406.19;10220540;29;20048;-65
2024/02/13 03:50:58;;;;;;;1999.90;999.90;;;;;;;4.25;100.00;101408.34;10220995;29;20079;-65
2024/02/13 03:56:03;;;;;;;1999.90;999.90;;;;;;;4.15;100.00;101414.56;10219993;29;20414;-65
2024/02/13 04:01:06;;;;;;;1999.90;999.90;;;;;;;3.97;100.00;101423.59;10220706;29;20048;-65
2024/02/13 04:06:10;;;;;;;1999.90;999.90;;;;;;;4.13;100.00;101424.13;10220397;29;20095;-65
2024/02/13 04:11:13;;;;;;;1999.90;999.90;;;;;;;3.95;100.00;101430.56;10220295;29;20131;-65
2024/02/13 04:16:15;;;;;;;1999.90;999.90;;;;;;;3.97;100.00;101420.13;10218918;29;20051;-65
2024/02/13 04:21:17;;;;;;;1999.90;999.90;;;;;;;3.90;100.00;101424.59;10219278;29;20543;-65
2024/02/13 04:26:20;;;;;;;1999.90;999.90;;;;;;;3.78;100.00;101435.19;10219031;29;20044;-65
2024/02/13 04:31:38;;;;;;;1999.90;999.90;;;;;;;3.77;100.00;101439.53;10217910;29;20048;-65
2024/02/13 04:36:41;;;;;;;1999.90;999.90;;;;;;;3.94;100.00;101446.97;10216303;29;20487;-65
2024/02/13 04:41:44;;;;;;;1999.90;999.90;;;;;;;3.91;100.00;101447.03;10218440;29;20406;-65
2024/02/13 04:46:47;;;;;;;1999.90;999.90;;;;;;;3.79;100.00;101452.44;10218343;29;20055;-65
2024/02/13 04:51:49;;;;;;;1999.90;999.90;;;;;;;3.93;100.00;101441.81;10218710;29;20059;-65
2024/02/13 04:56:53;;;;;;;1999.90;999.90;;;;;;;3.81;100.00;101450.69;10217900;29;20063;-65
2024/02/13 05:01:56;;;;;;;1999.90;999.90;;;;;;;3.78;100.00;101445.56;10216536;29;20413;-65
2024/02/13 05:12:19;;;;;;;1999.90;999.90;;;;;;;3.80;100.00;101446.38;10217880;29;20110;-65
2024/02/13 05:17:26;;;;;;;1999.90;999.90;;;;;;;3.75;100.00;101449.06;10217232;29;20403;-65
2024/02/13 05:22:28;;;;;;;1999.90;999.90;;;;;;;3.66;100.00;101447.47;10217526;29;20044;-65
2024/02/13 05:27:31;;;;;;;1999.90;999.90;;;;;;;3.80;100.00;101448.97;10216790;29;20102;-65
2024/02/13 05:32:34;;;;;;;1999.90;999.90;;;;;;;3.74;100.00;101449.09;10217212;29;20059;-65
2024/02/13 05:37:37;;;;;;;1999.90;999.90;;;;;;;3.76;100.00;101442.16;10217067;29;20451;-65
2024/02/13 05:42:40;;;;;;;1999.90;999.90;;;;;;;3.62;100.00;101442.41;10216765;29;20055;-64
2024/02/13 05:47:43;;;;;;;1999.90;999.90;;;;;;;3.73;100.00;101450.81;10215682;29;20047;-64
2024/02/13 05:52:49;;;;;;;1999.90;999.90;;;;;;;3.66;100.00;101457.00;10215040;29;20051;-66
2024/02/13 05:57:51;;;;;;;1999.90;999.90;;;;;;;3.69;100.00;101456.94;10215674;29;20195;-65
2024/02/13 06:02:54;;;;;;;1999.90;999.90;;;;;;;3.68;100.00;101465.59;10216056;29;20055;-65
2024/02/13 06:07:57;;;;;;;1999.90;999.90;;;;;;;3.72;100.00;101454.31;10215316;29;20396;-65
2024/02/13 06:13:00;;;;;;;1999.90;999.90;;;;;;;3.51;100.00;101455.53;10215784;29;20048;-65
2024/02/13 06:18:04;;;;;;;1999.90;999.90;;;;;;;3.56;100.00;101455.44;10214492;29;20052;-65
2024/02/13 06:23:06;;;;;;;1999.90;999.90;;;;;;;3.69;100.00;101460.38;10215431;29;20079;-65
2024/02/13 06:28:09;;;;;;;1999.90;999.90;;;;;;;3.67;100.00;101464.75;10214677;29;20055;-65
2024/02/13 06:33:12;;;;;;;1999.90;999.90;;;;;;;3.71;100.00;101468.97;10214597;29;20130;-65
2024/02/13 06:38:15;;;;;;;1999.90;999.90;;;;;;;3.76;100.00;101478.41;10215025;29;20134;-65
2024/02/13 06:43:18;;;;;;;1999.90;999.90;;;;;;;3.75;100.00;101482.75;10213709;29;20075;-65
2024/02/13 06:48:20;;;;;;;1999.90;999.90;;;;;;;3.76;100.00;101492.19;10214217;29;20470;-65
2024/02/13 06:53:23;;;;;;;1999.90;999.90;;;;;;;3.59;100.00;101492.50;10214309;29;20056;-65
2024/02/13 06:58:26;;;;;;;1999.90;999.90;;;;;;;3.86;100.00;101505.84;10214562;29;20074;-65
2024/02/13 07:03:31;;;;;;;1999.90;999.90;;;;;;;3.71;100.00;101492.28;10220935;29;20051;-65
2024/02/13 07:08:34;;;;;;;1999.90;999.90;;;;;;;3.96;100.00;101507.38;10222830;29;20060;-65
2024/02/13 07:13:37;;;;;;;1999.90;999.90;;;;;;;3.92;100.00;101510.94;10222410;29;20043;-65
2024/02/13 07:18:41;;;;;;;1999.90;999.90;;;;;;;3.92;100.00;101508.34;10221111;29;20079;-65
2024/02/13 07:23:44;;;;;;;1999.90;999.90;;;;;;;3.78;100.00;101516.34;10222058;29;20047;-65
2024/02/13 07:28:47;;;;;;;1999.90;999.90;;;;;;;4.02;100.00;101515.06;10221938;29;20047;-65
2024/02/13 07:33:50;;;;;;;1999.90;999.90;;;;;;;4.16;100.00;101525.16;10219936;29;20051;-65
2024/02/13 07:38:52;;;;;;;1999.90;999.90;;;;;;;3.79;100.00;101525.81;10220937;29;20430;-65
2024/02/13 07:43:55;;;;;;;1999.90;999.90;;;;;;;3.97;100.00;101529.84;10220844;29;20139;-65
2024/02/13 07:48:58;;;;;;;1999.90;999.90;;;;;;;4.40;100.00;101533.34;10220762;29;20055;-65
2024/02/13 07:54:00;;;;;;;1999.90;999.90;;;;;;;4.60;100.00;101538.97;10220531;29;20060;-65
2024/02/13 07:59:03;;;;;;;1999.90;999.90;;;;;;;4.63;100.00;101527.69;10204072;29;20107;-65
2024/02/13 08:04:06;;;;;;;1999.90;999.90;;;;;;;4.93;100.00;101533.97;10219835;29;20055;-65
2024/02/13 08:09:08;;;;;;;1999.90;999.90;;;;;;;5.21;100.00;101541.09;10219006;29;20052;-65
2024/02/13 08:14:11;;;;;;;1999.90;999.90;;;;;;;5.47;100.00;101540.50;10220188;29;20047;-65
2024/02/13 08:19:13;;;;;;;1999.90;999.90;;;;;;;5.52;100.00;101543.00;10219457;29;20503;-65
2024/02/13 08:24:17;;;;;;;1999.90;999.90;;;;;;;5.61;100.00;101557.50;10219742;29;20103;-65
2024/02/13 08:29:21;;;;;;;1999.90;999.90;;;;;;;5.23;100.00;101554.94;10219150;29;20607;-65
2024/02/13 08:34:24;;;;;;;1999.90;999.90;;;;;;;5.68;100.00;101561.66;10219515;29;20051;-65
2024/02/13 08:39:28;;;;;;;1999.90;999.90;;;;;;;5.99;100.00;101551.38;10218858;29;20522;-65
2024/02/13 08:44:32;;;;;;;1999.90;999.90;;;;;;;5.70;100.00;101565.06;10218359;29;20491;-65
2024/02/13 08:49:34;;;;;;;1999.90;999.90;;;;;;;6.27;100.00;101568.81;10218320;29;20071;-65
2024/02/13 08:54:39;;;;;;;1999.90;999.90;;;;;;;6.16;100.00;101568.28;10217924;29;20052;-66
2024/02/13 08:59:41;;;;;;;1999.90;999.90;;;;;;;6.35;100.00;101568.63;10217395;29;20052;-66
2024/02/13 09:04:48;;;;;;;1999.90;999.90;;;;;;;7.72;100.00;101560.13;10218299;29;20051;-65
2024/02/13 09:09:50;;;;;;;1999.90;999.90;;;;;;;7.28;99.02;101564.16;10218215;29;20111;-66
2024/02/13 09:14:53;;;;;;;1999.90;999.90;;;;;;;7.53;100.00;101569.44;10217333;29;20054;-66
2024/02/13 09:19:55;;;;;;;1999.90;999.90;;;;;;;8.11;94.17;101564.06;10217841;29;20051;-66
2024/02/13 09:24:58;;;;;;;1999.90;999.90;;;;;;;7.61;95.99;101580.47;10216260;29;20047;-65
2024/02/13 09:30:01;;;;;;;1999.90;999.90;;;;;;;8.41;98.90;101584.75;10217559;29;20052;-66
2024/02/13 09:35:10;;;;;;;1999.90;999.90;;;;;;;11.06;92.51;101587.00;10216576;29;20059;-65
2024/02/13 09:40:13;;;;;;;1999.90;999.90;;;;;;;10.58;89.99;101578.72;10216455;29;20542;-66
2024/02/13 09:45:16;;;;;;;1999.90;999.90;;;;;;;11.85;84.52;101569.19;10215574;29;20054;-66
2024/02/13 09:50:18;;;;;;;1999.90;999.90;;;;;;;12.39;82.24;101573.44;10216612;29;20062;-66
2024/02/13 09:55:22;;;;;;;1999.90;999.90;;;;;;;11.64;78.66;101584.19;10216002;29;20063;-66
2024/02/13 10:00:24;;;;;;;1999.90;999.90;;;;;;;11.03;80.08;101581.91;10216271;29;20066;-66
2024/02/13 10:05:26;;;;;;;1999.90;999.90;;;;;;;11.11;81.34;101588.50;10216007;29;20052;-66
2024/02/13 10:10:30;;;;;;;1999.90;999.90;;;;;;;11.40;82.77;101593.25;10215335;29;20079;-66
2024/02/13 10:15:39;;;;;;;1999.90;999.90;;;;;;;12.11;79.36;101585.41;10215168;29;20480;-66
2024/02/13 10:20:42;;;;;;;1999.90;999.90;;;;;;;14.89;75.73;101586.31;10214524;29;20134;-67
2024/02/13 10:25:46;;;;;;;1999.90;999.90;;;;;;;12.44;73.83;101588.06;10214250;29;20052;-66
2024/02/13 10:30:52;;;;;;;1999.90;999.90;;;;;;;12.08;74.41;101590.81;10214841;29;20475;-67
2024/02/13 10:35:57;;;;;;;1999.90;999.90;;;;;;;13.29;72.51;101587.88;10214544;29;20447;-66
2024/02/13 10:41:00;;;;;;;1999.90;999.90;;;;;;;13.77;70.36;101586.03;10213872;29;20056;-66
2024/02/13 10:46:09;;;;;;;1999.90;999.90;;;;;;;13.69;71.67;101590.91;10213684;29;20044;-66
2024/02/13 10:51:17;;;;;;;1999.90;999.90;;;;;;;13.57;70.86;101588.03;10213712;29;20058;-66
2024/02/13 10:56:21;;;;;;;1999.90;999.90;;;;;;;16.23;69.30;101577.53;10213875;29;20060;-66
2024/02/13 11:01:25;;;;;;;1999.90;999.90;;;;;;;13.59;69.59;101587.94;10214034;29;20060;-67
2024/02/13 11:06:28;;;;;;;1999.90;999.90;;;;;;;14.70;62.41;101599.81;10214485;29;20054;-67
2024/02/13 11:11:30;;;;;;;1999.90;999.90;;;;;;;15.78;62.82;101592.91;10214436;29;20060;-67
2024/02/13 11:16:34;;;;;;;1999.90;999.90;;;;;;;15.43;64.57;101606.63;10214380;29;20082;-67
2024/02/13 11:21:43;;;;;;;1999.90;999.90;;;;;;;16.98;67.90;101591.72;10213680;29;20051;-67
2024/02/13 11:26:46;;;;;;;1999.90;999.90;;;;;;;14.18;66.44;101589.78;10213706;29;20062;-67
2024/02/13 11:31:58;;;;;;;1999.90;999.90;;;;;;;13.89;63.59;101590.56;10214203;29;20063;-67
2024/02/13 11:37:11;;;;;;;1999.90;999.90;;;;;;;15.96;59.08;101601.41;10212914;29;20135;-68
2024/02/13 11:42:19;;;;;;;1999.90;999.90;;;;;;;15.32;63.11;101593.28;10182855;29;20048;-67
2024/02/13 11:47:25;;;;;;;1999.90;999.90;;;;;;;15.59;63.01;101599.38;10217497;29;20058;-67
2024/02/13 11:52:28;;;;;;;1999.90;999.90;;;;;;;16.11;61.96;101589.81;10221138;29;20102;-67
2024/02/13 11:57:30;;;;;;;1999.90;999.90;;;;;;;15.49;61.05;101593.03;10220180;29;20051;-67
2024/02/13 12:02:33;;;;;;;1999.90;999.90;;;;;;;17.09;56.73;101579.41;10218901;29;20056;-68
2024/02/13 12:07:36;;;;;;;1999.90;999.90;;;;;;;16.02;57.96;101587.81;10219917;29;20054;-68
2024/02/13 12:12:39;;;;;;;1999.90;999.90;;;;;;;17.49;55.63;101583.59;10220359;29;20054;-68
2024/02/13 12:17:45;;;;;;;1999.90;999.90;;;;;;;16.20;61.12;101580.41;10220134;29;20056;-67
2024/02/13 12:22:48;;;;;;;1999.90;999.90;;;;;;;13.40;65.88;101585.53;10219320;29;20127;-68
2024/02/13 12:27:51;;;;;;;1999.90;999.90;;;;;;;16.24;64.16;101576.59;10218644;29;20135;-67
2024/02/13 12:32:54;;;;;;;1999.90;999.90;;;;;;;16.34;56.89;101569.72;10219619;29;20051;-67
2024/02/13 12:37:56;;;;;;;1999.90;999.90;;;;;;;17.63;53.15;101561.38;10219456;29;20102;-67
2024/02/13 12:43:02;;;;;;;1999.90;999.90;;;;;;;16.35;53.47;101571.41;10217331;29;20055;-68
2024/02/13 12:48:05;;;;;;;1999.90;999.90;;;;;;;18.86;51.20;101562.53;10217552;29;20506;-68
2024/02/13 12:53:09;;;;;;;1999.90;999.90;;;;;;;17.22;51.41;101560.88;10218855;29;20051;-68
2024/02/13 12:58:12;;;;;;;1999.90;999.90;;;;;;;15.16;56.32;101578.47;10215684;29;20063;-68
2024/02/13 13:03:15;;;;;;;1999.90;999.90;;;;;;;13.24;61.25;101571.50;10218422;29;20139;-68
2024/02/13 13:08:22;;;;;;;1999.90;999.90;;;;;;;14.72;60.42;101568.91;10217886;29;20054;-67
2024/02/13 13:13:25;;;;;;;1999.90;999.90;;;;;;;14.23;58.82;101556.97;10218177;29;20055;-67
2024/02/13 13:18:29;;;;;;;1999.90;999.90;;;;;;;13.02;62.50;101567.44;10218026;29;20058;-67
2024/02/13 13:23:33;;;;;;;1999.90;999.90;;;;;;;12.68;66.67;101566.66;10216972;29;20123;-67
2024/02/13 13:28:37;;;;;;;1999.90;999.90;;;;;;;12.34;65.26;101563.22;10215723;29;20055;-67
2024/02/13 13:33:42;;;;;;;1999.90;999.90;;;;;;;11.88;64.25;101562.91;10217459;29;20055;-67
2024/02/13 13:38:46;;;;;;;1999.90;999.90;;;;;;;11.96;64.12;101552.91;10217357;29;20051;-67
2024/02/13 13:43:48;;;;;;;1999.90;999.90;;;;;;;12.10;64.55;101559.22;10216781;29;20051;-67
2024/02/13 13:48:51;;;;;;;1999.90;999.90;;;;;;;12.42;64.49;101547.91;10216558;29;20054;-67
2024/02/13 13:53:54;;;;;;;1999.90;999.90;;;;;;;12.14;62.62;101550.25;10215540;29;20542;-67
2024/02/13 13:58:57;;;;;;;1999.90;999.90;;;;;;;12.14;63.20;101560.75;10177021;29;20052;-67
2024/02/13 14:04:00;;;;;;;1999.90;999.90;;;;;;;12.34;63.53;101549.22;10176734;29;20058;-67
2024/02/13 14:09:03;;;;;;;1999.90;999.90;;;;;;;11.53;65.09;101545.41;10205783;23;20519;-69
2024/02/13 14:14:07;;;;;;;1999.90;999.90;;;;;;;12.37;64.85;101542.06;10213727;29;20052;-68
2024/02/13 14:19:09;;;;;;;1999.90;999.90;;;;;;;11.58;61.62;101533.81;10196954;29;20493;-67
2024/02/13 14:24:12;;;;;;;1999.90;999.90;;;;;;;11.89;63.20;101530.50;10214013;29;20098;-67
2024/02/13 14:29:15;;;;;;;1999.90;999.90;;;;;;;11.59;64.99;101538.16;10212774;29;20063;-67
2024/02/13 14:34:17;;;;;;;1999.90;999.90;;;;;;;11.79;65.42;101531.91;10196391;29;20487;-67
2024/02/13 14:39:20;;;;;;;1999.90;999.90;;;;;;;11.71;66.72;101541.00;10213641;29;20052;-68
2024/02/13 14:44:23;;;;;;;1999.90;999.90;;;;;;;11.70;62.37;101538.44;10213447;29;20043;-67
2024/02/13 14:49:25;;;;;;;1999.90;999.90;;;;;;;11.40;64.01;101535.56;10212204;29;20095;-67
2024/02/13 14:54:31;;;;;;;1999.90;999.90;;;;;;;11.69;64.76;101532.38;10212102;29;20052;-67
2024/02/13 14:59:34;;;;;;;1999.90;999.90;;;;;;;11.53;64.06;101529.66;10212095;29;20064;-68
2024/02/13 15:04:37;;;;;;;1999.90;999.90;;;;;;;11.55;64.45;101524.34;10211811;29;20055;-67
2024/02/13 15:09:40;;;;;;;1999.90;999.90;;;;;;;11.01;68.02;101536.59;10175031;29;1097442;-67
2024/02/13 15:14:42;;;;;;;1999.90;999.90;;;;;;;11.01;65.60;101537.44;10214426;29;20051;-67
2024/02/13 15:19:45;;;;;;;1999.90;999.90;;;;;;;11.10;66.80;101544.03;10215419;29;20148;-67
2024/02/13 15:24:48;;;;;;;1999.90;999.90;;;;;;;11.26;63.72;101537.13;10222096;29;20048;-67
2024/02/13 15:29:50;;;;;;;1999.90;999.90;;;;;;;11.58;68.12;101539.91;10221423;29;20052;-68
2024/02/13 15:34:56;;;;;;;1999.90;999.90;;;;;;;11.40;67.17;101541.69;10221811;29;20052;-67
2024/02/13 15:50:40;;;;;;;1999.90;999.90;;;;;;;10.67;68.85;101546.84;10220664;29;20506;-67
2024/02/13 15:55:44;;;;;;;1999.90;999.90;;;;;;;10.55;67.57;101545.66;10221082;29;20122;-67
2024/02/13 16:00:46;;;;;;;1999.90;999.90;;;;;;;10.19;68.97;101548.97;10220920;29;20056;-67
2024/02/13 16:05:49;;;;;;;1999.90;999.90;;;;;;;10.32;68.73;101535.34;10220649;29;20047;-67
2024/02/13 16:10:51;;;;;;;1999.90;999.90;;;;;;;10.11;69.23;101530.13;10219775;29;20586;-69
2024/02/13 16:15:53;;;;;;;1999.90;999.90;;;;;;;9.81;70.11;101537.53;10220311;29;20075;-69
2024/02/13 16:20:56;;;;;;;1999.90;999.90;;;;;;;9.89;71.13;101532.00;10220151;29;20052;-69
2024/02/13 16:25:59;;;;;;;1999.90;999.90;;;;;;;9.62;71.55;101538.31;10219283;29;20095;-67
2024/02/13 16:31:02;;;;;;;1999.90;999.90;;;;;;;9.79;71.32;101527.13;10219046;29;20403;-67
2024/02/13 16:36:05;;;;;;;1999.90;999.90;;;;;;;9.78;71.06;101521.97;10219526;29;20221;-67
2024/02/13 16:41:17;;;;;;;1999.90;999.90;;;;;;;9.45;72.45;101530.31;10217607;29;20091;-67
2024/02/13 16:46:24;;;;;;;;;;;;;;;9.47;72.84;101537.16;10218420;29;20080;-67
2024/02/13 16:51:27;;;;;;;1999.90;999.90;;;;;;;9.33;73.38;101543.88;10219014;29;19926;-67
2024/02/13 16:56:30;;;;;;;1999.90;999.90;;;;;;;9.38;72.99;101536.69;10217699;29;20051;-67
2024/02/13 17:01:33;;;;;;;1999.90;999.90;;;;;;;9.51;73.03;101531.81;10218800;29;20048;-67
2024/02/13 17:06:35;;;;;;;1999.90;999.90;;;;;;;9.37;74.41;101535.00;10217717;29;20067;-67
2024/02/13 17:11:38;;;;;;;1999.90;999.90;;;;;;;9.34;74.34;101546.41;10217275;29;20102;-67
2024/02/13 17:16:41;;;;;;;1999.90;999.90;;;;;;;9.03;74.58;101544.19;10217949;29;20054;-67
2024/02/13 17:21:43;;;;;;;1999.90;999.90;;;;;;;9.33;73.89;101536.03;10217239;29;20130;-67
2024/02/13 17:26:46;;;;;;;1999.90;999.90;;;;;;;9.06;75.32;101538.81;10216878;29;20123;-67
2024/02/13 17:31:50;;;;;;;1999.90;999.90;;;;;;;9.28;75.38;101542.31;10217443;29;20139;-67
2024/02/13 17:36:52;;;;;;;1999.90;999.90;;;;;;;9.32;75.64;101536.97;10216031;29;20055;-67
2024/02/13 17:41:55;;;;;;;1999.90;999.90;;;;;;;9.17;76.62;101530.56;10216139;29;20561;-67
2024/02/13 17:46:57;;;;;;;1999.90;999.90;;;;;;;8.98;77.64;101540.88;10216607;29;20099;-67
2024/02/13 17:51:59;;;;;;;1999.90;999.90;;;;;;;9.00;79.27;101552.13;10215556;29;20051;-67
2024/02/13 17:57:03;;;;;;;1999.90;999.90;;;;;;;8.90;81.51;101551.63;10199066;29;20626;-67
2024/02/13 18:02:07;;;;;;;1999.90;999.90;;;;;;;8.72;83.77;101541.00;10214604;29;20134;-68
2024/02/13 18:07:10;;;;;;;1999.90;999.90;;;;;;;8.86;85.58;101542.19;10216033;29;20051;-67
2024/02/13 18:12:15;;;;;;;1999.90;999.90;;;;;;;8.67;89.17;101539.44;10215380;29;20567;-67
2024/02/13 18:17:17;;;;;;;1999.90;999.90;;;;;;;8.67;91.38;101547.28;10215092;29;20130;-67
2024/02/13 18:22:20;;;;;;;1999.90;999.90;;;;;;;8.49;92.88;101541.84;10214535;29;20051;-67
2024/02/13 18:27:23;;;;;;;1999.90;999.90;;;;;;;8.31;97.38;101545.09;10213682;29;20403;-66
2024/02/13 18:32:25;;;;;;;1999.90;999.90;;;;;;;8.42;94.25;101535.09;10215355;29;20059;-66
2024/02/13 18:37:29;;;;;;;1999.90;999.90;;;;;;;8.51;95.49;101519.13;10214646;29;20054;-66
2024/02/13 18:42:32;;;;;;;1999.90;999.90;;;;;;;8.41;99.39;101517.75;10214527;29;20432;-68
2024/02/13 18:47:34;;;;;;;1999.90;999.90;;;;;;;8.53;100.00;101519.09;10213176;29;20572;-69
2024/02/13 18:52:36;;;;;;;1999.90;999.90;;;;;;;8.15;100.00;101527.38;10214260;29;20052;-68
2024/02/13 18:57:40;;;;;;;1999.90;999.90;;;;;;;8.21;100.00;101518.47;10212678;29;20058;-68
2024/02/13 19:02:42;;;;;;;1999.90;999.90;;;;;;;8.25;100.00;101512.22;10214668;29;20075;-68
2024/02/13 19:07:45;;;;;;;1999.90;999.90;;;;;;;8.16;100.00;101509.97;10213170;29;20064;-68
2024/02/13 19:12:47;;;;;;;1999.90;999.90;;;;;;;8.12;100.00;101509.22;10214530;29;20051;-67
2024/02/13 19:17:50;;;;;;;1999.90;999.90;;;;;;;7.95;100.00;101507.22;10213808;29;20072;-66
2024/02/13 19:22:52;;;;;;;1999.90;999.90;;;;;;;8.18;100.00;101501.16;10214320;29;20047;-66
2024/02/13 19:27:56;;;;;;;1999.90;999.90;;;;;;;8.26;100.00;101497.44;10213530;29;20403;-66
2024/02/13 19:32:58;;;;;;;1999.90;999.90;;;;;;;8.23;100.00;101497.56;10214122;29;20052;-66
2024/02/13 19:38:01;;;;;;;1999.90;999.90;;;;;;;8.05;100.00;101489.47;10214042;29;20047;-67
2024/02/13 19:43:03;;;;;;;1999.90;999.90;;;;;;;8.06;100.00;101492.94;10213976;29;20058;-68
2024/02/13 19:48:06;;;;;;;1999.90;999.90;;;;;;;7.93;100.00;101475.09;10213856;29;20055;-68
2024/02/13 19:53:08;;;;;;;1999.90;999.90;;;;;;;8.09;100.00;101464.16;10213949;29;20051;-68
2024/02/13 19:58:11;;;;;;;1999.90;999.90;;;;;;;8.21;100.00;101468.06;10213766;29;20075;-68
2024/02/13 20:03:13;;;;;;;1999.90;999.90;;;;;;;7.94;100.00;101462.94;10213757;29;20076;-68
2024/02/13 20:08:17;;;;;;;1999.90;999.90;;;;;;;7.89;100.00;101460.50;10217655;29;20067;-68
2024/02/13 20:13:20;;;;;;;1999.90;999.90;;;;;;;7.92;100.00;101454.31;10220461;29;20082;-68
2024/02/13 20:18:23;;;;;;;1999.90;999.90;;;;;;;7.79;100.00;101446.09;10219676;29;20064;-68
2024/02/13 20:23:25;;;;;;;1999.90;999.90;;;;;;;7.76;100.00;101444.41;10220130;29;20138;-68
2024/02/13 20:28:28;;;;;;;1999.90;999.90;;;;;;;7.87;100.00;101437.97;10218066;29;20074;-68
2024/02/13 20:33:30;;;;;;;1999.90;999.90;;;;;;;7.74;100.00;101429.75;10219895;29;20055;-68
2024/02/13 20:38:38;;;;;;;1999.90;999.90;;;;;;;7.76;100.00;101426.16;10219542;29;20051;-68
2024/02/13 20:43:42;;;;;;;1999.90;999.90;;;;;;;7.77;100.00;101408.78;10217577;29;20559;-68
2024/02/13 20:48:45;;;;;;;1999.90;999.90;;;;;;;7.96;100.00;101411.56;10218505;29;20074;-68
2024/02/13 20:53:49;;;;;;;1999.90;999.90;;;;;;;8.17;100.00;101410.78;10218998;29;20051;-68
2024/02/13 20:58:51;;;;;;;1999.90;999.90;;;;;;;7.94;100.00;101403.81;10218163;29;20059;-67
2024/02/13 21:03:57;;;;;;;1999.90;999.90;;;;;;;7.98;100.00;101399.31;10218543;29;20055;-67
2024/02/13 21:08:59;;;;;;;1999.90;999.90;;;;;;;8.08;100.00;101395.47;10218177;29;20066;-68
2024/02/13 21:14:02;;;;;;;1999.90;999.90;;;;;;;8.03;100.00;101392.19;10218240;29;20131;-68
2024/02/13 21:19:07;;;;;;;1999.90;999.90;;;;;;;8.17;98.99;101396.91;10217132;29;20076;-68
2024/02/13 21:24:12;;;;;;;1999.90;999.90;;;;;;;8.25;98.09;101383.56;10217782;29;20107;-68
2024/02/13 21:29:15;;;;;;;1999.90;999.90;;;;;;;8.14;98.47;101369.16;10217643;29;20097;-68
2024/02/13 21:34:20;;;;;;;1999.90;999.90;;;;;;;8.23;97.40;101370.56;10216784;29;20518;-68
2024/02/13 21:39:24;;;;;;;1999.90;999.90;;;;;;;8.24;98.02;101364.44;10217364;29;20087;-68
2024/02/13 21:44:27;;;;;;;1999.90;999.90;;;;;;;8.26;96.58;101353.97;10216335;29;20079;-67
2024/02/13 21:49:29;;;;;;;1999.90;999.90;;;;;;;8.44;95.42;101362.84;10216841;29;20051;-67
2024/02/13 21:54:33;;;;;;;1999.90;999.90;;;;;;;8.37;96.68;101354.38;10216061;29;20043;-68
2024/02/13 21:59:35;;;;;;;1999.90;999.90;;;;;;;8.34;95.48;101354.50;10216430;29;20056;-68
2024/02/13 22:04:38;;;;;;;1999.90;999.90;;;;;;;8.43;96.44;101353.31;10216153;29;20083;-68
2024/02/13 22:09:40;;;;;;;1999.90;999.90;;;;;;;8.43;97.21;101348.13;10215682;29;20055;-68
2024/02/13 22:14:42;;;;;;;1999.90;999.90;;;;;;;8.56;96.53;101351.94;10215307;29;20398;-68
2024/02/13 22:19:45;;;;;;;1999.90;999.90;;;;;;;8.63;98.49;101342.09;10215818;29;20052;-68