Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:20;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5077104;28;20035;-85
2022/11/23 00:03:48;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5092838;28;20025;-86
2022/11/23 00:06:16;;;;;;;0.10;0.10;;;;;;;;;;5095374;28;20086;-86
2022/11/23 00:08:43;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5071609;28;20041;-87
2022/11/23 00:13:40;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5088583;28;20106;-85
2022/11/23 00:16:08;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5071344;28;20109;-88
2022/11/23 00:18:35;;;;;;;0.10;0.10;;;;;;;;;;5092658;28;20055;-88
2022/11/23 00:21:06;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5065474;28;20045;-87
2022/11/23 00:23:33;;;;;;;0.10;0.10;;;;;;;;;;5053985;28;20055;-87
2022/11/23 00:26:00;;;;;;;0.10;0.10;;;;;;;;;;5054328;28;20076;-88
2022/11/23 00:28:27;;;;;;;0.10;0.10;;;;;;;;;;5074281;28;20076;-87
2022/11/23 00:30:56;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5053107;28;20072;-87
2022/11/23 00:33:23;;;;;;;0.10;0.10;;;;;;;;;;5051991;28;20041;-87
2022/11/23 00:35:59;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5067260;28;20043;-87
2022/11/23 00:38:26;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5055437;28;20051;-88
2022/11/23 00:40:58;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5071610;28;20054;-87
2022/11/23 00:43:25;;;;;;;0.10;0.10;;;;;;;;;;5070037;28;20444;-86
2022/11/23 00:46:03;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5050045;28;20045;-87
2022/11/23 00:48:30;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5075985;28;20075;-88
2022/11/23 00:50:58;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5073513;28;20056;-86
2022/11/23 00:53:25;;;;;;;0.10;0.10;;;;;;;;;;5070749;28;20044;-86
2022/11/23 00:55:53;;;;;;;0.10;0.10;;;;;;;;;;5072917;28;20044;-86
2022/11/23 00:58:20;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5054786;28;20419;-87
2022/11/23 01:00:47;;;;;;;0.10;0.10;;;;;;;;;;5052613;28;20086;-87
2022/11/23 01:03:16;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5051144;28;20136;-87
2022/11/23 01:05:43;;;;;;;0.10;0.10;;;;;;;;;;5050201;28;20127;-87
2022/11/23 01:08:10;;;;;;;0.03;0.03;;;;;;;;;;5050047;28;20077;-87
2022/11/23 01:10:37;;;;;;;0.10;0.10;;;;;;;;;;5050951;28;20131;-84
2022/11/23 01:13:04;;;;;;;0.10;0.10;;;;;;;;;;5051452;28;20044;-86
2022/11/23 01:15:32;;;;;;;0.10;0.10;;;;;;;;;;5050089;28;20033;-87
2022/11/23 01:17:59;;;;;;;0.10;0.10;;;;;;;;;;5048510;28;20381;-86
2022/11/23 01:20:27;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5051717;28;20131;-87
2022/11/23 01:22:54;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5053186;28;20044;-87
2022/11/23 01:25:21;;;;;;;0.10;0.10;;;;;;;;;;5048936;28;20307;-86
2022/11/23 01:27:48;;;;;;;0.10;0.10;;;;;;;;;;5050721;28;20158;-86
2022/11/23 01:30:15;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5049329;28;20039;-87
2022/11/23 01:32:42;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5050981;28;20475;-86
2022/11/23 01:35:09;;;;;;;0.10;0.10;;;;;;;;;;5054024;28;20496;-87
2022/11/23 01:37:37;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5050814;28;20040;-87
2022/11/23 01:40:06;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5069090;28;20143;-86
2022/11/23 01:42:45;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5051280;28;20048;-86
2022/11/23 01:45:37;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5064611;28;20068;-86
2022/11/23 01:48:12;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5028142;28;20497;-87
2022/11/23 01:50:41;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5050067;28;20072;-87
2022/11/23 01:53:09;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5064775;28;20055;-87
2022/11/23 01:55:36;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5050389;28;20040;-87
2022/11/23 01:58:06;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5071329;28;20500;-86
2022/11/23 02:00:33;;;;;;;0.10;0.10;;;;;;;;;;5051453;28;20490;-86
2022/11/23 02:03:01;;;;;;;0.10;0.10;;;;;;;;;;5049040;28;20492;-87
2022/11/23 02:05:32;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5067160;28;20058;-87
2022/11/23 02:08:01;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5067188;28;20063;-86
2022/11/23 02:10:31;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5050409;28;20044;-88
2022/11/23 02:13:02;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5067121;28;20163;-87
2022/11/23 02:15:29;;;;;;;0.10;0.10;;;;;;;;;;5048114;28;20058;-88
2022/11/23 02:17:58;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5050244;28;20545;-87
2022/11/23 02:20:25;;;;;;;0.10;0.10;;;;;;;;;;5047959;28;20055;-86
2022/11/23 02:23:07;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5064476;28;20186;-86
2022/11/23 02:25:42;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5063644;28;20560;-85
2022/11/23 02:28:12;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5046738;28;20128;-86
2022/11/23 02:30:39;;;;;;;;;;;7.60;99.90;;;;;;5046146;28;20044;-85
2022/11/23 02:33:06;;;;;;;0.10;0.10;;;;;;;;;;5046709;28;19926;-87
2022/11/23 02:35:34;;;;;;;0.10;0.10;;;;;;;;;;5043387;28;20052;-87
2022/11/23 02:38:03;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5053067;28;20123;-87
2022/11/23 02:40:32;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5068953;28;20123;-86
2022/11/23 02:43:00;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5065126;28;20128;-87
2022/11/23 02:45:35;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5043645;28;20549;-86
2022/11/23 02:48:03;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5043717;28;21606;-86
2022/11/23 02:50:30;;;;;;;0.10;0.10;;;;;;;;;;5071512;28;20395;-86
2022/11/23 02:52:57;;;;;;;0.10;0.10;;;;;;;;;;5068097;28;20059;-85
2022/11/23 02:55:24;;;;;;;0.10;0.10;;;;;;;;;;5072009;28;20044;-85
2022/11/23 02:57:51;;;;;;;0.10;0.10;;;;;;;;;;5069819;28;20441;-87
2022/11/23 03:00:18;;;;;;;0.10;0.10;;;;;;;;;;5049676;28;20477;-87
2022/11/23 03:02:47;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5067288;28;20032;-87
2022/11/23 03:05:14;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5052007;28;20050;-88
2022/11/23 03:07:41;;;;;;;0.10;0.10;;;;;;;;;;5047871;28;20044;-87
2022/11/23 03:10:09;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5046003;28;20045;-87
2022/11/23 03:12:36;;;;;;;0.10;0.10;;;;;;;;;;5052154;28;20083;-87
2022/11/23 03:15:03;;;;;;;0.10;0.10;;;;;;;;;;5068401;28;20040;-86
2022/11/23 03:17:31;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5068651;28;20036;-87
2022/11/23 03:19:59;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5050218;28;20059;-85
2022/11/23 03:22:26;;;;;;;0.10;0.10;;;;;;;;;;5068924;28;20123;-89
2022/11/23 03:24:53;;;;;;;0.10;0.10;;;;;;;;;;5056614;28;20051;-87
2022/11/23 03:27:21;;;;;;;0.10;0.10;;;;;;;;;;5072245;28;20055;-87
2022/11/23 03:29:48;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5076926;28;20043;-87
2022/11/23 03:32:15;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5054343;28;20080;-88
2022/11/23 03:34:42;;;;;;;0.10;0.10;;;;;;;;;;5051327;28;20046;-87
2022/11/23 03:37:10;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5075532;28;20024;-86
2022/11/23 03:39:37;;;;;;;0.10;0.10;;;;;;;;;;5070014;28;20094;-85
2022/11/23 03:42:11;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5068378;28;20447;-87
2022/11/23 03:44:38;;;;;;;0.10;0.10;;;;;;;;;;5053042;28;20087;-87
2022/11/23 03:47:05;;;;;;;0.10;0.10;;;;;;;;;;5053710;28;20041;-87
2022/11/23 03:49:32;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5054656;28;20086;-87
2022/11/23 03:52:00;;;;;;;0.10;0.10;;;;;;;;;;5053485;28;20048;-86
2022/11/23 03:54:28;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5069321;28;20118;-87
2022/11/23 03:56:55;;;;;;;0.10;0.10;;;;;;;;;;5075103;28;20045;-85
2022/11/23 03:59:22;;;;;;;0.10;0.10;;;;;;;;;;5056319;28;20541;-87
2022/11/23 04:01:49;;;;;;;0.10;0.10;;;;;;;;;;5054075;28;20049;-87
2022/11/23 04:04:17;;;;;;;0.10;0.10;;;;;;;;;;5080121;28;20048;-86
2022/11/23 04:06:45;;;;;;;0.10;0.10;;;;;;;;;;5052351;28;20045;-87
2022/11/23 04:09:12;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5073289;28;20045;-87
2022/11/23 04:11:40;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5078542;28;20096;-85
2022/11/23 04:14:07;;;;;;;0.10;0.10;;;;;;;;;;5070269;28;20471;-87
2022/11/23 04:16:34;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5052301;28;20049;-87
2022/11/23 04:19:01;;;;;;;0.10;0.10;;;;;;;;;;5067418;28;20120;-86
2022/11/23 04:21:28;;;;;;;0.10;0.10;;;;;;;;;;5051070;28;20416;-86
2022/11/23 04:23:55;;;;;;;0.10;0.10;;;;;;;;;;5051974;28;20127;-87
2022/11/23 04:26:22;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5070271;28;20079;-87
2022/11/23 04:28:50;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5071274;28;20132;-87
2022/11/23 04:31:18;;;;;;;0.10;0.10;;;;;;;;;;5050757;28;20447;-87
2022/11/23 04:33:44;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5070102;28;20044;-86
2022/11/23 04:36:12;;;;;;;0.10;0.10;;;;;;;;;;5052895;28;21331;-87
2022/11/23 04:38:39;;;;;;;0.10;0.10;;;;;;;;;;5047502;28;20044;-86
2022/11/23 04:41:06;;;;;;;0.10;0.10;;;;;;;;;;5044789;28;20049;-87
2022/11/23 04:43:33;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5048290;28;20555;-87
2022/11/23 04:46:01;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5070839;28;20448;-86
2022/11/23 04:48:28;;;;;;;0.10;0.10;;;;;;;;;;5051571;28;20453;-86
2022/11/23 04:50:55;;;;;;;0.10;0.10;;;;;;;;;;5070648;28;20510;-86
2022/11/23 04:53:22;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5053124;28;20582;-87
2022/11/23 04:55:49;;;;;;;0.10;0.10;;;;;;;;;;5064681;28;21677;-86
2022/11/23 04:58:17;;;;;;;0.10;0.10;;;;;;;;;;5046938;28;20044;-87
2022/11/23 05:00:44;;;;;;;0.10;0.10;;;;;;;;;;5067573;28;20052;-86
2022/11/23 05:03:12;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5047843;28;20053;-85
2022/11/23 05:05:40;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5065587;28;20045;-87
2022/11/23 05:08:07;;;;;;;0.10;0.10;;;;;;;;;;5062050;28;20055;-87
2022/11/23 05:10:35;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5063012;28;20059;-87
2022/11/23 05:13:02;;;;;;;0.10;0.10;;;;;;;;;;5058430;28;20126;-86
2022/11/23 05:15:30;;;;;;;0.10;0.10;;;;;;;;;;5051741;28;20033;-87
2022/11/23 05:18:00;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5051289;28;20047;-87
2022/11/23 05:20:29;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5051338;28;20056;-86
2022/11/23 05:22:56;;;;;;;0.10;0.10;;;;;;;;;;5042145;28;20055;-85
2022/11/23 05:25:23;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5045536;28;20036;-87
2022/11/23 05:27:51;;;;;;;0.10;0.10;;;;;;;;;;5057229;28;20051;-87
2022/11/23 05:30:18;;;;;;;0.10;0.10;;;;;;;;;;5065344;28;20051;-87
2022/11/23 05:32:46;;;;;;;0.10;0.10;;;;;;;;;;5066688;28;20499;-87
2022/11/23 05:35:13;;;;;;;0.10;0.10;;;;;;;;;;5049446;28;20500;-87
2022/11/23 05:37:41;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5052086;28;20124;-87
2022/11/23 05:40:10;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5049472;28;20401;-84
2022/11/23 05:42:37;;;;;;;0.10;0.10;;;;;;;;;;5050166;28;20068;-87
2022/11/23 05:45:05;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5067347;28;20044;-86
2022/11/23 05:47:37;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5048877;28;20098;-85
2022/11/23 05:50:05;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5050237;28;20056;-88
2022/11/23 05:52:32;;;;;;;0.10;0.10;;;;;;;;;;5065506;28;20062;-87
2022/11/23 05:55:00;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5063432;28;20048;-86
2022/11/23 05:57:27;;;;;;;0.10;0.10;;;;;;;;;;5042849;28;20053;-87
2022/11/23 05:59:54;;;;;;;0.10;0.10;;;;;;;;;;5066739;28;20115;-87
2022/11/23 06:02:22;;;;;;;0.10;0.10;;;;;;;;;;5066790;28;20048;-84
2022/11/23 06:04:49;;;;;;;0.10;0.10;;;;;;;;;;5051338;28;20568;-87
2022/11/23 06:07:16;;;;;;;0.10;0.10;;;;;;;;;;5052919;28;20748;-88
2022/11/23 06:09:43;;;;;;;0.10;0.10;;;;;;;;;;5077225;28;20047;-87
2022/11/23 08:35:08;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5076980;28;20049;-87
2022/11/23 08:37:35;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5089085;28;20040;-87
2022/11/23 08:40:03;;;;;;;0.10;0.10;;;;;;;;;;5090835;28;20043;-86
2022/11/23 08:42:30;;;;;;;0.03;0.03;;;;;;;;;;5082521;28;20040;-86
2022/11/23 08:45:04;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5090098;28;20052;-87
2022/11/23 08:47:31;;;;;;;0.10;0.10;;;;;;;;;;5086793;28;20109;-87
2022/11/23 08:49:58;;;;;;;0.10;0.10;;;;;;;;;;5083854;28;20035;-88
2022/11/23 08:52:27;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5084559;28;20058;-87
2022/11/23 08:54:53;;;;;;;0.08;0.08;;;8.50;99.90;;;;;;5086296;28;20434;-87
2022/11/23 08:57:20;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5078264;28;20076;-88
2022/11/23 08:59:47;;;;;;;0.03;0.03;;;8.60;99.90;;;;;;5079245;28;20051;-87
2022/11/23 09:02:14;;;;;;;0.10;0.10;;;;;;;;;;5083020;28;20040;-88
2022/11/23 09:04:42;;;;;;;0.00;0.00;;;;;;;;;;5080525;28;20048;-87
2022/11/23 09:07:09;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5076336;28;20040;-88
2022/11/23 09:09:37;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5077762;28;20040;-87
2022/11/23 09:12:05;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5081649;28;20048;-88
2022/11/23 09:14:32;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5077793;28;20466;-87
2022/11/23 09:16:59;;;;;;;0.03;0.03;;;8.90;99.90;;;;;;5082290;28;20047;-87
2022/11/23 09:19:26;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5078111;28;20074;-87
2022/11/23 09:21:53;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5080594;28;20082;-87
2022/11/23 09:24:21;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5078988;28;20431;-87
2022/11/23 09:26:50;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5078812;28;20040;-87
2022/11/23 09:29:17;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5066661;28;20036;-86
2022/11/23 09:31:44;;;;;;;0.00;0.00;;;;;;;;;;5080971;28;20047;-88
2022/11/23 09:34:13;;;;;;;0.03;0.03;;;9.10;99.90;;;;;;5093818;28;20479;-87
2022/11/23 09:36:40;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5084038;28;20566;-87
2022/11/23 09:39:08;;;;;;;0.00;0.00;;;;;;;;;;5095952;28;20515;-87
2022/11/23 09:41:50;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5100819;28;20185;-86
2022/11/23 09:44:26;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5081655;28;20076;-87
2022/11/23 09:47:14;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5084241;28;20047;-87
2022/11/23 09:49:48;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5080504;28;20070;-87
2022/11/23 09:52:18;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5087526;28;20046;-88
2022/11/23 09:54:46;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5079562;28;20363;-86
2022/11/23 09:57:18;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5088760;28;20315;-88
2022/11/23 09:59:53;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5081688;27;20040;-87
2022/11/23 10:02:22;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5083184;28;20072;-87
2022/11/23 10:04:51;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5101639;28;20079;-88
2022/11/23 10:07:31;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5103061;28;20044;-87
2022/11/23 10:10:09;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5085318;28;20039;-88
2022/11/23 10:12:46;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5079625;28;20206;-87
2022/11/23 10:15:20;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5105561;27;20118;-87
2022/11/23 10:18:19;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5097137;28;20079;-87
2022/11/23 10:20:58;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5086918;28;20127;-87
2022/11/23 10:23:36;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5102681;27;20118;-87
2022/11/23 10:26:03;;;;;;;0.10;0.10;;;;;;;;;;5099678;28;20048;-87
2022/11/23 10:28:31;;;;;;;0.10;0.10;;;;;;;;;;5099096;28;20075;-88
2022/11/23 10:31:11;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5084838;28;20051;-87
2022/11/23 10:33:44;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5097990;28;20054;-87
2022/11/23 10:36:12;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5105395;28;20043;-87
2022/11/23 10:38:40;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5086022;28;20543;-87
2022/11/23 10:41:09;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5078151;28;20119;-87
2022/11/23 10:43:41;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5084941;28;20055;-87
2022/11/23 10:46:30;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5096259;28;20306;-86
2022/11/23 10:49:16;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5083411;28;20036;-86
2022/11/23 10:51:53;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5104568;28;20325;-87
2022/11/23 10:54:23;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5092632;28;20047;-87
2022/11/23 10:56:52;;;;;;;0.03;0.03;;;9.90;99.90;;;;;;5079534;28;20507;-87
2022/11/23 10:59:28;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5074831;28;20044;-87
2022/11/23 11:02:13;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5079912;28;20539;-87
2022/11/23 11:04:40;;;;;;;0.10;0.10;;;;;;;;;;5086804;28;20059;-87
2022/11/23 11:07:19;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5081268;28;20488;-87
2022/11/23 11:09:49;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5096566;28;20040;-84
2022/11/23 11:12:17;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5102668;28;20396;-86
2022/11/23 11:14:55;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5077801;28;20083;-87
2022/11/23 11:17:33;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5085547;28;20040;-87
2022/11/23 11:20:27;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5076428;28;20120;-86
2022/11/23 11:22:55;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5083745;28;20071;-86
2022/11/23 11:25:29;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5084759;28;20566;-86
2022/11/23 11:27:57;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5099801;28;20106;-87
2022/11/23 11:30:28;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5083692;28;20082;-87
2022/11/23 11:33:04;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5078592;28;20089;-86
2022/11/23 11:35:35;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5080599;28;20036;-88
2022/11/23 11:38:10;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5080944;28;20079;-87
2022/11/23 11:40:42;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5079959;28;20040;-86
2022/11/23 11:43:14;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5094827;28;20048;-88
2022/11/23 11:45:44;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5084489;28;20087;-86
2022/11/23 11:48:36;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5080022;28;20511;-88
2022/11/23 11:51:08;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5080172;28;20098;-87
2022/11/23 11:53:39;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5085303;28;20120;-88
2022/11/23 11:56:15;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5080346;28;20439;-88
2022/11/23 11:58:51;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5093865;28;20209;-88
2022/11/23 12:01:31;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5102423;28;20101;-88
2022/11/23 12:04:05;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5087390;28;20040;-89
2022/11/23 12:06:38;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5083738;28;20048;-89
2022/11/23 12:09:10;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5091117;28;20035;-88
2022/11/23 12:11:37;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5086633;28;20094;-87
2022/11/23 12:14:05;;;;;;;0.00;0.00;;;;;;;;;;5082668;28;20044;-88
2022/11/23 12:16:38;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5079879;28;20078;-87
2022/11/23 12:19:17;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5094807;28;20471;-85
2022/11/23 12:22:10;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5098733;27;20044;-86
2022/11/23 12:25:10;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5090651;28;20082;-86
2022/11/23 12:27:47;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5069422;28;20452;-85
2022/11/23 12:30:25;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5095413;28;20490;-88
2022/11/23 12:33:31;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5090672;28;20066;-85
2022/11/23 12:36:14;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5079102;28;20090;-86
2022/11/23 12:38:52;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5083551;28;20052;-86
2022/11/23 12:41:23;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5095651;28;20179;-86
2022/11/23 12:44:18;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5085506;28;20046;-86
2022/11/23 12:46:52;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5077456;28;20472;-86
2022/11/23 12:49:32;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5077033;28;20124;-86
2022/11/23 12:52:24;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5093707;28;20074;-86
2022/11/23 12:55:00;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5081167;28;20044;-85
2022/11/23 12:57:32;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5094143;28;20076;-84
2022/11/23 13:00:03;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5076521;28;20043;-86
2022/11/23 13:03:06;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5064598;28;20500;-85
2022/11/23 13:05:54;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5081107;28;20143;-87
2022/11/23 13:08:58;;;;;;;0.08;0.08;;;10.10;99.90;;;;;;5093883;28;20511;-86
2022/11/23 13:11:35;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5097575;28;20070;-85
2022/11/23 13:14:15;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5098618;28;20035;-86
2022/11/23 13:17:00;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5084542;28;20039;-85
2022/11/23 13:19:47;;;;;;;0.08;0.08;;;10.20;99.90;;;;;;5074271;28;20035;-86
2022/11/23 13:22:16;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5088487;27;20554;-85
2022/11/23 13:25:02;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5086616;28;20135;-87
2022/11/23 13:27:41;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5082451;28;20056;-86
2022/11/23 13:30:21;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5086840;28;20479;-86
2022/11/23 13:32:54;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5094112;28;20113;-86
2022/11/23 13:36:03;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5079057;28;20075;-86
2022/11/23 13:38:41;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5098198;28;20071;-86
2022/11/23 13:41:53;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5083873;28;20445;-86
2022/11/23 13:44:25;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5105557;28;20361;-84
2022/11/23 13:47:22;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5088602;28;20086;-89
2022/11/23 13:50:07;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5084721;28;20050;-89
2022/11/23 13:52:35;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5077475;28;20135;-87
2022/11/23 13:55:17;;;;;;;0.05;0.05;;;9.90;99.90;;;;;;5101327;28;20061;-87
2022/11/23 13:57:47;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5103917;28;20044;-88
2022/11/23 14:00:32;;;;;;;;;;;9.80;99.90;;;;;;5087766;28;20128;-87
2022/11/23 14:03:37;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5103343;28;19935;-89
2022/11/23 14:06:11;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5083780;28;20035;-87
2022/11/23 14:08:40;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5092747;28;20078;-88
2022/11/23 14:11:11;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5099261;28;20048;-88
2022/11/23 14:13:44;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5105545;28;20083;-88
2022/11/23 14:16:16;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5085694;28;20131;-88
2022/11/23 14:19:00;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5085032;28;20183;-88
2022/11/23 14:21:41;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5090542;28;20130;-87
2022/11/23 14:24:41;;;;;;;0.03;0.03;;;9.30;99.90;;;;;;5113767;27;20110;-87
2022/11/23 14:27:26;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5087760;28;20384;-87
2022/11/23 14:30:30;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5093669;28;20048;-87
2022/11/23 14:33:12;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5075149;28;20108;-88
2022/11/23 14:35:47;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5081373;28;20043;-88
2022/11/23 14:38:41;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5102318;28;20040;-87
2022/11/23 14:41:13;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5078397;28;20043;-87
2022/11/23 14:43:41;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5088931;28;20238;-87
2022/11/23 14:46:14;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5120593;22;20025;-83
2022/11/23 14:48:41;;;;;;;0.10;0.10;;;;;;;;;;5074191;28;20045;-82
2022/11/23 14:51:13;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5052252;28;20052;-80
2022/11/23 14:53:43;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5051395;28;20052;-81
2022/11/23 14:56:22;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5066354;28;20029;-82
2022/11/23 14:58:50;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5051869;28;20045;-82
2022/11/23 15:01:21;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5048355;28;20044;-84
2022/11/23 15:03:56;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5051801;28;20037;-81
2022/11/23 15:06:28;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5068866;28;20045;-78
2022/11/23 15:09:06;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5052298;28;20040;-77
2022/11/23 15:11:36;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5047251;28;20039;-82
2022/11/23 15:14:16;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5045191;28;20029;-80
2022/11/23 15:16:43;;;;;;;;;;;8.50;99.90;;;;;;5040952;28;20061;-84
2022/11/23 15:19:18;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5064662;28;19909;-82
2022/11/23 15:21:45;;;;;;;0.10;0.10;;;;;;;;;;5072184;28;20028;-82
2022/11/23 15:24:22;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5057498;28;20048;-84
2022/11/23 15:26:49;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5070501;28;20245;-84
2022/11/23 15:29:30;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5071411;28;20041;-83
2022/11/23 15:31:58;;;;;;;0.10;0.10;;;;;;;;;;5055428;28;20024;-82
2022/11/23 15:34:47;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5059273;28;20029;-83
2022/11/23 15:37:14;;;;;;;0.10;0.10;;;;;;;;;;5056674;28;20301;-83
2022/11/23 15:39:43;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5053802;28;20041;-82
2022/11/23 15:42:14;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5057003;28;20060;-82
2022/11/23 15:44:41;;;;;;;0.10;0.10;;;;;;;;;;5058112;28;20039;-82
2022/11/23 15:47:19;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5070487;28;20017;-84
2022/11/23 15:49:46;;;;;;;0.10;0.10;;;;;;;;;;5069050;28;20194;-83
2022/11/23 15:52:16;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5054524;28;20064;-83
2022/11/23 15:54:45;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5060000;28;20032;-84
2022/11/23 15:57:17;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5068248;28;20071;-82
2022/11/23 15:59:47;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5054620;28;20031;-82
2022/11/23 16:02:16;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5057422;28;20075;-81
2022/11/23 16:04:44;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5055150;28;20059;-83
2022/11/23 16:07:19;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5057242;28;20032;-84
2022/11/23 16:09:49;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5054890;28;20032;-83
2022/11/23 16:12:21;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5059465;28;20059;-84
2022/11/23 16:14:48;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5051787;28;20074;-84