Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:22;;;;;;;;;;;;;;;15.28;75.58;100440.34;5030740;28;20431;-63
2021/08/29 00:03:12;;;;;;;;;;;;;;;15.28;75.57;100436.00;5017817;28;19929;-63
2021/08/29 00:05:59;;;;;;;;;;;;;;;15.27;75.67;100426.41;5030821;28;19959;-63
2021/08/29 00:08:45;;;;;;;;;;;;;;;15.28;75.55;100429.91;5016454;28;19952;-63
2021/08/29 00:11:29;;;;;;;;;;;;;;;15.28;75.44;100433.38;5017023;28;19948;-63
2021/08/29 00:14:22;;;;;;;;;;;;;;;15.28;75.65;100430.75;5017680;28;20288;-63
2021/08/29 00:17:06;;;;;;;;;;;;;;;15.28;75.51;100419.47;5030012;28;19928;-63
2021/08/29 00:19:50;;;;;;;;;;;;;;;15.28;75.57;100422.06;5030598;28;20392;-63
2021/08/29 00:22:34;;;;;;;;;;;;;;;15.28;75.55;100419.47;5017421;28;19929;-63
2021/08/29 00:25:24;;;;;;;;;;;;;;;15.28;75.59;100424.69;5030172;28;20032;-63
2021/08/29 00:28:14;;;;;;;;;;;;;;;15.26;75.48;100422.06;5030064;28;20347;-63
2021/08/29 00:30:58;;;;;;;;;;;;;;;15.26;75.48;100419.44;5016029;28;19993;-63
2021/08/29 00:33:45;;;;;;;;;;;;;;;15.23;75.49;100415.09;5017402;28;19944;-63
2021/08/29 00:36:32;;;;;;;;;;;;;;;15.23;75.40;100420.31;5030415;28;20384;-64
2021/08/29 00:39:17;;;;;;;;;;;;;;;15.23;75.36;100409.88;5017133;28;19971;-63
2021/08/29 00:42:04;;;;;;;;;;;;;;;15.21;75.43;100411.59;5017201;28;20438;-63
2021/08/29 00:44:50;;;;;;;;;;;;;;;15.19;75.26;100407.25;5016979;28;19944;-63
2021/08/29 00:47:35;;;;;;;;;;;;;;;15.18;75.43;100411.59;5017089;28;19968;-63
2021/08/29 00:50:20;;;;;;;;;;;;;;;15.17;75.43;100403.75;5017179;28;19929;-62
2021/08/29 00:53:05;;;;;;;;;;;;;;;15.17;75.30;100407.25;5015785;28;19929;-62
2021/08/29 00:55:54;;;;;;;;;;;;;;;15.16;75.42;100410.75;5015591;28;20021;-62
2021/08/29 00:58:47;;;;;;;;;;;;;;;15.16;75.36;100404.63;5029948;28;19929;-62
2021/08/29 01:01:39;;;;;;;;;;;;;;;15.14;75.40;100406.34;5029468;28;19956;-62
2021/08/29 01:04:24;;;;;;;;;;;;;;;15.13;75.41;100405.50;5015674;28;20301;-62
2021/08/29 01:07:18;;;;;;;;;;;;;;;15.12;75.31;100403.75;5016572;28;20029;-62
2021/08/29 01:10:08;;;;;;;;;;;;;;;15.11;75.29;100399.41;5015356;28;20324;-62
2021/08/29 01:13:15;;;;;;;;;;;;;;;15.10;75.30;100400.28;5015871;28;19928;-62
2021/08/29 01:16:08;;;;;;;;;;;;;;;15.09;75.22;100389.84;5015107;28;19928;-62
2021/08/29 01:19:01;;;;;;;;;;;;;;;15.07;75.37;100397.66;5016412;28;20364;-62
2021/08/29 01:21:54;;;;;;;;;;;;;;;15.06;75.18;100394.19;5015532;28;20392;-62
2021/08/29 01:24:40;;;;;;;;;;;;;;;15.05;75.24;100396.75;5015387;28;19943;-62
2021/08/29 01:27:26;;;;;;;;;;;;;;;15.04;75.21;100395.91;5016460;28;19976;-62
2021/08/29 01:30:14;;;;;;;;;;;;;;;15.05;75.23;100391.53;5014952;28;19937;-62
2021/08/29 01:32:58;;;;;;;;;;;;;;;15.04;75.18;100395.00;5015954;28;19929;-62
2021/08/29 01:35:45;;;;;;;;;;;;;;;15.03;75.29;100393.28;5028928;28;19943;-61
2021/08/29 01:38:32;;;;;;;;;;;;;;;15.01;75.12;100382.84;5029013;28;19929;-62
2021/08/29 01:41:20;;;;;;;;;;;;;;;15.02;75.28;100394.16;5028883;28;20392;-62
2021/08/29 01:44:07;;;;;;;;;;;;;;;15.00;75.00;100394.16;5028760;28;19928;-63
2021/08/29 01:46:54;;;;;;;;;;;;;;;15.00;75.30;100385.47;5014518;28;19974;-62
2021/08/29 01:49:42;;;;;;;;;;;;;;;14.99;75.16;100389.78;5014576;28;19929;-62
2021/08/29 01:52:26;;;;;;;;;;;;;;;14.99;75.23;100383.72;5015221;28;20307;-62
2021/08/29 01:55:10;;;;;;;;;;;;;;;14.97;75.19;100386.28;5015230;28;20459;-62
2021/08/29 01:57:53;;;;;;;;;;;;;;;14.98;75.16;100387.19;5015536;28;19928;-62
2021/08/29 02:00:45;;;;;;;;;;;;;;;14.97;74.95;100396.72;5015844;28;19929;-62
2021/08/29 02:03:32;;;;;;;;;;;;;;;14.95;75.21;100395.84;5028237;28;20012;-63
2021/08/29 02:06:15;;;;;;;;;;;;;;;14.96;75.30;100394.13;5014145;28;19948;-64
2021/08/29 02:09:03;;;;;;;;;;;;;;;14.95;75.14;100400.22;5015004;28;19971;-64
2021/08/29 02:11:54;;;;;;;;;;;;;;;14.95;75.13;100395.00;5027950;28;20017;-64
2021/08/29 02:14:48;;;;;;;;;;;;;;;14.92;75.03;100388.03;5015014;28;20019;-62
2021/08/29 02:17:33;;;;;;;;;;;;;;;14.92;75.08;100391.50;5028181;28;19947;-62
2021/08/29 02:20:25;;;;;;;;;;;;;;;14.94;74.99;100394.13;5013991;28;20079;-64
2021/08/29 02:23:09;;;;;;;;;;;;;;;14.92;75.14;100391.50;5014448;28;19928;-62
2021/08/29 02:25:56;;;;;;;;;;;;;;;14.91;74.98;100389.75;5015384;28;19928;-62
2021/08/29 02:28:42;;;;;;;;;;;;;;;14.91;75.06;100386.28;5013948;28;19928;-64
2021/08/29 02:31:26;;;;;;;;;;;;;;;14.93;75.03;100389.78;5027525;28;19932;-64
2021/08/29 02:34:15;;;;;;;;;;;;;;;14.94;75.22;100390.63;5014701;28;19975;-64
2021/08/29 02:37:00;;;;;;;;;;;;;;;14.92;75.08;100388.03;5015193;28;19929;-64
2021/08/29 02:39:44;;;;;;;;;;;;;;;14.94;75.21;100382.81;5028042;28;20044;-63
2021/08/29 02:42:31;;;;;;;;;;;;;;;14.94;75.17;100390.63;5014948;28;20020;-61
2021/08/29 02:45:18;;;;;;;;;;;;;;;14.92;75.01;100388.91;5014052;28;19948;-62
2021/08/29 02:48:03;;;;;;;;;;;;;;;14.92;75.01;100386.28;5013495;28;19944;-62
2021/08/29 02:50:47;;;;;;;;;;;;;;;14.93;75.06;100387.19;5014293;28;19927;-62
2021/08/29 02:53:31;;;;;;;;;;;;;;;14.94;75.14;100390.63;5014202;28;19936;-62
2021/08/29 02:56:18;;;;;;;;;;;;;;;14.94;75.11;100393.25;5027292;28;20308;-62
2021/08/29 02:59:07;;;;;;;;;;;;;;;14.95;75.10;100389.78;5013181;28;20313;-62
2021/08/29 03:01:57;;;;;;;;;;;;;;;14.95;75.20;100387.16;5013621;28;19929;-62
2021/08/29 03:04:48;;;;;;;;;;;;;;;14.95;75.28;100389.78;5027169;28;19928;-62
2021/08/29 03:07:35;;;;;;;;;;;;;;;14.95;75.20;100388.03;5027289;28;19927;-62
2021/08/29 03:10:21;;;;;;;;;;;;;;;14.96;75.28;100387.16;5027539;28;19948;-63
2021/08/29 03:13:09;;;;;;;;;;;;;;;14.95;75.22;100382.81;5014115;28;20028;-62
2021/08/29 03:15:55;;;;;;;;;;;;;;;14.96;75.28;100383.69;5013339;28;20012;-62
2021/08/29 03:18:48;;;;;;;;;;;;;;;14.96;75.33;100381.09;5013701;28;19975;-62
2021/08/29 03:21:32;;;;;;;;;;;;;;;14.96;75.34;100381.94;5013418;28;20063;-62
2021/08/29 03:24:16;;;;;;;;;;;;;;;14.97;75.24;100381.06;5027102;28;20465;-62
2021/08/29 03:27:06;;;;;;;;;;;;;;;14.99;75.19;100391.53;5013931;28;20036;-62
2021/08/29 03:29:53;;;;;;;;;;;;;;;14.97;75.29;100383.69;5027388;28;19927;-62
2021/08/29 03:32:37;;;;;;;;;;;;;;;14.99;75.22;100383.72;5026942;28;20364;-62
2021/08/29 03:35:24;;;;;;;;;;;;;;;14.99;75.42;100383.72;5014455;28;19968;-63
2021/08/29 03:38:08;;;;;;;;;;;;;;;14.99;75.22;100379.34;5012538;28;19929;-62
2021/08/29 03:40:58;;;;;;;;;;;;;;;14.99;75.46;100368.91;5013909;28;19929;-61
2021/08/29 03:43:49;;;;;;;;;;;;;;;14.98;75.41;100369.78;5027325;28;20395;-63
2021/08/29 03:46:36;;;;;;;;;;;;;;;14.98;75.39;100361.94;5013286;28;19928;-62
2021/08/29 03:49:25;;;;;;;;;;;;;;;14.99;75.29;100370.66;5013706;28;19952;-64
2021/08/29 03:52:15;;;;;;;;;;;;;;;14.98;75.30;100375.00;5026514;28;20336;-63
2021/08/29 03:54:59;;;;;;;;;;;;;;;14.98;75.46;100374.13;5013752;28;20336;-64
2021/08/29 03:57:43;;;;;;;;;;;;;;;14.97;75.48;100369.78;5014213;28;19928;-64
2021/08/29 04:00:30;;;;;;;;;;;;;;;14.97;75.47;100354.97;5013709;28;19929;-63
2021/08/29 04:03:17;;;;;;;;;;;;;;;14.97;75.49;100367.16;5026410;28;19929;-63
2021/08/29 04:06:02;;;;;;;;;;;;;;;14.97;75.44;100368.03;5012814;28;19928;-63
2021/08/29 04:08:51;;;;;;;;;;;;;;;14.98;75.53;100366.31;5013388;28;19948;-63
2021/08/29 04:11:35;;;;;;;;;;;;;;;14.98;75.38;100366.31;5012881;28;19927;-63
2021/08/29 04:14:22;;;;;;;;;;;;;;;14.98;75.49;100364.56;5013600;28;19948;-64
2021/08/29 04:17:12;;;;;;;;;;;;;;;14.97;75.54;100373.25;5013987;28;20403;-64
2021/08/29 04:19:57;;;;;;;;;;;;;;;14.98;75.50;100368.91;5013657;28;19933;-62
2021/08/29 04:22:44;;;;;;;;;;;;;;;14.99;75.54;100362.84;5026881;28;19944;-64
2021/08/29 04:25:28;;;;;;;;;;;;;;;14.99;75.64;100362.84;5013144;28;20008;-63
2021/08/29 04:28:15;;;;;;;;;;;;;;;14.98;75.49;100363.69;5013605;28;19928;-63
2021/08/29 04:31:00;;;;;;;;;;;;;;;14.99;75.63;100362.84;5015314;28;19928;-63
2021/08/29 04:33:44;;;;;;;;;;;;;;;14.99;75.57;100350.63;5030439;28;19968;-63
2021/08/29 04:36:31;;;;;;;;;;;;;;;14.98;75.78;100354.13;5029896;28;20020;-64
2021/08/29 04:39:18;;;;;;;;;;;;;;;15.01;75.50;100355.88;5016560;28;19928;-63
2021/08/29 04:42:05;;;;;;;;;;;;;;;14.99;75.59;100355.84;5016839;28;19983;-63
2021/08/29 04:44:55;;;;;;;;;;;;;;;15.01;75.68;100354.13;5017197;28;19944;-63
2021/08/29 04:47:43;;;;;;;;;;;;;;;15.00;75.79;100359.34;5016418;28;20331;-63
2021/08/29 04:50:31;;;;;;;;;;;;;;;15.01;75.80;100361.09;5029818;28;19972;-63
2021/08/29 04:53:21;;;;;;;;;;;;;;;14.99;75.79;100353.25;5030055;28;19928;-63
2021/08/29 04:56:08;;;;;;;;;;;;;;;15.00;75.74;100347.16;5016071;28;19928;-64
2021/08/29 04:58:57;;;;;;;;;;;;;;;14.99;75.76;100353.25;5016468;28;19928;-63
2021/08/29 05:01:47;;;;;;;;;;;;;;;15.00;75.67;100355.00;5029211;28;20324;-62
2021/08/29 05:04:36;;;;;;;;;;;;;;;15.01;75.72;100355.88;5015733;28;19928;-62
2021/08/29 05:07:22;;;;;;;;;;;;;;;15.00;75.91;100354.13;5029092;28;20428;-62
2021/08/29 05:10:12;;;;;;;;;;;;;;;14.99;75.89;100352.41;5016752;28;19979;-62
2021/08/29 05:12:58;;;;;;;;;;;;;;;14.99;75.85;100362.84;5029224;28;19988;-62
2021/08/29 05:15:42;;;;;;;;;;;;;;;14.98;75.99;100356.72;5016241;28;20344;-62
2021/08/29 05:18:29;;;;;;;;;;;;;;;14.98;75.92;100367.16;5016260;28;20304;-62
2021/08/29 05:21:15;;;;;;;;;;;;;;;14.98;75.87;100361.09;5015831;28;19928;-62
2021/08/29 05:23:59;;;;;;;;;;;;;;;14.97;76.04;100360.19;5029612;28;20376;-63
2021/08/29 05:26:48;;;;;;;;;;;;;;;14.97;76.30;100369.78;5014650;28;19936;-62
2021/08/29 05:29:35;;;;;;;;;;;;;;;14.98;76.03;100366.31;5029249;28;20324;-62
2021/08/29 05:32:25;;;;;;;;;;;;;;;14.98;76.00;100372.38;5028876;28;19929;-62
2021/08/29 05:35:13;;;;;;;;;;;;;;;14.99;75.86;100371.53;5014792;28;19928;-62
2021/08/29 05:38:00;;;;;;;;;;;;;;;15.00;76.11;100382.84;5014430;28;20309;-62
2021/08/29 05:40:44;;;;;;;;;;;;;;;15.00;75.92;100375.88;5015258;28;19972;-63
2021/08/29 05:43:27;;;;;;;;;;;;;;;14.99;76.12;100376.75;5028652;28;19944;-62
2021/08/29 05:46:20;;;;;;;;;;;;;;;14.99;76.06;100376.75;5015675;28;19967;-62
2021/08/29 05:49:07;;;;;;;;;;;;;;;15.00;76.12;100375.03;5028667;28;19928;-63
2021/08/29 05:51:54;;;;;;;;;;;;;;;14.99;75.99;100373.28;5015695;28;19950;-62
2021/08/29 05:54:44;;;;;;;;;;;;;;;15.00;76.22;100375.88;5015413;28;19928;-62
2021/08/29 05:57:31;;;;;;;;;;;;;;;15.00;76.20;100367.19;5028485;28;19928;-63
2021/08/29 06:00:21;;;;;;;;;;;;;;;14.99;76.02;100362.84;5015282;28;19928;-62
2021/08/29 06:03:05;;;;;;;;;;;;;;;15.00;76.12;100364.56;5015436;28;19928;-62
2021/08/29 06:05:52;;;;;;;;;;;;;;;14.99;76.31;100355.84;5015457;28;20016;-62
2021/08/29 06:08:36;;;;;;;;;;;;;;;15.00;76.19;100360.22;5015119;28;20419;-62
2021/08/29 06:11:22;;;;;;;;;;;;;;;15.00;76.29;100359.34;5014924;28;19928;-62
2021/08/29 06:14:09;;;;;;;;;;;;;;;15.00;76.34;100359.34;5015241;28;19932;-62
2021/08/29 06:16:53;;;;;;;;;;;;;;;15.00;76.20;100365.44;5028047;28;19989;-62
2021/08/29 06:19:37;;;;;;;;;;;;;;;15.01;76.29;100367.19;5015330;28;19948;-62
2021/08/29 06:22:26;;;;;;;;;;;;;;;15.01;76.27;100354.13;5015384;28;19968;-62
2021/08/29 06:25:13;;;;;;;;;;;;;;;15.00;76.34;100356.75;5028379;28;19996;-62
2021/08/29 06:27:56;;;;;;;;;;;;;;;15.02;76.31;100370.69;5014549;28;20316;-61
2021/08/29 06:30:40;;;;;;;;;;;;;;;15.01;76.35;100359.34;5014703;28;19971;-63
2021/08/29 06:33:27;;;;;;;;;;;;;;;14.99;76.31;100361.06;5014813;28;19929;-64
2021/08/29 06:36:14;;;;;;;;;;;;;;;15.00;76.40;100351.53;5027874;28;20443;-64
2021/08/29 06:39:01;;;;;;;;;;;;;;;15.01;76.50;100350.66;5028028;28;20404;-64
2021/08/29 06:41:51;;;;;;;;;;;;;;;15.01;76.43;100354.13;5014438;28;20012;-64
2021/08/29 06:44:40;;;;;;;;;;;;;;;15.02;76.39;100352.41;5013239;28;20016;-64
2021/08/29 06:47:24;;;;;;;;;;;;;;;15.00;76.50;100355.00;5014653;28;19976;-63
2021/08/29 06:50:11;;;;;;;;;;;;;;;15.01;76.41;100350.66;5014146;28;19929;-63
2021/08/29 06:52:55;;;;;;;;;;;;;;;15.01;76.62;100350.66;5027059;28;19967;-63
2021/08/29 06:55:39;;;;;;;;;;;;;;;15.02;76.47;100349.78;5027809;28;19927;-63
2021/08/29 06:58:23;;;;;;;;;;;;;;;15.01;76.47;100343.69;5014793;28;19929;-64
2021/08/29 07:01:07;;;;;;;;;;;;;;;15.03;76.49;100343.69;5014464;28;19972;-63
2021/08/29 07:03:54;;;;;;;;;;;;;;;15.01;76.66;100348.91;5014494;28;19929;-64
2021/08/29 07:06:37;;;;;;;;;;;;;;;15.02;76.52;100342.81;5027374;28;19927;-63
2021/08/29 07:09:22;;;;;;;;;;;;;;;15.02;76.76;100344.56;5027082;28;19975;-63
2021/08/29 07:12:06;;;;;;;;;;;;;;;15.02;76.62;100341.97;5014053;28;20056;-63
2021/08/29 07:14:52;;;;;;;;;;;;;;;15.01;76.69;100335.00;5012615;28;20547;-63
2021/08/29 07:17:41;;;;;;;;;;;;;;;15.01;76.73;100341.09;5026712;28;19976;-63
2021/08/29 07:20:25;;;;;;;;;;;;;;;15.02;76.67;100344.56;5013504;28;20343;-63
2021/08/29 07:23:12;;;;;;;;;;;;;;;15.03;76.76;100339.34;5013918;28;19929;-63
2021/08/29 07:25:58;;;;;;;;;;;;;;;15.03;76.88;100341.97;5014119;28;19980;-63
2021/08/29 07:28:48;;;;;;;;;;;;;;;15.03;76.69;100347.19;5013868;28;19929;-64
2021/08/29 07:31:36;;;;;;;;;;;;;;;15.03;76.76;100348.91;5026798;28;19928;-63
2021/08/29 07:34:20;;;;;;;;;;;;;;;15.03;76.78;100346.28;5012571;28;19929;-63
2021/08/29 07:37:13;;;;;;;;;;;;;;;15.03;76.71;100344.56;5014257;28;20060;-63
2021/08/29 07:40:00;;;;;;;;;;;;;;;15.05;76.76;100339.34;5026947;28;19987;-62
2021/08/29 07:42:44;;;;;;;;;;;;;;;15.03;76.90;100348.91;5013789;28;19975;-62
2021/08/29 07:45:31;;;;;;;;;;;;;;;15.04;76.87;100348.91;5013688;28;19928;-62
2021/08/29 07:48:26;;;;;;;;;;;;;;;15.04;76.90;100353.25;5014139;28;20332;-62
2021/08/29 07:51:17;;;;;;;;;;;;;;;15.05;76.81;100352.38;5012593;28;20456;-62
2021/08/29 07:54:01;;;;;;;;;;;;;;;15.04;76.84;100351.53;5012897;28;19928;-63
2021/08/29 07:56:50;;;;;;;;;;;;;;;15.05;76.94;100352.38;5013788;28;20060;-63
2021/08/29 07:59:40;;;;;;;;;;;;;;;15.07;77.03;100353.28;5027057;28;20431;-63
2021/08/29 08:02:27;;;;;;;;;;;;;;;15.06;76.93;100356.75;5026913;28;19928;-64
2021/08/29 08:05:14;;;;;;;;;;;;;;;15.06;77.17;100357.63;5016062;28;19928;-63
2021/08/29 08:07:58;;;;;;;;;;;;;;;15.06;76.97;100356.75;5016477;28;19944;-63
2021/08/29 08:10:47;;;;;;;;;;;;;;;15.06;77.02;100356.75;5017057;28;19972;-64
2021/08/29 08:13:32;;;;;;;;;;;;;;;15.07;77.09;100353.28;5030444;28;19929;-64
2021/08/29 08:16:15;;;;;;;;;;;;;;;15.07;77.11;100353.28;5016972;28;19929;-63
2021/08/29 08:18:59;;;;;;;;;;;;;;;15.08;77.10;100362.84;5017594;28;20020;-63
2021/08/29 08:21:49;;;;;;;;;;;;;;;15.09;76.96;100356.75;5017539;28;19974;-63
2021/08/29 08:24:36;;;;;;;;;;;;;;;15.10;77.25;100350.66;5029827;28;20347;-63
2021/08/29 08:27:23;;;;;;;;;;;;;;;15.11;77.17;100351.53;5017634;28;19949;-64
2021/08/29 08:30:10;;;;;;;;;;;;;;;15.11;77.17;100352.41;5030149;28;19932;-63
2021/08/29 08:32:57;;;;;;;;;;;;;;;15.12;77.09;100356.78;5029657;28;20022;-63
2021/08/29 08:35:41;;;;;;;;;;;;;;;15.12;77.24;100353.28;5017110;28;19929;-64
2021/08/29 08:38:26;;;;;;;;;;;;;;;15.13;77.32;100358.50;5017066;28;19987;-63
2021/08/29 08:41:15;;;;;;;;;;;;;;;15.14;77.24;100355.03;5016562;28;19944;-63
2021/08/29 08:44:05;;;;;;;;;;;;;;;15.14;77.18;100347.22;5029706;28;19972;-63
2021/08/29 08:46:53;;;;;;;;;;;;;;;15.15;77.12;100350.69;5015625;28;19928;-63
2021/08/29 08:49:41;;;;;;;;;;;;;;;15.15;77.19;100356.78;5029636;28;19980;-63
2021/08/29 08:52:31;;;;;;;;;;;;;;;15.15;77.20;100354.19;5016725;28;20011;-63
2021/08/29 08:55:15;;;;;;;;;;;;;;;15.16;77.20;100349.81;5015575;28;19927;-63
2021/08/29 08:58:02;;;;;;;;;;;;;;;15.17;77.11;100352.44;5016655;28;19974;-63
2021/08/29 09:00:46;;;;;;;;;;;;;;;15.17;77.28;100352.44;5016200;28;19928;-63
2021/08/29 09:03:29;;;;;;;;;;;;;;;15.17;77.29;100351.56;5016588;28;19929;-64
2021/08/29 09:06:19;;;;;;;;;;;;;;;15.16;77.23;100345.47;5016857;28;19928;-63
2021/08/29 09:09:03;;;;;;;;;;;;;;;15.18;77.27;100345.47;5015356;28;19928;-63
2021/08/29 09:11:47;;;;;;;;;;;;;;;15.18;77.32;100343.72;5029506;28;19928;-63
2021/08/29 09:14:40;;;;;;;;;;;;;;;15.19;77.11;100344.59;5029179;28;19929;-63
2021/08/29 09:17:27;;;;;;;;;;;;;;;15.18;77.24;100342.84;5029307;28;20305;-64
2021/08/29 09:20:14;;;;;;;;;;;;;;;15.19;77.27;100353.28;5029338;28;19975;-63
2021/08/29 09:23:02;;;;;;;;;;;;;;;15.19;77.33;100353.28;5016486;28;19929;-62
2021/08/29 09:25:47;;;;;;;;;;;;;;;15.20;77.30;100351.56;5015175;28;19933;-63
2021/08/29 09:28:34;;;;;;;;;;;;;;;15.20;77.23;100341.13;5015870;28;20024;-64
2021/08/29 09:31:18;;;;;;;;;;;;;;;15.20;77.34;100347.19;5028736;28;19991;-63
2021/08/29 09:34:02;;;;;;;;;;;;;;;15.22;77.30;100349.84;5029455;28;20023;-64
2021/08/29 09:37:01;;;;;;;;;;;;;;;15.22;77.12;100347.22;5015780;28;19932;-64
2021/08/29 09:40:05;;;;;;;;;;;;;;;15.20;77.26;100344.59;5014929;28;19975;-64
2021/08/29 09:42:52;;;;;;;;;;;;;;;15.21;77.27;100343.72;5014530;28;19968;-63
2021/08/29 09:45:41;;;;;;;;;;;;;;;15.22;77.35;100347.22;5015623;28;19984;-63
2021/08/29 09:48:30;;;;;;;;;;;;;;;15.21;77.27;100343.72;5029066;28;20002;-63
2021/08/29 09:51:15;;;;;;;;;;;;;;;15.22;77.39;100344.63;5014567;28;20296;-63
2021/08/29 09:54:03;;;;;;;;;;;;;;;15.22;77.42;100342.00;5014660;28;19929;-63
2021/08/29 09:56:50;;;;;;;;;;;;;;;15.22;77.27;100340.25;5014976;28;20326;-64
2021/08/29 09:59:40;;;;;;;;;;;;;;;15.23;77.35;100335.91;5015508;28;19928;-63
2021/08/29 10:02:31;;;;;;;;;;;;;;;15.23;77.19;100339.38;5015510;28;20492;-64
2021/08/29 10:05:21;;;;;;;;;;;;;;;15.23;77.29;100342.00;5014436;28;19991;-63
2021/08/29 10:08:12;;;;;;;;;;;;;;;15.24;77.27;100335.03;5028347;28;19929;-63
2021/08/29 10:11:00;;;;;;;;;;;;;;;15.23;77.25;100335.91;5014599;28;20331;-63
2021/08/29 10:13:48;;;;;;;;;;;;;;;15.25;77.41;100336.78;5014620;28;19975;-63
2021/08/29 10:16:33;;;;;;;;;;;;;;;15.24;77.27;100327.22;5014295;28;19968;-63
2021/08/29 10:19:19;;;;;;;;;;;;;;;15.24;77.26;100332.44;5028521;28;19933;-63
2021/08/29 10:22:06;;;;;;;;;;;;;;;15.23;77.23;100328.94;5014377;28;19960;-62
2021/08/29 10:24:56;;;;;;;;;;;;;;;15.24;77.24;100329.81;5028336;28;20292;-62
2021/08/29 10:27:43;;;;;;;;;;;;;;;15.23;77.27;100328.09;5027454;28;19928;-63
2021/08/29 10:30:28;;;;;;;;;;;;;;;15.23;77.21;100331.53;5014179;28;19933;-62
2021/08/29 10:33:15;;;;;;;;;;;;;;;15.23;77.40;100334.16;5015347;28;19928;-64
2021/08/29 10:36:01;;;;;;;;;;;;;;;15.23;77.36;100331.53;5015290;28;19968;-63
2021/08/29 10:38:47;;;;;;;;;;;;;;;15.24;77.34;100335.03;5028144;28;19975;-63
2021/08/29 10:41:38;;;;;;;;;;;;;;;15.26;77.42;100342.88;5014749;28;19928;-63
2021/08/29 10:44:25;;;;;;;;;;;;;;;15.26;77.35;100335.03;5027607;28;19928;-63
2021/08/29 10:47:12;;;;;;;;;;;;;;;15.25;77.36;100334.19;5014479;28;20407;-63
2021/08/29 10:49:57;;;;;;;;;;;;;;;15.27;77.32;100334.16;5013730;28;19928;-63
2021/08/29 10:52:44;;;;;;;;;;;;;;;15.26;77.22;100325.44;5013713;28;19928;-64
2021/08/29 10:55:35;;;;;;;;;;;;;;;15.27;77.30;100321.13;5027908;28;19928;-63
2021/08/29 10:58:25;;;;;;;;;;;;;;;15.25;77.39;100334.19;5013457;28;19971;-63
2021/08/29 11:01:32;;;;;;;;;;;;;;;15.25;77.39;100328.06;5027830;28;19928;-64
2021/08/29 11:04:19;;;;;;;;;;;;;;;15.26;77.27;100324.59;5014224;28;19944;-64
2021/08/29 11:07:09;;;;;;;;;;;;;;;15.24;77.40;100322.00;5014414;28;19943;-63
2021/08/29 11:09:55;;;;;;;;;;;;;;;15.24;77.15;100322.00;5013880;28;19928;-63
2021/08/29 11:12:42;;;;;;;;;;;;;;;15.24;77.19;100316.78;5014013;28;19929;-64
2021/08/29 11:15:39;;;;;;;;;;;;;;;15.23;77.26;100326.31;5013190;28;19928;-63
2021/08/29 11:18:23;;;;;;;;;;;;;;;15.23;77.41;100317.63;5027291;28;19975;-63
2021/08/29 11:21:07;;;;;;;;;;;;;;;15.22;77.41;100319.34;5013757;28;19932;-64
2021/08/29 11:23:51;;;;;;;;;;;;;;;15.23;77.44;100315.03;5014016;28;19927;-64
2021/08/29 11:26:41;;;;;;;;;;;;;;;15.22;77.42;100315.91;5014533;28;19991;-64
2021/08/29 11:29:40;;;;;;;;;;;;;;;15.21;77.33;100320.22;5013582;28;19928;-63
2021/08/29 11:32:31;;;;;;;;;;;;;;;15.23;77.44;100317.63;5013681;28;19928;-62
2021/08/29 11:35:29;;;;;;;;;;;;;;;15.22;77.53;100321.97;5013619;28;19968;-63
2021/08/29 11:38:16;;;;;;;;;;;;;;;15.23;77.50;100320.25;5013348;28;20392;-62
2021/08/29 11:41:16;;;;;;;;;;;;;;;15.23;77.33;100317.63;5017934;28;19960;-62
2021/08/29 11:44:20;;;;;;;;;;;;;;;15.22;77.35;100324.59;5016766;28;20395;-62
2021/08/29 11:47:05;;;;;;;;;;;;;;;15.23;77.37;100312.41;5016888;28;19929;-62
2021/08/29 11:49:53;;;;;;;;;;;;;;;15.23;77.45;100315.03;5018148;28;19968;-62
2021/08/29 11:52:44;;;;;;;;;;;;;;;15.22;77.33;100311.53;5030907;28;20403;-62
2021/08/29 11:55:28;;;;;;;;;;;;;;;15.24;77.29;100322.00;5031279;28;19928;-62
2021/08/29 11:58:20;;;;;;;;;;;;;;;15.21;77.35;100320.22;5017825;28;19974;-62
2021/08/29 12:01:10;;;;;;;;;;;;;;;15.22;77.45;100311.53;5016717;28;20293;-63
2021/08/29 12:03:57;;;;;;;;;;;;;;;15.22;77.45;100311.53;5016543;28;20285;-63
2021/08/29 12:07:01;;;;;;;;;;;;;;;15.21;77.44;100315.00;5017884;28;19928;-62
2021/08/29 12:09:47;;;;;;;;;;;;;;;15.21;77.29;100309.78;5017894;28;19968;-62
2021/08/29 12:12:32;;;;;;;;;;;;;;;15.17;77.42;100308.06;5030061;28;19928;-62
2021/08/29 12:15:19;;;;;;;;;;;;;;;15.19;77.29;100306.28;5030584;28;19929;-62
2021/08/29 12:18:11;;;;;;;;;;;;;;;15.18;77.29;100304.56;5016470;28;19929;-62
2021/08/29 12:21:00;;;;;;;;;;;;;;;15.18;77.44;100301.94;5017237;28;20305;-62
2021/08/29 12:23:44;;;;;;;;;;;;;;;15.18;77.47;100301.94;5016888;28;19929;-62
2021/08/29 12:26:32;;;;;;;;;;;;;;;15.18;77.46;100299.34;5017324;28;20423;-64
2021/08/29 12:29:19;;;;;;;;;;;;;;;15.19;77.57;100301.06;5016822;28;20404;-62
2021/08/29 12:32:07;;;;;;;;;;;;;;;15.21;77.66;100299.34;5016958;28;19929;-62
2021/08/29 12:34:52;;;;;;;;;;;;;;;15.22;77.44;100292.41;5016783;28;20016;-62
2021/08/29 12:37:43;;;;;;;;;;;;;;;15.24;77.48;100295.88;5017448;28;19928;-62
2021/08/29 12:40:32;;;;;;;;;;;;;;;15.23;77.46;100294.13;5016601;28;19976;-62
2021/08/29 12:43:16;;;;;;;;;;;;;;;15.23;77.51;100296.75;5016428;28;20352;-62
2021/08/29 12:46:03;;;;;;;;;;;;;;;15.22;77.60;100289.78;5015682;28;19967;-62
2021/08/29 12:48:48;;;;;;;;;;;;;;;15.23;77.42;100289.78;5017103;28;20430;-62
2021/08/29 12:51:32;;;;;;;;;;;;;;;15.22;77.58;100293.25;5014493;28;20399;-62
2021/08/29 12:54:16;;;;;;;;;;;;;;;15.23;77.58;100283.69;5016373;28;19929;-62
2021/08/29 12:57:06;;;;;;;;;;;;;;;15.20;77.64;100288.91;5016907;28;20399;-62
2021/08/29 12:59:54;;;;;;;;;;;;;;;15.21;77.67;100283.69;5016169;28;19929;-62
2021/08/29 13:02:42;;;;;;;;;;;;;;;15.20;77.75;100278.47;5016629;28;20387;-62
2021/08/29 13:05:33;;;;;;;;;;;;;;;15.21;77.63;100281.06;5015677;28;19927;-62
2021/08/29 13:08:37;;;;;;;;;;;;;;;15.19;77.83;100277.56;5016540;28;20435;-62
2021/08/29 13:11:27;;;;;;;;;;;;;;;15.18;77.83;100273.22;5016597;28;19944;-62
2021/08/29 13:14:14;;;;;;;;;;;;;;;15.19;77.71;100272.34;5015610;28;19928;-63
2021/08/29 13:17:14;;;;;;;;;;;;;;;15.19;77.85;100272.34;5016378;28;19927;-62
2021/08/29 13:20:05;;;;;;;;;;;;;;;15.19;77.92;100267.13;5015546;28;20392;-62
2021/08/29 13:22:49;;;;;;;;;;;;;;;15.19;77.94;100269.75;5015638;28;19929;-62
2021/08/29 13:25:35;;;;;;;;;;;;;;;15.20;77.98;100263.66;5016180;28;19928;-62
2021/08/29 13:28:22;;;;;;;;;;;;;;;15.19;78.00;100261.91;5016159;28;19929;-62
2021/08/29 13:31:07;;;;;;;;;;;;;;;15.20;77.83;100263.66;5015033;28;19991;-62
2021/08/29 13:34:05;;;;;;;;;;;;;;;15.20;78.13;100268.03;5016049;28;20273;-62
2021/08/29 13:36:55;;;;;;;;;;;;;;;15.19;78.08;100267.13;5015984;28;19928;-62
2021/08/29 13:39:41;;;;;;;;;;;;;;;15.20;78.00;100257.59;5015150;28;19972;-62
2021/08/29 13:42:24;;;;;;;;;;;;;;;15.19;78.21;100259.31;5016263;28;20280;-63
2021/08/29 13:45:10;;;;;;;;;;;;;;;15.20;78.26;100255.81;5016085;28;19928;-62
2021/08/29 13:47:55;;;;;;;;;;;;;;;15.21;78.07;100265.41;5015077;28;19928;-64
2021/08/29 13:50:42;;;;;;;;;;;;;;;15.22;78.20;100261.94;5015564;28;19928;-62
2021/08/29 13:53:29;;;;;;;;;;;;;;;15.20;78.17;100257.59;5015590;28;20040;-64
2021/08/29 13:56:13;;;;;;;;;;;;;;;15.19;78.24;100255.84;5015316;28;20408;-62
2021/08/29 13:59:03;;;;;;;;;;;;;;;15.19;78.23;100250.63;5015163;28;19932;-63
2021/08/29 14:01:50;;;;;;;;;;;;;;;15.19;78.37;100248.88;5015040;28;19979;-63
2021/08/29 14:04:34;;;;;;;;;;;;;;;15.20;78.15;100242.78;5028912;28;20324;-62
2021/08/29 14:07:21;;;;;;;;;;;;;;;15.20;78.32;100240.16;5015466;28;19974;-62
2021/08/29 14:10:05;;;;;;;;;;;;;;;15.19;78.39;100229.72;5015204;28;19928;-62
2021/08/29 14:12:51;;;;;;;;;;;;;;;15.20;78.32;100240.16;5015158;28;19979;-64
2021/08/29 14:15:35;;;;;;;;;;;;;;;15.20;78.39;100239.31;5014217;28;19967;-62
2021/08/29 14:18:19;;;;;;;;;;;;;;;15.18;78.38;100228.84;5028281;28;19995;-62