Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:59;;;;;;;14.68;9.20;;;;;;;14.60;100.00;97642.95;1758746;81;20850;-86
2022/08/27 00:04:25;;;;;;;13.88;8.28;;;;;;;14.57;100.00;97640.86;1758516;81;20990;-91
2022/08/27 00:06:51;;;;;;;13.48;9.38;;;;;;;14.52;100.00;97643.71;1758673;81;20979;-92
2022/08/27 00:09:17;;;;;;;12.58;8.75;;;;;;;14.48;100.00;97640.58;1739367;81;21012;-92
2022/08/27 00:11:43;;;;;;;16.40;9.03;;;;;;;14.45;100.00;97644.75;1756066;81;20938;-85
2022/08/27 00:14:09;;;;;;;15.80;8.30;;;;;;;14.40;100.00;97645.64;1743478;81;20938;-84
2022/08/27 00:16:35;;;;;;;12.82;9.00;;;;;;;14.38;100.00;97641.62;1761006;81;21050;-92
2022/08/27 00:19:02;;;;;;;13.90;9.33;;;;;;;14.35;100.00;97646.33;1765952;81;21396;-86
2022/08/27 00:21:28;;;;;;;13.75;8.40;;;;;;;14.37;100.00;97647.64;1765961;81;20990;-86
2022/08/27 00:23:53;;;;;;;16.10;8.70;;;;;;;14.36;100.00;97646.04;1765908;81;20863;-92
2022/08/27 00:26:20;;;;;;;17.32;7.65;;;;;;;14.34;100.00;97640.63;1766204;81;20839;-91
2022/08/27 00:28:46;;;;;;;14.20;8.48;;;;;;;14.33;100.00;97643.92;1766066;81;21099;-91
2022/08/27 00:31:13;;;;;;;13.15;8.00;;;;;;;14.32;100.00;97643.67;1766136;81;20994;-85
2022/08/27 00:33:40;;;;;;;13.45;8.23;;;;;;;14.34;100.00;97647.45;1766066;81;20911;-86
2022/08/27 00:36:06;;;;;;;15.00;9.03;;;;;;;14.34;100.00;97640.07;1766191;81;21021;-85
2022/08/27 00:38:32;;;;;;;14.15;8.58;;;;;;;14.34;100.00;97648.25;1766103;81;21036;-92
2022/08/27 00:41:00;;;;;;;12.90;8.30;;;;;;;14.36;100.00;97647.41;1732336;81;21322;-92
2022/08/27 00:43:33;;;;;;;10.58;7.37;;;;;;;14.36;100.00;97648.77;1685555;83;21036;-91
2022/08/27 00:46:06;;;;;;;10.58;7.25;;;;;;;14.37;100.00;97650.93;1688442;83;20981;-85
2022/08/27 00:48:34;;;;;;;14.23;8.70;;;;;;;14.35;100.00;97653.94;1684262;84;21131;-86
2022/08/27 00:50:59;;;;;;;13.18;8.23;;;;;;;14.32;100.00;97641.52;1696348;84;20977;-85
2022/08/27 00:53:28;;;;;;;17.73;8.90;;;;;;;14.28;100.00;97649.52;1675516;85;22028;-85
2022/08/27 00:56:05;;;;;;;12.05;7.95;;;;;;;14.26;100.00;97648.20;1684749;84;21089;-92
2022/08/27 00:58:37;;;;;;;13.72;7.67;;;;;;;14.22;100.00;97649.39;1689008;83;21025;-92
2022/08/27 01:01:06;;;;;;;15.03;9.20;;;;;;;14.19;100.00;97642.42;1685009;84;21076;-91
2022/08/27 01:03:33;;;;;;;13.98;8.18;;;;;;;14.15;100.00;97640.05;1641411;86;21025;-93
2022/08/27 01:06:00;;;;;;;10.80;7.37;;;;;;;14.15;100.00;97641.41;1663191;84;21166;-85
2022/08/27 01:08:30;;;;;;;10.05;7.50;;;;;;;14.10;100.00;97636.36;1666093;85;21028;-85
2022/08/27 01:10:57;;;;;;;12.58;7.37;;;;;;;14.13;100.00;97632.20;1733944;81;21117;-89
2022/08/27 01:13:26;;;;;;;15.50;8.05;;;;;;;14.12;100.00;97637.41;1737113;81;21029;-91
2022/08/27 01:15:57;;;;;;;19.25;8.58;;;;;;;14.13;100.00;97640.93;1759439;80;20958;-85
2022/08/27 01:18:21;;;;;;;18.32;9.00;;;;;;;14.12;100.00;97637.41;1764911;81;21244;-86
2022/08/27 01:21:23;;;;;;;11.53;7.90;;;;;;;14.14;100.00;97639.25;1756263;81;21019;-86
2022/08/27 01:24:04;;;;;;;12.15;7.25;;;;;;;14.16;100.00;97637.57;1756309;81;21050;-92
2022/08/27 01:26:29;;;;;;;14.60;7.95;;;;;;;14.14;100.00;97641.17;1742636;81;21188;-85
2022/08/27 01:28:56;;;;;;;13.65;7.85;;;;;;;14.11;100.00;97642.05;1741084;81;20966;-91
2022/08/27 01:31:22;;;;;;;15.63;8.35;;;;;;;14.06;100.00;97646.25;1755107;81;21760;-86
2022/08/27 01:33:57;;;;;;;11.78;7.83;;;;;;;14.01;100.00;97642.28;1742053;81;20880;-85
2022/08/27 01:36:23;;;;;;;10.93;7.62;;;;;;;13.93;100.00;97638.97;1739427;81;21036;-92
2022/08/27 01:38:49;;;;;;;15.45;8.05;;;;;;;13.85;100.00;97643.00;1763949;81;20989;-85
2022/08/27 01:41:15;;;;;;;12.70;7.55;;;;;;;13.80;100.00;97638.47;1746479;81;20885;-86
2022/08/27 01:43:41;;;;;;;13.38;8.35;;;;;;;13.77;100.00;97635.02;1732417;81;20928;-91
2022/08/27 01:46:07;;;;;;;15.50;9.23;;;;;;;13.72;100.00;97644.09;1751105;81;20917;-90
2022/08/27 01:48:33;;;;;;;15.53;8.28;;;;;;;13.67;100.00;97640.67;1731044;81;20987;-91
2022/08/27 01:50:59;;;;;;;13.20;8.28;;;;;;;13.63;100.00;97641.06;1741989;81;20970;-86
2022/08/27 01:53:26;;;;;;;18.32;9.50;;;;;;;13.61;100.00;97637.85;1766425;81;20965;-91
2022/08/27 01:55:52;;;;;;;11.40;8.25;;;;;;;13.58;100.00;97642.53;1734279;82;21486;-92
2022/08/27 01:58:21;;;;;;;17.35;8.40;;;;;;;13.58;100.00;97641.97;1766282;81;20927;-86
2022/08/27 02:00:51;;;;;;;14.43;8.05;;;;;;;13.58;100.00;97642.53;1766077;81;20946;-85
2022/08/27 02:03:17;;;;;;;;;;;;;;;13.57;100.00;97640.37;1748514;81;21464;-92
2022/08/27 02:05:44;;;;;;;20.02;7.28;;;;;;;13.59;100.00;97642.77;1743780;81;20513;-85
2022/08/27 02:08:11;;;;;;;13.45;7.72;;;;;;;13.59;100.00;97638.69;1757893;81;21125;-85
2022/08/27 02:10:38;;;;;;;13.00;7.97;;;;;;;13.60;100.00;97636.25;1741142;81;21391;-87
2022/08/27 02:13:08;;;;;;;10.85;7.45;;;;;;;13.60;100.00;97635.69;1741827;81;21050;-85
2022/08/27 02:15:35;;;;;;;16.55;8.03;;;;;;;13.60;100.00;97639.77;1743251;81;20985;-90
2022/08/27 02:18:01;;;;;;;11.50;7.12;;;;;;;13.60;100.00;97627.52;1685908;83;21533;-91
2022/08/27 02:20:27;;;;;;;13.15;7.60;;;;;;;13.61;100.00;97620.95;1689949;84;21126;-86
2022/08/27 02:22:53;;;;;;;15.48;7.75;;;;;;;13.62;100.00;97623.13;1707546;84;20899;-86
2022/08/27 02:25:20;;;;;;;13.15;7.85;;;;;;;13.61;100.00;97625.05;1708078;82;20954;-92
2022/08/27 02:27:47;;;;;;;9.68;7.10;;;;;;;13.59;100.00;97630.52;1710881;83;20983;-92
2022/08/27 02:30:18;;;;;;;13.18;7.90;;;;;;;13.57;100.00;97627.31;1710930;82;20991;-92
2022/08/27 02:32:46;;;;;;;11.97;7.35;;;;;;;13.55;100.00;97627.62;1711085;82;21597;-91
2022/08/27 02:35:16;;;;;;;15.48;7.45;;;;;;;13.53;100.00;97619.77;1709667;82;20976;-92
2022/08/27 02:37:43;;;;;;;14.73;9.18;;;;;;;13.54;100.00;97629.55;1683806;83;21004;-85
2022/08/27 02:40:10;;;;;;;12.82;7.92;;;;;;;13.53;100.00;97627.14;1750809;80;21049;-85
2022/08/27 02:42:36;;;;;;;21.00;9.63;;;;;;;13.52;100.00;97626.34;1761648;80;21029;-92
2022/08/27 02:45:06;;;;;;;14.20;7.72;;;;;;;13.54;100.00;97626.02;1761451;80;21596;-86
2022/08/27 02:47:33;;;;;;;17.10;8.28;;;;;;;13.53;100.00;97627.14;1744660;80;21061;-92
2022/08/27 02:49:59;;;;;;;16.20;7.58;;;;;;;13.54;100.00;97624.10;1759561;81;20974;-85
2022/08/27 02:52:28;;;;;;;12.07;7.60;;;;;;;13.52;100.00;97624.17;1766643;81;20859;-84
2022/08/27 02:54:56;;;;;;;11.20;7.37;;;;;;;13.45;100.00;97625.14;1734984;81;21011;-91
2022/08/27 02:57:22;;;;;;;16.32;8.43;;;;;;;13.41;100.00;97622.78;1748340;81;21296;-91
2022/08/27 02:59:49;;;;;;;11.48;7.85;;;;;;;13.40;100.00;97623.33;1741584;81;20967;-85
2022/08/27 03:02:15;;;;;;;12.68;6.95;;;;;;;13.40;100.00;97624.70;1741375;82;20991;-92
2022/08/27 03:04:42;;;;;;;20.25;7.30;;;;;;;13.37;100.00;97629.96;1740792;80;21435;-91
2022/08/27 03:07:08;;;;;;;14.75;6.42;;;;;;;13.37;100.00;97623.95;1745734;81;21021;-85
2022/08/27 03:09:33;;;;;;;12.20;8.18;;;;;;;13.37;100.00;97621.23;1759733;81;21312;-85
2022/08/27 03:12:00;;;;;;;9.73;7.37;;;;;;;13.35;100.00;97620.75;1734597;80;20880;-88
2022/08/27 03:14:27;;;;;;;11.63;8.48;;;;;;;13.36;100.00;97623.72;1710702;80;21044;-85
2022/08/27 03:16:54;;;;;;;12.50;7.65;;;;;;;13.35;100.00;97619.39;1695425;84;21391;-91
2022/08/27 03:19:20;;;;;;;13.38;8.00;;;;;;;13.33;100.00;97619.42;1767236;81;20938;-85
2022/08/27 03:21:46;;;;;;;11.48;7.00;;;;;;;13.32;100.00;97618.62;1744079;80;21252;-91
2022/08/27 03:24:12;;;;;;;13.30;7.92;;;;;;;13.31;100.00;97612.94;1736869;81;21334;-85
2022/08/27 03:26:38;;;;;;;12.53;8.10;;;;;;;13.32;100.00;97619.98;1740497;81;20879;-91
2022/08/27 03:29:04;;;;;;;12.68;8.15;;;;;;;13.28;100.00;97619.55;1736932;82;21009;-92
2022/08/27 03:31:30;;;;;;;13.85;7.22;;;;;;;13.30;100.00;97625.48;1748058;81;20886;-91
2022/08/27 03:34:00;;;;;;;12.45;7.60;;;;;;;13.28;100.00;97624.44;1750286;81;21112;-92
2022/08/27 03:36:27;;;;;;;15.25;7.78;;;;;;;13.31;100.00;97624.38;1732624;81;21028;-92
2022/08/27 03:38:53;;;;;;;11.55;8.03;;;;;;;13.29;100.00;97618.44;1747590;81;21533;-85
2022/08/27 03:41:19;;;;;;;13.48;8.53;;;;;;;13.29;100.00;97613.00;1742951;81;21504;-85
2022/08/27 03:43:46;;;;;;;10.85;7.15;;;;;;;13.30;100.00;97610.52;1765123;80;21026;-85
2022/08/27 03:46:12;;;;;;;12.75;8.20;;;;;;;13.28;100.00;97617.64;1754749;80;21229;-85
2022/08/27 03:48:38;;;;;;;10.08;7.53;;;;;;;13.25;100.00;97620.42;1728009;81;21605;-91
2022/08/27 03:51:08;;;;;;;12.10;8.03;;;;;;;13.21;100.00;97615.33;1730156;81;20890;-85
2022/08/27 03:53:35;;;;;;;13.80;7.15;;;;;;;13.17;100.00;97619.77;1740551;81;21289;-92
2022/08/27 03:56:02;;;;;;;14.20;8.18;;;;;;;13.15;100.00;97620.59;1740672;82;21403;-86
2022/08/27 03:58:28;;;;;;;15.32;7.55;;;;;;;13.16;100.00;97614.59;1751115;81;21287;-86
2022/08/27 04:00:54;;;;;;;14.35;7.50;;;;;;;13.13;100.00;97614.66;1753273;81;21025;-85
2022/08/27 04:03:20;;;;;;;16.25;7.87;;;;;;;13.12;100.00;97616.33;1744398;81;20847;-85
2022/08/27 04:05:53;;;;;;;11.10;8.15;;;;;;;13.11;100.00;97612.01;1764318;81;20866;-92
2022/08/27 04:08:20;;;;;;;19.75;7.78;;;;;;;13.10;100.00;97611.20;1756853;81;20958;-85
2022/08/27 04:10:46;;;;;;;11.43;7.30;;;;;;;13.09;100.00;97610.95;1738720;81;20962;-91
2022/08/27 04:13:12;;;;;;;12.03;8.20;;;;;;;13.11;100.00;97616.89;1736006;81;21060;-85
2022/08/27 04:15:46;;;;;;;14.60;8.55;;;;;;;13.13;100.00;97613.86;1766052;81;20954;-85
2022/08/27 04:18:15;;;;;;;16.20;8.58;;;;;;;13.15;100.00;97612.44;1766136;81;21041;-85
2022/08/27 04:20:40;;;;;;;20.10;9.63;;;;;;;13.21;100.00;97615.33;1753935;81;20997;-85
2022/08/27 04:23:06;;;;;;;19.10;11.10;;;;;;;13.25;100.00;97620.98;1763334;81;21105;-85
2022/08/27 04:25:32;;;;;;;19.30;14.45;;;;;;;13.28;100.00;97619.55;1759270;81;21501;-91
2022/08/27 04:27:58;;;;;;;22.17;13.88;;;;;;;13.30;100.00;97620.05;1744236;81;21575;-92
2022/08/27 04:30:24;;;;;;;22.20;13.18;;;;;;;13.33;100.00;97616.70;1734015;81;21041;-85
2022/08/27 04:32:50;;;;;;;20.80;11.65;;;;;;;13.37;100.00;97616.35;1733238;81;20879;-85
2022/08/27 04:35:16;;;;;;;25.02;11.97;;;;;;;13.42;100.00;97617.05;1752024;81;21121;-91
2022/08/27 04:37:42;;;;;;;16.52;9.95;;;;;;;13.48;100.00;97615.00;1749760;80;21019;-85
2022/08/27 04:40:09;;;;;;;12.23;8.75;;;;;;;13.54;100.00;97621.94;1734622;81;21004;-85
2022/08/27 04:42:35;;;;;;;14.43;8.65;;;;;;;13.59;100.00;97617.75;1751162;81;20970;-90
2022/08/27 04:45:01;;;;;;;21.57;9.80;;;;;;;13.64;100.00;97618.16;1764029;81;20854;-85
2022/08/27 04:47:28;;;;;;;12.28;8.55;;;;;;;13.68;100.00;97621.89;1758226;81;21015;-92
2022/08/27 04:49:53;;;;;;;12.18;8.08;;;;;;;13.74;100.00;97616.55;1766070;81;21569;-84
2022/08/27 04:52:20;;;;;;;13.80;10.55;;;;;;;13.79;100.00;97612.36;1753286;81;20975;-91
2022/08/27 04:54:46;;;;;;;17.62;11.18;;;;;;;13.87;100.00;97612.97;1765233;81;20943;-91
2022/08/27 04:57:11;;;;;;;18.20;12.45;;;;;;;13.93;100.00;97617.19;1752959;81;20871;-91
2022/08/27 04:59:37;;;;;;;14.75;11.50;;;;;;;13.97;100.00;97613.27;1766089;81;21331;-92
2022/08/27 05:02:07;;;;;;;18.45;12.40;;;;;;;14.04;100.00;97616.36;1746946;81;21042;-85
2022/08/27 05:04:36;;;;;;;15.05;10.35;;;;;;;14.11;100.00;97614.00;1758996;81;21006;-86
2022/08/27 05:07:03;;;;;;;13.28;9.85;;;;;;;14.29;100.00;97615.70;1761547;81;20994;-86
2022/08/27 05:09:29;;;;;;;12.98;9.08;;;;;;;14.29;100.00;97615.70;1738114;80;21018;-91
2022/08/27 05:11:55;;;;;;;10.00;8.13;;;;;;;14.40;100.00;97612.94;1740919;81;21240;-90
2022/08/27 05:14:22;;;;;;;11.35;8.05;;;;;;;14.54;100.00;97623.78;1757590;81;20903;-90
2022/08/27 05:16:48;;;;;;;12.85;7.92;;;;;;;14.66;100.00;97610.34;1761269;81;20950;-90
2022/08/27 05:19:15;;;;;;;19.05;9.98;;;;;;;14.78;100.00;97617.09;1765998;81;20855;-91
2022/08/27 05:21:48;;;;;;;10.72;8.20;;;;;;;14.88;100.00;97614.91;1764195;81;20915;-85
2022/08/27 05:24:15;;;;;;;22.10;9.20;;;;;;;15.05;100.00;97615.50;1755668;81;21559;-85
2022/08/27 05:26:41;;;;;;;16.93;10.13;;;;;;;15.19;100.00;97620.24;1734620;81;20931;-85
2022/08/27 05:29:07;;;;;;;11.60;8.53;;;;;;;15.36;100.00;97620.83;1744070;81;20946;-86
2022/08/27 05:31:33;;;;;;;11.25;8.78;;;;;;;15.49;100.00;97621.24;1763207;81;20914;-92
2022/08/27 05:34:00;;;;;;;13.45;7.60;;;;;;;15.60;100.00;97618.19;1748703;81;20958;-90
2022/08/27 05:36:29;;;;;;;13.20;7.62;;;;;;;15.71;100.00;97621.66;1738044;81;21279;-92
2022/08/27 05:38:55;;;;;;;;;;;;;;;15.85;100.00;97624.22;1736368;81;21061;-91
2022/08/27 05:41:26;;;;;;;13.08;7.33;;;;;;;15.94;100.00;97625.02;1733242;81;20172;-92
2022/08/27 05:43:53;;;;;;;14.35;7.95;;;;;;;16.01;100.00;97616.33;1697206;83;20972;-86
2022/08/27 05:46:21;;;;;;;11.68;7.70;;;;;;;16.10;100.00;97617.67;1692837;83;21493;-86
2022/08/27 05:48:48;;;;;;;16.75;8.18;;;;;;;16.19;100.00;97617.09;1696528;84;21289;-85
2022/08/27 05:51:19;;;;;;;10.65;7.50;;;;;;;16.28;100.00;97620.03;1695982;84;21038;-86
2022/08/27 05:53:45;;;;;;;20.02;10.75;;;;;;;16.48;99.67;97615.77;1678547;84;21082;-92
2022/08/27 05:56:17;;;;;;;14.93;8.15;;;;;;;16.76;99.06;97618.92;1679394;84;20882;-85
2022/08/27 06:01:29;;;;;;;15.45;7.55;;;;;;;17.29;97.79;97609.27;1670667;84;40155;-85
2022/08/27 06:03:55;;;;;;;13.22;7.53;;;;;;;17.82;97.38;97617.89;1741130;81;22195;-86
2022/08/27 06:06:21;;;;;;;14.10;7.83;;;;;;;17.90;96.36;97618.38;1740544;81;21318;-93
2022/08/27 06:08:49;;;;;;;23.30;8.15;;;;;;;17.99;96.35;97617.16;1735164;81;20942;-85
2022/08/27 06:11:17;;;;;;;19.15;8.08;;;;;;;18.04;96.25;97621.63;1756480;81;21030;-92
2022/08/27 06:13:43;;;;;;;17.30;8.40;;;;;;;18.03;96.59;97618.64;1749613;80;21816;-85
2022/08/27 06:16:15;;;;;;;21.07;13.10;;;;;;;18.10;97.01;97616.15;1732699;81;20849;-87
2022/08/27 06:18:43;;;;;;;13.28;7.70;;;;;;;18.18;95.97;97619.38;1740619;81;20998;-86
2022/08/27 06:21:10;;;;;;;19.87;8.43;;;;;;;18.24;95.11;97622.71;1759829;81;21048;-86
2022/08/27 06:23:36;;;;;;;13.60;7.95;;;;;;;18.30;94.68;97622.73;1746918;81;20967;-91
2022/08/27 06:26:08;;;;;;;17.77;8.18;;;;;;;18.50;94.87;97630.65;1750327;80;21935;-85
2022/08/27 06:28:34;;;;;;;9.43;6.62;;;;;;;18.64;94.35;97629.77;1734571;81;21457;-88
2022/08/27 06:31:05;;;;;;;9.88;6.30;;;;;;;18.81;94.00;97635.64;1742102;80;22282;-86
2022/08/27 06:33:31;;;;;;;10.95;7.00;;;;;;;19.10;92.76;97643.63;1741292;81;20924;-85
2022/08/27 06:35:59;;;;;;;13.88;6.85;;;;;;;19.44;92.03;97642.33;1741840;81;20964;-86
2022/08/27 06:38:26;;;;;;;10.28;6.67;;;;;;;19.88;90.50;97646.58;1759955;80;21125;-86
2022/08/27 06:40:52;;;;;;;12.13;7.00;;;;;;;20.15;89.29;97646.92;1751844;81;20883;-93
2022/08/27 06:43:19;;;;;;;12.63;7.58;;;;;;;20.36;89.13;97654.97;1754445;80;20952;-94
2022/08/27 06:45:45;;;;;;;12.98;8.03;;;;;;;20.51;87.34;97650.10;1752080;81;21004;-92
2022/08/27 06:48:11;;;;;;;11.65;7.20;;;;;;;20.63;87.28;97645.88;1719766;83;21021;-86
2022/08/27 06:50:39;;;;;;;13.00;7.40;;;;;;;20.81;86.63;97646.33;1766192;81;21010;-87
2022/08/27 06:53:05;;;;;;;11.50;7.03;;;;;;;20.83;84.55;97643.44;1761016;80;21426;-92
2022/08/27 06:55:31;;;;;;;15.32;6.95;;;;;;;20.76;83.98;97641.88;1756590;81;21204;-86
2022/08/27 06:57:57;;;;;;;18.92;7.58;;;;;;;21.02;84.82;97638.60;1762422;81;20985;-93
2022/08/27 07:00:23;;;;;;;11.73;7.30;;;;;;;21.58;83.48;97638.31;1760593;81;20832;-92
2022/08/27 07:02:49;;;;;;;11.40;7.10;;;;;;;22.01;81.10;97635.64;1741488;81;21067;-93
2022/08/27 07:05:16;;;;;;;14.15;7.30;;;;;;;22.31;79.99;97628.39;1739494;81;21445;-91
2022/08/27 07:07:42;;;;;;;12.70;6.58;;;;;;;22.87;79.72;97626.42;1742392;80;21045;-92
2022/08/27 07:10:08;;;;;;;10.93;6.35;;;;;;;23.26;75.55;97633.95;1736466;81;20889;-86
2022/08/27 07:12:34;;;;;;;10.15;6.25;;;;;;;23.59;77.39;97637.98;1715248;83;21019;-93
2022/08/27 07:15:00;;;;;;;13.15;6.92;;;;;;;24.11;74.80;97635.70;1693377;84;21574;-86
2022/08/27 07:17:26;;;;;;;13.43;6.08;;;;;;;24.60;72.98;97642.16;1739786;81;20997;-87
2022/08/27 07:19:52;;;;;;;7.08;5.00;;;;;;;25.15;71.41;97642.27;1741359;81;20991;-88
2022/08/27 07:22:19;;;;;;;11.93;5.95;;;;;;;25.52;69.49;97639.34;1753164;81;21457;-87
2022/08/27 07:24:45;;;;;;;10.28;5.62;;;;;;;25.84;64.58;97638.16;1735887;80;20984;-93
2022/08/27 07:27:11;;;;;;;10.35;5.58;;;;;;;25.94;66.03;97639.39;1715824;82;22041;-89
2022/08/27 07:29:37;;;;;;;16.62;5.58;;;;;;;26.41;64.22;97629.47;1751743;81;20867;-93
2022/08/27 07:32:03;;;;;;;8.95;5.58;;;;;;;26.77;63.08;97636.45;1747662;81;20945;-87
2022/08/27 07:34:29;;;;;;;12.47;5.42;;;;;;;27.25;62.72;97632.69;1753670;80;20946;-93
2022/08/27 07:36:55;;;;;;;8.98;5.28;;;;;;;27.78;60.58;97641.56;1763071;80;20937;-93
2022/08/27 07:39:21;;;;;;;9.90;5.20;;;;;;;28.38;59.46;97636.95;1747052;80;21017;-87
2022/08/27 07:44:31;;;;;;;14.03;5.50;;;;;;;28.89;55.41;97651.58;1739379;81;20943;-93
2022/08/27 07:46:57;;;;;;;11.03;5.67;;;;;;;28.01;57.26;97645.84;1752977;80;20959;-87
2022/08/27 07:49:25;;;;;;;8.98;5.47;;;;;;;27.24;56.62;97647.79;1758290;81;21512;-93
2022/08/27 07:51:51;;;;;;;9.20;4.97;;;;;;;26.91;58.31;97644.78;1730664;81;21292;-93
2022/08/27 07:54:17;;;;;;;10.50;5.22;;;;;;;27.14;59.19;97640.25;1765779;80;20938;-87
2022/08/27 07:56:43;;;;;;;16.90;6.12;;;;;;;27.73;58.46;97637.00;1765200;81;20958;-93
2022/08/27 07:59:09;;;;;;;13.28;5.35;;;;;;;28.57;58.67;97636.44;1750412;81;21149;-88
2022/08/27 08:01:35;;;;;;;7.62;4.78;;;;;;;29.42;57.40;97632.78;1753053;81;20964;-88
2022/08/27 08:04:01;;;;;;;13.18;5.37;;;;;;;29.84;53.89;97636.36;1758963;80;21123;-88
2022/08/27 08:06:27;;;;;;;7.58;4.78;;;;;;;30.57;53.38;97640.00;1718362;82;20926;-87
2022/08/27 08:08:53;;;;;;;6.45;4.75;;;;;;;31.03;53.42;97643.52;1733861;81;21033;-88
2022/08/27 08:11:19;;;;;;;10.85;5.20;;;;;;;31.42;49.23;97644.27;1716393;81;20954;-88
2022/08/27 08:13:46;;;;;;;7.65;4.42;;;;;;;31.95;48.70;97652.89;1743364;80;21051;-93
2022/08/27 08:16:12;;;;;;;10.08;4.87;;;;;;;32.47;42.24;97652.23;1742036;81;21122;-93
2022/08/27 08:18:38;;;;;;;13.05;5.37;;;;;;;32.28;42.58;97650.39;1740662;81;21385;-88
2022/08/27 08:21:11;;;;;;;8.70;5.30;;;;;;;32.26;43.99;97657.66;1748268;81;21029;-93
2022/08/27 08:23:37;;;;;;;6.90;4.80;;;;;;;32.48;45.85;97657.42;1735002;81;20980;-92
2022/08/27 08:26:03;;;;;;;8.38;4.42;;;;;;;33.26;42.66;97652.61;1724697;81;20990;-88
2022/08/27 08:28:29;;;;;;;6.28;4.25;;;;;;;33.15;39.05;97653.47;1726347;82;21148;-92
2022/08/27 08:30:56;;;;;;;8.40;5.15;;;;;;;33.22;40.17;97656.89;1740924;81;21062;-89
2022/08/27 08:33:22;;;;;;;14.80;9.98;;;;;;;33.38;40.55;97662.52;1744871;81;20958;-93
2022/08/27 08:35:48;;;;;;;13.45;6.08;;;;;;;33.64;39.44;97658.45;1741526;81;20923;-88
2022/08/27 08:38:15;;;;;;;8.93;4.92;;;;;;;34.35;39.78;97656.45;1730706;82;20935;-93
2022/08/27 08:40:45;;;;;;;10.35;4.42;;;;;;;34.53;34.77;97658.78;1732126;82;21074;-93
2022/08/27 08:43:28;;;;;;;8.63;4.15;;;;;;;34.67;35.99;97658.31;1738193;81;20975;-88
2022/08/27 08:45:56;;;;;;;7.78;4.90;;;;;;;34.73;35.61;97660.75;1729650;79;21017;-94
2022/08/27 08:48:23;;;;;;;17.98;12.93;;;;;;;34.09;37.22;97654.20;1762962;80;20954;-94
2022/08/27 08:51:09;;;;;;;49.55;42.35;;;;;;;35.24;37.34;97666.38;1702470;82;20982;-94
2022/08/27 08:53:52;;;;;;;9.33;4.78;;;;;;;35.85;36.29;97664.30;1749306;81;21856;-89
2022/08/27 08:56:40;;;;;;;10.35;4.85;;;;;;;35.88;35.49;97666.22;1744486;81;21019;-92
2022/08/27 08:59:13;;;;;;;12.25;4.58;;;;;;;35.86;33.00;97670.09;1726619;82;21148;-92
2022/08/27 09:01:39;;;;;;;9.38;4.40;;;;;;;36.65;32.90;97672.22;1748729;81;20955;-89
2022/08/27 09:04:09;;;;;;;11.05;4.70;;;;;;;37.38;32.73;97681.02;1760961;80;21026;-93
2022/08/27 09:06:43;;;;;;;8.80;4.42;;;;;;;37.01;31.92;97679.33;1761308;80;21142;-88
2022/08/27 09:09:18;;;;;;;10.40;5.08;;;;;;;36.81;33.15;97674.81;1736280;80;20972;-93
2022/08/27 09:11:52;;;;;;;13.62;4.78;;;;;;;36.97;32.48;97668.16;1711030;82;20980;-89
2022/08/27 09:14:41;;;;;;;7.67;4.80;;;;;;;36.98;32.70;97664.88;1732012;80;21393;-89
2022/08/27 09:17:07;;;;;;;9.18;5.58;;;;;;;36.87;32.59;97670.17;1755137;81;21026;-88
2022/08/27 09:19:33;;;;;;;10.05;4.95;;;;;;;35.65;32.13;97658.19;1742972;80;21111;-89
2022/08/27 09:22:11;;;;;;;11.15;4.95;;;;;;;36.52;32.60;97663.08;1728739;81;20976;-93
2022/08/27 09:24:52;;;;;;;9.60;4.87;;;;;;;37.23;32.27;97668.08;1756067;81;21454;-92
2022/08/27 09:27:19;;;;;;;9.13;5.00;;;;;;;36.58;31.07;97669.08;1718608;82;21398;-93
2022/08/27 09:29:51;;;;;;;12.15;5.95;;;;;;;36.94;32.30;97677.58;1748539;81;21424;-88
2022/08/27 09:32:23;;;;;;;9.20;4.67;;;;;;;37.59;31.16;97681.36;1740978;81;21355;-93
2022/08/27 09:34:50;;;;;;;10.70;5.22;;;;;;;37.40;31.87;97672.86;1679701;84;21020;-93
2022/08/27 09:37:19;;;;;;;13.43;5.53;;;;;;;36.97;32.35;97674.59;1674968;84;21421;-92
2022/08/27 09:39:54;;;;;;;13.32;5.47;;;;;;;38.07;31.71;97662.08;1763220;81;21060;-89
2022/08/27 09:42:51;;;;;;;8.80;5.35;;;;;;;37.65;31.43;97664.73;1741932;81;20975;-90
2022/08/27 09:45:24;;;;;;;11.53;4.62;;;;;;;38.97;30.33;97662.17;1751767;81;21208;-89
2022/08/27 09:48:08;;;;;;;9.00;5.97;;;;;;;38.01;30.47;97661.13;1744970;80;20986;-90
2022/08/27 09:50:38;;;;;;;11.80;5.08;;;;;;;37.23;32.05;97668.08;1747712;81;20902;-90
2022/08/27 09:53:22;;;;;;;7.53;5.58;;;;;;;35.90;34.31;97661.56;1735146;81;21269;-89
2022/08/27 09:55:52;;;;;;;8.73;5.67;;;;;;;33.91;37.10;97658.92;1765958;81;20975;-94
2022/08/27 09:58:33;;;;;;;16.37;6.00;;;;;;;32.48;39.29;97665.83;1751357;80;21103;-89
2022/08/27 10:01:16;;;;;;;12.28;6.25;;;;;;;32.11;40.36;97661.37;1755740;80;20984;-93
2022/08/27 10:03:42;;;;;;;10.35;6.22;;;;;;;31.12;43.02;97653.56;1730008;81;21430;-88
2022/08/27 10:06:08;;;;;;;12.18;6.72;;;;;;;30.26;44.93;97660.20;1752637;81;20992;-88
2022/08/27 10:08:46;;;;;;;11.88;6.58;;;;;;;30.07;45.92;97653.20;1692448;83;20989;-88
2022/08/27 10:11:22;;;;;;;14.35;6.40;;;;;;;29.47;49.04;97663.02;1737972;81;21119;-93
2022/08/27 10:13:56;;;;;;;10.63;7.47;;;;;;;29.01;50.73;97651.67;1756484;81;21366;-87
2022/08/27 10:16:58;;;;;;;11.53;6.97;;;;;;;28.36;52.88;97658.23;1762847;80;20977;-88
2022/08/27 10:19:35;;;;;;;14.78;6.72;;;;;;;28.42;51.75;97664.19;1762137;81;21010;-93
2022/08/27 10:22:19;;;;;;;9.48;6.00;;;;;;;28.17;54.22;97672.62;1740291;81;20973;-93
2022/08/27 10:25:00;;;;;;;12.10;6.00;;;;;;;27.98;53.40;97666.94;1707213;83;21196;-87
2022/08/27 10:28:06;;;;;;;17.23;6.12;;;;;;;27.77;55.19;97659.47;1729565;83;20989;-88
2022/08/27 10:31:01;;;;;;;12.75;5.67;;;;;;;27.76;54.65;97663.42;1729616;82;21028;-88
2022/08/27 10:34:06;;;;;;;18.32;6.45;;;;;;;27.63;55.29;97659.47;1738753;81;21013;-93
2022/08/27 10:37:04;;;;;;;14.80;6.67;;;;;;;27.54;55.89;97658.48;1714127;81;21541;-87
2022/08/27 10:39:55;;;;;;;10.28;6.33;;;;;;;27.53;55.94;97653.33;1765612;81;21169;-93
2022/08/27 10:42:27;;;;;;;9.70;5.83;;;;;;;27.32;56.54;97661.69;1762765;81;21322;-94
2022/08/27 10:45:17;;;;;;;16.12;7.10;;;;;;;26.97;55.83;97663.27;1759110;81;21022;-88
2022/08/27 10:48:05;;;;;;;12.43;5.62;;;;;;;26.89;55.84;97660.28;1757280;81;22286;-93
2022/08/27 10:50:53;;;;;;;16.25;7.40;;;;;;;26.63;57.55;97667.00;1753701;81;27512;-88
2022/08/27 10:53:30;;;;;;;14.05;7.22;;;;;;;26.50;57.29;97672.14;1762253;81;21720;-87
2022/08/27 10:56:05;;;;;;;10.98;6.47;;;;;;;26.35;58.49;97677.42;1754784;81;20997;-93
2022/08/27 10:58:48;;;;;;;13.78;7.20;;;;;;;26.17;59.73;97670.42;1746675;81;20998;-93
2022/08/27 11:01:42;;;;;;;16.97;7.85;;;;;;;26.06;59.47;97672.34;1738793;81;21534;-92
2022/08/27 11:04:15;;;;;;;22.98;8.95;;;;;;;25.98;60.92;97679.86;1750760;81;20994;-88
2022/08/27 11:06:54;;;;;;;14.00;7.45;;;;;;;25.95;59.91;97683.40;1757763;81;21118;-88
2022/08/27 11:09:38;;;;;;;15.98;8.78;;;;;;;25.96;59.56;97678.64;1738811;81;20991;-88
2022/08/27 11:12:08;;;;;;;15.35;8.75;;;;;;;25.97;59.91;97674.67;1737231;81;21014;-88
2022/08/27 11:14:44;;;;;;;18.15;8.45;;;;;;;25.93;60.90;97669.13;1763502;81;21060;-92
2022/08/27 11:17:34;;;;;;;13.38;8.33;;;;;;;25.97;61.29;97667.14;1745178;81;21577;-93
2022/08/27 11:20:33;;;;;;;12.50;6.67;;;;;;;26.09;60.47;97666.02;1738939;81;21806;-92
2022/08/27 11:23:10;;;;;;;10.08;6.30;;;;;;;26.26;59.46;97668.06;1749979;81;21022;-87
2022/08/27 11:25:54;;;;;;;15.03;6.75;;;;;;;26.36;56.68;97662.34;1749832;81;21533;-88
2022/08/27 11:28:47;;;;;;;12.07;7.10;;;;;;;26.69;57.23;97667.61;1754428;80;20985;-88
2022/08/27 11:31:34;;;;;;;12.60;6.53;;;;;;;26.91;56.42;97657.30;1753394;81;20982;-87
2022/08/27 11:34:26;;;;;;;11.53;6.28;;;;;;;27.09;55.73;97654.58;1712115;81;21838;-88
2022/08/27 11:37:10;;;;;;;10.78;6.12;;;;;;;27.25;54.26;97652.16;1754893;81;20959;-92
2022/08/27 11:39:55;;;;;;;8.38;5.53;;;;;;;27.29;52.77;97653.56;1749165;81;21518;-90
2022/08/27 11:42:44;;;;;;;6.92;4.85;;;;;;;27.48;53.04;97654.52;1767263;79;20969;-94