Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:04;;;;;;;6.47;1.17;;;;;;;-142.75;100.00;76495.50;4960501;28;20026;-67
2023/01/08 00:04:30;;;;;;;7.28;0.85;;;;;;;-142.75;100.00;76475.81;4979932;28;20029;-69
2023/01/08 00:06:55;;;;;;;7.22;0.80;;;;;;;-142.75;100.00;76485.66;4982976;28;20065;-67
2023/01/08 00:09:21;;;;;;;4.47;1.00;;;;;;;-142.75;100.00;76483.69;4974261;28;20340;-70
2023/01/08 00:11:48;;;;;;;6.07;1.30;;;;;;;-142.75;100.00;76479.75;4967827;28;20391;-67
2023/01/08 00:14:13;;;;;;;5.53;1.52;;;;;;;-142.75;100.00;76467.94;4967351;28;20029;-67
2023/01/08 00:16:39;;;;;;;3.97;1.75;;;;;;;-142.75;100.00;76464.00;4973907;28;20191;-66
2023/01/08 00:19:04;;;;;;;4.43;1.63;;;;;;;-142.75;100.00;76452.19;4981189;28;20323;-67
2023/01/08 00:21:30;;;;;;;4.20;1.92;;;;;;;-142.75;100.00;76452.19;4977437;28;20431;-67
2023/01/08 00:23:55;;;;;;;7.57;1.63;;;;;;;-142.75;100.00;76430.53;5020403;22;20360;-68
2023/01/08 00:26:21;;;;;;;3.83;1.98;;;;;;;-142.75;100.00;76436.44;5022787;28;20348;-67
2023/01/08 00:28:46;;;;;;;3.13;1.55;;;;;;;-142.75;100.00;76414.78;5008714;28;20427;-69
2023/01/08 00:31:12;;;;;;;3.08;1.45;;;;;;;-142.75;100.00;76428.56;5021358;28;20438;-69
2023/01/08 00:33:39;;;;;;;5.53;1.67;;;;;;;-142.75;100.00;76397.06;5018855;28;20032;-68
2023/01/08 00:36:14;;;;;;;3.67;1.70;;;;;;;-142.75;100.00;76387.22;5012372;28;20548;-69
2023/01/08 00:38:41;;;;;;;5.38;1.80;;;;;;;-142.75;100.00;76385.25;4986524;28;20027;-68
2023/01/08 00:41:06;;;;;;;7.93;1.98;;;;;;;-142.75;100.00;76377.38;4997986;28;20151;-69
2023/01/08 00:43:32;;;;;;;3.67;1.80;;;;;;;-142.75;100.00;76389.19;5012620;28;20365;-69
2023/01/08 00:45:58;;;;;;;6.55;2.35;;;;;;;-142.75;100.00;76373.44;5009612;28;20338;-69
2023/01/08 00:48:26;;;;;;;6.57;1.85;;;;;;;-142.75;100.00;76375.41;4988404;28;20420;-69
2023/01/08 00:50:52;;;;;;;4.32;1.70;;;;;;;-142.75;100.00;76371.47;5000941;28;20021;-69
2023/01/08 00:53:20;;;;;;;4.72;1.73;;;;;;;-142.75;100.00;76365.56;5000727;28;20024;-69
2023/01/08 00:55:45;;;;;;;12.25;1.83;;;;;;;-142.75;100.00;76367.53;4995476;28;20032;-69
2023/01/08 00:58:11;;;;;;;4.97;1.35;;;;;;;-142.75;100.00;76369.50;5016354;28;20302;-70
2023/01/08 01:00:36;;;;;;;;;;;;;;;-142.75;100.00;76365.56;5008325;28;20063;-70
2023/01/08 01:03:02;;;;;;;7.65;1.77;;;;;;;-142.75;100.00;76385.25;5016324;28;20215;-69
2023/01/08 01:05:27;;;;;;;4.43;1.35;;;;;;;-142.75;100.00;76389.19;4993450;28;20342;-69
2023/01/08 01:07:53;;;;;;;2.30;1.08;;;;;;;-142.75;100.00;76393.13;5006428;28;20031;-69
2023/01/08 01:10:19;;;;;;;2.70;0.75;;;;;;;-142.75;100.00;76397.06;5012914;28;20369;-69
2023/01/08 01:12:44;;;;;;;4.40;1.10;;;;;;;-142.75;100.00;76397.06;4999774;28;20365;-68
2023/01/08 01:15:13;;;;;;;3.25;0.85;;;;;;;-142.75;100.00;76410.84;4990099;28;20499;-68
2023/01/08 01:17:41;;;;;;;6.47;1.33;;;;;;;-142.75;100.00;76416.75;5003666;28;20020;-69
2023/01/08 01:20:08;;;;;;;3.72;0.70;;;;;;;-142.75;100.00;76428.56;5005035;28;20056;-68
2023/01/08 01:22:34;;;;;;;2.65;0.50;;;;;;;-142.75;100.00;76428.56;5003822;28;20114;-68
2023/01/08 01:24:59;;;;;;;4.53;0.90;;;;;;;-142.75;100.00;76428.56;5006261;28;20429;-68
2023/01/08 01:27:25;;;;;;;4.35;0.73;;;;;;;-142.75;100.00;76428.56;4993849;28;20306;-68
2023/01/08 01:29:51;;;;;;;;;;;;;;;-142.75;100.00;76440.38;5020119;28;20139;-68
2023/01/08 01:32:17;;;;;;;4.72;0.70;;;;;;;-142.75;100.00;76446.28;5014028;28;20475;-68
2023/01/08 01:34:42;;;;;;;2.35;0.50;;;;;;;-142.75;100.00;76440.38;5015595;28;20135;-68
2023/01/08 01:37:11;;;;;;;1.63;0.68;;;;;;;-142.75;100.00;76440.38;5005912;28;20391;-69
2023/01/08 01:39:37;;;;;;;6.82;0.57;;;;;;;-142.75;100.00;76444.31;5026668;28;20054;-69
2023/01/08 01:42:03;;;;;;;2.20;0.40;;;;;;;-142.75;100.00;76456.13;5019997;28;20550;-68
2023/01/08 01:44:45;;;;;;;3.50;1.02;;;;;;;-142.75;100.00;76436.44;4993001;28;20357;-68
2023/01/08 01:47:24;;;;;;;2.35;0.55;;;;;;;-142.75;100.00;76432.50;5021283;28;20553;-68
2023/01/08 01:50:01;;;;;;;5.97;0.82;;;;;;;-142.75;100.00;76438.41;5008416;28;20032;-68
2023/01/08 01:52:31;;;;;;;4.10;0.60;;;;;;;-142.75;100.00;76454.16;4991369;28;20193;-68
2023/01/08 01:54:59;;;;;;;3.40;0.63;;;;;;;-142.75;100.00;76456.13;4987731;28;20016;-68
2023/01/08 01:57:25;;;;;;;7.38;1.10;;;;;;;-142.75;100.00;76460.06;5020833;28;20083;-68
2023/01/08 01:59:53;;;;;;;3.17;0.52;;;;;;;-142.75;100.00;76460.06;5017181;28;20352;-69
2023/01/08 02:02:18;;;;;;;4.70;0.90;;;;;;;-142.75;100.00;76460.06;4992319;28;20538;-69
2023/01/08 02:04:44;;;;;;;4.43;0.80;;;;;;;-142.75;100.00;76460.06;4985514;28;20043;-68
2023/01/08 02:07:36;;;;;;;3.35;0.73;;;;;;;-142.75;100.00;76464.00;5006196;28;20295;-69
2023/01/08 02:10:10;;;;;;;3.42;0.75;;;;;;;-142.75;100.00;76456.13;4994005;28;20055;-68
2023/01/08 02:12:56;;;;;;;3.15;0.63;;;;;;;-142.75;100.00;76456.13;5020181;28;20667;-68
2023/01/08 02:15:37;;;;;;;2.55;0.80;;;;;;;-142.75;100.00;76464.00;4995119;28;20554;-68
2023/01/08 02:18:17;;;;;;;4.68;0.60;;;;;;;-142.75;100.00;76448.25;4989943;28;20105;-68
2023/01/08 02:20:50;;;;;;;3.95;1.02;;;;;;;-142.75;100.00;76444.31;5015506;28;20020;-68
2023/01/08 02:23:34;;;;;;;11.32;1.00;;;;;;;-142.75;100.00;76458.09;5004870;28;20050;-68
2023/01/08 02:26:12;;;;;;;5.82;1.23;;;;;;;-142.75;100.00;76448.25;5005989;28;20125;-69
2023/01/08 02:28:57;;;;;;;5.35;1.00;;;;;;;-142.75;100.00;76442.34;5003363;28;20539;-68
2023/01/08 02:31:25;;;;;;;3.97;1.10;;;;;;;-142.75;100.00;76444.31;5022240;28;20020;-68
2023/01/08 02:33:51;;;;;;;5.55;1.02;;;;;;;-142.75;100.00;76458.09;5003086;28;20020;-69
2023/01/08 02:36:19;;;;;;;4.65;1.00;;;;;;;-142.75;100.00;76440.38;4990532;28;20336;-67
2023/01/08 02:39:01;;;;;;;5.72;1.00;;;;;;;-142.75;100.00;76440.38;4986199;28;20549;-68
2023/01/08 02:41:38;;;;;;;4.43;0.73;;;;;;;-142.75;100.00;76436.44;5019408;28;20127;-68
2023/01/08 02:44:04;;;;;;;5.65;1.00;;;;;;;-142.75;100.00;76438.41;5007867;28;20035;-68
2023/01/08 02:46:33;;;;;;;4.40;0.85;;;;;;;-142.75;100.00;76432.50;5005140;28;20066;-68
2023/01/08 02:49:06;;;;;;;3.67;0.82;;;;;;;-142.75;100.00;76448.25;5006821;28;20029;-68
2023/01/08 02:51:45;;;;;;;2.92;0.82;;;;;;;-142.75;100.00;76440.38;5015590;28;20040;-67
2023/01/08 02:54:16;;;;;;;8.00;1.42;;;;;;;-142.75;100.00;76440.38;5007384;28;20034;-68
2023/01/08 02:56:46;;;;;;;7.45;1.10;;;;;;;-142.75;100.00;76446.28;4997057;28;20024;-68
2023/01/08 02:59:14;;;;;;;4.82;0.70;;;;;;;-142.75;100.00;76440.38;5006658;28;20066;-68
2023/01/08 03:01:40;;;;;;;4.22;0.90;;;;;;;-142.75;100.00;76440.38;5002658;28;20155;-68
2023/01/08 03:04:12;;;;;;;3.35;0.80;;;;;;;-142.75;100.00;76440.38;5009222;28;20023;-69
2023/01/08 03:06:38;;;;;;;6.60;0.93;;;;;;;-142.75;100.00;76448.25;5013196;28;20028;-68
2023/01/08 03:09:07;;;;;;;5.35;0.90;;;;;;;-142.75;100.00;76444.31;5001530;28;20591;-68
2023/01/08 03:11:43;;;;;;;12.63;1.25;;;;;;;-142.75;100.00;76448.25;5022459;28;20097;-68
2023/01/08 03:14:17;;;;;;;8.60;0.73;;;;;;;-142.75;100.00;76448.25;5022107;28;20131;-68
2023/01/08 03:16:47;;;;;;;5.97;0.57;;;;;;;-142.75;100.00;76462.03;5022208;28;20032;-68
2023/01/08 03:19:27;;;;;;;9.77;1.35;;;;;;;-142.75;100.00;76456.13;5015347;28;20020;-68
2023/01/08 03:21:54;;;;;;;5.00;0.70;;;;;;;-142.75;100.00;76452.19;5004791;28;20055;-68
2023/01/08 03:24:32;;;;;;;7.03;1.02;;;;;;;-142.75;100.00;76424.63;5014440;28;20024;-68
2023/01/08 03:27:01;;;;;;;5.15;0.68;;;;;;;-142.75;100.00;76442.34;4988986;28;20036;-68
2023/01/08 03:29:27;;;;;;;6.13;0.85;;;;;;;-142.75;100.00;76434.47;5005425;28;20024;-68
2023/01/08 03:31:59;;;;;;;3.92;0.60;;;;;;;-142.75;100.00;76424.63;5022164;28;20032;-68
2023/01/08 03:34:27;;;;;;;3.80;1.10;;;;;;;-142.75;100.00;76412.81;5011090;28;20617;-68
2023/01/08 03:36:57;;;;;;;5.13;0.70;;;;;;;-142.75;100.00;76428.56;5008836;28;20028;-68
2023/01/08 03:39:28;;;;;;;5.55;1.17;;;;;;;-142.75;100.00;76432.50;5011123;28;20020;-68
2023/01/08 03:41:58;;;;;;;5.05;0.80;;;;;;;-142.75;100.00;76454.16;4998162;28;20016;-68
2023/01/08 03:44:23;;;;;;;3.20;0.57;;;;;;;-142.75;100.00;76440.38;4994582;28;20058;-68
2023/01/08 03:46:53;;;;;;;3.05;1.02;;;;;;;-142.75;100.00;76436.44;5002125;28;20479;-68
2023/01/08 03:49:20;;;;;;;3.15;0.73;;;;;;;-142.75;100.00;76448.25;5003370;28;20059;-69
2023/01/08 03:51:46;;;;;;;5.40;0.65;;;;;;;-142.75;100.00;76446.28;5013456;28;20018;-68
2023/01/08 03:54:19;;;;;;;5.32;1.55;;;;;;;-142.75;100.00;76446.28;5013581;28;20109;-68
2023/01/08 03:56:45;;;;;;;3.53;0.68;;;;;;;-142.75;100.00;76456.13;5004397;28;20016;-68
2023/01/08 03:59:12;;;;;;;4.00;0.77;;;;;;;-142.75;100.00;76471.88;5008297;28;20306;-68
2023/01/08 04:01:38;;;;;;;6.72;0.77;;;;;;;-142.75;100.00;76440.38;5012763;28;20021;-68
2023/01/08 04:04:04;;;;;;;8.77;0.90;;;;;;;-142.75;100.00;76452.19;5007364;28;20097;-68
2023/01/08 04:06:29;;;;;;;5.10;1.30;;;;;;;-142.75;100.00;76460.06;5021755;28;20424;-67
2023/01/08 04:08:55;;;;;;;6.45;0.77;;;;;;;-142.75;100.00;76460.06;4984541;28;20044;-68
2023/01/08 04:11:21;;;;;;;5.90;1.67;;;;;;;-142.75;100.00;76458.09;4983595;28;20361;-68
2023/01/08 04:13:46;;;;;;;4.30;0.90;;;;;;;-142.75;100.00;76471.88;5011102;28;20321;-68
2023/01/08 04:16:12;;;;;;;6.88;1.00;;;;;;;-142.75;100.00;76479.75;5021509;28;20314;-69
2023/01/08 04:18:37;;;;;;;3.85;1.05;;;;;;;-142.75;100.00;76471.88;5002813;28;20346;-68
2023/01/08 04:21:03;;;;;;;3.63;1.15;;;;;;;-142.75;100.00;76479.75;5013846;28;20486;-68
2023/01/08 04:23:28;;;;;;;4.85;1.08;;;;;;;-142.75;100.00;76471.88;5021609;28;20427;-68
2023/01/08 04:25:54;;;;;;;7.32;1.00;;;;;;;-142.75;100.00;76475.81;4998652;28;20424;-68
2023/01/08 04:28:20;;;;;;;3.88;0.90;;;;;;;-142.75;100.00;76483.69;5019177;28;20347;-68
2023/01/08 04:30:46;;;;;;;3.83;1.00;;;;;;;-142.75;100.00;76475.81;4996867;28;20450;-68
2023/01/08 04:33:12;;;;;;;10.88;1.40;;;;;;;-142.75;100.00;76471.88;5007418;28;20449;-68
2023/01/08 04:35:37;;;;;;;2.58;1.80;;;;;;;-142.75;100.00;76481.72;5015567;28;20311;-69
2023/01/08 04:38:03;;;;;;;10.90;1.30;;;;;;;-142.75;100.00;76489.59;5003475;28;20083;-68
2023/01/08 04:40:30;;;;;;;6.05;1.10;;;;;;;-142.75;100.00;76491.56;5004969;28;20368;-69
2023/01/08 04:42:56;;;;;;;5.32;1.05;;;;;;;-142.75;100.00;76479.75;5021274;28;20579;-68
2023/01/08 04:45:21;;;;;;;2.25;1.17;;;;;;;-142.75;100.00;76489.59;5006435;28;20021;-68
2023/01/08 04:47:47;;;;;;;6.30;1.08;;;;;;;-142.75;100.00;76479.75;5002545;28;20331;-68
2023/01/08 04:50:12;;;;;;;3.60;1.65;;;;;;;-142.75;100.00;76489.59;5009065;28;20191;-68
2023/01/08 04:52:38;;;;;;;8.20;0.90;;;;;;;-142.75;100.00;76483.69;5002594;28;20028;-67
2023/01/08 04:55:04;;;;;;;4.55;1.17;;;;;;;-142.75;100.00;76491.56;5018272;28;20190;-68
2023/01/08 04:57:29;;;;;;;5.03;1.00;;;;;;;-142.75;100.00;76485.66;5014293;28;20341;-68
2023/01/08 04:59:55;;;;;;;9.32;1.25;;;;;;;-142.75;100.00;76497.47;5016614;28;20344;-67
2023/01/08 05:02:20;;;;;;;6.82;1.13;;;;;;;-142.75;100.00;76489.59;5015355;28;20432;-68
2023/01/08 05:04:47;;;;;;;3.72;0.82;;;;;;;-142.75;100.00;76483.69;5006194;28;20431;-68
2023/01/08 05:07:12;;;;;;;2.85;0.95;;;;;;;-142.75;100.00;76487.63;5024567;28;20608;-69
2023/01/08 05:09:38;;;;;;;3.90;1.02;;;;;;;-142.75;100.00;76497.47;5020124;28;20094;-68
2023/01/08 05:12:03;;;;;;;6.85;1.30;;;;;;;-142.75;100.00;76509.28;4993298;28;20315;-68
2023/01/08 05:14:29;;;;;;;2.72;0.60;;;;;;;-142.75;100.00;76495.50;4990948;28;20492;-68
2023/01/08 05:16:54;;;;;;;10.00;1.50;;;;;;;-142.75;100.00;76489.59;5020795;28;20031;-67
2023/01/08 05:19:20;;;;;;;3.42;1.08;;;;;;;-142.75;100.00;76485.66;5007360;28;20063;-68
2023/01/08 05:21:45;;;;;;;3.22;0.77;;;;;;;-142.75;100.00;76495.50;5005941;28;20342;-68
2023/01/08 05:24:11;;;;;;;9.77;1.20;;;;;;;-142.75;100.00;76499.44;5014281;28;20309;-68
2023/01/08 05:26:36;;;;;;;5.43;0.90;;;;;;;-142.75;100.00;76507.31;5017193;28;20039;-68
2023/01/08 05:29:02;;;;;;;4.05;0.93;;;;;;;-142.75;100.00;76501.41;5023645;28;20372;-68
2023/01/08 05:31:28;;;;;;;6.60;0.95;;;;;;;-142.75;100.00;76511.25;5008787;28;20344;-68
2023/01/08 05:33:56;;;;;;;7.45;1.50;;;;;;;-142.75;100.00;76501.41;5024159;28;20167;-68
2023/01/08 05:36:22;;;;;;;5.65;1.30;;;;;;;-142.75;100.00;76511.25;5014507;28;20028;-69
2023/01/08 05:38:47;;;;;;;6.35;1.30;;;;;;;-142.75;100.00;76515.19;5024791;28;20418;-69
2023/01/08 05:41:13;;;;;;;4.80;1.05;;;;;;;-142.75;100.00;76505.34;5008420;28;20497;-68
2023/01/08 05:43:38;;;;;;;5.13;1.10;;;;;;;-142.75;100.00;76495.50;5004247;28;20323;-68
2023/01/08 05:46:04;;;;;;;5.47;1.25;;;;;;;-142.75;100.00;76519.13;4989779;28;20321;-68
2023/01/08 05:48:32;;;;;;;12.20;1.42;;;;;;;-142.75;100.00;76511.25;4990385;28;20183;-68
2023/01/08 05:50:57;;;;;;;5.87;1.40;;;;;;;-142.75;100.00;76515.19;5004563;28;20061;-68
2023/01/08 05:53:23;;;;;;;5.05;1.30;;;;;;;-142.75;100.00;76507.31;5021230;28;20314;-68
2023/01/08 05:55:48;;;;;;;4.95;1.10;;;;;;;-142.75;100.00;76515.19;5011596;28;20303;-68
2023/01/08 05:58:17;;;;;;;9.75;1.40;;;;;;;-142.75;100.00;76534.84;5020098;28;20027;-67
2023/01/08 06:00:43;;;;;;;7.30;1.27;;;;;;;-142.75;100.00;76519.13;5014707;28;20055;-68
2023/01/08 06:03:09;;;;;;;8.73;1.40;;;;;;;-142.75;100.00;76530.91;5009526;28;20099;-67
2023/01/08 06:05:35;;;;;;;10.40;1.63;;;;;;;-142.75;100.00;76536.84;4985737;28;20400;-67
2023/01/08 06:08:00;;;;;;;9.52;2.05;;;;;;;-142.75;100.00;76528.97;5013617;28;20139;-68
2023/01/08 06:10:26;;;;;;;6.43;1.30;;;;;;;-142.75;100.00;76527.00;5012560;28;20331;-69
2023/01/08 06:12:52;;;;;;;5.47;1.33;;;;;;;-142.75;100.00;76536.84;5016440;28;20307;-67
2023/01/08 06:15:17;;;;;;;6.30;1.08;;;;;;;-142.75;100.00;76528.97;4996844;28;20334;-68
2023/01/08 06:17:43;;;;;;;6.68;1.05;;;;;;;-142.75;100.00;76542.72;5023393;28;20333;-67
2023/01/08 06:20:09;;;;;;;7.25;1.27;;;;;;;-142.75;100.00;76523.06;5023547;28;20468;-68
2023/01/08 06:22:35;;;;;;;8.15;1.33;;;;;;;-142.75;100.00;76538.78;5021950;28;20051;-68
2023/01/08 06:25:01;;;;;;;6.07;1.30;;;;;;;-142.75;100.00;76556.50;5009382;28;20314;-70
2023/01/08 06:27:27;;;;;;;;;;;;;;;-142.75;100.00;76542.72;5008627;28;20271;-70
2023/01/08 06:29:52;;;;;;;4.60;0.70;;;;;;;-142.75;100.00;76564.38;5017315;28;20257;-71
2023/01/08 06:32:18;;;;;;;7.47;0.93;;;;;;;-142.75;100.00;76558.47;5005231;28;20449;-70
2023/01/08 06:34:43;;;;;;;11.80;1.35;;;;;;;-142.75;100.00;76558.47;5011040;28;20341;-72
2023/01/08 06:37:09;;;;;;;4.28;1.23;;;;;;;-142.75;100.00;76574.22;5009934;28;20338;-71
2023/01/08 06:39:34;;;;;;;9.90;1.05;;;;;;;-142.75;100.00;76566.34;4996230;28;20509;-71
2023/01/08 06:42:00;;;;;;;9.30;1.25;;;;;;;-142.75;100.00;76572.25;5010666;28;20268;-71
2023/01/08 06:44:25;;;;;;;8.02;1.23;;;;;;;-142.75;100.00;76588.00;5008675;28;20307;-70
2023/01/08 06:46:51;;;;;;;9.75;1.65;;;;;;;-142.75;100.00;76593.91;5007892;28;20012;-70
2023/01/08 06:49:16;;;;;;;7.55;0.75;;;;;;;-142.75;100.00;76584.06;5008877;28;20032;-69
2023/01/08 06:51:42;;;;;;;6.35;0.63;;;;;;;-142.75;100.00;76605.72;4994015;28;20031;-71
2023/01/08 06:54:08;;;;;;;9.52;1.02;;;;;;;-142.75;100.00;76595.88;4988492;28;20267;-71
2023/01/08 06:56:34;;;;;;;6.85;1.05;;;;;;;-142.75;100.00;76603.75;4988934;28;20131;-71
2023/01/08 06:58:59;;;;;;;4.45;0.88;;;;;;;-142.75;100.00;76589.97;5017549;28;20327;-70
2023/01/08 07:01:25;;;;;;;4.70;1.00;;;;;;;-142.75;100.00;76591.94;5004021;28;20008;-70
2023/01/08 07:03:50;;;;;;;3.55;0.57;;;;;;;-142.75;100.00;76578.16;5010520;28;20306;-70
2023/01/08 07:06:18;;;;;;;9.23;1.00;;;;;;;-142.75;100.00;76578.16;5013919;28;20416;-71
2023/01/08 07:08:44;;;;;;;3.13;1.20;;;;;;;-142.75;100.00;76586.03;5008975;28;20564;-68
2023/01/08 07:11:10;;;;;;;5.57;1.02;;;;;;;-142.75;100.00;76578.16;5015305;28;20070;-71
2023/01/08 07:13:36;;;;;;;12.00;1.40;;;;;;;-142.75;100.00;76582.09;5011807;28;20327;-69
2023/01/08 07:16:09;;;;;;;7.72;1.30;;;;;;;-142.75;100.00;76591.94;5014743;28;20127;-70
2023/01/08 07:18:35;;;;;;;10.00;1.10;;;;;;;-142.75;100.00;76591.94;5004052;28;20048;-70
2023/01/08 07:21:02;;;;;;;6.75;0.98;;;;;;;-142.75;100.00;76586.03;4984156;28;20167;-71
2023/01/08 07:23:27;;;;;;;8.27;1.33;;;;;;;-142.75;100.00;76609.66;5001716;28;20028;-71
2023/01/08 07:25:53;;;;;;;11.20;1.05;;;;;;;-142.75;100.00;76617.53;5009197;28;20462;-71
2023/01/08 07:28:18;;;;;;;4.80;1.35;;;;;;;-142.75;100.00;76609.66;4986753;28;20342;-71
2023/01/08 07:30:44;;;;;;;7.38;1.45;;;;;;;-142.75;100.00;76617.53;5014218;28;20299;-70
2023/01/08 07:33:09;;;;;;;6.22;0.98;;;;;;;-142.75;100.00;76601.78;5022186;28;20201;-69
2023/01/08 07:35:37;;;;;;;9.73;1.38;;;;;;;-142.75;100.00;76597.84;5016791;28;20024;-71
2023/01/08 07:38:02;;;;;;;7.30;1.33;;;;;;;-142.75;100.00;76609.66;5006822;28;20553;-69
2023/01/08 07:40:28;;;;;;;8.07;1.52;;;;;;;-142.75;100.00;76605.72;5008848;28;20128;-71
2023/01/08 07:43:00;;;;;;;6.82;1.20;;;;;;;-142.75;100.00;76605.72;5015292;28;20365;-71
2023/01/08 07:45:29;;;;;;;7.63;1.50;;;;;;;-142.75;100.00;76605.72;5016675;28;20088;-70
2023/01/08 07:47:59;;;;;;;10.80;1.23;;;;;;;-142.75;100.00;76607.69;5022130;28;20055;-70
2023/01/08 07:50:25;;;;;;;4.87;0.97;;;;;;;-142.75;100.00;76613.59;5003943;28;20051;-70
2023/01/08 07:52:51;;;;;;;6.33;1.37;;;;;;;-142.75;100.00;76611.63;5001146;28;20082;-71
2023/01/08 07:55:17;;;;;;;8.68;1.30;;;;;;;-142.75;100.00;76633.28;5022289;28;20350;-72
2023/01/08 07:57:42;;;;;;;10.52;1.20;;;;;;;-142.75;100.00;76625.41;4999850;28;20549;-71
2023/01/08 08:00:08;;;;;;;6.18;1.40;;;;;;;-142.75;100.00;76617.53;5005205;28;20384;-70
2023/01/08 08:02:34;;;;;;;;;;;;;;;-142.75;100.00;76617.53;5006713;28;20600;-70
2023/01/08 08:05:00;;;;;;;12.57;2.00;;;;;;;-142.75;100.00;76629.34;5012850;28;20019;-70
2023/01/08 08:07:25;;;;;;;7.00;1.40;;;;;;;-142.75;100.00;76613.59;5003930;28;20093;-71
2023/01/08 08:09:51;;;;;;;7.05;1.38;;;;;;;-142.75;100.00;76601.78;5004720;28;20295;-71
2023/01/08 08:12:16;;;;;;;7.72;1.25;;;;;;;-142.75;100.00;76631.31;4984543;28;20444;-71
2023/01/08 08:14:42;;;;;;;11.52;1.52;;;;;;;-142.75;100.00;76621.47;4984666;28;20252;-71
2023/01/08 08:17:07;;;;;;;11.13;1.48;;;;;;;-142.75;100.00;76613.59;5011541;28;20488;-71
2023/01/08 08:19:33;;;;;;;9.90;1.58;;;;;;;-142.75;100.00;76607.69;4984529;28;20368;-69
2023/01/08 08:21:58;;;;;;;5.22;1.90;;;;;;;-142.75;100.00;76605.72;5006037;28;20127;-71
2023/01/08 08:24:24;;;;;;;5.03;1.23;;;;;;;-142.75;100.00;76619.50;5014145;28;20330;-71
2023/01/08 08:26:50;;;;;;;5.70;1.48;;;;;;;-142.75;100.00;76617.53;5015207;28;20193;-71
2023/01/08 08:29:15;;;;;;;10.35;1.90;;;;;;;-142.75;100.00;76595.88;5023884;28;20301;-71
2023/01/08 08:31:41;;;;;;;3.78;0.95;;;;;;;-142.75;100.00;76605.72;4984368;28;20333;-72
2023/01/08 08:34:07;;;;;;;4.03;1.45;;;;;;;-142.75;100.00;76593.91;5001159;28;20453;-71
2023/01/08 08:36:32;;;;;;;8.43;1.33;;;;;;;-142.75;100.00;76593.91;5006647;28;20329;-70
2023/01/08 08:39:00;;;;;;;8.05;1.17;;;;;;;-142.75;100.00;76570.28;5016872;28;20127;-70
2023/01/08 08:41:26;;;;;;;9.03;1.57;;;;;;;-142.75;100.00;76574.22;5012354;28;20074;-71
2023/01/08 08:43:51;;;;;;;6.07;1.38;;;;;;;-142.75;100.00;76570.28;5000328;28;20475;-70
2023/01/08 08:46:17;;;;;;;6.30;1.23;;;;;;;-142.75;100.00;76568.31;5014526;28;20052;-71
2023/01/08 08:48:46;;;;;;;6.72;1.15;;;;;;;-142.75;100.00;76554.53;4990341;28;20322;-71
2023/01/08 08:51:12;;;;;;;8.23;1.83;;;;;;;-142.75;100.00;76538.78;5005280;28;20588;-71
2023/01/08 08:53:38;;;;;;;8.17;1.60;;;;;;;-142.75;100.00;76527.00;5010354;28;20043;-72
2023/01/08 08:56:04;;;;;;;13.30;1.88;;;;;;;-142.75;100.00;76473.84;5019345;28;20190;-71
2023/01/08 08:58:29;;;;;;;6.30;1.48;;;;;;;-142.75;100.00;76456.13;4997366;28;20468;-69
2023/01/08 09:01:01;;;;;;;7.45;1.25;;;;;;;-142.75;100.00;76436.44;5016847;28;20036;-71
2023/01/08 09:03:26;;;;;;;17.52;1.80;;;;;;;-142.75;100.00;76401.00;5001613;28;20028;-71
2023/01/08 09:05:52;;;;;;;12.27;1.85;;;;;;;-142.75;100.00;76393.13;5015215;28;20476;-70
2023/01/08 09:08:18;;;;;;;11.63;1.40;;;;;;;-142.75;100.00;76363.59;4997972;28;20300;-69
2023/01/08 09:10:43;;;;;;;10.80;1.58;;;;;;;-142.75;100.00;76375.41;5001704;28;20032;-69
2023/01/08 09:13:10;;;;;;;10.30;1.40;;;;;;;-142.75;100.00;76343.94;5011398;28;20025;-66
2023/01/08 09:15:36;;;;;;;6.63;1.83;;;;;;;-142.75;100.00;76300.63;5012826;28;20046;-66
2023/01/08 09:18:01;;;;;;;4.63;1.20;;;;;;;-142.75;100.00;76330.16;5016824;28;20024;-70
2023/01/08 09:20:27;;;;;;;6.30;1.17;;;;;;;-142.75;100.00;76302.59;5018082;28;20338;-70
2023/01/08 09:22:53;;;;;;;4.63;0.80;;;;;;;-142.75;100.00;76284.88;4995718;28;20369;-69
2023/01/08 09:25:18;;;;;;;13.68;1.85;;;;;;;-142.75;100.00;76290.78;5022867;28;20081;-69
2023/01/08 09:27:44;;;;;;;10.23;1.52;;;;;;;-142.75;100.00;76282.91;5024961;28;20036;-69
2023/01/08 09:30:10;;;;;;;14.07;2.00;;;;;;;-142.75;100.00;76278.97;4996977;28;20033;-71
2023/01/08 09:32:37;;;;;;;10.10;1.20;;;;;;;-142.75;100.00;76275.03;5011864;28;20032;-71
2023/01/08 09:35:02;;;;;;;;;;;;;;;-142.75;100.00;76273.06;5009716;28;20024;-70
2023/01/08 09:37:28;;;;;;;6.18;1.45;;;;;;;-142.75;100.00;76251.41;5009824;28;20094;-70
2023/01/08 09:39:53;;;;;;;9.15;1.17;;;;;;;-142.75;100.00;76237.63;5009862;28;20355;-70
2023/01/08 09:42:23;;;;;;;8.13;1.00;;;;;;;-142.75;100.00;76229.75;5007941;28;20314;-71
2023/01/08 09:44:52;;;;;;;4.90;1.25;;;;;;;-142.75;100.00;76235.66;5019244;28;20571;-68
2023/01/08 09:47:38;;;;;;;7.50;1.25;;;;;;;-142.75;100.00;76231.72;5019015;28;20032;-68
2023/01/08 09:50:10;;;;;;;5.63;1.20;;;;;;;-142.75;100.00;76217.94;5015452;28;20158;-68
2023/01/08 09:52:36;;;;;;;9.23;0.98;;;;;;;-142.75;100.00;76231.72;5008254;28;20024;-68
2023/01/08 09:55:02;;;;;;;7.30;1.20;;;;;;;-142.75;100.00;76192.38;5003073;28;20024;-66
2023/01/08 09:57:28;;;;;;;9.38;1.30;;;;;;;-142.75;100.00;76180.56;4993692;28;20454;-66
2023/01/08 09:59:54;;;;;;;8.65;1.40;;;;;;;-142.75;100.00;76176.63;5004651;28;20357;-68
2023/01/08 10:02:22;;;;;;;6.28;1.38;;;;;;;-142.75;100.00;76160.88;5019093;28;20094;-69
2023/01/08 10:04:55;;;;;;;4.55;1.50;;;;;;;-142.75;100.00;76139.22;5015889;28;20032;-68
2023/01/08 10:07:25;;;;;;;4.55;0.82;;;;;;;-142.75;100.00;76158.91;4993675;28;20577;-68
2023/01/08 10:09:51;;;;;;;4.35;1.15;;;;;;;-142.75;100.00;76147.09;4988711;28;20036;-68
2023/01/08 10:12:29;;;;;;;8.55;1.33;;;;;;;-142.75;100.00;76135.28;5014738;28;20561;-67
2023/01/08 10:15:01;;;;;;;3.53;1.08;;;;;;;-142.75;100.00;76168.75;5007452;28;20024;-67
2023/01/08 10:17:37;;;;;;;7.75;2.00;;;;;;;-142.75;100.00;76127.41;4997701;28;20193;-66
2023/01/08 10:20:21;;;;;;;5.90;1.13;;;;;;;-142.75;100.00;76086.06;5016611;28;20032;-73
2023/01/08 10:22:48;;;;;;;7.45;2.30;;;;;;;-142.75;100.00;76101.81;5013573;28;20634;-69
2023/01/08 10:25:18;;;;;;;6.57;1.25;;;;;;;-142.75;100.00;76129.38;5006348;28;20083;-70
2023/01/08 10:27:52;;;;;;;11.23;0.93;;;;;;;-142.75;100.00;76111.66;5021427;28;20019;-70
2023/01/08 10:30:22;;;;;;;7.88;1.00;;;;;;;-142.75;100.00;76099.84;5004408;28;20046;-70
2023/01/08 10:32:53;;;;;;;6.15;1.08;;;;;;;-142.75;100.00;76032.94;4985290;28;20017;-70
2023/01/08 10:35:28;;;;;;;8.48;1.48;;;;;;;-142.75;100.00;76001.44;5004022;28;20028;-70
2023/01/08 10:37:54;;;;;;;10.50;1.73;;;;;;;-142.75;100.00;75995.53;4992114;28;20089;-71
2023/01/08 10:40:25;;;;;;;5.40;1.45;;;;;;;-142.75;100.00;76027.03;5017491;28;20330;-71
2023/01/08 10:42:53;;;;;;;4.90;1.45;;;;;;;-142.75;100.00;76019.16;4999306;28;20040;-70
2023/01/08 10:45:22;;;;;;;8.48;1.60;;;;;;;-142.75;100.00;75993.56;5020038;28;20098;-71
2023/01/08 10:47:50;;;;;;;4.15;1.17;;;;;;;-142.75;100.00;76036.88;5009150;28;20062;-69
2023/01/08 10:50:23;;;;;;;8.15;1.13;;;;;;;-142.75;100.00;76044.75;5020498;28;20050;-69
2023/01/08 10:53:00;;;;;;;7.25;1.30;;;;;;;-142.75;100.00;76044.75;4994085;28;20046;-69
2023/01/08 10:55:25;;;;;;;5.68;1.20;;;;;;;-142.75;100.00;76095.91;4994674;28;20024;-70
2023/01/08 10:57:55;;;;;;;3.47;1.02;;;;;;;-142.75;100.00;76060.50;5001935;28;20449;-68
2023/01/08 11:00:32;;;;;;;5.18;1.00;;;;;;;-142.75;100.00;76038.84;5013164;28;20182;-69
2023/01/08 11:03:00;;;;;;;5.82;0.73;;;;;;;-142.75;100.00;76009.31;5015546;28;20588;-69
2023/01/08 11:05:37;;;;;;;4.45;0.90;;;;;;;-142.75;100.00;75948.31;4986589;28;20024;-69
2023/01/08 11:08:13;;;;;;;3.42;0.70;;;;;;;-142.75;100.00;75960.13;4985896;28;20016;-69
2023/01/08 11:10:39;;;;;;;7.85;1.10;;;;;;;-142.75;100.00;76001.44;5005402;28;20016;-70
2023/01/08 11:13:06;;;;;;;;;;;;;;;-142.75;100.00;75960.13;5016959;28;20325;-68