Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:55;;;;;;;2.80;1.90;;;1.90;99.90;;;;;;5036599;28;20660;-79
2022/04/02 00:03:21;;;;;;;3.50;1.73;;;1.90;99.90;;;;;;5053793;28;20180;-79
2022/04/02 00:05:47;;;;;;;4.27;2.07;;;2.00;99.90;;;;;;5054044;28;20191;-80
2022/04/02 00:08:12;;;;;;;4.63;1.90;;;1.90;99.90;;;;;;5036048;28;20166;-81
2022/04/02 00:10:38;;;;;;;6.47;1.80;;;1.90;99.90;;;;;;5044380;23;20223;-79
2022/04/02 00:13:04;;;;;;;5.97;1.67;;;1.90;99.90;;;;;;5042184;28;20211;-78
2022/04/02 00:15:30;;;;;;;5.00;1.93;;;1.90;99.90;;;;;;5043933;28;20183;-79
2022/04/02 00:17:56;;;;;;;3.03;1.87;;;1.90;99.90;;;;;;5043063;28;20272;-79
2022/04/02 00:20:21;;;;;;;5.47;1.70;;;1.90;99.90;;;;;;5043449;28;20216;-79
2022/04/02 00:25:31;;;;;;;3.27;1.83;;;1.80;99.90;;;;;;5062397;28;20692;-79
2022/04/02 00:27:57;;;;;;;5.30;1.77;;;1.80;99.90;;;;;;5043300;28;20170;-78
2022/04/02 00:30:23;;;;;;;4.50;1.70;;;1.80;99.90;;;;;;5042910;28;20197;-79
2022/04/02 00:32:48;;;;;;;3.10;1.73;;;1.90;99.90;;;;;;5041800;28;20457;-79
2022/04/02 00:35:14;;;;;;;6.07;1.90;;;1.80;99.90;;;;;;5042406;28;20249;-79
2022/04/02 00:37:41;;;;;;;3.63;1.80;;;1.80;99.90;;;;;;5042515;28;20200;-79
2022/04/02 00:40:07;;;;;;;2.93;1.73;;;1.80;99.90;;;;;;5042097;28;20288;-79
2022/04/02 00:42:33;;;;;;;2.10;1.70;;;1.80;99.90;;;;;;5041580;28;20183;-79
2022/04/02 00:44:59;;;;;;;2.70;1.90;;;1.80;99.90;;;;;;5040530;28;20667;-79
2022/04/02 00:47:25;;;;;;;6.23;1.87;;;1.70;99.90;;;;;;5039825;28;20630;-79
2022/04/02 00:49:54;;;;;;;4.23;1.80;;;1.70;99.90;;;;;;5041918;28;20189;-79
2022/04/02 00:52:24;;;;;;;2.03;1.83;;;1.70;99.90;;;;;;5038184;28;20170;-79
2022/04/02 00:54:52;;;;;;;6.27;1.60;;;1.70;99.90;;;;;;5039236;28;20169;-79
2022/04/02 00:57:18;;;;;;;6.80;1.90;;;1.70;99.90;;;;;;5039735;28;20213;-79
2022/04/02 00:59:45;;;;;;;3.63;1.70;;;1.70;99.90;;;;;;5042120;28;20193;-80
2022/04/02 01:02:10;;;;;;;3.83;1.93;;;1.60;99.90;;;;;;5041074;28;20191;-79
2022/04/02 01:04:36;;;;;;;2.27;1.70;;;1.70;99.90;;;;;;5043088;28;20202;-79
2022/04/02 01:07:03;;;;;;;2.57;1.73;;;1.60;99.90;;;;;;5042478;28;20174;-79
2022/04/02 01:09:29;;;;;;;5.43;1.60;;;1.70;99.90;;;;;;5042051;28;20203;-79
2022/04/02 01:11:56;;;;;;;3.60;1.70;;;1.70;99.90;;;;;;5042944;28;20647;-79
2022/04/02 01:14:22;;;;;;;2.93;2.00;;;1.70;99.90;;;;;;5042861;28;20199;-79
2022/04/02 01:16:48;;;;;;;3.13;1.80;;;1.70;99.90;;;;;;5041970;28;20185;-79
2022/04/02 01:19:14;;;;;;;2.47;1.80;;;1.60;99.90;;;;;;5042277;28;20210;-79
2022/04/02 01:21:47;;;;;;;4.17;1.90;;;1.60;99.90;;;;;;5042296;28;20184;-79
2022/04/02 01:24:13;;;;;;;5.07;1.90;;;1.60;99.90;;;;;;5041949;28;20279;-79
2022/04/02 01:26:39;;;;;;;7.57;2.03;;;1.60;99.90;;;;;;5041182;28;20197;-79
2022/04/02 01:29:06;;;;;;;2.03;1.67;;;1.60;99.90;;;;;;5041729;28;20197;-79
2022/04/02 01:31:33;;;;;;;7.33;2.00;;;1.60;99.90;;;;;;5038464;28;20185;-79
2022/04/02 01:33:59;;;;;;;2.73;1.67;;;1.60;99.90;;;;;;5038898;28;20190;-79
2022/04/02 01:36:25;;;;;;;5.27;2.33;;;1.60;99.90;;;;;;5039634;28;20178;-78
2022/04/02 01:38:51;;;;;;;3.70;1.77;;;1.60;99.90;;;;;;5040140;28;20541;-79
2022/04/02 01:41:17;;;;;;;2.07;1.70;;;1.70;99.90;;;;;;5039687;28;20270;-79
2022/04/02 01:43:44;;;;;;;2.60;1.97;;;1.60;99.90;;;;;;5041212;28;20232;-78
2022/04/02 01:46:10;;;;;;;3.47;1.60;;;1.60;99.90;;;;;;5041762;28;20173;-79
2022/04/02 01:48:37;;;;;;;3.23;1.87;;;1.60;99.90;;;;;;5041190;28;20264;-79
2022/04/02 01:51:03;;;;;;;4.83;2.00;;;1.60;99.90;;;;;;5042962;28;20173;-79
2022/04/02 01:53:29;;;;;;;5.70;2.30;;;1.60;99.90;;;;;;5041997;28;20178;-79
2022/04/02 01:55:56;;;;;;;3.13;1.70;;;1.60;99.90;;;;;;5041043;28;20531;-79
2022/04/02 01:58:21;;;;;;;2.37;1.80;;;1.60;99.90;;;;;;5042847;28;20185;-79
2022/04/02 02:00:47;;;;;;;6.20;1.90;;;1.60;99.90;;;;;;5041799;28;20193;-79
2022/04/02 02:03:13;;;;;;;4.40;1.80;;;1.70;99.90;;;;;;5040783;28;20182;-79
2022/04/02 02:05:41;;;;;;;4.53;1.80;;;1.70;99.90;;;;;;5041621;28;20243;-79
2022/04/02 02:08:07;;;;;;;3.50;2.40;;;1.60;99.90;;;;;;5041184;28;20196;-79
2022/04/02 02:10:33;;;;;;;3.93;1.70;;;1.60;99.90;;;;;;5039787;28;20691;-78
2022/04/02 02:12:59;;;;;;;2.73;1.97;;;1.60;99.90;;;;;;5039031;28;20227;-79
2022/04/02 02:15:26;;;;;;;6.53;1.73;;;1.60;99.90;;;;;;5039994;28;20173;-79
2022/04/02 02:17:53;;;;;;;5.57;2.03;;;1.50;99.90;;;;;;5039143;28;20177;-79
2022/04/02 02:20:19;;;;;;;2.70;1.60;;;1.50;99.90;;;;;;5037603;28;20197;-79
2022/04/02 02:22:46;;;;;;;2.97;1.50;;;1.60;99.90;;;;;;5037994;28;20214;-79
2022/04/02 02:25:14;;;;;;;3.60;1.90;;;1.60;99.90;;;;;;5038971;28;20196;-79
2022/04/02 02:27:41;;;;;;;4.63;1.87;;;1.60;99.90;;;;;;5037939;28;20208;-79
2022/04/02 02:30:09;;;;;;;1.93;1.57;;;1.60;99.90;;;;;;5037867;28;20243;-79
2022/04/02 02:32:39;;;;;;;5.13;1.70;;;1.60;99.90;;;;;;5040610;28;20176;-79
2022/04/02 02:37:50;;;;;;;2.33;1.93;;;1.50;99.90;;;;;;5058473;28;20182;-79
2022/04/02 02:40:16;;;;;;;1.83;1.67;;;1.50;99.90;;;;;;5039974;28;20193;-79
2022/04/02 02:42:43;;;;;;;7.53;1.87;;;1.60;99.90;;;;;;5039385;28;20173;-79
2022/04/02 02:45:09;;;;;;;3.03;1.67;;;1.50;99.90;;;;;;5039006;28;20208;-79
2022/04/02 02:47:35;;;;;;;5.03;1.77;;;1.50;99.90;;;;;;5055752;28;20257;-79
2022/04/02 02:50:00;;;;;;;2.20;2.00;;;1.60;99.90;;;;;;5038830;28;20276;-80
2022/04/02 02:52:27;;;;;;;2.40;1.50;;;1.60;99.90;;;;;;5039892;28;20607;-79
2022/04/02 02:54:53;;;;;;;4.10;1.67;;;1.50;99.90;;;;;;5040450;28;20185;-79
2022/04/02 02:57:19;;;;;;;2.00;1.60;;;1.50;99.90;;;;;;5039215;28;20170;-79
2022/04/02 02:59:44;;;;;;;7.07;1.97;;;1.50;99.90;;;;;;5043363;28;20193;-79
2022/04/02 03:02:11;;;;;;;2.90;1.80;;;1.60;99.90;;;;;;5044331;28;20228;-80
2022/04/02 03:04:37;;;;;;;4.20;2.03;;;1.50;99.90;;;;;;5041844;28;20506;-78
2022/04/02 03:07:03;;;;;;;1.47;1.37;;;1.50;99.90;;;;;;5041546;28;20205;-79
2022/04/02 03:09:29;;;;;;;1.73;1.60;;;1.50;99.90;;;;;;5043718;28;20212;-80
2022/04/02 03:11:56;;;;;;;2.03;1.77;;;1.60;99.90;;;;;;5043274;28;20508;-80
2022/04/02 03:14:21;;;;;;;3.53;1.87;;;1.50;99.90;;;;;;5043269;28;20661;-80
2022/04/02 03:16:47;;;;;;;3.87;1.73;;;1.50;99.90;;;;;;5044015;28;20176;-80
2022/04/02 03:19:13;;;;;;;6.50;1.83;;;1.50;99.90;;;;;;5041748;28;20301;-79
2022/04/02 03:21:39;;;;;;;2.77;1.57;;;1.60;99.90;;;;;;5040597;28;20178;-80
2022/04/02 03:24:05;;;;;;;1.97;1.63;;;1.50;99.90;;;;;;5040562;28;20206;-79
2022/04/02 03:26:31;;;;;;;4.27;2.00;;;1.50;99.90;;;;;;5041639;28;20222;-79
2022/04/02 03:28:57;;;;;;;3.50;1.90;;;1.50;99.90;;;;;;5042031;28;20639;-81
2022/04/02 03:31:22;;;;;;;3.20;1.90;;;1.50;99.90;;;;;;5041891;28;20755;-79
2022/04/02 03:33:49;;;;;;;2.93;1.60;;;1.50;99.90;;;;;;5040001;28;20214;-80
2022/04/02 03:36:14;;;;;;;5.53;1.90;;;1.50;99.90;;;;;;5042461;28;20179;-79
2022/04/02 03:38:40;;;;;;;3.23;2.00;;;1.50;99.90;;;;;;5042401;28;20185;-79
2022/04/02 03:41:06;;;;;;;4.33;1.73;;;1.50;99.90;;;;;;5042544;28;20201;-79
2022/04/02 03:43:32;;;;;;;4.57;1.90;;;1.50;99.90;;;;;;5041876;28;20220;-79
2022/04/02 03:47:08;;;;;;;3.83;2.37;;;1.50;99.90;;;;;;5041542;28;20171;-80
2022/04/02 03:48:43;;;;;;;3.03;1.60;;;1.50;99.90;;;;;;5059076;28;20180;-80
2022/04/02 03:51:09;;;;;;;2.60;1.77;;;1.50;99.90;;;;;;5040820;28;20175;-81
2022/04/02 03:53:35;;;;;;;2.57;1.93;;;1.50;99.90;;;;;;5040651;28;20174;-80
2022/04/02 03:56:01;;;;;;;3.60;1.80;;;1.50;99.90;;;;;;5042372;28;20190;-80
2022/04/02 03:58:27;;;;;;;5.83;1.80;;;1.40;99.90;;;;;;5042152;28;20182;-80
2022/04/02 04:00:53;;;;;;;4.00;1.97;;;1.50;99.90;;;;;;5042083;28;20193;-80
2022/04/02 04:03:19;;;;;;;4.97;2.23;;;1.50;99.90;;;;;;5040625;28;20175;-79
2022/04/02 04:05:45;;;;;;;6.57;2.03;;;1.50;99.90;;;;;;5040196;28;20596;-80
2022/04/02 04:08:11;;;;;;;5.33;2.00;;;1.50;99.90;;;;;;5041099;28;20171;-80
2022/04/02 04:10:37;;;;;;;3.70;2.07;;;1.50;99.90;;;;;;5039469;28;20725;-80
2022/04/02 04:13:02;;;;;;;5.90;1.90;;;1.50;99.90;;;;;;5041966;28;20460;-79
2022/04/02 04:15:28;;;;;;;3.40;2.27;;;1.60;99.90;;;;;;5041835;28;20186;-80
2022/04/02 04:17:56;;;;;;;3.17;1.80;;;1.50;99.90;;;;;;5041919;28;20174;-79
2022/04/02 04:20:22;;;;;;;6.63;2.30;;;1.50;99.90;;;;;;5041754;28;20199;-81
2022/04/02 04:22:47;;;;;;;3.27;2.00;;;1.50;99.90;;;;;;5059158;28;20181;-80
2022/04/02 04:25:13;;;;;;;4.27;1.80;;;1.40;99.90;;;;;;5042786;28;20222;-81
2022/04/02 04:27:39;;;;;;;4.50;2.03;;;1.40;99.90;;;;;;5041416;28;20609;-81
2022/04/02 04:30:06;;;;;;;3.47;1.97;;;1.40;99.90;;;;;;5038033;28;20687;-80
2022/04/02 04:32:33;;;;;;;3.27;2.20;;;1.50;99.90;;;;;;5037543;28;20220;-81
2022/04/02 04:34:58;;;;;;;3.50;1.93;;;1.40;99.90;;;;;;5037210;28;20178;-81
2022/04/02 04:37:25;;;;;;;8.40;2.23;;;1.50;99.90;;;;;;5036607;28;20202;-81
2022/04/02 04:39:50;;;;;;;7.30;1.97;;;1.40;99.90;;;;;;5037147;28;20202;-81
2022/04/02 04:42:17;;;;;;;3.33;1.70;;;1.50;99.90;;;;;;5038779;28;20188;-81
2022/04/02 04:44:43;;;;;;;7.53;2.03;;;1.50;99.90;;;;;;5040076;28;20204;-81
2022/04/02 04:47:09;;;;;;;5.00;2.20;;;1.40;99.90;;;;;;5041281;28;20173;-81
2022/04/02 04:49:35;;;;;;;2.60;1.97;;;1.40;99.90;;;;;;5060739;28;20196;-81
2022/04/02 04:52:01;;;;;;;4.30;2.30;;;1.40;99.90;;;;;;5043246;28;20169;-81
2022/04/02 04:54:26;;;;;;;3.87;1.90;;;1.50;99.90;;;;;;5043219;28;20170;-81
2022/04/02 04:56:52;;;;;;;5.57;2.03;;;1.50;99.90;;;;;;5042237;28;20175;-81
2022/04/02 04:59:18;;;;;;;3.37;2.00;;;1.50;99.90;;;;;;5041510;28;20282;-80
2022/04/02 05:01:43;;;;;;;3.67;2.20;;;1.50;99.90;;;;;;5042168;28;20183;-81
2022/04/02 05:04:09;;;;;;;6.43;2.20;;;1.40;99.90;;;;;;5042625;28;20686;-81
2022/04/02 05:06:36;;;;;;;1.60;1.50;;;1.50;99.90;;;;;;5060741;28;20167;-81
2022/04/02 05:09:02;;;;;;;4.03;2.03;;;1.50;99.90;;;;;;5042028;28;20200;-80
2022/04/02 05:11:28;;;;;;;2.00;1.77;;;1.50;99.90;;;;;;5040727;28;20169;-80
2022/04/02 05:13:54;;;;;;;4.50;1.90;;;1.50;99.90;;;;;;5038857;28;20177;-80
2022/04/02 05:16:19;;;;;;;3.90;2.10;;;1.50;99.90;;;;;;5040183;28;20175;-81
2022/04/02 05:18:46;;;;;;;4.70;2.30;;;1.50;99.90;;;;;;5042170;28;20194;-80
2022/04/02 05:21:12;;;;;;;3.97;2.20;;;1.40;99.90;;;;;;5040628;28;20181;-80
2022/04/02 05:23:37;;;;;;;4.57;2.47;;;1.40;99.90;;;;;;5040953;28;20630;-81
2022/04/02 05:26:03;;;;;;;5.23;2.03;;;1.40;99.90;;;;;;5041853;28;20184;-81
2022/04/02 05:28:29;;;;;;;4.37;2.07;;;1.50;99.90;;;;;;5041636;28;20177;-80
2022/04/02 05:30:54;;;;;;;2.70;2.10;;;1.50;99.90;;;;;;5039326;28;20772;-79
2022/04/02 05:33:21;;;;;;;3.23;1.97;;;1.50;99.90;;;;;;5041892;28;20231;-80
2022/04/02 05:35:47;;;;;;;3.77;1.80;;;1.50;99.90;;;;;;5040666;28;20638;-80
2022/04/02 05:38:13;;;;;;;3.87;2.40;;;1.50;99.90;;;;;;5038090;28;20202;-80
2022/04/02 05:40:39;;;;;;;7.37;2.80;;;1.50;99.90;;;;;;5038835;28;20197;-81
2022/04/02 05:43:06;;;;;;;4.27;2.40;;;1.50;99.90;;;;;;5038632;28;20184;-81
2022/04/02 05:45:32;;;;;;;11.13;2.90;;;1.60;99.90;;;;;;5038654;28;20199;-81
2022/04/02 05:47:58;;;;;;;4.40;2.30;;;1.50;99.90;;;;;;5037581;28;20249;-81
2022/04/02 05:50:25;;;;;;;4.97;2.60;;;1.50;99.90;;;;;;5036738;28;20196;-81
2022/04/02 05:52:51;;;;;;;6.63;2.40;;;1.60;99.90;;;;;;5034361;28;20176;-80
2022/04/02 05:55:17;;;;;;;4.87;2.10;;;1.60;99.90;;;;;;5036825;28;20663;-81
2022/04/02 05:57:44;;;;;;;3.30;2.43;;;1.60;99.90;;;;;;5036387;28;20297;-81
2022/04/02 06:00:12;;;;;;;6.00;2.40;;;1.60;99.90;;;;;;5034697;28;20747;-81
2022/04/02 06:02:38;;;;;;;6.80;2.80;;;1.60;99.90;;;;;;5034665;28;20174;-82
2022/04/02 06:05:07;;;;;;;3.40;2.43;;;1.60;99.90;;;;;;5035000;28;20316;-81
2022/04/02 06:07:33;;;;;;;3.27;2.40;;;1.60;99.90;;;;;;5034182;28;20770;-82
2022/04/02 06:09:58;;;;;;;3.37;2.47;;;1.70;99.90;;;;;;5036467;28;20239;-82
2022/04/02 06:12:24;;;;;;;3.07;2.07;;;1.70;99.90;;;;;;5035718;28;20175;-81
2022/04/02 06:14:50;;;;;;;9.47;2.90;;;1.70;99.90;;;;;;5037494;28;20190;-81
2022/04/02 06:17:15;;;;;;;3.30;2.47;;;1.70;99.90;;;;;;5038332;28;20181;-82
2022/04/02 06:19:41;;;;;;;6.17;2.73;;;1.70;99.90;;;;;;5036801;28;20204;-82
2022/04/02 06:22:07;;;;;;;5.70;2.73;;;1.70;99.90;;;;;;5035701;28;20678;-81
2022/04/02 06:24:36;;;;;;;6.83;2.60;;;1.70;99.90;;;;;;5037279;28;20186;-80
2022/04/02 06:27:03;;;;;;;2.97;2.50;;;1.80;99.90;;;;;;5038503;28;20297;-81
2022/04/02 06:29:28;;;;;;;4.03;2.17;;;1.80;99.90;;;;;;5038870;28;20216;-80
2022/04/02 06:31:54;;;;;;;5.27;2.63;;;1.80;99.90;;;;;;5040582;28;20827;-81
2022/04/02 06:34:20;;;;;;;4.03;2.80;;;1.80;99.90;;;;;;5044474;28;20174;-83
2022/04/02 06:36:46;;;;;;;6.95;2.45;;;1.90;99.90;;;;;;5045857;28;20425;-80
2022/04/02 06:39:12;;;;;;;7.37;2.70;;;1.90;99.90;;;;;;5046291;28;20743;-82
2022/04/02 06:41:38;;;;;;;3.90;2.10;;;1.90;99.90;;;;;;5046560;28;20209;-81
2022/04/02 06:44:05;;;;;;;5.27;2.80;;;1.90;99.90;;;;;;5046633;28;20204;-81
2022/04/02 06:46:30;;;;;;;5.13;2.50;;;1.90;99.90;;;;;;5047684;28;20291;-81
2022/04/02 06:48:56;;;;;;;8.13;2.40;;;2.00;99.90;;;;;;5048416;28;20630;-80
2022/04/02 06:51:22;;;;;;;5.20;2.73;;;2.00;99.90;;;;;;5046969;28;20214;-81
2022/04/02 06:53:47;;;;;;;9.47;3.13;;;2.00;99.90;;;;;;5047355;28;20266;-81
2022/04/02 06:56:13;;;;;;;6.50;1.87;;;1.90;99.90;;;;;;5046289;28;20181;-80
2022/04/02 06:58:39;;;;;;;9.00;2.93;;;2.00;99.90;;;;;;5046439;28;20227;-80
2022/04/02 07:01:05;;;;;;;7.60;3.27;;;2.00;99.90;;;;;;5042981;28;20182;-80
2022/04/02 07:03:31;;;;;;;4.80;2.50;;;2.10;99.90;;;;;;5043399;28;20282;-79
2022/04/02 07:05:57;;;;;;;4.90;1.97;;;2.10;99.90;;;;;;5040613;28;20939;-78
2022/04/02 07:08:23;;;;;;;4.03;2.50;;;2.10;99.90;;;;;;5040272;28;20749;-78
2022/04/02 07:10:48;;;;;;;3.47;2.70;;;2.10;99.90;;;;;;5040344;28;20216;-78
2022/04/02 07:13:15;;;;;;;4.37;2.53;;;2.10;99.90;;;;;;5059608;28;20179;-78
2022/04/02 07:15:41;;;;;;;7.67;2.90;;;2.10;99.90;;;;;;5040987;28;20176;-78
2022/04/02 07:18:09;;;;;;;5.77;2.67;;;2.20;99.90;;;;;;5040181;28;20172;-78
2022/04/02 07:20:37;;;;;;;5.00;2.50;;;2.30;99.90;;;;;;5041195;28;20192;-77
2022/04/02 07:23:07;;;;;;;7.37;3.23;;;2.30;99.90;;;;;;5039605;28;20720;-78
2022/04/02 07:25:37;;;;;;;8.73;3.13;;;2.40;99.90;;;;;;5040813;28;20200;-79
2022/04/02 07:28:04;;;;;;;5.70;3.07;;;2.40;99.90;;;;;;5043194;28;20639;-79
2022/04/02 07:30:32;;;;;;;6.63;2.77;;;2.40;99.90;;;;;;5040792;28;20555;-78
2022/04/02 07:32:58;;;;;;;4.90;2.90;;;2.40;99.90;;;;;;5041723;28;20240;-79
2022/04/02 07:35:23;;;;;;;11.83;3.23;;;2.40;99.90;;;;;;5042965;28;20571;-79
2022/04/02 07:38:09;;;;;;;4.60;2.50;;;2.50;99.90;;;;;;5042131;28;20230;-79
2022/04/02 07:40:49;;;;;;;8.17;3.30;;;2.50;99.90;;;;;;5041474;28;20199;-79
2022/04/02 07:43:25;;;;;;;7.33;3.30;;;2.50;99.90;;;;;;5041915;28;20179;-80
2022/04/02 07:46:04;;;;;;;7.57;3.60;;;2.60;99.90;;;;;;5041100;28;20199;-79
2022/04/02 07:48:32;;;;;;;12.47;3.80;;;2.70;99.90;;;;;;5038667;28;20258;-78
2022/04/02 07:51:04;;;;;;;10.13;3.23;;;2.60;99.90;;;;;;5036377;28;20264;-77
2022/04/02 07:53:35;;;;;;;6.53;3.73;;;2.50;99.90;;;;;;5034190;28;20761;-77
2022/04/02 07:56:03;;;;;;;11.83;3.77;;;2.70;99.90;;;;;;5035549;28;20181;-77
2022/04/02 07:58:32;;;;;;;7.37;4.10;;;2.90;99.90;;;;;;5035485;28;20188;-78
2022/04/02 08:01:01;;;;;;;7.90;3.43;;;2.70;99.90;;;;;;5037222;28;20534;-77
2022/04/02 08:03:29;;;;;;;5.80;4.13;;;2.80;99.90;;;;;;5046377;28;20242;-77
2022/04/02 08:05:55;;;;;;;4.60;3.37;;;2.90;99.90;;;;;;5034526;28;20188;-78
2022/04/02 08:08:25;;;;;;;8.90;3.73;;;2.90;99.90;;;;;;5035166;28;20208;-78
2022/04/02 08:10:55;;;;;;;10.07;4.60;;;3.10;99.90;;;;;;5035357;28;20655;-78
2022/04/02 08:13:22;;;;;;;10.33;4.23;;;3.10;99.90;;;;;;5035571;28;20259;-78
2022/04/02 08:15:54;;;;;;;8.67;3.30;;;3.00;99.90;;;;;;5035104;28;20180;-78
2022/04/02 08:18:28;;;;;;;9.50;4.30;;;3.00;99.90;;;;;;5035033;28;20223;-77
2022/04/02 08:20:54;;;;;;;9.80;3.80;;;3.20;99.90;;;;;;5033688;28;20189;-76
2022/04/02 08:23:20;;;;;;;10.77;4.47;;;3.30;99.90;;;;;;5034148;28;20212;-77
2022/04/02 08:25:58;;;;;;;12.33;5.10;;;3.30;99.90;;;;;;5035374;28;20552;-77
2022/04/02 08:28:49;;;;;;;10.20;4.30;;;3.40;99.90;;;;;;5032748;28;20208;-77
2022/04/02 08:31:42;;;;;;;6.33;3.60;;;3.30;99.90;;;;;;5042504;28;20573;-76
2022/04/02 08:34:31;;;;;;;7.33;3.40;;;3.20;99.90;;;;;;5030711;28;20247;-78
2022/04/02 08:37:14;;;;;;;10.13;3.87;;;3.20;99.90;;;;;;5008326;28;20189;-78
2022/04/02 08:40:11;;;;;;;8.00;3.90;;;3.60;99.90;;;;;;5035208;28;20283;-78
2022/04/02 08:42:46;;;;;;;9.50;3.80;;;3.50;99.90;;;;;;5031751;28;20177;-77
2022/04/02 08:45:13;;;;;;;8.67;3.73;;;3.50;99.90;;;;;;5034421;28;20196;-77
2022/04/02 08:48:13;;;;;;;6.57;3.13;;;3.30;99.90;;;;;;5034536;28;20633;-77
2022/04/02 08:50:47;;;;;;;11.03;3.87;;;3.40;99.90;;;;;;5034099;28;20254;-78
2022/04/02 08:53:42;;;;;;;8.87;3.70;;;3.40;99.90;;;;;;5035906;28;20212;-78
2022/04/02 08:56:10;;;;;;;6.30;3.63;;;3.40;99.90;;;;;;5031349;28;20173;-77
2022/04/02 08:59:01;;;;;;;9.57;3.77;;;3.50;99.90;;;;;;5036789;28;20175;-79
2022/04/02 09:01:47;;;;;;;6.77;3.20;;;3.60;99.90;;;;;;5036898;28;20165;-78
2022/04/02 09:04:44;;;;;;;8.40;3.67;;;3.50;99.90;;;;;;5019083;28;20678;-78
2022/04/02 09:07:47;;;;;;;9.77;3.57;;;3.50;99.90;;;;;;5035614;28;20580;-78
2022/04/02 09:10:45;;;;;;;6.83;3.27;;;3.70;99.90;;;;;;5036826;28;20211;-77
2022/04/02 09:13:48;;;;;;;4.50;2.70;;;3.60;99.90;;;;;;5009633;28;20212;-77
2022/04/02 09:16:47;;;;;;;6.83;3.33;;;3.40;99.90;;;;;;5031641;28;20180;-78
2022/04/02 09:19:34;;;;;;;5.50;3.27;;;3.50;99.90;;;;;;5032926;28;20204;-78
2022/04/02 09:22:06;;;;;;;6.63;3.20;;;3.50;99.90;;;;;;4991912;28;20174;-77
2022/04/02 09:25:12;;;;;;;5.43;2.50;;;3.60;99.90;;;;;;5032618;28;20205;-77
2022/04/02 09:28:15;;;;;;;4.20;2.63;;;3.50;99.90;;;;;;5033072;28;20177;-79
2022/04/02 09:31:20;;;;;;;8.10;3.17;;;3.50;99.90;;;;;;5033404;28;20193;-78
2022/04/02 09:34:24;;;;;;;7.10;3.13;;;3.40;99.90;;;;;;5009154;28;20176;-78
2022/04/02 09:37:11;;;;;;;5.97;3.40;;;3.50;99.90;;;;;;5032567;28;20174;-77
2022/04/02 09:40:11;;;;;;;6.87;3.40;;;3.70;99.90;;;;;;5032682;28;20194;-79
2022/04/02 09:42:41;;;;;;;4.27;2.67;;;4.20;99.90;;;;;;5033889;28;20173;-77
2022/04/02 09:45:09;;;;;;;8.60;2.87;;;4.10;99.90;;;;;;5033165;28;20266;-77
2022/04/02 09:47:46;;;;;;;6.37;3.63;;;4.20;99.90;;;;;;5033501;28;20227;-77
2022/04/02 09:50:24;;;;;;;9.07;3.37;;;4.20;99.90;;;;;;5033440;28;20200;-77
2022/04/02 09:53:16;;;;;;;6.07;3.40;;;4.10;99.90;;;;;;5031369;28;20180;-77
2022/04/02 09:55:57;;;;;;;4.97;3.30;;;4.10;99.90;;;;;;5031181;28;20162;-77
2022/04/02 09:58:44;;;;;;;7.63;3.50;;;4.00;99.90;;;;;;5032520;28;20240;-77
2022/04/02 10:01:25;;;;;;;6.00;2.90;;;4.00;99.90;;;;;;5031110;28;20604;-77
2022/04/02 10:04:02;;;;;;;4.13;3.20;;;4.10;99.90;;;;;;5030974;28;20174;-77
2022/04/02 10:06:35;;;;;;;11.17;3.47;;;3.90;99.90;;;;;;5030780;28;20166;-77
2022/04/02 10:09:11;;;;;;;5.43;3.10;;;4.00;99.90;;;;;;5030007;28;20252;-78
2022/04/02 10:11:57;;;;;;;6.13;3.57;;;4.00;99.90;;;;;;5031062;28;20564;-77
2022/04/02 10:14:28;;;;;;;8.77;4.07;;;4.40;99.90;;;;;;5030622;28;20289;-76
2022/04/02 10:16:56;;;;;;;5.20;3.47;;;4.50;99.90;;;;;;5030803;28;20177;-77
2022/04/02 10:19:30;;;;;;;10.07;3.63;;;4.10;99.90;;;;;;5030558;28;20570;-77
2022/04/02 10:22:31;;;;;;;8.20;3.40;;;4.20;99.90;;;;;;5033767;28;20243;-77
2022/04/02 10:25:00;;;;;;;4.77;2.90;;;4.30;99.90;;;;;;5032096;28;20216;-77
2022/04/02 10:27:34;;;;;;;4.27;3.00;;;4.20;99.90;;;;;;5033882;28;20169;-77
2022/04/02 10:30:03;;;;;;;6.73;3.07;;;4.20;99.90;;;;;;5034053;28;20200;-77
2022/04/02 10:33:29;;;;;;;7.53;2.80;;;4.10;99.90;;;;;;5034031;28;20177;-77
2022/04/02 10:35:55;;;;;;;5.10;3.37;;;4.50;99.90;;;;;;5033943;28;20679;-77
2022/04/02 10:38:35;;;;;;;4.87;2.30;;;4.80;99.90;;;;;;5034013;28;20178;-77
2022/04/02 10:41:18;;;;;;;5.67;2.83;;;4.30;99.90;;;;;;5033926;28;20208;-77
2022/04/02 10:43:51;;;;;;;4.73;2.80;;;4.40;99.90;;;;;;5033777;28;20176;-77
2022/04/02 10:46:22;;;;;;;5.93;3.00;;;4.10;99.90;;;;;;5034086;28;20172;-78
2022/04/02 10:48:51;;;;;;;6.80;2.70;;;4.10;99.90;;;;;;5033809;28;20220;-77
2022/04/02 10:51:21;;;;;;;7.00;2.90;;;4.30;99.90;;;;;;5034414;28;20527;-78
2022/04/02 10:53:47;;;;;;;3.57;2.73;;;4.40;99.90;;;;;;5034409;28;20173;-77
2022/04/02 10:56:20;;;;;;;5.97;3.10;;;4.30;99.90;;;;;;5034450;28;20304;-77
2022/04/02 10:58:50;;;;;;;6.40;2.87;;;4.10;99.90;;;;;;5033706;28;20193;-76
2022/04/02 11:01:22;;;;;;;6.03;2.67;;;4.30;99.90;;;;;;5033602;28;20165;-77
2022/04/02 11:03:55;;;;;;;5.30;2.63;;;4.60;99.90;;;;;;5033487;28;20282;-77
2022/04/02 11:06:47;;;;;;;5.10;2.33;;;4.60;99.90;;;;;;5033855;28;20652;-77
2022/04/02 11:09:41;;;;;;;3.10;2.50;;;4.50;99.80;;;;;;5033808;28;20352;-76
2022/04/02 11:12:15;;;;;;;5.60;3.00;;;4.70;99.90;;;;;;5033487;28;20174;-77
2022/04/02 11:14:51;;;;;;;3.27;2.53;;;4.90;99.90;;;;;;5033602;28;20180;-77
2022/04/02 11:17:34;;;;;;;5.50;2.50;;;4.70;99.90;;;;;;5033653;28;20707;-76
2022/04/02 11:20:03;;;;;;;4.87;3.00;;;4.50;99.80;;;;;;5035241;28;20680;-77
2022/04/02 11:22:35;;;;;;;4.20;2.60;;;4.60;99.40;;;;;;5036780;28;20167;-77
2022/04/02 11:25:10;;;;;;;4.50;2.50;;;4.60;98.70;;;;;;5036789;28;20193;-77
2022/04/02 11:27:40;;;;;;;7.60;2.83;;;4.70;98.70;;;;;;5037011;28;20169;-77
2022/04/02 11:30:11;;;;;;;4.50;2.40;;;4.90;99.60;;;;;;5036700;28;20646;-77
2022/04/02 11:32:48;;;;;;;2.67;2.20;;;5.40;98.50;;;;;;5037011;28;20172;-77
2022/04/02 11:35:21;;;;;;;4.30;2.40;;;6.30;94.10;;;;;;5054305;28;20177;-77
2022/04/02 11:38:26;;;;;;;3.40;2.30;;;6.30;93.90;;;;;;5037820;28;20191;-77
2022/04/02 11:41:10;;;;;;;3.73;2.40;;;6.10;93.30;;;;;;5036071;28;20184;-77
2022/04/02 11:43:41;;;;;;;3.43;2.40;;;5.50;94.50;;;;;;5036996;28;20178;-78
2022/04/02 11:46:10;;;;;;;2.23;1.97;;;5.20;92.20;;;;;;5037010;28;20691;-77
2022/04/02 11:48:39;;;;;;;4.20;2.83;;;5.50;91.60;;;;;;5037242;28;20199;-77
2022/04/02 11:51:33;;;;;;;4.00;2.20;;;5.20;91.50;;;;;;5036836;28;20636;-77
2022/04/02 11:54:10;;;;;;;2.93;2.30;;;5.30;90.90;;;;;;5030832;28;20229;-77
2022/04/02 11:56:43;;;;;;;2.93;2.17;;;5.90;92.00;;;;;;5033231;28;20236;-77
2022/04/02 11:59:13;;;;;;;3.20;2.13;;;6.10;90.40;;;;;;5033301;28;20234;-77
2022/04/02 12:01:50;;;;;;;2.87;2.23;;;6.00;91.40;;;;;;5033024;28;20180;-77
2022/04/02 12:04:22;;;;;;;5.07;2.40;;;5.80;91.40;;;;;;5033468;28;20260;-78
2022/04/02 12:06:49;;;;;;;2.53;2.10;;;6.30;91.10;;;;;;5034096;28;20562;-77
2022/04/02 12:09:18;;;;;;;2.80;1.80;;;6.10;86.40;;;;;;5033612;28;20226;-77
2022/04/02 12:11:51;;;;;;;2.53;2.13;;;6.50;87.20;;;;;;5033862;28;20202;-77
2022/04/02 12:14:26;;;;;;;2.53;1.70;;;8.40;80.50;;;;;;5035767;28;20636;-78
2022/04/02 12:17:05;;;;;;;2.07;1.90;;;7.20;77.00;;;;;;5035185;28;20176;-77
2022/04/02 12:19:39;;;;;;;2.10;1.80;;;8.10;76.00;;;;;;5038346;28;20573;-78
2022/04/02 12:22:33;;;;;;;2.43;1.83;;;7.10;78.00;;;;;;5040641;28;20200;-78
2022/04/02 12:25:03;;;;;;;2.17;1.53;;;6.30;81.90;;;;;;5038489;28;20191;-78
2022/04/02 12:27:31;;;;;;;3.57;1.83;;;6.40;77.40;;;;;;5035966;28;20227;-78
2022/04/02 12:29:58;;;;;;;2.60;1.83;;;5.80;80.50;;;;;;5035891;28;20196;-78
2022/04/02 12:32:34;;;;;;;2.00;1.70;;;6.00;77.20;;;;;;5034235;28;20261;-78
2022/04/02 12:35:13;;;;;;;1.93;1.83;;;6.20;77.80;;;;;;5035733;28;20183;-78
2022/04/02 12:37:46;;;;;;;2.77;1.70;;;6.80;78.50;;;;;;5035017;28;20185;-78
2022/04/02 12:40:20;;;;;;;4.03;1.67;;;6.80;78.10;;;;;;5036161;28;20200;-78
2022/04/02 12:42:47;;;;;;;2.53;1.67;;;6.10;74.60;;;;;;5038096;28;20540;-79
2022/04/02 12:45:16;;;;;;;4.43;1.70;;;6.10;77.60;;;;;;5036733;28;20205;-78
2022/04/02 12:48:01;;;;;;;1.80;1.57;;;6.10;75.00;;;;;;5037839;28;20172;-78
2022/04/02 12:50:36;;;;;;;2.17;1.57;;;5.80;76.70;;;;;;5038556;28;20213;-79
2022/04/02 12:53:03;;;;;;;1.80;1.70;;;6.20;74.10;;;;;;5038617;28;20219;-79
2022/04/02 12:55:31;;;;;;;2.40;1.43;;;6.40;74.50;;;;;;5037674;28;20174;-80
2022/04/02 12:58:07;;;;;;;1.87;1.60;;;6.80;75.50;;;;;;5037231;28;20654;-80
2022/04/02 13:00:38;;;;;;;1.97;1.70;;;6.70;74.00;;;;;;5035556;28;20194;-79
2022/04/02 13:03:05;;;;;;;3.43;1.70;;;6.80;80.50;;;;;;5038731;28;20186;-79
2022/04/02 13:05:46;;;;;;;2.07;1.50;;;6.40;72.70;;;;;;5043434;28;20211;-80
2022/04/02 13:08:26;;;;;;;3.33;1.60;;;6.50;75.10;;;;;;5043569;28;20169;-79
2022/04/02 13:10:54;;;;;;;2.57;1.90;;;6.70;77.60;;;;;;5041181;28;20201;-79
2022/04/02 13:13:37;;;;;;;2.10;1.63;;;6.40;75.70;;;;;;5043268;28;20714;-79
2022/04/02 13:16:03;;;;;;;6.77;1.60;;;6.00;76.40;;;;;;5041663;28;20174;-79
2022/04/02 13:21:33;;;;;;;2.57;1.70;;;5.90;77.60;;;;;;5044326;28;20407;-79
2022/04/02 13:24:41;;;;;;;2.93;2.07;;;6.00;77.20;;;;;;5042463;28;20515;-79
2022/04/02 13:27:09;;;;;;;2.73;1.70;;;5.80;78.10;;;;;;5041996;28;20182;-79