Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:00;;;;;;;6.05;3.97;;;19.30;84.60;;;;;;5051985;28;20029;-65
2022/06/23 00:03:30;;;;;;;6.20;3.78;;;19.30;84.70;;;;;;5070143;28;20630;-65
2022/06/23 00:05:59;;;;;;;7.22;4.45;;;19.30;85.10;;;;;;5061931;28;20039;-65
2022/06/23 00:08:24;;;;;;;5.63;3.75;;;19.30;85.00;;;;;;5052238;28;20052;-65
2022/06/23 00:10:56;;;;;;;6.22;4.30;;;19.20;85.20;;;;;;5051590;28;20025;-66
2022/06/23 00:13:35;;;;;;;10.23;4.15;;;19.20;85.30;;;;;;5058228;28;20052;-66
2022/06/23 00:16:02;;;;;;;6.45;4.47;;;19.10;85.10;;;;;;5064838;28;20033;-65
2022/06/23 00:18:34;;;;;;;7.10;4.40;;;19.10;85.30;;;;;;5065361;28;20456;-65
2022/06/23 00:21:04;;;;;;;8.95;4.70;;;19.10;85.40;;;;;;5065052;28;20036;-66
2022/06/23 00:23:36;;;;;;;6.40;4.10;;;19.10;85.60;;;;;;5056210;28;20032;-67
2022/06/23 00:26:26;;;;;;;6.68;4.72;;;19.00;85.60;;;;;;5072384;28;20053;-67
2022/06/23 00:29:01;;;;;;;9.30;4.53;;;19.00;85.60;;;;;;5059389;28;20036;-67
2022/06/23 00:31:37;;;;;;;7.32;4.63;;;19.00;85.80;;;;;;5053046;28;20033;-67
2022/06/23 00:34:17;;;;;;;9.05;5.00;;;19.00;85.90;;;;;;5066444;28;20553;-67
2022/06/23 00:36:50;;;;;;;6.40;4.57;;;18.90;86.20;;;;;;5071620;28;20033;-66
2022/06/23 00:39:39;;;;;;;7.10;4.43;;;18.90;86.30;;;;;;5066466;28;20039;-66
2022/06/23 00:42:52;;;;;;;7.88;4.43;;;18.90;86.60;;;;;;5062486;28;20041;-66
2022/06/23 00:45:40;;;;;;;8.52;4.30;;;18.90;86.50;;;;;;5039007;28;20036;-66
2022/06/23 00:48:24;;;;;;;8.50;4.63;;;18.90;86.80;;;;;;5054647;28;20025;-66
2022/06/23 00:51:01;;;;;;;7.82;4.15;;;18.80;86.60;;;;;;5051260;28;20027;-66
2022/06/23 00:53:43;;;;;;;6.93;5.07;;;18.80;87.00;;;;;;5074730;28;20035;-66
2022/06/23 00:56:27;;;;;;;6.25;4.15;;;18.80;87.20;;;;;;5070062;28;20036;-66
2022/06/23 00:59:15;;;;;;;7.95;5.05;;;18.80;87.20;;;;;;5050425;28;20021;-66
2022/06/23 01:02:01;;;;;;;7.53;4.50;;;18.70;87.00;;;;;;5051657;28;20037;-67
2022/06/23 01:04:37;;;;;;;9.30;5.10;;;18.70;87.10;;;;;;5069016;28;20091;-66
2022/06/23 01:07:30;;;;;;;6.28;4.97;;;18.70;87.10;;;;;;5058093;28;20377;-66
2022/06/23 01:09:59;;;;;;;6.70;4.72;;;18.70;87.30;;;;;;5070150;28;20127;-66
2022/06/23 01:12:28;;;;;;;6.30;4.57;;;18.70;87.30;;;;;;5055993;28;20040;-67
2022/06/23 01:15:17;;;;;;;7.53;4.38;;;18.70;87.20;;;;;;5070281;28;20148;-67
2022/06/23 01:17:53;;;;;;;6.28;4.60;;;18.70;87.40;;;;;;5068603;28;20051;-66
2022/06/23 01:20:35;;;;;;;8.23;4.97;;;18.70;87.50;;;;;;5064036;28;20149;-66
2022/06/23 01:23:19;;;;;;;5.85;4.10;;;18.60;87.40;;;;;;5058636;28;20035;-67
2022/06/23 01:26:11;;;;;;;5.88;4.03;;;18.60;87.50;;;;;;5060225;28;20412;-66
2022/06/23 01:28:38;;;;;;;9.50;4.15;;;18.60;87.10;;;;;;5067429;28;20044;-66
2022/06/23 01:31:19;;;;;;;7.95;4.32;;;18.60;87.10;;;;;;5058820;28;20111;-66
2022/06/23 01:33:47;;;;;;;6.07;3.85;;;18.60;87.10;;;;;;5056448;28;20416;-66
2022/06/23 01:36:24;;;;;;;9.07;4.32;;;18.60;87.00;;;;;;5070546;28;20353;-66
2022/06/23 01:39:24;;;;;;;8.05;4.40;;;18.60;87.00;;;;;;5059137;28;20033;-66
2022/06/23 01:41:53;;;;;;;6.22;3.90;;;18.60;87.00;;;;;;5049290;28;20534;-66
2022/06/23 01:44:47;;;;;;;5.22;4.18;;;18.60;86.90;;;;;;5067902;28;20041;-67
2022/06/23 01:47:21;;;;;;;5.47;4.13;;;18.70;87.00;;;;;;5055605;28;20460;-66
2022/06/23 01:49:50;;;;;;;5.67;4.03;;;18.60;87.00;;;;;;5063930;28;20083;-67
2022/06/23 01:52:19;;;;;;;6.65;3.90;;;18.70;87.00;;;;;;5067179;28;20448;-67
2022/06/23 01:54:50;;;;;;;7.13;4.13;;;18.60;86.90;;;;;;5057957;28;20029;-67
2022/06/23 01:57:31;;;;;;;6.38;3.47;;;18.70;87.00;;;;;;5071249;28;20434;-67
2022/06/23 02:00:25;;;;;;;6.32;4.50;;;18.70;86.90;;;;;;5057367;28;20025;-67
2022/06/23 02:03:13;;;;;;;7.03;4.30;;;18.70;86.60;;;;;;5053083;28;20411;-67
2022/06/23 02:05:54;;;;;;;5.90;3.88;;;18.70;86.80;;;;;;5060129;28;20043;-67
2022/06/23 02:08:35;;;;;;;5.38;3.80;;;18.60;86.70;;;;;;5054185;28;20500;-66
2022/06/23 02:11:03;;;;;;;8.13;4.03;;;18.60;86.50;;;;;;5057410;28;20384;-66
2022/06/23 02:13:36;;;;;;;3.97;3.38;;;18.60;86.60;;;;;;5065612;28;20492;-66
2022/06/23 02:16:27;;;;;;;8.95;4.20;;;18.60;86.60;;;;;;5066251;28;20025;-67
2022/06/23 02:18:59;;;;;;;5.57;4.32;;;18.50;86.40;;;;;;5067961;28;20079;-66
2022/06/23 02:21:32;;;;;;;7.57;4.65;;;18.50;86.50;;;;;;5068025;28;20029;-67
2022/06/23 02:24:07;;;;;;;5.10;4.00;;;18.50;86.70;;;;;;5053963;28;20496;-67
2022/06/23 02:26:40;;;;;;;7.95;4.35;;;18.50;86.70;;;;;;5064303;28;20490;-67
2022/06/23 02:29:21;;;;;;;5.93;4.13;;;18.50;86.70;;;;;;5073608;28;20025;-67
2022/06/23 02:31:57;;;;;;;7.28;4.15;;;18.40;86.80;;;;;;5065605;28;20162;-67
2022/06/23 02:34:27;;;;;;;8.15;4.30;;;18.40;86.90;;;;;;5073153;28;20070;-66
2022/06/23 02:37:44;;;;;;;5.90;4.28;;;18.40;87.00;;;;;;5062142;28;20107;-66
2022/06/23 02:40:28;;;;;;;7.80;4.82;;;18.30;86.80;;;;;;5069398;28;20060;-66
2022/06/23 02:43:13;;;;;;;7.63;3.85;;;18.30;86.90;;;;;;5073840;28;20525;-66
2022/06/23 02:46:15;;;;;;;4.93;4.13;;;18.30;87.00;;;;;;5057207;28;20049;-66
2022/06/23 02:49:09;;;;;;;9.43;4.15;;;18.30;86.90;;;;;;5071869;28;20032;-66
2022/06/23 02:52:02;;;;;;;5.47;3.92;;;18.30;87.00;;;;;;5059462;28;20113;-66
2022/06/23 02:54:49;;;;;;;5.00;3.63;;;18.30;86.90;;;;;;5068903;28;20427;-66
2022/06/23 02:57:41;;;;;;;7.75;5.05;;;18.30;87.20;;;;;;5057950;28;20029;-66
2022/06/23 03:00:40;;;;;;;6.70;4.60;;;18.30;87.00;;;;;;5046357;28;20151;-66
2022/06/23 03:03:35;;;;;;;5.72;4.00;;;18.40;87.20;;;;;;5068605;28;20029;-66
2022/06/23 03:06:22;;;;;;;6.65;4.05;;;18.40;87.30;;;;;;5072023;28;20076;-65
2022/06/23 03:08:54;;;;;;;7.13;4.43;;;18.40;87.00;;;;;;5071827;28;20048;-65
2022/06/23 03:14:40;;;;;;;8.07;4.22;;;18.40;87.10;;;;;;5073267;28;20054;-65
2022/06/23 03:17:33;;;;;;;9.43;4.20;;;18.30;86.90;;;;;;5044181;28;20119;-65
2022/06/23 03:20:27;;;;;;;6.07;4.00;;;18.30;86.80;;;;;;5053581;28;20032;-65
2022/06/23 03:23:03;;;;;;;7.70;4.13;;;18.30;87.00;;;;;;5042196;28;20435;-66
2022/06/23 03:25:55;;;;;;;5.40;4.30;;;18.30;87.00;;;;;;5055867;28;20041;-66
2022/06/23 03:28:35;;;;;;;5.57;3.83;;;18.30;87.00;;;;;;5072999;28;20035;-66
2022/06/23 03:31:08;;;;;;;5.80;4.15;;;18.30;87.10;;;;;;5069150;28;20028;-66
2022/06/23 03:33:43;;;;;;;5.47;3.92;;;18.30;87.00;;;;;;5073007;28;20035;-66
2022/06/23 03:36:15;;;;;;;7.10;4.38;;;18.30;86.90;;;;;;5066465;28;20036;-66
2022/06/23 03:41:58;;;;;;;6.65;4.40;;;18.30;86.90;;;;;;5064112;28;20031;-66
2022/06/23 03:44:30;;;;;;;7.60;3.58;;;18.30;86.80;;;;;;5070459;28;20036;-65
2022/06/23 03:47:05;;;;;;;4.65;3.70;;;18.30;86.90;;;;;;5070611;28;20058;-66
2022/06/23 03:49:56;;;;;;;7.47;4.40;;;18.30;86.80;;;;;;5059867;28;20059;-66
2022/06/23 03:52:37;;;;;;;5.88;3.80;;;18.30;86.60;;;;;;5067641;28;20036;-66
2022/06/23 03:55:38;;;;;;;7.18;3.97;;;18.30;86.60;;;;;;5052425;28;20041;-66
2022/06/23 03:58:14;;;;;;;6.07;4.07;;;18.30;86.30;;;;;;5053675;28;20025;-66
2022/06/23 04:00:53;;;;;;;5.15;3.70;;;18.30;86.20;;;;;;5069743;28;20059;-66
2022/06/23 04:03:24;;;;;;;7.05;3.60;;;18.40;86.10;;;;;;5065499;28;20017;-66
2022/06/23 04:05:56;;;;;;;6.68;3.97;;;18.40;86.10;;;;;;5056857;28;20062;-66
2022/06/23 04:08:25;;;;;;;5.28;3.47;;;18.40;86.00;;;;;;5054062;28;20045;-66
2022/06/23 04:10:54;;;;;;;5.32;3.50;;;18.40;85.90;;;;;;5053221;28;20036;-66
2022/06/23 04:13:31;;;;;;;6.72;3.58;;;18.50;85.50;;;;;;5057891;28;20023;-66
2022/06/23 04:16:08;;;;;;;5.68;3.78;;;18.50;85.50;;;;;;5070368;28;20357;-66
2022/06/23 04:18:39;;;;;;;6.15;3.42;;;18.50;85.30;;;;;;5069634;28;20027;-66
2022/06/23 04:21:13;;;;;;;5.30;3.13;;;18.60;85.30;;;;;;5070522;28;20067;-66
2022/06/23 04:23:44;;;;;;;5.68;3.25;;;18.60;85.00;;;;;;5062121;28;20045;-65
2022/06/23 04:26:29;;;;;;;5.85;3.53;;;18.60;84.80;;;;;;5062844;28;20016;-65
2022/06/23 04:29:11;;;;;;;6.82;3.58;;;18.60;84.70;;;;;;5054332;28;20040;-65
2022/06/23 04:31:42;;;;;;;6.55;3.42;;;18.70;84.60;;;;;;5062564;28;20442;-64
2022/06/23 04:34:26;;;;;;;8.35;3.75;;;18.70;84.20;;;;;;5052370;28;20033;-64
2022/06/23 04:36:52;;;;;;;5.47;3.50;;;18.70;84.00;;;;;;5062479;28;20395;-64
2022/06/23 04:39:25;;;;;;;5.28;3.60;;;18.80;83.80;;;;;;5053939;28;20083;-64
2022/06/23 04:41:59;;;;;;;6.78;4.00;;;18.80;83.50;;;;;;5052735;28;20036;-65
2022/06/23 04:44:29;;;;;;;5.20;3.10;;;18.80;83.50;;;;;;5067649;28;20037;-65
2022/06/23 04:47:13;;;;;;;7.05;3.92;;;18.90;83.30;;;;;;5066326;28;20499;-64
2022/06/23 04:49:45;;;;;;;5.60;3.63;;;18.90;83.00;;;;;;5063557;28;20041;-64
2022/06/23 04:52:25;;;;;;;6.97;4.47;;;18.90;82.80;;;;;;5051514;28;20025;-65
2022/06/23 04:55:06;;;;;;;7.35;3.65;;;19.00;83.00;;;;;;5061082;28;20028;-65
2022/06/23 04:57:40;;;;;;;7.47;3.83;;;19.00;82.40;;;;;;5052449;28;20064;-64
2022/06/23 05:00:06;;;;;;;;;;;19.00;82.40;;;;;;5065761;28;20060;-64
2022/06/23 05:02:42;;;;;;;6.47;3.40;;;19.10;82.20;;;;;;5064183;28;19951;-64
2022/06/23 05:05:22;;;;;;;3.85;3.25;;;19.10;81.90;;;;;;5059185;28;20037;-64
2022/06/23 05:08:06;;;;;;;5.78;3.45;;;19.10;81.80;;;;;;5066375;28;20159;-64
2022/06/23 05:10:34;;;;;;;5.78;3.47;;;19.20;81.70;;;;;;5063733;28;20078;-64
2022/06/23 05:13:05;;;;;;;7.40;3.58;;;19.20;81.30;;;;;;5053565;28;20535;-65
2022/06/23 05:15:48;;;;;;;5.32;3.50;;;19.30;81.40;;;;;;5069740;28;20064;-65
2022/06/23 05:18:26;;;;;;;5.60;2.88;;;19.30;81.10;;;;;;5069977;28;20024;-64
2022/06/23 05:21:08;;;;;;;4.93;3.13;;;19.40;81.00;;;;;;5068148;28;20089;-65
2022/06/23 05:23:43;;;;;;;6.35;3.58;;;19.40;80.90;;;;;;5063707;28;20123;-65
2022/06/23 05:26:16;;;;;;;4.55;3.30;;;19.40;80.80;;;;;;5062749;28;20059;-65
2022/06/23 05:28:48;;;;;;;6.57;3.20;;;19.50;80.80;;;;;;5059201;28;20431;-65
2022/06/23 05:31:21;;;;;;;4.50;2.83;;;19.50;80.30;;;;;;5058868;28;20032;-65
2022/06/23 05:33:50;;;;;;;4.57;3.42;;;19.60;80.20;;;;;;5058956;28;20037;-64
2022/06/23 05:36:24;;;;;;;5.95;2.97;;;19.60;80.00;;;;;;5051888;28;20033;-65
2022/06/23 05:39:22;;;;;;;6.68;3.83;;;19.70;80.10;;;;;;5050825;28;20029;-65
2022/06/23 05:41:52;;;;;;;5.10;3.13;;;19.70;80.00;;;;;;5043148;28;20091;-65
2022/06/23 05:44:33;;;;;;;6.50;3.47;;;19.80;79.80;;;;;;5053606;28;20155;-65
2022/06/23 05:47:01;;;;;;;7.03;3.08;;;19.90;79.70;;;;;;5065136;28;20036;-65
2022/06/23 05:49:32;;;;;;;5.30;3.42;;;19.90;79.60;;;;;;5069545;28;20036;-64
2022/06/23 05:52:14;;;;;;;5.00;3.15;;;20.00;79.60;;;;;;5068808;28;20048;-65
2022/06/23 05:54:49;;;;;;;5.78;3.45;;;20.00;79.30;;;;;;5070647;28;20028;-65
2022/06/23 05:57:17;;;;;;;4.70;2.92;;;20.10;78.90;;;;;;5068456;28;20028;-65
2022/06/23 05:59:47;;;;;;;7.00;3.17;;;20.10;78.90;;;;;;5070865;28;20059;-65
2022/06/23 06:02:21;;;;;;;5.65;3.63;;;20.20;78.40;;;;;;5053123;28;20028;-65
2022/06/23 06:04:53;;;;;;;4.10;3.30;;;20.30;78.60;;;;;;5052696;28;20160;-65
2022/06/23 06:07:22;;;;;;;8.18;3.45;;;20.30;78.60;;;;;;5072677;28;20292;-65
2022/06/23 06:09:49;;;;;;;4.38;3.10;;;20.40;78.50;;;;;;5074617;28;20036;-64
2022/06/23 06:12:25;;;;;;;6.38;3.40;;;20.50;78.60;;;;;;5072844;28;20029;-65
2022/06/23 06:15:04;;;;;;;4.68;3.08;;;20.50;78.10;;;;;;5076428;28;20467;-64
2022/06/23 06:17:32;;;;;;;6.05;3.15;;;20.60;78.20;;;;;;5069933;28;20037;-63
2022/06/23 06:20:03;;;;;;;7.90;4.57;;;20.60;78.00;;;;;;5063066;28;20411;-64
2022/06/23 06:23:00;;;;;;;8.30;3.70;;;20.70;78.20;;;;;;5079279;28;20021;-64
2022/06/23 06:25:40;;;;;;;5.90;3.83;;;20.80;77.80;;;;;;5074207;28;20376;-64
2022/06/23 06:28:18;;;;;;;5.93;3.75;;;20.80;77.60;;;;;;5065301;28;20132;-65
2022/06/23 06:30:57;;;;;;;4.88;3.20;;;20.80;77.30;;;;;;5062176;28;20043;-66
2022/06/23 06:33:46;;;;;;;5.53;3.20;;;20.90;77.40;;;;;;5072248;28;20040;-65
2022/06/23 06:36:32;;;;;;;4.20;3.08;;;21.00;77.30;;;;;;5056650;28;20032;-65
2022/06/23 06:39:22;;;;;;;4.95;3.13;;;21.00;76.80;;;;;;5060640;28;20025;-65
2022/06/23 06:41:53;;;;;;;3.97;2.65;;;21.00;76.40;;;;;;5054500;28;20029;-64
2022/06/23 06:44:19;;;;;;;5.25;3.30;;;21.00;76.10;;;;;;5063391;28;20067;-65
2022/06/23 06:46:45;;;;;;;7.60;2.85;;;21.10;75.90;;;;;;5061625;28;20496;-66
2022/06/23 06:49:20;;;;;;;5.63;2.55;;;21.20;75.90;;;;;;5072493;28;20067;-65
2022/06/23 06:51:48;;;;;;;7.25;3.17;;;21.30;75.80;;;;;;5070384;28;20032;-65
2022/06/23 06:54:32;;;;;;;4.78;3.03;;;21.40;75.40;;;;;;5054223;28;20052;-65
2022/06/23 06:57:04;;;;;;;6.80;3.35;;;21.40;75.00;;;;;;5067733;28;20027;-66
2022/06/23 06:59:44;;;;;;;5.68;3.75;;;21.50;75.30;;;;;;5066802;28;20037;-66
2022/06/23 07:02:19;;;;;;;12.13;4.10;;;21.60;75.10;;;;;;5063672;28;20020;-66
2022/06/23 07:04:54;;;;;;;5.28;3.08;;;21.70;75.00;;;;;;5070657;28;20381;-66
2022/06/23 07:07:26;;;;;;;4.95;2.72;;;21.70;74.50;;;;;;5061042;28;20029;-67
2022/06/23 07:10:01;;;;;;;6.25;3.15;;;21.80;74.40;;;;;;5062211;28;20388;-66
2022/06/23 07:12:34;;;;;;;4.68;3.03;;;21.90;74.20;;;;;;5063764;28;20037;-66
2022/06/23 07:15:11;;;;;;;6.32;3.42;;;22.00;73.80;;;;;;5069661;28;20036;-66
2022/06/23 07:17:43;;;;;;;6.13;3.53;;;22.00;73.80;;;;;;5060647;28;20029;-66
2022/06/23 07:20:47;;;;;;;7.93;3.80;;;22.10;73.40;;;;;;5060988;28;20154;-66
2022/06/23 07:23:29;;;;;;;7.68;3.90;;;22.20;73.50;;;;;;5071966;28;20074;-66
2022/06/23 07:26:01;;;;;;;5.10;3.40;;;22.30;73.70;;;;;;5068554;28;20431;-66
2022/06/23 07:28:39;;;;;;;7.72;3.20;;;22.30;73.30;;;;;;5057140;28;20041;-66
2022/06/23 07:31:13;;;;;;;5.95;3.22;;;22.30;73.10;;;;;;5062222;28;20401;-66
2022/06/23 07:34:01;;;;;;;7.18;3.17;;;22.40;72.70;;;;;;5053228;28;20037;-66
2022/06/23 07:36:41;;;;;;;5.57;2.95;;;22.50;72.90;;;;;;5061652;28;20472;-66
2022/06/23 07:39:18;;;;;;;6.32;3.03;;;22.60;72.70;;;;;;5070536;28;20032;-66
2022/06/23 07:41:53;;;;;;;5.82;3.40;;;22.70;72.30;;;;;;5058879;28;20422;-66
2022/06/23 07:44:24;;;;;;;5.60;3.60;;;22.70;72.30;;;;;;5071447;28;20063;-66
2022/06/23 07:46:50;;;;;;;4.68;3.30;;;22.80;72.70;;;;;;5069848;28;20383;-66
2022/06/23 07:49:17;;;;;;;4.90;3.17;;;22.90;72.50;;;;;;5071252;28;20058;-66
2022/06/23 07:51:43;;;;;;;4.82;3.35;;;23.00;72.10;;;;;;5059061;28;20079;-68
2022/06/23 07:54:18;;;;;;;4.72;2.83;;;23.10;71.40;;;;;;5071980;28;20103;-66
2022/06/23 07:56:44;;;;;;;10.20;3.78;;;23.10;71.10;;;;;;5054420;28;20484;-66
2022/06/23 07:59:14;;;;;;;5.78;3.30;;;23.20;70.30;;;;;;5070790;28;20086;-65
2022/06/23 08:01:48;;;;;;;10.73;3.47;;;23.20;70.70;;;;;;5058281;28;20035;-66
2022/06/23 08:04:41;;;;;;;8.18;2.97;;;23.30;70.50;;;;;;5068532;28;20397;-66
2022/06/23 08:07:09;;;;;;;4.55;3.08;;;23.40;70.40;;;;;;5068566;28;20502;-66
2022/06/23 08:09:41;;;;;;;9.15;3.80;;;23.50;69.80;;;;;;5070694;28;20046;-66
2022/06/23 08:18:13;;;;;;;5.53;3.00;;;23.80;69.00;;;;;;5070544;28;20048;-65
2022/06/23 08:20:45;;;;;;;7.72;3.30;;;23.90;68.90;;;;;;5066273;28;20036;-66
2022/06/23 08:23:13;;;;;;;9.05;3.60;;;24.00;68.70;;;;;;5053345;28;20057;-66
2022/06/23 08:25:40;;;;;;;4.60;3.00;;;24.00;68.80;;;;;;5069853;28;20479;-66
2022/06/23 08:28:06;;;;;;;4.25;2.90;;;24.10;68.40;;;;;;5069256;28;20052;-65
2022/06/23 08:30:36;;;;;;;4.72;3.05;;;24.20;68.10;;;;;;5056842;28;20467;-65
2022/06/23 08:33:03;;;;;;;4.97;3.40;;;24.20;67.90;;;;;;5070031;28;20550;-65
2022/06/23 08:35:39;;;;;;;4.40;3.00;;;24.30;67.80;;;;;;5068905;28;20033;-64
2022/06/23 08:38:09;;;;;;;4.82;3.08;;;24.40;67.20;;;;;;5070194;28;20115;-65
2022/06/23 08:41:01;;;;;;;6.80;2.85;;;24.40;67.50;;;;;;5066088;28;20031;-65
2022/06/23 08:43:37;;;;;;;5.32;2.50;;;24.50;67.10;;;;;;5064637;28;20040;-66
2022/06/23 08:46:25;;;;;;;6.30;3.10;;;24.60;67.30;;;;;;5068095;28;20027;-64
2022/06/23 08:48:55;;;;;;;6.22;3.20;;;24.70;67.00;;;;;;5067288;28;20036;-64
2022/06/23 08:51:26;;;;;;;5.05;2.90;;;24.80;66.50;;;;;;5068836;28;20036;-64
2022/06/23 08:54:16;;;;;;;5.30;3.10;;;24.90;66.20;;;;;;5066293;28;20122;-65
2022/06/23 08:57:08;;;;;;;5.45;2.72;;;25.10;66.00;;;;;;5056207;28;20035;-65
2022/06/23 08:59:45;;;;;;;5.70;3.28;;;25.10;66.00;;;;;;5047626;28;20119;-65
2022/06/23 09:02:18;;;;;;;5.47;3.05;;;25.20;65.20;;;;;;5067791;28;20032;-65
2022/06/23 09:05:02;;;;;;;5.78;2.53;;;25.20;64.00;;;;;;5070480;28;20040;-65
2022/06/23 09:07:34;;;;;;;4.63;2.58;;;25.30;64.00;;;;;;5069125;28;20040;-65
2022/06/23 09:10:29;;;;;;;5.75;3.00;;;25.40;64.00;;;;;;5069235;28;20037;-66
2022/06/23 09:13:09;;;;;;;4.18;2.70;;;25.50;63.60;;;;;;5066261;28;20024;-66
2022/06/23 09:15:49;;;;;;;6.75;2.90;;;25.60;64.10;;;;;;5054447;28;20104;-66
2022/06/23 09:18:37;;;;;;;3.92;2.53;;;25.70;64.10;;;;;;5070195;28;20028;-66
2022/06/23 09:21:09;;;;;;;5.15;2.60;;;25.80;63.30;;;;;;5064726;28;20040;-65
2022/06/23 09:23:57;;;;;;;5.45;2.70;;;25.80;62.00;;;;;;5068130;28;20047;-66
2022/06/23 09:26:40;;;;;;;6.22;2.60;;;25.90;61.50;;;;;;5065806;28;20036;-65
2022/06/23 09:29:11;;;;;;;8.80;2.95;;;25.90;61.40;;;;;;5058147;28;20051;-65
2022/06/23 09:31:56;;;;;;;5.80;2.55;;;26.00;60.90;;;;;;5069153;28;20093;-65
2022/06/23 09:34:59;;;;;;;4.05;2.25;;;26.10;60.80;;;;;;5051623;28;20529;-66
2022/06/23 09:37:43;;;;;;;3.80;2.45;;;26.10;59.40;;;;;;5052035;28;20056;-65
2022/06/23 09:40:20;;;;;;;5.43;2.65;;;26.20;60.50;;;;;;5064218;28;20078;-66
2022/06/23 09:43:01;;;;;;;4.07;2.75;;;26.30;59.60;;;;;;5055054;28;20025;-66
2022/06/23 09:46:00;;;;;;;3.40;2.33;;;26.40;59.20;;;;;;5062199;28;20044;-55
2022/06/23 09:48:46;;;;;;;3.15;2.42;;;26.40;58.90;;;;;;5067772;28;20025;-66
2022/06/23 09:51:24;;;;;;;3.97;2.40;;;26.40;58.80;;;;;;5057987;28;20032;-66
2022/06/23 09:54:28;;;;;;;3.83;2.30;;;26.50;57.90;;;;;;5059779;28;20025;-66
2022/06/23 09:57:00;;;;;;;11.27;2.95;;;26.50;58.10;;;;;;5042798;28;20404;-66
2022/06/23 09:59:51;;;;;;;7.32;2.15;;;26.60;57.20;;;;;;5067513;28;20028;-66
2022/06/23 10:02:46;;;;;;;6.65;2.50;;;26.70;57.40;;;;;;5043690;28;20426;-66
2022/06/23 10:05:18;;;;;;;5.57;2.35;;;26.90;56.90;;;;;;5061645;28;20046;-66
2022/06/23 10:08:21;;;;;;;4.13;2.40;;;27.00;56.70;;;;;;5063762;28;20032;-66
2022/06/23 10:11:13;;;;;;;4.88;2.50;;;27.10;57.00;;;;;;5063808;28;20075;-66
2022/06/23 10:14:03;;;;;;;4.30;2.75;;;27.20;56.70;;;;;;5067002;28;20021;-66
2022/06/23 10:16:39;;;;;;;3.55;2.30;;;27.30;56.40;;;;;;5069204;28;20115;-65
2022/06/23 10:19:43;;;;;;;5.22;2.70;;;27.30;56.30;;;;;;5068011;28;20053;-66
2022/06/23 10:22:31;;;;;;;3.47;2.30;;;27.40;56.30;;;;;;5061417;28;20021;-65
2022/06/23 10:25:04;;;;;;;5.68;2.90;;;27.50;54.80;;;;;;5081521;28;20108;-65
2022/06/23 10:27:55;;;;;;;4.78;2.83;;;27.60;55.10;;;;;;5072364;28;20041;-66
2022/06/23 10:30:42;;;;;;;2.83;1.98;;;27.70;55.40;;;;;;5067758;28;20071;-66
2022/06/23 10:33:43;;;;;;;4.97;2.13;;;27.70;53.90;;;;;;5073791;28;20028;-65
2022/06/23 10:36:25;;;;;;;4.97;2.72;;;27.70;53.80;;;;;;5052079;28;20641;-66
2022/06/23 10:39:25;;;;;;;5.68;1.98;;;27.80;54.00;;;;;;5066306;28;20029;-65
2022/06/23 10:41:53;;;;;;;5.07;2.40;;;27.90;53.60;;;;;;5074261;28;20111;-66
2022/06/23 10:45:06;;;;;;;3.40;2.00;;;27.90;52.70;;;;;;5067726;28;20033;-65
2022/06/23 10:48:17;;;;;;;5.20;2.22;;;28.00;52.40;;;;;;5065068;28;20504;-65
2022/06/23 10:51:00;;;;;;;4.20;2.10;;;28.00;52.20;;;;;;5055917;28;20043;-65
2022/06/23 10:53:55;;;;;;;6.78;2.35;;;28.00;52.40;;;;;;5072621;28;20024;-64
2022/06/23 10:56:41;;;;;;;3.17;2.13;;;28.10;52.30;;;;;;5027606;28;20045;-65
2022/06/23 10:59:24;;;;;;;2.58;1.92;;;28.20;52.70;;;;;;5058517;28;20091;-65
2022/06/23 11:02:01;;;;;;;4.40;2.42;;;28.30;52.50;;;;;;5073438;28;20020;-65
2022/06/23 11:04:55;;;;;;;4.10;2.25;;;28.30;51.50;;;;;;5061569;28;20505;-65
2022/06/23 11:07:46;;;;;;;3.83;2.00;;;28.30;51.40;;;;;;5044513;28;20087;-65
2022/06/23 11:10:26;;;;;;;3.15;1.92;;;28.40;51.00;;;;;;5068279;28;20047;-66
2022/06/23 11:13:08;;;;;;;5.50;2.28;;;28.50;51.30;;;;;;5066052;28;20029;-65
2022/06/23 11:16:06;;;;;;;2.65;1.90;;;28.40;49.70;;;;;;5068009;28;20029;-66
2022/06/23 11:19:04;;;;;;;3.88;1.90;;;28.40;50.00;;;;;;5034575;28;20071;-65
2022/06/23 11:22:17;;;;;;;2.97;1.60;;;28.50;49.70;;;;;;5053104;28;20047;-65
2022/06/23 11:24:59;;;;;;;2.67;1.90;;;28.50;50.40;;;;;;5030558;28;20048;-65
2022/06/23 11:27:54;;;;;;;4.43;2.22;;;28.60;49.90;;;;;;5061528;28;20032;-66
2022/06/23 11:30:25;;;;;;;;;;;28.60;49.80;;;;;;5082135;28;20032;-65
2022/06/23 11:33:17;;;;;;;3.17;2.10;;;28.70;50.70;;;;;;5074545;28;19905;-65
2022/06/23 11:36:22;;;;;;;5.50;2.25;;;28.70;50.40;;;;;;5066266;28;20120;-65
2022/06/23 11:38:57;;;;;;;3.55;2.22;;;28.80;50.50;;;;;;5064045;28;20379;-65
2022/06/23 11:41:50;;;;;;;5.72;2.30;;;28.80;49.70;;;;;;5066617;28;20074;-66
2022/06/23 11:44:38;;;;;;;4.03;1.88;;;28.80;49.50;;;;;;5070643;28;20037;-66
2022/06/23 11:47:22;;;;;;;3.58;2.10;;;28.80;49.60;;;;;;5058774;28;20132;-66
2022/06/23 11:50:17;;;;;;;2.90;1.92;;;28.70;49.20;;;;;;5063516;28;20412;-66
2022/06/23 11:52:49;;;;;;;4.47;2.03;;;28.80;49.30;;;;;;5057875;28;20063;-66
2022/06/23 11:55:27;;;;;;;2.60;2.03;;;28.80;50.00;;;;;;5068015;28;20381;-67
2022/06/23 11:58:18;;;;;;;3.63;1.85;;;28.90;49.70;;;;;;5066326;28;20028;-66
2022/06/23 12:01:13;;;;;;;5.80;2.10;;;29.00;50.00;;;;;;5068827;28;20032;-66
2022/06/23 12:04:09;;;;;;;3.45;2.40;;;29.10;49.20;;;;;;5066162;28;20052;-67
2022/06/23 12:06:45;;;;;;;4.43;1.83;;;29.20;49.10;;;;;;5065378;28;20036;-68
2022/06/23 12:09:29;;;;;;;3.35;2.08;;;29.20;48.30;;;;;;5066552;28;20044;-67
2022/06/23 12:11:56;;;;;;;3.45;2.05;;;29.30;48.00;;;;;;5065556;28;20036;-67
2022/06/23 12:14:23;;;;;;;3.95;1.80;;;29.30;47.70;;;;;;5062532;28;20040;-67
2022/06/23 12:16:57;;;;;;;3.97;2.15;;;29.30;47.90;;;;;;5065628;28;20032;-66
2022/06/23 12:19:36;;;;;;;2.40;1.65;;;29.40;48.40;;;;;;5064716;28;20032;-69
2022/06/23 12:22:20;;;;;;;2.75;1.77;;;29.40;47.50;;;;;;5068709;28;20035;-69
2022/06/23 12:25:03;;;;;;;2.88;1.80;;;29.50;47.50;;;;;;5068609;28;20238;-69
2022/06/23 12:27:32;;;;;;;4.35;2.13;;;29.50;47.20;;;;;;5061384;28;20036;-68
2022/06/23 12:30:16;;;;;;;3.85;2.00;;;29.50;47.80;;;;;;5060249;28;20032;-68
2022/06/23 12:33:09;;;;;;;2.53;1.95;;;29.50;47.10;;;;;;5070417;28;20388;-69
2022/06/23 12:35:45;;;;;;;3.43;2.23;;;29.60;47.30;;;;;;5059790;28;20040;-68
2022/06/23 12:38:18;;;;;;;3.15;2.30;;;29.60;46.60;;;;;;5065453;28;20105;-68
2022/06/23 12:41:03;;;;;;;3.37;1.70;;;29.70;47.00;;;;;;5066425;28;20029;-69
2022/06/23 12:43:56;;;;;;;3.53;1.83;;;29.80;47.50;;;;;;5058231;28;20020;-68
2022/06/23 12:46:33;;;;;;;5.15;2.25;;;29.90;46.80;;;;;;5057252;28;20052;-68
2022/06/23 12:49:18;;;;;;;2.50;1.83;;;30.10;47.30;;;;;;5069752;28;20029;-68
2022/06/23 12:52:00;;;;;;;6.15;1.98;;;30.10;46.60;;;;;;5058443;28;20041;-67
2022/06/23 12:54:49;;;;;;;4.80;2.00;;;30.10;46.20;;;;;;5059666;28;20472;-68
2022/06/23 12:57:52;;;;;;;3.97;2.13;;;30.10;46.10;;;;;;5066638;28;20379;-68
2022/06/23 13:00:25;;;;;;;3.40;1.77;;;30.10;46.00;;;;;;5069643;28;20028;-68
2022/06/23 13:02:58;;;;;;;2.60;1.95;;;30.10;45.80;;;;;;5063983;28;20092;-69
2022/06/23 13:05:41;;;;;;;3.05;2.00;;;30.10;45.70;;;;;;5067848;28;20048;-68
2022/06/23 13:08:17;;;;;;;3.05;1.98;;;30.20;45.70;;;;;;5051847;28;20124;-68
2022/06/23 13:10:52;;;;;;;3.90;2.08;;;30.30;45.60;;;;;;5062879;28;20112;-69
2022/06/23 13:13:39;;;;;;;3.85;1.70;;;30.40;45.20;;;;;;5066112;28;20047;-68
2022/06/23 13:16:14;;;;;;;3.88;1.88;;;30.50;45.50;;;;;;5065806;28;20150;-68
2022/06/23 13:18:47;;;;;;;3.63;1.70;;;30.60;44.90;;;;;;5059654;28;20364;-68
2022/06/23 13:21:16;;;;;;;3.42;2.10;;;30.60;44.80;;;;;;5065641;28;20028;-67
2022/06/23 13:23:46;;;;;;;2.05;1.70;;;30.60;44.00;;;;;;5066485;28;20424;-68
2022/06/23 13:26:24;;;;;;;2.83;1.67;;;30.70;43.90;;;;;;5068085;28;20380;-68
2022/06/23 13:29:16;;;;;;;2.60;2.00;;;30.70;44.10;;;;;;5054020;28;20353;-68
2022/06/23 13:31:55;;;;;;;5.57;2.30;;;30.80;43.70;;;;;;5058023;28;20021;-68
2022/06/23 13:34:27;;;;;;;3.38;1.95;;;31.00;43.70;;;;;;5067611;28;20392;-68
2022/06/23 13:36:58;;;;;;;5.65;2.13;;;31.10;43.90;;;;;;5064297;28;20017;-68
2022/06/23 13:39:35;;;;;;;3.70;1.95;;;31.20;43.70;;;;;;5063259;28;20475;-68
2022/06/23 13:42:25;;;;;;;3.95;1.67;;;31.20;43.20;;;;;;5060621;28;20027;-68
2022/06/23 13:45:06;;;;;;;3.45;1.80;;;31.30;42.80;;;;;;5038669;28;20418;-68
2022/06/23 13:47:51;;;;;;;3.20;1.70;;;31.30;42.70;;;;;;5053804;28;20033;-68
2022/06/23 13:50:33;;;;;;;2.95;1.67;;;31.40;42.80;;;;;;5053609;28;20511;-68
2022/06/23 13:53:18;;;;;;;3.67;1.85;;;31.50;42.10;;;;;;5064864;28;20037;-68
2022/06/23 13:55:48;;;;;;;3.65;1.60;;;31.40;41.60;;;;;;5068579;28;20476;-68
2022/06/23 13:58:28;;;;;;;2.35;1.70;;;31.50;41.90;;;;;;5067084;28;20024;-68
2022/06/23 14:01:12;;;;;;;3.13;1.63;;;31.60;42.30;;;;;;5064892;28;20473;-68
2022/06/23 14:03:45;;;;;;;7.45;2.10;;;31.80;42.80;;;;;;5067222;28;20036;-68
2022/06/23 14:06:23;;;;;;;8.10;2.15;;;31.90;42.30;;;;;;5065350;28;20492;-67