Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:23;;;;;;;14.73;8.32;;;13.20;98.20;;;;;;5004185;28;20400;-71
2023/07/14 00:03:49;;;;;;;14.25;8.50;;;13.20;98.20;;;;;;5005118;28;20108;-72
2023/07/14 00:06:16;;;;;;;18.08;9.70;;;13.30;98.40;;;;;;4998709;28;20046;-71
2023/07/14 00:08:42;;;;;;;15.80;9.18;;;13.30;98.20;;;;;;4999543;28;20034;-71
2023/07/14 00:11:14;;;;;;;14.07;8.65;;;13.30;98.20;;;;;;4998910;28;20449;-70
2023/07/14 00:13:40;;;;;;;14.43;9.57;;;13.30;98.20;;;;;;4998699;28;20046;-72
2023/07/14 00:16:28;;;;;;;17.50;9.23;;;13.40;98.20;;;;;;4997128;28;20052;-71
2023/07/14 00:18:53;;;;;;;14.57;9.10;;;13.30;98.20;;;;;;4998790;28;20042;-72
2023/07/14 00:21:22;;;;;;;14.73;9.38;;;13.40;98.20;;;;;;4996845;28;20037;-71
2023/07/14 00:23:49;;;;;;;11.88;8.27;;;13.40;98.30;;;;;;4998583;28;20099;-71
2023/07/14 00:26:19;;;;;;;14.63;9.23;;;13.50;98.30;;;;;;4998765;28;20061;-71
2023/07/14 00:28:48;;;;;;;14.15;9.30;;;13.50;98.30;;;;;;4997326;28;20025;-70
2023/07/14 00:31:16;;;;;;;17.27;9.52;;;13.50;98.20;;;;;;4994644;28;20512;-70
2023/07/14 00:33:43;;;;;;;17.05;9.55;;;13.50;98.30;;;;;;5003437;28;20165;-71
2023/07/14 00:36:10;;;;;;;15.25;9.57;;;13.50;98.30;;;;;;5004757;28;20125;-70
2023/07/14 00:38:36;;;;;;;17.98;9.27;;;13.60;98.20;;;;;;5004470;28;20030;-71
2023/07/14 00:41:02;;;;;;;12.38;9.60;;;13.70;98.20;;;;;;5008571;28;20113;-71
2023/07/14 00:43:30;;;;;;;13.32;9.50;;;13.70;98.10;;;;;;5007193;28;20018;-71
2023/07/14 00:45:57;;;;;;;13.70;8.98;;;13.70;98.00;;;;;;5008033;28;20078;-71
2023/07/14 00:48:25;;;;;;;15.27;9.20;;;13.60;97.90;;;;;;5006204;28;20026;-71
2023/07/14 00:51:13;;;;;;;12.95;9.05;;;13.50;97.90;;;;;;5008769;28;20144;-71
2023/07/14 00:53:43;;;;;;;12.85;8.13;;;13.40;97.90;;;;;;4999188;28;20049;-70
2023/07/14 00:56:14;;;;;;;16.85;8.50;;;13.30;97.90;;;;;;5011935;28;20022;-71
2023/07/14 00:58:46;;;;;;;14.00;7.88;;;13.30;98.00;;;;;;4995817;28;20030;-71
2023/07/14 01:01:25;;;;;;;12.48;7.78;;;13.30;98.00;;;;;;4996241;28;20030;-71
2023/07/14 01:03:55;;;;;;;11.70;8.20;;;13.30;98.10;;;;;;4999014;28;20038;-71
2023/07/14 01:06:29;;;;;;;15.10;8.80;;;13.30;98.10;;;;;;4994130;28;20114;-71
2023/07/14 01:09:04;;;;;;;12.32;8.20;;;13.20;98.10;;;;;;4995413;28;20167;-71
2023/07/14 01:11:42;;;;;;;12.20;7.70;;;13.10;98.10;;;;;;4997619;28;20029;-71
2023/07/14 01:14:13;;;;;;;16.00;9.15;;;13.10;98.20;;;;;;4999177;28;20030;-70
2023/07/14 01:16:40;;;;;;;13.27;8.15;;;13.10;98.30;;;;;;4996992;28;20088;-70
2023/07/14 01:19:18;;;;;;;16.20;9.02;;;13.10;98.30;;;;;;4996985;28;20069;-72
2023/07/14 01:21:49;;;;;;;13.18;8.95;;;13.00;98.30;;;;;;4995378;28;20034;-74
2023/07/14 01:24:26;;;;;;;15.23;9.20;;;13.00;98.40;;;;;;4996794;28;20052;-71
2023/07/14 01:26:56;;;;;;;12.90;8.52;;;13.00;98.50;;;;;;5000893;28;20046;-71
2023/07/14 01:29:21;;;;;;;16.42;9.13;;;13.00;98.40;;;;;;4995347;28;20022;-71
2023/07/14 01:31:48;;;;;;;14.55;9.40;;;12.90;98.40;;;;;;4993735;28;20034;-71
2023/07/14 01:34:15;;;;;;;13.13;8.45;;;12.90;98.40;;;;;;4996384;28;20018;-71
2023/07/14 01:36:42;;;;;;;15.50;9.68;;;12.80;98.50;;;;;;5005243;28;20127;-72
2023/07/14 01:39:09;;;;;;;17.42;9.52;;;12.80;98.60;;;;;;5007077;28;20052;-72
2023/07/14 01:41:35;;;;;;;13.63;9.25;;;12.80;98.60;;;;;;5010708;28;20491;-71
2023/07/14 01:44:03;;;;;;;15.88;9.68;;;12.70;98.60;;;;;;5003772;28;20129;-71
2023/07/14 01:46:30;;;;;;;13.45;9.85;;;12.70;98.60;;;;;;5005957;28;20025;-73
2023/07/14 01:48:58;;;;;;;16.58;9.75;;;12.70;98.70;;;;;;5006458;28;20061;-71
2023/07/14 01:51:26;;;;;;;14.98;10.25;;;12.60;98.60;;;;;;5003707;28;20101;-72
2023/07/14 01:54:20;;;;;;;15.07;9.30;;;12.60;98.70;;;;;;5004707;28;20062;-71
2023/07/14 01:56:46;;;;;;;15.15;9.90;;;12.50;98.60;;;;;;5002640;28;20309;-74
2023/07/14 01:59:19;;;;;;;17.55;10.43;;;12.50;98.60;;;;;;4996126;28;20041;-73
2023/07/14 02:01:46;;;;;;;20.85;10.75;;;12.50;98.80;;;;;;4997944;28;20037;-73
2023/07/14 02:04:19;;;;;;;16.05;10.18;;;12.40;98.70;;;;;;4998352;28;20056;-70
2023/07/14 02:06:45;;;;;;;16.08;10.75;;;12.40;98.80;;;;;;4994280;28;20046;-70
2023/07/14 02:09:17;;;;;;;19.05;11.63;;;12.50;99.00;;;;;;4998705;28;20038;-71
2023/07/14 02:11:44;;;;;;;18.05;10.98;;;12.40;98.90;;;;;;4999120;28;20022;-72
2023/07/14 02:14:16;;;;;;;16.95;10.85;;;12.40;99.00;;;;;;4997701;28;20034;-71
2023/07/14 02:16:44;;;;;;;19.95;12.10;;;12.50;99.20;;;;;;4995727;28;20385;-74
2023/07/14 02:19:19;;;;;;;19.20;12.07;;;12.50;99.10;;;;;;5000472;28;20047;-70
2023/07/14 02:21:45;;;;;;;21.52;13.13;;;12.50;99.20;;;;;;4999830;28;20029;-70
2023/07/14 02:24:20;;;;;;;21.38;12.52;;;12.50;99.10;;;;;;4999045;28;20038;-71
2023/07/14 02:26:50;;;;;;;21.40;12.98;;;12.50;99.20;;;;;;5007021;28;20327;-70
2023/07/14 02:29:16;;;;;;;28.10;13.23;;;12.40;99.30;;;;;;5001775;28;20109;-70
2023/07/14 02:31:48;;;;;;;21.23;14.13;;;12.40;99.20;;;;;;5000198;28;20120;-70
2023/07/14 02:34:15;;;;;;;23.80;13.52;;;12.40;99.30;;;;;;5001558;28;20113;-70
2023/07/14 02:36:56;;;;;;;25.23;14.27;;;12.50;99.50;;;;;;4998309;28;20112;-70
2023/07/14 02:39:22;;;;;;;23.27;14.18;;;12.50;99.50;;;;;;4996617;28;20477;-72
2023/07/14 02:41:51;;;;;;;23.73;15.35;;;12.50;99.40;;;;;;5000104;28;20026;-70
2023/07/14 02:44:19;;;;;;;21.65;14.52;;;12.50;99.50;;;;;;4999897;28;20048;-71
2023/07/14 02:47:04;;;;;;;26.92;15.10;;;12.50;99.50;;;;;;4999203;28;20106;-70
2023/07/14 02:49:30;;;;;;;25.13;14.82;;;12.40;99.50;;;;;;4999382;28;20116;-70
2023/07/14 02:51:56;;;;;;;28.65;16.40;;;12.40;99.40;;;;;;4998788;28;20108;-70
2023/07/14 02:54:23;;;;;;;30.35;16.67;;;12.40;99.50;;;;;;5000118;28;20410;-70
2023/07/14 02:56:49;;;;;;;30.33;16.63;;;12.40;99.60;;;;;;4999762;28;20437;-70
2023/07/14 02:59:16;;;;;;;33.15;16.38;;;12.50;99.70;;;;;;4999199;28;20041;-70
2023/07/14 03:01:42;;;;;;;32.13;17.50;;;12.40;99.60;;;;;;4998723;28;20049;-72
2023/07/14 03:04:08;;;;;;;30.38;17.17;;;12.40;99.60;;;;;;4997924;28;20319;-71
2023/07/14 03:06:34;;;;;;;35.25;17.40;;;12.50;99.60;;;;;;4995621;28;20040;-71
2023/07/14 03:09:00;;;;;;;26.55;16.08;;;12.40;99.60;;;;;;5000407;28;20338;-71
2023/07/14 03:11:26;;;;;;;39.70;17.58;;;12.40;99.60;;;;;;4999304;28;20061;-71
2023/07/14 03:13:52;;;;;;;32.47;16.90;;;12.40;99.60;;;;;;4999365;28;20034;-71
2023/07/14 03:16:18;;;;;;;30.02;17.63;;;12.40;99.60;;;;;;4997206;28;20300;-72
2023/07/14 03:18:44;;;;;;;31.17;18.13;;;12.40;99.50;;;;;;4999282;28;20493;-71
2023/07/14 03:21:09;;;;;;;32.42;19.08;;;12.30;99.60;;;;;;4995375;28;20145;-70
2023/07/14 03:23:35;;;;;;;33.03;19.02;;;12.40;99.60;;;;;;4993686;28;20026;-71
2023/07/14 03:26:05;;;;;;;36.40;19.67;;;12.40;99.70;;;;;;4999857;28;20030;-73
2023/07/14 03:28:30;;;;;;;36.55;19.35;;;12.40;99.70;;;;;;4998993;28;20032;-73
2023/07/14 03:30:56;;;;;;;43.38;21.27;;;12.50;99.70;;;;;;5004469;28;20080;-70
2023/07/14 03:33:21;;;;;;;36.92;20.58;;;12.50;99.70;;;;;;5007648;28;20463;-71
2023/07/14 03:35:47;;;;;;;38.53;21.27;;;12.50;99.70;;;;;;5006489;28;20096;-72
2023/07/14 03:38:14;;;;;;;38.92;21.20;;;12.60;99.70;;;;;;5013582;28;20065;-71
2023/07/14 03:40:40;;;;;;;43.58;22.13;;;12.60;99.70;;;;;;5011274;28;20061;-70
2023/07/14 03:43:05;;;;;;;41.40;21.25;;;12.60;99.70;;;;;;5000913;28;20158;-70
2023/07/14 03:45:32;;;;;;;43.63;22.45;;;12.60;99.70;;;;;;5005880;28;20038;-74
2023/07/14 03:47:58;;;;;;;43.05;21.20;;;12.60;99.70;;;;;;5006737;28;20092;-70
2023/07/14 03:50:23;;;;;;;45.25;22.08;;;12.60;99.70;;;;;;5010345;28;20358;-70
2023/07/14 03:52:49;;;;;;;48.70;22.50;;;12.60;99.70;;;;;;5005813;28;20034;-71
2023/07/14 03:55:15;;;;;;;38.08;21.95;;;12.60;99.70;;;;;;5009724;28;20407;-70
2023/07/14 03:57:41;;;;;;;44.35;22.90;;;12.60;99.60;;;;;;4998823;28;20507;-71
2023/07/14 04:00:16;;;;;;;51.13;23.08;;;12.60;99.70;;;;;;4997004;28;20125;-72
2023/07/14 04:02:42;;;;;;;43.40;22.52;;;12.60;99.70;;;;;;4995976;28;20116;-70
2023/07/14 04:05:09;;;;;;;49.42;22.55;;;12.60;99.60;;;;;;4998510;28;20117;-72
2023/07/14 04:07:39;;;;;;;45.70;22.42;;;12.70;99.60;;;;;;4998076;28;20049;-75
2023/07/14 04:10:05;;;;;;;45.63;22.90;;;12.70;99.60;;;;;;4996483;28;20459;-72
2023/07/14 04:12:32;;;;;;;48.92;24.90;;;12.70;99.70;;;;;;4999242;28;20050;-72
2023/07/14 04:14:58;;;;;;;50.45;24.90;;;12.80;99.60;;;;;;5000021;28;20030;-71
2023/07/14 04:17:23;;;;;;;52.55;25.08;;;12.80;99.60;;;;;;4999801;28;20018;-70
2023/07/14 04:19:49;;;;;;;48.90;24.48;;;12.90;99.60;;;;;;4998688;28;20045;-70
2023/07/14 04:22:15;;;;;;;48.78;23.92;;;13.00;99.60;;;;;;4997362;28;20060;-71
2023/07/14 04:24:41;;;;;;;54.08;25.15;;;13.10;99.60;;;;;;4999477;28;20054;-71
2023/07/14 04:27:06;;;;;;;51.00;26.40;;;13.20;99.60;;;;;;4998732;28;20442;-67
2023/07/14 04:29:32;;;;;;;55.75;25.52;;;13.30;99.60;;;;;;5000701;28;20045;-68
2023/07/14 04:31:58;;;;;;;51.47;26.92;;;13.40;99.50;;;;;;4997649;28;20033;-67
2023/07/14 04:34:25;;;;;;;50.88;26.58;;;13.50;99.50;;;;;;5003406;28;20049;-67
2023/07/14 04:36:51;;;;;;;54.13;26.38;;;13.60;99.30;;;;;;4997290;28;20029;-68
2023/07/14 04:39:16;;;;;;;55.47;26.38;;;13.70;99.30;;;;;;4998873;28;20026;-67
2023/07/14 04:41:42;;;;;;;57.97;26.55;;;13.70;98.90;;;;;;4996109;28;20045;-68
2023/07/14 04:44:13;;;;;;;47.13;24.73;;;13.80;98.90;;;;;;4997287;28;20029;-67
2023/07/14 04:46:40;;;;;;;47.95;25.52;;;13.90;98.90;;;;;;4994856;28;20205;-67
2023/07/14 04:49:06;;;;;;;49.95;25.02;;;13.90;98.60;;;;;;4994944;28;20124;-67
2023/07/14 04:51:33;;;;;;;44.13;23.52;;;14.00;98.60;;;;;;4991158;28;20022;-67
2023/07/14 04:53:58;;;;;;;43.50;22.98;;;13.90;98.50;;;;;;4992328;28;20107;-69
2023/07/14 04:56:24;;;;;;;39.45;22.10;;;13.90;98.40;;;;;;4999405;28;20350;-67
2023/07/14 04:58:50;;;;;;;36.75;20.27;;;13.80;98.40;;;;;;5009026;28;20407;-68
2023/07/14 05:01:15;;;;;;;41.88;20.77;;;13.80;98.40;;;;;;5008148;28;20116;-67
2023/07/14 05:03:41;;;;;;;34.78;21.33;;;13.80;98.40;;;;;;5004856;28;20029;-69
2023/07/14 05:06:07;;;;;;;31.15;19.25;;;13.80;98.40;;;;;;5001364;28;20030;-67
2023/07/14 05:08:32;;;;;;;32.08;19.55;;;13.80;98.40;;;;;;5006583;28;20228;-69
2023/07/14 05:10:58;;;;;;;30.45;20.33;;;13.80;98.50;;;;;;4998948;28;20038;-67
2023/07/14 05:13:23;;;;;;;35.25;20.15;;;13.80;98.50;;;;;;5002125;28;20121;-67
2023/07/14 05:15:49;;;;;;;32.15;20.40;;;13.90;98.60;;;;;;5001012;28;20129;-68
2023/07/14 05:18:15;;;;;;;31.85;20.42;;;13.90;98.60;;;;;;4999915;28;20482;-66
2023/07/14 05:20:41;;;;;;;31.85;20.50;;;14.00;98.60;;;;;;5000736;28;20041;-67
2023/07/14 05:23:07;;;;;;;30.75;20.67;;;14.00;98.60;;;;;;5004770;28;20136;-65
2023/07/14 05:25:34;;;;;;;34.47;21.15;;;14.10;98.60;;;;;;5002860;28;20040;-66
2023/07/14 05:28:00;;;;;;;34.22;20.63;;;14.20;98.60;;;;;;5005448;28;20362;-65
2023/07/14 05:30:25;;;;;;;33.83;20.25;;;14.30;98.50;;;;;;5003269;28;20029;-65
2023/07/14 05:32:50;;;;;;;32.05;21.20;;;14.30;98.40;;;;;;5005604;28;20034;-69
2023/07/14 05:35:17;;;;;;;31.13;20.77;;;14.40;98.40;;;;;;5004469;28;20073;-65
2023/07/14 05:37:44;;;;;;;31.92;20.27;;;14.50;98.40;;;;;;5004237;28;20155;-65
2023/07/14 05:40:11;;;;;;;30.20;19.45;;;14.60;98.20;;;;;;5004650;28;20021;-66
2023/07/14 05:42:38;;;;;;;29.80;19.80;;;14.70;98.10;;;;;;4998553;28;20331;-65
2023/07/14 05:45:04;;;;;;;29.67;19.63;;;14.70;98.00;;;;;;4998084;28;20064;-66
2023/07/14 05:47:31;;;;;;;29.70;19.63;;;14.80;98.00;;;;;;5001786;28;20406;-66
2023/07/14 05:49:56;;;;;;;26.77;18.33;;;14.90;97.80;;;;;;5001030;28;20439;-66
2023/07/14 05:52:22;;;;;;;23.25;17.67;;;15.00;97.70;;;;;;4998753;28;20041;-66
2023/07/14 05:54:48;;;;;;;29.67;18.35;;;15.10;97.60;;;;;;5008444;28;20407;-67
2023/07/14 05:57:14;;;;;;;27.48;17.83;;;15.20;97.50;;;;;;5001212;28;20037;-65
2023/07/14 05:59:39;;;;;;;26.95;18.13;;;15.30;97.40;;;;;;5006332;28;20030;-65
2023/07/14 06:02:13;;;;;;;27.88;17.13;;;15.40;97.30;;;;;;5011716;28;20033;-66
2023/07/14 06:04:38;;;;;;;28.60;17.77;;;15.40;97.10;;;;;;5004749;28;20030;-67
2023/07/14 06:07:06;;;;;;;24.80;16.02;;;15.50;96.80;;;;;;5005503;28;20141;-66
2023/07/14 06:09:34;;;;;;;20.23;16.55;;;15.60;96.80;;;;;;5007349;28;20061;-65
2023/07/14 06:11:59;;;;;;;24.20;17.02;;;15.80;96.70;;;;;;5001550;28;20034;-67
2023/07/14 06:14:25;;;;;;;22.25;16.00;;;16.00;96.70;;;;;;5008536;28;20358;-65
2023/07/14 06:16:53;;;;;;;22.05;15.15;;;15.90;96.30;;;;;;5009901;28;20112;-67
2023/07/14 06:19:19;;;;;;;23.65;15.80;;;16.00;96.00;;;;;;5007866;28;20052;-67
2023/07/14 06:21:45;;;;;;;19.40;14.98;;;16.00;95.00;;;;;;5003898;28;20029;-66
2023/07/14 06:24:11;;;;;;;21.30;14.77;;;16.20;95.30;;;;;;5003294;28;20401;-67
2023/07/14 06:26:36;;;;;;;19.95;14.15;;;16.40;95.50;;;;;;5000487;28;20056;-67
2023/07/14 06:29:02;;;;;;;17.17;13.27;;;16.50;95.40;;;;;;5015125;28;20037;-67
2023/07/14 06:31:27;;;;;;;21.33;14.10;;;16.50;94.70;;;;;;5001034;28;20568;-66
2023/07/14 06:33:53;;;;;;;26.27;14.40;;;16.70;95.10;;;;;;4997848;28;20077;-68
2023/07/14 06:36:18;;;;;;;20.52;13.57;;;16.80;94.70;;;;;;5001771;28;20049;-68
2023/07/14 06:38:44;;;;;;;19.10;12.15;;;17.00;94.70;;;;;;5000778;28;20320;-67
2023/07/14 06:41:09;;;;;;;18.27;13.43;;;17.10;94.00;;;;;;4997493;28;20034;-67
2023/07/14 06:43:35;;;;;;;17.73;11.43;;;17.20;93.60;;;;;;4994126;28;20398;-77
2023/07/14 06:46:00;;;;;;;16.73;11.90;;;17.30;93.20;;;;;;4992024;28;20106;-72
2023/07/14 06:48:26;;;;;;;16.85;10.88;;;17.30;91.70;;;;;;4994662;28;20458;-68
2023/07/14 06:50:52;;;;;;;16.77;11.63;;;17.40;91.50;;;;;;5012299;28;20021;-68
2023/07/14 06:53:19;;;;;;;19.35;10.43;;;17.50;92.50;;;;;;5007361;28;20049;-68
2023/07/14 06:55:44;;;;;;;18.23;11.60;;;17.70;92.40;;;;;;5014839;28;20025;-70
2023/07/14 06:58:11;;;;;;;16.50;11.43;;;17.90;92.10;;;;;;5004913;28;20449;-68
2023/07/14 07:00:37;;;;;;;16.63;9.73;;;18.00;91.10;;;;;;5006715;28;20034;-69
2023/07/14 07:03:03;;;;;;;14.23;9.88;;;18.00;90.60;;;;;;5010737;28;20045;-71
2023/07/14 07:05:30;;;;;;;16.73;10.55;;;18.10;89.20;;;;;;5010861;28;20057;-68
2023/07/14 07:07:55;;;;;;;17.83;9.63;;;18.00;89.60;;;;;;5007290;28;20034;-68
2023/07/14 07:10:21;;;;;;;13.02;9.60;;;18.10;89.30;;;;;;5008626;28;20156;-69
2023/07/14 07:12:47;;;;;;;12.63;8.80;;;18.30;89.60;;;;;;5008852;28;20057;-68
2023/07/14 07:15:13;;;;;;;14.68;8.57;;;18.40;89.50;;;;;;5006905;28;20072;-69
2023/07/14 07:17:38;;;;;;;14.07;8.88;;;18.50;88.50;;;;;;5006359;28;20034;-69
2023/07/14 07:20:08;;;;;;;13.90;8.82;;;18.70;88.10;;;;;;5006162;28;20048;-68
2023/07/14 07:22:35;;;;;;;11.90;8.25;;;18.70;87.80;;;;;;5014138;28;20026;-69
2023/07/14 07:25:00;;;;;;;12.07;8.35;;;18.90;86.90;;;;;;5006065;28;20427;-69
2023/07/14 07:27:26;;;;;;;11.30;8.25;;;19.00;85.90;;;;;;5009576;28;20025;-68
2023/07/14 07:29:51;;;;;;;10.60;7.32;;;19.00;86.00;;;;;;5012357;28;20112;-69
2023/07/14 07:32:17;;;;;;;11.52;7.68;;;18.90;85.10;;;;;;5013108;28;20108;-66
2023/07/14 07:34:43;;;;;;;13.55;7.57;;;19.00;85.30;;;;;;5008394;28;20033;-68
2023/07/14 07:37:10;;;;;;;13.98;7.90;;;19.00;84.60;;;;;;4995157;28;20033;-66
2023/07/14 07:39:36;;;;;;;13.75;7.28;;;19.10;85.20;;;;;;5001536;28;20303;-67
2023/07/14 07:42:02;;;;;;;13.27;6.30;;;19.40;86.10;;;;;;5002197;28;20072;-67
2023/07/14 07:44:28;;;;;;;10.52;5.72;;;19.60;83.10;;;;;;5005303;28;20025;-67
2023/07/14 07:46:53;;;;;;;13.02;5.82;;;19.70;82.80;;;;;;5002049;28;20343;-67
2023/07/14 07:49:19;;;;;;;10.85;6.05;;;19.70;82.80;;;;;;5002199;28;20045;-67
2023/07/14 07:51:45;;;;;;;9.20;5.35;;;19.90;83.30;;;;;;4993048;28;20072;-66
2023/07/14 07:54:10;;;;;;;10.82;5.78;;;20.00;82.90;;;;;;4996206;28;20052;-68
2023/07/14 07:56:36;;;;;;;9.88;5.25;;;20.00;82.30;;;;;;5005967;28;20025;-66
2023/07/14 07:59:01;;;;;;;8.43;4.82;;;20.30;81.80;;;;;;4999036;28;20038;-66
2023/07/14 08:01:28;;;;;;;7.78;4.70;;;20.30;81.00;;;;;;4998091;28;20416;-68
2023/07/14 08:03:53;;;;;;;8.23;3.67;;;20.60;82.30;;;;;;5009457;28;20220;-67
2023/07/14 08:06:20;;;;;;;7.22;3.63;;;20.60;76.60;;;;;;4993809;28;20021;-66
2023/07/14 08:08:46;;;;;;;7.18;3.95;;;20.50;76.50;;;;;;5003884;28;20112;-66
2023/07/14 08:11:13;;;;;;;5.45;3.65;;;20.30;76.90;;;;;;4997719;28;20026;-66
2023/07/14 08:13:40;;;;;;;7.82;3.58;;;20.50;79.00;;;;;;4996982;28;20062;-68
2023/07/14 08:16:06;;;;;;;10.18;4.63;;;20.60;76.30;;;;;;5008030;28;20048;-67
2023/07/14 08:18:32;;;;;;;8.60;4.47;;;20.70;77.80;;;;;;5017070;28;20108;-67
2023/07/14 08:20:58;;;;;;;9.40;4.10;;;20.90;78.10;;;;;;5004993;28;20045;-67
2023/07/14 08:23:25;;;;;;;8.68;4.60;;;21.30;80.00;;;;;;4992450;28;20030;-68
2023/07/14 08:26:01;;;;;;;11.27;4.82;;;21.20;77.70;;;;;;5001993;28;20042;-72
2023/07/14 08:28:28;;;;;;;10.80;4.85;;;21.00;78.40;;;;;;4999093;28;20100;-67
2023/07/14 08:30:55;;;;;;;8.90;3.75;;;20.80;78.80;;;;;;5017756;28;20036;-68
2023/07/14 08:33:22;;;;;;;9.32;4.70;;;21.00;78.60;;;;;;5003872;28;20018;-68
2023/07/14 08:35:52;;;;;;;8.85;4.88;;;21.30;77.10;;;;;;5004932;28;20038;-68
2023/07/14 08:38:19;;;;;;;9.43;5.95;;;21.50;78.00;;;;;;5007409;28;20058;-68
2023/07/14 08:40:55;;;;;;;9.82;5.22;;;21.30;77.70;;;;;;5002636;28;20147;-69
2023/07/14 08:43:53;;;;;;;8.98;4.70;;;21.30;77.80;;;;;;4997567;28;20061;-68
2023/07/14 08:46:53;;;;;;;9.77;4.50;;;21.30;78.90;;;;;;4999203;28;20374;-69
2023/07/14 08:49:36;;;;;;;11.00;4.68;;;21.70;78.40;;;;;;5001094;28;20049;-67
2023/07/14 08:52:05;;;;;;;10.70;4.40;;;21.70;75.30;;;;;;5001591;28;20026;-68
2023/07/14 08:54:49;;;;;;;12.10;5.20;;;22.00;76.50;;;;;;5005400;28;20038;-70
2023/07/14 08:57:22;;;;;;;10.15;4.82;;;22.00;75.30;;;;;;5001261;28;20034;-70
2023/07/14 08:59:50;;;;;;;8.20;3.88;;;22.20;74.30;;;;;;5006522;28;20334;-68
2023/07/14 09:02:38;;;;;;;9.57;4.07;;;22.40;74.80;;;;;;5012989;28;20030;-67
2023/07/14 09:05:15;;;;;;;9.30;3.83;;;22.50;72.40;;;;;;5005315;28;20037;-68
2023/07/14 09:07:41;;;;;;;8.43;3.28;;;22.70;72.50;;;;;;5005154;28;20441;-68
2023/07/14 09:10:10;;;;;;;6.50;3.13;;;22.40;69.00;;;;;;5012518;28;20029;-68
2023/07/14 09:12:47;;;;;;;8.85;3.25;;;22.50;67.80;;;;;;4999080;28;20032;-68
2023/07/14 09:15:24;;;;;;;8.40;3.15;;;22.10;68.00;;;;;;5006633;28;20051;-67
2023/07/14 09:18:21;;;;;;;5.68;2.67;;;22.10;69.80;;;;;;5009115;28;20585;-69
2023/07/14 09:21:08;;;;;;;4.70;2.67;;;22.60;68.90;;;;;;4999527;28;22184;-69
2023/07/14 09:23:57;;;;;;;8.50;3.70;;;22.60;66.30;;;;;;5012280;28;20092;-68
2023/07/14 09:26:32;;;;;;;6.40;3.40;;;22.80;67.80;;;;;;5005780;28;20108;-68
2023/07/14 09:29:03;;;;;;;7.60;3.20;;;22.90;66.20;;;;;;5010972;28;20076;-68
2023/07/14 09:32:17;;;;;;;6.70;2.95;;;22.70;67.40;;;;;;5003463;28;20034;-68
2023/07/14 09:34:53;;;;;;;6.85;2.72;;;23.20;69.90;;;;;;4966873;28;20099;-70
2023/07/14 09:37:33;;;;;;;3.60;2.13;;;23.30;66.50;;;;;;5005518;28;20103;-69
2023/07/14 09:40:17;;;;;;;5.35;2.17;;;23.30;65.30;;;;;;5002468;28;20029;-67
2023/07/14 09:42:46;;;;;;;5.15;2.30;;;23.70;64.20;;;;;;5010326;28;20046;-68
2023/07/14 09:45:19;;;;;;;4.18;2.17;;;23.80;64.50;;;;;;5010454;28;20114;-67
2023/07/14 09:47:46;;;;;;;4.88;2.45;;;23.40;62.60;;;;;;5011349;28;20117;-67
2023/07/14 09:50:17;;;;;;;7.47;3.35;;;24.00;63.40;;;;;;5003922;28;20032;-69
2023/07/14 09:53:11;;;;;;;6.90;2.85;;;24.00;61.90;;;;;;5006031;28;20030;-67
2023/07/14 09:55:52;;;;;;;7.10;2.80;;;23.60;63.00;;;;;;5004719;28;20117;-67
2023/07/14 09:58:22;;;;;;;5.50;3.10;;;24.30;61.50;;;;;;5004707;28;20100;-69
2023/07/14 10:00:49;;;;;;;5.87;2.83;;;24.30;61.40;;;;;;5005758;28;20455;-68
2023/07/14 10:03:16;;;;;;;4.78;2.38;;;24.50;61.20;;;;;;5010350;28;20033;-68
2023/07/14 10:05:48;;;;;;;4.07;2.15;;;24.80;61.40;;;;;;5003454;28;20115;-67
2023/07/14 10:08:42;;;;;;;4.32;2.03;;;24.40;61.60;;;;;;4998051;28;20435;-67
2023/07/14 10:11:41;;;;;;;6.55;2.70;;;24.50;60.60;;;;;;5000736;28;20049;-68
2023/07/14 10:14:19;;;;;;;4.45;2.53;;;24.20;63.30;;;;;;4994328;28;20129;-68
2023/07/14 10:16:46;;;;;;;6.68;2.40;;;24.50;60.80;;;;;;5010026;28;20026;-67
2023/07/14 10:19:21;;;;;;;5.22;2.65;;;24.40;61.90;;;;;;5007929;28;20121;-68
2023/07/14 10:21:57;;;;;;;6.47;2.60;;;23.90;62.00;;;;;;5014395;28;20037;-69
2023/07/14 10:24:24;;;;;;;5.43;2.30;;;23.50;61.70;;;;;;5006207;28;20027;-68
2023/07/14 10:26:57;;;;;;;7.65;2.58;;;23.80;61.70;;;;;;5008649;28;20418;-69
2023/07/14 10:29:25;;;;;;;6.43;2.35;;;24.30;61.40;;;;;;5000653;28;20456;-68
2023/07/14 10:32:10;;;;;;;5.15;2.28;;;25.10;62.50;;;;;;5010871;28;20572;-68
2023/07/14 10:34:57;;;;;;;7.28;2.28;;;25.30;61.10;;;;;;5005293;28;20225;-67
2023/07/14 10:37:30;;;;;;;4.60;2.13;;;24.70;59.80;;;;;;5008165;28;20033;-68
2023/07/14 10:40:18;;;;;;;3.88;1.92;;;24.30;59.40;;;;;;5000285;28;20082;-68
2023/07/14 10:43:02;;;;;;;4.85;2.42;;;24.40;59.10;;;;;;5004309;28;20026;-68
2023/07/14 10:45:28;;;;;;;5.13;1.80;;;24.60;60.60;;;;;;5014192;28;20319;-68
2023/07/14 10:48:00;;;;;;;4.07;1.70;;;24.80;61.90;;;;;;5013937;28;20053;-68
2023/07/14 10:50:42;;;;;;;4.03;1.90;;;24.90;60.90;;;;;;5009990;28;20117;-69
2023/07/14 10:53:21;;;;;;;5.13;2.45;;;25.20;62.40;;;;;;5014453;28;20053;-69
2023/07/14 10:55:49;;;;;;;6.10;2.40;;;25.40;58.10;;;;;;5003964;28;20481;-67
2023/07/14 10:58:37;;;;;;;6.57;2.08;;;25.70;59.30;;;;;;5017371;28;20108;-67
2023/07/14 11:01:11;;;;;;;6.65;2.42;;;25.60;58.60;;;;;;5005771;28;20152;-68
2023/07/14 11:03:51;;;;;;;4.32;2.03;;;25.90;56.30;;;;;;5003789;28;20018;-68
2023/07/14 11:06:22;;;;;;;7.22;2.38;;;25.70;57.00;;;;;;5001809;28;20061;-68
2023/07/14 11:08:53;;;;;;;5.70;2.03;;;25.70;55.80;;;;;;5006852;28;20030;-68
2023/07/14 11:11:32;;;;;;;6.55;2.28;;;26.30;55.30;;;;;;4998907;28;20093;-71
2023/07/14 11:14:24;;;;;;;3.97;1.88;;;26.20;57.30;;;;;;5004403;28;20089;-68
2023/07/14 11:17:15;;;;;;;5.95;2.10;;;26.10;55.80;;;;;;4999691;28;20068;-68
2023/07/14 11:20:16;;;;;;;4.97;2.25;;;26.00;57.70;;;;;;5002193;28;20049;-67
2023/07/14 11:22:59;;;;;;;4.65;1.77;;;25.60;56.10;;;;;;5007364;28;20045;-68
2023/07/14 11:25:48;;;;;;;5.70;2.10;;;25.50;58.00;;;;;;5007388;28;20403;-68
2023/07/14 11:28:31;;;;;;;4.97;1.92;;;25.30;57.90;;;;;;5015063;28;20053;-68
2023/07/14 11:31:01;;;;;;;3.95;1.83;;;25.60;58.40;;;;;;5003843;28;20038;-68
2023/07/14 11:33:51;;;;;;;4.50;2.03;;;25.70;58.10;;;;;;5008033;28;20072;-68
2023/07/14 11:36:30;;;;;;;8.25;2.00;;;25.50;55.20;;;;;;5004687;28;20034;-68
2023/07/14 11:39:09;;;;;;;4.75;2.00;;;25.00;57.20;;;;;;5006531;28;20030;-68
2023/07/14 11:41:35;;;;;;;4.40;2.00;;;24.80;56.30;;;;;;4999109;28;20113;-68
2023/07/14 11:44:05;;;;;;;4.78;1.98;;;24.80;59.40;;;;;;5008695;28;20033;-68
2023/07/14 11:46:31;;;;;;;4.63;2.00;;;24.80;58.30;;;;;;5007397;28;20327;-68
2023/07/14 11:48:57;;;;;;;3.95;2.00;;;24.70;59.50;;;;;;5004654;28;20045;-68
2023/07/14 11:51:47;;;;;;;6.38;2.35;;;24.50;58.80;;;;;;5007618;28;20132;-68
2023/07/14 11:54:13;;;;;;;;;;;24.00;59.80;;;;;;5006941;28;20046;-68
2023/07/14 11:56:39;;;;;;;5.82;2.10;;;23.70;60.20;;;;;;5003806;28;20008;-68
2023/07/14 11:59:22;;;;;;;4.45;1.83;;;23.50;59.60;;;;;;5005384;28;20084;-67
2023/07/14 12:01:53;;;;;;;5.68;2.00;;;23.60;59.90;;;;;;5007487;28;20048;-67
2023/07/14 12:04:47;;;;;;;4.22;1.80;;;23.70;61.30;;;;;;5008145;28;20026;-67
2023/07/14 12:07:19;;;;;;;5.95;2.20;;;24.10;60.80;;;;;;5008079;28;20030;-67
2023/07/14 12:10:12;;;;;;;7.47;2.47;;;24.40;60.10;;;;;;5003560;28;20018;-68
2023/07/14 12:12:39;;;;;;;6.60;2.08;;;24.50;60.50;;;;;;4997936;28;20075;-67
2023/07/14 12:15:42;;;;;;;4.38;1.92;;;24.40;61.20;;;;;;5006723;28;20038;-68
2023/07/14 12:18:31;;;;;;;5.75;2.08;;;24.00;61.30;;;;;;5003925;28;20033;-67
2023/07/14 12:21:14;;;;;;;3.85;1.70;;;24.00;60.40;;;;;;5005133;28;20094;-68
2023/07/14 12:23:41;;;;;;;5.50;2.05;;;24.30;61.10;;;;;;4999288;28;20419;-68
2023/07/14 12:26:35;;;;;;;6.40;2.17;;;24.50;61.60;;;;;;5003013;28;20368;-68
2023/07/14 12:29:09;;;;;;;11.60;2.20;;;24.50;59.80;;;;;;4995754;28;20060;-68
2023/07/14 12:31:35;;;;;;;6.18;2.20;;;24.50;58.70;;;;;;5012929;28;20079;-67
2023/07/14 12:34:01;;;;;;;3.97;1.83;;;24.60;59.80;;;;;;5007403;28;21081;-68
2023/07/14 12:36:29;;;;;;;4.68;2.03;;;24.70;59.10;;;;;;5003767;28;20520;-68
2023/07/14 12:38:55;;;;;;;7.40;2.60;;;25.50;58.40;;;;;;5005448;28;20403;-67
2023/07/14 12:41:23;;;;;;;9.25;2.55;;;25.50;57.00;;;;;;5005304;28;20120;-68
2023/07/14 12:43:52;;;;;;;5.05;2.10;;;25.10;55.80;;;;;;5002862;28;20033;-68
2023/07/14 12:46:36;;;;;;;5.35;2.33;;;25.80;56.40;;;;;;5001800;28;20322;-68
2023/07/14 12:49:40;;;;;;;7.60;2.33;;;27.20;52.80;;;;;;5008134;28;20168;-68
2023/07/14 12:52:11;;;;;;;5.93;2.22;;;27.00;53.20;;;;;;5000719;28;20026;-69
2023/07/14 12:54:45;;;;;;;4.05;2.08;;;27.00;51.00;;;;;;5004604;28;20029;-68