Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:02:07;;;;;;;4.2;2.8;;;;;;;14.05;78.16602;940.9467;;;;
2022/08/24 00:04:32;;;;;;;3.9;2.5;;;;;;;14.05;77.9707;940.9115;;;;
2022/08/24 00:06:57;;;;;;;4.7;2.7;;;;;;;14.13;77.68555;940.8995;;;;
2022/08/24 00:09:22;;;;;;;3.8;2.8;;;;;;;14.17;77.45215;940.9188;;;;
2022/08/24 00:11:51;;;;;;;4.3;2.9;;;;;;;14.27;76.9043;940.9822;;;;
2022/08/24 00:14:16;;;;;;;4.6;2.7;;;;;;;14.22;77.28906;940.9431;;;;
2022/08/24 00:16:41;;;;;;;3.9;2.6;;;;;;;14.22;77.10449;940.9294;;;;
2022/08/24 00:19:08;;;;;;;4.4;2.5;;;;;;;14.24;77.08301;940.8725;;;;
2022/08/24 00:21:33;;;;;;;3.1;2.8;;;;;;;14.22;77.1377;940.8917;;;;
2022/08/24 00:23:58;;;;;;;4.3;2.7;;;;;;;14.12;77.7207;940.8962;;;;
2022/08/24 00:26:26;;;;;;;5.4;3;;;;;;;14.11;77.95703;940.8755;;;;
2022/08/24 00:28:51;;;;;;;3.9;2.6;;;;;;;14.1;78.10742;940.9355;;;;
2022/08/24 00:31:16;;;;;;;2.9;2.7;;;;;;;14.08;77.87207;940.9724;;;;
2022/08/24 00:33:41;;;;;;;3.7;3;;;;;;;14.03;77.93164;940.9748;;;;
2022/08/24 00:36:06;;;;;;;4;2.8;;;;;;;14.08;77.90625;940.9163;;;;
2022/08/24 00:38:36;;;;;;;4.4;2.8;;;;;;;14.09;77.56641;940.9852;;;;
2022/08/24 00:41:08;;;;;;;4;2.7;;;;;;;14.03;77.62109;940.9603;;;;
2022/08/24 00:43:37;;;;;;;4.9;2.8;;;;;;;14;77.77832;940.9768;;;;
2022/08/24 00:46:02;;;;;;;3.8;2.9;;;;;;;13.99;77.71973;940.908;;;;
2022/08/24 00:48:32;;;;;;;5.8;2.9;;;;;;;13.95;77.72266;940.9368;;;;
2022/08/24 00:50:57;;;;;;;7.3;3;;;;;;;13.97;77.84277;940.8783;;;;
2022/08/24 00:53:22;;;;;;;4.5;2.9;;;;;;;13.96;77.81836;940.8943;;;;
2022/08/24 00:55:50;;;;;;;11.3;4;;;;;;;13.96;78.02539;940.8808;;;;
2022/08/24 00:58:16;;;;;;;4.3;2.8;;;;;;;13.73;78.61621;940.8674;;;;
2022/08/24 01:01:21;;;;;;;4;2.9;;;;;;;13.62;79.13477;940.8264;;;;
2022/08/24 01:03:47;;;;;;;3.1;2.8;;;;;;;13.52;79.39258;940.8075;;;;
2022/08/24 01:06:12;;;;;;;3;2.7;;;;;;;13.49;79.66406;940.7986;;;;
2022/08/24 01:08:38;;;;;;;3.8;2.8;;;;;;;13.42;79.95117;940.6889;;;;
2022/08/24 01:11:03;;;;;;;3.4;2.8;;;;;;;13.34;80.46289;940.7132;;;;
2022/08/24 01:13:28;;;;;;;3.9;2.9;;;;;;;13.32;80.72461;940.7723;;;;
2022/08/24 01:15:54;;;;;;;4.1;2.9;;;;;;;13.35;80.54492;940.7844;;;;
2022/08/24 01:20:46;;;;;;;6.1;3.3;;;;;;;13.44;79.98926;940.7617;;;;
2022/08/24 01:23:12;;;;;;;6.1;2.8;;;;;;;13.27;80.57813;940.785;;;;
2022/08/24 01:25:37;;;;;;;4.2;2.9;;;;;;;13.07;81.67773;940.8005;;;;
2022/08/24 01:28:02;;;;;;;3.7;3.2;;;;;;;13.03;81.97949;940.7748;;;;
2022/08/24 01:30:27;;;;;;;4.3;2.9;;;;;;;13.02;82.18652;940.6884;;;;
2022/08/24 01:32:52;;;;;;;4.3;2.8;;;;;;;13.14;81.69043;940.724;;;;
2022/08/24 01:35:20;;;;;;;4.1;2.9;;;;;;;13.26;81.12793;940.6962;;;;
2022/08/24 01:37:45;;;;;;;3.7;2.8;;;;;;;13.31;80.67676;940.7043;;;;
2022/08/24 01:40:15;;;;;;;3.4;2.9;;;;;;;13.33;80.34863;940.8076;;;;
2022/08/24 01:42:44;;;;;;;4.6;3.1;;;;;;;13.32;80.24316;940.7195;;;;
2022/08/24 01:45:15;;;;;;;3.4;2.5;;;;;;;13.33;80.10547;940.7188;;;;
2022/08/24 01:47:42;;;;;;;2.9;2.7;;;;;;;13.32;80.23047;940.7211;;;;
2022/08/24 01:50:07;;;;;;;2.8;2.6;;;;;;;13.35;80.21387;940.6892;;;;
2022/08/24 01:52:37;;;;;;;3.7;3.1;;;;;;;13.29;80.23633;940.7147;;;;
2022/08/24 01:55:18;;;;;;;3.4;2.9;;;;;;;13.22;80.54492;940.6545;;;;
2022/08/24 01:57:38;;;;;;;4;2.7;;;;;;;13.17;80.3877;940.6033;;;;
2022/08/24 02:00:10;;;;;;;3.8;3.1;;;;;;;13.13;80.55078;940.56;;;;
2022/08/24 02:02:36;;;;;;;4.5;2.9;;;;;;;13.05;80.83594;940.6189;;;;
2022/08/24 02:05:04;;;;;;;6.4;3.6;;;;;;;13.05;81.00879;940.6597;;;;
2022/08/24 02:07:31;;;;;;;4.3;3.1;;;;;;;13.02;81.10547;940.6213;;;;
2022/08/24 02:10:57;;;;;;;2.9;2.7;;;;;;;12.98;81.24805;940.6;;;;
2022/08/24 02:13:04;;;;;;;5.2;3;;;;;;;12.86;81.75195;940.5779;;;;
2022/08/24 02:15:29;;;;;;;4.1;3;;;;;;;12.57;83.09961;940.4944;;;;
2022/08/24 02:17:54;;;;;;;3.6;3.1;;;;;;;12.43;84.06934;940.5217;;;;
2022/08/24 02:20:21;;;;;;;7.7;4.2;;;;;;;12.43;84.29883;940.5344;;;;
2022/08/24 02:22:46;;;;;;;4.5;3.3;;;;;;;12.49;83.84082;940.5069;;;;
2022/08/24 02:25:16;;;;;;;7.6;3.8;;;;;;;12.63;83.29297;940.5446;;;;
2022/08/24 02:27:44;;;;;;;7.3;3.3;;;;;;;12.58;83.25;940.5392;;;;
2022/08/24 02:30:09;;;;;;;4.5;3.1;;;;;;;12.59;83.24023;940.4954;;;;
2022/08/24 02:32:40;;;;;;;4.3;3;;;;;;;12.46;83.97266;940.5778;;;;
2022/08/24 02:35:05;;;;;;;3.6;3.1;;;;;;;12.43;84.30957;940.6183;;;;
2022/08/24 02:37:35;;;;;;;3.6;3.2;;;;;;;12.47;84.25977;940.5346;;;;
2022/08/24 02:40:05;;;;;;;5.9;3.5;;;;;;;12.54;83.69043;940.5358;;;;
2022/08/24 02:46:15;;;;;;;5.5;3.2;;;;;;;12.51;83.60352;940.5884;;;;
2022/08/24 02:48:42;;;;;;;4.6;3.1;;;;;;;12.55;83.54102;940.5862;;;;
2022/08/24 02:51:07;;;;;;;3.5;3;;;;;;;12.64;82.77832;940.5845;;;;
2022/08/24 02:53:35;;;;;;;4.7;3.1;;;;;;;12.61;82.77344;940.5497;;;;
2022/08/24 02:56:00;;;;;;;4.1;3;;;;;;;12.66;82.35742;940.5511;;;;
2022/08/24 02:58:26;;;;;;;3.6;2.9;;;;;;;12.45;83.06348;940.5617;;;;
2022/08/24 03:00:51;;;;;;;5.9;3.5;;;;;;;12.41;83.3418;940.4941;;;;
2022/08/24 03:03:19;;;;;;;4.3;3.2;;;;;;;12.39;83.41797;940.5642;;;;
2022/08/24 03:05:44;;;;;;;5.5;3.8;;;;;;;12.33;83.80957;940.5806;;;;
2022/08/24 03:08:11;;;;;;;3.8;3.1;;;;;;;12.14;84.67773;940.6788;;;;
2022/08/24 03:10:36;;;;;;;3.8;3.1;;;;;;;12;85.5332;940.66;;;;
2022/08/24 03:13:04;;;;;;;4.8;3.1;;;;;;;11.99;85.8623;940.6567;;;;
2022/08/24 03:16:08;;;;;;;4.6;3.5;;;;;;;11.96;86.00586;940.6261;;;;
2022/08/24 03:18:33;;;;;;;5.7;3.8;;;;;;;12.01;85.85645;940.6572;;;;
2022/08/24 03:21:03;;;;;;;3.7;3;;;;;;;11.98;85.9082;940.6519;;;;
2022/08/24 03:23:33;;;;;;;4.7;3.6;;;;;;;12.06;85.72754;940.6281;;;;
2022/08/24 03:25:58;;;;;;;5.7;3.2;;;;;;;12.12;85.14453;940.5502;;;;
2022/08/24 03:28:23;;;;;;;3.8;3.2;;;;;;;12.15;85.08105;940.5991;;;;
2022/08/24 03:30:51;;;;;;;3.9;3;;;;;;;12.09;85.27441;940.5164;;;;
2022/08/24 03:33:16;;;;;;;5.8;3.4;;;;;;;12.1;85.15039;940.5405;;;;
2022/08/24 03:35:44;;;;;;;4.3;3.3;;;;;;;12.06;85.21191;940.5322;;;;
2022/08/24 03:38:54;;;;;;;4.5;3.4;;;;;;;12.12;84.7207;940.5183;;;;
2022/08/24 03:41:20;;;;;;;4.2;3.3;;;;;;;12.01;85.56934;940.5822;;;;
2022/08/24 03:43:48;;;;;;;7.4;3.8;;;;;;;12;85.66895;940.6057;;;;
2022/08/24 03:47:06;;;;;;;6;3.5;;;;;;;12.03;85.48145;940.5607;;;;
2022/08/24 03:49:18;;;;;;;6.7;3.3;;;;;;;12.16;84.50977;940.584;;;;
2022/08/24 03:51:45;;;;;;;4.8;3.6;;;;;;;12.15;84.43945;940.5831;;;;
2022/08/24 03:54:10;;;;;;;4.5;3.2;;;;;;;11.96;85.49023;940.6046;;;;
2022/08/24 03:56:35;;;;;;;3.6;3.3;;;;;;;11.83;86.11816;940.527;;;;
2022/08/24 03:59:00;;;;;;;3.8;3.1;;;;;;;11.94;86.03516;940.5566;;;;
2022/08/24 04:02:36;;;;;;;5;3.4;;;;;;;12.06;85.50977;940.5778;;;;
2022/08/24 04:05:08;;;;;;;4;3.3;;;;;;;11.98;85.77051;940.5848;;;;
2022/08/24 04:07:33;;;;;;;5.2;3.6;;;;;;;12.01;85.50098;940.6289;;;;
2022/08/24 04:09:59;;;;;;;5.4;3.8;;;;;;;12.02;85.35352;940.5662;;;;
2022/08/24 04:12:26;;;;;;;5;3.6;;;;;;;12.08;84.75684;940.4908;;;;
2022/08/24 04:14:55;;;;;;;5.2;3.3;;;;;;;12.17;84.37598;940.5027;;;;
2022/08/24 04:17:20;;;;;;;7.4;3.4;;;;;;;12.15;84.11816;940.5416;;;;
2022/08/24 04:19:58;;;;;;;6.7;4;;;;;;;12.19;83.97656;940.4652;;;;
2022/08/24 04:22:17;;;;;;;3.6;3.1;;;;;;;12.18;83.65332;940.5011;;;;
2022/08/24 04:24:42;;;;;;;3.8;3.4;;;;;;;12.08;84.04688;940.6097;;;;
2022/08/24 04:27:09;;;;;;;6.3;3.7;;;;;;;11.85;85.52637;940.5471;;;;
2022/08/24 04:29:34;;;;;;;7.5;3.7;;;;;;;11.94;85.26758;940.5142;;;;
2022/08/24 04:32:04;;;;;;;7.2;3.3;;;;;;;11.98;84.84082;940.4899;;;;
2022/08/24 04:34:29;;;;;;;5.3;3.6;;;;;;;11.96;85.03223;940.4897;;;;
2022/08/24 04:37:01;;;;;;;15.2;4.9;;;;;;;11.96;85.22656;940.4992;;;;
2022/08/24 04:39:29;;;;;;;6.5;3.8;;;;;;;11.97;85.18262;940.4754;;;;
2022/08/24 04:41:56;;;;;;;6.3;3.3;;;;;;;12.01;84.96289;940.4836;;;;
2022/08/24 04:44:20;;;;;;;6.1;3.5;;;;;;;11.83;85.46582;940.4888;;;;
2022/08/24 04:46:47;;;;;;;4.1;3.3;;;;;;;11.84;85.5;940.4872;;;;
2022/08/24 04:49:12;;;;;;;4.6;3.6;;;;;;;11.79;85.62988;940.5328;;;;
2022/08/24 04:51:41;;;;;;;4.6;3.7;;;;;;;11.72;85.9707;940.5502;;;;
2022/08/24 04:54:07;;;;;;;8;4.3;;;;;;;11.74;86.29297;940.6046;;;;
2022/08/24 04:56:31;;;;;;;7.9;4;;;;;;;11.8;86.00781;940.6908;;;;
2022/08/24 04:58:59;;;;;;;5.8;3.8;;;;;;;11.91;85.42285;940.6019;;;;
2022/08/24 05:01:24;;;;;;;4.5;3.1;;;;;;;11.97;84.4707;940.5903;;;;
2022/08/24 05:03:53;;;;;;;6.2;3.8;;;;;;;12.11;84.16699;940.618;;;;
2022/08/24 05:06:25;;;;;;;5.2;3.5;;;;;;;12.11;84.19141;940.6236;;;;
2022/08/24 05:08:50;;;;;;;6.1;3.7;;;;;;;12.05;84.41992;940.5625;;;;
2022/08/24 05:11:19;;;;;;;5;3.5;;;;;;;11.96;84.74609;940.6317;;;;
2022/08/24 05:13:44;;;;;;;7.7;4.1;;;;;;;11.86;85.6084;940.6206;;;;
2022/08/24 05:16:14;;;;;;;4.3;3.6;;;;;;;11.91;85.37695;940.4838;;;;
2022/08/24 05:18:41;;;;;;;6.3;4;;;;;;;11.82;85.85352;940.6275;;;;
2022/08/24 05:21:07;;;;;;;9.1;4.3;;;;;;;11.81;86.50195;940.5943;;;;
2022/08/24 05:23:31;;;;;;;7.8;3.8;;;;;;;12.02;85.44531;940.6222;;;;
2022/08/24 05:25:59;;;;;;;7.4;3.9;;;;;;;12.05;85.01563;940.6407;;;;
2022/08/24 05:28:23;;;;;;;3.8;3.3;;;;;;;12.06;85.14355;940.592;;;;
2022/08/24 05:30:49;;;;;;;7.3;3.2;;;;;;;12.17;84.80957;940.5553;;;;
2022/08/24 05:33:14;;;;;;;8.3;3.7;;;;;;;12.3;84.34082;940.5613;;;;
2022/08/24 05:35:39;;;;;;;4.7;3.8;;;;;;;;;;;;;
2022/08/24 05:38:05;;;;;;;7;3.7;;;;;;;;;;;;;
2022/08/24 05:40:31;;;;;;;5.9;3.2;;;;;;;;;;;;;
2022/08/24 05:42:56;;;;;;;6.3;2.8;;;;;;;;;;;;;
2022/08/24 05:45:21;;;;;;;6.4;3.3;;;;;;;;;;;;;
2022/08/24 05:47:46;;;;;;;5.9;3.2;;;;;;;;;;;;;
2022/08/24 05:50:12;;;;;;;5.4;2.7;;;;;;;;;;;;;
2022/08/24 05:52:37;;;;;;;6.3;2.7;;;;;;;;;;;;;
2022/08/24 05:55:03;;;;;;;6.7;3;;;;;;;;;;;;;
2022/08/24 05:57:28;;;;;;;4.6;2.8;;;;;;;;;;;;;
2022/08/24 05:59:54;;;;;;;5.7;2.6;;;;;;;;;;;;;
2022/08/24 06:02:19;;;;;;;5.1;2.4;;;;;;;;;;;;;
2022/08/24 06:04:45;;;;;;;4.2;2.2;;;;;;;;;;;;;
2022/08/24 06:07:10;;;;;;;4.5;2.2;;;;;;;;;;;;;
2022/08/24 06:09:37;;;;;;;4;1.9;;;;;;;;;;;;;
2022/08/24 06:12:02;;;;;;;4.5;2.2;;;;;;;;;;;;;
2022/08/24 06:14:28;;;;;;;4.8;1.8;;;;;;;;;;;;;
2022/08/24 06:16:53;;;;;;;2.3;1.5;;;;;;;;;;;;;
2022/08/24 06:19:18;;;;;;;2.2;1.6;;;;;;;;;;;;;
2022/08/24 06:21:45;;;;;;;1.6;1.5;;;;;;;;;;;;;
2022/08/24 06:24:10;;;;;;;1.9;1.7;;;;;;;;;;;;;
2022/08/24 06:29:01;;;;;;;2.9;1.6;;;;;;;;;;;;;
2022/08/24 06:31:26;;;;;;;2;1.6;;;;;;;;;;;;;
2022/08/24 06:33:51;;;;;;;2.1;1.5;;;;;;;;;;;;;
2022/08/24 06:36:16;;;;;;;3.6;1.6;;;;;;;;;;;;;
2022/08/24 06:38:44;;;;;;;2.1;1.4;;;;;;;;;;;;;
2022/08/24 06:41:09;;;;;;;2.1;1.3;;;;;;;;;;;;;
2022/08/24 06:43:34;;;;;;;1.8;1.7;;;;;;;;;;;;;
2022/08/24 06:46:00;;;;;;;2.4;1.5;;;;;;;;;;;;;
2022/08/24 06:48:26;;;;;;;1.8;1.5;;;;;;;;;;;;;
2022/08/24 06:50:51;;;;;;;1.7;1.3;;;;;;;;;;;;;
2022/08/24 06:53:16;;;;;;;3;1.5;;;;;;;;;;;;;
2022/08/24 06:55:41;;;;;;;1.3;1.2;;;;;;;;;;;;;
2022/08/24 06:58:06;;;;;;;1.5;1.3;;;;;;;;;;;;;
2022/08/24 07:00:31;;;;;;;1.2;1.1;;;;;;;;;;;;;
2022/08/24 07:02:56;;;;;;;2.8;1.2;;;;;;;;;;;;;
2022/08/24 07:05:22;;;;;;;1.6;1.3;;;;;;;;;;;;;
2022/08/24 07:07:47;;;;;;;1.4;1.2;;;;;;;;;;;;;
2022/08/24 07:10:12;;;;;;;1.3;1.2;;;;;;;;;;;;;
2022/08/24 07:12:38;;;;;;;2.2;1.6;;;;;;;;;;;;;
2022/08/24 07:15:03;;;;;;;1.7;1.6;;;;;;;;;;;;;
2022/08/24 07:17:30;;;;;;;3.1;1.6;;;;;;;;;;;;;
2022/08/24 07:19:55;;;;;;;2;1.6;;;;;;;;;;;;;
2022/08/24 07:22:22;;;;;;;2.1;1.6;;;;;;;;;;;;;
2022/08/24 07:24:48;;;;;;;2.2;1.6;;;;;;;;;;;;;
2022/08/24 07:27:14;;;;;;;1.5;1.4;;;;;;;;;;;;;
2022/08/24 07:29:39;;;;;;;1.5;1.4;;;;;;;;;;;;;
2022/08/24 07:32:05;;;;;;;1.4;1.3;;;;;;;;;;;;;
2022/08/24 07:34:30;;;;;;;2.2;1.6;;;;;;;;;;;;;
2022/08/24 07:36:55;;;;;;;1.5;1.2;;;;;;;;;;;;;
2022/08/24 07:39:20;;;;;;;1.4;1.3;;;;;;;;;;;;;
2022/08/24 07:41:45;;;;;;;2.2;1.4;;;;;;;;;;;;;
2022/08/24 07:44:11;;;;;;;1.5;1.4;;;;;;;;;;;;;
2022/08/24 07:46:36;;;;;;;1.6;1.4;;;;;;;;;;;;;
2022/08/24 07:49:01;;;;;;;1.5;1.4;;;;;;;;;;;;;
2022/08/24 07:51:27;;;;;;;1.5;1.4;;;;;;;;;;;;;
2022/08/24 07:53:52;;;;;;;1.5;1.4;;;;;;;;;;;;;
2022/08/24 07:56:17;;;;;;;2;1.5;;;;;;;;;;;;;
2022/08/24 07:58:44;;;;;;;1.4;1.3;;;;;;;;;;;;;
2022/08/24 08:01:09;;;;;;;1.4;1.3;;;;;;;;;;;;;
2022/08/24 08:03:37;;;;;;;1.5;1.3;;;;;;;;;;;;;
2022/08/24 08:06:02;;;;;;;1.7;1.5;;;;;;;;;;;;;
2022/08/24 08:08:28;;;;;;;1.4;1.3;;;;;;;;;;;;;
2022/08/24 08:10:54;;;;;;;2.3;1.3;;;;;;;;;;;;;
2022/08/24 08:13:20;;;;;;;2.5;1.5;;;;;;;;;;;;;
2022/08/24 08:15:45;;;;;;;2.2;1.4;;;;;;;;;;;;;
2022/08/24 08:18:12;;;;;;;1.7;1.6;;;;;;;;;;;;;
2022/08/24 08:20:37;;;;;;;1.5;1.3;;;;;;;;;;;;;
2022/08/24 08:25:27;;;;;;;1.5;1.4;;;;;;;;;;;;;
2022/08/24 08:27:55;;;;;;;2;1.5;;;;;;;;;;;;;
2022/08/24 08:30:19;;;;;;;1.4;1.3;;;;;;;;;;;;;
2022/08/24 08:32:45;;;;;;;1.4;1.2;;;;;;;;;;;;;
2022/08/24 08:35:10;;;;;;;1.3;1.2;;;;;;;;;;;;;
2022/08/24 08:37:36;;;;;;;1.5;1.3;;;;;;;;;;;;;
2022/08/24 08:40:02;;;;;;;1.7;1.6;;;;;;;;;;;;;
2022/08/24 08:42:28;;;;;;;2.4;1.4;;;;;;;;;;;;;
2022/08/24 08:44:53;;;;;;;1.2;1.2;;;;;;;;;;;;;
2022/08/24 08:47:18;;;;;;;1.5;1.4;;;;;;;;;;;;;
2022/08/24 08:50:47;;;;;;;1.3;1.2;;;;;;;;;;;;;
2022/08/24 08:53:12;;;;;;;1.3;1.2;;;;;;;;;;;;;
2022/08/24 08:55:37;;;;;;;1.4;1.3;;;;;;;;;;;;;
2022/08/24 08:58:02;;;;;;;1.8;1.4;;;;;;;;;;;;;
2022/08/24 09:00:27;;;;;;;1.5;1.4;;;;;;;;;;;;;
2022/08/24 09:02:55;;;;;;;1.4;1.3;;;;;;;;;;;;;
2022/08/24 09:05:20;;;;;;;1.8;1.1;;;;;;;;;;;;;
2022/08/24 09:07:45;;;;;;;1.9;1.3;;;;;;;;;;;;;
2022/08/24 09:10:13;;;;;;;1.3;1.2;;;;;;;;;;;;;
2022/08/24 09:12:41;;;;;;;1.6;1.3;;;;;;;;;;;;;
2022/08/24 09:15:06;;;;;;;1.2;1.1;;;;;;;;;;;;;
2022/08/24 09:17:33;;;;;;;1.2;1.1;;;;;;;;;;;;;
2022/08/24 09:19:58;;;;;;;1.2;1.1;;;;;;;;;;;;;
2022/08/24 09:22:26;;;;;;;1.3;1.2;;;;;;;;;;;;;
2022/08/24 09:24:51;;;;;;;1.4;1.3;;;;;;;;;;;;;
2022/08/24 09:27:16;;;;;;;1.8;1.3;;;;;;;;;;;;;
2022/08/24 09:29:41;;;;;;;1.5;1.4;;;;;;;;;;;;;
2022/08/24 09:32:07;;;;;;;1.9;1.3;;;;;;;;;;;;;
2022/08/24 09:34:32;;;;;;;2.3;1.5;;;;;;;;;;;;;
2022/08/24 09:36:58;;;;;;;3;1.7;;;;;;;;;;;;;
2022/08/24 09:39:23;;;;;;;1.8;1.6;;;;;;;;;;;;;
2022/08/24 09:41:48;;;;;;;2;1.4;;;;;;;;;;;;;
2022/08/24 09:44:13;;;;;;;2.4;1.9;;;;;;;;;;;;;
2022/08/24 09:46:41;;;;;;;2;1.6;;;;;;;;;;;;;
2022/08/24 09:49:06;;;;;;;2.9;1.6;;;;;;;;;;;;;
2022/08/24 09:51:31;;;;;;;2;1.6;;;;;;;;;;;;;
2022/08/24 09:53:56;;;;;;;1.7;1.6;;;;;;;;;;;;;
2022/08/24 09:56:23;;;;;;;2.2;1.7;;;;;;;;;;;;;
2022/08/24 09:58:46;;;;;;;1.8;1.6;;;;;;;;;;;;;
2022/08/24 10:01:11;;;;;;;2;1.8;;;;;;;;;;;;;
2022/08/24 10:03:37;;;;;;;2;1.6;;;;;;;;;;;;;
2022/08/24 10:06:03;;;;;;;2.7;1.6;;;;;;;;;;;;;
2022/08/24 10:08:28;;;;;;;2.2;1.6;;;;;;;;;;;;;
2022/08/24 10:10:53;;;;;;;3.4;1.8;;;;;;;;;;;;;
2022/08/24 10:13:19;;;;;;;3.6;1.7;;;;;;;;;;;;;
2022/08/24 10:15:44;;;;;;;4.3;2.3;;;;;;;;;;;;;
2022/08/24 10:18:09;;;;;;;1.9;1.7;;;;;;;;;;;;;
2022/08/24 10:20:34;;;;;;;1.7;1.6;;;;;;;;;;;;;
2022/08/24 10:22:59;;;;;;;2;1.9;;;;;;;;;;;;;
2022/08/24 10:25:38;;;;;;;2.5;2;;;;;;;;;;;;;
2022/08/24 10:28:03;;;;;;;2.7;1.9;;;;;;;;;;;;;
2022/08/24 10:30:28;;;;;;;3.2;1.7;;;;;;;;;;;;;
2022/08/24 10:32:56;;;;;;;2.1;1.9;;;;;;;;;;;;;
2022/08/24 10:35:21;;;;;;;7.3;2;;;;;;;;;;;;;
2022/08/24 10:37:46;;;;;;;2.2;1.8;;;;;;;;;;;;;
2022/08/24 10:40:14;;;;;;;2.2;1.8;;;;;;;;;;;;;
2022/08/24 10:45:06;;;;;;;3.1;1.8;;;;;;;;;;;;;
2022/08/24 10:47:31;;;;;;;2;1.7;;;;;;;;;;;;;
2022/08/24 10:49:57;;;;;;;1.9;1.7;;;;;;;;;;;;;
2022/08/24 10:52:22;;;;;;;1.8;1.7;;;;;;;;;;;;;
2022/08/24 10:54:47;;;;;;;3.6;1.5;;;;;;;;;;;;;
2022/08/24 10:57:12;;;;;;;3.6;2;;;;;;;;;;;;;
2022/08/24 10:59:37;;;;;;;2.4;1.5;;;;;;;;;;;;;
2022/08/24 11:02:02;;;;;;;1.5;1.4;;;;;;;;;;;;;
2022/08/24 11:04:28;;;;;;;1.4;1.3;;;;;;;;;;;;;
2022/08/24 11:06:53;;;;;;;2;1.6;;;;;;;;;;;;;
2022/08/24 11:09:18;;;;;;;1.6;1.4;;;;;;;;;;;;;
2022/08/24 11:11:43;;;;;;;3.1;1.4;;;;;;;;;;;;;
2022/08/24 11:14:08;;;;;;;2.2;1.6;;;;;;;;;;;;;
2022/08/24 11:16:34;;;;;;;3.2;1.7;;;;;;;;;;;;;
2022/08/24 11:18:58;;;;;;;2.4;1.7;;;;;;;;;;;;;
2022/08/24 11:21:24;;;;;;;1.5;1.4;;;;;;;;;;;;;
2022/08/24 11:23:49;;;;;;;2.4;1.4;;;;;;;;;;;;;
2022/08/24 11:26:14;;;;;;;3.1;1.6;;;;;;;;;;;;;
2022/08/24 11:28:39;;;;;;;269;134.5;;;;;;;;;;;;;
2022/08/24 11:31:04;;;;;;;320.5;172.7;;;;;;;;;;;;;
2022/08/24 11:33:30;;;;;;;240.1;96;;;;;;;;;;;;;
2022/08/24 11:35:55;;;;;;;185.9;79.7;;;;;;;;;;;;;
2022/08/24 11:38:20;;;;;;;94.4;35.4;;;;;;;;;;;;;
2022/08/24 11:40:46;;;;;;;1.7;1.6;;;;;;;;;;;;;
2022/08/24 11:43:11;;;;;;;1.9;1.6;;;;;;;;;;;;;
2022/08/24 11:45:36;;;;;;;5.5;2.5;;;;;;;;;;;;;
2022/08/24 11:48:02;;;;;;;1.6;1.5;;;;;;;;;;;;;
2022/08/24 11:50:28;;;;;;;11;5.6;;;;;;;;;;;;;
2022/08/24 11:52:52;;;;;;;6.4;3.3;;;;;;;;;;;;;
2022/08/24 11:55:17;;;;;;;1.9;1.7;;;;;;;;;;;;;
2022/08/24 11:57:42;;;;;;;2;1.5;;;;;;;;;;;;;
2022/08/24 12:00:09;;;;;;;3;2.5;;;;;;;;;;;;;
2022/08/24 12:02:33;;;;;;;4.7;3.4;;;;;;;;;;;;;
2022/08/24 12:04:58;;;;;;;5.3;3.3;;;;;;;;;;;;;
2022/08/24 12:07:23;;;;;;;2.2;2;;;;;;;;;;;;;
2022/08/24 12:09:48;;;;;;;9.6;3.9;;;;;;;;;;;;;
2022/08/24 12:12:13;;;;;;;2.4;2.1;;;;;;;;;;;;;
2022/08/24 12:14:39;;;;;;;4.9;2.4;;;;;;;;;;;;;
2022/08/24 12:17:04;;;;;;;2.3;2;;;;;;;;;;;;;
2022/08/24 12:19:29;;;;;;;1.8;1.7;;;;;;;;;;;;;
2022/08/24 12:21:56;;;;;;;4.2;1.9;;;;;;;;;;;;;
2022/08/24 12:24:20;;;;;;;3.1;2;;;;;;;;;;;;;
2022/08/24 12:26:47;;;;;;;3.2;2;;;;;;;;;;;;;
2022/08/24 12:29:11;;;;;;;2.3;1.8;;;;;;;;;;;;;
2022/08/24 12:31:38;;;;;;;1.7;1.6;;;;;;;;;;;;;
2022/08/24 12:34:03;;;;;;;2.1;2;;;;;;;;;;;;;
2022/08/24 12:36:28;;;;;;;2.4;1.6;;;;;;;;;;;;;
2022/08/24 12:38:53;;;;;;;4.3;2.2;;;;;;;;;;;;;
2022/08/24 12:41:20;;;;;;;1.9;1.6;;;;;;;;;;;;;
2022/08/24 12:43:45;;;;;;;3.6;2.1;;;;;;;;;;;;;
2022/08/24 12:46:10;;;;;;;3.1;2.2;;;;;;;;;;;;;
2022/08/24 12:48:36;;;;;;;2.7;1.8;;;;;;;;;;;;;
2022/08/24 12:51:00;;;;;;;2.6;2.2;;;;;;;;;;;;;
2022/08/24 12:53:28;;;;;;;3;2.3;;;;;;;;;;;;;
2022/08/24 12:55:53;;;;;;;3.1;2.1;;;;;;;;;;;;;
2022/08/24 12:58:18;;;;;;;2;1.7;;;;;;;;;;;;;
2022/08/24 13:00:45;;;;;;;1.9;1.4;;;;;;;;;;;;;
2022/08/24 13:03:10;;;;;;;1.8;1.6;;;;;;;;;;;;;
2022/08/24 13:05:36;;;;;;;3.3;1.9;;;;;;;;;;;;;
2022/08/24 13:08:01;;;;;;;2;1.6;;;;;;;;;;;;;
2022/08/24 13:10:26;;;;;;;2.9;1.8;;;;;;;;;;;;;
2022/08/24 13:12:52;;;;;;;1.6;1.5;;;;;;;;;;;;;
2022/08/24 13:15:17;;;;;;;2.4;1.7;;;;;;;;;;;;;
2022/08/24 13:17:42;;;;;;;1.6;1.5;;;;;;;;;;;;;
2022/08/24 13:20:07;;;;;;;1.7;1.5;;;;;;;;;;;;;
2022/08/24 13:22:34;;;;;;;1.9;1.7;;;;;;;;;;;;;
2022/08/24 13:24:59;;;;;;;1.9;1.5;;;;;;;;;;;;;
2022/08/24 13:27:24;;;;;;;1.8;1.7;;;;;;;;;;;;;
2022/08/24 13:29:49;;;;;;;1.7;1.6;;;;;;;;;;;;;
2022/08/24 13:32:16;;;;;;;2.1;1.6;;;;;;;;;;;;;
2022/08/24 13:34:40;;;;;;;1.5;1.4;;;;;;;;;;;;;
2022/08/24 13:37:05;;;;;;;3.5;1.4;;;;;;;;;;;;;
2022/08/24 13:39:33;;;;;;;5.6;2.7;;;;;;;;;;;;;
2022/08/24 13:41:59;;;;;;;1.8;1.6;;;;;;;;;;;;;
2022/08/24 13:44:22;;;;;;;1.9;1.5;;;;;;;;;;;;;
2022/08/24 13:46:47;;;;;;;2.2;1.6;;;;;;;;;;;;;
2022/08/24 13:49:13;;;;;;;1.9;1.6;;;;;;;;;;;;;
2022/08/24 13:51:38;;;;;;;1.9;1.4;;;;;;;;;;;;;
2022/08/24 13:54:04;;;;;;;1.6;1.5;;;;;;;;;;;;;
2022/08/24 13:56:29;;;;;;;1.5;1.4;;;;;;;;;;;;;
2022/08/24 13:58:55;;;;;;;1.5;1.4;;;;;;;;;;;;;
2022/08/24 14:01:20;;;;;;;1.5;1.4;;;;;;;;;;;;;
2022/08/24 14:03:45;;;;;;;1.4;1.3;;;;;;;;;;;;;
2022/08/24 14:06:10;;;;;;;1.6;1.5;;;;;;;;;;;;;
2022/08/24 14:08:35;;;;;;;2.4;1.5;;;;;;;;;;;;;
2022/08/24 14:11:00;;;;;;;2.6;1.4;;;;;;;;;;;;;
2022/08/24 14:13:25;;;;;;;1.4;1.3;;;;;;;;;;;;;
2022/08/24 14:17:50;;;;;;;1.7;1.5;;;;;;;;;;;;;
2022/08/24 14:18:15;;;;;;;1.9;1.6;;;;;;;;;;;;;
2022/08/24 14:20:40;;;;;;;2.5;1.5;;;;;;;;;;;;;
2022/08/24 14:23:06;;;;;;;2.2;1.6;;;;;;;;;;;;;
2022/08/24 14:25:32;;;;;;;1.7;1.5;;;;;;;;;;;;;
2022/08/24 14:27:56;;;;;;;2.4;1.5;;;;;;;;;;;;;
2022/08/24 14:30:24;;;;;;;3.3;1.4;;;;;;;;;;;;;
2022/08/24 14:32:48;;;;;;;2.1;1.7;;;;;;;;;;;;;
2022/08/24 14:35:14;;;;;;;1.7;1.4;;;;;;;;;;;;;
2022/08/24 14:37:41;;;;;;;1.5;1.4;;;;;;;;;;;;;
2022/08/24 14:40:06;;;;;;;1.4;1.2;;;;;;;;;;;;;
2022/08/24 14:42:31;;;;;;;2.4;1.6;;;;;;;;;;;;;
2022/08/24 14:44:56;;;;;;;1.5;1.4;;;;;;;;;;;;;
2022/08/24 14:47:22;;;;;;;2.1;1.5;;;;;;;;;;;;;
2022/08/24 14:49:47;;;;;;;3.6;1.4;;;;;;;;;;;;;
2022/08/24 14:52:12;;;;;;;1.7;1.5;;;;;;;;;;;;;
2022/08/24 14:54:38;;;;;;;1.5;1.4;;;;;;;;;;;;;
2022/08/24 14:57:03;;;;;;;1.8;1.4;;;;;;;;;;;;;
2022/08/24 14:59:29;;;;;;;1.5;1.4;;;;;;;;;;;;;
2022/08/24 15:01:53;;;;;;;2;1.6;;;;;;;;;;;;;
2022/08/24 15:04:18;;;;;;;2;1.5;;;;;;;;;;;;;
2022/08/24 15:06:44;;;;;;;2.1;1.6;;;;;;;;;;;;;
2022/08/24 15:09:11;;;;;;;2.7;1.5;;;;;;;;;;;;;
2022/08/24 15:11:37;;;;;;;2;1.3;;;;;;;;;;;;;
2022/08/24 15:14:02;;;;;;;1.7;1.4;;;;;;;;;;;;;
2022/08/24 15:16:27;;;;;;;1.7;1.4;;;;;;;;;;;;;
2022/08/24 15:18:54;;;;;;;2.5;1.3;;;;;;;;;;;;;
2022/08/24 15:21:19;;;;;;;2.8;1.5;;;;;;;;;;;;;
2022/08/24 15:23:45;;;;;;;5.3;2.3;;;;;;;;;;;;;
2022/08/24 15:26:10;;;;;;;3.9;1.8;;;;;;;;;;;;;
2022/08/24 15:28:35;;;;;;;2.3;1.3;;;;;;;;;;;;;
2022/08/24 15:31:00;;;;;;;2.4;1.4;;;;;;;;;;;;;
2022/08/24 15:33:25;;;;;;;1.9;1.4;;;;;;;;;;;;;
2022/08/24 15:35:50;;;;;;;1.6;1.5;;;;;;;;;;;;;
2022/08/24 15:38:17;;;;;;;1.4;1.3;;;;;;;;;;;;;
2022/08/24 15:40:42;;;;;;;1.9;1.5;;;;;;;;;;;;;
2022/08/24 15:43:07;;;;;;;3;1.7;;;;;;;;;;;;;
2022/08/24 15:45:32;;;;;;;1.8;1.5;;;;;;;;;;;;;
2022/08/24 15:47:57;;;;;;;1.5;1.4;;;;;;;;;;;;;
2022/08/24 15:50:25;;;;;;;2.2;1.5;;;;;;;;;;;;;
2022/08/24 15:52:50;;;;;;;1.7;1.3;;;;;;;;;;;;;
2022/08/24 15:55:18;;;;;;;2.8;1.5;;;;;;;;;;;;;
2022/08/24 15:57:40;;;;;;;1.8;1.4;;;;;;;;;;;;;
2022/08/24 16:00:05;;;;;;;2.5;1.7;;;;;;;;;;;;;
2022/08/24 16:02:34;;;;;;;2.4;1.5;;;;;;;;;;;;;
2022/08/24 16:04:55;;;;;;;1.5;1.4;;;;;;;;;;;;;
2022/08/24 16:07:21;;;;;;;1.6;1.5;;;;;;;;;;;;;
2022/08/24 16:10:02;;;;;;;2.8;1.4;;;;;;;;;;;;;
2022/08/24 16:12:28;;;;;;;1.4;1.3;;;;;;;;;;;;;
2022/08/24 16:14:54;;;;;;;1.6;1.5;;;;;;;;;;;;;
2022/08/24 16:17:19;;;;;;;2.5;1.3;;;;;;;;;;;;;
2022/08/24 16:19:44;;;;;;;3.4;1.6;;;;;;;;;;;;;
2022/08/24 16:22:10;;;;;;;1.8;1.5;;;;;;;;;;;;;
2022/08/24 16:24:37;;;;;;;1.8;1.5;;;;;;;;;;;;;
2022/08/24 16:27:02;;;;;;;3.4;2;;;;;;;;;;;;;
2022/08/24 16:29:27;;;;;;;1.7;1.6;;;;;;;;;;;;;
2022/08/24 16:31:53;;;;;;;4.5;1.6;;;;;;;;;;;;;
2022/08/24 16:34:17;;;;;;;2.6;1.8;;;;;;;;;;;;;
2022/08/24 16:36:42;;;;;;;3.3;1.8;;;;;;;;;;;;;
2022/08/24 16:39:07;;;;;;;1.6;1.5;;;;;;;;;;;;;
2022/08/24 16:41:37;;;;;;;1.9;1.7;;;;;;;;;;;;;
2022/08/24 16:44:00;;;;;;;2.2;1.8;;;;;;;;;;;;;
2022/08/24 16:46:26;;;;;;;2;1.7;;;;;;;;;;;;;
2022/08/24 16:48:52;;;;;;;2.3;1.6;;;;;;;;;;;;;
2022/08/24 16:51:17;;;;;;;2.6;1.8;;;;;;;;;;;;;
2022/08/24 16:53:43;;;;;;;2.4;1.7;;;;;;;;;;;;;
2022/08/24 16:56:09;;;;;;;3.9;1.5;;;;;;;;;;;;;
2022/08/24 16:58:34;;;;;;;3;1.7;;;;;;;;;;;;;
2022/08/24 17:01:00;;;;;;;2.4;1.9;;;;;;;;;;;;;
2022/08/24 17:03:25;;;;;;;2.3;1.6;;;;;;;;;;;;;
2022/08/24 17:05:52;;;;;;;2.6;1.8;;;;;;;;;;;;;
2022/08/24 17:08:17;;;;;;;2.3;1.9;;;;;;;;;;;;;
2022/08/24 17:10:42;;;;;;;2.6;1.6;;;;;;;;;;;;;
2022/08/24 17:13:07;;;;;;;2;1.7;;;;;;;;;;;;;
2022/08/24 17:15:35;;;;;;;2.4;1.7;;;;;;;;;;;;;
2022/08/24 17:18:01;;;;;;;2.8;1.7;;;;;;;;;;;;;
2022/08/24 17:20:28;;;;;;;2;1.8;;;;;;;;;;;;;
2022/08/24 17:22:53;;;;;;;2.1;1.6;;;;;;;;;;;;;
2022/08/24 17:25:18;;;;;;;4.7;2.2;;;;;;;;;;;;;
2022/08/24 17:27:43;;;;;;;2.4;1.9;;;;;;;;;;;;;
2022/08/24 17:30:09;;;;;;;3.2;1.7;;;;;;;;;;;;;
2022/08/24 17:32:33;;;;;;;2.9;1.8;;;;;;;;;;;;;
2022/08/24 17:35:02;;;;;;;2.8;1.8;;;;;;;;;;;;;
2022/08/24 17:37:25;;;;;;;2.4;1.7;;;;;;;;;;;;;
2022/08/24 17:39:51;;;;;;;3.5;2;;;;;;;;;;;;;
2022/08/24 17:42:17;;;;;;;3.1;1.9;;;;;;;;;;;;;
2022/08/24 17:44:44;;;;;;;1.9;1.7;;;;;;;;;;;;;
2022/08/24 17:47:08;;;;;;;4.1;1.9;;;;;;;;;;;;;
2022/08/24 17:49:35;;;;;;;1.9;1.7;;;;;;;;;;;;;
2022/08/24 17:52:00;;;;;;;2.6;1.9;;;;;;;;;;;;;
2022/08/24 17:54:27;;;;;;;1.9;1.6;;;;;;;;;;;;;
2022/08/24 17:56:50;;;;;;;2.1;1.9;;;;;;;;;;;;;
2022/08/24 17:59:23;;;;;;;1.8;1.7;;;;;;;;;;;;;
2022/08/24 18:01:41;;;;;;;2.7;1.9;;;;;;;;;;;;;
2022/08/24 18:04:06;;;;;;;2.5;2;;;;;;;;;;;;;
2022/08/24 18:06:33;;;;;;;3.8;2.1;;;;;;;;;;;;;
2022/08/24 18:08:58;;;;;;;3;2.3;;;;;;;;;;;;;
2022/08/24 18:11:24;;;;;;;5.3;2.2;;;;;;;;;;;;;
2022/08/24 18:13:49;;;;;;;3.3;2;;;;;;;;;;;;;
2022/08/24 18:16:14;;;;;;;4.4;2.1;;;;;;;;;;;;;
2022/08/24 18:18:41;;;;;;;3.2;2;;;;;;;;;;;;;
2022/08/24 18:21:05;;;;;;;2.8;2;;;;;;;;;;;;;
2022/08/24 18:23:32;;;;;;;3.3;1.9;;;;;;;;;;;;;
2022/08/24 18:25:57;;;;;;;8;2.4;;;;;;;;;;;;;
2022/08/24 18:28:22;;;;;;;3.9;2.5;;;;;;;;;;;;;
2022/08/24 18:30:47;;;;;;;3.8;2.4;;;;;;;;;;;;;
2022/08/24 18:33:13;;;;;;;5.7;3.1;;;;;;;;;;;;;