Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:01:48;;;;;;;12.75;5.72;;;7.00;99.90;;;6.06;100.00;100594.72;4169104;28;20032;-77
2023/02/25 00:03:52;;;;;;;10.80;5.53;;;7.00;99.90;;;6.10;100.00;100601.38;4168268;28;20120;-76
2023/02/25 00:05:53;;;;;;;9.65;5.30;;;7.10;99.90;;;6.08;100.00;100599.84;4169195;28;20029;-78
2023/02/25 00:07:54;;;;;;;11.35;5.90;;;7.00;99.90;;;5.99;100.00;100579.69;4169799;28;20508;-76
2023/02/25 00:09:55;;;;;;;12.00;5.40;;;7.00;99.90;;;6.08;100.00;100599.84;4169444;28;20036;-76
2023/02/25 00:11:56;;;;;;;9.55;5.75;;;7.00;99.90;;;6.04;100.00;100585.34;4169102;28;20026;-77
2023/02/25 00:13:57;;;;;;;10.70;5.72;;;7.00;99.90;;;6.09;100.00;100601.50;4184492;28;20092;-76
2023/02/25 00:15:57;;;;;;;11.35;5.93;;;7.10;99.90;;;6.08;100.00;100597.22;4168940;28;20103;-75
2023/02/25 00:17:58;;;;;;;11.05;6.20;;;7.10;99.90;;;6.06;100.00;100604.38;4181848;28;20067;-77
2023/02/25 00:19:59;;;;;;;14.40;6.30;;;7.00;99.90;;;6.09;100.00;100601.50;4169250;28;20036;-76
2023/02/25 00:22:00;;;;;;;11.02;5.57;;;7.00;99.90;;;6.13;100.00;100608.13;4168646;28;20545;-76
2023/02/25 00:24:02;;;;;;;10.35;5.35;;;7.10;99.90;;;6.13;100.00;100606.34;4168954;28;20061;-77
2023/02/25 00:26:06;;;;;;;15.10;7.15;;;7.10;99.90;;;6.12;100.00;100601.25;4168608;28;20045;-78
2023/02/25 00:28:07;;;;;;;9.43;4.88;;;7.10;99.90;;;6.07;100.00;100595.56;4171981;28;20108;-78
2023/02/25 00:30:10;;;;;;;11.55;6.38;;;7.10;99.90;;;6.06;100.00;100599.94;4184372;28;20703;-78
2023/02/25 00:32:11;;;;;;;13.05;5.78;;;7.00;99.90;;;6.07;100.00;100608.66;4174775;28;20034;-79
2023/02/25 00:34:12;;;;;;;9.27;4.97;;;7.10;99.90;;;6.01;100.00;100598.69;4168044;28;20032;-76
2023/02/25 00:36:20;;;;;;;14.65;6.20;;;7.10;99.90;;;6.07;100.00;100606.03;4171553;28;20029;-76
2023/02/25 00:38:21;;;;;;;12.32;5.40;;;7.10;99.90;;;6.08;100.00;100597.22;4168699;28;20083;-76
2023/02/25 00:40:22;;;;;;;10.65;5.47;;;7.10;99.90;;;6.05;100.00;100602.72;4168155;28;20025;-76
2023/02/25 00:42:23;;;;;;;14.27;6.85;;;7.10;99.90;;;6.07;100.00;100613.88;4167894;28;20030;-75
2023/02/25 00:44:24;;;;;;;13.77;6.70;;;7.00;99.90;;;6.07;100.00;100606.03;4169374;28;20437;-76
2023/02/25 00:46:27;;;;;;;10.15;5.82;;;7.00;99.90;;;6.07;100.00;100611.25;4171890;28;20035;-76
2023/02/25 00:48:28;;;;;;;12.40;6.68;;;7.00;99.90;;;6.09;100.00;100611.97;4165777;28;20026;-76
2023/02/25 00:50:29;;;;;;;9.43;6.18;;;7.10;99.90;;;6.09;100.00;100612.78;4180044;28;20029;-76
2023/02/25 00:52:32;;;;;;;11.35;6.15;;;7.00;99.90;;;6.07;100.00;100611.25;4167978;28;20025;-76
2023/02/25 00:54:34;;;;;;;13.27;6.57;;;7.10;99.90;;;6.08;100.00;100607.69;4175877;28;20485;-76
2023/02/25 00:56:35;;;;;;;13.75;6.18;;;7.10;99.90;;;6.10;100.00;100616.25;4178023;28;20030;-76
2023/02/25 00:58:37;;;;;;;15.48;6.95;;;7.10;99.90;;;6.04;100.00;100601.06;4167926;28;20156;-76
2023/02/25 01:00:38;;;;;;;9.75;6.38;;;7.00;99.90;;;6.05;100.00;100594.88;4167818;28;20531;-75
2023/02/25 01:02:39;;;;;;;13.32;5.82;;;7.10;99.90;;;6.13;100.00;100603.72;4169150;28;20033;-76
2023/02/25 01:04:40;;;;;;;13.80;6.88;;;7.10;99.90;;;6.10;100.00;100603.97;4151418;28;20049;-76
2023/02/25 01:06:41;;;;;;;11.48;6.18;;;7.10;99.90;;;6.03;100.00;100594.19;4173938;28;20591;-76
2023/02/25 01:08:42;;;;;;;13.25;7.07;;;7.00;99.90;;;6.16;100.00;100596.56;4167952;28;20433;-76
2023/02/25 01:10:45;;;;;;;12.15;6.63;;;7.00;99.90;;;6.10;100.00;100600.53;4167799;28;20026;-75
2023/02/25 01:12:46;;;;;;;11.57;7.10;;;7.00;99.90;;;6.07;100.00;100601.63;4167581;28;20045;-75
2023/02/25 01:14:48;;;;;;;12.52;6.97;;;7.10;99.90;;;6.05;100.00;100598.31;4168823;28;20030;-75
2023/02/25 01:16:51;;;;;;;12.77;6.30;;;7.00;99.90;;;6.01;100.00;100580.38;4171596;28;20032;-76
2023/02/25 01:19:01;;;;;;;12.18;6.72;;;7.00;99.90;;;6.05;100.00;100592.25;4168095;28;20634;-76
2023/02/25 01:21:02;;;;;;;13.48;7.35;;;7.00;99.90;;;6.04;100.00;100601.06;4167635;28;20071;-76
2023/02/25 01:23:03;;;;;;;10.52;6.63;;;7.00;99.90;;;6.07;100.00;100595.56;4167503;28;20400;-76
2023/02/25 01:25:04;;;;;;;12.98;6.28;;;7.00;99.90;;;6.07;100.00;100592.94;4167711;28;20088;-76
2023/02/25 01:27:06;;;;;;;18.15;7.13;;;7.00;99.90;;;6.02;100.00;100587.28;4171013;28;20048;-76
2023/02/25 01:29:17;;;;;;;13.18;6.32;;;7.00;99.90;;;6.09;100.00;100589.22;4167591;28;20025;-76
2023/02/25 01:31:23;;;;;;;14.65;7.35;;;7.00;99.90;;;6.10;100.00;100590.06;4157718;28;20025;-76
2023/02/25 01:33:24;;;;;;;12.35;7.13;;;7.00;99.90;;;6.10;100.00;100600.53;4159418;28;20029;-76
2023/02/25 01:35:25;;;;;;;13.43;6.43;;;7.00;99.90;;;6.02;100.00;100597.75;4178454;28;20047;-76
2023/02/25 01:37:26;;;;;;;14.43;7.43;;;7.00;99.90;;;6.08;100.00;100599.84;4171024;28;20048;-76
2023/02/25 01:39:28;;;;;;;12.70;7.07;;;7.00;99.90;;;6.07;100.00;100600.78;4168829;28;20032;-76
2023/02/25 01:41:32;;;;;;;13.20;6.43;;;7.10;99.90;;;6.06;100.00;100596.53;4167527;28;20025;-76
2023/02/25 01:43:33;;;;;;;13.68;7.30;;;7.10;99.90;;;6.09;100.00;100593.66;4167454;28;20488;-76
2023/02/25 01:45:41;;;;;;;17.75;6.70;;;7.10;99.90;;;6.07;100.00;100595.56;4167106;28;20029;-76
2023/02/25 01:47:43;;;;;;;12.60;6.35;;;7.10;99.90;;;6.08;100.00;100584.13;4177993;28;20025;-76
2023/02/25 01:49:46;;;;;;;13.90;7.38;;;7.10;99.90;;;6.07;100.00;100596.38;4167463;28;20467;-76
2023/02/25 01:51:53;;;;;;;16.60;7.70;;;7.10;99.90;;;6.10;100.00;100595.28;4168549;28;20037;-76
2023/02/25 01:53:57;;;;;;;18.67;8.35;;;7.00;99.90;;;6.04;100.00;100601.06;4167817;28;20131;-76
2023/02/25 01:56:00;;;;;;;13.52;7.95;;;7.00;99.90;;;6.06;100.00;100607.00;4169663;28;20048;-76
2023/02/25 01:58:01;;;;;;;12.93;7.40;;;7.00;99.90;;;5.96;100.00;100595.66;4174499;28;20069;-76
2023/02/25 02:00:15;;;;;;;16.23;8.35;;;7.00;99.90;;;5.87;100.00;100601.66;4167378;28;20026;-76
2023/02/25 02:02:20;;;;;;;15.73;8.45;;;7.00;99.90;;;5.86;100.00;100602.59;4172695;28;20029;-76
2023/02/25 02:04:23;;;;;;;17.27;8.38;;;6.90;99.90;;;5.88;100.00;100616.41;4159038;28;20030;-76
2023/02/25 02:06:30;;;;;;;14.68;8.70;;;6.90;99.90;;;5.83;100.00;100605.44;4175088;28;20021;-76
2023/02/25 02:08:33;;;;;;;15.00;8.80;;;6.90;99.90;;;5.80;100.00;100614.38;4166685;28;20061;-76
2023/02/25 02:10:34;;;;;;;15.77;8.60;;;6.80;99.90;;;5.80;100.00;100608.31;4167619;28;20032;-76
2023/02/25 02:12:39;;;;;;;17.55;8.82;;;6.80;99.90;;;5.79;100.00;100609.31;4168481;28;20038;-76
2023/02/25 02:14:41;;;;;;;16.38;9.43;;;6.80;99.90;;;5.67;100.00;100592.00;4163615;28;20034;-76
2023/02/25 02:17:04;;;;;;;16.00;8.23;;;6.80;99.90;;;5.70;100.00;100607.44;4177129;28;20501;-76
2023/02/25 02:19:23;;;;;;;17.83;9.10;;;6.70;99.90;;;5.75;100.00;100605.28;4168795;28;20543;-76
2023/02/25 02:21:53;;;;;;;19.25;9.55;;;6.70;99.90;;;5.65;100.00;100606.97;4167031;28;20037;-76
2023/02/25 02:24:43;;;;;;;21.98;10.15;;;6.70;99.90;;;5.61;100.00;100610.84;4150913;28;20044;-76
2023/02/25 02:27:05;;;;;;;18.60;9.85;;;6.60;99.90;;;5.52;100.00;100596.72;4172661;28;20167;-76
2023/02/25 02:29:39;;;;;;;14.90;8.88;;;6.60;99.90;;;5.50;100.00;100593.38;4183663;28;20090;-76
2023/02/25 02:32:04;;;;;;;16.45;9.63;;;6.60;99.90;;;5.48;100.00;100608.41;4178344;28;20037;-76
2023/02/25 02:34:17;;;;;;;15.02;9.23;;;6.50;99.90;;;5.48;100.00;100605.78;4183099;28;20033;-76
2023/02/25 02:37:04;;;;;;;18.55;8.77;;;6.50;99.90;;;5.44;100.00;100610.44;4170051;28;20029;-76
2023/02/25 02:39:56;;;;;;;15.35;9.10;;;6.50;99.90;;;5.49;100.00;100607.44;4168097;28;20029;-76
2023/02/25 02:42:39;;;;;;;15.82;9.30;;;6.50;99.90;;;5.44;100.00;100607.81;4156336;28;20040;-76
2023/02/25 02:45:12;;;;;;;19.45;9.48;;;6.50;99.90;;;5.43;100.00;100605.34;4169221;28;20026;-75
2023/02/25 02:47:34;;;;;;;15.05;9.90;;;6.50;99.90;;;5.43;100.00;100607.97;4180539;28;20575;-76
2023/02/25 02:49:45;;;;;;;18.70;10.68;;;6.50;99.90;;;5.51;100.00;100603.75;4170074;28;20042;-76
2023/02/25 02:52:01;;;;;;;14.20;8.68;;;6.50;99.90;;;5.47;100.00;100607.56;4154181;28;20034;-76
2023/02/25 02:54:06;;;;;;;17.58;9.60;;;6.50;99.90;;;5.43;100.00;100611.41;4186114;28;20076;-76
2023/02/25 02:56:11;;;;;;;17.63;9.13;;;6.40;99.90;;;5.38;100.00;100602.25;4171030;28;20030;-76
2023/02/25 02:58:18;;;;;;;16.60;8.95;;;6.40;99.90;;;5.44;100.00;100609.59;4175287;28;20026;-76
2023/02/25 03:00:24;;;;;;;17.25;9.98;;;6.40;99.90;;;5.37;100.00;100609.28;4170603;28;20083;-76
2023/02/25 03:02:37;;;;;;;15.05;9.38;;;6.40;99.90;;;5.41;100.00;100608.06;4153435;28;20130;-76
2023/02/25 03:04:41;;;;;;;20.23;10.23;;;6.40;99.90;;;5.41;100.00;100615.91;4171036;28;20037;-76
2023/02/25 03:06:46;;;;;;;17.30;8.82;;;6.40;99.90;;;5.41;100.00;100625.53;4157360;28;20493;-75
2023/02/25 03:09:15;;;;;;;15.63;9.23;;;6.40;99.90;;;5.42;100.00;100620.19;4169741;28;20112;-76
2023/02/25 03:11:16;;;;;;;17.42;9.50;;;6.40;99.90;;;5.32;100.00;100613.22;4159203;28;20125;-76
2023/02/25 03:13:17;;;;;;;16.25;10.00;;;6.40;99.90;;;5.34;100.00;100616.56;4169591;28;20037;-76
2023/02/25 03:15:18;;;;;;;18.40;10.23;;;6.40;99.90;;;5.36;100.00;100612.84;4170547;28;20052;-76
2023/02/25 03:17:32;;;;;;;16.35;9.57;;;6.40;99.90;;;5.38;100.00;100628.41;4171618;28;20025;-76
2023/02/25 03:19:58;;;;;;;19.65;9.68;;;6.40;99.90;;;5.39;100.00;100628.28;4172238;28;20412;-76
2023/02/25 03:22:12;;;;;;;18.30;10.00;;;6.40;99.90;;;5.39;100.00;100615.22;4170710;28;20053;-76
2023/02/25 03:24:21;;;;;;;14.70;8.75;;;6.40;99.90;;;5.35;100.00;100619.03;4170754;28;20026;-76
2023/02/25 03:26:28;;;;;;;16.13;9.18;;;6.40;99.90;;;5.36;100.00;100619.88;4171646;28;20108;-76
2023/02/25 03:28:33;;;;;;;20.95;10.70;;;6.40;99.90;;;5.39;100.00;100623.06;4179401;28;20036;-76
2023/02/25 03:30:43;;;;;;;16.70;10.30;;;6.40;99.90;;;5.40;100.00;100624.72;4168999;28;20021;-76
2023/02/25 03:32:52;;;;;;;15.55;9.57;;;6.40;99.90;;;5.43;100.00;100619.25;4185583;28;20025;-75
2023/02/25 03:34:56;;;;;;;19.90;9.18;;;6.40;99.90;;;5.43;100.00;100623.66;4169377;28;20021;-76
2023/02/25 03:37:01;;;;;;;;;;;6.40;99.90;;;5.41;100.00;100617.69;4176836;28;20073;-76
2023/02/25 03:39:08;;;;;;;15.48;8.80;;;6.40;99.90;;;5.40;100.00;100605.59;4172639;28;19932;-76
2023/02/25 03:41:11;;;;;;;18.38;9.30;;;6.40;99.90;;;5.38;100.00;100618.78;4173482;28;20060;-76
2023/02/25 03:43:26;;;;;;;14.80;8.70;;;6.50;99.90;;;5.42;100.00;100616.75;4185833;28;20056;-76
2023/02/25 03:45:28;;;;;;;17.58;9.15;;;6.40;99.90;;;5.38;100.00;100618.78;4185417;28;20061;-76
2023/02/25 03:47:33;;;;;;;19.67;10.15;;;6.40;99.90;;;5.41;100.00;100618.53;4174178;28;20034;-75
2023/02/25 03:50:03;;;;;;;16.20;9.68;;;6.40;99.90;;;5.42;100.00;100624.59;4169096;28;20022;-76
2023/02/25 03:52:13;;;;;;;15.10;9.65;;;6.40;99.90;;;5.43;100.00;100607.97;4168880;28;20493;-75
2023/02/25 03:54:15;;;;;;;14.85;8.88;;;6.40;99.90;;;5.40;100.00;100616.88;4166371;28;20109;-76
2023/02/25 03:56:16;;;;;;;15.20;8.93;;;6.40;99.90;;;5.48;100.00;100619.69;4159190;28;20593;-76
2023/02/25 03:58:17;;;;;;;17.08;10.63;;;6.50;99.90;;;5.43;100.00;100615.81;4169108;28;20053;-76
2023/02/25 04:00:31;;;;;;;13.32;8.85;;;6.50;99.90;;;5.41;100.00;100623.75;4184951;28;20107;-76
2023/02/25 04:02:32;;;;;;;17.70;8.98;;;6.50;99.90;;;5.42;100.00;100611.50;4185211;28;20033;-76
2023/02/25 04:04:33;;;;;;;18.15;8.25;;;6.50;99.90;;;5.49;100.00;100620.53;4186652;28;20037;-75
2023/02/25 04:06:34;;;;;;;17.70;8.73;;;6.50;99.90;;;5.46;100.00;100623.41;4182840;28;20043;-76
2023/02/25 04:08:35;;;;;;;14.82;8.43;;;6.50;99.90;;;5.53;100.00;100627.16;4168810;28;20033;-76
2023/02/25 04:10:36;;;;;;;16.65;8.65;;;6.50;99.90;;;5.48;100.00;100624.94;4170132;28;20037;-76
2023/02/25 04:12:37;;;;;;;16.63;9.20;;;6.50;99.90;;;5.51;100.00;100623.84;4168633;28;20037;-76
2023/02/25 04:14:38;;;;;;;13.18;8.05;;;6.50;99.90;;;5.51;100.00;100631.69;4168633;28;20036;-76
2023/02/25 04:16:39;;;;;;;14.00;8.75;;;6.50;99.90;;;5.49;100.00;100626.59;4169509;28;20447;-76
2023/02/25 04:18:40;;;;;;;16.30;9.77;;;6.50;99.90;;;5.45;100.00;100625.19;4169799;28;20026;-76
2023/02/25 04:20:42;;;;;;;15.60;8.90;;;6.50;99.90;;;5.51;100.00;100618.59;4168555;28;20113;-76
2023/02/25 04:22:43;;;;;;;18.85;9.63;;;6.50;99.90;;;5.54;100.00;100627.03;4168567;28;20088;-76
2023/02/25 04:24:44;;;;;;;17.10;10.23;;;6.50;99.90;;;5.51;100.00;100624.69;4168359;28;20037;-75
2023/02/25 04:26:44;;;;;;;17.90;9.43;;;6.50;99.90;;;5.54;100.00;100620.97;4189202;28;20036;-76
2023/02/25 04:28:45;;;;;;;17.25;9.40;;;6.50;99.90;;;5.51;100.00;100629.06;4176139;28;20037;-76
2023/02/25 04:30:46;;;;;;;15.65;9.50;;;6.50;99.90;;;5.53;100.00;100625.38;4168100;28;20493;-76
2023/02/25 04:32:47;;;;;;;17.60;9.68;;;6.50;99.90;;;5.58;100.00;100620.56;4169661;28;20064;-76
2023/02/25 04:34:48;;;;;;;20.88;9.73;;;6.50;99.90;;;5.58;100.00;100632.84;4168536;28;20534;-76
2023/02/25 04:36:49;;;;;;;20.83;9.48;;;6.50;99.90;;;5.49;100.00;100613.53;4173268;28;20025;-76
2023/02/25 04:38:50;;;;;;;16.45;9.27;;;6.50;99.90;;;5.50;100.00;100623.00;4172986;28;20108;-76
2023/02/25 04:40:52;;;;;;;17.38;9.70;;;6.50;99.90;;;5.51;100.00;100624.69;4168051;28;20531;-76
2023/02/25 04:42:53;;;;;;;15.00;8.45;;;6.50;99.90;;;5.48;100.00;100614.47;4169481;28;20057;-76
2023/02/25 04:44:53;;;;;;;17.90;8.55;;;6.50;99.90;;;5.51;100.00;100613.38;4169366;28;20048;-76
2023/02/25 04:46:54;;;;;;;15.68;9.90;;;6.50;99.90;;;5.53;100.00;100630.59;4162567;28;20025;-76
2023/02/25 04:48:55;;;;;;;16.75;8.55;;;6.60;99.90;;;5.59;100.00;100627.47;4169165;28;20400;-76
2023/02/25 04:51:01;;;;;;;13.60;8.98;;;6.50;99.90;;;5.56;100.00;100627.72;4168171;28;20037;-75
2023/02/25 04:53:02;;;;;;;14.57;8.43;;;6.50;99.90;;;5.57;100.00;100624.16;4192829;28;20100;-76
2023/02/25 04:55:04;;;;;;;15.25;8.70;;;6.60;99.90;;;5.58;100.00;100630.25;4179919;28;20021;-76
2023/02/25 04:57:07;;;;;;;20.00;9.30;;;6.60;99.90;;;5.59;100.00;100630.09;4177404;28;20549;-76
2023/02/25 04:59:10;;;;;;;17.20;8.75;;;6.50;99.90;;;5.51;100.00;100624.69;4168113;28;20053;-75
2023/02/25 05:01:11;;;;;;;16.23;9.27;;;6.50;99.90;;;5.45;100.00;100619.13;4167978;28;20124;-76
2023/02/25 05:03:12;;;;;;;15.05;9.25;;;6.50;99.90;;;5.49;100.00;100623.97;4167948;28;20026;-76
2023/02/25 05:05:14;;;;;;;14.80;9.27;;;6.50;99.90;;;5.45;100.00;100617.34;4167711;28;20071;-76
2023/02/25 05:07:15;;;;;;;13.95;9.07;;;6.50;99.90;;;5.49;100.00;100618.75;4170739;28;20472;-76
2023/02/25 05:09:16;;;;;;;21.17;10.40;;;6.50;99.90;;;5.48;100.00;100624.94;4169162;28;20029;-76
2023/02/25 05:11:19;;;;;;;14.40;9.50;;;6.50;99.90;;;5.49;100.00;100621.38;4169010;28;20021;-76
2023/02/25 05:13:21;;;;;;;15.82;9.45;;;6.50;99.90;;;5.52;100.00;100634.19;4167601;28;20025;-76
2023/02/25 05:15:22;;;;;;;14.60;9.10;;;6.50;99.90;;;5.52;100.00;100635.97;4167626;28;20032;-76
2023/02/25 05:17:23;;;;;;;17.45;9.48;;;6.50;99.90;;;5.52;100.00;100633.34;4152797;28;20022;-76
2023/02/25 05:19:24;;;;;;;20.23;9.35;;;6.50;99.90;;;5.57;100.00;100634.63;4168935;28;20477;-76
2023/02/25 05:21:26;;;;;;;19.20;10.20;;;6.50;99.90;;;5.58;100.00;100630.25;4173454;28;20033;-76
2023/02/25 05:23:27;;;;;;;20.92;9.93;;;6.50;99.90;;;5.59;100.00;100626.63;4168984;28;20034;-76
2023/02/25 05:25:28;;;;;;;20.35;10.13;;;6.60;99.90;;;5.65;100.00;100630.53;4167789;28;20087;-76
2023/02/25 05:27:29;;;;;;;16.05;9.98;;;6.60;99.90;;;5.61;100.00;100631.75;4161026;28;20116;-76
2023/02/25 05:29:30;;;;;;;15.35;9.05;;;6.60;99.90;;;5.66;100.00;100637.44;4170139;28;20041;-76
2023/02/25 05:31:31;;;;;;;16.45;9.48;;;6.60;99.90;;;5.62;100.00;100631.63;4167986;28;20416;-76
2023/02/25 05:33:32;;;;;;;15.52;9.02;;;6.50;99.90;;;5.66;100.00;100642.66;4168841;28;20112;-76
2023/02/25 05:35:33;;;;;;;15.15;9.25;;;6.60;99.90;;;5.59;100.00;100631.88;4167570;28;20076;-76
2023/02/25 05:37:36;;;;;;;15.23;9.60;;;6.60;99.90;;;5.55;100.00;100636.53;4176922;28;20045;-76
2023/02/25 05:39:37;;;;;;;18.33;10.13;;;6.50;99.90;;;5.52;100.00;100622.91;4168743;28;20029;-76
2023/02/25 05:41:39;;;;;;;18.17;9.32;;;6.50;99.90;;;5.50;100.00;100622.16;4167643;28;20425;-76
2023/02/25 05:43:40;;;;;;;16.83;8.45;;;6.50;99.90;;;5.53;100.00;100627.97;4167474;28;20030;-76
2023/02/25 05:45:41;;;;;;;18.05;9.50;;;6.50;99.90;;;5.51;100.00;100629.91;4184903;28;20029;-76
2023/02/25 05:47:43;;;;;;;15.30;9.80;;;6.50;99.90;;;5.42;100.00;100620.19;4174105;28;20025;-76
2023/02/25 05:49:44;;;;;;;16.52;9.02;;;6.50;99.90;;;5.50;100.00;100635.25;4167485;28;20035;-76
2023/02/25 05:51:44;;;;;;;15.30;9.05;;;6.50;99.90;;;5.47;100.00;100635.50;4168681;28;20393;-76
2023/02/25 05:53:46;;;;;;;14.65;9.27;;;6.50;99.90;;;5.39;100.00;100636.16;4169351;28;20037;-76
2023/02/25 05:55:47;;;;;;;16.23;9.32;;;6.50;99.90;;;5.50;100.00;100641.31;4184048;28;20071;-76
2023/02/25 05:57:48;;;;;;;15.82;9.50;;;6.50;99.90;;;5.52;100.00;100641.22;4171874;28;20025;-76
2023/02/25 05:59:49;;;;;;;19.35;9.88;;;6.50;99.90;;;5.51;100.00;100637.75;4168547;28;20045;-76
2023/02/25 06:01:50;;;;;;;19.15;10.40;;;6.50;99.90;;;5.56;100.00;100648.66;4166935;28;20482;-76
2023/02/25 06:03:52;;;;;;;17.65;9.38;;;6.50;99.90;;;5.50;100.00;100651.78;4168647;28;20511;-76
2023/02/25 06:05:52;;;;;;;15.82;10.55;;;6.50;99.90;;;5.56;100.00;100648.66;4168528;28;20029;-75
2023/02/25 06:07:53;;;;;;;17.83;9.93;;;6.50;99.90;;;5.56;100.00;100653.91;4169339;28;20397;-75
2023/02/25 06:09:58;;;;;;;17.15;9.60;;;6.50;99.90;;;5.51;100.00;100648.22;4167066;28;20040;-76
2023/02/25 06:11:59;;;;;;;16.33;9.05;;;6.50;99.90;;;5.59;100.00;100651.03;4170986;28;20021;-76
2023/02/25 06:14:00;;;;;;;14.95;9.55;;;6.50;99.90;;;5.64;100.00;100657.69;4177693;28;20044;-76
2023/02/25 06:16:03;;;;;;;18.27;9.77;;;6.60;99.90;;;5.63;100.00;100653.38;4183421;28;20100;-76
2023/02/25 06:18:05;;;;;;;20.60;11.48;;;6.60;99.90;;;5.63;100.00;100653.38;4179895;28;20033;-76
2023/02/25 06:20:07;;;;;;;22.42;10.25;;;6.60;99.90;;;5.58;100.00;100651.97;4169089;28;20056;-76
2023/02/25 06:22:07;;;;;;;20.67;10.27;;;6.60;99.90;;;5.68;100.00;100651.22;4170348;28;20100;-76
2023/02/25 06:24:09;;;;;;;20.00;10.10;;;6.60;99.90;;;5.62;100.00;100664.81;4171670;28;20075;-76
2023/02/25 06:26:13;;;;;;;16.13;9.52;;;6.60;99.90;;;5.65;100.00;100657.53;4170128;28;20081;-75
2023/02/25 06:28:14;;;;;;;18.93;9.80;;;6.60;99.90;;;5.64;100.00;100666.38;4180800;28;20034;-75
2023/02/25 06:30:15;;;;;;;18.20;9.50;;;6.60;99.90;;;5.69;100.00;100663.34;4169749;28;20056;-76
2023/02/25 06:32:18;;;;;;;16.83;10.15;;;6.60;99.90;;;5.61;100.00;100655.31;4186294;28;20040;-76
2023/02/25 06:34:19;;;;;;;15.00;9.43;;;6.60;99.90;;;5.59;100.00;100660.66;4170015;28;20028;-76
2023/02/25 06:36:20;;;;;;;20.90;10.38;;;6.60;99.90;;;5.65;100.00;100665.38;4186705;28;20075;-76
2023/02/25 06:38:21;;;;;;;16.90;10.38;;;6.50;99.90;;;5.56;100.00;100658.28;4171899;28;20037;-76
2023/02/25 06:40:22;;;;;;;20.85;9.95;;;6.60;99.90;;;5.66;100.00;100661.00;4170136;28;20025;-76
2023/02/25 06:42:23;;;;;;;17.13;9.75;;;6.60;99.90;;;5.64;100.00;100668.16;4169995;28;20080;-75
2023/02/25 06:44:25;;;;;;;18.52;10.57;;;6.50;99.90;;;5.59;100.00;100669.34;4170176;28;20064;-76
2023/02/25 06:46:26;;;;;;;23.80;10.43;;;6.60;99.90;;;5.58;100.00;100672.91;4171006;28;20057;-76
2023/02/25 06:48:27;;;;;;;20.05;9.93;;;6.50;99.90;;;5.47;100.00;100665.09;4171254;28;20021;-76
2023/02/25 06:50:28;;;;;;;18.30;10.68;;;6.60;99.90;;;5.55;100.00;100673.16;4171094;28;20036;-76
2023/02/25 06:52:30;;;;;;;18.75;9.93;;;6.50;99.90;;;5.53;100.00;100669.00;4169959;28;20057;-76
2023/02/25 06:54:31;;;;;;;20.95;11.23;;;6.50;99.90;;;5.57;100.00;100668.66;4177255;28;20065;-76
2023/02/25 06:56:32;;;;;;;15.95;9.98;;;6.50;99.90;;;5.53;100.00;100664.63;4180343;28;20109;-75
2023/02/25 06:58:34;;;;;;;20.38;11.68;;;6.50;99.90;;;5.59;100.00;100678.97;4169641;28;20025;-76
2023/02/25 07:00:36;;;;;;;22.88;10.98;;;6.50;99.90;;;5.49;100.00;100688.53;4169724;28;20057;-76
2023/02/25 07:02:37;;;;;;;21.40;10.75;;;6.50;99.90;;;5.45;100.00;100681.91;4186171;28;20032;-76
2023/02/25 07:04:39;;;;;;;21.17;10.50;;;6.50;99.90;;;5.46;100.00;100680.94;4171000;28;20033;-76
2023/02/25 07:06:40;;;;;;;18.45;10.57;;;6.50;99.90;;;5.44;100.00;100683.66;4175635;28;20032;-76
2023/02/25 07:08:41;;;;;;;15.45;9.93;;;6.50;99.90;;;5.49;100.00;100691.16;4169594;28;20029;-76
2023/02/25 07:10:42;;;;;;;22.42;10.32;;;6.40;99.90;;;5.39;100.00;100693.69;4170896;28;20692;-76
2023/02/25 07:12:43;;;;;;;19.25;10.57;;;6.50;99.90;;;5.37;100.00;100690.38;4169383;28;20041;-75
2023/02/25 07:14:44;;;;;;;20.75;10.93;;;6.40;99.90;;;5.39;100.00;100688.47;4170483;28;20036;-76
2023/02/25 07:16:45;;;;;;;22.80;10.57;;;6.40;99.90;;;5.39;100.00;100698.09;4172970;28;20030;-76
2023/02/25 07:18:46;;;;;;;22.42;10.65;;;6.40;99.90;;;5.42;100.00;100703.91;4170721;28;20104;-76
2023/02/25 07:20:47;;;;;;;15.73;9.60;;;6.40;99.90;;;5.43;100.00;100702.97;4169511;28;20025;-76
2023/02/25 07:22:48;;;;;;;16.30;10.38;;;6.40;99.90;;;5.38;100.00;100692.03;4169289;28;20060;-76
2023/02/25 07:24:49;;;;;;;18.92;10.63;;;6.40;99.90;;;5.52;100.00;100704.84;4169535;28;20473;-76
2023/02/25 07:26:51;;;;;;;19.15;10.32;;;6.40;99.90;;;5.51;100.00;100702.31;4171893;28;20045;-76
2023/02/25 07:28:51;;;;;;;20.17;10.65;;;6.50;99.90;;;5.47;100.00;100712.19;4170838;28;20393;-76
2023/02/25 07:30:52;;;;;;;19.95;9.77;;;6.50;99.90;;;5.49;100.00;100710.31;4184455;28;20025;-76
2023/02/25 07:32:53;;;;;;;24.25;10.50;;;6.50;99.90;;;5.55;100.00;100709.78;4170239;28;20034;-76
2023/02/25 07:34:54;;;;;;;24.23;10.98;;;6.50;99.90;;;5.57;100.00;100720.13;4177282;28;20045;-76
2023/02/25 07:36:55;;;;;;;17.92;10.02;;;6.50;99.90;;;5.64;100.00;100723.09;4174080;28;20515;-76
2023/02/25 07:38:56;;;;;;;19.13;10.07;;;6.50;99.90;;;5.57;100.00;100717.53;4170378;28;20033;-76
2023/02/25 07:41:05;;;;;;;19.42;10.32;;;6.60;99.90;;;5.65;100.00;100725.56;4169205;28;20045;-76
2023/02/25 07:43:07;;;;;;;18.55;10.15;;;6.60;99.90;;;5.64;100.00;100728.31;4175945;28;20039;-75
2023/02/25 07:45:10;;;;;;;24.20;11.43;;;6.60;99.90;;;5.66;100.00;100723.78;4169245;28;20542;-76
2023/02/25 07:47:11;;;;;;;19.08;9.70;;;6.60;99.90;;;5.67;100.00;100728.91;4179126;28;20524;-76
2023/02/25 07:49:12;;;;;;;24.05;10.70;;;6.70;99.90;;;5.73;100.00;100735.44;4169471;28;20029;-76
2023/02/25 07:51:17;;;;;;;18.38;10.45;;;6.70;99.90;;;5.75;100.00;100730.91;4170358;28;20048;-76
2023/02/25 07:53:20;;;;;;;17.73;9.80;;;6.70;99.90;;;5.81;100.00;100740.88;4169041;28;20041;-76
2023/02/25 07:55:21;;;;;;;17.98;9.13;;;6.70;99.90;;;5.74;100.00;100734.47;4183216;28;20024;-76
2023/02/25 07:57:22;;;;;;;16.65;9.10;;;6.70;99.90;;;5.74;100.00;100748.38;4173257;28;20397;-76
2023/02/25 07:59:23;;;;;;;18.38;9.75;;;6.70;99.90;;;5.80;100.00;100739.19;4170285;28;20021;-76
2023/02/25 08:01:32;;;;;;;17.02;9.25;;;6.80;99.90;;;5.82;100.00;100737.31;4169997;28;20033;-76
2023/02/25 08:03:33;;;;;;;17.85;8.85;;;6.80;99.90;;;5.81;100.00;100739.09;4176715;28;20401;-76
2023/02/25 08:05:36;;;;;;;19.88;8.82;;;6.80;99.90;;;5.93;100.00;100745.13;4176736;28;20037;-76
2023/02/25 08:07:37;;;;;;;16.25;8.93;;;6.90;99.90;;;5.89;100.00;100738.47;4175752;28;20026;-76
2023/02/25 08:09:38;;;;;;;16.90;8.98;;;6.90;99.90;;;5.93;100.00;100743.34;4154365;28;20497;-76
2023/02/25 08:11:40;;;;;;;14.98;8.82;;;6.90;99.90;;;6.07;100.00;100750.03;4162122;28;20026;-76
2023/02/25 08:13:40;;;;;;;17.85;9.05;;;7.00;99.90;;;6.10;100.00;100752.41;4177705;28;20494;-76
2023/02/25 08:15:43;;;;;;;13.18;7.93;;;7.00;99.90;;;6.18;100.00;100760.47;4185057;28;20078;-76
2023/02/25 08:17:44;;;;;;;21.10;8.95;;;7.10;99.90;;;6.12;100.00;100750.53;4172912;28;20021;-76
2023/02/25 08:19:45;;;;;;;19.60;8.93;;;7.10;99.90;;;6.10;100.00;100761.09;4169572;28;20025;-76
2023/02/25 08:21:45;;;;;;;13.88;8.07;;;7.10;99.90;;;6.14;100.00;100753.81;4152140;28;20410;-76
2023/02/25 08:23:47;;;;;;;15.98;8.52;;;7.10;99.90;;;6.22;100.00;100751.41;4168798;28;20025;-76
2023/02/25 08:25:55;;;;;;;18.70;8.50;;;7.20;99.90;;;6.31;100.00;100753.25;4151801;28;20082;-76
2023/02/25 08:27:57;;;;;;;14.10;8.30;;;7.30;99.90;;;6.38;100.00;100756.19;4168512;28;20025;-76
2023/02/25 08:29:57;;;;;;;13.77;7.88;;;7.30;99.90;;;6.42;100.00;100753.16;4168020;28;20025;-76
2023/02/25 08:31:58;;;;;;;18.40;7.65;;;7.30;99.90;;;6.37;100.00;100760.59;4184670;28;20029;-76
2023/02/25 08:33:59;;;;;;;12.75;7.25;;;7.40;99.90;;;6.46;100.00;100761.59;4168537;28;20025;-76
2023/02/25 08:36:15;;;;;;;14.90;7.25;;;7.40;99.90;;;6.54;100.00;100773.09;4169594;28;20085;-76
2023/02/25 08:38:16;;;;;;;16.95;7.32;;;7.40;99.90;;;6.59;100.00;100763.06;4177426;28;20040;-76