Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:14;;;;;;;6.80;5.77;;;15.60;99.90;;;;;;5057220;28;20822;-79
2021/09/20 00:02:41;;;;;;;8.80;5.87;;;15.60;99.90;;;;;;5044329;28;20530;-78
2021/09/20 00:05:09;;;;;;;7.53;6.00;;;15.60;99.90;;;;;;5044044;28;20430;-77
2021/09/20 00:07:36;;;;;;;10.27;6.00;;;15.70;99.90;;;;;;5060100;28;20428;-79
2021/09/20 00:10:05;;;;;;;6.90;5.57;;;15.70;99.90;;;;;;5059660;28;20433;-80
2021/09/20 00:12:33;;;;;;;6.93;5.53;;;15.70;99.90;;;;;;5040905;28;20497;-79
2021/09/20 00:15:00;;;;;;;7.30;5.50;;;15.60;99.90;;;;;;5018722;28;20517;-80
2021/09/20 00:17:27;;;;;;;6.80;5.60;;;15.90;99.90;;;;;;5031012;28;20434;-79
2021/09/20 00:19:53;;;;;;;8.30;5.90;;;15.90;99.90;;;;;;5037022;28;20420;-80
2021/09/20 00:22:20;;;;;;;8.30;5.50;;;15.90;99.90;;;;;;5050216;28;20439;-80
2021/09/20 00:24:47;;;;;;;6.63;5.00;;;15.70;99.90;;;;;;5060681;28;20448;-77
2021/09/20 00:27:14;;;;;;;7.77;5.40;;;15.60;99.90;;;;;;5059920;28;20444;-78
2021/09/20 00:29:42;;;;;;;9.77;6.43;;;15.70;99.90;;;;;;5037526;28;20559;-78
2021/09/20 00:32:09;;;;;;;7.07;5.10;;;15.90;99.90;;;;;;5048426;28;20491;-78
2021/09/20 00:34:36;;;;;;;9.10;6.50;;;15.90;99.90;;;;;;5057337;28;20448;-79
2021/09/20 00:37:03;;;;;;;12.13;5.90;;;15.90;99.90;;;;;;5057279;28;20969;-79
2021/09/20 00:39:30;;;;;;;7.70;6.07;;;15.60;99.90;;;;;;5053304;28;20427;-78
2021/09/20 00:41:56;;;;;;;7.07;5.77;;;15.70;99.90;;;;;;5050561;28;20487;-79
2021/09/20 00:44:23;;;;;;;8.30;5.80;;;15.70;99.90;;;;;;5052681;28;20453;-79
2021/09/20 00:46:52;;;;;;;8.67;6.20;;;15.70;99.90;;;;;;5038958;28;20525;-79
2021/09/20 00:49:18;;;;;;;7.80;5.90;;;15.80;99.90;;;;;;5037290;28;20460;-78
2021/09/20 00:51:45;;;;;;;9.83;6.17;;;16.00;99.90;;;;;;5045785;28;20529;-80
2021/09/20 00:54:12;;;;;;;8.53;6.50;;;16.00;99.90;;;;;;5059599;28;20443;-80
2021/09/20 00:56:40;;;;;;;7.90;6.50;;;16.00;99.90;;;;;;5059833;28;20543;-80
2021/09/20 00:59:07;;;;;;;7.13;5.90;;;16.00;99.90;;;;;;5059720;28;20452;-80
2021/09/20 01:01:34;;;;;;;7.87;6.57;;;15.80;99.90;;;;;;5051437;28;20484;-80
2021/09/20 01:04:03;;;;;;;7.10;5.60;;;15.70;99.90;;;;;;5060121;28;20515;-79
2021/09/20 01:06:29;;;;;;;9.67;6.00;;;15.80;99.90;;;;;;5056234;28;20461;-78
2021/09/20 01:08:56;;;;;;;6.63;5.20;;;15.90;99.90;;;;;;5042084;28;20425;-78
2021/09/20 01:11:24;;;;;;;7.23;5.87;;;15.70;99.90;;;;;;5046355;28;20473;-79
2021/09/20 01:13:50;;;;;;;6.60;5.53;;;15.60;99.90;;;;;;5062307;28;20455;-79
2021/09/20 01:16:17;;;;;;;6.87;5.50;;;15.60;99.90;;;;;;5060907;28;20951;-79
2021/09/20 01:18:44;;;;;;;7.63;5.90;;;15.60;99.90;;;;;;5047053;28;20449;-79
2021/09/20 01:21:14;;;;;;;7.10;4.90;;;15.70;99.90;;;;;;5041810;28;21043;-78
2021/09/20 01:23:43;;;;;;;6.93;5.47;;;16.00;99.90;;;;;;5045657;28;20566;-80
2021/09/20 01:26:10;;;;;;;6.63;5.40;;;16.10;99.90;;;;;;5044726;28;20464;-80
2021/09/20 01:28:37;;;;;;;9.43;6.13;;;16.10;99.90;;;;;;5038958;28;20537;-82
2021/09/20 01:31:05;;;;;;;6.60;5.07;;;16.10;99.90;;;;;;5041337;28;20939;-80
2021/09/20 01:33:32;;;;;;;7.93;5.97;;;15.90;99.90;;;;;;5058860;28;20472;-78
2021/09/20 01:35:59;;;;;;;7.97;6.20;;;16.00;99.90;;;;;;5048232;28;20468;-77
2021/09/20 01:38:26;;;;;;;7.43;5.63;;;15.90;99.90;;;;;;5064614;28;21006;-79
2021/09/20 01:40:54;;;;;;;9.43;5.87;;;15.90;99.90;;;;;;5062899;28;20560;-77
2021/09/20 01:43:21;;;;;;;7.70;5.77;;;16.00;99.90;;;;;;5040920;28;20538;-79
2021/09/20 01:45:48;;;;;;;8.40;6.50;;;16.00;99.90;;;;;;5040730;28;20562;-78
2021/09/20 01:48:17;;;;;;;8.07;6.20;;;16.10;99.90;;;;;;5039670;28;20434;-79
2021/09/20 01:50:44;;;;;;;8.33;5.83;;;16.00;99.90;;;;;;5040503;28;20424;-79
2021/09/20 01:53:11;;;;;;;12.40;5.90;;;15.90;99.90;;;;;;5028614;28;20544;-78
2021/09/20 01:55:38;;;;;;;8.57;6.47;;;15.70;99.90;;;;;;5023208;28;20451;-78
2021/09/20 01:58:07;;;;;;;11.13;6.70;;;15.80;99.90;;;;;;5024101;28;20433;-77
2021/09/20 02:00:34;;;;;;;7.33;4.90;;;15.70;99.90;;;;;;5023942;28;20500;-79
2021/09/20 02:03:01;;;;;;;10.33;6.40;;;15.70;99.90;;;;;;5058992;28;20459;-79
2021/09/20 02:05:28;;;;;;;9.37;6.37;;;15.60;99.90;;;;;;5060069;28;20423;-79
2021/09/20 02:07:55;;;;;;;8.80;6.53;;;15.60;99.90;;;;;;5043122;28;20457;-78
2021/09/20 02:10:21;;;;;;;10.27;6.50;;;15.50;99.90;;;;;;5039249;28;20546;-80
2021/09/20 02:12:48;;;;;;;8.67;6.70;;;15.20;99.90;;;;;;5038533;28;20900;-80
2021/09/20 02:15:16;;;;;;;8.53;6.30;;;15.00;99.90;;;;;;5017855;28;20425;-80
2021/09/20 02:17:43;;;;;;;8.97;6.57;;;15.20;99.90;;;;;;5017888;28;20484;-80
2021/09/20 02:20:12;;;;;;;8.87;6.43;;;15.40;99.90;;;;;;5017674;28;20527;-80
2021/09/20 02:22:39;;;;;;;8.00;6.33;;;15.60;99.90;;;;;;5056220;28;20485;-80
2021/09/20 02:25:08;;;;;;;8.20;6.60;;;15.50;99.90;;;;;;5057237;28;20916;-81
2021/09/20 02:27:35;;;;;;;11.00;6.67;;;15.50;99.90;;;;;;5038591;28;20464;-80
2021/09/20 02:30:04;;;;;;;9.60;7.30;;;15.50;99.90;;;;;;5038030;28;20429;-81
2021/09/20 02:32:33;;;;;;;8.77;6.47;;;15.50;99.90;;;;;;5055918;28;20483;-80
2021/09/20 02:34:59;;;;;;;9.50;7.00;;;15.30;99.90;;;;;;5056923;28;20456;-80
2021/09/20 02:37:26;;;;;;;9.30;6.97;;;15.50;99.90;;;;;;5057689;28;20462;-79
2021/09/20 02:39:53;;;;;;;8.97;6.67;;;15.60;99.90;;;;;;5059165;28;20456;-81
2021/09/20 02:42:20;;;;;;;9.10;6.70;;;15.70;99.90;;;;;;5042918;28;20554;-78
2021/09/20 02:44:47;;;;;;;8.27;6.20;;;15.70;99.90;;;;;;5032807;28;20476;-79
2021/09/20 02:47:14;;;;;;;9.00;5.83;;;15.70;99.90;;;;;;5037378;28;20466;-79
2021/09/20 02:49:43;;;;;;;9.97;7.07;;;15.60;99.90;;;;;;5037226;28;20439;-80
2021/09/20 02:52:10;;;;;;;9.70;6.83;;;15.80;99.90;;;;;;5023527;28;20478;-80
2021/09/20 02:54:36;;;;;;;9.97;6.67;;;15.60;99.90;;;;;;5017184;28;20439;-79
2021/09/20 02:57:03;;;;;;;9.20;5.80;;;15.60;99.90;;;;;;5046661;28;21004;-79
2021/09/20 02:59:30;;;;;;;10.10;6.63;;;15.60;99.90;;;;;;5047329;28;20432;-80
2021/09/20 03:01:57;;;;;;;8.50;6.83;;;15.40;99.90;;;;;;5043552;28;20570;-79
2021/09/20 03:04:24;;;;;;;10.93;7.90;;;15.40;99.90;;;;;;5056971;28;20490;-80
2021/09/20 03:06:52;;;;;;;9.23;7.37;;;15.40;99.90;;;;;;5057048;28;20423;-80
2021/09/20 03:09:19;;;;;;;10.90;7.37;;;15.40;99.90;;;;;;5056146;28;20455;-79
2021/09/20 03:11:46;;;;;;;7.83;6.10;;;15.40;99.90;;;;;;5045310;28;20464;-80
2021/09/20 03:14:13;;;;;;;10.30;5.97;;;15.30;99.90;;;;;;5076806;22;20669;-81
2021/09/20 03:16:39;;;;;;;9.13;5.77;;;15.50;99.90;;;;;;5065390;28;20492;-82
2021/09/20 03:19:06;;;;;;;8.77;6.37;;;15.40;99.90;;;;;;5065958;28;20509;-83
2021/09/20 03:21:33;;;;;;;8.93;5.77;;;15.30;99.90;;;;;;5065651;28;20519;-83
2021/09/20 03:24:02;;;;;;;7.90;5.60;;;15.40;99.90;;;;;;5066613;28;20530;-83
2021/09/20 03:26:29;;;;;;;7.90;5.83;;;15.40;99.90;;;;;;5066617;28;20436;-84
2021/09/20 03:28:56;;;;;;;8.70;6.07;;;15.40;99.90;;;;;;5048221;28;20428;-83
2021/09/20 03:31:25;;;;;;;7.20;5.83;;;15.40;99.90;;;;;;5062064;28;20441;-83
2021/09/20 03:33:54;;;;;;;10.10;7.27;;;15.30;99.90;;;;;;5074566;28;20452;-83
2021/09/20 03:36:21;;;;;;;7.17;5.60;;;15.20;99.90;;;;;;5074670;28;20429;-82
2021/09/20 03:38:48;;;;;;;7.83;6.23;;;15.20;99.90;;;;;;5074721;28;20446;-83
2021/09/20 03:41:16;;;;;;;8.37;6.43;;;15.20;99.90;;;;;;5070835;28;20487;-83
2021/09/20 03:43:44;;;;;;;9.13;6.60;;;15.20;99.90;;;;;;5065786;28;20504;-83
2021/09/20 03:46:11;;;;;;;8.93;6.60;;;15.30;99.90;;;;;;5054621;28;20487;-84
2021/09/20 03:48:38;;;;;;;7.27;5.80;;;15.20;99.90;;;;;;5045998;28;20424;-83
2021/09/20 03:51:07;;;;;;;8.27;5.53;;;15.30;99.90;;;;;;5046643;28;20904;-83
2021/09/20 03:53:34;;;;;;;7.60;6.07;;;15.30;99.90;;;;;;5045363;28;20458;-83
2021/09/20 03:56:01;;;;;;;11.00;7.23;;;15.30;99.90;;;;;;5058301;28;20516;-83
2021/09/20 03:58:29;;;;;;;8.03;5.97;;;15.30;99.90;;;;;;5064920;28;20458;-84
2021/09/20 04:00:56;;;;;;;7.53;5.73;;;15.30;99.90;;;;;;5052023;28;20516;-85
2021/09/20 04:03:23;;;;;;;10.37;6.13;;;15.40;99.90;;;;;;5045024;28;20468;-84
2021/09/20 04:05:50;;;;;;;9.13;6.07;;;15.40;99.90;;;;;;5046560;28;20849;-82
2021/09/20 04:08:17;;;;;;;9.40;6.20;;;15.40;99.90;;;;;;5048116;28;20463;-84
2021/09/20 04:10:44;;;;;;;8.00;6.50;;;15.40;99.90;;;;;;5045916;28;20431;-84
2021/09/20 04:13:12;;;;;;;8.27;6.77;;;15.40;99.90;;;;;;5058564;28;20444;-84
2021/09/20 04:15:40;;;;;;;8.80;6.30;;;15.40;99.90;;;;;;5060688;28;20447;-84
2021/09/20 04:18:07;;;;;;;8.77;6.83;;;15.40;99.90;;;;;;5044525;28;20457;-83
2021/09/20 04:20:34;;;;;;;7.37;6.10;;;15.40;99.90;;;;;;5045045;28;20504;-84
2021/09/20 04:23:01;;;;;;;8.00;6.30;;;15.30;99.90;;;;;;5044644;28;20452;-83
2021/09/20 04:25:28;;;;;;;8.87;6.60;;;15.40;99.90;;;;;;5044306;28;20473;-83
2021/09/20 04:27:55;;;;;;;8.07;6.20;;;15.40;99.90;;;;;;5060338;28;20456;-84
2021/09/20 04:30:22;;;;;;;9.10;6.90;;;15.30;99.90;;;;;;5044474;28;20515;-84
2021/09/20 04:32:50;;;;;;;9.93;7.03;;;15.20;99.90;;;;;;5058624;28;20455;-83
2021/09/20 04:35:17;;;;;;;13.20;7.93;;;15.20;99.90;;;;;;5068608;28;20468;-83
2021/09/20 04:37:46;;;;;;;8.27;6.60;;;15.20;99.90;;;;;;5071586;28;20415;-83
2021/09/20 04:40:13;;;;;;;9.17;7.20;;;15.10;99.90;;;;;;5066578;28;20424;-84
2021/09/20 04:42:41;;;;;;;12.30;7.53;;;15.20;99.90;;;;;;5062590;28;20544;-83
2021/09/20 04:45:09;;;;;;;8.27;6.60;;;15.20;99.90;;;;;;5055280;28;20481;-83
2021/09/20 04:47:37;;;;;;;10.57;7.60;;;15.20;99.90;;;;;;5044451;28;20872;-83
2021/09/20 04:50:06;;;;;;;8.60;7.33;;;15.30;99.90;;;;;;5046493;28;20449;-83
2021/09/20 04:52:33;;;;;;;10.73;7.37;;;15.40;99.90;;;;;;5063475;28;20424;-83
2021/09/20 04:55:00;;;;;;;8.90;6.80;;;15.40;99.90;;;;;;5064517;28;20447;-84
2021/09/20 04:57:27;;;;;;;7.80;5.90;;;15.50;99.90;;;;;;5055599;28;20548;-83
2021/09/20 04:59:54;;;;;;;10.33;7.17;;;15.40;99.90;;;;;;5063712;28;20581;-84
2021/09/20 05:02:21;;;;;;;8.87;6.80;;;15.40;99.90;;;;;;5063418;28;20959;-85
2021/09/20 05:04:47;;;;;;;10.80;6.57;;;15.40;99.90;;;;;;5063112;28;20598;-84
2021/09/20 05:07:16;;;;;;;9.63;6.80;;;15.50;99.90;;;;;;5064482;28;20845;-84
2021/09/20 05:09:42;;;;;;;9.30;6.93;;;15.40;99.90;;;;;;5064277;28;20423;-83
2021/09/20 05:12:09;;;;;;;12.23;7.30;;;15.40;99.90;;;;;;5055346;28;20458;-82
2021/09/20 05:14:36;;;;;;;8.90;6.83;;;15.50;99.90;;;;;;5052102;28;20494;-83
2021/09/20 05:17:04;;;;;;;9.53;7.10;;;15.50;99.90;;;;;;5062773;28;20480;-82
2021/09/20 05:19:31;;;;;;;7.97;6.50;;;15.70;99.90;;;;;;5051856;28;20436;-82
2021/09/20 05:21:58;;;;;;;8.37;5.77;;;15.70;99.90;;;;;;5045130;28;20476;-82
2021/09/20 05:24:26;;;;;;;14.37;6.30;;;15.70;99.90;;;;;;5059881;28;20540;-82
2021/09/20 05:26:53;;;;;;;9.27;6.57;;;15.70;99.90;;;;;;5048053;28;20504;-84
2021/09/20 05:29:20;;;;;;;9.80;6.93;;;15.70;99.90;;;;;;5039280;28;20506;-86
2021/09/20 05:31:47;;;;;;;9.00;6.90;;;15.70;99.90;;;;;;5038915;28;20427;-86
2021/09/20 05:34:13;;;;;;;9.03;6.67;;;15.60;99.90;;;;;;5034554;28;20569;-81
2021/09/20 05:36:40;;;;;;;9.37;7.30;;;15.80;99.90;;;;;;5034661;28;20550;-81
2021/09/20 05:39:07;;;;;;;11.00;7.03;;;15.80;99.90;;;;;;5038113;28;20515;-81
2021/09/20 05:41:35;;;;;;;10.30;6.33;;;15.80;99.90;;;;;;5050927;28;20446;-80
2021/09/20 05:44:02;;;;;;;7.97;6.13;;;15.70;99.90;;;;;;5056056;28;20554;-80
2021/09/20 05:46:29;;;;;;;9.20;6.57;;;15.70;99.90;;;;;;5058199;28;20882;-82
2021/09/20 05:48:56;;;;;;;9.67;5.87;;;15.70;99.90;;;;;;5050754;28;20540;-81
2021/09/20 05:51:23;;;;;;;9.53;6.30;;;15.80;99.90;;;;;;5038302;28;20452;-81
2021/09/20 05:53:49;;;;;;;9.13;7.23;;;15.80;99.90;;;;;;5038652;28;20501;-82
2021/09/20 05:56:16;;;;;;;9.00;7.10;;;15.90;99.90;;;;;;5053656;28;20448;-81
2021/09/20 05:58:44;;;;;;;9.87;6.60;;;15.80;99.90;;;;;;5040720;28;20541;-83
2021/09/20 06:01:12;;;;;;;11.87;6.83;;;15.80;99.90;;;;;;5038255;28;20525;-78
2021/09/20 06:03:38;;;;;;;12.00;6.93;;;15.80;99.90;;;;;;5052855;28;20490;-79
2021/09/20 06:06:05;;;;;;;11.83;7.70;;;15.80;99.90;;;;;;5058951;28;20472;-80
2021/09/20 06:08:32;;;;;;;11.53;8.13;;;15.80;99.90;;;;;;5058757;28;20427;-79
2021/09/20 06:10:59;;;;;;;10.17;7.00;;;15.80;99.90;;;;;;5039879;28;20510;-79
2021/09/20 06:13:26;;;;;;;9.50;7.23;;;15.80;99.90;;;;;;5038616;28;20489;-78
2021/09/20 06:15:54;;;;;;;8.27;6.77;;;15.90;99.90;;;;;;5041766;28;20458;-78
2021/09/20 06:18:21;;;;;;;8.47;6.50;;;15.80;99.90;;;;;;5038986;28;20428;-83
2021/09/20 06:20:48;;;;;;;9.40;7.00;;;15.80;99.90;;;;;;5052883;28;20536;-87
2021/09/20 06:23:15;;;;;;;9.97;7.30;;;15.70;99.90;;;;;;5042906;28;20987;-88
2021/09/20 06:25:43;;;;;;;10.13;7.50;;;16.00;99.90;;;;;;5041412;28;20538;-85
2021/09/20 06:28:10;;;;;;;11.67;8.73;;;16.10;99.90;;;;;;5042872;28;20484;-83
2021/09/20 06:30:37;;;;;;;11.90;8.70;;;16.00;99.90;;;;;;5039171;28;20446;-80
2021/09/20 06:33:05;;;;;;;10.13;8.17;;;15.90;99.90;;;;;;5037987;28;20460;-80
2021/09/20 06:35:32;;;;;;;13.10;8.60;;;15.90;99.90;;;;;;5044388;28;20491;-79
2021/09/20 06:37:59;;;;;;;12.10;8.50;;;16.00;99.90;;;;;;5044134;28;20969;-80
2021/09/20 06:40:27;;;;;;;13.13;8.70;;;16.00;99.90;;;;;;5057888;28;20474;-80
2021/09/20 06:42:53;;;;;;;11.67;8.30;;;16.10;99.90;;;;;;5055057;28;20457;-82
2021/09/20 06:45:22;;;;;;;10.60;7.77;;;16.10;99.90;;;;;;5060065;28;20452;-84
2021/09/20 06:47:49;;;;;;;14.37;9.27;;;16.20;99.90;;;;;;5041498;28;20455;-80
2021/09/20 06:50:17;;;;;;;10.50;8.30;;;16.20;99.90;;;;;;5039498;28;20454;-84
2021/09/20 06:52:44;;;;;;;16.13;9.17;;;16.40;99.90;;;;;;5037818;28;20954;-80
2021/09/20 06:55:14;;;;;;;11.30;8.70;;;16.60;99.90;;;;;;5037612;28;20908;-79
2021/09/20 06:57:40;;;;;;;12.17;9.17;;;16.50;99.90;;;;;;5039628;28;20482;-79
2021/09/20 07:00:09;;;;;;;14.20;9.00;;;16.30;99.90;;;;;;5053616;28;20438;-80
2021/09/20 07:02:36;;;;;;;11.03;8.73;;;16.30;99.90;;;;;;5050316;28;20486;-80
2021/09/20 07:05:03;;;;;;;15.57;9.97;;;16.30;99.90;;;;;;5041303;28;20478;-81
2021/09/20 07:07:31;;;;;;;15.27;9.90;;;16.20;99.90;;;;;;5040366;28;20923;-81
2021/09/20 07:09:58;;;;;;;16.53;10.30;;;16.00;99.90;;;;;;5037123;28;20951;-80
2021/09/20 07:12:25;;;;;;;13.10;9.50;;;16.00;99.90;;;;;;5042623;28;20446;-80
2021/09/20 07:14:52;;;;;;;14.30;8.77;;;15.90;99.90;;;;;;5036901;28;20488;-81
2021/09/20 07:17:19;;;;;;;13.57;9.43;;;15.90;99.90;;;;;;5035973;28;20451;-81
2021/09/20 07:19:46;;;;;;;15.17;9.50;;;16.00;99.90;;;;;;5036257;28;20524;-81
2021/09/20 07:22:13;;;;;;;13.07;9.63;;;16.00;99.90;;;;;;5039586;28;20863;-81
2021/09/20 07:24:41;;;;;;;11.90;9.00;;;16.20;99.90;;;;;;5038266;28;20539;-81
2021/09/20 07:27:08;;;;;;;13.87;9.63;;;16.20;99.90;;;;;;5037226;28;20524;-79
2021/09/20 07:29:34;;;;;;;11.73;9.30;;;16.20;99.90;;;;;;5036714;28;20468;-81
2021/09/20 07:32:03;;;;;;;12.73;9.00;;;16.10;99.90;;;;;;5037473;28;20556;-79
2021/09/20 07:34:30;;;;;;;12.83;9.20;;;16.20;99.90;;;;;;5036589;28;20480;-79
2021/09/20 07:36:57;;;;;;;16.00;9.90;;;16.30;99.90;;;;;;5036209;28;20532;-80
2021/09/20 07:39:24;;;;;;;14.37;9.63;;;16.40;99.90;;;;;;5035714;28;20479;-81
2021/09/20 07:41:52;;;;;;;13.33;8.77;;;16.30;99.90;;;;;;5035026;28;20482;-79
2021/09/20 07:44:19;;;;;;;14.93;10.00;;;16.30;99.90;;;;;;5035269;28;20492;-80
2021/09/20 07:46:46;;;;;;;15.17;9.83;;;16.30;99.90;;;;;;5036045;28;20663;-80
2021/09/20 07:49:13;;;;;;;13.17;9.33;;;16.40;99.90;;;;;;5034998;28;20455;-81
2021/09/20 07:51:40;;;;;;;12.50;9.93;;;16.30;99.90;;;;;;5044547;28;20459;-80
2021/09/20 07:54:07;;;;;;;13.57;10.10;;;16.30;99.90;;;;;;5047558;28;20543;-80
2021/09/20 07:56:33;;;;;;;16.43;11.23;;;16.10;99.90;;;;;;5042607;28;20876;-80
2021/09/20 07:59:03;;;;;;;17.23;10.13;;;16.20;99.90;;;;;;5035801;28;20527;-80
2021/09/20 08:01:31;;;;;;;13.07;10.03;;;16.30;99.90;;;;;;5035997;28;20814;-80
2021/09/20 08:03:58;;;;;;;18.73;10.80;;;16.30;99.90;;;;;;5035657;28;20496;-80
2021/09/20 08:06:25;;;;;;;14.80;10.73;;;16.40;99.90;;;;;;5039845;28;20449;-80
2021/09/20 08:08:52;;;;;;;15.30;11.10;;;16.40;99.90;;;;;;5047546;28;20442;-80
2021/09/20 08:11:19;;;;;;;17.93;12.83;;;16.40;99.90;;;;;;5051510;28;20553;-80
2021/09/20 08:13:46;;;;;;;17.00;10.20;;;16.50;99.90;;;;;;5041730;28;20615;-80
2021/09/20 08:16:14;;;;;;;14.30;11.17;;;16.70;99.90;;;;;;5035604;28;20428;-80
2021/09/20 08:18:41;;;;;;;15.80;11.30;;;16.50;99.90;;;;;;5045977;28;20450;-80
2021/09/20 08:21:08;;;;;;;16.00;12.17;;;16.60;99.90;;;;;;5036299;28;20417;-80
2021/09/20 08:23:35;;;;;;;17.37;11.73;;;16.70;99.90;;;;;;5035388;28;21089;-80
2021/09/20 08:26:02;;;;;;;15.53;11.50;;;16.60;99.90;;;;;;5034958;28;20428;-80
2021/09/20 08:28:29;;;;;;;16.67;12.67;;;16.60;99.90;;;;;;5034831;28;20441;-80
2021/09/20 08:30:56;;;;;;;15.40;10.37;;;16.60;99.90;;;;;;5041692;28;21009;-81
2021/09/20 08:33:24;;;;;;;15.87;12.17;;;16.70;99.90;;;;;;5054676;28;20562;-79
2021/09/20 08:35:51;;;;;;;18.00;11.67;;;16.60;99.90;;;;;;5055215;28;20489;-80
2021/09/20 08:38:18;;;;;;;17.30;11.53;;;16.80;99.90;;;;;;5055641;28;20462;-80
2021/09/20 08:40:45;;;;;;;14.10;10.30;;;16.80;99.90;;;;;;5050355;28;20905;-80
2021/09/20 08:43:12;;;;;;;16.57;12.57;;;16.90;99.90;;;;;;5057508;28;20546;-80
2021/09/20 08:45:39;;;;;;;16.43;11.40;;;16.90;99.90;;;;;;5056629;28;20475;-80
2021/09/20 08:48:06;;;;;;;16.53;12.70;;;16.90;99.90;;;;;;5055696;28;20899;-80
2021/09/20 08:50:37;;;;;;;18.07;12.00;;;16.90;99.90;;;;;;5053881;28;20524;-80
2021/09/20 08:53:08;;;;;;;19.33;12.60;;;17.00;99.90;;;;;;5055770;28;20457;-84
2021/09/20 08:55:35;;;;;;;16.30;13.30;;;17.00;99.90;;;;;;5052829;28;21093;-87
2021/09/20 08:58:03;;;;;;;17.13;12.20;;;17.00;99.90;;;;;;5047076;28;20482;-86
2021/09/20 09:00:30;;;;;;;19.93;13.00;;;17.30;99.90;;;;;;5038543;28;20486;-84
2021/09/20 09:02:59;;;;;;;16.10;11.80;;;17.20;99.90;;;;;;5038538;28;20455;-83
2021/09/20 09:05:27;;;;;;;17.73;12.80;;;17.40;99.90;;;;;;5033644;28;20846;-78
2021/09/20 09:07:58;;;;;;;19.03;13.20;;;17.40;99.90;;;;;;5032343;28;20414;-77
2021/09/20 09:10:27;;;;;;;18.50;11.97;;;17.50;99.90;;;;;;5048489;28;20444;-78
2021/09/20 09:12:54;;;;;;;17.20;12.53;;;17.50;99.90;;;;;;5055014;28;20784;-78
2021/09/20 09:15:23;;;;;;;17.27;12.47;;;17.40;99.90;;;;;;5069300;23;20501;-78
2021/09/20 09:17:53;;;;;;;20.80;14.00;;;17.50;99.90;;;;;;5038078;28;20473;-77
2021/09/20 09:20:23;;;;;;;18.93;13.37;;;17.50;99.90;;;;;;5038210;28;20454;-78
2021/09/20 09:22:52;;;;;;;19.70;14.30;;;17.40;99.90;;;;;;5037869;28;20933;-78
2021/09/20 09:25:22;;;;;;;22.50;16.43;;;17.50;99.90;;;;;;5019469;28;20557;-76
2021/09/20 09:27:51;;;;;;;24.73;16.30;;;17.50;99.90;;;;;;5037734;28;20428;-77
2021/09/20 09:30:22;;;;;;;18.03;14.53;;;17.40;99.90;;;;;;5037789;28;20459;-76
2021/09/20 09:33:05;;;;;;;18.10;13.90;;;17.40;99.90;;;;;;5058388;28;20806;-78
2021/09/20 09:35:33;;;;;;;25.10;15.30;;;17.50;99.90;;;;;;5056583;28;20466;-77
2021/09/20 09:38:04;;;;;;;19.60;13.83;;;17.40;99.90;;;;;;5057547;28;20433;-77
2021/09/20 09:40:45;;;;;;;19.90;15.47;;;17.40;99.90;;;;;;5057783;28;20449;-78
2021/09/20 09:43:12;;;;;;;20.10;15.63;;;17.40;99.90;;;;;;5051164;28;20479;-77
2021/09/20 09:45:39;;;;;;;20.87;14.60;;;17.40;99.90;;;;;;5037075;28;20450;-77
2021/09/20 09:48:13;;;;;;;18.20;14.60;;;17.40;99.90;;;;;;5039587;28;20528;-77
2021/09/20 09:50:46;;;;;;;22.33;14.97;;;17.60;99.90;;;;;;5040299;28;20959;-77
2021/09/20 09:53:25;;;;;;;17.90;14.33;;;17.50;99.90;;;;;;5018608;28;20428;-79
2021/09/20 09:55:56;;;;;;;19.07;13.10;;;17.40;99.90;;;;;;5029889;28;20476;-77
2021/09/20 09:58:25;;;;;;;19.13;15.50;;;17.60;99.90;;;;;;5034147;28;20598;-77
2021/09/20 10:00:52;;;;;;;18.13;13.97;;;17.60;99.90;;;;;;5037928;28;20540;-77
2021/09/20 10:03:19;;;;;;;19.43;14.87;;;17.40;99.90;;;;;;5038184;28;20598;-77
2021/09/20 10:05:59;;;;;;;20.20;13.70;;;17.30;99.90;;;;;;5038438;28;20481;-77
2021/09/20 10:08:27;;;;;;;20.80;14.60;;;17.40;99.90;;;;;;5019994;28;20461;-77
2021/09/20 10:10:56;;;;;;;20.80;14.50;;;17.30;99.90;;;;;;5038953;28;20430;-77
2021/09/20 10:13:24;;;;;;;19.77;15.10;;;17.30;99.90;;;;;;5035034;28;20853;-79
2021/09/20 10:15:52;;;;;;;18.70;14.50;;;17.40;99.90;;;;;;5039637;28;20497;-80
2021/09/20 10:18:19;;;;;;;17.67;14.47;;;17.30;99.90;;;;;;5039648;28;20451;-79
2021/09/20 10:20:47;;;;;;;20.30;14.53;;;17.30;99.90;;;;;;5040643;28;20422;-84
2021/09/20 10:23:14;;;;;;;18.60;13.67;;;17.40;99.90;;;;;;5042699;28;20444;-82
2021/09/20 10:25:41;;;;;;;20.40;15.23;;;17.50;99.90;;;;;;5040861;28;20835;-78
2021/09/20 10:28:12;;;;;;;18.67;15.07;;;17.50;99.90;;;;;;5036179;28;20461;-78
2021/09/20 10:30:42;;;;;;;19.10;14.30;;;17.40;99.90;;;;;;5030187;28;20417;-79
2021/09/20 10:33:10;;;;;;;18.00;14.37;;;17.50;99.90;;;;;;5048375;28;20448;-77
2021/09/20 10:35:39;;;;;;;20.83;15.77;;;17.60;99.90;;;;;;5061984;28;20481;-78
2021/09/20 10:38:26;;;;;;;19.90;15.97;;;17.80;99.90;;;;;;5052179;28;20456;-80
2021/09/20 10:41:07;;;;;;;17.33;14.00;;;17.90;99.90;;;;;;5047850;28;20422;-78
2021/09/20 10:43:36;;;;;;;18.47;14.43;;;17.80;99.90;;;;;;5044914;28;20453;-82
2021/09/20 10:46:07;;;;;;;18.20;14.50;;;17.90;99.90;;;;;;5040648;28;21002;-79
2021/09/20 10:48:50;;;;;;;20.37;16.27;;;17.90;99.90;;;;;;5044899;28;20535;-82
2021/09/20 10:51:21;;;;;;;18.73;14.97;;;17.70;99.90;;;;;;5025898;28;20483;-81
2021/09/20 10:53:48;;;;;;;21.30;14.40;;;17.80;99.90;;;;;;5039132;28;20443;-81
2021/09/20 10:56:21;;;;;;;17.50;15.30;;;17.80;99.90;;;;;;5039898;28;20473;-81
2021/09/20 10:59:15;;;;;;;19.10;15.37;;;17.90;99.90;;;;;;5037939;28;20531;-81
2021/09/20 11:01:43;;;;;;;19.80;15.90;;;18.00;99.90;;;;;;5008623;28;20537;-83
2021/09/20 11:04:16;;;;;;;16.90;14.07;;;18.10;99.90;;;;;;5039473;28;20474;-87
2021/09/20 11:06:44;;;;;;;19.33;14.67;;;18.00;99.90;;;;;;5041720;28;20515;-80
2021/09/20 11:09:31;;;;;;;18.80;15.57;;;17.80;99.90;;;;;;5047880;28;20443;-78
2021/09/20 11:12:08;;;;;;;19.30;14.83;;;17.80;99.90;;;;;;5066036;28;20546;-80
2021/09/20 11:14:59;;;;;;;19.83;15.60;;;17.80;99.90;;;;;;5045893;28;20491;-78
2021/09/20 11:17:39;;;;;;;17.87;14.73;;;18.00;99.90;;;;;;5035489;28;20498;-79
2021/09/20 11:20:18;;;;;;;20.13;15.73;;;17.70;99.90;;;;;;5044879;28;20454;-85
2021/09/20 11:22:45;;;;;;;17.20;14.53;;;17.70;99.90;;;;;;5060627;28;20446;-80
2021/09/20 11:25:15;;;;;;;18.87;14.80;;;17.70;99.90;;;;;;5059522;28;20518;-80
2021/09/20 11:27:44;;;;;;;20.60;14.67;;;17.90;99.90;;;;;;5053651;28;20508;-80
2021/09/20 11:30:16;;;;;;;16.30;13.27;;;18.20;99.90;;;;;;5064330;28;20454;-85
2021/09/20 11:32:46;;;;;;;19.37;14.83;;;18.10;99.90;;;;;;5073472;28;20418;-84
2021/09/20 11:35:13;;;;;;;15.17;11.63;;;18.00;99.90;;;;;;5045506;28;20467;-84
2021/09/20 11:37:40;;;;;;;16.87;14.60;;;17.90;99.90;;;;;;5046460;28;20495;-77
2021/09/20 11:40:11;;;;;;;16.50;14.20;;;17.80;99.90;;;;;;5030131;28;20449;-79
2021/09/20 11:42:44;;;;;;;21.53;14.90;;;17.90;99.90;;;;;;5035643;28;20490;-76
2021/09/20 11:45:17;;;;;;;18.80;12.37;;;18.20;99.90;;;;;;5033574;28;20466;-77
2021/09/20 11:47:47;;;;;;;22.37;14.10;;;18.30;99.90;;;;;;5033167;28;20784;-76
2021/09/20 11:50:16;;;;;;;15.20;12.87;;;18.20;99.90;;;;;;5034302;28;20456;-77
2021/09/20 11:52:44;;;;;;;16.03;13.47;;;18.20;99.90;;;;;;5030529;28;20826;-76
2021/09/20 11:55:18;;;;;;;18.23;14.00;;;18.30;99.90;;;;;;5016470;28;20479;-77
2021/09/20 11:57:47;;;;;;;17.63;14.00;;;18.40;99.90;;;;;;5029498;28;20452;-77
2021/09/20 12:00:17;;;;;;;16.60;12.97;;;18.30;99.90;;;;;;5032715;28;20642;-77
2021/09/20 12:02:46;;;;;;;18.27;13.60;;;18.50;99.90;;;;;;5045824;28;20465;-76
2021/09/20 12:05:15;;;;;;;14.97;12.40;;;18.50;99.90;;;;;;5041474;28;20513;-77
2021/09/20 12:07:50;;;;;;;18.60;13.13;;;18.50;99.90;;;;;;5031709;28;20462;-77
2021/09/20 12:10:22;;;;;;;16.90;12.87;;;18.60;99.90;;;;;;5037810;28;20446;-83
2021/09/20 12:12:51;;;;;;;15.30;11.70;;;18.60;99.90;;;;;;5039835;28;20542;-81
2021/09/20 12:15:21;;;;;;;18.57;13.80;;;18.70;99.90;;;;;;5037523;28;20496;-81
2021/09/20 12:17:52;;;;;;;17.50;12.20;;;18.70;99.90;;;;;;5035172;28;20461;-80
2021/09/20 12:20:20;;;;;;;15.47;12.20;;;18.70;99.90;;;;;;5039729;28;20532;-81
2021/09/20 12:22:52;;;;;;;14.90;11.40;;;18.60;99.90;;;;;;5051527;28;20483;-80
2021/09/20 12:25:28;;;;;;;15.57;13.00;;;18.90;99.90;;;;;;5053352;28;20494;-80
2021/09/20 12:27:56;;;;;;;14.30;10.60;;;18.60;99.90;;;;;;5037249;28;20501;-81
2021/09/20 12:30:27;;;;;;;12.67;10.47;;;18.60;99.90;;;;;;5037149;28;20900;-80
2021/09/20 12:33:09;;;;;;;12.40;9.93;;;18.70;99.90;;;;;;5037690;28;20469;-82
2021/09/20 12:35:37;;;;;;;15.73;10.90;;;18.60;99.90;;;;;;5037676;28;20563;-80
2021/09/20 12:38:15;;;;;;;15.60;11.13;;;18.50;99.90;;;;;;5037120;28;20491;-81
2021/09/20 12:40:42;;;;;;;15.63;11.30;;;18.60;99.90;;;;;;5036642;28;20891;-81
2021/09/20 12:43:11;;;;;;;12.90;11.10;;;18.60;99.90;;;;;;5037049;28;20434;-81