Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:38;;;;;;;;;;;-2.90;1.00;;;;;;5024924;28;19914;-73
2023/01/19 00:04:04;;;;;;;;;;;-2.90;1.00;;;;;;5030177;28;19913;-73
2023/01/19 00:06:30;;;;;;;;;;;-2.80;1.00;;;;;;5035071;28;19920;-73
2023/01/19 00:09:06;;;;;;;;;;;-2.80;1.00;;;;;;5016531;28;19910;-73
2023/01/19 00:11:31;;;;;;;;;;;-2.80;1.00;;;;;;5029227;28;19914;-74
2023/01/19 00:13:57;;;;;;;;;;;-2.70;1.00;;;;;;5034494;28;20296;-73
2023/01/19 00:16:23;;;;;;;;;;;-2.70;1.00;;;;;;5034799;28;20327;-73
2023/01/19 00:18:50;;;;;;;;;;;-2.70;1.00;;;;;;5034306;28;19949;-73
2023/01/19 00:21:18;;;;;;;;;;;-2.70;1.00;;;;;;5026958;28;19925;-84
2023/01/19 00:23:47;;;;;;;;;;;-2.80;1.00;;;;;;5017489;28;19909;-84
2023/01/19 00:29:15;;;;;;;;;;;-2.80;1.00;;;;;;5034563;28;20351;-84
2023/01/19 00:31:48;;;;;;;;;;;-2.80;1.00;;;;;;5034644;28;19910;-84
2023/01/19 00:37:16;;;;;;;;;;;-2.70;1.00;;;;;;5014667;28;19917;-73
2023/01/19 00:39:42;;;;;;;;;;;-2.80;1.00;;;;;;5030049;28;19913;-73
2023/01/19 00:44:54;;;;;;;;;;;-2.80;1.00;;;;;;5027863;28;19921;-73
2023/01/19 00:47:20;;;;;;;;;;;-2.70;1.00;;;;;;5014387;28;19914;-73
2023/01/19 00:49:45;;;;;;;;;;;-2.70;1.00;;;;;;5031669;28;19952;-73
2023/01/19 00:52:11;;;;;;;;;;;-2.70;1.00;;;;;;5026316;28;20371;-74
2023/01/19 00:54:37;;;;;;;;;;;-2.70;1.00;;;;;;5032829;28;20360;-73
2023/01/19 00:57:06;;;;;;;;;;;-2.70;1.00;;;;;;5033102;28;19909;-74
2023/01/19 00:59:42;;;;;;;;;;;-2.60;1.00;;;;;;5032878;28;19913;-73
2023/01/19 01:02:07;;;;;;;;;;;-2.60;1.00;;;;;;5031550;28;19913;-73
2023/01/19 01:04:33;;;;;;;;;;;-2.60;1.00;;;;;;5033602;28;20436;-73
2023/01/19 01:06:59;;;;;;;;;;;-2.60;1.00;;;;;;5034027;28;19920;-73
2023/01/19 01:09:24;;;;;;;;;;;-2.50;1.00;;;;;;5033639;28;19909;-73
2023/01/19 01:11:50;;;;;;;;;;;-2.50;1.00;;;;;;5033670;28;19999;-73
2023/01/19 01:14:17;;;;;;;;;;;-2.50;1.00;;;;;;5025664;28;19914;-73
2023/01/19 01:16:42;;;;;;;;;;;-2.50;1.00;;;;;;5028409;28;20418;-74
2023/01/19 01:19:08;;;;;;;;;;;-2.50;1.00;;;;;;5031455;28;19960;-74
2023/01/19 01:21:48;;;;;;;;;;;-2.50;1.00;;;;;;5022919;28;19975;-84
2023/01/19 01:27:18;;;;;;;;;;;-2.50;1.00;;;;;;5022376;28;19920;-84
2023/01/19 01:30:00;;;;;;;;;;;-2.50;1.00;;;;;;5033880;28;19921;-84
2023/01/19 01:32:54;;;;;;;;;;;-2.50;1.00;;;;;;5014420;28;20017;-84
2023/01/19 01:35:48;;;;;;;;;;;-2.60;1.00;;;;;;5027539;28;19910;-76
2023/01/19 01:41:18;;;;;;;;;;;-2.60;1.00;;;;;;5033872;28;20394;-84
2023/01/19 01:44:00;;;;;;;;;;;-2.70;1.00;;;;;;5036385;28;19913;-84
2023/01/19 01:47:00;;;;;;;;;;;-2.70;1.00;;;;;;5038972;28;19913;-84
2023/01/19 01:49:48;;;;;;;;;;;-2.80;1.00;;;;;;5020470;28;19910;-84
2023/01/19 01:52:14;;;;;;;;;;;-2.70;1.00;;;;;;5037950;28;19916;-73
2023/01/19 01:54:41;;;;;;;;;;;-2.70;1.00;;;;;;5036886;28;20036;-73
2023/01/19 01:57:11;;;;;;;;;;;-2.70;1.00;;;;;;5037044;28;20384;-73
2023/01/19 01:59:40;;;;;;;;;;;-2.70;1.00;;;;;;5036934;28;19916;-74
2023/01/19 02:04:57;;;;;;;;;;;-2.70;1.00;;;;;;5036655;28;20323;-73
2023/01/19 02:13:32;;;;;;;;;;;-2.70;1.00;;;;;;5035342;28;19932;-84
2023/01/19 02:16:02;;;;;;;;;;;-2.70;1.00;;;;;;5035266;28;19956;-84
2023/01/19 02:18:48;;;;;;;;;;;-2.60;1.00;;;;;;5037143;28;19917;-84
2023/01/19 02:21:13;;;;;;;;;;;-2.60;1.00;;;;;;5025201;28;19921;-84
2023/01/19 02:23:55;;;;;;;;;;;-2.50;1.00;;;;;;5037257;28;19963;-84
2023/01/19 02:26:42;;;;;;;;;;;-2.50;1.00;;;;;;5037484;28;19913;-84
2023/01/19 02:29:30;;;;;;;;;;;-2.50;1.00;;;;;;5037152;28;19956;-84
2023/01/19 02:32:30;;;;;;;;;;;-2.50;1.00;;;;;;5037230;28;20425;-84
2023/01/19 02:35:24;;;;;;;;;;;-2.40;1.00;;;;;;5011984;28;19914;-84
2023/01/19 02:37:55;;;;;;;;;;;-2.30;1.00;;;;;;5019880;28;19913;-84
2023/01/19 02:40:48;;;;;;;;;;;-2.20;1.00;;;;;;5037281;28;20004;-84
2023/01/19 02:43:18;;;;;;;;;;;-2.10;1.00;;;;;;5019388;28;19913;-84
2023/01/19 02:46:18;;;;;;;;;;;-1.90;1.00;;;;;;5036979;28;19929;-84
2023/01/19 02:48:48;;;;;;;;;;;-1.80;1.00;;;;;;5007474;28;19914;-84
2023/01/19 02:51:22;;;;;;;;;;;-1.70;1.00;;;;;;5037202;28;19916;-84
2023/01/19 02:54:19;;;;;;;;;;;-1.60;1.00;;;;;;5036226;28;19932;-84
2023/01/19 02:57:06;;;;;;;;;;;-1.60;1.00;;;;;;5019162;28;19915;-84
2023/01/19 02:59:42;;;;;;;;;;;-1.50;1.00;;;;;;5034651;28;20280;-84
2023/01/19 03:02:16;;;;;;;;;;;-1.40;1.00;;;;;;5027814;28;19956;-84
2023/01/19 03:04:42;;;;;;;;;;;-1.40;1.00;;;;;;5034528;28;19992;-84
2023/01/19 03:07:42;;;;;;;;;;;-1.40;1.00;;;;;;5009021;28;19952;-84
2023/01/19 03:10:10;;;;;;;;;;;-1.40;1.00;;;;;;5027998;28;19928;-84
2023/01/19 03:13:12;;;;;;;;;;;-1.40;1.00;;;;;;5036189;28;19920;-84
2023/01/19 03:15:54;;;;;;;;;;;-1.30;1.00;;;;;;5019803;28;19963;-84
2023/01/19 03:21:25;;;;;;;;;;;-1.30;1.00;;;;;;5036131;28;20020;-83
2023/01/19 03:23:56;;;;;;;;;;;-1.30;1.00;;;;;;5035879;28;19935;-84
2023/01/19 03:26:26;;;;;;;;;;;-1.30;1.00;;;;;;5029576;28;19923;-84
2023/01/19 03:28:55;;;;;;;;;;;-1.40;1.00;;;;;;5018711;28;20264;-84
2023/01/19 03:31:26;;;;;;;;;;;-1.50;1.00;;;;;;5035113;28;19915;-84
2023/01/19 03:37:06;;;;;;;;;;;-1.50;1.00;;;;;;5034242;28;19916;-84
2023/01/19 03:39:36;;;;;;;;;;;-1.50;1.00;;;;;;5024701;28;19913;-84
2023/01/19 03:45:36;;;;;;;;;;;-1.70;1.00;;;;;;5035549;28;20021;-84
2023/01/19 03:48:19;;;;;;;;;;;-1.80;1.00;;;;;;5028836;28;19933;-84
2023/01/19 03:50:49;;;;;;;;;;;-1.90;1.00;;;;;;4998700;28;19909;-84
2023/01/19 03:53:15;;;;;;;;;;;-1.90;1.00;;;;;;5006722;28;20268;-74
2023/01/19 03:55:45;;;;;;;;;;;-1.90;1.00;;;;;;5017420;28;19988;-74
2023/01/19 03:58:12;;;;;;;;;;;-2.00;1.00;;;;;;5016691;28;19940;-73
2023/01/19 04:00:38;;;;;;;;;;;-1.90;1.00;;;;;;5035015;28;20024;-73
2023/01/19 04:03:05;;;;;;;;;;;-1.90;1.00;;;;;;5034715;28;20008;-75
2023/01/19 04:05:31;;;;;;;;;;;-1.90;1.00;;;;;;5034144;28;19913;-74
2023/01/19 04:10:59;;;;;;;;;;;-1.70;1.00;;;;;;5035352;28;19963;-84
2023/01/19 04:13:30;;;;;;;;;;;-1.60;1.00;;;;;;5034657;28;19913;-84
2023/01/19 04:19:00;;;;;;;;;;;-1.40;9.00;;;;;;5030905;28;20374;-84
2023/01/19 04:21:25;;;;;;;;;;;-1.30;10.40;;;;;;5035086;28;19928;-84
2023/01/19 04:23:54;;;;;;;;;;;-1.20;10.40;;;;;;5033788;28;19913;-84
2023/01/19 04:26:20;;;;;;;;;;;-1.10;11.10;;;;;;5035084;28;19927;-84
2023/01/19 04:28:48;;;;;;;;;;;-1.00;10.20;;;;;;5013060;28;19917;-84
2023/01/19 04:31:24;;;;;;;;;;;-0.90;10.40;;;;;;5023949;28;20319;-84
2023/01/19 04:33:54;;;;;;;;;;;-0.90;8.50;;;;;;5034621;28;19920;-84
2023/01/19 04:36:24;;;;;;;;;;;-0.80;7.60;;;;;;5035197;28;20276;-84
2023/01/19 04:38:54;;;;;;;;;;;-0.70;8.30;;;;;;5033060;28;20040;-74
2023/01/19 04:41:20;;;;;;;;;;;-0.50;5.30;;;;;;5034076;28;19945;-74
2023/01/19 04:43:46;;;;;;;;;;;-0.40;1.30;;;;;;5032463;28;20359;-74
2023/01/19 04:46:13;;;;;;;;;;;-0.40;1.00;;;;;;5034144;28;20387;-73
2023/01/19 04:48:38;;;;;;;;;;;-0.40;1.00;;;;;;5033412;28;19959;-74
2023/01/19 04:51:04;;;;;;;;;;;-0.30;1.00;;;;;;5014547;28;20374;-74
2023/01/19 04:53:30;;;;;;;;;;;-0.30;1.00;;;;;;5032362;28;19917;-73
2023/01/19 04:56:00;;;;;;;;;;;-0.20;1.00;;;;;;5034238;28;19910;-74
2023/01/19 04:58:30;;;;;;;;;;;-0.30;1.00;;;;;;5032428;28;19920;-74
2023/01/19 05:00:55;;;;;;;;;;;-0.20;1.00;;;;;;5033888;28;19968;-74
2023/01/19 05:03:21;;;;;;;;;;;-0.20;1.00;;;;;;5022479;28;20415;-74
2023/01/19 05:05:47;;;;;;;;;;;-0.20;1.00;;;;;;5033502;28;19913;-74
2023/01/19 05:08:12;;;;;;;;;;;0.00;1.00;;;;;;5016207;28;19913;-74
2023/01/19 05:10:38;;;;;;;;;;;0.00;1.00;;;;;;5033997;28;19975;-73
2023/01/19 05:13:04;;;;;;;;;;;0.10;1.00;;;;;;5017523;28;19953;-73
2023/01/19 05:15:30;;;;;;;;;;;0.10;1.00;;;;;;5021741;28;19909;-74
2023/01/19 05:17:56;;;;;;;;;;;0.10;1.00;;;;;;5032887;28;19920;-74
2023/01/19 05:20:23;;;;;;;;;;;0.20;1.00;;;;;;5023228;28;19929;-74
2023/01/19 05:22:52;;;;;;;;;;;0.30;1.00;;;;;;5028567;28;20635;-73
2023/01/19 05:25:18;;;;;;;;;;;0.30;1.00;;;;;;5027256;28;19926;-73
2023/01/19 05:27:48;;;;;;;;;;;0.30;1.00;;;;;;5026595;28;19913;-74
2023/01/19 05:30:14;;;;;;;;;;;0.30;1.00;;;;;;5033287;28;19909;-74
2023/01/19 05:32:42;;;;;;;;;;;0.40;1.00;;;;;;5033731;28;19913;-74
2023/01/19 05:35:08;;;;;;;;;;;0.50;1.00;;;;;;5011778;28;20488;-74
2023/01/19 05:37:34;;;;;;;;;;;0.40;1.00;;;;;;5032657;28;19913;-74
2023/01/19 05:40:00;;;;;;;;;;;0.40;1.00;;;;;;5026908;28;19910;-74
2023/01/19 05:42:26;;;;;;;;;;;0.50;1.00;;;;;;5014422;28;19917;-74
2023/01/19 05:44:54;;;;;;;;;;;0.50;1.00;;;;;;5025324;28;19913;-74
2023/01/19 05:47:24;;;;;;;;;;;0.60;1.00;;;;;;5026679;28;19913;-74
2023/01/19 05:49:54;;;;;;;;;;;0.60;1.00;;;;;;5032509;28;20335;-74
2023/01/19 05:52:24;;;;;;;;;;;0.70;1.00;;;;;;5020536;28;19910;-74
2023/01/19 05:54:50;;;;;;;;;;;0.70;1.00;;;;;;5025777;28;19969;-74
2023/01/19 05:57:16;;;;;;;;;;;0.80;1.00;;;;;;5031354;28;20271;-74
2023/01/19 05:59:42;;;;;;;;;;;0.80;1.00;;;;;;5023277;28;19910;-74
2023/01/19 06:02:08;;;;;;;;;;;0.90;1.00;;;;;;5023721;28;20553;-74
2023/01/19 06:04:33;;;;;;;;;;;1.00;1.00;;;;;;5032959;28;19913;-74
2023/01/19 06:06:59;;;;;;;;;;;0.90;1.00;;;;;;5033130;28;19913;-74
2023/01/19 06:09:25;;;;;;;;;;;1.00;1.00;;;;;;5033499;28;20280;-75
2023/01/19 06:12:00;;;;;;;;;;;1.00;1.00;;;;;;5031821;28;19941;-74
2023/01/19 06:14:26;;;;;;;;;;;1.00;1.00;;;;;;5024938;28;20075;-74
2023/01/19 06:16:51;;;;;;;;;;;1.10;1.00;;;;;;5024463;28;19980;-76
2023/01/19 06:19:17;;;;;;;;;;;1.20;1.00;;;;;;5032601;28;19909;-77
2023/01/19 06:21:50;;;;;;;;;;;1.20;1.00;;;;;;5032958;28;19924;-76
2023/01/19 06:24:18;;;;;;;;;;;1.10;1.00;;;;;;5033898;28;20379;-76
2023/01/19 06:26:44;;;;;;;;;;;1.00;1.00;;;;;;5032656;28;20511;-76
2023/01/19 06:29:18;;;;;;;;;;;1.00;1.00;;;;;;5017537;28;20000;-86
2023/01/19 06:32:00;;;;;;;;;;;1.10;1.00;;;;;;5035952;28;19910;-85
2023/01/19 06:34:54;;;;;;;;;;;1.10;1.00;;;;;;5017213;28;19917;-88
2023/01/19 06:37:26;;;;;;;;;;;1.00;1.00;;;;;;5013042;28;20011;-88
2023/01/19 06:39:54;;;;;;;;;;;1.00;1.00;;;;;;5014900;28;19917;-78
2023/01/19 06:42:24;;;;;;;;;;;1.00;1.00;;;;;;5027894;28;20367;-77
2023/01/19 06:44:50;;;;;;;;;;;1.10;1.00;;;;;;5016403;28;19916;-78
2023/01/19 06:47:18;;;;;;;;;;;1.10;1.00;;;;;;5036533;28;19913;-77
2023/01/19 06:49:48;;;;;;;;;;;1.00;1.00;;;;;;5017083;28;19909;-78
2023/01/19 06:52:19;;;;;;;;;;;1.10;1.00;;;;;;5029728;28;19909;-76
2023/01/19 06:54:48;;;;;;;;;;;1.10;1.00;;;;;;5022736;28;19952;-80
2023/01/19 06:57:14;;;;;;;;;;;1.10;1.00;;;;;;5029719;28;20465;-75
2023/01/19 06:59:48;;;;;;;;;;;1.00;1.00;;;;;;5019687;28;19910;-76
2023/01/19 07:02:21;;;;;;;;;;;1.00;1.00;;;;;;5018898;28;19917;-75
2023/01/19 07:04:48;;;;;;;;;;;0.80;1.00;;;;;;5035719;28;19953;-75
2023/01/19 07:07:24;;;;;;;;;;;0.70;1.00;;;;;;5036482;28;20000;-76
2023/01/19 07:09:50;;;;;;;;;;;0.70;1.00;;;;;;5036445;28;19917;-75
2023/01/19 07:12:16;;;;;;;;;;;0.60;1.00;;;;;;5018598;28;20423;-75
2023/01/19 07:14:41;;;;;;;;;;;0.50;1.00;;;;;;5036271;28;19910;-74
2023/01/19 07:17:07;;;;;;;;;;;0.50;1.00;;;;;;5035932;28;19955;-74
2023/01/19 07:19:34;;;;;;;;;;;0.40;1.00;;;;;;5029982;28;20054;-75
2023/01/19 07:22:06;;;;;;;;;;;0.30;1.00;;;;;;5022946;28;20420;-75
2023/01/19 07:24:36;;;;;;;;;;;0.30;1.00;;;;;;5034537;28;19967;-76
2023/01/19 07:27:02;;;;;;;;;;;0.30;1.00;;;;;;5023453;28;20331;-75
2023/01/19 07:29:30;;;;;;;;;;;0.20;1.00;;;;;;5035507;28;19952;-75
2023/01/19 07:32:00;;;;;;;;;;;0.20;1.00;;;;;;5035642;28;19913;-75
2023/01/19 07:34:30;;;;;;;;;;;0.20;1.00;;;;;;5035521;28;19909;-75
2023/01/19 07:37:06;;;;;;;;;;;0.20;1.00;;;;;;5031618;28;19927;-75
2023/01/19 07:39:36;;;;;;;;;;;0.20;1.00;;;;;;5029311;28;19913;-76
2023/01/19 07:42:02;;;;;;;;;;;0.20;1.00;;;;;;5031867;28;20376;-75
2023/01/19 07:44:30;;;;;;;;;;;0.10;1.00;;;;;;5034896;28;19945;-75
2023/01/19 07:47:00;;;;;;;;;;;0.10;1.00;;;;;;5035413;28;20411;-75
2023/01/19 07:49:48;;;;;;;;;;;0.10;1.00;;;;;;5027546;28;19913;-77
2023/01/19 07:52:13;;;;;;;;;;;0.10;1.00;;;;;;5001437;28;19913;-76
2023/01/19 07:54:39;;;;;;;;;;;0.10;1.00;;;;;;5036465;28;19909;-76
2023/01/19 07:57:05;;;;;;;;;;;0.20;1.00;;;;;;5034853;28;19909;-77
2023/01/19 07:59:31;;;;;;;;;;;0.20;1.00;;;;;;5030575;28;19961;-75
2023/01/19 08:02:12;;;;;;;;;;;0.20;1.00;;;;;;5034871;28;19910;-75
2023/01/19 08:04:38;;;;;;;;;;;0.30;1.00;;;;;;5028330;28;19968;-76
2023/01/19 08:07:24;;;;;;;;;;;0.30;1.00;;;;;;5034866;28;20010;-77
2023/01/19 08:10:12;;;;;;;;;;;0.30;1.00;;;;;;5035448;28;19961;-86
2023/01/19 08:12:48;;;;;;;;;;;0.40;1.00;;;;;;5035520;28;19909;-86
2023/01/19 08:15:22;;;;;;;;;;;0.40;1.00;;;;;;5022693;28;19959;-88
2023/01/19 08:18:18;;;;;;;;;;;0.50;1.00;;;;;;5035265;28;19913;-88
2023/01/19 08:20:48;;;;;;;;;;;0.60;1.00;;;;;;5027250;28;19917;-89
2023/01/19 08:23:14;;;;;;;;;;;0.70;1.00;;;;;;5034768;28;20384;-86
2023/01/19 08:25:45;;;;;;;;;;;0.80;1.00;;;;;;5030996;28;19966;-85
2023/01/19 08:31:30;;;;;;;;;;;0.90;1.00;;;;;;5029441;28;20426;-88
2023/01/19 08:34:00;;;;;;;;;;;1.00;1.00;;;;;;5023246;28;19913;-87
2023/01/19 08:36:42;;;;;;;;;;;1.00;1.00;;;;;;5025226;28;19917;-87
2023/01/19 08:39:18;;;;;;;;;;;1.20;1.00;;;;;;5017479;28;19909;-87
2023/01/19 08:41:49;;;;;;;;;;;1.30;1.00;;;;;;5017781;28;19959;-87
2023/01/19 08:44:30;;;;;;;;;;;1.30;1.00;;;;;;5034737;28;20435;-87
2023/01/19 08:47:18;;;;;;;;;;;1.30;1.00;;;;;;5016257;28;19960;-87
2023/01/19 08:49:48;;;;;;;;;;;1.40;1.00;;;;;;5011213;28;19913;-89
2023/01/19 08:52:18;;;;;;;;;;;1.60;1.00;;;;;;5010972;28;19921;-89
2023/01/19 08:57:51;;;;;;;;;;;1.70;1.00;;;;;;5027916;28;20410;-86
2023/01/19 09:00:18;;;;;;;;;;;1.90;1.00;;;;;;5013549;28;19932;-85
2023/01/19 09:02:48;;;;;;;;;;;1.80;1.00;;;;;;5030939;28;19917;-87
2023/01/19 09:05:18;;;;;;;;;;;1.90;1.00;;;;;;5017086;28;19909;-85
2023/01/19 09:08:12;;;;;;;;;;;2.00;1.00;;;;;;5016816;28;19936;-91
2023/01/19 09:10:38;;;;;;;;;;;2.10;1.00;;;;;;5012637;28;19917;-79
2023/01/19 09:13:06;;;;;;;;;;;2.10;1.00;;;;;;5033716;28;20418;-76
2023/01/19 09:15:34;;;;;;;;;;;2.30;1.00;;;;;;5033784;28;19978;-76
2023/01/19 09:18:00;;;;;;;;;;;2.50;1.00;;;;;;5033095;28;19909;-75
2023/01/19 09:20:27;;;;;;;;;;;2.50;1.00;;;;;;5022337;28;20048;-76
2023/01/19 09:23:07;;;;;;;;;;;2.60;1.00;;;;;;5033032;28;19913;-75
2023/01/19 09:25:32;;;;;;;;;;;2.60;1.00;;;;;;5028198;28;19917;-76
2023/01/19 09:28:01;;;;;;;;;;;2.70;1.00;;;;;;5029973;28;20055;-76
2023/01/19 09:30:43;;;;;;;;;;;2.80;1.00;;;;;;5007853;28;20003;-76
2023/01/19 09:33:10;;;;;;;;;;;3.00;1.00;;;;;;5028061;28;19917;-77
2023/01/19 09:35:37;;;;;;;;;;;3.00;1.00;;;;;;5032427;28;19917;-76
2023/01/19 09:38:07;;;;;;;;;;;3.10;1.00;;;;;;5032084;28;19920;-76
2023/01/19 09:40:44;;;;;;;;;;;3.20;1.00;;;;;;5032952;28;19920;-81
2023/01/19 09:43:30;;;;;;;;;;;3.30;1.00;;;;;;5033773;28;19931;-85
2023/01/19 09:46:04;;;;;;;;;;;3.40;1.00;;;;;;5033671;28;19920;-84
2023/01/19 09:48:48;;;;;;;;;;;3.50;1.00;;;;;;5020066;28;19920;-84
2023/01/19 09:51:20;;;;;;;;;;;3.70;1.00;;;;;;5032266;28;19913;-84
2023/01/19 09:54:12;;;;;;;;;;;3.90;1.00;;;;;;5032181;28;20003;-85
2023/01/19 09:56:43;;;;;;;;;;;4.00;1.00;;;;;;5032939;28;19917;-75
2023/01/19 09:59:16;;;;;;;;;;;3.90;1.00;;;;;;5032810;28;19956;-75
2023/01/19 10:01:51;;;;;;;;;;;3.90;1.00;;;;;;5021546;28;19922;-76
2023/01/19 10:04:32;;;;;;;;;;;3.80;1.00;;;;;;5029596;28;19909;-75
2023/01/19 10:07:11;;;;;;;;;;;3.90;1.00;;;;;;5034023;28;20376;-75
2023/01/19 10:09:55;;;;;;;;;;;3.80;1.00;;;;;;5036918;28;19924;-75
2023/01/19 10:12:34;;;;;;;;;;;4.10;1.00;;;;;;5036882;28;19917;-84
2023/01/19 10:15:20;;;;;;;;;;;4.30;1.00;;;;;;5037420;28;19979;-85
2023/01/19 10:21:03;;;;;;;;;;;4.30;1.00;;;;;;5036375;28;19924;-83
2023/01/19 10:23:29;;;;;;;;;;;4.40;1.00;;;;;;5029629;28;20315;-84
2023/01/19 10:26:04;;;;;;;;;;;4.60;1.00;;;;;;5036995;28;19936;-84
2023/01/19 10:28:30;;;;;;;;;;;4.70;1.00;;;;;;5036514;28;19927;-76
2023/01/19 10:30:56;;;;;;;;;;;4.90;1.00;;;;;;5017960;28;19920;-75
2023/01/19 10:33:22;;;;;;;;;;;4.90;1.00;;;;;;5035236;28;19917;-77
2023/01/19 10:35:47;;;;;;;;;;;4.80;1.00;;;;;;5028326;28;20273;-74
2023/01/19 10:38:20;;;;;;;;;;;4.80;1.00;;;;;;5035440;28;19909;-75
2023/01/19 10:40:53;;;;;;;;;;;4.90;1.00;;;;;;5018039;28;19920;-76
2023/01/19 10:43:34;;;;;;;;;;;4.60;1.00;;;;;;5033700;28;19992;-75
2023/01/19 10:46:03;;;;;;;;;;;4.60;1.00;;;;;;5035880;28;20334;-74
2023/01/19 10:48:35;;;;;;;;;;;4.60;1.00;;;;;;5036105;28;19909;-74
2023/01/19 10:51:07;;;;;;;;;;;4.50;1.00;;;;;;5018046;28;20284;-74
2023/01/19 10:53:32;;;;;;;;;;;4.30;1.00;;;;;;5018291;28;19961;-75
2023/01/19 10:56:12;;;;;;;;;;;4.30;1.00;;;;;;5032106;28;19917;-74
2023/01/19 10:58:48;;;;;;;;;;;4.30;1.00;;;;;;5036322;28;20257;-74
2023/01/19 11:01:15;;;;;;;;;;;4.40;1.00;;;;;;5008340;28;20402;-74
2023/01/19 11:03:41;;;;;;;;;;;4.60;1.00;;;;;;5035340;28;19909;-74
2023/01/19 11:06:14;;;;;;;;;;;4.50;1.00;;;;;;5034682;28;19920;-74
2023/01/19 11:08:40;;;;;;;;;;;4.50;1.00;;;;;;5034694;28;19925;-74
2023/01/19 11:11:11;;;;;;;;;;;4.20;1.00;;;;;;5035334;28;20388;-74
2023/01/19 11:14:15;;;;;;;;;;;4.20;1.00;;;;;;5031294;28;19920;-85
2023/01/19 11:16:45;;;;;;;;;;;3.90;1.00;;;;;;4938493;29;19941;-85
2023/01/19 11:19:19;;;;;;;;;;;3.90;1.00;;;;;;4954523;28;19914;-85
2023/01/19 11:21:45;;;;;;;;;;;3.80;1.00;;;;;;4937330;28;20405;-84
2023/01/19 11:24:22;;;;;;;;;;;3.60;1.00;;;;;;4959380;28;19910;-84
2023/01/19 11:27:02;;;;;;;;;;;3.60;1.00;;;;;;4943048;29;19926;-84
2023/01/19 11:29:37;;;;;;;;;;;3.60;1.00;;;;;;4938598;29;19911;-75
2023/01/19 11:32:19;;;;;;;;;;;3.50;1.00;;;;;;4936278;29;19946;-75
2023/01/19 11:34:48;;;;;;;;;;;3.70;1.00;;;;;;4951799;29;19949;-74
2023/01/19 11:37:20;;;;;;;;;;;3.80;1.00;;;;;;4958354;28;20281;-75
2023/01/19 11:39:49;;;;;;;;;;;3.80;1.00;;;;;;4955207;29;20344;-74
2023/01/19 11:42:19;;;;;;;;;;;3.90;1.00;;;;;;4954025;29;20009;-74
2023/01/19 11:44:47;;;;;;;;;;;4.00;1.00;;;;;;4961023;28;19993;-84
2023/01/19 11:50:38;;;;;;;;;;;4.30;1.00;;;;;;4985178;28;19972;-84
2023/01/19 11:56:21;;;;;;;;;;;4.40;1.00;;;;;;5032489;28;19979;-84
2023/01/19 11:58:47;;;;;;;;;;;4.40;1.00;;;;;;5017795;28;20360;-74
2023/01/19 12:01:16;;;;;;;;;;;4.40;1.00;;;;;;5034683;28;19916;-74
2023/01/19 12:03:45;;;;;;;;;;;4.20;1.00;;;;;;5035068;28;19917;-74
2023/01/19 12:06:15;;;;;;;;;;;4.20;1.00;;;;;;5034911;28;20010;-74
2023/01/19 12:09:00;;;;;;;;;;;4.20;1.00;;;;;;5030230;28;19919;-75
2023/01/19 12:11:33;;;;;;;;;;;4.10;1.00;;;;;;5035015;28;19909;-74
2023/01/19 12:14:01;;;;;;;;;;;4.00;1.00;;;;;;5030332;28;19940;-74
2023/01/19 12:16:31;;;;;;;;;;;3.90;1.00;;;;;;5032123;28;19909;-74
2023/01/19 12:19:03;;;;;;;;;;;3.90;1.00;;;;;;5017135;28;19909;-74
2023/01/19 12:21:28;;;;;;;;;;;3.80;1.00;;;;;;5011442;28;19925;-75
2023/01/19 12:24:00;;;;;;;;;;;3.80;1.00;;;;;;5034481;28;19920;-74
2023/01/19 12:26:32;;;;;;;;;;;3.80;1.00;;;;;;5033254;28;20372;-76
2023/01/19 12:29:18;;;;;;;;;;;3.90;1.00;;;;;;5030078;28;20007;-85
2023/01/19 12:32:09;;;;;;;;;;;4.00;1.00;;;;;;5032682;28;19988;-85
2023/01/19 12:34:48;;;;;;;;;;;4.00;1.00;;;;;;4954748;29;20005;-85
2023/01/19 12:37:44;;;;;;;;;;;4.00;1.00;;;;;;4955012;29;19918;-85
2023/01/19 12:43:18;;;;;;;;;;;3.80;1.00;;;;;;4877798;29;19932;-78
2023/01/19 12:45:46;;;;;;;;;;;3.80;1.00;;;;;;4882288;29;19919;-75
2023/01/19 12:48:26;;;;;;;;;;;3.80;1.00;;;;;;4881448;29;19922;-78
2023/01/19 12:50:54;;;;;;;;;;;3.60;1.00;;;;;;4876708;29;19916;-80
2023/01/19 12:53:25;;;;;;;;;;;3.60;1.00;;;;;;4881139;29;19976;-81
2023/01/19 12:56:04;;;;;;;;;;;3.70;1.00;;;;;;4862667;29;20429;-81
2023/01/19 12:58:32;;;;;;;;;;;3.60;1.00;;;;;;4859797;29;19995;-81
2023/01/19 13:01:20;;;;;;;;;;;3.70;1.00;;;;;;4878199;29;19920;-81
2023/01/19 13:04:18;;;;;;;;;;;3.60;1.00;;;;;;4878071;29;19911;-79
2023/01/19 13:06:47;;;;;;;;;;;3.40;1.00;;;;;;4877850;29;19916;-80
2023/01/19 13:09:36;;;;;;;;;;;3.30;1.00;;;;;;4878248;29;20018;-79
2023/01/19 13:12:20;;;;;;;;;;;3.20;1.00;;;;;;4901152;29;19911;-75
2023/01/19 13:14:49;;;;;;;;;;;3.20;1.00;;;;;;4935577;29;19918;-85
2023/01/19 13:20:18;;;;;;;;;;;3.20;1.00;;;;;;5029102;28;19931;-84
2023/01/19 13:23:00;;;;;;;;;;;3.30;1.00;;;;;;5031796;28;19913;-84
2023/01/19 13:25:28;;;;;;;;;;;3.30;1.00;;;;;;5029163;28;20410;-85
2023/01/19 13:28:24;;;;;;;;;;;3.10;1.00;;;;;;5033773;28;19977;-85
2023/01/19 13:34:12;;;;;;;;;;;3.20;1.00;;;;;;5024549;28;20382;-84
2023/01/19 13:39:43;;;;;;;;;;;3.30;1.00;;;;;;5037691;28;19932;-85
2023/01/19 13:51:49;;;;;;;;;;;3.60;1.00;;;;;;5034978;28;20035;-85
2023/01/19 13:57:26;;;;;;;;;;;3.40;1.00;;;;;;5037560;28;19975;-85
2023/01/19 14:03:10;;;;;;;;;;;3.40;1.00;;;;;;5026269;28;19971;-84
2023/01/19 14:18:06;;;;;;;;;;;3.20;1.00;;;;;;5029979;28;19916;-86
2023/01/19 14:23:42;;;;;;;;;;;3.40;1.00;;;;;;5028285;28;20000;-86
2023/01/19 14:29:17;;;;;;;;;;;3.30;1.00;;;;;;5037546;28;19963;-78
2023/01/19 14:32:03;;;;;;;;;;;3.40;1.00;;;;;;5017577;28;20373;-76
2023/01/19 14:34:38;;;;;;;;;;;3.40;1.00;;;;;;4938392;29;20342;-76
2023/01/19 14:37:24;;;;;;;;;;;3.40;1.00;;;;;;4937572;29;19911;-76
2023/01/19 14:40:03;;;;;;;;;;;3.30;1.00;;;;;;4943540;29;19937;-76
2023/01/19 14:42:28;;;;;;;;;;;3.40;1.00;;;;;;4938114;29;19922;-76
2023/01/19 14:44:55;;;;;;;;;;;3.40;1.00;;;;;;4956903;29;19926;-76
2023/01/19 14:47:26;;;;;;;;;;;3.40;1.00;;;;;;4931533;29;19918;-76
2023/01/19 14:49:53;;;;;;;;;;;3.50;1.00;;;;;;4940116;29;20371;-76
2023/01/19 14:52:27;;;;;;;;;;;3.40;1.00;;;;;;4956515;29;19914;-77
2023/01/19 14:54:56;;;;;;;;;;;3.40;1.00;;;;;;4956055;29;19911;-77
2023/01/19 14:57:32;;;;;;;;;;;3.40;1.00;;;;;;4954111;29;19942;-76
2023/01/19 15:00:25;;;;;;;;;;;3.40;1.00;;;;;;4956627;29;19910;-77
2023/01/19 15:02:54;;;;;;;;;;;3.40;1.00;;;;;;4938118;29;19918;-77
2023/01/19 15:05:33;;;;;;;;;;;3.30;1.00;;;;;;4949354;29;20091;-76
2023/01/19 15:08:14;;;;;;;;;;;3.40;1.00;;;;;;4955698;29;19956;-77
2023/01/19 15:10:40;;;;;;;;;;;3.30;1.00;;;;;;4965786;28;19911;-75
2023/01/19 15:13:20;;;;;;;;;;;3.20;1.00;;;;;;5036126;28;19916;-75
2023/01/19 15:15:49;;;;;;;;;;;3.20;1.00;;;;;;5035966;28;19909;-76
2023/01/19 15:18:20;;;;;;;;;;;3.20;1.00;;;;;;5025495;28;20424;-76
2023/01/19 15:20:48;;;;;;;;;;;3.20;1.00;;;;;;5017805;28;20024;-75
2023/01/19 15:23:18;;;;;;;;;;;3.10;1.00;;;;;;5029462;28;19918;-76
2023/01/19 15:25:58;;;;;;;;;;;3.00;1.00;;;;;;5026188;28;19917;-75
2023/01/19 15:28:42;;;;;;;;;;;2.90;1.00;;;;;;5033094;28;19964;-76
2023/01/19 15:31:12;;;;;;;;;;;2.90;1.00;;;;;;5031171;28;19936;-75
2023/01/19 15:33:37;;;;;;;;;;;2.80;1.00;;;;;;5012448;28;19909;-74
2023/01/19 15:36:04;;;;;;;;;;;2.80;1.00;;;;;;5033619;28;20375;-77
2023/01/19 15:38:30;;;;;;;;;;;2.80;1.00;;;;;;5035225;28;19910;-77
2023/01/19 15:41:00;;;;;;;;;;;2.80;1.00;;;;;;5035690;28;19909;-78
2023/01/19 15:43:30;;;;;;;;;;;2.90;1.00;;;;;;5035504;28;19909;-77
2023/01/19 15:46:00;;;;;;;;;;;2.90;1.00;;;;;;5035952;28;20327;-79
2023/01/19 15:48:25;;;;;;;;;;;2.90;1.00;;;;;;5014758;28;19932;-74
2023/01/19 15:50:51;;;;;;;;;;;2.90;1.00;;;;;;5027956;28;19996;-74
2023/01/19 15:53:17;;;;;;;;;;;2.90;1.00;;;;;;5034601;28;20353;-74
2023/01/19 15:55:44;;;;;;;;;;;2.90;1.00;;;;;;5028327;28;20368;-73
2023/01/19 15:58:12;;;;;;;;;;;2.90;1.00;;;;;;5015148;28;19921;-74
2023/01/19 16:00:42;;;;;;;;;;;2.90;1.00;;;;;;5035157;28;20499;-84
2023/01/19 16:03:12;;;;;;;;;;;2.80;1.00;;;;;;5032516;28;20039;-84
2023/01/19 16:09:00;;;;;;;;;;;2.70;1.00;;;;;;5034960;28;19916;-84
2023/01/19 16:11:33;;;;;;;;;;;2.60;1.00;;;;;;5011803;28;20524;-84
2023/01/19 16:13:59;;;;;;;;;;;2.50;1.00;;;;;;5035418;28;19971;-84
2023/01/19 16:16:44;;;;;;;;;;;2.60;1.00;;;;;;5035894;28;19913;-84
2023/01/19 16:19:16;;;;;;;;;;;2.60;1.00;;;;;;5034154;28;19935;-84
2023/01/19 16:22:00;;;;;;;;;;;2.60;1.00;;;;;;5027378;28;20345;-83
2023/01/19 16:24:26;;;;;;;;;;;2.60;1.00;;;;;;5027326;28;19913;-84
2023/01/19 16:27:02;;;;;;;;;;;2.60;1.00;;;;;;5032952;28;19917;-84
2023/01/19 16:29:42;;;;;;;;;;;2.60;1.00;;;;;;5014115;28;19909;-84
2023/01/19 16:35:42;;;;;;;;;;;2.60;1.00;;;;;;5030460;28;19955;-84
2023/01/19 16:41:24;;;;;;;;;;;2.60;1.00;;;;;;5025875;28;20427;-84
2023/01/19 16:50:00;;;;;;;;;;;2.50;1.00;;;;;;5034529;28;19960;-84
2023/01/19 16:52:42;;;;;;;;;;;2.50;1.00;;;;;;5034956;28;20056;-84
2023/01/19 16:55:24;;;;;;;;;;;2.60;1.00;;;;;;5016800;28;19909;-84
2023/01/19 16:57:54;;;;;;;;;;;2.60;1.00;;;;;;5016835;28;19987;-83
2023/01/19 17:00:24;;;;;;;;;;;2.60;1.00;;;;;;5016896;28;20000;-83
2023/01/19 17:02:54;;;;;;;;;;;2.60;1.00;;;;;;5017160;28;19940;-84
2023/01/19 17:05:24;;;;;;;;;;;2.50;1.00;;;;;;5016783;28;19909;-84
2023/01/19 17:10:54;;;;;;;;;;;2.50;1.00;;;;;;5025427;28;19917;-82