Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:31;;;;;;;6.53;4.15;;;13.20;99.90;;;;;;5092975;28;20512;-66
2022/05/01 00:03:56;;;;;;;6.15;4.40;;;13.10;99.90;;;;;;5074767;28;20040;-66
2022/05/01 00:06:22;;;;;;;10.13;4.38;;;13.10;99.90;;;;;;5093798;28;20028;-65
2022/05/01 00:08:48;;;;;;;5.25;4.40;;;13.00;99.90;;;;;;5096905;28;20039;-65
2022/05/01 00:11:14;;;;;;;5.72;4.25;;;13.00;99.90;;;;;;5096919;28;20103;-65
2022/05/01 00:13:40;;;;;;;7.07;4.15;;;13.00;99.90;;;;;;5096932;28;20556;-66
2022/05/01 00:16:07;;;;;;;7.57;4.15;;;13.00;99.90;;;;;;5096778;28;20031;-66
2022/05/01 00:18:33;;;;;;;4.63;4.13;;;13.00;99.90;;;;;;5096932;28;20060;-65
2022/05/01 00:20:58;;;;;;;11.05;4.47;;;13.00;99.90;;;;;;5096777;28;20487;-65
2022/05/01 00:23:24;;;;;;;6.90;4.45;;;13.00;99.90;;;;;;5096728;28;20095;-65
2022/05/01 00:25:50;;;;;;;6.47;4.55;;;13.00;99.90;;;;;;5096696;28;20031;-65
2022/05/01 00:28:17;;;;;;;7.43;4.03;;;13.00;99.90;;;;;;5096616;28;20400;-65
2022/05/01 00:30:43;;;;;;;7.07;4.90;;;13.00;99.90;;;;;;5096585;28;20107;-66
2022/05/01 00:38:38;;;;;;;8.93;4.18;;;13.00;99.90;;;;;;5096102;28;20047;-66
2022/05/01 00:41:07;;;;;;;8.02;4.63;;;12.90;99.90;;;;;;5078130;28;20028;-66
2022/05/01 00:43:33;;;;;;;7.30;4.07;;;;;;;;;;5096269;28;20023;-66
2022/05/01 00:45:59;;;;;;;7.22;4.18;;;12.90;99.90;;;;;;5078108;28;20056;-66
2022/05/01 00:48:25;;;;;;;6.57;4.38;;;12.80;99.90;;;;;;5077937;28;20746;-66
2022/05/01 00:50:52;;;;;;;7.65;4.53;;;12.80;99.90;;;;;;5096181;28;20032;-66
2022/05/01 00:53:19;;;;;;;9.90;5.07;;;12.70;99.90;;;;;;5095679;28;20052;-66
2022/05/01 00:55:46;;;;;;;8.80;5.10;;;12.70;99.90;;;;;;5095787;28;20028;-66
2022/05/01 00:58:13;;;;;;;7.40;4.63;;;12.70;99.90;;;;;;5077759;28;20036;-66
2022/05/01 01:00:39;;;;;;;6.07;5.13;;;12.70;99.90;;;;;;5096060;28;20107;-66
2022/05/01 01:03:05;;;;;;;5.22;4.28;;;12.60;99.90;;;;;;5095941;28;20111;-66
2022/05/01 01:05:31;;;;;;;9.35;4.60;;;12.50;99.90;;;;;;5095909;28;20073;-66
2022/05/01 01:08:00;;;;;;;8.68;4.53;;;12.50;99.90;;;;;;5095825;28;20150;-66
2022/05/01 01:10:26;;;;;;;8.15;4.38;;;12.50;99.90;;;;;;5095788;28;20059;-66
2022/05/01 01:12:55;;;;;;;8.90;4.03;;;12.50;99.90;;;;;;5077547;28;20058;-66
2022/05/01 01:15:22;;;;;;;4.40;3.95;;;12.50;99.90;;;;;;5095736;28;20031;-66
2022/05/01 01:17:52;;;;;;;4.93;4.00;;;12.40;99.90;;;;;;5094790;28;20020;-66
2022/05/01 01:20:24;;;;;;;5.35;4.80;;;12.40;99.90;;;;;;5077355;28;20032;-66
2022/05/01 01:22:50;;;;;;;;;;;12.50;99.90;;;;;;5095973;28;20024;-66
2022/05/01 01:25:26;;;;;;;10.93;4.95;;;12.40;99.90;;;;;;5095608;28;20372;-66
2022/05/01 01:27:56;;;;;;;8.38;4.90;;;12.40;99.90;;;;;;5095544;28;20024;-66
2022/05/01 01:33:07;;;;;;;11.40;5.88;;;;;;;;;;5095159;28;20039;-66
2022/05/01 01:35:34;;;;;;;10.30;5.55;;;;;;;;;;5095396;28;20465;-65
2022/05/01 01:38:00;;;;;;;7.68;5.30;;;;;;;;;;5076979;28;20370;-66
2022/05/01 01:40:31;;;;;;;6.82;4.88;;;;;;;;;;5095222;28;20024;-66
2022/05/01 01:42:58;;;;;;;10.68;4.93;;;;;;;;;;5095468;28;20461;-66
2022/05/01 01:45:28;;;;;;;8.57;5.38;;;;;;;;;;5095169;28;20036;-66
2022/05/01 01:48:11;;;;;;;7.85;5.20;;;;;;;;;;5095439;28;20020;-66
2022/05/01 01:50:37;;;;;;;6.28;4.63;;;;;;;;;;5094779;28;20411;-65
2022/05/01 01:53:03;;;;;;;11.00;5.53;;;;;;;;;;5094834;28;20366;-67
2022/05/01 01:55:33;;;;;;;9.02;5.85;;;;;;;;;;5095057;28;20364;-65
2022/05/01 01:58:00;;;;;;;5.90;4.43;;;;;;;;;;5094930;28;20024;-65
2022/05/01 02:00:27;;;;;;;9.25;4.80;;;;;;;;;;5094912;28;20024;-65
2022/05/01 02:03:00;;;;;;;5.68;4.15;;;;;;;;;;5094777;28;20019;-65
2022/05/01 02:05:27;;;;;;;6.13;4.65;;;;;;;;;;5076666;28;20357;-65
2022/05/01 02:07:56;;;;;;;10.48;5.25;;;;;;;;;;5094985;28;20550;-65
2022/05/01 02:10:22;;;;;;;11.77;5.25;;;;;;;;;;5076486;28;20553;-65
2022/05/01 02:12:49;;;;;;;7.25;4.40;;;;;;;;;;5094597;28;20103;-65
2022/05/01 02:15:15;;;;;;;7.55;5.07;;;;;;;;;;5094617;28;20126;-65
2022/05/01 02:17:41;;;;;;;7.07;4.30;;;;;;;;;;5094407;28;20103;-65
2022/05/01 02:20:11;;;;;;;5.78;4.30;;;;;;;;;;5094499;28;20027;-65
2022/05/01 02:22:40;;;;;;;4.78;4.00;;;;;;;;;;5094436;28;20440;-65
2022/05/01 02:25:10;;;;;;;7.03;4.05;;;;;;;;;;5094460;28;20032;-65
2022/05/01 02:27:39;;;;;;;10.18;4.10;;;;;;;;;;5094324;28;20020;-65
2022/05/01 02:30:07;;;;;;;4.65;3.30;;;;;;;;;;5094204;28;20491;-65
2022/05/01 02:32:36;;;;;;;5.75;4.18;;;;;;;;;;5094211;28;20081;-65
2022/05/01 02:35:02;;;;;;;5.47;3.90;;;;;;;;;;5094229;28;20111;-65
2022/05/01 02:37:28;;;;;;;4.75;4.25;;;;;;;;;;5075970;28;20022;-64
2022/05/01 02:39:54;;;;;;;5.22;4.20;;;;;;;;;;5094085;28;20036;-63
2022/05/01 02:42:21;;;;;;;6.97;4.40;;;;;;;;;;5075857;28;20072;-64
2022/05/01 02:44:47;;;;;;;6.85;4.50;;;;;;;;;;5093797;28;20106;-64
2022/05/01 02:47:13;;;;;;;6.47;4.40;;;;;;;;;;5093935;28;20103;-65
2022/05/01 02:49:40;;;;;;;4.25;3.65;;;;;;;;;;5093912;28;20032;-66
2022/05/01 02:52:07;;;;;;;4.78;3.90;;;;;;;;;;5093732;28;20269;-66
2022/05/01 02:54:33;;;;;;;6.18;3.65;;;;;;;;;;5093797;28;20024;-66
2022/05/01 02:57:00;;;;;;;5.53;4.15;;;;;;;;;;5094005;28;20099;-66
2022/05/01 02:59:26;;;;;;;5.85;3.58;;;;;;;;;;5093697;28;20040;-67
2022/05/01 03:01:52;;;;;;;7.30;3.90;;;;;;;;;;5093720;28;20080;-67
2022/05/01 03:04:18;;;;;;;7.85;3.20;;;;;;;;;;5093663;28;20364;-66
2022/05/01 03:06:44;;;;;;;3.90;3.10;;;;;;;;;;5093939;28;20020;-66
2022/05/01 03:09:10;;;;;;;8.07;3.60;;;;;;;;;;5093539;28;20020;-66
2022/05/01 03:11:37;;;;;;;6.88;3.90;;;;;;;;;;5093548;28;20512;-66
2022/05/01 03:14:04;;;;;;;6.05;3.53;;;;;;;;;;5093551;28;20024;-65
2022/05/01 03:16:30;;;;;;;6.35;3.83;;;;;;;;;;5093527;28;20012;-66
2022/05/01 03:24:27;;;;;;;3.58;3.15;;;;;;;;;;5093176;28;20057;-66
2022/05/01 03:26:53;;;;;;;6.00;4.03;;;;;;;;;;5093402;28;20024;-66
2022/05/01 03:29:19;;;;;;;7.50;3.80;;;;;;;;;;5093302;28;20441;-67
2022/05/01 03:31:48;;;;;;;8.45;3.75;;;;;;;;;;5074852;28;20020;-65
2022/05/01 03:34:14;;;;;;;6.32;3.80;;;;;;;;;;5093209;28;20144;-67
2022/05/01 03:36:40;;;;;;;8.55;3.83;;;;;;;;;;5093359;28;20024;-65
2022/05/01 03:39:08;;;;;;;5.05;3.38;;;;;;;;;;5074961;28;20038;-64
2022/05/01 03:41:34;;;;;;;5.03;3.47;;;;;;;;;;5092666;28;20020;-65
2022/05/01 03:44:01;;;;;;;3.67;3.30;;;;;;;;;;5093146;28;20020;-65
2022/05/01 03:46:27;;;;;;;5.28;3.50;;;;;;;;;;5093202;28;20058;-65
2022/05/01 03:48:53;;;;;;;5.90;3.70;;;;;;;;;;5074976;28;20036;-65
2022/05/01 03:51:19;;;;;;;3.65;3.20;;;;;;;;;;5093076;28;20524;-65
2022/05/01 03:53:46;;;;;;;7.80;3.25;;;;;;;;;;5092600;28;20063;-65
2022/05/01 03:56:13;;;;;;;12.32;3.42;;;;;;;;;;5093110;28;20016;-65
2022/05/01 03:58:39;;;;;;;5.85;3.17;;;;;;;;;;5092761;28;20113;-65
2022/05/01 04:01:05;;;;;;;4.20;3.22;;;;;;;;;;5092956;28;20024;-66
2022/05/01 04:03:32;;;;;;;4.18;3.20;;;;;;;;;;5091498;28;20069;-65
2022/05/01 04:05:58;;;;;;;4.65;3.35;;;;;;;;;;5091570;28;20336;-64
2022/05/01 04:08:24;;;;;;;5.85;3.63;;;;;;;;;;5092905;28;20036;-65
2022/05/01 04:10:51;;;;;;;4.78;3.40;;;;;;;;;;5092917;28;20077;-65
2022/05/01 04:13:18;;;;;;;6.75;3.53;;;;;;;;;;5074699;28;20484;-65
2022/05/01 04:15:44;;;;;;;5.82;3.13;;;;;;;;;;5092952;28;20021;-65
2022/05/01 04:18:12;;;;;;;6.05;3.08;;;;;;;;;;5074350;28;20038;-66
2022/05/01 04:20:38;;;;;;;6.47;3.60;;;;;;;;;;5092783;28;20023;-65
2022/05/01 04:23:06;;;;;;;9.95;3.92;;;;;;;;;;5092805;28;20461;-65
2022/05/01 04:25:33;;;;;;;7.55;3.42;;;;;;;;;;5092852;28;20028;-66
2022/05/01 04:28:05;;;;;;;6.95;3.40;;;;;;;;;;5092738;28;20020;-65
2022/05/01 04:30:31;;;;;;;5.65;3.55;;;;;;;;;;5092715;28;20024;-65
2022/05/01 04:32:59;;;;;;;6.53;3.03;;;13.30;99.90;;;;;;5092688;28;20040;-65
2022/05/01 04:35:28;;;;;;;15.82;4.07;;;13.30;99.90;;;;;;5074328;28;20028;-65
2022/05/01 04:37:59;;;;;;;6.35;3.20;;;13.40;99.90;;;;;;5092532;28;20027;-65
2022/05/01 04:40:29;;;;;;;6.23;3.30;;;13.40;99.90;;;;;;5092553;28;20020;-65
2022/05/01 04:43:19;;;;;;;8.85;3.42;;;13.40;99.90;;;;;;5074471;28;20253;-65
2022/05/01 04:45:47;;;;;;;6.00;3.42;;;13.40;99.90;;;;;;5074019;28;20101;-66
2022/05/01 04:48:14;;;;;;;7.40;3.10;;;13.50;99.90;;;;;;5092551;28;20028;-66
2022/05/01 04:50:40;;;;;;;9.73;3.20;;;13.50;99.90;;;;;;5092529;28;20149;-66
2022/05/01 04:53:12;;;;;;;8.30;3.67;;;13.50;99.90;;;;;;5092725;28;20472;-66
2022/05/01 04:55:42;;;;;;;4.68;2.97;;;13.60;99.90;;;;;;5096199;28;20027;-66
2022/05/01 04:58:09;;;;;;;3.90;2.97;;;13.60;99.90;;;;;;5095677;28;20392;-66
2022/05/01 05:00:35;;;;;;;2.90;2.70;;;13.60;99.90;;;;;;5096022;28;20024;-66
2022/05/01 05:03:03;;;;;;;4.03;2.58;;;13.70;99.90;;;;;;5096042;28;20024;-66
2022/05/01 05:05:31;;;;;;;4.13;2.85;;;13.70;99.90;;;;;;5095751;28;20039;-66
2022/05/01 05:09:53;;;;;;;4.50;3.00;;;13.70;99.90;;;;;;5095933;28;20028;-65
2022/05/01 05:10:47;;;;;;;7.18;3.47;;;13.70;99.90;;;;;;5095437;28;20468;-66
2022/05/01 05:13:22;;;;;;;6.45;3.55;;;13.80;99.90;;;;;;5095773;28;20480;-66
2022/05/01 05:15:49;;;;;;;6.07;3.70;;;13.80;99.90;;;;;;5095789;28;20085;-66
2022/05/01 05:18:15;;;;;;;4.28;3.72;;;13.80;99.90;;;;;;5095845;28;20032;-66
2022/05/01 05:20:42;;;;;;;3.38;3.08;;;13.80;99.90;;;;;;5095969;28;20054;-64
2022/05/01 05:23:08;;;;;;;5.88;2.80;;;13.80;99.90;;;;;;5094281;28;20361;-65
2022/05/01 05:25:33;;;;;;;5.53;3.28;;;13.80;99.90;;;;;;5094439;28;20081;-65
2022/05/01 05:27:59;;;;;;;4.85;3.10;;;13.80;99.90;;;;;;5077380;28;20024;-65
2022/05/01 05:30:25;;;;;;;5.78;3.53;;;13.80;99.90;;;;;;5095438;28;20032;-65
2022/05/01 05:32:51;;;;;;;5.45;3.78;;;13.80;99.90;;;;;;5077284;28;20028;-66
2022/05/01 05:35:17;;;;;;;6.43;3.30;;;13.80;99.90;;;;;;5095085;28;20113;-66
2022/05/01 05:37:42;;;;;;;8.10;3.35;;;13.80;99.90;;;;;;5077207;28;20027;-67
2022/05/01 05:40:09;;;;;;;5.93;3.22;;;13.80;99.90;;;;;;5095177;28;20115;-66
2022/05/01 05:42:35;;;;;;;5.53;2.60;;;13.90;99.90;;;;;;5094948;28;20384;-67
2022/05/01 05:45:01;;;;;;;6.00;3.45;;;13.90;99.90;;;;;;5094932;28;20020;-67
2022/05/01 05:47:27;;;;;;;4.78;3.53;;;14.00;99.90;;;;;;5095139;28;20035;-67
2022/05/01 05:49:53;;;;;;;4.75;3.60;;;14.00;99.90;;;;;;5095010;28;20028;-66
2022/05/01 05:52:18;;;;;;;5.78;3.83;;;14.10;99.90;;;;;;5095082;28;20072;-66
2022/05/01 05:54:44;;;;;;;7.80;3.80;;;14.20;99.90;;;;;;5094696;28;20035;-66
2022/05/01 05:57:10;;;;;;;7.75;4.10;;;14.20;99.90;;;;;;5094987;28;20020;-66
2022/05/01 05:59:37;;;;;;;8.52;4.90;;;14.30;99.90;;;;;;5094784;28;20036;-65
2022/05/01 06:02:03;;;;;;;6.10;5.05;;;14.30;99.90;;;;;;5094793;28;20541;-66
2022/05/01 06:04:29;;;;;;;7.68;4.22;;;14.40;99.90;;;;;;5076200;28;20064;-66
2022/05/01 06:06:55;;;;;;;10.93;4.30;;;14.40;99.90;;;;;;5094850;28;20024;-68
2022/05/01 06:09:21;;;;;;;8.70;4.85;;;14.40;99.90;;;;;;5094944;28;20032;-67
2022/05/01 06:11:47;;;;;;;6.70;4.18;;;14.40;99.90;;;;;;5094641;28;20111;-67
2022/05/01 06:14:12;;;;;;;5.18;4.00;;;14.50;99.90;;;;;;5094352;28;20059;-68
2022/05/01 06:16:38;;;;;;;6.85;3.97;;;14.50;99.90;;;;;;5094587;28;20030;-68
2022/05/01 06:19:05;;;;;;;4.10;3.65;;;14.60;99.90;;;;;;5075990;28;20484;-68
2022/05/01 06:21:31;;;;;;;4.15;3.72;;;14.60;99.90;;;;;;5094463;28;20024;-65
2022/05/01 06:23:57;;;;;;;4.75;3.33;;;14.70;99.90;;;;;;5076269;28;20024;-65
2022/05/01 06:26:23;;;;;;;5.63;3.58;;;14.80;99.90;;;;;;5076257;28;20474;-65
2022/05/01 06:28:49;;;;;;;4.28;3.67;;;14.90;99.90;;;;;;5094297;28;20046;-65
2022/05/01 06:31:16;;;;;;;5.95;3.33;;;15.00;99.90;;;;;;5076075;28;20113;-64
2022/05/01 06:33:44;;;;;;;7.85;3.67;;;15.00;99.90;;;;;;5094223;28;20020;-65
2022/05/01 06:36:10;;;;;;;7.55;4.60;;;15.10;99.90;;;;;;5094221;28;20084;-65
2022/05/01 06:38:36;;;;;;;5.53;3.53;;;15.10;99.90;;;;;;5094139;28;20028;-66
2022/05/01 06:41:05;;;;;;;5.25;3.67;;;15.20;99.90;;;;;;5094080;28;20024;-66
2022/05/01 06:43:31;;;;;;;7.93;3.50;;;15.20;99.90;;;;;;5075808;28;20081;-65
2022/05/01 06:45:58;;;;;;;7.22;3.20;;;15.30;99.90;;;;;;5093982;28;20115;-64
2022/05/01 06:48:24;;;;;;;4.13;3.47;;;15.40;99.90;;;;;;5094034;28;20027;-64
2022/05/01 06:50:50;;;;;;;6.57;3.78;;;15.50;99.90;;;;;;5093925;28;20028;-65
2022/05/01 06:53:16;;;;;;;3.72;3.30;;;15.60;99.90;;;;;;5093428;28;20087;-66
2022/05/01 06:55:42;;;;;;;4.03;3.28;;;15.70;99.90;;;;;;5093848;28;20060;-65
2022/05/01 06:58:09;;;;;;;3.63;2.90;;;15.90;99.90;;;;;;5093803;28;20093;-65
2022/05/01 07:00:35;;;;;;;4.88;2.90;;;16.10;99.90;;;;;;5093718;28;20098;-64
2022/05/01 07:03:01;;;;;;;4.05;3.38;;;16.20;99.90;;;;;;5093710;28;20028;-64
2022/05/01 07:05:27;;;;;;;7.65;3.50;;;16.40;99.90;;;;;;5088500;28;20085;-66
2022/05/01 07:07:54;;;;;;;6.55;3.35;;;16.50;99.90;;;;;;5093501;28;20035;-65
2022/05/01 07:10:21;;;;;;;4.28;3.13;;;16.70;99.90;;;;;;5093508;28;20024;-65
2022/05/01 07:12:48;;;;;;;4.22;2.92;;;16.80;99.90;;;;;;5093442;28;20101;-66
2022/05/01 07:15:14;;;;;;;8.25;3.10;;;16.90;99.90;;;;;;5075169;28;20059;-65
2022/05/01 07:17:41;;;;;;;7.35;3.47;;;17.00;99.90;;;;;;5092638;28;20028;-65
2022/05/01 07:20:08;;;;;;;7.72;3.15;;;17.00;99.90;;;;;;5075089;28;20032;-64
2022/05/01 07:22:34;;;;;;;6.68;3.05;;;17.00;99.90;;;;;;5093368;28;20028;-64
2022/05/01 07:25:00;;;;;;;7.47;3.10;;;17.00;99.90;;;;;;5075140;28;20073;-64
2022/05/01 07:27:26;;;;;;;5.88;3.47;;;17.00;99.90;;;;;;5092847;28;20417;-66
2022/05/01 07:29:52;;;;;;;13.55;4.10;;;17.00;99.90;;;;;;5074847;28;20035;-66
2022/05/01 07:32:18;;;;;;;4.53;3.60;;;17.00;99.90;;;;;;5093116;28;20154;-66
2022/05/01 07:34:43;;;;;;;9.88;4.40;;;17.00;99.90;;;;;;5093548;28;20134;-68
2022/05/01 07:37:09;;;;;;;6.18;4.20;;;17.10;99.90;;;;;;5093262;28;20487;-67
2022/05/01 07:39:35;;;;;;;10.30;3.95;;;17.10;99.90;;;;;;5093050;28;20477;-66
2022/05/01 07:42:01;;;;;;;6.65;3.40;;;17.10;99.90;;;;;;5074828;28;20031;-66
2022/05/01 07:44:27;;;;;;;6.97;4.35;;;17.30;99.90;;;;;;5093102;28;20035;-65
2022/05/01 07:46:52;;;;;;;5.30;3.63;;;17.40;99.90;;;;;;5093095;28;20024;-65
2022/05/01 07:49:19;;;;;;;8.18;4.40;;;17.60;99.90;;;;;;5093065;28;20097;-64
2022/05/01 07:51:45;;;;;;;9.07;4.40;;;17.70;99.90;;;;;;5092666;28;20032;-64
2022/05/01 07:54:11;;;;;;;10.43;4.05;;;18.00;99.90;;;;;;5093022;28;20035;-64
2022/05/01 07:56:38;;;;;;;10.10;3.40;;;18.10;99.90;;;;;;5092954;28;20111;-64
2022/05/01 07:59:04;;;;;;;7.45;3.22;;;18.20;99.90;;;;;;5093064;28;20086;-64
2022/05/01 08:01:30;;;;;;;4.60;3.22;;;18.40;99.90;;;;;;5085912;28;20020;-64
2022/05/01 08:06:40;;;;;;;4.15;2.45;;;18.60;99.90;;;;;;5072492;28;20036;-66
2022/05/01 08:09:06;;;;;;;3.40;2.28;;;18.60;99.90;;;;;;5072737;28;20465;-70
2022/05/01 08:11:32;;;;;;;6.72;3.33;;;18.60;99.90;;;;;;5072671;28;20032;-67
2022/05/01 08:13:58;;;;;;;10.73;2.78;;;18.50;99.90;;;;;;5072585;28;20033;-69
2022/05/01 08:16:23;;;;;;;8.98;4.03;;;18.50;99.90;;;;;;5072601;28;20028;-68
2022/05/01 08:21:35;;;;;;;6.03;4.10;;;18.40;99.90;;;;;;5072417;28;20036;-68
2022/05/01 08:24:05;;;;;;;9.98;3.88;;;18.40;99.90;;;;;;5072448;28;20047;-68
2022/05/01 08:26:33;;;;;;;10.10;3.60;;;18.30;99.90;;;;;;5072432;28;20457;-66
2022/05/01 08:28:59;;;;;;;6.30;3.17;;;18.40;99.90;;;;;;5075684;28;20079;-65
2022/05/01 08:31:25;;;;;;;5.90;2.97;;;18.50;99.80;;;;;;5075777;28;20028;-68
2022/05/01 08:33:51;;;;;;;4.72;2.85;;;18.60;99.70;;;;;;5075018;28;20088;-67
2022/05/01 08:36:17;;;;;;;4.18;2.80;;;18.90;99.90;;;;;;5096476;28;20028;-68
2022/05/01 08:38:44;;;;;;;7.32;3.15;;;19.10;99.90;;;;;;5078032;28;20039;-67
2022/05/01 08:41:10;;;;;;;7.15;3.10;;;19.30;99.90;;;;;;5096299;28;20028;-67
2022/05/01 08:43:37;;;;;;;6.68;3.33;;;19.60;99.90;;;;;;5096268;28;20028;-67
2022/05/01 08:46:23;;;;;;;6.53;3.30;;;19.60;99.90;;;;;;5077997;28;20105;-66
2022/05/01 08:49:03;;;;;;;11.48;3.92;;;20.40;99.90;;;;;;5096177;28;20036;-67
2022/05/01 08:51:32;;;;;;;8.73;3.33;;;20.70;99.90;;;;;;5096212;28;20024;-66
2022/05/01 08:54:01;;;;;;;8.43;4.22;;;21.00;99.90;;;;;;5096023;28;20055;-66
2022/05/01 08:56:27;;;;;;;8.38;3.72;;;21.50;91.70;;;;;;5096002;28;20028;-68
2022/05/01 08:58:53;;;;;;;7.60;2.90;;;21.70;93.60;;;;;;5095924;28;20487;-69
2022/05/01 09:01:20;;;;;;;2.63;2.15;;;21.90;94.10;;;;;;5095940;28;20039;-68
2022/05/01 09:03:47;;;;;;;6.32;3.10;;;21.90;90.40;;;;;;5095822;28;20028;-69
2022/05/01 09:06:13;;;;;;;5.82;2.08;;;21.80;91.60;;;;;;5077657;28;20031;-69
2022/05/01 09:08:42;;;;;;;7.43;3.17;;;21.40;88.80;;;;;;5095843;28;20035;-69
2022/05/01 09:13:52;;;;;;;10.60;3.30;;;21.20;90.60;;;;;;5095326;28;20396;-69
2022/05/01 09:16:18;;;;;;;7.07;3.47;;;21.30;89.70;;;;;;5095675;28;20032;-69
2022/05/01 09:18:45;;;;;;;2.92;2.20;;;21.60;90.30;;;;;;5095818;28;20035;-69
2022/05/01 09:21:12;;;;;;;6.95;3.35;;;21.70;89.50;;;;;;5095552;28;20028;-69
2022/05/01 09:23:43;;;;;;;8.52;2.97;;;21.90;88.70;;;;;;5077013;28;20024;-67
2022/05/01 09:26:17;;;;;;;4.13;2.83;;;22.10;89.60;;;;;;5095564;28;20123;-69
2022/05/01 09:28:51;;;;;;;10.68;3.10;;;22.30;89.60;;;;;;5095492;28;20028;-68
2022/05/01 09:31:46;;;;;;;4.60;2.72;;;22.40;88.80;;;;;;5095006;28;20077;-69
2022/05/01 09:34:30;;;;;;;11.25;3.60;;;22.30;88.20;;;;;;5095282;28;20077;-66
2022/05/01 09:37:17;;;;;;;6.03;3.40;;;22.40;85.10;;;;;;5075849;28;20024;-66
2022/05/01 09:39:49;;;;;;;4.15;2.67;;;22.50;86.10;;;;;;5094276;28;20043;-66
2022/05/01 09:42:17;;;;;;;4.00;2.90;;;22.60;85.90;;;;;;5095307;28;20028;-69
2022/05/01 09:44:43;;;;;;;6.35;3.05;;;22.70;85.10;;;;;;5076598;28;20032;-70
2022/05/01 09:47:09;;;;;;;2.60;2.40;;;22.80;83.60;;;;;;5094934;28;20464;-69
2022/05/01 09:49:49;;;;;;;2.90;2.30;;;23.10;86.20;;;;;;5094757;28;20038;-68
2022/05/01 09:52:15;;;;;;;5.30;3.60;;;22.90;83.30;;;;;;5094523;28;20052;-70
2022/05/01 09:54:59;;;;;;;4.85;2.60;;;23.10;84.00;;;;;;5095034;28;20020;-68
2022/05/01 09:57:25;;;;;;;9.60;3.50;;;23.30;81.50;;;;;;5095205;28;20024;-68
2022/05/01 09:59:51;;;;;;;6.80;3.70;;;23.40;80.30;;;;;;5094787;28;20040;-67
2022/05/01 10:02:28;;;;;;;6.68;3.80;;;23.70;81.20;;;;;;5094752;28;20031;-68
2022/05/01 10:04:56;;;;;;;10.85;4.65;;;23.90;83.20;;;;;;5094823;28;20115;-69
2022/05/01 10:07:24;;;;;;;9.18;3.10;;;24.20;81.40;;;;;;5076669;28;20415;-68
2022/05/01 10:09:51;;;;;;;3.97;2.92;;;24.30;82.30;;;;;;5094518;28;20529;-69
2022/05/01 10:12:18;;;;;;;3.42;2.97;;;24.60;78.60;;;;;;5093747;28;20028;-67
2022/05/01 10:14:44;;;;;;;5.90;2.80;;;24.50;78.20;;;;;;5094636;28;20032;-67
2022/05/01 10:17:10;;;;;;;6.28;2.72;;;24.70;77.00;;;;;;5094839;28;20381;-68
2022/05/01 10:19:36;;;;;;;4.95;2.42;;;24.40;76.30;;;;;;5076870;28;20069;-66
2022/05/01 10:22:03;;;;;;;5.63;3.03;;;24.20;76.90;;;;;;5073497;28;20025;-67
2022/05/01 10:24:29;;;;;;;3.95;2.90;;;24.30;77.30;;;;;;5074070;28;20025;-67
2022/05/01 10:26:57;;;;;;;4.90;2.22;;;;;;;;;;5074077;28;20111;-67
2022/05/01 10:32:42;;;;;;;2.78;2.30;;;;;;;;;;5071548;28;20534;-66
2022/05/01 10:35:18;;;;;;;4.43;3.13;;;25.30;75.40;;;;;;5073690;28;20025;-69
2022/05/01 10:38:03;;;;;;;3.35;3.00;;;25.30;74.30;;;;;;5073414;28;20025;-69
2022/05/01 10:40:39;;;;;;;4.25;3.20;;;25.10;73.90;;;;;;5073307;28;20033;-67
2022/05/01 10:43:26;;;;;;;5.28;2.95;;;24.70;74.00;;;;;;5074095;28;20025;-67
2022/05/01 10:45:53;;;;;;;5.82;2.53;;;24.70;75.10;;;;;;5073712;28;20180;-70
2022/05/01 10:48:34;;;;;;;5.53;2.90;;;24.50;73.90;;;;;;5073187;28;20031;-66
2022/05/01 10:51:29;;;;;;;5.25;3.20;;;24.40;75.20;;;;;;5071692;28;20025;-68
2022/05/01 10:54:11;;;;;;;3.33;2.50;;;24.80;76.10;;;;;;5071332;28;20074;-68
2022/05/01 10:56:41;;;;;;;5.32;2.50;;;25.10;74.60;;;;;;5071944;28;20082;-67
2022/05/01 10:59:29;;;;;;;20.48;4.05;;;26.50;73.60;;;;;;5071925;28;20405;-68
2022/05/01 11:01:56;;;;;;;6.18;3.00;;;26.60;74.00;;;;;;5076802;28;20481;-70
2022/05/01 11:04:22;;;;;;;4.03;2.78;;;26.00;72.60;;;;;;5082678;28;20039;-69
2022/05/01 11:06:52;;;;;;;4.63;2.33;;;25.40;72.90;;;;;;5083776;28;20365;-68
2022/05/01 11:09:22;;;;;;;18.20;3.88;;;25.10;75.60;;;;;;5073622;28;20042;-69
2022/05/01 11:11:56;;;;;;;5.05;2.85;;;24.80;75.20;;;;;;5075356;28;20111;-68
2022/05/01 11:14:49;;;;;;;4.75;2.70;;;24.60;77.00;;;;;;5093435;28;20031;-68
2022/05/01 11:17:15;;;;;;;5.43;2.38;;;24.50;77.20;;;;;;5075144;28;20446;-68
2022/05/01 11:19:51;;;;;;;4.00;2.83;;;24.40;76.20;;;;;;5092812;28;20392;-68
2022/05/01 11:22:27;;;;;;;13.52;3.50;;;24.50;76.80;;;;;;5075041;28;20118;-68
2022/05/01 11:24:53;;;;;;;5.93;2.92;;;24.50;75.60;;;;;;5075168;28;20123;-69
2022/05/01 11:27:21;;;;;;;6.10;3.00;;;24.50;75.90;;;;;;5093394;28;20051;-68
2022/05/01 11:30:07;;;;;;;4.72;3.60;;;24.60;74.60;;;;;;5074857;28;20500;-68
2022/05/01 11:32:47;;;;;;;4.78;3.35;;;24.80;75.80;;;;;;5075278;28;20066;-69
2022/05/01 11:35:14;;;;;;;4.63;2.90;;;25.10;73.60;;;;;;5092718;28;20639;-68
2022/05/01 11:38:07;;;;;;;4.55;3.20;;;26.90;72.90;;;;;;5091691;28;20052;-68
2022/05/01 11:40:34;;;;;;;10.30;3.42;;;27.80;70.00;;;;;;5072182;28;20043;-67
2022/05/01 11:43:20;;;;;;;7.50;2.95;;;31.50;62.90;;;;;;5071917;28;20034;-67
2022/05/01 11:45:46;;;;;;;4.57;2.60;;;31.80;63.00;;;;;;5071896;28;20473;-67
2022/05/01 11:48:14;;;;;;;4.32;2.90;;;32.80;59.50;;;;;;5072503;28;20458;-68
2022/05/01 11:50:42;;;;;;;7.25;3.00;;;33.30;57.20;;;;;;5072660;28;20024;-68
2022/05/01 11:53:31;;;;;;;5.03;2.80;;;33.80;56.00;;;;;;5072317;28;20044;-68
2022/05/01 12:04:34;;;;;;;4.38;2.63;;;35.20;50.50;;;;;;5076580;28;20097;-69
2022/05/01 12:07:06;;;;;;;8.82;3.00;;;35.10;50.60;;;;;;5076769;28;20028;-69
2022/05/01 12:09:37;;;;;;;4.18;2.45;;;36.00;51.30;;;;;;5058734;28;20032;-69
2022/05/01 12:12:03;;;;;;;5.45;2.78;;;35.80;52.60;;;;;;5076685;28;20025;-67
2022/05/01 12:14:29;;;;;;;8.00;3.20;;;35.80;49.70;;;;;;5076624;28;20035;-67
2022/05/01 12:16:56;;;;;;;5.50;2.97;;;36.00;49.60;;;;;;5076564;28;20020;-68
2022/05/01 12:19:37;;;;;;;7.57;2.47;;;36.90;49.30;;;;;;5056726;28;20094;-68
2022/05/01 12:22:04;;;;;;;6.13;2.78;;;37.20;48.70;;;;;;5075624;28;20369;-66
2022/05/01 12:24:30;;;;;;;5.95;2.83;;;37.60;49.10;;;;;;5075051;28;20029;-68
2022/05/01 12:26:56;;;;;;;3.33;2.22;;;37.20;48.20;;;;;;5075932;28;20040;-66
2022/05/01 12:29:23;;;;;;;7.00;3.03;;;37.90;47.60;;;;;;5075925;28;20062;-66
2022/05/01 12:31:59;;;;;;;5.97;2.60;;;38.10;47.10;;;;;;5075952;28;20028;-67
2022/05/01 12:34:26;;;;;;;6.28;3.10;;;38.50;46.10;;;;;;5075968;28;20393;-67
2022/05/01 12:36:56;;;;;;;7.63;3.15;;;38.70;45.00;;;;;;5076113;28;20028;-65
2022/05/01 12:39:23;;;;;;;8.52;2.63;;;38.80;44.80;;;;;;5076028;28;20028;-66
2022/05/01 12:45:02;;;;;;;10.45;3.20;;;38.00;45.00;;;;;;5074851;28;20035;-69
2022/05/01 12:47:33;;;;;;;8.68;3.10;;;;;;;;;;5075783;28;20095;-69
2022/05/01 12:49:59;;;;;;;5.43;3.13;;;38.90;45.50;;;;;;5076035;28;20039;-68
2022/05/01 12:52:37;;;;;;;6.28;2.88;;;39.70;44.20;;;;;;5075676;28;20072;-69
2022/05/01 12:55:19;;;;;;;7.47;3.22;;;39.50;45.50;;;;;;5075895;28;20082;-68
2022/05/01 12:57:55;;;;;;;8.77;2.95;;;39.80;43.60;;;;;;5074537;28;20028;-70
2022/05/01 13:00:37;;;;;;;4.50;3.38;;;38.90;44.60;;;;;;5075720;28;20029;-69
2022/05/01 13:03:17;;;;;;;15.07;3.25;;;39.40;44.50;;;;;;5075689;28;20029;-68
2022/05/01 13:05:58;;;;;;;8.37;2.73;;;40.20;44.10;;;;;;5075613;28;20032;-68
2022/05/01 13:08:24;;;;;;;5.70;3.08;;;40.70;42.70;;;;;;5075878;28;20382;-68
2022/05/01 13:11:08;;;;;;;6.65;3.47;;;38.30;43.90;;;;;;5074251;28;20040;-69
2022/05/01 13:14:04;;;;;;;6.70;4.30;;;37.20;45.20;;;;;;5074444;28;20031;-68
2022/05/01 13:16:30;;;;;;;4.43;4.03;;;38.60;45.20;;;;;;5075802;28;20103;-69
2022/05/01 13:19:01;;;;;;;4.85;3.63;;;39.70;43.50;;;;;;5075334;28;20498;-69
2022/05/01 13:21:33;;;;;;;7.60;3.50;;;40.10;42.30;;;;;;5073806;28;20036;-69
2022/05/01 13:24:02;;;;;;;4.53;2.90;;;40.30;42.10;;;;;;5075337;28;20377;-69
2022/05/01 13:26:29;;;;;;;16.67;3.25;;;40.40;41.80;;;;;;5074793;28;20366;-69
2022/05/01 13:28:55;;;;;;;5.10;3.03;;;;;;;;;;5073837;28;20515;-69
2022/05/01 13:31:21;;;;;;;8.88;3.10;;;39.30;42.20;;;;;;5073845;28;20119;-69
2022/05/01 13:33:47;;;;;;;6.88;3.13;;;41.10;41.70;;;;;;5075153;28;20151;-70
2022/05/01 13:36:14;;;;;;;6.15;3.25;;;41.10;42.00;;;;;;5075093;28;20033;-70
2022/05/01 13:38:40;;;;;;;9.65;2.70;;;41.70;41.20;;;;;;5074963;28;20024;-69
2022/05/01 13:46:35;;;;;;;8.85;2.63;;;42.40;39.80;;;;;;5074661;28;20077;-67
2022/05/01 13:49:02;;;;;;;10.10;2.67;;;42.50;39.80;;;;;;5074760;28;20465;-65
2022/05/01 13:51:29;;;;;;;4.68;2.30;;;42.50;43.80;;;;;;5072499;28;20036;-65
2022/05/01 13:53:55;;;;;;;5.40;2.38;;;42.20;39.00;;;;;;5071889;28;20068;-66
2022/05/01 13:56:21;;;;;;;4.72;2.30;;;42.20;39.40;;;;;;5074706;28;20047;-67
2022/05/01 13:58:46;;;;;;;8.00;3.60;;;42.00;39.80;;;;;;5073186;28;20453;-67
2022/05/01 14:01:13;;;;;;;2.72;1.92;;;41.20;39.90;;;;;;5074369;28;20031;-66