Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:05:13;;;;;;;;;;;;;;;;;;;;;
2022/04/02 00:08:44;;;;;;;1.15;0.70;;;0.00;99.90;;;;;;4913239;29;20079;-85
2022/04/02 00:12:25;;;;;;;3.42;0.90;;;1.10;99.90;;;;;;5039470;28;20124;-85
2022/04/02 00:15:38;;;;;;;1.60;0.98;;;0.00;99.90;;;;;;5002569;28;20047;-86
2022/04/02 00:18:55;;;;;;;;;;;;;;;;;;;;;
2022/04/02 00:22:16;;;;;;;1.38;0.80;;;-0.20;99.90;;;;;;4967428;28;20054;-85
2022/04/02 00:29:34;;;;;;;2.38;0.80;;;0.10;99.90;;;;;;5000879;28;20474;-85
2022/04/02 00:37:03;;;;;;;1.98;0.88;;;0.10;99.90;;;;;;4910895;29;20055;-85
2022/04/02 00:40:15;;;;;;;2.15;1.00;;;0.10;99.90;;;;;;4863402;29;20101;-85
2022/04/02 00:43:38;;;;;;;1.20;0.93;;;-0.10;99.90;;;;;;4867168;29;20530;-85
2022/04/02 00:47:15;;;;;;;1.77;0.73;;;-0.10;99.90;;;;;;4879670;29;20061;-85
2022/04/02 00:57:52;;;;;;;2.35;0.80;;;-0.20;99.90;;;;;;4894144;29;20084;-85
2022/04/02 01:01:45;;;;;;;1.48;0.90;;;-0.10;99.90;;;;;;4885486;29;20100;-85
2022/04/02 01:04:29;;;;;;;2.63;0.60;;;-0.20;99.90;;;;;;4861944;29;20416;-85
2022/04/02 01:07:26;;;;;;;2.28;0.70;;;-0.20;99.90;;;;;;4911917;29;20126;-84
2022/04/02 01:10:35;;;;;;;;;;;;;;;;;;;;;
2022/04/02 01:14:02;;;;;;;;;;;;;;;;;;;;;
2022/04/02 01:17:22;;;;;;;2.25;0.88;;;-0.60;99.90;;;;;;5031373;28;20045;-84
2022/04/02 01:20:23;;;;;;;1.88;0.80;;;-0.20;99.90;;;;;;5031767;28;20127;-85
2022/04/02 01:23:33;;;;;;;1.13;0.70;;;-0.10;99.90;;;;;;5015130;28;20072;-85
2022/04/02 01:30:20;;;;;;;;;;;;;;;;;;;;;
2022/04/02 01:33:37;;;;;;;0.90;0.60;;;-0.20;99.90;;;;;;5031549;28;20516;-85
2022/04/02 01:36:55;;;;;;;1.58;0.60;;;-0.30;99.90;;;;;;4993098;28;20046;-85
2022/04/02 01:43:43;;;;;;;1.40;0.60;;;-0.90;99.90;;;;;;5005558;28;20457;-84
2022/04/02 01:46:44;;;;;;;0.70;0.50;;;-0.30;99.90;;;;;;4964145;28;20046;-85
2022/04/02 01:49:57;;;;;;;2.45;0.50;;;0.20;99.90;;;;;;5002762;28;20486;-85
2022/04/02 01:53:16;;;;;;;0.98;0.60;;;-0.30;99.90;;;;;;5008681;28;20394;-85
2022/04/02 01:56:40;;;;;;;;;;;;;;;;;;;;;
2022/04/02 01:59:49;;;;;;;1.27;0.52;;;-0.30;99.90;;;;;;4971292;28;20112;-84
2022/04/02 02:06:51;;;;;;;;;;;;;;;;;;;;;
2022/04/02 02:10:15;;;;;;;2.47;0.70;;;-0.60;99.90;;;;;;5003424;28;20053;-84
2022/04/02 02:13:46;;;;;;;;;;;;;;;;;;;;;
2022/04/02 02:16:50;;;;;;;1.55;0.60;;;-0.50;99.90;;;;;;5070483;28;20149;-85
2022/04/02 02:19:56;;;;;;;1.55;0.60;;;-0.10;99.90;;;;;;5005042;28;20044;-84
2022/04/02 02:31:03;;;;;;;;;;;;;;;;;;;;;
2022/04/02 02:37:16;;;;;;;1.00;0.60;;;-0.90;99.90;;;;;;5069867;28;20525;-84
2022/04/02 02:40:26;;;;;;;;;;;;;;;;;;;;;
2022/04/02 02:43:49;;;;;;;2.30;0.90;;;-0.10;99.90;;;;;;5047080;28;20091;-85
2022/04/02 02:47:11;;;;;;;;;;;;;;;;;;;;;
2022/04/02 02:50:33;;;;;;;1.50;0.80;;;-0.60;99.90;;;;;;5015169;28;20051;-85
2022/04/02 02:54:02;;;;;;;;;;;;;;;;;;;;;
2022/04/02 02:57:24;;;;;;;;;;;;;;;;;;;;;
2022/04/02 03:00:37;;;;;;;0.90;0.47;;;-0.20;99.90;;;;;;5068493;28;20497;-85
2022/04/02 03:04:03;;;;;;;1.30;0.60;;;-0.20;99.90;;;;;;5070507;28;20048;-84
2022/04/02 03:06:53;;;;;;;2.17;1.25;;;0.30;99.90;;;;;;5061436;28;20140;-86
2022/04/02 03:13:44;;;;;;;3.97;0.80;;;-0.10;99.90;;;;;;5070968;28;20039;-85
2022/04/02 03:16:40;;;;;;;;;;;;;;;;;;;;;
2022/04/02 03:20:00;;;;;;;1.67;0.63;;;-0.10;99.90;;;;;;5065382;28;20052;-85
2022/04/02 03:22:59;;;;;;;1.52;0.70;;;-0.10;99.90;;;;;;5063631;28;20048;-85
2022/04/02 03:26:05;;;;;;;0.43;0.40;;;-0.20;99.90;;;;;;5070858;28;20127;-85
2022/04/02 03:29:20;;;;;;;3.15;0.60;;;-0.10;99.90;;;;;;5020336;28;20052;-85
2022/04/02 03:36:21;;;;;;;;;;;;;;;;;;;;;
2022/04/02 03:40:02;;;;;;;;;;;;;;;;;;;;;
2022/04/02 03:43:28;;;;;;;3.13;0.68;;;-0.30;99.90;;;;;;5074941;28;20507;-85
2022/04/02 03:50:19;;;;;;;0.60;0.40;;;0.80;99.90;;;;;;5070733;28;20047;-86
2022/04/02 03:53:30;;;;;;;1.35;0.55;;;-0.40;99.90;;;;;;5053895;28;20447;-85
2022/04/02 04:04:07;;;;;;;;;;;;;;;;;;;;;
2022/04/02 04:07:36;;;;;;;;;;;;;;;;;;;;;
2022/04/02 04:10:23;;;;;;;3.90;0.70;;;-0.30;99.90;;;;;;5077442;28;20040;-85
2022/04/02 04:13:28;;;;;;;;;;;;;;;;;;;;;
2022/04/02 04:16:24;;;;;;;6.55;0.90;;;0.10;99.90;;;;;;5033036;28;20458;-86
2022/04/02 04:19:16;;;;;;;0.57;0.40;;;-0.30;99.90;;;;;;5078584;28;20740;-86
2022/04/02 04:22:31;;;;;;;1.15;0.40;;;-0.40;99.90;;;;;;5082960;28;20051;-86
2022/04/02 04:25:38;;;;;;;1.30;0.90;;;-0.40;99.90;;;;;;5055036;28;20123;-85
2022/04/02 04:28:48;;;;;;;1.15;0.63;;;-0.20;99.90;;;;;;5072635;28;20492;-86
2022/04/02 04:31:37;;;;;;;0.93;0.40;;;0.60;99.90;;;;;;5056270;28;20032;-86
2022/04/02 04:34:37;;;;;;;4.00;0.85;;;0.00;99.90;;;;;;5041399;28;20290;-85
2022/04/02 04:37:58;;;;;;;;;;;;;;;;;;;;;
2022/04/02 04:41:08;;;;;;;0.73;0.50;;;0.20;99.90;;;;;;5059431;28;20059;-86
2022/04/02 04:48:35;;;;;;;;;;;;;;;;;;;;;
2022/04/02 04:51:46;;;;;;;4.05;0.60;;;0.30;99.90;;;;;;5063317;28;20557;-86
2022/04/02 04:55:05;;;;;;;;;;;;;;;;;;;;;
2022/04/02 04:58:18;;;;;;;2.13;0.70;;;0.20;99.90;;;;;;5071789;28;20075;-86
2022/04/02 05:01:44;;;;;;;1.08;0.63;;;0.20;99.90;;;;;;5068956;28;20127;-86
2022/04/02 05:05:02;;;;;;;1.58;0.60;;;0.20;99.90;;;;;;5074551;28;20493;-85
2022/04/02 05:12:36;;;;;;;2.53;0.68;;;0.20;99.90;;;;;;5090208;28;20056;-86
2022/04/02 05:15:50;;;;;;;;;;;;;;;;;;;;;
2022/04/02 05:18:55;;;;;;;0.95;0.55;;;0.30;99.90;;;;;;5088849;28;20185;-85
2022/04/02 05:21:49;;;;;;;2.45;0.60;;;0.30;99.90;;;;;;5085758;28;20044;-86
2022/04/02 05:24:51;;;;;;;1.52;0.52;;;0.30;99.90;;;;;;5067988;28;20127;-85
2022/04/02 05:28:14;;;;;;;2.72;0.57;;;0.80;99.90;;;;;;5093724;28;20084;-86
2022/04/02 05:38:44;;;;;;;2.13;0.90;;;0.50;99.90;;;;;;5091146;28;20055;-86
2022/04/02 05:41:53;;;;;;;3.88;0.80;;;-0.10;99.90;;;;;;5084701;28;20052;-85
2022/04/02 05:44:53;;;;;;;4.50;0.85;;;0.60;99.90;;;;;;5070113;28;20040;-86
2022/04/02 05:48:12;;;;;;;2.25;1.00;;;1.60;99.90;;;;;;5064634;28;20040;-85
2022/04/02 05:51:39;;;;;;;;;;;;;;;;;;;;;
2022/04/02 05:55:00;;;;;;;;;;;;;;;;;;;;;
2022/04/02 05:58:05;;;;;;;3.50;0.90;;;1.00;99.90;;;;;;5067808;28;20044;-86
2022/04/02 06:01:18;;;;;;;2.13;0.80;;;1.00;99.90;;;;;;5086700;28;20096;-86
2022/04/02 06:04:30;;;;;;;;;;;;;;;;;;;;;
2022/04/02 06:07:19;;;;;;;2.90;0.70;;;1.10;99.90;;;;;;5081289;28;20141;-87
2022/04/02 06:10:57;;;;;;;4.53;0.80;;;1.20;99.90;;;;;;5081761;28;20056;-85
2022/04/02 06:14:02;;;;;;;3.25;1.00;;;1.20;99.90;;;;;;5091858;28;20127;-85
2022/04/02 06:17:12;;;;;;;1.60;0.70;;;1.30;99.90;;;;;;5058366;28;20048;-88
2022/04/02 06:20:15;;;;;;;2.03;0.88;;;0.80;99.90;;;;;;5039366;28;20048;-85
2022/04/02 06:23:04;;;;;;;2.50;0.70;;;0.70;99.90;;;;;;5026933;28;20093;-85
2022/04/02 06:26:05;;;;;;;3.80;0.68;;;1.40;99.90;;;;;;5029527;28;20048;-85
2022/04/02 06:29:10;;;;;;;1.77;0.82;;;1.40;99.90;;;;;;5033229;28;20197;-85
2022/04/02 06:32:02;;;;;;;1.92;1.35;;;1.40;99.90;;;;;;5033469;28;20045;-85
2022/04/02 06:35:12;;;;;;;1.73;0.80;;;1.70;99.90;;;;;;5032740;28;20107;-84
2022/04/02 06:38:23;;;;;;;1.02;0.55;;;1.00;99.90;;;;;;5043768;28;20053;-85
2022/04/02 06:41:14;;;;;;;1.92;0.90;;;2.30;99.90;;;;;;5043372;28;20056;-85
2022/04/02 06:44:29;;;;;;;1.70;0.60;;;1.50;99.90;;;;;;5031912;28;20441;-85
2022/04/02 06:47:50;;;;;;;1.10;0.50;;;2.20;99.90;;;;;;5045868;28;20045;-85
2022/04/02 06:50:47;;;;;;;1.33;0.70;;;1.60;99.90;;;;;;5048939;28;20033;-85
2022/04/02 06:53:20;;;;;;;3.15;1.02;;;1.70;99.90;;;;;;5037883;28;20088;-86
2022/04/02 06:56:29;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5030437;28;20045;-87
2022/04/02 06:59:32;;;;;;;1.55;0.55;;;1.20;99.90;;;;;;5013895;28;20042;-86
2022/04/02 07:02:42;;;;;;;;;;;;;;;;;;;;;
2022/04/02 07:05:44;;;;;;;;;;;;;;;;;;;;;
2022/04/02 07:08:44;;;;;;;;;;;;;;;;;;;;;
2022/04/02 07:12:16;;;;;;;1.00;0.77;;;1.60;99.90;;;;;;5084321;28;20060;-85
2022/04/02 07:15:28;;;;;;;;;;;;;;;;;;;;;
2022/04/02 07:18:35;;;;;;;2.30;0.70;;;1.20;99.90;;;;;;5047530;28;20409;-85
2022/04/02 07:29:01;;;;;;;1.75;0.90;;;0.90;99.90;;;;;;5070620;28;20459;-84
2022/04/02 07:32:10;;;;;;;;;;;;;;;;;;;;;
2022/04/02 07:35:04;;;;;;;1.42;0.85;;;1.00;99.90;;;;;;5072393;28;20062;-85
2022/04/02 07:38:26;;;;;;;1.50;0.52;;;1.10;99.90;;;;;;5071231;28;20408;-85
2022/04/02 07:41:46;;;;;;;1.10;0.50;;;1.40;99.90;;;;;;5051446;28;20091;-84
2022/04/02 07:44:58;;;;;;;3.50;1.27;;;1.30;99.90;;;;;;5066722;28;20098;-82
2022/04/02 07:52:14;;;;;;;5.45;0.70;;;1.70;99.90;;;;;;5070301;28;20395;-84
2022/04/02 07:55:15;;;;;;;2.80;0.80;;;2.00;99.90;;;;;;5051455;28;20115;-85
2022/04/02 07:58:24;;;;;;;2.50;0.75;;;2.50;99.90;;;;;;5048390;28;20146;-84
2022/04/02 08:01:36;;;;;;;;;;;;;;;;;;;;;
2022/04/02 08:04:48;;;;;;;3.85;0.70;;;3.30;99.90;;;;;;4970693;28;20053;-83
2022/04/02 08:08:07;;;;;;;4.35;0.68;;;3.50;99.90;;;;;;4965388;28;20451;-83
2022/04/02 08:15:54;;;;;;;1.45;0.60;;;4.00;99.90;;;;;;4981937;28;20112;-84
2022/04/02 08:18:44;;;;;;;0.77;0.50;;;4.00;99.90;;;;;;4975314;28;20050;-86
2022/04/02 08:21:14;;;;;;;;;;;4.10;99.90;;;;;;4970490;28;20141;-85
2022/04/02 08:24:03;;;;;;;;;;;;;;;;;;;;;
2022/04/02 08:27:35;;;;;;;6.43;0.80;;;4.10;99.90;;;;;;4985292;28;20174;-84
2022/04/02 08:31:04;;;;;;;;;;;;;;;;;;;;;
2022/04/02 08:34:19;;;;;;;2.22;0.77;;;4.50;99.90;;;;;;4969047;28;20057;-83
2022/04/02 08:37:22;;;;;;;2.60;0.95;;;4.80;99.90;;;;;;4986468;28;20565;-85
2022/04/02 08:40:55;;;;;;;1.77;0.60;;;5.10;99.90;;;;;;4978124;28;20046;-87
2022/04/02 08:44:18;;;;;;;;;;;;;;;;;;;;;
2022/04/02 08:47:03;;;;;;;;;;;5.40;99.90;;;;;;5072197;28;20182;-83
2022/04/02 08:49:58;;;;;;;3.22;0.80;;;5.50;99.90;;;;;;5055688;28;19928;-82
2022/04/02 08:52:48;;;;;;;1.90;0.50;;;5.50;99.90;;;;;;5054141;28;20049;-84
2022/04/02 08:55:38;;;;;;;1.83;0.75;;;5.40;99.90;;;;;;5053478;28;20548;-81
2022/04/02 08:58:10;;;;;;;1.35;0.30;;;5.50;99.90;;;;;;5073179;28;20523;-82
2022/04/02 09:00:48;;;;;;;1.60;0.65;;;5.50;99.90;;;;;;5048867;28;20051;-83
2022/04/02 09:03:53;;;;;;;2.83;0.52;;;5.60;99.90;;;;;;5073267;28;20048;-83
2022/04/02 09:06:42;;;;;;;1.67;0.50;;;5.60;99.90;;;;;;5072700;28;20067;-83
2022/04/02 09:09:33;;;;;;;2.33;0.65;;;5.70;99.90;;;;;;5070869;28;20455;-82
2022/04/02 09:12:18;;;;;;;0.88;0.50;;;5.70;99.90;;;;;;5074513;28;20040;-84
2022/04/02 09:15:28;;;;;;;3.15;0.50;;;6.10;99.90;;;;;;5053590;28;20064;-84
2022/04/02 09:18:29;;;;;;;2.28;0.47;;;6.10;99.90;;;;;;5068536;28;20044;-84
2022/04/02 09:21:19;;;;;;;1.60;0.57;;;6.10;99.90;;;;;;5099002;28;20146;-84
2022/04/02 09:24:07;;;;;;;0.88;0.45;;;5.90;99.90;;;;;;5094013;28;20043;-84
2022/04/02 09:27:12;;;;;;;2.40;0.60;;;6.00;99.90;;;;;;5098224;28;20044;-84
2022/04/02 09:30:11;;;;;;;1.35;0.50;;;6.30;99.90;;;;;;5075146;28;20136;-83
2022/04/02 09:33:35;;;;;;;1.00;0.50;;;6.10;99.90;;;;;;5093167;28;20068;-84
2022/04/02 09:36:37;;;;;;;3.53;0.70;;;6.80;99.90;;;;;;5036494;28;20064;-84
2022/04/02 09:39:40;;;;;;;1.23;0.52;;;7.20;99.90;;;;;;5035903;28;20045;-84
2022/04/02 09:42:43;;;;;;;;;;;;;;;;;;;;;
2022/04/02 09:46:00;;;;;;;1.42;0.47;;;7.00;99.90;;;;;;5047103;28;20055;-85
2022/04/02 09:49:25;;;;;;;;;;;;;;;;;;;;;
2022/04/02 09:52:08;;;;;;;3.30;0.60;;;7.30;99.90;;;;;;4956652;28;20509;-85
2022/04/02 09:55:17;;;;;;;2.97;0.70;;;7.20;99.90;;;;;;5049027;28;20597;-84
2022/04/02 09:58:48;;;;;;;3.17;0.60;;;7.10;99.90;;;;;;5050106;28;20429;-84
2022/04/02 10:01:40;;;;;;;;;;;7.40;99.90;;;;;;5043138;28;20501;-88
2022/04/02 10:04:56;;;;;;;2.72;0.50;;;7.60;99.90;;;;;;5022583;28;19917;-85
2022/04/02 10:08:28;;;;;;;;;;;;;;;;;;;;;
2022/04/02 10:11:43;;;;;;;1.52;0.47;;;7.60;99.00;;;;;;5044028;28;20041;-84
2022/04/02 10:14:36;;;;;;;2.50;1.35;;;7.60;98.50;;;;;;5070544;28;20404;-85
2022/04/02 10:18:05;;;;;;;1.77;0.73;;;8.30;98.90;;;;;;5065706;28;20049;-84
2022/04/02 10:21:24;;;;;;;3.40;0.60;;;7.40;98.50;;;;;;5057959;28;20110;-84
2022/04/02 10:24:30;;;;;;;0.95;0.50;;;7.20;99.20;;;;;;5073909;28;20043;-84
2022/04/02 10:27:27;;;;;;;2.33;0.60;;;7.10;98.40;;;;;;5052685;28;20057;-83
2022/04/02 10:30:30;;;;;;;1.33;0.57;;;7.40;98.70;;;;;;5073220;28;20472;-83
2022/04/02 10:33:33;;;;;;;1.13;0.52;;;7.60;97.00;;;;;;5038352;28;20522;-83
2022/04/02 10:36:35;;;;;;;4.80;1.52;;;7.50;97.80;;;;;;5073431;28;20378;-84
2022/04/02 10:39:40;;;;;;;2.95;0.77;;;7.60;95.90;;;;;;5057515;28;20040;-84
2022/04/02 10:43:09;;;;;;;3.83;0.50;;;7.40;95.10;;;;;;5070371;28;20087;-84
2022/04/02 10:45:58;;;;;;;1.23;0.60;;;8.10;97.40;;;;;;5055179;28;20127;-84
2022/04/02 10:49:14;;;;;;;0.38;0.38;;;7.40;90.70;;;;;;5053908;28;20087;-83
2022/04/02 10:52:24;;;;;;;2.50;0.60;;;7.80;91.50;;;;;;5066441;28;20044;-84
2022/04/02 10:55:33;;;;;;;;;;;;;;;;;;;;;
2022/04/02 10:58:52;;;;;;;;;;;;;;;;;;;;;
2022/04/02 11:01:52;;;;;;;3.42;0.50;;;7.80;91.40;;;;;;5072306;28;20080;-84
2022/04/02 11:05:22;;;;;;;2.30;0.50;;;7.90;87.20;;;;;;5072776;28;20043;-83
2022/04/02 11:08:45;;;;;;;1.27;0.60;;;8.20;91.90;;;;;;5056812;28;20056;-83
2022/04/02 11:11:45;;;;;;;1.90;0.45;;;7.90;90.00;;;;;;5053613;28;20051;-83
2022/04/02 11:14:50;;;;;;;1.98;0.82;;;8.40;89.90;;;;;;5069296;28;20527;-84
2022/04/02 11:18:13;;;;;;;;;;;;;;;;;;;;;
2022/04/02 11:21:29;;;;;;;;;;;;;;;;;;;;;
2022/04/02 11:24:41;;;;;;;5.80;0.88;;;7.80;85.40;;;;;;5092868;28;20424;-84
2022/04/02 11:27:49;;;;;;;;;;;;;;;;;;;;;
2022/04/02 11:31:15;;;;;;;;;;;;;;;;;;;;;
2022/04/02 11:34:19;;;;;;;1.92;0.45;;;7.10;90.60;;;;;;5093194;28;20056;-83
2022/04/02 11:37:39;;;;;;;1.90;0.57;;;7.00;92.40;;;;;;5092596;28;20047;-84
2022/04/02 12:21:52;;;;;;;1.90;0.70;;;7.80;93.50;;;;;;5094212;28;20432;-84
2022/04/02 12:25:15;;;;;;;3.03;0.50;;;8.10;92.00;;;;;;5096132;28;20551;-84
2022/04/02 12:28:15;;;;;;;2.25;0.40;;;8.30;91.60;;;;;;5074950;28;20087;-84
2022/04/02 12:31:20;;;;;;;2.63;0.50;;;8.60;90.90;;;;;;5076500;28;20060;-84
2022/04/02 12:34:33;;;;;;;1.67;0.52;;;8.90;91.00;;;;;;5096173;28;20407;-84
2022/04/02 12:38:01;;;;;;;0.52;0.47;;;8.60;86.40;;;;;;5095823;28;20543;-84
2022/04/02 12:41:19;;;;;;;2.67;0.43;;;8.50;82.50;;;;;;5048012;28;20417;-84
2022/04/02 12:44:13;;;;;;;1.50;0.50;;;8.20;83.80;;;;;;5019980;28;20081;-84
2022/04/02 12:47:41;;;;;;;1.77;0.52;;;7.80;88.70;;;;;;5034525;28;20096;-84
2022/04/02 12:51:11;;;;;;;2.58;0.43;;;7.70;90.50;;;;;;5053388;28;20466;-84
2022/04/02 12:54:48;;;;;;;;;;;;;;;;;;;;;
2022/04/02 12:58:16;;;;;;;;;;;;;;;;;;;;;
2022/04/02 13:23:24;;;;;;;;;;;;;;;;;;;;;
2022/04/02 13:26:38;;;;;;;0.60;0.43;;;8.60;67.40;;;;;;4937393;29;20121;-85
2022/04/02 13:30:10;;;;;;;;;;;;;;;;;;;;;
2022/04/02 13:33:30;;;;;;;0.73;0.38;;;8.80;65.70;;;;;;4937227;29;20186;-82
2022/04/02 13:36:45;;;;;;;;;;;;;;;;;;;;;
2022/04/02 13:40:05;;;;;;;1.52;0.47;;;8.90;69.40;;;;;;4952882;29;20522;-83
2022/04/02 13:43:08;;;;;;;5.55;0.50;;;8.80;68.20;;;;;;4921221;28;20063;-84
2022/04/02 13:45:46;;;;;;;2.35;0.60;;;8.80;67.80;;;;;;4946382;29;20059;-83
2022/04/02 13:48:39;;;;;;;1.13;0.60;;;9.00;68.20;;;;;;4936971;28;20053;-83
2022/04/02 13:52:02;;;;;;;;;;;;;;;;;;;;;
2022/04/02 13:55:19;;;;;;;2.10;0.50;;;9.30;70.70;;;;;;4952748;28;20079;-84
2022/04/02 13:58:47;;;;;;;;;;;;;;;;;;;;;
2022/04/02 14:02:22;;;;;;;;;;;;;;;;;;;;;
2022/04/02 14:05:30;;;;;;;4.20;0.47;;;8.70;70.50;;;;;;5045494;28;20091;-85
2022/04/02 14:08:56;;;;;;;1.33;0.75;;;8.20;73.00;;;;;;5065679;28;20056;-84
2022/04/02 14:12:16;;;;;;;1.60;0.52;;;8.10;77.70;;;;;;5028452;28;20135;-84
2022/04/02 14:15:39;;;;;;;1.15;0.45;;;8.40;79.80;;;;;;5031233;28;20611;-85
2022/04/02 14:18:54;;;;;;;0.43;0.30;;;8.20;78.00;;;;;;5030273;28;20049;-83
2022/04/02 14:21:40;;;;;;;0.80;0.35;;;7.90;81.30;;;;;;5002003;28;20074;-83
2022/04/02 14:24:41;;;;;;;2.30;0.43;;;7.80;86.40;;;;;;4997721;28;20422;-84
2022/04/02 14:27:32;;;;;;;0.70;0.40;;;8.10;79.70;;;;;;4991353;28;20043;-83
2022/04/02 14:30:15;;;;;;;0.50;0.40;;;8.00;80.70;;;;;;4990159;28;20042;-83
2022/04/02 14:32:54;;;;;;;2.80;0.43;;;7.60;81.60;;;;;;4975297;28;20445;-83
2022/04/02 14:35:42;;;;;;;1.50;0.50;;;7.20;81.80;;;;;;4973846;28;20414;-83
2022/04/02 14:38:42;;;;;;;2.45;0.60;;;7.20;83.90;;;;;;4990419;28;20054;-83
2022/04/02 14:41:59;;;;;;;2.67;0.50;;;7.20;81.20;;;;;;4975258;28;20054;-84
2022/04/02 14:45:04;;;;;;;2.83;0.60;;;7.00;81.90;;;;;;4974127;28;20050;-84
2022/04/02 14:48:14;;;;;;;0.77;0.40;;;7.10;78.30;;;;;;4998946;28;20133;-85
2022/04/02 14:51:26;;;;;;;1.17;0.40;;;7.20;74.80;;;;;;4998788;28;20037;-83
2022/04/02 14:54:25;;;;;;;3.05;0.68;;;7.40;75.00;;;;;;5004080;28;20041;-82
2022/04/02 14:57:41;;;;;;;0.98;0.52;;;7.40;77.90;;;;;;5043276;28;20044;-82
2022/04/02 15:00:31;;;;;;;3.70;0.52;;;7.50;80.00;;;;;;5085557;28;20046;-82
2022/04/02 15:03:45;;;;;;;3.33;0.57;;;7.60;79.90;;;;;;5089800;28;20051;-82
2022/04/02 15:06:38;;;;;;;0.55;0.40;;;7.70;74.10;;;;;;5007504;28;20081;-84
2022/04/02 15:09:40;;;;;;;1.40;0.45;;;7.30;78.20;;;;;;5029562;28;20037;-84
2022/04/02 15:12:19;;;;;;;1.02;0.40;;;6.60;82.80;;;;;;5022106;28;20085;-85
2022/04/02 15:15:03;;;;;;;2.28;0.40;;;7.00;81.30;;;;;;5029878;28;20394;-83
2022/04/02 15:17:39;;;;;;;1.33;0.50;;;6.80;80.50;;;;;;5029106;28;20119;-84
2022/04/02 15:20:20;;;;;;;3.15;0.60;;;6.70;81.60;;;;;;5027937;28;20041;-84
2022/04/02 15:23:09;;;;;;;0.85;0.32;;;6.70;79.90;;;;;;5013021;28;20085;-84
2022/04/02 15:25:43;;;;;;;0.90;0.43;;;6.80;81.80;;;;;;5029906;28;20132;-84
2022/04/02 15:28:29;;;;;;;0.30;0.30;;;6.60;82.30;;;;;;5029084;28;20498;-84
2022/04/02 15:30:56;;;;;;;0.47;0.40;;;7.00;80.00;;;;;;5012936;28;20050;-82
2022/04/02 15:33:25;;;;;;;1.35;0.50;;;6.50;80.50;;;;;;5005907;28;20449;-84
2022/04/02 15:35:58;;;;;;;3.22;0.43;;;6.50;80.90;;;;;;5028924;28;20448;-84
2022/04/02 15:38:29;;;;;;;1.67;0.77;;;6.40;78.90;;;;;;5029987;28;20557;-84
2022/04/02 15:41:07;;;;;;;0.65;0.40;;;6.30;81.80;;;;;;5029958;28;20540;-86
2022/04/02 15:43:43;;;;;;;1.52;0.60;;;6.20;85.80;;;;;;5068975;28;20106;-84
2022/04/02 15:46:39;;;;;;;2.15;0.40;;;6.20;87.50;;;;;;5092166;28;20036;-85
2022/04/02 15:49:10;;;;;;;1.88;0.60;;;6.20;84.40;;;;;;5085938;28;20059;-84
2022/04/02 15:52:07;;;;;;;0.93;0.50;;;6.20;85.60;;;;;;5067992;28;20392;-83
2022/04/02 15:54:41;;;;;;;1.13;0.55;;;6.00;82.60;;;;;;4973648;28;20052;-84
2022/04/02 15:57:15;;;;;;;3.67;0.63;;;6.00;84.30;;;;;;4989774;28;20077;-85
2022/04/02 15:59:53;;;;;;;2.97;0.88;;;5.70;86.30;;;;;;4974120;28;20507;-84
2022/04/02 16:06:15;;;;;;;1.30;0.45;;;5.80;87.40;;;;;;4989605;28;20053;-85
2022/04/02 16:09:14;;;;;;;3.72;0.50;;;5.70;82.50;;;;;;4989835;28;20050;-85
2022/04/02 16:11:44;;;;;;;5.43;0.68;;;5.60;85.20;;;;;;4973431;28;20133;-84
2022/04/02 16:14:10;;;;;;;1.35;0.50;;;5.70;85.30;;;;;;4990076;28;20506;-82
2022/04/02 16:16:50;;;;;;;2.45;0.40;;;5.70;87.30;;;;;;4990535;28;20185;-84
2022/04/02 16:19:48;;;;;;;3.72;0.40;;;5.60;87.90;;;;;;4989547;28;20125;-83
2022/04/02 16:22:27;;;;;;;1.00;0.47;;;5.50;91.00;;;;;;4989888;28;20046;-85
2022/04/02 16:25:00;;;;;;;2.13;0.43;;;5.60;88.50;;;;;;4989861;28;20325;-82
2022/04/02 16:27:28;;;;;;;0.70;0.30;;;5.50;88.30;;;;;;4989792;28;20376;-83
2022/04/02 16:29:56;;;;;;;1.25;0.50;;;5.40;91.50;;;;;;4975728;28;20046;-82
2022/04/02 16:32:31;;;;;;;1.75;0.30;;;5.40;89.10;;;;;;5052114;28;20059;-84
2022/04/02 16:35:16;;;;;;;0.57;0.30;;;5.40;87.00;;;;;;5094075;28;20076;-84
2022/04/02 16:38:03;;;;;;;2.83;0.70;;;5.40;89.60;;;;;;5088942;28;20036;-85
2022/04/02 16:40:46;;;;;;;0.95;0.30;;;5.40;90.50;;;;;;5086499;28;20032;-84
2022/04/02 16:43:19;;;;;;;1.05;0.30;;;5.20;90.40;;;;;;5075848;28;20040;-84
2022/04/02 16:46:08;;;;;;;0.45;0.20;;;5.20;90.20;;;;;;5098792;28;20436;-84
2022/04/02 16:48:43;;;;;;;3.95;0.30;;;5.10;91.40;;;;;;5093428;28;20032;-85
2022/04/02 16:51:14;;;;;;;1.13;0.30;;;5.00;91.00;;;;;;5060122;28;20040;-85
2022/04/02 16:53:46;;;;;;;2.03;0.40;;;5.10;91.30;;;;;;5086511;28;20551;-85
2022/04/02 16:56:14;;;;;;;1.45;0.40;;;5.00;92.30;;;;;;5094091;28;20043;-82
2022/04/02 16:58:56;;;;;;;0.20;0.20;;;5.00;90.90;;;;;;5093475;28;20032;-84
2022/04/02 17:01:24;;;;;;;3.00;0.40;;;5.00;90.90;;;;;;5073963;28;20116;-84
2022/04/02 17:04:01;;;;;;;0.52;0.30;;;5.00;90.50;;;;;;5075593;28;20496;-82
2022/04/02 17:07:14;;;;;;;3.13;0.40;;;5.00;89.80;;;;;;5093230;28;20044;-85
2022/04/02 17:10:08;;;;;;;;;;;;;;;;;;;;;
2022/04/02 17:13:18;;;;;;;1.70;0.30;;;4.80;91.80;;;;;;5092705;28;19919;-85
2022/04/02 17:16:48;;;;;;;;;;;;;;;;;;;;;
2022/04/02 17:19:58;;;;;;;;;;;;;;;;;;;;;
2022/04/02 17:23:03;;;;;;;0.47;0.30;;;4.70;91.70;;;;;;5083216;28;20409;-85
2022/04/02 17:26:32;;;;;;;0.47;0.38;;;4.70;91.40;;;;;;5083611;28;20090;-86
2022/04/02 17:29:20;;;;;;;1.17;0.28;;;4.50;91.20;;;;;;5073720;28;20064;-85
2022/04/02 17:32:16;;;;;;;2.30;0.57;;;4.50;91.70;;;;;;5078224;28;20052;-87
2022/04/02 17:35:19;;;;;;;1.55;1.45;;;4.30;91.80;;;;;;5069512;28;20090;-85
2022/04/02 17:38:23;;;;;;;0.70;0.30;;;4.30;92.70;;;;;;5078956;28;20434;-84
2022/04/02 17:41:39;;;;;;;1.33;0.70;;;3.80;93.90;;;;;;5075167;28;20079;-84
2022/04/02 17:44:47;;;;;;;1.08;0.30;;;4.00;94.90;;;;;;5079656;28;20040;-85
2022/04/02 17:55:31;;;;;;;3.45;0.50;;;4.20;96.50;;;;;;5082074;28;20036;-83
2022/04/02 17:58:37;;;;;;;;;;;;;;;;;;;;;
2022/04/02 18:01:44;;;;;;;0.60;0.40;;;3.60;97.40;;;;;;5058711;28;20110;-84
2022/04/02 18:04:51;;;;;;;0.88;0.40;;;3.50;97.80;;;;;;5076854;28;20045;-84
2022/04/02 18:08:01;;;;;;;0.45;0.30;;;3.40;97.80;;;;;;5049496;28;20033;-85
2022/04/02 18:11:11;;;;;;;;;;;;;;;;;;;;;
2022/04/02 18:14:13;;;;;;;;;;;;;;;;;;;;;
2022/04/02 18:17:15;;;;;;;0.63;0.40;;;3.10;99.90;;;;;;5082444;28;20051;-85
2022/04/02 18:20:23;;;;;;;0.93;0.30;;;3.00;99.90;;;;;;5080667;28;20052;-83
2022/04/02 18:23:24;;;;;;;;;;;;;;;;;;;;;
2022/04/02 18:26:45;;;;;;;1.17;0.60;;;2.80;99.90;;;;;;5092341;28;20052;-84
2022/04/02 18:29:44;;;;;;;;;;;;;;;;;;;;;
2022/04/02 18:32:40;;;;;;;0.82;0.60;;;2.70;99.90;;;;;;5091855;28;20055;-84
2022/04/02 18:35:47;;;;;;;1.95;0.70;;;2.00;99.90;;;;;;5058795;28;20059;-84
2022/04/02 18:38:43;;;;;;;2.33;0.60;;;2.10;99.90;;;;;;5092474;28;20042;-85
2022/04/02 18:41:25;;;;;;;1.60;0.60;;;2.50;99.90;;;;;;5073329;28;20047;-85
2022/04/02 18:44:25;;;;;;;1.05;0.50;;;2.40;99.90;;;;;;5092453;28;20039;-84
2022/04/02 18:47:56;;;;;;;;;;;;;;;;;;;;;
2022/04/02 18:50:55;;;;;;;1.63;0.60;;;2.30;99.90;;;;;;5092112;28;20036;-88
2022/04/02 18:54:00;;;;;;;0.80;0.40;;;2.20;99.90;;;;;;5040700;28;20078;-86
2022/04/02 19:04:48;;;;;;;1.08;0.40;;;2.10;99.90;;;;;;5091323;28;20043;-82
2022/04/02 19:07:31;;;;;;;0.80;0.50;;;2.00;99.90;;;;;;5091116;28;20044;-82
2022/04/02 19:10:10;;;;;;;0.50;0.40;;;1.90;99.90;;;;;;5090253;28;20036;-82
2022/04/02 19:12:45;;;;;;;2.38;0.70;;;1.90;99.90;;;;;;5087116;28;20105;-83
2022/04/02 19:15:14;;;;;;;1.33;0.68;;;1.90;99.90;;;;;;5086960;28;20036;-82
2022/04/02 19:17:49;;;;;;;1.20;0.73;;;1.90;99.90;;;;;;5089144;28;20052;-82
2022/04/02 19:20:19;;;;;;;2.58;0.55;;;1.80;99.90;;;;;;5093137;28;20039;-85
2022/04/02 19:22:55;;;;;;;2.35;0.52;;;1.80;99.90;;;;;;5078651;28;20049;-83
2022/04/02 19:25:37;;;;;;;1.63;0.80;;;1.90;99.90;;;;;;5061509;28;20051;-87
2022/04/02 19:28:19;;;;;;;1.33;0.50;;;1.80;99.90;;;;;;5078275;28;20032;-84
2022/04/02 19:30:53;;;;;;;1.23;0.70;;;1.70;99.90;;;;;;5071199;28;20048;-84
2022/04/02 19:33:20;;;;;;;3.30;0.77;;;1.70;99.90;;;;;;5079444;28;20386;-86
2022/04/02 19:35:47;;;;;;;1.27;0.70;;;1.70;99.90;;;;;;5065623;28;20385;-85
2022/04/02 19:38:21;;;;;;;2.10;0.80;;;1.70;99.90;;;;;;5075611;28;20397;-83
2022/04/02 19:40:48;;;;;;;2.35;0.55;;;1.70;99.90;;;;;;5082460;28;20101;-86
2022/04/02 19:43:18;;;;;;;2.00;0.82;;;2.20;99.90;;;;;;5064799;28;20044;-86
2022/04/02 19:45:44;;;;;;;1.63;0.93;;;1.70;99.90;;;;;;5061126;28;20083;-86
2022/04/02 19:48:16;;;;;;;1.45;0.90;;;1.50;99.90;;;;;;5054295;28;20052;-84
2022/04/02 19:50:50;;;;;;;1.35;0.80;;;1.50;99.90;;;;;;5053487;28;20076;-86
2022/04/02 19:53:19;;;;;;;1.05;0.60;;;1.50;99.90;;;;;;5056838;28;20062;-85
2022/04/02 19:55:52;;;;;;;1.38;0.50;;;1.50;99.90;;;;;;5073152;28;20397;-86
2022/04/02 19:58:25;;;;;;;2.15;0.90;;;1.40;99.90;;;;;;5064692;28;20532;-85
2022/04/02 20:00:55;;;;;;;1.65;0.80;;;1.40;99.90;;;;;;5052388;28;20052;-85
2022/04/02 20:03:22;;;;;;;2.10;1.08;;;1.30;99.90;;;;;;5053945;28;20045;-85
2022/04/02 20:05:49;;;;;;;2.80;1.20;;;1.30;99.90;;;;;;5081264;28;20037;-85
2022/04/02 20:08:18;;;;;;;2.75;1.13;;;1.30;99.90;;;;;;5056645;28;20429;-87
2022/04/02 20:10:49;;;;;;;2.95;1.20;;;1.20;99.90;;;;;;5082555;28;20394;-87
2022/04/02 20:13:19;;;;;;;2.40;1.10;;;1.20;99.90;;;;;;5062292;28;20059;-87
2022/04/02 20:15:47;;;;;;;4.35;1.42;;;1.60;99.90;;;;;;5084060;28;20119;-85
2022/04/02 20:18:18;;;;;;;2.50;1.15;;;1.10;99.90;;;;;;5079729;28;20446;-82