Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:00:05;;;;;;;5.97;2.63;;;;;;;18.98;52.79;99498.47;5072960;28;20029;-45
2024/02/17 00:02:32;;;;;;;6.07;2.80;;;;;;;18.94;52.89;99500.78;5074184;28;20035;-45
2024/02/17 00:04:58;;;;;;;5.80;3.35;;;;;;;18.91;52.93;99506.59;5072904;28;20498;-45
2024/02/17 00:07:24;;;;;;;5.82;2.42;;;;;;;18.98;52.80;99509.13;5072861;28;20448;-45
2024/02/17 00:09:50;;;;;;;9.25;3.30;;;;;;;19.03;52.73;99505.75;5074159;28;20064;-44
2024/02/17 00:12:16;;;;;;;31.25;28.45;;;;;;;19.02;52.53;99504.94;5071991;28;20040;-44
2024/02/17 00:14:41;;;;;;;8.50;7.30;;;;;;;18.94;52.56;99507.97;5074015;28;20078;-45
2024/02/17 00:17:07;;;;;;;7.25;3.28;;;;;;;18.82;52.52;99507.19;5072645;28;20099;-45
2024/02/17 00:19:37;;;;;;;5.25;3.10;;;;;;;18.55;52.60;99513.78;5073778;28;20103;-45
2024/02/17 00:22:03;;;;;;;6.55;3.30;;;;;;;18.41;53.71;99511.56;5073853;28;20099;-45
2024/02/17 00:24:29;;;;;;;3.85;2.50;;;;;;;18.43;53.95;99517.47;5073857;28;20016;-44
2024/02/17 00:26:54;;;;;;;4.38;2.65;;;;;;;18.46;54.09;99515.16;5072459;28;20043;-45
2024/02/17 00:29:20;;;;;;;7.50;4.15;;;;;;;18.51;53.91;99525.09;5073790;28;20495;-45
2024/02/17 00:31:49;;;;;;;6.05;3.72;;;;;;;18.54;54.08;99514.81;5072415;28;20502;-45
2024/02/17 00:34:16;;;;;;;6.75;3.38;;;;;;;18.53;54.30;99523.84;5073643;28;20020;-44
2024/02/17 00:36:42;;;;;;;7.97;2.25;;;;;;;18.54;54.25;99519.31;5073512;28;20024;-45
2024/02/17 00:39:09;;;;;;;5.05;1.90;;;;;;;18.60;54.09;99520.25;5073565;28;20104;-44
2024/02/17 00:41:36;;;;;;;10.20;9.20;;;;;;;18.67;53.80;99519.09;5073338;28;20021;-45
2024/02/17 00:44:02;;;;;;;8.15;3.97;;;;;;;18.67;53.64;99515.59;5055618;28;20047;-45
2024/02/17 00:46:28;;;;;;;9.52;8.63;;;;;;;18.68;54.00;99519.91;5073358;28;20387;-45
2024/02/17 00:48:56;;;;;;;8.25;3.95;;;;;;;18.78;53.68;99517.44;5072090;28;20565;-45
2024/02/17 00:51:23;;;;;;;5.55;2.90;;;;;;;18.80;53.62;99518.06;5072010;28;20114;-45
2024/02/17 00:53:49;;;;;;;4.63;4.22;;;;;;;18.79;53.52;99521.75;5071971;28;20553;-45
2024/02/17 00:56:15;;;;;;;5.13;2.45;;;;;;;18.40;53.24;99525.91;5071887;28;20021;-45
2024/02/17 00:58:41;;;;;;;4.15;2.25;;;;;;;17.87;54.42;99527.56;5055556;28;20520;-45
2024/02/17 01:01:09;;;;;;;6.35;2.50;;;;;;;17.80;55.42;99529.47;5073071;28;20580;-45
2024/02/17 01:03:35;;;;;;;4.72;1.95;;;;;;;17.87;55.57;99528.38;5073039;28;20568;-45
2024/02/17 01:06:03;;;;;;;7.13;1.88;;;;;;;17.89;55.52;99528.97;5071746;28;20032;-45
2024/02/17 01:08:28;;;;;;;13.90;11.02;;;;;;;17.93;55.70;99534.63;5055276;28;20029;-44
2024/02/17 01:10:54;;;;;;;5.03;2.30;;;;;;;17.97;55.56;99533.13;5072930;28;20099;-44
2024/02/17 01:13:20;;;;;;;4.25;3.40;;;;;;;17.70;55.58;99538.78;5072861;28;20032;-44
2024/02/17 01:15:46;;;;;;;2.97;2.00;;;;;;;17.43;56.58;99533.03;5073273;28;20475;-45
2024/02/17 01:18:11;;;;;;;14.13;2.72;;;;;;;17.10;57.33;99530.78;5071441;28;20461;-44
2024/02/17 01:20:37;;;;;;;4.07;2.45;;;;;;;16.89;58.12;99538.16;5071203;28;20047;-44
2024/02/17 01:23:03;;;;;;;5.55;2.35;;;;;;;16.73;58.84;99547.47;5072093;28;20634;-45
2024/02/17 01:25:29;;;;;;;3.33;2.33;;;;;;;16.80;58.99;99544.72;5072111;28;20541;-45
2024/02/17 01:27:54;;;;;;;6.93;4.38;;;;;;;16.71;59.21;99548.72;5071296;28;20056;-45
2024/02/17 01:30:20;;;;;;;4.85;2.70;;;;;;;16.71;59.40;99546.88;5072582;28;20119;-44
2024/02/17 01:32:46;;;;;;;8.77;2.90;;;;;;;16.76;60.33;99541.72;5072518;28;20028;-45
2024/02/17 01:35:13;;;;;;;6.45;5.40;;;;;;;17.07;60.20;99541.84;5072425;28;20031;-45
2024/02/17 01:37:39;;;;;;;4.35;2.30;;;;;;;17.37;59.22;99548.00;5072359;28;20021;-44
2024/02/17 01:40:06;;;;;;;6.78;2.50;;;;;;;17.66;58.48;99547.44;5071051;28;20032;-45
2024/02/17 01:42:32;;;;;;;6.43;2.40;;;;;;;17.86;57.83;99544.53;5070869;28;20024;-44
2024/02/17 01:44:57;;;;;;;3.95;1.98;;;;;;;18.02;57.19;99548.38;5071030;28;20032;-45
2024/02/17 01:47:23;;;;;;;2.88;1.90;;;;;;;18.02;56.67;99548.38;5072220;28;20397;-44
2024/02/17 01:49:51;;;;;;;4.82;3.10;;;;;;;17.95;56.45;99557.25;5072245;28;20029;-44
2024/02/17 01:52:18;;;;;;;8.82;1.90;;;;;;;17.90;56.15;99557.13;5072177;28;20509;-45
2024/02/17 01:54:45;;;;;;;5.35;4.85;;;;;;;17.59;56.26;99560.81;5072204;28;20028;-45
2024/02/17 01:57:11;;;;;;;3.00;1.92;;;;;;;17.38;57.08;99559.41;5072045;28;20035;-44
2024/02/17 01:59:39;;;;;;;5.35;2.05;;;;;;;17.49;57.43;99556.03;5070737;28;20163;-45
2024/02/17 02:02:05;;;;;;;3.45;2.53;;;;;;;17.64;56.92;99560.91;5070956;28;20032;-44
2024/02/17 02:04:31;;;;;;;1.48;1.13;;;;;;;17.61;56.91;99557.94;5070712;28;20032;-45
2024/02/17 02:06:57;;;;;;;2.58;1.50;;;;;;;17.66;56.81;99563.38;5072019;28;20487;-45
2024/02/17 02:09:25;;;;;;;2.38;1.50;;;;;;;17.56;57.04;99556.72;5072223;28;20034;-45
2024/02/17 02:11:52;;;;;;;5.20;3.08;;;;;;;17.58;56.88;99559.16;5070655;28;20032;-44
2024/02/17 02:14:20;;;;;;;7.03;1.90;;;;;;;17.57;56.98;99560.22;5071879;28;20025;-45
2024/02/17 02:16:50;;;;;;;6.07;1.85;;;;;;;17.63;57.13;99564.63;5070609;28;20032;-45
2024/02/17 02:19:16;;;;;;;3.53;1.33;;;;;;;17.66;57.05;99561.50;5071648;28;20102;-45
2024/02/17 02:21:43;;;;;;;19.75;12.73;;;;;;;17.70;56.94;99561.88;5071677;28;20047;-45
2024/02/17 02:24:09;;;;;;;8.13;7.22;;;;;;;17.68;56.77;99569.25;5071782;28;20024;-45
2024/02/17 02:26:36;;;;;;;12.65;11.32;;;;;;;17.72;57.23;99570.44;5070464;28;20024;-45
2024/02/17 02:29:02;;;;;;;4.40;2.10;;;;;;;17.72;56.87;99565.91;5071703;28;20433;-45
2024/02/17 02:31:31;;;;;;;3.80;2.00;;;;;;;17.71;56.85;99566.97;5071683;28;20032;-45
2024/02/17 02:33:58;;;;;;;8.15;5.18;;;;;;;17.72;57.12;99571.22;5071693;28;20020;-44
2024/02/17 02:36:24;;;;;;;8.35;7.43;;;;;;;17.53;56.84;99573.13;5071186;28;20031;-44
2024/02/17 02:38:51;;;;;;;1.92;1.73;;;;;;;17.44;57.32;99581.59;5070353;28;20024;-44
2024/02/17 02:41:17;;;;;;;3.65;1.17;;;;;;;17.45;57.34;99580.59;5071502;28;20016;-46
2024/02/17 02:43:43;;;;;;;2.65;1.13;;;;;;;17.53;57.21;99578.44;5071640;28;20021;-46
2024/02/17 02:46:10;;;;;;;4.00;1.40;;;;;;;17.61;57.16;99587.94;5070283;28;20107;-46
2024/02/17 02:48:36;;;;;;;2.08;0.90;;;;;;;17.65;56.92;99583.78;5071496;28;20392;-46
2024/02/17 02:51:02;;;;;;;3.28;0.98;;;;;;;17.67;56.79;99583.56;5071781;28;20578;-46
2024/02/17 02:53:28;;;;;;;4.40;1.40;;;;;;;17.55;56.71;99586.19;5071530;28;20039;-46
2024/02/17 02:55:53;;;;;;;14.38;8.35;;;;;;;17.49;57.12;99595.03;5071453;28;20031;-46
2024/02/17 02:58:20;;;;;;;12.27;11.35;;;;;;;17.52;57.04;99597.22;5070104;28;20031;-46
2024/02/17 03:00:48;;;;;;;19.58;18.08;;;;;;;17.56;57.03;99595.75;5070127;28;20028;-47
2024/02/17 03:03:15;;;;;;;10.60;7.38;;;;;;;17.55;56.86;99602.09;5071355;28;20037;-46
2024/02/17 03:05:40;;;;;;;8.70;6.00;;;;;;;17.49;56.98;99590.53;5070079;28;20028;-46
2024/02/17 03:08:06;;;;;;;2.85;1.70;;;;;;;17.37;57.13;99600.28;5071332;28;20556;-46
2024/02/17 03:10:32;;;;;;;7.40;2.00;;;;;;;17.27;58.26;99595.47;5070005;28;20041;-46
2024/02/17 03:12:59;;;;;;;3.63;1.23;;;;;;;17.24;58.69;99600.41;5070010;28;20058;-46
2024/02/17 03:15:25;;;;;;;3.08;1.15;;;;;;;17.14;58.81;99595.63;5071187;28;20231;-46
2024/02/17 03:17:52;;;;;;;1.73;0.70;;;;;;;17.02;58.52;99598.19;5069937;28;20116;-46
2024/02/17 03:20:18;;;;;;;2.13;0.90;;;;;;;16.82;59.81;99600.22;5069763;28;20127;-46
2024/02/17 03:22:44;;;;;;;1.77;1.00;;;;;;;16.90;59.70;99598.13;5070121;28;20170;-46
2024/02/17 03:25:11;;;;;;;2.95;0.70;;;;;;;17.10;59.20;99600.56;5071156;28;20047;-46
2024/02/17 03:27:36;;;;;;;2.50;0.90;;;;;;;17.23;58.52;99607.56;5071175;28;20020;-46
2024/02/17 03:30:06;;;;;;;1.50;0.80;;;;;;;17.27;58.51;99603.44;5069853;28;20521;-46
2024/02/17 03:32:33;;;;;;;2.15;1.20;;;;;;;17.33;58.30;99596.44;5069944;28;20149;-46
2024/02/17 03:34:59;;;;;;;1.27;0.77;;;;;;;17.33;58.67;99604.41;5070059;28;20518;-46
2024/02/17 03:37:25;;;;;;;1.85;0.80;;;;;;;17.24;58.89;99603.88;5069779;28;20024;-46
2024/02/17 03:39:53;;;;;;;1.55;0.60;;;;;;;17.20;58.95;99601.88;5069799;28;20035;-46
2024/02/17 03:42:18;;;;;;;3.63;0.70;;;;;;;17.23;59.24;99606.75;5069558;28;20035;-46
2024/02/17 03:44:45;;;;;;;3.05;1.33;;;;;;;17.28;58.82;99620.97;5071054;28;20028;-46
2024/02/17 03:47:13;;;;;;;1.15;0.88;;;;;;;17.18;59.00;99620.66;5070676;28;20063;-46
2024/02/17 03:49:39;;;;;;;2.90;1.85;;;;;;;17.16;59.37;99620.91;5073193;28;20025;-46
2024/02/17 03:52:05;;;;;;;4.38;1.63;;;;;;;17.24;59.36;99611.81;5074509;28;20462;-46
2024/02/17 03:54:31;;;;;;;4.60;1.13;;;;;;;17.31;59.08;99617.88;5074419;28;20020;-46
2024/02/17 03:56:57;;;;;;;1.33;0.75;;;;;;;17.29;59.00;99624.44;5074365;28;20081;-46
2024/02/17 03:59:23;;;;;;;3.30;1.00;;;;;;;17.17;59.47;99632.31;5074330;28;20028;-46
2024/02/17 04:01:55;;;;;;;1.80;1.10;;;;;;;17.11;60.12;99633.19;5074247;28;20047;-46
2024/02/17 04:04:21;;;;;;;3.08;1.17;;;;;;;17.14;60.55;99627.44;5073001;28;20067;-46
2024/02/17 04:06:47;;;;;;;1.15;0.90;;;;;;;17.13;60.18;99644.41;5074227;28;20032;-46
2024/02/17 04:09:13;;;;;;;1.65;1.20;;;;;;;17.07;60.75;99638.13;5072900;28;20023;-46
2024/02/17 04:11:38;;;;;;;2.05;1.85;;;;;;;17.05;61.18;99644.69;5074347;28;20517;-46
2024/02/17 04:14:04;;;;;;;4.80;1.75;;;;;;;17.01;61.56;99648.81;5074053;28;20478;-46
2024/02/17 04:16:30;;;;;;;3.67;1.10;;;;;;;16.95;61.59;99646.00;5073964;28;20095;-46
2024/02/17 04:18:56;;;;;;;3.95;1.20;;;;;;;16.99;62.01;99648.22;5073737;28;20025;-48
2024/02/17 04:21:22;;;;;;;3.85;1.85;;;;;;;16.97;62.47;99654.53;5072667;28;20033;-46
2024/02/17 04:23:47;;;;;;;2.22;1.30;;;;;;;16.92;62.30;99657.06;5072588;28;20077;-46
2024/02/17 04:26:13;;;;;;;3.67;1.73;;;;;;;16.81;62.85;99657.75;5072580;28;20059;-46
2024/02/17 04:28:42;;;;;;;2.20;1.52;;;;;;;16.73;63.66;99663.28;5072515;28;20024;-46
2024/02/17 04:31:08;;;;;;;2.03;1.30;;;;;;;16.69;64.45;99667.41;5072361;28;20024;-46
2024/02/17 04:33:37;;;;;;;7.20;2.42;;;;;;;16.66;65.38;99667.81;5073936;28;20059;-46
2024/02/17 04:36:04;;;;;;;3.40;1.40;;;;;;;16.57;66.92;99676.03;5072662;28;20402;-46
2024/02/17 04:38:30;;;;;;;5.43;2.03;;;;;;;16.37;69.13;99678.00;5073596;28;20105;-46
2024/02/17 04:40:56;;;;;;;2.25;1.48;;;;;;;16.24;70.95;99680.72;5073435;28;20028;-46
2024/02/17 04:43:22;;;;;;;3.53;2.25;;;;;;;16.16;71.58;99679.16;5055558;28;20402;-46
2024/02/17 04:45:49;;;;;;;7.05;1.52;;;;;;;16.03;72.06;99679.22;5072147;28;20551;-46
2024/02/17 04:48:16;;;;;;;4.00;1.58;;;;;;;15.94;73.28;99681.31;5055728;28;20028;-46
2024/02/17 04:50:41;;;;;;;2.35;0.98;;;;;;;15.95;74.62;99694.31;5073403;28;20099;-45
2024/02/17 04:53:08;;;;;;;10.15;7.88;;;;;;;15.93;74.92;99687.63;5073299;28;20111;-45
2024/02/17 04:55:34;;;;;;;2.65;1.67;;;;;;;15.95;75.43;99694.31;5073220;28;20033;-45
2024/02/17 04:57:59;;;;;;;65.28;59.42;;;;;;;15.96;75.75;99700.44;5071842;28;20024;-45
2024/02/17 05:00:25;;;;;;;12.57;11.38;;;;;;;15.91;75.46;99705.53;5071753;28;20077;-45
2024/02/17 05:02:51;;;;;;;12.25;11.25;;;;;;;15.86;76.32;99708.84;5071739;28;20048;-45
2024/02/17 05:05:20;;;;;;;3.33;1.63;;;;;;;15.81;75.95;99705.19;5073054;28;20032;-45
2024/02/17 05:07:46;;;;;;;3.80;0.80;;;;;;;15.69;76.06;99712.91;5072981;28;20025;-45
2024/02/17 05:10:12;;;;;;;0.57;0.38;;;;;;;15.55;75.93;99712.13;5071657;28;20044;-45
2024/02/17 05:12:39;;;;;;;55.80;50.83;;;;;;;15.41;76.13;99719.28;5072887;28;20051;-45
2024/02/17 05:15:05;;;;;;;2.78;2.58;;;;;;;15.43;76.75;99729.66;5073057;28;20025;-45
2024/02/17 05:17:31;;;;;;;0.60;0.55;;;;;;;15.45;76.15;99730.28;5072778;28;20046;-45
2024/02/17 05:20:00;;;;;;;1.63;0.70;;;;;;;15.33;75.78;99724.78;5076545;28;20049;-44
2024/02/17 05:22:25;;;;;;;1.55;1.23;;;;;;;15.18;75.40;99720.53;5072666;28;20391;-44
2024/02/17 05:24:51;;;;;;;5.18;4.57;;;;;;;15.11;76.55;99732.97;5072620;28;20024;-44
2024/02/17 05:27:17;;;;;;;2.55;0.60;;;;;;;15.07;76.37;99726.47;5072795;28;20020;-45
2024/02/17 05:29:43;;;;;;;5.40;1.80;;;;;;;14.87;76.89;99728.25;5072650;28;20091;-47
2024/02/17 05:32:09;;;;;;;4.88;3.42;;;;;;;14.89;78.55;99735.00;5071464;28;20491;-47
2024/02/17 05:34:41;;;;;;;3.97;2.40;;;;;;;14.82;76.80;99736.00;5072470;28;20056;-47
2024/02/17 05:37:07;;;;;;;2.13;1.08;;;;;;;14.72;76.24;99726.63;5072395;28;20027;-47
2024/02/17 05:39:33;;;;;;;15.77;14.27;;;;;;;14.62;76.46;99735.97;5072410;28;20433;-47
2024/02/17 05:42:00;;;;;;;2.28;0.80;;;;;;;14.58;76.36;99730.28;5070833;28;20027;-47
2024/02/17 05:44:26;;;;;;;1.20;0.60;;;;;;;14.51;77.14;99738.16;5072254;28;20021;-47
2024/02/17 05:46:55;;;;;;;8.77;6.50;;;;;;;14.47;79.19;99739.56;5072232;28;20024;-47
2024/02/17 05:49:21;;;;;;;2.90;1.33;;;;;;;14.48;81.05;99743.81;5072458;28;20021;-47
2024/02/17 05:51:51;;;;;;;2.03;0.80;;;;;;;14.36;81.70;99743.59;5072142;28;20020;-47
2024/02/17 05:54:18;;;;;;;24.65;21.95;;;;;;;14.39;82.01;99750.31;5071040;28;20025;-47
2024/02/17 05:56:44;;;;;;;3.10;2.17;;;;;;;14.42;81.25;99739.34;5070969;28;20112;-47
2024/02/17 05:59:11;;;;;;;3.08;2.10;;;;;;;14.49;81.26;99747.31;5072065;28;20488;-47
2024/02/17 06:01:37;;;;;;;1.17;1.05;;;;;;;14.57;81.18;99753.25;5071820;28;20050;-47
2024/02/17 06:04:03;;;;;;;1.25;0.70;;;;;;;14.86;81.13;99753.88;5071004;28;20020;-47
2024/02/17 06:06:29;;;;;;;3.63;0.90;;;;;;;15.09;79.71;99757.97;5071859;28;20013;-47
2024/02/17 06:08:54;;;;;;;3.25;0.70;;;;;;;15.24;78.62;99749.84;5070838;28;20024;-47
2024/02/17 06:11:20;;;;;;;2.17;0.85;;;;;;;15.32;77.25;99763.66;5071359;28;20029;-47
2024/02/17 06:13:46;;;;;;;1.42;1.00;;;;;;;15.35;76.33;99759.78;5071810;28;20027;-47
2024/02/17 06:16:13;;;;;;;1.45;1.17;;;;;;;15.27;76.37;99754.72;5071845;28;20542;-47
2024/02/17 06:21:23;;;;;;;2.75;0.70;;;;;;;15.47;75.20;99767.91;5071531;28;20048;-47
2024/02/17 06:23:51;;;;;;;1.42;1.00;;;;;;;15.62;73.99;99773.00;5072080;28;20029;-47
2024/02/17 06:26:26;;;;;;;2.95;0.90;;;;;;;15.57;73.52;99773.59;5071729;28;20021;-48
2024/02/17 06:28:53;;;;;;;3.25;1.02;;;;;;;15.70;73.57;99778.06;5070562;28;20028;-48
2024/02/17 06:31:19;;;;;;;2.03;1.25;;;;;;;15.68;72.47;99769.53;5070332;28;20040;-48
2024/02/17 06:33:47;;;;;;;6.00;1.55;;;;;;;15.44;71.93;99773.63;5070460;28;20021;-48
2024/02/17 06:36:13;;;;;;;1.40;0.70;;;;;;;15.20;72.16;99783.00;5071657;28;20154;-48
2024/02/17 06:38:41;;;;;;;1.55;1.05;;;;;;;14.95;72.67;99787.06;5070324;28;20111;-48
2024/02/17 06:41:06;;;;;;;3.70;1.35;;;;;;;14.90;73.79;99788.66;5070265;28;20106;-48
2024/02/17 06:43:32;;;;;;;1.35;1.10;;;;;;;14.89;73.73;99789.66;5070257;28;20040;-48
2024/02/17 06:45:59;;;;;;;2.17;0.95;;;;;;;14.94;74.04;99795.19;5071549;28;20103;-48
2024/02/17 06:48:26;;;;;;;5.25;2.22;;;;;;;14.96;72.90;99796.59;5071481;28;20035;-48
2024/02/17 06:50:53;;;;;;;2.35;1.58;;;;;;;14.82;73.17;99796.78;5071553;28;20031;-49
2024/02/17 06:53:19;;;;;;;2.88;1.48;;;;;;;14.86;72.72;99796.19;5070506;28;20039;-48
2024/02/17 06:55:45;;;;;;;1.45;1.10;;;;;;;14.87;72.33;99797.81;5070295;28;20103;-48
2024/02/17 06:58:11;;;;;;;1.70;0.90;;;;;;;15.00;72.34;99801.50;5053520;28;20028;-49
2024/02/17 07:00:37;;;;;;;1.52;0.93;;;;;;;15.18;71.56;99804.34;5071378;28;20016;-49
2024/02/17 07:03:04;;;;;;;6.28;2.95;;;;;;;15.31;71.74;99804.38;5071327;28;20079;-49
2024/02/17 07:05:31;;;;;;;1.92;1.10;;;;;;;15.62;69.51;99812.69;5071393;28;20025;-49
2024/02/17 07:07:58;;;;;;;1.50;1.10;;;;;;;15.47;67.87;99812.91;5070477;28;20063;-47
2024/02/17 07:10:23;;;;;;;4.35;2.00;;;;;;;15.03;68.03;99830.16;5071677;28;20503;-47
2024/02/17 07:12:49;;;;;;;1.92;1.30;;;;;;;14.74;69.34;99834.78;5070073;28;20131;-46
2024/02/17 07:15:15;;;;;;;2.40;1.20;;;;;;;14.64;69.85;99843.06;5070039;28;20116;-46
2024/02/17 07:17:42;;;;;;;5.85;2.33;;;;;;;14.60;69.97;99848.97;5070300;28;20034;-47
2024/02/17 07:20:09;;;;;;;5.30;2.50;;;;;;;14.57;70.22;99852.81;5069753;28;20052;-47
2024/02/17 07:22:36;;;;;;;2.63;1.70;;;;;;;14.60;70.41;99857.69;5074637;28;20033;-46
2024/02/17 07:25:02;;;;;;;3.97;1.92;;;;;;;14.73;70.14;99870.97;5075096;28;20113;-46
2024/02/17 07:27:28;;;;;;;2.80;2.60;;;;;;;14.75;70.40;99866.28;5074982;28;20021;-47
2024/02/17 07:29:54;;;;;;;5.80;2.45;;;;;;;14.76;70.03;99875.84;5074950;28;20107;-47
2024/02/17 07:32:22;;;;;;;3.88;1.40;;;;;;;14.74;69.97;99879.69;5073530;28;20533;-48
2024/02/17 07:34:50;;;;;;;2.92;1.60;;;;;;;14.75;69.44;99890.06;5073531;28;20025;-48
2024/02/17 07:37:18;;;;;;;3.85;1.70;;;;;;;14.77;69.79;99897.81;5074701;28;20020;-48
2024/02/17 07:39:44;;;;;;;2.10;1.40;;;;;;;14.72;69.38;99893.09;5074721;28;20028;-48
2024/02/17 07:42:10;;;;;;;4.10;1.40;;;;;;;14.73;70.04;99909.78;5056632;28;20513;-48
2024/02/17 07:44:36;;;;;;;3.28;1.80;;;;;;;14.69;70.00;99909.38;5073225;28;20032;-48
2024/02/17 07:47:03;;;;;;;3.15;1.70;;;;;;;14.69;70.51;99911.16;5073540;28;20559;-48
2024/02/17 07:49:29;;;;;;;4.28;1.80;;;;;;;14.63;70.72;99911.97;5073176;28;20028;-48
2024/02/17 07:51:55;;;;;;;3.38;2.40;;;;;;;14.55;71.54;99924.31;5074517;28;20033;-48
2024/02/17 07:54:23;;;;;;;3.92;2.60;;;;;;;14.68;72.34;99912.19;5074399;28;20032;-48
2024/02/17 07:56:48;;;;;;;3.67;1.98;;;;;;;14.71;71.75;99925.03;5073083;28;20052;-49
2024/02/17 07:59:14;;;;;;;4.07;2.90;;;;;;;14.76;72.10;99927.88;5073327;28;20056;-48
2024/02/17 08:01:40;;;;;;;3.72;1.80;;;;;;;14.86;71.65;99935.44;5074529;28;20104;-49
2024/02/17 08:04:09;;;;;;;4.15;3.75;;;;;;;14.87;71.66;99937.06;5072979;28;20024;-49
2024/02/17 08:06:34;;;;;;;5.97;2.40;;;;;;;14.90;71.30;99947.25;5072898;28;20062;-49
2024/02/17 08:09:00;;;;;;;3.38;1.50;;;;;;;14.87;71.27;99945.84;5074230;28;20481;-49
2024/02/17 08:11:26;;;;;;;2.45;1.58;;;;;;;14.77;70.89;99948.03;5074336;28;20025;-49
2024/02/17 08:13:52;;;;;;;9.30;8.23;;;;;;;14.77;71.32;99945.38;5074050;28;20024;-49
2024/02/17 08:16:18;;;;;;;5.35;3.35;;;;;;;14.81;71.42;99948.44;5073010;28;20367;-48
2024/02/17 08:18:44;;;;;;;4.40;1.73;;;;;;;14.82;70.98;99961.44;5072965;28;20493;-49
2024/02/17 08:21:10;;;;;;;6.78;1.83;;;;;;;14.91;70.76;99959.44;5073396;28;20158;-49
2024/02/17 08:23:36;;;;;;;4.85;2.80;;;;;;;15.10;69.87;99968.47;5073873;28;20510;-48
2024/02/17 08:26:02;;;;;;;2.67;1.60;;;;;;;15.13;68.48;99965.44;5073806;28;20020;-48
2024/02/17 08:28:28;;;;;;;4.25;1.60;;;;;;;15.02;67.46;99972.13;5072597;28;20471;-49
2024/02/17 08:30:54;;;;;;;4.95;2.15;;;;;;;14.85;68.10;99981.38;5072838;28;20029;-49
2024/02/17 08:33:20;;;;;;;8.10;2.00;;;;;;;14.81;67.99;99991.56;5073082;28;20433;-48
2024/02/17 08:35:46;;;;;;;6.38;1.70;;;;;;;14.74;67.84;99998.63;5073748;28;20025;-48
2024/02/17 08:38:12;;;;;;;3.83;1.80;;;;;;;14.63;68.38;99999.16;5073704;28;20017;-48
2024/02/17 08:40:38;;;;;;;2.22;1.40;;;;;;;14.52;68.24;99998.66;5073636;28;20547;-48
2024/02/17 08:43:08;;;;;;;5.55;4.72;;;;;;;14.41;68.79;99999.22;5072100;28;20510;-48
2024/02/17 08:45:34;;;;;;;5.57;2.20;;;;;;;14.45;69.27;100005.72;5072170;28;20494;-48
2024/02/17 08:48:00;;;;;;;4.43;3.30;;;;;;;14.43;68.66;100009.56;5072207;28;20055;-48
2024/02/17 08:50:26;;;;;;;5.80;1.65;;;;;;;14.26;68.55;100023.06;5072103;28;20112;-48
2024/02/17 08:52:53;;;;;;;4.55;3.42;;;;;;;14.11;69.59;100025.78;5073324;28;20021;-48
2024/02/17 08:55:18;;;;;;;3.95;2.05;;;;;;;14.08;70.35;100017.41;5072290;28;20025;-48
2024/02/17 08:57:44;;;;;;;5.40;1.63;;;;;;;14.05;70.22;100026.53;5055321;28;20032;-47
2024/02/17 09:00:11;;;;;;;8.02;2.05;;;;;;;14.06;70.16;100033.44;5073177;28;20096;-48
2024/02/17 09:02:36;;;;;;;6.97;2.50;;;;;;;14.07;70.35;100040.38;5073036;28;20013;-48
2024/02/17 09:05:03;;;;;;;7.05;2.53;;;;;;;14.01;70.11;100040.31;5073167;28;20510;-48
2024/02/17 09:07:29;;;;;;;4.53;2.00;;;;;;;14.03;70.08;100048.88;5071747;28;20462;-48
2024/02/17 09:09:55;;;;;;;5.88;3.50;;;;;;;13.93;70.02;100049.19;5073066;28;20052;-48
2024/02/17 09:12:21;;;;;;;5.30;2.30;;;;;;;13.96;70.55;100043.50;5072939;28;20056;-48
2024/02/17 09:14:48;;;;;;;5.93;3.45;;;;;;;14.14;69.91;100050.97;5072924;28;20020;-48
2024/02/17 09:17:14;;;;;;;7.15;1.42;;;;;;;14.31;69.21;100051.53;5071565;28;20485;-48
2024/02/17 09:19:40;;;;;;;4.20;1.50;;;;;;;14.50;68.41;100057.97;5071447;28;20025;-48
2024/02/17 09:22:06;;;;;;;3.75;1.67;;;;;;;14.51;67.66;100057.78;5072520;28;20421;-49
2024/02/17 09:24:32;;;;;;;9.70;2.55;;;;;;;14.44;67.30;100053.47;5072684;28;20020;-48
2024/02/17 09:27:01;;;;;;;3.25;1.55;;;;;;;14.50;67.10;100058.78;5072697;28;20025;-48
2024/02/17 09:29:27;;;;;;;4.32;2.00;;;;;;;14.66;66.68;100073.56;5071328;28;20585;-48
2024/02/17 09:31:53;;;;;;;3.05;1.20;;;;;;;14.89;66.01;100065.41;5072524;28;20029;-48
2024/02/17 09:34:19;;;;;;;5.78;1.52;;;;;;;15.01;64.78;100062.19;5072556;28;20091;-49
2024/02/17 09:36:47;;;;;;;8.73;1.67;;;;;;;14.96;63.90;100060.94;5072771;28;20024;-49
2024/02/17 09:39:13;;;;;;;5.10;1.52;;;;;;;14.89;64.51;100057.47;5071307;28;20013;-49
2024/02/17 09:41:40;;;;;;;8.25;4.20;;;;;;;14.92;64.40;100070.28;5070981;28;20402;-48
2024/02/17 09:44:10;;;;;;;3.70;1.67;;;;;;;15.02;64.12;100075.22;5070513;28;20506;-49
2024/02/17 09:46:36;;;;;;;5.30;1.58;;;;;;;15.03;63.76;100076.03;5070676;28;20027;-48
2024/02/17 09:49:04;;;;;;;8.80;2.40;;;;;;;14.98;63.82;100080.06;5071028;28;20024;-49
2024/02/17 09:51:31;;;;;;;2.70;1.00;;;;;;;15.08;63.89;100076.28;5070953;28;20024;-49
2024/02/17 09:53:58;;;;;;;3.45;1.48;;;;;;;15.07;62.90;100074.63;5072150;28;20032;-48
2024/02/17 09:56:25;;;;;;;5.18;2.08;;;;;;;15.05;63.30;100066.06;5070847;28;20020;-48
2024/02/17 09:58:51;;;;;;;21.58;16.30;;;;;;;15.14;62.95;100064.91;5072113;28;20445;-48
2024/02/17 10:01:18;;;;;;;5.00;4.07;;;;;;;15.27;62.95;100077.38;5071984;28;20017;-49
2024/02/17 10:03:45;;;;;;;12.27;6.22;;;;;;;15.47;62.31;100072.97;5072030;28;20020;-48
2024/02/17 10:06:12;;;;;;;3.72;1.98;;;;;;;15.60;61.04;100079.34;5071991;28;20025;-48
2024/02/17 10:08:39;;;;;;;5.82;4.47;;;;;;;15.51;61.13;100087.47;5072041;28;20518;-48
2024/02/17 10:11:14;;;;;;;4.97;2.92;;;;;;;15.62;61.68;100091.38;5070631;28;20062;-49
2024/02/17 10:13:41;;;;;;;;;;;;;;;15.73;61.27;100087.34;5072358;28;20103;-49
2024/02/17 10:16:12;;;;;;;13.93;10.35;;;;;;;15.84;60.39;100094.72;5071874;28;19912;-48
2024/02/17 10:18:43;;;;;;;14.73;11.43;;;;;;;15.68;60.33;100095.88;5070531;28;20029;-49
2024/02/17 10:21:10;;;;;;;5.78;2.92;;;;;;;15.68;60.74;100095.06;5071508;28;20052;-49
2024/02/17 10:23:36;;;;;;;15.23;13.02;;;;;;;15.77;60.96;100093.88;5070509;28;20521;-48
2024/02/17 10:26:02;;;;;;;14.05;12.70;;;;;;;15.85;60.81;100103.47;5071760;28;20028;-49
2024/02/17 10:28:29;;;;;;;35.15;31.70;;;;;;;15.85;60.01;100106.94;5071806;28;20021;-49
2024/02/17 10:30:56;;;;;;;9.77;7.78;;;;;;;15.81;59.94;100099.59;5070427;28;20074;-49
2024/02/17 10:33:25;;;;;;;4.50;2.08;;;;;;;15.73;60.03;100098.75;5071759;28;20123;-48
2024/02/17 10:35:51;;;;;;;5.05;1.70;;;;;;;15.77;59.59;100094.72;5071661;28;20406;-49
2024/02/17 10:38:17;;;;;;;5.32;1.60;;;;;;;15.88;59.38;100098.59;5070392;28;20025;-49
2024/02/17 10:40:43;;;;;;;4.55;3.47;;;;;;;16.07;58.68;100090.88;5071588;28;20029;-48
2024/02/17 10:43:09;;;;;;;5.95;1.38;;;;;;;16.21;58.47;100105.78;5070351;28;20027;-49
2024/02/17 10:45:36;;;;;;;2.38;1.23;;;;;;;16.37;56.92;100101.91;5071592;28;20033;-49
2024/02/17 10:48:07;;;;;;;2.58;1.10;;;;;;;16.43;56.75;100105.59;5071592;28;20031;-49
2024/02/17 10:50:44;;;;;;;4.25;1.30;;;;;;;16.48;56.84;100108.44;5070259;28;20036;-48
2024/02/17 10:53:36;;;;;;;3.65;1.58;;;;;;;16.31;56.35;100111.50;5070305;28;20036;-49
2024/02/17 10:56:08;;;;;;;3.65;1.52;;;;;;;16.11;56.57;100111.47;5072410;28;20050;-48
2024/02/17 10:58:40;;;;;;;2.45;1.33;;;;;;;16.04;56.81;100120.44;5074383;28;20490;-48
2024/02/17 11:01:06;;;;;;;2.97;0.93;;;;;;;15.95;57.30;100117.94;5075566;28;20075;-49
2024/02/17 11:03:36;;;;;;;6.70;1.55;;;;;;;15.96;57.84;100124.09;5074240;28;20025;-48
2024/02/17 11:06:05;;;;;;;5.55;1.80;;;;;;;16.02;57.93;100122.44;5074236;28;20115;-49
2024/02/17 11:08:35;;;;;;;4.03;2.00;;;;;;;16.12;57.20;100123.69;5075349;28;20104;-48
2024/02/17 11:11:29;;;;;;;2.80;1.10;;;;;;;15.97;57.60;100118.56;5074000;28;20028;-48
2024/02/17 11:13:56;;;;;;;4.47;2.42;;;;;;;16.04;57.99;100123.09;5075287;28;20021;-48
2024/02/17 11:16:33;;;;;;;4.30;1.40;;;;;;;16.21;57.97;100120.88;5073853;28;20406;-49
2024/02/17 11:18:59;;;;;;;5.47;2.75;;;;;;;16.42;57.67;100120.69;5075273;28;20051;-48
2024/02/17 11:21:37;;;;;;;3.17;1.35;;;;;;;16.57;56.78;100121.28;5074775;28;20048;-49
2024/02/17 11:24:11;;;;;;;2.75;1.30;;;;;;;16.79;56.17;100107.81;5075181;28;20026;-48
2024/02/17 11:26:37;;;;;;;2.63;1.08;;;;;;;16.96;55.56;100109.06;5075014;28;20397;-48
2024/02/17 11:29:04;;;;;;;3.55;1.25;;;;;;;17.01;54.58;100111.09;5075008;28;20099;-48
2024/02/17 11:31:31;;;;;;;2.65;1.17;;;;;;;17.00;54.85;100113.94;5074891;28;20024;-49