Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:14;;;;;;;2.17;1.48;;;17.50;1.00;;;;;;5022772;28;20211;-70
2023/06/16 00:03:49;;;;;;;2.10;1.67;;;17.50;1.00;;;;;;5002937;28;20117;-69
2023/06/16 00:06:15;;;;;;;4.13;1.70;;;17.50;25.50;;;;;;5023142;28;20128;-70
2023/06/16 00:08:44;;;;;;;3.58;1.70;;;17.40;1.00;;;;;;5024790;28;20055;-70
2023/06/16 00:11:11;;;;;;;3.35;1.25;;;17.40;1.00;;;;;;5037696;28;20049;-70
2023/06/16 00:13:36;;;;;;;5.35;1.73;;;17.40;1.00;;;;;;5021182;28;20128;-70
2023/06/16 00:16:02;;;;;;;2.72;1.35;;;17.40;1.00;;;;;;5021929;28;20418;-71
2023/06/16 00:18:29;;;;;;;2.38;1.40;;;17.40;1.00;;;;;;5035873;28;20045;-69
2023/06/16 00:20:57;;;;;;;3.88;1.70;;;17.40;1.00;;;;;;5020630;28;20566;-70
2023/06/16 00:23:24;;;;;;;2.47;1.85;;;17.40;1.00;;;;;;5003573;28;20108;-70
2023/06/16 00:25:50;;;;;;;4.45;2.00;;;17.40;5.30;;;;;;5006645;28;20526;-70
2023/06/16 00:28:15;;;;;;;3.13;1.88;;;17.40;39.10;;;;;;5020839;28;20118;-69
2023/06/16 00:30:41;;;;;;;4.10;1.85;;;17.40;71.90;;;;;;5051686;28;20037;-68
2023/06/16 00:33:10;;;;;;;5.15;2.00;;;17.40;91.10;;;;;;5003702;28;20470;-69
2023/06/16 00:35:35;;;;;;;3.97;1.70;;;17.30;98.70;;;;;;5020424;28;20488;-70
2023/06/16 00:38:01;;;;;;;5.47;1.92;;;17.30;99.60;;;;;;5050660;28;20059;-70
2023/06/16 00:40:27;;;;;;;3.20;1.88;;;17.30;94.20;;;;;;5037980;28;20507;-69
2023/06/16 00:42:57;;;;;;;6.88;2.05;;;17.30;87.70;;;;;;5021273;28;20044;-70
2023/06/16 00:45:24;;;;;;;5.40;2.33;;;17.20;96.20;;;;;;5019870;28;20422;-69
2023/06/16 00:47:51;;;;;;;2.42;2.22;;;17.20;99.90;;;;;;5002248;28;20396;-69
2023/06/16 00:50:21;;;;;;;6.03;2.30;;;17.10;99.90;;;;;;5036945;28;20261;-69
2023/06/16 00:52:46;;;;;;;3.20;2.45;;;17.00;99.90;;;;;;5017425;28;20334;-69
2023/06/16 00:55:12;;;;;;;4.63;2.83;;;16.90;99.90;;;;;;5019707;28;20048;-69
2023/06/16 00:57:39;;;;;;;4.72;3.00;;;16.90;99.90;;;;;;5050295;28;20052;-69
2023/06/16 01:00:07;;;;;;;5.55;3.10;;;16.80;99.90;;;;;;5018487;28;20123;-69
2023/06/16 01:02:33;;;;;;;4.88;3.22;;;16.70;99.90;;;;;;5018660;28;20561;-69
2023/06/16 01:05:08;;;;;;;4.35;3.65;;;16.60;99.90;;;;;;5016635;28;20083;-69
2023/06/16 01:07:53;;;;;;;6.07;3.22;;;16.40;99.90;;;;;;5017828;28;20318;-69
2023/06/16 01:10:37;;;;;;;5.50;3.80;;;16.30;99.90;;;;;;5001248;28;20559;-69
2023/06/16 01:13:07;;;;;;;4.18;3.80;;;16.10;99.90;;;;;;5036501;28;20732;-70
2023/06/16 01:15:34;;;;;;;5.22;4.32;;;16.00;99.90;;;;;;5021611;28;20175;-69
2023/06/16 01:18:02;;;;;;;4.57;4.18;;;15.90;99.90;;;;;;5020881;28;20243;-70
2023/06/16 01:20:39;;;;;;;7.65;4.78;;;15.70;99.90;;;;;;5021540;28;20367;-69
2023/06/16 01:23:29;;;;;;;6.70;4.82;;;15.60;99.90;;;;;;5020284;28;20049;-69
2023/06/16 01:25:58;;;;;;;5.93;5.35;;;15.50;99.90;;;;;;5033806;28;20068;-69
2023/06/16 01:28:26;;;;;;;5.75;5.10;;;15.40;99.90;;;;;;5004817;28;20052;-69
2023/06/16 01:30:53;;;;;;;7.93;5.60;;;15.40;99.90;;;;;;5019697;28;20506;-70
2023/06/16 01:33:22;;;;;;;5.28;4.78;;;15.30;99.90;;;;;;5018376;28;20122;-69
2023/06/16 01:35:50;;;;;;;9.30;5.45;;;15.30;99.90;;;;;;5017646;28;20048;-69
2023/06/16 01:38:16;;;;;;;7.65;5.80;;;15.30;99.90;;;;;;5001518;28;20284;-70
2023/06/16 01:40:43;;;;;;;6.93;5.90;;;15.20;99.90;;;;;;5017427;28;20044;-70
2023/06/16 01:43:09;;;;;;;8.65;6.78;;;15.20;99.90;;;;;;5017686;28;20041;-69
2023/06/16 01:45:36;;;;;;;7.07;6.47;;;15.10;99.90;;;;;;5015097;28;20059;-69
2023/06/16 01:48:02;;;;;;;7.78;6.88;;;15.00;99.90;;;;;;5017925;28;20361;-68
2023/06/16 01:50:28;;;;;;;7.97;6.90;;;15.00;99.90;;;;;;5017676;28;20033;-68
2023/06/16 01:52:54;;;;;;;8.52;7.03;;;14.90;99.90;;;;;;5002486;28;20736;-69
2023/06/16 01:55:20;;;;;;;7.65;7.00;;;14.90;99.90;;;;;;5002774;28;20395;-69
2023/06/16 01:57:47;;;;;;;8.68;7.80;;;14.80;99.90;;;;;;5018083;28;20283;-69
2023/06/16 02:00:21;;;;;;;9.27;7.93;;;14.80;99.90;;;;;;5049258;28;20123;-69
2023/06/16 02:02:57;;;;;;;10.05;9.13;;;14.70;99.90;;;;;;5018547;28;20040;-68
2023/06/16 02:05:25;;;;;;;11.57;9.70;;;14.70;99.90;;;;;;5031827;28;20041;-69
2023/06/16 02:07:55;;;;;;;11.18;10.15;;;14.70;99.90;;;;;;5017350;28;20044;-68
2023/06/16 02:10:22;;;;;;;10.52;9.50;;;14.70;99.90;;;;;;5015966;28;20412;-69
2023/06/16 02:12:48;;;;;;;11.77;10.60;;;14.60;99.90;;;;;;5032665;28;20041;-69
2023/06/16 02:15:20;;;;;;;11.48;10.48;;;14.60;99.90;;;;;;5016677;28;20346;-69
2023/06/16 02:17:47;;;;;;;11.68;10.55;;;14.70;99.90;;;;;;5030618;28;20372;-69
2023/06/16 02:20:13;;;;;;;12.43;11.00;;;14.70;1.00;;;;;;5017510;28;20102;-69
2023/06/16 02:22:39;;;;;;;12.13;10.98;;;14.70;1.00;;;;;;5035406;28;20833;-69
2023/06/16 02:25:05;;;;;;;12.80;11.43;;;14.80;1.00;;;;;;4999545;28;20103;-69
2023/06/16 02:27:31;;;;;;;13.85;12.48;;;14.80;1.00;;;;;;5016412;28;20037;-69
2023/06/16 02:29:58;;;;;;;14.35;12.90;;;14.90;1.00;;;;;;4998781;28;20920;-69
2023/06/16 02:32:23;;;;;;;13.50;12.20;;;15.00;1.00;;;;;;5010739;28;20040;-69
2023/06/16 02:34:52;;;;;;;14.07;12.68;;;15.10;2.00;;;;;;5015913;28;20417;-69
2023/06/16 02:37:19;;;;;;;13.93;12.52;;;15.20;31.60;;;;;;5002464;28;20052;-69
2023/06/16 02:39:45;;;;;;;14.85;12.98;;;15.20;49.40;;;;;;5000697;28;20330;-69
2023/06/16 02:42:11;;;;;;;13.75;12.45;;;15.20;56.20;;;;;;4999355;28;20045;-69
2023/06/16 02:44:36;;;;;;;13.52;11.68;;;15.30;92.10;;;;;;5018164;28;20594;-69
2023/06/16 02:47:03;;;;;;;15.30;13.13;;;15.40;88.70;;;;;;5020141;28;20037;-68
2023/06/16 02:49:28;;;;;;;13.57;12.25;;;15.40;90.00;;;;;;5017832;28;20049;-68
2023/06/16 02:51:54;;;;;;;16.67;13.80;;;15.50;99.90;;;;;;5016500;28;20037;-69
2023/06/16 02:54:20;;;;;;;15.77;14.13;;;15.50;99.90;;;;;;5033534;28;20037;-69
2023/06/16 02:56:46;;;;;;;15.77;14.15;;;15.50;99.90;;;;;;5028564;28;20044;-69
2023/06/16 02:59:11;;;;;;;15.82;14.23;;;15.60;99.90;;;;;;5017085;28;20037;-69
2023/06/16 03:01:37;;;;;;;16.77;15.05;;;15.50;99.90;;;;;;5018946;28;20041;-69
2023/06/16 03:04:03;;;;;;;15.38;13.88;;;15.60;99.90;;;;;;5014730;28;20075;-69
2023/06/16 03:06:29;;;;;;;15.20;13.70;;;15.50;99.90;;;;;;5015421;28;20467;-69
2023/06/16 03:08:58;;;;;;;16.23;14.65;;;15.50;99.90;;;;;;5015702;28;20043;-70
2023/06/16 03:11:23;;;;;;;16.73;15.20;;;15.50;99.90;;;;;;5015078;28;20098;-69
2023/06/16 03:13:49;;;;;;;17.15;15.32;;;15.50;99.90;;;;;;5016846;28;20033;-69
2023/06/16 03:16:16;;;;;;;16.75;15.13;;;15.50;99.90;;;;;;5031315;28;20057;-69
2023/06/16 03:18:42;;;;;;;17.63;15.77;;;15.40;99.90;;;;;;5051043;28;20049;-69
2023/06/16 03:21:08;;;;;;;17.77;16.08;;;15.40;99.90;;;;;;5017860;28;20044;-69
2023/06/16 03:23:34;;;;;;;18.55;16.17;;;15.30;99.90;;;;;;5015944;28;20041;-69
2023/06/16 03:26:00;;;;;;;20.73;18.60;;;15.30;99.90;;;;;;4998562;28;20040;-69
2023/06/16 03:28:25;;;;;;;21.55;19.02;;;15.20;99.90;;;;;;5019426;28;20140;-69
2023/06/16 03:30:52;;;;;;;23.33;21.17;;;15.10;99.90;;;;;;5015977;28;20329;-68
2023/06/16 03:33:19;;;;;;;22.88;20.65;;;15.10;99.90;;;;;;5001954;28;20635;-68
2023/06/16 03:35:45;;;;;;;25.70;23.15;;;15.10;99.90;;;;;;5020581;28;20363;-70
2023/06/16 03:38:10;;;;;;;27.15;24.63;;;15.00;99.90;;;;;;5034393;28;20045;-69
2023/06/16 03:40:38;;;;;;;28.77;25.38;;;15.00;99.90;;;;;;5003418;28;20167;-69
2023/06/16 03:43:03;;;;;;;28.67;25.80;;;15.00;99.90;;;;;;5056040;28;20510;-69
2023/06/16 03:45:29;;;;;;;27.08;24.35;;;15.00;99.90;;;;;;5004023;28;20086;-69
2023/06/16 03:47:56;;;;;;;28.17;25.38;;;15.00;99.90;;;;;;5021300;28;20048;-69
2023/06/16 03:50:22;;;;;;;29.40;25.75;;;14.90;99.90;;;;;;5036888;28;20395;-69
2023/06/16 03:52:48;;;;;;;28.98;25.77;;;14.90;99.90;;;;;;5020415;28;20127;-70
2023/06/16 03:55:16;;;;;;;28.23;25.45;;;14.90;99.90;;;;;;5020203;28;20528;-70
2023/06/16 03:57:42;;;;;;;28.15;25.45;;;14.80;99.90;;;;;;5035733;28;20033;-69
2023/06/16 04:00:08;;;;;;;29.20;26.30;;;14.80;99.90;;;;;;5020474;28;20041;-69
2023/06/16 04:02:34;;;;;;;27.65;25.05;;;14.70;99.90;;;;;;5002475;28;20041;-69
2023/06/16 04:05:01;;;;;;;28.88;25.95;;;14.70;99.90;;;;;;5036155;28;20052;-69
2023/06/16 04:07:27;;;;;;;30.52;27.63;;;14.70;99.90;;;;;;5019293;28;20673;-69
2023/06/16 04:09:53;;;;;;;27.73;25.23;;;14.70;99.90;;;;;;5016968;28;20069;-69
2023/06/16 04:12:19;;;;;;;30.05;27.05;;;14.70;99.90;;;;;;5002877;28;20049;-69
2023/06/16 04:14:45;;;;;;;27.73;25.02;;;14.70;99.90;;;;;;5021305;28;20455;-68
2023/06/16 04:17:10;;;;;;;28.17;25.38;;;14.70;99.90;;;;;;5034759;28;20482;-69
2023/06/16 04:19:36;;;;;;;28.05;25.35;;;14.70;99.90;;;;;;5017874;28;20037;-69
2023/06/16 04:22:02;;;;;;;26.58;23.98;;;14.70;99.90;;;;;;5020054;28;20040;-69
2023/06/16 04:24:27;;;;;;;26.92;24.42;;;14.70;99.90;;;;;;5000319;28;20123;-69
2023/06/16 04:26:58;;;;;;;27.02;24.33;;;14.70;99.90;;;;;;5018994;28;20075;-68
2023/06/16 04:29:25;;;;;;;28.08;25.30;;;14.70;99.90;;;;;;5038842;28;20483;-68
2023/06/16 04:31:51;;;;;;;27.67;24.80;;;14.80;99.90;;;;;;5052207;28;20045;-68
2023/06/16 04:34:20;;;;;;;27.15;24.38;;;14.80;99.90;;;;;;5020123;28;20053;-68
2023/06/16 04:36:46;;;;;;;27.40;24.70;;;14.80;99.90;;;;;;5003747;28;20048;-68
2023/06/16 04:39:11;;;;;;;26.13;23.70;;;14.90;99.90;;;;;;5018893;28;20045;-69
2023/06/16 04:41:38;;;;;;;25.77;23.13;;;15.00;99.90;;;;;;5018767;28;20040;-68
2023/06/16 04:44:04;;;;;;;24.95;22.40;;;15.10;99.90;;;;;;5002821;28;20203;-69
2023/06/16 04:46:30;;;;;;;26.33;23.80;;;15.10;99.90;;;;;;5019795;28;20486;-69
2023/06/16 04:48:56;;;;;;;24.00;21.70;;;15.20;99.90;;;;;;5017979;28;20102;-69
2023/06/16 04:51:22;;;;;;;24.58;22.17;;;15.20;99.90;;;;;;5020527;28;20040;-69
2023/06/16 04:53:48;;;;;;;24.13;21.88;;;15.30;99.90;;;;;;5003664;28;20299;-69
2023/06/16 04:56:14;;;;;;;23.60;21.13;;;15.30;99.90;;;;;;5049763;28;20545;-69
2023/06/16 04:58:41;;;;;;;22.52;20.42;;;15.30;99.90;;;;;;5019202;28;20345;-69
2023/06/16 05:01:07;;;;;;;22.95;20.55;;;15.30;99.90;;;;;;5002746;28;20267;-69
2023/06/16 05:03:33;;;;;;;23.70;21.60;;;15.40;99.90;;;;;;5034029;28;20958;-69
2023/06/16 05:05:59;;;;;;;24.15;21.73;;;15.50;99.90;;;;;;5001276;28;20036;-69
2023/06/16 05:08:25;;;;;;;22.52;20.52;;;15.60;99.90;;;;;;5020755;28;20044;-69
2023/06/16 05:10:50;;;;;;;22.05;19.80;;;15.60;99.90;;;;;;5018058;28;20029;-70
2023/06/16 05:13:16;;;;;;;22.08;19.90;;;15.70;99.90;;;;;;4999269;28;20064;-69
2023/06/16 05:15:42;;;;;;;21.90;19.70;;;15.80;99.90;;;;;;5018337;28;20084;-69
2023/06/16 05:18:07;;;;;;;21.15;19.27;;;16.00;99.90;;;;;;5017237;28;20055;-69
2023/06/16 05:20:33;;;;;;;21.83;19.73;;;16.10;99.90;;;;;;5016666;28;20476;-68
2023/06/16 05:23:02;;;;;;;21.67;19.48;;;16.20;99.90;;;;;;5003049;28;20207;-69
2023/06/16 05:25:28;;;;;;;21.60;19.58;;;16.30;99.90;;;;;;5005134;28;20036;-69
2023/06/16 05:27:53;;;;;;;20.08;17.30;;;16.50;99.90;;;;;;5001858;28;20045;-69
2023/06/16 05:30:19;;;;;;;20.35;18.50;;;16.80;99.90;;;;;;5019124;28;20037;-69
2023/06/16 05:32:46;;;;;;;20.33;18.23;;;17.30;99.90;;;;;;5017058;28;20036;-69
2023/06/16 05:35:12;;;;;;;20.55;18.50;;;17.60;99.90;;;;;;5003024;28;20463;-68
2023/06/16 05:37:37;;;;;;;20.40;18.60;;;17.90;48.80;;;;;;5032965;28;20045;-69
2023/06/16 05:40:03;;;;;;;18.33;16.35;;;18.10;1.00;;;;;;4998104;28;20423;-69
2023/06/16 05:42:29;;;;;;;17.35;15.80;;;18.30;1.00;;;;;;5003850;28;20107;-69
2023/06/16 05:44:55;;;;;;;17.25;15.07;;;18.40;1.00;;;;;;5019145;28;20048;-69
2023/06/16 05:47:20;;;;;;;14.32;12.93;;;18.60;1.00;;;;;;5032817;28;20375;-69
2023/06/16 05:49:46;;;;;;;14.40;12.93;;;18.80;1.00;;;;;;5001879;28;20103;-69
2023/06/16 05:52:12;;;;;;;12.50;11.10;;;18.80;99.90;;;;;;4988001;28;20265;-69
2023/06/16 05:54:37;;;;;;;12.30;11.15;;;19.10;99.90;;;;;;5003948;28;20716;-69
2023/06/16 05:57:03;;;;;;;11.38;10.02;;;19.00;99.90;;;;;;5032781;28;20045;-69
2023/06/16 05:59:29;;;;;;;10.68;9.73;;;18.90;99.90;;;;;;5050841;28;20503;-69
2023/06/16 06:01:55;;;;;;;11.18;10.10;;;18.90;99.90;;;;;;5048568;28;20071;-70
2023/06/16 06:04:28;;;;;;;10.70;9.60;;;18.90;99.90;;;;;;5017572;28;20041;-70
2023/06/16 06:06:54;;;;;;;9.93;8.90;;;19.20;99.90;;;;;;5017274;28;20047;-71
2023/06/16 06:09:20;;;;;;;10.38;8.07;;;19.20;99.90;;;;;;4997537;28;20742;-70
2023/06/16 06:11:46;;;;;;;8.90;7.43;;;19.60;99.90;;;;;;5052068;28;20032;-70
2023/06/16 06:14:13;;;;;;;6.45;5.85;;;19.60;99.90;;;;;;5000100;28;20612;-70
2023/06/16 06:16:39;;;;;;;5.82;5.32;;;19.80;99.90;;;;;;5016976;28;20136;-71
2023/06/16 06:19:05;;;;;;;5.10;4.60;;;19.80;99.90;;;;;;5000786;28;20215;-70
2023/06/16 06:21:32;;;;;;;9.40;5.32;;;20.10;99.90;;;;;;5017997;28;20091;-70
2023/06/16 06:23:58;;;;;;;5.85;5.05;;;20.30;99.90;;;;;;5019522;28;20056;-70
2023/06/16 06:26:23;;;;;;;5.93;5.28;;;20.40;99.90;;;;;;5000434;28;20336;-70
2023/06/16 06:28:49;;;;;;;7.22;5.10;;;20.40;99.90;;;;;;5050408;28;20218;-69
2023/06/16 06:31:15;;;;;;;6.13;4.65;;;20.30;99.90;;;;;;5032058;28;20041;-69
2023/06/16 06:33:41;;;;;;;4.05;3.70;;;20.30;99.90;;;;;;5015648;28;20071;-69
2023/06/16 06:36:08;;;;;;;7.70;4.22;;;20.10;99.90;;;;;;5014695;28;20622;-70
2023/06/16 06:38:37;;;;;;;5.47;3.92;;;20.00;99.90;;;;;;4998684;28;20113;-70
2023/06/16 06:41:04;;;;;;;7.90;4.72;;;20.10;99.90;;;;;;5000145;28;20084;-69
2023/06/16 06:43:29;;;;;;;4.68;4.07;;;20.10;99.90;;;;;;5030470;28;20068;-69
2023/06/16 06:45:56;;;;;;;5.47;4.03;;;20.00;99.90;;;;;;5015598;28;20895;-71
2023/06/16 06:48:21;;;;;;;6.07;3.72;;;20.20;99.90;;;;;;5022480;28;20060;-70
2023/06/16 06:50:49;;;;;;;5.50;3.65;;;20.10;99.90;;;;;;5032208;28;20041;-70
2023/06/16 06:53:14;;;;;;;5.53;3.85;;;20.50;99.90;;;;;;5066447;28;20438;-70
2023/06/16 06:55:40;;;;;;;4.65;3.65;;;20.70;99.90;;;;;;5013646;28;20044;-70
2023/06/16 06:58:06;;;;;;;4.13;3.45;;;20.60;99.90;;;;;;5013030;28;20041;-69
2023/06/16 07:00:31;;;;;;;3.63;3.22;;;20.40;98.80;;;;;;5014131;28;20041;-69
2023/06/16 07:02:58;;;;;;;3.88;3.42;;;20.80;99.90;;;;;;5010799;28;20454;-71
2023/06/16 07:05:23;;;;;;;5.65;3.42;;;20.80;91.90;;;;;;5022379;28;20080;-70
2023/06/16 07:07:50;;;;;;;5.78;3.38;;;20.80;44.20;;;;;;5017157;28;20534;-70
2023/06/16 07:10:18;;;;;;;6.43;3.30;;;21.10;23.40;;;;;;5012168;28;20293;-69
2023/06/16 07:12:44;;;;;;;6.10;3.58;;;20.90;1.00;;;;;;5008080;28;20065;-70
2023/06/16 07:15:10;;;;;;;4.30;3.13;;;21.00;1.00;;;;;;5041235;28;20171;-69
2023/06/16 07:17:36;;;;;;;3.90;3.60;;;21.10;1.00;;;;;;5018568;28;20037;-70
2023/06/16 07:20:03;;;;;;;4.20;3.72;;;21.40;1.00;;;;;;5020887;28;20067;-70
2023/06/16 07:22:29;;;;;;;5.45;3.58;;;21.50;1.00;;;;;;5024052;28;20174;-70
2023/06/16 07:24:55;;;;;;;5.35;3.97;;;21.60;99.90;;;;;;5037669;28;20244;-70
2023/06/16 07:27:21;;;;;;;5.18;3.33;;;21.80;1.00;;;;;;5038132;28;20080;-70
2023/06/16 07:29:46;;;;;;;5.63;4.20;;;21.60;99.90;;;;;;5001780;28;20086;-70
2023/06/16 07:32:12;;;;;;;4.53;4.07;;;21.60;99.90;;;;;;5005552;28;20039;-70
2023/06/16 07:34:41;;;;;;;5.13;4.07;;;21.70;99.90;;;;;;5037422;28;20050;-70
2023/06/16 07:37:07;;;;;;;5.53;3.50;;;21.70;99.90;;;;;;5007008;28;20037;-70
2023/06/16 07:39:33;;;;;;;4.32;2.63;;;22.10;99.90;;;;;;5026835;28;20056;-69
2023/06/16 07:41:59;;;;;;;4.47;2.47;;;21.80;99.90;;;;;;5019254;28;20041;-70
2023/06/16 07:44:25;;;;;;;3.22;2.80;;;21.70;99.90;;;;;;5023186;28;20152;-70
2023/06/16 07:46:50;;;;;;;6.20;2.40;;;21.70;99.90;;;;;;5019033;28;20052;-71
2023/06/16 07:49:16;;;;;;;3.88;2.45;;;21.90;99.90;;;;;;5054134;28;20048;-71
2023/06/16 07:51:42;;;;;;;4.85;2.30;;;21.80;99.90;;;;;;5019511;28;20036;-70
2023/06/16 07:54:08;;;;;;;6.20;2.65;;;21.90;99.90;;;;;;5040005;28;20044;-71
2023/06/16 07:56:34;;;;;;;3.75;1.80;;;21.90;99.90;;;;;;4996158;28;20546;-69
2023/06/16 07:59:00;;;;;;;4.30;1.60;;;21.80;99.90;;;;;;5055673;28;20294;-71
2023/06/16 08:01:26;;;;;;;2.90;1.63;;;21.90;99.90;;;;;;5019483;28;20075;-69
2023/06/16 08:03:52;;;;;;;2.45;1.60;;;22.20;99.90;;;;;;5004418;28;20485;-71
2023/06/16 08:06:18;;;;;;;3.08;1.55;;;22.20;99.90;;;;;;5005824;28;20510;-70
2023/06/16 08:08:43;;;;;;;2.67;1.58;;;22.20;99.90;;;;;;5048307;28;20546;-69
2023/06/16 08:11:09;;;;;;;3.00;1.45;;;22.20;99.90;;;;;;5054754;28;20041;-70
2023/06/16 08:13:35;;;;;;;4.40;1.60;;;22.30;99.90;;;;;;5005658;28;20525;-70
2023/06/16 08:16:01;;;;;;;1.85;1.30;;;22.30;99.90;;;;;;5004562;28;20055;-69
2023/06/16 08:18:27;;;;;;;2.95;1.20;;;22.50;99.90;;;;;;5017451;28;20174;-68
2023/06/16 08:20:52;;;;;;;3.40;1.33;;;22.60;99.90;;;;;;5016567;28;20139;-70
2023/06/16 08:23:18;;;;;;;4.03;0.82;;;22.90;99.90;;;;;;5036317;28;20163;-68
2023/06/16 08:25:45;;;;;;;3.45;0.95;;;22.90;99.90;;;;;;5054188;28;20075;-67
2023/06/16 08:28:11;;;;;;;3.00;0.85;;;23.00;99.90;;;;;;5002981;28;20041;-70
2023/06/16 08:30:37;;;;;;;2.33;0.80;;;22.90;99.90;;;;;;5018893;28;20052;-68
2023/06/16 08:33:02;;;;;;;2.88;0.90;;;23.20;99.90;;;;;;5020513;28;20589;-69
2023/06/16 08:35:28;;;;;;;4.75;1.00;;;23.10;99.90;;;;;;5019934;28;20043;-70
2023/06/16 08:37:54;;;;;;;1.52;0.80;;;23.00;99.90;;;;;;5021481;28;20083;-68
2023/06/16 08:40:20;;;;;;;2.20;0.95;;;22.70;99.90;;;;;;5036917;28;20148;-70
2023/06/16 08:42:47;;;;;;;3.25;0.90;;;23.00;99.90;;;;;;5020422;28;20525;-69
2023/06/16 08:45:13;;;;;;;1.85;0.90;;;23.10;99.90;;;;;;5034873;28;20048;-69
2023/06/16 08:47:39;;;;;;;4.85;0.80;;;22.90;99.90;;;;;;5053339;28;20123;-69
2023/06/16 08:50:07;;;;;;;2.67;0.60;;;22.80;99.90;;;;;;5039271;28;20098;-70
2023/06/16 08:52:37;;;;;;;1.90;0.80;;;22.80;99.90;;;;;;5001597;28;20045;-68
2023/06/16 08:55:10;;;;;;;2.65;0.70;;;23.30;99.90;;;;;;5001503;28;20049;-71
2023/06/16 08:57:46;;;;;;;1.63;0.68;;;23.70;99.90;;;;;;5025183;28;20128;-69
2023/06/16 09:00:13;;;;;;;3.40;0.77;;;23.80;99.90;;;;;;5020479;28;20044;-69
2023/06/16 09:02:41;;;;;;;2.53;0.80;;;23.20;99.90;;;;;;5020057;28;20097;-70
2023/06/16 09:05:11;;;;;;;3.25;1.67;;;23.70;99.90;;;;;;5018730;28;20043;-71
2023/06/16 09:07:39;;;;;;;2.28;0.60;;;24.20;99.90;;;;;;5006334;28;20055;-70
2023/06/16 09:10:06;;;;;;;3.72;0.63;;;23.90;99.90;;;;;;5021184;28;20331;-69
2023/06/16 09:12:31;;;;;;;3.53;0.80;;;23.80;99.90;;;;;;5022488;28;20055;-70
2023/06/16 09:14:58;;;;;;;3.33;0.70;;;23.70;99.90;;;;;;5038523;28;20631;-68
2023/06/16 09:17:27;;;;;;;4.72;0.70;;;23.30;99.90;;;;;;5022314;28;20836;-70
2023/06/16 09:19:53;;;;;;;2.10;0.60;;;23.70;99.90;;;;;;5010976;28;20056;-71
2023/06/16 09:22:23;;;;;;;1.58;0.68;;;23.80;99.90;;;;;;5008062;28;20076;-71
2023/06/16 09:24:55;;;;;;;2.13;0.70;;;23.80;99.90;;;;;;5009923;28;20053;-71
2023/06/16 09:27:23;;;;;;;3.53;0.65;;;24.10;99.90;;;;;;5006988;28;20036;-69
2023/06/16 09:29:59;;;;;;;2.40;0.70;;;24.20;99.90;;;;;;5008533;28;20045;-68
2023/06/16 09:32:25;;;;;;;2.20;0.70;;;24.30;99.90;;;;;;4998785;28;20037;-70
2023/06/16 09:34:50;;;;;;;2.03;0.70;;;24.60;99.90;;;;;;5022117;28;20069;-71
2023/06/16 09:37:20;;;;;;;2.20;0.82;;;24.80;99.90;;;;;;5026216;28;20077;-70
2023/06/16 09:39:46;;;;;;;2.13;0.52;;;24.90;99.90;;;;;;5044454;28;20044;-71
2023/06/16 09:42:12;;;;;;;3.28;0.55;;;25.10;99.90;;;;;;5004717;28;20040;-70
2023/06/16 09:44:39;;;;;;;3.00;0.90;;;25.40;99.90;;;;;;5022388;28;20063;-70
2023/06/16 09:47:05;;;;;;;3.20;0.70;;;25.50;99.90;;;;;;5042356;28;20148;-72
2023/06/16 09:49:31;;;;;;;2.38;0.60;;;25.10;99.90;;;;;;5006089;28;20063;-70
2023/06/16 09:52:16;;;;;;;2.22;0.75;;;25.40;99.90;;;;;;5007086;28;20041;-69
2023/06/16 09:54:41;;;;;;;4.47;0.60;;;25.10;99.90;;;;;;5021203;28;20235;-70
2023/06/16 09:57:07;;;;;;;2.22;0.60;;;25.50;99.90;;;;;;5035699;28;20040;-72
2023/06/16 09:59:33;;;;;;;2.13;0.85;;;25.30;99.90;;;;;;5007401;28;20781;-70
2023/06/16 10:01:59;;;;;;;2.83;0.60;;;25.00;99.90;;;;;;5007863;28;20316;-69
2023/06/16 10:04:29;;;;;;;3.03;0.60;;;25.00;99.90;;;;;;5057171;28;20040;-68
2023/06/16 10:07:00;;;;;;;1.50;0.55;;;25.30;99.90;;;;;;5024904;28;20036;-67
2023/06/16 10:09:33;;;;;;;3.13;0.50;;;24.60;99.90;;;;;;5024788;28;20517;-71
2023/06/16 10:12:00;;;;;;;1.75;0.50;;;25.00;99.90;;;;;;5026431;28;20040;-69
2023/06/16 10:14:30;;;;;;;2.00;0.60;;;25.40;99.90;;;;;;5023569;28;20536;-70
2023/06/16 10:16:58;;;;;;;2.67;0.80;;;25.80;99.90;;;;;;5056884;28;20159;-69
2023/06/16 10:19:25;;;;;;;1.58;0.50;;;26.00;99.90;;;;;;5024367;28;20041;-69
2023/06/16 10:21:52;;;;;;;1.67;0.40;;;25.60;99.90;;;;;;5021193;28;20072;-70
2023/06/16 10:24:19;;;;;;;1.60;0.40;;;25.70;99.90;;;;;;5020326;28;20288;-70
2023/06/16 10:26:46;;;;;;;0.95;0.60;;;25.90;99.90;;;;;;5036306;28;20585;-67
2023/06/16 10:29:16;;;;;;;1.40;0.60;;;25.60;99.90;;;;;;5002421;28;21186;-68
2023/06/16 10:31:45;;;;;;;2.67;0.55;;;25.00;99.90;;;;;;5053477;28;20056;-69
2023/06/16 10:34:19;;;;;;;2.67;0.45;;;25.50;99.90;;;;;;5050999;28;20036;-70
2023/06/16 10:36:46;;;;;;;1.27;0.50;;;25.60;99.90;;;;;;5051775;28;20048;-69
2023/06/16 10:39:12;;;;;;;1.80;0.50;;;25.60;99.90;;;;;;5021048;28;20041;-70
2023/06/16 10:41:54;;;;;;;1.90;0.50;;;26.10;99.90;;;;;;5018303;28;20132;-70
2023/06/16 10:44:30;;;;;;;4.07;0.70;;;25.70;99.90;;;;;;5039369;28;20132;-68
2023/06/16 10:47:08;;;;;;;3.28;0.70;;;25.10;99.90;;;;;;5007875;28;20137;-68
2023/06/16 10:49:47;;;;;;;2.63;0.50;;;25.20;99.90;;;;;;5017288;28;20051;-70
2023/06/16 10:52:17;;;;;;;2.47;0.63;;;25.30;99.90;;;;;;5040740;28;20037;-69
2023/06/16 10:54:45;;;;;;;2.05;0.60;;;25.20;99.90;;;;;;5025524;28;20033;-68
2023/06/16 10:57:12;;;;;;;1.30;0.60;;;25.10;99.90;;;;;;5028009;28;20049;-71
2023/06/16 10:59:55;;;;;;;2.15;0.63;;;24.90;99.90;;;;;;5029285;28;20096;-70
2023/06/16 11:02:26;;;;;;;3.08;0.70;;;24.80;99.90;;;;;;5029181;28;20093;-70
2023/06/16 11:05:07;;;;;;;1.40;0.70;;;24.80;99.90;;;;;;5027814;28;20044;-70
2023/06/16 11:07:43;;;;;;;2.65;0.60;;;25.10;99.90;;;;;;5027804;28;20655;-69
2023/06/16 11:10:18;;;;;;;2.85;0.60;;;25.10;99.90;;;;;;5030549;28;20671;-69
2023/06/16 11:12:45;;;;;;;2.70;0.70;;;25.40;99.90;;;;;;5012217;28;20040;-70
2023/06/16 11:15:11;;;;;;;2.78;0.68;;;25.90;99.90;;;;;;5011267;28;20070;-72
2023/06/16 11:17:37;;;;;;;3.63;0.80;;;25.20;99.90;;;;;;5062655;28;20141;-69
2023/06/16 11:20:06;;;;;;;1.15;0.70;;;25.40;99.90;;;;;;5059622;28;20132;-70
2023/06/16 11:22:33;;;;;;;2.55;0.60;;;25.80;99.90;;;;;;5012070;28;20120;-70
2023/06/16 11:25:00;;;;;;;3.20;0.65;;;26.10;99.90;;;;;;5058672;28;20037;-69
2023/06/16 11:27:26;;;;;;;1.60;0.50;;;25.90;99.90;;;;;;5009705;28;20047;-70
2023/06/16 11:29:54;;;;;;;2.75;0.60;;;25.10;99.90;;;;;;5058184;28;20080;-68
2023/06/16 11:32:29;;;;;;;3.15;0.50;;;25.40;99.90;;;;;;5049938;28;20044;-71
2023/06/16 11:34:57;;;;;;;4.43;0.68;;;25.40;99.90;;;;;;5014941;28;20045;-71
2023/06/16 11:37:41;;;;;;;2.08;0.60;;;25.70;99.90;;;;;;5010210;28;20044;-70
2023/06/16 11:40:08;;;;;;;1.23;0.52;;;25.60;99.90;;;;;;5025141;28;20540;-72
2023/06/16 11:42:34;;;;;;;3.58;0.60;;;25.90;99.90;;;;;;5025668;28;20045;-71
2023/06/16 11:45:00;;;;;;;1.20;0.50;;;25.80;99.90;;;;;;5064421;28;20541;-69
2023/06/16 11:47:26;;;;;;;3.45;0.55;;;25.60;99.90;;;;;;5009729;28;20067;-69
2023/06/16 11:49:52;;;;;;;3.17;0.50;;;25.60;99.90;;;;;;5046889;28;20749;-71
2023/06/16 11:52:18;;;;;;;4.13;0.63;;;26.10;99.90;;;;;;5057256;28;20048;-71
2023/06/16 11:54:44;;;;;;;1.20;0.40;;;25.50;99.90;;;;;;5025580;28;20049;-72
2023/06/16 11:57:10;;;;;;;2.13;0.60;;;25.20;99.90;;;;;;5035352;28;20072;-71
2023/06/16 11:59:37;;;;;;;2.83;0.52;;;25.40;99.90;;;;;;5018711;28;20045;-71
2023/06/16 12:02:04;;;;;;;2.70;0.75;;;25.50;99.90;;;;;;5020510;28;20080;-71
2023/06/16 12:04:33;;;;;;;2.40;0.50;;;25.60;99.90;;;;;;5023926;28;20048;-69
2023/06/16 12:07:00;;;;;;;2.67;0.52;;;24.70;99.90;;;;;;5021587;28;20040;-71
2023/06/16 12:09:36;;;;;;;1.45;0.68;;;25.40;99.90;;;;;;5055751;28;20357;-71
2023/06/16 12:12:07;;;;;;;1.73;0.50;;;25.60;99.90;;;;;;5072273;28;20040;-71
2023/06/16 12:14:37;;;;;;;1.45;0.68;;;26.00;99.90;;;;;;5073877;28;20036;-70
2023/06/16 12:17:03;;;;;;;2.83;0.70;;;25.30;99.90;;;;;;5056234;28;20867;-70
2023/06/16 12:19:29;;;;;;;1.88;0.60;;;25.80;99.90;;;;;;5039277;28;20507;-69
2023/06/16 12:22:03;;;;;;;2.65;0.68;;;25.80;99.90;;;;;;5039041;28;20055;-71
2023/06/16 12:24:29;;;;;;;3.38;0.60;;;25.90;99.90;;;;;;5055386;28;20040;-69
2023/06/16 12:26:55;;;;;;;3.67;0.90;;;26.30;99.90;;;;;;5039240;28;20044;-70
2023/06/16 12:29:26;;;;;;;3.83;0.60;;;26.40;99.90;;;;;;5022639;28;20044;-70
2023/06/16 12:32:00;;;;;;;3.45;0.50;;;26.50;99.90;;;;;;5073462;28;20052;-71
2023/06/16 12:34:35;;;;;;;3.00;0.50;;;25.80;99.90;;;;;;5055241;28;20344;-70
2023/06/16 12:37:10;;;;;;;0.85;0.40;;;25.90;99.90;;;;;;5056810;28;20113;-71
2023/06/16 12:39:43;;;;;;;2.45;0.50;;;25.70;99.90;;;;;;5054470;28;20044;-72
2023/06/16 12:42:10;;;;;;;;;;;26.50;99.90;;;;;;5022066;28;20076;-70