Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:34;;;;;;;;;;;;;;;;;;5118123;27;20055;-64
2022/01/18 00:04:01;;;;;;;32.55;7.70;;;;;;;;;;5138298;27;46620;-64
2022/01/18 00:06:27;;;;;;;33.22;8.20;;;;;;;;;;5135508;27;20078;-64
2022/01/18 00:08:54;;;;;;;25.95;7.47;;;;;;;;;;5139023;27;20453;-64
2022/01/18 00:11:23;;;;;;;24.50;7.43;;;;;;;;;;5135144;27;20135;-64
2022/01/18 00:13:57;;;;;;;34.85;7.38;;;;;;;;;;5142445;27;20047;-64
2022/01/18 00:16:30;;;;;;;26.70;6.95;;;;;;;;;;5141712;27;20062;-64
2022/01/18 00:19:00;;;;;;;20.52;7.50;;;;;;;;;;5135738;27;20048;-64
2022/01/18 00:21:37;;;;;;;28.83;7.38;;;;;;;;;;5134770;27;20077;-64
2022/01/18 00:24:03;;;;;;;34.20;8.80;;;;;;;;;;5140420;27;20051;-64
2022/01/18 00:26:30;;;;;;;24.08;6.72;;;;;;;;;;5148320;27;20047;-64
2022/01/18 00:29:01;;;;;;;25.75;9.52;;;;;;;;;;5145033;27;20051;-64
2022/01/18 00:34:17;;;;;;;29.20;7.07;;;;;;;;;;5152554;27;20047;-64
2022/01/18 00:39:13;;;;;;;27.27;7.10;;;;;;;;;;5144665;27;20052;-65
2022/01/18 00:41:39;;;;;;;26.88;8.75;;;;;;;;;;5141115;27;20221;-65
2022/01/18 00:44:09;;;;;;;26.02;7.65;;;;;;;;;;5137286;27;20130;-66
2022/01/18 00:46:37;;;;;;;23.95;7.88;;;;;;;;;;5155114;27;20130;-65
2022/01/18 00:49:04;;;;;;;26.23;7.28;;;;;;;;;;5135620;27;20051;-65
2022/01/18 00:51:34;;;;;;;30.60;9.00;;;;;;;;;;5144028;27;20051;-63
2022/01/18 00:54:00;;;;;;;21.33;7.95;;;;;;;;;;5135976;27;20600;-64
2022/01/18 00:56:31;;;;;;;26.38;9.10;;;;;;;;;;5136300;27;20509;-64
2022/01/18 00:58:59;;;;;;;24.27;7.47;;;;;;;;;;5136286;27;20520;-64
2022/01/18 01:01:26;;;;;;;22.90;7.60;;;;;;;;;;5146648;27;20566;-64
2022/01/18 01:03:55;;;;;;;25.75;8.50;;;;;;;;;;5138108;27;20116;-64
2022/01/18 01:06:22;;;;;;;19.90;8.00;;;;;;;;;;5144739;27;20116;-64
2022/01/18 01:08:50;;;;;;;22.52;8.18;;;;;;;;;;5134186;27;20090;-64
2022/01/18 01:11:17;;;;;;;23.05;6.75;;;;;;;;;;5134195;27;20055;-65
2022/01/18 01:13:46;;;;;;;24.10;8.45;;;;;;;;;;5118732;27;20147;-65
2022/01/18 01:16:37;;;;;;;38.53;9.55;;;;;;;;;;5126604;27;20486;-65
2022/01/18 01:19:42;;;;;;;25.52;9.07;;;;;;;;;;5135044;27;20059;-65
2022/01/18 01:46:27;;;;;;;31.88;9.68;;;;;;;;;;5140020;27;20101;-64
2022/01/18 01:48:56;;;;;;;18.83;9.10;;;;;;;;;;5133825;27;20039;-65
2022/01/18 01:51:29;;;;;;;14.32;7.55;;;;;;;;;;5142273;27;20051;-64
2022/01/18 01:53:57;;;;;;;17.25;7.82;;;;;;;;;;5140438;27;20554;-64
2022/01/18 01:56:23;;;;;;;22.95;8.00;;;;;;;;;;5140916;27;20074;-64
2022/01/18 01:58:49;;;;;;;20.55;8.43;;;;;;;;;;5135399;27;20066;-64
2022/01/18 02:01:16;;;;;;;30.35;8.68;;;;;;;;;;5133765;27;20075;-64
2022/01/18 02:03:43;;;;;;;68.13;10.35;;;;;;;;;;5129458;27;20064;-64
2022/01/18 02:06:09;;;;;;;20.80;9.82;;;;;;;;;;5137126;27;20140;-63
2022/01/18 02:08:36;;;;;;;22.00;9.52;;;;;;;;;;5115810;27;20147;-64
2022/01/18 02:11:02;;;;;;;31.17;9.55;;;;;;;;;;5133547;27;20495;-64
2022/01/18 02:13:29;;;;;;;22.05;10.20;;;;;;;;;;5145067;27;20051;-64
2022/01/18 02:21:46;;;;;;;22.30;9.23;;;;;;;;;;5126986;27;20625;-64
2022/01/18 02:24:06;;;;;;;27.58;10.82;;;;;;;;;;5145967;27;20073;-64
2022/01/18 02:26:32;;;;;;;26.50;10.95;;;;;;;;;;5137738;27;20056;-64
2022/01/18 02:29:00;;;;;;;36.47;9.52;;;;;;;;;;5137554;27;20146;-64
2022/01/18 02:31:26;;;;;;;30.70;9.98;;;;;;;;;;5146450;27;20047;-63
2022/01/18 02:33:53;;;;;;;47.75;10.63;;;;;;;;;;5147599;27;20061;-64
2022/01/18 02:36:19;;;;;;;48.60;11.50;;;;;;;;;;5139296;27;20054;-64
2022/01/18 02:38:46;;;;;;;87.35;11.32;;;;;;;;;;5137057;27;20094;-63
2022/01/18 02:41:25;;;;;;;25.50;9.38;;;;;;;;;;5136179;27;20051;-63
2022/01/18 02:43:55;;;;;;;75.25;12.55;;;;;;;;;;5137303;27;20429;-63
2022/01/18 02:46:22;;;;;;;66.90;11.63;;;;;;;;;;5139685;27;20055;-65
2022/01/18 02:48:48;;;;;;;92.53;12.45;;;;;;;;;;5153383;27;20528;-64
2022/01/18 02:51:15;;;;;;;37.22;9.98;;;;;;;;;;5147655;27;20058;-65
2022/01/18 02:54:00;;;;;;;95.95;10.88;;;;;;;;;;5136899;27;20142;-64
2022/01/18 02:56:27;;;;;;;142.90;14.17;;;;;;;;;;5136327;27;20051;-65
2022/01/18 02:59:02;;;;;;;48.20;10.32;;;;;;;;;;5157573;27;20511;-64
2022/01/18 03:04:14;;;;;;;135.05;11.57;;;;;;;;;;5137230;27;20063;-65
2022/01/18 03:06:41;;;;;;;169.63;16.08;;;;;;;;;;5141490;27;20058;-64
2022/01/18 03:09:07;;;;;;;115.32;12.68;;;;;;;;;;5136048;27;20150;-63
2022/01/18 03:11:33;;;;;;;107.40;12.10;;;;;;;;;;5137428;27;20048;-65
2022/01/18 03:14:00;;;;;;;181.90;14.20;;;;;;;;;;5136939;27;20048;-65
2022/01/18 03:16:26;;;;;;;117.25;13.27;;;;;;;;;;5144670;27;20134;-63
2022/01/18 03:18:52;;;;;;;103.28;12.50;;;;;;;;;;5155510;27;20502;-63
2022/01/18 03:21:19;;;;;;;129.05;12.88;;;;;;;;;;5139577;27;20588;-64
2022/01/18 03:23:51;;;;;;;54.28;10.35;;;;;;;;;;5140635;27;20048;-65
2022/01/18 03:26:18;;;;;;;78.28;12.02;;;;;;;;;;5138885;27;20135;-64
2022/01/18 03:28:45;;;;;;;33.83;9.35;;;;;;;;;;5137297;27;20521;-64
2022/01/18 03:31:12;;;;;;;80.38;12.82;;;;;;;;;;5137424;27;20079;-64
2022/01/18 03:33:38;;;;;;;84.47;11.55;;;;;;;;;;5149557;27;20154;-64
2022/01/18 03:36:05;;;;;;;51.78;10.77;;;;;;;;;;5149448;27;20043;-64
2022/01/18 03:38:31;;;;;;;62.25;12.70;;;;;;;;;;5143241;27;20075;-64
2022/01/18 03:41:02;;;;;;;95.63;12.10;;;;;;;;;;5138774;27;20493;-64
2022/01/18 03:43:34;;;;;;;45.60;10.65;;;;;;;;;;5136925;27;20048;-65
2022/01/18 03:46:02;;;;;;;48.25;11.15;;;;;;;;;;5136886;27;20105;-65
2022/01/18 03:48:33;;;;;;;34.72;9.63;;;;;;;;;;5136665;27;20142;-65
2022/01/18 03:50:59;;;;;;;106.10;13.15;;;;;;;;;;5135458;27;20043;-65
2022/01/18 03:53:26;;;;;;;86.43;11.75;;;;;;;;;;5136488;27;20054;-63
2022/01/18 03:55:53;;;;;;;49.55;10.90;;;;;;;;;;5138744;27;20056;-66
2022/01/18 03:58:19;;;;;;;31.67;9.98;;;;;;;;;;5136156;27;20052;-65
2022/01/18 04:00:46;;;;;;;76.85;10.98;;;;;;;;;;5136892;27;20525;-65
2022/01/18 04:03:12;;;;;;;47.55;11.82;;;;;;;;;;5134855;27;20112;-65
2022/01/18 04:05:39;;;;;;;41.78;11.10;;;;;;;;;;5126603;27;20127;-65
2022/01/18 04:08:05;;;;;;;47.65;10.93;;;;;;;;;;5139518;27;20434;-63
2022/01/18 04:10:32;;;;;;;35.22;11.45;;;;;;;;;;5135863;27;20493;-65
2022/01/18 04:12:59;;;;;;;121.82;14.68;;;;;;;;;;5136529;27;20147;-64
2022/01/18 04:15:26;;;;;;;42.38;11.95;;;;;;;;;;5140087;27;20399;-64
2022/01/18 04:18:14;;;;;;;58.17;12.48;;;;;;;;;;5144116;27;20456;-64
2022/01/18 04:28:52;;;;;;;62.97;11.90;;;;;;;;;;5146855;27;20051;-65
2022/01/18 04:31:19;;;;;;;33.53;12.20;;;;;;;;;;5134822;27;20058;-66
2022/01/18 04:33:45;;;;;;;34.38;12.10;;;;;;;;;;5135338;27;20047;-64
2022/01/18 04:36:12;;;;;;;26.08;9.55;;;;;;;;;;5134911;27;20056;-64
2022/01/18 04:38:39;;;;;;;21.85;10.77;;;;;;;;;;5114822;28;20102;-64
2022/01/18 04:41:09;;;;;;;22.17;11.00;;;;;;;;;;5138370;27;20500;-64
2022/01/18 04:44:08;;;;;;;47.47;10.65;;;;;;;;;;5144870;27;20051;-64
2022/01/18 04:49:33;;;;;;;21.55;9.57;;;;;;;;;;5080601;27;20056;-63
2022/01/18 04:51:59;;;;;;;19.30;10.00;;;;;;;;;;5134795;27;20059;-63
2022/01/18 04:54:29;;;;;;;51.10;9.77;;;;;;;;;;5134624;27;20051;-64
2022/01/18 04:59:22;;;;;;;59.38;11.02;;;;;;;;;;5134495;27;20052;-64
2022/01/18 05:01:50;;;;;;;51.25;11.75;;;;;;;;;;5134860;27;20058;-64
2022/01/18 05:04:17;;;;;;;37.72;9.38;;;;;;;;;;5133922;27;20067;-65
2022/01/18 05:06:44;;;;;;;38.65;10.18;;;;;;;;;;5134499;27;20525;-64
2022/01/18 05:09:11;;;;;;;26.08;8.93;;;;;;;;;;5134772;27;20525;-63
2022/01/18 05:11:52;;;;;;;31.73;8.85;;;;;;;;;;5133754;27;20052;-63
2022/01/18 05:14:27;;;;;;;13.13;7.80;;;;;;;;;;5134105;27;20056;-64
2022/01/18 05:17:05;;;;;;;12.93;7.72;;;;;;;;;;5134525;27;20135;-63
2022/01/18 05:24:33;;;;;;;16.33;7.10;;;;;;;;;;5133740;27;20619;-65
2022/01/18 05:27:01;;;;;;;19.70;8.35;;;;;;;;;;5134505;27;20482;-65
2022/01/18 05:29:27;;;;;;;21.40;7.82;;;;;;;;;;5134010;27;20434;-65
2022/01/18 05:31:54;;;;;;;15.68;6.80;;;;;;;;;;5134080;27;20054;-66
2022/01/18 05:34:21;;;;;;;27.13;6.82;;;;;;;;;;5133521;27;20112;-64
2022/01/18 05:36:47;;;;;;;46.42;8.38;;;;;;;;;;5133884;27;20544;-64
2022/01/18 05:39:13;;;;;;;36.50;7.18;;;;;;;;;;5133417;27;20051;-65
2022/01/18 05:41:43;;;;;;;41.22;7.28;;;;;;;;;;5133608;27;20051;-64
2022/01/18 05:44:09;;;;;;;91.88;9.23;;;;;;;;;;5134103;27;20083;-64
2022/01/18 05:46:36;;;;;;;71.38;8.60;;;;;;;;;;5134307;27;20078;-64
2022/01/18 05:49:03;;;;;;;34.13;6.45;;;;;;;;;;5133808;27;20585;-64
2022/01/18 05:51:30;;;;;;;22.67;6.10;;;;;;;;;;5133997;27;20498;-66
2022/01/18 05:53:56;;;;;;;21.25;6.55;;;;;;;;;;5133904;27;20055;-65
2022/01/18 05:56:28;;;;;;;15.10;5.13;;;;;;;;;;5133842;27;20134;-65
2022/01/18 05:58:56;;;;;;;49.78;7.65;;;;;;;;;;5132985;27;20055;-64
2022/01/18 06:01:27;;;;;;;19.08;5.82;;;;;;;;;;5133396;27;20061;-65
2022/01/18 06:09:12;;;;;;;39.83;8.10;;;;;;;;;;5133989;27;20513;-64
2022/01/18 06:11:39;;;;;;;31.92;7.20;;;;;;;;;;5134053;27;20055;-66
2022/01/18 06:14:06;;;;;;;61.53;8.73;;;;;;;;;;5133489;27;20059;-65
2022/01/18 06:16:32;;;;;;;60.35;8.73;;;;;;;;;;5133619;27;20054;-66
2022/01/18 06:18:58;;;;;;;20.33;8.23;;;;;;;;;;5133421;27;20052;-64
2022/01/18 06:21:25;;;;;;;34.97;8.52;;;;;;;;;;5132780;27;20058;-64
2022/01/18 06:23:51;;;;;;;24.80;7.93;;;;;;;;;;5133558;27;20055;-64
2022/01/18 06:26:18;;;;;;;21.33;6.93;;;;;;;;;;5133973;27;20570;-64
2022/01/18 06:28:45;;;;;;;42.85;7.88;;;;;;;;;;5133336;27;20057;-65
2022/01/18 06:31:16;;;;;;;27.27;6.20;;;;;;;;;;5132731;27;20059;-65
2022/01/18 06:33:42;;;;;;;19.23;6.47;;;;;;;;;;5133223;27;20052;-65
2022/01/18 06:36:09;;;;;;;20.60;6.55;;;;;;;;;;5133072;27;20055;-64
2022/01/18 06:38:36;;;;;;;22.45;6.15;;;;;;;;;;5133524;27;20553;-65
2022/01/18 06:41:04;;;;;;;29.40;7.38;;;;;;;;;;5132827;27;20130;-66
2022/01/18 06:43:30;;;;;;;29.63;7.40;;;;;;;;;;5134568;27;20063;-66
2022/01/18 06:45:56;;;;;;;25.77;7.20;;;;;;;;;;5131792;27;20200;-65
2022/01/18 06:48:23;;;;;;;56.42;7.45;;;;;;;;;;5130164;27;20051;-64
2022/01/18 06:50:49;;;;;;;30.67;6.80;;;;;;;;;;5131605;27;20516;-63
2022/01/18 06:53:15;;;;;;;31.20;7.00;;;;;;;;;;5135248;27;20495;-66
2022/01/18 06:55:42;;;;;;;60.42;8.27;;;;;;;;;;5133248;27;20056;-64
2022/01/18 06:58:08;;;;;;;32.63;6.75;;;;;;;;;;5132374;27;20054;-64
2022/01/18 07:00:34;;;;;;;21.17;6.30;;;;;;;;;;5133131;27;20101;-64
2022/01/18 07:03:00;;;;;;;51.83;10.63;;;;;;;;;;5131515;27;20056;-63
2022/01/18 07:05:28;;;;;;;39.58;5.85;;;;;;;;;;5136997;27;20051;-65
2022/01/18 07:07:54;;;;;;;69.40;7.50;;;;;;;;;;5153946;27;20032;-63
2022/01/18 07:10:23;;;;;;;59.97;6.68;;;;;;;;;;5154199;27;20051;-63
2022/01/18 07:12:49;;;;;;;29.63;5.32;;;;;;;;;;5137796;27;20050;-64
2022/01/18 07:15:15;;;;;;;48.35;7.03;;;;;;;;;;5136658;27;20051;-65
2022/01/18 07:17:42;;;;;;;54.83;7.00;;;;;;;;;;5138988;27;20047;-66
2022/01/18 07:20:09;;;;;;;78.30;8.05;;;;;;;;;;5156990;27;20585;-65
2022/01/18 07:22:35;;;;;;;116.30;9.00;;;;;;;;;;5137408;27;20059;-65
2022/01/18 07:25:09;;;;;;;64.78;6.82;;;;;;;;;;5136210;27;20052;-65
2022/01/18 07:27:36;;;;;;;28.77;4.60;;;;;;;;;;5118125;27;20139;-65
2022/01/18 07:30:03;;;;;;;34.60;4.55;;;;;;;;;;5136927;27;20079;-63
2022/01/18 07:32:29;;;;;;;36.78;3.90;;;;;;;;;;5136295;27;20521;-64
2022/01/18 07:34:57;;;;;;;30.65;5.28;;;;;;;;;;5118542;27;20056;-63
2022/01/18 07:37:23;;;;;;;59.92;6.05;;;;;;;;;;5134819;27;20051;-64
2022/01/18 07:39:50;;;;;;;99.85;7.30;;;;;;;;;;5136449;27;20499;-63
2022/01/18 07:42:16;;;;;;;45.13;5.45;;;;;;;;;;5137603;27;20047;-64
2022/01/18 07:44:43;;;;;;;75.60;8.00;;;;;;;;;;5156784;27;20130;-65
2022/01/18 07:47:09;;;;;;;30.38;5.07;;;;;;;;;;5155263;27;20055;-65
2022/01/18 07:49:37;;;;;;;72.13;6.20;;;;;;;;;;5141057;27;20057;-64
2022/01/18 07:52:04;;;;;;;114.88;8.50;;;;;;;;;;5157029;27;20051;-63
2022/01/18 07:54:30;;;;;;;36.03;6.10;;;;;;;;;;5144501;27;20056;-63
2022/01/18 07:56:56;;;;;;;15.30;4.38;;;;;;;;;;5136279;27;20060;-64
2022/01/18 07:59:23;;;;;;;63.97;6.15;;;;;;;;;;5135586;27;20052;-64
2022/01/18 08:01:49;;;;;;;16.45;4.40;;;;;;;;;;5136183;27;20047;-64
2022/01/18 08:04:16;;;;;;;20.35;4.55;;;;;;;;;;5135856;27;20063;-66
2022/01/18 08:06:42;;;;;;;33.63;3.95;;;;;;;;;;5136253;27;20074;-63
2022/01/18 08:09:08;;;;;;;20.67;4.97;;;;;;;;;;5136140;27;20132;-63
2022/01/18 08:11:35;;;;;;;28.05;4.72;;;;;;;;;;5134314;27;20055;-65
2022/01/18 08:14:02;;;;;;;22.02;4.22;;;;;;;;;;5136062;27;20054;-65
2022/01/18 08:18:56;;;;;;;10.50;4.47;;;;;;;;;;5135996;27;20051;-63
2022/01/18 08:21:23;;;;;;;7.93;4.40;;;;;;;;;;5135299;27;20056;-64
2022/01/18 08:23:50;;;;;;;8.90;4.20;;;;;;;;;;5135402;27;20052;-65
2022/01/18 08:26:17;;;;;;;14.10;3.45;;;;;;;;;;5135586;27;20055;-65
2022/01/18 08:28:43;;;;;;;15.38;4.68;;;;;;;;;;5135281;27;20052;-63
2022/01/18 08:31:09;;;;;;;20.75;5.15;;;;;;;;;;5116039;27;20055;-63
2022/01/18 08:33:36;;;;;;;8.50;4.45;;;;;;;;;;5135758;27;20421;-63
2022/01/18 08:36:04;;;;;;;12.00;6.05;;;;;;;;;;5135310;27;20058;-64
2022/01/18 08:38:30;;;;;;;7.93;4.68;;;;;;;;;;5135390;27;20075;-64
2022/01/18 08:40:58;;;;;;;22.98;5.15;;;;;;;;;;5135157;27;20495;-64
2022/01/18 08:43:25;;;;;;;22.65;4.63;;;;;;;;;;5135549;27;20059;-65
2022/01/18 08:45:52;;;;;;;12.02;4.47;;;;;;;;;;5134700;27;20575;-63
2022/01/18 08:48:18;;;;;;;17.98;3.83;;;;;;;;;;5134676;27;20051;-64
2022/01/18 08:50:45;;;;;;;6.50;3.70;;;;;;;;;;5135258;27;20054;-65
2022/01/18 08:53:11;;;;;;;20.13;4.22;;;;;;;;;;5134728;27;20517;-65
2022/01/18 08:55:37;;;;;;;11.32;3.88;;;;;;;;;;5131028;27;20081;-65
2022/01/18 08:58:04;;;;;;;18.10;4.30;;;;;;;;;;5134289;27;20079;-66
2022/01/18 09:00:31;;;;;;;28.60;7.25;;;;;;;;;;5134543;27;20082;-65
2022/01/18 09:02:58;;;;;;;12.98;4.50;;;;;;;;;;5134077;27;20514;-64
2022/01/18 09:05:25;;;;;;;27.30;5.32;;;;;;;;;;5134386;27;20086;-63
2022/01/18 09:07:52;;;;;;;68.68;6.80;;;;;;;;;;5116214;27;20520;-64
2022/01/18 09:10:19;;;;;;;24.27;5.28;;;;;;;;;;5134327;27;20515;-63
2022/01/18 09:12:45;;;;;;;57.35;7.53;;;;;;;;;;5154423;27;20051;-65
2022/01/18 09:15:12;;;;;;;47.78;6.40;;;;;;;;;;5140291;27;20525;-65
2022/01/18 09:17:39;;;;;;;40.47;5.43;;;;;;;;;;5134675;27;20556;-63
2022/01/18 09:20:07;;;;;;;38.75;6.82;;;;;;;;;;5134425;27;20058;-63
2022/01/18 09:22:35;;;;;;;22.25;5.10;;;;;;;;;;5134136;27;20056;-65
2022/01/18 09:25:03;;;;;;;8.77;4.88;;;;;;;;;;5134149;27;20056;-65
2022/01/18 09:27:29;;;;;;;25.88;5.55;;;;;;;;;;5145969;27;20061;-65
2022/01/18 09:29:56;;;;;;;18.73;5.03;;;;;;;;;;5134412;27;20050;-64
2022/01/18 09:32:22;;;;;;;44.17;6.95;;;;;;;;;;5133855;27;20539;-64
2022/01/18 09:34:49;;;;;;;34.28;5.90;;;;;;;;;;5133792;27;20061;-64
2022/01/18 09:37:16;;;;;;;27.75;5.00;;;;;;;;;;5133876;27;20054;-64
2022/01/18 09:39:42;;;;;;;13.48;4.80;;;;;;;;;;5134579;27;20051;-64
2022/01/18 09:42:10;;;;;;;7.05;4.07;;;;;;;;;;5134039;27;20138;-64
2022/01/18 09:44:36;;;;;;;9.15;4.93;;;;;;;;;;5133900;27;20510;-64
2022/01/18 09:47:03;;;;;;;15.02;4.85;;;;;;;;;;5134611;27;20146;-65
2022/01/18 09:49:31;;;;;;;28.40;4.47;;;;;;;;;;5133986;27;20505;-64
2022/01/18 09:51:57;;;;;;;37.95;5.80;;;;;;;;;;5134248;27;20052;-65
2022/01/18 09:54:24;;;;;;;9.45;3.95;;;;;;;;;;5132804;27;20051;-65
2022/01/18 09:56:50;;;;;;;13.13;4.00;;;;;;;;;;5145839;27;20086;-63
2022/01/18 09:59:17;;;;;;;21.40;6.53;;;;;;;;;;5147365;27;20071;-64
2022/01/18 10:01:43;;;;;;;17.48;4.57;;;;;;;;;;5133354;27;20146;-64
2022/01/18 10:04:18;;;;;;;8.88;4.05;;;;;;;;;;5133406;27;20146;-65
2022/01/18 10:06:45;;;;;;;14.80;4.35;;;;;;;;;;5134023;27;20058;-63
2022/01/18 10:09:13;;;;;;;7.95;4.75;;;;;;;;;;5134349;27;20138;-64
2022/01/18 10:11:58;;;;;;;36.35;5.82;;;;;;;;;;5141417;27;20149;-65
2022/01/18 10:14:24;;;;;;;9.45;4.55;;;;;;;;;;5133173;27;20083;-63
2022/01/18 10:16:50;;;;;;;16.02;4.35;;;;;;;;;;5133834;27;20072;-64
2022/01/18 10:19:28;;;;;;;14.52;5.20;;;;;;;;;;5133998;27;20055;-62
2022/01/18 10:22:05;;;;;;;13.52;5.32;;;;;;;;;;5133853;27;20056;-63
2022/01/18 10:24:31;;;;;;;11.25;5.22;;;;;;;;;;5133388;27;20047;-63
2022/01/18 10:26:58;;;;;;;68.53;7.10;;;;;;;;;;5134044;27;20058;-63
2022/01/18 10:29:26;;;;;;;38.22;7.10;;;;;;;;;;5134077;27;20055;-62
2022/01/18 10:34:39;;;;;;;34.00;6.68;;;;;;;;;;5133457;27;20058;-63
2022/01/18 10:37:10;;;;;;;63.53;9.05;;;;;;;;;;5127788;27;20142;-63
2022/01/18 10:39:48;;;;;;;31.40;7.15;;;;;;;;;;5132760;27;20058;-62
2022/01/18 10:42:24;;;;;;;32.63;7.47;;;;;;;;;;5116153;27;20249;-63
2022/01/18 10:44:58;;;;;;;15.45;7.57;;;;;;;;;;5130455;27;20054;-63
2022/01/18 10:47:25;;;;;;;16.65;7.93;;;;;;;;;;5136680;27;20047;-63
2022/01/18 10:49:51;;;;;;;25.52;7.35;;;;;;;;;;5136933;27;20052;-63
2022/01/18 10:52:22;;;;;;;15.32;7.32;;;;;;;;;;5134104;27;20054;-64
2022/01/18 10:54:56;;;;;;;17.80;7.60;;;;;;;;;;5137440;27;20054;-63
2022/01/18 10:57:28;;;;;;;32.40;8.35;;;;;;;;;;5136418;27;20048;-63
2022/01/18 10:59:55;;;;;;;38.47;8.27;;;;;;;;;;5136312;27;20056;-63
2022/01/18 11:02:22;;;;;;;84.35;9.90;;;;;;;;;;5136609;27;20047;-62
2022/01/18 11:04:49;;;;;;;15.80;7.07;;;;;;;;;;5135602;27;20114;-63
2022/01/18 11:07:24;;;;;;;25.33;8.45;;;;;;;;;;5136069;27;20055;-62
2022/01/18 11:09:51;;;;;;;18.70;8.55;;;;;;;;;;5136988;27;20055;-63
2022/01/18 11:12:24;;;;;;;15.93;8.43;;;;;;;;;;5136724;27;20048;-64
2022/01/18 11:15:00;;;;;;;32.50;9.98;;;;;;;;;;5136807;27;20051;-63
2022/01/18 11:17:27;;;;;;;14.50;8.73;;;;;;;;;;5145347;27;20104;-63
2022/01/18 11:19:56;;;;;;;22.88;8.88;;;;;;;;;;5136049;27;20517;-63
2022/01/18 11:22:24;;;;;;;15.55;8.65;;;;;;;;;;5136768;27;20082;-63
2022/01/18 11:24:51;;;;;;;24.02;9.23;;;;;;;;;;5136713;27;20052;-63
2022/01/18 11:27:18;;;;;;;31.60;10.00;;;;;;;;;;5136122;27;20051;-63
2022/01/18 11:29:47;;;;;;;17.05;9.27;;;;;;;;;;5136410;27;20494;-63
2022/01/18 11:32:14;;;;;;;19.35;9.05;;;;;;;;;;5136392;27;20510;-62
2022/01/18 11:35:00;;;;;;;25.25;9.35;;;;;;;;;;5137231;27;20090;-63
2022/01/18 11:37:26;;;;;;;40.00;9.30;;;;;;;;;;5136328;27;20449;-63
2022/01/18 11:40:01;;;;;;;27.17;9.63;;;;;;;;;;5136156;27;20653;-63
2022/01/18 11:43:02;;;;;;;28.08;9.68;;;;;;;;;;5135715;27;20468;-63
2022/01/18 11:45:34;;;;;;;18.50;8.45;;;;;;;;;;5073683;28;20048;-63
2022/01/18 11:48:05;;;;;;;23.67;9.32;;;;;;;;;;5132818;27;20052;-63
2022/01/18 11:50:33;;;;;;;35.13;9.00;;;;;;;;;;5135883;27;20051;-63
2022/01/18 11:53:21;;;;;;;22.05;9.40;;;;;;;;;;5135415;27;20044;-63
2022/01/18 11:55:48;;;;;;;18.27;9.18;;;;;;;;;;5115667;28;20135;-63
2022/01/18 11:58:14;;;;;;;17.55;9.20;;;;;;;;;;5115305;27;20060;-63
2022/01/18 12:00:49;;;;;;;20.15;8.23;;;;;;;;;;5115352;28;20488;-63
2022/01/18 12:03:17;;;;;;;36.47;8.05;;;;;;;;;;5115188;28;20083;-63
2022/01/18 12:05:44;;;;;;;42.47;8.88;;;;;;;;;;5124535;27;20054;-63
2022/01/18 12:08:27;;;;;;;73.82;8.32;;;;;;;;;;5134811;27;20055;-63
2022/01/18 12:10:53;;;;;;;20.40;6.80;;;;;;;;;;5135833;27;20048;-63
2022/01/18 12:13:24;;;;;;;15.98;7.35;;;;;;;;;;5135920;27;20052;-62
2022/01/18 12:15:52;;;;;;;25.92;7.85;;;;;;;;;;5135574;27;20052;-62
2022/01/18 12:18:19;;;;;;;28.85;7.88;;;;;;;;;;5135663;27;20125;-62
2022/01/18 12:20:47;;;;;;;14.82;7.55;;;;;;;;;;5136105;27;20047;-62
2022/01/18 12:23:22;;;;;;;18.13;7.03;;;;;;;;;;5135366;27;20518;-62
2022/01/18 12:26:03;;;;;;;24.58;8.05;;;;;;;;;;5135686;27;20433;-62
2022/01/18 12:28:35;;;;;;;34.05;8.18;;;;;;;;;;5134885;27;20051;-62
2022/01/18 12:31:16;;;;;;;19.23;7.95;;;;;;;;;;5134628;27;20054;-62
2022/01/18 12:33:43;;;;;;;29.02;8.48;;;;;;;;;;5134327;27;20506;-62
2022/01/18 12:36:26;;;;;;;32.47;8.40;;;;;;;;;;5134687;27;20058;-62
2022/01/18 12:39:02;;;;;;;29.65;8.15;;;;;;;;;;5133750;27;20052;-62
2022/01/18 12:41:41;;;;;;;18.98;7.03;;;;;;;;;;5133487;27;20044;-62
2022/01/18 12:44:22;;;;;;;38.05;8.05;;;;;;;;;;5131519;27;20150;-62
2022/01/18 12:46:50;;;;;;;17.27;6.45;;;;;;;;;;5123893;27;20130;-64
2022/01/18 12:49:17;;;;;;;19.75;7.45;;;;;;;;;;5134841;27;20058;-62
2022/01/18 12:52:03;;;;;;;47.08;9.85;;;;;;;;;;5135229;27;20052;-63
2022/01/18 12:54:36;;;;;;;26.45;10.07;;;;;;;;;;5134944;27;20051;-63
2022/01/18 12:57:15;;;;;;;30.42;11.60;;;;;;;;;;5134083;27;20492;-63
2022/01/18 12:59:58;;;;;;;46.15;12.18;;;;;;;;;;5134247;27;20056;-62
2022/01/18 13:02:25;;;;;;;52.85;12.70;;;;;;;;;;5133706;27;20085;-62
2022/01/18 13:04:55;;;;;;;44.90;13.95;;;;;;;;;;5132399;27;20170;-62
2022/01/18 13:07:22;;;;;;;39.42;14.18;;;;;;;;;;5134607;27;20099;-63
2022/01/18 13:09:58;;;;;;;43.97;15.73;;;;;;;;;;5133722;27;20051;-62
2022/01/18 13:12:32;;;;;;;60.40;16.25;;;;;;;;;;5134931;27;20062;-62
2022/01/18 13:15:00;;;;;;;44.15;15.13;;;;;;;;;;5126743;27;20571;-62
2022/01/18 13:23:30;;;;;;;51.05;17.92;;;;;;;;;;5127841;27;20056;-63
2022/01/18 13:26:00;;;;;;;56.97;20.73;;;;;;;;;;5136993;27;20051;-62
2022/01/18 13:28:37;;;;;;;58.22;17.80;;;;;;;;;;5129890;27;20052;-62
2022/01/18 13:31:33;;;;;;;57.95;21.00;;;;;;;;;;5136449;27;20513;-63
2022/01/18 13:34:01;;;;;;;57.35;20.50;;;;;;;;;;5119037;27;20055;-65
2022/01/18 13:36:29;;;;;;;55.38;24.08;;;;;;;;;;5115099;27;20082;-62
2022/01/18 13:38:56;;;;;;;57.30;21.38;;;;;;;;;;5118788;27;20059;-64
2022/01/18 13:41:25;;;;;;;53.22;21.60;;;;;;;;;;5132458;27;20054;-63
2022/01/18 13:43:53;;;;;;;57.47;21.55;;;;;;;;;;5133022;27;20631;-62
2022/01/18 13:46:23;;;;;;;54.67;21.38;;;;;;;;;;5133568;27;20052;-63
2022/01/18 13:49:02;;;;;;;48.30;18.38;;;;;;;;;;5132904;27;20070;-63
2022/01/18 13:51:29;;;;;;;48.63;20.77;;;;;;;;;;5131750;27;20047;-63
2022/01/18 13:53:59;;;;;;;57.78;21.52;;;;;;;;;;5132805;27;20509;-63
2022/01/18 13:56:26;;;;;;;58.33;20.27;;;;;;;;;;5133150;27;20058;-64
2022/01/18 13:59:00;;;;;;;55.47;20.05;;;;;;;;;;5132439;27;20056;-63
2022/01/18 14:01:28;;;;;;;57.08;21.50;;;;;;;;;;5132084;27;20524;-63
2022/01/18 14:04:14;;;;;;;55.47;20.80;;;;;;;;;;5123257;27;20100;-62
2022/01/18 14:06:41;;;;;;;61.92;23.23;;;;;;;;;;5133455;27;20627;-63
2022/01/18 14:09:08;;;;;;;58.15;22.02;;;;;;;;;;5129141;27;20529;-62
2022/01/18 14:11:37;;;;;;;58.17;23.35;;;;;;;;;;5132458;27;20044;-63
2022/01/18 14:14:15;;;;;;;59.20;21.85;;;;;;;;;;5136978;27;20499;-63
2022/01/18 14:16:49;;;;;;;64.32;23.17;;;;;;;;;;5132458;27;20526;-64
2022/01/18 14:19:28;;;;;;;62.83;23.85;;;;;;;;;;5114917;27;20140;-63
2022/01/18 14:21:55;;;;;;;63.85;23.77;;;;;;;;;;5130136;27;20067;-63
2022/01/18 14:24:24;;;;;;;59.75;21.77;;;;;;;;;;5136258;27;20140;-64
2022/01/18 14:26:58;;;;;;;72.25;23.55;;;;;;;;;;5140341;27;20054;-64
2022/01/18 14:29:45;;;;;;;62.38;22.85;;;;;;;;;;5133468;27;20051;-63
2022/01/18 14:32:14;;;;;;;68.20;22.88;;;;;;;;;;5134994;27;20052;-64
2022/01/18 14:34:47;;;;;;;61.17;22.95;;;;;;;;;;5120259;27;20050;-65
2022/01/18 14:37:14;;;;;;;46.15;19.70;;;;;;;;;;5116718;27;20063;-63
2022/01/18 14:39:51;;;;;;;58.78;20.25;;;;;;;;;;5134321;27;20047;-64
2022/01/18 14:42:17;;;;;;;49.53;18.67;;;;;;;;;;5147263;27;20051;-64
2022/01/18 14:47:25;;;;;;;60.72;20.63;;;;;;;;;;5135174;27;20051;-64
2022/01/18 14:49:59;;;;;;;50.42;20.05;;;;;;;;;;5128757;27;20105;-64
2022/01/18 14:52:26;;;;;;;62.22;19.17;;;;;;;;;;5139781;27;20047;-62
2022/01/18 14:54:53;;;;;;;50.95;19.52;;;;;;;;;;5125442;27;20150;-65
2022/01/18 14:57:19;;;;;;;58.35;20.63;;;;;;;;;;5136204;27;20058;-64
2022/01/18 14:59:45;;;;;;;66.78;20.58;;;;;;;;;;5120627;27;20044;-63
2022/01/18 15:02:12;;;;;;;45.60;19.45;;;;;;;;;;5127190;27;20142;-65
2022/01/18 15:04:39;;;;;;;58.47;21.02;;;;;;;;;;5115803;27;20506;-63
2022/01/18 15:07:07;;;;;;;60.10;23.33;;;;;;;;;;5136295;27;20121;-64
2022/01/18 15:09:33;;;;;;;51.70;20.42;;;;;;;;;;5134303;27;20051;-65
2022/01/18 15:12:01;;;;;;;64.57;23.13;;;;;;;;;;5135264;27;20048;-64
2022/01/18 15:14:28;;;;;;;61.65;21.25;;;;;;;;;;5128295;27;20080;-63
2022/01/18 15:16:55;;;;;;;54.85;21.35;;;;;;;;;;5114903;27;20052;-63
2022/01/18 15:19:21;;;;;;;49.53;19.23;;;;;;;;;;5122848;27;20059;-65
2022/01/18 15:21:48;;;;;;;53.42;22.45;;;;;;;;;;5131199;27;20060;-64
2022/01/18 15:24:14;;;;;;;44.45;18.65;;;;;;;;;;5130330;27;20051;-64
2022/01/18 15:26:40;;;;;;;51.88;20.73;;;;;;;;;;5122798;27;20062;-63
2022/01/18 15:29:07;;;;;;;56.63;21.70;;;;;;;;;;5127933;27;20051;-62
2022/01/18 15:31:33;;;;;;;61.15;23.13;;;;;;;;;;5125643;27;20150;-63
2022/01/18 15:34:00;;;;;;;49.50;21.80;;;;;;;;;;5134889;27;20545;-64
2022/01/18 15:36:26;;;;;;;55.25;21.02;;;;;;;;;;5135586;27;20058;-63
2022/01/18 15:38:52;;;;;;;51.85;20.67;;;;;;;;;;5134704;27;20054;-64
2022/01/18 15:41:19;;;;;;;47.88;21.13;;;;;;;;;;5135360;27;20052;-64
2022/01/18 15:43:46;;;;;;;60.28;21.88;;;;;;;;;;5130567;27;20064;-64
2022/01/18 15:46:12;;;;;;;43.67;21.10;;;;;;;;;;5134739;27;20163;-64
2022/01/18 15:48:38;;;;;;;47.47;20.77;;;;;;;;;;5128444;27;20062;-63
2022/01/18 15:51:05;;;;;;;47.33;21.20;;;;;;;;;;5135480;27;20063;-63
2022/01/18 15:53:31;;;;;;;52.17;21.60;;;;;;;;;;5134054;27;20464;-64