Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:02:17;;;;;;;4.03;1.65;;;;;;;;;;6297205;22;20006;-80
2023/04/10 00:04:43;;;;;;;2.88;1.80;;;;;;;;;;6308683;22;20010;-78
2023/04/10 00:07:09;;;;;;;9.00;2.47;;;;;;;;;;6296696;22;20209;-79
2023/04/10 00:09:35;;;;;;;3.00;2.67;;;;;;;;;;6296037;22;20010;-79
2023/04/10 00:12:02;;;;;;;2.78;1.92;;;;;;;;;;6292820;22;19995;-79
2023/04/10 00:14:28;;;;;;;6.07;2.17;;;;;;;;;;6294757;22;20030;-79
2023/04/10 00:16:54;;;;;;;2.85;2.15;;;;;;;;;;6293815;22;20007;-78
2023/04/10 00:19:20;;;;;;;3.47;2.10;;;;;;;;;;6291885;22;19999;-79
2023/04/10 00:21:46;;;;;;;3.55;1.95;;;;;;;;;;6294417;22;20404;-80
2023/04/10 00:24:12;;;;;;;2.53;2.00;;;;;;;;;;6296875;22;20053;-80
2023/04/10 00:26:39;;;;;;;5.65;2.28;;;;;;;;;;6293316;22;20019;-79
2023/04/10 00:29:05;;;;;;;4.00;2.28;;;;;;;;;;6293476;22;20026;-79
2023/04/10 00:31:31;;;;;;;5.15;2.00;;;;;;;;;;6291441;22;19998;-79
2023/04/10 00:33:57;;;;;;;7.85;2.40;;;;;;;;;;6293202;22;20003;-80
2023/04/10 00:36:23;;;;;;;2.97;2.00;;;;;;;;;;6294210;22;20388;-80
2023/04/10 00:38:49;;;;;;;2.38;1.80;;;;;;;;;;6299085;22;20007;-80
2023/04/10 00:41:16;;;;;;;8.07;2.40;;;;;;;;;;6297957;22;20133;-80
2023/04/10 00:43:42;;;;;;;8.20;2.22;;;;;;;;;;6296635;22;20010;-80
2023/04/10 00:46:08;;;;;;;3.72;2.03;;;;;;;;;;6297300;22;20045;-79
2023/04/10 00:48:34;;;;;;;3.92;2.15;;;;;;;;;;6296006;22;20056;-80
2023/04/10 00:51:01;;;;;;;6.15;2.60;;;;;;;;;;6298309;22;20003;-80
2023/04/10 00:53:28;;;;;;;5.47;2.72;;;;;;;;;;6296434;22;20292;-79
2023/04/10 00:55:54;;;;;;;7.65;2.30;;;;;;;;;;6297420;22;20400;-80
2023/04/10 00:58:20;;;;;;;3.78;2.30;;;;;;;;;;6299298;22;20044;-80
2023/04/10 01:00:47;;;;;;;6.47;2.10;;;;;;;;;;6296655;22;19999;-80
2023/04/10 01:03:15;;;;;;;3.35;2.33;;;;;;;;;;6300024;22;20007;-81
2023/04/10 01:06:05;;;;;;;6.43;2.55;;;;;;;;;;6300247;22;20011;-80
2023/04/10 01:08:31;;;;;;;10.48;2.60;;;;;;;;;;6289425;22;20022;-79
2023/04/10 01:11:10;;;;;;;9.13;2.65;;;;;;;;;;6293654;22;20050;-79
2023/04/10 01:13:43;;;;;;;6.30;2.63;;;;;;;;;;6292429;22;20000;-79
2023/04/10 01:16:22;;;;;;;7.05;2.65;;;;;;;;;;6293673;22;20003;-77
2023/04/10 01:18:55;;;;;;;5.47;2.28;;;;;;;;;;6299777;22;20011;-79
2023/04/10 01:21:22;;;;;;;4.63;2.20;;;;;;;;;;6297605;22;19999;-78
2023/04/10 01:24:07;;;;;;;4.13;2.30;;;;;;;;;;6295099;22;20003;-79
2023/04/10 01:26:50;;;;;;;5.50;2.00;;;;;;;;;;6297945;22;20038;-78
2023/04/10 01:29:21;;;;;;;3.55;2.10;;;;;;;;;;6294337;22;20361;-79
2023/04/10 01:31:49;;;;;;;6.50;3.72;;;;;;;;;;6292749;22;19995;-78
2023/04/10 01:34:16;;;;;;;4.25;2.20;;;;;;;;;;6292602;22;20453;-78
2023/04/10 01:36:48;;;;;;;9.85;2.60;;;;;;;;;;6296114;22;20056;-79
2023/04/10 01:39:18;;;;;;;9.18;2.63;;;;;;;;;;6296461;22;20338;-79
2023/04/10 01:41:44;;;;;;;4.45;2.28;;;;;;;;;;6297725;22;20033;-79
2023/04/10 01:44:13;;;;;;;5.30;2.85;;;;;;;;;;6297872;22;20434;-79
2023/04/10 01:46:40;;;;;;;3.47;1.98;;;;;;;;;;6297129;22;20007;-79
2023/04/10 01:49:06;;;;;;;6.38;2.67;;;;;;;;;;6296303;22;20004;-79
2023/04/10 01:51:34;;;;;;;9.32;2.70;;;;;;;;;;6296626;22;20013;-79
2023/04/10 01:54:00;;;;;;;5.95;4.13;;;;;;;;;;6300662;22;20002;-78
2023/04/10 01:56:28;;;;;;;4.65;2.55;;;;;;;;;;6291898;22;20060;-79
2023/04/10 01:58:55;;;;;;;7.70;2.65;;;;;;;;;;6293378;22;20395;-78
2023/04/10 02:01:22;;;;;;;4.78;2.30;;;;;;;;;;6296148;22;20078;-78
2023/04/10 02:03:48;;;;;;;7.18;3.00;;;;;;;;;;6293883;22;20003;-78
2023/04/10 02:06:26;;;;;;;5.45;2.15;;;;;;;;;;6293938;22;20520;-80
2023/04/10 02:08:58;;;;;;;6.28;2.65;;;;;;;;;;6295611;22;20010;-79
2023/04/10 02:11:31;;;;;;;9.65;2.65;;;;;;;;;;6295531;22;20002;-78
2023/04/10 02:14:00;;;;;;;6.63;2.58;;;;;;;;;;6294767;22;20006;-79
2023/04/10 02:16:26;;;;;;;11.35;3.25;;;;;;;;;;6293452;22;20010;-79
2023/04/10 02:18:53;;;;;;;4.82;3.10;;;;;;;;;;6294931;22;20086;-79
2023/04/10 02:21:19;;;;;;;6.28;2.92;;;;;;;;;;6296884;22;20003;-78
2023/04/10 02:23:45;;;;;;;7.65;2.60;;;;;;;;;;6297970;22;20010;-78
2023/04/10 02:26:11;;;;;;;6.05;2.63;;;;;;;;;;6299764;22;20010;-80
2023/04/10 02:28:38;;;;;;;6.43;2.45;;;;;;;;;;6299161;22;20003;-78
2023/04/10 02:31:04;;;;;;;7.05;2.38;;;;;;;;;;6299600;22;19999;-78
2023/04/10 02:33:31;;;;;;;7.32;2.75;;;;;;;;;;6299507;22;20067;-79
2023/04/10 02:35:57;;;;;;;9.07;2.50;;;;;;;;;;6300785;22;20026;-78
2023/04/10 02:38:23;;;;;;;5.68;2.83;;;;;;;;;;6299279;22;20118;-80
2023/04/10 02:40:49;;;;;;;7.85;2.80;;;;;;;;;;6297922;22;20315;-78
2023/04/10 02:43:15;;;;;;;4.93;2.65;;;;;;;;;;6296026;22;20011;-78
2023/04/10 02:45:41;;;;;;;10.82;3.38;;;;;;;;;;6297673;22;20011;-80
2023/04/10 02:48:07;;;;;;;5.57;2.35;;;;;;;;;;6297984;22;20004;-81
2023/04/10 02:50:33;;;;;;;5.57;2.92;;;;;;;;;;6297899;22;20004;-78
2023/04/10 02:53:00;;;;;;;9.27;2.80;;;;;;;;;;6299596;22;19995;-80
2023/04/10 02:55:26;;;;;;;8.85;3.03;;;;;;;;;;6299188;22;20015;-79
2023/04/10 02:57:52;;;;;;;8.38;3.45;;;;;;;;;;6298216;22;20061;-79
2023/04/10 03:00:18;;;;;;;10.20;2.97;;;;;;;;;;6298162;22;20011;-80
2023/04/10 03:02:44;;;;;;;11.27;3.00;;;;;;;;;;6300296;22;20425;-79
2023/04/10 03:05:11;;;;;;;7.43;3.00;;;;;;;;;;6298465;22;20003;-79
2023/04/10 03:07:37;;;;;;;7.57;2.72;;;;;;;;;;6301119;22;20010;-79
2023/04/10 03:10:03;;;;;;;4.22;2.67;;;;;;;;;;6298523;22;19999;-79
2023/04/10 03:12:29;;;;;;;14.57;3.30;;;;;;;;;;6300565;22;20027;-79
2023/04/10 03:14:55;;;;;;;8.07;2.63;;;;;;;;;;6299187;22;20007;-79
2023/04/10 03:17:21;;;;;;;10.63;2.90;;;;;;;;;;6298398;22;20007;-78
2023/04/10 03:19:47;;;;;;;9.32;3.45;;;;;;;;;;6296399;22;20014;-78
2023/04/10 03:22:13;;;;;;;7.65;3.17;;;;;;;;;;6296801;22;20018;-78
2023/04/10 03:24:40;;;;;;;7.22;3.25;;;;;;;;;;6297426;22;20056;-78
2023/04/10 03:27:06;;;;;;;8.48;3.30;;;;;;;;;;6299056;22;20006;-78
2023/04/10 03:29:32;;;;;;;10.07;3.05;;;;;;;;;;6297897;22;20003;-79
2023/04/10 03:31:58;;;;;;;11.60;2.90;;;;;;;;;;6298482;22;20359;-78
2023/04/10 03:34:24;;;;;;;9.38;2.90;;;;;;;;;;6299397;22;20291;-78
2023/04/10 03:36:50;;;;;;;9.77;3.80;;;;;;;;;;6297291;22;20303;-78
2023/04/10 03:39:16;;;;;;;9.20;4.00;;;;;;;;;;6296804;22;20007;-79
2023/04/10 03:41:42;;;;;;;11.25;2.97;;;;;;;;;;6294373;22;20049;-78
2023/04/10 03:44:09;;;;;;;9.52;3.85;;;;;;;;;;6293611;22;20451;-78
2023/04/10 03:46:35;;;;;;;10.35;3.67;;;;;;;;;;6298173;22;20034;-78
2023/04/10 03:49:01;;;;;;;7.78;2.67;;;;;;;;;;6298136;22;20433;-79
2023/04/10 03:51:27;;;;;;;9.48;3.17;;;;;;;;;;6296830;22;20003;-78
2023/04/10 03:53:53;;;;;;;11.93;3.35;;;;;;;;;;6300855;22;20010;-79
2023/04/10 03:56:19;;;;;;;12.68;3.33;;;;;;;;;;6297440;22;20272;-78
2023/04/10 03:58:45;;;;;;;12.85;2.92;;;;;;;;;;6298987;22;20064;-78
2023/04/10 04:01:11;;;;;;;5.47;2.88;;;;;;;;;;6300126;22;20087;-78
2023/04/10 04:03:37;;;;;;;9.10;3.55;;;;;;;;;;6297075;22;20409;-79
2023/04/10 04:06:04;;;;;;;11.00;3.63;;;;;;;;;;6300259;22;20011;-79
2023/04/10 04:08:30;;;;;;;10.63;3.25;;;;;;;;;;6300399;22;20056;-79
2023/04/10 04:10:56;;;;;;;11.40;3.85;;;;;;;;;;6296721;22;20167;-79
2023/04/10 04:13:22;;;;;;;10.20;3.25;;;;;;;;;;6302657;22;20422;-78
2023/04/10 04:15:48;;;;;;;12.65;3.42;;;;;;;;;;6302597;22;20029;-79
2023/04/10 04:18:14;;;;;;;8.93;3.10;;;;;;;;;;6302102;22;20003;-78
2023/04/10 04:20:40;;;;;;;8.88;4.18;;;;;;;;;;6298329;22;20103;-80
2023/04/10 04:23:06;;;;;;;7.82;2.92;;;;;;;;;;6306218;22;20090;-78
2023/04/10 04:25:32;;;;;;;8.38;3.83;;;;;;;;;;6305540;22;20430;-78
2023/04/10 04:27:58;;;;;;;6.88;3.60;;;;;;;;;;6307781;22;20013;-79
2023/04/10 04:30:24;;;;;;;7.35;3.15;;;;;;;;;;6307278;22;20003;-78
2023/04/10 04:32:50;;;;;;;13.15;3.05;;;;;;;;;;6305016;22;20002;-78
2023/04/10 04:35:17;;;;;;;11.90;3.25;;;;;;;;;;6306906;22;20201;-79
2023/04/10 04:37:43;;;;;;;8.05;3.03;;;;;;;;;;6305462;22;20004;-79
2023/04/10 04:40:09;;;;;;;8.43;3.45;;;;;;;;;;6299980;22;20000;-79
2023/04/10 04:42:36;;;;;;;9.43;3.85;;;;;;;;;;6302780;22;20074;-78
2023/04/10 04:45:02;;;;;;;9.32;3.50;;;;;;;;;;6300235;22;20007;-81
2023/04/10 04:47:28;;;;;;;11.35;3.50;;;;;;;;;;6300030;22;20074;-78
2023/04/10 04:49:54;;;;;;;10.10;3.22;;;;;;;;;;6300164;22;19999;-77
2023/04/10 04:52:20;;;;;;;7.07;3.35;;;;;;;;;;6300429;22;20022;-78
2023/04/10 04:54:47;;;;;;;11.63;4.03;;;;;;;;;;6301069;22;20003;-80
2023/04/10 04:57:13;;;;;;;9.82;3.25;;;;;;;;;;6297681;22;20015;-78
2023/04/10 04:59:39;;;;;;;13.38;3.45;;;;;;;;;;6300521;22;20030;-78
2023/04/10 05:02:05;;;;;;;6.75;2.88;;;;;;;;;;6296691;22;20334;-78
2023/04/10 05:04:31;;;;;;;9.35;3.72;;;;;;;;;;6301497;22;20003;-78
2023/04/10 05:06:57;;;;;;;8.80;2.90;;;;;;;;;;6302236;22;20364;-78
2023/04/10 05:09:23;;;;;;;8.70;2.72;;;;;;;;;;6304674;22;19999;-78
2023/04/10 05:11:50;;;;;;;6.13;3.25;;;;;;;;;;6313732;22;19999;-78
2023/04/10 05:14:16;;;;;;;7.45;2.83;;;;;;;;;;6303969;22;20302;-78
2023/04/10 05:16:42;;;;;;;7.82;3.10;;;;;;;;;;6299824;22;20376;-78
2023/04/10 05:19:08;;;;;;;6.65;3.05;;;;;;;;;;6298467;22;20065;-79
2023/04/10 05:21:36;;;;;;;9.65;2.60;;;;;;;;;;6299238;22;20007;-78
2023/04/10 05:24:02;;;;;;;8.15;3.42;;;;;;;;;;6299349;22;20602;-79
2023/04/10 05:26:28;;;;;;;8.65;2.70;;;;;;;;;;6297638;22;20015;-79
2023/04/10 05:28:54;;;;;;;12.55;4.10;;;;;;;;;;6295648;22;20008;-78
2023/04/10 05:31:20;;;;;;;6.10;2.63;;;;;;;;;;6297946;22;19999;-79
2023/04/10 05:33:46;;;;;;;12.43;3.17;;;;;;;;;;6300839;22;20058;-78
2023/04/10 05:36:13;;;;;;;8.07;2.78;;;;;;;;;;6300511;22;20461;-79
2023/04/10 05:38:39;;;;;;;7.75;2.70;;;;;;;;;;6301340;22;20035;-78
2023/04/10 05:41:05;;;;;;;7.32;3.08;;;;;;;;;;6303488;22;19999;-78
2023/04/10 05:43:31;;;;;;;5.72;3.13;;;;;;;;;;6304579;22;20010;-78
2023/04/10 05:45:57;;;;;;;11.07;4.50;;;;;;;;;;6300905;22;20344;-79
2023/04/10 05:48:25;;;;;;;6.50;2.95;;;;;;;;;;6304154;22;19999;-77
2023/04/10 05:50:51;;;;;;;6.53;2.67;;;;;;;;;;6304054;22;20109;-79
2023/04/10 05:53:19;;;;;;;8.05;2.72;;;;;;;;;;6305006;22;20008;-81
2023/04/10 05:55:45;;;;;;;7.65;2.92;;;;;;;;;;6302014;22;20031;-79
2023/04/10 05:58:11;;;;;;;9.82;3.10;;;;;;;;;;6302362;22;20007;-79
2023/04/10 06:00:37;;;;;;;9.02;2.90;;;;;;;;;;6301932;22;20007;-79
2023/04/10 06:03:03;;;;;;;7.03;2.65;;;;;;;;;;6303456;22;20003;-79
2023/04/10 06:05:29;;;;;;;7.30;3.28;;;;;;;;;;6302885;22;20018;-79
2023/04/10 06:07:55;;;;;;;11.63;2.90;;;;;;;;;;6302805;22;20006;-79
2023/04/10 06:10:21;;;;;;;10.27;2.67;;;;;;;;;;6309507;22;20010;-79
2023/04/10 06:12:47;;;;;;;7.40;4.35;;;;;;;;;;6315061;22;19999;-79
2023/04/10 06:15:14;;;;;;;7.38;2.50;;;;;;;;;;6304143;22;20600;-78
2023/04/10 06:17:43;;;;;;;7.95;2.63;;;;;;;;;;6301712;22;20091;-78
2023/04/10 06:20:09;;;;;;;5.88;2.38;;;;;;;;;;6300513;22;20079;-79
2023/04/10 06:22:36;;;;;;;10.00;2.95;;;;;;;;;;6298643;22;20103;-78
2023/04/10 06:25:02;;;;;;;12.35;3.22;;;;;;;;;;6301490;22;20004;-78
2023/04/10 06:27:28;;;;;;;11.45;3.08;;;;;;;;;;6301004;22;20212;-79
2023/04/10 06:29:54;;;;;;;6.22;2.50;;;;;;;;;;6301851;22;20010;-77
2023/04/10 06:32:20;;;;;;;10.63;3.60;;;;;;;;;;6300675;22;20066;-79
2023/04/10 06:34:46;;;;;;;15.48;2.97;;;;;;;;;;6301810;22;19999;-77
2023/04/10 06:37:12;;;;;;;9.95;2.97;;;;;;;;;;6304103;22;20011;-79
2023/04/10 06:39:38;;;;;;;12.23;2.85;;;;;;;;;;6300040;22;20007;-78
2023/04/10 06:42:05;;;;;;;7.40;2.95;;;;;;;;;;6299596;22;20413;-78
2023/04/10 06:44:32;;;;;;;6.40;2.70;;;;;;;;;;6299936;22;20015;-78
2023/04/10 06:46:58;;;;;;;9.32;3.25;;;;;;;;;;6299554;22;20007;-78
2023/04/10 06:49:24;;;;;;;6.60;2.50;;;;;;;;;;6301107;22;20048;-78
2023/04/10 06:51:50;;;;;;;12.13;3.30;;;;;;;;;;6299276;22;20003;-78
2023/04/10 06:54:16;;;;;;;9.35;2.70;;;;;;;;;;6299052;22;19995;-79
2023/04/10 06:56:42;;;;;;;6.38;2.25;;;;;;;;;;6298937;22;20088;-78
2023/04/10 06:59:08;;;;;;;6.70;2.65;;;;;;;;;;6300056;22;20018;-78
2023/04/10 07:01:35;;;;;;;9.93;3.25;;;;;;;;;;6299981;22;19999;-77
2023/04/10 07:04:01;;;;;;;7.57;2.53;;;;;;;;;;6298174;22;20013;-78
2023/04/10 07:06:27;;;;;;;11.73;2.72;;;;;;;;;;6301015;22;20000;-79
2023/04/10 07:08:53;;;;;;;6.65;2.95;;;;;;;;;;6312033;22;20090;-78
2023/04/10 07:11:19;;;;;;;7.50;2.50;;;;;;;;;;6303594;22;19999;-78
2023/04/10 07:13:45;;;;;;;8.27;2.20;;;;;;;;;;6301452;22;20026;-77
2023/04/10 07:16:12;;;;;;;7.88;2.83;;;;;;;;;;6303207;22;20409;-78
2023/04/10 07:18:40;;;;;;;4.82;2.50;;;;;;;;;;6303567;22;20338;-77
2023/04/10 07:21:12;;;;;;;9.70;2.42;;;;;;;;;;6299249;22;20007;-78
2023/04/10 07:23:38;;;;;;;7.90;3.10;;;;;;;;;;6301348;22;20023;-78
2023/04/10 07:26:04;;;;;;;9.20;2.42;;;;;;;;;;6301931;22;20053;-78
2023/04/10 07:28:32;;;;;;;6.60;2.08;;;;;;;;;;6302665;22;20045;-78
2023/04/10 07:30:58;;;;;;;6.30;2.10;;;;;;;;;;6301781;22;20056;-79
2023/04/10 07:33:24;;;;;;;8.68;2.30;;;;;;;;;;6302453;22;20059;-78
2023/04/10 07:35:50;;;;;;;3.50;2.30;;;;;;;;;;6302394;22;20003;-78
2023/04/10 07:38:17;;;;;;;5.97;2.20;;;;;;;;;;6304333;22;20429;-79
2023/04/10 07:40:43;;;;;;;7.55;2.20;;;;;;;;;;6302536;22;20009;-79
2023/04/10 07:43:09;;;;;;;4.93;2.15;;;;;;;;;;6302680;22;20015;-79
2023/04/10 07:45:35;;;;;;;8.85;2.10;;;;;;;;;;6302640;22;20035;-79
2023/04/10 07:48:02;;;;;;;6.55;2.03;;;;;;;;;;6302770;22;20003;-78
2023/04/10 07:50:29;;;;;;;9.45;2.53;;;;;;;;;;6302736;22;20334;-78
2023/04/10 07:52:55;;;;;;;6.00;2.08;;;;;;;;;;6301334;22;20003;-78
2023/04/10 07:55:21;;;;;;;4.85;1.98;;;;;;;;;;6301485;22;20426;-77
2023/04/10 07:57:47;;;;;;;5.80;2.42;;;;;;;;;;6301787;22;20011;-78
2023/04/10 08:00:14;;;;;;;6.60;2.10;;;;;;;;;;6302415;22;20074;-78
2023/04/10 08:02:40;;;;;;;3.97;2.00;;;;;;;;;;6302022;22;20010;-78
2023/04/10 08:05:06;;;;;;;9.15;2.60;;;;;;;;;;6301871;22;20007;-78
2023/04/10 08:07:33;;;;;;;5.40;2.15;;;;;;;;;;6301912;22;20438;-79
2023/04/10 08:09:59;;;;;;;7.20;2.10;;;;;;;;;;6303480;22;20007;-78
2023/04/10 08:12:25;;;;;;;6.88;2.65;;;;;;;;;;6301503;22;20315;-79
2023/04/10 08:14:51;;;;;;;7.75;2.58;;;;;;;;;;6302148;22;20486;-78
2023/04/10 08:17:17;;;;;;;4.90;2.53;;;;;;;;;;6301328;22;20000;-78
2023/04/10 08:19:43;;;;;;;2.38;1.90;;;;;;;;;;6302864;22;20286;-79
2023/04/10 08:22:09;;;;;;;2.33;1.65;;;;;;;;;;6304040;22;20007;-78
2023/04/10 08:24:35;;;;;;;2.83;2.20;;;;;;;;;;6300947;22;19999;-78
2023/04/10 08:27:01;;;;;;;5.60;1.90;;;;;;;;;;6309448;22;20003;-78
2023/04/10 08:29:27;;;;;;;6.00;2.10;;;;;;;;;;6315024;22;20003;-78
2023/04/10 08:31:54;;;;;;;3.05;1.95;;;;;;;;;;6324199;22;19999;-81
2023/04/10 08:50:57;;;;;;;3.95;1.75;;;;;;;;;;6310213;22;20052;-80
2023/04/10 08:53:24;;;;;;;2.30;1.90;;;;;;;;;;6286920;22;20506;-78
2023/04/10 08:55:50;;;;;;;3.33;1.95;;;;;;;;;;6299510;22;20023;-75
2023/04/10 08:58:16;;;;;;;4.10;1.73;;;;;;;;;;6309441;22;20007;-76
2023/04/10 09:00:42;;;;;;;3.25;2.00;;;;;;;;;;6303424;22;20323;-73
2023/04/10 09:03:13;;;;;;;2.80;2.20;;;;;;;;;;6297961;22;20042;-74
2023/04/10 09:05:39;;;;;;;2.72;1.80;;;;;;;;;;6300332;22;20015;-73
2023/04/10 09:08:07;;;;;;;3.42;1.70;;;;;;;;;;6270930;22;20373;-75
2023/04/10 09:10:33;;;;;;;3.78;1.70;;;;;;;;;;6306234;22;20024;-81
2023/04/10 09:12:59;;;;;;;4.18;2.00;;;;;;;;;;6298967;22;20078;-74
2023/04/10 09:15:25;;;;;;;6.20;1.83;;;;;;;;;;6298854;22;20003;-74
2023/04/10 09:17:58;;;;;;;2.10;1.90;;;;;;;;;;6300971;22;20014;-77
2023/04/10 09:20:25;;;;;;;7.35;2.55;;;;;;;;;;6301323;22;20009;-73
2023/04/10 09:22:51;;;;;;;3.65;1.80;;;;;;;;;;6298483;22;19999;-75
2023/04/10 09:25:30;;;;;;;2.63;1.90;;;;;;;;;;6298241;22;20369;-75
2023/04/10 09:28:03;;;;;;;4.68;2.10;;;;;;;;;;6297697;22;20216;-75
2023/04/10 09:30:35;;;;;;;2.42;1.73;;;;;;;;;;6298773;22;19999;-75
2023/04/10 09:33:01;;;;;;;5.00;2.00;;;;;;;;;;6295956;22;20010;-74
2023/04/10 09:35:38;;;;;;;5.25;2.00;;;;;;;;;;6296964;22;20010;-74
2023/04/10 09:38:14;;;;;;;4.45;2.78;;;;;;;;;;6297787;22;20291;-75
2023/04/10 09:40:40;;;;;;;3.25;1.80;;;;;;;;;;6298558;22;20512;-75
2023/04/10 09:43:20;;;;;;;2.08;1.88;;;;;;;;;;6298278;22;20011;-75
2023/04/10 09:45:47;;;;;;;3.55;1.92;;;;;;;;;;6297612;22;19999;-75
2023/04/10 09:48:13;;;;;;;3.58;2.72;;;;;;;;;;6299335;22;20042;-75
2023/04/10 09:50:39;;;;;;;2.85;1.67;;;;;;;;;;6297420;22;20073;-74
2023/04/10 09:53:06;;;;;;;2.83;1.80;;;;;;;;;;6298583;22;20007;-75
2023/04/10 09:55:35;;;;;;;3.47;1.60;;;;;;;;;;6298658;22;20007;-75
2023/04/10 09:58:01;;;;;;;2.50;1.85;;;;;;;;;;6298048;22;20500;-75
2023/04/10 10:00:27;;;;;;;3.05;1.90;;;;;;;;;;6298311;22;20007;-75
2023/04/10 10:02:53;;;;;;;4.30;1.88;;;;;;;;;;6298159;22;20082;-74
2023/04/10 10:05:21;;;;;;;5.07;1.98;;;;;;;;;;6298176;22;20008;-74
2023/04/10 10:07:47;;;;;;;8.30;3.95;;;;;;;;;;6297475;22;20003;-74
2023/04/10 10:10:13;;;;;;;7.97;2.58;;;;;;;;;;6298323;22;20293;-76
2023/04/10 10:12:50;;;;;;;2.88;2.00;;;;;;;;;;6298334;22;20497;-75
2023/04/10 10:15:21;;;;;;;3.00;1.80;;;;;;;;;;6298573;22;20006;-75
2023/04/10 10:17:56;;;;;;;4.65;1.70;;;;;;;;;;6298279;22;20318;-75
2023/04/10 10:20:24;;;;;;;1.75;1.65;;;;;;;;;;6298920;22;20061;-74
2023/04/10 10:22:51;;;;;;;4.10;1.70;;;;;;;;;;6298174;22;20011;-75
2023/04/10 10:25:21;;;;;;;2.70;1.83;;;;;;;;;;6299257;22;20025;-75
2023/04/10 10:27:49;;;;;;;2.63;1.70;;;;;;;;;;6298085;22;20322;-74
2023/04/10 10:30:16;;;;;;;1.80;1.70;;;;;;;;;;6300206;22;20003;-75
2023/04/10 10:32:44;;;;;;;1.98;1.55;;;;;;;;;;6298082;22;20077;-75
2023/04/10 10:35:10;;;;;;;4.43;1.70;;;;;;;;;;6298983;22;20007;-75
2023/04/10 10:37:37;;;;;;;1.80;1.60;;;;;;;;;;6270269;22;20003;-76
2023/04/10 10:40:06;;;;;;;1.80;1.60;;;;;;;;;;6298114;22;20383;-76
2023/04/10 10:42:47;;;;;;;2.72;2.45;;;;;;;;;;6299541;22;20295;-75
2023/04/10 10:45:16;;;;;;;2.67;2.08;;;;;;;;;;6298908;22;20237;-76
2023/04/10 10:47:52;;;;;;;1.83;1.65;;;;;;;;;;6300634;22;20038;-76
2023/04/10 10:50:19;;;;;;;7.25;2.10;;;;;;;;;;6301133;22;20011;-76
2023/04/10 10:52:49;;;;;;;5.43;1.88;;;;;;;;;;6300105;22;20501;-76
2023/04/10 10:55:26;;;;;;;4.28;2.60;;;;;;;;;;6301624;22;20218;-76
2023/04/10 10:57:53;;;;;;;3.55;2.15;;;;;;;;;;6300839;22;20004;-75
2023/04/10 11:00:20;;;;;;;3.55;2.03;;;;;;;;;;6301301;22;20027;-77
2023/04/10 11:03:06;;;;;;;2.35;1.60;;;;;;;;;;6300611;22;20014;-74
2023/04/10 11:05:51;;;;;;;2.88;1.80;;;;;;;;;;6300338;22;20034;-75
2023/04/10 11:08:17;;;;;;;6.03;2.50;;;;;;;;;;6301413;22;19999;-75
2023/04/10 11:11:00;;;;;;;2.65;1.58;;;;;;;;;;6300609;22;20410;-76
2023/04/10 11:13:26;;;;;;;2.03;1.60;;;;;;;;;;6300373;22;20006;-76
2023/04/10 11:15:52;;;;;;;2.35;1.80;;;;;;;;;;6301741;22;20013;-77
2023/04/10 11:18:19;;;;;;;1.70;1.50;;;;;;;;;;6298128;22;20003;-75
2023/04/10 11:21:12;;;;;;;3.08;1.75;;;;;;;;;;6303217;22;20018;-77
2023/04/10 11:23:38;;;;;;;4.57;1.83;;;;;;;;;;6295626;22;20007;-76
2023/04/10 11:26:05;;;;;;;1.95;1.50;;;;;;;;;;6306074;22;20213;-76
2023/04/10 11:28:31;;;;;;;1.90;1.70;;;;;;;;;;6314713;22;20003;-75
2023/04/10 11:31:27;;;;;;;3.97;1.80;;;;;;;;;;6305650;22;19995;-77
2023/04/10 11:33:53;;;;;;;1.65;1.55;;;;;;;;;;6274688;22;20003;-78
2023/04/10 11:36:19;;;;;;;3.35;1.92;;;;;;;;;;6306483;22;20006;-76
2023/04/10 11:38:55;;;;;;;2.30;1.73;;;;;;;;;;6303960;22;20007;-77
2023/04/10 11:41:21;;;;;;;4.55;1.67;;;;;;;;;;6311058;22;20008;-76
2023/04/10 11:43:50;;;;;;;1.50;1.40;;;;;;;;;;6306386;22;20027;-76
2023/04/10 11:48:53;;;;;;;4.70;2.10;;;;;;;;;;6344237;22;20022;-74
2023/04/10 11:51:19;;;;;;;2.60;1.92;;;;;;;;;;6346120;22;20017;-75
2023/04/10 11:53:45;;;;;;;2.33;1.52;;;;;;;;;;6345826;22;20003;-74
2023/04/10 11:56:15;;;;;;;3.92;2.80;;;;;;;;;;6344089;22;20383;-74
2023/04/10 11:58:41;;;;;;;3.05;2.03;;;;;;;;;;6344947;22;20003;-74
2023/04/10 12:01:13;;;;;;;4.90;2.08;;;;;;;;;;6347331;22;20010;-73
2023/04/10 12:03:40;;;;;;;3.33;1.80;;;;;;;;;;6353695;22;20002;-81
2023/04/10 12:06:08;;;;;;;2.92;1.63;;;;;;;;;;6358817;22;20048;-79
2023/04/10 12:08:34;;;;;;;1.45;1.35;;;;;;;;;;6357658;22;20006;-80
2023/04/10 12:11:01;;;;;;;3.28;1.73;;;;;;;;;;6353614;22;20006;-81
2023/04/10 12:13:28;;;;;;;2.75;2.55;;;;;;;;;;6339915;22;19999;-81
2023/04/10 12:15:57;;;;;;;1.30;1.30;;;;;;;;;;6329074;22;20007;-81
2023/04/10 12:18:23;;;;;;;2.17;1.92;;;;;;;;;;6322869;22;20003;-79
2023/04/10 12:20:54;;;;;;;3.42;1.95;;;;;;;;;;6301476;22;20014;-79
2023/04/10 12:23:20;;;;;;;2.97;2.70;;;;;;;;;;6318405;22;19991;-78
2023/04/10 12:25:52;;;;;;;5.00;2.80;;;;;;;;;;6324462;22;20094;-81
2023/04/10 12:28:19;;;;;;;2.80;2.35;;;;;;;;;;6327230;22;20003;-80
2023/04/10 12:30:48;;;;;;;4.45;2.70;;;;;;;;;;6326335;22;20429;-79
2023/04/10 12:33:20;;;;;;;2.20;2.00;;;;;;;;;;6326466;22;20007;-81
2023/04/10 12:35:46;;;;;;;2.95;2.00;;;;;;;;;;6325891;22;20394;-78
2023/04/10 12:38:12;;;;;;;3.25;2.92;;;;;;;;;;6323256;22;20436;-79
2023/04/10 12:40:40;;;;;;;2.72;2.10;;;;;;;;;;6319834;22;19995;-80
2023/04/10 12:43:06;;;;;;;3.53;2.22;;;;;;;;;;6294101;22;20003;-80
2023/04/10 12:45:45;;;;;;;2.90;2.13;;;;;;;;;;6320362;22;20014;-80
2023/04/10 12:48:11;;;;;;;5.35;2.55;;;;;;;;;;6316266;22;20009;-78
2023/04/10 12:50:47;;;;;;;2.55;1.85;;;;;;;;;;6317037;22;19995;-79
2023/04/10 12:53:13;;;;;;;7.15;2.00;;;;;;;;;;6293795;22;20026;-79
2023/04/10 12:55:39;;;;;;;2.70;1.92;;;;;;;;;;6316572;22;20006;-79
2023/04/10 12:58:16;;;;;;;2.25;1.70;;;;;;;;;;6319587;22;19999;-78
2023/04/10 13:00:43;;;;;;;4.65;2.60;;;;;;;;;;6290966;22;20023;-79
2023/04/10 13:03:09;;;;;;;3.22;2.08;;;;;;;;;;6317221;22;20056;-81
2023/04/10 13:05:35;;;;;;;2.10;1.90;;;;;;;;;;6292662;22;20006;-79
2023/04/10 13:08:01;;;;;;;3.47;1.83;;;;;;;;;;6292469;22;20003;-79
2023/04/10 13:10:27;;;;;;;4.32;1.80;;;;;;;;;;6289486;22;20007;-80
2023/04/10 13:12:53;;;;;;;3.88;1.70;;;;;;;;;;6290499;22;20046;-79
2023/04/10 13:15:19;;;;;;;3.13;1.77;;;;;;;;;;6315064;22;19995;-78
2023/04/10 13:17:45;;;;;;;1.50;1.40;;;;;;;;;;6315329;22;20082;-79
2023/04/10 13:20:12;;;;;;;2.75;1.60;;;;;;;;;;6318676;22;20000;-78
2023/04/10 13:22:38;;;;;;;1.60;1.50;;;;;;;;;;6316719;22;19999;-78
2023/04/10 13:25:05;;;;;;;3.03;1.70;;;;;;;;;;6319865;22;19995;-78
2023/04/10 13:27:31;;;;;;;3.80;1.63;;;;;;;;;;6290670;22;20003;-79
2023/04/10 13:29:57;;;;;;;1.80;1.50;;;;;;;;;;6288602;22;20013;-80
2023/04/10 13:32:23;;;;;;;2.42;1.42;;;;;;;;;;6305680;22;20007;-80
2023/04/10 13:34:50;;;;;;;1.73;1.20;;;;;;;;;;6314564;22;20000;-77
2023/04/10 13:37:16;;;;;;;1.73;1.27;;;;;;;;;;6291136;22;20007;-79
2023/04/10 13:39:42;;;;;;;2.28;1.48;;;;;;;;;;6327999;22;20010;-80
2023/04/10 13:42:08;;;;;;;1.77;1.60;;;;;;;;;;6324646;22;20022;-80
2023/04/10 13:44:34;;;;;;;2.53;1.83;;;;;;;;;;6293189;22;20003;-80
2023/04/10 13:47:00;;;;;;;2.85;1.98;;;;;;;;;;6295535;22;20015;-80
2023/04/10 13:49:29;;;;;;;4.03;1.63;;;;;;;;;;6298373;22;19994;-80
2023/04/10 13:51:56;;;;;;;2.67;1.50;;;;;;;;;;6319489;22;20059;-82
2023/04/10 13:54:38;;;;;;;1.63;1.50;;;;;;;;;;6296726;22;20003;-81
2023/04/10 13:57:07;;;;;;;3.40;1.75;;;;;;;;;;6295863;22;20058;-80
2023/04/10 14:02:11;;;;;;;2.90;2.17;;;;;;;;;;6335270;22;20019;-83
2023/04/10 14:04:37;;;;;;;1.48;1.38;;;;;;;;;;6336208;22;20002;-86
2023/04/10 14:07:03;;;;;;;2.88;1.70;;;;;;;;;;6316976;22;20018;-87
2023/04/10 14:09:29;;;;;;;1.80;1.70;;;;;;;;;;6318040;22;20027;-86
2023/04/10 14:11:56;;;;;;;3.03;1.80;;;;;;;;;;6339496;22;20378;-87
2023/04/10 14:14:23;;;;;;;1.70;1.60;;;;;;;;;;6338245;22;20313;-88
2023/04/10 14:16:50;;;;;;;1.60;1.50;;;;;;;;;;6309125;22;20007;-85
2023/04/10 14:19:16;;;;;;;2.53;1.80;;;;;;;;;;6307744;22;20355;-85
2023/04/10 14:21:43;;;;;;;2.20;1.70;;;;;;;;;;6306505;22;20071;-85
2023/04/10 14:24:09;;;;;;;2.28;2.05;;;;;;;;;;6332525;22;20512;-85
2023/04/10 14:26:36;;;;;;;2.10;1.90;;;;;;;;;;6304570;22;20044;-82
2023/04/10 14:29:02;;;;;;;1.60;1.50;;;;;;;;;;6302724;22;20054;-83
2023/04/10 14:31:28;;;;;;;2.10;1.85;;;;;;;;;;6303332;22;20014;-83
2023/04/10 14:33:54;;;;;;;2.10;1.80;;;;;;;;;;6332906;22;19995;-82
2023/04/10 14:36:20;;;;;;;1.73;1.63;;;;;;;;;;6299485;22;20439;-82
2023/04/10 14:38:46;;;;;;;2.70;1.50;;;;;;;;;;6332218;22;20038;-82
2023/04/10 14:41:12;;;;;;;2.10;1.60;;;;;;;;;;6304888;22;20032;-82
2023/04/10 14:43:38;;;;;;;1.42;1.30;;;;;;;;;;6332690;22;20003;-82
2023/04/10 14:46:05;;;;;;;1.65;1.40;;;;;;;;;;6303202;22;20041;-83
2023/04/10 14:48:31;;;;;;;1.80;1.30;;;;;;;;;;6305302;22;20003;-81
2023/04/10 14:50:57;;;;;;;2.47;1.65;;;;;;;;;;6332388;22;20021;-84
2023/04/10 14:53:24;;;;;;;1.52;1.40;;;;;;;;;;6334134;22;20319;-84
2023/04/10 14:55:50;;;;;;;1.70;1.50;;;;;;;;;;6333598;22;20007;-85
2023/04/10 14:58:16;;;;;;;2.00;1.80;;;;;;;;;;6332628;22;20063;-84
2023/04/10 15:00:43;;;;;;;5.18;2.33;;;;;;;;;;6304310;22;20037;-82
2023/04/10 15:03:09;;;;;;;4.35;1.88;;;;;;;;;;6304364;22;20011;-82
2023/04/10 15:05:35;;;;;;;1.70;1.60;;;;;;;;;;6302749;22;20481;-82