Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/25 00:01:50;;;;;;;;;;;;;;;6.12;76.72;99956.34;4485565;26;19937;-67
2024/04/25 00:03:54;;;;;;;;;;;;;;;6.08;76.75;99955.84;4485050;26;19936;-66
2024/04/25 00:05:58;;;;;;;;;;;;;;;6.06;76.82;99957.03;4496118;26;20385;-66
2024/04/25 00:08:03;;;;;;;;;;;;;;;6.03;77.20;99952.81;4496894;26;19928;-66
2024/04/25 00:10:10;;;;;;;;;;;;;;;6.02;77.01;99944.94;4495901;26;19933;-65
2024/04/25 00:12:13;;;;;;;;;;;;;;;6.01;77.03;99946.78;4495959;26;19996;-65
2024/04/25 00:14:18;;;;;;;;;;;;;;;5.99;76.78;99946.13;4485744;26;19929;-66
2024/04/25 00:16:20;;;;;;;;;;;;;;;5.97;76.74;99940.09;4497159;26;19940;-66
2024/04/25 00:18:24;;;;;;;;;;;;;;;5.93;77.16;99944.09;4494506;26;19989;-66
2024/04/25 00:20:27;;;;;;;;;;;;;;;5.90;77.17;99947.94;4485364;26;19929;-65
2024/04/25 00:22:31;;;;;;;;;;;;;;;5.88;76.81;99951.78;4497018;26;19934;-66
2024/04/25 00:24:34;;;;;;;;;;;;;;;5.84;76.95;99955.78;4498063;26;19936;-65
2024/04/25 00:26:41;;;;;;;;;;;;;;;5.81;76.91;99956.13;4484589;26;20007;-65
2024/04/25 00:28:42;;;;;;;;;;;;;;;5.77;77.04;99953.78;4495401;26;20651;-65
2024/04/25 00:30:46;;;;;;;;;;;;;;;5.73;77.53;99954.28;4495669;26;19929;-66
2024/04/25 00:32:47;;;;;;;;;;;;;;;5.72;77.13;99952.59;4496353;26;19929;-66
2024/04/25 00:34:51;;;;;;;;;;;;;;;5.68;77.45;99952.09;4496220;26;19940;-65
2024/04/25 00:36:55;;;;;;;;;;;;;;;5.64;77.70;99941.84;4484658;26;19997;-65
2024/04/25 00:38:58;;;;;;;;;;;;;;;5.62;77.35;99947.38;4495393;26;20278;-66
2024/04/25 00:41:02;;;;;;;;;;;;;;;5.60;77.71;99950.22;4482489;26;20012;-66
2024/04/25 00:43:08;;;;;;;;;;;;;;;5.58;77.88;99943.38;4508640;26;21166;-65
2024/04/25 00:45:09;;;;;;;;;;;;;;;5.56;77.72;99940.84;4490697;26;19929;-66
2024/04/25 00:47:13;;;;;;;;;;;;;;;5.55;77.64;99941.84;4495335;26;19937;-65
2024/04/25 00:49:16;;;;;;;;;;;;;;;5.53;78.03;99941.19;4494989;26;19959;-65
2024/04/25 00:51:20;;;;;;;;;;;;;;;5.50;78.15;99933.47;4484909;26;20401;-66
2024/04/25 00:53:24;;;;;;;;;;;;;;;5.50;78.20;99933.47;4496555;26;19933;-66
2024/04/25 00:55:27;;;;;;;;;;;;;;;5.50;78.29;99935.28;4496659;26;19936;-67
2024/04/25 00:57:31;;;;;;;;;;;;;;;5.49;78.52;99941.69;4495513;26;19929;-66
2024/04/25 00:59:35;;;;;;;;;;;;;;;5.46;78.09;99934.78;4484202;26;19929;-66
2024/04/25 01:01:41;;;;;;;;;;;;;;;5.43;77.78;99945.84;4484039;26;20386;-66
2024/04/25 01:03:45;;;;;;;;;;;;;;;5.40;78.03;99936.28;4496638;26;19929;-66
2024/04/25 01:05:48;;;;;;;;;;;;;;;5.39;78.04;99947.16;4495335;26;20005;-66
2024/04/25 01:07:52;;;;;;;;;;;;;;;5.35;78.37;99943.13;4496344;26;20369;-66
2024/04/25 01:09:56;;;;;;;;;;;;;;;5.33;78.29;99937.94;4495388;26;20385;-65
2024/04/25 01:12:00;;;;;;;;;;;;;;;5.32;77.88;99940.78;4483878;26;19929;-65
2024/04/25 01:14:03;;;;;;;;;;;;;;;5.29;78.42;99941.09;4484123;26;20271;-66
2024/04/25 01:16:13;;;;;;;;;;;;;;;5.26;78.30;99928.03;4493707;26;19998;-67
2024/04/25 01:18:16;;;;;;;;;;;;;;;5.24;78.15;99930.88;4494059;26;20374;-65
2024/04/25 01:20:20;;;;;;;;;;;;;;;5.22;78.50;99925.69;4495347;26;19935;-65
2024/04/25 01:22:23;;;;;;;;;;;;;;;5.21;78.38;99925.84;4488489;26;19928;-65
2024/04/25 01:24:26;;;;;;;;;;;;;;;5.19;78.88;99927.88;4489763;26;20295;-65
2024/04/25 01:26:32;;;;;;;;;;;;;;;5.17;78.44;99929.84;4494796;26;19929;-66
2024/04/25 01:28:35;;;;;;;;;;;;;;;5.16;78.78;99925.50;4495296;26;20269;-65
2024/04/25 01:30:39;;;;;;;;;;;;;;;5.14;78.63;99925.66;4483857;26;19979;-66
2024/04/25 01:32:42;;;;;;;;;;;;;;;5.14;78.13;99922.13;4484341;26;19940;-66
2024/04/25 01:34:46;;;;;;;;;;;;;;;5.12;78.39;99927.66;4497508;26;19929;-67
2024/04/25 01:36:51;;;;;;;;;;;;;;;5.10;78.44;99921.63;4495184;26;19973;-66
2024/04/25 01:38:55;;;;;;;;;;;;;;;5.08;78.30;99917.44;4484135;26;19930;-67
2024/04/25 01:40:58;;;;;;;;;;;;;;;5.07;78.10;99919.28;4496364;26;19929;-66
2024/04/25 01:43:05;;;;;;;;;;;;;;;5.05;78.32;99924.78;4494306;26;19936;-66
2024/04/25 01:45:09;;;;;;;;;;;;;;;5.02;78.38;99919.75;4495254;26;19934;-66
2024/04/25 01:47:12;;;;;;;;;;;;;;;5.01;78.52;99917.25;4489879;26;19940;-66
2024/04/25 01:49:16;;;;;;;;;;;;;;;4.98;78.50;99921.06;4491054;26;19936;-65
2024/04/25 01:51:19;;;;;;;;;;;;;;;4.95;78.64;99918.72;4482874;26;19966;-66
2024/04/25 01:53:23;;;;;;;;;;;;;;;4.93;78.68;99911.88;4497342;26;19936;-65
2024/04/25 01:55:27;;;;;;;;;;;;;;;4.90;78.96;99917.53;4496542;26;20004;-67
2024/04/25 01:57:28;;;;;;;;;;;;;;;4.86;78.69;99917.84;4483891;26;20484;-66
2024/04/25 01:59:34;;;;;;;;;;;;;;;4.83;78.98;99920.03;4494549;26;19997;-66
2024/04/25 02:01:38;;;;;;;;;;;;;;;4.77;79.39;99926.84;4494706;26;19935;-67
2024/04/25 02:03:42;;;;;;;;;;;;;;;4.76;79.00;99911.78;4495105;26;19964;-65
2024/04/25 02:05:45;;;;;;;;;;;;;;;4.74;79.40;99912.94;4492911;26;20362;-66
2024/04/25 02:07:49;;;;;;;;;;;;;;;4.72;79.15;99913.09;4490178;26;19939;-65
2024/04/25 02:09:50;;;;;;;;;;;;;;;4.70;79.75;99920.44;4485872;26;19929;-65
2024/04/25 02:11:54;;;;;;;;;;;;;;;4.68;79.42;99919.75;4494132;26;20275;-65
2024/04/25 02:13:57;;;;;;;;;;;;;;;4.65;79.62;99912.88;4484567;26;19944;-65
2024/04/25 02:16:04;;;;;;;;;;;;;;;4.65;79.74;99914.72;4496285;26;19935;-66
2024/04/25 02:18:08;;;;;;;;;;;;;;;4.62;79.93;99913.19;4494340;26;19929;-65
2024/04/25 02:27:06;;;;;;;;;;;;;;;4.53;80.15;99903.47;4494245;26;19936;-65
2024/04/25 02:29:10;;;;;;;;;;;;;;;4.53;80.27;99903.47;4494513;26;19928;-65
2024/04/25 02:31:19;;;;;;;;;;;;;;;4.51;80.10;99906.31;4494696;26;19935;-65
2024/04/25 02:33:23;;;;;;;;;;;;;;;4.49;80.03;99902.94;4494084;26;20002;-66
2024/04/25 02:35:26;;;;;;;;;;;;;;;4.48;80.41;99900.41;4494290;26;19929;-66
2024/04/25 02:37:27;;;;;;;;;;;;;;;4.47;80.37;99904.13;4494543;26;19929;-66
2024/04/25 02:39:31;;;;;;;;;;;;;;;4.48;80.54;99908.44;4493536;26;19996;-65
2024/04/25 02:41:32;;;;;;;;;;;;;;;4.49;80.54;99910.97;4484734;26;19935;-66
2024/04/25 02:43:36;;;;;;;;;;;;;;;4.48;80.17;99911.13;4491772;26;19933;-65
2024/04/25 02:45:37;;;;;;;;;;;;;;;4.48;79.85;99903.97;4494474;26;20378;-65
2024/04/25 02:47:43;;;;;;;;;;;;;;;4.51;80.05;99909.00;4494434;26;19929;-66
2024/04/25 02:49:44;;;;;;;;;;;;;;;4.56;79.99;99908.50;4494171;26;19944;-66
2024/04/25 02:51:48;;;;;;;;;;;;;;;4.60;79.85;99909.03;4494035;26;19952;-66
2024/04/25 02:53:49;;;;;;;;;;;;;;;4.61;79.60;99903.53;4495800;26;19937;-65
2024/04/25 02:55:52;;;;;;;;;;;;;;;4.61;79.68;99898.16;4493514;26;19940;-65
2024/04/25 02:57:53;;;;;;;;;;;;;;;4.62;79.52;99899.81;4488064;26;20006;-66
2024/04/25 02:59:57;;;;;;;;;;;;;;;4.64;79.72;99897.84;4493865;26;19940;-66
2024/04/25 03:01:58;;;;;;;;;;;;;;;4.65;79.19;99907.53;4493927;26;20005;-65
2024/04/25 03:04:04;;;;;;;;;;;;;;;4.71;79.38;99903.41;4494046;26;20274;-65
2024/04/25 03:06:05;;;;;;;;;;;;;;;4.74;79.11;99910.28;4494524;26;19935;-64
2024/04/25 03:08:09;;;;;;;;;;;;;;;4.76;78.71;99905.59;4495651;26;19943;-64
2024/04/25 03:10:10;;;;;;;;;;;;;;;4.75;78.15;99904.75;4482904;26;20371;-64
2024/04/25 03:12:14;;;;;;;;;;;;;;;4.75;78.31;99902.09;4493184;26;19928;-65
2024/04/25 03:14:15;;;;;;;;;;;;;;;4.77;78.77;99894.72;4494178;26;19936;-64
2024/04/25 03:16:18;;;;;;;;;;;;;;;4.80;78.44;99898.94;4495358;26;19932;-64
2024/04/25 03:18:19;;;;;;;;;;;;;;;4.80;78.00;99899.75;4492839;26;20049;-65
2024/04/25 03:20:26;;;;;;;;;;;;;;;4.78;78.69;99898.25;4493604;26;19928;-64
2024/04/25 03:22:27;;;;;;;;;;;;;;;4.77;78.71;99896.59;4488806;26;19935;-65
2024/04/25 03:24:30;;;;;;;;;;;;;;;4.73;78.65;99893.38;4494274;26;20378;-64
2024/04/25 03:26:31;;;;;;;;;;;;;;;4.71;78.38;99900.72;4488029;26;19929;-64
2024/04/25 03:28:35;;;;;;;;;;;;;;;4.68;78.41;99893.00;4492727;26;19929;-65
2024/04/25 03:30:36;;;;;;;;;;;;;;;4.65;78.40;99894.16;4493971;26;19928;-65
2024/04/25 03:32:40;;;;;;;;;;;;;;;4.61;78.38;99894.66;4493092;26;19935;-65
2024/04/25 03:34:41;;;;;;;;;;;;;;;4.59;79.00;99897.50;4481416;26;19936;-65
2024/04/25 03:36:47;;;;;;;;;;;;;;;4.58;78.66;99903.00;4478924;26;19953;-65
2024/04/25 03:38:51;;;;;;;;;;;;;;;4.55;79.01;99897.97;4492690;26;20369;-65
2024/04/25 03:40:55;;;;;;;;;;;;;;;4.51;79.18;99902.78;4492231;26;19997;-64
2024/04/25 03:42:58;;;;;;;;;;;;;;;4.48;79.58;99895.94;4482828;26;19929;-66
2024/04/25 03:45:02;;;;;;;;;;;;;;;4.45;79.59;99906.94;4483636;26;20378;-66
2024/04/25 03:47:05;;;;;;;;;;;;;;;4.44;79.30;99899.09;4489865;26;19929;-65
2024/04/25 03:49:10;;;;;;;;;;;;;;;4.42;79.56;99907.25;4488063;26;20278;-64
2024/04/25 03:51:13;;;;;;;;;;;;;;;4.39;79.32;99899.56;4493748;26;20217;-65
2024/04/25 03:53:17;;;;;;;;;;;;;;;4.37;80.06;99904.19;4496306;26;19935;-65
2024/04/25 03:55:20;;;;;;;;;;;;;;;4.37;80.26;99903.38;4495527;26;20000;-65
2024/04/25 03:57:25;;;;;;;;;;;;;;;4.35;80.43;99900.03;4493602;26;20270;-65
2024/04/25 03:59:29;;;;;;;;;;;;;;;4.35;79.79;99900.03;4482350;26;19929;-65
2024/04/25 04:01:32;;;;;;;;;;;;;;;4.33;80.53;99901.00;4482195;26;19936;-65
2024/04/25 04:03:33;;;;;;;;;;;;;;;4.32;80.44;99895.81;4493037;26;20340;-66
2024/04/25 04:05:37;;;;;;;;;;;;;;;4.31;80.25;99900.34;4492610;26;19928;-66
2024/04/25 04:07:41;;;;;;;;;;;;;;;4.31;80.57;99896.81;4487603;26;19980;-65
2024/04/25 04:09:47;;;;;;;;;;;;;;;4.30;80.35;99895.16;4481940;26;19935;-65
2024/04/25 04:11:48;;;;;;;;;;;;;;;4.30;80.78;99893.31;4493566;26;20230;-65
2024/04/25 04:13:52;;;;;;;;;;;;;;;4.30;81.02;99901.31;4480471;26;19929;-65
2024/04/25 04:15:56;;;;;;;;;;;;;;;4.31;80.80;99894.13;4494591;26;20282;-66
2024/04/25 04:17:57;;;;;;;;;;;;;;;4.30;80.82;99898.66;4481221;26;20274;-65
2024/04/25 04:20:00;;;;;;;;;;;;;;;4.32;81.03;99899.31;4493118;26;19929;-66
2024/04/25 04:22:04;;;;;;;;;;;;;;;4.32;81.26;99899.31;4494400;26;19928;-65
2024/04/25 04:24:08;;;;;;;;;;;;;;;4.33;81.63;99897.50;4493269;26;19928;-65
2024/04/25 04:26:14;;;;;;;;;;;;;;;4.33;81.09;99901.00;4491890;26;19935;-66
2024/04/25 04:28:15;;;;;;;;;;;;;;;4.34;81.32;99901.84;4493077;26;20356;-64
2024/04/25 04:30:19;;;;;;;;;;;;;;;4.32;81.62;99896.66;4492814;26;19933;-66
2024/04/25 04:32:23;;;;;;;;;;;;;;;4.35;81.21;99897.34;4493288;26;20350;-66
2024/04/25 04:34:27;;;;;;;;;;;;;;;4.33;81.35;99892.97;4492336;26;19997;-65
2024/04/25 04:36:34;;;;;;;;;;;;;;;4.34;81.45;99896.50;4493212;26;20325;-66
2024/04/25 04:38:37;;;;;;;;;;;;;;;4.35;81.46;99895.50;4492006;26;19929;-65
2024/04/25 04:40:41;;;;;;;;;;;;;;;4.33;80.88;99898.34;4493154;26;19929;-65
2024/04/25 04:42:47;;;;;;;;;;;;;;;4.34;81.14;99904.50;4481466;26;19936;-65
2024/04/25 04:44:51;;;;;;;;;;;;;;;4.37;81.11;99903.38;4482660;26;19945;-66
2024/04/25 04:46:54;;;;;;;;;;;;;;;4.36;81.65;99907.88;4490625;26;19928;-66
2024/04/25 04:48:58;;;;;;;;;;;;;;;4.40;81.62;99911.06;4494066;26;20367;-65
2024/04/25 04:51:01;;;;;;;;;;;;;;;4.41;81.58;99910.09;4495854;26;20378;-65
2024/04/25 04:53:05;;;;;;;;;;;;;;;4.41;81.65;99918.94;4495275;26;20005;-65
2024/04/25 04:55:09;;;;;;;;;;;;;;;4.42;81.38;99914.41;4497569;26;19929;-66
2024/04/25 04:57:13;;;;;;;;;;;;;;;4.41;81.12;99921.63;4495453;26;20109;-66
2024/04/25 04:59:19;;;;;;;;;;;;;;;4.41;81.52;99918.09;4495119;26;19940;-65
2024/04/25 05:01:22;;;;;;;;;;;;;;;4.41;81.56;99912.75;4495878;26;19940;-65
2024/04/25 05:03:26;;;;;;;;;;;;;;;4.42;81.76;99914.41;4485144;26;19940;-66
2024/04/25 05:05:30;;;;;;;;;;;;;;;4.43;81.37;99918.78;4489837;26;19929;-66
2024/04/25 05:07:33;;;;;;;;;;;;;;;4.43;81.81;99918.78;4496804;26;19929;-66
2024/04/25 05:09:37;;;;;;;;;;;;;;;4.44;81.81;99920.47;4482733;26;19929;-65
2024/04/25 05:11:40;;;;;;;;;;;;;;;4.44;81.80;99915.13;4485474;26;19957;-65
2024/04/25 05:13:44;;;;;;;;;;;;;;;4.46;81.74;99915.78;4498070;26;19953;-64
2024/04/25 05:15:50;;;;;;;;;;;;;;;4.47;81.52;99910.28;4491501;26;19935;-66
2024/04/25 05:17:54;;;;;;;;;;;;;;;4.49;81.75;99910.13;4495055;26;19935;-66
2024/04/25 05:19:58;;;;;;;;;;;;;;;4.49;81.51;99918.97;4484658;26;19937;-66
2024/04/25 05:22:02;;;;;;;;;;;;;;;4.51;81.65;99918.81;4495807;26;20006;-65
2024/04/25 05:24:06;;;;;;;;;;;;;;;4.52;82.17;99917.84;4495670;26;20019;-65
2024/04/25 05:26:11;;;;;;;;;;;;;;;4.53;81.89;99914.19;4493464;26;19929;-66
2024/04/25 05:28:14;;;;;;;;;;;;;;;4.54;82.02;99913.16;4503239;26;19929;-66
2024/04/25 05:30:15;;;;;;;;;;;;;;;4.56;81.65;99923.69;4498541;26;20559;-67
2024/04/25 05:32:21;;;;;;;;;;;;;;;4.59;81.94;99923.38;4495399;26;19936;-67
2024/04/25 05:34:25;;;;;;;;;;;;;;;4.61;81.71;99924.91;4492556;26;19949;-67
2024/04/25 05:36:29;;;;;;;;;;;;;;;4.64;81.39;99921.06;4494256;26;19936;-67
2024/04/25 05:38:32;;;;;;;;;;;;;;;4.66;81.86;99924.44;4493595;26;19929;-66
2024/04/25 05:40:33;;;;;;;;;;;;;;;4.68;81.67;99923.25;4482871;26;20001;-67
2024/04/25 05:42:37;;;;;;;;;;;;;;;4.72;81.53;99922.94;4492358;26;19939;-67
2024/04/25 05:44:41;;;;;;;;;;;;;;;4.72;80.89;99918.47;4494444;26;20057;-67
2024/04/25 05:46:44;;;;;;;;;;;;;;;4.73;80.97;99925.47;4495811;26;20354;-67
2024/04/25 05:48:50;;;;;;;;;;;;;;;4.75;81.26;99925.31;4486691;26;19929;-67
2024/04/25 05:50:54;;;;;;;;;;;;;;;4.76;81.22;99921.66;4494801;26;20571;-67
2024/04/25 05:52:58;;;;;;;;;;;;;;;4.77;80.88;99928.69;4495702;26;19936;-66
2024/04/25 05:55:02;;;;;;;;;;;;;;;4.76;80.85;99916.28;4495723;26;19930;-66
2024/04/25 05:57:05;;;;;;;;;;;;;;;4.81;81.11;99922.84;4494467;26;19933;-67
2024/04/25 05:59:09;;;;;;;;;;;;;;;4.84;81.24;99925.22;4490449;26;20947;-67
2024/04/25 06:01:12;;;;;;;;;;;;;;;4.86;81.73;99933.91;4494778;26;20354;-66
2024/04/25 06:03:16;;;;;;;;;;;;;;;4.87;81.41;99926.72;4494868;26;20012;-67
2024/04/25 06:05:23;;;;;;;;;;;;;;;4.90;81.34;99928.25;4496008;26;20365;-67
2024/04/25 06:07:27;;;;;;;;;;;;;;;4.92;81.04;99928.91;4496626;26;19936;-67
2024/04/25 06:09:32;;;;;;;;;;;;;;;4.93;80.90;99926.06;4495188;26;20267;-67
2024/04/25 06:11:35;;;;;;;;;;;;;;;4.95;81.18;99916.03;4498438;26;19928;-67
2024/04/25 06:13:41;;;;;;;;;;;;;;;4.97;81.09;99919.41;4494397;26;19940;-67
2024/04/25 06:15:44;;;;;;;;;;;;;;;4.98;80.75;99923.75;4497276;26;19939;-67
2024/04/25 06:17:45;;;;;;;;;;;;;;;5.00;81.29;99926.25;4484228;26;19987;-67
2024/04/25 06:19:49;;;;;;;;;;;;;;;5.02;81.00;99918.94;4495805;26;19928;-67
2024/04/25 06:21:55;;;;;;;;;;;;;;;5.04;81.17;99927.63;4491172;26;19928;-67
2024/04/25 06:23:59;;;;;;;;;;;;;;;5.06;80.82;99925.63;4490305;26;19933;-67
2024/04/25 06:26:00;;;;;;;;;;;;;;;5.08;81.12;99926.31;4497160;26;19935;-69
2024/04/25 06:28:04;;;;;;;;;;;;;;;5.10;81.20;99920.81;4495334;26;20274;-67
2024/04/25 06:30:08;;;;;;;;;;;;;;;5.11;80.76;99928.66;4493541;26;19936;-67
2024/04/25 06:32:12;;;;;;;;;;;;;;;5.14;80.79;99925.66;4505402;26;19998;-67
2024/04/25 06:34:15;;;;;;;;;;;;;;;5.14;81.56;99933.69;4490888;26;19928;-66
2024/04/25 06:36:19;;;;;;;;;;;;;;;5.17;81.41;99927.16;4500727;26;19929;-66
2024/04/25 06:38:25;;;;;;;;;;;;;;;5.18;81.13;99934.22;4498114;26;20019;-66
2024/04/25 06:40:29;;;;;;;;;;;;;;;5.19;81.37;99931.38;4499041;26;19935;-67
2024/04/25 06:42:32;;;;;;;;;;;;;;;5.21;81.14;99933.88;4498556;26;19948;-67
2024/04/25 06:44:37;;;;;;;;;;;;;;;5.23;81.52;99929.19;4498388;26;19929;-66
2024/04/25 06:46:40;;;;;;;;;;;;;;;5.24;81.28;99937.06;4499391;26;19928;-66
2024/04/25 06:48:44;;;;;;;;;;;;;;;5.26;81.50;99930.72;4498518;26;19940;-66
2024/04/25 06:50:48;;;;;;;;;;;;;;;5.28;81.82;99934.06;4497060;26;19936;-66
2024/04/25 06:52:51;;;;;;;;;;;;;;;5.29;81.55;99928.56;4494073;26;19936;-67
2024/04/25 06:54:57;;;;;;;;;;;;;;;5.30;81.74;99932.06;4493159;26;19929;-67
2024/04/25 06:57:01;;;;;;;;;;;;;;;5.32;81.85;99930.91;4496580;26;19928;-67
2024/04/25 06:59:05;;;;;;;;;;;;;;;5.34;82.09;99933.41;4497231;26;20278;-68
2024/04/25 07:01:08;;;;;;;;;;;;;;;5.35;82.06;99943.13;4496659;26;19936;-66
2024/04/25 07:03:12;;;;;;;;;;;;;;;5.37;82.13;99941.13;4496704;26;20367;-66
2024/04/25 07:05:15;;;;;;;;;;;;;;;5.39;82.39;99941.78;4496118;26;20002;-69
2024/04/25 07:07:16;;;;;;;;;;;;;;;5.41;82.24;99939.81;4497891;26;20401;-67
2024/04/25 07:09:20;;;;;;;;;;;;;;;5.43;82.46;99945.00;4494023;26;19940;-67
2024/04/25 07:11:26;;;;;;;;;;;;;;;5.44;82.41;99944.84;4497074;26;20387;-67
2024/04/25 07:13:30;;;;;;;;;;;;;;;5.46;82.48;99944.69;4497761;26;19943;-67
2024/04/25 07:15:31;;;;;;;;;;;;;;;5.48;82.69;99945.34;4494670;26;20245;-67
2024/04/25 07:17:35;;;;;;;;;;;;;;;5.50;82.35;99948.69;4497519;26;20370;-66
2024/04/25 07:19:36;;;;;;;;;;;;;;;5.52;82.60;99946.72;4496277;26;19936;-66
2024/04/25 07:21:41;;;;;;;;;;;;;;;5.54;82.78;99947.38;4498182;26;19936;-66
2024/04/25 07:23:44;;;;;;;;;;;;;;;5.57;83.02;99945.19;4498039;26;19964;-67
2024/04/25 07:25:48;;;;;;;;;;;;;;;5.61;82.86;99948.38;4496748;26;19929;-66
2024/04/25 07:27:54;;;;;;;;;;;;;;;5.63;82.55;99943.72;4498875;26;20157;-67
2024/04/25 07:29:56;;;;;;;;;;;;;;;5.65;82.81;99947.06;4496987;26;19936;-66
2024/04/25 07:32:00;;;;;;;;;;;;;;;5.68;82.87;99952.09;4497727;26;19936;-66
2024/04/25 07:34:04;;;;;;;;;;;;;;;5.70;82.67;99951.91;4496199;26;19960;-66
2024/04/25 07:36:08;;;;;;;;;;;;;;;5.71;82.76;99946.41;4497288;26;20007;-65
2024/04/25 07:38:11;;;;;;;;;;;;;;;5.73;82.73;99955.09;4495498;26;20379;-67
2024/04/25 07:40:12;;;;;;;;;;;;;;;5.75;82.63;99950.44;4495867;26;19935;-67
2024/04/25 07:42:16;;;;;;;;;;;;;;;5.77;82.26;99951.09;4495497;26;20560;-67
2024/04/25 07:44:22;;;;;;;;;;;;;;;5.79;82.55;99953.63;4494975;26;19936;-65
2024/04/25 07:46:27;;;;;;;;;;;;;;;5.81;82.65;99948.91;4496091;26;20337;-67
2024/04/25 07:48:31;;;;;;;;;;;;;;;5.83;82.23;99949.63;4496070;26;19943;-67
2024/04/25 07:50:34;;;;;;;;;;;;;;;5.84;82.36;99955.78;4495898;26;20559;-67
2024/04/25 07:52:35;;;;;;;;;;;;;;;5.86;82.25;99948.41;4495217;26;19935;-67
2024/04/25 07:54:39;;;;;;;;;;;;;;;5.88;82.29;99955.31;4495699;26;19997;-66
2024/04/25 07:56:43;;;;;;;;;;;;;;;5.89;82.44;99951.63;4496293;26;20332;-66
2024/04/25 07:58:44;;;;;;;;;;;;;;;5.91;82.33;99951.47;4494592;26;19980;-67
2024/04/25 08:00:50;;;;;;;;;;;;;;;5.91;82.14;99960.34;4495792;26;19936;-67
2024/04/25 08:02:55;;;;;;;;;;;;;;;5.92;82.61;99953.13;4495606;26;19929;-67
2024/04/25 08:04:58;;;;;;;;;;;;;;;5.94;82.09;99959.16;4495287;26;19936;-67
2024/04/25 08:07:02;;;;;;;;;;;;;;;5.95;82.06;99960.81;4495728;26;19950;-67
2024/04/25 08:09:06;;;;;;;;;;;;;;;5.95;82.53;99958.16;4497941;26;20255;-66
2024/04/25 08:11:10;;;;;;;;;;;;;;;5.97;82.36;99955.34;4498081;26;20279;-66
2024/04/25 08:13:14;;;;;;;;;;;;;;;5.97;82.72;99961.53;4496324;26;19932;-67
2024/04/25 08:15:15;;;;;;;;;;;;;;;5.98;82.39;99954.34;4495921;26;20331;-67
2024/04/25 08:17:21;;;;;;;;;;;;;;;5.99;82.37;99962.22;4495868;26;19929;-67
2024/04/25 08:19:25;;;;;;;;;;;;;;;6.00;82.46;99963.88;4496269;26;20285;-67
2024/04/25 08:21:28;;;;;;;;;;;;;;;6.00;82.66;99961.19;4505317;26;19937;-68
2024/04/25 08:23:32;;;;;;;;;;;;;;;6.01;82.05;99960.19;4500215;26;20001;-67
2024/04/25 08:25:36;;;;;;;;;;;;;;;6.03;82.31;99960.03;4500796;26;19944;-68
2024/04/25 08:27:37;;;;;;;;;;;;;;;6.05;82.26;99960.69;4498832;26;19972;-68
2024/04/25 08:29:40;;;;;;;;;;;;;;;6.07;82.10;99956.03;4498008;26;19928;-67
2024/04/25 08:31:44;;;;;;;;;;;;;;;6.09;82.14;99962.88;4497102;26;19929;-68
2024/04/25 08:33:50;;;;;;;;;;;;;;;6.11;81.69;99957.34;4497349;26;20347;-68
2024/04/25 08:35:54;;;;;;;;;;;;;;;6.13;81.92;99964.22;4499285;26;19928;-66
2024/04/25 08:37:57;;;;;;;;;;;;;;;6.17;81.87;99962.03;4498321;26;19936;-67
2024/04/25 08:40:01;;;;;;;;;;;;;;;6.19;81.71;99962.72;4498236;26;19937;-68
2024/04/25 08:42:05;;;;;;;;;;;;;;;6.19;81.13;99959.19;4497431;26;19944;-68
2024/04/25 08:44:09;;;;;;;;;;;;;;;6.25;81.53;99964.75;4498920;26;20335;-67
2024/04/25 08:46:16;;;;;;;;;;;;;;;6.28;81.27;99968.91;4499686;26;20350;-67
2024/04/25 08:48:20;;;;;;;;;;;;;;;6.29;81.39;99963.38;4497622;26;19947;-67
2024/04/25 08:50:27;;;;;;;;;;;;;;;6.31;81.28;99969.41;4498761;26;19952;-67
2024/04/25 08:52:31;;;;;;;;;;;;;;;6.35;81.22;99969.06;4498101;26;19943;-68
2024/04/25 08:54:34;;;;;;;;;;;;;;;6.37;80.87;99961.72;4498375;26;19936;-68
2024/04/25 08:56:38;;;;;;;;;;;;;;;6.39;80.56;99963.19;4498693;26;19941;-68
2024/04/25 08:58:42;;;;;;;;;;;;;;;6.41;80.73;99968.41;4498652;26;19999;-68
2024/04/25 09:00:45;;;;;;;;;;;;;;;6.43;80.20;99963.72;4497062;26;19937;-67
2024/04/25 09:02:46;;;;;;;;;;;;;;;6.45;80.11;99965.22;4497321;26;19958;-68
2024/04/25 09:04:52;;;;;;;;;;;;;;;6.47;80.16;99962.34;4498279;26;19940;-67
2024/04/25 09:06:58;;;;;;;;;;;;;;;6.48;80.20;99958.69;4499385;26;20269;-68
2024/04/25 09:09:02;;;;;;;;;;;;;;;6.52;79.94;99959.16;4498068;26;19935;-67
2024/04/25 09:11:05;;;;;;;;;;;;;;;6.53;79.77;99966.22;4497766;26;20029;-66
2024/04/25 09:13:09;;;;;;;;;;;;;;;6.54;79.57;99957.19;4498212;26;19928;-66
2024/04/25 09:15:13;;;;;;;;;;;;;;;6.56;79.03;99952.47;4498026;26;19936;-67
2024/04/25 09:17:17;;;;;;;;;;;;;;;6.57;79.16;99956.84;4499504;26;20342;-67
2024/04/25 09:19:20;;;;;;;;;;;;;;;6.60;79.18;99953.78;4495542;26;19988;-67
2024/04/25 09:21:24;;;;;;;;;;;;;;;6.61;78.82;99950.94;4496545;26;19940;-67
2024/04/25 09:23:27;;;;;;;;;;;;;;;6.64;78.36;99949.75;4498295;26;19936;-67
2024/04/25 09:25:32;;;;;;;;;;;;;;;6.65;78.19;99946.91;4498185;26;19940;-67
2024/04/25 09:27:33;;;;;;;;;;;;;;;6.67;78.22;99952.94;4498427;26;19935;-67
2024/04/25 09:29:36;;;;;;;;;;;;;;;6.70;77.96;99948.25;4498075;26;19936;-67
2024/04/25 09:31:40;;;;;;;;;;;;;;;6.70;77.67;99949.09;4497363;26;19937;-67
2024/04/25 09:33:44;;;;;;;;;;;;;;;6.72;77.26;99952.41;4498739;26;19940;-67
2024/04/25 09:35:47;;;;;;;;;;;;;;;6.75;76.89;99949.41;4500416;26;19940;-67
2024/04/25 09:37:51;;;;;;;;;;;;;;;6.77;76.80;99954.59;4495915;26;20006;-68
2024/04/25 09:39:57;;;;;;;;;;;;;;;6.79;76.67;99956.09;4502030;26;20368;-67
2024/04/25 09:42:01;;;;;;;;;;;;;;;6.80;76.59;99955.13;4499732;26;19976;-67
2024/04/25 09:44:06;;;;;;;;;;;;;;;6.82;76.51;99944.19;4499677;26;19947;-66
2024/04/25 09:46:08;;;;;;;;;;;;;;;6.83;76.41;99954.78;4500351;26;19936;-66
2024/04/25 09:48:14;;;;;;;;;;;;;;;6.85;76.55;99951.91;4498076;26;20355;-67
2024/04/25 09:50:19;;;;;;;;;;;;;;;6.87;76.90;99949.06;4501030;26;19929;-67
2024/04/25 09:52:23;;;;;;;;;;;;;;;6.87;76.79;99946.38;4499126;26;19929;-67
2024/04/25 09:54:29;;;;;;;;;;;;;;;6.89;76.83;99944.34;4499275;26;19940;-67
2024/04/25 09:56:35;;;;;;;;;;;;;;;6.91;76.83;99953.06;4500644;26;19929;-66
2024/04/25 09:58:40;;;;;;;;;;;;;;;6.91;77.02;99951.22;4498949;26;19939;-67
2024/04/25 10:00:44;;;;;;;;;;;;;;;6.92;77.20;99957.41;4500633;26;19943;-67
2024/04/25 10:02:46;;;;;;;;;;;;;;;6.91;77.06;99956.59;4500918;26;19935;-66
2024/04/25 10:04:49;;;;;;;;;;;;;;;6.93;77.25;99956.38;4500847;26;19929;-67
2024/04/25 10:06:53;;;;;;;;;;;;;;;6.93;77.62;99951.88;4501642;26;19935;-67
2024/04/25 10:08:57;;;;;;;;;;;;;;;6.94;77.86;99950.03;4502395;26;19950;-67
2024/04/25 10:11:01;;;;;;;;;;;;;;;6.95;77.14;99949.84;4498749;26;20320;-68
2024/04/25 10:13:07;;;;;;;;;;;;;;;6.94;76.79;99948.16;4500012;26;19997;-68
2024/04/25 10:15:11;;;;;;;;;;;;;;;6.96;76.40;99946.16;4500567;26;19940;-67
2024/04/25 10:17:21;;;;;;;;;;;;;;;6.97;75.69;99944.31;4500186;26;20286;-67
2024/04/25 10:19:34;;;;;;;;;;;;;;;6.98;75.12;99937.94;4497666;26;19929;-66
2024/04/25 10:21:44;;;;;;;;;;;;;;;7.01;74.32;99949.16;4500406;26;19928;-67
2024/04/25 10:23:47;;;;;;;;;;;;;;;7.02;74.34;99942.78;4499003;26;20371;-69
2024/04/25 10:25:54;;;;;;;;;;;;;;;7.04;74.15;99948.00;4500584;26;19935;-68
2024/04/25 10:27:58;;;;;;;;;;;;;;;7.06;73.60;99945.97;4500768;26;19936;-67
2024/04/25 10:30:05;;;;;;;;;;;;;;;7.07;73.62;99953.00;4496275;26;19936;-67
2024/04/25 10:32:09;;;;;;;;;;;;;;;7.08;73.49;99949.28;4497701;26;19936;-67
2024/04/25 10:34:13;;;;;;;;;;;;;;;7.10;73.45;99947.28;4498742;26;19940;-67
2024/04/25 10:36:16;;;;;;;;;;;;;;;7.12;73.45;99947.94;4500312;26;19946;-67
2024/04/25 10:38:22;;;;;;;;;;;;;;;7.14;73.54;99945.09;4497418;26;19928;-67
2024/04/25 10:40:28;;;;;;;;;;;;;;;7.16;72.80;99945.75;4496287;26;20026;-67
2024/04/25 10:42:32;;;;;;;;;;;;;;;7.18;72.37;99933.81;4497228;26;20013;-67
2024/04/25 10:44:35;;;;;;;;;;;;;;;7.21;72.00;99938.03;4499436;26;19935;-67
2024/04/25 10:46:42;;;;;;;;;;;;;;;7.24;71.92;99936.81;4498669;26;20381;-67
2024/04/25 10:48:43;;;;;;;;;;;;;;;7.27;71.83;99939.16;4498773;26;20283;-67
2024/04/25 10:50:46;;;;;;;;;;;;;;;7.31;71.41;99932.44;4496949;26;19936;-67
2024/04/25 10:52:50;;;;;;;;;;;;;;;7.34;70.90;99935.59;4499220;26;20382;-67
2024/04/25 10:54:51;;;;;;;;;;;;;;;7.37;70.82;99927.19;4499053;26;20606;-67
2024/04/25 10:56:54;;;;;;;;;;;;;;;7.41;70.27;99938.41;4498225;26;19947;-67
2024/04/25 10:58:58;;;;;;;;;;;;;;;7.44;70.22;99935.38;4498902;26;19941;-67
2024/04/25 11:01:02;;;;;;;;;;;;;;;7.48;70.12;99942.06;4497920;26;20262;-67