Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:18;;;;;;;25.40;14.85;;;;;;;4.65;50.17;100113.38;5049562;28;20061;-68
2021/01/01 00:02:47;;;;;;;27.65;15.05;;;;;;;4.65;50.37;100112.50;5053266;28;20045;-68
2021/01/01 00:05:15;;;;;;;26.10;14.52;;;;;;;4.64;50.54;100110.78;5055220;28;20475;-68
2021/01/01 00:07:44;;;;;;;25.25;14.75;;;;;;;4.64;50.29;100103.50;5055532;28;20056;-68
2021/01/01 00:10:12;;;;;;;25.50;14.25;;;;;;;4.64;50.45;100108.94;5051395;28;20052;-68
2021/01/01 00:12:50;;;;;;;25.50;14.60;;;;;;;4.64;50.37;100108.06;5053696;28;20045;-67
2021/01/01 00:15:18;;;;;;;21.83;12.57;;;;;;;4.63;50.56;100118.03;5054141;28;20107;-68
2021/01/01 00:17:45;;;;;;;24.65;14.40;;;;;;;4.63;50.59;100106.31;5055344;28;20037;-67
2021/01/01 00:20:13;;;;;;;24.42;14.52;;;;;;;4.63;50.24;100107.19;5053652;28;20041;-69
2021/01/01 00:22:42;;;;;;;23.98;13.88;;;;;;;4.65;50.53;100115.22;5055032;28;20507;-68
2021/01/01 00:25:11;;;;;;;24.75;13.98;;;;;;;4.64;50.54;100108.06;5054164;28;20492;-68
2021/01/01 00:27:40;;;;;;;24.92;13.60;;;;;;;4.65;50.46;100115.22;5045964;28;20510;-68
2021/01/01 00:30:11;;;;;;;24.08;14.13;;;;;;;4.66;50.70;100116.94;5053593;28;20048;-68
2021/01/01 00:32:41;;;;;;;26.42;14.63;;;;;;;4.66;50.61;100125.06;5054207;28;20095;-68
2021/01/01 00:35:09;;;;;;;24.25;13.82;;;;;;;4.66;50.65;100125.06;5054605;28;20040;-68
2021/01/01 00:37:37;;;;;;;22.90;13.65;;;;;;;4.66;50.48;100125.06;5051548;28;20048;-68
2021/01/01 00:40:06;;;;;;;26.83;13.93;;;;;;;4.67;50.28;100116.84;5050302;28;20045;-68
2021/01/01 00:42:36;;;;;;;25.15;13.95;;;;;;;4.68;50.67;100123.13;5037710;28;20091;-68
2021/01/01 00:45:04;;;;;;;24.98;14.25;;;;;;;4.67;50.49;100124.97;5051040;28;20041;-68
2021/01/01 00:47:32;;;;;;;23.85;13.40;;;;;;;4.68;50.66;100124.00;5053781;28;20406;-68
2021/01/01 00:50:07;;;;;;;23.67;13.23;;;;;;;4.70;50.62;100121.16;5053082;28;20041;-67
2021/01/01 00:52:37;;;;;;;24.77;13.57;;;;;;;4.69;50.41;100123.00;5051623;28;20128;-69
2021/01/01 00:55:08;;;;;;;29.17;16.52;;;;;;;4.68;50.52;100121.28;5047953;28;20542;-68
2021/01/01 00:57:39;;;;;;;25.38;14.18;;;;;;;4.70;50.76;100126.56;5052211;28;20464;-68
2021/01/01 01:00:08;;;;;;;24.17;14.27;;;;;;;4.69;50.49;100124.81;5048757;28;20048;-68
2021/01/01 01:02:37;;;;;;;27.45;13.98;;;;;;;4.69;50.63;100130.25;5053989;28;20106;-68
2021/01/01 01:05:16;;;;;;;26.75;13.75;;;;;;;4.67;50.54;100133.09;5049756;28;20124;-68
2021/01/01 01:07:44;;;;;;;27.23;13.50;;;;;;;4.68;50.46;100136.66;5052508;28;20033;-68
2021/01/01 01:10:13;;;;;;;27.00;14.02;;;;;;;4.69;50.58;100131.13;5049820;28;20037;-69
2021/01/01 01:12:40;;;;;;;26.00;13.77;;;;;;;4.69;50.65;100136.53;5052867;28;20084;-68
2021/01/01 01:15:11;;;;;;;30.23;15.48;;;;;;;4.71;50.62;100136.44;5050129;28;20510;-68
2021/01/01 01:17:41;;;;;;;25.63;13.75;;;;;;;4.69;50.59;100133.81;5051465;28;20037;-68
2021/01/01 01:20:10;;;;;;;25.38;13.23;;;;;;;4.70;50.36;100146.41;5046608;28;20042;-68
2021/01/01 01:22:37;;;;;;;27.02;14.73;;;;;;;4.69;50.55;100141.09;5049237;28;20622;-68
2021/01/01 01:25:06;;;;;;;29.60;15.85;;;;;;;4.70;50.40;100143.69;5050913;28;20036;-68
2021/01/01 01:27:33;;;;;;;30.95;14.65;;;;;;;4.69;50.37;100152.78;5052001;28;21878;-68
2021/01/01 01:30:04;;;;;;;26.83;13.88;;;;;;;4.71;50.26;100153.56;5026464;28;20068;-68
2021/01/01 01:32:32;;;;;;;25.33;13.93;;;;;;;4.69;50.52;100149.22;5051809;28;20095;-68
2021/01/01 01:35:03;;;;;;;26.27;14.70;;;;;;;4.72;50.61;100155.28;5052233;28;20063;-68
2021/01/01 01:37:31;;;;;;;26.38;14.00;;;;;;;4.68;50.33;100152.94;5050804;28;20522;-68
2021/01/01 01:39:58;;;;;;;27.42;14.02;;;;;;;4.68;50.49;100159.22;5049340;28;20063;-68
2021/01/01 01:42:26;;;;;;;25.00;13.70;;;;;;;4.68;50.47;100159.22;5052422;28;20055;-68
2021/01/01 01:44:55;;;;;;;26.67;14.15;;;;;;;4.68;50.50;100164.63;5052121;28;20041;-68
2021/01/01 01:47:23;;;;;;;25.55;14.13;;;;;;;4.69;50.63;100170.88;5047189;28;20445;-68
2021/01/01 01:49:50;;;;;;;26.40;14.40;;;;;;;4.68;50.40;100167.34;5041316;28;20055;-68
2021/01/01 01:52:19;;;;;;;28.33;15.00;;;;;;;4.70;50.36;100165.38;5051759;28;20500;-68
2021/01/01 01:54:48;;;;;;;29.08;14.90;;;;;;;4.69;50.37;100169.03;5053224;28;20040;-68
2021/01/01 01:57:15;;;;;;;24.13;12.90;;;;;;;4.69;50.38;100176.31;5051790;28;20059;-68
2021/01/01 01:59:45;;;;;;;29.33;14.43;;;;;;;4.70;50.46;100172.63;5050842;28;20053;-68
2021/01/01 02:02:12;;;;;;;27.77;15.60;;;;;;;4.69;50.37;100179.00;5052868;28;20040;-68
2021/01/01 02:04:40;;;;;;;29.70;16.23;;;;;;;4.69;50.37;100174.47;5052813;28;20627;-68
2021/01/01 02:07:07;;;;;;;26.10;15.10;;;;;;;4.70;50.44;100175.34;5051310;28;20128;-68
2021/01/01 02:09:35;;;;;;;27.63;14.35;;;;;;;4.70;50.41;100178.03;5052064;28;20072;-68
2021/01/01 02:12:02;;;;;;;30.70;15.60;;;;;;;4.68;50.19;100175.47;5052433;28;20080;-68
2021/01/01 02:14:31;;;;;;;25.73;13.55;;;;;;;4.69;50.56;100184.44;5051843;28;20041;-68
2021/01/01 02:16:58;;;;;;;24.55;13.98;;;;;;;4.69;50.32;100177.16;5052104;28;20041;-70
2021/01/01 02:19:26;;;;;;;28.75;14.75;;;;;;;4.68;50.31;100182.72;5050704;28;20389;-67
2021/01/01 02:21:58;;;;;;;23.42;12.70;;;;;;;4.70;50.52;100186.16;5051674;28;20451;-67
2021/01/01 02:24:27;;;;;;;24.13;13.68;;;;;;;4.66;50.43;100190.97;5052988;28;20480;-67
2021/01/01 02:26:55;;;;;;;26.60;13.32;;;;;;;4.68;50.63;100193.56;5051334;28;20033;-67
2021/01/01 02:29:22;;;;;;;24.33;12.70;;;;;;;4.67;50.61;100192.69;5050854;28;20045;-68
2021/01/01 02:31:53;;;;;;;24.35;13.43;;;;;;;4.68;50.31;100193.56;5052270;28;20049;-68
2021/01/01 02:34:20;;;;;;;22.80;13.57;;;;;;;4.67;50.01;100192.69;5051477;28;20047;-67
2021/01/01 02:36:48;;;;;;;24.10;13.52;;;;;;;4.67;50.36;100197.25;5045783;28;20467;-67
2021/01/01 02:39:15;;;;;;;24.70;13.23;;;;;;;4.67;50.36;100203.53;5051415;28;20121;-67
2021/01/01 02:41:43;;;;;;;26.30;14.15;;;;;;;4.67;50.27;100203.53;5050886;28;20079;-70
2021/01/01 02:44:11;;;;;;;26.08;13.07;;;;;;;4.67;50.45;100198.13;5052153;28;20534;-67
2021/01/01 02:46:38;;;;;;;25.55;13.15;;;;;;;4.66;50.30;100207.22;5052048;28;20037;-68
2021/01/01 02:49:05;;;;;;;22.23;11.93;;;;;;;4.67;50.29;100208.09;5051083;28;20055;-67
2021/01/01 02:51:32;;;;;;;22.98;12.68;;;;;;;4.65;50.18;100202.78;5052097;28;20044;-70
2021/01/01 02:54:00;;;;;;;23.20;12.73;;;;;;;4.65;50.23;100208.19;5051413;28;20116;-67
2021/01/01 02:56:27;;;;;;;21.38;11.35;;;;;;;4.64;50.23;100211.88;5052021;28;20128;-67
2021/01/01 02:58:55;;;;;;;24.52;12.85;;;;;;;4.65;50.28;100215.44;5051216;28;20060;-67
2021/01/01 03:01:22;;;;;;;20.77;10.55;;;;;;;4.62;50.27;100213.81;5050647;28;20047;-67
2021/01/01 03:03:49;;;;;;;23.88;12.50;;;;;;;4.62;50.32;100213.81;5051506;28;20407;-67
2021/01/01 03:06:17;;;;;;;23.15;13.02;;;;;;;4.63;50.29;100211.97;5051444;28;20435;-68
2021/01/01 03:08:44;;;;;;;21.65;11.95;;;;;;;4.62;50.16;100210.25;5050899;28;20099;-67
2021/01/01 03:11:11;;;;;;;21.90;11.90;;;;;;;4.61;50.20;100217.50;5051335;28;20095;-67
2021/01/01 03:13:38;;;;;;;22.15;12.40;;;;;;;4.61;50.23;100214.78;5052125;28;20080;-68
2021/01/01 03:16:06;;;;;;;22.60;12.63;;;;;;;4.62;50.30;100215.66;5050935;28;20059;-67
2021/01/01 03:18:34;;;;;;;22.80;12.50;;;;;;;4.61;50.40;100217.50;5050650;28;20045;-67
2021/01/01 03:21:17;;;;;;;22.23;11.63;;;;;;;4.63;50.50;100220.97;5049867;28;20381;-68
2021/01/01 03:23:45;;;;;;;19.90;11.55;;;;;;;4.61;50.33;100219.34;5054587;28;20049;-67
2021/01/01 03:26:12;;;;;;;19.60;10.80;;;;;;;4.61;50.12;100222.03;5054184;28;20407;-67
2021/01/01 03:28:42;;;;;;;21.35;11.52;;;;;;;4.61;50.59;100219.34;5051081;28;20041;-68
2021/01/01 03:31:11;;;;;;;20.98;11.15;;;;;;;4.61;50.33;100212.06;5048419;28;20492;-68
2021/01/01 03:33:38;;;;;;;22.30;12.02;;;;;;;4.61;50.55;100220.19;5043517;28;20365;-68
2021/01/01 03:36:06;;;;;;;21.88;11.73;;;;;;;4.61;50.26;100219.34;5051258;28;20128;-68
2021/01/01 03:38:33;;;;;;;21.50;11.48;;;;;;;4.61;50.48;100217.50;5054263;28;20456;-68
2021/01/01 03:41:06;;;;;;;19.45;11.00;;;;;;;4.63;50.25;100217.41;5054643;28;20384;-68
2021/01/01 03:43:35;;;;;;;20.83;11.45;;;;;;;4.60;50.42;100223.06;5055856;28;20102;-68
2021/01/01 03:46:03;;;;;;;20.83;11.52;;;;;;;4.60;50.53;100215.78;5054084;28;20537;-68
2021/01/01 03:48:32;;;;;;;21.30;12.43;;;;;;;4.61;50.19;100219.34;5054231;28;20041;-68
2021/01/01 03:50:59;;;;;;;23.00;11.77;;;;;;;4.61;50.18;100230.16;5054870;28;20043;-68
2021/01/01 03:53:27;;;;;;;20.77;11.63;;;;;;;4.61;50.44;100224.75;5055521;28;20037;-68
2021/01/01 03:55:54;;;;;;;21.77;11.55;;;;;;;4.61;50.43;100228.34;5053600;28;20053;-69
2021/01/01 03:58:22;;;;;;;21.83;12.05;;;;;;;4.61;50.35;100231.03;5047686;28;20045;-69
2021/01/01 04:00:49;;;;;;;19.55;11.13;;;;;;;4.61;50.27;100230.16;5052841;28;20041;-68
2021/01/01 04:03:16;;;;;;;19.05;10.88;;;;;;;4.60;50.34;100223.91;5055614;28;20383;-68
2021/01/01 04:05:44;;;;;;;22.65;12.00;;;;;;;4.61;50.49;100228.34;5054505;28;20069;-68
2021/01/01 04:08:12;;;;;;;19.52;11.05;;;;;;;4.61;50.36;100230.16;5070199;28;20511;-68
2021/01/01 04:10:40;;;;;;;22.27;10.50;;;;;;;4.61;50.28;100230.16;5054737;28;20547;-68
2021/01/01 04:13:18;;;;;;;18.83;10.38;;;;;;;4.60;50.36;100228.47;5053736;28;20118;-68
2021/01/01 04:16:01;;;;;;;;;;;;;;;4.36;50.99;100225.63;5054392;28;20056;-68
2021/01/01 04:18:30;;;;;;;19.35;10.20;;;;;;;4.55;50.42;100228.78;5054515;28;20372;-69
2021/01/01 04:20:58;;;;;;;21.00;10.60;;;;;;;4.59;50.56;100233.00;5054316;28;20098;-68
2021/01/01 04:23:25;;;;;;;18.55;11.32;;;;;;;4.59;50.67;100230.31;5053487;28;20491;-68
2021/01/01 04:25:54;;;;;;;18.45;10.18;;;;;;;4.59;50.42;100232.16;5053680;28;20056;-68
2021/01/01 04:28:21;;;;;;;18.38;10.85;;;;;;;4.59;50.72;100235.72;5054528;28;20043;-68
2021/01/01 04:30:49;;;;;;;23.67;12.07;;;;;;;4.59;50.36;100238.44;5054015;28;20044;-69
2021/01/01 04:33:16;;;;;;;19.02;10.55;;;;;;;4.59;50.59;100230.31;5054336;28;20045;-68
2021/01/01 04:35:43;;;;;;;20.70;11.02;;;;;;;4.58;50.52;100231.28;5054262;28;20492;-68
2021/01/01 04:38:12;;;;;;;21.15;11.10;;;;;;;4.60;50.56;100233.88;5053803;28;20037;-68
2021/01/01 04:40:40;;;;;;;16.23;9.00;;;;;;;4.59;50.46;100238.44;5053033;28;20057;-68
2021/01/01 04:43:07;;;;;;;16.58;8.95;;;;;;;4.59;50.27;100237.56;5047205;28;20471;-69
2021/01/01 04:45:38;;;;;;;18.15;10.23;;;;;;;4.60;50.21;100236.59;5054586;28;20048;-68
2021/01/01 04:48:09;;;;;;;20.00;10.63;;;;;;;4.59;50.51;100235.72;5046448;28;20033;-68
2021/01/01 04:50:37;;;;;;;20.15;10.93;;;;;;;4.58;50.34;100235.81;5052188;28;20056;-68
2021/01/01 04:53:08;;;;;;;20.58;11.57;;;;;;;4.60;50.41;100245.59;5053999;28;20036;-68
2021/01/01 04:55:38;;;;;;;18.85;10.52;;;;;;;4.59;50.52;100249.28;5054239;28;20045;-68
2021/01/01 04:58:08;;;;;;;19.20;10.82;;;;;;;4.60;50.48;100240.16;5054579;28;20037;-69
2021/01/01 05:00:37;;;;;;;18.45;10.35;;;;;;;4.60;50.38;100242.00;5054307;28;20122;-68
2021/01/01 05:03:04;;;;;;;19.98;11.38;;;;;;;4.59;50.37;100242.97;5053116;28;20429;-68
2021/01/01 05:05:33;;;;;;;19.58;10.82;;;;;;;4.59;50.27;100254.69;5054459;28;20045;-68
2021/01/01 05:08:00;;;;;;;17.92;10.70;;;;;;;4.59;50.57;100260.09;5054613;28;20108;-68
2021/01/01 05:10:28;;;;;;;17.00;9.10;;;;;;;4.60;50.32;100256.44;5053610;28;20661;-69
2021/01/01 05:12:56;;;;;;;17.83;9.25;;;;;;;4.61;50.40;100259.97;5054483;28;20095;-69
2021/01/01 05:15:34;;;;;;;19.30;10.30;;;;;;;4.63;50.68;100247.19;5054395;28;20037;-68
2021/01/01 05:18:16;;;;;;;18.25;9.85;;;;;;;4.62;50.64;100259.00;5053574;28;20033;-69
2021/01/01 05:20:44;;;;;;;20.27;10.45;;;;;;;4.58;50.45;100258.38;5040180;28;20106;-68
2021/01/01 05:23:23;;;;;;;16.05;8.63;;;;;;;4.61;50.65;100265.38;5053801;28;20063;-68
2021/01/01 05:26:08;;;;;;;15.82;9.10;;;;;;;4.61;50.36;100268.97;5054448;28;20039;-68
2021/01/01 05:29:02;;;;;;;18.60;9.80;;;;;;;4.58;50.37;100266.50;5052628;28;20425;-69
2021/01/01 05:31:32;;;;;;;17.40;9.80;;;;;;;4.58;50.31;100273.75;5050831;28;20048;-68
2021/01/01 05:34:01;;;;;;;19.55;9.82;;;;;;;4.58;50.25;100265.63;5052207;28;20131;-69
2021/01/01 05:36:35;;;;;;;16.27;8.85;;;;;;;4.60;50.42;100277.22;5052443;28;20037;-68
2021/01/01 05:39:07;;;;;;;15.52;9.23;;;;;;;4.57;50.07;100278.31;5051935;28;20496;-68
2021/01/01 05:41:37;;;;;;;15.38;8.55;;;;;;;4.57;50.33;100281.00;5053287;28;20037;-68
2021/01/01 05:44:20;;;;;;;17.75;9.65;;;;;;;4.58;50.31;100276.47;5052922;28;20479;-68
2021/01/01 05:47:04;;;;;;;17.52;9.85;;;;;;;4.55;50.53;100284.78;5052602;28;20403;-68
2021/01/01 05:49:40;;;;;;;17.63;9.32;;;;;;;4.53;50.40;100282.19;5052136;28;20484;-69
2021/01/01 05:52:13;;;;;;;16.02;9.05;;;;;;;4.55;50.21;100291.06;5053149;28;20119;-69
2021/01/01 05:54:42;;;;;;;19.48;9.82;;;;;;;4.52;50.27;100287.72;5053383;28;20048;-68
2021/01/01 05:57:10;;;;;;;19.10;9.98;;;;;;;4.52;50.15;100296.72;5052903;28;20499;-68
2021/01/01 05:59:40;;;;;;;18.33;9.40;;;;;;;4.52;50.46;100298.56;5052359;28;20048;-68
2021/01/01 06:02:09;;;;;;;16.67;9.25;;;;;;;4.52;50.20;100301.28;5052699;28;20128;-69
2021/01/01 06:04:37;;;;;;;17.00;9.18;;;;;;;4.50;50.38;100301.38;5043851;28;20071;-68
2021/01/01 06:07:07;;;;;;;18.35;9.63;;;;;;;4.51;50.04;100311.25;5052449;28;20037;-69
2021/01/01 06:09:35;;;;;;;17.30;10.23;;;;;;;4.50;50.04;100309.50;5050891;28;20041;-69
2021/01/01 06:12:08;;;;;;;18.00;9.95;;;;;;;4.51;50.48;100313.94;5052846;28;20025;-69
2021/01/01 06:14:39;;;;;;;18.73;10.27;;;;;;;4.49;50.22;100312.31;5051708;28;20056;-68
2021/01/01 06:17:18;;;;;;;17.08;9.77;;;;;;;4.51;50.47;100318.50;5052594;28;20103;-68
2021/01/01 06:19:51;;;;;;;17.38;9.65;;;;;;;4.47;50.04;100323.25;5052331;28;20048;-68
2021/01/01 06:22:20;;;;;;;14.90;8.77;;;;;;;4.45;50.13;100322.47;5052122;28;20049;-68
2021/01/01 06:24:51;;;;;;;17.25;9.27;;;;;;;4.46;50.19;100321.50;5052632;28;20091;-69
2021/01/01 06:27:20;;;;;;;16.58;9.98;;;;;;;4.46;50.35;100338.63;5052513;28;20124;-69
2021/01/01 06:29:53;;;;;;;16.00;9.80;;;;;;;4.47;50.31;100334.09;5051965;28;20044;-69
2021/01/01 06:32:21;;;;;;;14.55;8.45;;;;;;;4.43;50.38;100335.28;5051125;28;20072;-69
2021/01/01 06:34:50;;;;;;;17.35;9.85;;;;;;;4.44;50.45;100339.72;5051728;28;20040;-69
2021/01/01 06:37:46;;;;;;;17.13;9.88;;;;;;;4.42;50.23;100341.66;5050701;28;20115;-69
2021/01/01 06:40:32;;;;;;;14.50;8.43;;;;;;;4.43;50.26;100347.00;5005046;28;20056;-68
2021/01/01 06:43:00;;;;;;;19.70;10.35;;;;;;;4.41;50.18;100345.34;5052519;28;20052;-68
2021/01/01 06:45:50;;;;;;;15.98;9.00;;;;;;;4.44;50.56;100353.28;5051955;28;20492;-69
2021/01/01 06:48:37;;;;;;;19.08;10.93;;;;;;;4.43;50.33;100356.94;5050683;28;20064;-69
2021/01/01 06:51:13;;;;;;;18.70;10.80;;;;;;;4.43;50.25;100360.53;5049212;28;20484;-68
2021/01/01 06:53:41;;;;;;;22.65;11.98;;;;;;;4.41;50.24;100361.59;5051904;28;20044;-68
2021/01/01 06:56:10;;;;;;;23.10;11.98;;;;;;;4.42;50.32;100364.19;5051513;28;20116;-69
2021/01/01 06:58:38;;;;;;;19.40;10.55;;;;;;;4.41;50.10;100370.59;5050268;28;20041;-69
2021/01/01 07:01:15;;;;;;;22.77;12.38;;;;;;;4.42;50.41;100376.88;5051309;28;20040;-68
2021/01/01 07:03:43;;;;;;;20.02;11.63;;;;;;;4.39;50.03;100369.81;5048407;28;20389;-68
2021/01/01 07:06:32;;;;;;;22.67;12.30;;;;;;;4.41;50.32;100377.84;5050815;28;20045;-69
2021/01/01 07:09:00;;;;;;;20.60;11.40;;;;;;;4.37;50.70;100377.16;5049509;28;20071;-68
2021/01/01 07:11:35;;;;;;;21.95;13.50;;;;;;;4.40;50.17;100373.41;5051334;28;20583;-68
2021/01/01 07:14:05;;;;;;;23.88;12.80;;;;;;;4.37;50.18;100374.47;5050255;28;20127;-69
2021/01/01 07:16:35;;;;;;;23.55;13.40;;;;;;;4.36;50.16;100378.13;5051611;28;20055;-69
2021/01/01 07:19:03;;;;;;;23.23;13.20;;;;;;;4.35;50.06;100387.25;5050692;28;20036;-68
2021/01/01 07:21:31;;;;;;;25.45;13.65;;;;;;;4.36;50.18;100390.81;5051870;28;20041;-69
2021/01/01 07:24:00;;;;;;;25.88;14.80;;;;;;;4.35;50.38;100389.09;5049969;28;20029;-69
2021/01/01 07:26:30;;;;;;;24.63;13.13;;;;;;;4.34;49.99;100392.78;5051935;28;20055;-69
2021/01/01 07:29:02;;;;;;;19.30;11.70;;;;;;;4.35;50.18;100397.22;5050679;28;20044;-69
2021/01/01 07:31:30;;;;;;;25.33;14.52;;;;;;;4.31;50.11;100395.69;5050274;28;20043;-69
2021/01/01 07:34:08;;;;;;;23.08;13.98;;;;;;;4.33;50.46;100396.44;5050909;28;20033;-68
2021/01/01 07:36:36;;;;;;;22.83;13.60;;;;;;;4.30;50.19;100400.22;5051445;28;20037;-68
2021/01/01 07:39:06;;;;;;;23.30;13.95;;;;;;;4.32;50.33;100403.72;5050159;28;20112;-69
2021/01/01 07:41:34;;;;;;;23.33;13.63;;;;;;;4.30;50.03;100400.22;5051444;28;20053;-68
2021/01/01 07:44:01;;;;;;;24.70;13.77;;;;;;;4.30;50.34;100400.22;5051209;28;20044;-69
2021/01/01 07:46:30;;;;;;;26.70;16.08;;;;;;;4.33;49.99;100401.88;5051565;28;20415;-68
2021/01/01 07:48:59;;;;;;;27.65;15.40;;;;;;;4.32;50.10;100405.53;5050416;28;20041;-68
2021/01/01 07:51:26;;;;;;;21.67;13.30;;;;;;;4.31;50.40;100406.50;5059666;28;20052;-68
2021/01/01 07:54:14;;;;;;;26.02;15.27;;;;;;;4.29;50.36;100403.91;5050177;28;20033;-68
2021/01/01 07:56:41;;;;;;;23.60;13.70;;;;;;;4.30;49.99;100411.06;5050606;28;20408;-68
2021/01/01 07:59:35;;;;;;;26.75;15.40;;;;;;;4.27;50.20;100411.28;5050695;28;20043;-68
2021/01/01 08:02:02;;;;;;;;;;;;;;;4.05;51.11;100413.66;5051497;28;20037;-68
2021/01/01 08:04:31;;;;;;;27.23;14.80;;;;;;;4.24;50.54;100411.47;5051303;28;19925;-68
2021/01/01 08:06:58;;;;;;;25.70;14.30;;;;;;;4.26;50.41;100409.53;5048900;28;20375;-68
2021/01/01 08:09:26;;;;;;;25.92;15.02;;;;;;;4.27;49.93;100410.41;5044507;28;20041;-68
2021/01/01 08:12:04;;;;;;;28.85;15.85;;;;;;;4.29;50.39;100419.28;5051337;28;20138;-68
2021/01/01 08:14:31;;;;;;;28.58;16.27;;;;;;;4.24;50.13;100419.59;5038440;28;20040;-68
2021/01/01 08:17:18;;;;;;;31.40;17.40;;;;;;;4.28;50.14;100425.66;5051151;28;20139;-68
2021/01/01 08:19:46;;;;;;;25.40;14.82;;;;;;;4.25;50.15;100425.88;5050560;28;20049;-68
2021/01/01 08:22:22;;;;;;;27.98;16.38;;;;;;;4.26;50.15;100425.78;5050234;28;20041;-68
2021/01/01 08:24:54;;;;;;;25.02;15.45;;;;;;;4.26;50.69;100428.50;5036195;28;20056;-68
2021/01/01 08:27:23;;;;;;;25.73;14.13;;;;;;;4.26;50.31;100425.78;5054776;28;20037;-68
2021/01/01 08:29:51;;;;;;;28.48;15.10;;;;;;;4.25;50.55;100434.88;5052570;28;20063;-68
2021/01/01 08:32:19;;;;;;;28.10;15.75;;;;;;;4.26;50.50;100427.63;5054719;28;20072;-68
2021/01/01 08:34:50;;;;;;;24.98;15.27;;;;;;;4.27;50.49;100430.25;5054204;28;21260;-68
2021/01/01 08:37:19;;;;;;;26.52;16.70;;;;;;;4.27;50.60;100438.34;5054306;28;20041;-69
2021/01/01 08:39:47;;;;;;;27.83;16.48;;;;;;;4.27;50.75;100438.34;5053469;28;20041;-68
2021/01/01 08:42:22;;;;;;;24.33;15.25;;;;;;;4.30;50.74;100435.44;5054419;28;20392;-68
2021/01/01 08:44:56;;;;;;;26.80;15.93;;;;;;;4.30;50.42;100450.81;5054896;28;20417;-68
2021/01/01 08:47:36;;;;;;;27.80;15.50;;;;;;;4.30;50.80;100445.38;5052999;28;20415;-68
2021/01/01 08:50:17;;;;;;;28.95;16.40;;;;;;;4.31;50.28;100447.13;5053240;28;20052;-68
2021/01/01 08:52:46;;;;;;;27.05;15.73;;;;;;;4.30;50.54;100446.25;5053544;28;20396;-68
2021/01/01 08:55:15;;;;;;;29.30;18.05;;;;;;;4.31;50.59;100453.41;5052693;28;20114;-68
2021/01/01 08:57:42;;;;;;;29.08;16.70;;;;;;;4.31;50.63;100448.00;5053770;28;20090;-68
2021/01/01 09:00:11;;;;;;;27.40;16.30;;;;;;;4.34;50.71;100455.94;5039333;28;20041;-68
2021/01/01 09:02:38;;;;;;;30.88;17.83;;;;;;;4.34;50.52;100460.47;5052452;28;20044;-68
2021/01/01 09:05:10;;;;;;;27.25;15.98;;;;;;;4.35;50.29;100463.09;5048519;28;20499;-68
2021/01/01 09:07:38;;;;;;;24.70;14.35;;;;;;;4.35;50.51;100473.03;5051008;28;20037;-68
2021/01/01 09:10:21;;;;;;;30.00;16.52;;;;;;;4.38;50.71;100472.81;5052756;28;20411;-68
2021/01/01 09:12:48;;;;;;;;;;;;;;;4.13;51.28;100464.59;5052258;28;20041;-69
2021/01/01 09:15:38;;;;;;;29.00;15.82;;;;;;;4.32;50.78;100470.53;5053532;28;20000;-68
2021/01/01 09:18:07;;;;;;;26.50;16.02;;;;;;;4.36;50.33;100472.03;5052027;28;20037;-68
2021/01/01 09:20:37;;;;;;;27.65;16.30;;;;;;;4.37;50.48;100474.66;5050863;28;20116;-67
2021/01/01 09:23:04;;;;;;;30.02;17.23;;;;;;;4.38;50.35;100475.53;5055241;28;20399;-67
2021/01/01 09:25:32;;;;;;;29.20;16.58;;;;;;;4.38;50.81;100479.09;5050430;28;20041;-68
2021/01/01 09:28:01;;;;;;;29.08;16.60;;;;;;;4.39;50.72;100477.28;5048539;28;20033;-68
2021/01/01 09:30:31;;;;;;;30.48;16.77;;;;;;;4.41;50.56;100483.47;5050956;28;20037;-68
2021/01/01 09:33:01;;;;;;;28.52;16.45;;;;;;;4.42;50.74;100483.38;5050047;28;20487;-68
2021/01/01 09:35:30;;;;;;;31.42;17.85;;;;;;;4.44;50.60;100485.97;5052812;28;20041;-68
2021/01/01 09:38:00;;;;;;;30.05;17.67;;;;;;;4.44;50.60;100486.81;5048687;28;20071;-68
2021/01/01 09:40:30;;;;;;;32.58;17.83;;;;;;;4.46;50.55;100489.44;5051098;28;20041;-68
2021/01/01 09:43:00;;;;;;;31.38;17.40;;;;;;;4.45;50.59;100488.56;5042422;28;20076;-68
2021/01/01 09:45:29;;;;;;;29.23;16.67;;;;;;;4.45;50.67;100485.84;5049998;28;20496;-68
2021/01/01 09:47:56;;;;;;;29.92;17.58;;;;;;;4.48;50.59;100492.03;5040789;28;20037;-68
2021/01/01 09:50:24;;;;;;;29.20;16.63;;;;;;;4.48;50.78;100487.50;5050887;28;20079;-68
2021/01/01 09:52:51;;;;;;;31.08;16.90;;;;;;;4.48;50.64;100495.63;5051937;28;20047;-68
2021/01/01 09:55:19;;;;;;;32.28;18.40;;;;;;;4.52;50.68;100488.16;5049195;28;20128;-68
2021/01/01 09:57:47;;;;;;;30.65;15.93;;;;;;;4.52;50.85;100499.88;5047430;28;20116;-68
2021/01/01 10:00:16;;;;;;;27.13;15.75;;;;;;;4.53;50.81;100501.59;5049914;28;20045;-68
2021/01/01 10:02:44;;;;;;;27.75;16.10;;;;;;;4.55;50.71;100501.47;5051911;28;20502;-68
2021/01/01 10:05:14;;;;;;;28.45;16.02;;;;;;;4.58;51.00;100495.88;5044751;28;20048;-68
2021/01/01 10:07:42;;;;;;;29.13;16.35;;;;;;;4.57;51.06;100497.72;5052290;28;20041;-68
2021/01/01 10:10:11;;;;;;;31.45;17.20;;;;;;;4.61;50.86;100501.06;5044273;28;20064;-68
2021/01/01 10:12:39;;;;;;;29.20;16.73;;;;;;;4.62;50.87;100506.38;5051471;28;20037;-68
2021/01/01 10:15:07;;;;;;;30.48;16.40;;;;;;;4.64;50.96;100509.00;5052173;28;20045;-68
2021/01/01 10:17:35;;;;;;;27.38;15.02;;;;;;;4.65;51.21;100505.31;5051879;28;20495;-68
2021/01/01 10:20:03;;;;;;;28.88;15.95;;;;;;;4.69;50.88;100509.53;5049529;28;20055;-68
2021/01/01 10:22:30;;;;;;;26.33;15.60;;;;;;;4.70;50.99;100512.16;5051087;28;20053;-68
2021/01/01 10:24:58;;;;;;;27.00;15.88;;;;;;;4.73;51.07;100513.81;5051388;28;20056;-68
2021/01/01 10:27:26;;;;;;;32.97;17.40;;;;;;;4.76;51.00;100509.06;5036358;28;20052;-68
2021/01/01 10:29:54;;;;;;;27.42;15.85;;;;;;;4.79;50.96;100511.53;5043069;28;20045;-68
2021/01/01 10:32:22;;;;;;;28.27;16.00;;;;;;;4.82;50.89;100511.34;5051084;28;20147;-68
2021/01/01 10:34:49;;;;;;;31.33;16.45;;;;;;;4.83;50.86;100507.66;5044466;28;20049;-69
2021/01/01 10:37:17;;;;;;;28.80;16.20;;;;;;;4.86;50.66;100511.97;5047382;28;20040;-69
2021/01/01 10:39:45;;;;;;;25.33;14.25;;;;;;;4.88;50.74;100512.75;5047218;28;20040;-67
2021/01/01 10:42:12;;;;;;;28.48;15.07;;;;;;;4.92;50.87;100516.13;5049729;28;20040;-68
2021/01/01 10:44:39;;;;;;;23.60;13.57;;;;;;;4.94;50.64;100511.47;5050363;28;20040;-69
2021/01/01 10:47:07;;;;;;;30.52;15.55;;;;;;;4.97;50.70;100509.41;5048967;28;20510;-69
2021/01/01 10:49:35;;;;;;;26.48;14.85;;;;;;;4.98;50.81;100511.16;5046017;28;20032;-69
2021/01/01 10:52:03;;;;;;;27.90;15.82;;;;;;;5.00;50.87;100514.63;5049990;28;20043;-68
2021/01/01 10:54:32;;;;;;;26.95;14.38;;;;;;;5.02;50.70;100509.97;5048925;28;20049;-68
2021/01/01 10:57:01;;;;;;;26.13;14.95;;;;;;;5.04;50.66;100513.44;5049957;28;20060;-68
2021/01/01 10:59:30;;;;;;;24.85;14.10;;;;;;;5.06;50.71;100510.63;5048190;28;20142;-68
2021/01/01 11:01:59;;;;;;;24.65;13.63;;;;;;;5.08;50.69;100514.97;5041817;28;20048;-66
2021/01/01 11:04:47;;;;;;;25.50;14.15;;;;;;;5.10;50.53;100517.59;5042688;28;20076;-66
2021/01/01 11:07:15;;;;;;;24.80;13.75;;;;;;;5.11;50.56;100525.59;5043712;28;20041;-66
2021/01/01 11:09:42;;;;;;;25.67;14.02;;;;;;;5.13;50.61;100520.06;5048965;28;20500;-65
2021/01/01 11:12:09;;;;;;;22.00;12.77;;;;;;;5.15;50.52;100512.72;5048165;28;20036;-66
2021/01/01 11:14:58;;;;;;;22.77;12.55;;;;;;;5.17;50.48;100513.47;5050466;28;20037;-67
2021/01/01 12:22:41;;;;;;;20.55;11.50;;;;;;;5.57;50.22;100492.59;5050807;28;20144;-65
2021/01/01 12:25:11;;;;;;;19.67;10.93;;;;;;;5.63;49.94;100488.56;5054267;28;20064;-65
2021/01/01 12:27:40;;;;;;;20.48;11.38;;;;;;;5.66;50.21;100488.34;5029289;28;20060;-65
2021/01/01 12:30:09;;;;;;;20.02;11.45;;;;;;;5.68;50.00;100489.94;5033786;28;20053;-65
2021/01/01 12:32:38;;;;;;;16.33;9.55;;;;;;;5.70;50.06;100490.72;5034363;28;20054;-64
2021/01/01 12:35:08;;;;;;;17.70;10.85;;;;;;;5.74;49.67;100494.09;5020577;28;20046;-65
2021/01/01 12:37:36;;;;;;;18.60;9.90;;;;;;;5.75;49.85;100491.28;5032916;28;20452;-65