Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:47;;;;;;;2.25;2.10;;;;;;;;;;5013757;28;20205;-63
2021/04/27 00:04:13;;;;;;;0.60;0.60;;;;;;;;;;5013570;28;20187;-63
2021/04/27 00:06:39;;;;;;;0.60;0.60;;;;;;;;;;5013218;28;20669;-63
2021/04/27 00:09:09;;;;;;;2.00;1.80;;;;;;;;;;5012675;28;20286;-63
2021/04/27 00:11:35;;;;;;;1.13;1.02;;;;;;;;;;5013354;28;20534;-63
2021/04/27 00:14:01;;;;;;;0.80;0.73;;;;;;;;;;5013182;28;20187;-63
2021/04/27 00:16:28;;;;;;;2.15;1.35;;;;;;;;;;5013320;28;20207;-63
2021/04/27 00:18:54;;;;;;;1.20;1.15;;;;;;;;;;5012512;28;20245;-63
2021/04/27 00:21:20;;;;;;;1.02;1.02;;;;;;;;;;5013638;28;20677;-64
2021/04/27 00:23:46;;;;;;;1.65;1.55;;;;;;;;;;5011470;28;20193;-63
2021/04/27 00:26:12;;;;;;;1.42;1.33;;;;;;;;;;5012937;28;20225;-63
2021/04/27 00:28:38;;;;;;;1.70;1.60;;;;;;;;;;5012824;28;20211;-64
2021/04/27 00:31:04;;;;;;;1.13;1.13;;;;;;;;;;5012584;28;21003;-63
2021/04/27 00:33:30;;;;;;;0.57;0.57;;;;;;;;;;5013258;28;20174;-63
2021/04/27 00:35:56;;;;;;;0.80;0.80;;;;;;;;;;5012119;28;20955;-63
2021/04/27 00:38:22;;;;;;;1.08;1.08;;;;;;;;;;5012755;28;20210;-63
2021/04/27 00:40:48;;;;;;;2.03;1.92;;;;;;;;;;5012042;28;20492;-63
2021/04/27 00:43:14;;;;;;;0.60;0.60;;;;;;;;;;5012702;28;20174;-63
2021/04/27 00:45:40;;;;;;;0.60;0.60;;;;;;;;;;5012335;28;20651;-63
2021/04/27 00:48:07;;;;;;;0.50;0.50;;;;;;;;;;5012314;28;20208;-63
2021/04/27 00:50:35;;;;;;;0.93;0.90;;;;;;;;;;5010675;28;20736;-63
2021/04/27 00:53:02;;;;;;;1.48;1.38;;;;;;;;;;5012713;28;20260;-63
2021/04/27 00:55:28;;;;;;;0.77;0.77;;;;;;;;;;5013086;28;20567;-63
2021/04/27 00:57:54;;;;;;;1.48;0.98;;;;;;;;;;5011182;28;20231;-62
2021/04/27 01:00:22;;;;;;;0.90;0.90;;;;;;;;;;5011934;28;20284;-62
2021/04/27 01:02:48;;;;;;;0.85;0.85;;;;;;;;;;4992647;28;20241;-63
2021/04/27 01:05:15;;;;;;;0.85;0.85;;;;;;;;;;5003451;28;20469;-63
2021/04/27 01:07:47;;;;;;;1.55;1.25;;;;;;;;;;5012640;28;20172;-63
2021/04/27 01:10:14;;;;;;;0.60;0.60;;;;;;;;;;5011424;28;20208;-63
2021/04/27 01:12:43;;;;;;;0.50;0.50;;;;;;;;;;5011838;28;20191;-63
2021/04/27 01:15:11;;;;;;;1.90;0.90;;;;;;;;;;5011772;28;20192;-63
2021/04/27 01:17:39;;;;;;;1.58;1.48;;;;;;;;;;5012178;28;20528;-63
2021/04/27 01:20:09;;;;;;;2.75;2.55;;;;;;;;;;5011290;28;20209;-63
2021/04/27 01:22:41;;;;;;;1.02;1.02;;;;;;;;;;5012199;28;20182;-63
2021/04/27 01:25:08;;;;;;;0.70;0.70;;;;;;;;;;5012063;28;20205;-63
2021/04/27 01:27:34;;;;;;;1.00;1.00;;;;;;;;;;5011876;28;20189;-63
2021/04/27 01:30:01;;;;;;;1.30;1.27;;;;;;;;;;5011148;28;20245;-63
2021/04/27 01:32:27;;;;;;;0.60;0.60;;;;;;;;;;5011808;28;20177;-63
2021/04/27 01:34:54;;;;;;;1.25;1.20;;;;;;;;;;5011689;28;20272;-63
2021/04/27 01:37:20;;;;;;;1.92;1.30;;;;;;;;;;5012001;28;20208;-63
2021/04/27 01:39:46;;;;;;;0.98;0.73;;;;;;;;;;5011014;28;20205;-63
2021/04/27 01:42:14;;;;;;;0.50;0.50;;;;;;;;;;5010637;28;20177;-63
2021/04/27 01:44:42;;;;;;;0.80;0.80;;;;;;;;;;5012119;28;20177;-63
2021/04/27 01:47:09;;;;;;;0.75;0.75;;;;;;;;;;5011568;28;20184;-63
2021/04/27 01:49:35;;;;;;;1.10;1.10;;;;;;;;;;5009334;28;20204;-63
2021/04/27 01:52:01;;;;;;;0.85;0.85;;;;;;;;;;5011909;28;20213;-63
2021/04/27 01:54:29;;;;;;;0.50;0.50;;;;;;;;;;5010353;28;20217;-63
2021/04/27 01:56:56;;;;;;;1.88;1.52;;;;;;;;;;5011392;28;20201;-63
2021/04/27 01:59:22;;;;;;;1.65;1.58;;;;;;;;;;5010659;28;20217;-63
2021/04/27 02:01:48;;;;;;;1.08;1.08;;;;;;;;;;5011797;28;20228;-63
2021/04/27 02:04:26;;;;;;;1.42;1.42;;;;;;;;;;5011448;28;20252;-63
2021/04/27 02:06:53;;;;;;;0.77;0.77;;;;;;;;;;5010040;28;20667;-63
2021/04/27 02:09:22;;;;;;;0.60;0.60;;;;;;;;;;5011024;28;20198;-62
2021/04/27 02:11:52;;;;;;;1.38;1.30;;;;;;;;;;5011476;28;20789;-63
2021/04/27 02:14:18;;;;;;;0.70;0.70;;;;;;;;;;5012153;28;20174;-63
2021/04/27 02:16:57;;;;;;;1.23;1.20;;;;;;;;;;5015203;28;20611;-63
2021/04/27 02:19:25;;;;;;;0.60;0.60;;;;;;;;;;5014794;28;20201;-63
2021/04/27 02:21:54;;;;;;;1.15;0.93;;;;;;;;;;5015575;28;20182;-63
2021/04/27 02:24:20;;;;;;;1.05;1.05;;;;;;;;;;5015436;28;20179;-63
2021/04/27 02:26:46;;;;;;;0.75;0.75;;;;;;;;;;5014054;28;20597;-63
2021/04/27 02:29:13;;;;;;;0.73;0.73;;;;;;;;;;5014018;28;20225;-63
2021/04/27 02:31:39;;;;;;;1.23;1.23;;;;;;;;;;5015210;28;20281;-63
2021/04/27 02:34:06;;;;;;;2.28;2.10;;;;;;;;;;5015491;28;20180;-62
2021/04/27 02:36:35;;;;;;;0.50;0.50;;;;;;;;;;5014886;28;20577;-63
2021/04/27 02:39:03;;;;;;;0.85;0.85;;;;;;;;;;5014784;28;20193;-63
2021/04/27 02:41:30;;;;;;;0.73;0.73;;;;;;;;;;5014938;28;20252;-63
2021/04/27 02:43:56;;;;;;;0.80;0.80;;;;;;;;;;5015427;28;20170;-63
2021/04/27 02:46:22;;;;;;;0.50;0.50;;;;;;;;;;5014881;28;20541;-63
2021/04/27 02:48:48;;;;;;;1.13;1.02;;;;;;;;;;5014650;28;20561;-63
2021/04/27 02:51:14;;;;;;;0.73;0.73;;;;;;;;;;5014619;28;20188;-63
2021/04/27 02:53:40;;;;;;;1.45;1.35;;;;;;;;;;5014946;28;20181;-63
2021/04/27 02:56:06;;;;;;;0.93;0.80;;;;;;;;;;5014725;28;20696;-63
2021/04/27 02:58:32;;;;;;;0.93;0.90;;;;;;;;;;5014652;28;20200;-63
2021/04/27 03:00:58;;;;;;;0.87;0.87;;;;;;;;;;5013994;28;20614;-63
2021/04/27 03:03:24;;;;;;;1.10;1.10;;;;;;;;;;5015273;28;20909;-63
2021/04/27 03:05:50;;;;;;;0.93;0.93;;;;;;;;;;5014483;28;20193;-63
2021/04/27 03:08:16;;;;;;;1.35;1.35;;;;;;;;;;5014751;28;20181;-62
2021/04/27 03:10:42;;;;;;;0.40;0.40;;;;;;;;;;5013583;28;20169;-63
2021/04/27 03:13:09;;;;;;;0.40;0.40;;;;;;;;;;5014691;28;20548;-63
2021/04/27 03:15:35;;;;;;;0.60;0.60;;;;;;;;;;5014247;28;20202;-63
2021/04/27 03:18:01;;;;;;;0.90;0.90;;;;;;;;;;5014493;28;20637;-63
2021/04/27 03:20:27;;;;;;;0.80;0.80;;;;;;;;;;5013663;28;20203;-63
2021/04/27 03:22:53;;;;;;;1.95;1.73;;;;;;;;;;5014447;28;20187;-63
2021/04/27 03:25:19;;;;;;;0.70;0.70;;;;;;;;;;5014077;28;20516;-63
2021/04/27 03:27:45;;;;;;;0.90;0.90;;;;;;;;;;5014175;28;20183;-63
2021/04/27 03:30:12;;;;;;;1.00;0.82;;;;;;;;;;5013610;28;20208;-63
2021/04/27 03:32:38;;;;;;;0.88;0.88;;;;;;;;;;5013886;28;20184;-63
2021/04/27 03:35:06;;;;;;;0.55;0.55;;;;;;;;;;5014321;28;20173;-63
2021/04/27 03:37:32;;;;;;;1.63;1.58;;;;;;;;;;5013533;28;20202;-63
2021/04/27 03:39:58;;;;;;;1.23;1.23;;;;;;;;;;5013417;28;20320;-63
2021/04/27 03:42:24;;;;;;;0.90;0.90;;;;;;;;;;5014018;28;20175;-63
2021/04/27 03:44:50;;;;;;;1.48;1.02;;;;;;;;;;5014175;28;20544;-63
2021/04/27 03:47:16;;;;;;;1.40;1.30;;;;;;;;;;5013585;28;20177;-63
2021/04/27 03:49:42;;;;;;;0.50;0.50;;;;;;;;;;5011825;28;20209;-63
2021/04/27 03:52:08;;;;;;;0.50;0.50;;;;;;;;;;5013651;28;20184;-63
2021/04/27 03:54:34;;;;;;;2.05;1.30;;;;;;;;;;5013489;28;20181;-63
2021/04/27 03:57:02;;;;;;;0.60;0.60;;;;;;;;;;5013732;28;20248;-63
2021/04/27 03:59:28;;;;;;;0.80;0.80;;;;;;;;;;5012818;28;20331;-63
2021/04/27 04:01:54;;;;;;;0.90;0.90;;;;;;;;;;5013716;28;20174;-63
2021/04/27 04:04:20;;;;;;;1.23;1.23;;;;;;;;;;5013840;28;20185;-63
2021/04/27 04:06:46;;;;;;;1.33;1.33;;;;;;;;;;5013497;28;20181;-63
2021/04/27 04:09:13;;;;;;;0.50;0.50;;;;;;;;;;5012516;28;20455;-63
2021/04/27 04:11:39;;;;;;;0.82;0.73;;;;;;;;;;5013995;28;20177;-63
2021/04/27 04:14:05;;;;;;;0.68;0.60;;;;;;;;;;5013402;28;20243;-63
2021/04/27 04:16:31;;;;;;;0.60;0.60;;;;;;;;;;5013046;28;20205;-63
2021/04/27 04:18:57;;;;;;;1.60;1.50;;;;;;;;;;5012535;28;20199;-63
2021/04/27 04:21:24;;;;;;;0.90;0.90;;;;;;;;;;5012791;28;20232;-63
2021/04/27 04:23:50;;;;;;;0.80;0.80;;;;;;;;;;5012825;28;20181;-63
2021/04/27 04:26:16;;;;;;;2.03;1.88;;;;;;;;;;5012866;28;20561;-63
2021/04/27 04:28:42;;;;;;;1.35;1.25;;;;;;;;;;5012430;28;20656;-63
2021/04/27 04:31:08;;;;;;;0.90;0.90;;;;;;;;;;5012685;28;20182;-63
2021/04/27 04:33:35;;;;;;;1.35;1.25;;;;;;;;;;5013183;28;20193;-63
2021/04/27 04:36:01;;;;;;;3.08;2.88;;;;;;;;;;5013026;28;20677;-63
2021/04/27 04:38:27;;;;;;;1.45;1.35;;;;;;;;;;5011991;28;20208;-63
2021/04/27 04:40:53;;;;;;;0.63;0.60;;;;;;;;;;5012103;28;20242;-63
2021/04/27 04:43:19;;;;;;;0.90;0.90;;;;;;;;;;5012547;28;20185;-63
2021/04/27 04:45:45;;;;;;;0.85;0.85;;;;;;;;;;5012438;28;20581;-63
2021/04/27 04:48:11;;;;;;;2.95;0.80;;;;;;;;;;5012871;28;20173;-63
2021/04/27 04:50:38;;;;;;;0.70;0.70;;;;;;;;;;5012129;28;20549;-63
2021/04/27 04:53:05;;;;;;;0.88;0.88;;;;;;;;;;5012873;28;20193;-63
2021/04/27 04:55:32;;;;;;;1.52;1.52;;;;;;;;;;5012804;28;20256;-63
2021/04/27 04:57:58;;;;;;;0.85;0.80;;;;;;;;;;5012647;28;20728;-63
2021/04/27 05:00:24;;;;;;;1.35;1.30;;;;;;;;;;5012247;28;20228;-62
2021/04/27 05:02:50;;;;;;;1.00;1.00;;;;;;;;;;5025699;28;20653;-63
2021/04/27 05:05:17;;;;;;;1.17;0.90;;;;;;;;;;5012445;28;20185;-63
2021/04/27 05:07:45;;;;;;;1.63;1.63;;;;;;;;;;5011523;28;20484;-63
2021/04/27 05:10:12;;;;;;;1.77;0.80;;;;;;;;;;5011373;28;20206;-63
2021/04/27 05:12:38;;;;;;;1.38;1.30;;;;;;;;;;5012559;28;20668;-63
2021/04/27 05:15:05;;;;;;;2.05;1.50;;;;;;;;;;5011892;28;20171;-63
2021/04/27 05:17:31;;;;;;;1.38;1.27;;;;;;;;;;5011255;28;20309;-63
2021/04/27 05:19:58;;;;;;;1.42;1.33;;;;;;;;;;5010525;28;20278;-63
2021/04/27 05:22:24;;;;;;;1.90;1.80;;;;;;;;;;5011675;28;20174;-63
2021/04/27 05:24:51;;;;;;;2.78;1.33;;;;;;;;;;5012291;28;20257;-63
2021/04/27 05:27:17;;;;;;;0.95;0.95;;;;;;;;;;5015119;28;20182;-62
2021/04/27 05:29:43;;;;;;;0.60;0.60;;;;;;;;;;5023314;28;20216;-63
2021/04/27 05:32:09;;;;;;;0.77;0.77;;;;;;;;;;5012893;28;20183;-63
2021/04/27 05:34:36;;;;;;;0.75;0.75;;;;;;;;;;5011817;28;20184;-63
2021/04/27 05:37:02;;;;;;;1.17;1.10;;;;;;;;;;5011163;28;20209;-64
2021/04/27 05:39:28;;;;;;;0.73;0.73;;;;;;;;;;5009581;28;20207;-63
2021/04/27 05:41:54;;;;;;;2.05;1.63;;;;;;;;;;5011921;28;20180;-63
2021/04/27 05:44:20;;;;;;;0.60;0.60;;;;;;;;;;5012019;28;20346;-63
2021/04/27 05:46:46;;;;;;;0.95;0.93;;;;;;;;;;5011786;28;20263;-63
2021/04/27 05:49:12;;;;;;;0.90;0.90;;;;;;;;;;5009836;28;20330;-63
2021/04/27 05:51:38;;;;;;;3.42;1.67;;;;;;;;;;5013234;28;20190;-63
2021/04/27 05:54:05;;;;;;;0.98;0.88;;;;;;;;;;5007838;28;20194;-63
2021/04/27 05:56:31;;;;;;;1.25;1.25;;;;;;;;;;5010978;28;20221;-63
2021/04/27 05:58:57;;;;;;;1.40;1.30;;;;;;;;;;5010315;28;20234;-63
2021/04/27 06:01:23;;;;;;;1.05;1.00;;;;;;;;;;5010015;28;20187;-63
2021/04/27 06:03:51;;;;;;;1.60;1.50;;;;;;;;;;5011112;28;20183;-63
2021/04/27 06:06:17;;;;;;;1.20;1.10;;;;;;;;;;5011373;28;20653;-63
2021/04/27 06:08:42;;;;;;;2.50;2.30;;;;;;;;;;5014718;28;20202;-63
2021/04/27 06:11:09;;;;;;;0.60;0.60;;;;;;;;;;4999904;28;20430;-63
2021/04/27 06:13:35;;;;;;;0.90;0.90;;;;;;;;;;5012492;28;20477;-63
2021/04/27 06:16:01;;;;;;;0.90;0.90;;;;;;;;;;5011208;28;20194;-64
2021/04/27 06:18:27;;;;;;;2.65;2.20;;;;;;;;;;5010002;28;20611;-63
2021/04/27 06:20:53;;;;;;;0.83;0.83;;;;;;;;;;5008831;28;20388;-64
2021/04/27 06:23:20;;;;;;;0.80;0.80;;;;;;;;;;5011015;28;20436;-63
2021/04/27 06:25:46;;;;;;;0.93;0.88;;;;;;;;;;5011050;28;20405;-63
2021/04/27 06:28:14;;;;;;;1.42;1.42;;;;;;;;;;5010363;28;20468;-63
2021/04/27 06:30:40;;;;;;;2.13;1.95;;;;;;;;;;5010391;28;20215;-63
2021/04/27 06:33:06;;;;;;;3.00;0.82;;;;;;;;;;5010995;28;20630;-63
2021/04/27 06:35:32;;;;;;;1.73;1.65;;;;;;;;;;5010882;28;20236;-63
2021/04/27 06:37:58;;;;;;;1.05;1.05;;;;;;;;;;5010677;28;20644;-63
2021/04/27 06:40:24;;;;;;;2.13;1.93;;;;;;;;;;5009745;28;20285;-63
2021/04/27 06:42:51;;;;;;;1.25;1.20;;;;;;;;;;5010811;28;20938;-63
2021/04/27 06:45:17;;;;;;;2.45;1.45;;;;;;;;;;5010615;28;20180;-63
2021/04/27 06:47:43;;;;;;;1.08;1.08;;;;;;;;;;5010851;28;20254;-63
2021/04/27 06:50:10;;;;;;;0.88;0.88;;;;;;;;;;5010031;28;20218;-63
2021/04/27 06:52:36;;;;;;;1.95;1.55;;;;;;;;;;5009870;28;20259;-64
2021/04/27 06:55:03;;;;;;;3.22;3.05;;;;;;;;;;5010310;28;20534;-63
2021/04/27 06:57:29;;;;;;;0.73;0.73;;;;;;;;;;5009541;28;20211;-63
2021/04/27 06:59:55;;;;;;;2.63;1.60;;;;;;;;;;5009895;28;20568;-63
2021/04/27 07:02:21;;;;;;;0.75;0.75;;;;;;;;;;5013922;28;20486;-63
2021/04/27 07:04:47;;;;;;;5.80;1.63;;;;;;;;;;5013993;28;20234;-63
2021/04/27 07:07:13;;;;;;;2.30;1.95;;;;;;;;;;5014097;28;20174;-64
2021/04/27 07:09:39;;;;;;;1.13;0.77;;;;;;;;;;5013476;28;20204;-64
2021/04/27 07:12:05;;;;;;;0.57;0.55;;;;;;;;;;5014340;28;20420;-63
2021/04/27 07:14:31;;;;;;;0.70;0.70;;;;;;;;;;5014152;28;20208;-64
2021/04/27 07:16:57;;;;;;;1.20;1.20;;;;;;;;;;5013557;28;20306;-64
2021/04/27 07:19:23;;;;;;;1.27;1.25;;;;;;;;;;5013403;28;20463;-63
2021/04/27 07:21:51;;;;;;;1.13;1.13;;;;;;;;;;5014335;28;20204;-63
2021/04/27 07:24:17;;;;;;;0.80;0.80;;;;;;;;;;5014270;28;20169;-64
2021/04/27 07:26:46;;;;;;;2.03;1.92;;;;;;;;;;5013897;28;20173;-63
2021/04/27 07:29:13;;;;;;;1.88;1.77;;;;;;;;;;5012793;28;20247;-63
2021/04/27 07:31:39;;;;;;;0.95;0.95;;;;;;;;;;5013887;28;20602;-64
2021/04/27 07:34:06;;;;;;;0.63;0.63;;;;;;;;;;5013823;28;20182;-64
2021/04/27 07:36:33;;;;;;;3.67;2.15;;;;;;;;;;5013607;28;20568;-63
2021/04/27 07:38:59;;;;;;;3.20;1.42;;;;;;;;;;5013322;28;20248;-63
2021/04/27 07:41:25;;;;;;;1.83;1.63;;;;;;;;;;5013425;28;20228;-63
2021/04/27 07:43:51;;;;;;;1.48;1.38;;;;;;;;;;5013707;28;20174;-63
2021/04/27 07:46:17;;;;;;;1.50;1.40;;;;;;;;;;5013657;28;20200;-64
2021/04/27 07:48:43;;;;;;;2.55;1.67;;;;;;;;;;5013095;28;20573;-63
2021/04/27 07:51:09;;;;;;;4.50;2.17;;;;;;;;;;5012963;28;20637;-63
2021/04/27 07:53:35;;;;;;;3.28;1.98;;;;;;;;;;5012355;28;20222;-64
2021/04/27 07:56:01;;;;;;;2.20;1.60;;;;;;;;;;5013185;28;20740;-64
2021/04/27 07:58:27;;;;;;;1.70;1.60;;;;;;;;;;5013218;28;20260;-64
2021/04/27 08:00:54;;;;;;;1.38;1.30;;;;;;;;;;5012637;28;20197;-64
2021/04/27 08:03:20;;;;;;;1.58;1.35;;;;;;;;;;5013050;28;20174;-64
2021/04/27 08:05:47;;;;;;;1.27;1.23;;;;;;;;;;5013411;28;20645;-63
2021/04/27 08:08:13;;;;;;;5.38;2.50;;;;;;;;;;5011897;28;20594;-64
2021/04/27 08:10:39;;;;;;;1.93;1.83;;;;;;;;;;5012643;28;20557;-64
2021/04/27 08:13:06;;;;;;;1.30;1.17;;;;;;;;;;5012344;28;20419;-64
2021/04/27 08:15:32;;;;;;;3.30;3.07;;;;;;;;;;5013066;28;20417;-65
2021/04/27 08:18:00;;;;;;;2.30;2.07;;;;;;;;;;5012604;28;20452;-64
2021/04/27 08:20:27;;;;;;;3.33;2.03;;;;;;;;;;5012264;28;20512;-64
2021/04/27 08:22:53;;;;;;;1.80;1.70;;;;;;;;;;5013055;28;20410;-64
2021/04/27 08:25:19;;;;;;;2.23;1.60;;;;;;;;;;5012762;28;20413;-64
2021/04/27 08:27:46;;;;;;;3.30;2.77;;;;;;;;;;5012913;28;20456;-62
2021/04/27 08:30:14;;;;;;;1.90;1.80;;;;;;;;;;5011627;28;20452;-61
2021/04/27 08:32:40;;;;;;;2.27;2.07;;;;;;;;;;5012988;28;20824;-62
2021/04/27 08:35:07;;;;;;;2.90;2.60;;;;;;;;;;5012909;28;20953;-62
2021/04/27 08:37:33;;;;;;;6.70;2.37;;;;;;;;;;5012451;28;20471;-62
2021/04/27 08:39:59;;;;;;;2.23;2.03;;;;;;;;;;5011788;28;20411;-63
2021/04/27 08:42:26;;;;;;;2.40;2.20;;;;;;;;;;5012289;28;20409;-63
2021/04/27 08:44:52;;;;;;;2.10;1.90;;;;;;;;;;5012567;28;20825;-63
2021/04/27 08:47:22;;;;;;;3.90;2.20;;;;;;;;;;5012496;28;20416;-63
2021/04/27 08:49:48;;;;;;;2.30;2.00;;;;;;;;;;5011642;28;20455;-63
2021/04/27 08:52:14;;;;;;;3.37;2.80;;;;;;;;;;5012398;28;20487;-63
2021/04/27 08:54:40;;;;;;;2.63;2.30;;;;;;;;;;5012009;28;20424;-63
2021/04/27 08:57:06;;;;;;;2.03;1.93;;;;;;;;;;5012088;28;20464;-63
2021/04/27 08:59:32;;;;;;;4.93;2.23;;;;;;;;;;5011447;28;20404;-63
2021/04/27 09:01:58;;;;;;;2.30;2.10;;;;;;;;;;5011827;28;20427;-63
2021/04/27 09:04:56;;;;;;;2.40;2.20;;;;;;;;;;5012236;28;20777;-63
2021/04/27 09:07:24;;;;;;;4.60;2.43;;;;;;;;;;4978346;28;20497;-63
2021/04/27 09:09:51;;;;;;;4.50;3.20;;;;;;;;;;5011207;28;20420;-63
2021/04/27 09:12:21;;;;;;;3.00;2.40;;;;;;;;;;5011979;28;20413;-63
2021/04/27 09:14:47;;;;;;;2.93;2.33;;;;;;;;;;5012138;28;20952;-63
2021/04/27 09:17:13;;;;;;;3.90;2.40;;;;;;;;;;5011970;28;20471;-63
2021/04/27 09:19:47;;;;;;;2.33;2.10;;;;;;;;;;5010975;28;20432;-63
2021/04/27 09:22:18;;;;;;;2.13;2.00;;;;;;;;;;5012040;28;20491;-63
2021/04/27 09:24:49;;;;;;;2.87;2.17;;;;;;;;;;5011545;28;20458;-63
2021/04/27 09:27:23;;;;;;;3.77;2.30;;;;;;;;;;5011844;28;20497;-63
2021/04/27 09:29:49;;;;;;;3.40;2.43;;;;;;;;;;5010958;28;20536;-64
2021/04/27 09:32:28;;;;;;;3.10;2.63;;;;;;;;;;5011811;28;20971;-64
2021/04/27 09:34:54;;;;;;;2.90;2.13;;;;;;;;;;5011906;28;20484;-63
2021/04/27 09:37:20;;;;;;;3.60;1.87;;;;;;;;;;5011774;28;20491;-63
2021/04/27 09:39:48;;;;;;;2.43;1.77;;;;;;;;;;5011106;28;20460;-64
2021/04/27 09:42:14;;;;;;;4.80;2.07;;;;;;;;;;5011360;28;20844;-64
2021/04/27 09:44:40;;;;;;;3.90;2.50;;;;;;;;;;5011327;28;20743;-63
2021/04/27 09:47:14;;;;;;;2.87;2.60;;;;;;;;;;5011529;28;20409;-63
2021/04/27 09:49:40;;;;;;;3.90;3.10;;;;;;;;;;5010844;28;20776;-63
2021/04/27 09:52:11;;;;;;;3.50;2.47;;;;;;;;;;5010939;28;20423;-63
2021/04/27 09:54:56;;;;;;;3.97;2.40;;;;;;;;;;5011253;28;20424;-63
2021/04/27 09:57:26;;;;;;;4.20;2.50;;;;;;;;;;5011259;28;20438;-63
2021/04/27 09:59:52;;;;;;;3.03;2.07;;;;;;;;;;5010891;28;20925;-63
2021/04/27 10:02:20;;;;;;;2.23;1.90;;;;;;;;;;5011254;28;20415;-63
2021/04/27 10:04:47;;;;;;;4.30;2.40;;;;;;;;;;5011378;28;20454;-63
2021/04/27 10:07:16;;;;;;;4.07;2.53;;;;;;;;;;5011089;28;20416;-63
2021/04/27 10:09:42;;;;;;;3.70;2.40;;;;;;;;;;5010465;28;20486;-63
2021/04/27 10:12:08;;;;;;;2.43;2.23;;;;;;;;;;5011579;28;20388;-64
2021/04/27 10:14:34;;;;;;;3.77;2.60;;;;;;;;;;5011174;28;20987;-63
2021/04/27 10:17:01;;;;;;;5.60;2.67;;;;;;;;;;5010574;28;20475;-64
2021/04/27 10:19:28;;;;;;;4.20;2.80;;;;;;;;;;5010424;28;20490;-63
2021/04/27 10:21:54;;;;;;;3.33;2.30;;;;;;;;;;5011443;28;20916;-63
2021/04/27 10:24:23;;;;;;;2.60;2.07;;;;;;;;;;5011219;28;20409;-63
2021/04/27 10:26:50;;;;;;;5.20;2.57;;;;;;;;;;5011569;28;20906;-63
2021/04/27 10:29:25;;;;;;;3.27;2.20;;;;;;;;;;5010137;28;20448;-63
2021/04/27 10:32:10;;;;;;;2.90;2.33;;;;;;;;;;5010849;28;20411;-63
2021/04/27 10:34:36;;;;;;;2.80;2.30;;;;;;;;;;5011001;28;20418;-63
2021/04/27 10:37:02;;;;;;;4.10;2.27;;;;;;;;;;5013735;28;20466;-63
2021/04/27 10:39:38;;;;;;;2.93;2.70;;;;;;;;;;5014213;28;20436;-64
2021/04/27 10:42:25;;;;;;;2.80;2.30;;;;;;;;;;5015507;28;20379;-64
2021/04/27 10:44:50;;;;;;;3.70;2.83;;;;;;;;;;5014991;28;20804;-63
2021/04/27 10:47:20;;;;;;;2.63;1.87;;;;;;;;;;5014827;28;20416;-63
2021/04/27 10:49:47;;;;;;;3.33;2.27;;;;;;;;;;5013878;28;20475;-63
2021/04/27 10:52:29;;;;;;;4.40;2.13;;;;;;;;;;5014859;28;20492;-64
2021/04/27 10:55:14;;;;;;;3.73;2.67;;;;;;;;;;5014960;28;20776;-64
2021/04/27 10:57:47;;;;;;;3.27;2.43;;;;;;;;;;5014392;28;20959;-63
2021/04/27 11:00:32;;;;;;;2.43;2.23;;;;;;;;;;5013816;28;20433;-64
2021/04/27 11:03:18;;;;;;;2.63;2.43;;;;;;;;;;5014340;28;20498;-64
2021/04/27 11:06:14;;;;;;;3.87;2.80;;;;;;;;;;5014166;28;20462;-64
2021/04/27 11:08:50;;;;;;;3.70;2.87;;;;;;;;;;5001296;28;20783;-64
2021/04/27 11:11:21;;;;;;;3.40;2.50;;;;;;;;;;5014431;28;20400;-64
2021/04/27 11:13:48;;;;;;;5.27;2.57;;;;;;;;;;5014562;28;20419;-64
2021/04/27 11:16:31;;;;;;;4.53;2.67;;;;;;;;;;5014369;28;20423;-63
2021/04/27 11:19:10;;;;;;;3.60;2.63;;;;;;;;;;5013556;28;20428;-63
2021/04/27 11:21:36;;;;;;;2.90;2.43;;;;;;;;;;5013984;28;20375;-64
2021/04/27 11:24:07;;;;;;;3.40;2.73;;;;;;;;;;5014225;28;20401;-63
2021/04/27 11:26:33;;;;;;;3.13;2.83;;;;;;;;;;5014035;28;20411;-63
2021/04/27 11:29:00;;;;;;;3.67;2.53;;;;;;;;;;5013370;28;20855;-63
2021/04/27 11:34:03;;;;;;;3.53;2.47;;;;;;;;;;5070764;28;20465;-64
2021/04/27 11:36:37;;;;;;;3.40;2.87;;;;;;;;;;5073588;28;20464;-63
2021/04/27 11:39:16;;;;;;;2.93;1.93;;;;;;;;;;5074717;28;20595;-64
2021/04/27 11:42:02;;;;;;;4.77;3.40;;;;;;;;;;5059221;28;20510;-64
2021/04/27 11:44:32;;;;;;;5.67;2.90;;;;;;;;;;5093301;28;20412;-64
2021/04/27 11:47:08;;;;;;;3.70;3.17;;;;;;;;;;5092572;28;20388;-63
2021/04/27 11:49:46;;;;;;;3.07;2.27;;;;;;;;;;5082586;28;20406;-63
2021/04/27 11:52:12;;;;;;;3.43;2.37;;;;;;;;;;5073713;28;20411;-63
2021/04/27 11:54:38;;;;;;;4.10;3.03;;;;;;;;;;5073584;28;20420;-63
2021/04/27 11:57:04;;;;;;;2.97;2.17;;;;;;;;;;5081992;28;20495;-63
2021/04/27 11:59:30;;;;;;;6.83;3.13;;;;;;;;;;5092775;28;20408;-63
2021/04/27 12:02:02;;;;;;;2.70;2.47;;;;;;;;;;5093026;28;20428;-63
2021/04/27 12:04:28;;;;;;;5.40;3.10;;;;;;;;;;5093770;28;20515;-63
2021/04/27 12:07:01;;;;;;;2.73;2.40;;;;;;;;;;5093686;28;20416;-63
2021/04/27 12:09:27;;;;;;;5.20;3.10;;;;;;;;;;5092516;28;20383;-63
2021/04/27 12:11:53;;;;;;;3.90;3.00;;;;;;;;;;5092961;28;20420;-63
2021/04/27 12:14:19;;;;;;;3.63;2.03;;;;;;;;;;5074912;28;20464;-63
2021/04/27 12:16:46;;;;;;;2.30;2.10;;;;;;;;;;5093120;28;20878;-63
2021/04/27 12:19:27;;;;;;;5.20;2.60;;;;;;;;;;5092550;28;20742;-63
2021/04/27 12:21:53;;;;;;;2.60;1.80;;;;;;;;;;5092507;28;20984;-63
2021/04/27 12:24:20;;;;;;;2.77;2.53;;;;;;;;;;5094987;28;20383;-63
2021/04/27 12:26:49;;;;;;;4.23;2.70;;;;;;;;;;5096448;28;20410;-63
2021/04/27 12:29:15;;;;;;;4.13;2.73;;;;;;;;;;5096609;28;20409;-62
2021/04/27 12:31:41;;;;;;;4.40;2.10;;;;;;;;;;5092721;28;20481;-63
2021/04/27 12:34:08;;;;;;;5.93;2.50;;;;;;;;;;5092984;28;20416;-62
2021/04/27 12:36:35;;;;;;;2.57;2.33;;;;;;;;;;5092404;28;20452;-62
2021/04/27 12:39:05;;;;;;;3.10;2.73;;;;;;;;;;5092350;28;20893;-62
2021/04/27 12:41:41;;;;;;;4.00;2.27;;;;;;;;;;5092013;28;20375;-62
2021/04/27 12:44:26;;;;;;;3.70;2.80;;;;;;;;;;5074690;28;20908;-63
2021/04/27 12:46:52;;;;;;;3.53;2.80;;;;;;;;;;5092260;28;20500;-63
2021/04/27 12:49:23;;;;;;;4.90;2.50;;;;;;;;;;5091808;28;20379;-64
2021/04/27 12:51:54;;;;;;;3.60;1.57;;;;;;;;;;5092392;28;20507;-64
2021/04/27 12:54:24;;;;;;;2.93;2.30;;;;;;;;;;5092574;28;20432;-64
2021/04/27 12:57:22;;;;;;;2.27;2.07;;;;;;;;;;5092354;28;20463;-64
2021/04/27 12:59:53;;;;;;;6.77;2.57;;;;;;;;;;5046455;28;20408;-64
2021/04/27 13:02:19;;;;;;;2.23;1.80;;;;;;;;;;5092328;28;20887;-64
2021/04/27 13:04:46;;;;;;;4.03;2.10;;;;;;;;;;5092337;28;20435;-64
2021/04/27 13:07:29;;;;;;;2.50;1.93;;;;;;;;;;5092220;28;20405;-64
2021/04/27 13:09:57;;;;;;;4.53;3.23;;;;;;;;;;5091066;28;20412;-64
2021/04/27 13:12:23;;;;;;;3.37;2.67;;;;;;;;;;5091928;28;20439;-64
2021/04/27 13:14:51;;;;;;;2.60;2.40;;;;;;;;;;5091907;28;20408;-64
2021/04/27 13:17:23;;;;;;;4.60;3.20;;;;;;;;;;5092002;28;20455;-64
2021/04/27 13:19:50;;;;;;;3.13;2.33;;;;;;;;;;5091192;28;20888;-64
2021/04/27 13:22:18;;;;;;;2.00;1.70;;;;;;;;;;5091671;28;20429;-64
2021/04/27 13:24:46;;;;;;;2.33;2.13;;;;;;;;;;5091871;28;20777;-64
2021/04/27 13:27:13;;;;;;;3.00;1.97;;;;;;;;;;5091827;28;20408;-64
2021/04/27 13:29:40;;;;;;;3.90;2.33;;;;;;;;;;5091084;28;20409;-64
2021/04/27 13:32:12;;;;;;;3.13;2.63;;;;;;;;;;5091481;28;20557;-64
2021/04/27 13:34:38;;;;;;;1.90;1.80;;;;;;;;;;5092053;28;20451;-64
2021/04/27 13:37:05;;;;;;;2.60;1.97;;;;;;;;;;5093242;28;20471;-64
2021/04/27 13:39:31;;;;;;;4.73;3.70;;;;;;;;;;5091901;28;20436;-64
2021/04/27 13:41:57;;;;;;;3.00;2.77;;;;;;;;;;5092442;28;20399;-64
2021/04/27 13:44:23;;;;;;;4.63;2.20;;;;;;;;;;5091704;28;20919;-64
2021/04/27 13:46:49;;;;;;;3.33;2.43;;;;;;;;;;5091230;28;20415;-64
2021/04/27 13:49:15;;;;;;;3.03;2.47;;;;;;;;;;5090911;28;20387;-64
2021/04/27 13:51:41;;;;;;;2.90;2.63;;;;;;;;;;5091409;28;20488;-64
2021/04/27 13:54:07;;;;;;;2.60;2.27;;;;;;;;;;5091174;28;20412;-64
2021/04/27 13:56:33;;;;;;;3.30;2.60;;;;;;;;;;5073111;28;20539;-64
2021/04/27 13:58:59;;;;;;;2.57;2.10;;;;;;;;;;5090652;28;20506;-64
2021/04/27 14:01:25;;;;;;;2.37;2.00;;;;;;;;;;5091267;28;20427;-64
2021/04/27 14:03:51;;;;;;;2.93;2.60;;;;;;;;;;5091249;28;20499;-64
2021/04/27 14:06:17;;;;;;;4.10;2.90;;;;;;;;;;5089963;28;20497;-63
2021/04/27 14:08:43;;;;;;;2.23;2.03;;;;;;;;;;5071164;28;20413;-63
2021/04/27 14:11:09;;;;;;;4.40;2.37;;;;;;;;;;5069238;28;20436;-63
2021/04/27 14:13:35;;;;;;;3.50;1.90;;;;;;;;;;5070680;28;20426;-63
2021/04/27 14:16:01;;;;;;;3.50;2.10;;;;;;;;;;5070496;28;20828;-63
2021/04/27 14:18:27;;;;;;;2.67;2.10;;;;;;;;;;5052593;28;20449;-63
2021/04/27 14:20:54;;;;;;;5.53;2.10;;;;;;;;;;5070487;28;20409;-63
2021/04/27 14:23:20;;;;;;;4.03;2.60;;;;;;;;;;5070158;28;20426;-63
2021/04/27 14:25:46;;;;;;;3.03;2.80;;;;;;;;;;5070642;28;20804;-63
2021/04/27 14:28:14;;;;;;;4.93;2.10;;;;;;;;;;5070653;28;20429;-63
2021/04/27 14:30:41;;;;;;;2.03;1.93;;;;;;;;;;5069987;28;20406;-63
2021/04/27 14:33:07;;;;;;;5.17;2.53;;;;;;;;;;5070250;28;20483;-63
2021/04/27 14:35:34;;;;;;;2.37;2.17;;;;;;;;;;5069849;28;20893;-63
2021/04/27 14:38:01;;;;;;;2.60;2.37;;;;;;;;;;5070204;28;20990;-63
2021/04/27 14:40:28;;;;;;;2.30;2.10;;;;;;;;;;5069474;28;20401;-63
2021/04/27 14:42:54;;;;;;;2.73;2.40;;;;;;;;;;5070406;28;20404;-63
2021/04/27 14:45:21;;;;;;;2.20;2.00;;;;;;;;;;5070444;28;20417;-63
2021/04/27 14:47:48;;;;;;;5.70;2.33;;;;;;;;;;5069613;28;20418;-63
2021/04/27 14:50:16;;;;;;;1.80;1.70;;;;;;;;;;5069512;28;20418;-63