Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 06:52:39;;;;;;;20.25;10.02;;;;;;;;;;6196637;23;20021;-96
2022/02/25 07:09:09;;;;;;;18.00;9.98;;;;;;;;;;6152034;23;20028;-96
2022/02/25 11:36:18;;;;;;;17.77;11.93;;;;;;;;;;6144872;23;20022;-95
2022/02/25 11:38:47;;;;;;;18.75;12.27;;;;;;;;;;6161543;23;20100;-96
2022/02/25 11:41:16;;;;;;;20.45;12.32;;;;;;;;;;6166884;23;20012;-94
2022/02/25 11:43:54;;;;;;;17.65;11.85;;;;;;;;;;6157523;23;20010;-96
2022/02/25 11:46:29;;;;;;;23.45;12.60;;;;;;;;;;6132044;23;20322;-95
2022/02/25 11:49:07;;;;;;;21.00;11.50;;;;;;;;;;6131397;23;20476;-92
2022/02/25 11:51:36;;;;;;;18.63;12.00;;;;;;;;;;6128200;23;20089;-92
2022/02/25 11:54:35;;;;;;;19.90;12.35;;;;;;;;;;6127618;23;20354;-93
2022/02/25 11:57:04;;;;;;;17.48;12.07;;;;;;;;;;6127755;23;20148;-93
2022/02/25 11:59:32;;;;;;;20.30;13.02;;;;;;;;;;6127883;23;20009;-94
2022/02/25 12:02:10;;;;;;;25.25;13.98;;;;;;;;;;6127560;23;20014;-93
2022/02/25 12:04:39;;;;;;;25.67;14.82;;;;;;;;;;6127654;23;20018;-91
2022/02/25 12:07:06;;;;;;;25.35;14.82;;;;;;;;;;6127668;23;20417;-90
2022/02/25 12:09:40;;;;;;;20.30;13.18;;;;;;;;;;6127840;23;20006;-91
2022/02/25 12:12:24;;;;;;;21.17;12.88;;;;;;;;;;6127433;23;20014;-90
2022/02/25 12:15:15;;;;;;;20.77;12.75;;;;;;;;;;6127771;23;20006;-91
2022/02/25 12:18:09;;;;;;;21.90;13.50;;;;;;;;;;6128006;23;20010;-90
2022/02/25 12:20:36;;;;;;;22.63;13.10;;;;;;;;;;6132545;23;20426;-90
2022/02/25 12:23:14;;;;;;;21.75;13.18;;;;;;;;;;6133254;23;20058;-92
2022/02/25 12:25:39;;;;;;;25.17;14.05;;;;;;;;;;6137438;23;20021;-94
2022/02/25 12:28:23;;;;;;;26.45;15.13;;;;;;;;;;6132390;23;20366;-95
2022/02/25 12:31:01;;;;;;;24.55;15.70;;;;;;;;;;6128273;23;20429;-93
2022/02/25 12:33:33;;;;;;;28.73;17.30;;;;;;;;;;6128066;23;20002;-92
2022/02/25 12:36:04;;;;;;;26.77;17.63;;;;;;;;;;6136157;23;20017;-93
2022/02/25 12:38:33;;;;;;;21.30;15.25;;;;;;;;;;6157321;23;20032;-93
2022/02/25 12:41:22;;;;;;;26.05;14.38;;;;;;;;;;6156484;23;20009;-93
2022/02/25 12:43:55;;;;;;;21.57;12.73;;;;;;;;;;6156983;23;20010;-93
2022/02/25 12:46:23;;;;;;;23.48;13.77;;;;;;;;;;6157167;23;20377;-92
2022/02/25 12:48:50;;;;;;;22.73;13.35;;;;;;;;;;6157132;23;20006;-92
2022/02/25 12:51:18;;;;;;;22.90;13.57;;;;;;;;;;6157257;23;20441;-92
2022/02/25 12:53:57;;;;;;;29.08;15.18;;;;;;;;;;6156860;23;20010;-93
2022/02/25 12:56:25;;;;;;;30.95;18.67;;;;;;;;;;6157194;23;20329;-92
2022/02/25 12:58:52;;;;;;;30.65;19.33;;;;;;;;;;6156958;23;20068;-93
2022/02/25 13:01:21;;;;;;;26.85;17.73;;;;;;;;;;6156571;23;20002;-92
2022/02/25 13:03:56;;;;;;;31.50;20.67;;;;;;;;;;6156930;23;20012;-93
2022/02/25 13:06:27;;;;;;;35.38;21.92;;;;;;;;;;6157196;23;20006;-92
2022/02/25 13:08:55;;;;;;;36.42;22.75;;;;;;;;;;6158219;23;20002;-92
2022/02/25 13:11:21;;;;;;;41.58;24.27;;;;;;;;;;6157066;23;20005;-92
2022/02/25 13:13:47;;;;;;;41.95;25.73;;;;;;;;;;6156824;23;20064;-93
2022/02/25 13:16:13;;;;;;;41.85;26.60;;;;;;;;;;6156187;23;20009;-93
2022/02/25 13:18:38;;;;;;;42.08;26.67;;;;;;;;;;6157110;23;20033;-92
2022/02/25 13:21:07;;;;;;;44.10;26.17;;;;;;;;;;6156793;23;20006;-92
2022/02/25 13:23:34;;;;;;;42.70;26.93;;;;;;;;;;6181373;23;20002;-93
2022/02/25 13:26:02;;;;;;;43.38;27.95;;;;;;;;;;6182020;23;20001;-93
2022/02/25 13:28:28;;;;;;;44.38;27.23;;;;;;;;;;6156719;23;20005;-93
2022/02/25 13:30:54;;;;;;;41.03;25.00;;;;;;;;;;6156691;23;20063;-92
2022/02/25 13:33:20;;;;;;;39.60;24.85;;;;;;;;;;6156486;23;20088;-92
2022/02/25 13:35:54;;;;;;;43.38;26.75;;;;;;;;;;6156139;23;20024;-92
2022/02/25 13:38:22;;;;;;;45.70;27.52;;;;;;;;;;6158142;23;20033;-92
2022/02/25 13:40:53;;;;;;;40.75;25.65;;;;;;;;;;6156657;23;20001;-92
2022/02/25 13:43:24;;;;;;;39.58;23.17;;;;;;;;;;6156762;23;20062;-91
2022/02/25 13:45:52;;;;;;;38.00;22.40;;;;;;;;;;6156649;23;20088;-91
2022/02/25 13:53:56;;;;;;;47.38;30.42;;;;;;;;;;6159324;23;20079;-93
2022/02/25 13:56:27;;;;;;;48.45;30.73;;;;;;;;;;6158460;23;20002;-93
2022/02/25 13:58:58;;;;;;;49.25;29.67;;;;;;;;;;6158951;23;20016;-91
2022/02/25 14:01:24;;;;;;;43.28;27.17;;;;;;;;;;6159414;23;20005;-93
2022/02/25 14:03:49;;;;;;;45.08;27.77;;;;;;;;;;6158873;23;20016;-93
2022/02/25 14:06:50;;;;;;;47.05;28.70;;;;;;;;;;6158872;23;20040;-91
2022/02/25 14:09:17;;;;;;;45.40;28.83;;;;;;;;;;6158683;23;20009;-91
2022/02/25 14:11:43;;;;;;;46.78;30.00;;;;;;;;;;6159236;23;20036;-93
2022/02/25 14:14:08;;;;;;;45.65;28.63;;;;;;;;;;6159783;23;20088;-92
2022/02/25 14:16:42;;;;;;;43.63;26.90;;;;;;;;;;6159889;23;20484;-93
2022/02/25 14:19:17;;;;;;;40.00;23.60;;;;;;;;;;6158736;23;20001;-91
2022/02/25 14:21:43;;;;;;;46.13;23.52;;;;;;;;;;6160295;23;20020;-91
2022/02/25 14:24:27;;;;;;;42.05;25.23;;;;;;;;;;6158378;23;20051;-92
2022/02/25 14:27:11;;;;;;;41.03;24.90;;;;;;;;;;6158266;23;20060;-92
2022/02/25 14:29:38;;;;;;;44.40;24.15;;;;;;;;;;6183163;23;19998;-92
2022/02/25 14:32:09;;;;;;;45.30;26.73;;;;;;;;;;6158032;23;20040;-92
2022/02/25 14:34:43;;;;;;;48.35;26.30;;;;;;;;;;6159004;23;20062;-93
2022/02/25 14:37:30;;;;;;;45.20;25.65;;;;;;;;;;6184377;23;20018;-93
2022/02/25 14:40:01;;;;;;;43.10;26.05;;;;;;;;;;6159637;23;20009;-96
2022/02/25 14:42:28;;;;;;;40.33;26.40;;;;;;;;;;6158558;23;20013;-90
2022/02/25 14:44:54;;;;;;;38.95;24.92;;;;;;;;;;6157886;23;20014;-92
2022/02/25 14:47:20;;;;;;;45.65;27.48;;;;;;;;;;6157436;23;20006;-91
2022/02/25 14:49:45;;;;;;;46.95;27.70;;;;;;;;;;6157712;23;20014;-92
2022/02/25 14:52:11;;;;;;;45.05;28.67;;;;;;;;;;6158243;23;20009;-93
2022/02/25 14:54:37;;;;;;;43.88;27.70;;;;;;;;;;6158149;23;20012;-95
2022/02/25 14:57:05;;;;;;;43.00;26.05;;;;;;;;;;6158612;23;20002;-94
2022/02/25 14:59:34;;;;;;;47.88;29.50;;;;;;;;;;6161489;23;20006;-95
2022/02/25 15:02:01;;;;;;;49.83;28.35;;;;;;;;;;6163097;23;20065;-95
2022/02/25 15:04:27;;;;;;;44.33;26.98;;;;;;;;;;6159073;23;20012;-91
2022/02/25 15:06:52;;;;;;;44.50;27.08;;;;;;;;;;6157304;23;20338;-91
2022/02/25 15:09:18;;;;;;;46.88;28.30;;;;;;;;;;6157084;23;20006;-93
2022/02/25 15:11:44;;;;;;;49.88;28.38;;;;;;;;;;6157413;23;20017;-92
2022/02/25 15:14:14;;;;;;;48.50;28.70;;;;;;;;;;6157793;23;20037;-89
2022/02/25 15:16:41;;;;;;;45.80;29.15;;;;;;;;;;6157841;23;20005;-89
2022/02/25 15:19:07;;;;;;;44.80;27.10;;;;;;;;;;6157031;23;20005;-90
2022/02/25 15:21:34;;;;;;;49.60;28.02;;;;;;;;;;6158156;23;20005;-88
2022/02/25 15:24:00;;;;;;;50.75;30.02;;;;;;;;;;6156892;23;20017;-91
2022/02/25 15:26:26;;;;;;;43.50;26.10;;;;;;;;;;6180984;23;20077;-88
2022/02/25 15:28:51;;;;;;;43.17;26.27;;;;;;;;;;6156719;23;20005;-89
2022/02/25 15:31:16;;;;;;;44.20;26.33;;;;;;;;;;6156174;23;20010;-90
2022/02/25 15:33:42;;;;;;;44.30;27.52;;;;;;;;;;6156139;23;20033;-90
2022/02/25 15:36:08;;;;;;;47.15;28.63;;;;;;;;;;6157658;23;20017;-89
2022/02/25 15:38:33;;;;;;;45.55;26.48;;;;;;;;;;6156323;23;20491;-90
2022/02/25 15:40:59;;;;;;;47.55;28.88;;;;;;;;;;6157983;23;20440;-90
2022/02/25 15:43:24;;;;;;;47.70;28.23;;;;;;;;;;6156663;23;20006;-89
2022/02/25 15:45:49;;;;;;;42.20;26.23;;;;;;;;;;6156366;23;20006;-88
2022/02/25 15:48:15;;;;;;;46.92;27.67;;;;;;;;;;6156064;23;20008;-89
2022/02/25 15:50:42;;;;;;;44.42;26.52;;;;;;;;;;6156279;23;20005;-88
2022/02/25 15:53:07;;;;;;;38.92;24.83;;;;;;;;;;6156079;23;20023;-88
2022/02/25 15:55:33;;;;;;;25.73;13.70;;;;;;;;;;6156443;23;20088;-90
2022/02/25 15:57:58;;;;;;;45.30;27.63;;;;;;;;;;6157277;23;20353;-88
2022/02/25 16:00:24;;;;;;;43.22;23.85;;;;;;;;;;6156523;23;20005;-90
2022/02/25 16:02:49;;;;;;;39.45;24.30;;;;;;;;;;6157695;23;20068;-89
2022/02/25 16:05:14;;;;;;;38.17;23.15;;;;;;;;;;6157528;23;20010;-89
2022/02/25 16:07:40;;;;;;;18.02;11.52;;;;;;;;;;6180923;23;20438;-89
2022/02/25 16:10:06;;;;;;;5.68;3.15;;;;;;;;;;6156145;23;20009;-89
2022/02/25 16:12:32;;;;;;;3.47;2.13;;;;;;;;;;6156121;23;20011;-89
2022/02/25 16:14:57;;;;;;;4.18;1.73;;;;;;;;;;6155863;23;20014;-89
2022/02/25 16:17:25;;;;;;;5.68;1.27;;;;;;;;;;6151644;23;20450;-89
2022/02/25 16:19:50;;;;;;;2.60;1.20;;;;;;;;;;6152031;23;20014;-88
2022/02/25 16:22:16;;;;;;;2.25;1.30;;;;;;;;;;6126501;23;20314;-88
2022/02/25 16:24:42;;;;;;;0.90;0.80;;;;;;;;;;6101915;23;20014;-87
2022/02/25 16:27:07;;;;;;;2.08;0.90;;;;;;;;;;6128241;23;20385;-88
2022/02/25 16:29:32;;;;;;;0.93;0.70;;;;;;;;;;6102172;23;20089;-89
2022/02/25 16:31:58;;;;;;;0.55;0.55;;;;;;;;;;6101842;23;20090;-89
2022/02/25 16:34:23;;;;;;;1.08;0.90;;;;;;;;;;6102316;23;20315;-89
2022/02/25 16:36:50;;;;;;;0.63;0.63;;;;;;;;;;6126440;23;20307;-89
2022/02/25 16:39:16;;;;;;;1.70;0.95;;;;;;;;;;6102221;23;20081;-88
2022/02/25 16:41:41;;;;;;;0.93;0.68;;;;;;;;;;6126434;23;20061;-88
2022/02/25 16:44:07;;;;;;;1.80;1.00;;;;;;;;;;6102021;23;20433;-87
2022/02/25 16:46:32;;;;;;;4.07;0.80;;;;;;;;;;6101819;23;20006;-89
2022/02/25 16:48:58;;;;;;;0.77;0.65;;;;;;;;;;6127428;23;20429;-90
2022/02/25 16:51:24;;;;;;;1.45;0.60;;;;;;;;;;6102337;23;20005;-89
2022/02/25 16:53:51;;;;;;;1.40;0.73;;;;;;;;;;6126928;23;20028;-90
2022/02/25 16:56:16;;;;;;;0.60;0.60;;;;;;;;;;6102722;23;20058;-90
2022/02/25 16:58:42;;;;;;;1.00;0.77;;;;;;;;;;6102518;23;20481;-91
2022/02/25 17:01:07;;;;;;;1.42;0.70;;;;;;;;;;6128191;23;20006;-89
2022/02/25 17:03:33;;;;;;;1.42;0.98;;;;;;;;;;6103076;23;20017;-91
2022/02/25 17:05:58;;;;;;;4.32;3.13;;;;;;;;;;6102889;23;20101;-89
2022/02/25 17:08:24;;;;;;;5.50;4.45;;;;;;;;;;6103441;23;20002;-92
2022/02/25 17:10:50;;;;;;;9.88;6.22;;;;;;;;;;6128482;23;20056;-90
2022/02/25 17:13:16;;;;;;;3.80;2.33;;;;;;;;;;6127317;23;20016;-91
2022/02/25 17:15:43;;;;;;;2.63;1.50;;;;;;;;;;6127097;23;20006;-90
2022/02/25 17:18:09;;;;;;;1.15;1.05;;;;;;;;;;6103382;23;20022;-90
2022/02/25 17:20:34;;;;;;;2.05;0.85;;;;;;;;;;6103934;23;20001;-91
2022/02/25 17:23:00;;;;;;;3.20;1.10;;;;;;;;;;6130634;23;20058;-92
2022/02/25 17:25:26;;;;;;;0.85;0.85;;;;;;;;;;6109370;23;20377;-92
2022/02/25 17:27:52;;;;;;;0.68;0.68;;;;;;;;;;6133189;23;20010;-91
2022/02/25 17:30:17;;;;;;;1.33;0.80;;;;;;;;;;6127499;23;20041;-90
2022/02/25 17:32:43;;;;;;;1.45;0.90;;;;;;;;;;6103949;23;20093;-90
2022/02/25 17:35:09;;;;;;;1.05;0.70;;;;;;;;;;6130133;23;20013;-88
2022/02/25 17:37:34;;;;;;;1.48;0.73;;;;;;;;;;6104272;23;20421;-89
2022/02/25 17:40:00;;;;;;;6.97;1.20;;;;;;;;;;6104349;23;20014;-90
2022/02/25 17:42:26;;;;;;;2.03;1.05;;;;;;;;;;6104579;23;20389;-90
2022/02/25 17:44:51;;;;;;;0.80;0.80;;;;;;;;;;6104317;23;20425;-89
2022/02/25 17:47:17;;;;;;;3.47;0.80;;;;;;;;;;6104199;23;20009;-89
2022/02/25 17:49:45;;;;;;;2.13;0.70;;;;;;;;;;6103677;23;20010;-89
2022/02/25 17:52:11;;;;;;;3.13;0.70;;;;;;;;;;6103624;23;20006;-89
2022/02/25 17:54:37;;;;;;;1.23;0.70;;;;;;;;;;6128106;23;20101;-89
2022/02/25 17:57:03;;;;;;;5.40;1.00;;;;;;;;;;6129844;23;20322;-90
2022/02/25 17:59:28;;;;;;;1.95;0.60;;;;;;;;;;6104901;23;20092;-93
2022/02/25 18:01:54;;;;;;;1.33;0.90;;;;;;;;;;6104756;23;20029;-89
2022/02/25 18:04:21;;;;;;;1.65;0.70;;;;;;;;;;6129876;23;20002;-92
2022/02/25 18:06:46;;;;;;;0.57;0.50;;;;;;;;;;6105557;23;20006;-91
2022/02/25 18:09:12;;;;;;;1.55;0.90;;;;;;;;;;6105322;23;20002;-93
2022/02/25 18:11:40;;;;;;;3.63;0.90;;;;;;;;;;6130026;23;20005;-91
2022/02/25 18:14:06;;;;;;;0.70;0.70;;;;;;;;;;6105734;23;20072;-90
2022/02/25 18:16:33;;;;;;;1.90;0.65;;;;;;;;;;6105294;23;20013;-91
2022/02/25 18:18:59;;;;;;;1.05;0.60;;;;;;;;;;6104475;23;20433;-92
2022/02/25 18:21:25;;;;;;;1.10;0.70;;;;;;;;;;6129424;23;20092;-91
2022/02/25 18:23:50;;;;;;;0.57;0.57;;;;;;;;;;6104469;23;20001;-93
2022/02/25 18:26:16;;;;;;;1.83;0.75;;;;;;;;;;6104758;23;20006;-92
2022/02/25 18:28:42;;;;;;;1.55;1.00;;;;;;;;;;6129174;23;20010;-92
2022/02/25 18:31:07;;;;;;;1.85;0.65;;;;;;;;;;6129237;23;20086;-91
2022/02/25 18:33:33;;;;;;;1.88;0.70;;;;;;;;;;6105260;23;20077;-91
2022/02/25 18:35:58;;;;;;;0.63;0.60;;;;;;;;;;6104308;23;20018;-92
2022/02/25 18:38:24;;;;;;;0.80;0.73;;;;;;;;;;6104308;23;20010;-92
2022/02/25 18:40:50;;;;;;;2.15;0.90;;;;;;;;;;6129245;23;20006;-89
2022/02/25 18:43:15;;;;;;;1.90;0.80;;;;;;;;;;6104124;23;20006;-93
2022/02/25 18:45:42;;;;;;;1.52;0.70;;;;;;;;;;6129546;23;20005;-91
2022/02/25 18:48:08;;;;;;;0.68;0.68;;;;;;;;;;6103839;23;20068;-91
2022/02/25 18:50:35;;;;;;;1.08;0.98;;;;;;;;;;6103339;23;20006;-92
2022/02/25 18:53:01;;;;;;;1.80;0.57;;;;;;;;;;6104245;23;20097;-92
2022/02/25 18:55:26;;;;;;;1.15;0.77;;;;;;;;;;6103873;23;20037;-91
2022/02/25 18:57:52;;;;;;;1.23;0.80;;;;;;;;;;6104042;23;20005;-91
2022/02/25 19:00:17;;;;;;;0.60;0.60;;;;;;;;;;6103947;23;20006;-92
2022/02/25 19:02:43;;;;;;;0.63;0.63;;;;;;;;;;6129087;23;20006;-93
2022/02/25 19:05:09;;;;;;;0.90;0.70;;;;;;;;;;6105498;23;20013;-92
2022/02/25 19:07:35;;;;;;;1.70;0.70;;;;;;;;;;6104699;23;20010;-93
2022/02/25 19:10:01;;;;;;;1.02;0.75;;;;;;;;;;6104731;23;20006;-92
2022/02/25 19:12:26;;;;;;;0.77;0.70;;;;;;;;;;6105086;23;20006;-94
2022/02/25 19:14:52;;;;;;;0.85;0.70;;;;;;;;;;6104094;23;20030;-93
2022/02/25 19:17:17;;;;;;;0.85;0.70;;;;;;;;;;6128833;23;20032;-92
2022/02/25 19:19:46;;;;;;;0.60;0.60;;;;;;;;;;6104229;23;20025;-93
2022/02/25 19:22:12;;;;;;;0.60;0.60;;;;;;;;;;6104720;23;20010;-92
2022/02/25 19:24:38;;;;;;;1.25;0.80;;;;;;;;;;6104794;23;20072;-93
2022/02/25 19:27:05;;;;;;;0.98;0.80;;;;;;;;;;6105048;23;20085;-94
2022/02/25 19:29:31;;;;;;;0.80;0.68;;;;;;;;;;6104695;23;20494;-94
2022/02/25 19:31:56;;;;;;;0.80;0.75;;;;;;;;;;6104352;23;20006;-94
2022/02/25 19:34:23;;;;;;;1.25;0.77;;;;;;;;;;6128556;23;20010;-92
2022/02/25 19:36:53;;;;;;;0.75;0.70;;;;;;;;;;6104407;23;20030;-93
2022/02/25 19:39:18;;;;;;;0.70;0.70;;;;;;;;;;6105015;23;20009;-92
2022/02/25 19:41:44;;;;;;;0.90;0.63;;;;;;;;;;6131199;23;20244;-93
2022/02/25 19:44:10;;;;;;;1.27;0.68;;;;;;;;;;6103691;23;20002;-93
2022/02/25 19:46:35;;;;;;;0.77;0.65;;;;;;;;;;6104295;23;20006;-92
2022/02/25 19:49:00;;;;;;;0.93;0.85;;;;;;;;;;6104154;23;20433;-92
2022/02/25 19:51:26;;;;;;;1.27;0.93;;;;;;;;;;6104001;23;20441;-92
2022/02/25 19:53:52;;;;;;;0.73;0.70;;;;;;;;;;6104123;23;20006;-94
2022/02/25 19:56:18;;;;;;;1.42;0.80;;;;;;;;;;6103352;23;20010;-92
2022/02/25 19:58:43;;;;;;;1.08;0.65;;;;;;;;;;6103915;23;20377;-92
2022/02/25 20:01:09;;;;;;;1.02;0.80;;;;;;;;;;6105098;23;20009;-93
2022/02/25 20:03:34;;;;;;;0.70;0.70;;;;;;;;;;6105251;23;20006;-92
2022/02/25 20:06:00;;;;;;;0.80;0.70;;;;;;;;;;6104796;23;20429;-90
2022/02/25 20:08:26;;;;;;;0.90;0.70;;;;;;;;;;6104249;23;20029;-92
2022/02/25 20:10:51;;;;;;;2.13;0.70;;;;;;;;;;6104082;23;20329;-91
2022/02/25 20:13:17;;;;;;;1.67;0.90;;;;;;;;;;6127602;23;20032;-90
2022/02/25 20:15:45;;;;;;;1.15;0.82;;;;;;;;;;6103524;23;20089;-92
2022/02/25 20:18:12;;;;;;;0.70;0.70;;;;;;;;;;6098514;23;20449;-90
2022/02/25 20:20:37;;;;;;;1.55;1.00;;;;;;;;;;6074080;23;20134;-91
2022/02/25 20:23:03;;;;;;;2.13;1.02;;;;;;;;;;6120460;23;20354;-91
2022/02/25 20:25:28;;;;;;;1.35;0.52;;;;;;;;;;6089494;23;20045;-91
2022/02/25 20:27:54;;;;;;;1.40;0.80;;;;;;;;;;6123061;23;20092;-91
2022/02/25 20:30:20;;;;;;;0.60;0.60;;;;;;;;;;6074676;23;20026;-91
2022/02/25 20:32:45;;;;;;;2.03;0.98;;;;;;;;;;6116335;23;20010;-93
2022/02/25 20:35:11;;;;;;;1.45;0.85;;;;;;;;;;6098657;23;20010;-93
2022/02/25 20:37:36;;;;;;;0.82;0.77;;;;;;;;;;6090602;23;20034;-91
2022/02/25 20:40:04;;;;;;;2.67;0.90;;;;;;;;;;6122831;23;20435;-92
2022/02/25 20:42:30;;;;;;;1.33;1.23;;;;;;;;;;6074834;23;20058;-91
2022/02/25 20:44:56;;;;;;;2.10;1.00;;;;;;;;;;6094522;23;20022;-91
2022/02/25 20:47:23;;;;;;;2.15;0.98;;;;;;;;;;6074937;23;20093;-90
2022/02/25 20:49:48;;;;;;;1.67;1.02;;;;;;;;;;6116909;23;20101;-93
2022/02/25 20:52:14;;;;;;;1.35;0.98;;;;;;;;;;6098239;23;20006;-94
2022/02/25 20:54:41;;;;;;;1.52;1.00;;;;;;;;;;6115795;23;20109;-93
2022/02/25 20:57:06;;;;;;;1.13;0.90;;;;;;;;;;6098521;23;20334;-92
2022/02/25 20:59:32;;;;;;;1.33;0.93;;;;;;;;;;6114236;23;20003;-92
2022/02/25 21:01:57;;;;;;;0.80;0.80;;;;;;;;;;6122697;23;20014;-94
2022/02/25 21:04:23;;;;;;;1.92;0.80;;;;;;;;;;6088043;23;20449;-93
2022/02/25 21:06:49;;;;;;;2.47;0.90;;;;;;;;;;6097891;23;20007;-92
2022/02/25 21:09:15;;;;;;;0.73;0.73;;;;;;;;;;6098021;23;20021;-91
2022/02/25 21:11:45;;;;;;;1.80;1.30;;;;;;;;;;6073962;23;20013;-91
2022/02/25 21:14:13;;;;;;;1.33;0.75;;;;;;;;;;6073765;23;20037;-91
2022/02/25 21:16:44;;;;;;;1.50;0.88;;;;;;;;;;6074771;23;20042;-92
2022/02/25 21:19:11;;;;;;;1.20;1.10;;;;;;;;;;6068688;23;20008;-92
2022/02/25 21:21:37;;;;;;;2.03;0.95;;;;;;;;;;6093549;23;20003;-92
2022/02/25 21:24:03;;;;;;;1.08;0.80;;;;;;;;;;6093368;23;19995;-90
2022/02/25 21:26:29;;;;;;;2.53;0.90;;;;;;;;;;6069676;23;20052;-91
2022/02/25 21:28:55;;;;;;;0.80;0.80;;;;;;;;;;6093358;23;20060;-92
2022/02/25 21:31:21;;;;;;;1.95;0.75;;;;;;;;;;6069289;23;20330;-91
2022/02/25 21:33:47;;;;;;;1.00;0.77;;;;;;;;;;6069329;23;20011;-91
2022/02/25 21:36:13;;;;;;;1.10;1.00;;;;;;;;;;6070166;23;20052;-92
2022/02/25 21:38:39;;;;;;;1.38;0.90;;;;;;;;;;6069929;23;20003;-92
2022/02/25 21:41:04;;;;;;;2.45;0.80;;;;;;;;;;6070286;23;20013;-92
2022/02/25 21:43:30;;;;;;;1.15;0.80;;;;;;;;;;6069661;23;20014;-93
2022/02/25 21:45:56;;;;;;;0.65;0.60;;;;;;;;;;6069167;23;20013;-92
2022/02/25 21:48:21;;;;;;;0.95;0.77;;;;;;;;;;6069335;23;20081;-91
2022/02/25 21:50:48;;;;;;;2.08;1.40;;;;;;;;;;6069816;23;20031;-92
2022/02/25 21:53:14;;;;;;;0.70;0.70;;;;;;;;;;6078446;23;20011;-91
2022/02/25 21:55:39;;;;;;;1.23;0.95;;;;;;;;;;6109091;23;20003;-91
2022/02/25 21:58:04;;;;;;;1.05;0.90;;;;;;;;;;6085406;23;20054;-91
2022/02/25 22:00:30;;;;;;;0.70;0.70;;;;;;;;;;6086134;23;20007;-92
2022/02/25 22:02:56;;;;;;;0.80;0.80;;;;;;;;;;6086139;23;20026;-91
2022/02/25 22:05:21;;;;;;;0.63;0.60;;;;;;;;;;6109189;23;20042;-91
2022/02/25 22:07:48;;;;;;;1.40;0.90;;;;;;;;;;6086906;23;20054;-92
2022/02/25 22:10:14;;;;;;;1.35;0.80;;;;;;;;;;6080471;23;20017;-91
2022/02/25 22:12:42;;;;;;;0.70;0.70;;;;;;;;;;6099062;23;20011;-91
2022/02/25 22:15:09;;;;;;;0.73;0.73;;;;;;;;;;6100407;23;20178;-91
2022/02/25 22:17:35;;;;;;;1.65;0.60;;;;;;;;;;6083240;23;20026;-90
2022/02/25 22:20:00;;;;;;;1.08;0.60;;;;;;;;;;6131108;23;20073;-91
2022/02/25 22:22:26;;;;;;;1.75;0.80;;;;;;;;;;6124751;23;20038;-91
2022/02/25 22:24:57;;;;;;;2.75;0.90;;;;;;;;;;6111669;23;20549;-90
2022/02/25 22:27:24;;;;;;;1.23;0.75;;;;;;;;;;6088745;23;20017;-90
2022/02/25 22:29:49;;;;;;;0.80;0.70;;;;;;;;;;6126118;23;20069;-90
2022/02/25 22:32:15;;;;;;;1.10;0.52;;;;;;;;;;6107824;23;20006;-90
2022/02/25 22:34:40;;;;;;;1.20;0.80;;;;;;;;;;6094733;23;20062;-91
2022/02/25 22:37:06;;;;;;;0.70;0.68;;;;;;;;;;6102108;23;20418;-90
2022/02/25 22:39:31;;;;;;;2.70;0.70;;;;;;;;;;6078436;23;20002;-91
2022/02/25 22:41:57;;;;;;;1.50;0.70;;;;;;;;;;6097632;23;20014;-91
2022/02/25 22:44:22;;;;;;;0.80;0.80;;;;;;;;;;6115619;23;20334;-90
2022/02/25 22:46:48;;;;;;;0.73;0.73;;;;;;;;;;6100989;23;20453;-90
2022/02/25 22:49:13;;;;;;;1.42;0.77;;;;;;;;;;6101081;23;20002;-90
2022/02/25 22:59:51;;;;;;;0.80;0.80;;;;;;;;;;6100984;23;20017;-90
2022/02/25 23:02:19;;;;;;;0.85;0.75;;;;;;;;;;6111860;23;20030;-91
2022/02/25 23:07:29;;;;;;;0.80;0.70;;;;;;;;;;6101159;23;20081;-90
2022/02/25 23:09:55;;;;;;;1.15;0.70;;;;;;;;;;6095390;23;20034;-90
2022/02/25 23:12:22;;;;;;;1.00;0.90;;;;;;;;;;6112430;23;20447;-91
2022/02/25 23:14:47;;;;;;;2.17;0.80;;;;;;;;;;6099829;23;20327;-90
2022/02/25 23:17:13;;;;;;;0.80;0.70;;;;;;;;;;6098734;23;20010;-90
2022/02/25 23:19:39;;;;;;;0.80;0.75;;;;;;;;;;6074771;23;20396;-91
2022/02/25 23:22:05;;;;;;;0.80;0.80;;;;;;;;;;6096374;23;20006;-90
2022/02/25 23:24:36;;;;;;;1.08;0.90;;;;;;;;;;6089785;23;20014;-90
2022/02/25 23:27:04;;;;;;;0.85;0.60;;;;;;;;;;6098694;23;20066;-90
2022/02/25 23:29:30;;;;;;;0.75;0.70;;;;;;;;;;6113773;23;20015;-91
2022/02/25 23:31:57;;;;;;;0.55;0.55;;;;;;;;;;6098297;23;20445;-90
2022/02/25 23:34:28;;;;;;;0.65;0.52;;;;;;;;;;6074433;23;20010;-90
2022/02/25 23:36:54;;;;;;;0.85;0.70;;;;;;;;;;6074709;23;20085;-90
2022/02/25 23:39:19;;;;;;;2.00;0.70;;;;;;;;;;6074528;23;20006;-90
2022/02/25 23:41:45;;;;;;;0.93;0.82;;;;;;;;;;6116274;23;20085;-90
2022/02/25 23:44:11;;;;;;;0.90;0.70;;;;;;;;;;6099228;23;20345;-90
2022/02/25 23:46:38;;;;;;;0.70;0.70;;;;;;;;;;6114786;23;20006;-90
2022/02/25 23:49:04;;;;;;;0.98;0.68;;;;;;;;;;6098444;23;20333;-90
2022/02/25 23:51:30;;;;;;;1.27;0.80;;;;;;;;;;6074177;23;20037;-90
2022/02/25 23:53:56;;;;;;;1.10;1.00;;;;;;;;;;6074365;23;20006;-91
2022/02/25 23:56:22;;;;;;;3.72;0.70;;;;;;;;;;6111776;23;20006;-90
2022/02/25 23:58:48;;;;;;;0.80;0.80;;;;;;;;;;6123082;23;20002;-90
