Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:53;;;;;;;31.58;14.68;;;;;;;0.60;77.08;97120.38;5016689;28;20046;-87
2022/01/18 00:04:23;;;;;;;27.30;14.40;;;;;;;0.64;76.47;97116.06;5016381;28;20049;-87
2022/01/18 00:06:52;;;;;;;25.77;14.52;;;;;;;0.59;76.73;97113.50;5016746;28;20499;-87
2022/01/18 00:09:23;;;;;;;27.15;14.20;;;;;;;0.57;77.17;97122.91;5015456;28;20108;-86
2022/01/18 00:12:15;;;;;;;24.75;13.88;;;;;;;0.61;77.63;97116.06;5014727;28;20052;-86
2022/01/18 00:14:44;;;;;;;24.90;13.93;;;;;;;0.55;77.49;97101.50;5014092;28;20058;-86
2022/01/18 00:17:18;;;;;;;23.95;12.85;;;;;;;0.76;77.07;97128.06;5015544;28;20049;-88
2022/01/18 00:19:57;;;;;;;24.88;13.88;;;;;;;0.84;76.88;97133.16;5014455;28;20054;-87
2022/01/18 00:22:28;;;;;;;24.48;13.38;;;;;;;0.84;76.52;97139.19;5014256;28;20053;-86
2022/01/18 00:24:58;;;;;;;23.83;13.68;;;;;;;0.71;76.48;97138.34;5014653;28;20120;-88
2022/01/18 00:27:27;;;;;;;26.40;14.50;;;;;;;0.63;76.88;97123.78;5014277;28;20092;-87
2022/01/18 00:30:22;;;;;;;24.70;14.52;;;;;;;0.79;76.78;97151.16;4981262;28;20422;-86
2022/01/18 00:35:18;;;;;;;26.52;14.70;;;;;;;0.92;76.45;97170.00;4997481;28;20053;-89
2022/01/18 00:37:53;;;;;;;27.27;15.52;;;;;;;0.96;76.25;97179.41;4964432;28;20060;-87
2022/01/18 00:40:20;;;;;;;32.67;17.83;;;;;;;0.92;76.44;97170.00;5014689;28;20053;-87
2022/01/18 00:42:47;;;;;;;36.13;20.42;;;;;;;0.99;76.09;97190.56;5014408;28;20057;-89
2022/01/18 00:45:14;;;;;;;35.63;20.13;;;;;;;1.00;76.24;97193.97;4997514;28;20064;-85
2022/01/18 00:47:41;;;;;;;32.38;19.08;;;;;;;0.95;76.25;97178.56;5015008;28;20061;-86
2022/01/18 00:50:09;;;;;;;31.55;19.10;;;;;;;0.94;75.99;97181.97;5021191;28;20049;-86
2022/01/18 00:52:41;;;;;;;34.42;19.77;;;;;;;1.05;75.89;97197.38;5002113;28;20067;-87
2022/01/18 00:55:10;;;;;;;33.42;18.38;;;;;;;1.15;76.14;97222.25;5015660;28;20057;-86
2022/01/18 00:57:37;;;;;;;31.52;17.60;;;;;;;1.16;75.53;97220.50;5014435;28;20080;-88
2022/01/18 01:00:05;;;;;;;31.48;18.15;;;;;;;1.01;75.62;97211.09;5005673;28;20463;-88
2022/01/18 01:02:36;;;;;;;33.33;17.98;;;;;;;0.98;76.33;97211.13;4977954;28;20471;-89
2022/01/18 01:05:04;;;;;;;33.65;16.52;;;;;;;1.10;75.94;97228.22;4964097;28;20141;-87
2022/01/18 01:07:31;;;;;;;30.50;16.25;;;;;;;1.11;75.49;97229.97;4997093;28;20054;-86
2022/01/18 01:10:19;;;;;;;33.25;17.05;;;;;;;1.16;75.80;97233.38;4997017;28;20061;-85
2022/01/18 01:12:45;;;;;;;31.45;16.65;;;;;;;1.16;75.23;97225.66;4977725;28;20348;-88
2022/01/18 01:15:15;;;;;;;30.38;16.23;;;;;;;1.21;75.39;97240.22;4998071;28;20030;-85
2022/01/18 01:17:52;;;;;;;31.13;16.15;;;;;;;1.15;75.15;97223.97;5008120;28;20054;-85
2022/01/18 01:34:34;;;;;;;28.60;15.13;;;;;;;1.05;75.58;97282.22;4995201;28;20054;-87
2022/01/18 01:45:34;;;;;;;30.27;15.98;;;;;;;0.92;75.77;97289.09;4980173;28;20141;-88
2022/01/18 01:48:03;;;;;;;30.25;15.55;;;;;;;0.97;75.95;97295.09;4977217;28;20076;-86
2022/01/18 01:50:43;;;;;;;31.75;15.82;;;;;;;1.02;75.47;97295.94;4994212;28;20463;-87
2022/01/18 01:53:11;;;;;;;30.63;16.13;;;;;;;0.97;75.50;97284.81;4993970;28;20062;-88
2022/01/18 01:55:39;;;;;;;26.58;15.25;;;;;;;1.01;75.17;97291.69;4993589;28;20093;-84
2022/01/18 01:58:06;;;;;;;31.90;16.73;;;;;;;0.98;75.06;97296.81;4993558;28;20085;-85
2022/01/18 02:00:41;;;;;;;30.10;16.27;;;;;;;0.84;75.24;97288.25;5003761;28;20085;-89
2022/01/18 02:03:08;;;;;;;30.55;16.67;;;;;;;0.97;74.93;97320.81;5017215;28;20054;-89
2022/01/18 02:05:36;;;;;;;31.90;17.27;;;;;;;0.82;75.20;97305.38;4999427;28;20053;-87
2022/01/18 02:08:07;;;;;;;33.30;17.83;;;;;;;0.91;75.35;97330.22;4999297;28;20535;-88
2022/01/18 02:10:39;;;;;;;33.20;17.95;;;;;;;0.61;75.13;97283.91;5017424;28;20060;-90
2022/01/18 02:13:07;;;;;;;33.88;18.02;;;;;;;0.78;74.97;97316.50;5017970;28;20105;-88
2022/01/18 02:15:42;;;;;;;31.52;17.63;;;;;;;0.80;75.16;97330.22;5017474;28;20065;-89
2022/01/18 02:23:40;;;;;;;30.98;16.75;;;;;;;0.86;75.34;97355.06;5017240;28;20064;-87
2022/01/18 02:26:07;;;;;;;32.53;18.02;;;;;;;0.87;75.21;97343.94;4999803;28;20058;-87
2022/01/18 02:28:34;;;;;;;32.00;17.58;;;;;;;0.76;75.12;97351.63;4999994;28;20050;-86
2022/01/18 02:31:01;;;;;;;30.70;17.73;;;;;;;0.82;75.04;97367.91;5021535;28;20054;-85
2022/01/18 02:33:29;;;;;;;28.95;16.65;;;;;;;0.73;75.27;97352.47;5020732;28;20068;-84
2022/01/18 02:35:56;;;;;;;32.13;17.48;;;;;;;0.73;75.33;97377.28;5018821;28;20058;-84
2022/01/18 02:38:23;;;;;;;32.80;17.85;;;;;;;0.53;75.93;97362.69;5040298;28;20102;-87
2022/01/18 02:40:50;;;;;;;34.72;18.05;;;;;;;0.58;75.35;97381.56;5039131;28;20491;-86
2022/01/18 02:46:02;;;;;;;32.25;17.65;;;;;;;0.51;75.79;97389.22;5020196;28;20526;-84
2022/01/18 02:48:29;;;;;;;28.73;16.23;;;;;;;0.32;75.68;97381.47;5019154;28;20049;-86
2022/01/18 02:50:56;;;;;;;29.70;15.85;;;;;;;0.38;75.99;97408.88;5016536;28;20616;-86
2022/01/18 02:53:24;;;;;;;28.13;16.08;;;;;;;0.28;75.69;97396.81;5020114;28;20056;-86
2022/01/18 02:55:53;;;;;;;26.98;15.95;;;;;;;0.30;75.84;97405.41;5023069;28;20092;-86
2022/01/18 02:58:27;;;;;;;30.77;15.37;;;;;;;0.18;76.00;97409.63;4968203;28;20381;-86
2022/01/18 03:03:33;;;;;;;31.80;15.90;;;;;;;0.18;76.65;97442.16;5015825;28;20056;-85
2022/01/18 03:06:01;;;;;;;32.03;15.85;;;;;;;0.06;76.53;97437.78;5016369;28;20060;-86
2022/01/18 03:08:29;;;;;;;30.15;16.40;;;;;;;0.06;76.50;97426.66;4980397;28;20109;-86
2022/01/18 03:10:57;;;;;;;29.80;14.98;;;;;;;0.07;76.38;97438.66;4967221;28;20060;-86
2022/01/18 03:13:25;;;;;;;31.58;15.60;;;;;;;0.06;76.57;97449.78;4967614;28;20054;-88
2022/01/18 03:15:52;;;;;;;30.48;15.40;;;;;;;-0.10;76.72;97418.03;5026724;28;20069;-83
2022/01/18 03:18:19;;;;;;;28.08;15.40;;;;;;;0.05;76.83;97454.06;5002375;28;20504;-84
2022/01/18 03:20:46;;;;;;;29.20;14.82;;;;;;;-0.14;76.58;97442.78;5015837;28;20053;-90
2022/01/18 03:23:18;;;;;;;28.40;15.07;;;;;;;-0.12;76.93;97471.91;5015796;28;20053;-84
2022/01/18 03:25:58;;;;;;;29.33;15.02;;;;;;;-0.19;76.72;97467.56;4981993;28;20054;-86
2022/01/18 03:28:27;;;;;;;32.25;16.30;;;;;;;-0.32;77.05;97473.44;4994476;28;20484;-85
2022/01/18 03:30:57;;;;;;;28.73;15.05;;;;;;;-0.49;76.85;97463.91;4998338;28;20054;-86
2022/01/18 03:33:28;;;;;;;29.63;15.55;;;;;;;-0.46;76.83;97496.41;5000210;28;20085;-85
2022/01/18 03:35:56;;;;;;;;;;;;;;;-0.56;76.78;97507.41;5021562;28;20050;-84
2022/01/18 03:38:32;;;;;;;31.00;16.00;;;;;;;-0.53;77.45;97515.16;5027691;28;19983;-84
2022/01/18 03:41:02;;;;;;;30.40;14.82;;;;;;;-0.52;77.29;97507.47;5007327;28;20068;-84
2022/01/18 03:43:30;;;;;;;31.92;15.40;;;;;;;-0.53;77.00;97528.00;4984782;28;20137;-84
2022/01/18 03:46:03;;;;;;;30.95;15.98;;;;;;;-0.67;77.65;97540.66;5018567;28;20061;-84
2022/01/18 03:48:37;;;;;;;30.25;15.18;;;;;;;-0.70;77.72;97546.59;5018545;28;20065;-83
2022/01/18 03:51:07;;;;;;;28.40;14.40;;;;;;;-0.69;77.63;97557.72;5020105;28;20138;-85
2022/01/18 03:53:35;;;;;;;30.67;15.80;;;;;;;-0.76;77.85;97571.31;5014887;28;20054;-84
2022/01/18 03:56:02;;;;;;;29.48;15.63;;;;;;;-0.85;78.19;97574.63;5015863;28;20123;-85
2022/01/18 03:58:29;;;;;;;29.63;14.00;;;;;;;-1.01;78.23;97559.91;5014887;28;20121;-84
2022/01/18 04:00:57;;;;;;;28.70;15.23;;;;;;;-0.84;77.89;97579.78;4999076;28;20061;-87
2022/01/18 04:03:25;;;;;;;30.70;15.73;;;;;;;-0.91;78.06;97588.22;5007572;28;20042;-83
2022/01/18 04:05:52;;;;;;;28.42;14.27;;;;;;;-0.91;78.14;97588.22;5016795;28;20045;-82
2022/01/18 04:08:20;;;;;;;28.10;14.32;;;;;;;-0.92;78.50;97595.94;5018727;28;20034;-84
2022/01/18 04:10:48;;;;;;;27.50;14.48;;;;;;;-1.01;78.20;97611.16;5013156;28;20062;-83
2022/01/18 04:13:15;;;;;;;29.80;13.68;;;;;;;-1.02;78.39;97609.44;4998079;28;20062;-81
2022/01/18 04:15:43;;;;;;;25.70;13.38;;;;;;;-1.01;78.54;97606.91;5013299;28;20077;-87
2022/01/18 04:28:53;;;;;;;20.17;10.20;;;;;;;-1.17;78.66;97635.72;4955619;28;20516;-88
2022/01/18 04:31:21;;;;;;;18.88;9.57;;;;;;;-1.23;78.38;97623.69;4996334;28;20054;-87
2022/01/18 04:33:49;;;;;;;17.48;8.65;;;;;;;-1.12;78.18;97659.69;4997040;28;20526;-89
2022/01/18 04:36:17;;;;;;;17.88;9.00;;;;;;;-1.29;78.28;97644.06;4997208;28;20098;-87
2022/01/18 04:38:44;;;;;;;17.25;9.05;;;;;;;-1.36;78.47;97643.13;4979177;28;20054;-90
2022/01/18 04:41:15;;;;;;;20.85;9.30;;;;;;;-1.33;78.16;97663.69;4996119;28;20046;-88
2022/01/18 04:49:05;;;;;;;19.60;9.05;;;;;;;-1.30;78.50;97694.47;4957546;28;19948;-86
2022/01/18 04:51:33;;;;;;;18.40;9.00;;;;;;;-1.30;78.28;97691.91;4980095;28;20531;-88
2022/01/18 04:54:02;;;;;;;18.13;8.45;;;;;;;-1.29;78.16;97710.69;4980120;28;20137;-87
2022/01/18 04:59:08;;;;;;;17.15;8.57;;;;;;;-1.37;77.92;97695.22;5000989;28;20066;-86
2022/01/18 05:01:38;;;;;;;;;;;;;;;-1.35;77.82;97718.28;4997188;28;20065;-86
2022/01/18 05:04:08;;;;;;;13.77;7.47;;;;;;;-1.32;78.07;97731.13;4994404;28;19929;-88
2022/01/18 05:06:36;;;;;;;15.48;7.55;;;;;;;-1.33;78.23;97743.09;4977118;28;20417;-86
2022/01/18 05:09:09;;;;;;;11.52;7.22;;;;;;;-1.34;78.09;97748.19;4977738;28;20092;-88
2022/01/18 05:11:48;;;;;;;14.20;7.95;;;;;;;-1.32;78.02;97756.75;4996613;28;20077;-85
2022/01/18 05:25:09;;;;;;;14.10;7.78;;;;;;;-1.43;77.99;97800.09;4995385;28;20425;-87
2022/01/18 05:27:36;;;;;;;13.73;7.13;;;;;;;-1.48;78.13;97796.63;4975985;28;20574;-86
2022/01/18 05:30:04;;;;;;;14.85;7.40;;;;;;;-1.53;78.47;97809.31;4994037;28;20464;-86
2022/01/18 05:32:31;;;;;;;14.23;6.75;;;;;;;-1.48;78.38;97812.84;4994604;28;20061;-88
2022/01/18 05:34:58;;;;;;;14.00;7.68;;;;;;;-1.56;78.36;97788.78;4995964;28;20046;-86
2022/01/18 05:37:25;;;;;;;14.75;7.30;;;;;;;-1.42;78.23;97811.22;4997943;28;20486;-88
2022/01/18 05:39:52;;;;;;;15.77;8.25;;;;;;;-1.45;78.00;97817.16;4981006;28;20524;-88
2022/01/18 05:42:19;;;;;;;18.08;8.30;;;;;;;-1.59;77.76;97795.53;4981635;28;20060;-88
2022/01/18 05:44:47;;;;;;;14.32;7.75;;;;;;;-1.41;77.98;97841.13;4980990;28;20419;-86
2022/01/18 05:47:14;;;;;;;11.50;6.90;;;;;;;-1.62;78.07;97803.19;4984108;28;20058;-86
2022/01/18 05:49:41;;;;;;;13.93;6.53;;;;;;;-1.43;78.05;97835.13;5001216;28;20054;-85
2022/01/18 05:52:08;;;;;;;13.52;6.82;;;;;;;-1.42;77.93;97839.38;5003722;28;20489;-86
2022/01/18 05:54:35;;;;;;;13.18;6.53;;;;;;;-1.36;77.97;97852.31;4989316;28;20056;-85
2022/01/18 05:57:02;;;;;;;13.60;6.88;;;;;;;-1.48;77.70;97847.84;4987964;28;20054;-85
2022/01/18 05:59:36;;;;;;;12.82;6.60;;;;;;;-1.42;78.15;97863.28;5005174;28;20542;-87
2022/01/18 06:02:15;;;;;;;11.68;6.68;;;;;;;-1.47;78.37;97881.13;5018972;28;20054;-87
2022/01/18 06:07:29;;;;;;;10.93;6.10;;;;;;;-1.54;77.98;97869.06;5017947;28;20096;-87
2022/01/18 06:09:57;;;;;;;12.68;6.00;;;;;;;-1.70;77.94;97861.91;5017466;28;20054;-85
2022/01/18 06:12:27;;;;;;;13.95;6.70;;;;;;;-1.53;78.16;97883.56;5017580;28;20088;-86
2022/01/18 06:14:54;;;;;;;11.87;5.80;;;;;;;-1.43;78.00;97899.13;5018619;28;20064;-85
2022/01/18 06:17:21;;;;;;;11.68;5.38;;;;;;;-1.42;77.80;97916.22;5018827;28;20303;-84
2022/01/18 06:19:49;;;;;;;9.90;5.30;;;;;;;-1.49;77.54;97902.44;4999111;28;20062;-85
2022/01/18 06:22:17;;;;;;;12.88;5.63;;;;;;;-1.50;78.21;97910.97;4999849;28;20496;-86
2022/01/18 06:24:44;;;;;;;9.48;4.82;;;;;;;-1.40;77.65;97925.66;4999426;28;20140;-85
2022/01/18 06:27:11;;;;;;;10.82;5.70;;;;;;;-1.49;77.90;97918.66;5021747;28;20053;-86
2022/01/18 06:29:38;;;;;;;9.65;5.30;;;;;;;-1.32;77.79;97942.03;5016605;28;20511;-88
2022/01/18 06:32:06;;;;;;;6.80;4.50;;;;;;;-1.33;77.31;97921.53;5000221;28;20057;-88
2022/01/18 06:34:34;;;;;;;7.45;4.22;;;;;;;-1.38;77.24;97941.06;4983045;28;20533;-87
2022/01/18 06:37:02;;;;;;;5.72;3.97;;;;;;;-1.29;76.95;97961.72;5018018;28;20057;-86
2022/01/18 06:39:29;;;;;;;7.03;3.72;;;;;;;-1.37;77.39;97947.94;5000008;28;20511;-87
2022/01/18 06:41:56;;;;;;;7.18;4.13;;;;;;;-1.35;77.43;97956.50;4992162;28;20058;-88
2022/01/18 06:44:24;;;;;;;7.45;4.68;;;;;;;-1.40;77.28;97963.22;4988917;28;20432;-84
2022/01/18 06:46:52;;;;;;;7.40;3.92;;;;;;;-1.26;77.29;97969.50;5015860;28;20046;-87
2022/01/18 06:49:19;;;;;;;7.30;4.05;;;;;;;-1.45;76.88;97943.50;5015984;28;20472;-88
2022/01/18 06:51:47;;;;;;;6.18;3.60;;;;;;;-1.29;76.59;97971.97;5016424;28;20053;-87
2022/01/18 06:54:16;;;;;;;4.63;3.13;;;;;;;-1.21;76.68;97998.63;5002115;28;20050;-90
2022/01/18 06:56:48;;;;;;;4.75;3.00;;;;;;;-1.18;76.37;98001.25;4979199;28;20065;-88
2022/01/18 06:59:16;;;;;;;4.40;2.95;;;;;;;-1.26;76.62;98001.09;4996830;28;20146;-89
2022/01/18 07:01:43;;;;;;;8.77;3.33;;;;;;;-1.29;76.72;97982.22;4999423;28;20050;-89
2022/01/18 07:04:10;;;;;;;7.25;3.50;;;;;;;-1.34;76.11;97965.91;4979227;28;20054;-89
2022/01/18 07:06:38;;;;;;;4.03;2.90;;;;;;;-1.12;76.05;97992.81;4996791;28;20113;-87
2022/01/18 07:09:05;;;;;;;6.57;3.03;;;;;;;-0.96;76.01;98029.88;4998107;28;20050;-86
2022/01/18 07:11:32;;;;;;;3.38;2.53;;;;;;;-0.97;75.61;98031.56;4986510;28;20060;-86
2022/01/18 07:13:59;;;;;;;3.67;2.50;;;;;;;-0.94;75.18;98036.75;4999885;28;20081;-88
2022/01/18 07:16:26;;;;;;;4.88;2.33;;;;;;;-0.81;74.98;98052.41;5003422;28;20061;-92
2022/01/18 07:18:54;;;;;;;3.10;2.22;;;;;;;-0.76;74.65;98051.63;4995496;28;20057;-89
2022/01/18 07:21:21;;;;;;;2.78;1.80;;;;;;;-0.76;73.87;98054.19;5008681;28;20511;-90
2022/01/18 07:23:51;;;;;;;2.20;1.90;;;;;;;-0.80;73.56;98067.78;5014517;28;20054;-91
2022/01/18 07:26:18;;;;;;;2.50;1.83;;;;;;;-0.84;73.63;98069.44;5031358;28;20068;-82
2022/01/18 07:28:45;;;;;;;3.15;1.80;;;;;;;-0.68;73.50;98088.53;5028145;28;20103;-82
2022/01/18 07:31:12;;;;;;;2.95;1.80;;;;;;;-0.87;73.14;98114.66;5032175;28;20042;-85
2022/01/18 07:33:40;;;;;;;3.15;2.00;;;;;;;-0.90;73.84;98097.50;5027227;28;20060;-83
2022/01/18 07:36:09;;;;;;;3.40;1.90;;;;;;;-1.17;74.08;98069.59;5021833;28;20053;-80
2022/01/18 07:38:36;;;;;;;3.78;2.00;;;;;;;-1.06;73.45;98103.13;5020880;28;20073;-84
2022/01/18 07:41:03;;;;;;;4.18;1.60;;;;;;;-0.93;73.92;98117.94;4997081;28;20053;-88
2022/01/18 07:43:30;;;;;;;4.07;2.17;;;;;;;-0.94;73.50;98141.00;5016562;28;20050;-87
2022/01/18 07:45:57;;;;;;;4.28;2.08;;;;;;;-0.95;73.82;98150.38;5019372;28;20054;-91
2022/01/18 07:48:24;;;;;;;3.70;2.17;;;;;;;-1.05;73.70;98118.56;4985821;28;20062;-91
2022/01/18 07:50:53;;;;;;;4.05;1.95;;;;;;;-1.04;73.25;98133.09;5022260;28;20078;-90
2022/01/18 07:53:21;;;;;;;3.80;2.30;;;;;;;-1.08;73.12;98144.09;5006313;28;20141;-91
2022/01/18 07:55:48;;;;;;;5.25;2.10;;;;;;;-0.96;73.11;98153.78;5003078;28;20085;-90
2022/01/18 07:58:16;;;;;;;3.10;2.10;;;;;;;-0.93;73.50;98169.22;5019322;28;20052;-91
2022/01/18 08:00:44;;;;;;;2.35;1.85;;;;;;;-0.91;73.18;98171.81;5017628;28;20422;-88
2022/01/18 08:03:11;;;;;;;2.63;1.85;;;;;;;-0.95;73.25;98170.88;5037259;28;20070;-86
2022/01/18 08:05:38;;;;;;;3.38;2.10;;;;;;;-1.04;73.31;98163.84;5037660;28;20033;-86
2022/01/18 08:08:08;;;;;;;3.88;2.30;;;;;;;-1.05;73.39;98180.06;5020707;28;20067;-87
2022/01/18 08:10:35;;;;;;;2.83;2.08;;;;;;;-1.10;73.38;98194.50;5035424;28;20065;-89
2022/01/18 08:13:03;;;;;;;2.30;1.95;;;;;;;-1.22;73.54;98189.06;5037095;28;20021;-89
2022/01/18 08:15:38;;;;;;;2.15;1.90;;;;;;;-1.27;73.71;98204.34;5012462;28;20117;-89
2022/01/18 08:18:12;;;;;;;3.65;2.25;;;;;;;-1.18;73.45;98208.81;5017466;28;20058;-88
2022/01/18 08:20:40;;;;;;;2.47;2.08;;;;;;;-1.10;73.50;98232.03;5005675;28;20507;-87
2022/01/18 08:23:08;;;;;;;3.05;2.17;;;;;;;-1.25;72.36;98247.91;5012407;28;20116;-86
2022/01/18 08:25:35;;;;;;;4.03;2.30;;;;;;;-1.62;72.81;98231.63;5031432;28;20052;-86
2022/01/18 08:28:02;;;;;;;3.95;2.05;;;;;;;-1.48;72.69;98255.06;5019401;28;20050;-86
2022/01/18 08:30:30;;;;;;;3.15;2.10;;;;;;;-1.46;72.64;98272.19;5020231;28;20050;-87
2022/01/18 08:33:04;;;;;;;3.85;2.30;;;;;;;-1.37;72.64;98281.78;4982638;28;20053;-87
2022/01/18 08:35:33;;;;;;;5.05;2.35;;;;;;;-1.42;71.70;98295.31;4997614;28;20046;-88
2022/01/18 08:38:00;;;;;;;4.20;2.55;;;;;;;-1.73;71.92;98250.97;5013371;28;20060;-88
2022/01/18 08:40:27;;;;;;;2.13;1.90;;;;;;;-1.73;72.09;98269.75;5018070;28;20058;-87
2022/01/18 08:42:55;;;;;;;2.92;2.22;;;;;;;-1.68;71.91;98308.28;5013446;28;20062;-91
2022/01/18 08:45:21;;;;;;;3.92;2.30;;;;;;;-1.63;71.64;98306.72;4995847;28;20061;-87
2022/01/18 08:47:49;;;;;;;4.00;2.38;;;;;;;-1.70;71.22;98309.94;4995872;28;20061;-88
2022/01/18 08:50:19;;;;;;;2.85;2.10;;;;;;;-1.82;70.75;98292.56;5009790;28;20589;-85
2022/01/18 08:52:50;;;;;;;4.82;2.45;;;;;;;-1.93;70.61;98301.66;5014645;28;20149;-89
2022/01/18 08:55:21;;;;;;;2.15;1.95;;;;;;;-1.81;70.58;98337.81;4997709;28;20088;-87
2022/01/18 08:57:48;;;;;;;2.25;2.00;;;;;;;-1.77;70.59;98328.53;4987551;28;20107;-87
2022/01/18 09:00:17;;;;;;;3.60;2.10;;;;;;;-1.80;70.17;98344.66;5004099;28;20088;-85
2022/01/18 09:02:44;;;;;;;2.97;1.80;;;;;;;-2.03;70.67;98320.13;5003613;28;20057;-87
2022/01/18 09:05:11;;;;;;;4.10;2.45;;;;;;;-1.73;70.47;98351.69;5015676;28;20050;-86
2022/01/18 09:07:39;;;;;;;4.30;2.42;;;;;;;-1.78;70.04;98343.03;5013752;28;20516;-87
2022/01/18 09:10:10;;;;;;;3.30;2.42;;;;;;;-1.91;69.48;98344.38;5014613;28;20050;-86
2022/01/18 09:12:37;;;;;;;2.08;1.77;;;;;;;-2.04;69.80;98360.19;5012242;28;20112;-87
2022/01/18 09:15:08;;;;;;;3.30;2.05;;;;;;;-2.20;70.04;98352.88;5015754;28;20050;-87
2022/01/18 09:17:38;;;;;;;3.58;2.35;;;;;;;-2.45;69.85;98330.81;5007848;28;20060;-85
2022/01/18 09:20:07;;;;;;;5.32;2.42;;;;;;;-2.29;69.98;98377.38;5002476;28;20049;-90
2022/01/18 09:22:40;;;;;;;4.85;2.30;;;;;;;-2.22;69.82;98410.81;5011695;28;20073;-84
2022/01/18 09:25:11;;;;;;;4.60;2.38;;;;;;;-2.31;69.92;98394.34;5012259;28;20077;-88
2022/01/18 09:27:38;;;;;;;80.07;10.07;;;;;;;-2.21;70.23;98410.88;5012997;28;20041;-86
2022/01/18 09:30:10;;;;;;;30.30;5.75;;;;;;;-2.44;69.54;98370.91;5011873;28;20054;-88
2022/01/18 09:32:37;;;;;;;27.38;4.32;;;;;;;-2.18;69.93;98415.19;5012337;28;20053;-86
2022/01/18 09:35:06;;;;;;;36.05;5.97;;;;;;;-2.24;69.91;98421.00;5014134;28;20054;-84
2022/01/18 09:37:34;;;;;;;25.50;4.43;;;;;;;-2.30;69.97;98423.38;5018414;28;20049;-86
2022/01/18 09:40:02;;;;;;;10.43;4.05;;;;;;;-2.44;69.98;98437.41;5006309;28;20053;-89
2022/01/18 09:42:34;;;;;;;5.75;3.03;;;;;;;-2.53;70.30;98456.75;5013979;28;20058;-89
2022/01/18 09:45:06;;;;;;;6.50;3.10;;;;;;;-2.54;70.88;98452.47;5002863;28;20058;-89
2022/01/18 09:47:35;;;;;;;44.60;7.97;;;;;;;-2.64;70.46;98449.56;5003556;28;20056;-87
2022/01/18 09:50:03;;;;;;;17.63;3.90;;;;;;;-2.58;70.40;98462.50;5001018;28;20108;-89
2022/01/18 09:52:30;;;;;;;106.38;13.68;;;;;;;-2.51;70.28;98467.91;5001984;28;20061;-88
2022/01/18 09:55:09;;;;;;;19.35;4.82;;;;;;;-2.41;70.02;98471.63;4992550;28;20496;-90
2022/01/18 09:57:47;;;;;;;32.30;5.38;;;;;;;-2.57;69.74;98457.47;5015170;28;20046;-89
2022/01/18 10:00:22;;;;;;;25.17;4.95;;;;;;;-2.59;69.65;98465.91;4987309;28;20053;-90
2022/01/18 10:02:49;;;;;;;16.07;4.27;;;;;;;-2.52;69.03;98461.06;4993560;28;20054;-87
2022/01/18 10:05:27;;;;;;;9.20;3.90;;;;;;;-2.51;68.74;98480.69;5003306;28;20419;-86
2022/01/18 10:07:58;;;;;;;12.38;5.55;;;;;;;-2.56;68.24;98510.34;5001260;28;20057;-90
2022/01/18 10:10:45;;;;;;;11.18;4.75;;;;;;;-2.80;67.99;98497.59;5003460;28;20054;-90
2022/01/18 10:13:15;;;;;;;11.40;4.35;;;;;;;-2.56;67.63;98520.59;5011039;28;20397;-83
2022/01/18 10:16:02;;;;;;;8.68;3.88;;;;;;;-2.35;67.32;98525.53;5012210;28;20161;-85
2022/01/18 10:18:47;;;;;;;8.63;3.90;;;;;;;-2.49;67.62;98511.44;5009846;28;20052;-86
2022/01/18 10:21:31;;;;;;;8.18;3.63;;;;;;;-2.46;67.11;98521.75;5010882;28;20096;-86
2022/01/18 10:24:21;;;;;;;8.23;3.38;;;;;;;-2.35;66.80;98561.34;5016107;28;20057;-84
2022/01/18 10:26:52;;;;;;;9.68;4.20;;;;;;;-2.64;66.38;98562.06;5013858;28;20148;-86
2022/01/18 10:29:29;;;;;;;6.57;3.80;;;;;;;-2.62;67.08;98576.63;5014906;28;20137;-87
2022/01/18 10:31:58;;;;;;;14.38;4.50;;;;;;;-2.70;66.47;98585.69;5014366;28;20057;-86
2022/01/18 10:34:43;;;;;;;8.68;4.57;;;;;;;-2.73;67.10;98588.13;5027039;28;20100;-86
2022/01/18 10:37:19;;;;;;;9.50;4.40;;;;;;;-2.71;67.45;98589.94;5017427;28;20145;-86
2022/01/18 10:39:55;;;;;;;8.02;3.35;;;;;;;-2.85;67.79;98613.28;5016879;28;20045;-86
2022/01/18 10:42:43;;;;;;;6.30;3.05;;;;;;;-3.04;67.94;98610.03;5015275;28;20050;-84
2022/01/18 10:45:30;;;;;;;6.85;3.35;;;;;;;-3.05;68.67;98607.41;5017202;28;20054;-86
2022/01/18 10:48:11;;;;;;;4.95;3.00;;;;;;;-3.13;67.96;98637.78;5021086;28;20054;-87
2022/01/18 10:50:42;;;;;;;6.68;2.58;;;;;;;-3.22;68.33;98625.53;5017628;28;20053;-87
2022/01/18 10:53:25;;;;;;;6.70;3.22;;;;;;;-3.18;68.96;98624.00;5016540;28;20060;-85
2022/01/18 10:56:12;;;;;;;5.90;2.60;;;;;;;-3.12;68.17;98634.41;5010466;28;20058;-87
2022/01/18 10:58:47;;;;;;;6.13;3.25;;;;;;;-3.32;68.02;98642.19;4999998;28;20124;-87
2022/01/18 11:01:20;;;;;;;5.45;2.70;;;;;;;-3.35;68.27;98631.00;5017915;28;20072;-85
2022/01/18 11:04:12;;;;;;;5.53;3.00;;;;;;;-3.27;68.47;98644.91;5016890;28;20515;-83
2022/01/18 11:06:43;;;;;;;7.03;2.60;;;;;;;-3.24;67.71;98675.69;5016018;28;20050;-85
2022/01/18 11:09:13;;;;;;;5.82;3.15;;;;;;;-3.31;67.27;98682.25;4986473;28;20053;-86
2022/01/18 11:11:41;;;;;;;;;;;;;;;-3.55;67.21;98676.16;5019934;28;20046;-85
2022/01/18 11:14:08;;;;;;;16.50;5.38;;;;;;;-3.78;67.13;98642.06;5017833;28;19931;-88
2022/01/18 11:16:41;;;;;;;9.65;4.45;;;;;;;-3.57;67.03;98691.44;5021877;28;20187;-86
2022/01/18 11:19:18;;;;;;;10.25;4.10;;;;;;;-3.58;66.80;98689.66;5016700;28;20050;-87
2022/01/18 11:21:47;;;;;;;7.72;3.75;;;;;;;-3.60;66.80;98705.75;4999662;28;20121;-85
2022/01/18 11:24:19;;;;;;;10.60;4.50;;;;;;;-3.56;66.97;98713.59;4998562;28;20526;-85
2022/01/18 11:26:48;;;;;;;10.07;3.33;;;;;;;-3.51;66.50;98707.00;4999393;28;20049;-86
2022/01/18 11:29:17;;;;;;;6.55;3.42;;;;;;;-3.61;66.08;98693.81;4997941;28;20496;-86
2022/01/18 11:31:48;;;;;;;9.55;4.07;;;;;;;-3.58;66.61;98719.44;5017179;28;20060;-85
2022/01/18 11:34:27;;;;;;;7.85;3.42;;;;;;;-3.53;66.42;98743.47;5018584;28;20097;-88
2022/01/18 11:37:03;;;;;;;6.43;3.45;;;;;;;-3.60;66.60;98742.34;5024266;28;20045;-86
2022/01/18 11:39:31;;;;;;;8.55;3.42;;;;;;;-3.62;66.60;98750.75;5018937;28;20127;-85
2022/01/18 11:42:06;;;;;;;6.18;3.13;;;;;;;-3.66;66.21;98759.09;5015228;28;20065;-87
2022/01/18 11:44:34;;;;;;;5.35;2.97;;;;;;;-3.64;66.77;98771.09;5014646;28;20106;-86
2022/01/18 11:47:03;;;;;;;6.10;3.30;;;;;;;-3.71;66.06;98761.47;5019712;28;20105;-85
2022/01/18 11:49:32;;;;;;;6.90;3.67;;;;;;;-3.63;66.29;98774.56;5022386;28;20041;-85
2022/01/18 11:52:10;;;;;;;7.03;3.38;;;;;;;-3.54;65.64;98780.03;5020415;28;20100;-86
2022/01/18 11:54:42;;;;;;;6.97;2.95;;;;;;;-3.67;65.42;98788.00;5018229;28;20101;-87
2022/01/18 11:57:15;;;;;;;8.30;3.00;;;;;;;-3.69;65.51;98798.13;4996148;28;20073;-87
2022/01/18 11:59:43;;;;;;;5.82;3.00;;;;;;;-3.77;65.26;98819.91;5013009;28;20053;-87
2022/01/18 12:02:11;;;;;;;5.65;3.22;;;;;;;-3.91;65.11;98783.59;5014276;28;20054;-86
2022/01/18 12:07:33;;;;;;;5.50;2.85;;;;;;;-3.79;65.75;98816.41;4997770;28;20049;-88
2022/01/18 12:10:05;;;;;;;5.72;2.40;;;;;;;-3.84;65.75;98817.88;4999009;28;20054;-81
2022/01/18 12:12:46;;;;;;;5.03;2.83;;;;;;;-3.88;65.45;98828.75;5019701;28;20092;-86
2022/01/18 12:15:16;;;;;;;3.92;2.28;;;;;;;-4.04;64.80;98848.50;5020705;28;20105;-87
2022/01/18 12:18:14;;;;;;;4.55;2.35;;;;;;;-4.18;65.10;98855.50;5025913;28;20160;-84
2022/01/18 12:20:44;;;;;;;2.13;1.65;;;;;;;-4.26;64.79;98866.16;5028670;28;20077;-84
2022/01/18 12:23:17;;;;;;;5.20;2.30;;;;;;;-4.40;65.24;98846.03;5032162;28;20050;-83
2022/01/18 12:26:02;;;;;;;1.88;1.55;;;;;;;-4.37;65.04;98869.09;5033056;28;20289;-86
2022/01/18 12:34:44;;;;;;;3.55;2.03;;;;;;;-4.53;64.75;98894.69;5037703;28;20038;-84
2022/01/18 12:37:13;;;;;;;3.25;2.65;;;;;;;-4.53;65.55;98879.41;5035589;28;20121;-85
2022/01/18 12:39:53;;;;;;;4.65;2.00;;;;;;;-4.41;65.18;98887.63;5023036;28;20106;-85
2022/01/18 12:45:20;;;;;;;3.92;2.58;;;;;;;-4.26;65.46;98935.03;5015810;28;20045;-85
2022/01/18 12:47:54;;;;;;;3.65;2.50;;;;;;;-4.32;65.40;98910.13;5014647;28;20104;-85
2022/01/18 12:50:24;;;;;;;3.05;2.35;;;;;;;-4.27;65.33;98929.06;5014788;28;20504;-82
2022/01/18 12:53:02;;;;;;;;;;;;;;;-4.30;65.71;98944.22;5009325;28;20061;-86
2022/01/18 12:55:32;;;;;;;4.35;2.47;;;;;;;-4.42;65.93;98929.22;4997025;28;19925;-85
2022/01/18 12:58:01;;;;;;;;;;;;;;;-4.40;66.31;98963.31;5016564;28;20057;-87
2022/01/18 13:00:29;;;;;;;3.25;2.03;;;;;;;-4.51;66.39;98974.66;4997228;28;19977;-85
2022/01/18 13:02:59;;;;;;;4.95;2.60;;;;;;;-4.76;66.93;98939.44;5015675;28;20054;-84
2022/01/18 13:05:41;;;;;;;2.03;1.75;;;;;;;-4.60;67.13;98970.00;5016997;28;20058;-85