Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:02:25;;;;;;;;;;;9.20;99.90;;;;;;5073164;28;19908;-72
2023/04/21 00:04:51;;;;;;;;;;;9.10;99.90;;;;;;5072656;28;19916;-73
2023/04/21 00:07:18;;;;;;;;;;;9.10;99.90;;;;;;5073178;28;19908;-71
2023/04/21 00:09:44;;;;;;;;;;;9.10;99.90;;;;;;5073031;28;19961;-72
2023/04/21 00:12:10;;;;;;;;;;;9.00;99.90;;;;;;5073250;28;19913;-71
2023/04/21 00:14:35;;;;;;;;;;;8.90;99.90;;;;;;5054713;28;20380;-72
2023/04/21 00:17:01;;;;;;;;;;;8.90;99.90;;;;;;5072808;28;19912;-71
2023/04/21 00:19:28;;;;;;;;;;;8.90;99.90;;;;;;5072980;28;19926;-71
2023/04/21 00:21:57;;;;;;;;;;;8.70;99.90;;;;;;5072917;28;20296;-72
2023/04/21 00:24:24;;;;;;;;;;;8.80;99.90;;;;;;5072726;28;19940;-72
2023/04/21 00:26:49;;;;;;;;;;;8.80;99.90;;;;;;5072815;28;19920;-72
2023/04/21 00:29:15;;;;;;;;;;;8.80;99.90;;;;;;5072735;28;19909;-73
2023/04/21 00:31:41;;;;;;;;;;;8.70;99.90;;;;;;5072850;28;19908;-72
2023/04/21 00:34:06;;;;;;;;;;;8.70;99.90;;;;;;5072499;28;19962;-72
2023/04/21 00:36:32;;;;;;;;;;;8.70;99.90;;;;;;5072638;28;19909;-72
2023/04/21 00:38:57;;;;;;;;;;;8.60;99.90;;;;;;5072950;28;19909;-73
2023/04/21 00:41:23;;;;;;;;;;;8.60;99.90;;;;;;5051145;28;20007;-72
2023/04/21 00:44:00;;;;;;;;;;;8.60;99.90;;;;;;5051086;28;19916;-73
2023/04/21 00:46:27;;;;;;;;;;;8.70;99.90;;;;;;5052838;28;19909;-72
2023/04/21 00:48:52;;;;;;;;;;;8.70;99.90;;;;;;5051402;28;19917;-72
2023/04/21 00:51:18;;;;;;;;;;;8.80;99.90;;;;;;5052687;28;19909;-72
2023/04/21 00:53:44;;;;;;;;;;;8.80;99.90;;;;;;5052245;28;19962;-73
2023/04/21 00:56:09;;;;;;;;;;;8.70;99.90;;;;;;5055732;28;19913;-74
2023/04/21 00:58:35;;;;;;;;;;;8.60;99.90;;;;;;5056231;28;20293;-71
2023/04/21 01:01:01;;;;;;;;;;;8.60;99.90;;;;;;5056263;28;19956;-71
2023/04/21 01:03:27;;;;;;;;;;;8.70;99.90;;;;;;5056285;28;20499;-72
2023/04/21 01:05:53;;;;;;;;;;;8.70;99.90;;;;;;5055614;28;19909;-72
2023/04/21 01:08:19;;;;;;;;;;;8.60;99.90;;;;;;5056087;28;20388;-73
2023/04/21 01:10:45;;;;;;;;;;;8.60;99.90;;;;;;5056017;28;19909;-73
2023/04/21 01:13:10;;;;;;;;;;;8.60;99.90;;;;;;5056056;28;19915;-72
2023/04/21 01:15:36;;;;;;;;;;;8.60;99.90;;;;;;5054142;28;20377;-72
2023/04/21 01:18:01;;;;;;;;;;;8.50;99.90;;;;;;5055504;28;19920;-73
2023/04/21 01:20:28;;;;;;;;;;;8.60;99.90;;;;;;5055971;28;19920;-72
2023/04/21 01:22:54;;;;;;;;;;;8.60;99.90;;;;;;5055890;28;19908;-71
2023/04/21 01:25:22;;;;;;;;;;;8.50;99.90;;;;;;5055388;28;19913;-72
2023/04/21 01:27:48;;;;;;;;;;;8.50;99.90;;;;;;5055808;28;20441;-73
2023/04/21 01:30:13;;;;;;;;;;;8.50;99.90;;;;;;5055642;28;19941;-72
2023/04/21 01:32:39;;;;;;;;;;;8.60;99.90;;;;;;5055645;28;19942;-72
2023/04/21 01:35:05;;;;;;;;;;;8.50;99.90;;;;;;5055150;28;19982;-71
2023/04/21 01:37:31;;;;;;;;;;;8.60;99.90;;;;;;5055549;28;19913;-72
2023/04/21 01:39:58;;;;;;;;;;;8.50;99.90;;;;;;5055873;28;19909;-72
2023/04/21 01:42:25;;;;;;;;;;;8.40;99.90;;;;;;5075593;28;20236;-73
2023/04/21 01:44:52;;;;;;;;;;;8.30;99.90;;;;;;5057066;28;19915;-73
2023/04/21 01:47:18;;;;;;;;;;;8.20;99.90;;;;;;5075395;28;19909;-73
2023/04/21 01:49:44;;;;;;;;;;;8.30;99.90;;;;;;5075393;28;19913;-72
2023/04/21 01:52:10;;;;;;;;;;;8.50;99.90;;;;;;5075132;28;19939;-72
2023/04/21 01:54:35;;;;;;;;;;;8.60;99.90;;;;;;5074964;28;19908;-72
2023/04/21 01:57:01;;;;;;;;;;;8.60;99.90;;;;;;5075095;28;20308;-72
2023/04/21 01:59:27;;;;;;;;;;;8.60;99.90;;;;;;5075200;28;19912;-72
2023/04/21 02:01:53;;;;;;;;;;;8.60;99.90;;;;;;5075150;28;20330;-74
2023/04/21 02:04:18;;;;;;;;;;;8.50;99.90;;;;;;5074719;28;19912;-72
2023/04/21 02:06:44;;;;;;;;;;;8.30;99.90;;;;;;5074607;28;19915;-73
2023/04/21 02:09:10;;;;;;;;;;;8.10;99.90;;;;;;5074969;28;19912;-73
2023/04/21 02:11:36;;;;;;;;;;;8.20;99.90;;;;;;5056927;28;19916;-72
2023/04/21 02:14:01;;;;;;;;;;;8.20;99.90;;;;;;5074612;28;19909;-72
2023/04/21 02:16:27;;;;;;;;;;;8.10;99.90;;;;;;5074583;28;19920;-72
2023/04/21 02:18:53;;;;;;;;;;;8.00;99.90;;;;;;5074805;28;19914;-73
2023/04/21 02:21:20;;;;;;;;;;;7.90;99.90;;;;;;5074647;28;19908;-73
2023/04/21 02:23:45;;;;;;;;;;;7.90;99.90;;;;;;5056775;28;20369;-73
2023/04/21 02:26:11;;;;;;;;;;;7.90;99.90;;;;;;5074351;28;19914;-72
2023/04/21 02:28:37;;;;;;;;;;;7.80;99.90;;;;;;5074442;28;20396;-72
2023/04/21 02:31:02;;;;;;;;;;;7.80;99.90;;;;;;5074609;28;19908;-73
2023/04/21 02:33:28;;;;;;;;;;;7.70;99.90;;;;;;5074495;28;20488;-71
2023/04/21 02:35:54;;;;;;;;;;;7.90;99.90;;;;;;5056071;28;20323;-73
2023/04/21 02:38:19;;;;;;;;;;;7.90;99.90;;;;;;5074289;28;19916;-72
2023/04/21 02:40:45;;;;;;;;;;;8.00;99.90;;;;;;5074079;28;19920;-73
2023/04/21 02:43:12;;;;;;;;;;;8.00;99.90;;;;;;5074268;28;20007;-72
2023/04/21 02:45:38;;;;;;;;;;;8.10;99.90;;;;;;5055936;28;19916;-73
2023/04/21 02:48:03;;;;;;;;;;;8.20;99.90;;;;;;5074199;28;19908;-71
2023/04/21 02:50:29;;;;;;;;;;;8.10;99.90;;;;;;5074153;28;19908;-73
2023/04/21 02:52:54;;;;;;;;;;;8.10;99.90;;;;;;5073958;28;20292;-73
2023/04/21 02:55:21;;;;;;;;;;;8.10;99.90;;;;;;5073597;28;20423;-73
2023/04/21 02:57:47;;;;;;;;;;;8.00;99.90;;;;;;5073876;28;20381;-72
2023/04/21 03:00:13;;;;;;;;;;;8.00;99.90;;;;;;5074016;28;19961;-72
2023/04/21 03:02:38;;;;;;;;;;;7.90;99.90;;;;;;5073827;28;19915;-73
2023/04/21 03:05:05;;;;;;;;;;;7.80;99.90;;;;;;5073373;28;19915;-72
2023/04/21 03:07:30;;;;;;;;;;;7.80;99.90;;;;;;5073802;28;19974;-72
2023/04/21 03:09:56;;;;;;;;;;;7.80;99.90;;;;;;5073744;28;19987;-73
2023/04/21 03:12:22;;;;;;;;;;;7.70;99.90;;;;;;5073732;28;19999;-72
2023/04/21 03:14:47;;;;;;;;;;;7.70;99.90;;;;;;5073419;28;19909;-71
2023/04/21 03:17:13;;;;;;;;;;;7.80;99.90;;;;;;5072663;28;19912;-72
2023/04/21 03:19:39;;;;;;;;;;;7.90;99.90;;;;;;5073644;28;19952;-72
2023/04/21 03:22:05;;;;;;;;;;;7.80;99.90;;;;;;5055686;28;20288;-72
2023/04/21 03:24:31;;;;;;;;;;;7.70;99.90;;;;;;5073288;28;19916;-72
2023/04/21 03:26:56;;;;;;;;;;;7.60;99.90;;;;;;5073545;28;19909;-72
2023/04/21 03:29:22;;;;;;;;;;;7.60;99.90;;;;;;5073259;28;20373;-71
2023/04/21 03:31:47;;;;;;;;;;;7.50;99.90;;;;;;5073515;28;19999;-72
2023/04/21 03:34:13;;;;;;;;;;;7.40;99.90;;;;;;5055126;28;19922;-70
2023/04/21 03:36:39;;;;;;;;;;;7.20;99.90;;;;;;5073273;28;19909;-72
2023/04/21 03:39:05;;;;;;;;;;;7.20;99.90;;;;;;5073463;28;19999;-71
2023/04/21 03:41:32;;;;;;;;;;;7.20;99.90;;;;;;5073171;28;19955;-72
2023/04/21 03:43:57;;;;;;;;;;;7.20;99.90;;;;;;5073389;28;19964;-72
2023/04/21 03:46:23;;;;;;;;;;;7.20;99.90;;;;;;5072853;28;19913;-71
2023/04/21 03:48:48;;;;;;;;;;;7.20;99.90;;;;;;5055198;28;19909;-71
2023/04/21 03:51:14;;;;;;;;;;;7.30;99.90;;;;;;5073279;28;19908;-72
2023/04/21 03:53:40;;;;;;;;;;;7.40;99.90;;;;;;5055011;28;19920;-73
2023/04/21 03:56:06;;;;;;;;;;;7.50;99.90;;;;;;5072916;28;19908;-74
2023/04/21 03:58:31;;;;;;;;;;;7.50;99.90;;;;;;5073019;28;19912;-73
2023/04/21 04:00:57;;;;;;;;;;;7.00;99.90;;;;;;5073257;28;19908;-71
2023/04/21 04:03:22;;;;;;;;;;;6.90;99.90;;;;;;5073153;28;19916;-71
2023/04/21 04:05:48;;;;;;;;;;;6.80;99.90;;;;;;5072574;28;20338;-74
2023/04/21 04:08:14;;;;;;;;;;;7.00;99.90;;;;;;5073205;28;19916;-74
2023/04/21 04:10:39;;;;;;;;;;;7.00;99.90;;;;;;5073073;28;19919;-70
2023/04/21 04:13:05;;;;;;;;;;;7.10;99.90;;;;;;5073119;28;20327;-74
2023/04/21 04:15:30;;;;;;;;;;;7.10;99.90;;;;;;5072753;28;19940;-70
2023/04/21 04:17:56;;;;;;;;;;;7.20;99.90;;;;;;5072603;28;20373;-71
2023/04/21 04:20:21;;;;;;;;;;;7.20;99.90;;;;;;5073140;28;19943;-74
2023/04/21 04:22:47;;;;;;;;;;;7.20;99.90;;;;;;5072931;28;20325;-71
2023/04/21 04:25:15;;;;;;;;;;;7.20;99.90;;;;;;5054569;28;19908;-70
2023/04/21 04:27:44;;;;;;;;;;;7.10;99.90;;;;;;5072882;28;19916;-70
2023/04/21 04:30:11;;;;;;;;;;;7.00;99.90;;;;;;5076482;28;19913;-74
2023/04/21 04:32:40;;;;;;;;;;;6.80;99.90;;;;;;5058897;28;19909;-74
2023/04/21 04:35:06;;;;;;;;;;;6.80;99.90;;;;;;5076432;28;19908;-72
2023/04/21 04:37:35;;;;;;;;;;;6.70;99.90;;;;;;5076741;28;19919;-73
2023/04/21 04:40:00;;;;;;;;;;;6.70;99.90;;;;;;5076332;28;20285;-70
2023/04/21 04:42:26;;;;;;;;;;;6.80;99.90;;;;;;5076838;28;19923;-71
2023/04/21 04:44:56;;;;;;;;;;;6.70;99.90;;;;;;5076254;28;19915;-71
2023/04/21 04:47:21;;;;;;;;;;;6.80;99.90;;;;;;5076598;28;19909;-73
2023/04/21 04:49:47;;;;;;;;;;;6.80;99.90;;;;;;5058584;28;20392;-74
2023/04/21 04:52:12;;;;;;;;;;;6.90;99.90;;;;;;5076461;28;19916;-74
2023/04/21 04:54:38;;;;;;;;;;;6.90;99.90;;;;;;5076185;28;20299;-73
2023/04/21 04:57:04;;;;;;;;;;;6.90;99.90;;;;;;5076176;28;19912;-70
2023/04/21 04:59:30;;;;;;;;;;;6.90;99.90;;;;;;5076377;28;19916;-75
2023/04/21 05:01:56;;;;;;;;;;;6.50;99.90;;;;;;5076299;28;19909;-74
2023/04/21 05:04:21;;;;;;;;;;;6.50;99.90;;;;;;5076464;28;19909;-72
2023/04/21 05:06:47;;;;;;;;;;;6.60;99.90;;;;;;5075685;28;19909;-73
2023/04/21 05:09:13;;;;;;;;;;;6.70;99.90;;;;;;5076376;28;20349;-72
2023/04/21 05:11:38;;;;;;;;;;;6.70;99.90;;;;;;5076322;28;19909;-70
2023/04/21 05:14:04;;;;;;;;;;;6.70;99.90;;;;;;5075965;28;19962;-71
2023/04/21 05:16:29;;;;;;;;;;;6.80;99.90;;;;;;5075449;28;20421;-73
2023/04/21 05:18:55;;;;;;;;;;;6.80;99.90;;;;;;5075981;28;19909;-73
2023/04/21 05:21:21;;;;;;;;;;;6.80;99.90;;;;;;5075940;28;20365;-71
2023/04/21 05:23:47;;;;;;;;;;;6.80;99.90;;;;;;5075864;28;19916;-74
2023/04/21 05:26:12;;;;;;;;;;;6.80;99.90;;;;;;5075259;28;19912;-71
2023/04/21 05:28:38;;;;;;;;;;;6.80;99.90;;;;;;5075878;28;19974;-71
2023/04/21 05:31:04;;;;;;;;;;;6.70;99.90;;;;;;5075686;28;20296;-72
2023/04/21 05:33:30;;;;;;;;;;;6.70;99.90;;;;;;5075708;28;19919;-72
2023/04/21 05:35:56;;;;;;;;;;;6.80;99.90;;;;;;5075245;28;20351;-73
2023/04/21 05:38:21;;;;;;;;;;;7.00;99.90;;;;;;5075449;28;19912;-72
2023/04/21 05:40:54;;;;;;;;;;;6.90;99.90;;;;;;5074549;28;19946;-72
2023/04/21 05:43:20;;;;;;;;;;;7.10;99.90;;;;;;5075488;28;19913;-70
2023/04/21 05:45:45;;;;;;;;;;;7.20;99.90;;;;;;5075155;28;19916;-71
2023/04/21 05:48:11;;;;;;;;;;;7.10;99.90;;;;;;5075371;28;20008;-73
2023/04/21 05:50:36;;;;;;;;;;;7.20;99.90;;;;;;5075465;28;19916;-71
2023/04/21 05:53:02;;;;;;;;;;;7.10;99.90;;;;;;5075073;28;20000;-71
2023/04/21 05:55:27;;;;;;;;;;;7.20;99.90;;;;;;5081556;28;19908;-72
2023/04/21 05:57:53;;;;;;;;;;;7.30;99.90;;;;;;5095465;28;19912;-71
2023/04/21 06:00:19;;;;;;;;;;;7.40;99.90;;;;;;5095403;28;19998;-72
2023/04/21 06:02:44;;;;;;;;;;;7.40;99.90;;;;;;5095433;28;19908;-72
2023/04/21 06:05:10;;;;;;;;;;;7.50;99.90;;;;;;5094880;28;20007;-72
2023/04/21 06:07:36;;;;;;;;;;;7.60;99.90;;;;;;5077143;28;19916;-71
2023/04/21 06:10:02;;;;;;;;;;;7.60;99.90;;;;;;5095266;28;19912;-71
2023/04/21 06:12:28;;;;;;;;;;;7.70;99.90;;;;;;5095169;28;19915;-72
2023/04/21 06:14:56;;;;;;;;;;;7.60;99.90;;;;;;5094907;28;19956;-71
2023/04/21 06:17:22;;;;;;;;;;;7.70;99.90;;;;;;5094726;28;19927;-71
2023/04/21 06:19:51;;;;;;;;;;;7.80;99.90;;;;;;5095115;28;19946;-71
2023/04/21 06:22:23;;;;;;;;;;;8.00;99.90;;;;;;5094921;28;19912;-70
2023/04/21 06:24:49;;;;;;;;;;;8.40;99.90;;;;;;5094614;28;20332;-71
2023/04/21 06:27:14;;;;;;;;;;;9.10;99.90;;;;;;5076724;28;19908;-71
2023/04/21 06:29:43;;;;;;;;;;;9.70;99.90;;;;;;5094586;28;20416;-70
2023/04/21 06:32:10;;;;;;;;;;;9.90;99.90;;;;;;5094627;28;19999;-72
2023/04/21 06:34:36;;;;;;;;;;;10.10;99.90;;;;;;5094784;28;20010;-72
2023/04/21 06:37:01;;;;;;;;;;;9.90;99.90;;;;;;5094175;28;20387;-71
2023/04/21 06:39:27;;;;;;;;;;;9.80;99.90;;;;;;5094622;28;19912;-70
2023/04/21 06:41:53;;;;;;;;;;;9.80;99.90;;;;;;5094264;28;19920;-71
2023/04/21 06:44:19;;;;;;;;;;;10.00;99.90;;;;;;5094511;28;19915;-72
2023/04/21 06:46:44;;;;;;;;;;;10.10;99.90;;;;;;5093934;28;19908;-73
2023/04/21 06:49:10;;;;;;;;;;;10.30;99.90;;;;;;5094528;28;19912;-72
2023/04/21 06:51:36;;;;;;;;;;;10.50;99.90;;;;;;5094310;28;19961;-71
2023/04/21 06:54:02;;;;;;;;;;;10.80;99.90;;;;;;5094172;28;20003;-72
2023/04/21 06:56:28;;;;;;;;;;;11.10;99.90;;;;;;5093741;28;20268;-72
2023/04/21 06:58:54;;;;;;;;;;;11.30;99.90;;;;;;5094159;28;19955;-73
2023/04/21 07:01:19;;;;;;;;;;;11.80;99.90;;;;;;5076066;28;19936;-73
2023/04/21 07:03:45;;;;;;;;;;;12.20;99.90;;;;;;5094205;28;19915;-72
2023/04/21 07:06:11;;;;;;;;;;;12.50;99.90;;;;;;5093744;28;19914;-71
2023/04/21 07:08:37;;;;;;;;;;;12.30;99.90;;;;;;5094074;28;19955;-71
2023/04/21 07:11:02;;;;;;;;;;;12.10;99.90;;;;;;5094155;28;20356;-70
2023/04/21 07:13:28;;;;;;;;;;;12.10;99.90;;;;;;5094019;28;19915;-72
2023/04/21 07:15:53;;;;;;;;;;;12.30;99.90;;;;;;5093598;28;19957;-72
2023/04/21 07:18:19;;;;;;;;;;;12.80;99.90;;;;;;5093912;28;19954;-73
2023/04/21 07:20:45;;;;;;;;;;;12.70;99.90;;;;;;5094449;28;19908;-73
2023/04/21 07:23:11;;;;;;;;;;;12.80;99.90;;;;;;5094744;28;19908;-72
2023/04/21 07:25:36;;;;;;;;;;;12.80;99.90;;;;;;5076043;28;19912;-72
2023/04/21 07:28:02;;;;;;;;;;;12.80;99.90;;;;;;5094208;28;19969;-72
2023/04/21 07:30:28;;;;;;;;;;;13.00;99.90;;;;;;5094223;28;19909;-72
2023/04/21 07:32:54;;;;;;;;;;;13.30;99.90;;;;;;5094216;28;19909;-73
2023/04/21 07:35:20;;;;;;;;;;;13.40;99.90;;;;;;5094214;28;20336;-72
2023/04/21 07:37:46;;;;;;;;;;;14.00;99.90;;;;;;5094390;28;19912;-71
2023/04/21 07:40:11;;;;;;;;;;;14.40;99.90;;;;;;5075594;28;20007;-71
2023/04/21 07:42:37;;;;;;;;;;;14.80;99.90;;;;;;5075979;28;19908;-72
2023/04/21 07:45:03;;;;;;;;;;;15.20;99.90;;;;;;5094364;28;19908;-71
2023/04/21 07:47:29;;;;;;;;;;;15.80;99.90;;;;;;5093822;28;19957;-72
2023/04/21 07:49:54;;;;;;;;;;;16.30;99.90;;;;;;5093981;28;20008;-73
2023/04/21 07:52:20;;;;;;;;;;;17.00;99.90;;;;;;5094072;28;19979;-73
2023/04/21 07:54:46;;;;;;;;;;;17.80;99.90;;;;;;5093884;28;19908;-72
2023/04/21 07:57:11;;;;;;;;;;;18.10;99.90;;;;;;5093471;28;19912;-71
2023/04/21 07:59:37;;;;;;;;;;;18.70;99.90;;;;;;5094036;28;19908;-72
2023/04/21 08:02:03;;;;;;;;;;;19.50;99.90;;;;;;5094025;28;20038;-72
2023/04/21 08:04:28;;;;;;;;;;;20.10;99.90;;;;;;5098119;28;19962;-72
2023/04/21 08:06:54;;;;;;;;;;;20.80;99.90;;;;;;5100279;28;19908;-71
2023/04/21 08:09:19;;;;;;;;;;;21.30;99.90;;;;;;5100519;28;19912;-72
2023/04/21 08:11:46;;;;;;;;;;;21.70;99.90;;;;;;5100456;28;19909;-73
2023/04/21 08:14:12;;;;;;;;;;;22.00;99.90;;;;;;5100924;28;19913;-72
2023/04/21 08:16:37;;;;;;;;;;;21.70;99.90;;;;;;5100327;28;20275;-72
2023/04/21 08:19:03;;;;;;;;;;;21.70;99.90;;;;;;5100702;28;20401;-72
2023/04/21 08:21:30;;;;;;;;;;;21.40;99.90;;;;;;5100359;28;19943;-74
2023/04/21 08:23:56;;;;;;;;;;;21.30;99.90;;;;;;5100554;28;19915;-73
2023/04/21 08:26:22;;;;;;;;;;;21.70;99.90;;;;;;5082095;28;19908;-72
2023/04/21 08:28:48;;;;;;;;;;;21.90;99.90;;;;;;5100514;28;20256;-74
2023/04/21 08:31:14;;;;;;;;;;;21.60;99.90;;;;;;5100494;28;19998;-74
2023/04/21 08:33:40;;;;;;;;;;;22.80;99.90;;;;;;5100459;28;19988;-72
2023/04/21 08:36:06;;;;;;;;;;;23.60;99.90;;;;;;5099975;28;19914;-73
2023/04/21 08:38:31;;;;;;;;;;;24.80;99.90;;;;;;5100466;28;20027;-73
2023/04/21 08:41:00;;;;;;;;;;;24.00;99.90;;;;;;5100319;28;19932;-72
2023/04/21 08:43:27;;;;;;;;;;;24.80;99.90;;;;;;5100429;28;20002;-72
2023/04/21 08:45:53;;;;;;;;;;;25.40;99.90;;;;;;5099958;28;20379;-73
2023/04/21 08:48:20;;;;;;;;;;;26.50;99.90;;;;;;5100170;28;19969;-72
2023/04/21 08:50:49;;;;;;;;;;;26.40;99.90;;;;;;5099516;28;21313;-72
2023/04/21 08:53:16;;;;;;;;;;;23.90;99.90;;;;;;5099746;28;20268;-73
2023/04/21 08:55:41;;;;;;;;;;;25.70;99.90;;;;;;5099467;28;20389;-73
2023/04/21 08:58:08;;;;;;;;;;;21.50;99.90;;;;;;5099479;28;19912;-73
2023/04/21 09:00:36;;;;;;;;;;;21.20;99.90;;;;;;5100349;28;19914;-71
2023/04/21 09:03:03;;;;;;;;;;;21.40;99.90;;;;;;5100130;28;19994;-75
2023/04/21 09:05:30;;;;;;;;;;;23.90;99.90;;;;;;5099168;28;19915;-72
2023/04/21 09:08:15;;;;;;;;;;;24.40;99.90;;;;;;5079327;28;19908;-73
2023/04/21 09:10:45;;;;;;;;;;;22.80;99.90;;;;;;5078917;28;19961;-73
2023/04/21 09:13:11;;;;;;;;;;;21.40;99.90;;;;;;5080047;28;19983;-72
2023/04/21 09:15:40;;;;;;;;;;;19.60;99.90;;;;;;5076474;28;19908;-72
2023/04/21 09:18:10;;;;;;;;;;;17.90;99.90;;;;;;5076229;28;19918;-74
2023/04/21 09:20:37;;;;;;;;;;;17.20;99.90;;;;;;5076370;28;19908;-72
2023/04/21 09:23:03;;;;;;;;;;;18.40;99.90;;;;;;5076600;28;19931;-71
2023/04/21 09:25:30;;;;;;;;;;;24.40;99.90;;;;;;5076503;28;19915;-74
2023/04/21 09:27:56;;;;;;;;;;;27.50;99.90;;;;;;5096664;28;19915;-72
2023/04/21 09:30:21;;;;;;;;;;;23.20;99.90;;;;;;5078787;28;19986;-72
2023/04/21 09:32:48;;;;;;;;;;;23.20;99.90;;;;;;5096559;28;19912;-73
2023/04/21 09:35:14;;;;;;;;;;;27.40;99.90;;;;;;5096606;28;20465;-73
2023/04/21 09:37:42;;;;;;;;;;;29.60;99.90;;;;;;5096172;28;19912;-71
2023/04/21 09:40:11;;;;;;;;;;;26.60;99.90;;;;;;5096043;28;19908;-72
2023/04/21 09:42:37;;;;;;;;;;;28.90;99.90;;;;;;5096518;28;20007;-74
2023/04/21 09:45:03;;;;;;;;;;;32.30;99.90;;;;;;5096485;28;20394;-74
2023/04/21 09:47:30;;;;;;;;;;;32.80;99.90;;;;;;5095766;28;20276;-74
2023/04/21 09:49:56;;;;;;;;;;;34.40;99.90;;;;;;5096477;28;19908;-73
2023/04/21 09:52:23;;;;;;;;;;;34.20;99.90;;;;;;5096199;28;19908;-75
2023/04/21 09:54:50;;;;;;;;;;;34.50;99.90;;;;;;5095935;28;20367;-73
2023/04/21 09:57:24;;;;;;;;;;;35.30;99.90;;;;;;5095634;28;19912;-74
2023/04/21 10:00:00;;;;;;;;;;;36.60;99.90;;;;;;5095844;28;19999;-74
2023/04/21 10:02:28;;;;;;;;;;;34.40;99.90;;;;;;5096163;28;19911;-73
2023/04/21 10:04:54;;;;;;;;;;;34.60;99.90;;;;;;5095625;28;19908;-74
2023/04/21 10:07:19;;;;;;;;;;;36.70;99.90;;;;;;5095461;28;20420;-74
2023/04/21 10:09:47;;;;;;;;;;;37.60;99.90;;;;;;5096069;28;19915;-75
2023/04/21 10:12:14;;;;;;;;;;;39.00;99.90;;;;;;5095842;28;19916;-76
2023/04/21 10:14:39;;;;;;;;;;;38.90;99.90;;;;;;5073797;28;19970;-74
2023/04/21 10:17:06;;;;;;;;;;;38.60;99.90;;;;;;5074928;28;20396;-74
2023/04/21 10:19:38;;;;;;;;;;;39.00;99.90;;;;;;5075480;28;19958;-74
2023/04/21 10:22:07;;;;;;;;;;;38.90;99.90;;;;;;5075497;28;19913;-75
2023/04/21 10:24:37;;;;;;;;;;;37.60;99.90;;;;;;5075527;28;19999;-74
2023/04/21 10:27:03;;;;;;;;;;;37.90;99.90;;;;;;5074534;28;19916;-74
2023/04/21 10:29:29;;;;;;;;;;;37.10;99.90;;;;;;5075075;28;19908;-75
2023/04/21 10:31:55;;;;;;;;;;;33.40;99.90;;;;;;5075311;28;19909;-73
2023/04/21 10:34:21;;;;;;;;;;;37.20;99.90;;;;;;5074951;28;20012;-74
2023/04/21 10:36:52;;;;;;;;;;;39.30;99.80;;;;;;5074703;28;20003;-75
2023/04/21 10:39:25;;;;;;;;;;;39.70;99.10;;;;;;5074965;28;20262;-76
2023/04/21 10:41:53;;;;;;;;;;;39.60;99.20;;;;;;5074716;28;20498;-75
2023/04/21 10:44:20;;;;;;;;;;;38.90;99.30;;;;;;5075000;28;20337;-75
2023/04/21 10:46:47;;;;;;;;;;;40.80;99.00;;;;;;5074704;28;20033;-75
2023/04/21 10:49:23;;;;;;;;;;;41.50;98.00;;;;;;5074959;28;19915;-75
2023/04/21 10:52:04;;;;;;;;;;;40.00;98.90;;;;;;5074801;28;20269;-74
2023/04/21 10:54:51;;;;;;;;;;;32.80;99.90;;;;;;5074682;28;19915;-74
2023/04/21 10:57:17;;;;;;;;;;;31.60;99.90;;;;;;5066954;28;19913;-75
2023/04/21 10:59:43;;;;;;;;;;;33.10;99.90;;;;;;5058620;28;20323;-73
2023/04/21 11:02:18;;;;;;;;;;;33.80;99.90;;;;;;5076600;28;19912;-74
2023/04/21 11:04:46;;;;;;;;;;;34.60;99.90;;;;;;5079626;28;19908;-75
2023/04/21 11:07:13;;;;;;;;;;;32.70;99.90;;;;;;5084493;28;19919;-74
2023/04/21 11:09:39;;;;;;;;;;;33.90;99.90;;;;;;5083882;28;19999;-75
2023/04/21 11:12:07;;;;;;;;;;;36.80;99.90;;;;;;5082730;28;19944;-75
2023/04/21 11:14:34;;;;;;;;;;;36.80;99.90;;;;;;5083805;28;19915;-73
2023/04/21 11:17:04;;;;;;;;;;;36.70;99.90;;;;;;5084360;28;19908;-76
2023/04/21 11:19:33;;;;;;;;;;;36.10;99.90;;;;;;5082693;28;20042;-74
2023/04/21 11:21:58;;;;;;;;;;;37.10;99.90;;;;;;5083191;28;19908;-73
2023/04/21 11:24:24;;;;;;;;;;;36.70;99.90;;;;;;5084345;28;19908;-75
2023/04/21 11:26:50;;;;;;;;;;;38.60;99.90;;;;;;5084583;28;19912;-75
2023/04/21 11:29:16;;;;;;;;;;;39.40;99.80;;;;;;5083205;28;19915;-74
2023/04/21 11:31:44;;;;;;;;;;;38.70;99.70;;;;;;5082409;28;19912;-73
2023/04/21 11:34:10;;;;;;;;;;;37.80;99.90;;;;;;5082542;28;19991;-74
2023/04/21 11:36:40;;;;;;;;;;;37.10;99.90;;;;;;5083966;28;20007;-76
2023/04/21 11:39:07;;;;;;;;;;;38.20;99.90;;;;;;5073753;28;19995;-75
2023/04/21 11:41:32;;;;;;;;;;;37.30;99.90;;;;;;5073768;28;19920;-74
2023/04/21 11:43:58;;;;;;;;;;;38.20;99.90;;;;;;5073998;28;19908;-75
2023/04/21 11:46:25;;;;;;;;;;;37.30;99.90;;;;;;5073693;28;19985;-75
2023/04/21 11:49:01;;;;;;;;;;;38.50;99.90;;;;;;5074126;28;19916;-76
2023/04/21 11:51:31;;;;;;;;;;;39.10;99.90;;;;;;5055906;28;20293;-75
2023/04/21 11:53:57;;;;;;;;;;;38.10;99.90;;;;;;5073685;28;19936;-74
2023/04/21 11:56:23;;;;;;;;;;;36.60;99.90;;;;;;5073573;28;19908;-72
2023/04/21 11:58:50;;;;;;;;;;;30.90;99.90;;;;;;5073726;28;19995;-73
2023/04/21 12:01:16;;;;;;;;;;;34.00;99.90;;;;;;5073679;28;19916;-75
2023/04/21 12:03:41;;;;;;;;;;;38.30;99.90;;;;;;5073899;28;19908;-74
2023/04/21 12:06:07;;;;;;;;;;;33.70;99.90;;;;;;5073752;28;19909;-73
2023/04/21 12:08:33;;;;;;;;;;;28.90;99.90;;;;;;5073587;28;19981;-72
2023/04/21 12:11:01;;;;;;;;;;;27.10;99.90;;;;;;5073799;28;20382;-72
2023/04/21 12:13:27;;;;;;;;;;;26.80;99.90;;;;;;5073704;28;19909;-74
2023/04/21 12:15:54;;;;;;;;;;;25.20;99.90;;;;;;5073764;28;19908;-71
2023/04/21 12:18:20;;;;;;;;;;;26.60;99.90;;;;;;5073089;28;19909;-73
2023/04/21 12:20:49;;;;;;;;;;;30.50;99.90;;;;;;5073479;28;20277;-73
2023/04/21 12:23:15;;;;;;;;;;;30.10;99.90;;;;;;5055384;28;19936;-73
2023/04/21 12:25:41;;;;;;;;;;;27.20;99.90;;;;;;5073845;28;20351;-73
2023/04/21 12:28:07;;;;;;;;;;;25.60;99.90;;;;;;5073037;28;20011;-73
2023/04/21 12:30:32;;;;;;;;;;;26.00;99.90;;;;;;5073621;28;19916;-73
2023/04/21 12:32:58;;;;;;;;;;;26.10;99.90;;;;;;5073419;28;19909;-72
2023/04/21 12:35:24;;;;;;;;;;;24.90;99.90;;;;;;5055433;28;19909;-73
2023/04/21 12:37:50;;;;;;;;;;;25.10;99.90;;;;;;5072854;28;19909;-72
2023/04/21 12:40:15;;;;;;;;;;;27.50;99.90;;;;;;5073389;28;20293;-73
2023/04/21 12:42:41;;;;;;;;;;;27.20;99.90;;;;;;5073595;28;19904;-73
2023/04/21 12:45:07;;;;;;;;;;;28.30;99.90;;;;;;5073590;28;19991;-73
2023/04/21 12:47:33;;;;;;;;;;;30.50;99.90;;;;;;5072960;28;20464;-74
2023/04/21 12:49:59;;;;;;;;;;;29.40;99.90;;;;;;5074835;28;20016;-73
2023/04/21 12:52:25;;;;;;;;;;;27.10;99.90;;;;;;5077122;28;19995;-74
2023/04/21 12:54:51;;;;;;;;;;;26.20;99.90;;;;;;5076902;28;19913;-73
2023/04/21 12:57:16;;;;;;;;;;;24.80;99.90;;;;;;5076543;28;19916;-74
2023/04/21 12:59:42;;;;;;;;;;;25.50;99.90;;;;;;5077060;28;20269;-72
2023/04/21 13:02:07;;;;;;;;;;;24.80;99.90;;;;;;5077465;28;19909;-73
2023/04/21 13:04:35;;;;;;;;;;;24.20;99.90;;;;;;5076817;28;19909;-73
2023/04/21 13:07:01;;;;;;;;;;;25.40;99.90;;;;;;5076353;28;19912;-73
2023/04/21 13:09:26;;;;;;;;;;;29.10;99.90;;;;;;5077036;28;19915;-72
2023/04/21 13:11:52;;;;;;;;;;;27.30;99.90;;;;;;5076797;28;19954;-74
2023/04/21 13:14:17;;;;;;;;;;;25.00;99.90;;;;;;5076711;28;19908;-72
2023/04/21 13:16:43;;;;;;;;;;;23.30;99.90;;;;;;5076122;28;19913;-72
2023/04/21 13:19:08;;;;;;;;;;;22.70;99.90;;;;;;5076341;28;19958;-72
2023/04/21 13:21:34;;;;;;;;;;;22.70;99.90;;;;;;5076693;28;20277;-74
2023/04/21 13:24:01;;;;;;;;;;;23.60;99.90;;;;;;5076735;28;19999;-73
2023/04/21 13:26:27;;;;;;;;;;;26.00;99.90;;;;;;5076424;28;20387;-72
2023/04/21 13:28:53;;;;;;;;;;;26.60;99.90;;;;;;5075951;28;19999;-74
2023/04/21 13:31:19;;;;;;;;;;;27.60;99.90;;;;;;5076319;28;19930;-73
2023/04/21 13:33:44;;;;;;;;;;;27.80;99.90;;;;;;5076587;28;19971;-73
2023/04/21 13:36:11;;;;;;;;;;;27.30;99.90;;;;;;5076256;28;19919;-73
2023/04/21 13:38:37;;;;;;;;;;;27.80;99.90;;;;;;5093594;28;19916;-73
2023/04/21 13:41:03;;;;;;;;;;;30.20;99.90;;;;;;5096092;28;20291;-73
2023/04/21 13:43:29;;;;;;;;;;;28.80;99.90;;;;;;5096714;28;19908;-72
2023/04/21 13:45:55;;;;;;;;;;;27.90;99.90;;;;;;5096414;28;19939;-73
2023/04/21 13:48:22;;;;;;;;;;;27.10;99.90;;;;;;5095703;28;19916;-73
2023/04/21 13:50:48;;;;;;;;;;;26.60;99.90;;;;;;5096356;28;19908;-72
2023/04/21 13:53:17;;;;;;;;;;;26.00;99.90;;;;;;5096033;28;20359;-73
2023/04/21 13:55:43;;;;;;;;;;;26.10;99.90;;;;;;5096206;28;19957;-73
2023/04/21 13:58:10;;;;;;;;;;;26.00;99.90;;;;;;5096086;28;19915;-73
2023/04/21 14:00:36;;;;;;;;;;;24.60;99.90;;;;;;5077807;28;19908;-73
2023/04/21 14:03:01;;;;;;;;;;;24.60;99.90;;;;;;5095246;28;19960;-73
2023/04/21 14:05:27;;;;;;;;;;;26.90;99.90;;;;;;5095982;28;20014;-73
2023/04/21 14:07:52;;;;;;;;;;;30.20;99.90;;;;;;5095433;28;19912;-73
2023/04/21 14:10:18;;;;;;;;;;;32.00;99.90;;;;;;5096085;28;20549;-74
2023/04/21 14:12:44;;;;;;;;;;;31.00;99.90;;;;;;5096047;28;19915;-73
2023/04/21 14:15:10;;;;;;;;;;;29.10;99.90;;;;;;5095966;28;19912;-73
2023/04/21 14:17:36;;;;;;;;;;;27.50;99.90;;;;;;5095287;28;20275;-73
2023/04/21 14:20:01;;;;;;;;;;;29.80;99.90;;;;;;5095818;28;19908;-74