Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:01:35;;;;;;;;;;;;;;;15.93;46.10;100233.16;4968002;28;1309;-53
2023/11/24 00:04:01;;;;;;;;;;;;;;;15.68;45.55;100238.59;4974598;28;1986;-50
2023/11/24 00:06:27;;;;;;;;;;;;;;;16.22;47.16;100225.59;4966950;28;1112;-50
2023/11/24 00:08:52;;;;;;;;;;;;;;;16.95;45.89;100232.13;4979816;28;1131;-53
2023/11/24 00:11:18;;;;;;;;;;;;;;;16.14;46.45;100230.66;4979829;28;1052;-53
2023/11/24 00:13:43;;;;;;;;;;;;;;;15.83;46.23;100225.09;4966948;28;1080;-51
2023/11/24 00:16:09;;;;;;;;;;;;;;;15.59;45.62;100223.38;4968290;28;1113;-49
2023/11/24 00:18:36;;;;;;;;;;;;;;;16.63;46.42;100225.03;4960518;28;1069;-50
2023/11/24 00:21:06;;;;;;;;;;;;;;;15.78;47.00;100214.84;4973426;28;1099;-52
2023/11/24 00:23:35;;;;;;;;;;;;;;;15.73;45.61;100207.22;4979744;28;1973;-49
2023/11/24 00:26:05;;;;;;;;;;;;;;;17.00;45.95;100207.81;4979234;28;1091;-50
2023/11/24 00:28:32;;;;;;;;;;;;;;;16.44;46.44;100193.81;4975639;28;1056;-49
2023/11/24 00:30:57;;;;;;;;;;;;;;;16.02;46.05;100190.03;4961585;28;1057;-55
2023/11/24 00:33:23;;;;;;;;;;;;;;;15.78;45.83;100189.16;4979419;28;1081;-53
2023/11/24 00:35:49;;;;;;;;;;;;;;;16.51;46.87;100187.03;4966964;28;1113;-51
2023/11/24 00:38:15;;;;;;;;;;;;;;;16.20;46.75;100179.75;4978902;28;1112;-51
2023/11/24 00:40:41;;;;;;;;;;;;;;;15.97;46.76;100173.59;4977908;28;1216;-52
2023/11/24 00:43:09;;;;;;;;;;;;;;;17.13;45.69;100184.59;4978815;28;1903;-50
2023/11/24 00:45:36;;;;;;;;;;;;;;;16.08;46.60;100178.91;4977925;28;1024;-52
2023/11/24 00:48:04;;;;;;;;;;;;;;;15.85;46.22;100176.25;4960010;28;1065;-49
2023/11/24 00:50:29;;;;;;;;;;;;;;;16.71;46.37;100174.78;4974387;28;1086;-51
2023/11/24 00:52:55;;;;;;;;;;;;;;;16.11;46.91;100168.06;4971992;28;1184;-51
2023/11/24 00:55:20;;;;;;;;;;;;;;;15.82;46.14;100170.34;4959556;28;1163;-52
2023/11/24 00:57:46;;;;;;;;;;;;;;;15.75;45.20;100165.53;4967682;28;1073;-54
2023/11/24 01:00:12;;;;;;;;;;;;;;;16.61;46.53;100160.56;4978185;28;1096;-49
2023/11/24 01:02:37;;;;;;;;;;;;;;;16.34;46.70;100161.84;4971832;28;1910;-50
2023/11/24 01:05:04;;;;;;;;;;;;;;;15.81;46.53;100148.31;4967047;28;1211;-53
2023/11/24 01:07:30;;;;;;;;;;;;;;;16.52;46.76;100143.56;4958235;29;1188;-53
2023/11/24 01:09:55;;;;;;;;;;;;;;;16.25;46.67;100142.19;4959643;28;1123;-55
2023/11/24 01:12:21;;;;;;;;;;;;;;;15.79;45.99;100132.50;4959475;28;1030;-52
2023/11/24 01:14:46;;;;;;;;;;;;;;;17.36;45.57;100120.66;4972381;28;1240;-52
2023/11/24 01:17:12;;;;;;;;;;;;;;;16.25;46.49;100132.44;4960120;28;1136;-52
2023/11/24 01:19:38;;;;;;;;;;;;;;;15.84;46.30;100115.38;4972038;28;1215;-52
2023/11/24 01:22:04;;;;;;;;;;;;;;;15.67;46.36;100113.13;4966348;28;1979;-54
2023/11/24 01:24:29;;;;;;;;;;;;;;;17.35;45.61;100103.00;4977619;28;1077;-54
2023/11/24 01:26:55;;;;;;;;;;;;;;;16.13;46.82;100099.78;4959371;28;1104;-52
2023/11/24 01:29:20;;;;;;;;;;;;;;;15.88;46.41;100091.13;4971403;28;1147;-52
2023/11/24 01:31:46;;;;;;;;;;;;;;;15.73;45.50;100087.91;4977169;28;1235;-50
2023/11/24 01:34:14;;;;;;;;;;;;;;;16.45;46.65;100086.66;4978293;28;1163;-52
2023/11/24 01:36:40;;;;;;;;;;;;;;;16.91;46.18;100084.59;4971674;28;1168;-53
2023/11/24 01:39:07;;;;;;;;;;;;;;;16.13;46.70;100088.34;4950507;28;1414;-51
2023/11/24 01:41:33;;;;;;;;;;;;;;;15.80;46.21;100077.66;4970543;28;1064;-51
2023/11/24 01:43:59;;;;;;;;;;;;;;;15.89;46.63;100073.41;4960797;28;1919;-53
2023/11/24 01:46:25;;;;;;;;;;;;;;;16.71;46.09;100060.56;4969889;28;1068;-55
2023/11/24 01:48:51;;;;;;;;;;;;;;;15.92;46.67;100065.22;4970135;28;1619;-53
2023/11/24 01:51:17;;;;;;;;;;;;;;;16.37;47.42;100055.41;4966800;28;1125;-51
2023/11/24 01:53:42;;;;;;;;;;;;;;;16.64;46.70;100057.59;4969138;28;1084;-55
2023/11/24 01:56:08;;;;;;;;;;;;;;;16.01;46.29;100048.59;4970021;28;1096;-52
2023/11/24 01:58:33;;;;;;;;;;;;;;;15.83;46.11;100045.56;4957329;28;1201;-49
2023/11/24 02:00:59;;;;;;;;;;;;;;;15.78;46.08;100043.28;4958558;28;1136;-57
2023/11/24 02:03:25;;;;;;;;;;;;;;;16.90;46.04;100040.38;4958513;28;1983;-51
2023/11/24 02:05:51;;;;;;;;;;;;;;;16.03;46.44;100035.19;4957994;28;908;-54
2023/11/24 02:08:17;;;;;;;;;;;;;;;15.67;46.04;100025.63;4972245;28;1096;-51
2023/11/24 02:10:43;;;;;;;;;;;;;;;15.51;45.71;100012.75;4952912;29;1029;-49
2023/11/24 02:13:08;;;;;;;;;;;;;;;16.12;46.44;100017.66;4969777;28;1117;-48
2023/11/24 02:15:35;;;;;;;;;;;;;;;16.14;46.94;100011.28;4941391;29;1062;-52
2023/11/24 02:18:01;;;;;;;;;;;;;;;15.77;45.99;100004.50;4965022;28;1130;-52
2023/11/24 02:20:27;;;;;;;;;;;;;;;15.82;46.61;99997.97;4965215;28;1062;-53
2023/11/24 02:22:52;;;;;;;;;;;;;;;16.98;45.53;99995.38;4947820;28;1975;-52
2023/11/24 02:25:18;;;;;;;;;;;;;;;16.00;46.81;99993.81;4976280;28;839;-54
2023/11/24 02:27:44;;;;;;;;;;;;;;;15.67;46.04;99982.34;4977545;28;1135;-52
2023/11/24 02:30:11;;;;;;;;;;;;;;;15.54;45.29;99986.00;4974991;28;898;-49
2023/11/24 02:32:36;;;;;;;;;;;;;;;16.45;46.19;99970.66;4962026;28;1219;-47
2023/11/24 02:35:04;;;;;;;;;;;;;;;16.19;46.64;99959.59;4964403;28;1282;-52
2023/11/24 02:37:31;;;;;;;;;;;;;;;15.84;47.13;99958.91;4961925;28;1244;-50
2023/11/24 02:39:57;;;;;;;;;;;;;;;17.31;45.26;99954.56;4965903;28;1077;-47
2023/11/24 02:42:22;;;;;;;;;;;;;;;16.16;46.50;99952.75;4969133;28;1941;-55
2023/11/24 02:44:48;;;;;;;;;;;;;;;15.91;46.24;99949.47;4947086;29;1244;-48
2023/11/24 02:47:13;;;;;;;;;;;;;;;15.86;46.34;99946.34;4958446;28;1109;-49
2023/11/24 02:49:39;;;;;;;;;;;;;;;16.59;46.46;99950.91;4958140;28;1128;-50
2023/11/24 02:52:05;;;;;;;;;;;;;;;15.78;46.90;99957.63;4970416;28;1171;-48
2023/11/24 02:54:30;;;;;;;;;;;;;;;15.69;45.76;99945.09;4960896;28;925;-48
2023/11/24 02:56:56;;;;;;;;;;;;;;;16.26;46.67;99940.41;4970635;28;1069;-50
2023/11/24 02:59:21;;;;;;;;;;;;;;;16.56;46.13;99934.41;4950569;28;1580;-52
2023/11/24 03:01:47;;;;;;;;;;;;;;;15.86;46.65;99925.13;4954865;28;1121;-52
2023/11/24 03:04:12;;;;;;;;;;;;;;;15.66;46.09;99928.47;4969868;28;1898;-53
2023/11/24 03:06:41;;;;;;;;;;;;;;;16.27;46.63;99928.81;4970485;28;1317;-55
2023/11/24 03:09:09;;;;;;;;;;;;;;;16.63;46.15;99938.22;4967658;28;1073;-52
2023/11/24 03:11:35;;;;;;;;;;;;;;;15.87;46.86;99922.34;4965425;28;1224;-58
2023/11/24 03:14:01;;;;;;;;;;;;;;;16.20;47.20;99916.19;4961750;28;1219;-47
2023/11/24 03:16:27;;;;;;;;;;;;;;;17.07;45.58;99910.53;4963347;28;1081;-52
2023/11/24 03:18:53;;;;;;;;;;;;;;;16.03;46.86;99903.38;4968445;28;827;-57
2023/11/24 03:21:19;;;;;;;;;;;;;;;15.96;45.65;99894.22;4973145;28;1193;-50
2023/11/24 03:23:45;;;;;;;;;;;;;;;17.10;46.13;99897.84;4969431;28;1911;-51
2023/11/24 03:26:10;;;;;;;;;;;;;;;16.22;46.67;99885.91;4968023;28;1093;-51
2023/11/24 03:28:37;;;;;;;;;;;;;;;15.89;45.91;99877.13;4973710;28;1149;-49
2023/11/24 03:31:02;;;;;;;;;;;;;;;16.52;46.70;99865.63;4961235;28;1398;-48
2023/11/24 03:33:29;;;;;;;;;;;;;;;16.50;46.40;99874.69;4958050;28;1307;-53
2023/11/24 03:35:54;;;;;;;;;;;;;;;16.30;46.91;99869.31;4957555;28;914;-53
2023/11/24 03:38:20;;;;;;;;;;;;;;;17.85;44.71;99871.72;4966091;28;1173;-58
2023/11/24 03:40:49;;;;;;;;;;;;;;;16.51;46.55;99874.59;4966437;28;942;-59
2023/11/24 03:43:15;;;;;;;;;;;;;;;15.96;46.36;99870.34;4965134;28;1902;-50
2023/11/24 03:45:40;;;;;;;;;;;;;;;15.79;46.04;99863.81;4963284;28;1141;-50
2023/11/24 03:48:06;;;;;;;;;;;;;;;15.83;45.18;99854.63;4980095;28;1077;-49
2023/11/24 03:50:31;;;;;;;;;;;;;;;15.60;44.58;99861.88;4965440;28;1088;-48
2023/11/24 03:52:57;;;;;;;;;;;;;;;16.41;45.93;99857.78;4961535;28;1094;-50
2023/11/24 03:55:23;;;;;;;;;;;;;;;16.40;46.84;99856.91;4963203;28;1177;-52
2023/11/24 03:57:48;;;;;;;;;;;;;;;15.90;46.78;99857.59;4972432;28;1144;-51
2023/11/24 04:00:15;;;;;;;;;;;;;;;15.64;46.10;99847.38;4973271;28;1101;-51
2023/11/24 04:02:41;;;;;;;;;;;;;;;16.50;46.63;99848.16;4951955;28;1903;-48
2023/11/24 04:05:08;;;;;;;;;;;;;;;16.59;46.51;99839.41;4973354;28;1038;-53
2023/11/24 04:07:33;;;;;;;;;;;;;;;16.06;46.58;99843.06;4967311;28;825;-51
2023/11/24 04:09:59;;;;;;;;;;;;;;;16.07;46.99;99839.44;4961528;28;1041;-54
2023/11/24 04:12:24;;;;;;;;;;;;;;;16.64;46.37;99842.50;4957720;28;1410;-53
2023/11/24 04:14:49;;;;;;;;;;;;;;;15.97;46.60;99834.03;4967084;28;1129;-52
2023/11/24 04:17:15;;;;;;;;;;;;;;;16.03;47.18;99828.25;4975533;28;1077;-53
2023/11/24 04:19:41;;;;;;;;;;;;;;;16.51;46.56;99828.59;4978027;28;1336;-54
2023/11/24 04:22:06;;;;;;;;;;;;;;;15.98;46.33;99820.69;4975816;28;1963;-52
2023/11/24 04:24:32;;;;;;;;;;;;;;;15.77;45.67;99821.53;4960299;28;1080;-57
2023/11/24 04:26:58;;;;;;;;;;;;;;;15.55;45.33;99814.50;4976136;28;1156;-54
2023/11/24 04:29:24;;;;;;;;;;;;;;;16.96;45.98;99814.03;4970738;28;1132;-50
2023/11/24 04:31:49;;;;;;;;;;;;;;;16.14;46.53;99809.59;4960480;28;1096;-54
2023/11/24 04:34:15;;;;;;;;;;;;;;;15.79;46.39;99800.16;4960058;28;1084;-53
2023/11/24 04:36:40;;;;;;;;;;;;;;;15.52;45.67;99798.88;4975504;28;1128;-51
2023/11/24 04:39:06;;;;;;;;;;;;;;;15.99;46.51;99806.47;4970651;28;1201;-50
2023/11/24 04:41:31;;;;;;;;;;;;;;;17.21;45.31;99795.91;4959846;28;1081;-53
2023/11/24 04:43:57;;;;;;;;;;;;;;;16.02;46.78;99786.78;4959680;28;1973;-55
2023/11/24 04:46:22;;;;;;;;;;;;;;;15.78;46.44;99795.84;4957639;28;1594;-50
2023/11/24 04:48:48;;;;;;;;;;;;;;;15.65;45.77;99796.88;4963374;28;1086;-56
2023/11/24 04:51:14;;;;;;;;;;;;;;;16.97;45.95;99793.59;4962493;28;1575;-47
2023/11/24 04:53:39;;;;;;;;;;;;;;;16.32;46.42;99794.84;4956056;28;1271;-54
2023/11/24 04:56:05;;;;;;;;;;;;;;;16.39;46.78;99788.03;4958013;28;1487;-59
2023/11/24 04:58:30;;;;;;;;;;;;;;;17.27;45.43;99778.53;4959790;28;891;-55
2023/11/24 05:00:56;;;;;;;;;;;;;;;16.21;46.44;99774.56;4959749;28;926;-55
2023/11/24 05:03:22;;;;;;;;;;;;;;;15.85;46.16;99778.44;4959540;28;1914;-53
2023/11/24 05:05:47;;;;;;;;;;;;;;;15.72;45.47;99769.84;4959284;28;1188;-53
2023/11/24 05:08:13;;;;;;;;;;;;;;;15.58;45.24;99768.38;4959663;28;927;-50
2023/11/24 05:10:38;;;;;;;;;;;;;;;16.82;46.40;99767.47;4959466;28;1184;-51
2023/11/24 05:13:04;;;;;;;;;;;;;;;16.22;46.96;99763.81;4959653;28;1040;-50
2023/11/24 05:15:31;;;;;;;;;;;;;;;15.76;46.48;99763.31;4971843;28;1026;-51
2023/11/24 05:17:57;;;;;;;;;;;;;;;17.25;45.94;99761.88;4959528;28;1073;-49
2023/11/24 05:20:24;;;;;;;;;;;;;;;16.34;47.08;99761.06;4961274;28;885;-48
2023/11/24 05:22:49;;;;;;;;;;;;;;;15.97;46.18;99762.44;4967908;28;1914;-48
2023/11/24 05:25:15;;;;;;;;;;;;;;;15.77;45.65;99757.03;4965600;28;1127;-49
2023/11/24 05:27:40;;;;;;;;;;;;;;;15.71;46.38;99746.94;4969038;28;1157;-48
2023/11/24 05:30:08;;;;;;;;;;;;;;;17.06;45.15;99752.09;4973997;28;1165;-49
2023/11/24 05:32:35;;;;;;;;;;;;;;;14.64;51.72;99749.47;4960670;28;842;-49
2023/11/24 05:35:00;;;;;;;;;;;;;;;17.08;45.73;99748.31;4961027;28;1057;-58
2023/11/24 05:37:27;;;;;;;;;;;;;;;17.42;44.51;99748.88;4978163;28;1127;-60
2023/11/24 05:39:52;;;;;;;;;;;;;;;16.52;46.30;99735.56;4963449;28;1247;-57
2023/11/24 05:42:18;;;;;;;;;;;;;;;16.21;47.30;99735.63;4958937;28;1998;-60
2023/11/24 05:44:44;;;;;;;;;;;;;;;17.42;44.57;99738.22;4973890;28;939;-59
2023/11/24 05:47:09;;;;;;;;;;;;;;;16.77;45.64;99738.66;4971818;28;1200;-50
2023/11/24 05:49:35;;;;;;;;;;;;;;;16.34;46.97;99729.22;4966012;28;1112;-60
2023/11/24 05:52:00;;;;;;;;;;;;;;;17.43;44.58;99730.13;4978538;28;1155;-54
2023/11/24 05:54:26;;;;;;;;;;;;;;;16.94;45.51;99730.97;4970636;28;1236;-59
2023/11/24 05:56:51;;;;;;;;;;;;;;;16.46;46.77;99738.75;4976245;28;889;-55
2023/11/24 05:59:17;;;;;;;;;;;;;;;16.72;46.47;99732.91;4977995;28;1147;-57
2023/11/24 06:01:43;;;;;;;;;;;;;;;17.44;44.31;99734.47;4964802;28;1097;-55
2023/11/24 06:04:09;;;;;;;;;;;;;;;16.61;46.43;99735.69;4977995;28;1971;-59
2023/11/24 06:06:35;;;;;;;;;;;;;;;16.32;47.18;99739.97;4976975;28;1092;-58
2023/11/24 06:09:01;;;;;;;;;;;;;;;17.49;44.33;99734.88;4976602;28;881;-49
2023/11/24 06:11:27;;;;;;;;;;;;;;;16.63;46.36;99739.88;4976214;28;1060;-58
2023/11/24 06:13:53;;;;;;;;;;;;;;;16.46;46.89;99727.28;4966239;28;1089;-51
2023/11/24 06:16:18;;;;;;;;;;;;;;;17.53;44.71;99730.13;4962320;28;1009;-58
2023/11/24 06:18:44;;;;;;;;;;;;;;;16.77;46.01;99724.53;4954719;28;1148;-53
2023/11/24 06:21:12;;;;;;;;;;;;;;;16.37;47.11;99720.97;4972222;28;830;-51
2023/11/24 06:23:41;;;;;;;;;;;;;;;17.66;44.29;99718.31;4970090;28;1984;-55
2023/11/24 06:26:08;;;;;;;;;;;;;;;16.82;46.06;99717.00;4959769;28;1108;-57
2023/11/24 06:28:33;;;;;;;;;;;;;;;16.44;47.03;99708.84;4969320;28;1172;-56
2023/11/24 06:31:00;;;;;;;;;;;;;;;18.36;43.07;99709.06;4958671;28;1061;-49
2023/11/24 06:33:26;;;;;;;;;;;;;;;17.04;45.54;99712.38;4965395;28;1283;-52
2023/11/24 06:35:52;;;;;;;;;;;;;;;17.49;45.18;99720.72;4976760;28;1119;-52
2023/11/24 06:38:18;;;;;;;;;;;;;;;16.97;46.31;99717.41;4969181;28;1132;-52
2023/11/24 06:40:43;;;;;;;;;;;;;;;17.75;44.28;99712.09;4970482;28;1072;-51
2023/11/24 06:43:09;;;;;;;;;;;;;;;16.77;46.14;99714.75;4964069;28;1976;-54
2023/11/24 06:45:34;;;;;;;;;;;;;;;16.78;46.53;99712.94;4958073;28;1030;-51
2023/11/24 06:48:00;;;;;;;;;;;;;;;17.85;44.47;99701.44;4958356;28;1133;-53
2023/11/24 06:50:25;;;;;;;;;;;;;;;17.06;45.83;99699.78;4970505;28;1164;-50
2023/11/24 06:52:51;;;;;;;;;;;;;;;16.72;46.53;99690.44;4965414;28;1057;-54
2023/11/24 06:55:16;;;;;;;;;;;;;;;17.26;46.01;99694.47;4974686;28;1040;-50
2023/11/24 06:57:42;;;;;;;;;;;;;;;17.80;44.31;99696.53;4953911;29;1479;-52
2023/11/24 07:00:08;;;;;;;;;;;;;;;16.83;46.55;99691.28;4957616;28;1048;-54
2023/11/24 07:02:34;;;;;;;;;;;;;;;16.49;47.29;99688.03;4957631;28;1973;-50
2023/11/24 07:04:59;;;;;;;;;;;;;;;17.81;44.55;99690.25;4948809;28;1317;-57
2023/11/24 07:07:25;;;;;;;;;;;;;;;17.13;46.17;99692.13;4947975;28;1305;-60
2023/11/24 07:09:50;;;;;;;;;;;;;;;16.99;47.24;99686.22;4957365;29;1453;-55
2023/11/24 07:12:18;;;;;;;;;;;;;;;18.22;45.19;99683.78;4956686;28;1472;-67
2023/11/24 07:14:45;;;;;;;;;;;;;;;17.81;45.51;99684.09;4957015;28;1283;-62
2023/11/24 07:17:12;;;;;;;;;;;;;;;17.15;48.36;99681.34;4957749;28;1074;-62
2023/11/24 07:19:38;;;;;;;;;;;;;;;17.93;46.00;99680.28;4959281;28;1331;-61
2023/11/24 07:22:03;;;;;;;;;;;;;;;18.28;45.00;99685.00;4966937;28;1052;-64
2023/11/24 07:24:29;;;;;;;;;;;;;;;18.14;46.42;99676.53;4960401;28;1907;-61
2023/11/24 07:26:55;;;;;;;;;;;;;;;17.23;48.62;99669.00;4960159;28;1097;-58
2023/11/24 07:29:29;;;;;;;;;;;;;;;15.05;53.14;99672.91;4957210;28;1147;-58
2023/11/24 07:31:55;;;;;;;;;;;;;;;14.11;53.84;99671.63;4966190;28;1094;-59
2023/11/24 07:34:20;;;;;;;;;;;;;;;15.77;54.10;99662.41;4951648;28;1302;-56
2023/11/24 07:36:46;;;;;;;;;;;;;;;16.99;51.71;99667.63;4955538;28;1600;-56
2023/11/24 07:39:11;;;;;;;;;;;;;;;17.74;49.92;99666.06;4962060;28;1224;-60
2023/11/24 07:41:37;;;;;;;;;;;;;;;18.05;49.67;99654.28;4957176;28;1176;-61
2023/11/24 07:44:03;;;;;;;;;;;;;;;18.19;49.77;99654.78;4956824;28;1969;-59
2023/11/24 07:46:29;;;;;;;;;;;;;;;16.51;52.88;99648.09;4968292;28;1341;-61
2023/11/24 07:48:55;;;;;;;;;;;;;;;14.89;54.94;99644.22;4961701;28;1272;-60
2023/11/24 07:51:21;;;;;;;;;;;;;;;14.71;57.32;99643.91;4956071;28;1227;-54
2023/11/24 07:53:47;;;;;;;;;;;;;;;16.78;54.33;99643.91;4957200;28;1360;-58
2023/11/24 07:56:16;;;;;;;;;;;;;;;17.78;51.49;99652.47;4957815;28;1137;-57
2023/11/24 07:58:42;;;;;;;;;;;;;;;18.32;49.93;99646.44;4956137;28;1342;-59
2023/11/24 08:01:08;;;;;;;;;;;;;;;18.40;49.85;99648.38;4962456;28;1537;-60
2023/11/24 08:03:34;;;;;;;;;;;;;;;16.80;52.04;99651.72;4960177;28;1977;-62
2023/11/24 08:06:06;;;;;;;;;;;;;;;15.77;52.75;99643.84;4955159;28;1428;-61
2023/11/24 08:08:32;;;;;;;;;;;;;;;14.88;53.09;99638.06;4961979;28;1406;-58
2023/11/24 08:10:57;;;;;;;;;;;;;;;16.23;56.21;99640.78;4968862;28;1030;-57
2023/11/24 08:13:23;;;;;;;;;;;;;;;17.59;52.15;99636.44;4975336;28;1324;-48
2023/11/24 08:15:48;;;;;;;;;;;;;;;16.63;52.94;99631.03;4960452;28;1323;-53
2023/11/24 08:18:14;;;;;;;;;;;;;;;15.30;54.27;99629.28;4960054;29;1168;-53
2023/11/24 08:20:41;;;;;;;;;;;;;;;15.33;52.54;99640.59;4955814;28;1270;-56
2023/11/24 08:23:07;;;;;;;;;;;;;;;15.03;52.05;99627.19;4958006;28;1906;-56
2023/11/24 08:25:35;;;;;;;;;;;;;;;14.50;54.37;99620.88;4956383;28;1384;-57
2023/11/24 08:28:00;;;;;;;;;;;;;;;16.00;56.88;99618.94;4956674;28;1438;-55
2023/11/24 08:30:26;;;;;;;;;;;;;;;16.93;54.97;99612.44;4957240;28;1294;-59
2023/11/24 08:32:51;;;;;;;;;;;;;;;17.65;52.78;99604.94;4970893;28;1150;-62
2023/11/24 08:35:17;;;;;;;;;;;;;;;16.76;52.89;99603.34;4960281;28;1071;-57
2023/11/24 08:37:43;;;;;;;;;;;;;;;15.39;54.37;99590.56;4959059;28;1099;-59
2023/11/24 08:40:11;;;;;;;;;;;;;;;15.36;53.15;99577.56;4959241;29;1093;-51
2023/11/24 08:42:38;;;;;;;;;;;;;;;15.39;52.33;99574.66;4963531;28;1910;-52
2023/11/24 08:45:06;;;;;;;;;;;;;;;15.25;51.49;99575.84;4960034;28;1123;-48
2023/11/24 08:47:32;;;;;;;;;;;;;;;14.66;52.93;99565.72;4962283;28;1153;-46
2023/11/24 08:49:57;;;;;;;;;;;;;;;15.50;50.69;99572.84;4962751;28;1302;-57
2023/11/24 08:52:23;;;;;;;;;;;;;;;15.16;50.40;99566.88;4960803;28;982;-56
2023/11/24 08:54:49;;;;;;;;;;;;;;;15.04;50.62;99552.03;4966871;28;1069;-51
2023/11/24 08:57:15;;;;;;;;;;;;;;;14.99;50.18;99548.94;4965353;28;1172;-57
2023/11/24 08:59:40;;;;;;;;;;;;;;;14.77;50.45;99554.22;4956112;28;1375;-58
2023/11/24 09:02:06;;;;;;;;;;;;;;;13.77;51.76;99548.25;4958965;28;1299;-59
2023/11/24 09:04:32;;;;;;;;;;;;;;;13.52;51.83;99540.50;4957105;28;1938;-53
2023/11/24 09:06:57;;;;;;;;;;;;;;;13.27;51.91;99536.28;4959471;28;994;-53
2023/11/24 09:09:23;;;;;;;;;;;;;;;13.21;51.77;99532.34;4959225;28;1118;-56
2023/11/24 09:11:48;;;;;;;;;;;;;;;13.22;51.23;99526.09;4967450;28;1141;-50
2023/11/24 09:14:14;;;;;;;;;;;;;;;13.63;50.93;99518.50;4963716;28;1068;-52
2023/11/24 09:16:40;;;;;;;;;;;;;;;13.09;51.29;99515.66;4958591;28;1109;-55
2023/11/24 09:19:06;;;;;;;;;;;;;;;13.17;50.99;99499.19;4957144;28;1154;-49
2023/11/24 09:21:33;;;;;;;;;;;;;;;12.88;51.32;99505.78;4965060;28;1164;-51
2023/11/24 09:24:02;;;;;;;;;;;;;;;12.75;51.21;99503.25;4953170;29;1976;-50
2023/11/24 09:26:28;;;;;;;;;;;;;;;12.71;51.19;99501.81;4958675;28;1070;-51
2023/11/24 09:28:53;;;;;;;;;;;;;;;12.73;50.61;99491.97;4955643;28;1373;-46
2023/11/24 09:31:19;;;;;;;;;;;;;;;13.77;50.61;99480.38;4950514;29;1110;-52
2023/11/24 09:33:45;;;;;;;;;;;;;;;12.97;50.80;99472.56;4946624;28;1307;-56
2023/11/24 09:36:14;;;;;;;;;;;;;;;13.06;50.53;99465.72;4956721;29;1201;-50
2023/11/24 09:38:40;;;;;;;;;;;;;;;12.81;51.18;99457.09;4954388;29;1150;-51
2023/11/24 09:41:11;;;;;;;;;;;;;;;12.83;51.29;99456.00;4956381;28;1244;-56
2023/11/24 09:43:37;;;;;;;;;;;;;;;12.80;51.22;99437.75;4956750;28;1910;-52
2023/11/24 09:46:03;;;;;;;;;;;;;;;13.26;52.13;99426.31;4956486;28;890;-47
2023/11/24 09:48:29;;;;;;;;;;;;;;;13.20;50.29;99425.84;4958899;28;1433;-47
2023/11/24 09:50:55;;;;;;;;;;;;;;;13.13;50.55;99424.66;4958690;28;1064;-49
2023/11/24 09:53:21;;;;;;;;;;;;;;;12.91;50.93;99414.97;4953881;28;1252;-45
2023/11/24 09:55:47;;;;;;;;;;;;;;;12.89;51.13;99414.25;4957553;28;1161;-61
2023/11/24 09:58:13;;;;;;;;;;;;;;;12.35;53.54;99414.81;4958543;28;886;-57
2023/11/24 10:00:39;;;;;;;;;;;;;;;15.13;53.59;99410.84;4955759;28;1318;-62
2023/11/24 10:03:06;;;;;;;;;;;;;;;15.79;54.64;99403.25;4957520;28;1976;-58
2023/11/24 10:05:32;;;;;;;;;;;;;;;16.30;54.97;99404.88;4957974;28;1133;-57
2023/11/24 10:07:57;;;;;;;;;;;;;;;16.64;55.14;99401.72;4969686;28;1061;-59
2023/11/24 10:10:24;;;;;;;;;;;;;;;16.77;55.50;99389.91;4958678;28;1463;-59
2023/11/24 10:12:53;;;;;;;;;;;;;;;17.12;54.54;99383.03;4958438;28;1041;-55
2023/11/24 10:15:20;;;;;;;;;;;;;;;17.25;53.57;99392.47;4957446;28;1085;-47
2023/11/24 10:17:46;;;;;;;;;;;;;;;16.19;53.37;99387.31;4958125;28;1339;-50
2023/11/24 10:20:12;;;;;;;;;;;;;;;16.40;53.87;99384.47;4958760;28;1029;-51
2023/11/24 10:22:38;;;;;;;;;;;;;;;16.64;52.51;99385.78;4957880;28;1902;-48
2023/11/24 10:25:09;;;;;;;;;;;;;;;16.32;51.14;99381.69;4951930;28;1528;-44
2023/11/24 10:27:35;;;;;;;;;;;;;;;16.16;49.51;99374.34;4953760;28;1300;-50
2023/11/24 10:30:01;;;;;;;;;;;;;;;16.74;53.64;99369.81;4961003;28;1044;-52
2023/11/24 10:32:27;;;;;;;;;;;;;;;16.01;51.87;99368.66;4963516;28;1013;-51
2023/11/24 10:34:54;;;;;;;;;;;;;;;16.04;52.05;99363.06;4962143;28;1267;-52
2023/11/24 10:37:21;;;;;;;;;;;;;;;16.80;51.73;99354.25;4974415;28;1045;-46
2023/11/24 10:39:51;;;;;;;;;;;;;;;16.96;52.64;99348.28;4961297;28;1198;-44
2023/11/24 10:42:19;;;;;;;;;;;;;;;18.84;46.64;99344.66;4977264;28;1068;-48
2023/11/24 10:44:44;;;;;;;;;;;;;;;18.14;48.56;99335.88;4962839;28;1914;-48
2023/11/24 10:47:10;;;;;;;;;;;;;;;14.90;56.58;99326.34;4971328;28;1046;-49
2023/11/24 10:49:42;;;;;;;;;;;;;;;17.57;52.35;99324.63;4965499;28;1064;-48
2023/11/24 10:52:13;;;;;;;;;;;;;;;17.14;51.38;99319.13;4975784;28;1159;-46
2023/11/24 10:54:40;;;;;;;;;;;;;;;16.60;50.34;99314.53;4958685;28;1187;-50
2023/11/24 10:57:06;;;;;;;;;;;;;;;16.37;48.93;99318.41;4971038;28;1235;-47
2023/11/24 10:59:34;;;;;;;;;;;;;;;16.12;48.26;99310.13;4961489;28;1126;-47
2023/11/24 11:02:06;;;;;;;;;;;;;;;16.08;47.15;99308.72;4975983;28;1148;-49
2023/11/24 11:04:32;;;;;;;;;;;;;;;16.81;50.34;99308.97;4977493;28;1902;-48
2023/11/24 11:07:06;;;;;;;;;;;;;;;16.64;50.35;99300.81;4964221;28;1153;-48
2023/11/24 11:09:42;;;;;;;;;;;;;;;16.22;49.60;99301.28;4959195;28;1141;-44
2023/11/24 11:12:19;;;;;;;;;;;;;;;16.13;49.12;99295.84;4967420;28;1156;-46
2023/11/24 11:14:46;;;;;;;;;;;;;;;16.25;47.43;99277.94;4964593;28;1204;-48
2023/11/24 11:17:15;;;;;;;;;;;;;;;15.95;47.51;99287.78;4977067;28;1091;-49
2023/11/24 11:19:43;;;;;;;;;;;;;;;15.91;46.80;99283.78;4964338;28;1145;-47
2023/11/24 11:22:08;;;;;;;;;;;;;;;17.08;49.80;99282.50;4971869;28;1161;-47
2023/11/24 11:24:34;;;;;;;;;;;;;;;16.13;49.74;99279.13;4944330;28;1903;-45
2023/11/24 11:26:59;;;;;;;;;;;;;;;15.78;48.81;99290.22;4973454;28;1132;-46
2023/11/24 11:29:28;;;;;;;;;;;;;;;15.65;48.36;99276.41;4981566;28;1060;-45
2023/11/24 11:31:53;;;;;;;;;;;;;;;15.55;47.21;99274.63;4980894;28;1051;-47
2023/11/24 11:34:25;;;;;;;;;;;;;;;16.18;49.08;99260.97;4971418;28;909;-46
2023/11/24 11:36:59;;;;;;;;;;;;;;;16.21;48.98;99260.66;4975250;28;1081;-52
2023/11/24 11:39:29;;;;;;;;;;;;;;;16.05;47.92;99265.75;4971900;28;1153;-49
2023/11/24 11:41:55;;;;;;;;;;;;;;;15.82;47.22;99261.59;4976458;28;1045;-47
2023/11/24 11:44:24;;;;;;;;;;;;;;;16.77;48.28;99241.19;4980666;28;1981;-45
2023/11/24 11:47:03;;;;;;;;;;;;;;;16.11;48.35;99249.25;4966611;28;1120;-46
2023/11/24 11:49:30;;;;;;;;;;;;;;;16.38;49.24;99261.69;4955319;28;1055;-48
2023/11/24 11:51:57;;;;;;;;;;;;;;;16.31;49.16;99249.16;4980338;28;1123;-47
2023/11/24 11:54:24;;;;;;;;;;;;;;;17.55;47.50;99243.38;4973002;28;1104;-47
2023/11/24 11:56:50;;;;;;;;;;;;;;;17.19;48.07;99247.75;4973087;28;1188;-44
2023/11/24 11:59:16;;;;;;;;;;;;;;;18.40;45.25;99238.34;4965017;28;937;-43
2023/11/24 12:01:41;;;;;;;;;;;;;;;19.05;43.80;99247.44;4961263;28;1242;-46
2023/11/24 12:04:08;;;;;;;;;;;;;;;18.02;45.89;99244.78;4960024;28;1968;-48
2023/11/24 12:06:33;;;;;;;;;;;;;;;17.43;47.32;99232.16;4973242;28;1175;-44
2023/11/24 12:08:59;;;;;;;;;;;;;;;18.44;45.40;99227.19;4972408;28;1235;-51
2023/11/24 12:11:24;;;;;;;;;;;;;;;18.23;45.60;99230.28;4962990;28;965;-45
2023/11/24 12:13:51;;;;;;;;;;;;;;;18.12;46.14;99231.38;4973006;28;1272;-45
2023/11/24 12:16:17;;;;;;;;;;;;;;;18.50;46.55;99224.88;4960152;28;1084;-48
2023/11/24 12:18:42;;;;;;;;;;;;;;;17.05;49.20;99219.03;4968327;28;1115;-50
2023/11/24 12:21:08;;;;;;;;;;;;;;;16.71;48.96;99224.06;4978830;28;1108;-48
2023/11/24 12:23:35;;;;;;;;;;;;;;;16.81;47.44;99215.16;4975773;28;1989;-47
2023/11/24 12:26:00;;;;;;;;;;;;;;;16.69;46.49;99204.78;4966873;28;932;-45
2023/11/24 12:28:26;;;;;;;;;;;;;;;16.48;45.83;99211.19;4968707;28;1188;-48
2023/11/24 12:30:51;;;;;;;;;;;;;;;16.36;45.38;99212.41;4965251;28;1137;-51
2023/11/24 12:33:24;;;;;;;;;;;;;;;16.24;45.20;99217.91;4960335;28;1014;-49
2023/11/24 12:35:58;;;;;;;;;;;;;;;16.32;45.74;99222.47;4962357;28;940;-49
2023/11/24 12:38:25;;;;;;;;;;;;;;;16.95;46.74;99213.81;4959897;28;1185;-49
2023/11/24 12:40:50;;;;;;;;;;;;;;;16.27;47.16;99216.75;4976780;28;990;-50
2023/11/24 12:43:17;;;;;;;;;;;;;;;16.26;45.78;99221.25;4979289;28;1898;-50
2023/11/24 12:45:43;;;;;;;;;;;;;;;16.43;46.69;99215.28;4977031;28;1585;-52
2023/11/24 12:48:21;;;;;;;;;;;;;;;16.67;47.27;99213.84;4979155;28;854;-48
2023/11/24 12:50:47;;;;;;;;;;;;;;;16.25;46.53;99210.75;4975352;28;966;-46