Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:31;;;;;;;;;;;14.60;99.90;;;;;;5075384;28;19908;-71
2022/10/18 00:02:56;;;;;;;;;;;14.60;99.90;;;;;;5057251;28;19911;-71
2022/10/18 00:05:21;;;;;;;;;;;14.60;99.90;;;;;;5075478;28;20328;-72
2022/10/18 00:07:47;;;;;;;;;;;14.60;99.90;;;;;;5057076;28;19908;-70
2022/10/18 00:10:12;;;;;;;;;;;14.50;99.90;;;;;;5057250;28;19904;-71
2022/10/18 00:12:38;;;;;;;;;;;14.50;99.90;;;;;;5075110;28;19912;-70
2022/10/18 00:15:04;;;;;;;;;;;14.50;99.90;;;;;;5074984;28;19908;-71
2022/10/18 00:17:30;;;;;;;;;;;14.50;99.90;;;;;;5056851;28;19944;-71
2022/10/18 00:19:55;;;;;;;;;;;14.50;99.90;;;;;;5075316;28;20245;-70
2022/10/18 00:22:21;;;;;;;;;;;14.50;99.90;;;;;;5075290;28;19955;-72
2022/10/18 00:24:46;;;;;;;;;;;14.50;99.90;;;;;;5075504;28;19904;-72
2022/10/18 00:27:12;;;;;;;;;;;14.50;99.90;;;;;;5073909;28;19968;-71
2022/10/18 00:29:37;;;;;;;;;;;14.50;99.90;;;;;;5075570;28;19912;-70
2022/10/18 00:32:03;;;;;;;;;;;14.40;99.90;;;;;;5075296;28;19908;-70
2022/10/18 00:34:28;;;;;;;;;;;14.40;99.90;;;;;;5057252;28;19905;-72
2022/10/18 00:36:54;;;;;;;;;;;14.40;99.90;;;;;;5057082;28;19919;-71
2022/10/18 00:39:20;;;;;;;;;;;14.30;99.90;;;;;;5075219;28;20382;-70
2022/10/18 00:41:46;;;;;;;;;;;14.30;99.90;;;;;;5075223;28;19908;-69
2022/10/18 00:44:11;;;;;;;;;;;14.20;99.90;;;;;;5074894;28;19908;-71
2022/10/18 00:46:41;;;;;;;;;;;14.20;99.90;;;;;;5075093;28;20443;-71
2022/10/18 00:49:10;;;;;;;;;;;14.10;99.90;;;;;;5074071;28;19940;-72
2022/10/18 00:51:41;;;;;;;;;;;14.10;99.90;;;;;;5075154;28;19915;-71
2022/10/18 00:54:07;;;;;;;;;;;14.00;99.90;;;;;;5075079;28;19962;-71
2022/10/18 00:56:33;;;;;;;;;;;14.00;99.90;;;;;;5074582;28;19916;-71
2022/10/18 00:58:58;;;;;;;;;;;13.90;99.90;;;;;;5075231;28;19904;-69
2022/10/18 01:01:24;;;;;;;;;;;13.90;99.90;;;;;;5074926;28;19905;-70
2022/10/18 01:03:50;;;;;;;;;;;13.90;99.90;;;;;;5074913;28;19911;-70
2022/10/18 01:06:15;;;;;;;;;;;13.90;99.90;;;;;;5056651;28;19927;-69
2022/10/18 01:08:54;;;;;;;;;;;13.90;99.90;;;;;;5074702;28;20287;-70
2022/10/18 01:11:22;;;;;;;;;;;13.90;99.90;;;;;;5074619;28;19950;-72
2022/10/18 01:13:59;;;;;;;;;;;13.90;99.90;;;;;;5074360;28;19917;-72
2022/10/18 01:16:24;;;;;;;;;;;13.90;99.90;;;;;;5074427;28;19920;-72
2022/10/18 01:19:01;;;;;;;;;;;13.90;99.90;;;;;;5074450;28;19904;-71
2022/10/18 01:21:49;;;;;;;;;;;13.90;99.90;;;;;;5074320;28;19909;-70
2022/10/18 01:24:18;;;;;;;;;;;13.90;99.90;;;;;;5065988;28;19904;-71
2022/10/18 01:27:02;;;;;;;;;;;13.80;99.90;;;;;;5074398;28;19905;-70
2022/10/18 01:29:27;;;;;;;;;;;13.80;99.90;;;;;;5074451;28;20328;-71
2022/10/18 01:31:57;;;;;;;;;;;13.80;99.90;;;;;;5056284;28;19979;-71
2022/10/18 01:34:25;;;;;;;;;;;13.70;99.90;;;;;;5056195;28;19954;-72
2022/10/18 01:36:52;;;;;;;;;;;13.70;99.90;;;;;;5073689;28;19916;-70
2022/10/18 01:39:21;;;;;;;;;;;13.70;99.90;;;;;;5073874;28;19905;-70
2022/10/18 01:41:48;;;;;;;;;;;13.70;99.90;;;;;;5074253;28;19915;-70
2022/10/18 01:44:16;;;;;;;;;;;13.60;99.90;;;;;;5056096;28;19904;-71
2022/10/18 01:46:42;;;;;;;;;;;13.60;99.90;;;;;;5073876;28;19913;-71
2022/10/18 01:49:08;;;;;;;;;;;13.60;99.90;;;;;;5073553;28;19981;-70
2022/10/18 01:51:34;;;;;;;;;;;13.60;99.90;;;;;;5055796;28;20356;-72
2022/10/18 01:53:59;;;;;;;;;;;13.60;99.90;;;;;;5073669;28;19904;-70
2022/10/18 01:56:34;;;;;;;;;;;13.60;99.90;;;;;;5073996;28;19912;-70
2022/10/18 01:59:11;;;;;;;;;;;13.70;99.90;;;;;;5073590;28;19911;-71
2022/10/18 02:01:45;;;;;;;;;;;13.70;99.90;;;;;;5073534;28;19943;-71
2022/10/18 02:04:19;;;;;;;;;;;13.60;99.90;;;;;;5073599;28;19954;-72
2022/10/18 02:06:48;;;;;;;;;;;13.60;99.90;;;;;;5055699;28;19955;-72
2022/10/18 02:09:22;;;;;;;;;;;13.70;99.90;;;;;;5073338;28;19919;-70
2022/10/18 02:11:50;;;;;;;;;;;13.70;99.90;;;;;;5073529;28;19905;-71
2022/10/18 02:14:17;;;;;;;;;;;13.70;99.90;;;;;;5073436;28;19916;-70
2022/10/18 02:16:50;;;;;;;;;;;13.70;99.90;;;;;;5055213;28;20003;-70
2022/10/18 02:19:22;;;;;;;;;;;13.70;99.90;;;;;;5073292;28;20402;-70
2022/10/18 02:21:49;;;;;;;;;;;13.70;99.90;;;;;;5073404;28;20433;-71
2022/10/18 02:24:17;;;;;;;;;;;13.70;99.90;;;;;;5073318;28;19943;-72
2022/10/18 02:26:42;;;;;;;;;;;13.70;99.90;;;;;;5073249;28;19908;-69
2022/10/18 02:29:08;;;;;;;;;;;13.60;99.90;;;;;;5073391;28;19905;-71
2022/10/18 02:31:36;;;;;;;;;;;13.70;99.90;;;;;;5073056;28;19958;-69
2022/10/18 02:34:20;;;;;;;;;;;13.60;99.90;;;;;;5073184;28;19915;-71
2022/10/18 02:36:49;;;;;;;;;;;13.60;99.90;;;;;;5072988;28;19962;-71
2022/10/18 02:39:34;;;;;;;;;;;13.60;99.90;;;;;;5072842;28;19951;-69
2022/10/18 02:42:05;;;;;;;;;;;13.60;99.90;;;;;;5072368;28;19908;-70
2022/10/18 02:44:31;;;;;;;;;;;13.60;99.90;;;;;;5073074;28;20011;-69
2022/10/18 02:46:56;;;;;;;;;;;13.50;99.90;;;;;;5072840;28;20596;-71
2022/10/18 02:49:22;;;;;;;;;;;13.50;99.90;;;;;;5072639;28;19931;-68
2022/10/18 02:51:47;;;;;;;;;;;13.40;99.90;;;;;;5072923;28;20295;-68
2022/10/18 02:54:13;;;;;;;;;;;13.40;99.90;;;;;;5073058;28;19912;-71
2022/10/18 02:56:38;;;;;;;;;;;13.30;99.90;;;;;;5072936;28;20344;-69
2022/10/18 02:59:06;;;;;;;;;;;13.30;99.90;;;;;;5072801;28;20007;-69
2022/10/18 03:01:32;;;;;;;;;;;13.30;99.90;;;;;;5072712;28;19909;-70
2022/10/18 03:03:57;;;;;;;;;;;13.30;99.90;;;;;;5072899;28;19983;-70
2022/10/18 03:06:23;;;;;;;;;;;13.20;99.90;;;;;;5072914;28;19908;-70
2022/10/18 03:08:48;;;;;;;;;;;13.10;99.90;;;;;;5072770;28;19991;-71
2022/10/18 03:11:14;;;;;;;;;;;13.10;99.90;;;;;;5072718;28;19938;-71
2022/10/18 03:13:39;;;;;;;;;;;13.00;99.90;;;;;;5075919;28;19959;-71
2022/10/18 03:16:05;;;;;;;;;;;13.00;99.90;;;;;;5076873;28;19912;-69
2022/10/18 03:18:30;;;;;;;;;;;12.90;99.90;;;;;;5076807;28;19987;-71
2022/10/18 03:20:55;;;;;;;;;;;12.80;99.90;;;;;;5076828;28;19981;-72
2022/10/18 03:23:21;;;;;;;;;;;12.80;99.90;;;;;;5077320;28;20253;-72
2022/10/18 03:25:46;;;;;;;;;;;12.70;99.90;;;;;;5076615;28;19950;-70
2022/10/18 03:28:12;;;;;;;;;;;12.60;99.90;;;;;;5076587;28;19913;-71
2022/10/18 03:30:37;;;;;;;;;;;12.60;99.90;;;;;;5076605;28;20381;-71
2022/10/18 03:33:04;;;;;;;;;;;12.50;99.90;;;;;;5076418;28;19954;-72
2022/10/18 03:35:29;;;;;;;;;;;12.40;99.90;;;;;;5076248;28;19912;-71
2022/10/18 03:37:55;;;;;;;;;;;12.40;99.90;;;;;;5076096;28;20318;-70
2022/10/18 03:40:20;;;;;;;;;;;12.30;99.90;;;;;;5076402;28;19904;-70
2022/10/18 03:42:46;;;;;;;;;;;12.30;99.90;;;;;;5076053;28;19911;-72
2022/10/18 03:45:11;;;;;;;;;;;12.20;99.90;;;;;;5076074;28;19998;-70
2022/10/18 03:47:37;;;;;;;;;;;12.10;99.90;;;;;;5076335;28;19950;-70
2022/10/18 03:50:02;;;;;;;;;;;12.10;99.90;;;;;;5076260;28;19920;-71
2022/10/18 03:52:28;;;;;;;;;;;12.00;99.90;;;;;;5058131;28;19960;-70
2022/10/18 03:54:53;;;;;;;;;;;12.00;99.90;;;;;;5075534;28;19915;-72
2022/10/18 03:57:19;;;;;;;;;;;11.90;99.90;;;;;;5058025;28;19955;-70
2022/10/18 03:59:44;;;;;;;;;;;11.90;99.90;;;;;;5076142;28;19927;-71
2022/10/18 04:02:10;;;;;;;;;;;11.90;99.90;;;;;;5076047;28;20247;-72
2022/10/18 04:04:35;;;;;;;;;;;11.80;99.90;;;;;;5076014;28;19904;-70
2022/10/18 04:07:00;;;;;;;;;;;11.80;99.90;;;;;;5058029;28;20056;-71
2022/10/18 04:09:26;;;;;;;;;;;11.80;99.90;;;;;;5075702;28;20378;-72
2022/10/18 04:11:52;;;;;;;;;;;11.70;99.90;;;;;;5076063;28;19908;-71
2022/10/18 04:14:20;;;;;;;;;;;11.60;99.90;;;;;;5075571;28;19916;-71
2022/10/18 04:16:45;;;;;;;;;;;11.60;99.90;;;;;;5075862;28;19919;-71
2022/10/18 04:19:11;;;;;;;;;;;11.50;99.90;;;;;;5075963;28;19981;-71
2022/10/18 04:21:36;;;;;;;;;;;11.50;99.90;;;;;;5075988;28;19905;-72
2022/10/18 04:24:02;;;;;;;;;;;11.50;99.90;;;;;;5074896;28;20375;-71
2022/10/18 04:26:28;;;;;;;;;;;11.50;99.90;;;;;;5075296;28;19915;-72
2022/10/18 04:28:53;;;;;;;;;;;11.50;99.90;;;;;;5075543;28;19908;-71
2022/10/18 04:31:19;;;;;;;;;;;11.50;99.90;;;;;;5075542;28;19947;-70
2022/10/18 04:33:44;;;;;;;;;;;11.40;99.90;;;;;;5075586;28;19971;-70
2022/10/18 04:36:09;;;;;;;;;;;11.40;99.90;;;;;;5057296;28;19905;-72
2022/10/18 04:38:35;;;;;;;;;;;11.40;99.90;;;;;;5075144;28;20344;-72
2022/10/18 04:41:00;;;;;;;;;;;11.30;99.90;;;;;;5075237;28;19911;-71
2022/10/18 04:43:26;;;;;;;;;;;11.30;99.90;;;;;;5075252;28;20926;-72
2022/10/18 04:45:51;;;;;;;;;;;11.20;99.90;;;;;;5075576;28;19908;-70
2022/10/18 04:48:17;;;;;;;;;;;11.20;99.90;;;;;;5057175;28;19958;-71
2022/10/18 04:50:43;;;;;;;;;;;11.20;99.90;;;;;;5075048;28;19904;-72
2022/10/18 04:53:08;;;;;;;;;;;11.20;99.90;;;;;;5075144;28;20007;-72
2022/10/18 04:55:34;;;;;;;;;;;11.10;99.90;;;;;;5074964;28;20404;-72
2022/10/18 04:57:59;;;;;;;;;;;11.10;99.90;;;;;;5074988;28;19913;-71
2022/10/18 05:00:25;;;;;;;;;;;11.10;99.90;;;;;;5075053;28;19905;-70
2022/10/18 05:02:54;;;;;;;;;;;11.10;99.90;;;;;;5075109;28;19911;-71
2022/10/18 05:05:20;;;;;;;;;;;11.00;99.90;;;;;;5074941;28;20394;-72
2022/10/18 05:07:45;;;;;;;;;;;11.00;99.90;;;;;;5074358;28;19904;-71
2022/10/18 05:10:11;;;;;;;;;;;11.00;99.90;;;;;;5074575;28;20279;-72
2022/10/18 05:12:36;;;;;;;;;;;11.00;99.90;;;;;;5074710;28;19957;-70
2022/10/18 05:15:02;;;;;;;;;;;11.00;99.90;;;;;;5074422;28;20336;-70
2022/10/18 05:17:28;;;;;;;;;;;11.00;99.90;;;;;;5074260;28;19913;-69
2022/10/18 05:19:53;;;;;;;;;;;11.00;99.90;;;;;;5055362;28;20023;-70
2022/10/18 05:22:19;;;;;;;;;;;11.00;99.90;;;;;;5072032;28;19909;-71
2022/10/18 05:24:44;;;;;;;;;;;10.90;99.90;;;;;;5073295;28;19908;-72
2022/10/18 05:27:10;;;;;;;;;;;10.90;99.90;;;;;;5073513;28;19904;-70
2022/10/18 05:29:35;;;;;;;;;;;10.80;99.90;;;;;;5074372;28;20362;-71
2022/10/18 05:32:00;;;;;;;;;;;10.90;99.90;;;;;;5074295;28;19905;-71
2022/10/18 05:34:30;;;;;;;;;;;10.80;99.90;;;;;;5073874;28;19905;-72
2022/10/18 05:36:56;;;;;;;;;;;10.80;99.90;;;;;;5073647;28;20443;-71
2022/10/18 05:39:21;;;;;;;;;;;10.80;99.90;;;;;;5074048;28;19958;-71
2022/10/18 05:41:47;;;;;;;;;;;10.80;99.90;;;;;;5074228;28;20377;-72
2022/10/18 05:44:12;;;;;;;;;;;10.80;99.90;;;;;;5074003;28;20401;-72
2022/10/18 05:46:38;;;;;;;;;;;10.80;99.90;;;;;;5074296;28;19905;-70
2022/10/18 05:49:03;;;;;;;;;;;10.80;99.90;;;;;;5073857;28;19928;-70
2022/10/18 05:51:29;;;;;;;;;;;10.70;99.90;;;;;;5074212;28;19961;-70
2022/10/18 05:53:54;;;;;;;;;;;10.70;99.90;;;;;;5074007;28;20062;-72
2022/10/18 05:56:20;;;;;;;;;;;10.70;99.90;;;;;;5073856;28;19938;-72
2022/10/18 05:58:48;;;;;;;;;;;10.60;99.90;;;;;;5073774;28;19904;-71
2022/10/18 06:01:13;;;;;;;;;;;10.60;99.90;;;;;;5055534;28;19912;-71
2022/10/18 06:03:39;;;;;;;;;;;10.60;99.90;;;;;;5073592;28;19908;-72
2022/10/18 06:06:06;;;;;;;;;;;10.60;99.90;;;;;;5055669;28;19916;-70
2022/10/18 06:08:32;;;;;;;;;;;10.60;99.90;;;;;;5073427;28;19911;-72
2022/10/18 06:10:57;;;;;;;;;;;10.60;99.90;;;;;;5073803;28;19905;-72
2022/10/18 06:13:23;;;;;;;;;;;10.60;99.90;;;;;;5073593;28;19916;-70
2022/10/18 06:15:48;;;;;;;;;;;10.60;99.90;;;;;;5073698;28;20414;-72
2022/10/18 06:18:14;;;;;;;;;;;10.60;99.90;;;;;;5073123;28;20007;-71
2022/10/18 06:20:39;;;;;;;;;;;10.50;99.90;;;;;;5073663;28;19991;-71
2022/10/18 06:23:05;;;;;;;;;;;10.50;99.90;;;;;;5073578;28;20244;-70
2022/10/18 06:25:31;;;;;;;;;;;10.50;99.90;;;;;;5073172;28;19908;-71
2022/10/18 06:27:56;;;;;;;;;;;10.50;99.90;;;;;;5055044;28;19958;-72
2022/10/18 06:30:21;;;;;;;;;;;10.50;99.90;;;;;;5073182;28;19909;-72
2022/10/18 06:32:47;;;;;;;;;;;10.60;99.90;;;;;;5073407;28;20310;-70
2022/10/18 06:35:12;;;;;;;;;;;10.50;99.90;;;;;;5073620;28;19909;-69
2022/10/18 06:37:38;;;;;;;;;;;10.60;99.90;;;;;;5072919;28;20272;-70
2022/10/18 06:40:04;;;;;;;;;;;10.60;99.90;;;;;;5073234;28;19954;-71
2022/10/18 06:42:30;;;;;;;;;;;10.60;99.90;;;;;;5073363;28;20022;-73
2022/10/18 06:44:56;;;;;;;;;;;10.60;99.90;;;;;;5073247;28;19948;-69
2022/10/18 06:47:21;;;;;;;;;;;10.60;99.90;;;;;;5053940;28;20108;-72
2022/10/18 06:49:47;;;;;;;;;;;10.70;99.90;;;;;;5072895;28;19904;-72
2022/10/18 06:52:12;;;;;;;;;;;10.70;99.90;;;;;;5073210;28;20268;-71
2022/10/18 06:54:38;;;;;;;;;;;10.70;99.90;;;;;;5073092;28;19904;-71
2022/10/18 06:57:03;;;;;;;;;;;10.70;99.90;;;;;;5072777;28;19942;-69
2022/10/18 06:59:29;;;;;;;;;;;10.80;99.90;;;;;;5072845;28;19940;-71
2022/10/18 07:01:54;;;;;;;;;;;10.80;99.90;;;;;;5072913;28;19919;-72
2022/10/18 07:04:20;;;;;;;;;;;10.90;99.90;;;;;;5072857;28;19923;-72
2022/10/18 07:06:45;;;;;;;;;;;10.90;99.90;;;;;;5072786;28;19908;-70
2022/10/18 07:09:11;;;;;;;;;;;11.00;99.90;;;;;;5072871;28;20408;-70
2022/10/18 07:11:36;;;;;;;;;;;11.00;99.90;;;;;;5073000;28;19905;-72
2022/10/18 07:14:03;;;;;;;;;;;11.00;99.90;;;;;;5072929;28;19927;-71
2022/10/18 07:16:30;;;;;;;;;;;11.10;99.90;;;;;;5072641;28;19958;-70
2022/10/18 07:18:55;;;;;;;;;;;11.10;99.90;;;;;;5072478;28;19912;-72
2022/10/18 07:21:22;;;;;;;;;;;11.20;99.90;;;;;;5072741;28;19908;-70
2022/10/18 07:23:47;;;;;;;;;;;11.30;99.90;;;;;;5072397;28;20302;-71
2022/10/18 07:26:13;;;;;;;;;;;11.40;99.90;;;;;;5072525;28;19958;-71
2022/10/18 07:28:39;;;;;;;;;;;11.50;99.90;;;;;;5072486;28;19911;-70
2022/10/18 07:31:08;;;;;;;;;;;11.60;99.90;;;;;;5072459;28;19904;-71
2022/10/18 07:33:34;;;;;;;;;;;11.70;99.90;;;;;;5072394;28;19904;-72
2022/10/18 07:36:00;;;;;;;;;;;11.80;99.90;;;;;;5072547;28;19931;-72
2022/10/18 07:38:26;;;;;;;;;;;12.00;99.90;;;;;;5072608;28;19944;-69
2022/10/18 07:40:56;;;;;;;;;;;12.00;99.90;;;;;;5072851;28;20382;-71
2022/10/18 07:43:21;;;;;;;;;;;12.10;99.90;;;;;;5072708;28;19948;-71
2022/10/18 07:45:53;;;;;;;;;;;12.20;99.90;;;;;;5072449;28;19939;-70
2022/10/18 07:48:19;;;;;;;;;;;12.20;99.90;;;;;;5054574;28;19908;-71
2022/10/18 07:50:44;;;;;;;;;;;12.30;99.90;;;;;;5072117;28;19959;-69
2022/10/18 07:53:10;;;;;;;;;;;12.40;99.90;;;;;;5072183;28;19904;-71
2022/10/18 07:55:35;;;;;;;;;;;12.50;99.90;;;;;;5072324;28;20003;-70
2022/10/18 07:58:01;;;;;;;;;;;12.60;99.90;;;;;;5072740;28;19978;-72
2022/10/18 08:00:26;;;;;;;;;;;12.70;99.90;;;;;;5057963;28;19904;-72
2022/10/18 08:02:55;;;;;;;;;;;12.80;99.90;;;;;;5075933;28;20225;-72
2022/10/18 08:05:21;;;;;;;;;;;12.90;99.90;;;;;;5076003;28;19908;-71
2022/10/18 08:07:46;;;;;;;;;;;13.00;99.90;;;;;;5076066;28;20003;-70
2022/10/18 08:10:11;;;;;;;;;;;13.10;99.90;;;;;;5075740;28;19908;-71
2022/10/18 08:12:37;;;;;;;;;;;13.30;99.90;;;;;;5075573;28;19905;-72
2022/10/18 08:15:03;;;;;;;;;;;13.50;99.90;;;;;;5075877;28;19996;-70
2022/10/18 08:17:28;;;;;;;;;;;13.70;99.90;;;;;;5075657;28;20505;-71
2022/10/18 08:19:53;;;;;;;;;;;14.00;99.90;;;;;;5075486;28;20276;-72
2022/10/18 08:22:21;;;;;;;;;;;14.20;99.90;;;;;;5075949;28;19904;-70
2022/10/18 08:24:47;;;;;;;;;;;14.60;99.90;;;;;;5075302;28;19995;-71
2022/10/18 08:27:13;;;;;;;;;;;15.10;99.90;;;;;;5075580;28;19962;-69
2022/10/18 08:29:38;;;;;;;;;;;15.80;99.90;;;;;;5075326;28;20283;-71
2022/10/18 08:32:04;;;;;;;;;;;16.60;99.90;;;;;;5075139;28;19999;-72
2022/10/18 08:34:29;;;;;;;;;;;17.50;99.90;;;;;;5057476;28;19908;-70
2022/10/18 08:36:55;;;;;;;;;;;18.40;99.90;;;;;;5075273;28;19966;-73
2022/10/18 08:39:20;;;;;;;;;;;19.20;99.90;;;;;;5075405;28;19904;-73
2022/10/18 08:41:46;;;;;;;;;;;20.00;99.90;;;;;;5075278;28;19962;-68
2022/10/18 08:44:14;;;;;;;;;;;21.00;99.90;;;;;;5075054;28;20466;-70
2022/10/18 08:46:43;;;;;;;;;;;22.00;99.90;;;;;;5074743;28;19943;-69
2022/10/18 08:49:13;;;;;;;;;;;23.10;99.90;;;;;;5075307;28;19904;-71
2022/10/18 08:51:42;;;;;;;;;;;24.10;99.90;;;;;;5074823;28;19911;-70
2022/10/18 08:54:22;;;;;;;;;;;25.10;99.90;;;;;;5075046;28;19912;-69
2022/10/18 08:56:56;;;;;;;;;;;25.70;99.90;;;;;;5074450;28;19982;-70
2022/10/18 08:59:22;;;;;;;;;;;26.40;99.90;;;;;;5074894;28;19909;-70
2022/10/18 09:01:47;;;;;;;;;;;26.90;99.90;;;;;;5074943;28;19908;-69
2022/10/18 09:04:31;;;;;;;;;;;27.30;98.60;;;;;;5074749;28;19908;-70
2022/10/18 09:07:12;;;;;;;;;;;27.70;97.20;;;;;;5074804;28;19909;-72
2022/10/18 09:09:51;;;;;;;;;;;28.20;96.70;;;;;;5073835;28;19909;-69
2022/10/18 09:12:30;;;;;;;;;;;28.70;95.00;;;;;;5075177;28;20221;-70
2022/10/18 09:15:10;;;;;;;;;;;29.10;94.60;;;;;;5074469;28;19917;-72
2022/10/18 09:17:42;;;;;;;;;;;29.40;92.40;;;;;;5074215;28;19919;-72
2022/10/18 09:20:08;;;;;;;;;;;29.60;92.00;;;;;;5074563;28;19913;-72
2022/10/18 09:22:40;;;;;;;;;;;29.80;91.40;;;;;;5074580;28;20260;-69
2022/10/18 09:25:17;;;;;;;;;;;30.10;90.90;;;;;;5074026;28;19911;-69
2022/10/18 09:27:53;;;;;;;;;;;30.20;90.30;;;;;;5074647;28;19966;-72
2022/10/18 09:30:37;;;;;;;;;;;30.30;88.90;;;;;;5073990;28;19943;-70
2022/10/18 09:33:02;;;;;;;;;;;30.50;88.00;;;;;;5074147;28;20003;-70
2022/10/18 09:35:37;;;;;;;;;;;30.80;88.60;;;;;;5074726;28;19999;-70
2022/10/18 09:38:04;;;;;;;;;;;30.80;85.20;;;;;;5074656;28;19974;-71
2022/10/18 09:40:32;;;;;;;;;;;30.70;85.60;;;;;;5073899;28;19905;-70
2022/10/18 09:43:00;;;;;;;;;;;30.70;85.80;;;;;;5074036;28;20353;-71
2022/10/18 09:45:36;;;;;;;;;;;30.70;84.10;;;;;;5074110;28;19905;-72
2022/10/18 09:48:20;;;;;;;;;;;30.70;83.50;;;;;;5073745;28;19916;-72
2022/10/18 09:50:46;;;;;;;;;;;30.60;83.80;;;;;;5073529;28;19904;-72
2022/10/18 09:53:14;;;;;;;;;;;30.50;83.20;;;;;;5073422;28;19904;-72
2022/10/18 09:55:48;;;;;;;;;;;30.50;83.20;;;;;;5073455;28;19911;-72
2022/10/18 09:58:15;;;;;;;;;;;30.70;83.30;;;;;;5073385;28;19913;-72
2022/10/18 10:00:45;;;;;;;;;;;30.90;82.00;;;;;;5073879;28;19951;-71
2022/10/18 10:03:14;;;;;;;;;;;30.70;82.80;;;;;;5073753;28;19989;-71
2022/10/18 10:05:40;;;;;;;;;;;30.60;82.70;;;;;;5073399;28;19938;-71
2022/10/18 10:08:06;;;;;;;;;;;30.60;82.90;;;;;;5073763;28;20419;-70
2022/10/18 10:10:32;;;;;;;;;;;30.80;82.20;;;;;;5055802;28;19936;-71
2022/10/18 10:13:02;;;;;;;;;;;30.90;82.20;;;;;;5073264;28;19916;-71
2022/10/18 10:15:28;;;;;;;;;;;31.00;81.50;;;;;;5073364;28;20392;-72
2022/10/18 10:17:56;;;;;;;;;;;31.00;81.40;;;;;;5073423;28;19916;-70
2022/10/18 10:20:42;;;;;;;;;;;31.00;81.40;;;;;;5073356;28;19909;-72
2022/10/18 10:23:12;;;;;;;;;;;31.00;81.40;;;;;;5072883;28;19943;-69
2022/10/18 10:25:39;;;;;;;;;;;30.90;81.10;;;;;;5073524;28;19905;-72
2022/10/18 10:28:19;;;;;;;;;;;30.80;80.80;;;;;;5073444;28;20357;-69
2022/10/18 10:30:44;;;;;;;;;;;30.50;80.20;;;;;;5073100;28;19905;-72
2022/10/18 10:33:42;;;;;;;;;;;30.30;80.40;;;;;;5073466;28;20394;-70
2022/10/18 10:36:15;;;;;;;;;;;30.10;81.10;;;;;;5039119;28;19912;-70
2022/10/18 10:38:40;;;;;;;;;;;30.10;81.20;;;;;;5073169;28;20003;-70
2022/10/18 10:41:16;;;;;;;;;;;30.10;81.10;;;;;;5072877;28;19951;-71
2022/10/18 10:43:44;;;;;;;;;;;30.20;80.40;;;;;;5073601;28;19905;-70
2022/10/18 10:46:17;;;;;;;;;;;30.20;80.10;;;;;;5073227;28;20403;-72
2022/10/18 10:48:48;;;;;;;;;;;30.20;80.10;;;;;;5055252;28;20347;-71
2022/10/18 10:51:15;;;;;;;;;;;30.10;79.10;;;;;;5073232;28;19927;-70
2022/10/18 10:53:43;;;;;;;;;;;30.10;79.90;;;;;;5072700;28;19963;-69
2022/10/18 10:56:26;;;;;;;;;;;30.00;80.90;;;;;;5073215;28;19913;-71
2022/10/18 10:58:53;;;;;;;;;;;30.20;80.20;;;;;;5073368;28;19919;-71
2022/10/18 11:01:23;;;;;;;;;;;30.20;79.80;;;;;;5072752;28;19999;-70
2022/10/18 11:03:50;;;;;;;;;;;30.20;79.10;;;;;;5072672;28;19905;-70
2022/10/18 11:06:35;;;;;;;;;;;30.20;79.00;;;;;;5072910;28;19911;-71
2022/10/18 11:09:04;;;;;;;;;;;30.20;79.30;;;;;;5072186;28;19905;-70
2022/10/18 11:11:35;;;;;;;;;;;30.00;78.20;;;;;;5073060;28;20351;-70
2022/10/18 11:14:18;;;;;;;;;;;30.00;78.20;;;;;;5072986;28;19916;-71
2022/10/18 11:16:47;;;;;;;;;;;30.00;78.70;;;;;;5072687;28;19917;-71
2022/10/18 11:19:31;;;;;;;;;;;30.10;78.40;;;;;;5073181;28;19951;-71
2022/10/18 11:21:57;;;;;;;;;;;30.10;78.20;;;;;;5072481;28;20344;-71
2022/10/18 11:24:23;;;;;;;;;;;29.80;78.90;;;;;;5072785;28;20364;-69
2022/10/18 11:27:03;;;;;;;;;;;29.60;79.20;;;;;;5072985;28;19911;-70
2022/10/18 11:29:37;;;;;;;;;;;29.60;78.90;;;;;;5072815;28;19905;-70
2022/10/18 11:32:26;;;;;;;;;;;29.60;79.70;;;;;;5073087;28;19908;-71
2022/10/18 11:34:51;;;;;;;;;;;29.50;79.10;;;;;;5076515;28;20346;-70
2022/10/18 11:37:29;;;;;;;;;;;29.50;78.80;;;;;;5076163;28;19927;-71
2022/10/18 11:40:00;;;;;;;;;;;29.30;78.90;;;;;;5076584;28;20023;-70
2022/10/18 11:42:44;;;;;;;;;;;29.10;77.90;;;;;;5076408;28;19942;-70
2022/10/18 11:45:09;;;;;;;;;;;28.90;79.50;;;;;;5076530;28;20002;-70
2022/10/18 11:47:35;;;;;;;;;;;28.90;79.60;;;;;;5076338;28;19958;-71
2022/10/18 11:50:01;;;;;;;;;;;29.00;79.50;;;;;;5076012;28;19904;-70
2022/10/18 11:52:26;;;;;;;;;;;29.00;78.80;;;;;;5076309;28;19905;-69
2022/10/18 11:55:02;;;;;;;;;;;29.00;79.20;;;;;;5076172;28;19904;-69
2022/10/18 11:57:28;;;;;;;;;;;28.90;79.60;;;;;;5076007;28;20007;-69
2022/10/18 12:00:02;;;;;;;;;;;28.90;80.10;;;;;;5076045;28;20026;-70
2022/10/18 12:02:30;;;;;;;;;;;29.00;80.50;;;;;;5075844;28;19904;-70
2022/10/18 12:04:58;;;;;;;;;;;29.10;79.90;;;;;;5075834;28;19944;-70
2022/10/18 12:07:24;;;;;;;;;;;29.40;79.00;;;;;;5058011;28;19954;-71
2022/10/18 12:09:52;;;;;;;;;;;29.40;79.50;;;;;;5075991;28;19909;-70
2022/10/18 12:12:25;;;;;;;;;;;29.40;78.80;;;;;;5075729;28;19904;-70
2022/10/18 12:15:02;;;;;;;;;;;29.30;78.80;;;;;;5075599;28;20298;-70
2022/10/18 12:17:35;;;;;;;;;;;29.30;78.70;;;;;;5075766;28;19919;-70
2022/10/18 12:20:06;;;;;;;;;;;29.20;79.10;;;;;;5075831;28;20003;-71
2022/10/18 12:22:35;;;;;;;;;;;29.30;78.60;;;;;;5075790;28;19911;-71
2022/10/18 12:25:00;;;;;;;;;;;29.30;78.60;;;;;;5075478;28;19944;-69
2022/10/18 12:27:32;;;;;;;;;;;29.20;78.40;;;;;;5075360;28;20057;-70
2022/10/18 12:29:59;;;;;;;;;;;29.10;77.90;;;;;;5075776;28;19912;-70
2022/10/18 12:32:26;;;;;;;;;;;29.00;78.10;;;;;;5057554;28;19905;-70
2022/10/18 12:34:53;;;;;;;;;;;29.00;79.10;;;;;;5075384;28;20427;-70
2022/10/18 12:37:18;;;;;;;;;;;28.90;78.90;;;;;;5075418;28;19935;-71
2022/10/18 12:39:50;;;;;;;;;;;28.70;77.70;;;;;;5075355;28;20346;-71
2022/10/18 12:42:20;;;;;;;;;;;28.60;78.40;;;;;;5075549;28;19909;-70
2022/10/18 12:44:46;;;;;;;;;;;28.50;77.80;;;;;;5075295;28;20398;-71
2022/10/18 12:47:22;;;;;;;;;;;28.20;78.90;;;;;;5057211;28;19905;-71
2022/10/18 12:49:56;;;;;;;;;;;27.90;79.80;;;;;;5075228;28;20002;-71
2022/10/18 12:52:23;;;;;;;;;;;27.70;80.70;;;;;;5075067;28;19912;-69
2022/10/18 12:55:18;;;;;;;;;;;27.30;80.60;;;;;;5075326;28;19905;-71
2022/10/18 12:57:52;;;;;;;;;;;27.00;81.50;;;;;;5052304;28;19920;-70
2022/10/18 13:00:29;;;;;;;;;;;26.60;82.70;;;;;;5074903;28;20022;-70
2022/10/18 13:03:19;;;;;;;;;;;26.20;84.30;;;;;;5074936;28;20268;-70
2022/10/18 13:05:50;;;;;;;;;;;25.70;85.90;;;;;;5074965;28;19911;-69
2022/10/18 13:08:29;;;;;;;;;;;25.30;87.20;;;;;;5074865;28;19955;-70
2022/10/18 13:11:00;;;;;;;;;;;24.90;88.20;;;;;;5074811;28;19904;-70
2022/10/18 13:13:36;;;;;;;;;;;24.50;89.90;;;;;;5074567;28;20012;-71
2022/10/18 13:16:24;;;;;;;;;;;24.30;89.30;;;;;;5074820;28;19905;-71
2022/10/18 13:18:53;;;;;;;;;;;24.00;89.70;;;;;;5074753;28;19919;-70
2022/10/18 13:21:28;;;;;;;;;;;23.70;90.60;;;;;;5074619;28;19995;-70
2022/10/18 13:24:00;;;;;;;;;;;23.40;91.20;;;;;;5074357;28;19905;-68
2022/10/18 13:26:35;;;;;;;;;;;23.10;91.10;;;;;;5074552;28;19954;-70
2022/10/18 13:29:12;;;;;;;;;;;22.80;91.70;;;;;;5074822;28;19931;-69
2022/10/18 13:31:46;;;;;;;;;;;22.60;92.30;;;;;;5074197;28;20419;-71
2022/10/18 13:34:26;;;;;;;;;;;22.30;91.60;;;;;;5074463;28;19912;-70
2022/10/18 13:36:56;;;;;;;;;;;22.00;91.50;;;;;;5074169;28;19920;-71
2022/10/18 13:39:21;;;;;;;;;;;21.80;91.60;;;;;;5056383;28;19908;-69
2022/10/18 13:41:47;;;;;;;;;;;21.60;92.00;;;;;;5056263;28;19950;-69
2022/10/18 13:44:29;;;;;;;;;;;21.50;92.70;;;;;;5073935;28;20282;-71
2022/10/18 13:46:54;;;;;;;;;;;21.40;93.40;;;;;;5074171;28;19905;-70
2022/10/18 13:49:38;;;;;;;;;;;21.30;93.60;;;;;;5073980;28;20374;-71
2022/10/18 13:52:12;;;;;;;;;;;21.10;93.50;;;;;;5073735;28;19909;-71
2022/10/18 13:54:56;;;;;;;;;;;21.00;94.20;;;;;;5073695;28;19942;-69
2022/10/18 13:57:36;;;;;;;;;;;21.00;94.70;;;;;;5073338;28;19916;-71
2022/10/18 14:00:08;;;;;;;;;;;21.00;94.70;;;;;;5073769;28;20375;-70
2022/10/18 14:03:09;;;;;;;;;;;20.90;94.50;;;;;;5055682;28;19912;-71
2022/10/18 14:05:47;;;;;;;;;;;20.80;94.80;;;;;;5011518;28;20357;-71
2022/10/18 14:08:19;;;;;;;;;;;20.70;95.10;;;;;;5066159;28;19908;-72
2022/10/18 14:10:50;;;;;;;;;;;20.60;95.00;;;;;;5073882;28;19995;-69
2022/10/18 14:13:18;;;;;;;;;;;20.60;95.80;;;;;;5055109;28;20045;-71
2022/10/18 14:15:47;;;;;;;;;;;20.50;96.30;;;;;;5073204;28;19912;-71
2022/10/18 14:18:12;;;;;;;;;;;20.50;96.50;;;;;;5055489;28;19912;-69
2022/10/18 14:20:43;;;;;;;;;;;20.50;96.40;;;;;;5073529;28;19923;-73
2022/10/18 14:23:14;;;;;;;;;;;20.50;96.40;;;;;;5073350;28;19904;-71
2022/10/18 14:25:40;;;;;;;;;;;20.50;96.70;;;;;;5055271;28;19905;-69