Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:05;;;;;;;4.43;3.47;;;;;;;;;;4392844;32;20094;-59
2022/04/08 00:02:31;;;;;;;4.55;3.00;;;8.10;99.90;;;;;;4391041;32;20100;-59
2022/04/08 00:04:58;;;;;;;4.45;3.20;;;8.10;99.90;;;;;;4394218;32;20085;-60
2022/04/08 00:07:24;;;;;;;5.57;3.50;;;8.10;99.90;;;;;;4392858;32;20082;-60
2022/04/08 00:09:50;;;;;;;4.40;3.40;;;8.10;99.90;;;;;;4406112;32;20085;-62
2022/04/08 00:12:17;;;;;;;5.50;3.40;;;8.00;99.90;;;;;;4403982;32;20073;-61
2022/04/08 00:14:43;;;;;;;4.53;3.20;;;8.00;99.90;;;;;;4390387;32;20069;-60
2022/04/08 00:17:10;;;;;;;5.35;3.42;;;8.00;99.90;;;;;;4392410;32;20092;-61
2022/04/08 00:19:36;;;;;;;7.70;3.75;;;8.00;99.90;;;;;;4391448;32;20644;-59
2022/04/08 00:22:05;;;;;;;4.68;3.33;;;8.00;99.90;;;;;;4391837;32;20082;-61
2022/04/08 00:24:31;;;;;;;4.47;3.40;;;7.90;99.90;;;;;;4392474;32;20092;-60
2022/04/08 00:26:57;;;;;;;6.37;3.42;;;7.90;99.90;;;;;;4392582;32;20089;-59
2022/04/08 00:29:24;;;;;;;4.97;3.35;;;7.90;99.90;;;;;;4392192;32;20178;-60
2022/04/08 00:31:57;;;;;;;4.35;3.25;;;7.90;99.90;;;;;;4391977;32;20456;-60
2022/04/08 00:34:27;;;;;;;5.07;3.40;;;7.90;99.90;;;;;;4393000;32;20072;-60
2022/04/08 00:36:55;;;;;;;5.10;3.85;;;7.90;99.90;;;;;;4378615;32;20447;-59
2022/04/08 00:39:22;;;;;;;5.30;3.70;;;8.00;99.90;;;;;;4390527;32;20093;-60
2022/04/08 00:41:49;;;;;;;4.65;3.55;;;8.00;99.90;;;;;;4392347;32;20174;-60
2022/04/08 00:44:16;;;;;;;4.45;3.40;;;8.00;99.90;;;;;;4392195;32;20092;-60
2022/04/08 00:46:43;;;;;;;6.12;3.50;;;8.00;99.90;;;;;;4391070;32;20082;-60
2022/04/08 00:49:12;;;;;;;6.85;4.00;;;8.10;99.90;;;;;;4403038;32;20081;-60
2022/04/08 00:51:40;;;;;;;5.62;3.80;;;8.10;99.90;;;;;;4390145;32;20150;-60
2022/04/08 00:54:07;;;;;;;5.53;3.80;;;8.10;99.90;;;;;;4391936;32;20141;-60
2022/04/08 00:56:33;;;;;;;5.10;3.80;;;8.20;99.90;;;;;;4391921;32;20094;-59
2022/04/08 00:59:00;;;;;;;4.80;3.67;;;8.20;99.90;;;;;;4391696;32;20150;-59
2022/04/08 01:01:26;;;;;;;5.40;3.75;;;8.20;99.90;;;;;;4390509;32;20089;-60
2022/04/08 01:03:53;;;;;;;5.65;3.92;;;8.10;99.90;;;;;;4393780;32;20073;-60
2022/04/08 01:06:20;;;;;;;5.47;3.83;;;8.20;99.90;;;;;;4392710;32;20085;-60
2022/04/08 01:08:51;;;;;;;6.80;4.12;;;8.20;99.90;;;;;;4405309;32;20081;-60
2022/04/08 01:11:18;;;;;;;4.80;3.70;;;8.20;99.90;;;;;;4402885;32;20074;-60
2022/04/08 01:13:45;;;;;;;5.50;3.80;;;8.10;99.90;;;;;;4390836;32;20089;-61
2022/04/08 01:16:12;;;;;;;6.57;4.00;;;;;;;;;;4391946;32;20097;-60
2022/04/08 01:18:39;;;;;;;5.32;3.58;;;8.00;99.90;;;;;;4377829;32;20095;-60
2022/04/08 01:21:06;;;;;;;5.47;3.80;;;8.10;99.90;;;;;;4391679;32;20089;-59
2022/04/08 01:23:34;;;;;;;5.62;3.62;;;8.20;99.90;;;;;;4391700;32;20585;-60
2022/04/08 01:26:12;;;;;;;5.03;3.55;;;;;;;;;;4377498;32;20082;-61
2022/04/08 01:28:39;;;;;;;6.30;3.80;;;;;;;;;;4391607;32;20508;-60
2022/04/08 01:31:06;;;;;;;5.43;4.20;;;;;;;;;;4391677;32;20161;-60
2022/04/08 01:33:32;;;;;;;5.47;3.70;;;;;;;;;;4391744;32;20070;-61
2022/04/08 01:35:59;;;;;;;6.07;4.05;;;;;;;;;;4390213;32;20086;-60
2022/04/08 01:38:25;;;;;;;6.18;4.18;;;;;;;;;;4391891;32;20153;-60
2022/04/08 01:40:52;;;;;;;6.00;3.95;;;7.30;99.90;;;;;;4390726;32;20077;-60
2022/04/08 01:43:18;;;;;;;5.00;3.62;;;8.00;99.90;;;;;;4391569;32;20150;-61
2022/04/08 01:45:44;;;;;;;5.87;3.60;;;7.90;99.90;;;;;;4391553;32;20077;-60
2022/04/08 01:48:11;;;;;;;6.07;4.22;;;8.00;99.90;;;;;;4391703;32;20518;-61
2022/04/08 01:50:38;;;;;;;5.47;3.95;;;;;;;;;;4389785;32;20492;-60
2022/04/08 01:53:04;;;;;;;7.40;4.55;;;7.80;99.90;;;;;;4391817;32;20085;-60
2022/04/08 01:55:31;;;;;;;6.60;3.87;;;7.90;99.90;;;;;;4389948;32;20172;-60
2022/04/08 01:57:57;;;;;;;6.22;4.10;;;;;;;;;;4389704;32;20519;-61
2022/04/08 02:00:23;;;;;;;6.25;4.10;;;7.80;99.90;;;;;;4391153;32;20097;-60
2022/04/08 02:02:50;;;;;;;7.28;4.22;;;7.80;99.90;;;;;;4402792;32;20081;-60
2022/04/08 02:05:16;;;;;;;7.75;4.20;;;7.70;99.90;;;;;;4390046;32;20153;-61
2022/04/08 02:07:42;;;;;;;5.75;4.12;;;7.80;99.90;;;;;;4391554;32;20089;-60
2022/04/08 02:10:10;;;;;;;7.05;3.85;;;7.70;99.90;;;;;;4391601;32;20093;-60
2022/04/08 02:12:36;;;;;;;6.07;4.25;;;7.70;99.90;;;;;;4390137;32;20247;-60
2022/04/08 02:15:03;;;;;;;6.65;4.03;;;7.70;99.90;;;;;;4391436;32;20089;-61
2022/04/08 02:17:30;;;;;;;5.80;3.97;;;7.40;99.90;;;;;;4391523;32;20508;-60
2022/04/08 02:19:57;;;;;;;5.57;3.75;;;;;;;;;;4391434;32;20150;-60
2022/04/08 02:22:24;;;;;;;7.43;4.40;;;;;;;;;;4389661;32;20069;-60
2022/04/08 02:24:51;;;;;;;5.60;4.37;;;7.80;99.90;;;;;;4391357;32;20070;-61
2022/04/08 02:27:18;;;;;;;6.07;4.43;;;8.20;99.90;;;;;;4389884;32;20097;-60
2022/04/08 02:29:45;;;;;;;6.07;4.22;;;;;;;;;;4389971;32;20171;-60
2022/04/08 02:32:11;;;;;;;6.43;3.83;;;7.70;99.90;;;;;;4389183;32;20503;-60
2022/04/08 02:34:38;;;;;;;5.62;4.15;;;7.80;99.90;;;;;;4391203;32;20071;-61
2022/04/08 02:37:06;;;;;;;6.43;4.20;;;7.80;99.90;;;;;;4391051;32;20093;-60
2022/04/08 02:39:33;;;;;;;6.28;4.65;;;7.50;99.90;;;;;;4393088;32;20145;-60
2022/04/08 02:41:59;;;;;;;5.57;3.83;;;7.70;99.90;;;;;;4394237;32;20073;-60
2022/04/08 02:44:26;;;;;;;6.90;4.57;;;;;;;;;;4392540;32;20067;-60
2022/04/08 02:46:53;;;;;;;6.40;4.45;;;;;;;;;;4380233;32;20587;-60
2022/04/08 02:49:19;;;;;;;6.70;3.97;;;;;;;;;;4394102;32;20161;-60
2022/04/08 02:51:46;;;;;;;8.25;4.72;;;;;;;;;;4393702;32;20155;-60
2022/04/08 02:54:15;;;;;;;6.70;4.50;;;;;;;;;;4393101;32;20072;-59
2022/04/08 02:56:42;;;;;;;5.70;4.22;;;;;;;;;;4392361;32;20074;-60
2022/04/08 02:59:09;;;;;;;6.25;4.55;;;;;;;;;;4393497;32;20475;-60
2022/04/08 03:01:35;;;;;;;7.78;5.12;;;7.50;99.90;;;;;;4392588;32;20076;-60
2022/04/08 03:04:05;;;;;;;7.93;4.43;;;7.90;99.90;;;;;;4380138;32;20085;-61
2022/04/08 03:06:33;;;;;;;7.00;4.30;;;8.00;99.90;;;;;;4395319;32;20085;-61
2022/04/08 03:09:00;;;;;;;7.55;4.32;;;8.00;99.90;;;;;;4405262;32;20081;-61
2022/04/08 03:11:27;;;;;;;7.68;4.80;;;;;;;;;;4385898;32;20156;-60
2022/04/08 03:13:53;;;;;;;7.72;4.32;;;8.10;99.90;;;;;;4410050;32;20089;-60
2022/04/08 03:16:20;;;;;;;8.63;4.40;;;;;;;;;;4396911;32;20151;-60
2022/04/08 03:18:46;;;;;;;6.95;4.35;;;8.00;99.90;;;;;;4393403;32;20080;-61
2022/04/08 03:21:13;;;;;;;6.18;4.28;;;;;;;;;;4392627;32;20089;-60
2022/04/08 03:23:40;;;;;;;7.95;4.40;;;;;;;;;;4393744;32;20074;-59
2022/04/08 03:26:06;;;;;;;6.57;4.35;;;;;;;;;;4393286;32;20077;-59
2022/04/08 03:28:33;;;;;;;4.97;4.10;;;;;;;;;;4392076;32;20082;-60
2022/04/08 03:31:01;;;;;;;7.37;4.07;;;8.00;99.90;;;;;;4393622;32;20081;-61
2022/04/08 03:33:27;;;;;;;6.37;4.40;;;8.10;99.90;;;;;;4394304;32;20091;-59
2022/04/08 03:35:54;;;;;;;7.68;4.60;;;8.10;99.90;;;;;;4394596;32;20070;-59
2022/04/08 03:38:21;;;;;;;5.60;3.95;;;;;;;;;;4394484;32;20144;-60
2022/04/08 03:40:48;;;;;;;6.62;4.57;;;;;;;;;;4393465;32;20152;-60
2022/04/08 03:43:15;;;;;;;8.35;4.90;;;;;;;;;;4391868;32;20073;-60
2022/04/08 03:45:41;;;;;;;6.22;4.35;;;;;;;;;;4392923;32;20096;-59
2022/04/08 03:48:09;;;;;;;7.68;4.60;;;;;;;;;;4393269;32;20089;-61
2022/04/08 03:50:35;;;;;;;7.95;4.00;;;;;;;;;;4393140;32;20084;-61
2022/04/08 03:53:02;;;;;;;8.85;4.30;;;;;;;;;;4393637;32;20089;-60
2022/04/08 03:55:29;;;;;;;5.62;3.90;;;;;;;;;;4393263;32;20090;-60
2022/04/08 03:57:55;;;;;;;6.78;4.20;;;;;;;;;;4392919;32;20157;-59
2022/04/08 04:00:22;;;;;;;8.10;4.22;;;8.50;99.90;;;;;;4391519;32;20094;-60
2022/04/08 04:02:48;;;;;;;6.78;4.30;;;8.20;99.90;;;;;;4392704;32;20148;-59
2022/04/08 04:05:15;;;;;;;9.25;4.68;;;;;;;;;;4379680;32;20080;-60
2022/04/08 04:07:41;;;;;;;6.82;4.20;;;;;;;;;;4391578;32;20085;-60
2022/04/08 04:10:08;;;;;;;8.70;4.07;;;;;;;;;;4394577;32;20091;-61
2022/04/08 04:12:35;;;;;;;6.85;4.45;;;;;;;;;;4394854;32;20081;-60
2022/04/08 04:15:04;;;;;;;7.12;3.97;;;;;;;;;;4393771;32;20069;-61
2022/04/08 04:17:30;;;;;;;9.00;4.62;;;;;;;;;;4378983;32;20076;-60
2022/04/08 04:19:57;;;;;;;6.87;4.20;;;;;;;;;;4378590;32;20074;-60
2022/04/08 04:22:23;;;;;;;6.78;4.10;;;8.80;99.90;;;;;;4391078;32;20207;-60
2022/04/08 04:24:50;;;;;;;5.87;4.45;;;8.90;99.90;;;;;;4378537;32;20542;-61
2022/04/08 04:27:16;;;;;;;7.20;4.30;;;8.90;99.90;;;;;;4392225;32;20081;-60
2022/04/08 04:29:42;;;;;;;8.15;4.28;;;8.90;99.90;;;;;;4392719;32;20496;-60
2022/04/08 04:32:09;;;;;;;7.10;4.18;;;8.90;99.90;;;;;;4403298;32;20081;-60
2022/04/08 04:34:37;;;;;;;8.63;4.00;;;8.90;99.90;;;;;;4392369;32;20073;-59
2022/04/08 04:37:04;;;;;;;5.35;4.10;;;8.90;99.90;;;;;;4391463;32;20156;-60
2022/04/08 04:39:31;;;;;;;6.78;4.22;;;9.00;99.90;;;;;;4378271;32;20081;-60
2022/04/08 04:41:58;;;;;;;8.60;4.15;;;9.00;99.90;;;;;;4390518;32;20516;-60
2022/04/08 04:44:27;;;;;;;6.85;4.22;;;9.10;99.90;;;;;;4391316;32;20108;-60
2022/04/08 04:46:55;;;;;;;5.68;3.97;;;9.10;99.90;;;;;;4392294;32;20186;-61
2022/04/08 04:49:22;;;;;;;8.65;4.35;;;9.10;99.90;;;;;;4392520;32;20065;-60
2022/04/08 04:51:52;;;;;;;10.02;4.90;;;8.90;99.90;;;;;;4391495;32;20161;-59
2022/04/08 04:54:19;;;;;;;9.80;4.40;;;;;;;;;;4403945;32;20123;-59
2022/04/08 04:56:45;;;;;;;7.55;4.28;;;9.50;99.90;;;;;;4392012;32;20109;-60
2022/04/08 04:59:12;;;;;;;7.47;5.05;;;10.90;99.90;;;;;;4390555;32;20069;-61
2022/04/08 05:01:38;;;;;;;7.03;4.20;;;11.50;99.90;;;;;;4391301;32;20090;-60
2022/04/08 05:04:05;;;;;;;6.00;3.83;;;11.50;99.90;;;;;;4392019;32;20176;-60
2022/04/08 05:06:34;;;;;;;7.78;4.30;;;11.80;99.90;;;;;;4390299;32;20074;-61
2022/04/08 05:09:05;;;;;;;7.07;3.78;;;12.20;99.90;;;;;;4391677;32;20066;-59
2022/04/08 05:11:32;;;;;;;7.32;4.20;;;;;;;;;;4390993;32;20101;-59
2022/04/08 05:13:59;;;;;;;8.18;3.92;;;12.00;99.90;;;;;;4390618;32;20146;-60
2022/04/08 05:16:25;;;;;;;7.60;4.62;;;12.30;99.90;;;;;;4390408;32;20089;-60
2022/04/08 05:18:52;;;;;;;7.07;4.32;;;;;;;;;;4391583;32;20156;-60
2022/04/08 05:21:18;;;;;;;8.40;4.85;;;12.70;99.90;;;;;;4391674;32;20153;-60
2022/04/08 05:23:45;;;;;;;6.93;3.95;;;;;;;;;;4402752;32;20539;-60
2022/04/08 05:26:11;;;;;;;10.55;5.18;;;13.30;99.90;;;;;;4391715;32;20096;-60
2022/04/08 05:28:37;;;;;;;11.68;4.30;;;13.50;99.90;;;;;;4391661;32;20057;-60
2022/04/08 05:31:04;;;;;;;10.65;4.47;;;;;;;;;;4377539;32;20077;-60
2022/04/08 05:33:30;;;;;;;6.30;4.05;;;13.70;99.90;;;;;;4377431;32;20176;-60
2022/04/08 05:35:57;;;;;;;10.40;4.45;;;;;;;;;;4391609;32;20146;-60
2022/04/08 05:38:23;;;;;;;8.45;4.72;;;13.60;99.90;;;;;;4390009;32;20537;-61
2022/04/08 05:40:50;;;;;;;6.37;4.28;;;13.50;99.90;;;;;;4378131;32;20084;-60
2022/04/08 05:43:17;;;;;;;7.07;4.03;;;13.30;99.90;;;;;;4390136;32;20072;-60
2022/04/08 05:45:43;;;;;;;5.65;3.62;;;13.20;99.90;;;;;;4389954;32;20096;-59
2022/04/08 05:48:09;;;;;;;8.30;3.83;;;13.50;99.90;;;;;;4391435;32;20085;-61
2022/04/08 05:50:36;;;;;;;6.25;3.92;;;13.80;99.90;;;;;;4389498;32;20165;-59
2022/04/08 05:53:03;;;;;;;10.75;4.95;;;14.10;99.90;;;;;;4389945;32;20164;-59
2022/04/08 05:55:29;;;;;;;6.93;3.92;;;13.70;99.90;;;;;;4389951;32;20081;-59
2022/04/08 05:57:56;;;;;;;6.57;4.25;;;13.90;99.50;;;;;;4391177;32;20081;-60
2022/04/08 06:00:24;;;;;;;7.50;3.90;;;14.30;98.70;;;;;;4389704;32;20070;-59
2022/04/08 06:02:53;;;;;;;5.37;3.42;;;14.10;98.50;;;;;;4389935;32;20077;-60
2022/04/08 06:05:19;;;;;;;7.07;4.65;;;14.60;97.60;;;;;;4402153;32;20074;-60
2022/04/08 06:07:51;;;;;;;7.72;4.28;;;14.50;96.80;;;;;;4390338;32;20165;-59
2022/04/08 06:10:21;;;;;;;7.20;4.00;;;14.90;96.30;;;;;;4391459;32;20134;-59
2022/04/08 06:12:50;;;;;;;6.60;4.50;;;15.70;94.90;;;;;;4365605;32;20070;-59
2022/04/08 06:15:17;;;;;;;6.95;4.62;;;16.10;93.70;;;;;;4395678;32;20073;-61
2022/04/08 06:17:43;;;;;;;7.68;4.18;;;16.40;91.80;;;;;;4397716;32;20135;-59
2022/04/08 06:20:13;;;;;;;6.82;4.28;;;14.60;92.90;;;;;;4380462;32;20523;-60
2022/04/08 06:22:40;;;;;;;8.13;4.03;;;13.90;95.30;;;;;;4405780;32;20084;-59
2022/04/08 06:25:09;;;;;;;7.68;4.25;;;13.90;95.50;;;;;;4392938;32;20082;-60
2022/04/08 06:27:36;;;;;;;8.18;4.57;;;13.40;97.30;;;;;;4394499;32;20085;-60
2022/04/08 06:30:09;;;;;;;7.10;4.20;;;13.60;96.20;;;;;;4380234;32;20091;-60
2022/04/08 06:32:37;;;;;;;7.53;4.50;;;13.90;99.90;;;;;;4404867;32;20088;-60
2022/04/08 06:35:04;;;;;;;7.03;3.58;;;14.60;99.90;;;;;;4392780;32;20160;-60
2022/04/08 06:37:30;;;;;;;9.20;4.30;;;13.70;99.90;;;;;;4392519;32;20133;-60
2022/04/08 06:40:02;;;;;;;6.90;3.72;;;13.80;99.90;;;;;;4379600;32;20082;-59
2022/04/08 06:42:29;;;;;;;7.03;4.62;;;13.40;99.90;;;;;;4392468;32;20081;-59
2022/04/08 06:44:55;;;;;;;5.57;3.97;;;13.80;99.90;;;;;;4392033;32;20089;-59
2022/04/08 06:47:21;;;;;;;5.87;3.53;;;14.30;99.90;;;;;;4379941;32;20105;-60
2022/04/08 06:49:47;;;;;;;10.27;4.55;;;13.80;99.90;;;;;;4392109;32;20074;-59
2022/04/08 06:52:14;;;;;;;5.40;3.30;;;;;;;;;;4391953;32;20531;-59
2022/04/08 06:54:41;;;;;;;3.83;2.87;;;;;;;;;;4392611;32;20072;-59
2022/04/08 06:57:08;;;;;;;5.20;3.22;;;;;;;;;;4392262;32;20166;-59
2022/04/08 06:59:35;;;;;;;7.70;3.83;;;;;;;;;;4393717;32;20074;-58
2022/04/08 07:02:03;;;;;;;6.97;3.80;;;;;;;;;;4391865;32;20480;-59
2022/04/08 07:04:30;;;;;;;3.33;2.87;;;;;;;;;;4379327;32;20074;-59
2022/04/08 07:06:56;;;;;;;5.20;3.60;;;;;;;;;;4392268;32;20164;-59
2022/04/08 07:09:23;;;;;;;10.05;4.00;;;13.80;92.50;;;;;;4391769;32;20086;-59
2022/04/08 07:11:50;;;;;;;8.25;3.72;;;13.70;93.00;;;;;;4391726;32;20523;-60
2022/04/08 07:14:16;;;;;;;7.05;3.80;;;14.10;93.10;;;;;;4393178;32;20460;-59
2022/04/08 07:16:43;;;;;;;6.50;4.07;;;14.20;92.80;;;;;;4393604;32;20093;-60
2022/04/08 07:19:11;;;;;;;7.53;4.10;;;14.10;92.60;;;;;;4394726;32;20093;-62
2022/04/08 07:21:38;;;;;;;7.05;3.67;;;14.10;92.40;;;;;;4394026;32;20078;-59
2022/04/08 07:24:05;;;;;;;5.45;3.67;;;14.30;92.30;;;;;;4393979;32;20070;-59
2022/04/08 07:26:32;;;;;;;5.95;3.60;;;14.40;92.20;;;;;;4393568;32;20084;-60
2022/04/08 07:29:00;;;;;;;4.87;2.80;;;14.60;91.50;;;;;;4393566;32;20077;-60
2022/04/08 07:31:27;;;;;;;5.70;3.80;;;14.80;91.80;;;;;;4366626;32;20471;-58
2022/04/08 07:33:53;;;;;;;9.23;3.37;;;;;;;;;;4391944;32;20070;-60
2022/04/08 07:36:20;;;;;;;7.18;3.03;;;14.90;90.90;;;;;;4392131;32;20065;-59
2022/04/08 07:38:46;;;;;;;5.95;3.58;;;;;;;;;;4391579;32;20092;-59
2022/04/08 07:41:13;;;;;;;7.55;4.85;;;15.10;90.90;;;;;;4391791;32;20518;-59
2022/04/08 07:43:39;;;;;;;5.57;3.28;;;14.80;91.10;;;;;;4393535;32;20093;-59
2022/04/08 07:46:05;;;;;;;4.80;3.03;;;14.90;91.00;;;;;;4393414;32;20599;-59
2022/04/08 07:48:33;;;;;;;4.97;2.67;;;14.70;91.10;;;;;;4404924;32;20504;-59
2022/04/08 07:51:00;;;;;;;6.18;2.97;;;15.00;93.40;;;;;;4391240;32;20542;-61
2022/04/08 07:53:26;;;;;;;4.12;3.00;;;14.50;92.60;;;;;;4379279;32;20092;-61
2022/04/08 07:55:53;;;;;;;4.80;3.70;;;15.20;93.20;;;;;;4403730;32;20555;-60
2022/04/08 07:58:19;;;;;;;4.87;3.17;;;;;;;;;;4378947;32;20097;-60
2022/04/08 08:00:46;;;;;;;6.00;2.90;;;;;;;;;;4391102;32;20085;-60
2022/04/08 08:03:15;;;;;;;3.95;2.95;;;;;;;;;;4391504;32;20162;-60
2022/04/08 08:05:41;;;;;;;4.85;3.42;;;;;;;;;;4378835;32;20084;-60
2022/04/08 08:08:09;;;;;;;7.93;3.70;;;;;;;;;;4392703;32;20593;-60
2022/04/08 08:10:36;;;;;;;7.32;4.12;;;;;;;;;;4378898;32;20512;-61
2022/04/08 08:13:03;;;;;;;6.22;4.00;;;;;;;;;;4378758;32;20112;-59
2022/04/08 08:15:32;;;;;;;6.90;3.20;;;;;;;;;;4391242;32;20161;-59
2022/04/08 08:17:58;;;;;;;7.00;3.83;;;;;;;;;;4378693;32;20097;-60
2022/04/08 08:20:26;;;;;;;5.55;3.20;;;16.00;85.30;;;;;;4391297;32;20114;-59
2022/04/08 08:22:53;;;;;;;7.28;3.45;;;15.70;85.70;;;;;;4390738;32;20100;-61
2022/04/08 08:25:21;;;;;;;10.00;4.12;;;16.30;84.70;;;;;;4390881;32;20159;-61
2022/04/08 08:28:01;;;;;;;5.05;3.40;;;15.50;83.30;;;;;;4390941;32;20100;-59
2022/04/08 08:30:29;;;;;;;5.68;3.58;;;15.40;84.40;;;;;;4390769;32;20086;-58
2022/04/08 08:32:56;;;;;;;6.00;3.33;;;15.50;84.60;;;;;;4378558;32;20079;-58
2022/04/08 08:35:25;;;;;;;4.18;3.05;;;15.60;84.20;;;;;;4402703;32;20103;-59
2022/04/08 08:37:51;;;;;;;4.65;3.30;;;15.50;85.00;;;;;;4390713;32;20528;-59
2022/04/08 08:40:19;;;;;;;6.90;3.45;;;15.80;84.50;;;;;;4392130;32;20061;-59
2022/04/08 08:42:46;;;;;;;6.45;3.05;;;15.10;85.60;;;;;;4390608;32;20163;-59
2022/04/08 08:45:14;;;;;;;6.20;3.78;;;15.40;86.20;;;;;;4390820;32;20144;-61
2022/04/08 08:47:49;;;;;;;8.63;3.60;;;15.70;85.60;;;;;;4378011;32;20074;-59
2022/04/08 08:50:17;;;;;;;5.75;2.97;;;15.50;85.80;;;;;;4390963;32;20510;-60
2022/04/08 08:52:49;;;;;;;4.87;3.50;;;15.50;88.10;;;;;;4402854;32;20078;-60
2022/04/08 08:55:15;;;;;;;7.72;3.45;;;15.60;86.20;;;;;;4392449;32;20066;-62
2022/04/08 08:57:43;;;;;;;5.55;3.90;;;15.40;87.10;;;;;;4377977;32;20081;-60
2022/04/08 09:00:18;;;;;;;3.72;2.95;;;15.40;88.00;;;;;;4390364;32;20078;-59
2022/04/08 09:02:48;;;;;;;4.47;3.17;;;15.10;88.00;;;;;;4390838;32;20183;-60
2022/04/08 09:05:17;;;;;;;4.30;3.30;;;;;;;;;;4392131;32;20104;-59
2022/04/08 09:07:54;;;;;;;7.60;3.67;;;15.50;87.00;;;;;;4377837;32;20093;-59
2022/04/08 09:10:35;;;;;;;5.75;3.40;;;15.70;87.30;;;;;;4390343;32;20073;-60
2022/04/08 09:13:04;;;;;;;7.45;3.22;;;15.70;88.50;;;;;;4392196;32;20086;-60
2022/04/08 09:15:34;;;;;;;3.97;2.90;;;16.10;87.80;;;;;;4392272;32;20106;-58
2022/04/08 09:18:14;;;;;;;5.28;3.33;;;15.80;88.10;;;;;;4402922;32;20593;-60
2022/04/08 09:20:46;;;;;;;6.00;3.40;;;15.50;89.20;;;;;;4396612;32;20507;-60
2022/04/08 09:23:16;;;;;;;4.53;3.28;;;15.70;89.50;;;;;;4393068;32;20164;-59
2022/04/08 09:25:43;;;;;;;6.82;3.50;;;15.60;89.60;;;;;;4378284;32;20161;-60
2022/04/08 09:28:18;;;;;;;4.68;3.00;;;16.30;89.00;;;;;;4390103;32;20569;-59
2022/04/08 09:30:55;;;;;;;5.07;3.05;;;16.10;90.00;;;;;;4390732;32;20073;-60
2022/04/08 09:33:23;;;;;;;7.40;3.28;;;16.10;89.70;;;;;;4384980;32;20087;-60
2022/04/08 09:35:53;;;;;;;5.93;3.47;;;16.40;89.50;;;;;;4374878;32;20094;-60
2022/04/08 09:38:27;;;;;;;3.72;2.90;;;16.20;90.40;;;;;;4362899;32;20094;-60
2022/04/08 09:41:08;;;;;;;6.28;3.10;;;16.80;89.40;;;;;;4376761;32;20549;-59
2022/04/08 09:43:37;;;;;;;5.62;3.58;;;16.60;90.10;;;;;;4391629;32;20147;-60
2022/04/08 09:46:22;;;;;;;5.60;3.47;;;16.60;90.10;;;;;;4368810;32;20070;-61
2022/04/08 09:48:48;;;;;;;6.53;3.55;;;16.10;90.40;;;;;;4376198;32;20086;-59
2022/04/08 09:51:21;;;;;;;4.68;3.22;;;16.30;90.60;;;;;;4377546;32;20186;-60
2022/04/08 09:53:55;;;;;;;4.97;3.50;;;16.20;90.60;;;;;;4383825;32;20063;-59
2022/04/08 09:56:24;;;;;;;4.55;3.20;;;16.00;90.80;;;;;;4378986;32;20089;-60
2022/04/08 09:59:15;;;;;;;5.93;3.72;;;16.10;91.00;;;;;;4390410;32;20078;-60
2022/04/08 10:01:46;;;;;;;3.83;3.12;;;16.40;90.50;;;;;;4374635;32;20078;-60
2022/04/08 10:04:13;;;;;;;6.40;3.40;;;16.70;89.90;;;;;;4368705;32;20074;-60
2022/04/08 10:06:42;;;;;;;6.25;3.08;;;16.80;90.00;;;;;;4374401;32;20159;-62
2022/04/08 10:09:11;;;;;;;6.68;3.40;;;16.40;88.30;;;;;;4388699;32;20078;-63
2022/04/08 10:12:13;;;;;;;4.28;3.25;;;17.00;89.30;;;;;;4389072;32;20516;-64
2022/04/08 10:15:05;;;;;;;7.25;3.30;;;17.20;87.70;;;;;;4375739;32;20457;-64
2022/04/08 10:17:31;;;;;;;5.93;2.70;;;16.80;87.40;;;;;;4376970;32;20528;-62
2022/04/08 10:20:18;;;;;;;6.78;3.05;;;16.90;88.00;;;;;;4386143;32;20112;-70
2022/04/08 10:22:44;;;;;;;5.45;3.28;;;16.90;87.60;;;;;;4377933;32;20522;-63
2022/04/08 10:25:18;;;;;;;4.37;3.03;;;17.10;87.30;;;;;;4390261;32;20070;-64
2022/04/08 10:27:45;;;;;;;3.55;2.80;;;17.00;86.40;;;;;;4388125;32;20531;-63
2022/04/08 10:30:13;;;;;;;6.65;3.00;;;17.50;86.10;;;;;;4386402;32;20058;-63
2022/04/08 10:32:41;;;;;;;4.05;3.08;;;16.80;87.50;;;;;;4389240;32;20444;-63
2022/04/08 10:35:20;;;;;;;3.45;2.90;;;16.80;87.50;;;;;;4380712;32;20069;-65
2022/04/08 10:38:04;;;;;;;5.18;2.90;;;16.80;88.20;;;;;;4392943;32;20090;-65
2022/04/08 10:40:35;;;;;;;5.50;3.58;;;17.10;88.00;;;;;;4402452;32;20077;-64
2022/04/08 10:43:07;;;;;;;5.80;3.70;;;17.60;87.00;;;;;;4376460;32;20070;-64
2022/04/08 10:45:34;;;;;;;5.45;3.30;;;17.80;87.00;;;;;;4367912;32;20069;-67
2022/04/08 10:48:12;;;;;;;5.60;3.28;;;17.60;86.90;;;;;;4389422;32;20074;-68
2022/04/08 10:50:40;;;;;;;4.05;2.80;;;17.40;86.90;;;;;;4390137;32;20591;-65
2022/04/08 10:53:11;;;;;;;3.92;2.55;;;17.40;85.70;;;;;;4376123;32;20078;-68
2022/04/08 10:55:55;;;;;;;4.22;2.70;;;17.20;83.90;;;;;;4386106;32;20090;-66
2022/04/08 10:58:42;;;;;;;3.10;2.45;;;16.90;84.20;;;;;;4361985;32;20097;-69
2022/04/08 11:01:22;;;;;;;4.05;2.80;;;17.10;83.20;;;;;;4382768;32;20507;-64
2022/04/08 11:04:00;;;;;;;3.58;2.42;;;17.30;83.50;;;;;;4364789;32;20522;-67
2022/04/08 11:06:32;;;;;;;5.05;2.92;;;17.00;84.40;;;;;;4376904;32;20085;-64
2022/04/08 11:09:14;;;;;;;3.60;2.60;;;17.10;84.40;;;;;;4365088;32;20098;-66
2022/04/08 11:11:43;;;;;;;6.80;2.97;;;16.90;85.20;;;;;;4378836;32;20097;-70
2022/04/08 11:14:11;;;;;;;3.90;2.67;;;17.30;84.40;;;;;;4380944;32;20074;-67
2022/04/08 11:16:40;;;;;;;3.62;2.67;;;17.40;84.40;;;;;;4391535;32;20081;-65
2022/04/08 11:19:12;;;;;;;5.82;2.75;;;17.50;84.00;;;;;;4379453;32;20135;-65
2022/04/08 11:21:41;;;;;;;3.87;2.75;;;17.80;83.50;;;;;;4382675;32;20098;-65
2022/04/08 11:24:19;;;;;;;5.68;2.83;;;17.40;85.00;;;;;;4387023;32;20074;-68
2022/04/08 11:26:51;;;;;;;6.22;3.12;;;17.30;84.10;;;;;;4392530;32;20073;-72
2022/04/08 11:29:22;;;;;;;4.70;2.78;;;17.30;84.30;;;;;;4393516;32;20080;-75
2022/04/08 11:31:52;;;;;;;4.65;3.03;;;17.10;83.90;;;;;;4385184;32;20153;-73
2022/04/08 11:34:19;;;;;;;5.20;3.10;;;17.00;85.30;;;;;;4381724;32;20169;-66
2022/04/08 11:36:46;;;;;;;4.40;2.83;;;17.30;85.10;;;;;;4390381;32;20522;-69
2022/04/08 11:39:22;;;;;;;5.35;2.80;;;17.50;85.40;;;;;;4385946;32;20077;-67
2022/04/08 11:42:01;;;;;;;4.07;3.00;;;17.40;85.90;;;;;;4371178;32;20086;-71
2022/04/08 11:44:30;;;;;;;6.70;3.17;;;17.70;85.70;;;;;;4380076;32;20161;-69
2022/04/08 11:47:07;;;;;;;4.07;2.90;;;17.80;86.00;;;;;;4390716;32;20074;-69
2022/04/08 11:49:34;;;;;;;7.62;3.22;;;17.50;86.40;;;;;;4377929;32;20508;-67
2022/04/08 11:52:05;;;;;;;4.12;2.97;;;17.10;87.90;;;;;;4389147;32;20086;-69
2022/04/08 11:54:40;;;;;;;7.45;3.28;;;17.10;88.30;;;;;;4392375;32;20093;-66
2022/04/08 11:57:07;;;;;;;5.62;2.78;;;17.30;87.80;;;;;;4391382;32;20077;-65
2022/04/08 11:59:35;;;;;;;5.30;3.05;;;17.00;87.20;;;;;;4389056;32;20072;-68
2022/04/08 12:02:01;;;;;;;6.40;3.17;;;17.60;86.20;;;;;;4367060;32;20073;-71
2022/04/08 12:04:28;;;;;;;5.45;2.70;;;17.30;85.70;;;;;;4391778;32;20530;-68
2022/04/08 12:06:54;;;;;;;4.30;3.03;;;17.30;85.70;;;;;;4392808;32;20092;-61
2022/04/08 12:09:21;;;;;;;3.55;2.50;;;17.10;86.10;;;;;;4391242;32;20088;-62
2022/04/08 12:11:48;;;;;;;5.30;2.90;;;17.10;85.30;;;;;;4390449;32;20449;-60
2022/04/08 12:14:15;;;;;;;3.20;2.53;;;17.40;85.10;;;;;;4384476;32;20082;-62
2022/04/08 12:16:48;;;;;;;4.32;2.78;;;16.90;85.60;;;;;;4363673;32;20094;-62
2022/04/08 12:19:16;;;;;;;4.07;2.83;;;16.90;85.20;;;;;;4385848;32;20120;-62
2022/04/08 12:21:48;;;;;;;3.92;2.72;;;17.30;84.50;;;;;;4395063;32;20165;-61
2022/04/08 12:24:16;;;;;;;3.45;2.75;;;17.30;83.60;;;;;;4399087;32;20077;-60
2022/04/08 12:26:43;;;;;;;6.12;3.17;;;17.40;83.40;;;;;;4391221;32;20077;-63
2022/04/08 12:29:12;;;;;;;4.28;2.70;;;17.20;83.20;;;;;;4391139;32;20157;-64
2022/04/08 12:31:57;;;;;;;3.83;2.50;;;17.20;82.50;;;;;;4389987;32;20084;-63
2022/04/08 12:34:23;;;;;;;6.25;2.50;;;17.30;81.50;;;;;;4390244;32;20069;-64
2022/04/08 12:36:50;;;;;;;6.65;2.67;;;17.40;81.70;;;;;;4390685;32;20092;-65
2022/04/08 12:39:17;;;;;;;4.28;2.60;;;17.30;81.60;;;;;;4392365;32;20084;-62
2022/04/08 12:41:46;;;;;;;4.20;2.53;;;17.10;81.70;;;;;;4377522;32;20163;-65
2022/04/08 12:44:13;;;;;;;5.12;2.40;;;17.00;82.50;;;;;;4389111;32;20054;-63
2022/04/08 12:46:40;;;;;;;4.00;2.70;;;17.00;82.50;;;;;;4392248;32;20082;-64
2022/04/08 12:49:07;;;;;;;4.80;2.70;;;17.10;82.40;;;;;;4390663;32;20079;-64
2022/04/08 12:51:35;;;;;;;4.15;2.35;;;17.00;82.80;;;;;;4391761;32;20085;-61
2022/04/08 12:54:01;;;;;;;3.08;2.53;;;17.00;83.40;;;;;;4377193;32;20077;-60
2022/04/08 12:56:28;;;;;;;5.35;2.30;;;17.00;82.70;;;;;;4391979;32;20093;-61
2022/04/08 12:58:55;;;;;;;6.60;2.85;;;16.80;83.70;;;;;;4377908;32;20085;-63
2022/04/08 13:01:21;;;;;;;3.15;2.72;;;16.80;83.90;;;;;;4391831;32;20078;-63
2022/04/08 13:03:48;;;;;;;5.18;2.40;;;16.90;83.20;;;;;;4390503;32;20084;-63
2022/04/08 13:06:14;;;;;;;3.28;2.37;;;17.00;83.40;;;;;;4391873;32;20506;-64
2022/04/08 13:08:41;;;;;;;4.45;2.70;;;16.90;83.90;;;;;;4389774;32;20078;-65
2022/04/08 13:11:07;;;;;;;3.80;2.33;;;17.20;83.70;;;;;;4390959;32;20516;-63
2022/04/08 13:13:34;;;;;;;4.22;2.50;;;17.10;83.70;;;;;;4389864;32;20077;-65
2022/04/08 13:16:01;;;;;;;4.22;2.50;;;17.00;84.30;;;;;;4391058;32;20085;-64