Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:39;;;;;;;;;18.00;17.50;;;;;5.64;60.27;100553.69;5067688;28;45606;-83
2021/11/29 00:04:04;;;;;;;;;14.25;11.00;;;;;5.60;59.74;100558.09;5074938;27;45271;-83
2021/11/29 00:06:29;;;;;;;;;23.25;16.00;;;;;5.57;60.37;100547.69;5069986;28;45486;-87
2021/11/29 00:08:55;;;;;;;;;17.00;15.00;;;;;5.57;60.39;100547.69;5066670;28;45508;-85
2021/11/29 00:11:21;;;;;;;;;23.25;15.00;;;;;5.61;60.16;100546.75;5077817;28;45548;-85
2021/11/29 00:13:46;;;;;;;;;55.50;40.25;;;;;5.61;60.32;100549.38;5080116;27;46732;-85
2021/11/29 00:16:12;;;;;;;;;29.25;25.50;;;;;5.62;60.22;100552.84;5080817;28;45346;-85
2021/11/29 00:18:38;;;;;;;;;20.50;16.50;;;;;5.60;60.15;100555.47;5071842;27;45342;-85
2021/11/29 00:21:05;;;;;;;;;34.75;30.50;;;;;5.59;60.09;100553.75;5068622;28;45524;-85
2021/11/29 00:23:31;;;;;;;;;13.00;10.00;;;;;5.61;60.09;100567.63;5079523;27;45627;-86
2021/11/29 00:25:57;;;;;;;;;29.25;26.75;;;;;5.61;60.21;100558.94;5070941;28;45551;-86
2021/11/29 00:28:22;;;;;;;;;9.75;8.00;;;;;5.56;60.26;100558.13;5070552;28;45689;-84
2021/11/29 00:30:47;;;;;;;;;19.25;15.75;;;;;5.54;60.22;100559.91;5074505;27;46971;-85
2021/11/29 00:33:15;;;;;;;;;12.00;10.00;;;;;5.50;60.23;100562.59;5075626;27;45440;-86
2021/11/29 00:35:41;;;;;;;;;17.00;12.75;;;;;5.49;60.43;100570.41;5062139;28;45505;-85
2021/11/29 00:38:07;;;;;;;;;18.50;15.75;;;;;5.47;60.33;100567.84;5062266;27;45540;-82
2021/11/29 00:40:34;;;;;;;;;14.50;11.00;;;;;5.46;60.26;100567.84;5080041;27;45510;-84
2021/11/29 00:42:59;;;;;;;;;13.50;11.50;;;;;5.45;60.19;100580.03;5079921;28;46376;-82
2021/11/29 00:45:24;;;;;;;;;11.75;11.50;;;;;5.45;60.32;100571.34;5069526;27;45436;-82
2021/11/29 00:47:51;;;;;;;;;13.75;13.50;;;;;5.44;60.09;100569.59;5086895;27;45326;-82
2021/11/29 00:50:17;;;;;;;;;18.00;15.25;;;;;5.46;60.19;100575.66;5059211;28;45341;-80
2021/11/29 00:52:43;;;;;;;;;16.25;12.25;;;;;5.45;60.25;100576.56;5078082;28;48426;-80
2021/11/29 00:55:10;;;;;;;;;10.50;10.00;;;;;5.46;60.40;100580.88;5080347;27;45237;-79
2021/11/29 00:57:36;;;;;;;;;10.00;7.50;;;;;5.45;60.17;100584.38;5061939;27;45468;-79
2021/11/29 01:00:07;;;;;;;;;9.00;8.50;;;;;5.43;60.27;100589.63;5061359;28;45333;-79
2021/11/29 01:02:33;;;;;;;;;5.50;5.50;;;;;5.43;60.87;100591.38;5079180;27;46545;-78
2021/11/29 01:04:59;;;;;;;;;7.50;6.75;;;;;5.47;60.40;100606.94;5080299;27;46204;-78
2021/11/29 01:07:24;;;;;;;;;9.75;6.00;;;;;5.47;60.43;100598.25;5066486;27;45424;-78
2021/11/29 01:09:50;;;;;;;;;9.50;5.00;;;;;5.48;60.52;100598.22;5076276;27;45479;-79
2021/11/29 01:12:15;;;;;;;;;10.25;8.00;;;;;5.50;60.58;100600.81;5066165;27;46228;-82
2021/11/29 01:14:41;;;;;;;;;5.25;5.25;;;;;5.52;60.35;100601.66;5062899;28;45314;-81
2021/11/29 01:17:07;;;;;;;;;6.50;4.50;;;;;5.49;60.13;100599.09;5076136;28;45836;-80
2021/11/29 01:19:33;;;;;;;;;7.25;7.00;;;;;5.49;60.13;100596.47;5066905;28;45449;-80
2021/11/29 01:21:59;;;;;;;;;9.50;8.00;;;;;5.45;60.11;100606.09;5071918;27;46346;-79
2021/11/29 01:24:24;;;;;;;;;7.75;7.75;;;;;5.45;60.80;100610.44;5059697;28;45438;-80
2021/11/29 01:26:50;;;;;;;;;7.50;7.00;;;;;5.46;60.64;100610.41;5076527;27;45247;-79
2021/11/29 01:29:15;;;;;;;;;8.25;5.00;;;;;5.46;60.14;100614.75;5072622;28;45536;-79
2021/11/29 01:31:40;;;;;;;;;9.75;7.00;;;;;5.45;60.46;100613.06;5071973;28;45568;-80
2021/11/29 01:34:06;;;;;;;;;11.75;6.75;;;;;5.42;60.54;100607.88;5065834;28;46622;-79
2021/11/29 01:36:31;;;;;;;;;6.75;6.75;;;;;5.44;60.27;100624.34;5073053;28;45211;-79
2021/11/29 01:38:56;;;;;;;;;9.50;9.00;;;;;5.44;60.39;100621.75;5078571;27;45476;-78
2021/11/29 01:41:22;;;;;;;;;9.00;8.25;;;;;5.43;59.86;100627.84;5079250;27;46348;-78
2021/11/29 01:43:48;;;;;;;;;9.50;8.25;;;;;5.42;60.58;100633.94;5079644;27;45324;-78
2021/11/29 01:46:16;;;;;;;;;6.75;6.25;;;;;5.40;60.68;100627.03;5072733;27;45224;-79
2021/11/29 01:48:42;;;;;;;;;7.50;5.25;;;;;5.47;60.53;100642.56;5068141;28;45481;-79
2021/11/29 01:51:08;;;;;;;;;9.00;8.00;;;;;5.44;60.37;100640.00;5067313;28;46532;-79
2021/11/29 01:53:34;;;;;;;;;9.25;5.00;;;;;5.43;60.30;100643.50;5079591;27;45301;-79
2021/11/29 01:56:00;;;;;;;;;8.25;7.25;;;;;5.43;60.37;100643.50;5079232;27;45437;-79
2021/11/29 01:58:28;;;;;;;;;5.25;5.00;;;;;5.39;60.21;100643.53;5066327;28;45472;-79
2021/11/29 02:00:56;;;;;;;;;6.25;6.25;;;;;5.37;60.27;100653.13;5088937;27;47184;-79
2021/11/29 02:03:24;;;;;;;;;6.25;5.50;;;;;5.31;60.43;100640.16;5074863;27;46332;-79
2021/11/29 02:05:51;;;;;;;;;7.25;7.00;;;;;5.31;60.33;100653.19;5070214;28;45369;-80
2021/11/29 02:08:16;;;;;;;;;7.25;5.00;;;;;5.33;60.53;100654.03;5061691;28;45417;-79
2021/11/29 02:10:42;;;;;;;;;4.75;4.75;;;;;5.31;60.65;100658.38;5074262;27;45365;-78
2021/11/29 02:13:08;;;;;;;;;5.00;4.00;;;;;5.30;60.08;100659.28;5070348;28;45263;-79
2021/11/29 02:15:34;;;;;;;;;5.75;4.00;;;;;5.24;60.62;100655.00;5069424;28;45167;-83
2021/11/29 02:18:00;;;;;;;;;12.00;5.25;;;;;5.24;60.61;100654.13;5080797;28;46444;-81
2021/11/29 02:20:33;;;;;;;;;4.75;4.75;;;;;5.26;60.66;100673.25;5082653;27;46674;-82
2021/11/29 02:23:04;;;;;;;;;7.75;7.00;;;;;5.23;60.82;100655.91;5081651;27;45222;-82
2021/11/29 02:25:30;;;;;;;;;10.75;6.75;;;;;5.27;60.66;100661.94;5082889;27;45532;-83
2021/11/29 02:27:56;;;;;;;;;10.25;7.75;;;;;5.26;60.83;100652.41;5079354;27;45358;-84
2021/11/29 02:30:24;;;;;;;;;8.50;8.50;;;;;5.25;60.81;100663.69;5077938;28;46591;-83
2021/11/29 02:32:51;;;;;;;;;11.00;5.00;;;;;5.22;61.10;100666.31;5066369;28;45726;-84
2021/11/29 02:35:16;;;;;;;;;6.50;5.50;;;;;5.21;60.77;100657.63;5082666;27;45268;-82
2021/11/29 02:37:42;;;;;;;;;9.00;8.00;;;;;5.21;60.99;100656.81;5078351;27;45407;-82
2021/11/29 02:40:08;;;;;;;;;7.00;7.00;;;;;5.23;60.93;100674.16;5069506;28;45456;-84
2021/11/29 02:42:34;;;;;;;;;7.25;4.75;;;;;5.25;61.11;100674.97;5062987;27;45791;-83
2021/11/29 02:44:59;;;;;;;;;10.75;8.25;;;;;5.23;61.05;100668.94;5074659;28;45388;-82
2021/11/29 02:47:25;;;;;;;;;8.00;8.00;;;;;5.27;60.87;100670.63;5077536;27;45331;-82
2021/11/29 02:49:50;;;;;;;;;6.75;6.75;;;;;5.26;61.12;100674.09;5073061;28;45251;-82
2021/11/29 02:52:17;;;;;;;;;9.25;7.50;;;;;5.26;60.95;100673.25;5081461;27;45326;-91
2021/11/29 02:54:44;;;;;;;;;5.00;5.00;;;;;5.26;60.96;100674.09;5068343;27;45163;-90
2021/11/29 02:57:19;;;;;;;;;11.00;7.00;;;;;5.30;61.13;100682.75;5077513;28;46257;-92
2021/11/29 02:59:45;;;;;;;;;8.00;7.75;;;;;5.29;61.21;100674.06;5078316;28;45338;-91
2021/11/29 03:02:13;;;;;;;;;7.50;7.00;;;;;5.33;60.73;100681.84;5068700;28;45222;-88
2021/11/29 03:04:40;;;;;;;;;5.00;5.00;;;;;5.31;60.79;100678.41;5080835;28;45513;-85
2021/11/29 03:07:06;;;;;;;;;8.00;4.75;;;;;5.26;60.68;100688.88;5067638;27;47134;-85
2021/11/29 03:09:33;;;;;;;;;7.00;7.00;;;;;5.23;61.12;100699.34;5067881;28;46201;-86
2021/11/29 03:11:59;;;;;;;;;4.00;4.00;;;;;5.20;61.18;100696.75;5070755;27;45717;-85
2021/11/29 03:14:24;;;;;;;;;8.75;5.00;;;;;5.18;61.12;100702.84;5085342;27;45533;-86
2021/11/29 03:16:53;;;;;;;;;5.00;5.00;;;;;5.17;61.27;100708.94;5081820;27;45456;-86
2021/11/29 03:19:19;;;;;;;;;4.00;3.25;;;;;5.13;61.02;100711.59;5077251;28;48538;-85
2021/11/29 03:21:45;;;;;;;;;4.75;4.75;;;;;5.09;61.11;100715.13;5076932;27;45366;-86
2021/11/29 03:24:10;;;;;;;;;4.00;4.00;;;;;5.04;60.95;100710.81;5071958;28;45488;-86
2021/11/29 03:26:38;;;;;;;;;6.25;4.75;;;;;5.03;61.15;100724.72;5081438;28;45392;-88
2021/11/29 03:29:05;;;;;;;;;7.25;5.00;;;;;5.03;61.15;100722.13;5076526;28;47348;-83
2021/11/29 03:31:33;;;;;;;;;7.00;4.00;;;;;5.01;61.36;100721.25;5068641;27;45725;-83
2021/11/29 03:34:00;;;;;;;;;8.75;7.50;;;;;4.99;61.39;100714.34;5075378;28;45342;-83
2021/11/29 03:36:27;;;;;;;;;7.25;5.00;;;;;4.99;61.37;100723.00;5081608;27;45409;-82
2021/11/29 03:38:53;;;;;;;;;7.50;5.25;;;;;5.01;61.33;100728.22;5080391;27;45483;-82
2021/11/29 03:41:19;;;;;;;;;8.50;6.25;;;;;5.04;61.40;100736.00;5081131;27;45292;-82
2021/11/29 03:43:44;;;;;;;;;8.50;5.25;;;;;5.03;61.31;100742.97;5067629;28;45259;-83
2021/11/29 03:46:11;;;;;;;;;9.00;6.50;;;;;5.01;61.34;100746.47;5074997;27;45492;-82
2021/11/29 03:48:36;;;;;;;;;9.00;7.25;;;;;5.04;61.28;100765.53;5064843;28;45451;-82
2021/11/29 03:51:03;;;;;;;;;8.00;7.50;;;;;5.03;61.35;100750.78;5085443;27;45299;-80
2021/11/29 03:53:29;;;;;;;;;8.00;7.75;;;;;5.00;61.56;100765.56;5075866;28;45258;-81
2021/11/29 03:55:55;;;;;;;;;9.00;8.00;;;;;4.98;61.41;100767.31;5074930;27;46135;-87
2021/11/29 03:58:20;;;;;;;;;6.00;5.00;;;;;4.97;61.62;100768.19;5073994;27;45547;-89
2021/11/29 04:00:46;;;;;;;;;5.75;5.00;;;;;4.98;61.66;100769.94;5063552;28;45412;-86
2021/11/29 04:03:11;;;;;;;;;8.00;8.00;;;;;4.99;61.43;100776.88;5064581;28;45377;-86
2021/11/29 04:05:37;;;;;;;;;8.50;7.25;;;;;5.01;61.79;100781.16;5081024;28;45496;-87
2021/11/29 04:08:03;;;;;;;;;7.00;5.50;;;;;4.99;61.87;100777.72;5075339;28;47116;-86
2021/11/29 04:10:28;;;;;;;;;8.00;6.75;;;;;5.01;61.64;100782.94;5063033;28;45460;-88
2021/11/29 04:12:54;;;;;;;;;7.50;7.50;;;;;5.02;62.12;100789.84;5064854;28;45322;-88
2021/11/29 04:15:19;;;;;;;;;7.00;4.75;;;;;5.06;61.75;100794.19;5066105;28;45437;-88
2021/11/29 04:17:45;;;;;;;;;7.50;4.75;;;;;5.07;62.09;100799.38;5070410;28;45425;-86
2021/11/29 04:20:14;;;;;;;;;6.00;5.50;;;;;5.05;62.31;100795.91;5069109;27;45531;-86
2021/11/29 04:22:40;;;;;;;;;8.00;7.75;;;;;5.11;61.89;100801.97;5060328;28;45529;-84
2021/11/29 04:25:07;;;;;;;;;7.00;7.00;;;;;5.09;61.75;100809.78;5063763;27;45359;-81
2021/11/29 04:27:34;;;;;;;;;4.75;4.75;;;;;5.07;61.97;100803.72;5065916;28;45681;-81
2021/11/29 04:30:07;;;;;;;;;6.00;6.00;;;;;5.07;61.59;100806.31;5061890;27;45351;-81
2021/11/29 04:32:32;;;;;;;;;5.75;5.25;;;;;5.09;61.41;100812.38;5064961;27;45235;-81
2021/11/29 04:34:58;;;;;;;;;5.00;4.50;;;;;5.11;61.81;100813.22;5070249;28;45494;-82
2021/11/29 04:37:23;;;;;;;;;8.25;4.75;;;;;5.10;61.88;100818.47;5071854;27;46508;-82
2021/11/29 04:39:49;;;;;;;;;8.50;7.75;;;;;5.07;62.20;100824.56;5064391;28;45451;-82
2021/11/29 04:42:15;;;;;;;;;9.25;8.00;;;;;5.04;61.87;100825.44;5077286;27;45565;-85
2021/11/29 04:44:40;;;;;;;;;24.75;19.75;;;;;5.02;61.69;100819.38;5067305;28;45168;-87
2021/11/29 04:47:05;;;;;;;;;92.50;62.75;;;;;5.07;61.72;100829.75;5067912;28;45267;-84
2021/11/29 04:49:31;;;;;;;;;43.00;35.75;;;;;5.04;61.83;100824.56;5079099;27;45377;-82
2021/11/29 04:51:56;;;;;;;;;53.00;36.75;;;;;5.04;61.94;100829.78;5080379;27;45490;-82
2021/11/29 04:54:22;;;;;;;;;10.75;9.00;;;;;5.01;61.88;100835.88;5066431;27;45247;-83
2021/11/29 04:56:47;;;;;;;;;29.25;23.25;;;;;5.01;61.95;100840.25;5078989;28;46138;-82
2021/11/29 04:59:13;;;;;;;;;56.75;45.25;;;;;4.95;62.17;100831.59;5078401;27;45323;-82
2021/11/29 05:01:38;;;;;;;;;61.00;46.25;;;;;4.95;61.94;100839.41;5072163;27;45472;-82
2021/11/29 05:04:04;;;;;;;;;25.00;20.75;;;;;4.96;61.79;100853.31;5074353;28;45460;-82
2021/11/29 05:06:29;;;;;;;;;27.75;21.75;;;;;4.97;62.05;100857.63;5078746;28;48025;-85
2021/11/29 05:08:55;;;;;;;;;22.25;18.00;;;;;4.93;62.16;100854.22;5068306;27;45252;-84
2021/11/29 05:11:20;;;;;;;;;32.00;28.25;;;;;4.92;61.90;100862.88;5076364;28;45409;-85
2021/11/29 05:13:46;;;;;;;;;14.00;10.00;;;;;4.92;62.15;100864.63;5067815;27;45498;-83
2021/11/29 05:16:12;;;;;;;;;14.25;14.25;;;;;4.92;62.48;100875.03;5077370;28;46302;-87
2021/11/29 05:18:37;;;;;;;;;8.00;7.00;;;;;4.92;62.42;100870.69;5070756;28;45222;-87
2021/11/29 05:21:03;;;;;;;;;15.25;13.75;;;;;4.90;62.02;100876.78;5060689;28;45516;-86
2021/11/29 05:23:28;;;;;;;;;17.00;14.75;;;;;4.92;62.20;100888.94;5079726;27;45413;-86
2021/11/29 05:25:53;;;;;;;;;10.00;8.25;;;;;4.90;62.31;100885.47;5075849;27;45305;-84
2021/11/29 05:28:19;;;;;;;;;20.25;15.00;;;;;4.94;62.32;100897.59;5078998;28;45219;-84
2021/11/29 05:30:44;;;;;;;;;103.25;78.75;;;;;4.97;62.14;100893.22;5078750;27;45203;-83
2021/11/29 05:33:10;;;;;;;;;49.50;38.75;;;;;4.99;62.16;100899.31;5075962;27;45463;-81
2021/11/29 05:35:37;;;;;;;;;21.50;20.75;;;;;5.00;62.25;100899.31;5071315;27;45435;-81
2021/11/29 05:38:02;;;;;;;;;12.00;9.50;;;;;4.99;62.16;100901.94;5068732;27;45933;-83
2021/11/29 05:40:30;;;;;;;;;10.25;8.00;;;;;4.98;61.92;100910.59;5082033;28;45403;-85
2021/11/29 05:42:56;;;;;;;;;10.50;10.00;;;;;4.99;61.98;100915.78;5082985;27;45624;-85
2021/11/29 05:45:22;;;;;;;;;8.50;8.00;;;;;4.99;62.20;100920.16;5068884;27;45506;-83
2021/11/29 05:47:47;;;;;;;;;7.50;6.00;;;;;4.94;62.52;100917.56;5073229;27;45219;-82
2021/11/29 05:50:15;;;;;;;;;14.00;10.00;;;;;4.95;62.53;100922.78;5071537;28;45164;-84
2021/11/29 05:52:41;;;;;;;;;19.00;15.75;;;;;4.90;62.55;100921.94;5082849;27;45521;-81
2021/11/29 05:55:08;;;;;;;;;22.25;16.25;;;;;4.90;62.57;100936.69;5078734;27;46402;-82
2021/11/29 05:57:33;;;;;;;;;24.00;21.50;;;;;4.91;62.81;100936.72;5071397;28;45380;-82
2021/11/29 05:59:59;;;;;;;;;10.00;9.50;;;;;4.92;62.63;100945.38;5083021;27;45334;-82
2021/11/29 06:02:24;;;;;;;;;7.25;7.25;;;;;4.93;63.15;100947.13;5067512;27;45352;-81
2021/11/29 06:04:50;;;;;;;;;8.00;8.00;;;;;4.90;62.99;100947.13;5073584;28;47102;-81
2021/11/29 06:07:15;;;;;;;;;9.50;8.25;;;;;4.90;62.71;100942.78;5081248;28;45318;-81
2021/11/29 06:09:41;;;;;;;;;9.25;8.50;;;;;4.90;63.18;100949.72;5075547;28;45437;-83
2021/11/29 06:12:07;;;;;;;;;8.25;8.25;;;;;4.94;62.74;100952.31;5062422;28;45493;-83
2021/11/29 06:14:32;;;;;;;;;10.25;9.50;;;;;4.97;63.01;100963.56;5081768;28;45290;-83
2021/11/29 06:16:57;;;;;;;;;8.75;8.75;;;;;5.00;62.82;100966.16;5080476;27;46159;-83
2021/11/29 06:19:23;;;;;;;;;11.25;9.50;;;;;5.04;63.14;100968.75;5070361;28;45221;-83
2021/11/29 06:21:48;;;;;;;;;5.00;5.00;;;;;5.10;63.01;100974.78;5082522;27;45323;-81
2021/11/29 06:24:14;;;;;;;;;10.75;8.75;;;;;5.09;63.16;100976.53;5069085;27;46339;-81
2021/11/29 06:26:39;;;;;;;;;8.00;8.00;;;;;5.10;62.58;100970.47;5074690;27;45474;-80
2021/11/29 06:29:05;;;;;;;;;8.00;7.00;;;;;5.11;62.88;100972.16;5092371;27;45259;-81
2021/11/29 06:31:31;;;;;;;;;67.25;47.75;;;;;5.18;62.91;100984.28;5068687;27;45522;-81
2021/11/29 06:33:57;;;;;;;;;79.25;57.00;;;;;5.18;62.81;100983.44;5067177;28;45472;-81
2021/11/29 06:36:26;;;;;;;;;33.00;28.50;;;;;5.23;62.78;100997.31;5078791;28;45309;-78
2021/11/29 06:38:54;;;;;;;;;31.25;25.75;;;;;5.25;62.62;101005.09;5073639;27;45339;-79
2021/11/29 06:41:20;;;;;;;;;40.75;35.25;;;;;5.31;63.10;101007.66;5078867;27;45410;-82
2021/11/29 06:43:46;;;;;;;;;18.50;15.25;;;;;5.35;63.10;101014.59;5092390;27;45247;-79
2021/11/29 06:46:11;;;;;;;;;11.75;9.50;;;;;5.43;63.00;101013.69;5083302;27;45482;-79
2021/11/29 06:48:37;;;;;;;;;9.25;7.50;;;;;5.48;63.29;101022.34;5079220;27;45405;-79
2021/11/29 06:51:02;;;;;;;;;11.00;9.00;;;;;5.51;63.06;101027.53;5085902;27;46238;-79
2021/11/29 06:53:28;;;;;;;;;9.00;8.75;;;;;5.53;63.07;101030.13;5076920;28;46336;-79
2021/11/29 06:55:56;;;;;;;;;15.75;15.00;;;;;5.58;62.98;101034.41;5077947;27;45381;-78
2021/11/29 06:58:21;;;;;;;;;21.25;19.00;;;;;5.60;62.97;101043.13;5081953;28;45321;-78
2021/11/29 07:00:47;;;;;;;;;10.25;9.00;;;;;5.61;62.73;101046.56;5072453;28;45522;-78
2021/11/29 07:03:13;;;;;;;;;16.75;13.75;;;;;5.63;62.73;101056.13;5077345;28;47389;-78
2021/11/29 07:05:39;;;;;;;;;14.25;14.25;;;;;5.67;62.80;101058.72;5081963;27;45424;-82
2021/11/29 07:08:05;;;;;;;;;10.75;9.00;;;;;5.67;62.49;101058.72;5081910;27;45195;-82
2021/11/29 07:10:30;;;;;;;;;14.75;10.00;;;;;5.71;62.77;101065.63;5079711;27;47624;-82
2021/11/29 07:12:56;;;;;;;;;9.00;9.00;;;;;5.76;62.54;101073.41;5081327;28;45285;-82
2021/11/29 07:15:24;;;;;;;;;15.00;14.25;;;;;5.77;62.29;101073.44;5077359;28;45994;-81
2021/11/29 07:17:51;;;;;;;;;13.50;12.50;;;;;5.79;62.02;101084.72;5081966;28;45334;-81
2021/11/29 07:20:17;;;;;;;;;9.25;7.25;;;;;5.77;61.83;101081.25;5081282;28;45523;-81
2021/11/29 07:22:43;;;;;;;;;11.25;9.50;;;;;5.75;62.06;101083.00;5081433;27;45397;-81
2021/11/29 07:25:09;;;;;;;;;4.25;4.25;;;;;5.76;62.08;101091.69;5068782;27;45253;-81
2021/11/29 07:27:34;;;;;;;;;12.00;8.00;;;;;5.70;61.88;101088.25;5092925;27;45217;-81
2021/11/29 07:30:04;;;;;;;;;8.00;5.00;;;;;5.76;61.81;101097.78;5093368;27;45443;-81
2021/11/29 07:32:29;;;;;;;;;5.75;5.75;;;;;5.77;61.85;101106.47;5075635;28;46600;-81
2021/11/29 07:34:55;;;;;;;;;7.75;5.00;;;;;5.74;61.29;101108.22;5081671;27;45408;-82
2021/11/29 07:37:21;;;;;;;;;7.50;5.75;;;;;5.72;62.11;101111.72;5081343;27;45412;-81
2021/11/29 07:39:48;;;;;;;;;5.75;4.50;;;;;5.72;62.03;101109.97;5081617;27;45301;-81
2021/11/29 07:42:15;;;;;;;;;4.75;4.50;;;;;5.73;61.84;101121.25;5096767;27;46566;-80
2021/11/29 07:44:40;;;;;;;;;9.00;6.25;;;;;5.73;61.68;101118.66;5080766;27;45782;-80
2021/11/29 07:47:06;;;;;;;;;8.00;5.25;;;;;5.76;62.16;101130.81;5081561;28;45387;-81
2021/11/29 07:49:32;;;;;;;;;8.25;5.00;;;;;5.76;62.25;101125.59;5081109;27;45436;-82
2021/11/29 07:51:58;;;;;;;;;6.50;6.50;;;;;5.80;61.66;101132.53;5081012;27;45572;-82
2021/11/29 07:54:24;;;;;;;;;2.75;2.75;;;;;5.87;62.20;101133.34;5076862;28;45371;-82
2021/11/29 07:56:49;;;;;;;;;6.00;4.75;;;;;5.84;62.04;101129.91;5066950;27;45406;-82
2021/11/29 07:59:15;;;;;;;;;12.00;7.75;;;;;5.85;61.74;101129.00;5077584;28;45524;-82
2021/11/29 08:01:41;;;;;;;;;9.25;8.25;;;;;5.88;61.67;101128.13;5088763;27;46380;-81
2021/11/29 08:04:06;;;;;;;;;11.00;7.75;;;;;5.88;61.71;101130.72;5083903;27;46673;-81
2021/11/29 08:06:31;;;;;;;;;11.50;7.75;;;;;5.90;62.05;101134.19;5079916;28;45258;-81
2021/11/29 08:08:57;;;;;;;;;8.75;8.50;;;;;5.92;62.02;101139.41;5078577;28;45466;-81
2021/11/29 08:11:23;;;;;;;;;10.75;8.75;;;;;5.90;61.84;101128.13;5079233;28;48168;-81
2021/11/29 08:13:48;;;;;;;;;10.25;9.00;;;;;5.93;61.56;101133.31;5080500;27;45226;-81
2021/11/29 08:16:14;;;;;;;;;9.50;7.00;;;;;5.94;61.54;101142.88;5079538;28;45197;-81
2021/11/29 08:18:39;;;;;;;;;8.50;8.25;;;;;5.97;61.53;101151.53;5077624;28;47398;-81
2021/11/29 08:21:05;;;;;;;;;10.00;6.75;;;;;6.01;61.74;101157.59;5079414;28;47520;-81
2021/11/29 08:23:30;;;;;;;;;9.75;9.75;;;;;5.99;61.51;101163.72;5095364;27;46242;-81
2021/11/29 08:25:56;;;;;;;;;11.50;9.25;;;;;6.02;61.26;101164.56;5080813;27;45234;-81
2021/11/29 08:28:21;;;;;;;;;9.00;6.50;;;;;6.01;61.75;101165.44;5080641;27;45361;-80
2021/11/29 08:30:48;;;;;;;;;8.25;8.25;;;;;6.02;61.47;101168.91;5083614;27;47249;-77
2021/11/29 08:33:13;;;;;;;;;9.50;8.00;;;;;6.03;61.25;101170.63;5097176;27;45389;-78
2021/11/29 08:35:41;;;;;;;;;12.50;9.00;;;;;6.02;61.17;101180.22;5084229;27;45480;-78
2021/11/29 08:38:06;;;;;;;;;8.50;6.25;;;;;5.93;61.38;101180.25;5077584;28;46015;-80
2021/11/29 08:40:34;;;;;;;;;9.50;8.00;;;;;5.93;61.57;101181.13;5080018;27;45321;-80
2021/11/29 08:43:03;;;;;;;;;9.75;8.75;;;;;5.89;61.50;101194.22;5079288;27;46682;-82
2021/11/29 08:45:31;;;;;;;;;8.50;7.25;;;;;5.93;61.61;101188.97;5080262;28;45377;-82
2021/11/29 08:47:57;;;;;;;;;7.75;6.50;;;;;5.91;61.77;101189.84;5075724;28;45406;-82
2021/11/29 08:50:23;;;;;;;;;8.00;6.25;;;;;5.94;61.79;101182.00;5079615;27;47822;-82
2021/11/29 08:52:48;;;;;;;;;9.50;7.50;;;;;6.00;61.31;101191.56;5079754;27;45817;-83
2021/11/29 08:55:14;;;;;;;;;10.00;8.25;;;;;5.99;61.53;101192.41;5080741;28;45466;-83
2021/11/29 08:57:40;;;;;;;;;9.00;9.00;;;;;6.05;61.76;101189.78;5079892;27;45445;-83
2021/11/29 09:00:09;;;;;;;;;7.75;6.25;;;;;6.06;61.80;101188.88;5080180;28;45375;-83
2021/11/29 09:02:35;;;;;;;;;9.50;9.00;;;;;6.05;61.43;101185.41;5079242;28;46053;-83
2021/11/29 09:05:00;;;;;;;;;9.50;8.75;;;;;6.06;61.29;101186.28;5078961;27;45555;-79
2021/11/29 09:07:26;;;;;;;;;11.50;9.25;;;;;6.06;61.22;101192.38;5079853;27;45455;-84
2021/11/29 09:09:51;;;;;;;;;10.50;8.75;;;;;6.05;61.00;101202.84;5080259;27;46565;-84
2021/11/29 09:12:16;;;;;;;;;7.00;6.25;;;;;6.05;61.27;101208.91;5077983;27;45508;-84
2021/11/29 09:14:42;;;;;;;;;10.00;8.25;;;;;6.04;61.71;101201.09;5080247;27;45328;-84
2021/11/29 09:17:09;;;;;;;;;12.00;9.00;;;;;6.05;61.09;101210.66;5080173;27;45288;-85
2021/11/29 09:19:35;;;;;;;;;10.50;8.50;;;;;6.03;61.16;101220.22;5080063;27;45550;-84
2021/11/29 09:22:00;;;;;;;;;9.25;9.25;;;;;6.03;61.23;101222.84;5078680;27;45387;-84
2021/11/29 09:24:25;;;;;;;;;11.25;9.25;;;;;6.01;61.34;101228.06;5079722;27;45246;-84
2021/11/29 09:26:51;;;;;;;;;11.25;8.75;;;;;6.05;61.41;101226.31;5079804;27;45361;-84
2021/11/29 09:29:16;;;;;;;;;20.25;19.00;;;;;6.08;61.76;101232.41;5095275;27;46311;-84
2021/11/29 09:31:42;;;;;;;;;13.25;11.00;;;;;6.11;61.59;101241.09;5070802;27;45569;-84
2021/11/29 09:34:07;;;;;;;;;8.50;7.25;;;;;6.11;61.05;101241.09;5074960;27;45502;-84
2021/11/29 09:36:33;;;;;;;;;10.50;9.00;;;;;6.13;61.45;101249.78;5070979;27;45444;-83
2021/11/29 09:38:58;;;;;;;;;8.50;8.25;;;;;6.16;61.63;101260.19;5074976;28;45534;-83
2021/11/29 09:41:26;;;;;;;;;11.00;11.00;;;;;6.15;61.08;101263.72;5071110;28;45282;-83
2021/11/29 09:43:52;;;;;;;;;13.00;10.75;;;;;6.12;61.45;101255.88;5070818;28;45507;-88
2021/11/29 09:46:18;;;;;;;;;26.25;26.25;;;;;6.14;61.15;101261.97;5079210;27;45466;-88
2021/11/29 09:48:44;;;;;;;;;10.50;10.50;;;;;6.12;61.56;101256.75;5079352;28;46513;-83
2021/11/29 09:51:10;;;;;;;;;8.25;8.00;;;;;6.16;61.45;101266.31;5078745;27;45424;-78
2021/11/29 09:53:36;;;;;;;;;9.75;7.50;;;;;6.17;61.14;101272.41;5079384;28;45295;-79
2021/11/29 09:56:03;;;;;;;;;15.50;11.00;;;;;6.17;61.42;101275.84;5073517;27;45626;-79
2021/11/29 09:58:29;;;;;;;;;14.00;13.50;;;;;6.21;61.44;101273.22;5075752;28;45533;-79
2021/11/29 10:00:58;;;;;;;;;35.25;27.25;;;;;6.25;61.16;101273.19;5079031;27;45324;-79
2021/11/29 10:03:25;;;;;;;;;27.00;18.50;;;;;6.27;61.24;101276.66;5079008;28;45307;-78
2021/11/29 10:05:52;;;;;;;;;11.50;10.75;;;;;6.30;60.79;101274.03;5068439;27;45499;-78
2021/11/29 10:08:30;;;;;;;;;13.00;12.00;;;;;6.28;61.15;101288.84;5079300;27;45516;-78
2021/11/29 10:11:06;;;;;;;;;9.00;6.50;;;;;6.30;61.19;101288.81;5078929;28;45836;-78
2021/11/29 10:13:55;;;;;;;;;17.00;12.00;;;;;6.27;60.83;101289.72;5076884;27;45309;-78
2021/11/29 10:16:47;;;;;;;;;12.75;9.75;;;;;6.26;61.42;101293.22;5069601;27;46292;-78
2021/11/29 10:19:18;;;;;;;;;15.00;11.75;;;;;6.26;61.29;101292.34;5073232;27;46576;-78
2021/11/29 10:21:44;;;;;;;;;13.50;10.25;;;;;6.24;60.74;101276.69;5076208;27;45830;-78
2021/11/29 10:24:16;;;;;;;;;13.25;11.75;;;;;6.28;60.89;101283.63;5077833;28;45359;-80
2021/11/29 10:26:47;;;;;;;;;23.00;20.25;;;;;6.34;60.97;101289.69;5082175;27;45445;-80
2021/11/29 10:29:13;;;;;;;;;17.75;16.25;;;;;6.38;60.90;101286.19;5081578;28;46841;-80
2021/11/29 10:31:45;;;;;;;;;18.00;13.50;;;;;6.42;60.80;101282.66;5082178;27;45755;-80
2021/11/29 10:34:31;;;;;;;;;14.00;12.00;;;;;6.44;60.72;101275.72;5082702;27;45334;-80
2021/11/29 10:37:09;;;;;;;;;15.25;12.00;;;;;6.51;60.61;101281.75;5081109;28;46343;-80
2021/11/29 10:39:42;;;;;;;;;12.25;12.25;;;;;6.53;60.65;101286.09;5079034;27;45257;-80
2021/11/29 10:42:12;;;;;;;;;14.50;11.75;;;;;6.50;60.44;101280.00;5080433;27;45986;-79
2021/11/29 10:44:40;;;;;;;;;13.25;12.00;;;;;6.52;60.58;101281.72;5078922;28;45505;-79
2021/11/29 10:47:09;;;;;;;;;18.25;14.50;;;;;6.56;60.31;101284.31;5082063;27;45251;-78
2021/11/29 10:49:44;;;;;;;;;10.75;10.00;;;;;6.59;60.25;101290.38;5082144;27;45633;-79
2021/11/29 10:52:15;;;;;;;;;13.00;11.00;;;;;6.61;59.86;101287.78;5077620;28;45283;-79
2021/11/29 10:54:40;;;;;;;;;11.00;10.00;;;;;6.63;60.24;101293.84;5077160;28;45467;-79
2021/11/29 10:57:10;;;;;;;;;11.75;9.75;;;;;6.63;60.33;101302.56;5076262;28;46503;-79
2021/11/29 10:59:37;;;;;;;;;6.00;5.50;;;;;6.65;60.00;101302.53;5077238;28;45624;-79
2021/11/29 11:02:09;;;;;;;;;11.75;10.50;;;;;6.69;59.73;101306.84;5076625;27;45341;-79
2021/11/29 11:04:38;;;;;;;;;10.25;9.75;;;;;6.69;60.23;101296.41;5078364;28;45172;-79
2021/11/29 11:07:11;;;;;;;;;17.50;12.25;;;;;6.74;60.29;101312.91;5080353;27;45580;-79
2021/11/29 11:09:39;;;;;;;;;13.00;12.00;;;;;6.74;60.09;101301.63;5082063;27;46351;-79
2021/11/29 11:12:15;;;;;;;;;15.50;11.75;;;;;6.79;61.05;101304.19;5078449;27;45534;-79
2021/11/29 11:14:47;;;;;;;;;15.50;12.00;;;;;6.78;60.33;101305.06;5076740;27;45371;-79
2021/11/29 11:17:13;;;;;;;;;13.25;11.25;;;;;6.81;60.71;101302.44;5078775;27;45432;-79
2021/11/29 11:19:45;;;;;;;;;13.50;12.00;;;;;6.90;60.85;101304.09;5079463;27;46324;-79
2021/11/29 11:22:16;;;;;;;;;10.75;10.00;;;;;6.98;60.91;101304.91;5073253;27;45555;-79
2021/11/29 11:24:45;;;;;;;;;11.75;11.75;;;;;7.06;60.69;101312.69;5070218;27;45870;-79