Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:00:45;;;;;;;40.47;22.05;;;;;;;12.17;68.69;98180.56;5000815;28;20120;-82
2021/10/09 00:03:11;;;;;;;37.90;20.80;;;;;;;12.17;68.51;98174.56;5005465;28;20036;-82
2021/10/09 00:05:36;;;;;;;39.88;23.17;;;;;;;12.17;68.50;98180.56;5001219;28;20041;-82
2021/10/09 00:08:02;;;;;;;37.97;21.45;;;;;;;12.20;68.16;98183.75;5014620;28;20029;-82
2021/10/09 00:10:30;;;;;;;39.35;22.13;;;;;;;12.18;68.43;98181.38;5054563;28;20040;-83
2021/10/09 00:12:55;;;;;;;39.22;22.58;;;;;;;12.04;68.17;98167.75;5037752;28;20036;-83
2021/10/09 00:15:21;;;;;;;39.80;22.48;;;;;;;12.05;68.32;98173.78;5021085;28;20037;-83
2021/10/09 00:17:47;;;;;;;43.28;22.05;;;;;;;12.10;68.78;98168.69;4997715;28;20026;-83
2021/10/09 00:20:13;;;;;;;34.20;19.52;;;;;;;12.13;67.11;98176.03;4981733;28;20492;-84
2021/10/09 00:22:38;;;;;;;36.13;22.13;;;;;;;12.08;67.49;98181.97;4986068;28;20092;-83
2021/10/09 00:25:06;;;;;;;38.88;22.05;;;;;;;11.96;67.78;98184.59;4965832;28;20094;-82
2021/10/09 00:27:31;;;;;;;34.22;20.45;;;;;;;12.02;67.93;98180.25;4965989;28;20089;-83
2021/10/09 00:29:56;;;;;;;36.50;20.55;;;;;;;11.94;67.81;98181.41;4982240;28;20029;-82
2021/10/09 00:32:22;;;;;;;34.90;22.00;;;;;;;11.89;68.40;98180.44;4981683;28;20066;-82
2021/10/09 00:34:47;;;;;;;38.38;21.48;;;;;;;11.77;68.58;98177.84;5003037;28;20104;-82
2021/10/09 00:37:13;;;;;;;40.20;21.52;;;;;;;11.73;68.69;98171.50;5013331;28;20439;-81
2021/10/09 00:39:47;;;;;;;38.38;21.15;;;;;;;11.48;68.74;98176.91;4981161;28;20037;-82
2021/10/09 00:42:12;;;;;;;41.08;22.05;;;;;;;11.57;68.66;98178.97;4991827;28;20026;-80
2021/10/09 00:44:38;;;;;;;38.17;21.67;;;;;;;11.51;69.07;98172.03;5016621;28;20029;-80
2021/10/09 00:47:04;;;;;;;37.13;21.98;;;;;;;11.43;69.36;98181.00;5015974;28;20033;-80
2021/10/09 00:49:30;;;;;;;43.03;22.60;;;;;;;11.37;69.77;98175.88;5000191;28;20037;-82
2021/10/09 00:51:58;;;;;;;48.40;23.38;;;;;;;11.32;69.26;98175.75;5015906;28;20033;-81
2021/10/09 00:54:25;;;;;;;42.67;22.10;;;;;;;11.24;69.78;98171.66;4999580;28;20041;-82
2021/10/09 00:56:53;;;;;;;44.03;22.20;;;;;;;11.28;69.17;98175.41;4999922;28;20176;-82
2021/10/09 00:59:19;;;;;;;43.97;23.08;;;;;;;11.30;69.17;98173.38;5033281;28;20030;-82
2021/10/09 01:01:45;;;;;;;47.40;23.17;;;;;;;11.31;69.60;98182.81;5008478;28;20029;-82
2021/10/09 01:04:11;;;;;;;44.92;25.40;;;;;;;11.27;69.31;98176.44;4982998;28;20402;-80
2021/10/09 01:06:36;;;;;;;46.70;24.60;;;;;;;11.17;69.97;98173.56;5015326;28;20040;-80
2021/10/09 01:09:03;;;;;;;47.38;23.73;;;;;;;11.12;69.72;98170.84;4998530;28;20682;-80
2021/10/09 01:11:29;;;;;;;45.63;24.13;;;;;;;11.09;69.91;98163.47;5032077;28;20703;-81
2021/10/09 01:13:55;;;;;;;44.70;24.55;;;;;;;11.03;70.43;98165.16;5015465;28;20499;-81
2021/10/09 01:16:23;;;;;;;51.15;26.90;;;;;;;11.01;70.08;98165.38;4998880;28;20026;-81
2021/10/09 01:18:52;;;;;;;48.50;25.42;;;;;;;11.03;70.11;98165.94;5015339;28;20489;-80
2021/10/09 01:21:18;;;;;;;50.60;25.77;;;;;;;10.98;70.75;98168.41;5015028;28;20029;-80
2021/10/09 01:23:44;;;;;;;49.47;24.73;;;;;;;10.97;70.42;98172.06;5015871;28;20060;-80
2021/10/09 01:26:10;;;;;;;48.28;26.00;;;;;;;10.87;70.20;98166.59;4999278;28;20065;-79
2021/10/09 01:28:37;;;;;;;49.92;25.55;;;;;;;10.79;70.48;98164.28;5015288;28;20120;-79
2021/10/09 01:31:03;;;;;;;51.65;25.52;;;;;;;10.76;70.86;98170.75;5024165;28;20108;-80
2021/10/09 01:33:28;;;;;;;53.20;26.25;;;;;;;10.83;70.92;98162.81;4995901;28;20153;-80
2021/10/09 01:35:56;;;;;;;54.67;27.73;;;;;;;10.78;70.54;98167.88;4995723;28;20112;-80
2021/10/09 01:38:24;;;;;;;53.10;26.38;;;;;;;10.65;70.60;98172.25;5011891;28;20040;-80
2021/10/09 01:40:49;;;;;;;54.45;26.50;;;;;;;10.68;70.90;98171.81;5011332;28;20030;-80
2021/10/09 01:43:17;;;;;;;50.10;26.40;;;;;;;10.63;71.19;98163.09;5012737;28;20486;-81
2021/10/09 01:45:43;;;;;;;54.33;26.20;;;;;;;10.73;70.84;98165.16;4995077;28;20026;-78
2021/10/09 01:48:08;;;;;;;55.85;27.17;;;;;;;10.61;70.65;98162.53;4987841;28;20029;-79
2021/10/09 01:50:35;;;;;;;54.50;26.40;;;;;;;10.62;71.55;98167.47;5013885;28;20559;-80
2021/10/09 01:53:01;;;;;;;55.60;27.80;;;;;;;10.71;70.88;98167.19;5030893;28;20064;-80
2021/10/09 01:55:27;;;;;;;50.85;26.95;;;;;;;10.71;70.22;98162.78;5014641;28;20036;-79
2021/10/09 01:57:53;;;;;;;52.28;26.23;;;;;;;10.81;70.52;98167.47;5014732;28;20037;-81
2021/10/09 02:00:18;;;;;;;56.15;28.67;;;;;;;10.74;70.68;98156.34;4998509;28;20116;-80
2021/10/09 02:02:44;;;;;;;55.15;28.33;;;;;;;10.83;70.56;98149.78;5031703;28;20025;-82
2021/10/09 02:05:09;;;;;;;51.65;25.65;;;;;;;10.93;69.73;98144.84;5015657;28;20052;-82
2021/10/09 02:07:35;;;;;;;51.83;25.48;;;;;;;10.94;69.46;98130.81;5015896;28;20113;-83
2021/10/09 02:10:02;;;;;;;48.83;24.88;;;;;;;11.00;68.97;98145.56;4998995;28;20488;-82
2021/10/09 02:12:30;;;;;;;47.25;26.27;;;;;;;10.95;69.08;98142.81;5031852;28;20033;-82
2021/10/09 02:15:01;;;;;;;48.92;26.38;;;;;;;10.86;69.57;98139.75;4998655;28;20036;-81
2021/10/09 02:25:39;;;;;;;57.50;27.88;;;;;;;10.64;70.81;98143.84;4968241;28;20489;-82
2021/10/09 02:28:04;;;;;;;52.22;26.08;;;;;;;10.63;70.19;98139.66;4999329;28;20080;-81
2021/10/09 02:30:30;;;;;;;56.00;27.25;;;;;;;10.61;70.06;98133.88;4998106;28;20726;-82
2021/10/09 02:32:55;;;;;;;51.33;25.73;;;;;;;10.71;69.87;98131.53;4982059;28;20033;-80
2021/10/09 02:35:21;;;;;;;53.15;26.88;;;;;;;10.74;70.01;98138.09;4980961;28;20396;-81
2021/10/09 02:37:46;;;;;;;53.13;27.25;;;;;;;10.72;69.78;98134.94;4997902;28;20485;-83
2021/10/09 02:40:12;;;;;;;46.25;25.05;;;;;;;10.77;69.64;98140.28;4998284;28;20151;-81
2021/10/09 02:42:37;;;;;;;45.50;25.00;;;;;;;10.72;69.27;98127.13;4998288;28;20037;-82
2021/10/09 02:45:04;;;;;;;50.53;26.25;;;;;;;10.52;70.09;98129.97;5031405;28;20026;-82
2021/10/09 02:47:29;;;;;;;45.33;24.20;;;;;;;10.41;69.72;98118.50;4997691;28;20481;-81
2021/10/09 02:49:54;;;;;;;48.55;24.73;;;;;;;10.35;70.33;98121.97;5014266;28;20064;-81
2021/10/09 02:52:20;;;;;;;47.22;23.98;;;;;;;10.33;70.47;98124.00;4997700;28;20022;-82
2021/10/09 02:54:45;;;;;;;48.97;23.92;;;;;;;10.32;70.29;98131.03;4997959;28;20384;-83
2021/10/09 02:57:11;;;;;;;48.67;24.75;;;;;;;10.28;70.22;98128.03;4982072;28;20036;-82
2021/10/09 02:59:36;;;;;;;52.55;26.75;;;;;;;10.33;70.32;98129.19;5015216;28;20041;-82
2021/10/09 03:02:02;;;;;;;51.35;25.27;;;;;;;10.29;70.06;98121.78;5014819;28;20685;-82
2021/10/09 03:04:27;;;;;;;43.88;23.63;;;;;;;10.35;69.63;98133.19;4998233;28;20072;-83
2021/10/09 03:06:52;;;;;;;48.45;23.73;;;;;;;10.35;70.19;98122.78;4995998;28;20393;-82
2021/10/09 03:09:18;;;;;;;49.03;25.10;;;;;;;10.27;69.94;98129.03;4994138;28;20080;-81
2021/10/09 03:11:43;;;;;;;46.55;24.13;;;;;;;10.27;70.13;98126.44;4995214;28;20444;-82
2021/10/09 03:14:08;;;;;;;52.00;26.48;;;;;;;10.23;70.45;98125.28;5011690;28;20041;-81
2021/10/09 03:16:34;;;;;;;49.53;25.02;;;;;;;10.24;70.32;98126.06;5020584;28;20029;-82
2021/10/09 03:18:59;;;;;;;48.45;24.83;;;;;;;10.32;69.73;98130.22;5018291;28;20033;-82
2021/10/09 03:21:25;;;;;;;52.28;26.02;;;;;;;10.22;70.15;98112.50;4996344;28;20029;-81
2021/10/09 03:23:50;;;;;;;49.72;24.80;;;;;;;10.24;70.29;98131.28;5014352;28;20087;-81
2021/10/09 03:26:15;;;;;;;49.15;25.27;;;;;;;10.03;71.10;98132.53;5014019;28;20025;-81
2021/10/09 03:28:41;;;;;;;53.55;25.73;;;;;;;10.12;70.61;98132.00;4993942;28;20037;-81
2021/10/09 03:31:06;;;;;;;51.42;26.35;;;;;;;10.20;70.29;98133.53;4978716;28;20706;-82
2021/10/09 03:33:32;;;;;;;50.85;25.80;;;;;;;10.22;70.23;98128.91;4962402;28;20029;-81
2021/10/09 03:35:57;;;;;;;54.83;26.63;;;;;;;10.18;70.89;98124.34;4962042;28;20029;-81
2021/10/09 03:38:23;;;;;;;53.97;26.08;;;;;;;10.20;70.42;98135.34;4977983;28;20026;-81
2021/10/09 03:40:53;;;;;;;48.28;24.40;;;;;;;10.22;70.21;98138.53;4961908;28;20072;-82
2021/10/09 03:43:22;;;;;;;54.75;27.83;;;;;;;10.25;70.56;98138.09;4978542;28;20061;-82
2021/10/09 03:48:51;;;;;;;53.88;27.38;;;;;;;10.17;70.43;98136.56;5005553;28;20033;-80
2021/10/09 03:54:01;;;;;;;55.83;28.33;;;;;;;10.04;71.01;98134.91;5030634;28;20037;-79
2021/10/09 03:56:26;;;;;;;53.40;26.20;;;;;;;10.17;70.23;98133.97;4996258;28;20037;-81
2021/10/09 03:58:52;;;;;;;50.83;25.10;;;;;;;10.11;70.66;98137.44;4997144;28;20033;-81
2021/10/09 04:01:17;;;;;;;49.42;24.83;;;;;;;10.06;70.29;98137.31;4996997;28;20496;-80
2021/10/09 04:03:42;;;;;;;49.05;25.30;;;;;;;10.06;70.77;98139.91;5013316;28;20030;-81
2021/10/09 04:06:08;;;;;;;55.33;27.20;;;;;;;10.07;70.91;98141.47;4997186;28;20041;-81
2021/10/09 04:08:33;;;;;;;50.45;24.75;;;;;;;10.12;70.04;98139.81;5011985;28;20064;-82
2021/10/09 04:10:59;;;;;;;53.38;25.33;;;;;;;10.09;70.27;98140.25;5000239;28;20037;-82
2021/10/09 04:13:24;;;;;;;56.50;26.33;;;;;;;10.10;70.64;98143.66;5017110;28;20029;-82
2021/10/09 04:15:49;;;;;;;50.63;25.85;;;;;;;10.08;70.67;98138.66;5027078;28;20028;-81
2021/10/09 04:18:15;;;;;;;49.78;25.90;;;;;;;10.02;70.36;98141.34;5029716;28;20038;-82
2021/10/09 04:20:41;;;;;;;53.67;26.27;;;;;;;9.97;70.70;98134.16;5033872;28;20048;-80
2021/10/09 04:23:06;;;;;;;48.28;25.92;;;;;;;10.07;70.52;98141.47;5000866;28;20111;-81
2021/10/09 04:25:32;;;;;;;49.50;26.40;;;;;;;10.06;69.90;98132.09;5016793;28;20029;-80
2021/10/09 04:27:57;;;;;;;52.55;26.98;;;;;;;10.12;70.02;98137.19;5017511;28;20714;-82
2021/10/09 04:30:22;;;;;;;51.65;25.33;;;;;;;10.04;70.04;98139.31;5032828;28;20037;-80
2021/10/09 04:32:48;;;;;;;49.97;23.88;;;;;;;10.02;69.99;98136.13;5030380;28;20034;-81
2021/10/09 04:35:13;;;;;;;49.80;27.25;;;;;;;10.02;70.01;98138.72;5000220;28;20497;-81
2021/10/09 04:37:38;;;;;;;50.40;24.75;;;;;;;9.92;70.08;98140.03;5016208;28;20029;-81
2021/10/09 04:40:06;;;;;;;45.22;24.10;;;;;;;9.67;70.51;98147.88;5000076;28;20654;-80
2021/10/09 04:42:32;;;;;;;51.70;25.33;;;;;;;9.87;69.86;98157.28;4984669;28;20493;-82
2021/10/09 04:44:57;;;;;;;52.17;26.17;;;;;;;9.82;69.80;98152.75;5000386;28;20100;-80
2021/10/09 04:47:23;;;;;;;57.50;26.75;;;;;;;9.81;70.13;98158.94;5016766;28;20167;-80
2021/10/09 04:49:48;;;;;;;51.70;26.90;;;;;;;9.76;70.73;98145.78;5000221;28;20041;-81
2021/10/09 04:52:13;;;;;;;55.40;25.75;;;;;;;9.77;71.10;98152.59;4999939;28;20481;-80
2021/10/09 04:54:39;;;;;;;53.63;25.02;;;;;;;9.82;70.47;98151.94;5001021;28;20535;-80
2021/10/09 04:57:04;;;;;;;47.53;24.83;;;;;;;9.82;70.58;98150.13;4999609;28;20033;-82
2021/10/09 04:59:30;;;;;;;51.92;26.52;;;;;;;9.78;71.06;98148.97;4999109;28;20068;-82
2021/10/09 05:01:55;;;;;;;53.33;25.55;;;;;;;9.82;70.78;98144.13;4983205;28;20503;-80
2021/10/09 05:04:20;;;;;;;52.40;26.77;;;;;;;9.81;71.26;98145.16;5015263;28;20033;-81
2021/10/09 05:06:46;;;;;;;50.67;26.40;;;;;;;9.79;71.32;98144.56;5013720;28;20037;-79
2021/10/09 05:09:11;;;;;;;58.20;27.02;;;;;;;9.70;71.71;98147.44;4989275;28;20378;-82
2021/10/09 05:11:36;;;;;;;57.80;28.30;;;;;;;9.79;71.30;98152.38;5006810;28;20527;-80
2021/10/09 05:14:02;;;;;;;48.97;25.98;;;;;;;9.85;70.90;98143.69;4999382;28;20393;-79
2021/10/09 05:16:28;;;;;;;51.22;26.75;;;;;;;9.86;70.23;98140.88;5014786;28;20029;-80
2021/10/09 05:18:53;;;;;;;53.45;26.73;;;;;;;9.89;70.64;98156.06;5003123;28;20026;-80
2021/10/09 05:21:19;;;;;;;50.92;27.25;;;;;;;9.85;70.54;98136.72;4997340;28;20469;-80
2021/10/09 05:23:44;;;;;;;54.28;27.50;;;;;;;9.91;70.26;98143.63;5004362;28;20025;-82
2021/10/09 05:26:10;;;;;;;52.80;27.13;;;;;;;9.91;69.94;98148.06;5015295;28;20416;-81
2021/10/09 05:28:43;;;;;;;48.72;26.42;;;;;;;9.96;70.20;98148.19;5015300;28;20030;-82
2021/10/09 05:31:11;;;;;;;48.28;25.55;;;;;;;9.84;70.07;98161.13;4989230;28;20083;-81
2021/10/09 05:33:38;;;;;;;50.88;26.98;;;;;;;9.78;70.75;98150.78;5001039;28;20045;-80
2021/10/09 05:36:05;;;;;;;54.15;27.02;;;;;;;9.70;70.82;98157.06;5020361;28;20033;-79
2021/10/09 05:38:30;;;;;;;56.63;28.52;;;;;;;9.77;70.59;98156.97;5015547;28;20025;-82
2021/10/09 05:40:57;;;;;;;54.35;27.70;;;;;;;9.62;71.16;98149.53;4982626;28;20025;-81
2021/10/09 05:43:23;;;;;;;56.28;26.77;;;;;;;9.76;70.78;98171.78;4999018;28;20037;-81
2021/10/09 05:45:48;;;;;;;50.85;28.42;;;;;;;9.75;70.55;98159.81;5014860;28;20034;-80
2021/10/09 05:48:13;;;;;;;54.95;27.10;;;;;;;9.79;70.44;98165.38;4998991;28;20032;-81
2021/10/09 05:51:03;;;;;;;55.63;27.67;;;;;;;9.74;70.19;98179.03;5014726;28;20025;-80
2021/10/09 05:56:11;;;;;;;52.47;26.75;;;;;;;9.46;71.22;98171.63;5031391;28;20038;-79
2021/10/09 07:00:13;;;;;;;57.00;27.30;;;;;;;9.67;71.19;98217.28;5029503;28;20029;-82
2021/10/09 07:02:39;;;;;;;54.95;25.63;;;;;;;9.75;71.33;98227.44;5012943;28;20559;-81
2021/10/09 07:05:08;;;;;;;56.20;28.27;;;;;;;9.86;70.88;98216.31;5004284;28;20074;-82
2021/10/09 07:07:39;;;;;;;51.72;26.17;;;;;;;9.85;71.00;98216.53;5003925;28;20386;-80
2021/10/09 07:10:08;;;;;;;50.47;25.98;;;;;;;9.88;71.42;98221.31;4979674;28;20072;-81
2021/10/09 07:12:34;;;;;;;50.38;26.42;;;;;;;10.03;71.06;98219.16;5012807;28;20539;-81
2021/10/09 07:14:59;;;;;;;51.90;25.13;;;;;;;10.07;70.90;98229.94;4996219;28;20037;-81
2021/10/09 07:17:25;;;;;;;48.72;24.17;;;;;;;10.03;71.19;98228.78;5003189;28;20164;-80
2021/10/09 07:19:50;;;;;;;53.10;25.10;;;;;;;10.22;70.80;98235.59;4995379;28;20059;-81
2021/10/09 07:22:15;;;;;;;49.47;26.20;;;;;;;10.24;70.47;98236.19;4993287;28;20056;-80
2021/10/09 07:24:41;;;;;;;47.05;24.27;;;;;;;10.20;70.84;98239.44;4976828;28;20038;-81
2021/10/09 07:27:06;;;;;;;47.13;22.73;;;;;;;10.41;70.72;98238.25;4981045;28;20560;-80
2021/10/09 07:29:31;;;;;;;50.45;24.95;;;;;;;10.61;70.16;98238.84;5012144;28;20421;-81
2021/10/09 07:31:57;;;;;;;43.20;23.42;;;;;;;10.68;70.14;98242.16;5018211;28;20029;-80
2021/10/09 07:34:22;;;;;;;40.28;21.00;;;;;;;10.93;69.18;98238.63;5009589;28;20052;-80
2021/10/09 07:36:48;;;;;;;41.60;23.05;;;;;;;10.92;69.37;98234.47;4992902;28;20138;-80
2021/10/09 07:39:13;;;;;;;36.53;22.35;;;;;;;10.97;69.51;98234.59;5009027;28;20045;-81
2021/10/09 07:41:39;;;;;;;37.90;21.77;;;;;;;11.02;68.97;98236.56;4993405;28;20034;-80
2021/10/09 07:44:05;;;;;;;39.80;20.95;;;;;;;11.18;69.09;98237.72;5010291;28;20029;-79
2021/10/09 07:46:31;;;;;;;35.70;21.13;;;;;;;11.24;68.73;98231.63;4976712;28;20032;-79
2021/10/09 07:48:56;;;;;;;36.38;20.30;;;;;;;11.34;68.24;98224.06;5008213;28;20041;-79
2021/10/09 07:51:21;;;;;;;34.03;20.38;;;;;;;11.44;67.91;98224.31;4995502;28;20065;-80
2021/10/09 07:53:47;;;;;;;31.45;19.42;;;;;;;11.68;67.36;98232.16;4989960;28;20034;-81
2021/10/09 07:56:12;;;;;;;35.45;20.20;;;;;;;11.86;67.54;98233.91;5014954;28;20408;-79
2021/10/09 07:58:38;;;;;;;31.77;18.70;;;;;;;12.11;66.66;98233.69;4999946;28;20428;-80
2021/10/09 08:01:03;;;;;;;32.50;20.33;;;;;;;12.24;66.34;98237.91;4999336;28;20024;-79
2021/10/09 08:03:28;;;;;;;27.42;17.98;;;;;;;12.42;65.64;98229.13;4999175;28;20512;-81
2021/10/09 08:05:54;;;;;;;32.72;18.90;;;;;;;12.55;66.00;98239.31;5016345;28;20108;-80
2021/10/09 08:08:20;;;;;;;29.35;17.05;;;;;;;12.50;65.93;98235.81;5013310;28;20537;-80
2021/10/09 08:10:47;;;;;;;31.73;18.95;;;;;;;12.50;65.38;98233.22;4995530;28;20129;-79
2021/10/09 08:13:14;;;;;;;30.20;18.25;;;;;;;12.46;65.82;98243.31;4996253;28;20033;-81
2021/10/09 08:15:39;;;;;;;28.27;18.50;;;;;;;12.69;65.09;98244.28;4997077;28;20060;-79
2021/10/09 08:18:05;;;;;;;26.45;17.70;;;;;;;12.81;64.86;98239.81;5032624;28;20073;-79
2021/10/09 08:20:30;;;;;;;29.48;17.95;;;;;;;12.78;65.24;98237.66;5032839;28;20747;-80
2021/10/09 08:23:05;;;;;;;25.85;16.63;;;;;;;12.93;64.76;98237.19;5016678;28;20037;-81
2021/10/09 08:25:56;;;;;;;27.85;17.38;;;;;;;13.11;64.25;98246.66;5032599;28;20036;-80
2021/10/09 08:36:49;;;;;;;27.70;16.65;;;;;;;13.29;63.70;98249.06;5015453;28;20048;-80
2021/10/09 08:39:15;;;;;;;26.80;16.70;;;;;;;13.36;64.21;98238.50;5014455;28;20060;-80
2021/10/09 08:41:41;;;;;;;25.10;15.88;;;;;;;13.65;63.75;98246.28;4999451;28;20040;-79
2021/10/09 08:44:06;;;;;;;28.92;16.52;;;;;;;13.67;63.36;98247.66;4999422;28;20037;-80
2021/10/09 08:46:31;;;;;;;22.13;14.35;;;;;;;13.53;64.36;98242.97;4998646;28;20029;-79
2021/10/09 08:48:57;;;;;;;26.70;14.80;;;;;;;13.60;63.81;98254.84;4998264;28;20127;-79
2021/10/09 08:51:25;;;;;;;25.23;14.52;;;;;;;13.56;63.89;98250.34;5014323;28;20037;-79
2021/10/09 08:53:51;;;;;;;21.45;14.13;;;;;;;13.76;63.47;98252.47;5015001;28;20041;-80
2021/10/09 08:56:42;;;;;;;24.00;14.98;;;;;;;13.81;64.02;98255.97;4998531;28;20033;-80
2021/10/09 08:59:23;;;;;;;20.38;13.93;;;;;;;13.92;63.17;98254.31;4998407;28;20721;-80
2021/10/09 09:02:07;;;;;;;21.65;13.73;;;;;;;14.04;63.26;98251.59;5015773;28;20031;-80
2021/10/09 09:40:04;;;;;;;14.57;10.57;;;;;;;15.94;58.20;98226.59;5030452;28;20040;-81
2021/10/09 09:42:29;;;;;;;15.65;10.32;;;;;;;16.35;57.29;98227.66;4998052;28;20120;-79
2021/10/09 09:45:00;;;;;;;15.65;10.18;;;;;;;16.19;56.59;98232.00;4990048;28;20112;-79
2021/10/09 09:47:36;;;;;;;15.05;9.48;;;;;;;16.67;56.18;98237.22;5010915;28;20555;-81
2021/10/09 09:50:04;;;;;;;14.63;9.73;;;;;;;16.59;55.17;98232.50;5008412;28;20048;-81
2021/10/09 09:52:34;;;;;;;13.57;8.90;;;;;;;16.37;54.54;98222.13;5013706;28;20095;-80
2021/10/09 09:55:02;;;;;;;11.80;8.60;;;;;;;16.78;54.75;98223.06;4997386;28;20037;-79
2021/10/09 09:57:28;;;;;;;14.88;8.77;;;;;;;17.09;54.23;98228.44;4997622;28;20039;-80
2021/10/09 09:59:54;;;;;;;12.20;8.75;;;;;;;17.37;53.64;98221.88;4996954;28;20112;-80
2021/10/09 10:02:20;;;;;;;13.65;10.05;;;;;;;17.42;53.27;98236.91;4993797;28;20096;-80
2021/10/09 10:04:46;;;;;;;12.15;9.05;;;;;;;17.62;52.71;98230.09;4980042;28;20034;-79
2021/10/09 10:07:11;;;;;;;11.23;7.95;;;;;;;17.77;52.34;98236.13;5018795;28;20022;-80
2021/10/09 10:09:38;;;;;;;14.20;8.32;;;;;;;17.62;51.44;98228.22;4993359;28;20037;-80
2021/10/09 10:12:07;;;;;;;11.82;8.45;;;;;;;17.81;51.15;98225.06;4961595;28;20057;-80
2021/10/09 10:14:33;;;;;;;9.93;7.60;;;;;;;17.52;51.57;98223.75;4994090;28;20026;-80
2021/10/09 10:16:59;;;;;;;10.48;7.70;;;;;;;17.77;50.41;98235.34;5019319;28;20075;-80
2021/10/09 10:19:50;;;;;;;11.38;7.97;;;;;;;17.55;50.72;98233.75;5033332;28;20029;-79
2021/10/09 10:22:17;;;;;;;13.68;8.07;;;;;;;17.69;50.20;98222.69;5006371;28;20038;-80
2021/10/09 10:24:48;;;;;;;11.10;7.53;;;;;;;18.19;50.44;98221.06;4993533;28;20486;-80
2021/10/09 10:27:40;;;;;;;12.32;8.45;;;;;;;17.77;49.76;98225.59;4977991;28;20034;-80
2021/10/09 10:30:15;;;;;;;11.80;7.30;;;;;;;17.87;49.99;98231.91;5006877;28;20033;-81
2021/10/09 10:32:48;;;;;;;10.40;7.38;;;;;;;17.92;49.27;98229.28;5031198;28;20474;-82
2021/10/09 10:35:31;;;;;;;9.70;7.03;;;;;;;18.15;49.14;98230.56;5030852;28;20033;-80
2021/10/09 10:38:10;;;;;;;10.43;6.97;;;;;;;18.22;48.59;98231.06;5013608;28;20540;-81
2021/10/09 10:40:55;;;;;;;10.73;7.30;;;;;;;18.25;48.04;98224.44;5009309;28;20644;-81
2021/10/09 10:43:29;;;;;;;7.78;6.55;;;;;;;18.36;46.96;98228.66;4993986;28;20037;-81
2021/10/09 10:45:55;;;;;;;9.35;6.18;;;;;;;18.72;47.40;98229.28;4993396;28;20030;-81
2021/10/09 10:48:48;;;;;;;8.93;6.90;;;;;;;18.77;46.81;98220.56;4993194;28;20079;-80
2021/10/09 10:54:14;;;;;;;7.72;6.03;;;;;;;18.49;45.62;98222.81;5010960;28;20036;-81
2021/10/09 10:57:04;;;;;;;7.78;5.35;;;;;;;18.00;46.02;98223.47;4993612;28;20025;-80
2021/10/09 10:59:30;;;;;;;11.40;6.15;;;;;;;18.39;45.62;98212.31;5010532;28;20517;-80
2021/10/09 11:02:15;;;;;;;7.45;6.25;;;;;;;18.74;46.31;98215.81;4992983;28;20036;-80
2021/10/09 11:04:43;;;;;;;9.02;5.28;;;;;;;19.08;44.25;98217.78;4977207;28;20033;-79
2021/10/09 11:07:14;;;;;;;9.45;5.85;;;;;;;19.53;44.16;98221.16;5017472;28;20155;-80
2021/10/09 11:09:40;;;;;;;11.13;6.20;;;;;;;19.83;43.13;98224.63;5012009;28;20033;-82
2021/10/09 11:12:28;;;;;;;9.10;5.78;;;;;;;19.22;44.49;98215.31;5012747;28;20457;-81
2021/10/09 11:15:04;;;;;;;9.98;6.63;;;;;;;19.42;45.22;98214.38;5029124;28;20021;-81
2021/10/09 11:17:35;;;;;;;11.40;7.32;;;;;;;19.88;44.36;98210.56;5011810;28;20029;-80
2021/10/09 11:20:02;;;;;;;9.50;6.80;;;;;;;20.45;43.45;98213.41;5011933;28;20029;-80
2021/10/09 11:22:37;;;;;;;10.20;6.53;;;;;;;20.60;42.66;98210.56;4995686;28;20034;-81
2021/10/09 11:25:03;;;;;;;8.23;6.60;;;;;;;20.38;41.48;98211.88;5024415;28;20048;-80
2021/10/09 11:27:35;;;;;;;9.48;6.47;;;;;;;20.11;42.34;98216.94;5011908;28;20034;-81
2021/10/09 11:30:03;;;;;;;7.68;5.90;;;;;;;20.82;42.23;98212.69;4995117;28;20021;-82
2021/10/09 11:32:30;;;;;;;8.30;6.13;;;;;;;21.19;41.94;98221.69;4995862;28;20036;-80
2021/10/09 11:34:56;;;;;;;5.00;4.50;;;;;;;21.41;37.75;98213.13;4996338;28;20036;-81
2021/10/09 11:37:21;;;;;;;6.80;4.78;;;;;;;21.82;35.88;98212.50;4996059;28;20543;-81
2021/10/09 11:39:52;;;;;;;9.60;7.05;;;;;;;21.60;39.80;98220.31;5012136;28;20036;-81
2021/10/09 11:42:22;;;;;;;9.05;6.55;;;;;;;22.11;38.79;98219.41;5012034;28;20042;-81
2021/10/09 11:45:17;;;;;;;6.07;5.30;;;;;;;21.92;37.96;98210.72;5000891;28;20527;-82
2021/10/09 11:56:03;;;;;;;8.35;5.45;;;;;;;22.72;36.60;98214.78;5000773;28;20033;-80
2021/10/09 11:58:29;;;;;;;8.10;5.97;;;;;;;23.12;35.04;98219.50;5025765;28;20044;-81
2021/10/09 12:00:55;;;;;;;8.07;6.07;;;;;;;22.86;33.17;98214.75;5011849;28;20528;-80
2021/10/09 12:03:29;;;;;;;10.10;6.65;;;;;;;22.35;34.42;98215.81;5024197;28;20033;-82
2021/10/09 12:06:12;;;;;;;7.53;5.80;;;;;;;21.56;34.56;98217.44;4999008;28;20034;-81
2021/10/09 12:08:47;;;;;;;9.32;6.45;;;;;;;20.95;36.17;98208.53;5003962;28;20048;-81
2021/10/09 12:11:19;;;;;;;6.88;5.32;;;;;;;20.68;36.06;98209.97;5002533;28;20033;-81
2021/10/09 12:13:45;;;;;;;6.63;5.60;;;;;;;20.44;37.24;98214.47;4997861;28;20128;-82
2021/10/09 12:16:10;;;;;;;7.25;5.60;;;;;;;19.65;38.21;98213.66;5019771;28;20043;-81
2021/10/09 12:18:54;;;;;;;7.22;6.38;;;;;;;19.45;39.62;98205.91;5003881;28;20037;-80
2021/10/09 12:21:22;;;;;;;9.20;6.07;;;;;;;19.42;40.85;98209.88;5005013;28;20496;-80
2021/10/09 12:23:48;;;;;;;9.15;6.55;;;;;;;19.15;43.31;98209.56;4989081;28;20080;-80
2021/10/09 12:26:15;;;;;;;9.45;6.53;;;;;;;19.09;42.70;98208.81;4999710;28;20037;-80
2021/10/09 12:29:02;;;;;;;8.80;6.40;;;;;;;18.49;43.54;98214.91;5019271;28;20088;-81
2021/10/09 12:31:29;;;;;;;13.07;7.97;;;;;;;18.53;44.41;98208.00;4999345;28;20068;-79
2021/10/09 12:33:55;;;;;;;10.10;6.28;;;;;;;18.72;43.77;98210.03;5009690;28;20065;-81
2021/10/09 12:38:55;;;;;;;8.32;6.63;;;;;;;18.76;46.96;98202.38;5011555;28;20025;-81
2021/10/09 12:41:20;;;;;;;8.70;7.40;;;;;;;18.31;45.90;98210.22;4981572;28;20026;-82
2021/10/09 12:43:45;;;;;;;10.85;7.82;;;;;;;18.48;46.37;98205.41;5018762;28;20412;-81
2021/10/09 12:46:11;;;;;;;9.68;7.15;;;;;;;18.03;47.50;98204.50;4992875;28;20035;-80
2021/10/09 12:48:36;;;;;;;10.50;7.28;;;;;;;17.93;47.11;98201.88;5014676;28;20132;-82
2021/10/09 12:51:01;;;;;;;9.85;7.00;;;;;;;18.31;47.14;98204.94;4986782;28;20065;-80
2021/10/09 12:53:27;;;;;;;9.43;7.35;;;;;;;17.76;47.45;98195.03;5015348;28;20041;-81
2021/10/09 12:55:52;;;;;;;9.75;8.02;;;;;;;17.31;47.25;98196.63;5015138;28;20489;-81
2021/10/09 12:58:17;;;;;;;10.70;7.03;;;;;;;17.35;47.33;98202.16;4999263;28;20573;-81
2021/10/09 13:00:43;;;;;;;11.35;7.55;;;;;;;17.53;48.16;98208.72;5015037;28;20065;-81
2021/10/09 13:03:09;;;;;;;9.50;6.47;;;;;;;18.05;47.78;98205.00;5031968;28;20377;-81
2021/10/09 13:05:35;;;;;;;10.55;7.53;;;;;;;17.77;47.28;98204.50;5015129;28;20646;-81
2021/10/09 13:08:01;;;;;;;10.75;7.22;;;;;;;17.48;47.31;98200.81;5014762;28;20060;-82
2021/10/09 13:10:33;;;;;;;10.95;7.40;;;;;;;17.76;47.91;98191.59;5014338;28;20076;-81
2021/10/09 13:12:58;;;;;;;9.93;7.82;;;;;;;17.24;47.85;98198.75;5031685;28;20044;-81
2021/10/09 13:15:24;;;;;;;8.80;6.95;;;;;;;17.55;47.88;98206.66;5032437;28;20029;-80
2021/10/09 13:17:50;;;;;;;9.27;7.22;;;;;;;17.59;46.95;98200.56;5015011;28;20024;-81
2021/10/09 13:20:17;;;;;;;10.55;7.05;;;;;;;17.32;46.97;98195.56;5034858;28;20093;-82
2021/10/09 13:22:43;;;;;;;11.35;6.85;;;;;;;17.31;47.56;98191.38;5001940;28;20025;-80
2021/10/09 13:25:08;;;;;;;10.80;6.55;;;;;;;17.56;47.28;98192.41;5035117;28;20029;-80
2021/10/09 13:27:34;;;;;;;10.35;7.68;;;;;;;17.13;48.11;98191.88;5018722;28;20029;-81
2021/10/09 13:30:00;;;;;;;10.60;7.10;;;;;;;17.35;47.70;98181.88;5017568;28;20040;-81
2021/10/09 13:32:26;;;;;;;15.88;8.02;;;;;;;17.34;48.07;98192.66;5018340;28;20032;-79
2021/10/09 13:34:51;;;;;;;9.02;6.47;;;;;;;17.29;47.89;98192.66;5034913;28;20171;-83
2021/10/09 13:37:21;;;;;;;10.70;6.72;;;;;;;17.27;47.67;98190.28;5035116;28;20044;-81
2021/10/09 13:39:47;;;;;;;9.75;6.68;;;;;;;17.42;47.07;98189.50;5051204;28;20657;-82