Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:59;;;;;;;12.52;6.00;;;;;;;;;;5082623;28;20024;-87
2022/01/22 00:03:24;;;;;;;11.82;6.25;;;;;;;;;;5089017;28;20030;-84
2022/01/22 00:05:49;;;;;;;13.65;6.05;;;;;;;;;;5083780;28;20381;-85
2022/01/22 00:08:15;;;;;;;14.23;6.28;;;;;;;;;;5085667;28;20027;-84
2022/01/22 00:10:43;;;;;;;12.60;5.85;;;;;;;;;;5085625;28;20020;-81
2022/01/22 00:15:44;;;;;;;11.05;5.35;;;;;;;;;;5102838;28;20020;-87
2022/01/22 00:18:09;;;;;;;9.75;5.20;;;;;;;;;;5082555;28;20046;-85
2022/01/22 00:20:36;;;;;;;13.98;5.70;;;;;;;;;;5085407;28;20032;-80
2022/01/22 00:23:06;;;;;;;11.85;5.97;;;;;;;;;;5089746;28;20047;-81
2022/01/22 00:25:32;;;;;;;12.18;5.30;;;;;;;;;;5086312;28;20504;-81
2022/01/22 00:28:03;;;;;;;15.45;5.90;;;;;;;;;;5088025;28;22997;-81
2022/01/22 00:30:29;;;;;;;10.60;5.22;;;;;;;;;;5082488;28;20039;-85
2022/01/22 00:32:54;;;;;;;14.48;5.70;;;;;;;;;;5081185;28;20418;-84
2022/01/22 00:35:24;;;;;;;9.50;5.22;;;;;;;;;;5082240;28;20432;-81
2022/01/22 00:37:51;;;;;;;13.90;5.72;;;;;;;;;;5078912;28;20406;-84
2022/01/22 00:40:55;;;;;;;10.95;5.40;;;;;;;;;;5084740;28;20485;-86
2022/01/22 00:43:23;;;;;;;9.35;5.68;;;;;;;;;;5102956;28;20031;-86
2022/01/22 00:45:48;;;;;;;11.40;5.50;;;;;;;;;;5097032;28;20801;-82
2022/01/22 00:48:14;;;;;;;10.05;5.63;;;;;;;;;;5084749;28;20020;-88
2022/01/22 00:50:39;;;;;;;9.70;5.78;;;;;;;;;;5088994;28;20144;-85
2022/01/22 00:53:05;;;;;;;13.10;6.32;;;;;;;;;;5082200;28;20019;-86
2022/01/22 00:55:30;;;;;;;12.02;6.32;;;;;;;;;;5088238;28;20026;-85
2022/01/22 00:57:55;;;;;;;14.02;6.45;;;;;;;;;;5088907;28;20058;-81
2022/01/22 01:00:21;;;;;;;14.57;6.55;;;;;;;;;;5086000;28;20028;-84
2022/01/22 01:02:46;;;;;;;12.75;5.85;;;;;;;;;;5079681;28;20028;-86
2022/01/22 01:05:13;;;;;;;12.98;6.05;;;;;;;;;;5101154;27;20116;-84
2022/01/22 01:07:38;;;;;;;11.98;6.38;;;;;;;;;;5079930;28;20478;-85
2022/01/22 01:10:07;;;;;;;14.95;6.13;;;;;;;;;;5082938;28;20034;-81
2022/01/22 01:12:33;;;;;;;14.05;6.32;;;;;;;;;;5081050;28;20024;-82
2022/01/22 01:32:12;;;;;;;12.95;6.22;;;;;;;;;;5099039;28;20027;-84
2022/01/22 01:34:00;;;;;;;12.75;6.97;;;;;;;;;;5095616;28;20058;-84
2022/01/22 01:36:25;;;;;;;11.32;7.03;;;;;;;;;;5084696;28;20111;-81
2022/01/22 01:38:56;;;;;;;13.85;7.00;;;;;;;;;;5089451;28;20143;-86
2022/01/22 01:41:50;;;;;;;12.80;6.72;;;;;;;;;;5089249;28;20020;-86
2022/01/22 01:44:10;;;;;;;12.05;6.75;;;;;;;;;;5104754;28;20115;-85
2022/01/22 01:46:42;;;;;;;15.32;7.25;;;;;;;;;;5089470;28;20590;-80
2022/01/22 01:49:08;;;;;;;14.35;7.60;;;;;;;;;;5102460;28;20052;-85
2022/01/22 01:51:34;;;;;;;11.32;7.43;;;;;;;;;;5084422;28;20034;-82
2022/01/22 01:59:14;;;;;;;16.08;7.47;;;;;;;;;;5109122;28;20564;-84
2022/01/22 02:01:39;;;;;;;14.43;8.05;;;;;;;;;;5088842;28;20027;-85
2022/01/22 02:04:08;;;;;;;13.85;7.15;;;;;;;;;;5088758;28;20379;-81
2022/01/22 02:06:33;;;;;;;14.63;7.60;;;;;;;;;;5089308;28;20062;-88
2022/01/22 02:08:58;;;;;;;16.50;8.98;;;;;;;;;;5105166;28;20051;-85
2022/01/22 02:11:26;;;;;;;21.25;9.15;;;;;;;;;;5082540;28;20028;-88
2022/01/22 02:24:46;;;;;;;14.93;8.38;;;;;;;;;;5105838;27;20078;-88
2022/01/22 02:27:11;;;;;;;16.92;8.68;;;;;;;;;;5082496;28;20064;-85
2022/01/22 02:29:37;;;;;;;16.27;8.65;;;;;;;;;;5090402;28;20482;-84
2022/01/22 02:32:42;;;;;;;14.45;8.68;;;;;;;;;;5086684;28;20148;-85
2022/01/22 02:35:11;;;;;;;12.55;7.65;;;;;;;;;;5097431;28;20134;-85
2022/01/22 02:37:41;;;;;;;15.52;8.43;;;;;;;;;;5099664;28;20024;-85
2022/01/22 02:40:15;;;;;;;17.73;9.43;;;;;;;;;;5081259;28;20042;-81
2022/01/22 02:42:43;;;;;;;14.50;8.82;;;;;;;;;;5084834;28;20470;-84
2022/01/22 02:45:11;;;;;;;17.67;9.57;;;;;;;;;;5101792;28;20092;-88
2022/01/22 02:47:37;;;;;;;16.08;9.02;;;;;;;;;;5084554;28;20102;-84
2022/01/22 02:50:06;;;;;;;16.52;9.02;;;;;;;;;;5080730;28;20023;-86
2022/01/22 02:52:32;;;;;;;17.95;9.75;;;;;;;;;;5101126;28;20027;-88
2022/01/22 02:54:57;;;;;;;21.00;10.38;;;;;;;;;;5096784;28;20046;-84
2022/01/22 02:57:26;;;;;;;18.35;9.95;;;;;;;;;;5082571;28;20782;-85
2022/01/22 02:59:52;;;;;;;17.60;10.57;;;;;;;;;;5080918;28;20027;-87
2022/01/22 03:02:18;;;;;;;17.48;10.23;;;;;;;;;;5099831;28;20031;-88
2022/01/22 03:04:44;;;;;;;16.88;9.45;;;;;;;;;;5088667;28;20092;-85
2022/01/22 03:07:09;;;;;;;18.95;10.38;;;;;;;;;;5081292;28;20074;-85
2022/01/22 03:09:43;;;;;;;18.27;10.20;;;;;;;;;;5097850;28;20063;-88
2022/01/22 03:27:45;;;;;;;19.40;11.07;;;;;;;;;;5098016;28;20110;-88
2022/01/22 03:30:10;;;;;;;18.95;12.38;;;;;;;;;;5083143;28;20118;-88
2022/01/22 03:32:41;;;;;;;19.27;10.95;;;;;;;;;;5083238;28;20051;-81
2022/01/22 03:35:26;;;;;;;17.42;10.63;;;;;;;;;;5085485;28;20118;-81
2022/01/22 03:37:56;;;;;;;15.75;10.10;;;;;;;;;;5098601;27;20177;-85
2022/01/22 03:40:25;;;;;;;20.50;10.35;;;;;;;;;;5084375;28;20023;-85
2022/01/22 03:42:53;;;;;;;19.17;11.35;;;;;;;;;;5088729;28;20058;-85
2022/01/22 03:45:20;;;;;;;18.67;11.10;;;;;;;;;;5085727;28;20031;-82
2022/01/22 03:47:45;;;;;;;16.77;10.95;;;;;;;;;;5101968;28;20027;-81
2022/01/22 03:50:13;;;;;;;18.35;10.75;;;;;;;;;;5083483;28;20020;-81
2022/01/22 03:52:39;;;;;;;19.77;10.98;;;;;;;;;;5099076;28;20020;-85
2022/01/22 03:55:08;;;;;;;19.33;11.45;;;;;;;;;;5084738;28;20462;-85
2022/01/22 03:57:34;;;;;;;21.83;11.05;;;;;;;;;;5080407;28;22548;-85
2022/01/22 04:00:00;;;;;;;19.00;10.57;;;;;;;;;;5090335;28;20115;-85
2022/01/22 04:04:57;;;;;;;19.05;11.32;;;;;;;;;;5099735;28;20046;-84
2022/01/22 04:10:08;;;;;;;19.90;10.32;;;;;;;;;;5097163;28;20142;-88
2022/01/22 04:15:10;;;;;;;17.45;10.48;;;;;;;;;;5096239;28;20043;-85
2022/01/22 04:26:07;;;;;;;17.20;10.32;;;;;;;;;;5095278;28;20487;-81
2022/01/22 04:28:32;;;;;;;18.50;11.65;;;;;;;;;;5082017;28;20031;-85
2022/01/22 04:30:58;;;;;;;15.32;10.02;;;;;;;;;;5076612;28;20028;-88
2022/01/22 04:33:23;;;;;;;17.55;10.98;;;;;;;;;;5078453;28;20035;-84
2022/01/22 04:35:48;;;;;;;20.05;11.65;;;;;;;;;;5100258;27;20032;-85
2022/01/22 04:38:14;;;;;;;18.27;11.52;;;;;;;;;;5082105;28;20022;-86
2022/01/22 04:40:39;;;;;;;17.33;11.18;;;;;;;;;;5084843;28;20015;-85
2022/01/22 04:43:05;;;;;;;17.50;12.25;;;;;;;;;;5099363;28;20485;-81
2022/01/22 04:45:48;;;;;;;22.30;12.10;;;;;;;;;;5079117;28;20028;-85
2022/01/22 04:48:28;;;;;;;21.50;12.05;;;;;;;;;;5084528;28;20031;-82
2022/01/22 04:56:22;;;;;;;22.83;12.63;;;;;;;;;;5096879;28;20524;-81
2022/01/22 04:58:47;;;;;;;22.95;11.30;;;;;;;;;;5081341;28;20032;-88
2022/01/22 05:01:12;;;;;;;19.63;11.60;;;;;;;;;;5075328;28;20035;-85
2022/01/22 05:03:38;;;;;;;21.92;11.80;;;;;;;;;;5081636;28;20066;-82
2022/01/22 05:06:06;;;;;;;20.40;11.88;;;;;;;;;;5094086;28;20115;-82
2022/01/22 05:08:32;;;;;;;19.52;11.32;;;;;;;;;;5083061;28;20035;-81
2022/01/22 05:10:58;;;;;;;19.05;11.50;;;;;;;;;;5082200;28;20050;-87
2022/01/22 05:13:23;;;;;;;18.95;11.40;;;;;;;;;;5074971;28;20042;-85
2022/01/22 05:15:48;;;;;;;24.85;11.88;;;;;;;;;;5082370;28;20024;-86
2022/01/22 05:18:14;;;;;;;17.88;12.05;;;;;;;;;;5079773;28;20024;-87
2022/01/22 05:20:49;;;;;;;22.20;11.95;;;;;;;;;;5082683;28;20073;-85
2022/01/22 05:23:21;;;;;;;19.10;11.65;;;;;;;;;;5096487;28;20082;-82
2022/01/22 05:25:57;;;;;;;18.90;11.68;;;;;;;;;;5081557;28;20437;-84
2022/01/22 05:29:03;;;;;;;23.85;12.13;;;;;;;;;;5097442;28;20038;-88
2022/01/22 05:32:21;;;;;;;23.58;12.05;;;;;;;;;;5099271;28;20042;-85
2022/01/22 05:37:00;;;;;;;22.13;12.15;;;;;;;;;;5093997;28;20166;-85
2022/01/22 05:39:31;;;;;;;28.23;11.90;;;;;;;;;;5081865;28;20043;-81
2022/01/22 05:41:59;;;;;;;22.30;11.43;;;;;;;;;;5100146;28;20043;-85
2022/01/22 05:44:25;;;;;;;24.00;11.50;;;;;;;;;;5083811;28;20020;-88
2022/01/22 05:46:53;;;;;;;23.55;12.00;;;;;;;;;;5080657;28;20502;-85
2022/01/22 05:49:21;;;;;;;22.27;11.13;;;;;;;;;;5093309;28;20023;-88
2022/01/22 05:51:48;;;;;;;25.55;12.57;;;;;;;;;;5080339;28;20537;-88
2022/01/22 05:54:47;;;;;;;20.40;11.70;;;;;;;;;;5086200;28;20490;-88
2022/01/22 05:59:50;;;;;;;20.17;11.20;;;;;;;;;;5101535;28;20120;-85
2022/01/22 06:02:17;;;;;;;22.40;10.82;;;;;;;;;;5080091;28;20036;-81
2022/01/22 06:04:44;;;;;;;19.85;10.15;;;;;;;;;;5076862;28;20069;-87
2022/01/22 06:07:10;;;;;;;22.30;11.18;;;;;;;;;;5095787;28;20355;-81
2022/01/22 06:09:51;;;;;;;18.83;10.32;;;;;;;;;;5086096;28;20023;-84
2022/01/22 06:12:27;;;;;;;23.00;10.50;;;;;;;;;;5101649;28;20032;-83
2022/01/22 06:14:52;;;;;;;20.20;10.32;;;;;;;;;;5085666;28;20028;-83
2022/01/22 06:17:18;;;;;;;21.30;9.98;;;;;;;;;;5088066;28;20525;-84
2022/01/22 06:19:43;;;;;;;20.48;10.50;;;;;;;;;;5100917;28;20051;-81
2022/01/22 06:22:08;;;;;;;16.98;9.95;;;;;;;;;;5078212;28;20027;-82
2022/01/22 06:24:34;;;;;;;20.25;9.90;;;;;;;;;;5081406;28;20020;-82
2022/01/22 06:26:59;;;;;;;18.95;9.25;;;;;;;;;;5079611;28;20463;-85
2022/01/22 06:29:24;;;;;;;19.52;9.90;;;;;;;;;;5102949;28;20031;-85
2022/01/22 06:31:50;;;;;;;17.40;9.85;;;;;;;;;;5083004;28;20491;-85
2022/01/22 06:34:15;;;;;;;19.48;9.80;;;;;;;;;;5082048;28;20056;-84
2022/01/22 06:36:40;;;;;;;18.70;10.15;;;;;;;;;;5085226;28;20032;-85
2022/01/22 06:39:14;;;;;;;18.27;9.02;;;;;;;;;;5078938;28;20027;-84
2022/01/22 06:41:44;;;;;;;20.02;9.13;;;;;;;;;;5079769;28;20035;-84
2022/01/22 06:44:11;;;;;;;20.92;8.80;;;;;;;;;;5082283;28;20393;-85
2022/01/22 06:46:36;;;;;;;16.88;8.93;;;;;;;;;;5084249;28;20093;-84
2022/01/22 06:49:02;;;;;;;18.40;8.05;;;;;;;;;;5083366;28;20478;-85
2022/01/22 06:51:27;;;;;;;16.77;8.38;;;;;;;;;;5081339;28;20032;-84
2022/01/22 06:53:54;;;;;;;15.10;7.47;;;;;;;;;;5085523;28;20110;-87
2022/01/22 06:56:21;;;;;;;16.60;7.70;;;;;;;;;;5082963;28;20036;-84
2022/01/22 06:58:48;;;;;;;16.40;7.28;;;;;;;;;;5079743;28;20140;-84
2022/01/22 07:01:15;;;;;;;12.38;6.38;;;;;;;;;;5099016;28;20036;-81
2022/01/22 07:03:41;;;;;;;11.20;5.28;;;;;;;;;;5089125;28;20024;-87
2022/01/22 07:06:06;;;;;;;9.43;4.38;;;;;;;;;;5083032;28;20028;-88
2022/01/22 07:08:32;;;;;;;13.43;5.03;;;;;;;;;;5096234;28;20023;-86
2022/01/22 07:10:57;;;;;;;7.88;3.38;;;;;;;;;;5085997;28;20036;-88
2022/01/22 07:13:22;;;;;;;9.68;4.25;;;;;;;;;;5081227;28;20020;-86
2022/01/22 07:15:48;;;;;;;7.60;3.05;;;;;;;;;;5082489;28;20027;-84
2022/01/22 07:18:14;;;;;;;15.38;3.60;;;;;;;;;;5085503;28;20023;-87
2022/01/22 07:20:42;;;;;;;8.40;3.17;;;;;;;;;;5080018;28;20066;-82
2022/01/22 07:23:31;;;;;;;8.10;3.40;;;;;;;;;;5081130;28;20085;-84
2022/01/22 07:25:57;;;;;;;8.48;2.83;;;;;;;;;;5100283;28;20431;-82
2022/01/22 07:28:22;;;;;;;9.35;3.10;;;;;;;;;;5101566;28;20099;-84
2022/01/22 07:30:48;;;;;;;8.95;3.30;;;;;;;;;;5081503;28;20489;-87
2022/01/22 07:33:14;;;;;;;10.38;3.40;;;;;;;;;;5084086;28;20409;-85
2022/01/22 07:35:39;;;;;;;6.05;3.00;;;;;;;;;;5079338;28;20031;-87
2022/01/22 07:38:05;;;;;;;8.85;3.67;;;;;;;;;;5081397;28;20056;-85
2022/01/22 07:40:30;;;;;;;12.02;3.42;;;;;;;;;;5082693;28;20035;-87
2022/01/22 07:42:56;;;;;;;8.43;3.70;;;;;;;;;;5087664;28;20027;-87
2022/01/22 07:45:22;;;;;;;12.20;3.92;;;;;;;;;;5084617;28;20028;-85
2022/01/22 07:47:47;;;;;;;12.40;4.85;;;;;;;;;;5094309;28;20036;-81
2022/01/22 07:50:13;;;;;;;10.40;5.05;;;;;;;;;;5080739;28;20110;-85
2022/01/22 07:52:38;;;;;;;12.45;4.97;;;;;;;;;;5074862;28;20059;-88
2022/01/22 07:55:06;;;;;;;13.45;5.00;;;;;;;;;;5077668;28;20035;-87
2022/01/22 07:57:32;;;;;;;13.75;5.38;;;;;;;;;;5075689;28;20028;-86
2022/01/22 07:59:57;;;;;;;10.70;4.95;;;;;;;;;;5081250;28;20027;-81
2022/01/22 08:02:22;;;;;;;12.88;5.30;;;;;;;;;;5081340;28;20024;-84
2022/01/22 08:04:48;;;;;;;9.48;4.60;;;;;;;;;;5076770;28;20195;-81
2022/01/22 08:07:13;;;;;;;12.02;4.65;;;;;;;;;;5099190;28;20494;-89
2022/01/22 08:09:38;;;;;;;9.48;4.80;;;;;;;;;;5082650;28;20035;-87
2022/01/22 08:12:04;;;;;;;8.38;4.00;;;;;;;;;;5085106;28;20043;-86
2022/01/22 08:14:30;;;;;;;13.35;4.32;;;;;;;;;;5087033;28;20081;-84
2022/01/22 08:16:55;;;;;;;9.77;4.15;;;;;;;;;;5084973;28;20036;-82
2022/01/22 08:19:20;;;;;;;10.98;4.00;;;;;;;;;;5085164;28;20026;-81
2022/01/22 08:21:51;;;;;;;10.70;5.13;;;;;;;;;;5086030;28;20028;-82
2022/01/22 08:24:19;;;;;;;12.70;5.45;;;;;;;;;;5087265;28;20032;-81
2022/01/22 08:26:52;;;;;;;15.32;6.65;;;;;;;;;;5093597;28;20498;-88
2022/01/22 08:29:30;;;;;;;12.52;5.93;;;;;;;;;;5104670;28;20028;-85
2022/01/22 08:32:10;;;;;;;14.15;5.97;;;;;;;;;;5088245;28;20054;-85
2022/01/22 08:37:22;;;;;;;16.98;7.18;;;;;;;;;;5102895;28;20031;-84
2022/01/22 08:39:47;;;;;;;15.07;7.57;;;;;;;;;;5095484;28;20028;-84
2022/01/22 08:42:13;;;;;;;18.83;8.15;;;;;;;;;;5085935;28;20035;-84
2022/01/22 08:44:40;;;;;;;15.88;7.07;;;;;;;;;;5088927;28;20034;-84
2022/01/22 08:47:08;;;;;;;21.63;8.10;;;;;;;;;;5084432;28;20028;-87
2022/01/22 08:49:34;;;;;;;16.88;7.80;;;;;;;;;;5081590;28;20035;-87
2022/01/22 08:52:01;;;;;;;15.65;7.63;;;;;;;;;;5084055;28;20519;-84
2022/01/22 08:54:26;;;;;;;14.32;7.40;;;;;;;;;;5089642;28;20023;-81
2022/01/22 08:56:52;;;;;;;13.25;7.20;;;;;;;;;;5092776;28;20077;-84
2022/01/22 08:59:17;;;;;;;12.52;7.05;;;;;;;;;;5106986;27;20402;-83
2022/01/22 09:01:48;;;;;;;15.45;8.02;;;;;;;;;;5090048;28;20047;-81
2022/01/22 09:04:16;;;;;;;13.77;6.82;;;;;;;;;;5090482;28;20032;-86
2022/01/22 09:06:42;;;;;;;17.13;6.72;;;;;;;;;;5094783;28;20015;-84
2022/01/22 09:09:13;;;;;;;15.35;6.78;;;;;;;;;;5084699;28;20160;-81
2022/01/22 09:11:44;;;;;;;15.38;6.78;;;;;;;;;;5082832;28;20031;-88
2022/01/22 09:14:18;;;;;;;15.18;6.13;;;;;;;;;;5082513;28;20183;-84
2022/01/22 09:16:46;;;;;;;14.30;7.38;;;;;;;;;;5083804;28;20077;-85
2022/01/22 09:19:14;;;;;;;16.98;6.75;;;;;;;;;;5084370;28;20024;-85
2022/01/22 09:21:47;;;;;;;14.75;6.32;;;;;;;;;;5097960;28;20478;-84
2022/01/22 09:24:17;;;;;;;19.40;5.78;;;;;;;;;;5083450;28;20016;-89
2022/01/22 09:26:47;;;;;;;14.60;6.20;;;;;;;;;;5084870;28;20033;-86
2022/01/22 09:29:16;;;;;;;13.75;6.00;;;;;;;;;;5082396;28;20451;-85
2022/01/22 09:31:42;;;;;;;11.38;5.82;;;;;;;;;;5079645;28;20020;-84
2022/01/22 09:34:11;;;;;;;15.18;6.13;;;;;;;;;;5083733;28;20472;-89
2022/01/22 09:36:41;;;;;;;15.57;5.82;;;;;;;;;;5082418;28;20032;-88
2022/01/22 09:39:12;;;;;;;12.18;5.68;;;;;;;;;;5089385;28;20044;-81
2022/01/22 09:41:37;;;;;;;11.70;5.65;;;;;;;;;;5107801;28;20024;-85
2022/01/22 09:44:05;;;;;;;11.20;5.47;;;;;;;;;;5103416;28;20401;-81
2022/01/22 09:46:31;;;;;;;11.52;4.65;;;;;;;;;;5087566;28;20092;-88
2022/01/22 09:48:56;;;;;;;9.77;4.50;;;;;;;;;;5111729;28;20032;-85
2022/01/22 09:51:22;;;;;;;11.50;6.50;;;;;;;;;;5092267;28;20131;-88
2022/01/22 09:53:48;;;;;;;15.13;5.50;;;;;;;;;;5088903;28;20086;-86
2022/01/22 09:56:20;;;;;;;10.68;5.10;;;;;;;;;;5092338;28;20039;-85
2022/01/22 09:58:46;;;;;;;13.38;5.95;;;;;;;;;;5089220;28;20023;-88
2022/01/22 10:01:28;;;;;;;10.00;5.45;;;;;;;;;;5084871;28;20081;-86
2022/01/22 10:03:55;;;;;;;13.98;6.07;;;;;;;;;;5086326;28;20470;-88
2022/01/22 10:06:31;;;;;;;9.82;6.03;;;;;;;;;;5103532;27;20078;-85
2022/01/22 10:09:25;;;;;;;9.15;4.65;;;;;;;;;;5098935;28;20114;-87
2022/01/22 10:12:20;;;;;;;9.70;5.00;;;;;;;;;;5104085;28;20031;-83
2022/01/22 10:15:13;;;;;;;12.18;5.00;;;;;;;;;;5089059;28;20043;-84
2022/01/22 10:17:45;;;;;;;8.85;4.90;;;;;;;;;;5092029;28;20042;-81
2022/01/22 10:20:29;;;;;;;10.75;5.13;;;;;;;;;;5092846;28;20035;-80
2022/01/22 10:22:59;;;;;;;13.77;4.60;;;;;;;;;;5100489;28;20027;-88
2022/01/22 10:25:43;;;;;;;11.98;4.95;;;;;;;;;;5082767;28;20030;-80
2022/01/22 10:28:19;;;;;;;10.63;4.70;;;;;;;;;;5089600;28;20031;-85
2022/01/22 10:30:45;;;;;;;11.25;4.95;;;;;;;;;;5087000;28;20035;-86
2022/01/22 10:33:34;;;;;;;9.93;4.85;;;;;;;;;;5088905;28;20044;-86
2022/01/22 10:36:19;;;;;;;11.30;4.97;;;;;;;;;;5085116;28;20023;-80
2022/01/22 10:38:50;;;;;;;10.68;4.85;;;;;;;;;;5075440;28;20031;-82
2022/01/22 10:41:20;;;;;;;9.68;5.20;;;;;;;;;;5077477;28;20036;-84
2022/01/22 10:43:54;;;;;;;9.45;4.68;;;;;;;;;;5084139;28;20024;-85
2022/01/22 10:46:41;;;;;;;8.90;5.10;;;;;;;;;;5083954;28;21794;-81
2022/01/22 10:49:12;;;;;;;16.55;5.95;;;;;;;;;;5073744;28;20031;-83
2022/01/22 10:52:04;;;;;;;10.48;5.05;;;;;;;;;;5098938;28;20482;-83
2022/01/22 10:54:35;;;;;;;10.43;5.20;;;;;;;;;;5083622;28;20044;-84
2022/01/22 10:57:23;;;;;;;13.18;5.35;;;;;;;;;;5085935;28;20525;-84
2022/01/22 10:59:55;;;;;;;9.90;5.32;;;;;;;;;;5081765;28;20073;-85
2022/01/22 11:02:32;;;;;;;10.87;5.53;;;;;;;;;;5098546;28;20046;-84
2022/01/22 11:04:57;;;;;;;11.13;5.70;;;;;;;;;;5104723;28;20435;-88
2022/01/22 11:07:23;;;;;;;10.93;6.50;;;;;;;;;;5086261;28;20020;-85
2022/01/22 11:09:48;;;;;;;16.95;6.35;;;;;;;;;;5086543;28;20703;-80
2022/01/22 11:12:14;;;;;;;12.65;5.85;;;;;;;;;;5080758;28;20023;-81
2022/01/22 11:14:41;;;;;;;11.10;5.03;;;;;;;;;;5079112;28;20140;-81
2022/01/22 11:17:07;;;;;;;11.27;5.22;;;;;;;;;;5078054;28;20076;-86
2022/01/22 11:19:34;;;;;;;11.10;4.97;;;;;;;;;;5084938;28;20031;-82
2022/01/22 11:22:08;;;;;;;12.95;4.57;;;;;;;;;;5077847;28;20043;-87
2022/01/22 11:24:38;;;;;;;12.35;4.25;;;;;;;;;;5070157;28;20024;-87
2022/01/22 11:27:06;;;;;;;11.13;4.22;;;;;;;;;;5090572;27;20027;-82
2022/01/22 11:29:40;;;;;;;14.90;5.30;;;;;;;;;;5070746;28;20039;-84
2022/01/22 11:32:09;;;;;;;10.15;4.47;;;;;;;;;;5073484;28;20024;-87
2022/01/22 11:34:36;;;;;;;11.73;4.60;;;;;;;;;;5067540;28;20043;-84
2022/01/22 11:37:10;;;;;;;17.10;5.30;;;;;;;;;;5068718;28;20024;-83
2022/01/22 11:39:36;;;;;;;9.75;5.03;;;;;;;;;;5073045;28;20023;-81
2022/01/22 11:42:03;;;;;;;13.20;5.10;;;;;;;;;;5071324;27;20056;-86
2022/01/22 11:44:34;;;;;;;14.38;5.20;;;;;;;;;;5069957;28;20039;-84
2022/01/22 11:47:12;;;;;;;13.93;5.35;;;;;;;;;;5067537;28;20081;-81
2022/01/22 11:49:38;;;;;;;9.73;5.47;;;;;;;;;;5070380;28;20603;-84
2022/01/22 11:52:12;;;;;;;10.80;5.78;;;;;;;;;;5075594;28;20039;-84
2022/01/22 11:54:51;;;;;;;11.25;6.22;;;;;;;;;;5067157;28;20738;-85
2022/01/22 11:57:17;;;;;;;12.57;6.65;;;;;;;;;;5072417;28;20037;-85
2022/01/22 11:59:43;;;;;;;12.70;6.47;;;;;;;;;;5083083;28;20028;-84
2022/01/22 12:02:14;;;;;;;14.10;6.47;;;;;;;;;;5076603;28;20038;-85
2022/01/22 12:04:39;;;;;;;15.05;6.50;;;;;;;;;;5098170;28;20033;-84
2022/01/22 12:07:05;;;;;;;16.73;6.70;;;;;;;;;;5073317;28;20493;-84
2022/01/22 12:15:31;;;;;;;16.10;6.75;;;;;;;;;;5085026;28;20058;-86
2022/01/22 12:18:03;;;;;;;14.20;7.15;;;;;;;;;;5071888;28;20046;-84
2022/01/22 12:23:04;;;;;;;16.65;8.57;;;;;;;;;;5092866;28;20114;-88
2022/01/22 12:25:29;;;;;;;14.52;8.90;;;;;;;;;;5079083;28;20024;-83
2022/01/22 12:27:56;;;;;;;12.52;7.88;;;;;;;;;;5072224;28;20030;-85
2022/01/22 12:30:43;;;;;;;15.20;9.02;;;;;;;;;;5090318;28;20584;-86
2022/01/22 12:33:13;;;;;;;16.67;8.85;;;;;;;;;;5084551;28;20799;-81
2022/01/22 12:35:40;;;;;;;17.92;10.00;;;;;;;;;;5090861;28;20024;-83
2022/01/22 12:38:29;;;;;;;21.75;11.52;;;;;;;;;;5072717;28;20098;-84
2022/01/22 12:41:48;;;;;;;17.80;11.45;;;;;;;;;;5071181;28;20085;-85
2022/01/22 12:44:46;;;;;;;20.67;11.20;;;;;;;;;;5096970;28;20431;-85
2022/01/22 12:47:13;;;;;;;20.60;11.07;;;;;;;;;;5097386;28;20046;-84
2022/01/22 12:49:39;;;;;;;20.65;10.63;;;;;;;;;;5083706;28;20024;-81
2022/01/22 12:52:13;;;;;;;15.43;9.75;;;;;;;;;;5087121;28;20699;-84
2022/01/22 12:54:44;;;;;;;15.57;10.10;;;;;;;;;;5083315;28;20032;-86
2022/01/22 12:57:12;;;;;;;26.00;12.20;;;;;;;;;;5107548;28;20062;-86
2022/01/22 13:00:06;;;;;;;19.27;11.63;;;;;;;;;;5087613;28;20030;-89
2022/01/22 13:02:37;;;;;;;16.98;9.70;;;;;;;;;;5094988;28;20503;-88
2022/01/22 13:05:04;;;;;;;15.07;9.57;;;;;;;;;;5091365;28;20477;-81
2022/01/22 13:07:51;;;;;;;20.20;10.60;;;;;;;;;;5102572;28;20020;-81
2022/01/22 13:10:17;;;;;;;28.58;11.57;;;;;;;;;;5087834;28;20035;-88
2022/01/22 13:12:44;;;;;;;22.77;12.00;;;;;;;;;;5090053;28;20475;-86
2022/01/22 13:15:14;;;;;;;21.63;12.50;;;;;;;;;;5106138;28;20063;-87
2022/01/22 13:17:39;;;;;;;23.52;11.73;;;;;;;;;;5083522;28;20026;-82
2022/01/22 13:20:07;;;;;;;18.38;11.02;;;;;;;;;;5083804;28;20024;-87
2022/01/22 13:22:37;;;;;;;18.00;10.93;;;;;;;;;;5086289;28;20024;-86
2022/01/22 13:25:10;;;;;;;19.27;11.20;;;;;;;;;;5084661;28;20106;-87
2022/01/22 13:27:38;;;;;;;25.00;11.35;;;;;;;;;;5085743;28;20069;-86
2022/01/22 13:30:07;;;;;;;19.35;11.25;;;;;;;;;;5089513;28;20106;-86
2022/01/22 13:48:30;;;;;;;21.25;12.15;;;;;;;;;;5101088;28;20020;-88
2022/01/22 13:50:55;;;;;;;21.48;12.70;;;;;;;;;;5105816;28;20031;-81
2022/01/22 13:53:21;;;;;;;17.92;12.10;;;;;;;;;;5102333;28;20389;-83
2022/01/22 13:56:09;;;;;;;21.38;13.25;;;;;;;;;;5089908;28;20115;-84
2022/01/22 13:58:35;;;;;;;23.10;14.13;;;;;;;;;;5087550;28;20053;-84
2022/01/22 14:01:06;;;;;;;22.70;14.18;;;;;;;;;;5087963;28;20031;-84
2022/01/22 14:03:44;;;;;;;25.17;16.23;;;;;;;;;;5090208;28;20020;-87
2022/01/22 14:06:11;;;;;;;26.30;14.95;;;;;;;;;;5089484;28;20024;-88
2022/01/22 14:08:37;;;;;;;31.52;15.75;;;;;;;;;;5089533;28;20019;-84
2022/01/22 14:11:10;;;;;;;28.45;17.02;;;;;;;;;;5088140;28;20031;-81
2022/01/22 14:13:36;;;;;;;25.92;17.00;;;;;;;;;;5091303;28;20084;-82
2022/01/22 14:16:18;;;;;;;33.35;16.75;;;;;;;;;;5081201;28;20062;-86
2022/01/22 14:18:44;;;;;;;34.42;16.90;;;;;;;;;;5079785;28;20023;-86
2022/01/22 14:21:20;;;;;;;28.58;15.38;;;;;;;;;;5089653;28;20808;-84
2022/01/22 14:23:50;;;;;;;29.05;16.80;;;;;;;;;;5075597;28;20076;-88
2022/01/22 14:26:32;;;;;;;29.20;17.13;;;;;;;;;;5083246;28;20085;-86
2022/01/22 14:29:04;;;;;;;35.25;17.40;;;;;;;;;;5079973;27;20023;-89
2022/01/22 14:31:51;;;;;;;28.23;17.15;;;;;;;;;;5080842;28;20971;-83
2022/01/22 14:34:31;;;;;;;37.13;18.65;;;;;;;;;;5074226;28;20108;-86
2022/01/22 14:36:58;;;;;;;33.20;17.25;;;;;;;;;;5067394;28;20093;-85
2022/01/22 14:39:31;;;;;;;33.08;17.52;;;;;;;;;;5082142;28;20580;-84
2022/01/22 14:44:53;;;;;;;31.03;18.33;;;;;;;;;;5080555;28;20051;-84
2022/01/22 14:47:24;;;;;;;31.85;17.48;;;;;;;;;;5076245;28;20264;-85
2022/01/22 14:50:07;;;;;;;30.30;16.95;;;;;;;;;;5071999;28;20023;-84
2022/01/22 14:52:32;;;;;;;33.65;17.83;;;;;;;;;;5064359;28;20035;-84
2022/01/22 14:55:04;;;;;;;36.45;18.70;;;;;;;;;;5067975;28;20061;-87
2022/01/22 14:57:33;;;;;;;32.90;17.55;;;;;;;;;;5067884;28;20020;-85
2022/01/22 15:00:05;;;;;;;34.10;17.45;;;;;;;;;;5071185;28;20042;-82
2022/01/22 15:02:34;;;;;;;39.10;18.73;;;;;;;;;;5078865;28;20034;-84
2022/01/22 15:05:00;;;;;;;33.15;17.45;;;;;;;;;;5076290;28;20038;-85
2022/01/22 15:07:25;;;;;;;31.20;17.63;;;;;;;;;;5086394;28;20027;-84
2022/01/22 15:09:51;;;;;;;31.73;17.08;;;;;;;;;;5089991;28;20102;-82
2022/01/22 15:12:18;;;;;;;29.77;18.85;;;;;;;;;;5075224;28;20027;-85
2022/01/22 15:14:51;;;;;;;32.13;17.85;;;;;;;;;;5078940;28;20043;-85
2022/01/22 15:19:46;;;;;;;29.65;17.52;;;;;;;;;;5103655;28;19915;-84
2022/01/22 15:22:17;;;;;;;29.52;17.33;;;;;;;;;;5081675;28;20032;-85
2022/01/22 15:24:46;;;;;;;32.92;17.52;;;;;;;;;;5081272;27;20042;-84
2022/01/22 15:27:17;;;;;;;33.78;18.65;;;;;;;;;;5077483;28;20121;-85
2022/01/22 15:35:19;;;;;;;29.83;17.55;;;;;;;;;;5093594;27;20046;-84
2022/01/22 15:37:51;;;;;;;32.15;18.63;;;;;;;;;;5075849;28;20540;-85
2022/01/22 15:40:19;;;;;;;34.97;18.50;;;;;;;;;;5076061;28;20735;-84
2022/01/22 15:42:47;;;;;;;33.67;17.98;;;;;;;;;;5090731;27;20076;-87
2022/01/22 15:45:21;;;;;;;31.98;18.65;;;;;;;;;;5093644;28;20090;-84
2022/01/22 15:47:47;;;;;;;30.65;18.40;;;;;;;;;;5075706;28;20647;-84
2022/01/22 15:50:15;;;;;;;34.30;18.83;;;;;;;;;;5081581;28;20023;-86
2022/01/22 15:52:46;;;;;;;31.02;18.25;;;;;;;;;;5079429;28;20024;-82
2022/01/22 15:55:12;;;;;;;32.15;18.13;;;;;;;;;;5073382;28;20027;-82
2022/01/22 15:57:44;;;;;;;34.15;18.45;;;;;;;;;;5078985;28;20033;-87
2022/01/22 16:00:18;;;;;;;29.65;18.23;;;;;;;;;;5076155;28;20038;-81
2022/01/22 16:02:51;;;;;;;32.08;18.75;;;;;;;;;;5077153;28;20051;-84
2022/01/22 16:05:24;;;;;;;30.92;18.75;;;;;;;;;;5076038;28;20110;-84
2022/01/22 16:07:50;;;;;;;36.00;18.88;;;;;;;;;;5070763;28;20493;-83
2022/01/22 16:10:20;;;;;;;28.65;17.70;;;;;;;;;;5076194;28;20024;-80
2022/01/22 16:12:51;;;;;;;33.42;18.25;;;;;;;;;;5076222;28;20119;-84
2022/01/22 16:15:19;;;;;;;34.67;18.65;;;;;;;;;;5076521;28;20067;-83
2022/01/22 16:17:46;;;;;;;36.35;18.75;;;;;;;;;;5092272;28;20036;-84
2022/01/22 16:20:22;;;;;;;29.60;17.48;;;;;;;;;;5076424;28;20127;-84
2022/01/22 16:22:53;;;;;;;30.00;17.95;;;;;;;;;;5087751;28;20032;-85
2022/01/22 16:25:21;;;;;;;33.40;18.40;;;;;;;;;;5077232;28;20031;-84
2022/01/22 16:27:47;;;;;;;31.55;17.15;;;;;;;;;;5089018;28;20032;-84
2022/01/22 16:30:12;;;;;;;30.85;17.88;;;;;;;;;;5072084;28;20041;-84
2022/01/22 16:32:38;;;;;;;31.80;18.92;;;;;;;;;;5073323;28;20044;-85
2022/01/22 16:35:03;;;;;;;33.08;18.42;;;;;;;;;;5080833;28;20034;-81
2022/01/22 16:37:31;;;;;;;35.50;18.92;;;;;;;;;;5079260;28;20032;-84