Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:53;;;;;;;4.05;1.35;;;;;;;16.57;100.00;97743.59;5010141;28;20051;-79
2022/06/27 00:03:18;;;;;;;1.65;0.70;;;;;;;16.52;100.00;97734.97;4993730;28;20034;-79
2022/06/27 00:05:44;;;;;;;5.05;1.30;;;;;;;16.51;100.00;97727.88;5009576;28;20022;-79
2022/06/27 00:08:10;;;;;;;1.48;1.10;;;;;;;16.55;100.00;97731.22;4993634;28;20481;-80
2022/06/27 00:10:35;;;;;;;3.30;0.93;;;;;;;16.55;100.00;97729.34;5010050;28;20034;-79
2022/06/27 00:13:01;;;;;;;5.05;2.55;;;;;;;16.63;100.00;97739.53;4976979;28;20030;-80
2022/06/27 00:15:26;;;;;;;1.40;1.10;;;;;;;16.61;100.00;97742.34;4977656;28;20034;-79
2022/06/27 00:17:52;;;;;;;1.27;1.17;;;;;;;16.64;100.00;97739.38;5010131;28;20452;-79
2022/06/27 00:20:17;;;;;;;0.50;0.50;;;;;;;16.69;100.00;97737.19;5009821;28;20506;-78
2022/06/27 00:22:43;;;;;;;1.55;1.15;;;;;;;16.71;100.00;97735.19;5009956;28;20030;-78
2022/06/27 00:25:10;;;;;;;1.27;1.17;;;;;;;16.67;100.00;97738.31;4993362;28;20505;-79
2022/06/27 00:27:35;;;;;;;1.02;0.85;;;;;;;16.74;100.00;97737.66;4994835;28;20109;-78
2022/06/27 00:30:02;;;;;;;1.75;1.38;;;;;;;16.81;100.00;97746.09;4997336;28;20129;-78
2022/06/27 00:32:29;;;;;;;3.03;1.38;;;;;;;16.85;100.00;97742.16;5029535;28;20022;-78
2022/06/27 00:34:54;;;;;;;2.00;1.48;;;;;;;16.86;100.00;97738.44;4998161;28;20064;-79
2022/06/27 00:37:20;;;;;;;3.40;0.93;;;;;;;16.86;100.00;97733.03;5003086;28;20496;-79
2022/06/27 00:39:46;;;;;;;1.33;1.23;;;;;;;16.87;100.00;97733.91;5029164;28;20377;-78
2022/06/27 00:42:11;;;;;;;1.83;1.17;;;;;;;16.78;100.00;97712.09;4996452;28;20369;-78
2022/06/27 00:44:42;;;;;;;1.08;1.02;;;;;;;16.87;100.00;97715.88;5029231;28;20029;-78
2022/06/27 00:47:10;;;;;;;3.00;1.38;;;;;;;16.94;100.00;97724.31;4999350;28;20041;-78
2022/06/27 00:49:37;;;;;;;1.02;0.95;;;;;;;16.98;100.00;97728.47;4999143;28;20105;-78
2022/06/27 00:52:04;;;;;;;0.85;0.82;;;;;;;16.95;100.00;97720.63;5029021;28;20104;-79
2022/06/27 00:54:30;;;;;;;1.10;0.82;;;;;;;17.02;100.00;97727.22;5012111;28;20087;-79
2022/06/27 00:56:56;;;;;;;1.88;0.90;;;;;;;17.07;100.00;97727.69;5029153;28;20025;-78
2022/06/27 00:59:21;;;;;;;1.65;1.08;;;;;;;17.10;100.00;97724.72;5029825;28;20397;-80
2022/06/27 01:01:47;;;;;;;1.83;1.40;;;;;;;17.11;100.00;97729.13;5028421;28;20500;-80
2022/06/27 01:04:13;;;;;;;0.98;0.77;;;;;;;17.11;100.00;97729.13;5007790;28;20584;-79
2022/06/27 01:06:39;;;;;;;1.67;1.08;;;;;;;17.07;100.00;97727.69;5012690;28;20036;-80
2022/06/27 01:09:04;;;;;;;2.88;1.73;;;;;;;17.06;100.00;97729.53;5029062;28;20018;-80
2022/06/27 01:11:31;;;;;;;2.50;1.10;;;;;;;17.16;100.00;97735.88;5028819;28;20050;-80
2022/06/27 01:13:56;;;;;;;1.55;1.35;;;;;;;17.20;100.00;97725.63;5009839;28;20084;-80
2022/06/27 01:16:23;;;;;;;1.55;0.90;;;;;;;17.21;100.00;97725.50;5010351;28;20042;-78
2022/06/27 01:18:49;;;;;;;3.63;1.63;;;;;;;17.23;100.00;97725.38;5028969;28;20120;-78
2022/06/27 01:21:21;;;;;;;1.17;0.85;;;;;;;17.25;100.00;97739.63;5029001;28;20045;-79
2022/06/27 01:23:47;;;;;;;0.63;0.63;;;;;;;17.24;100.00;97732.50;5012130;28;20032;-79
2022/06/27 01:26:12;;;;;;;3.33;1.50;;;;;;;17.20;100.00;97739.16;5028399;28;20468;-79
2022/06/27 01:28:38;;;;;;;1.65;1.42;;;;;;;17.15;100.00;97733.28;5012024;28;20029;-79
2022/06/27 01:31:04;;;;;;;5.10;1.85;;;;;;;17.16;100.00;97735.88;5027909;28;20111;-80
2022/06/27 01:33:29;;;;;;;1.65;1.08;;;;;;;17.22;100.00;97742.59;5010393;28;20034;-79
2022/06/27 01:36:41;;;;;;;3.80;1.80;;;;;;;17.22;100.00;97745.31;4995360;28;20030;-79
2022/06/27 01:38:41;;;;;;;1.60;1.20;;;;;;;17.09;100.00;97731.97;5011497;28;20041;-80
2022/06/27 01:41:06;;;;;;;0.73;0.70;;;;;;;17.08;100.00;97737.50;5011753;28;20025;-80
2022/06/27 01:43:32;;;;;;;1.55;0.80;;;;;;;17.05;100.00;97743.16;5027728;28;20045;-79
2022/06/27 01:45:58;;;;;;;2.05;0.90;;;;;;;17.06;100.00;97753.00;5028449;28;20026;-80
2022/06/27 01:48:24;;;;;;;0.50;0.50;;;;;;;17.06;100.00;97742.19;4995057;28;20022;-80
2022/06/27 01:50:50;;;;;;;1.55;0.85;;;;;;;17.18;100.00;97749.25;5028049;28;20391;-80
2022/06/27 01:53:17;;;;;;;2.15;1.50;;;;;;;17.15;100.00;97750.38;5011164;28;20413;-80
2022/06/27 01:55:43;;;;;;;3.38;1.63;;;;;;;17.22;100.00;97753.41;5027986;28;20405;-80
2022/06/27 01:58:09;;;;;;;2.67;1.27;;;;;;;17.07;100.00;97757.44;5011366;28;20108;-79
2022/06/27 02:00:35;;;;;;;1.00;1.00;;;;;;;17.11;100.00;97754.31;5011541;28;20036;-79
2022/06/27 02:03:01;;;;;;;1.02;0.95;;;;;;;16.97;100.00;97751.94;5011689;28;20025;-79
2022/06/27 02:05:26;;;;;;;1.90;1.13;;;;;;;17.02;100.00;97760.50;5011608;28;20404;-79
2022/06/27 02:07:52;;;;;;;3.20;1.15;;;;;;;16.99;100.00;97760.75;5011331;28;20025;-78
2022/06/27 02:10:18;;;;;;;2.97;1.67;;;;;;;16.96;100.00;97752.06;5027790;28;20030;-79
2022/06/27 02:12:45;;;;;;;1.02;1.02;;;;;;;17.01;100.00;97758.78;5009782;28;20026;-79
2022/06/27 02:15:10;;;;;;;5.07;1.77;;;;;;;17.11;100.00;97759.72;5011046;28;20503;-79
2022/06/27 02:17:36;;;;;;;4.07;1.40;;;;;;;17.12;100.00;97766.00;5011153;28;20021;-79
2022/06/27 02:20:04;;;;;;;1.30;0.60;;;;;;;17.16;100.00;97765.63;5011477;28;20185;-78
2022/06/27 02:22:30;;;;;;;2.13;0.98;;;;;;;17.14;100.00;97770.28;5010860;28;20096;-79
2022/06/27 02:24:55;;;;;;;1.52;1.17;;;;;;;17.10;100.00;97765.28;5012206;28;20449;-79
2022/06/27 02:27:21;;;;;;;2.67;0.68;;;;;;;17.13;100.00;97778.53;5010908;28;20041;-78
2022/06/27 02:29:47;;;;;;;1.00;0.75;;;;;;;17.12;100.00;97766.00;5013286;28;20498;-79
2022/06/27 02:32:13;;;;;;;1.33;0.85;;;;;;;17.12;100.00;97766.84;5039150;28;20028;-79
2022/06/27 02:34:38;;;;;;;1.13;0.88;;;;;;;17.14;100.00;97764.00;5046672;28;20029;-79
2022/06/27 02:37:04;;;;;;;1.20;0.82;;;;;;;17.13;100.00;97767.72;5046819;28;20021;-79
2022/06/27 02:39:32;;;;;;;1.10;0.82;;;;;;;17.10;100.00;97765.28;5013645;28;20029;-80
2022/06/27 02:41:59;;;;;;;0.63;0.60;;;;;;;17.08;100.00;97765.38;5014458;28;20456;-80
2022/06/27 02:44:26;;;;;;;2.45;0.93;;;;;;;17.02;100.00;97770.44;5029929;28;20030;-79
2022/06/27 02:46:52;;;;;;;0.65;0.65;;;;;;;17.00;100.00;97778.72;5030282;28;20104;-78
2022/06/27 02:49:19;;;;;;;2.75;1.13;;;;;;;17.02;100.00;97779.41;5030482;28;20095;-78
2022/06/27 02:52:06;;;;;;;1.33;0.95;;;;;;;17.06;100.00;97777.31;5030178;28;20071;-79
2022/06/27 02:54:42;;;;;;;1.15;0.65;;;;;;;17.14;100.00;97781.09;5030511;28;20040;-79
2022/06/27 02:57:32;;;;;;;1.50;0.98;;;;;;;17.10;100.00;97781.50;5030250;28;20040;-78
2022/06/27 03:00:00;;;;;;;0.60;0.52;;;;;;;17.12;100.00;97779.50;5031142;28;20108;-80
2022/06/27 03:02:26;;;;;;;1.27;1.02;;;;;;;17.18;100.00;97792.50;5029935;28;20488;-78
2022/06/27 03:04:53;;;;;;;2.08;1.10;;;;;;;17.10;100.00;97785.03;5029919;28;20120;-79
2022/06/27 03:07:20;;;;;;;10.50;1.45;;;;;;;17.12;100.00;97783.06;5030017;28;20128;-78
2022/06/27 03:09:46;;;;;;;1.48;0.85;;;;;;;17.09;100.00;97777.94;5013310;28;20026;-79
2022/06/27 03:12:11;;;;;;;5.20;1.45;;;;;;;17.11;100.00;97785.91;5031338;28;20036;-79
2022/06/27 03:14:37;;;;;;;2.70;1.33;;;;;;;17.07;100.00;97784.47;5029729;28;20091;-79
2022/06/27 03:17:03;;;;;;;1.05;0.90;;;;;;;17.04;100.00;97782.84;5035115;28;20026;-78
2022/06/27 03:19:28;;;;;;;2.22;1.98;;;;;;;17.05;100.00;97786.41;5013826;28;20033;-78
2022/06/27 03:21:54;;;;;;;2.65;1.73;;;;;;;17.06;100.00;97790.84;5035052;28;20440;-78
2022/06/27 03:24:20;;;;;;;2.20;0.38;;;;;;;16.94;100.00;97786.47;5034005;28;20061;-77
2022/06/27 03:26:47;;;;;;;3.15;1.00;;;;;;;17.02;100.00;97792.06;5014029;28;20088;-78
2022/06/27 03:29:15;;;;;;;1.95;1.52;;;;;;;17.04;100.00;97792.81;5016840;28;20044;-82
2022/06/27 03:31:41;;;;;;;8.57;2.63;;;;;;;17.09;100.00;97801.41;5013836;28;20049;-79
2022/06/27 03:34:07;;;;;;;1.35;0.82;;;;;;;17.09;100.00;97793.28;5016074;28;20026;-78
2022/06/27 03:36:33;;;;;;;1.23;1.00;;;;;;;17.12;100.00;97795.72;5050253;28;20040;-79
2022/06/27 03:38:58;;;;;;;2.30;1.10;;;;;;;17.13;100.00;97805.56;5017392;28;20029;-79
2022/06/27 03:41:24;;;;;;;2.17;0.95;;;;;;;17.05;100.00;97797.22;5017103;28;20025;-78
2022/06/27 03:43:50;;;;;;;0.90;0.75;;;;;;;17.08;100.00;97803.22;5033293;28;20397;-79
2022/06/27 03:46:15;;;;;;;0.65;0.65;;;;;;;17.11;100.00;97807.53;5000681;28;20463;-80
2022/06/27 03:51:25;;;;;;;3.78;1.58;;;;;;;17.24;100.00;97803.66;5033862;28;20044;-77
2022/06/27 03:53:51;;;;;;;1.38;0.75;;;;;;;17.20;100.00;97795.94;5031011;28;20485;-76
2022/06/27 03:56:16;;;;;;;0.65;0.65;;;;;;;17.15;100.00;97792.75;5037855;28;20029;-75
2022/06/27 03:58:42;;;;;;;3.58;1.25;;;;;;;17.15;100.00;97800.88;5013141;28;20042;-77
2022/06/27 04:01:08;;;;;;;1.30;0.82;;;;;;;17.24;100.00;97800.09;5013143;28;20224;-77
2022/06/27 04:03:33;;;;;;;2.17;1.08;;;;;;;17.32;100.00;97790.34;5030016;28;20539;-75
2022/06/27 04:05:59;;;;;;;1.10;0.88;;;;;;;17.25;100.00;97791.88;5049337;28;20029;-76
2022/06/27 04:08:24;;;;;;;2.92;0.93;;;;;;;17.32;100.00;97794.88;5016410;28;20031;-77
2022/06/27 04:10:50;;;;;;;0.82;0.65;;;;;;;17.45;100.00;97790.16;5049168;28;20385;-76
2022/06/27 04:13:16;;;;;;;0.85;0.85;;;;;;;17.48;100.00;97784.47;5049024;28;20473;-75
2022/06/27 04:15:41;;;;;;;4.22;1.10;;;;;;;17.57;100.00;97789.13;5049518;28;20025;-76
2022/06/27 04:18:07;;;;;;;2.78;1.02;;;;;;;17.65;100.00;97786.63;5013516;28;20026;-76
2022/06/27 04:20:33;;;;;;;0.82;0.43;;;;;;;17.70;100.00;97788.94;5016158;28;20032;-76
2022/06/27 04:22:58;;;;;;;2.10;1.10;;;;;;;17.77;100.00;97787.41;5014784;28;20023;-75
2022/06/27 04:25:24;;;;;;;0.43;0.30;;;;;;;17.82;100.00;97786.00;5013263;28;20034;-75
2022/06/27 04:27:50;;;;;;;3.30;1.85;;;;;;;17.89;100.00;97783.63;5044273;28;20025;-79
2022/06/27 04:30:16;;;;;;;5.20;0.57;;;;;;;17.99;100.00;97786.41;5038455;28;20056;-90
2022/06/27 04:32:44;;;;;;;3.03;1.02;;;;;;;17.94;100.00;97780.50;5000057;28;20034;-91
2022/06/27 04:35:12;;;;;;;0.47;0.47;;;;;;;17.98;100.00;97792.78;5016018;28;20181;-82
2022/06/27 04:37:43;;;;;;;0.75;0.75;;;;;;;17.98;100.00;97779.25;4980421;28;20533;-79
2022/06/27 04:40:11;;;;;;;2.77;1.27;;;;;;;17.96;100.00;97783.94;5028901;28;20118;-78
2022/06/27 04:42:36;;;;;;;3.95;1.30;;;;;;;17.94;100.00;97784.06;5029402;28;20034;-78
2022/06/27 04:45:03;;;;;;;1.10;0.60;;;;;;;17.99;100.00;97786.41;5012299;28;20036;-77
2022/06/27 04:47:29;;;;;;;2.58;1.13;;;;;;;17.98;100.00;97785.53;5001457;28;20037;-78
2022/06/27 04:49:55;;;;;;;1.10;0.80;;;;;;;18.00;100.00;97793.50;5028357;28;20080;-77
2022/06/27 04:52:21;;;;;;;0.40;0.40;;;;;;;17.83;100.00;97786.88;4999288;28;20420;-78
2022/06/27 04:54:46;;;;;;;2.05;0.85;;;;;;;17.85;100.00;97793.88;5028343;28;20124;-77
2022/06/27 04:57:13;;;;;;;1.27;1.17;;;;;;;18.12;100.00;97795.16;5013145;28;20117;-77
2022/06/27 04:59:39;;;;;;;0.68;0.68;;;;;;;18.04;100.00;97786.84;5028662;28;20398;-77
2022/06/27 05:02:05;;;;;;;2.45;0.95;;;;;;;18.17;100.00;97780.22;5010254;28;20034;-79
2022/06/27 05:04:30;;;;;;;1.13;1.02;;;;;;;18.23;100.00;97781.50;5028257;28;20120;-77
2022/06/27 05:06:56;;;;;;;1.88;0.63;;;;;;;18.18;100.00;97767.53;4995614;28;20026;-76
2022/06/27 05:09:22;;;;;;;2.47;1.08;;;;;;;18.33;100.00;97785.13;4995196;28;20116;-77
2022/06/27 05:11:50;;;;;;;1.10;1.00;;;;;;;18.42;100.00;97781.59;5013486;28;20103;-76
2022/06/27 05:14:16;;;;;;;1.10;0.88;;;;;;;18.45;100.00;97778.59;5027563;28;20339;-76
2022/06/27 05:16:42;;;;;;;0.60;0.60;;;;;;;18.55;100.00;97774.06;4995601;28;20037;-75
2022/06/27 05:19:07;;;;;;;0.82;0.70;;;;;;;18.80;100.00;97778.13;5028012;28;20037;-77
2022/06/27 05:21:33;;;;;;;3.00;0.95;;;;;;;18.88;100.00;97778.28;5028160;28;20072;-77
2022/06/27 05:23:59;;;;;;;1.02;0.80;;;;;;;19.03;100.00;97776.88;4997929;28;20173;-77
2022/06/27 05:26:24;;;;;;;1.83;0.90;;;;;;;19.25;100.00;97784.75;5027837;28;20029;-77
2022/06/27 05:28:50;;;;;;;7.82;1.90;;;;;;;19.33;100.00;97782.16;5027912;28;20037;-76
2022/06/27 05:31:15;;;;;;;0.82;0.68;;;;;;;19.46;100.00;97784.63;5027809;28;20050;-76
2022/06/27 05:33:42;;;;;;;6.15;1.95;;;;;;;19.28;100.00;97770.03;5027671;28;20034;-76
2022/06/27 05:36:10;;;;;;;4.07;2.35;;;;;;;19.18;100.00;97797.16;5028142;28;20497;-76
2022/06/27 05:38:37;;;;;;;4.82;2.92;;;;;;;19.32;100.00;97798.56;5010026;28;20073;-76
2022/06/27 05:41:02;;;;;;;2.38;1.77;;;;;;;19.42;100.00;97794.91;5011709;28;20495;-76
2022/06/27 05:43:30;;;;;;;2.28;0.88;;;;;;;19.51;100.00;97786.88;5026033;28;20014;-76
2022/06/27 05:45:56;;;;;;;1.13;1.02;;;;;;;19.80;100.00;97804.00;4995052;28;20021;-75
2022/06/27 05:48:22;;;;;;;0.85;0.65;;;;;;;19.99;100.00;97793.94;5026727;28;20030;-75
2022/06/27 05:50:48;;;;;;;1.67;0.80;;;;;;;20.05;100.00;97788.94;5027800;28;20460;-76
2022/06/27 05:53:14;;;;;;;0.40;0.40;;;;;;;20.08;100.00;97797.63;5012096;28;20093;-77
2022/06/27 05:55:40;;;;;;;7.45;3.67;;;;;;;20.36;100.00;97795.84;5010907;28;20437;-77
2022/06/27 05:58:08;;;;;;;1.38;1.27;;;;;;;20.77;100.00;97803.50;4995120;28;20029;-77
2022/06/27 06:00:34;;;;;;;1.05;0.68;;;;;;;21.27;100.00;97805.75;4994585;28;20037;-75
2022/06/27 06:03:00;;;;;;;0.77;0.52;;;;;;;21.54;100.00;97811.13;5010794;28;20028;-76
2022/06/27 06:05:26;;;;;;;0.95;0.77;;;;;;;21.42;100.00;97813.22;5010730;28;20109;-76
2022/06/27 06:07:51;;;;;;;0.57;0.32;;;;;;;22.02;100.00;97811.56;5002860;28;20461;-76
2022/06/27 06:10:17;;;;;;;0.50;0.40;;;;;;;22.29;100.00;97823.28;5027380;28;20030;-76
2022/06/27 06:12:43;;;;;;;0.50;0.50;;;;;;;22.51;99.53;97814.56;5027162;28;20022;-75
2022/06/27 06:15:09;;;;;;;0.47;0.47;;;;;;;21.96;100.00;97814.94;5027539;28;20026;-76
2022/06/27 06:17:36;;;;;;;1.05;0.50;;;;;;;22.61;98.54;97807.13;5001184;28;20025;-76
2022/06/27 06:20:04;;;;;;;1.00;0.65;;;;;;;22.70;96.56;97817.09;5010646;28;20026;-76
2022/06/27 06:22:29;;;;;;;0.95;0.77;;;;;;;22.90;94.63;97812.19;5010609;28;20825;-77
2022/06/27 06:24:55;;;;;;;0.52;0.45;;;;;;;22.98;93.75;97804.88;5011938;28;20101;-77
2022/06/27 06:27:21;;;;;;;1.00;0.50;;;;;;;22.71;95.05;97818.78;5010322;28;20049;-77
2022/06/27 06:29:47;;;;;;;26.95;1.67;;;;;;;23.06;96.55;97821.31;4995215;28;20033;-77
2022/06/27 06:32:13;;;;;;;1.15;0.85;;;;;;;22.64;98.86;97834.06;5026640;28;20397;-77
2022/06/27 06:34:40;;;;;;;1.40;0.90;;;;;;;23.26;93.66;97818.28;5026540;28;20091;-77
2022/06/27 06:37:24;;;;;;;2.58;1.15;;;;;;;23.70;92.96;97820.59;4995144;28;20021;-77
2022/06/27 06:39:49;;;;;;;1.35;0.98;;;;;;;23.68;88.44;97821.78;4995124;28;20084;-77
2022/06/27 06:42:16;;;;;;;3.90;1.45;;;;;;;24.42;86.64;97829.78;5010579;28;20038;-77
2022/06/27 06:44:45;;;;;;;1.13;1.02;;;;;;;26.29;77.93;97820.31;4994049;28;20037;-77
2022/06/27 06:47:12;;;;;;;0.40;0.40;;;;;;;28.15;67.27;97822.47;4995836;28;20166;-77
2022/06/27 06:49:39;;;;;;;0.60;0.60;;;;;;;26.49;71.21;97834.31;4995584;28;20052;-77
2022/06/27 06:52:05;;;;;;;0.65;0.55;;;;;;;26.36;73.04;97834.97;5026851;28;20022;-77
2022/06/27 06:54:31;;;;;;;1.00;0.88;;;;;;;25.27;77.43;97830.81;5026854;28;20380;-77
2022/06/27 06:56:58;;;;;;;2.03;1.23;;;;;;;25.18;80.05;97831.91;5026774;28;20042;-76
2022/06/27 06:59:24;;;;;;;1.55;1.40;;;;;;;25.40;78.39;97832.97;5010584;28;20507;-77
2022/06/27 07:01:50;;;;;;;1.80;1.13;;;;;;;25.24;82.12;97837.50;5009756;28;20022;-76
2022/06/27 07:04:16;;;;;;;0.57;0.57;;;;;;;26.86;73.17;97830.66;4995306;28;20113;-76
2022/06/27 07:06:43;;;;;;;1.63;1.20;;;;;;;28.39;67.91;97833.88;5007056;28;20389;-77
2022/06/27 07:09:09;;;;;;;2.17;1.02;;;;;;;28.11;65.97;97833.03;5026520;28;20025;-77
2022/06/27 07:11:37;;;;;;;1.17;0.95;;;;;;;28.13;65.78;97825.41;5026057;28;20053;-77
2022/06/27 07:14:04;;;;;;;1.98;1.30;;;;;;;30.27;59.05;97824.13;5025835;28;20034;-76
2022/06/27 07:16:31;;;;;;;1.73;1.10;;;;;;;31.49;54.35;97806.66;5025987;28;20038;-76
2022/06/27 07:18:58;;;;;;;2.58;1.17;;;;;;;32.40;52.15;97809.03;5026197;28;20104;-76
2022/06/27 07:21:26;;;;;;;0.68;0.50;;;;;;;33.48;47.77;97799.13;5009859;28;20026;-76
2022/06/27 07:23:52;;;;;;;2.28;0.95;;;;;;;33.82;47.16;97798.47;4997337;28;20412;-77
2022/06/27 07:26:19;;;;;;;0.90;0.65;;;;;;;32.71;48.69;97809.81;5009891;28;20025;-76
2022/06/27 07:28:46;;;;;;;1.30;1.20;;;;;;;32.40;49.53;97820.09;4997891;28;20113;-76
2022/06/27 07:31:12;;;;;;;1.17;0.70;;;;;;;33.93;46.88;97816.25;4998588;28;20046;-77
2022/06/27 07:33:39;;;;;;;0.90;0.90;;;;;;;32.39;50.74;97829.50;4995893;28;20033;-76
2022/06/27 07:36:06;;;;;;;4.50;2.13;;;;;;;30.32;56.12;97841.75;5010793;28;20488;-76
2022/06/27 07:38:38;;;;;;;2.63;1.38;;;;;;;31.22;54.32;97829.09;5025963;28;20038;-76
2022/06/27 07:41:05;;;;;;;4.25;1.38;;;;;;;32.13;53.17;97836.09;5009961;28;20033;-76
2022/06/27 07:43:34;;;;;;;8.30;1.20;;;;;;;34.94;46.79;97821.63;5025731;28;20034;-76
2022/06/27 07:46:01;;;;;;;0.35;0.35;;;;;;;34.09;46.15;97821.09;5025859;28;20088;-77
2022/06/27 07:48:27;;;;;;;0.80;0.70;;;;;;;32.77;49.59;97837.69;4993033;28;20026;-76
2022/06/27 07:50:52;;;;;;;0.43;0.43;;;;;;;31.62;51.71;97834.25;5001242;28;20033;-76
2022/06/27 07:53:20;;;;;;;5.88;4.78;;;;;;;31.84;52.74;97831.97;5026021;28;20022;-77
2022/06/27 07:55:49;;;;;;;10.70;2.45;;;;;;;31.65;53.17;97836.59;5025513;28;20025;-77
2022/06/27 07:58:16;;;;;;;1.67;1.00;;;;;;;33.16;49.89;97831.78;5025389;28;20080;-78
2022/06/27 08:00:44;;;;;;;0.38;0.38;;;;;;;32.05;51.93;97837.22;4996372;28;20499;-78
2022/06/27 08:05:56;;;;;;;0.73;0.50;;;;;;;30.39;53.91;97839.88;5009515;28;20033;-77
2022/06/27 08:08:23;;;;;;;0.35;0.35;;;;;;;32.99;49.48;97819.53;4993543;28;20026;-77
2022/06/27 08:10:50;;;;;;;1.98;1.63;;;;;;;34.88;45.52;97820.69;5010428;28;20542;-77
2022/06/27 08:13:16;;;;;;;11.07;6.22;;;;;;;35.90;43.27;97813.44;4998627;28;20033;-78
2022/06/27 08:15:42;;;;;;;8.93;5.63;;;;;;;34.32;45.54;97826.78;5029362;28;20029;-78
2022/06/27 08:18:09;;;;;;;10.25;6.30;;;;;;;35.00;43.77;97823.44;5001684;28;20142;-78
2022/06/27 08:20:35;;;;;;;7.25;6.18;;;;;;;34.04;45.49;97821.00;5029343;28;20061;-78
2022/06/27 08:23:02;;;;;;;14.50;6.47;;;;;;;34.19;46.34;97838.09;5029603;28;20045;-77
2022/06/27 08:25:28;;;;;;;8.02;5.95;;;;;;;35.82;43.94;97822.19;4996306;28;20037;-78
2022/06/27 08:27:55;;;;;;;16.48;6.22;;;;;;;34.97;44.20;97819.22;4980328;28;20128;-77
2022/06/27 08:30:25;;;;;;;19.10;6.57;;;;;;;35.71;43.05;97809.16;5028465;28;20056;-78
2022/06/27 08:32:55;;;;;;;16.60;5.60;;;;;;;32.50;46.50;97814.91;5012127;28;20485;-77
2022/06/27 08:35:22;;;;;;;8.18;5.18;;;;;;;31.82;48.12;97817.53;5028379;28;20041;-77
2022/06/27 08:37:50;;;;;;;7.88;4.88;;;;;;;35.27;42.38;97811.56;4979588;28;20113;-77
2022/06/27 08:40:17;;;;;;;8.68;4.60;;;;;;;36.17;40.58;97802.53;5028861;28;20022;-80
2022/06/27 08:42:44;;;;;;;8.73;4.55;;;;;;;34.71;42.97;97814.13;5011281;28;20022;-78
2022/06/27 08:45:12;;;;;;;6.55;4.35;;;;;;;34.36;42.05;97805.75;4996235;28;20034;-78
2022/06/27 08:47:38;;;;;;;11.35;4.43;;;;;;;34.96;41.26;97788.84;5009651;28;20169;-78
2022/06/27 08:50:04;;;;;;;5.97;4.75;;;;;;;34.35;41.41;97792.94;5028646;28;20030;-78
2022/06/27 08:52:34;;;;;;;10.63;4.43;;;;;;;33.75;42.66;97789.38;5012030;28;20456;-77
2022/06/27 08:55:01;;;;;;;6.78;3.72;;;;;;;33.65;43.36;97789.13;5004843;28;20535;-77
2022/06/27 08:57:27;;;;;;;10.43;4.50;;;;;;;34.32;42.13;97793.44;5028375;28;20104;-77
2022/06/27 08:59:53;;;;;;;9.73;4.20;;;;;;;35.03;41.76;97789.56;5011823;28;20029;-79
2022/06/27 09:02:23;;;;;;;4.15;3.72;;;;;;;35.59;39.41;97786.09;5028634;28;20026;-77
2022/06/27 09:04:58;;;;;;;11.85;6.53;;;;;;;34.69;41.17;97794.09;5027829;28;20030;-79
2022/06/27 09:07:24;;;;;;;13.75;5.55;;;;;;;35.02;40.81;97779.53;5014888;28;20030;-77
2022/06/27 09:09:50;;;;;;;25.15;16.27;;;;;;;36.85;37.36;97766.03;5028354;28;20481;-77
2022/06/27 09:12:17;;;;;;;13.18;5.82;;;;;;;35.64;39.78;97767.56;5028274;28;20029;-79
2022/06/27 09:14:43;;;;;;;7.30;3.70;;;;;;;34.12;40.69;97770.66;4995461;28;20125;-78
2022/06/27 09:17:15;;;;;;;5.18;3.47;;;;;;;32.77;42.32;97765.63;5028331;28;20022;-78
2022/06/27 09:19:48;;;;;;;;;;;;;;;33.19;41.88;97781.38;4996158;28;20480;-78
2022/06/27 09:22:15;;;;;;;6.15;3.78;;;;;;;35.38;38.17;97768.09;4994534;28;19969;-78
2022/06/27 09:25:13;;;;;;;10.68;4.22;;;;;;;34.46;39.80;97769.88;4995193;28;20029;-77
2022/06/27 09:27:38;;;;;;;5.78;4.20;;;;;;;32.59;43.77;97770.09;5003631;28;20042;-77
2022/06/27 09:30:22;;;;;;;17.65;6.05;;;;;;;32.17;44.83;97771.75;5011227;28;20077;-77
2022/06/27 09:32:53;;;;;;;30.83;13.95;;;;;;;33.45;43.16;97775.47;5027711;28;20034;-76
2022/06/27 09:35:27;;;;;;;9.18;4.55;;;;;;;32.68;42.05;97767.84;5011321;28;20033;-77
2022/06/27 09:37:54;;;;;;;10.15;4.28;;;;;;;32.32;42.43;97763.06;5011241;28;20026;-78
2022/06/27 09:40:22;;;;;;;5.72;3.92;;;;;;;32.89;40.65;97758.22;5011262;28;20029;-78
2022/06/27 09:42:56;;;;;;;4.57;3.53;;;;;;;32.77;39.42;97751.75;5011246;28;20087;-78
2022/06/27 09:45:27;;;;;;;6.13;3.75;;;;;;;34.30;37.97;97751.16;4978564;28;20045;-78
2022/06/27 09:48:02;;;;;;;8.27;3.60;;;;;;;34.38;38.87;97758.25;4994720;28;20037;-78
2022/06/27 09:50:32;;;;;;;9.73;3.70;;;;;;;35.94;38.18;97753.34;4991579;28;20427;-78
2022/06/27 09:52:59;;;;;;;6.65;3.50;;;;;;;35.53;37.37;97735.00;4994874;28;20539;-78
2022/06/27 09:55:25;;;;;;;8.15;3.85;;;;;;;35.56;37.69;97750.38;5002909;28;20034;-77
2022/06/27 09:57:52;;;;;;;19.70;4.32;;;;;;;37.32;35.07;97738.50;5008273;28;20041;-77
2022/06/27 10:00:20;;;;;;;9.43;3.40;;;;;;;34.21;37.67;97745.06;4994437;28;20120;-77
2022/06/27 10:02:46;;;;;;;5.70;3.45;;;;;;;34.16;39.38;97746.88;5010591;28;20041;-78
2022/06/27 10:05:16;;;;;;;6.68;3.45;;;;;;;34.95;37.79;97737.94;5027172;28;20026;-77
2022/06/27 10:07:46;;;;;;;8.45;3.67;;;;;;;36.09;37.18;97742.47;5027189;28;20101;-77
2022/06/27 10:10:12;;;;;;;6.50;3.75;;;;;;;34.40;38.57;97739.41;5008672;28;20025;-78
2022/06/27 10:12:37;;;;;;;4.82;3.67;;;;;;;35.21;37.12;97733.78;5010463;28;20040;-78
2022/06/27 10:15:09;;;;;;;6.57;3.42;;;;;;;36.23;36.38;97729.94;5011180;28;20119;-79
2022/06/27 10:17:49;;;;;;;15.90;7.47;;;;;;;35.22;36.97;97733.56;5010426;28;20041;-77
2022/06/27 10:20:21;;;;;;;5.72;3.35;;;;;;;32.98;41.00;97729.16;5010008;28;20056;-77
2022/06/27 10:23:18;;;;;;;5.65;3.33;;;;;;;33.62;40.50;97736.84;5010660;28;20029;-77
2022/06/27 10:25:48;;;;;;;9.13;3.95;;;;;;;34.67;39.21;97730.38;5019278;28;20033;-77
2022/06/27 10:28:15;;;;;;;8.07;3.50;;;;;;;34.98;39.15;97731.06;5010191;28;20401;-77
2022/06/27 10:30:44;;;;;;;8.80;3.85;;;;;;;35.78;36.56;97726.28;5010169;28;20046;-80
2022/06/27 10:33:25;;;;;;;6.68;3.83;;;;;;;35.19;37.15;97720.13;5010090;28;20056;-77
2022/06/27 10:35:54;;;;;;;5.22;4.70;;;;;;;35.44;36.91;97718.97;5010082;28;20176;-78
2022/06/27 10:38:23;;;;;;;8.23;3.85;;;;;;;35.93;35.00;97711.81;5010579;28;20039;-78
2022/06/27 10:40:50;;;;;;;11.68;3.60;;;;;;;38.08;32.37;97708.63;4993556;28;20029;-78
2022/06/27 10:43:40;;;;;;;6.40;3.78;;;;;;;37.91;30.64;97704.00;4993556;28;20030;-78
2022/06/27 10:46:09;;;;;;;8.82;4.10;;;;;;;37.33;32.81;97701.09;5010130;28;20069;-78
2022/06/27 10:48:37;;;;;;;18.15;13.88;;;;;;;39.27;29.85;97683.69;4993549;28;20369;-78
2022/06/27 10:51:18;;;;;;;12.57;6.00;;;;;;;38.47;31.53;97694.16;4988179;28;20125;-79
2022/06/27 10:53:44;;;;;;;10.57;3.70;;;;;;;36.41;33.96;97703.72;5009755;28;20034;-79
2022/06/27 10:56:31;;;;;;;6.03;3.30;;;;;;;34.47;36.63;97704.88;5009701;28;20033;-79
2022/06/27 10:59:00;;;;;;;6.05;3.20;;;;;;;37.38;33.35;97702.00;5009712;28;20378;-78
2022/06/27 11:01:26;;;;;;;10.35;8.05;;;;;;;35.74;34.50;97706.47;5011234;28;20037;-78
2022/06/27 11:03:52;;;;;;;10.10;4.05;;;;;;;35.44;35.58;97705.03;5009679;28;20420;-78
2022/06/27 11:06:18;;;;;;;10.25;3.55;;;;;;;36.29;35.61;97708.53;5026218;28;20036;-78
2022/06/27 11:09:43;;;;;;;;;;;;;;;;;;;;;
2022/06/27 11:13:10;;;;;;;;;;;;;;;;;;;;;
2022/06/27 11:16:17;;;;;;;6.28;4.35;;;;;;;36.61;33.71;97701.25;4859674;29;20567;-78
2022/06/27 11:21:53;;;;;;;10.52;3.72;;;;;;;38.26;31.21;97683.06;4911760;28;20039;-78
2022/06/27 11:24:19;;;;;;;5.57;3.20;;;;;;;38.71;31.07;97686.16;4969908;28;20071;-78
2022/06/27 11:26:45;;;;;;;11.77;9.75;;;;;;;35.83;35.05;97691.03;4953517;28;20545;-78
2022/06/27 11:32:14;;;;;;;6.05;4.20;;;;;;;38.03;32.16;97683.41;4946724;28;20204;-77
2022/06/27 11:34:41;;;;;;;4.30;3.50;;;;;;;38.18;32.16;97687.19;4972761;28;20033;-77
2022/06/27 11:37:15;;;;;;;13.77;3.75;;;;;;;35.73;35.65;97685.28;5025763;28;20075;-77
2022/06/27 11:39:41;;;;;;;20.20;4.05;;;;;;;34.38;37.71;97684.09;5010666;28;20053;-77
2022/06/27 11:42:11;;;;;;;12.65;4.00;;;;;;;34.04;38.03;97693.22;4993031;28;20022;-78
2022/06/27 11:45:05;;;;;;;6.55;3.90;;;;;;;33.60;39.22;97692.66;4993925;28;20146;-78
2022/06/27 11:47:33;;;;;;;6.60;3.70;;;;;;;34.83;35.93;97682.34;4996388;28;20412;-78