Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:01:36;;;;;;;12.13;9.02;;;11.00;99.90;;;;;;4973523;28;20043;-60
2022/02/19 00:04:04;;;;;;;12.63;9.50;;;11.00;99.90;;;;;;4973883;28;20057;-60
2022/02/19 00:06:34;;;;;;;13.15;9.13;;;11.00;99.90;;;;;;4975101;28;20066;-60
2022/02/19 00:09:02;;;;;;;12.48;9.40;;;11.00;99.90;;;;;;4973970;28;20086;-60
2022/02/19 00:11:29;;;;;;;15.63;10.68;;;11.00;99.90;;;;;;4972852;28;20868;-60
2022/02/19 00:13:58;;;;;;;14.45;9.82;;;11.00;99.90;;;;;;4973051;28;20046;-60
2022/02/19 00:16:26;;;;;;;12.45;9.55;;;10.90;99.90;;;;;;4989379;28;20129;-61
2022/02/19 00:18:53;;;;;;;13.80;9.82;;;10.80;99.90;;;;;;4974413;28;20046;-60
2022/02/19 00:21:21;;;;;;;15.15;10.38;;;10.80;99.90;;;;;;4957300;28;20038;-60
2022/02/19 00:23:48;;;;;;;11.75;9.55;;;10.80;99.90;;;;;;4974426;28;20122;-60
2022/02/19 00:26:16;;;;;;;14.52;9.35;;;10.90;99.90;;;;;;4973398;28;20090;-60
2022/02/19 00:28:46;;;;;;;14.90;9.70;;;10.90;99.90;;;;;;4972358;28;20039;-60
2022/02/19 00:31:13;;;;;;;9.95;7.20;;;10.90;99.90;;;;;;4974240;28;20046;-60
2022/02/19 00:33:41;;;;;;;9.18;7.10;;;10.80;99.90;;;;;;4971213;28;20408;-60
2022/02/19 00:36:09;;;;;;;11.40;7.63;;;10.80;99.90;;;;;;4974664;28;20047;-60
2022/02/19 00:38:37;;;;;;;12.45;8.50;;;10.80;99.90;;;;;;4969498;28;20043;-61
2022/02/19 00:41:05;;;;;;;10.65;7.68;;;10.90;99.90;;;;;;4964432;28;20035;-61
2022/02/19 00:43:36;;;;;;;10.63;8.52;;;10.90;99.90;;;;;;4971772;28;20043;-62
2022/02/19 00:46:04;;;;;;;12.38;8.25;;;10.90;99.90;;;;;;4954363;29;20078;-61
2022/02/19 00:48:32;;;;;;;10.00;7.72;;;10.90;99.90;;;;;;4966291;28;20046;-61
2022/02/19 00:51:15;;;;;;;18.30;7.15;;;10.80;99.90;;;;;;4965557;28;20039;-60
2022/02/19 00:53:43;;;;;;;9.27;6.53;;;10.90;99.90;;;;;;4969274;28;20115;-60
2022/02/19 00:56:11;;;;;;;10.43;7.35;;;10.90;99.90;;;;;;4967350;28;20425;-61
2022/02/19 00:58:39;;;;;;;9.55;6.20;;;10.90;99.90;;;;;;4971422;28;20043;-60
2022/02/19 01:01:07;;;;;;;13.70;7.45;;;10.80;99.90;;;;;;4972390;28;20580;-60
2022/02/19 01:03:48;;;;;;;9.48;6.45;;;10.80;99.90;;;;;;4970127;28;20074;-61
2022/02/19 01:06:16;;;;;;;10.63;6.50;;;10.70;99.90;;;;;;4969983;28;20044;-61
2022/02/19 01:08:47;;;;;;;11.63;7.65;;;10.70;99.90;;;;;;4964791;28;20061;-60
2022/02/19 01:11:16;;;;;;;9.85;6.45;;;10.70;99.90;;;;;;4961771;28;20360;-61
2022/02/19 01:13:44;;;;;;;11.10;7.57;;;10.60;99.90;;;;;;4968570;28;20047;-61
2022/02/19 01:16:11;;;;;;;9.50;6.60;;;10.60;99.90;;;;;;4940729;28;20105;-60
2022/02/19 01:18:39;;;;;;;10.85;6.82;;;10.70;99.90;;;;;;4970114;28;20179;-60
2022/02/19 01:21:07;;;;;;;11.05;7.55;;;10.70;99.90;;;;;;4973834;28;20409;-60
2022/02/19 01:23:35;;;;;;;9.23;7.72;;;10.60;99.90;;;;;;4975386;28;20101;-60
2022/02/19 01:26:03;;;;;;;9.15;7.38;;;10.60;99.90;;;;;;4958354;28;20068;-60
2022/02/19 01:28:31;;;;;;;10.68;6.95;;;10.60;99.90;;;;;;4958382;28;20057;-60
2022/02/19 01:30:59;;;;;;;8.90;6.72;;;10.60;99.90;;;;;;4974067;28;20117;-60
2022/02/19 01:33:26;;;;;;;9.38;6.80;;;10.60;99.90;;;;;;4940815;28;20057;-60
2022/02/19 01:35:54;;;;;;;8.60;6.63;;;10.50;99.90;;;;;;4971863;28;20039;-60
2022/02/19 01:38:24;;;;;;;8.50;6.53;;;10.40;99.90;;;;;;4972361;28;20039;-60
2022/02/19 01:40:52;;;;;;;9.35;7.95;;;10.40;99.90;;;;;;4956474;28;20486;-61
2022/02/19 01:43:21;;;;;;;9.63;6.78;;;10.40;99.90;;;;;;4955934;28;20101;-60
2022/02/19 01:45:48;;;;;;;11.02;6.70;;;10.30;99.90;;;;;;4972104;28;20129;-61
2022/02/19 01:48:16;;;;;;;11.05;7.47;;;10.40;99.90;;;;;;4972174;28;20093;-61
2022/02/19 01:50:47;;;;;;;10.68;7.90;;;10.30;99.90;;;;;;4973724;28;20051;-60
2022/02/19 01:53:17;;;;;;;11.77;7.88;;;10.30;99.90;;;;;;4958059;28;20039;-60
2022/02/19 01:55:54;;;;;;;10.38;7.63;;;10.40;99.90;;;;;;4973850;28;20053;-60
2022/02/19 01:58:54;;;;;;;15.30;6.57;;;10.40;99.90;;;;;;4952579;28;20062;-60
2022/02/19 02:01:49;;;;;;;10.30;7.13;;;10.40;99.90;;;;;;4973664;28;20544;-60
2022/02/19 02:04:46;;;;;;;10.25;7.80;;;10.40;99.90;;;;;;4974478;28;20051;-60
2022/02/19 02:07:14;;;;;;;11.27;7.88;;;10.40;99.90;;;;;;4973447;28;20034;-60
2022/02/19 02:09:42;;;;;;;12.10;7.15;;;10.40;99.90;;;;;;4973563;28;20050;-60
2022/02/19 02:12:12;;;;;;;9.52;6.80;;;10.40;99.90;;;;;;4973658;28;20050;-60
2022/02/19 02:14:54;;;;;;;12.73;8.13;;;10.40;99.90;;;;;;4973729;28;20048;-60
2022/02/19 02:17:33;;;;;;;11.37;7.03;;;10.40;99.90;;;;;;4973406;28;20048;-60
2022/02/19 02:20:02;;;;;;;12.48;7.45;;;10.40;99.90;;;;;;4957751;28;20050;-60
2022/02/19 02:22:30;;;;;;;12.18;8.98;;;10.40;99.90;;;;;;4957924;28;20168;-60
2022/02/19 02:24:58;;;;;;;15.68;8.38;;;10.40;99.90;;;;;;4973471;28;20038;-60
2022/02/19 02:27:38;;;;;;;9.48;7.20;;;10.40;99.90;;;;;;4973449;28;20039;-60
2022/02/19 02:30:07;;;;;;;10.00;7.00;;;10.40;99.90;;;;;;4957545;28;20401;-60
2022/02/19 02:32:41;;;;;;;13.55;7.30;;;10.40;99.90;;;;;;4973759;28;20097;-60
2022/02/19 02:35:09;;;;;;;11.52;8.73;;;10.40;99.90;;;;;;4957596;28;20074;-60
2022/02/19 02:37:42;;;;;;;10.80;8.60;;;10.40;99.90;;;;;;4957342;28;20394;-60
2022/02/19 02:40:11;;;;;;;12.20;8.63;;;10.50;99.90;;;;;;4957576;28;20072;-60
2022/02/19 02:42:38;;;;;;;13.32;9.48;;;10.50;99.90;;;;;;4974346;28;20405;-60
2022/02/19 02:45:10;;;;;;;13.00;9.13;;;10.40;99.90;;;;;;4973268;28;20489;-60
2022/02/19 02:47:54;;;;;;;13.43;9.48;;;10.50;99.90;;;;;;4959627;28;20054;-60
2022/02/19 02:50:23;;;;;;;12.52;9.25;;;10.50;99.90;;;;;;4973375;28;20049;-60
2022/02/19 02:52:51;;;;;;;11.15;8.88;;;10.50;99.90;;;;;;4957508;28;20478;-60
2022/02/19 02:55:20;;;;;;;13.88;8.65;;;10.60;99.90;;;;;;4972978;28;20042;-60
2022/02/19 02:57:48;;;;;;;15.07;9.88;;;10.60;99.90;;;;;;4957184;28;20134;-60
2022/02/19 03:00:16;;;;;;;12.68;8.40;;;10.60;99.90;;;;;;4958604;28;20101;-60
2022/02/19 03:02:46;;;;;;;11.55;8.55;;;10.60;99.90;;;;;;4961226;28;20046;-60
2022/02/19 03:05:14;;;;;;;11.32;8.35;;;10.60;99.90;;;;;;4960956;28;20074;-60
2022/02/19 03:07:43;;;;;;;13.15;9.73;;;10.60;99.90;;;;;;4976495;28;20083;-60
2022/02/19 03:10:16;;;;;;;13.13;8.98;;;10.60;99.90;;;;;;4977843;28;20039;-60
2022/02/19 03:12:47;;;;;;;10.93;7.60;;;10.60;99.90;;;;;;4960719;28;20059;-60
2022/02/19 03:15:18;;;;;;;12.77;8.68;;;10.60;99.90;;;;;;4960421;28;20047;-60
2022/02/19 03:17:47;;;;;;;12.40;8.02;;;10.70;99.90;;;;;;4944782;28;20073;-60
2022/02/19 03:20:18;;;;;;;12.27;8.48;;;10.70;99.90;;;;;;4944625;28;20053;-60
2022/02/19 03:22:46;;;;;;;11.70;8.13;;;10.70;99.90;;;;;;4975082;28;20054;-60
2022/02/19 03:25:18;;;;;;;16.05;9.65;;;10.80;99.90;;;;;;4960801;28;20073;-60
2022/02/19 03:27:47;;;;;;;14.07;9.05;;;10.80;99.90;;;;;;4976083;28;20043;-60
2022/02/19 03:30:22;;;;;;;16.77;9.82;;;10.80;99.90;;;;;;4961494;28;20133;-60
2022/02/19 03:32:50;;;;;;;12.45;9.48;;;10.80;99.90;;;;;;4976237;28;20039;-60
2022/02/19 03:35:21;;;;;;;14.25;9.20;;;10.80;99.90;;;;;;4944893;28;20101;-60
2022/02/19 03:37:50;;;;;;;12.55;8.23;;;10.80;99.90;;;;;;4976013;28;20066;-60
2022/02/19 03:40:36;;;;;;;14.90;9.40;;;10.80;99.90;;;;;;4962612;28;20433;-60
2022/02/19 03:43:05;;;;;;;12.20;9.27;;;10.80;99.90;;;;;;4976017;28;20061;-60
2022/02/19 03:45:35;;;;;;;11.65;8.38;;;10.80;99.90;;;;;;4977169;28;20401;-60
2022/02/19 03:48:23;;;;;;;12.35;8.40;;;10.80;99.90;;;;;;4976130;28;20054;-60
2022/02/19 03:50:50;;;;;;;12.05;8.50;;;10.80;99.90;;;;;;4976022;28;20042;-60
2022/02/19 03:53:18;;;;;;;12.38;8.55;;;10.70;99.90;;;;;;4975883;28;20406;-60
2022/02/19 03:55:46;;;;;;;13.07;8.55;;;10.80;99.90;;;;;;4943962;28;20532;-60
2022/02/19 03:58:14;;;;;;;14.02;9.07;;;10.70;99.90;;;;;;4975588;28;20475;-60
2022/02/19 04:00:43;;;;;;;11.82;8.25;;;10.70;99.90;;;;;;4976014;28;20043;-60
2022/02/19 04:03:11;;;;;;;15.15;10.40;;;10.70;99.90;;;;;;4976083;28;20055;-60
2022/02/19 04:05:41;;;;;;;11.57;8.55;;;10.70;99.90;;;;;;4975657;28;20494;-60
2022/02/19 04:08:09;;;;;;;13.35;7.97;;;10.70;99.90;;;;;;4975712;28;20414;-60
2022/02/19 04:10:39;;;;;;;14.70;9.82;;;10.70;99.90;;;;;;4975051;28;20042;-60
2022/02/19 04:13:07;;;;;;;11.50;8.00;;;10.70;99.90;;;;;;4975509;28;20133;-60
2022/02/19 04:16:02;;;;;;;13.30;9.82;;;10.70;99.90;;;;;;4963109;28;20046;-60
2022/02/19 04:18:33;;;;;;;14.93;9.48;;;10.60;99.90;;;;;;4975561;28;20038;-60
2022/02/19 04:21:04;;;;;;;13.75;9.68;;;10.60;99.90;;;;;;4975427;28;20110;-60
2022/02/19 04:23:32;;;;;;;12.73;9.70;;;10.60;99.90;;;;;;4959313;28;20126;-60
2022/02/19 04:26:05;;;;;;;21.35;10.85;;;10.60;99.90;;;;;;4975430;28;20474;-60
2022/02/19 04:28:42;;;;;;;14.18;9.93;;;10.60;99.90;;;;;;4960789;28;20493;-60
2022/02/19 04:31:16;;;;;;;13.63;9.70;;;10.60;99.90;;;;;;4976525;28;20138;-60
2022/02/19 04:33:45;;;;;;;15.82;10.15;;;10.60;99.90;;;;;;4975285;28;20122;-60
2022/02/19 04:36:14;;;;;;;14.00;9.95;;;10.60;99.90;;;;;;4976044;28;20043;-60
2022/02/19 04:38:41;;;;;;;16.08;11.07;;;10.60;99.90;;;;;;4974938;28;20043;-60
2022/02/19 04:41:09;;;;;;;15.88;10.88;;;10.60;99.90;;;;;;4975004;28;20046;-60
2022/02/19 04:43:37;;;;;;;16.52;11.13;;;10.50;99.90;;;;;;4974961;28;20045;-60
2022/02/19 04:46:08;;;;;;;16.00;8.93;;;10.50;99.90;;;;;;4958823;28;20059;-60
2022/02/19 04:48:36;;;;;;;14.07;10.07;;;10.60;99.90;;;;;;4974684;28;20043;-60
2022/02/19 04:51:04;;;;;;;18.70;10.25;;;10.60;99.90;;;;;;4974883;28;20050;-60
2022/02/19 04:53:32;;;;;;;13.50;8.88;;;10.60;99.90;;;;;;4958791;28;20051;-60
2022/02/19 04:56:00;;;;;;;14.60;9.25;;;10.60;99.90;;;;;;4974686;28;20078;-60
2022/02/19 04:58:27;;;;;;;15.35;10.38;;;10.60;99.90;;;;;;4958610;28;20126;-60
2022/02/19 05:00:56;;;;;;;15.98;9.65;;;10.60;99.90;;;;;;4974374;28;20498;-60
2022/02/19 05:03:23;;;;;;;11.70;8.95;;;10.60;99.90;;;;;;4974724;28;20086;-60
2022/02/19 05:06:15;;;;;;;15.10;9.07;;;10.50;99.90;;;;;;4974296;28;20532;-60
2022/02/19 05:08:54;;;;;;;15.43;9.82;;;10.50;99.90;;;;;;4974347;28;20051;-60
2022/02/19 05:11:26;;;;;;;14.60;10.50;;;10.50;99.90;;;;;;4943108;28;20054;-60
2022/02/19 05:13:54;;;;;;;13.07;8.43;;;10.50;99.90;;;;;;4958483;28;20066;-60
2022/02/19 05:16:23;;;;;;;13.82;10.15;;;10.50;99.90;;;;;;4974219;28;20035;-60
2022/02/19 05:19:00;;;;;;;15.73;9.10;;;10.50;99.90;;;;;;4943876;28;20047;-60
2022/02/19 05:21:32;;;;;;;15.30;8.93;;;10.40;99.90;;;;;;4942967;28;20119;-60
2022/02/19 05:24:02;;;;;;;18.38;9.80;;;10.40;99.90;;;;;;4957491;28;20402;-60
2022/02/19 05:26:42;;;;;;;13.65;9.48;;;10.40;99.90;;;;;;4944153;28;20046;-60
2022/02/19 05:29:13;;;;;;;15.98;9.85;;;10.40;99.90;;;;;;4958683;28;20371;-60
2022/02/19 05:31:42;;;;;;;16.98;9.68;;;10.40;99.90;;;;;;4974524;28;20046;-61
2022/02/19 05:34:32;;;;;;;14.07;8.73;;;10.40;99.90;;;;;;4948427;28;20117;-61
2022/02/19 05:37:04;;;;;;;11.75;8.68;;;10.40;99.90;;;;;;4974070;28;20054;-60
2022/02/19 05:39:37;;;;;;;17.98;10.65;;;10.40;99.90;;;;;;4958930;28;20074;-60
2022/02/19 05:42:09;;;;;;;11.85;7.63;;;10.40;99.90;;;;;;4973849;28;20035;-60
2022/02/19 05:44:38;;;;;;;10.90;8.05;;;10.40;99.90;;;;;;4973929;28;20053;-60
2022/02/19 05:47:09;;;;;;;13.32;8.70;;;10.40;99.90;;;;;;4973903;28;20049;-60
2022/02/19 05:49:43;;;;;;;14.15;9.32;;;10.50;99.90;;;;;;4958811;28;20039;-60
2022/02/19 05:52:15;;;;;;;12.98;8.13;;;10.60;99.90;;;;;;4973941;28;20043;-60
2022/02/19 05:54:57;;;;;;;11.18;8.50;;;10.60;99.90;;;;;;4959991;28;20066;-60
2022/02/19 05:57:29;;;;;;;13.07;9.57;;;10.70;99.90;;;;;;4973894;28;20043;-60
2022/02/19 05:59:57;;;;;;;13.00;8.10;;;10.80;99.90;;;;;;4973859;28;20086;-60
2022/02/19 06:02:25;;;;;;;11.63;7.45;;;10.90;99.90;;;;;;4973917;28;20039;-60
2022/02/19 06:04:52;;;;;;;10.25;7.38;;;10.90;99.90;;;;;;4957574;28;20379;-60
2022/02/19 06:07:20;;;;;;;10.30;6.85;;;11.10;99.90;;;;;;4974595;28;20098;-60
2022/02/19 06:09:47;;;;;;;12.55;7.90;;;11.20;99.90;;;;;;4973956;28;20057;-59
2022/02/19 06:12:17;;;;;;;9.77;6.30;;;11.40;99.90;;;;;;4973854;28;20047;-59
2022/02/19 06:14:51;;;;;;;9.15;6.22;;;11.50;99.90;;;;;;4973613;28;20513;-59
2022/02/19 06:17:24;;;;;;;16.75;6.22;;;11.70;99.90;;;;;;4969594;28;20034;-60
2022/02/19 06:19:52;;;;;;;10.48;5.68;;;11.90;99.90;;;;;;4939736;28;20053;-60
2022/02/19 06:22:20;;;;;;;9.27;4.88;;;12.10;99.90;;;;;;4956140;28;20046;-60
2022/02/19 06:24:50;;;;;;;7.35;4.72;;;12.40;99.90;;;;;;4972601;28;20421;-60
2022/02/19 06:27:19;;;;;;;7.95;4.05;;;12.60;99.90;;;;;;4959191;28;20129;-59
2022/02/19 06:29:53;;;;;;;10.57;4.47;;;12.70;99.90;;;;;;4940543;28;20047;-59
2022/02/19 06:32:30;;;;;;;7.35;3.45;;;13.00;99.90;;;;;;4986549;28;20129;-60
2022/02/19 06:35:04;;;;;;;5.40;3.53;;;13.50;99.90;;;;;;4974801;28;20042;-60
2022/02/19 06:37:42;;;;;;;9.25;3.95;;;14.00;99.90;;;;;;4975012;28;20043;-60
2022/02/19 06:40:13;;;;;;;9.02;3.60;;;14.30;99.90;;;;;;4975596;28;20070;-60
2022/02/19 06:42:44;;;;;;;4.32;3.08;;;14.70;99.90;;;;;;4964280;28;20089;-60
2022/02/19 06:45:38;;;;;;;6.43;3.25;;;15.00;99.90;;;;;;4961373;28;20055;-60
2022/02/19 06:48:05;;;;;;;6.78;4.55;;;15.30;99.90;;;;;;4974750;28;20102;-60
2022/02/19 06:50:33;;;;;;;14.90;5.55;;;15.40;99.90;;;;;;4975346;28;20393;-60
2022/02/19 06:53:06;;;;;;;7.85;5.47;;;15.50;99.90;;;;;;4961290;28;20054;-61
2022/02/19 06:55:34;;;;;;;16.55;9.75;;;15.70;99.90;;;;;;4991838;28;20057;-60
2022/02/19 06:58:06;;;;;;;20.15;8.82;;;16.20;99.90;;;;;;4974521;28;20034;-60
2022/02/19 07:00:40;;;;;;;14.98;9.68;;;16.30;99.90;;;;;;4958368;28;20498;-60
2022/02/19 07:03:09;;;;;;;16.00;9.30;;;16.40;99.90;;;;;;4969777;28;20114;-60
2022/02/19 07:05:41;;;;;;;12.25;8.05;;;16.60;99.90;;;;;;4957226;28;20054;-60
2022/02/19 07:08:08;;;;;;;6.55;4.13;;;16.60;99.90;;;;;;4958856;29;20472;-60
2022/02/19 07:10:36;;;;;;;7.60;4.13;;;16.50;99.90;;;;;;4957447;29;20040;-60
2022/02/19 07:13:05;;;;;;;5.28;3.40;;;16.10;99.90;;;;;;4957289;28;20070;-60
2022/02/19 07:15:33;;;;;;;15.70;6.93;;;15.90;99.90;;;;;;4957153;29;20553;-60
2022/02/19 07:18:18;;;;;;;16.10;10.88;;;15.60;99.90;;;;;;4941396;29;20048;-59
2022/02/19 07:21:09;;;;;;;9.05;5.50;;;15.50;99.90;;;;;;4957184;29;20051;-60
2022/02/19 07:23:37;;;;;;;14.35;6.25;;;15.30;99.90;;;;;;4941432;29;20453;-59
2022/02/19 07:26:07;;;;;;;10.18;7.45;;;15.50;99.90;;;;;;4957579;28;20509;-60
2022/02/19 07:28:36;;;;;;;11.13;7.88;;;15.40;99.90;;;;;;4926069;29;20061;-60
2022/02/19 07:31:08;;;;;;;13.32;8.73;;;15.50;99.90;;;;;;4957127;29;20569;-60
2022/02/19 07:33:36;;;;;;;9.20;6.40;;;15.60;99.90;;;;;;4956905;29;20498;-60
2022/02/19 07:36:09;;;;;;;9.05;6.30;;;15.80;99.90;;;;;;4941181;29;20055;-60
2022/02/19 07:38:41;;;;;;;9.25;5.32;;;15.70;99.90;;;;;;4956845;29;20848;-60
2022/02/19 07:41:09;;;;;;;13.68;4.30;;;15.70;99.90;;;;;;4958230;28;20498;-60
2022/02/19 07:44:02;;;;;;;5.50;3.17;;;15.70;99.90;;;;;;4956880;29;20047;-60
2022/02/19 07:46:48;;;;;;;5.88;3.80;;;15.70;99.90;;;;;;4956042;28;20119;-59
2022/02/19 07:58:26;;;;;;;15.43;11.15;;;15.70;99.90;;;;;;4956710;29;20494;-60
2022/02/19 08:01:07;;;;;;;8.23;4.95;;;16.00;99.90;;;;;;4956513;28;20043;-60
2022/02/19 08:03:40;;;;;;;6.60;4.78;;;16.20;99.90;;;;;;4925889;29;20082;-60
2022/02/19 08:06:08;;;;;;;8.50;4.90;;;16.40;99.90;;;;;;4956501;29;20050;-60
2022/02/19 08:08:39;;;;;;;8.88;4.95;;;16.50;99.90;;;;;;4956357;29;20055;-60
2022/02/19 08:11:25;;;;;;;8.02;4.20;;;16.20;99.90;;;;;;4956450;29;20039;-59
2022/02/19 08:13:55;;;;;;;9.38;3.70;;;16.00;99.90;;;;;;4956342;29;20145;-60
2022/02/19 08:16:23;;;;;;;5.72;2.63;;;15.90;99.90;;;;;;4956368;29;20047;-59
2022/02/19 08:18:52;;;;;;;5.47;2.70;;;16.10;99.90;;;;;;4957453;29;20086;-60
2022/02/19 08:21:23;;;;;;;6.45;2.50;;;16.20;99.90;;;;;;4956127;29;20039;-60
2022/02/19 08:23:50;;;;;;;5.18;2.15;;;16.10;99.90;;;;;;4956221;29;20118;-60
2022/02/19 08:26:24;;;;;;;5.45;2.67;;;16.20;99.90;;;;;;4957307;29;20101;-60
2022/02/19 08:28:53;;;;;;;3.15;2.10;;;16.30;99.90;;;;;;4957785;29;20106;-60
2022/02/19 08:31:21;;;;;;;4.10;1.73;;;16.40;99.90;;;;;;4940114;29;20039;-60
2022/02/19 08:33:49;;;;;;;8.38;2.17;;;16.30;99.90;;;;;;4956020;29;20047;-60
2022/02/19 08:36:17;;;;;;;4.22;2.30;;;16.50;99.90;;;;;;4957149;28;20074;-60
2022/02/19 08:38:44;;;;;;;2.92;2.10;;;16.50;99.90;;;;;;4956878;29;20043;-60
2022/02/19 08:41:12;;;;;;;5.15;1.95;;;16.70;99.90;;;;;;4956851;28;20047;-60
2022/02/19 08:43:40;;;;;;;3.88;1.98;;;16.70;99.90;;;;;;4955930;29;20035;-60
2022/02/19 08:46:07;;;;;;;3.25;2.08;;;16.80;99.90;;;;;;4955686;29;20042;-60
2022/02/19 08:48:35;;;;;;;2.70;2.13;;;16.90;99.90;;;;;;4955822;28;20083;-61
2022/02/19 08:51:03;;;;;;;6.63;2.53;;;16.80;99.90;;;;;;4955809;29;20506;-61
2022/02/19 08:53:30;;;;;;;2.88;1.48;;;16.90;99.90;;;;;;4955528;29;20127;-61
2022/02/19 08:56:01;;;;;;;3.20;1.73;;;17.00;99.90;;;;;;4956688;28;20061;-61
2022/02/19 08:58:29;;;;;;;3.47;2.00;;;16.90;99.90;;;;;;4955607;28;20043;-61
2022/02/19 09:00:56;;;;;;;4.30;2.50;;;17.00;99.90;;;;;;4955397;29;20046;-61
2022/02/19 09:03:24;;;;;;;2.92;2.10;;;17.10;99.90;;;;;;4955179;28;20407;-61
2022/02/19 09:05:51;;;;;;;5.20;2.78;;;17.30;99.90;;;;;;4969140;28;20038;-61
2022/02/19 09:08:19;;;;;;;4.70;2.45;;;17.50;99.90;;;;;;4969452;28;20642;-61
2022/02/19 09:10:47;;;;;;;3.13;1.77;;;17.40;99.90;;;;;;4963217;28;20042;-61
2022/02/19 09:13:14;;;;;;;3.50;1.67;;;17.40;99.70;;;;;;4958557;28;20039;-61
2022/02/19 09:15:42;;;;;;;3.53;1.98;;;17.40;99.50;;;;;;4974462;28;20046;-62
2022/02/19 09:18:10;;;;;;;3.40;1.83;;;17.30;99.00;;;;;;4975579;28;20129;-61
2022/02/19 09:20:40;;;;;;;7.40;1.75;;;17.40;99.40;;;;;;4974440;28;20094;-61
2022/02/19 09:23:08;;;;;;;7.60;1.92;;;17.40;99.30;;;;;;4974326;28;20046;-62
2022/02/19 09:25:38;;;;;;;4.75;2.10;;;17.50;99.10;;;;;;4975349;28;20101;-62
2022/02/19 09:28:05;;;;;;;6.15;2.22;;;17.50;99.40;;;;;;4990752;28;20494;-62
2022/02/19 09:30:33;;;;;;;5.07;2.00;;;17.40;99.70;;;;;;4990531;28;20125;-62
2022/02/19 09:33:02;;;;;;;2.83;2.10;;;17.50;99.60;;;;;;4975426;28;20047;-62
2022/02/19 09:35:30;;;;;;;5.10;2.67;;;17.70;99.90;;;;;;4974261;28;20054;-62
2022/02/19 09:37:58;;;;;;;5.53;1.92;;;17.70;99.60;;;;;;4974035;28;20041;-61
2022/02/19 09:40:26;;;;;;;3.53;2.30;;;17.60;99.40;;;;;;4975374;28;20050;-64
2022/02/19 09:42:54;;;;;;;4.32;1.85;;;17.50;99.50;;;;;;4974159;28;20434;-62
2022/02/19 09:45:28;;;;;;;3.63;2.03;;;17.50;99.60;;;;;;4975236;28;20046;-62
2022/02/19 09:47:57;;;;;;;3.00;1.60;;;17.50;99.90;;;;;;4990197;28;20038;-62
2022/02/19 09:50:26;;;;;;;4.53;1.85;;;17.70;99.90;;;;;;4973969;28;20053;-62
2022/02/19 09:52:54;;;;;;;11.88;2.55;;;17.70;99.70;;;;;;4974117;28;20133;-62
2022/02/19 09:55:22;;;;;;;3.70;1.80;;;17.80;99.90;;;;;;4973844;28;20477;-62
2022/02/19 09:57:49;;;;;;;8.23;2.25;;;17.90;99.90;;;;;;4975051;28;20046;-62
2022/02/19 10:00:39;;;;;;;6.55;1.90;;;17.70;98.90;;;;;;4990165;28;20051;-62
2022/02/19 10:03:11;;;;;;;2.92;1.83;;;17.60;99.60;;;;;;4975127;28;20043;-62
2022/02/19 10:05:41;;;;;;;5.47;1.70;;;17.70;99.90;;;;;;4973665;28;20397;-62
2022/02/19 10:08:09;;;;;;;4.00;2.55;;;17.80;99.90;;;;;;4974495;28;20051;-62
2022/02/19 10:10:50;;;;;;;7.03;2.45;;;17.80;99.60;;;;;;4957571;28;20050;-62
2022/02/19 10:13:32;;;;;;;5.03;2.28;;;17.70;99.70;;;;;;4957555;28;20445;-61
2022/02/19 10:16:02;;;;;;;4.55;2.63;;;17.70;99.70;;;;;;4973833;28;20109;-62
2022/02/19 10:18:37;;;;;;;3.80;2.30;;;17.70;99.90;;;;;;4973607;28;20497;-62
2022/02/19 10:21:24;;;;;;;8.80;2.60;;;17.80;99.90;;;;;;4974920;28;20101;-62
2022/02/19 10:23:55;;;;;;;5.28;2.85;;;17.90;99.90;;;;;;4963403;28;20043;-62
2022/02/19 10:26:27;;;;;;;4.80;2.60;;;17.80;99.90;;;;;;4972716;28;20046;-62
2022/02/19 10:28:59;;;;;;;8.18;2.80;;;17.90;99.90;;;;;;4971774;28;20049;-62
2022/02/19 10:31:28;;;;;;;6.97;2.85;;;18.00;99.90;;;;;;4968436;28;20032;-62
2022/02/19 10:34:07;;;;;;;6.80;2.50;;;17.90;99.90;;;;;;4969462;28;20137;-62
2022/02/19 10:36:50;;;;;;;8.43;2.80;;;17.90;99.90;;;;;;4973435;28;20485;-61
2022/02/19 10:39:34;;;;;;;8.70;2.95;;;17.80;99.90;;;;;;4961308;28;20569;-61
2022/02/19 10:42:04;;;;;;;3.30;1.63;;;17.80;99.90;;;;;;4970756;28;20047;-62
2022/02/19 10:44:34;;;;;;;6.05;2.15;;;17.80;99.90;;;;;;4972230;28;20031;-62
2022/02/19 10:47:19;;;;;;;6.20;2.85;;;17.80;99.90;;;;;;4968051;28;20039;-62
2022/02/19 10:50:10;;;;;;;5.05;2.50;;;17.60;99.90;;;;;;4970884;28;20034;-63
2022/02/19 10:52:40;;;;;;;7.63;4.07;;;17.70;99.90;;;;;;4972551;28;20500;-62
2022/02/19 10:55:11;;;;;;;9.32;4.93;;;17.70;99.90;;;;;;4971820;28;20085;-63
2022/02/19 10:57:42;;;;;;;5.93;3.22;;;17.70;99.90;;;;;;4971091;28;20089;-63
2022/02/19 11:00:15;;;;;;;13.63;5.72;;;17.70;99.90;;;;;;4973412;28;20077;-62
2022/02/19 11:02:46;;;;;;;4.95;2.80;;;17.60;99.90;;;;;;4971849;28;20416;-62
2022/02/19 11:05:18;;;;;;;10.70;5.53;;;17.60;99.90;;;;;;4955806;28;20602;-62
2022/02/19 11:07:48;;;;;;;7.57;4.47;;;17.60;99.90;;;;;;4970687;28;20050;-62
2022/02/19 11:10:22;;;;;;;10.25;3.38;;;17.70;99.90;;;;;;4961401;28;20109;-62
2022/02/19 11:12:50;;;;;;;5.95;2.42;;;17.80;99.90;;;;;;4968213;28;20570;-62
2022/02/19 11:15:19;;;;;;;8.93;3.05;;;17.90;99.90;;;;;;4965792;28;20038;-62
2022/02/19 11:17:48;;;;;;;4.93;2.75;;;17.70;99.90;;;;;;4959116;28;20051;-63
2022/02/19 11:20:17;;;;;;;11.40;4.35;;;17.70;99.90;;;;;;4955675;28;20047;-63
2022/02/19 11:22:45;;;;;;;7.15;2.75;;;17.60;99.90;;;;;;4975505;28;20051;-62
2022/02/19 11:25:21;;;;;;;5.93;2.85;;;17.70;99.90;;;;;;4974088;28;20039;-63
2022/02/19 11:27:48;;;;;;;;;;;17.60;99.90;;;;;;4974882;28;20553;-63
2022/02/19 11:30:20;;;;;;;9.75;3.22;;;17.70;99.90;;;;;;4971429;28;20448;-63
2022/02/19 11:32:51;;;;;;;8.73;3.58;;;17.80;99.90;;;;;;4974559;28;20109;-63
2022/02/19 11:35:40;;;;;;;5.65;3.13;;;17.70;99.90;;;;;;4975252;28;20097;-63
2022/02/19 11:38:27;;;;;;;8.25;3.60;;;17.60;99.90;;;;;;4964302;28;20053;-63
2022/02/19 11:41:01;;;;;;;7.40;3.10;;;17.70;99.90;;;;;;4971658;28;20050;-63
2022/02/19 11:43:33;;;;;;;6.53;2.35;;;17.70;99.90;;;;;;4958856;28;20551;-63
2022/02/19 11:46:22;;;;;;;4.18;2.72;;;17.70;99.90;;;;;;4974861;28;20118;-63
2022/02/19 11:48:51;;;;;;;5.95;3.60;;;17.80;99.90;;;;;;4966705;28;20047;-63
2022/02/19 11:51:23;;;;;;;5.57;2.92;;;17.80;99.90;;;;;;4974343;28;20039;-63
2022/02/19 11:54:03;;;;;;;7.82;2.92;;;17.60;99.90;;;;;;4973051;28;20093;-63
2022/02/19 11:56:39;;;;;;;6.45;2.70;;;17.40;99.90;;;;;;4975361;28;20043;-63
2022/02/19 11:59:11;;;;;;;4.50;2.67;;;17.30;99.90;;;;;;4973372;28;20042;-63
2022/02/19 12:01:40;;;;;;;5.90;4.05;;;17.40;99.90;;;;;;4973496;28;20105;-63
2022/02/19 12:04:12;;;;;;;6.57;3.03;;;17.40;99.90;;;;;;4973741;28;20536;-63
2022/02/19 12:06:41;;;;;;;6.95;3.30;;;17.60;99.90;;;;;;4972164;28;20053;-63
2022/02/19 12:09:19;;;;;;;9.65;3.50;;;17.60;99.90;;;;;;4972655;28;20139;-63
2022/02/19 12:11:55;;;;;;;10.18;5.25;;;17.60;99.90;;;;;;4976830;28;20042;-63
2022/02/19 12:14:46;;;;;;;6.88;3.50;;;17.40;99.90;;;;;;4976807;28;20441;-62
2022/02/19 12:17:15;;;;;;;12.65;3.63;;;17.20;99.90;;;;;;4976972;28;20386;-62
2022/02/19 12:20:04;;;;;;;5.07;3.47;;;17.10;99.90;;;;;;4975348;28;20405;-62
2022/02/19 12:22:51;;;;;;;10.32;5.43;;;16.90;99.90;;;;;;4975645;28;20082;-62
2022/02/19 12:25:19;;;;;;;7.88;3.67;;;16.80;99.90;;;;;;4976493;28;20046;-62
2022/02/19 12:28:18;;;;;;;8.32;4.30;;;16.70;99.90;;;;;;4976382;28;20046;-62
2022/02/19 12:30:47;;;;;;;6.93;4.03;;;16.70;99.90;;;;;;4976823;28;20447;-62
2022/02/19 12:33:14;;;;;;;10.50;3.75;;;16.80;99.90;;;;;;4976099;28;20051;-62
2022/02/19 12:35:45;;;;;;;8.55;4.10;;;16.90;99.90;;;;;;4975135;28;20065;-62
2022/02/19 12:38:14;;;;;;;6.25;4.07;;;17.00;99.90;;;;;;4975374;28;20153;-62
2022/02/19 12:40:42;;;;;;;8.25;4.13;;;17.10;99.90;;;;;;4959678;28;20046;-62
2022/02/19 12:43:17;;;;;;;9.15;4.05;;;17.10;99.90;;;;;;4943274;28;20125;-62
2022/02/19 12:45:48;;;;;;;10.38;4.20;;;17.10;99.90;;;;;;4976251;28;20050;-62
2022/02/19 12:48:18;;;;;;;6.97;3.20;;;17.10;99.90;;;;;;4975071;28;20163;-62
2022/02/19 12:50:58;;;;;;;8.85;3.75;;;16.90;99.90;;;;;;4975124;28;20045;-62
2022/02/19 12:53:26;;;;;;;10.10;3.45;;;17.00;99.90;;;;;;4975027;28;20138;-62
2022/02/19 12:55:58;;;;;;;5.53;3.40;;;16.80;99.90;;;;;;4976373;28;20058;-62
2022/02/19 12:58:26;;;;;;;6.57;3.40;;;16.70;99.90;;;;;;4974698;28;20057;-62
2022/02/19 13:00:55;;;;;;;10.40;3.47;;;16.70;99.90;;;;;;4974681;28;20406;-62
2022/02/19 13:03:26;;;;;;;5.68;3.05;;;16.70;99.90;;;;;;4974949;28;20186;-62
2022/02/19 13:05:58;;;;;;;6.25;3.58;;;16.70;99.90;;;;;;4976105;28;20074;-62
2022/02/19 13:08:36;;;;;;;8.70;3.80;;;16.70;99.90;;;;;;4968572;28;20455;-63
2022/02/19 13:11:07;;;;;;;6.32;3.95;;;16.80;99.90;;;;;;4956511;28;20097;-62
2022/02/19 13:13:40;;;;;;;6.53;3.20;;;16.60;99.90;;;;;;4971952;28;20051;-62