Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:22;;;;;;;1.77;1.15;;;;;;;21.43;41.90;101568.16;5093766;28;20058;-60
2022/07/29 00:02:50;;;;;;;2.65;1.27;;;;;;;21.41;41.77;101564.88;5102158;28;20121;-60
2022/07/29 00:05:18;;;;;;;2.60;1.20;;;;;;;21.41;41.94;101575.81;5104182;28;20493;-60
2022/07/29 00:07:46;;;;;;;2.33;1.17;;;;;;;21.40;41.97;101565.97;5102426;28;20052;-60
2022/07/29 00:10:15;;;;;;;2.90;1.50;;;;;;;21.39;41.99;101567.06;5101868;28;20056;-60
2022/07/29 00:12:43;;;;;;;2.50;1.23;;;;;;;21.37;41.93;101563.78;5096829;28;20110;-60
2022/07/29 00:15:11;;;;;;;7.00;1.17;;;;;;;21.36;41.97;101567.63;5101924;28;20101;-60
2022/07/29 00:17:39;;;;;;;2.08;1.10;;;;;;;21.18;41.91;101546.28;5104716;28;20058;-60
2022/07/29 00:20:08;;;;;;;3.30;1.27;;;;;;;21.35;42.00;101571.44;5103045;28;20175;-60
2022/07/29 00:22:38;;;;;;;3.72;1.17;;;;;;;21.32;41.98;101569.25;5099864;28;20078;-60
2022/07/29 00:25:08;;;;;;;2.70;0.80;;;;;;;21.28;42.09;101579.94;5101422;28;20044;-60
2022/07/29 00:27:37;;;;;;;1.27;1.00;;;;;;;21.25;42.04;101590.59;5104199;28;20048;-60
2022/07/29 00:30:07;;;;;;;2.92;1.25;;;;;;;21.34;42.10;101619.03;5102566;28;20040;-59
2022/07/29 00:32:35;;;;;;;2.78;1.33;;;;;;;21.34;42.11;101630.78;5094434;28;20052;-60
2022/07/29 00:37:48;;;;;;;2.78;1.15;;;;;;;21.35;42.26;101659.78;5096751;28;20061;-60
2022/07/29 00:40:16;;;;;;;2.80;1.27;;;;;;;21.35;42.31;101654.31;5101071;28;20075;-60
2022/07/29 00:42:47;;;;;;;2.15;1.00;;;;;;;21.35;42.46;101642.53;5096282;28;20048;-60
2022/07/29 00:45:15;;;;;;;2.28;1.05;;;;;;;21.25;42.28;101613.28;5099377;28;20067;-60
2022/07/29 00:47:43;;;;;;;4.07;1.20;;;;;;;21.13;42.97;101599.88;5103878;28;20067;-59
2022/07/29 00:50:13;;;;;;;6.22;1.40;;;;;;;21.31;43.29;101622.31;5101986;28;20043;-59
2022/07/29 00:52:43;;;;;;;4.97;1.60;;;;;;;21.30;44.17;101610.56;5100513;28;20118;-60
2022/07/29 00:55:13;;;;;;;4.07;1.50;;;;;;;21.30;44.76;101604.25;5100746;28;20078;-60
2022/07/29 00:57:43;;;;;;;8.07;2.00;;;;;;;21.28;45.38;101585.41;5092627;28;20043;-59
2022/07/29 01:00:15;;;;;;;4.25;1.58;;;;;;;21.26;45.55;101582.13;5098666;28;20078;-60
2022/07/29 01:02:43;;;;;;;3.85;1.50;;;;;;;21.20;45.77;101560.50;5093769;28;20426;-59
2022/07/29 01:05:12;;;;;;;6.47;2.00;;;;;;;21.24;46.22;101539.75;5102797;28;20052;-59
2022/07/29 01:07:40;;;;;;;6.75;1.75;;;;;;;21.08;46.67;101506.94;5100461;28;20074;-60
2022/07/29 01:10:10;;;;;;;7.65;2.33;;;;;;;21.19;47.28;101504.19;5101317;28;20054;-60
2022/07/29 01:12:39;;;;;;;5.38;2.25;;;;;;;21.17;47.23;101499.00;5102270;28;20059;-61
2022/07/29 01:15:08;;;;;;;4.43;1.90;;;;;;;21.15;47.29;101492.16;5104406;28;20055;-61
2022/07/29 01:17:43;;;;;;;13.73;2.20;;;;;;;21.12;47.40;101485.34;5101803;28;20047;-61
2022/07/29 01:20:27;;;;;;;6.35;2.70;;;;;;;21.08;47.55;101478.78;5099613;28;20055;-61
2022/07/29 01:23:31;;;;;;;6.95;2.83;;;;;;;21.02;48.55;101477.16;5101031;28;20044;-61
2022/07/29 01:26:23;;;;;;;5.18;2.10;;;;;;;20.97;48.85;101468.97;5086190;28;20071;-60
2022/07/29 01:29:10;;;;;;;6.45;2.63;;;;;;;20.89;49.05;101458.59;5099024;28;20044;-59
2022/07/29 01:31:44;;;;;;;;;;;;;;;20.88;49.68;101460.50;5093585;28;20048;-60
2022/07/29 01:34:31;;;;;;;5.50;2.38;;;;;;;20.85;49.85;101472.00;5100122;28;19920;-60
2022/07/29 01:37:07;;;;;;;4.95;1.90;;;;;;;20.84;49.50;101489.47;5103013;28;20043;-60
2022/07/29 01:39:36;;;;;;;;;;;;;;;20.84;49.15;101508.59;5091690;28;20080;-60
2022/07/29 01:42:13;;;;;;;5.78;2.38;;;;;;;20.83;48.89;101496.03;5099247;28;20364;-60
2022/07/29 01:44:49;;;;;;;5.20;1.95;;;;;;;20.84;49.36;101485.94;5101361;28;20047;-60
2022/07/29 01:47:21;;;;;;;4.75;1.80;;;;;;;20.83;49.42;101484.28;5093595;28;20067;-60
2022/07/29 01:49:53;;;;;;;4.68;2.03;;;;;;;20.82;49.12;101477.19;5095568;28;20405;-60
2022/07/29 01:52:26;;;;;;;5.85;1.80;;;;;;;20.80;49.01;101467.34;5104073;28;20048;-60
2022/07/29 01:54:58;;;;;;;3.22;1.95;;;;;;;20.79;49.70;101468.47;5100974;28;20055;-60
2022/07/29 01:57:30;;;;;;;4.97;2.10;;;;;;;20.78;50.12;101464.09;5101845;28;20071;-60
2022/07/29 02:00:01;;;;;;;3.97;1.77;;;;;;;20.77;50.00;101475.31;5092318;28;20060;-60
2022/07/29 02:02:32;;;;;;;4.47;1.90;;;;;;;20.62;50.35;101453.47;5096708;28;20051;-59
2022/07/29 02:05:02;;;;;;;4.32;2.03;;;;;;;20.73;50.46;101474.22;5095787;28;20052;-60
2022/07/29 02:07:33;;;;;;;7.13;1.88;;;;;;;20.71;50.59;101479.13;5097441;28;20051;-60
2022/07/29 02:10:04;;;;;;;7.20;2.00;;;;;;;20.70;50.52;101478.31;5096275;28;20076;-60
2022/07/29 02:12:33;;;;;;;6.07;1.88;;;;;;;20.57;50.31;101458.94;5102353;28;20047;-60
2022/07/29 02:15:05;;;;;;;3.88;2.00;;;;;;;20.67;50.68;101473.41;5102042;28;20055;-60
2022/07/29 02:17:40;;;;;;;5.65;2.20;;;;;;;20.66;50.38;101473.69;5100466;28;20048;-60
2022/07/29 02:20:10;;;;;;;5.35;2.25;;;;;;;20.65;50.54;101482.97;5097970;28;20056;-60
2022/07/29 02:22:40;;;;;;;3.03;1.70;;;;;;;20.61;50.94;101471.75;5100392;28;20048;-60
2022/07/29 02:25:09;;;;;;;5.00;2.00;;;;;;;20.63;50.83;101479.69;5100787;28;20138;-60
2022/07/29 02:27:42;;;;;;;6.95;2.35;;;;;;;20.62;50.85;101486.25;5096202;28;20051;-60
2022/07/29 02:30:13;;;;;;;5.10;2.03;;;;;;;20.59;50.72;101470.41;5091967;28;20048;-59
2022/07/29 02:32:42;;;;;;;6.85;1.98;;;;;;;20.60;50.70;101477.50;5096269;28;20482;-60
2022/07/29 02:35:15;;;;;;;5.80;1.80;;;;;;;20.59;51.03;101467.66;5104939;28;20078;-60
2022/07/29 02:38:49;;;;;;;6.72;1.85;;;;;;;20.58;50.68;101468.75;5105955;28;20059;-60
2022/07/29 02:40:35;;;;;;;3.17;1.80;;;;;;;20.56;50.98;101471.75;5102648;28;20056;-60
2022/07/29 02:43:07;;;;;;;3.45;2.35;;;;;;;20.45;51.51;101456.47;5101781;28;20101;-60
2022/07/29 02:45:37;;;;;;;3.40;1.85;;;;;;;20.44;51.00;101460.28;5098143;28;20048;-59
2022/07/29 02:48:10;;;;;;;4.00;1.70;;;;;;;20.50;51.06;101469.31;5107953;28;20072;-59
2022/07/29 02:50:43;;;;;;;2.42;1.90;;;;;;;20.53;50.87;101479.69;5105872;28;20101;-60
2022/07/29 02:53:16;;;;;;;2.53;1.55;;;;;;;20.53;51.25;101471.50;5104146;28;20094;-59
2022/07/29 02:55:47;;;;;;;4.28;1.67;;;;;;;20.50;51.11;101470.13;5104149;28;20080;-59
2022/07/29 02:58:25;;;;;;;5.80;2.10;;;;;;;20.50;51.54;101472.03;5098962;28;20080;-59
2022/07/29 03:00:57;;;;;;;5.70;1.98;;;;;;;20.48;51.58;101474.22;5103848;28;20152;-59
2022/07/29 03:03:30;;;;;;;5.72;1.83;;;;;;;20.46;51.21;101467.13;5104110;28;20044;-59
2022/07/29 03:06:00;;;;;;;3.88;1.60;;;;;;;20.45;51.69;101465.47;5104938;28;20052;-60
2022/07/29 03:08:29;;;;;;;6.57;1.63;;;;;;;20.44;51.83;101463.84;5105074;28;20055;-60
2022/07/29 03:10:57;;;;;;;4.97;1.92;;;;;;;20.44;51.58;101463.03;5103119;28;20116;-61
2022/07/29 03:13:26;;;;;;;3.35;1.70;;;;;;;20.42;52.17;101471.50;5096285;28;20052;-61
2022/07/29 03:15:57;;;;;;;5.38;1.92;;;;;;;20.41;51.89;101469.03;5101786;28;20074;-61
2022/07/29 03:18:25;;;;;;;3.53;1.80;;;;;;;20.39;51.98;101466.56;5108514;28;20048;-60
2022/07/29 03:20:54;;;;;;;3.95;1.40;;;;;;;20.25;52.00;101449.06;5106497;28;20056;-60
2022/07/29 03:23:23;;;;;;;7.05;2.03;;;;;;;20.35;51.97;101478.28;5100199;28;20173;-60
2022/07/29 03:25:52;;;;;;;7.78;2.05;;;;;;;20.35;51.79;101484.56;5103445;28;20048;-60
2022/07/29 03:28:22;;;;;;;6.10;1.80;;;;;;;20.33;51.93;101494.94;5090337;28;20059;-60
2022/07/29 03:30:54;;;;;;;4.22;2.17;;;;;;;20.33;51.69;101494.09;5103195;28;20060;-61
2022/07/29 03:33:23;;;;;;;6.13;1.90;;;;;;;20.31;52.18;101483.47;5098079;28;20071;-61
2022/07/29 03:35:51;;;;;;;2.88;1.60;;;;;;;20.25;52.18;101464.63;5103680;28;20048;-60
2022/07/29 03:38:19;;;;;;;4.88;1.83;;;;;;;20.28;52.21;101469.53;5097464;28;20076;-60
2022/07/29 03:41:01;;;;;;;5.47;2.22;;;;;;;20.26;51.86;101461.63;5093485;28;20081;-60
2022/07/29 03:43:33;;;;;;;3.78;1.85;;;;;;;20.24;52.15;101454.78;5102712;28;20086;-60
2022/07/29 03:46:02;;;;;;;7.63;2.03;;;;;;;20.21;52.21;101452.59;5108733;28;20520;-61
2022/07/29 03:48:35;;;;;;;4.75;2.53;;;;;;;20.19;51.95;101457.50;5099985;28;20050;-60
2022/07/29 03:51:03;;;;;;;3.30;1.77;;;;;;;20.16;52.36;101469.78;5103170;28;20044;-60
2022/07/29 03:53:32;;;;;;;3.72;1.55;;;;;;;20.15;52.21;101470.88;5090948;28;20044;-60
2022/07/29 03:56:02;;;;;;;5.93;1.52;;;;;;;20.13;51.86;101473.06;5091708;28;20056;-60
2022/07/29 03:58:32;;;;;;;4.50;2.17;;;;;;;20.13;52.11;101476.59;5101788;28;20078;-61
2022/07/29 04:01:00;;;;;;;2.80;1.63;;;;;;;20.11;52.22;101478.78;5104265;28;20458;-61
2022/07/29 04:03:28;;;;;;;3.38;1.70;;;;;;;20.10;52.26;101468.97;5106253;28;20048;-61
2022/07/29 04:06:03;;;;;;;3.75;1.42;;;;;;;20.08;52.39;101468.41;5098630;28;20051;-60
2022/07/29 04:08:31;;;;;;;4.68;2.25;;;;;;;20.04;52.24;101452.84;5091612;28;20048;-60
2022/07/29 04:10:58;;;;;;;6.07;2.00;;;;;;;19.90;52.36;101419.00;5097165;28;20098;-60
2022/07/29 04:13:26;;;;;;;6.20;1.85;;;;;;;20.01;52.30;101448.75;5096614;28;20053;-59
2022/07/29 04:15:54;;;;;;;4.93;2.72;;;;;;;20.00;52.67;101451.75;5105279;28;20056;-60
2022/07/29 04:18:22;;;;;;;2.42;1.65;;;;;;;19.98;52.73;101462.94;5098555;28;20429;-60
2022/07/29 04:20:50;;;;;;;4.30;2.00;;;;;;;19.97;52.92;101469.47;5098056;28;20048;-60
2022/07/29 04:23:19;;;;;;;5.57;1.77;;;;;;;19.97;52.46;101477.66;5095974;28;20083;-60
2022/07/29 04:25:48;;;;;;;3.75;1.88;;;;;;;19.84;52.76;101450.91;5105868;28;20101;-60
2022/07/29 04:28:16;;;;;;;4.43;1.95;;;;;;;19.97;52.77;101471.38;5095702;28;20051;-60
2022/07/29 04:30:43;;;;;;;3.53;1.80;;;;;;;19.95;52.56;101474.38;4742605;28;10000142;-60
2022/07/29 04:33:11;;;;;;;4.93;1.80;;;;;;;19.96;53.00;101464.28;5088335;28;20059;-60
2022/07/29 04:35:39;;;;;;;4.57;1.88;;;;;;;19.95;52.58;101462.66;5086115;28;20048;-60
2022/07/29 04:38:20;;;;;;;3.25;1.58;;;;;;;19.94;52.27;101471.94;5091216;28;20052;-60
2022/07/29 04:40:48;;;;;;;2.92;1.63;;;;;;;19.95;52.46;101487.22;5085928;28;20084;-60
2022/07/29 04:43:17;;;;;;;3.85;1.50;;;;;;;19.95;51.91;101490.75;5093112;28;20185;-59
2022/07/29 04:45:49;;;;;;;5.35;1.80;;;;;;;19.94;52.18;101493.75;5084039;28;20402;-61
2022/07/29 04:48:17;;;;;;;3.22;2.33;;;;;;;19.93;52.43;101503.84;5081030;28;20067;-61
2022/07/29 04:50:45;;;;;;;4.00;1.92;;;;;;;19.92;52.34;101509.56;5087436;28;20082;-61
2022/07/29 04:53:13;;;;;;;3.63;1.70;;;;;;;19.91;52.26;101516.94;5088117;28;20076;-61
2022/07/29 04:55:42;;;;;;;3.45;2.10;;;;;;;19.92;51.99;101520.47;5091679;28;20087;-61
2022/07/29 04:58:10;;;;;;;5.13;1.90;;;;;;;19.91;52.29;101516.13;5090987;28;20435;-60
2022/07/29 05:00:38;;;;;;;4.65;2.05;;;;;;;19.89;52.43;101518.28;5089417;28;20072;-61
2022/07/29 05:03:06;;;;;;;8.00;2.80;;;;;;;19.88;52.37;101522.09;5095827;28;20048;-60
2022/07/29 05:05:34;;;;;;;4.88;1.90;;;;;;;19.87;52.65;101521.28;5089257;28;20059;-61
2022/07/29 05:08:02;;;;;;;4.15;1.70;;;;;;;19.85;52.39;101525.38;5099359;28;20080;-61
2022/07/29 05:10:29;;;;;;;5.55;1.92;;;;;;;19.86;52.44;101529.72;5098037;28;20721;-61
2022/07/29 05:12:59;;;;;;;4.78;1.77;;;;;;;19.83;52.87;101526.44;5095485;28;20135;-61
2022/07/29 05:15:26;;;;;;;2.40;1.50;;;;;;;19.83;53.01;101533.81;5093456;28;20502;-60
2022/07/29 05:17:54;;;;;;;4.47;1.83;;;;;;;19.79;52.90;101522.63;5084487;28;20083;-61
2022/07/29 05:20:26;;;;;;;4.63;1.90;;;;;;;19.81;53.22;101530.53;5092532;28;20048;-61
2022/07/29 05:22:54;;;;;;;5.45;2.20;;;;;;;19.80;52.98;101534.34;5096912;28;20052;-61
2022/07/29 05:25:22;;;;;;;6.60;2.00;;;;;;;19.79;53.17;101525.34;5096242;28;20087;-61
2022/07/29 05:28:08;;;;;;;4.18;1.60;;;;;;;19.77;53.57;101513.88;5089118;28;20084;-61
2022/07/29 05:30:36;;;;;;;4.85;2.00;;;;;;;19.75;53.35;101512.50;5096342;28;20102;-61
2022/07/29 05:33:04;;;;;;;3.17;1.73;;;;;;;19.73;53.50;101511.97;5113003;28;20109;-61
2022/07/29 05:35:32;;;;;;;3.97;2.10;;;;;;;19.73;53.59;101510.06;5091018;28;20068;-61
2022/07/29 05:38:00;;;;;;;3.78;1.90;;;;;;;19.71;53.56;101517.69;5096752;28;20052;-61
2022/07/29 05:40:27;;;;;;;6.72;2.63;;;;;;;19.71;53.46;101512.22;5105474;28;20052;-61
2022/07/29 05:42:56;;;;;;;3.85;1.85;;;;;;;19.70;53.34;101509.75;5081890;28;20052;-61
2022/07/29 05:45:25;;;;;;;3.38;1.83;;;;;;;19.69;53.80;101516.31;5098028;28;20071;-61
2022/07/29 05:47:53;;;;;;;7.97;2.60;;;;;;;19.67;53.82;101510.28;5093816;28;20071;-61
2022/07/29 05:50:21;;;;;;;3.05;2.33;;;;;;;19.66;53.81;101514.94;5099409;28;20040;-61
2022/07/29 05:52:49;;;;;;;3.85;2.17;;;;;;;19.62;53.98;101516.53;5097858;28;20068;-61
2022/07/29 05:55:16;;;;;;;3.25;2.00;;;;;;;19.64;53.59;101527.19;5099680;28;20044;-62
2022/07/29 05:57:45;;;;;;;4.32;2.28;;;;;;;19.64;53.47;101529.91;5090303;28;20063;-62
2022/07/29 06:00:13;;;;;;;4.35;2.15;;;;;;;19.64;53.62;101529.91;5090364;28;20127;-63
2022/07/29 06:02:43;;;;;;;6.82;2.30;;;;;;;19.62;53.69;101523.91;5094033;28;20076;-61
2022/07/29 06:05:10;;;;;;;5.57;2.10;;;;;;;19.61;53.32;101527.72;5094548;28;20063;-63
2022/07/29 06:07:43;;;;;;;3.72;2.08;;;;;;;19.43;53.47;101504.41;5099422;28;20131;-62
2022/07/29 06:10:18;;;;;;;4.60;2.13;;;;;;;19.56;53.31;101530.41;5095827;28;20052;-61
2022/07/29 06:12:50;;;;;;;5.97;2.47;;;;;;;19.56;53.79;101524.97;5084585;28;20458;-61
2022/07/29 06:15:21;;;;;;;7.47;2.53;;;;;;;19.54;53.72;101514.31;5091606;28;20056;-60
2022/07/29 06:17:50;;;;;;;5.28;2.40;;;;;;;19.53;53.93;101529.03;5091342;28;20113;-61
2022/07/29 06:20:29;;;;;;;6.15;2.40;;;;;;;19.52;54.02;101527.41;5099264;28;20189;-64
2022/07/29 06:22:57;;;;;;;4.72;2.38;;;;;;;19.52;53.93;101526.59;5093552;28;20060;-64
2022/07/29 06:25:26;;;;;;;4.43;2.08;;;;;;;19.52;54.00;101532.03;5096638;28;20386;-65
2022/07/29 06:27:54;;;;;;;7.30;2.55;;;;;;;19.51;53.76;101528.47;5091633;28;20106;-66
2022/07/29 06:30:21;;;;;;;5.18;2.03;;;;;;;19.53;53.56;101534.50;5093401;28;20174;-66
2022/07/29 06:32:51;;;;;;;6.70;2.80;;;;;;;19.52;53.92;101529.31;5107654;28;20094;-65
2022/07/29 06:35:19;;;;;;;5.55;2.20;;;;;;;19.52;54.04;101529.31;5097396;28;20048;-65
2022/07/29 06:38:06;;;;;;;4.45;2.38;;;;;;;19.52;54.00;101534.75;5094922;28;20052;-67
2022/07/29 06:41:03;;;;;;;5.00;2.00;;;;;;;19.50;54.11;101530.34;5092484;28;20054;-66
2022/07/29 06:43:33;;;;;;;4.43;2.25;;;;;;;19.49;53.89;101539.63;5096742;28;20821;-69
2022/07/29 06:46:03;;;;;;;3.95;2.13;;;;;;;19.48;54.09;101532.53;5098693;28;20131;-66
2022/07/29 06:48:33;;;;;;;8.25;2.80;;;;;;;19.48;54.27;101529.81;5097918;28;20074;-68
2022/07/29 06:51:01;;;;;;;4.78;2.55;;;;;;;19.48;54.19;101524.34;5091352;28;20045;-68
2022/07/29 06:53:30;;;;;;;8.32;3.17;;;;;;;19.48;54.13;101527.06;5100359;28;20048;-69
2022/07/29 06:55:59;;;;;;;6.63;2.20;;;;;;;19.43;54.37;101518.88;5096948;28;20056;-64
2022/07/29 06:58:27;;;;;;;5.32;2.63;;;;;;;19.47;54.19;101530.88;5096888;28;20063;-67
2022/07/29 07:00:55;;;;;;;5.22;2.50;;;;;;;19.47;54.37;101544.53;5100480;28;20074;-66
2022/07/29 07:03:23;;;;;;;4.78;2.40;;;;;;;19.47;54.58;101543.69;5099046;28;20054;-67
2022/07/29 07:05:54;;;;;;;5.45;2.25;;;;;;;19.47;54.99;101562.78;5102126;28;20048;-68
2022/07/29 07:08:23;;;;;;;7.13;2.45;;;;;;;19.46;55.04;101561.97;4743646;28;9999658;-67
2022/07/29 07:10:51;;;;;;;8.57;2.40;;;;;;;19.45;54.80;101564.94;5099831;28;20048;-67
2022/07/29 07:13:19;;;;;;;4.20;2.45;;;;;;;19.45;54.99;101560.31;5099556;28;20065;-68
2022/07/29 07:15:48;;;;;;;5.13;2.40;;;;;;;19.46;54.87;101561.16;5087447;28;20113;-68
2022/07/29 07:18:16;;;;;;;4.60;2.60;;;;;;;19.45;54.83;101575.84;5088858;28;20481;-68
2022/07/29 07:20:44;;;;;;;7.78;2.40;;;;;;;19.43;54.59;101567.13;5089786;28;20044;-70
2022/07/29 07:23:14;;;;;;;6.32;1.80;;;;;;;19.46;54.40;101566.59;5083609;28;20135;-68
2022/07/29 07:25:42;;;;;;;5.28;2.42;;;;;;;19.46;53.95;101575.59;5089377;28;20082;-68
2022/07/29 07:28:10;;;;;;;7.45;2.88;;;;;;;19.47;53.69;101568.25;5091631;28;20048;-68
2022/07/29 07:30:38;;;;;;;6.85;2.40;;;;;;;19.48;53.77;101567.16;5096291;28;20442;-68
2022/07/29 07:33:05;;;;;;;5.85;2.50;;;;;;;19.49;53.94;101574.25;5094505;28;20654;-68
2022/07/29 07:35:33;;;;;;;6.35;2.28;;;;;;;19.48;54.09;101567.97;5091592;28;20094;-68
2022/07/29 07:38:01;;;;;;;3.90;2.40;;;;;;;19.52;53.96;101570.22;5097873;28;20044;-68
2022/07/29 07:40:31;;;;;;;6.28;2.28;;;;;;;19.53;54.03;101572.66;5097704;28;20467;-68
2022/07/29 07:42:59;;;;;;;5.95;2.53;;;;;;;19.55;54.07;101580.59;5097770;28;20086;-68
2022/07/29 07:45:27;;;;;;;4.72;2.90;;;;;;;19.55;54.01;101583.31;5093276;28;20109;-68
2022/07/29 07:47:55;;;;;;;6.78;2.47;;;;;;;19.55;54.50;101580.59;5092124;28;20058;-68
2022/07/29 07:50:23;;;;;;;5.13;2.35;;;;;;;19.53;54.41;101578.13;5093095;28;20044;-67
2022/07/29 07:52:54;;;;;;;6.85;2.80;;;;;;;19.32;54.42;101549.06;5095834;28;20068;-67
2022/07/29 07:55:22;;;;;;;5.88;2.22;;;;;;;19.54;54.27;101579.75;5093849;28;20047;-66
2022/07/29 07:57:51;;;;;;;4.53;2.20;;;;;;;19.53;54.22;101580.84;5083403;28;20469;-66
2022/07/29 08:00:21;;;;;;;5.35;2.30;;;;;;;19.54;54.29;101574.31;5096421;28;20075;-67
2022/07/29 08:02:51;;;;;;;6.60;2.60;;;;;;;19.56;54.36;101590.41;5100658;28;20127;-66
2022/07/29 08:05:19;;;;;;;8.45;2.67;;;;;;;19.55;54.40;101584.13;5093905;28;20058;-67
2022/07/29 08:07:47;;;;;;;6.63;2.38;;;;;;;19.42;54.26;101560.84;5096639;28;20432;-67
2022/07/29 08:10:51;;;;;;;4.90;2.10;;;;;;;19.58;54.18;101588.25;5085643;28;20044;-66
2022/07/29 08:13:06;;;;;;;6.05;2.30;;;;;;;19.59;54.14;101582.53;5091454;28;20056;-67
2022/07/29 08:15:34;;;;;;;4.88;2.53;;;;;;;19.46;54.31;101558.41;5093797;28;20426;-67
2022/07/29 08:18:02;;;;;;;4.70;2.20;;;;;;;19.61;54.06;101577.63;5093056;28;20124;-66
2022/07/29 08:20:36;;;;;;;3.55;2.13;;;;;;;19.54;54.16;101568.03;5094577;28;20052;-67
2022/07/29 08:23:05;;;;;;;4.90;2.35;;;;;;;19.63;54.11;101572.72;5096710;28;20072;-65
2022/07/29 08:25:34;;;;;;;6.20;2.17;;;;;;;19.63;54.03;101580.91;5093507;28;20048;-68
2022/07/29 08:28:07;;;;;;;5.30;2.05;;;;;;;19.65;53.90;101573.28;5090466;28;20492;-68
2022/07/29 08:30:36;;;;;;;7.03;2.50;;;;;;;19.52;53.87;101560.13;5097125;28;20071;-66
2022/07/29 08:33:04;;;;;;;7.95;2.70;;;;;;;19.51;53.81;101553.00;5088758;28;20075;-67
2022/07/29 08:35:32;;;;;;;9.30;3.10;;;;;;;19.55;53.72;101562.31;5084709;28;20075;-67
2022/07/29 08:38:03;;;;;;;4.43;1.85;;;;;;;19.67;53.81;101582.03;5092154;28;20044;-67
2022/07/29 08:40:31;;;;;;;4.82;2.40;;;;;;;19.59;53.92;101562.63;5086540;28;20514;-67
2022/07/29 08:43:04;;;;;;;4.45;2.35;;;;;;;19.69;53.72;101582.56;5091138;28;20044;-67
2022/07/29 08:45:43;;;;;;;8.07;2.47;;;;;;;19.70;53.69;101583.41;5098014;28;20047;-67
2022/07/29 08:48:16;;;;;;;6.10;2.30;;;;;;;19.59;53.54;101568.88;5090927;28;20057;-66
2022/07/29 08:50:45;;;;;;;6.20;2.03;;;;;;;19.73;53.75;101591.06;5088787;28;20079;-66
2022/07/29 08:53:15;;;;;;;5.25;2.45;;;;;;;19.73;53.79;101583.69;5095636;28;20113;-66
2022/07/29 08:55:44;;;;;;;4.25;2.38;;;;;;;19.76;53.95;101593.25;5088455;28;20055;-67
2022/07/29 08:58:14;;;;;;;4.45;2.28;;;;;;;19.76;53.82;101590.53;5089254;28;20168;-67
2022/07/29 09:00:46;;;;;;;4.82;2.10;;;;;;;19.77;53.93;101594.88;5087413;28;20048;-67
2022/07/29 09:03:19;;;;;;;2.72;1.92;;;;;;;19.77;54.09;101592.97;5085797;28;20135;-68
2022/07/29 09:05:48;;;;;;;5.18;2.33;;;;;;;19.78;54.05;101596.53;5090592;28;20841;-67
2022/07/29 09:08:17;;;;;;;6.10;2.30;;;;;;;19.79;54.12;101592.72;5096534;28;20087;-64
2022/07/29 09:10:45;;;;;;;6.88;2.22;;;;;;;19.79;54.18;101593.53;5089112;28;20070;-68
2022/07/29 09:13:13;;;;;;;3.38;2.30;;;;;;;19.81;54.25;101587.81;5092573;28;20059;-67
2022/07/29 09:15:41;;;;;;;3.35;2.05;;;;;;;19.82;54.16;101594.91;5093748;28;20056;-67
2022/07/29 09:18:10;;;;;;;6.00;2.35;;;;;;;19.84;54.13;101595.47;5094526;28;20052;-67
2022/07/29 09:24:00;;;;;;;5.60;1.85;;;;;;;19.76;54.23;101569.53;5091098;28;20602;-68
2022/07/29 09:26:29;;;;;;;4.25;2.05;;;;;;;19.91;54.22;101593.31;5094039;28;20044;-69
2022/07/29 09:28:57;;;;;;;5.22;2.25;;;;;;;19.92;54.24;101603.16;5086637;28;20423;-64
2022/07/29 09:31:34;;;;;;;8.25;2.78;;;;;;;19.79;54.19;101579.09;5090219;28;20079;-68
2022/07/29 09:34:04;;;;;;;5.40;2.15;;;;;;;19.97;54.18;101605.91;5086091;28;20531;-68
2022/07/29 09:36:40;;;;;;;6.50;2.72;;;;;;;19.98;54.07;101602.09;5085699;28;20048;-68
2022/07/29 09:39:08;;;;;;;9.37;2.43;;;;;;;20.02;55.25;101605.09;5092727;28;20048;-68
2022/07/29 09:41:47;;;;;;;6.43;2.03;;;;;;;20.04;54.33;101598.28;5088046;28;20364;-68
2022/07/29 09:44:16;;;;;;;4.15;1.75;;;;;;;20.06;54.24;101595.31;5100658;28;20085;-68
2022/07/29 09:46:58;;;;;;;4.00;2.13;;;;;;;20.10;54.28;101594.50;5099989;28;20087;-68
2022/07/29 09:49:27;;;;;;;6.80;2.75;;;;;;;20.12;54.40;101592.31;5083840;28;20044;-68
2022/07/29 09:52:07;;;;;;;4.60;1.67;;;;;;;20.15;54.33;101588.25;5097893;28;20953;-67
2022/07/29 09:54:37;;;;;;;8.20;2.42;;;;;;;20.18;54.13;101593.16;5091840;28;20129;-65
2022/07/29 09:57:06;;;;;;;4.75;1.60;;;;;;;20.20;53.94;101581.97;5084350;28;20052;-68
2022/07/29 09:59:34;;;;;;;3.25;1.95;;;;;;;20.23;54.43;101581.44;5098520;28;20048;-67
2022/07/29 10:02:17;;;;;;;3.00;1.67;;;;;;;20.26;54.48;101580.91;5089547;28;20048;-67
2022/07/29 10:04:52;;;;;;;6.43;1.80;;;;;;;20.30;54.44;101585.56;5087688;28;20097;-66
2022/07/29 10:07:19;;;;;;;4.07;1.85;;;;;;;20.33;54.23;101574.09;5092594;28;20407;-67
2022/07/29 10:09:53;;;;;;;4.25;1.58;;;;;;;20.37;54.21;101579.84;4743385;28;10000711;-66
2022/07/29 10:12:21;;;;;;;3.90;1.50;;;;;;;20.29;54.01;101570.25;5098400;28;20051;-66
2022/07/29 10:14:49;;;;;;;5.03;1.98;;;;;;;20.41;53.61;101575.50;5101123;28;20052;-67
2022/07/29 10:17:19;;;;;;;5.78;2.10;;;;;;;20.42;53.78;101577.97;5107913;28;20052;-65
2022/07/29 10:19:49;;;;;;;3.60;1.75;;;;;;;20.46;53.81;101589.19;5111576;28;20048;-65
2022/07/29 10:22:18;;;;;;;8.45;1.98;;;;;;;20.50;53.85;101581.28;5100905;28;20052;-68
2022/07/29 10:25:07;;;;;;;7.32;2.08;;;;;;;20.52;53.65;101579.91;5093700;28;20108;-68
2022/07/29 10:27:35;;;;;;;5.00;2.13;;;;;;;20.57;53.97;101579.09;5089401;28;20076;-67
2022/07/29 10:30:04;;;;;;;4.65;1.75;;;;;;;20.62;53.99;101573.63;5090055;28;20117;-62
2022/07/29 10:32:46;;;;;;;5.45;1.60;;;;;;;20.67;53.84;101576.38;5093709;28;20041;-67
2022/07/29 10:35:32;;;;;;;4.70;1.55;;;;;;;20.70;53.73;101584.84;5093348;28;20459;-67
2022/07/29 10:38:22;;;;;;;3.83;2.10;;;;;;;20.76;53.59;101581.03;5091526;28;20048;-65
2022/07/29 10:43:50;;;;;;;5.25;2.17;;;;;;;20.84;53.60;101574.19;5093468;28;20056;-70
2022/07/29 10:46:19;;;;;;;3.47;1.67;;;;;;;20.91;54.53;101572.00;5091290;28;20051;-69
2022/07/29 10:49:07;;;;;;;5.72;1.90;;;;;;;20.93;54.32;101569.81;5100224;28;20044;-66
2022/07/29 10:51:56;;;;;;;9.05;2.53;;;;;;;20.97;53.64;101564.63;5097333;28;20093;-68
2022/07/29 10:54:44;;;;;;;3.22;1.60;;;;;;;21.05;53.26;101572.25;5096353;28;20235;-68
2022/07/29 10:57:19;;;;;;;5.43;2.00;;;;;;;21.10;53.09;101566.78;5103156;28;20048;-67
2022/07/29 10:59:49;;;;;;;2.92;1.60;;;;;;;21.13;52.96;101564.34;5114009;28;20052;-68
2022/07/29 11:02:42;;;;;;;3.10;1.60;;;;;;;21.19;52.75;101573.34;5106005;28;20040;-69
2022/07/29 11:05:13;;;;;;;5.95;2.10;;;;;;;21.22;52.21;101567.34;5110684;28;20055;-69
2022/07/29 11:08:22;;;;;;;3.85;1.77;;;;;;;21.24;52.27;101572.56;5106461;28;20077;-69
2022/07/29 11:11:38;;;;;;;;;;;;;;;21.26;52.29;101575.84;5099580;28;20062;-69
2022/07/29 11:14:12;;;;;;;3.95;2.33;;;;;;;21.29;52.52;101562.44;5105526;28;19930;-69
2022/07/29 11:17:00;;;;;;;5.78;2.35;;;;;;;21.32;51.89;101563.78;5104293;28;20051;-68
2022/07/29 11:19:27;;;;;;;3.92;2.05;;;;;;;21.35;51.53;101565.97;5106840;28;20044;-68
2022/07/29 11:21:58;;;;;;;4.30;1.67;;;;;;;21.36;51.72;101560.22;5106851;28;20508;-68
2022/07/29 11:24:30;;;;;;;3.55;1.58;;;;;;;21.38;51.92;101568.97;5104140;28;20052;-68
2022/07/29 11:27:13;;;;;;;4.13;1.55;;;;;;;21.42;52.21;101558.31;5106354;28;20090;-68
2022/07/29 11:29:53;;;;;;;4.03;1.65;;;;;;;21.46;51.67;101567.59;5105401;28;20052;-68
2022/07/29 11:32:23;;;;;;;3.42;1.60;;;;;;;21.50;51.83;101556.91;5099048;28;20097;-68
2022/07/29 11:35:13;;;;;;;6.55;2.30;;;;;;;21.55;51.99;101560.47;5106576;28;20074;-68
2022/07/29 11:37:45;;;;;;;3.53;1.50;;;;;;;21.61;51.84;101567.56;5101506;28;20052;-67
2022/07/29 11:40:33;;;;;;;3.95;1.77;;;;;;;21.65;51.71;101557.69;5100305;28;20058;-68
2022/07/29 11:43:02;;;;;;;2.38;1.60;;;;;;;21.71;51.49;101561.22;5105913;28;20047;-68
2022/07/29 11:45:47;;;;;;;4.82;1.40;;;;;;;21.61;51.52;101536.66;5097281;28;20053;-68
2022/07/29 11:48:18;;;;;;;4.43;1.63;;;;;;;21.80;51.23;101564.22;5106112;28;20044;-67
2022/07/29 11:50:59;;;;;;;3.28;1.80;;;;;;;21.85;51.09;101565.00;5107835;28;20048;-67
2022/07/29 11:53:28;;;;;;;3.38;1.55;;;;;;;21.87;50.78;101562.00;5111550;28;20044;-68
2022/07/29 11:56:00;;;;;;;2.78;1.50;;;;;;;21.88;49.96;101564.44;5103257;28;20053;-67