Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:16;;;;;;;40.20;22.85;;;;;;;17.54;100.00;101424.47;5041557;28;20040;-68
2023/08/18 00:03:41;;;;;;;45.80;24.40;;;;;;;17.56;100.00;101419.84;5041936;28;20667;-68
2023/08/18 00:06:07;;;;;;;51.55;28.35;;;;;;;17.57;100.00;101410.97;5043543;28;20499;-68
2023/08/18 00:08:32;;;;;;;49.05;24.67;;;;;;;17.53;100.00;101412.34;5020071;28;20059;-68
2023/08/18 00:10:59;;;;;;;41.85;24.98;;;;;;;17.56;100.00;101408.56;5015078;28;20049;-68
2023/08/18 00:13:24;;;;;;;39.05;22.65;;;;;;;17.56;100.00;101409.38;5003979;28;20044;-68
2023/08/18 00:15:50;;;;;;;46.80;24.80;;;;;;;17.50;100.00;101399.63;5008398;28;20037;-68
2023/08/18 00:18:15;;;;;;;36.65;22.13;;;;;;;17.47;100.00;101400.00;5005067;28;20135;-68
2023/08/18 00:20:41;;;;;;;32.92;19.77;;;;;;;17.47;100.00;101397.38;5021670;28;20065;-68
2023/08/18 00:23:06;;;;;;;32.28;20.48;;;;;;;17.46;100.00;101406.22;5005954;28;20029;-68
2023/08/18 00:25:32;;;;;;;48.75;26.48;;;;;;;17.44;100.00;101405.59;5010378;28;20029;-68
2023/08/18 00:27:57;;;;;;;47.60;25.17;;;;;;;17.43;100.00;101401.38;5006717;28;20045;-68
2023/08/18 00:30:24;;;;;;;41.97;21.33;;;;;;;17.42;100.00;101397.13;5007349;28;20063;-67
2023/08/18 00:32:52;;;;;;;38.83;22.95;;;;;;;17.39;100.00;101390.44;5006429;28;20048;-68
2023/08/18 00:35:18;;;;;;;41.15;21.52;;;;;;;17.38;100.00;101398.50;5025931;28;20040;-68
2023/08/18 00:37:48;;;;;;;38.22;21.25;;;;;;;17.37;100.00;101395.06;5018791;28;20048;-68
2023/08/18 00:40:14;;;;;;;38.33;21.98;;;;;;;17.39;100.00;101402.75;5018960;28;20041;-68
2023/08/18 00:42:39;;;;;;;38.55;23.13;;;;;;;17.36;100.00;101403.91;4999425;28;20470;-68
2023/08/18 00:45:06;;;;;;;36.00;20.35;;;;;;;17.38;100.00;101401.13;4994932;28;20060;-68
2023/08/18 00:47:31;;;;;;;39.20;20.50;;;;;;;17.38;100.00;101403.75;5002869;28;20548;-68
2023/08/18 00:49:58;;;;;;;39.63;22.25;;;;;;;17.37;100.00;101402.13;5002775;28;20101;-68
2023/08/18 00:52:24;;;;;;;47.38;24.55;;;;;;;17.37;100.00;101402.13;4990661;28;20068;-69
2023/08/18 00:54:51;;;;;;;48.90;25.88;;;;;;;17.31;100.00;101396.63;5003852;28;20597;-68
2023/08/18 00:57:19;;;;;;;44.25;22.23;;;;;;;17.33;100.00;101404.31;5007136;28;20041;-68
2023/08/18 00:59:45;;;;;;;63.80;28.35;;;;;;;17.26;100.00;101396.34;4988305;28;20123;-69
2023/08/18 01:02:11;;;;;;;51.15;26.50;;;;;;;17.30;100.00;101396.81;5001339;28;20076;-69
2023/08/18 01:04:37;;;;;;;42.83;23.33;;;;;;;17.25;100.00;101391.31;5019089;28;20048;-69
2023/08/18 01:07:04;;;;;;;46.42;25.65;;;;;;;17.25;100.00;101392.13;4998938;28;20553;-68
2023/08/18 01:09:31;;;;;;;55.13;26.00;;;;;;;17.23;100.00;101382.81;5004355;28;20562;-68
2023/08/18 01:12:23;;;;;;;39.83;21.58;;;;;;;17.22;100.00;101389.88;5016396;28;20568;-69
2023/08/18 01:15:01;;;;;;;50.38;25.17;;;;;;;17.23;100.00;101399.34;5004760;28;20057;-68
2023/08/18 01:17:48;;;;;;;53.78;25.40;;;;;;;17.23;100.00;101395.91;4999371;28;20026;-68
2023/08/18 01:20:14;;;;;;;48.30;23.60;;;;;;;17.25;100.00;101389.50;5005989;28;20029;-68
2023/08/18 01:22:44;;;;;;;60.30;26.50;;;;;;;17.27;100.00;101384.06;5002477;28;20171;-69
2023/08/18 01:25:11;;;;;;;51.15;24.30;;;;;;;17.24;100.00;101381.84;5002654;28;20068;-68
2023/08/18 01:27:37;;;;;;;51.63;26.60;;;;;;;17.23;100.00;101374.94;4988587;28;20405;-68
2023/08/18 01:30:04;;;;;;;48.33;24.35;;;;;;;17.21;100.00;101383.00;5003776;28;20061;-68
2023/08/18 01:32:38;;;;;;;53.33;23.73;;;;;;;17.19;100.00;101378.94;5019421;28;20042;-69
2023/08/18 01:35:06;;;;;;;51.95;25.52;;;;;;;17.17;100.00;101383.56;4986377;28;20033;-68
2023/08/18 01:37:32;;;;;;;53.90;24.38;;;;;;;17.16;100.00;101374.91;5005866;28;20557;-68
2023/08/18 01:39:59;;;;;;;58.30;27.48;;;;;;;17.16;100.00;101369.66;5020246;28;20030;-68
2023/08/18 01:42:26;;;;;;;58.50;26.27;;;;;;;17.18;100.00;101370.28;5001335;28;20171;-68
2023/08/18 01:44:52;;;;;;;52.88;24.77;;;;;;;17.15;100.00;101368.03;5001458;28;20080;-68
2023/08/18 01:47:17;;;;;;;61.08;27.42;;;;;;;17.16;100.00;101372.28;5002611;28;20487;-68
2023/08/18 01:49:43;;;;;;;53.20;25.67;;;;;;;17.18;100.00;101372.91;5004818;28;20044;-68
2023/08/18 01:52:08;;;;;;;51.03;24.52;;;;;;;17.18;100.00;101369.44;5003955;28;20084;-69
2023/08/18 01:54:34;;;;;;;63.60;27.85;;;;;;;17.22;100.00;101368.09;4990475;28;20403;-68
2023/08/18 01:56:59;;;;;;;61.65;26.52;;;;;;;17.23;100.00;101364.47;5003824;28;20095;-68
2023/08/18 01:59:25;;;;;;;70.32;28.60;;;;;;;17.21;100.00;101356.78;5019112;28;20029;-68
2023/08/18 02:01:50;;;;;;;74.15;31.40;;;;;;;17.17;100.00;101355.53;5001872;28;20034;-68
2023/08/18 02:04:16;;;;;;;77.95;31.48;;;;;;;17.18;100.00;101354.56;5019486;28;20049;-68
2023/08/18 02:06:41;;;;;;;71.97;30.67;;;;;;;17.16;100.00;101350.47;5003280;28;21326;-68
2023/08/18 02:09:07;;;;;;;66.28;28.75;;;;;;;17.14;100.00;101355.94;5022389;28;20569;-68
2023/08/18 02:11:32;;;;;;;73.35;29.27;;;;;;;17.14;100.00;101348.06;5021291;28;20037;-68
2023/08/18 02:13:58;;;;;;;73.18;30.40;;;;;;;17.18;100.00;101343.25;5042191;28;20036;-68
2023/08/18 02:16:23;;;;;;;74.80;31.92;;;;;;;17.16;100.00;101345.25;5025525;28;20371;-69
2023/08/18 02:18:50;;;;;;;73.95;31.83;;;;;;;17.15;100.00;101348.88;5039588;28;20098;-69
2023/08/18 02:21:15;;;;;;;75.97;30.95;;;;;;;17.11;100.00;101345.81;5016630;28;20052;-68
2023/08/18 02:23:41;;;;;;;77.30;32.63;;;;;;;17.09;100.00;101342.56;5025310;28;20052;-68
2023/08/18 02:26:06;;;;;;;76.53;30.05;;;;;;;17.08;100.00;101341.78;5025559;28;20040;-68
2023/08/18 02:28:33;;;;;;;76.55;31.38;;;;;;;17.07;100.00;101344.56;5041286;28;20040;-68
2023/08/18 02:31:00;;;;;;;84.40;33.25;;;;;;;17.08;100.00;101341.78;5043573;28;20517;-68
2023/08/18 02:33:27;;;;;;;72.03;32.80;;;;;;;17.01;100.00;101345.28;5035935;28;20041;-68
2023/08/18 02:35:53;;;;;;;90.35;35.55;;;;;;;17.03;100.00;101340.72;5021467;28;20135;-68
2023/08/18 02:38:18;;;;;;;85.63;37.63;;;;;;;17.06;100.00;101346.34;5028449;28;20040;-68
2023/08/18 02:40:46;;;;;;;74.65;35.10;;;;;;;17.02;100.00;101352.16;5041066;28;20048;-68
2023/08/18 02:43:12;;;;;;;85.53;37.50;;;;;;;17.04;100.00;101344.94;5025672;28;20036;-68
2023/08/18 02:45:38;;;;;;;87.25;36.92;;;;;;;17.00;100.00;101341.88;5025604;28;20044;-68
2023/08/18 02:48:04;;;;;;;82.65;38.42;;;;;;;17.03;100.00;101338.09;5020126;28;20029;-69
2023/08/18 02:50:29;;;;;;;80.68;34.90;;;;;;;17.00;100.00;101349.72;5021201;28;20452;-68
2023/08/18 02:52:55;;;;;;;91.18;38.72;;;;;;;17.01;100.00;101353.16;5031023;28;20037;-68
2023/08/18 02:55:20;;;;;;;91.28;39.35;;;;;;;16.99;100.00;101342.88;5028790;28;20098;-68
2023/08/18 02:57:46;;;;;;;79.57;35.97;;;;;;;16.99;100.00;101345.50;5021684;28;20037;-68
2023/08/18 03:00:12;;;;;;;80.63;36.90;;;;;;;17.06;100.00;101348.16;5017323;28;20041;-68
2023/08/18 03:02:37;;;;;;;82.53;36.83;;;;;;;17.02;100.00;101339.06;5008291;28;20072;-68
2023/08/18 03:05:04;;;;;;;78.72;34.88;;;;;;;17.00;100.00;101335.81;5011756;28;20072;-68
2023/08/18 03:07:29;;;;;;;81.10;34.78;;;;;;;16.95;100.00;101330.31;5019155;28;20044;-68
2023/08/18 03:09:55;;;;;;;73.78;34.28;;;;;;;16.92;100.00;101334.13;5041135;28;20035;-68
2023/08/18 03:12:20;;;;;;;79.90;35.80;;;;;;;16.90;100.00;101341.38;5025704;28;20091;-69
2023/08/18 03:14:46;;;;;;;77.75;35.65;;;;;;;16.92;100.00;101337.56;5027870;28;20032;-68
2023/08/18 03:17:11;;;;;;;79.03;35.33;;;;;;;16.90;100.00;101343.97;5041122;28;20518;-68
2023/08/18 03:19:37;;;;;;;76.97;36.58;;;;;;;16.84;100.00;101340.28;5038120;28;20116;-68
2023/08/18 03:22:02;;;;;;;78.32;35.42;;;;;;;16.92;100.00;101347.22;5025605;28;22907;-68
2023/08/18 03:24:28;;;;;;;75.28;35.45;;;;;;;16.91;100.00;101349.03;5030336;28;20032;-68
2023/08/18 03:26:55;;;;;;;71.97;32.92;;;;;;;16.97;100.00;101344.88;5025417;28;20040;-69
2023/08/18 03:29:20;;;;;;;80.50;37.05;;;;;;;16.89;100.00;101345.78;5029211;28;20044;-69
2023/08/18 03:31:46;;;;;;;76.20;34.10;;;;;;;16.86;100.00;101342.72;5022827;28;20399;-69
2023/08/18 03:34:11;;;;;;;73.95;34.38;;;;;;;16.88;100.00;101335.50;5025473;28;20025;-68
2023/08/18 03:36:37;;;;;;;63.95;32.55;;;;;;;16.83;100.00;101341.28;5023213;28;20827;-68
2023/08/18 03:39:02;;;;;;;66.05;30.83;;;;;;;16.80;100.00;101346.03;5037488;28;20033;-68
2023/08/18 03:41:29;;;;;;;62.28;31.40;;;;;;;16.84;100.00;101344.69;5031761;28;20036;-68
2023/08/18 03:43:54;;;;;;;81.13;32.05;;;;;;;16.87;100.00;101339.91;5007086;28;20734;-68
2023/08/18 03:46:22;;;;;;;66.40;29.63;;;;;;;16.89;100.00;101344.97;5006710;28;20029;-68
2023/08/18 03:48:50;;;;;;;67.70;31.15;;;;;;;16.91;100.00;101343.81;5021283;28;20118;-68
2023/08/18 03:51:16;;;;;;;51.30;24.23;;;;;;;16.86;100.00;101338.31;5024379;28;20380;-68
2023/08/18 03:53:43;;;;;;;47.78;24.38;;;;;;;16.83;100.00;101343.09;5021026;28;20091;-68
2023/08/18 03:56:09;;;;;;;51.97;26.83;;;;;;;16.85;100.00;101351.56;5017787;28;20048;-68
2023/08/18 03:58:35;;;;;;;53.33;24.63;;;;;;;16.80;100.00;101343.41;5035824;28;20114;-68
2023/08/18 04:01:06;;;;;;;48.97;24.45;;;;;;;16.80;100.00;101346.03;5022573;28;20202;-68
2023/08/18 04:03:35;;;;;;;53.80;26.02;;;;;;;16.81;100.00;101343.25;5024728;28;20103;-68
2023/08/18 04:06:01;;;;;;;52.03;24.88;;;;;;;16.79;100.00;101345.22;5009843;28;20032;-67
2023/08/18 04:08:26;;;;;;;52.13;25.30;;;;;;;16.82;100.00;101339.66;5007967;28;20053;-68
2023/08/18 04:10:52;;;;;;;46.30;23.23;;;;;;;16.81;100.00;101343.25;5022425;28;20589;-68
2023/08/18 04:13:20;;;;;;;40.95;22.42;;;;;;;16.80;100.00;101352.09;5022721;28;20033;-68
2023/08/18 04:15:46;;;;;;;43.03;21.17;;;;;;;16.78;100.00;101356.69;5006504;28;20119;-68
2023/08/18 04:18:11;;;;;;;47.20;23.10;;;;;;;16.80;100.00;101364.38;5020522;28;20037;-68
2023/08/18 04:20:37;;;;;;;45.60;23.67;;;;;;;16.80;100.00;101367.81;5023778;28;20037;-68
2023/08/18 04:23:03;;;;;;;40.88;21.20;;;;;;;16.79;100.00;101368.00;5022105;28;20040;-68
2023/08/18 04:25:28;;;;;;;37.58;19.95;;;;;;;16.78;100.00;101359.31;5021428;28;20032;-68
2023/08/18 04:27:54;;;;;;;35.78;18.83;;;;;;;16.79;100.00;101360.13;5009016;28;20033;-68
2023/08/18 04:30:20;;;;;;;41.15;21.48;;;;;;;16.80;100.00;101369.59;5006536;28;20037;-68
2023/08/18 04:32:45;;;;;;;32.50;19.02;;;;;;;16.81;100.00;101352.91;5006406;28;20987;-68
2023/08/18 04:35:11;;;;;;;45.60;21.13;;;;;;;16.88;100.00;101348.59;5021955;28;20037;-68
2023/08/18 04:37:37;;;;;;;40.22;21.38;;;;;;;16.90;100.00;101351.84;5025328;28;20032;-68
2023/08/18 04:40:04;;;;;;;39.00;21.30;;;;;;;16.93;100.00;101341.81;5020182;28;20048;-68
2023/08/18 04:42:31;;;;;;;41.35;21.13;;;;;;;16.90;100.00;101347.41;5022525;28;20091;-68
2023/08/18 04:44:57;;;;;;;42.80;21.98;;;;;;;16.86;100.00;101346.16;5024932;28;20414;-68
2023/08/18 04:47:26;;;;;;;41.95;22.20;;;;;;;16.88;100.00;101352.03;5019405;28;20040;-68
2023/08/18 04:49:53;;;;;;;45.85;22.90;;;;;;;16.80;100.00;101351.28;5021564;28;20029;-68
2023/08/18 04:52:18;;;;;;;48.72;23.77;;;;;;;16.84;100.00;101345.53;5016272;28;20402;-68
2023/08/18 04:54:44;;;;;;;51.63;25.05;;;;;;;16.85;100.00;101351.56;5020112;28;20475;-68
2023/08/18 04:57:10;;;;;;;54.30;25.17;;;;;;;16.81;100.00;101345.06;5035546;28;20041;-68
2023/08/18 04:59:36;;;;;;;48.40;22.13;;;;;;;16.82;100.00;101344.91;5019789;28;20043;-68
2023/08/18 05:02:04;;;;;;;54.88;25.25;;;;;;;16.88;100.00;101346.78;5019617;28;20067;-68
2023/08/18 05:04:29;;;;;;;67.63;29.13;;;;;;;16.89;100.00;101347.59;5021007;28;20116;-68
2023/08/18 05:06:55;;;;;;;68.95;28.42;;;;;;;16.91;100.00;101345.59;5006099;28;20076;-68
2023/08/18 05:09:21;;;;;;;60.03;27.17;;;;;;;16.90;100.00;101343.97;5021044;28;20041;-68
2023/08/18 05:11:46;;;;;;;57.53;25.08;;;;;;;16.91;100.00;101341.19;4996707;28;1114940;-69
2023/08/18 05:14:12;;;;;;;62.50;28.50;;;;;;;16.88;100.00;101345.97;5022928;28;20437;-68
2023/08/18 05:16:38;;;;;;;60.60;27.58;;;;;;;16.85;100.00;101349.75;5024789;28;20086;-68
2023/08/18 05:19:03;;;;;;;57.40;26.85;;;;;;;16.99;100.00;101342.88;5010117;28;20488;-68
2023/08/18 05:21:29;;;;;;;54.30;25.67;;;;;;;16.90;100.00;101344.78;5022283;28;20029;-68
2023/08/18 05:23:54;;;;;;;52.70;25.65;;;;;;;16.89;100.00;101343.16;5034755;28;20372;-68
2023/08/18 05:26:20;;;;;;;57.15;25.83;;;;;;;16.95;100.00;101348.66;5038380;28;20040;-68
2023/08/18 05:28:47;;;;;;;52.63;25.42;;;;;;;16.92;100.00;101340.16;5035426;28;20033;-68
2023/08/18 05:31:13;;;;;;;57.97;26.40;;;;;;;16.92;100.00;101353.28;5024378;28;20037;-68
2023/08/18 05:33:39;;;;;;;58.65;25.10;;;;;;;16.95;100.00;101357.31;5035715;28;20873;-68
2023/08/18 05:36:05;;;;;;;71.03;28.17;;;;;;;16.95;100.00;101353.91;5023702;28;20064;-68
2023/08/18 05:38:31;;;;;;;68.10;28.05;;;;;;;16.99;100.00;101357.75;5037890;28;20056;-68
2023/08/18 05:41:06;;;;;;;65.40;27.50;;;;;;;17.02;100.00;101352.16;5039821;28;20037;-68
2023/08/18 05:43:31;;;;;;;61.40;28.58;;;;;;;17.04;100.00;101352.78;5039157;28;20037;-68
2023/08/18 05:45:57;;;;;;;61.92;27.98;;;;;;;17.01;100.00;101345.28;5027057;28;20071;-68
2023/08/18 05:48:22;;;;;;;86.43;33.45;;;;;;;17.03;100.00;101353.81;5043198;28;20045;-68
2023/08/18 05:50:48;;;;;;;70.78;28.35;;;;;;;17.05;100.00;101357.03;5012503;28;20037;-68
2023/08/18 05:53:13;;;;;;;71.13;28.45;;;;;;;17.04;100.00;101350.97;5046794;28;20033;-68
2023/08/18 05:55:39;;;;;;;69.32;29.60;;;;;;;17.12;100.00;101353.50;5044973;28;20037;-68
2023/08/18 05:58:04;;;;;;;56.75;27.75;;;;;;;17.11;100.00;101358.91;5030668;28;20036;-68
2023/08/18 06:00:31;;;;;;;62.97;30.02;;;;;;;17.10;100.00;101354.66;5045394;28;20031;-68
2023/08/18 06:02:57;;;;;;;68.93;29.58;;;;;;;17.11;100.00;101349.25;5039955;28;20522;-68
2023/08/18 06:05:23;;;;;;;71.25;28.92;;;;;;;17.10;100.00;101352.88;5027154;28;20041;-68
2023/08/18 06:07:49;;;;;;;73.35;29.77;;;;;;;17.08;100.00;101356.66;5024492;28;20060;-68
2023/08/18 06:10:14;;;;;;;80.32;30.65;;;;;;;17.14;100.00;101355.94;5027682;28;20045;-68
2023/08/18 06:12:40;;;;;;;63.25;27.92;;;;;;;17.16;100.00;101348.69;5043158;28;20045;-68
2023/08/18 06:15:07;;;;;;;58.53;27.92;;;;;;;17.21;100.00;101348.13;5030736;28;20045;-68
2023/08/18 06:17:32;;;;;;;48.50;24.42;;;;;;;17.24;100.00;101351.19;5039895;28;20451;-68
2023/08/18 06:19:59;;;;;;;57.50;26.17;;;;;;;17.26;100.00;101343.94;5024338;28;20026;-68
2023/08/18 06:22:25;;;;;;;49.95;24.40;;;;;;;17.34;100.00;101350.88;5022002;28;20041;-68
2023/08/18 06:24:50;;;;;;;69.68;28.85;;;;;;;17.34;100.00;101344.81;5040218;28;20127;-68
2023/08/18 06:27:16;;;;;;;73.88;32.33;;;;;;;17.41;100.00;101353.56;5040052;28;20041;-68
2023/08/18 06:29:41;;;;;;;58.10;28.02;;;;;;;17.44;100.00;101347.94;5045558;28;20037;-68
2023/08/18 06:32:07;;;;;;;54.17;27.75;;;;;;;17.46;100.00;101348.56;5039389;28;20033;-69
2023/08/18 06:34:32;;;;;;;73.50;31.20;;;;;;;17.40;100.00;101344.88;5028117;28;20564;-68
2023/08/18 06:36:58;;;;;;;71.03;34.78;;;;;;;17.45;100.00;101341.72;5024224;28;20033;-68
2023/08/18 06:39:23;;;;;;;75.60;36.25;;;;;;;17.50;100.00;101347.19;5026296;28;20040;-68
2023/08/18 06:41:49;;;;;;;69.07;33.42;;;;;;;17.50;100.00;101349.81;5023468;28;20045;-69
2023/08/18 06:44:14;;;;;;;59.17;29.67;;;;;;;17.54;100.00;101345.00;5007985;28;20037;-68
2023/08/18 06:46:40;;;;;;;62.83;30.50;;;;;;;17.53;100.00;101346.81;5041712;28;20037;-68
2023/08/18 06:49:05;;;;;;;55.90;27.45;;;;;;;17.52;100.00;101338.13;5023719;28;20025;-68
2023/08/18 06:51:30;;;;;;;45.92;25.25;;;;;;;17.52;100.00;101338.13;5023473;28;20050;-69
2023/08/18 06:53:56;;;;;;;53.45;25.65;;;;;;;17.44;100.00;101334.81;5024021;28;20041;-68
2023/08/18 06:56:21;;;;;;;56.05;26.83;;;;;;;17.45;100.00;101334.66;5027541;28;20398;-68
2023/08/18 06:58:47;;;;;;;60.88;27.10;;;;;;;17.50;100.00;101340.13;5028773;28;20040;-68
2023/08/18 07:01:12;;;;;;;59.47;26.02;;;;;;;17.62;100.00;101337.00;5027234;28;20051;-68
2023/08/18 07:03:38;;;;;;;57.50;26.50;;;;;;;17.73;100.00;101327.81;5023285;28;20047;-68
2023/08/18 07:06:04;;;;;;;55.90;26.90;;;;;;;17.78;100.00;101333.28;5024973;28;20024;-68
2023/08/18 07:08:29;;;;;;;53.92;26.65;;;;;;;17.83;100.00;101344.03;5024333;28;20037;-68
2023/08/18 07:10:54;;;;;;;66.80;30.58;;;;;;;17.89;100.00;101333.63;5041627;28;22873;-68
2023/08/18 07:13:21;;;;;;;56.63;28.13;;;;;;;17.90;100.00;101339.66;5038980;28;20044;-68
2023/08/18 07:15:47;;;;;;;60.47;29.23;;;;;;;17.93;100.00;101338.47;5044666;28;20043;-69
2023/08/18 07:18:13;;;;;;;58.30;28.85;;;;;;;17.84;100.00;101333.38;5024393;28;20036;-68
2023/08/18 07:20:42;;;;;;;58.60;28.90;;;;;;;17.79;100.00;101340.97;5010056;28;20037;-68
2023/08/18 07:23:08;;;;;;;60.53;29.63;;;;;;;17.82;100.00;101345.00;5037118;28;20037;-68
2023/08/18 07:25:33;;;;;;;57.83;27.35;;;;;;;17.81;100.00;101335.53;5039539;28;20036;-68
2023/08/18 07:27:59;;;;;;;39.88;20.35;;;;;;;17.84;100.00;101338.63;5039639;28;20037;-68
2023/08/18 07:30:25;;;;;;;38.97;20.75;;;;;;;17.89;100.00;101351.16;5037903;28;20056;-68
2023/08/18 07:32:50;;;;;;;48.33;23.20;;;;;;;17.81;100.00;101343.41;5041079;28;20051;-68
2023/08/18 07:35:16;;;;;;;45.97;22.23;;;;;;;17.93;100.00;101341.91;5037954;28;20041;-69
2023/08/18 07:37:41;;;;;;;38.38;19.40;;;;;;;17.99;100.00;101340.31;5011319;28;20041;-68
2023/08/18 07:40:09;;;;;;;35.72;19.08;;;;;;;18.01;100.00;101336.53;5025995;28;20029;-68
2023/08/18 07:42:36;;;;;;;42.60;21.77;;;;;;;18.07;100.00;101341.00;5019978;28;20057;-68
2023/08/18 07:45:02;;;;;;;33.35;18.60;;;;;;;18.18;100.00;101338.84;5010257;28;20328;-68
2023/08/18 07:47:28;;;;;;;30.38;16.92;;;;;;;18.34;100.00;101337.72;5028355;28;20396;-68
2023/08/18 07:49:54;;;;;;;29.70;15.93;;;;;;;18.49;100.00;101333.94;5006987;28;20037;-68
2023/08/18 07:52:19;;;;;;;29.02;15.00;;;;;;;18.49;100.00;101327.88;5022727;28;20033;-68
2023/08/18 07:54:45;;;;;;;35.88;15.98;;;;;;;18.45;100.00;101331.91;5010057;28;20171;-68
2023/08/18 07:57:10;;;;;;;30.63;17.13;;;;;;;18.37;100.00;101339.97;5020743;28;20041;-68
2023/08/18 07:59:36;;;;;;;31.67;16.40;;;;;;;18.32;100.00;101332.66;5021636;28;20128;-68
2023/08/18 08:02:02;;;;;;;29.17;16.65;;;;;;;18.31;100.00;101328.41;5038129;28;20828;-68
2023/08/18 08:04:28;;;;;;;26.75;16.52;;;;;;;18.27;100.00;101332.41;5023243;28;20043;-68
2023/08/18 08:06:56;;;;;;;31.55;17.50;;;;;;;18.33;100.00;101341.31;5023731;28;20507;-69
2023/08/18 08:09:23;;;;;;;31.35;16.60;;;;;;;18.38;100.00;101339.75;5039654;28;20548;-68
2023/08/18 08:11:52;;;;;;;30.20;16.55;;;;;;;18.42;100.00;101340.16;5020125;28;20045;-68
2023/08/18 08:14:22;;;;;;;31.92;17.80;;;;;;;18.36;100.00;101333.88;5043590;28;20395;-68
2023/08/18 08:16:47;;;;;;;29.33;17.60;;;;;;;18.42;100.00;101335.75;5041356;28;20037;-69
2023/08/18 08:19:13;;;;;;;23.70;13.57;;;;;;;18.51;100.00;101338.19;5009077;28;20033;-68
2023/08/18 08:21:40;;;;;;;29.08;16.77;;;;;;;18.56;100.00;101346.31;5021532;28;20041;-68
2023/08/18 08:24:07;;;;;;;33.63;17.77;;;;;;;18.54;100.00;101338.63;5025538;28;20045;-68
2023/08/18 08:26:33;;;;;;;28.27;16.23;;;;;;;18.66;100.00;101339.66;5038646;28;20054;-68
2023/08/18 08:28:58;;;;;;;23.40;13.98;;;;;;;18.98;100.00;101347.88;5040944;28;20491;-68
2023/08/18 08:31:24;;;;;;;17.98;11.95;;;;;;;19.04;100.00;101354.16;5025729;28;20045;-68
2023/08/18 08:33:49;;;;;;;22.80;14.13;;;;;;;18.98;100.00;101352.34;5039569;28;20048;-68
2023/08/18 08:36:15;;;;;;;22.52;12.77;;;;;;;19.02;100.00;101357.00;5023473;28;20076;-68
2023/08/18 08:38:42;;;;;;;18.63;10.85;;;;;;;19.09;100.00;101354.38;5022682;28;20042;-68
2023/08/18 08:41:07;;;;;;;21.77;13.13;;;;;;;19.22;100.00;101346.53;5025075;28;20024;-68
2023/08/18 08:43:33;;;;;;;18.30;11.60;;;;;;;19.27;100.00;101348.56;5039825;28;20037;-68
2023/08/18 08:45:59;;;;;;;19.70;13.75;;;;;;;19.41;100.00;101347.53;5024766;28;20063;-68
2023/08/18 08:48:31;;;;;;;23.27;12.98;;;;;;;19.34;100.00;101346.72;5019232;28;20037;-68
2023/08/18 08:50:58;;;;;;;25.55;15.65;;;;;;;19.27;100.00;101343.31;5033317;28;20040;-68
2023/08/18 08:53:35;;;;;;;16.25;11.05;;;;;;;19.22;100.00;101338.63;5039820;28;20180;-68
2023/08/18 08:56:02;;;;;;;26.92;15.23;;;;;;;19.37;100.00;101345.53;5027521;28;20039;-68
2023/08/18 08:58:31;;;;;;;19.38;13.10;;;;;;;19.37;100.00;101335.81;5007707;28;20033;-68
2023/08/18 09:00:59;;;;;;;27.08;16.38;;;;;;;19.42;100.00;101340.47;5040248;28;20048;-68
2023/08/18 09:03:25;;;;;;;25.65;12.77;;;;;;;19.57;100.00;101333.22;5038746;28;20040;-68
2023/08/18 09:05:50;;;;;;;19.35;12.05;;;;;;;19.64;100.00;101336.63;5037872;28;20036;-68
2023/08/18 09:08:16;;;;;;;18.27;11.60;;;;;;;19.73;100.00;101328.56;5022351;28;20056;-68
2023/08/18 09:10:43;;;;;;;21.75;12.80;;;;;;;19.87;100.00;101327.53;5042848;28;20110;-68
2023/08/18 09:13:09;;;;;;;20.83;12.88;;;;;;;20.06;100.00;101339.06;5020843;28;20048;-68
2023/08/18 09:15:34;;;;;;;19.63;12.90;;;;;;;20.00;100.00;101338.06;5024752;28;20041;-68
2023/08/18 09:18:03;;;;;;;20.45;13.30;;;;;;;20.00;100.00;101332.78;5021831;28;20029;-68
2023/08/18 09:20:28;;;;;;;19.65;12.73;;;;;;;20.03;100.00;101331.56;5019880;28;20766;-68
2023/08/18 09:22:55;;;;;;;22.88;13.63;;;;;;;20.22;100.00;101328.06;5019945;28;20037;-68
2023/08/18 09:25:20;;;;;;;19.73;12.75;;;;;;;20.32;100.00;101330.25;5022943;28;20039;-68
2023/08/18 09:27:46;;;;;;;20.90;13.73;;;;;;;20.35;100.00;101326.41;5035832;28;20045;-68
2023/08/18 09:30:11;;;;;;;20.45;13.48;;;;;;;20.54;100.00;101332.63;5037536;28;20554;-68
2023/08/18 09:32:37;;;;;;;18.42;12.15;;;;;;;20.66;100.00;101328.31;5022035;28;20176;-68
2023/08/18 09:35:10;;;;;;;18.60;12.23;;;;;;;20.76;100.00;101330.53;5039883;28;20036;-68
2023/08/18 09:37:36;;;;;;;19.50;12.88;;;;;;;20.90;100.00;101318.88;5039417;28;20049;-67
2023/08/18 09:40:02;;;;;;;14.57;10.35;;;;;;;21.04;100.00;101329.34;5039274;28;20718;-68
2023/08/18 09:42:28;;;;;;;23.83;13.00;;;;;;;21.10;100.00;101321.41;5042119;28;20045;-68
2023/08/18 09:44:54;;;;;;;15.73;11.65;;;;;;;21.13;100.00;101320.94;5041772;28;20163;-68
2023/08/18 09:47:21;;;;;;;20.95;12.80;;;;;;;21.25;100.00;101320.25;5033994;28;20598;-67
2023/08/18 09:49:49;;;;;;;18.27;10.75;;;;;;;21.25;100.00;101313.19;5036827;28;20392;-68
2023/08/18 09:52:16;;;;;;;14.27;10.15;;;;;;;21.40;100.00;101312.88;5035385;28;20111;-68
2023/08/18 09:54:51;;;;;;;17.92;11.57;;;;;;;21.48;100.00;101303.91;5039185;28;20065;-68
2023/08/18 09:57:25;;;;;;;17.45;11.23;;;;;;;21.64;100.00;101311.25;5019381;28;20064;-68
2023/08/18 09:59:57;;;;;;;18.75;11.60;;;;;;;21.73;100.00;101309.94;5018761;28;20064;-68
2023/08/18 10:02:34;;;;;;;13.32;10.18;;;;;;;21.87;100.00;101312.44;5014551;28;20040;-68
2023/08/18 10:05:01;;;;;;;18.48;13.30;;;;;;;21.81;99.65;101311.50;5000427;28;20044;-68
2023/08/18 10:07:26;;;;;;;13.13;10.25;;;;;;;21.94;99.54;101313.19;5018268;28;20060;-68
2023/08/18 10:09:54;;;;;;;16.13;10.27;;;;;;;21.97;99.46;101307.50;5039033;28;20028;-68
2023/08/18 10:12:20;;;;;;;14.27;10.60;;;;;;;22.07;100.00;101307.78;5033456;28;20029;-68
2023/08/18 10:14:48;;;;;;;18.35;11.25;;;;;;;22.28;99.66;101297.81;5011616;28;21140;-68
2023/08/18 10:17:14;;;;;;;14.77;11.50;;;;;;;22.44;97.36;101294.56;5034504;28;20159;-68
2023/08/18 10:19:54;;;;;;;20.13;10.93;;;;;;;22.49;97.33;101291.25;5008127;28;20043;-68
2023/08/18 10:22:27;;;;;;;20.08;12.10;;;;;;;22.46;97.39;101287.22;5030377;28;20037;-68
2023/08/18 10:24:53;;;;;;;11.77;8.97;;;;;;;22.53;97.63;101284.50;5037573;28;20963;-68
2023/08/18 10:27:28;;;;;;;20.77;11.32;;;;;;;22.70;97.93;101285.50;5022292;28;20550;-68
2023/08/18 10:30:00;;;;;;;17.05;11.60;;;;;;;22.78;96.42;101275.63;5026063;28;20037;-68
2023/08/18 10:32:26;;;;;;;;;;;;;;;22.99;96.81;101272.44;5024418;28;20116;-68
2023/08/18 10:34:52;;;;;;;12.48;9.02;;;;;;;23.35;93.93;101275.97;5039237;28;20568;-68
2023/08/18 10:37:21;;;;;;;18.38;12.02;;;;;;;23.47;92.60;101275.97;5040426;28;20052;-68
2023/08/18 10:39:49;;;;;;;14.38;8.75;;;;;;;23.55;93.41;101275.63;5026362;28;20037;-68
2023/08/18 10:42:15;;;;;;;15.70;11.60;;;;;;;23.54;90.38;101265.28;5006535;28;20580;-68
2023/08/18 10:45:03;;;;;;;15.70;10.55;;;;;;;23.88;90.07;101264.47;5043309;28;20136;-68
2023/08/18 10:47:34;;;;;;;14.90;10.00;;;;;;;24.19;89.82;101266.91;5035909;28;20038;-68
2023/08/18 10:50:00;;;;;;;13.50;8.82;;;;;;;24.38;87.66;101264.88;5012041;28;20250;-68
2023/08/18 10:52:30;;;;;;;13.70;10.13;;;;;;;24.49;87.14;101270.13;5023966;28;20510;-68
2023/08/18 10:54:56;;;;;;;13.55;9.27;;;;;;;24.49;87.60;101270.13;5026868;28;20112;-68
2023/08/18 10:57:23;;;;;;;13.90;9.52;;;;;;;24.72;86.27;101272.94;5003821;28;20648;-69
2023/08/18 10:59:49;;;;;;;13.00;9.07;;;;;;;24.82;84.67;101268.59;5026156;28;20048;-68