Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:02:12;;;;;;;6.55;4.00;;;2.70;99.90;;;;;;5012107;28;20121;-74
2021/01/30 00:04:37;;;;;;;6.57;3.97;;;2.70;99.90;;;;;;5014080;28;20058;-72
2021/01/30 00:07:04;;;;;;;5.97;4.07;;;2.80;99.90;;;;;;5012128;28;20466;-72
2021/01/30 00:09:30;;;;;;;5.43;3.77;;;2.80;99.90;;;;;;5012478;28;20040;-73
2021/01/30 00:11:58;;;;;;;8.23;3.75;;;2.80;99.90;;;;;;5012294;28;20120;-73
2021/01/30 00:14:35;;;;;;;6.00;3.33;;;2.90;99.90;;;;;;5012346;28;20030;-73
2021/01/30 00:17:02;;;;;;;6.20;3.67;;;2.80;99.90;;;;;;5013813;28;20025;-72
2021/01/30 00:19:28;;;;;;;6.43;3.97;;;2.70;99.90;;;;;;5012278;28;20030;-72
2021/01/30 00:21:57;;;;;;;6.85;3.42;;;2.70;99.90;;;;;;5011930;28;20279;-73
2021/01/30 00:24:24;;;;;;;7.22;3.92;;;2.60;99.90;;;;;;5011948;28;20025;-72
2021/01/30 00:26:56;;;;;;;6.53;4.25;;;2.70;99.90;;;;;;5012085;28;20088;-72
2021/01/30 00:29:23;;;;;;;7.57;3.67;;;2.80;99.90;;;;;;5012039;28;20025;-71
2021/01/30 00:31:49;;;;;;;7.85;3.65;;;2.70;99.90;;;;;;5013588;28;20036;-73
2021/01/30 00:34:20;;;;;;;7.30;3.75;;;2.60;99.90;;;;;;5012038;28;20033;-72
2021/01/30 00:36:53;;;;;;;7.38;3.67;;;2.60;99.90;;;;;;5011657;28;20057;-72
2021/01/30 00:39:19;;;;;;;7.32;3.45;;;2.60;99.90;;;;;;5012079;28;20057;-73
2021/01/30 00:41:45;;;;;;;6.68;3.67;;;2.60;99.90;;;;;;5011765;28;20037;-72
2021/01/30 00:44:10;;;;;;;7.10;3.30;;;2.50;99.90;;;;;;5027383;28;20044;-72
2021/01/30 00:46:36;;;;;;;4.97;3.30;;;2.50;99.90;;;;;;5013480;28;20026;-73
2021/01/30 00:49:02;;;;;;;7.13;3.60;;;2.50;99.90;;;;;;5011726;28;20038;-73
2021/01/30 00:51:28;;;;;;;9.27;3.20;;;2.50;99.90;;;;;;5011859;28;20053;-73
2021/01/30 00:53:53;;;;;;;7.30;3.40;;;2.40;99.90;;;;;;5005908;28;20043;-71
2021/01/30 00:56:19;;;;;;;7.85;3.28;;;2.40;99.90;;;;;;4992085;28;20033;-72
2021/01/30 00:58:45;;;;;;;5.32;2.63;;;2.40;99.90;;;;;;4996365;28;20014;-72
2021/01/30 01:01:11;;;;;;;5.40;3.10;;;2.60;99.90;;;;;;4996008;28;20118;-73
2021/01/30 01:03:37;;;;;;;5.60;3.25;;;2.50;99.90;;;;;;5007886;28;20030;-71
2021/01/30 01:06:04;;;;;;;6.18;3.38;;;2.60;99.90;;;;;;5015827;28;20112;-73
2021/01/30 01:08:29;;;;;;;7.38;2.92;;;2.50;99.90;;;;;;5015603;28;20462;-72
2021/01/30 01:10:56;;;;;;;4.63;2.80;;;2.50;99.90;;;;;;5032581;28;20026;-72
2021/01/30 01:13:22;;;;;;;4.15;2.40;;;2.50;99.90;;;;;;5015325;28;20121;-73
2021/01/30 01:15:48;;;;;;;7.60;2.85;;;2.50;99.90;;;;;;5000705;28;20049;-71
2021/01/30 01:18:14;;;;;;;5.15;2.90;;;2.50;99.90;;;;;;4995515;28;20105;-73
2021/01/30 01:20:40;;;;;;;4.13;2.70;;;2.50;99.90;;;;;;5015071;28;20086;-72
2021/01/30 01:23:05;;;;;;;5.25;2.42;;;2.50;99.90;;;;;;5032370;28;20124;-72
2021/01/30 01:25:31;;;;;;;4.53;2.63;;;2.50;99.90;;;;;;4996313;28;20038;-71
2021/01/30 01:27:57;;;;;;;6.38;2.72;;;2.40;99.90;;;;;;4995342;28;20038;-73
2021/01/30 01:30:24;;;;;;;6.07;2.80;;;2.40;99.90;;;;;;5005252;28;20041;-72
2021/01/30 01:32:51;;;;;;;7.65;3.05;;;2.40;99.90;;;;;;5015057;28;20034;-72
2021/01/30 01:35:22;;;;;;;6.10;3.60;;;2.40;99.90;;;;;;5014981;28;20424;-71
2021/01/30 01:37:50;;;;;;;4.75;2.92;;;2.40;99.90;;;;;;5016407;28;20496;-72
2021/01/30 01:40:19;;;;;;;11.43;3.95;;;2.40;99.90;;;;;;5013926;28;20506;-72
2021/01/30 01:42:44;;;;;;;7.78;3.83;;;2.40;99.90;;;;;;5015043;28;20120;-73
2021/01/30 01:45:11;;;;;;;5.97;3.20;;;2.50;99.90;;;;;;5014913;28;20536;-72
2021/01/30 01:47:41;;;;;;;6.45;4.07;;;2.50;99.90;;;;;;5013727;28;20052;-72
2021/01/30 01:50:28;;;;;;;7.72;3.67;;;2.40;99.90;;;;;;5016275;28;20030;-71
2021/01/30 01:53:00;;;;;;;7.07;3.75;;;2.30;99.90;;;;;;5047326;28;20472;-73
2021/01/30 01:55:25;;;;;;;7.30;3.90;;;2.40;99.90;;;;;;5046745;28;20502;-73
2021/01/30 01:57:54;;;;;;;8.00;3.42;;;2.20;99.90;;;;;;5001132;28;20108;-71
2021/01/30 02:00:24;;;;;;;9.18;3.40;;;2.40;99.90;;;;;;5004315;28;20081;-72
2021/01/30 02:02:52;;;;;;;7.30;3.70;;;2.30;99.90;;;;;;5014649;28;20033;-71
2021/01/30 02:05:21;;;;;;;6.18;3.95;;;2.30;99.90;;;;;;5046766;28;20038;-72
2021/01/30 02:07:47;;;;;;;8.68;4.13;;;2.30;99.90;;;;;;5016142;28;20034;-71
2021/01/30 02:10:15;;;;;;;5.35;3.35;;;2.30;99.90;;;;;;5013886;28;20061;-72
2021/01/30 02:12:42;;;;;;;7.45;3.88;;;2.30;99.90;;;;;;5014543;28;20042;-72
2021/01/30 02:15:09;;;;;;;6.85;3.83;;;2.30;99.90;;;;;;5014377;28;20124;-72
2021/01/30 02:18:02;;;;;;;7.22;3.35;;;2.30;99.90;;;;;;5014496;28;20045;-72
2021/01/30 02:20:42;;;;;;;5.70;3.72;;;2.30;99.90;;;;;;5013369;28;20044;-72
2021/01/30 02:23:26;;;;;;;5.30;3.10;;;2.20;99.90;;;;;;5015927;28;20037;-71
2021/01/30 02:26:13;;;;;;;10.52;4.85;;;2.30;99.90;;;;;;5014364;28;20042;-73
2021/01/30 02:28:50;;;;;;;6.70;3.92;;;2.30;99.90;;;;;;4994883;28;20104;-71
2021/01/30 02:31:22;;;;;;;6.05;3.75;;;2.20;99.90;;;;;;4994486;28;20412;-72
2021/01/30 02:33:59;;;;;;;8.70;3.72;;;2.20;99.90;;;;;;5003192;28;20133;-72
2021/01/30 02:36:45;;;;;;;7.75;4.03;;;2.30;99.90;;;;;;4994327;28;20536;-71
2021/01/30 02:39:19;;;;;;;7.95;3.80;;;2.40;99.90;;;;;;5002754;28;20078;-72
2021/01/30 02:42:02;;;;;;;5.53;3.50;;;2.30;99.90;;;;;;5009262;28;20072;-70
2021/01/30 02:44:32;;;;;;;7.65;3.78;;;2.30;99.90;;;;;;4994167;28;20030;-72
2021/01/30 02:46:58;;;;;;;5.68;3.45;;;2.30;99.90;;;;;;4996265;28;20038;-72
2021/01/30 02:49:32;;;;;;;7.53;4.07;;;2.30;99.90;;;;;;4993870;28;20133;-72
2021/01/30 02:52:12;;;;;;;6.80;3.97;;;2.20;99.90;;;;;;4994015;28;20125;-71
2021/01/30 02:54:38;;;;;;;5.22;3.58;;;2.20;99.90;;;;;;5005313;28;20037;-71
2021/01/30 02:57:07;;;;;;;6.40;3.88;;;2.20;99.90;;;;;;5006231;28;20034;-72
2021/01/30 02:59:34;;;;;;;8.75;4.30;;;2.40;99.90;;;;;;4994022;28;20110;-71
2021/01/30 03:02:00;;;;;;;9.30;3.73;;;2.20;99.90;;;;;;4995401;28;20034;-72
2021/01/30 03:04:28;;;;;;;8.85;4.13;;;2.20;99.90;;;;;;4993924;28;20038;-70
2021/01/30 03:07:00;;;;;;;7.47;4.03;;;2.20;99.90;;;;;;5039750;28;20415;-71
2021/01/30 03:10:00;;;;;;;8.43;4.57;;;2.20;99.90;;;;;;5012889;28;20120;-72
2021/01/30 03:12:41;;;;;;;10.38;4.82;;;2.30;99.90;;;;;;5013037;28;20418;-70
2021/01/30 03:15:16;;;;;;;7.25;4.20;;;2.20;99.80;;;;;;5013456;28;20026;-71
2021/01/30 03:17:44;;;;;;;8.57;4.55;;;2.30;99.90;;;;;;5012903;28;20030;-71
2021/01/30 03:20:11;;;;;;;7.63;4.03;;;2.30;99.90;;;;;;5014340;28;20372;-71
2021/01/30 03:22:39;;;;;;;6.17;3.70;;;2.20;99.70;;;;;;5013427;28;20053;-71
2021/01/30 03:25:07;;;;;;;9.75;4.50;;;2.20;99.90;;;;;;5013291;28;20597;-71
2021/01/30 03:27:34;;;;;;;8.25;4.50;;;2.30;99.90;;;;;;5013166;28;20388;-71
2021/01/30 03:30:00;;;;;;;6.53;4.20;;;2.30;99.90;;;;;;5013001;28;20471;-71
2021/01/30 03:32:28;;;;;;;6.40;4.07;;;2.30;99.80;;;;;;5012860;28;20045;-71
2021/01/30 03:34:54;;;;;;;;;;;2.30;99.80;;;;;;5014042;28;20022;-72
2021/01/30 03:37:21;;;;;;;6.32;4.10;;;2.30;99.70;;;;;;5044510;28;20319;-72
2021/01/30 03:39:47;;;;;;;8.43;4.75;;;2.30;99.80;;;;;;5013086;28;20468;-70
2021/01/30 03:42:14;;;;;;;8.13;4.90;;;2.20;99.80;;;;;;5011872;28;20053;-73
2021/01/30 03:44:39;;;;;;;8.43;5.28;;;2.20;99.80;;;;;;5011479;28;20412;-72
2021/01/30 03:47:05;;;;;;;9.75;5.40;;;2.20;99.80;;;;;;5014399;28;20121;-71
2021/01/30 03:49:31;;;;;;;8.38;5.18;;;2.20;99.80;;;;;;5011597;28;20037;-70
2021/01/30 03:51:57;;;;;;;7.78;4.85;;;2.20;99.80;;;;;;5012540;28;20363;-71
2021/01/30 03:54:23;;;;;;;8.63;5.20;;;2.20;99.90;;;;;;5012506;28;20030;-71
2021/01/30 03:56:48;;;;;;;10.57;5.18;;;2.20;99.90;;;;;;5011542;28;20472;-72
2021/01/30 03:59:16;;;;;;;7.38;4.95;;;2.20;99.90;;;;;;5028090;28;20037;-71
2021/01/30 04:01:41;;;;;;;10.20;5.07;;;2.20;99.90;;;;;;5012974;28;20026;-74
2021/01/30 04:04:07;;;;;;;9.40;5.45;;;2.10;99.90;;;;;;5012672;28;20105;-71
2021/01/30 04:06:33;;;;;;;9.52;5.78;;;2.10;99.90;;;;;;5028072;28;20029;-70
2021/01/30 04:08:59;;;;;;;9.02;4.95;;;2.10;99.90;;;;;;5012103;28;20117;-70
2021/01/30 04:11:27;;;;;;;10.80;5.88;;;2.10;99.90;;;;;;5011254;28;20502;-71
2021/01/30 04:13:53;;;;;;;10.23;5.90;;;2.10;99.90;;;;;;5013038;28;20026;-70
2021/01/30 04:16:19;;;;;;;9.27;5.35;;;2.10;99.90;;;;;;5012485;28;20148;-71
2021/01/30 04:18:45;;;;;;;10.38;6.03;;;2.10;99.90;;;;;;5027787;28;20084;-71
2021/01/30 04:21:11;;;;;;;10.25;5.45;;;2.20;99.90;;;;;;5011644;28;20034;-71
2021/01/30 04:23:36;;;;;;;11.65;6.30;;;2.10;99.80;;;;;;5008205;28;20058;-71
2021/01/30 04:26:03;;;;;;;10.25;5.82;;;2.00;99.80;;;;;;4994018;28;20030;-71
2021/01/30 04:28:29;;;;;;;10.40;6.18;;;2.10;99.90;;;;;;5007099;28;20062;-71
2021/01/30 04:30:54;;;;;;;11.30;5.85;;;2.10;99.80;;;;;;4997204;28;20472;-70
2021/01/30 04:33:20;;;;;;;10.57;6.30;;;2.10;99.80;;;;;;4994719;28;20037;-71
2021/01/30 04:35:46;;;;;;;10.65;6.47;;;2.00;99.90;;;;;;4996845;28;20026;-71
2021/01/30 04:38:11;;;;;;;12.50;6.95;;;2.00;99.90;;;;;;4996147;28;20066;-70
2021/01/30 04:40:43;;;;;;;15.48;6.82;;;2.10;99.90;;;;;;5033195;28;20349;-70
2021/01/30 04:43:21;;;;;;;11.50;7.03;;;2.10;99.90;;;;;;5031496;28;20053;-71
2021/01/30 04:45:56;;;;;;;13.63;7.00;;;2.10;99.90;;;;;;5014460;28;20503;-70
2021/01/30 04:48:46;;;;;;;11.40;6.70;;;2.10;99.90;;;;;;5015980;28;20045;-71
2021/01/30 04:51:17;;;;;;;13.68;7.38;;;2.10;99.90;;;;;;5016100;28;20053;-71
2021/01/30 04:54:12;;;;;;;13.63;7.35;;;2.10;99.90;;;;;;5016098;28;20041;-70
2021/01/30 04:57:06;;;;;;;12.27;7.03;;;2.20;99.90;;;;;;5014707;28;20026;-71
2021/01/30 05:00:00;;;;;;;12.75;7.28;;;2.30;99.90;;;;;;5015789;28;20026;-71
2021/01/30 05:02:34;;;;;;;13.60;7.40;;;2.30;99.90;;;;;;5015577;28;20018;-71
2021/01/30 05:05:01;;;;;;;13.32;7.00;;;2.20;99.80;;;;;;5017287;28;20444;-71
2021/01/30 05:07:47;;;;;;;12.43;7.22;;;2.30;99.90;;;;;;5013143;28;20121;-70
2021/01/30 05:10:25;;;;;;;14.05;7.55;;;2.40;99.90;;;;;;5015750;28;20084;-71
2021/01/30 05:13:10;;;;;;;13.00;7.90;;;2.40;99.70;;;;;;5015412;28;20026;-71
2021/01/30 05:15:39;;;;;;;13.95;7.55;;;2.30;99.80;;;;;;5015313;28;20034;-71
2021/01/30 05:18:09;;;;;;;17.83;8.60;;;2.30;99.80;;;;;;5015019;28;20026;-70
2021/01/30 05:20:38;;;;;;;13.85;7.60;;;2.40;99.90;;;;;;5015638;28;20037;-70
2021/01/30 05:23:06;;;;;;;12.63;7.40;;;2.50;99.80;;;;;;5016859;28;20360;-71
2021/01/30 05:25:32;;;;;;;13.40;7.82;;;2.50;99.90;;;;;;5014702;28;20525;-71
2021/01/30 05:28:16;;;;;;;12.82;7.32;;;2.60;99.90;;;;;;5015372;28;20041;-70
2021/01/30 05:30:54;;;;;;;14.82;8.27;;;2.50;99.90;;;;;;5015327;28;20073;-69
2021/01/30 05:33:39;;;;;;;13.93;8.15;;;2.50;99.80;;;;;;5015038;28;20059;-71
2021/01/30 05:36:08;;;;;;;15.70;8.35;;;2.50;99.90;;;;;;5015281;28;20030;-71
2021/01/30 05:38:52;;;;;;;17.05;8.82;;;2.50;99.90;;;;;;5015004;28;20049;-70
2021/01/30 05:41:36;;;;;;;15.55;8.27;;;2.40;99.90;;;;;;5015036;28;20038;-70
2021/01/30 05:44:14;;;;;;;15.75;9.10;;;2.40;99.90;;;;;;5016234;28;20029;-69
2021/01/30 05:46:40;;;;;;;;;;;2.50;99.90;;;;;;5015794;28;20510;-70
2021/01/30 05:49:13;;;;;;;16.33;8.95;;;2.40;99.90;;;;;;5014805;28;20021;-69
2021/01/30 05:52:01;;;;;;;18.20;8.98;;;2.50;99.90;;;;;;5014810;28;20140;-69
2021/01/30 05:54:27;;;;;;;17.42;9.25;;;2.40;99.90;;;;;;5014449;28;20422;-71
2021/01/30 05:56:52;;;;;;;19.05;9.88;;;2.40;99.90;;;;;;5014711;28;20117;-70
2021/01/30 05:59:26;;;;;;;19.40;9.60;;;2.50;99.90;;;;;;5015036;28;20463;-69
2021/01/30 06:02:16;;;;;;;20.38;10.25;;;2.40;99.90;;;;;;5015088;28;20407;-69
2021/01/30 06:04:42;;;;;;;19.67;10.48;;;2.50;99.90;;;;;;5015082;28;20388;-70
2021/01/30 06:07:29;;;;;;;20.05;10.55;;;2.50;99.90;;;;;;5014219;28;20122;-71
2021/01/30 06:09:55;;;;;;;21.13;10.65;;;2.50;99.90;;;;;;5014591;28;20041;-69
2021/01/30 06:12:28;;;;;;;19.30;10.45;;;2.50;99.90;;;;;;5014569;28;20030;-69
2021/01/30 06:15:13;;;;;;;20.35;10.25;;;2.60;99.90;;;;;;5008653;28;20073;-70
2021/01/30 06:17:38;;;;;;;19.92;10.23;;;2.50;99.90;;;;;;5026442;28;20121;-70
2021/01/30 06:20:19;;;;;;;21.30;11.75;;;2.60;99.90;;;;;;4996252;28;20385;-70
2021/01/30 06:23:12;;;;;;;21.63;11.63;;;2.60;99.90;;;;;;4994327;28;20042;-71
2021/01/30 06:25:43;;;;;;;21.95;11.23;;;2.70;99.90;;;;;;4994816;28;20031;-71
2021/01/30 06:28:25;;;;;;;25.90;11.10;;;2.80;99.90;;;;;;5025914;28;20038;-70
2021/01/30 06:30:52;;;;;;;24.05;11.32;;;2.70;99.80;;;;;;4994482;28;20038;-70
2021/01/30 06:33:30;;;;;;;19.50;10.47;;;2.80;99.90;;;;;;4994418;28;20053;-72
2021/01/30 06:36:19;;;;;;;24.08;11.85;;;2.80;99.70;;;;;;4996033;28;20080;-70
2021/01/30 06:39:05;;;;;;;20.40;10.90;;;2.90;99.80;;;;;;4994236;28;20038;-71
2021/01/30 06:41:32;;;;;;;21.17;10.73;;;2.90;99.70;;;;;;4989853;28;20108;-71
2021/01/30 06:43:58;;;;;;;20.08;10.13;;;2.90;99.80;;;;;;5015363;28;20030;-71
2021/01/30 06:46:24;;;;;;;21.70;11.45;;;3.00;99.80;;;;;;5014090;28;20415;-71
2021/01/30 06:48:55;;;;;;;19.50;9.93;;;2.90;99.70;;;;;;5000219;28;20030;-71
2021/01/30 06:51:37;;;;;;;17.38;9.65;;;2.90;99.70;;;;;;5002849;28;20030;-70
2021/01/30 06:54:18;;;;;;;22.70;11.57;;;2.90;99.80;;;;;;5012563;28;20108;-69
2021/01/30 06:56:45;;;;;;;22.95;11.15;;;2.90;99.60;;;;;;5012548;28;20034;-71
2021/01/30 06:59:17;;;;;;;24.75;10.77;;;3.00;99.60;;;;;;5029269;28;20029;-71
2021/01/30 07:01:45;;;;;;;20.88;11.45;;;2.90;99.70;;;;;;5015013;28;20096;-70
2021/01/30 07:04:29;;;;;;;25.92;12.82;;;2.90;99.50;;;;;;5013608;28;20044;-72
2021/01/30 07:07:13;;;;;;;23.15;11.63;;;2.90;99.50;;;;;;5013296;28;20038;-70
2021/01/30 07:10:20;;;;;;;23.33;11.68;;;2.80;99.70;;;;;;5013416;28;20046;-68
2021/01/30 07:13:22;;;;;;;24.00;11.75;;;2.80;99.80;;;;;;5012143;28;20484;-69
2021/01/30 07:16:10;;;;;;;27.17;13.32;;;3.00;99.70;;;;;;5013163;28;20046;-69
2021/01/30 07:18:51;;;;;;;24.85;12.82;;;3.10;99.60;;;;;;5028110;28;20103;-71
2021/01/30 07:21:24;;;;;;;23.17;11.88;;;3.00;99.50;;;;;;5012942;28;20096;-69
2021/01/30 07:24:17;;;;;;;23.38;12.35;;;3.00;99.60;;;;;;5013355;28;20026;-72
2021/01/30 07:26:46;;;;;;;25.42;13.38;;;2.90;99.70;;;;;;5039990;28;20049;-71
2021/01/30 07:29:30;;;;;;;23.85;12.63;;;3.00;99.70;;;;;;5012944;28;20033;-71
2021/01/30 07:32:13;;;;;;;21.77;12.07;;;3.00;99.70;;;;;;5014591;28;20049;-70
2021/01/30 07:34:57;;;;;;;24.38;12.80;;;3.00;99.60;;;;;;5013461;28;20120;-71
2021/01/30 07:37:41;;;;;;;27.02;13.60;;;3.10;99.60;;;;;;5012624;28;20054;-71
2021/01/30 07:40:26;;;;;;;25.65;13.27;;;3.10;99.60;;;;;;5012166;28;20034;-71
2021/01/30 07:43:01;;;;;;;24.10;13.07;;;3.10;99.60;;;;;;5015269;28;20041;-72
2021/01/30 07:45:34;;;;;;;23.63;12.60;;;3.10;99.30;;;;;;5013042;28;20033;-71
2021/01/30 07:48:23;;;;;;;24.60;12.20;;;3.20;99.40;;;;;;5012001;28;20499;-71
2021/01/30 07:50:52;;;;;;;28.38;13.85;;;3.30;99.50;;;;;;5011644;28;20371;-72
2021/01/30 07:53:24;;;;;;;25.13;13.27;;;3.00;99.30;;;;;;5012272;28;20403;-71
2021/01/30 07:56:10;;;;;;;25.77;12.77;;;3.20;99.30;;;;;;5014247;28;20476;-70
2021/01/30 07:58:48;;;;;;;23.00;12.32;;;3.10;99.10;;;;;;5012935;28;20026;-71
2021/01/30 08:01:37;;;;;;;23.45;12.38;;;3.30;99.20;;;;;;5012660;28;20049;-71
2021/01/30 08:04:29;;;;;;;29.92;14.68;;;3.30;99.20;;;;;;5012355;28;20156;-72
2021/01/30 08:07:08;;;;;;;27.48;13.30;;;3.40;99.20;;;;;;5011348;28;20361;-72
2021/01/30 08:10:03;;;;;;;21.50;12.25;;;3.30;98.90;;;;;;5027740;28;20502;-72
2021/01/30 08:12:35;;;;;;;24.75;12.73;;;3.30;99.00;;;;;;5011990;28;20038;-73
2021/01/30 08:15:26;;;;;;;26.60;13.43;;;3.30;99.10;;;;;;5012227;28;20033;-72
2021/01/30 08:17:57;;;;;;;24.55;13.18;;;3.30;99.00;;;;;;5012306;28;20089;-71
2021/01/30 08:20:35;;;;;;;24.77;13.15;;;3.40;99.10;;;;;;5012393;28;20019;-70
2021/01/30 08:23:34;;;;;;;26.88;13.65;;;3.50;99.20;;;;;;5029199;28;20445;-71
2021/01/30 08:26:13;;;;;;;26.45;12.93;;;3.50;99.20;;;;;;5012482;28;20037;-70
2021/01/30 08:28:45;;;;;;;20.73;11.52;;;3.30;99.30;;;;;;5012410;28;20363;-71
2021/01/30 08:31:35;;;;;;;28.65;13.18;;;3.20;99.50;;;;;;5027331;28;20037;-74
2021/01/30 08:34:06;;;;;;;28.67;13.70;;;3.30;99.60;;;;;;5011934;28;20057;-73
2021/01/30 08:36:43;;;;;;;28.90;14.48;;;3.40;99.60;;;;;;5011646;28;20037;-72
2021/01/30 08:39:36;;;;;;;26.40;13.40;;;3.50;99.50;;;;;;5011800;28;20488;-71
2021/01/30 08:42:06;;;;;;;25.02;12.93;;;3.40;99.40;;;;;;5011866;28;20037;-72
2021/01/30 08:44:40;;;;;;;25.33;12.55;;;3.30;99.50;;;;;;5012293;28;20046;-72
2021/01/30 08:47:13;;;;;;;24.98;13.50;;;3.40;99.60;;;;;;5013789;28;20335;-71
2021/01/30 08:49:39;;;;;;;28.50;13.38;;;3.40;99.50;;;;;;5012365;28;20038;-71
2021/01/30 08:52:14;;;;;;;32.50;14.48;;;3.30;99.50;;;;;;5012082;28;20040;-71
2021/01/30 08:54:41;;;;;;;27.23;13.38;;;3.30;99.60;;;;;;5011953;28;20441;-70
2021/01/30 08:57:40;;;;;;;24.13;13.27;;;3.20;99.50;;;;;;5011600;28;20340;-71
2021/01/30 09:00:47;;;;;;;23.55;12.98;;;3.20;99.50;;;;;;5000109;28;20041;-71
2021/01/30 09:03:48;;;;;;;28.13;13.55;;;3.20;99.60;;;;;;5026952;28;20062;-71
2021/01/30 09:06:39;;;;;;;30.75;13.95;;;3.30;99.70;;;;;;5026959;28;20479;-71
2021/01/30 09:09:19;;;;;;;28.17;14.88;;;3.30;99.60;;;;;;5026982;28;20042;-70
2021/01/30 09:12:02;;;;;;;23.50;12.40;;;3.40;99.70;;;;;;5011183;28;20065;-72
2021/01/30 09:14:28;;;;;;;23.52;13.30;;;3.40;99.50;;;;;;5011398;28;20847;-71
2021/01/30 09:16:56;;;;;;;23.75;12.93;;;3.40;99.40;;;;;;5028824;28;20041;-73
2021/01/30 09:20:00;;;;;;;23.25;12.63;;;3.40;99.40;;;;;;5028806;28;20372;-69
2021/01/30 09:22:43;;;;;;;28.58;12.95;;;3.30;99.50;;;;;;5015332;28;20038;-70
2021/01/30 09:25:25;;;;;;;26.83;13.73;;;3.40;99.60;;;;;;5015156;28;20048;-69
2021/01/30 09:27:59;;;;;;;26.73;12.43;;;3.40;99.50;;;;;;5030644;28;20034;-69
2021/01/30 09:30:35;;;;;;;24.58;13.50;;;3.50;99.50;;;;;;5014980;28;20037;-68
2021/01/30 09:33:09;;;;;;;24.88;12.05;;;3.50;99.60;;;;;;5015153;28;20025;-68
2021/01/30 09:35:38;;;;;;;25.40;12.93;;;3.50;99.60;;;;;;5015486;28;20064;-69
2021/01/30 09:38:35;;;;;;;24.40;12.68;;;3.60;99.60;;;;;;5016661;28;20046;-69
2021/01/30 09:41:19;;;;;;;23.42;12.25;;;3.50;99.30;;;;;;5014557;28;20095;-66
2021/01/30 09:43:45;;;;;;;26.83;13.35;;;3.50;99.40;;;;;;5015268;28;20342;-69
2021/01/30 09:46:16;;;;;;;25.73;11.57;;;3.50;99.40;;;;;;5015020;28;20368;-70
2021/01/30 09:48:42;;;;;;;27.33;12.85;;;3.60;99.40;;;;;;5014741;28;20038;-69
2021/01/30 09:51:10;;;;;;;28.40;13.32;;;3.60;99.30;;;;;;5030048;28;20573;-69
2021/01/30 09:53:42;;;;;;;26.17;13.25;;;3.70;99.40;;;;;;5014485;28;20144;-69
2021/01/30 09:56:15;;;;;;;23.38;12.45;;;3.80;99.30;;;;;;5016485;28;20380;-72
2021/01/30 09:58:45;;;;;;;24.45;11.70;;;3.70;99.00;;;;;;5014074;28;20100;-70
2021/01/30 10:01:25;;;;;;;23.60;11.57;;;3.70;98.90;;;;;;5030010;28;20034;-75
2021/01/30 10:03:53;;;;;;;28.77;12.55;;;3.90;99.10;;;;;;5013589;28;20049;-73
2021/01/30 10:06:31;;;;;;;23.73;11.90;;;3.90;98.90;;;;;;5030254;28;20486;-77
2021/01/30 10:09:09;;;;;;;22.08;11.68;;;3.90;98.70;;;;;;5014892;28;20453;-76
2021/01/30 10:11:36;;;;;;;26.80;12.10;;;4.00;99.00;;;;;;5014760;28;20520;-77
2021/01/30 10:14:02;;;;;;;26.23;12.40;;;4.00;98.80;;;;;;5016703;28;20049;-74
2021/01/30 10:16:28;;;;;;;21.50;11.45;;;4.10;98.90;;;;;;5013495;28;20655;-72
2021/01/30 10:19:12;;;;;;;29.55;12.82;;;4.10;98.60;;;;;;5014779;28;20038;-80
2021/01/30 10:21:40;;;;;;;21.63;11.15;;;4.20;98.60;;;;;;5029685;28;20057;-79
2021/01/30 10:24:11;;;;;;;23.83;12.38;;;4.20;98.50;;;;;;5013375;28;20034;-70
2021/01/30 10:26:36;;;;;;;25.08;11.65;;;4.30;98.70;;;;;;5029232;28;20478;-72
2021/01/30 10:29:08;;;;;;;23.75;11.68;;;4.20;98.40;;;;;;5015638;28;20056;-73
2021/01/30 10:31:44;;;;;;;28.13;10.77;;;4.30;98.30;;;;;;5013012;28;20380;-73
2021/01/30 10:34:27;;;;;;;21.90;11.15;;;4.30;98.40;;;;;;5029468;28;20038;-70
2021/01/30 10:36:59;;;;;;;19.90;11.40;;;4.30;98.40;;;;;;5014062;28;20062;-68
2021/01/30 10:39:25;;;;;;;20.63;9.88;;;4.30;98.30;;;;;;5014182;28;20057;-69
2021/01/30 10:41:55;;;;;;;23.05;10.35;;;4.20;98.30;;;;;;5013302;28;20065;-68
2021/01/30 10:44:27;;;;;;;20.73;10.52;;;4.30;98.30;;;;;;5027991;28;20416;-69
2021/01/30 10:47:02;;;;;;;17.35;9.50;;;4.40;98.20;;;;;;4995612;28;20429;-69
2021/01/30 10:49:34;;;;;;;14.02;7.72;;;4.40;98.20;;;;;;5012481;28;20431;-71
2021/01/30 10:52:12;;;;;;;14.98;7.10;;;4.20;97.70;;;;;;5014119;28;20380;-69
2021/01/30 10:54:41;;;;;;;15.77;8.23;;;4.10;97.60;;;;;;5005721;28;20046;-69
2021/01/30 10:57:23;;;;;;;17.90;8.27;;;4.10;97.90;;;;;;5013271;28;20317;-68
2021/01/30 10:59:56;;;;;;;22.73;7.90;;;4.10;98.00;;;;;;5013616;28;20376;-70
2021/01/30 11:02:35;;;;;;;17.05;8.70;;;4.20;98.20;;;;;;5029079;28;20060;-69
2021/01/30 11:05:19;;;;;;;15.43;8.05;;;4.20;98.10;;;;;;5015493;28;20033;-68
2021/01/30 11:07:51;;;;;;;13.80;7.60;;;4.20;98.00;;;;;;4994016;28;20096;-70
2021/01/30 11:10:43;;;;;;;15.02;8.10;;;4.10;97.90;;;;;;5025803;28;20042;-73
2021/01/30 11:13:22;;;;;;;12.85;8.27;;;4.10;97.80;;;;;;5013294;28;20049;-70
2021/01/30 11:15:49;;;;;;;11.95;7.05;;;4.10;97.90;;;;;;5013148;28;20147;-70
2021/01/30 11:18:37;;;;;;;13.40;7.55;;;4.00;97.70;;;;;;5045217;28;20428;-71
2021/01/30 11:21:04;;;;;;;15.50;8.07;;;4.00;98.00;;;;;;5013261;28;20522;-70
2021/01/30 11:23:39;;;;;;;12.70;7.35;;;4.00;98.10;;;;;;5012949;28;20018;-70
2021/01/30 11:26:31;;;;;;;12.75;7.68;;;4.00;98.10;;;;;;5030022;28;20022;-70
2021/01/30 11:28:57;;;;;;;17.83;7.60;;;4.00;98.20;;;;;;5012509;28;20033;-73
2021/01/30 11:31:24;;;;;;;11.13;6.70;;;4.00;98.40;;;;;;5010179;28;20126;-72
2021/01/30 11:33:57;;;;;;;11.13;6.78;;;4.10;98.30;;;;;;4999446;28;20038;-71
2021/01/30 11:36:24;;;;;;;16.35;8.00;;;4.10;97.60;;;;;;4993339;28;20031;-72
2021/01/30 11:39:00;;;;;;;21.67;11.10;;;4.10;97.80;;;;;;4992649;28;20065;-78
2021/01/30 11:41:27;;;;;;;15.32;7.47;;;4.10;97.80;;;;;;4995139;28;20092;-79
2021/01/30 11:43:53;;;;;;;12.27;6.97;;;4.00;97.50;;;;;;5046661;28;20360;-78
2021/01/30 11:46:19;;;;;;;14.48;6.53;;;4.20;97.60;;;;;;5012484;28;20038;-76
2021/01/30 11:48:46;;;;;;;11.25;6.75;;;4.30;97.60;;;;;;5012438;28;20448;-77
2021/01/30 11:51:24;;;;;;;12.13;5.88;;;4.20;97.20;;;;;;5012609;28;20048;-74
2021/01/30 11:53:49;;;;;;;;;;;4.20;97.50;;;;;;5012769;28;20104;-77
2021/01/30 11:56:15;;;;;;;14.25;7.07;;;4.10;97.20;;;;;;5011745;28;20343;-73
2021/01/30 11:58:40;;;;;;;9.10;5.30;;;4.20;97.10;;;;;;5014216;28;20018;-77
2021/01/30 12:01:07;;;;;;;9.55;5.60;;;4.10;97.10;;;;;;5044222;28;20056;-80
2021/01/30 12:03:32;;;;;;;9.85;5.60;;;4.20;97.40;;;;;;5044314;28;20026;-73
2021/01/30 12:05:59;;;;;;;10.70;5.55;;;4.10;97.10;;;;;;5006199;28;20424;-71
2021/01/30 12:08:25;;;;;;;9.60;5.68;;;4.40;97.20;;;;;;4993065;28;20101;-72
2021/01/30 12:10:52;;;;;;;10.23;5.57;;;4.20;97.00;;;;;;4994227;28;20077;-73
2021/01/30 12:13:18;;;;;;;8.43;5.07;;;4.30;97.40;;;;;;5007737;28;20121;-72
2021/01/30 12:15:44;;;;;;;14.38;5.68;;;4.30;97.20;;;;;;4992463;28;20062;-72
2021/01/30 12:18:13;;;;;;;9.27;5.13;;;4.40;96.90;;;;;;5000389;28;20054;-69
2021/01/30 12:20:39;;;;;;;9.85;5.47;;;4.40;97.00;;;;;;5011993;28;20025;-70
2021/01/30 12:23:05;;;;;;;11.93;6.53;;;4.50;97.20;;;;;;5013482;28;20022;-70
2021/01/30 12:25:31;;;;;;;13.38;6.40;;;4.50;97.40;;;;;;5044012;28;20040;-71
2021/01/30 12:27:59;;;;;;;9.45;5.60;;;4.50;97.30;;;;;;5011792;28;20042;-71
2021/01/30 12:30:29;;;;;;;9.02;5.57;;;4.50;97.40;;;;;;5042922;28;20479;-71
2021/01/30 12:32:55;;;;;;;12.73;5.85;;;4.50;97.60;;;;;;5011722;28;20061;-70
2021/01/30 12:35:22;;;;;;;10.52;6.38;;;4.60;97.80;;;;;;5011852;28;20213;-70
2021/01/30 12:37:48;;;;;;;10.63;6.20;;;4.50;97.50;;;;;;5013395;28;20116;-70
2021/01/30 12:40:15;;;;;;;13.05;6.55;;;4.50;97.70;;;;;;5011959;28;20115;-71
2021/01/30 12:42:41;;;;;;;17.48;6.45;;;4.40;97.40;;;;;;5011595;28;20493;-71
2021/01/30 12:45:08;;;;;;;14.45;7.43;;;4.50;97.80;;;;;;5011757;28;20034;-69
2021/01/30 12:47:34;;;;;;;15.77;9.05;;;4.60;97.90;;;;;;5027094;28;20081;-71
2021/01/30 12:50:00;;;;;;;13.68;7.60;;;4.60;97.80;;;;;;5012333;28;20108;-71
2021/01/30 12:52:25;;;;;;;11.07;6.53;;;4.70;97.80;;;;;;5011000;28;20057;-71
2021/01/30 12:54:51;;;;;;;12.27;6.55;;;4.60;97.80;;;;;;5014390;28;20062;-70
2021/01/30 12:57:18;;;;;;;11.00;6.22;;;4.40;97.20;;;;;;5015083;28;20057;-70
2021/01/30 12:59:44;;;;;;;11.98;6.72;;;4.50;97.40;;;;;;5043091;28;20049;-71
2021/01/30 13:02:09;;;;;;;10.68;6.18;;;4.50;97.50;;;;;;4997404;28;20019;-71
2021/01/30 13:04:35;;;;;;;14.80;6.78;;;4.50;97.40;;;;;;5015106;28;20123;-73
2021/01/30 13:07:01;;;;;;;15.32;7.68;;;4.50;97.40;;;;;;5015682;28;20057;-71
2021/01/30 13:09:26;;;;;;;9.45;5.85;;;4.30;97.20;;;;;;5015580;28;20034;-71
2021/01/30 13:11:52;;;;;;;12.95;7.57;;;4.30;96.60;;;;;;5015034;28;20084;-71
2021/01/30 13:14:18;;;;;;;12.85;6.22;;;4.40;97.00;;;;;;5013980;28;20436;-71
2021/01/30 13:16:44;;;;;;;12.60;6.88;;;4.20;96.90;;;;;;5017021;28;20028;-71
2021/01/30 13:19:14;;;;;;;12.93;6.50;;;4.20;97.20;;;;;;5015603;28;20113;-70