Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 04:25:39;;;;;;;0.38;0.38;;;;;;;19.95;61.60;101428.41;5064922;28;20398;-83
2022/09/08 04:28:04;;;;;;;0.77;0.77;;;;;;;20.16;61.28;101414.63;5033009;28;20036;-90
2022/09/08 04:30:30;;;;;;;0.77;0.63;;;;;;;20.39;60.43;101420.72;5049381;28;20029;-90
2022/09/08 04:32:55;;;;;;;0.30;0.30;;;;;;;20.31;60.41;101397.66;5048705;28;20100;-87
2022/09/08 04:35:21;;;;;;;0.50;0.50;;;;;;;20.32;60.03;101420.34;5067011;28;20051;-88
2022/09/08 04:37:46;;;;;;;0.65;0.65;;;;;;;20.19;60.66;101420.47;5039310;28;20135;-89
2022/09/08 04:40:13;;;;;;;1.40;0.85;;;;;;;20.46;59.82;101432.47;5074830;28;20024;-95
2022/09/08 04:42:38;;;;;;;0.60;0.60;;;;;;;20.70;58.64;101435.78;5049969;28;20116;-93
2022/09/08 04:45:05;;;;;;;0.75;0.75;;;;;;;20.57;58.45;101414.91;5033699;28;20382;-82
2022/09/08 04:47:31;;;;;;;1.10;0.80;;;;;;;20.16;59.39;101425.97;5065110;28;20513;-82
2022/09/08 04:49:56;;;;;;;1.65;1.45;;;;;;;19.82;61.13;101434.72;5063419;28;20024;-82
2022/09/08 04:52:24;;;;;;;2.35;1.65;;;;;;;19.51;62.14;101450.09;5066620;28;20044;-91
2022/09/08 04:54:50;;;;;;;0.90;0.73;;;;;;;19.43;62.68;101436.69;5029511;28;20024;-81
2022/09/08 04:57:15;;;;;;;0.80;0.70;;;;;;;19.46;62.43;101441.69;5066921;28;20033;-85
2022/09/08 04:59:41;;;;;;;0.70;0.70;;;;;;;19.37;62.86;101445.84;5039775;28;20032;-87
2022/09/08 05:02:06;;;;;;;1.13;0.95;;;;;;;19.44;63.10;101444.44;5048052;28;20163;-87
2022/09/08 05:04:32;;;;;;;1.00;0.82;;;;;;;19.86;62.26;101457.16;5032812;28;20039;-82
2022/09/08 05:06:57;;;;;;;0.70;0.70;;;;;;;19.71;62.07;101464.38;5051486;28;20111;-89
2022/09/08 05:09:23;;;;;;;0.70;0.60;;;;;;;19.42;63.28;101445.50;5068918;28;20032;-88
2022/09/08 05:11:48;;;;;;;1.75;1.10;;;;;;;19.76;62.74;101465.75;5072377;28;20501;-88
2022/09/08 05:14:14;;;;;;;0.60;0.60;;;;;;;19.70;62.73;101473.22;5060317;28;20106;-85
2022/09/08 05:16:39;;;;;;;0.60;0.60;;;;;;;19.75;62.79;101468.44;5067936;28;20409;-89
2022/09/08 05:19:05;;;;;;;2.95;1.10;;;;;;;19.90;62.42;101475.19;5060367;28;20038;-88
2022/09/08 05:21:33;;;;;;;1.23;0.90;;;;;;;19.76;62.63;101489.38;5085235;28;20093;-86
2022/09/08 05:24:00;;;;;;;0.60;0.60;;;;;;;19.77;62.66;101491.03;5055545;28;20063;-91
2022/09/08 05:26:26;;;;;;;1.02;0.98;;;;;;;20.15;61.81;101476.81;5062784;28;20025;-86
2022/09/08 05:28:52;;;;;;;0.50;0.40;;;;;;;20.48;60.81;101468.19;5067425;28;20039;-83
2022/09/08 05:31:19;;;;;;;0.45;0.45;;;;;;;20.37;61.07;101480.44;5068711;28;20048;-89
2022/09/08 05:33:45;;;;;;;0.60;0.60;;;;;;;20.18;62.07;101496.78;5079226;28;20028;-95
2022/09/08 05:36:16;;;;;;;0.90;0.82;;;;;;;20.04;62.54;101495.16;5036388;28;20020;-91
2022/09/08 05:38:43;;;;;;;0.98;0.88;;;;;;;19.94;62.96;101495.00;5048770;28;20029;-90
2022/09/08 05:41:09;;;;;;;1.48;1.27;;;;;;;20.15;62.21;101474.19;5022594;28;20021;-86
2022/09/08 05:43:35;;;;;;;0.65;0.65;;;;;;;20.33;62.43;101485.09;5071084;28;20028;-88
2022/09/08 05:46:01;;;;;;;0.80;0.65;;;;;;;20.28;62.29;101482.81;5070944;28;20107;-92
2022/09/08 05:48:27;;;;;;;0.52;0.52;;;;;;;20.38;61.73;101455.84;5058996;28;20029;-81
2022/09/08 05:50:53;;;;;;;1.02;0.88;;;;;;;20.58;61.42;101476.19;5042754;28;20060;-81
2022/09/08 05:53:18;;;;;;;1.00;0.90;;;;;;;20.90;60.75;101486.81;5038267;28;20037;-93
2022/09/08 05:55:51;;;;;;;0.75;0.75;;;;;;;20.78;60.73;101469.38;5040611;28;20013;-85
2022/09/08 05:58:16;;;;;;;2.00;1.10;;;;;;;21.01;60.41;101497.31;5022483;28;20127;-89
2022/09/08 06:00:43;;;;;;;0.60;0.60;;;;;;;21.14;59.90;101491.94;5038286;28;20040;-86
2022/09/08 06:03:09;;;;;;;0.73;0.73;;;;;;;21.36;59.26;101491.91;5040136;28;20474;-95
2022/09/08 06:05:35;;;;;;;0.77;0.77;;;;;;;21.71;57.88;101493.47;5041229;28;20036;-94
2022/09/08 06:08:00;;;;;;;0.98;0.88;;;;;;;22.08;57.73;101487.81;5051572;28;20469;-94
2022/09/08 06:10:26;;;;;;;0.68;0.65;;;;;;;22.25;57.08;101493.34;5048820;28;20486;-94
2022/09/08 06:12:54;;;;;;;0.85;0.82;;;;;;;22.21;56.78;101473.47;5053462;28;20086;-85
2022/09/08 06:15:19;;;;;;;0.73;0.63;;;;;;;22.30;56.83;101479.78;5069574;28;20103;-87
2022/09/08 06:17:45;;;;;;;0.98;0.77;;;;;;;22.29;55.96;101489.47;5024671;28;20112;-94
2022/09/08 06:20:10;;;;;;;1.30;1.20;;;;;;;21.99;57.68;101487.59;5046398;28;20094;-91
2022/09/08 06:22:36;;;;;;;0.70;0.60;;;;;;;21.92;57.42;101472.41;5029627;28;20037;-86
2022/09/08 06:25:01;;;;;;;0.60;0.60;;;;;;;22.11;57.14;101477.00;5034097;28;20071;-87
2022/09/08 06:27:30;;;;;;;0.93;0.85;;;;;;;22.32;56.78;101488.41;5038645;28;20524;-83
2022/09/08 06:30:15;;;;;;;1.35;1.13;;;;;;;22.15;56.21;101489.00;5067789;28;20036;-82
2022/09/08 06:33:03;;;;;;;2.75;1.80;;;;;;;22.15;57.54;101489.00;5045539;28;20031;-84
2022/09/08 06:35:45;;;;;;;1.48;1.38;;;;;;;22.19;56.82;101471.94;5048123;28;20031;-87
2022/09/08 06:38:22;;;;;;;1.15;1.05;;;;;;;22.30;56.73;101482.41;5063993;28;21379;-95
2022/09/08 06:40:49;;;;;;;0.95;0.88;;;;;;;22.12;56.28;101476.88;5037352;28;20032;-90
2022/09/08 06:43:26;;;;;;;1.25;1.15;;;;;;;22.09;56.93;101484.22;5048093;28;20036;-89
2022/09/08 06:45:53;;;;;;;1.33;1.20;;;;;;;22.16;57.33;101491.50;5051687;28;20506;-87
2022/09/08 06:48:31;;;;;;;0.90;0.80;;;;;;;22.37;56.68;101486.19;5045833;28;20166;-84
2022/09/08 06:51:21;;;;;;;1.10;1.00;;;;;;;22.39;56.71;101476.34;5044776;28;20025;-86
2022/09/08 06:53:57;;;;;;;1.02;0.82;;;;;;;22.46;56.43;101480.16;5059388;28;20089;-91
2022/09/08 06:56:33;;;;;;;1.27;1.15;;;;;;;22.76;56.02;101496.94;5064587;28;20032;-84
2022/09/08 06:59:23;;;;;;;0.90;0.88;;;;;;;22.77;55.98;101494.16;5058054;28;20098;-90
2022/09/08 07:01:58;;;;;;;4.22;2.10;;;;;;;22.63;55.92;101496.31;5070285;28;20032;-91
2022/09/08 07:04:42;;;;;;;1.63;1.52;;;;;;;22.67;56.87;101497.72;5069350;28;20040;-82
2022/09/08 07:07:22;;;;;;;1.10;0.88;;;;;;;22.73;54.56;101484.84;5049651;28;20115;-82
2022/09/08 07:09:49;;;;;;;0.68;0.68;;;;;;;22.60;54.94;101492.13;5051588;28;20375;-81
2022/09/08 07:13:02;;;;;;;0.50;0.50;;;;;;;22.50;56.37;101484.19;5062765;28;20028;-84
2022/09/08 07:15:39;;;;;;;;;;;;;;;22.71;55.76;101492.03;5004796;28;20026;-90
2022/09/08 07:18:26;;;;;;;1.27;0.98;;;;;;;22.54;55.75;101453.97;4996892;28;19953;-87
2022/09/08 07:21:19;;;;;;;0.80;0.80;;;;;;;22.84;55.92;101486.59;5036427;28;20044;-87
2022/09/08 07:23:45;;;;;;;0.70;0.70;;;;;;;23.07;54.87;101490.66;5040669;28;20063;-90
2022/09/08 07:26:28;;;;;;;1.35;1.25;;;;;;;22.95;54.58;101497.03;5061171;28;20029;-88
2022/09/08 07:28:54;;;;;;;0.57;0.57;;;;;;;22.89;54.94;101501.03;5068944;28;20486;-86
2022/09/08 07:31:21;;;;;;;0.90;0.90;;;;;;;22.93;54.97;101498.97;5035377;28;20093;-84
2022/09/08 07:33:50;;;;;;;0.73;0.60;;;;;;;23.08;55.01;101504.69;5051978;28;20153;-88
2022/09/08 07:36:26;;;;;;;1.52;1.33;;;;;;;23.06;55.09;101499.56;5045509;28;20025;-88
2022/09/08 07:38:55;;;;;;;0.85;0.85;;;;;;;23.16;55.18;101505.69;5019793;28;20028;-84
2022/09/08 07:41:46;;;;;;;1.25;1.02;;;;;;;23.21;55.05;101501.84;5039681;28;20044;-80
2022/09/08 07:44:16;;;;;;;0.80;0.80;;;;;;;23.25;55.25;101505.84;5059116;28;20060;-84
2022/09/08 07:46:41;;;;;;;1.52;1.33;;;;;;;23.41;54.76;101500.91;5018984;28;20460;-83
2022/09/08 07:49:25;;;;;;;1.85;1.42;;;;;;;23.38;55.61;101501.16;5062275;28;20025;-89
2022/09/08 07:51:59;;;;;;;0.82;0.82;;;;;;;23.49;55.72;101498.38;5057557;28;20028;-92
2022/09/08 07:54:51;;;;;;;1.23;1.10;;;;;;;23.64;53.95;101499.69;5066853;28;20028;-81
2022/09/08 07:57:16;;;;;;;1.00;0.98;;;;;;;23.77;54.57;101495.94;5044592;28;20029;-85
2022/09/08 07:59:54;;;;;;;1.00;0.70;;;;;;;23.82;54.05;101496.34;5056968;28;20036;-80
2022/09/08 08:02:31;;;;;;;1.30;1.20;;;;;;;23.80;53.76;101487.75;5069307;28;20036;-80
2022/09/08 08:05:15;;;;;;;0.98;0.90;;;;;;;23.73;52.99;101492.75;5067739;28;20040;-79
2022/09/08 08:07:48;;;;;;;0.82;0.75;;;;;;;23.73;54.08;101504.13;5068561;28;20028;-79
2022/09/08 08:11:03;;;;;;;1.02;0.85;;;;;;;23.90;52.20;101502.59;5051881;28;20035;-83
2022/09/08 08:13:54;;;;;;;0.95;0.75;;;;;;;23.92;52.23;101499.81;5054813;28;20059;-84
2022/09/08 08:16:37;;;;;;;1.25;1.02;;;;;;;24.02;53.30;101490.06;5027036;28;20044;-82
2022/09/08 08:19:36;;;;;;;0.73;0.65;;;;;;;24.19;51.59;101492.00;5056210;28;20028;-86
2022/09/08 08:22:13;;;;;;;1.27;1.00;;;;;;;24.23;49.98;101489.91;5068050;28;20028;-86
2022/09/08 08:25:00;;;;;;;1.90;1.13;;;;;;;24.29;49.32;101492.81;5034920;28;20049;-80
2022/09/08 08:27:29;;;;;;;0.80;0.77;;;;;;;24.28;49.47;101490.28;5067859;28;20035;-88
2022/09/08 08:30:01;;;;;;;1.42;1.00;;;;;;;24.41;50.31;101482.91;5067871;28;20089;-82
2022/09/08 08:32:32;;;;;;;1.50;1.40;;;;;;;24.46;50.23;101485.13;5069458;28;20025;-84
2022/09/08 08:35:11;;;;;;;0.70;0.55;;;;;;;24.49;50.82;101484.84;5050300;28;20097;-84
2022/09/08 08:37:37;;;;;;;0.93;0.82;;;;;;;24.39;50.72;101457.59;5055690;28;20082;-79
2022/09/08 08:40:24;;;;;;;0.80;0.80;;;;;;;24.72;50.26;101482.66;5041852;28;20041;-81
2022/09/08 08:42:52;;;;;;;1.48;1.17;;;;;;;24.88;50.08;101482.88;5065807;28;20032;-84
2022/09/08 08:45:32;;;;;;;1.02;0.93;;;;;;;24.84;48.63;101476.19;5064298;28;20037;-93
2022/09/08 08:48:01;;;;;;;4.78;1.02;;;;;;;24.98;48.61;101465.13;5055779;28;20025;-83
2022/09/08 08:51:00;;;;;;;1.50;1.25;;;;;;;25.01;48.83;101461.34;5064214;28;20016;-90
2022/09/08 08:53:26;;;;;;;1.23;1.13;;;;;;;25.04;48.68;101464.53;5054559;28;20579;-91
2022/09/08 08:56:12;;;;;;;1.15;1.02;;;;;;;25.14;49.34;101443.31;5068842;28;20071;-90
2022/09/08 08:58:37;;;;;;;1.05;0.70;;;;;;;25.37;48.86;101449.84;5052024;28;20049;-84
2022/09/08 09:01:27;;;;;;;1.35;1.17;;;;;;;25.46;47.09;101453.38;5060825;28;20021;-84
2022/09/08 09:04:12;;;;;;;1.05;0.82;;;;;;;25.41;46.86;101427.34;5054163;28;20490;-85
2022/09/08 09:07:03;;;;;;;2.90;1.95;;;;;;;25.54;47.08;101415.53;5055274;28;20029;-86
2022/09/08 09:09:40;;;;;;;0.90;0.85;;;;;;;25.70;47.16;101424.47;5067784;28;20025;-86
2022/09/08 09:12:06;;;;;;;1.30;1.15;;;;;;;25.80;47.26;101421.72;5057963;28;20041;-87
2022/09/08 09:14:43;;;;;;;1.50;1.23;;;;;;;25.76;46.68;101406.28;5056670;28;20044;-85
2022/09/08 09:17:41;;;;;;;1.50;1.20;;;;;;;26.03;46.70;101428.16;5059459;28;20151;-87
2022/09/08 09:20:32;;;;;;;1.10;1.00;;;;;;;26.14;46.26;101423.59;5051726;28;20139;-82
2022/09/08 09:23:24;;;;;;;1.20;1.08;;;;;;;26.25;46.05;101425.97;5072081;28;20044;-87
2022/09/08 09:26:01;;;;;;;1.33;0.93;;;;;;;26.22;46.52;101416.50;5057637;28;20152;-86
2022/09/08 09:28:32;;;;;;;1.45;1.30;;;;;;;26.31;46.87;101404.13;5066247;28;20494;-88
2022/09/08 09:31:31;;;;;;;1.00;0.90;;;;;;;26.44;44.46;101407.19;5070397;28;20025;-82
2022/09/08 09:34:17;;;;;;;1.48;1.38;;;;;;;26.47;44.34;101414.03;5053230;28;20486;-85
2022/09/08 09:37:16;;;;;;;1.40;1.20;;;;;;;26.38;45.62;101383.97;5066512;28;20036;-82
2022/09/08 09:40:06;;;;;;;1.10;1.00;;;;;;;26.61;42.94;101394.00;5006313;28;20044;-83
2022/09/08 09:43:04;;;;;;;1.30;1.20;;;;;;;26.67;42.22;101382.75;5049505;28;20029;-92
2022/09/08 09:45:35;;;;;;;1.67;1.33;;;;;;;26.71;43.10;101379.59;5016926;28;20108;-84
2022/09/08 09:48:25;;;;;;;1.35;1.25;;;;;;;26.77;44.53;101391.41;5051907;28;20028;-85
2022/09/08 09:51:12;;;;;;;1.50;1.40;;;;;;;26.72;44.85;101389.22;5069431;28;20028;-88
2022/09/08 09:54:06;;;;;;;1.80;1.63;;;;;;;26.76;45.20;101379.97;5066314;28;20045;-85
2022/09/08 09:57:25;;;;;;;1.23;1.13;;;;;;;26.86;45.05;101377.16;5049716;28;20109;-88
2022/09/08 10:00:09;;;;;;;1.80;1.45;;;;;;;26.94;44.65;101369.22;5034282;28;20251;-82
2022/09/08 10:02:37;;;;;;;1.60;1.27;;;;;;;26.92;45.10;101375.66;5069121;28;20052;-88
2022/09/08 10:05:09;;;;;;;3.03;1.73;;;;;;;26.97;44.70;101376.00;5045008;28;20085;-89
2022/09/08 10:07:57;;;;;;;1.37;1.23;;;;;;;27.08;42.42;101371.25;5070051;28;20036;-85
2022/09/08 10:10:57;;;;;;;1.50;1.30;;;;;;;27.00;42.54;101367.72;5064722;28;20270;-81
2022/09/08 10:13:35;;;;;;;1.05;0.80;;;;;;;27.15;42.09;101361.63;5042788;28;20029;-84
2022/09/08 10:16:21;;;;;;;1.40;1.23;;;;;;;27.15;42.14;101358.97;5071263;28;20035;-81
2022/09/08 10:19:25;;;;;;;1.33;1.00;;;;;;;27.24;41.70;101356.31;5068357;28;20114;-84
2022/09/08 10:22:02;;;;;;;1.50;1.10;;;;;;;27.39;42.20;101349.31;5067875;28;20085;-84
2022/09/08 10:24:34;;;;;;;2.10;1.30;;;;;;;27.58;41.52;101337.50;5052091;28;20510;-84
2022/09/08 10:27:26;;;;;;;0.98;0.90;;;;;;;27.76;40.87;101332.84;5053346;28;20041;-87
2022/09/08 10:30:10;;;;;;;1.30;1.20;;;;;;;27.85;40.15;101331.84;5047556;28;20040;-91
2022/09/08 10:32:44;;;;;;;2.17;1.13;;;;;;;28.05;39.31;101334.09;5050850;28;20051;-86
2022/09/08 10:35:37;;;;;;;1.23;0.98;;;;;;;28.03;38.36;101323.63;5052901;28;20514;-86
2022/09/08 10:38:31;;;;;;;1.77;1.30;;;;;;;28.07;39.02;101324.13;5032302;28;20494;-87
2022/09/08 10:40:56;;;;;;;1.60;1.10;;;;;;;28.23;38.94;101316.06;5053245;28;20028;-88
2022/09/08 10:43:37;;;;;;;1.00;0.90;;;;;;;28.37;38.80;101304.72;5050845;28;20033;-85
2022/09/08 10:46:28;;;;;;;1.10;1.00;;;;;;;28.57;38.49;101321.88;5050933;28;20056;-85
2022/09/08 10:49:16;;;;;;;0.73;0.68;;;;;;;28.65;38.36;101318.34;5030997;28;20115;-82
2022/09/08 10:51:53;;;;;;;1.15;1.05;;;;;;;28.73;38.59;101315.63;5038270;28;20040;-81
2022/09/08 10:54:43;;;;;;;1.33;1.05;;;;;;;28.73;38.90;101298.84;5054999;28;20033;-81
2022/09/08 10:57:37;;;;;;;1.92;1.42;;;;;;;28.86;38.83;101302.56;5047213;28;20406;-82
2022/09/08 11:00:07;;;;;;;1.35;1.10;;;;;;;29.01;40.08;101307.97;5050843;28;20036;-85
2022/09/08 11:02:34;;;;;;;1.23;1.00;;;;;;;29.16;39.02;101305.34;5066188;28;20450;-84
2022/09/08 11:05:09;;;;;;;1.83;1.40;;;;;;;29.33;38.50;101306.03;5034982;28;20025;-83
2022/09/08 11:08:03;;;;;;;1.40;1.20;;;;;;;29.38;39.05;101308.97;5061376;28;20028;-83
2022/09/08 11:10:39;;;;;;;2.08;1.58;;;;;;;29.43;39.47;101296.75;5063905;28;20089;-82
2022/09/08 11:13:39;;;;;;;1.25;1.15;;;;;;;29.58;38.47;101294.13;5067567;28;20093;-83
2022/09/08 11:16:15;;;;;;;1.75;1.40;;;;;;;29.66;38.20;101296.69;5046937;28;20718;-82
2022/09/08 11:18:40;;;;;;;1.65;1.55;;;;;;;29.78;37.96;101299.72;5056729;28;20048;-85
2022/09/08 11:21:36;;;;;;;2.05;1.70;;;;;;;30.05;37.46;101294.75;5047140;28;20078;-88
2022/09/08 11:24:10;;;;;;;1.67;1.40;;;;;;;30.01;37.41;101285.47;5027115;28;20144;-84
2022/09/08 11:27:09;;;;;;;1.75;1.23;;;;;;;30.06;37.35;101296.41;5049701;28;20108;-85
2022/09/08 11:29:38;;;;;;;1.25;1.08;;;;;;;29.96;36.75;101284.16;5055591;28;20029;-81
2022/09/08 11:32:18;;;;;;;1.45;1.35;;;;;;;30.06;36.76;101285.72;5062298;28;20057;-92
2022/09/08 11:34:49;;;;;;;1.73;1.40;;;;;;;30.09;37.22;101291.56;5042387;28;20033;-84
2022/09/08 11:37:35;;;;;;;1.92;1.52;;;;;;;30.01;37.66;101296.16;5068751;28;20393;-89
2022/09/08 11:40:44;;;;;;;2.00;1.40;;;;;;;30.03;37.78;101296.78;5049248;28;20494;-86
2022/09/08 11:43:34;;;;;;;1.27;1.17;;;;;;;29.85;38.34;101291.81;5045040;28;20059;-94
2022/09/08 11:46:13;;;;;;;1.55;1.38;;;;;;;29.80;37.49;101297.72;5051018;28;20021;-93
2022/09/08 11:48:39;;;;;;;1.98;1.17;;;;;;;29.74;38.34;101297.63;5047750;28;20064;-89
2022/09/08 11:51:26;;;;;;;1.90;1.60;;;;;;;29.62;38.45;101290.09;5045191;28;20057;-81
2022/09/08 11:53:56;;;;;;;1.67;1.40;;;;;;;29.66;38.42;101283.38;5048396;28;20040;-85
2022/09/08 11:56:26;;;;;;;1.90;1.40;;;;;;;29.65;37.88;101284.38;5046980;28;20032;-84
2022/09/08 11:59:00;;;;;;;2.28;1.52;;;;;;;29.51;37.67;101276.41;5048737;28;20033;-84
2022/09/08 12:01:50;;;;;;;1.83;1.38;;;;;;;29.72;36.67;101289.81;5049963;28;20028;-85
2022/09/08 12:04:40;;;;;;;1.63;1.33;;;;;;;29.74;36.70;101282.44;5030643;28;20041;-84
2022/09/08 12:07:10;;;;;;;1.88;1.35;;;;;;;29.86;36.41;101280.13;5049146;28;20029;-82
2022/09/08 12:10:03;;;;;;;1.80;1.45;;;;;;;29.91;36.19;101280.44;5048423;28;20025;-86
2022/09/08 12:12:31;;;;;;;1.55;1.30;;;;;;;29.97;36.49;101275.16;5049702;28;20098;-90
2022/09/08 12:15:02;;;;;;;1.48;1.38;;;;;;;29.84;36.32;101271.50;5048576;28;20025;-83
2022/09/08 12:17:37;;;;;;;1.70;1.33;;;;;;;29.84;36.29;101269.66;5037339;28;20094;-82
2022/09/08 12:20:17;;;;;;;1.65;1.20;;;;;;;29.80;37.47;101264.91;5049109;28;20077;-84
2022/09/08 12:22:58;;;;;;;1.70;1.25;;;;;;;29.76;36.65;101275.09;5032725;28;20490;-83
2022/09/08 12:25:35;;;;;;;2.03;1.33;;;;;;;29.67;37.48;101278.88;5047548;28;20470;-85
2022/09/08 12:28:31;;;;;;;1.38;1.17;;;;;;;29.59;36.53;101268.28;5047646;28;20029;-82
2022/09/08 12:31:24;;;;;;;1.80;1.38;;;;;;;29.67;36.74;101271.69;5009660;28;20033;-80
2022/09/08 12:34:16;;;;;;;1.85;1.20;;;;;;;29.78;36.63;101267.72;5027263;28;20026;-81
2022/09/08 12:36:53;;;;;;;1.50;1.40;;;;;;;29.69;36.23;101247.50;5025636;28;20134;-83
2022/09/08 12:39:40;;;;;;;1.63;1.40;;;;;;;29.85;36.22;101263.31;5011907;28;20025;-82
2022/09/08 12:42:29;;;;;;;1.52;1.17;;;;;;;29.82;35.88;101263.69;5044870;28;20029;-82
2022/09/08 12:45:10;;;;;;;1.42;1.10;;;;;;;29.82;35.82;101253.03;5046158;28;20098;-86
2022/09/08 12:47:56;;;;;;;1.48;1.35;;;;;;;29.69;36.13;101236.84;5052235;28;20043;-84
2022/09/08 12:50:28;;;;;;;2.13;1.60;;;;;;;29.71;36.74;101242.84;5036216;28;20540;-81
2022/09/08 12:53:18;;;;;;;1.85;1.33;;;;;;;29.66;37.10;101231.88;5035232;28;20521;-81
2022/09/08 12:55:51;;;;;;;1.25;1.15;;;;;;;29.69;35.87;101235.03;5052598;28;20021;-86
2022/09/08 12:58:22;;;;;;;1.67;1.40;;;;;;;29.57;36.38;101222.31;5052695;28;20024;-93
2022/09/08 13:00:53;;;;;;;1.50;1.40;;;;;;;29.68;36.28;101235.19;5033839;28;20024;-81
2022/09/08 13:03:22;;;;;;;1.13;1.00;;;;;;;29.69;36.21;101236.84;5048072;28;20029;-83
2022/09/08 13:05:53;;;;;;;1.48;1.25;;;;;;;29.59;35.76;101247.78;5050572;28;20074;-85
2022/09/08 13:09:01;;;;;;;1.80;1.10;;;;;;;29.41;35.25;101224.16;5050579;28;20044;-80
2022/09/08 13:11:31;;;;;;;0.85;0.85;;;;;;;29.56;34.71;101237.50;5031905;28;20025;-84
2022/09/08 13:14:04;;;;;;;2.20;0.80;;;;;;;29.38;34.02;101237.00;5045860;28;20117;-84
2022/09/08 13:17:07;;;;;;;1.23;0.82;;;;;;;29.43;34.55;101237.28;5019423;28;20040;-83
2022/09/08 13:19:38;;;;;;;1.13;0.90;;;;;;;29.37;34.94;101222.84;4993109;28;20585;-83
2022/09/08 13:22:26;;;;;;;1.60;1.35;;;;;;;29.42;36.06;101230.31;5028694;28;20140;-85
2022/09/08 13:25:18;;;;;;;0.93;0.80;;;;;;;29.41;35.60;101240.16;5049787;28;20064;-82
2022/09/08 13:28:02;;;;;;;1.08;0.95;;;;;;;29.30;36.12;101237.94;5039669;28;20093;-83
2022/09/08 13:30:55;;;;;;;1.20;1.10;;;;;;;29.34;36.62;101233.88;5049211;28;20044;-82
2022/09/08 13:33:44;;;;;;;1.10;0.90;;;;;;;29.33;36.35;101231.41;5050630;28;20052;-82
2022/09/08 13:36:32;;;;;;;1.30;1.15;;;;;;;29.23;37.16;101217.53;5075909;28;20021;-83
2022/09/08 13:39:03;;;;;;;1.23;1.13;;;;;;;29.21;37.74;101217.72;5051242;28;20025;-82
2022/09/08 13:41:35;;;;;;;1.88;1.50;;;;;;;29.16;38.75;101219.25;5050600;28;20037;-80
2022/09/08 13:44:12;;;;;;;1.35;1.25;;;;;;;29.15;38.82;101218.44;5050346;28;20029;-79
2022/09/08 13:46:52;;;;;;;1.17;1.08;;;;;;;29.12;38.09;101208.16;5047190;28;20473;-79
