Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:10;;;;;;;11.80;8.50;;;;;;;-0.28;92.04;98049.00;108051;1264;58891;-67
2023/01/07 00:03:02;;;;;;;10.40;8.30;;;;;;;-0.32;92.35;98050.79;108018;1264;72170;-67
2023/01/07 00:05:32;;;;;;;17.30;12.40;;;;;;;-0.33;92.56;98047.20;108040;1264;68632;-67
2023/01/07 00:08:01;;;;;;;17.20;12.40;;;;;;;-0.32;91.81;98040.17;108033;1264;69884;-67
2023/01/07 00:10:30;;;;;;;17.70;13.10;;;;;;;-0.29;89.96;98036.50;107998;1264;58926;-67
2023/01/07 00:12:59;;;;;;;18.00;13.50;;;;;;;-0.26;90.37;98044.50;108037;1264;58924;-69
2023/01/07 00:15:28;;;;;;;16.70;12.10;;;;;;;-0.22;92.74;98041.86;108077;1264;69704;-68
2023/01/07 00:17:58;;;;;;;13.20;10.40;;;;;;;-0.19;94.09;98038.55;108058;1264;69323;-67
2023/01/07 00:20:27;;;;;;;18.00;12.70;;;;;;;-0.15;95.74;98038.46;108037;1264;69276;-67
2023/01/07 00:22:55;;;;;;;14.30;11.80;;;;;;;-0.12;95.90;98035.14;107987;1264;58951;-67
2023/01/07 00:25:24;;;;;;;23.10;16.20;;;;;;;-0.08;95.60;98035.92;108046;1264;58918;-67
2023/01/07 00:27:54;;;;;;;18.50;13.60;;;;;;;-0.04;96.86;98031.38;108069;1260;70585;-67
2023/01/07 00:30:23;;;;;;;17.20;11.70;;;;;;;0.00;96.62;98035.41;108009;1264;67499;-68
2023/01/07 00:33:03;;;;;;;15.80;12.90;;;;;;;0.04;96.88;98037.21;108026;1264;69280;-67
2023/01/07 00:35:37;;;;;;;19.70;14.20;;;;;;;0.06;96.35;98040.42;108028;1264;58981;-67
2023/01/07 00:38:07;;;;;;;19.20;14.50;;;;;;;0.11;97.36;98037.59;108067;1264;58903;-68
2023/01/07 00:40:36;;;;;;;18.90;14.60;;;;;;;0.15;97.30;98038.89;108027;1263;71184;-68
2023/01/07 00:43:05;;;;;;;27.30;18.40;;;;;;;0.17;96.64;98038.46;108032;1264;69073;-67
2023/01/07 00:45:36;;;;;;;22.50;16.00;;;;;;;0.17;96.30;98032.30;108059;1260;69171;-67
2023/01/07 00:48:06;;;;;;;21.40;16.40;;;;;;;0.17;95.66;98030.92;108047;1264;58959;-68
2023/01/07 00:50:38;;;;;;;24.40;17.20;;;;;;;0.18;94.29;98029.55;108044;1264;58868;-67
2023/01/07 00:53:10;;;;;;;27.60;18.40;;;;;;;0.18;95.86;98035.20;107957;1264;70748;-68
2023/01/07 00:55:40;;;;;;;26.20;18.00;;;;;;;0.18;96.75;98028.16;108001;1264;69151;-68
2023/01/07 00:58:21;;;;;;;22.60;16.80;;;;;;;0.21;97.51;98029.65;107966;1264;69881;-67
2023/01/07 01:00:55;;;;;;;22.10;15.90;;;;;;;0.22;97.41;98037.52;107757;1262;58913;-67
2023/01/07 01:03:26;;;;;;;16.40;11.10;;;;;;;0.22;96.89;98044.88;108004;1265;59006;-67
2023/01/07 01:06:05;;;;;;;15.60;10.50;;;;;;;0.18;96.49;98054.90;108011;1266;71024;-66
2023/01/07 01:08:35;;;;;;;30.20;22.10;;;;;;;0.14;95.80;98056.88;108094;1264;69711;-66
2023/01/07 01:11:09;;;;;;;18.20;14.10;;;;;;;0.09;95.67;98054.94;108038;1263;69220;-66
2023/01/07 01:13:38;;;;;;;13.90;10.30;;;;;;;0.05;96.28;98058.45;108042;1262;58979;-66
2023/01/07 01:16:11;;;;;;;14.90;11.30;;;;;;;0.04;96.35;98051.80;108060;1264;59020;-66
2023/01/07 01:18:40;;;;;;;15.10;11.90;;;;;;;0.04;96.10;98046.63;108059;1264;70593;-66
2023/01/07 01:21:12;;;;;;;13.90;11.30;;;;;;;0.05;95.86;98047.65;108004;1262;68519;-66
2023/01/07 01:23:41;;;;;;;34.10;21.70;;;;;;;0.05;96.20;98048.51;108000;1263;69255;-66
2023/01/07 01:26:14;;;;;;;35.30;24.90;;;;;;;0.04;96.15;98047.67;108041;1264;58903;-66
2023/01/07 01:28:44;;;;;;;32.10;23.00;;;;;;;-0.01;95.48;98045.88;107950;1264;58933;-66
2023/01/07 01:31:14;;;;;;;34.50;25.50;;;;;;;-0.06;95.84;98038.11;108003;1262;69814;-66
2023/01/07 01:33:53;;;;;;;35.90;24.70;;;;;;;-0.09;95.18;98031.14;108045;1261;69292;-66
2023/01/07 01:36:23;;;;;;;37.20;24.40;;;;;;;-0.10;96.79;98039.38;108023;1259;67502;-66
2023/01/07 01:38:55;;;;;;;37.50;24.40;;;;;;;-0.10;98.23;98037.48;108030;1263;58952;-66
2023/01/07 01:41:24;;;;;;;24.60;16.80;;;;;;;-0.11;98.84;98033.05;108059;1260;58898;-66
2023/01/07 01:43:54;;;;;;;;;;;;;;;-0.12;99.02;98028.81;108120;1264;70513;-66
2023/01/07 01:46:38;;;;;;;22.70;14.20;;;;;;;-0.13;98.90;98020.09;108062;1264;69195;-66
2023/01/07 01:49:25;;;;;;;20.60;14.10;;;;;;;-0.13;98.67;98019.75;108019;1264;68597;-66
2023/01/07 01:52:07;;;;;;;23.30;15.70;;;;;;;-0.13;99.09;98026.77;108026;1261;58949;-66
2023/01/07 01:54:40;;;;;;;22.00;15.10;;;;;;;-0.13;98.21;98024.38;108038;1264;58924;-66
2023/01/07 01:57:09;;;;;;;19.80;13.50;;;;;;;-0.12;98.99;98023.16;107884;1263;69800;-67
2023/01/07 01:59:43;;;;;;;18.00;13.40;;;;;;;-0.10;98.10;98023.62;108043;1264;69045;-66
2023/01/07 02:02:17;;;;;;;17.00;12.30;;;;;;;-0.07;98.51;98021.48;107976;1260;68518;-66
2023/01/07 02:04:47;;;;;;;17.70;12.10;;;;;;;-0.03;99.35;98021.41;107994;1260;58969;-66
2023/01/07 02:07:17;;;;;;;13.90;10.20;;;;;;;0.03;98.53;98022.17;108053;1264;58978;-66
2023/01/07 02:10:12;;;;;;;12.70;10.00;;;;;;;0.06;98.44;98022.09;108013;1266;70916;-66
2023/01/07 02:13:39;;;;;;;14.80;9.90;;;;;;;0.12;97.75;98022.82;108013;1262;69623;-66
2023/01/07 02:16:27;;;;;;;18.70;13.50;;;;;;;0.17;96.26;98017.38;107771;1268;69288;-66
2023/01/07 02:19:06;;;;;;;17.20;11.90;;;;;;;0.21;95.31;98018.16;107693;1270;58989;-66
2023/01/07 02:22:03;;;;;;;16.50;12.30;;;;;;;0.22;95.17;98009.05;107917;1264;58893;-66
2023/01/07 02:24:54;;;;;;;18.50;11.30;;;;;;;0.23;93.70;98000.30;107957;1258;71171;-66
2023/01/07 02:27:37;;;;;;;19.90;13.30;;;;;;;0.23;94.61;98005.78;108004;1265;69810;-68
2023/01/07 02:30:14;;;;;;;18.70;13.30;;;;;;;0.22;96.65;98003.55;108042;1260;69195;-67
2023/01/07 02:32:47;;;;;;;18.00;12.70;;;;;;;0.23;97.47;97998.40;108086;1264;59011;-65
2023/01/07 02:35:27;;;;;;;15.70;11.40;;;;;;;0.24;96.86;97994.80;108054;1264;58972;-68
2023/01/07 02:38:04;;;;;;;19.40;12.90;;;;;;;0.24;97.50;97995.98;108042;1263;70618;-67
2023/01/07 02:41:08;;;;;;;18.60;12.80;;;;;;;0.26;97.59;97999.36;108069;1263;68433;-66
2023/01/07 02:44:02;;;;;;;16.60;12.20;;;;;;;0.28;97.72;98003.62;107958;1267;69678;-66
2023/01/07 02:46:46;;;;;;;15.50;11.10;;;;;;;0.30;97.92;98001.18;107587;1264;59312;-66
2023/01/07 02:49:17;;;;;;;16.70;11.30;;;;;;;0.32;97.86;97998.73;108006;1262;58900;-66
2023/01/07 02:51:48;;;;;;;18.20;11.70;;;;;;;0.34;98.68;97998.17;108003;1264;71200;-66
2023/01/07 02:54:26;;;;;;;17.00;11.10;;;;;;;0.37;98.60;97995.02;107977;1262;68741;-66
2023/01/07 02:57:21;;;;;;;14.90;10.60;;;;;;;0.41;98.25;97994.05;107949;1263;68878;-66
2023/01/07 03:00:16;;;;;;;14.60;10.20;;;;;;;0.45;97.57;97990.02;107965;1261;58916;-67
2023/01/07 03:03:12;;;;;;;13.90;9.80;;;;;;;0.49;97.80;97991.11;107989;1264;59247;-67
2023/01/07 03:06:04;;;;;;;13.40;9.20;;;;;;;0.54;97.32;97991.03;107996;1260;71865;-67
2023/01/07 03:09:04;;;;;;;14.10;8.80;;;;;;;0.57;97.12;97984.09;107986;1260;68998;-67
2023/01/07 03:12:00;;;;;;;12.80;9.10;;;;;;;0.62;97.67;97981.55;107794;1264;69918;-67
2023/01/07 03:14:55;;;;;;;12.00;8.30;;;;;;;0.67;97.33;97975.27;107982;1264;58951;-67
2023/01/07 03:17:32;;;;;;;11.80;8.10;;;;;;;0.72;96.88;97972.40;107956;1266;58924;-67
2023/01/07 03:20:05;;;;;;;10.50;7.70;;;;;;;0.74;96.25;97969.27;107992;1263;70419;-67
2023/01/07 03:22:37;;;;;;;10.10;7.20;;;;;;;0.77;96.21;97968.16;107987;1265;69834;-67
2023/01/07 03:25:09;;;;;;;12.60;8.30;;;;;;;0.80;96.11;97969.46;107985;1261;67643;-67
2023/01/07 03:27:41;;;;;;;9.70;7.70;;;;;;;0.81;96.11;97975.27;107988;1260;59026;-67
2023/01/07 03:30:16;;;;;;;13.60;8.30;;;;;;;0.81;96.10;97981.96;108001;1260;58895;-67
2023/01/07 03:32:53;;;;;;;11.00;7.50;;;;;;;0.81;96.34;97986.59;107967;1263;70473;-67
2023/01/07 03:35:28;;;;;;;10.50;8.10;;;;;;;0.81;95.97;97986.05;107949;1260;69419;-67
2023/01/07 03:38:01;;;;;;;11.30;8.00;;;;;;;0.82;95.81;97982.61;108031;1264;69292;-67
2023/01/07 03:40:32;;;;;;;11.40;8.10;;;;;;;0.85;95.66;97981.69;107967;1262;58944;-67
2023/01/07 03:43:03;;;;;;;9.60;7.50;;;;;;;0.87;95.67;97986.09;107952;1265;59348;-67
2023/01/07 03:45:33;;;;;;;10.30;7.40;;;;;;;0.90;95.46;97988.25;108014;1260;69799;-67
2023/01/07 03:48:03;;;;;;;9.80;6.60;;;;;;;0.93;95.18;97982.68;107966;1263;69235;-67
2023/01/07 03:50:38;;;;;;;12.40;8.20;;;;;;;0.97;95.37;97979.34;107995;1260;69278;-67
2023/01/07 03:53:07;;;;;;;18.80;13.10;;;;;;;1.00;95.04;97979.05;107943;1265;58962;-67
2023/01/07 03:55:37;;;;;;;;;;;;;;;1.00;94.45;97984.05;108032;1262;58842;-67
2023/01/07 03:58:07;;;;;;;15.20;10.70;;;;;;;0.98;94.46;97983.59;108002;1260;69870;-67
2023/01/07 04:00:36;;;;;;;;;;;;;;;0.98;95.42;97981.04;107968;1262;68756;-67
2023/01/07 04:03:11;;;;;;;14.80;10.60;;;;;;;0.98;96.25;97980.17;107945;1259;69922;-67
2023/01/07 04:05:43;;;;;;;15.00;10.90;;;;;;;0.97;97.32;97977.27;108011;1263;58927;-67
2023/01/07 04:08:13;;;;;;;16.60;11.80;;;;;;;0.98;97.91;97976.74;108015;1264;58959;-67
2023/01/07 04:10:42;;;;;;;15.10;11.10;;;;;;;0.96;98.06;97975.73;108007;1263;70612;-67
2023/01/07 04:13:12;;;;;;;16.70;12.20;;;;;;;0.95;97.64;97965.12;108027;1262;69814;-67
2023/01/07 04:15:44;;;;;;;14.40;11.40;;;;;;;0.96;97.49;97971.80;107952;1263;69874;-67
2023/01/07 04:18:13;;;;;;;15.90;12.00;;;;;;;0.97;97.10;97979.15;107968;1265;59321;-67
2023/01/07 04:20:47;;;;;;;16.30;11.50;;;;;;;0.98;96.88;97982.91;107973;1265;58933;-67
2023/01/07 04:23:17;;;;;;;13.40;10.10;;;;;;;1.00;96.83;97980.27;107954;1263;71199;-67
2023/01/07 04:25:48;;;;;;;11.90;8.40;;;;;;;1.04;96.76;97981.57;107900;1264;68392;-67
2023/01/07 04:28:21;;;;;;;11.10;7.20;;;;;;;1.08;96.23;97981.98;107954;1260;69746;-67
2023/01/07 04:30:51;;;;;;;12.60;8.50;;;;;;;1.10;95.43;97977.95;107959;1265;58906;-67
2023/01/07 04:33:20;;;;;;;16.80;13.00;;;;;;;1.12;95.31;97980.52;107989;1265;58916;-67
2023/01/07 04:35:49;;;;;;;18.60;13.80;;;;;;;1.12;95.06;97980.33;108019;1262;71037;-67
2023/01/07 04:38:18;;;;;;;16.60;12.50;;;;;;;1.10;94.76;97982.08;107961;1262;69804;-67
2023/01/07 04:40:48;;;;;;;17.90;12.70;;;;;;;1.08;95.09;97980.08;107997;1259;68710;-67
2023/01/07 04:43:17;;;;;;;15.40;12.00;;;;;;;1.08;95.44;97978.70;108024;1264;58890;-67
2023/01/07 04:45:47;;;;;;;16.00;12.20;;;;;;;1.09;95.58;97981.59;108032;1264;58951;-67
2023/01/07 04:48:17;;;;;;;17.10;13.20;;;;;;;1.10;96.44;97983.11;107988;1265;70382;-67
2023/01/07 04:50:48;;;;;;;18.10;13.20;;;;;;;1.09;97.29;97979.36;107962;1264;69344;-67
2023/01/07 04:53:18;;;;;;;16.30;13.00;;;;;;;1.08;97.62;97978.02;108007;1264;69913;-67
2023/01/07 04:55:48;;;;;;;16.50;12.20;;;;;;;1.05;97.89;97979.45;108037;1259;58959;-67
2023/01/07 04:58:18;;;;;;;17.80;13.10;;;;;;;1.05;97.73;97981.68;107955;1264;58949;-66
2023/01/07 05:00:48;;;;;;;19.10;14.00;;;;;;;1.06;97.26;97983.55;107991;1263;70675;-67
2023/01/07 05:03:18;;;;;;;19.70;14.10;;;;;;;1.06;97.29;97981.66;108014;1264;69214;-67
2023/01/07 05:05:49;;;;;;;14.30;12.40;;;;;;;1.06;97.28;97981.50;107986;1263;69198;-67
2023/01/07 05:08:18;;;;;;;15.90;12.70;;;;;;;1.07;97.20;97981.66;107957;1262;58916;-67
2023/01/07 05:10:49;;;;;;;17.70;12.30;;;;;;;1.09;97.24;97983.66;108025;1264;58842;-67
2023/01/07 05:13:20;;;;;;;;;;;;;;;1.10;97.38;97980.36;107982;1263;71117;-67
2023/01/07 05:15:49;;;;;;;15.10;10.70;;;;;;;1.11;97.17;97984.80;108055;1264;68413;-67
2023/01/07 05:18:19;;;;;;;11.60;9.00;;;;;;;1.13;96.82;97983.73;107950;1262;69168;-67
2023/01/07 05:20:49;;;;;;;10.50;8.00;;;;;;;1.16;97.12;97981.77;108048;1264;58958;-67
2023/01/07 05:23:19;;;;;;;9.60;7.90;;;;;;;1.17;97.35;97984.64;108007;1264;58964;-67
2023/01/07 05:25:49;;;;;;;13.10;8.90;;;;;;;1.20;97.74;97986.30;108049;1260;70541;-67
2023/01/07 05:28:19;;;;;;;11.50;8.50;;;;;;;1.24;97.64;97985.67;108101;1260;69249;-68
2023/01/07 05:30:48;;;;;;;11.60;7.60;;;;;;;1.27;96.70;97990.39;108011;1264;69454;-68
2023/01/07 05:33:17;;;;;;;12.20;9.10;;;;;;;1.31;96.47;97992.52;108053;1262;58927;-68
2023/01/07 05:35:47;;;;;;;11.40;8.40;;;;;;;1.35;96.75;97998.79;108041;1264;58872;-68
2023/01/07 05:38:17;;;;;;;11.20;8.80;;;;;;;1.37;96.52;97997.53;108040;1264;70185;-66
2023/01/07 05:40:48;;;;;;;9.60;8.60;;;;;;;1.38;96.13;97993.36;108023;1260;70002;-66
2023/01/07 05:43:20;;;;;;;11.80;7.70;;;;;;;1.40;96.07;97992.29;108015;1267;69727;-66
2023/01/07 05:45:49;;;;;;;10.70;7.20;;;;;;;1.43;96.10;97997.71;107817;1260;59019;-66
2023/01/07 05:48:18;;;;;;;9.30;6.90;;;;;;;1.45;95.88;97996.10;108066;1264;58838;-66
2023/01/07 05:50:47;;;;;;;8.60;7.10;;;;;;;1.47;95.64;97998.63;108069;1264;69560;-66
2023/01/07 05:53:16;;;;;;;8.90;7.60;;;;;;;1.49;95.33;98000.10;108037;1264;69222;-68
2023/01/07 05:55:45;;;;;;;9.60;7.30;;;;;;;1.51;94.24;97998.50;108022;1264;69881;-66
2023/01/07 05:58:14;;;;;;;9.50;7.20;;;;;;;1.54;94.06;98003.94;108048;1264;58871;-67
2023/01/07 06:00:44;;;;;;;14.80;11.00;;;;;;;1.55;94.62;98005.48;108058;1264;58911;-67
2023/01/07 06:03:12;;;;;;;15.20;10.80;;;;;;;1.54;95.57;98008.76;108064;1264;71213;-67
2023/01/07 06:05:42;;;;;;;13.40;11.90;;;;;;;1.52;95.47;98004.32;108050;1262;68982;-67
2023/01/07 06:08:11;;;;;;;16.00;12.40;;;;;;;1.50;95.25;98002.84;108066;1264;68459;-67
2023/01/07 06:10:41;;;;;;;14.60;11.20;;;;;;;1.48;95.13;98005.83;108015;1264;58958;-67
2023/01/07 06:13:10;;;;;;;13.50;10.40;;;;;;;1.45;95.65;98002.81;108019;1262;58861;-67
2023/01/07 06:15:39;;;;;;;16.00;12.10;;;;;;;1.43;96.76;98008.71;108015;1264;71133;-67
2023/01/07 06:18:08;;;;;;;18.40;14.00;;;;;;;1.40;97.82;98014.09;108039;1264;69243;-67
2023/01/07 06:20:37;;;;;;;18.00;12.70;;;;;;;1.40;98.61;98012.55;108026;1264;69408;-67
2023/01/07 06:23:06;;;;;;;16.80;13.30;;;;;;;1.39;98.95;98010.86;108067;1264;58953;-67
2023/01/07 06:25:36;;;;;;;17.40;13.00;;;;;;;1.39;99.14;98009.84;108020;1264;58890;-67
2023/01/07 06:28:05;;;;;;;16.20;13.00;;;;;;;1.38;99.92;98010.36;108017;1264;70570;-68
2023/01/07 06:30:34;;;;;;;17.30;14.00;;;;;;;1.38;99.99;98010.70;108076;1264;69880;-68
2023/01/07 06:33:04;;;;;;;18.70;14.70;;;;;;;1.41;99.66;98014.58;108046;1261;69528;-67
2023/01/07 06:35:33;;;;;;;;;;;;;;;1.43;99.79;98016.77;108029;1260;58878;-67
2023/01/07 06:38:01;;;;;;;18.60;14.20;;;;;;;1.43;100.00;98018.15;108023;1264;58861;-68
2023/01/07 06:40:31;;;;;;;26.30;18.00;;;;;;;1.45;100.00;98019.30;108057;1263;69792;-67
2023/01/07 06:43:00;;;;;;;30.30;20.60;;;;;;;1.46;99.99;98018.06;108053;1264;67381;-67
2023/01/07 06:45:28;;;;;;;24.50;17.00;;;;;;;1.46;99.54;98023.02;108027;1264;68696;-67
2023/01/07 06:47:57;;;;;;;26.30;18.50;;;;;;;1.51;100.00;98027.71;108019;1263;58913;-67
2023/01/07 06:50:26;;;;;;;41.10;28.30;;;;;;;1.61;100.00;98026.27;108044;1263;58888;-67
2023/01/07 06:52:55;;;;;;;47.30;32.60;;;;;;;1.67;100.00;98026.59;108037;1264;71198;-68
2023/01/07 06:55:24;;;;;;;31.80;21.90;;;;;;;1.71;100.00;98029.92;108068;1260;69621;-67
2023/01/07 06:57:53;;;;;;;27.20;20.20;;;;;;;1.74;99.09;98024.00;108019;1264;69797;-68
2023/01/07 07:00:22;;;;;;;25.80;18.20;;;;;;;1.77;98.71;98026.14;108033;1264;58975;-67
2023/01/07 07:02:51;;;;;;;25.10;19.00;;;;;;;1.80;98.20;98031.91;108038;1263;58958;-67
2023/01/07 07:05:20;;;;;;;24.00;19.00;;;;;;;1.82;97.49;98029.63;108041;1259;71273;-67
2023/01/07 07:07:49;;;;;;;27.40;20.10;;;;;;;1.84;96.75;98029.73;108037;1264;69662;-67
2023/01/07 07:10:18;;;;;;;26.70;19.80;;;;;;;1.86;95.97;98024.70;108016;1264;68523;-67
2023/01/07 07:12:46;;;;;;;34.40;22.70;;;;;;;1.91;96.40;98029.04;108034;1259;58932;-67
2023/01/07 07:15:15;;;;;;;25.40;19.90;;;;;;;1.98;96.33;98030.89;108003;1264;58849;-67
2023/01/07 07:17:45;;;;;;;26.20;18.50;;;;;;;2.10;95.77;98029.35;108044;1264;70379;-67
2023/01/07 07:20:14;;;;;;;;;;;;;;;2.13;94.10;98032.36;108074;1259;70166;-67
2023/01/07 07:22:47;;;;;;;24.40;17.00;;;;;;;2.15;93.96;98037.80;108010;1262;69224;-66
2023/01/07 07:25:16;;;;;;;20.50;16.30;;;;;;;2.14;93.71;98035.93;107982;1263;58899;-66
2023/01/07 07:27:46;;;;;;;20.10;15.90;;;;;;;2.17;94.24;98040.50;108048;1264;58877;-66
2023/01/07 07:30:15;;;;;;;18.60;15.40;;;;;;;2.18;95.73;98043.23;108040;1264;71218;-66
2023/01/07 07:32:44;;;;;;;14.80;12.60;;;;;;;2.20;96.07;98046.07;108042;1264;69096;-68
2023/01/07 07:35:13;;;;;;;17.40;11.30;;;;;;;2.22;95.36;98043.95;107982;1264;69771;-67
2023/01/07 07:37:41;;;;;;;15.60;12.10;;;;;;;2.23;95.16;98042.05;107993;1260;58890;-67
2023/01/07 07:40:11;;;;;;;19.00;14.40;;;;;;;2.26;95.39;98042.98;108029;1264;58916;-68
2023/01/07 07:42:40;;;;;;;24.00;16.50;;;;;;;2.27;94.86;98045.01;108068;1264;69581;-68
2023/01/07 07:45:29;;;;;;;21.30;16.20;;;;;;;2.26;94.89;98045.38;108070;1260;69140;-68
2023/01/07 07:47:58;;;;;;;32.40;25.90;;;;;;;2.26;95.15;98047.79;108012;1259;68653;-69
2023/01/07 07:50:27;;;;;;;19.50;14.20;;;;;;;2.26;95.23;98042.44;108040;1264;58916;-67
2023/01/07 07:52:56;;;;;;;18.30;13.70;;;;;;;2.30;96.21;98050.23;108062;1263;59019;-67
2023/01/07 07:55:25;;;;;;;18.80;13.90;;;;;;;2.35;96.61;98046.85;108050;1264;69732;-67
2023/01/07 07:57:55;;;;;;;21.50;16.00;;;;;;;2.40;96.83;98043.59;108055;1264;69852;-68
2023/01/07 08:00:24;;;;;;;33.40;26.90;;;;;;;2.44;95.86;98042.59;108022;1260;68312;-67
2023/01/07 08:02:56;;;;;;;31.00;24.80;;;;;;;2.46;95.05;98037.55;108048;1264;58939;-67
2023/01/07 08:05:26;;;;;;;34.10;24.70;;;;;;;2.48;94.67;98041.27;108042;1260;58926;-68
2023/01/07 08:07:56;;;;;;;37.10;26.90;;;;;;;2.50;95.10;98045.17;108059;1260;70570;-67
2023/01/07 08:10:27;;;;;;;53.10;35.00;;;;;;;2.52;95.27;98047.54;108012;1264;69782;-68
2023/01/07 08:12:56;;;;;;;51.90;35.90;;;;;;;2.51;94.70;98046.89;108045;1264;68491;-67
2023/01/07 08:15:25;;;;;;;48.00;31.90;;;;;;;2.50;95.95;98053.45;108039;1262;58976;-67
2023/01/07 08:18:04;;;;;;;39.90;26.60;;;;;;;2.50;94.74;98052.75;108040;1259;58848;-67
2023/01/07 08:20:34;;;;;;;38.90;26.40;;;;;;;2.53;95.07;98044.73;108047;1264;70372;-67
2023/01/07 08:23:04;;;;;;;;;;;;;;;2.57;94.95;98048.05;108057;1259;69182;-66
2023/01/07 08:25:34;;;;;;;29.80;19.90;;;;;;;2.63;95.00;98047.02;108173;1264;68451;-66
2023/01/07 08:28:03;;;;;;;30.40;22.40;;;;;;;2.67;95.40;98047.06;108027;1264;58914;-68
2023/01/07 08:30:32;;;;;;;30.70;23.00;;;;;;;2.73;94.90;98046.38;108048;1260;58899;-68
2023/01/07 08:33:04;;;;;;;27.10;20.10;;;;;;;2.78;94.24;98043.30;108066;1260;71214;-66
2023/01/07 08:35:33;;;;;;;24.40;18.90;;;;;;;2.80;94.06;98041.84;108062;1259;69043;-67
2023/01/07 08:38:07;;;;;;;21.40;16.00;;;;;;;2.84;94.25;98044.31;108070;1264;68264;-66
2023/01/07 08:40:37;;;;;;;24.30;18.30;;;;;;;2.87;94.06;98045.42;108102;1261;58952;-66
2023/01/07 08:43:07;;;;;;;60.40;39.30;;;;;;;2.89;94.89;98045.19;108045;1265;58962;-66
2023/01/07 08:45:36;;;;;;;24.80;18.50;;;;;;;2.89;94.85;98044.31;108042;1259;71229;-66
2023/01/07 08:48:06;;;;;;;23.70;18.00;;;;;;;2.90;95.61;98046.68;108049;1263;69140;-67
2023/01/07 08:50:34;;;;;;;21.80;17.60;;;;;;;2.90;95.30;98048.59;108092;1264;68512;-67
2023/01/07 08:53:03;;;;;;;19.20;14.80;;;;;;;2.91;95.68;98051.30;108052;1264;58951;-67
2023/01/07 08:55:32;;;;;;;19.10;13.70;;;;;;;2.93;96.17;98051.58;108104;1260;58962;-67
2023/01/07 08:58:01;;;;;;;15.40;11.10;;;;;;;2.98;95.73;98052.46;108049;1264;70215;-67
2023/01/07 09:00:29;;;;;;;14.00;11.00;;;;;;;3.01;95.47;98053.21;108006;1264;69175;-67
2023/01/07 09:02:58;;;;;;;12.10;10.00;;;;;;;3.05;95.74;98050.85;108015;1263;68563;-67
2023/01/07 09:05:27;;;;;;;15.80;12.10;;;;;;;3.18;97.76;98055.94;108044;1263;58985;-67
2023/01/07 09:07:56;;;;;;;15.00;12.90;;;;;;;3.31;96.23;98052.06;108078;1256;58890;-66
2023/01/07 09:10:25;;;;;;;17.00;13.10;;;;;;;3.34;93.93;98054.21;108055;1264;70587;-67
2023/01/07 09:12:53;;;;;;;16.40;12.10;;;;;;;3.36;92.90;98053.98;108047;1260;69321;-67
2023/01/07 09:15:22;;;;;;;45.00;29.20;;;;;;;3.38;93.64;98052.00;107983;1262;68765;-67
2023/01/07 09:17:51;;;;;;;20.40;18.10;;;;;;;3.41;93.58;98054.13;108048;1267;59768;-67
2023/01/07 09:20:20;;;;;;;23.20;17.30;;;;;;;3.42;93.34;98048.08;108109;1264;59724;-67
2023/01/07 09:22:49;;;;;;;22.60;17.70;;;;;;;3.43;93.23;98052.51;108239;1259;70573;-67
2023/01/07 09:25:17;;;;;;;51.10;30.30;;;;;;;3.52;94.03;98049.27;108077;1264;68839;-67
2023/01/07 09:27:48;;;;;;;23.40;17.20;;;;;;;3.58;93.56;98046.67;108078;1258;69972;-67
2023/01/07 09:30:17;;;;;;;31.30;20.00;;;;;;;3.63;92.81;98042.20;108066;1263;59755;-66
2023/01/07 09:32:45;;;;;;;42.10;26.10;;;;;;;3.61;93.07;98043.48;108053;1260;59654;-67
2023/01/07 09:35:14;;;;;;;27.70;18.10;;;;;;;3.55;93.25;98038.85;108073;1264;71380;-67
2023/01/07 09:37:43;;;;;;;25.60;17.90;;;;;;;3.50;94.61;98034.34;108065;1264;69079;-67
2023/01/07 09:40:21;;;;;;;25.90;19.40;;;;;;;3.50;95.40;98033.31;108038;1264;69868;-67
2023/01/07 09:42:56;;;;;;;33.00;24.80;;;;;;;3.48;96.03;98032.19;108061;1259;59712;-67
2023/01/07 09:45:37;;;;;;;36.40;26.30;;;;;;;3.49;95.81;98029.05;108076;1264;59703;-66
2023/01/07 09:48:22;;;;;;;46.90;32.30;;;;;;;3.53;95.30;98025.48;108034;1260;71194;-67
2023/01/07 09:51:00;;;;;;;31.50;22.50;;;;;;;3.55;94.59;98016.09;108060;1263;67580;-67
2023/01/07 09:53:39;;;;;;;20.30;14.40;;;;;;;3.61;94.89;98016.91;108033;1265;69531;-67
2023/01/07 09:56:22;;;;;;;20.50;14.00;;;;;;;3.67;94.11;98017.23;108034;1264;59728;-67
2023/01/07 09:58:50;;;;;;;21.20;15.10;;;;;;;3.70;94.89;98020.41;108037;1264;59753;-67
2023/01/07 10:01:45;;;;;;;17.80;14.10;;;;;;;3.74;94.16;98018.70;108015;1264;70913;-67
2023/01/07 10:04:41;;;;;;;14.90;12.20;;;;;;;3.77;93.66;98012.40;108000;1263;69196;-67
2023/01/07 10:07:14;;;;;;;15.90;12.20;;;;;;;3.79;93.22;98008.16;108023;1264;69208;-67
2023/01/07 10:10:03;;;;;;;14.90;12.00;;;;;;;3.85;93.02;98002.29;108031;1264;59645;-67
2023/01/07 10:12:37;;;;;;;17.80;13.20;;;;;;;3.96;92.74;98000.98;108002;1264;59681;-67
2023/01/07 10:15:15;;;;;;;19.50;13.10;;;;;;;4.09;92.33;98001.73;108043;1264;70936;-67
2023/01/07 10:18:04;;;;;;;14.20;12.00;;;;;;;4.17;92.39;98000.38;108014;1261;69186;-67
2023/01/07 10:21:02;;;;;;;18.70;14.10;;;;;;;4.27;92.08;98001.07;108031;1264;68277;-68
2023/01/07 10:23:46;;;;;;;18.70;15.50;;;;;;;4.35;91.73;98003.52;107821;1264;59770;-66
2023/01/07 10:26:20;;;;;;;15.90;13.00;;;;;;;4.42;91.28;98004.09;108084;1264;59682;-66
2023/01/07 10:29:01;;;;;;;23.60;16.40;;;;;;;4.47;91.57;98003.54;108050;1264;70556;-67
2023/01/07 10:31:31;;;;;;;17.20;12.80;;;;;;;4.52;90.95;98001.62;108047;1264;69677;-67
2023/01/07 10:34:00;;;;;;;;;;;;;;;4.50;90.66;97999.14;108070;1264;69755;-66
2023/01/07 10:37:05;;;;;;;26.70;21.90;;;;;;;4.54;92.57;98003.09;108088;1261;59742;-66
2023/01/07 10:39:46;;;;;;;24.30;19.90;;;;;;;4.61;91.65;98006.13;108086;1266;59757;-66
2023/01/07 10:42:32;;;;;;;15.20;11.50;;;;;;;4.63;89.59;98005.37;108067;1264;70549;-66
2023/01/07 10:45:29;;;;;;;15.50;12.60;;;;;;;4.62;91.23;98000.73;108048;1265;69020;-67
2023/01/07 10:48:36;;;;;;;14.00;10.00;;;;;;;4.65;89.67;97991.83;108065;1262;69326;-67
2023/01/07 10:51:12;;;;;;;14.70;11.20;;;;;;;4.54;89.59;97987.23;108014;1266;59689;-67
2023/01/07 10:53:59;;;;;;;24.20;20.00;;;;;;;4.51;90.85;97987.52;108013;1267;59691;-67
2023/01/07 10:56:50;;;;;;;19.40;13.30;;;;;;;4.53;92.40;97985.53;108030;1264;71211;-67
2023/01/07 10:59:21;;;;;;;86.10;64.20;;;;;;;4.56;92.45;97983.34;108032;1263;68995;-67
2023/01/07 11:01:56;;;;;;;21.10;15.40;;;;;;;4.60;92.05;97979.73;108058;1263;69735;-67
2023/01/07 11:04:25;;;;;;;24.30;17.80;;;;;;;4.62;92.52;97981.40;108064;1264;59708;-67
2023/01/07 11:07:06;;;;;;;22.10;16.20;;;;;;;4.57;94.08;97978.28;108016;1264;60080;-67
2023/01/07 11:09:41;;;;;;;19.00;14.70;;;;;;;4.62;93.27;97973.11;108021;1264;70530;-67
2023/01/07 11:12:40;;;;;;;14.40;10.70;;;;;;;4.58;90.72;97968.94;108032;1264;69380;-67
2023/01/07 11:15:51;;;;;;;16.10;11.80;;;;;;;4.63;90.73;97971.86;108008;1260;68363;-67
2023/01/07 11:18:29;;;;;;;16.40;12.30;;;;;;;4.66;90.59;97969.85;107767;1263;59800;-68
2023/01/07 11:20:59;;;;;;;13.20;9.60;;;;;;;4.62;89.74;97968.61;108070;1264;59712;-66
2023/01/07 11:23:39;;;;;;;14.50;10.20;;;;;;;4.64;89.87;97962.48;108009;1267;72251;-66
2023/01/07 11:26:37;;;;;;;12.20;8.80;;;;;;;4.64;90.16;97954.73;108059;1260;69188;-67
2023/01/07 11:29:28;;;;;;;12.70;9.00;;;;;;;4.63;90.40;97950.98;108009;1259;68442;-67
2023/01/07 11:32:01;;;;;;;13.10;9.80;;;;;;;4.62;90.52;97944.27;108034;1264;59772;-67
2023/01/07 11:34:45;;;;;;;14.90;11.10;;;;;;;4.63;90.22;97938.36;108040;1265;59673;-66
2023/01/07 11:37:33;;;;;;;13.40;9.90;;;;;;;4.64;89.88;97933.83;108062;1264;72025;-67
2023/01/07 11:40:27;;;;;;;14.40;10.30;;;;;;;4.65;89.71;97930.52;108093;1263;69505;-67
2023/01/07 11:43:02;;;;;;;12.50;8.60;;;;;;;4.74;89.80;97927.90;107983;1264;69792;-67
2023/01/07 11:45:50;;;;;;;12.70;8.60;;;;;;;4.78;89.80;97924.81;108035;1259;59718;-67
2023/01/07 11:48:56;;;;;;;11.80;8.70;;;;;;;4.84;89.83;97921.44;108058;1264;59652;-66
2023/01/07 11:51:25;;;;;;;12.60;9.40;;;;;;;4.84;89.66;97921.42;108031;1264;71406;-67