Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:53;;;;;;;5.10;1.20;;;;;;;-6.83;86.74;98626.20;102100;1314;59835;-68
2021/12/25 00:04:42;;;;;;;7.10;1.60;;;;;;;-6.89;87.21;98625.51;100731;1319;1003225;-68
2021/12/25 00:07:51;;;;;;;7.80;1.70;;;;;;;-6.94;87.15;98634.11;101338;1316;1005703;-68
2021/12/25 00:10:40;;;;;;;7.00;1.70;;;;;;;-6.97;86.92;98644.89;102346;1310;66958;-68
2021/12/25 00:13:28;;;;;;;5.70;1.50;;;;;;;-6.97;87.29;98649.19;102105;1311;71376;-68
2021/12/25 00:16:41;;;;;;;6.80;1.80;;;;;;;-6.97;87.42;98655.58;102071;1314;59790;-68
2021/12/25 00:19:30;;;;;;;6.50;1.60;;;;;;;-6.98;86.98;98660.29;102270;1317;59685;-68
2021/12/25 00:22:21;;;;;;;6.90;1.60;;;;;;;-7.01;88.01;98666.20;102384;1318;73925;-68
2021/12/25 00:25:12;;;;;;;5.90;1.40;;;;;;;-7.03;88.06;98663.34;102226;1317;67060;-68
2021/12/25 00:28:17;;;;;;;6.20;1.50;;;;;;;-7.04;88.01;98668.04;102246;1313;73104;-67
2021/12/25 00:33:58;;;;;;;6.60;1.70;;;;;;;-7.10;87.95;98669.21;101874;1317;59667;-68
2021/12/25 00:36:48;;;;;;;7.90;1.50;;;;;;;-7.09;88.07;98677.14;102517;1314;71909;-69
2021/12/25 00:39:37;;;;;;;8.80;1.90;;;;;;;-7.08;87.74;98681.05;101946;1317;68075;-69
2021/12/25 00:42:25;;;;;;;7.70;1.90;;;;;;;-7.05;87.84;98678.58;101739;1316;1003447;-69
2021/12/25 00:45:18;;;;;;;8.30;2.70;;;;;;;-7.04;87.79;98681.83;102191;1314;60645;-69
2021/12/25 00:48:09;;;;;;;8.90;1.90;;;;;;;-7.04;87.79;98683.70;101567;1314;1003613;-69
2021/12/25 00:50:59;;;;;;;8.50;1.90;;;;;;;-7.04;87.73;98687.85;102118;1313;71884;-68
2021/12/25 00:53:50;;;;;;;7.00;1.90;;;;;;;-7.06;87.77;98688.08;101571;1314;1003508;-68
2021/12/25 00:56:40;;;;;;;8.50;1.90;;;;;;;-7.10;87.68;98690.95;102071;1320;71818;-68
2021/12/25 00:59:29;;;;;;;7.70;1.80;;;;;;;-7.13;87.94;98694.66;101971;1317;59727;-69
2021/12/25 01:02:17;;;;;;;7.40;2.00;;;;;;;-7.18;88.13;98698.59;101337;1316;1003297;-69
2021/12/25 01:05:08;;;;;;;9.70;2.10;;;;;;;-7.24;88.03;98703.22;101374;1317;1003063;-68
2021/12/25 01:07:56;;;;;;;10.10;2.50;;;;;;;-7.27;88.19;98706.06;102134;1317;68631;-68
2021/12/25 01:10:48;;;;;;;10.90;2.50;;;;;;;-7.28;88.31;98707.13;102277;1317;72947;-68
2021/12/25 01:13:46;;;;;;;6.80;2.00;;;;;;;-7.28;88.17;98714.54;102001;1320;59965;-68
2021/12/25 01:41:43;;;;;;;8.90;2.20;;;;;;;-7.21;87.34;98760.55;102180;1313;71750;-68
2021/12/25 01:48:07;;;;;;;6.70;2.20;;;;;;;-7.37;88.06;98768.73;102256;1313;60892;-67
2021/12/25 01:50:55;;;;;;;10.90;2.50;;;;;;;-7.44;88.11;98781.99;102192;1316;73501;-67
2021/12/25 01:53:43;;;;;;;7.60;2.00;;;;;;;-7.50;88.02;98789.04;102400;1317;68324;-68
2021/12/25 01:56:32;;;;;;;8.70;2.60;;;;;;;-7.56;88.75;98791.24;102108;1319;71829;-68
2021/12/25 01:59:20;;;;;;;10.90;2.40;;;;;;;-7.61;88.79;98794.80;102021;1316;59907;-66
2021/12/25 02:02:09;;;;;;;8.50;2.30;;;;;;;-7.62;88.67;98803.11;102279;1310;60679;-69
2021/12/25 02:04:58;;;;;;;6.50;2.00;;;;;;;-7.63;88.86;98805.02;101517;1313;1003188;-66
2021/12/25 02:07:47;;;;;;;10.30;2.30;;;;;;;-7.63;88.95;98804.66;102235;1314;67162;-66
2021/12/25 02:10:35;;;;;;;9.90;2.10;;;;;;;-7.62;88.72;98806.73;101580;1310;1003845;-67
2021/12/25 02:13:24;;;;;;;7.90;2.00;;;;;;;-7.60;88.97;98814.77;101943;1313;59769;-66
2021/12/25 02:16:18;;;;;;;9.30;2.30;;;;;;;-7.57;88.90;98818.48;101960;1317;59763;-66
2021/12/25 02:19:14;;;;;;;8.60;2.30;;;;;;;-7.55;88.99;98815.00;102172;1317;71054;-67
2021/12/25 02:22:13;;;;;;;11.60;2.50;;;;;;;-7.54;88.76;98819.11;102024;1314;66720;-68
2021/12/25 02:25:01;;;;;;;10.90;2.20;;;;;;;-7.52;88.79;98822.86;102246;1310;71874;-67
2021/12/25 02:27:50;;;;;;;7.40;2.10;;;;;;;-7.50;88.55;98825.40;102480;1311;59634;-67
2021/12/25 02:30:38;;;;;;;6.80;2.20;;;;;;;-7.50;88.42;98824.71;102506;1314;59686;-67
2021/12/25 02:33:31;;;;;;;9.50;2.10;;;;;;;-7.53;88.76;98825.45;102405;1310;71892;-68
2021/12/25 02:36:27;;;;;;;9.30;2.50;;;;;;;-7.56;88.69;98826.91;102550;1310;66580;-66
2021/12/25 02:39:15;;;;;;;11.00;2.20;;;;;;;-7.59;88.45;98833.19;101323;1314;1003041;-66
2021/12/25 02:42:06;;;;;;;9.70;2.10;;;;;;;-7.62;88.79;98835.49;102398;1313;59746;-66
2021/12/25 02:44:55;;;;;;;8.30;1.80;;;;;;;-7.67;88.63;98837.16;101556;1310;1003909;-66
2021/12/25 02:47:49;;;;;;;9.70;1.90;;;;;;;-7.73;88.63;98836.95;102349;1317;73208;-66
2021/12/25 02:50:39;;;;;;;7.00;2.00;;;;;;;-7.76;88.54;98846.15;102116;1316;67945;-66
2021/12/25 02:53:27;;;;;;;10.50;2.40;;;;;;;-7.79;88.52;98848.30;102359;1313;72815;-67
2021/12/25 02:56:16;;;;;;;7.30;2.20;;;;;;;-7.83;88.47;98847.69;101642;1313;1003095;-66
2021/12/25 02:59:04;;;;;;;9.20;2.60;;;;;;;-7.84;88.53;98848.93;101465;1314;1002951;-67
2021/12/25 03:02:15;;;;;;;8.70;2.00;;;;;;;-7.84;88.81;98851.15;102217;1314;73324;-66
2021/12/25 03:05:05;;;;;;;9.20;2.00;;;;;;;-7.83;88.65;98852.52;102083;1316;67293;-66
2021/12/25 03:07:53;;;;;;;10.70;2.20;;;;;;;-7.81;88.52;98858.15;101713;1317;72723;-66
2021/12/25 03:10:43;;;;;;;12.00;2.20;;;;;;;-7.78;88.78;98861.88;101904;1316;59583;-67
2021/12/25 03:13:42;;;;;;;10.50;2.30;;;;;;;-7.75;88.20;98863.02;102080;1317;59827;-67
2021/12/25 03:16:30;;;;;;;10.60;2.20;;;;;;;-7.73;88.42;98862.98;101489;1320;73795;-67
2021/12/25 03:19:27;;;;;;;7.20;1.70;;;;;;;-7.70;88.45;98869.28;101437;1319;67260;-66
2021/12/25 03:22:16;;;;;;;7.80;2.10;;;;;;;-7.68;88.56;98872.66;101508;1322;71588;-66
2021/12/25 03:25:13;;;;;;;6.80;1.60;;;;;;;-7.64;88.12;98882.23;101515;1319;59797;-66
2021/12/25 03:28:02;;;;;;;6.40;2.00;;;;;;;-7.60;88.41;98881.61;101730;1323;59694;-66
2021/12/25 03:30:51;;;;;;;8.90;1.80;;;;;;;-7.53;88.66;98885.41;101476;1321;72125;-65
2021/12/25 03:33:39;;;;;;;9.00;1.80;;;;;;;-7.46;88.24;98884.41;101530;1319;66705;-66
2021/12/25 03:36:28;;;;;;;6.90;1.80;;;;;;;-7.38;88.53;98883.34;101490;1324;70816;-66
2021/12/25 03:39:16;;;;;;;6.10;1.40;;;;;;;-7.27;88.73;98888.77;101405;1319;59851;-66
2021/12/25 03:42:05;;;;;;;6.40;1.40;;;;;;;-7.15;88.53;98889.36;101722;1317;60513;-66
2021/12/25 03:44:52;;;;;;;8.20;1.70;;;;;;;-7.04;87.71;98890.65;101954;1317;73336;-66
2021/12/25 03:47:41;;;;;;;8.50;1.50;;;;;;;-6.95;87.74;98893.88;102181;1317;68492;-66
2021/12/25 03:59:33;;;;;;;6.70;2.00;;;;;;;-6.63;87.19;98905.64;102483;1311;73272;-66
2021/12/25 04:02:27;;;;;;;8.60;2.30;;;;;;;-6.57;87.16;98904.11;102104;1317;65541;-66
2021/12/25 04:05:18;;;;;;;9.10;1.90;;;;;;;-6.51;87.18;98903.77;102158;1311;71739;-66
2021/12/25 04:08:08;;;;;;;6.60;1.50;;;;;;;-6.47;87.59;98906.61;102083;1313;59644;-67
2021/12/25 04:11:03;;;;;;;7.40;1.50;;;;;;;-6.48;86.52;98905.95;102144;1317;59733;-66
2021/12/25 04:13:51;;;;;;;7.60;1.80;;;;;;;-6.53;86.44;98908.31;102058;1313;71978;-66
2021/12/25 04:16:45;;;;;;;6.60;1.60;;;;;;;-6.59;86.32;98914.34;102291;1313;67328;-66
2021/12/25 04:19:37;;;;;;;8.90;1.80;;;;;;;-6.63;86.44;98924.11;102403;1313;73420;-67
2021/12/25 04:22:39;;;;;;;10.20;1.90;;;;;;;-6.64;87.13;98912.40;101951;1311;59779;-67
2021/12/25 04:25:29;;;;;;;12.20;2.50;;;;;;;-6.62;87.33;98911.14;102224;1317;60541;-66
2021/12/25 04:28:33;;;;;;;9.70;2.00;;;;;;;-6.58;86.58;98916.91;102258;1310;71679;-66
2021/12/25 04:31:31;;;;;;;8.80;1.80;;;;;;;-6.52;86.61;98913.80;102263;1310;66607;-66
2021/12/25 05:03:04;;;;;;;9.50;1.80;;;;;;;-6.04;85.02;98918.73;102372;1310;67898;-68
2021/12/25 05:06:01;;;;;;;7.00;1.40;;;;;;;-6.00;84.64;98918.25;102305;1310;71719;-68
2021/12/25 05:08:55;;;;;;;5.80;1.70;;;;;;;-5.94;84.30;98924.65;102149;1311;59761;-68
2021/12/25 05:11:43;;;;;;;6.10;1.50;;;;;;;-5.93;84.14;98920.80;102144;1311;59807;-68
2021/12/25 05:14:33;;;;;;;7.80;1.60;;;;;;;-5.91;84.80;98923.86;101890;1310;73460;-68
2021/12/25 05:17:21;;;;;;;6.60;1.50;;;;;;;-5.91;84.01;98927.48;102238;1317;66853;-68
2021/12/25 05:20:10;;;;;;;6.90;1.30;;;;;;;-5.92;84.19;98931.48;102142;1318;71568;-67
2021/12/25 05:22:59;;;;;;;7.50;1.30;;;;;;;-5.92;83.95;98933.73;102045;1311;59722;-67
2021/12/25 05:25:49;;;;;;;8.00;1.70;;;;;;;-5.94;83.94;98930.34;102413;1313;59747;-68
2021/12/25 05:28:42;;;;;;;7.90;1.90;;;;;;;-5.92;84.53;98935.64;102301;1313;71265;-68
2021/12/25 05:31:36;;;;;;;7.90;1.60;;;;;;;-5.88;84.77;98936.70;102090;1314;66801;-67
2021/12/25 05:34:36;;;;;;;8.10;1.70;;;;;;;-5.83;84.87;98938.47;102061;1314;70072;-67
2021/12/25 05:37:36;;;;;;;7.00;1.70;;;;;;;-5.80;84.64;98939.27;101582;1314;1002991;-67
2021/12/25 05:40:47;;;;;;;8.50;1.40;;;;;;;-5.77;84.99;98945.05;101390;1316;1003249;-67
2021/12/25 05:43:35;;;;;;;6.20;1.30;;;;;;;-5.79;84.61;98945.98;101248;1313;1003336;-67
2021/12/25 05:46:24;;;;;;;6.30;1.50;;;;;;;-5.85;83.96;98946.83;102380;1311;68432;-69
2021/12/25 05:49:12;;;;;;;6.30;1.50;;;;;;;-5.95;83.87;98947.11;102839;1310;72861;-67
2021/12/25 05:52:32;;;;;;;8.00;1.60;;;;;;;-6.03;83.71;98952.88;102601;1310;59702;-68
2021/12/25 05:55:32;;;;;;;6.70;1.50;;;;;;;-6.08;83.46;98952.35;102816;1314;60576;-68
2021/12/25 05:58:22;;;;;;;6.30;1.50;;;;;;;-6.11;83.62;98956.41;102897;1313;72338;-68
2021/12/25 06:01:23;;;;;;;5.80;1.30;;;;;;;-6.15;83.42;98953.73;102859;1310;347514;-68
2021/12/25 06:04:12;;;;;;;8.30;1.80;;;;;;;-6.21;83.91;98949.06;102408;1310;71284;-68
2021/12/25 06:07:05;;;;;;;6.70;1.50;;;;;;;-6.26;83.55;98954.73;102721;1310;59638;-68
2021/12/25 06:09:56;;;;;;;5.50;1.20;;;;;;;-6.33;84.10;98953.02;102611;1314;61110;-68
2021/12/25 06:12:54;;;;;;;7.40;1.80;;;;;;;-6.40;83.93;98960.80;102602;1310;72035;-67
2021/12/25 06:15:42;;;;;;;6.60;1.40;;;;;;;-6.47;84.39;98964.60;102698;1313;69476;-68
2021/12/25 06:18:52;;;;;;;5.10;1.30;;;;;;;-6.53;84.19;98965.09;102670;1310;71828;-67
2021/12/25 06:21:46;;;;;;;9.80;1.70;;;;;;;-6.56;84.46;98963.45;102480;1314;59702;-67
2021/12/25 06:24:57;;;;;;;6.70;1.30;;;;;;;-6.58;84.92;98970.05;102202;1310;59818;-67
2021/12/25 06:28:08;;;;;;;7.10;1.30;;;;;;;-6.60;84.97;98971.50;101426;1314;1003363;-68
2021/12/25 06:31:14;;;;;;;9.40;1.90;;;;;;;-6.59;84.78;98980.10;102529;1313;65603;-66
2021/12/25 06:34:08;;;;;;;6.70;1.90;;;;;;;-6.58;84.70;98987.66;102476;1310;71851;-68
2021/12/25 06:37:17;;;;;;;7.50;1.70;;;;;;;-6.55;85.06;98989.47;102099;1313;59790;-68
2021/12/25 06:40:18;;;;;;;11.20;2.00;;;;;;;-6.51;84.71;98992.14;102500;1313;59721;-67
2021/12/25 06:43:07;;;;;;;10.60;2.30;;;;;;;-6.47;84.89;98993.24;102440;1314;72264;-68
2021/12/25 06:45:55;;;;;;;7.70;1.80;;;;;;;-6.43;84.69;98987.27;101543;1313;1003167;-68
2021/12/25 06:48:46;;;;;;;9.00;2.30;;;;;;;-6.35;85.27;99000.70;102553;1310;73068;-68
2021/12/25 06:51:35;;;;;;;8.90;2.00;;;;;;;-6.24;85.45;98999.91;102447;1313;60591;-67
2021/12/25 06:54:43;;;;;;;13.90;1.70;;;;;;;-6.14;85.76;98993.60;103192;1316;60550;-71
2021/12/25 06:57:47;;;;;;;7.80;1.50;;;;;;;-6.06;85.37;98986.50;102942;1310;73516;-75
2021/12/25 07:00:36;;;;;;;6.50;1.40;;;;;;;-6.01;85.76;98991.35;102252;1314;67998;-75
2021/12/25 07:03:29;;;;;;;6.70;2.00;;;;;;;-5.92;87.49;98992.48;102602;1313;73134;-75
2021/12/25 07:06:39;;;;;;;9.50;2.20;;;;;;;-5.86;86.07;98993.51;102885;1311;59638;-75
2021/12/25 07:09:46;;;;;;;7.20;2.10;;;;;;;-5.81;86.17;98999.58;102904;1310;60016;-74
2021/12/25 07:12:47;;;;;;;6.40;1.90;;;;;;;-5.79;85.74;99002.47;102688;1310;73413;-69
2021/12/25 07:15:56;;;;;;;7.70;1.70;;;;;;;-5.79;85.15;99005.77;102868;1310;66904;-69
2021/12/25 07:18:58;;;;;;;6.50;1.80;;;;;;;-5.81;84.79;99004.60;102598;1310;73251;-69
2021/12/25 07:22:27;;;;;;;8.00;1.80;;;;;;;-5.84;84.75;99005.54;102748;1311;59583;-70
2021/12/25 07:25:46;;;;;;;8.70;2.10;;;;;;;-5.89;84.46;99007.23;101657;1316;1002856;-70
2021/12/25 07:28:56;;;;;;;8.70;2.20;;;;;;;-5.88;84.07;99016.19;102722;1310;73671;-69
2021/12/25 07:31:51;;;;;;;7.80;2.40;;;;;;;-5.80;84.35;99020.98;102462;1310;68352;-69
2021/12/25 07:34:41;;;;;;;7.70;1.80;;;;;;;-5.68;84.53;99019.45;102491;1310;72253;-70
2021/12/25 07:37:40;;;;;;;7.70;2.00;;;;;;;-5.61;83.67;99026.52;102384;1314;59705;-69
2021/12/25 07:40:34;;;;;;;8.30;1.90;;;;;;;-5.58;82.83;99021.94;102765;1311;59837;-69
2021/12/25 07:43:26;;;;;;;6.90;2.00;;;;;;;-5.60;82.73;99026.14;102679;1310;73479;-69
2021/12/25 07:46:39;;;;;;;8.30;2.10;;;;;;;-5.63;82.40;99022.92;102789;1311;66384;-69
2021/12/25 07:49:27;;;;;;;6.70;1.70;;;;;;;-5.67;82.49;99014.73;102343;1310;73121;-69
2021/12/25 07:52:18;;;;;;;8.10;2.00;;;;;;;-5.72;81.64;99010.23;102743;1314;59647;-70
2021/12/25 07:55:09;;;;;;;10.40;3.10;;;;;;;-5.77;81.99;99015.90;102577;1310;60164;-70
2021/12/25 07:58:01;;;;;;;14.00;3.10;;;;;;;-5.80;82.02;99019.94;101852;1314;1003294;-70
2021/12/25 08:00:51;;;;;;;9.30;3.00;;;;;;;-5.78;82.42;99023.18;102747;1311;68085;-72
2021/12/25 08:03:42;;;;;;;12.60;3.70;;;;;;;-5.75;82.32;99026.36;101923;1310;1003300;-69
2021/12/25 08:06:45;;;;;;;9.80;3.00;;;;;;;-5.71;82.84;99025.95;101618;1313;1003007;-69
2021/12/25 08:09:42;;;;;;;13.70;3.50;;;;;;;-5.68;83.15;99032.56;102793;1311;60686;-69
2021/12/25 08:12:41;;;;;;;9.50;2.40;;;;;;;-5.62;83.25;99041.06;102879;1310;73436;-70
2021/12/25 08:15:45;;;;;;;9.90;3.10;;;;;;;-5.57;83.48;99037.81;102763;1311;68022;-69
2021/12/25 08:18:36;;;;;;;9.40;2.90;;;;;;;-5.52;83.29;99038.00;101687;1310;1003793;-69
2021/12/25 08:21:49;;;;;;;9.70;2.60;;;;;;;-5.46;83.22;99043.02;102457;1311;59619;-68
2021/12/25 08:25:03;;;;;;;10.60;2.10;;;;;;;-5.36;83.76;99046.55;103302;1310;60697;-69
2021/12/25 08:28:13;;;;;;;9.00;2.20;;;;;;;-5.02;83.95;99047.95;102747;1310;72456;-69
2021/12/25 08:31:29;;;;;;;7.20;2.30;;;;;;;-4.04;83.76;99043.93;102549;1310;68422;-69
2021/12/25 08:34:56;;;;;;;11.90;3.50;;;;;;;-2.31;79.60;99045.09;102477;1311;71596;-68
2021/12/25 08:37:52;;;;;;;14.90;4.70;;;;;;;-0.79;74.62;99030.41;102406;1314;59786;-70
2021/12/25 08:40:54;;;;;;;12.10;3.90;;;;;;;0.39;71.71;99030.11;101768;1318;1003479;-68
2021/12/25 08:43:48;;;;;;;11.90;3.60;;;;;;;1.78;67.01;99027.82;102894;1310;73392;-70
2021/12/25 08:49:56;;;;;;;11.60;3.20;;;;;;;3.03;59.27;99036.75;102877;1310;73039;-69
2021/12/25 08:52:49;;;;;;;9.60;2.80;;;;;;;3.05;58.39;99036.45;102822;1310;59740;-69
2021/12/25 08:55:58;;;;;;;10.20;3.30;;;;;;;3.13;58.45;99029.46;102930;1311;60312;-73
2021/12/25 08:59:00;;;;;;;8.20;2.70;;;;;;;2.55;56.84;99041.08;102580;1314;72114;-67
2021/12/25 09:01:52;;;;;;;10.20;3.30;;;;;;;1.57;59.43;99056.81;103034;1314;68303;-67
2021/12/25 09:04:52;;;;;;;8.40;2.60;;;;;;;0.99;61.56;99049.34;102556;1316;72970;-67
2021/12/25 09:07:50;;;;;;;9.10;3.10;;;;;;;0.67;63.22;99047.57;102324;1311;59806;-70
2021/12/25 09:11:00;;;;;;;9.60;3.60;;;;;;;0.06;64.76;99050.16;102866;1313;60773;-71
2021/12/25 09:14:18;;;;;;;9.50;3.40;;;;;;;-0.29;66.53;99051.38;102987;1311;71211;-69
2021/12/25 09:17:50;;;;;;;10.50;3.80;;;;;;;-0.50;67.44;99061.99;102750;1311;68288;-69
2021/12/25 09:20:58;;;;;;;14.50;4.10;;;;;;;-0.86;68.68;99059.66;102724;1311;71606;-69
2021/12/25 09:24:01;;;;;;;12.40;3.50;;;;;;;-1.28;70.04;99061.95;103243;1311;59697;-70
2021/12/25 09:27:02;;;;;;;12.90;3.90;;;;;;;-1.72;71.54;99067.00;102759;1314;59628;-69
2021/12/25 09:29:52;;;;;;;12.10;3.50;;;;;;;-1.87;73.58;99069.69;102439;1314;73139;-70
2021/12/25 09:32:42;;;;;;;11.60;3.30;;;;;;;-0.80;72.33;99059.37;102717;1311;67581;-70
2021/12/25 09:35:35;;;;;;;9.50;2.90;;;;;;;-0.88;71.03;99069.00;102537;1314;71424;-67
2021/12/25 09:38:25;;;;;;;10.10;3.30;;;;;;;-1.31;72.18;99076.48;101827;1309;1003473;-68
2021/12/25 09:41:16;;;;;;;10.90;3.50;;;;;;;-1.48;73.02;99080.38;102434;1311;60618;-68
2021/12/25 09:44:05;;;;;;;11.10;3.50;;;;;;;-2.00;73.85;99081.20;102115;1316;72076;-68
2021/12/25 09:46:58;;;;;;;12.80;4.30;;;;;;;-2.30;75.42;99088.70;102711;1310;67245;-67
2021/12/25 09:49:47;;;;;;;11.10;3.00;;;;;;;-2.45;76.38;99086.86;102253;1314;71679;-69
2021/12/25 09:52:36;;;;;;;9.60;3.20;;;;;;;-2.62;77.30;99093.63;102313;1311;59705;-69
2021/12/25 09:55:24;;;;;;;11.80;3.60;;;;;;;-2.67;78.25;99099.70;101604;1307;1003298;-69
2021/12/25 09:58:11;;;;;;;10.50;2.90;;;;;;;-2.67;78.23;99095.54;102703;1312;71901;-66
2021/12/25 10:01:00;;;;;;;11.50;3.50;;;;;;;-2.80;78.37;99096.23;102551;1310;67426;-68
2021/12/25 10:03:48;;;;;;;11.10;3.30;;;;;;;-2.87;79.67;99097.85;101744;1313;1002757;-68
2021/12/25 10:06:42;;;;;;;11.30;3.30;;;;;;;-2.15;78.90;99100.60;102502;1316;59797;-67
2021/12/25 10:09:30;;;;;;;9.50;3.10;;;;;;;-2.11;77.07;99101.11;102302;1311;60375;-68
2021/12/25 10:12:16;;;;;;;9.10;3.20;;;;;;;-2.05;77.68;99103.48;101907;1314;73409;-68
2021/12/25 10:15:09;;;;;;;13.70;4.00;;;;;;;-0.59;76.19;99093.88;102602;1313;67437;-70
2021/12/25 10:17:59;;;;;;;12.50;4.60;;;;;;;1.92;70.09;99086.05;102393;1314;71934;-73
2021/12/25 10:20:48;;;;;;;12.50;4.30;;;;;;;4.03;63.47;99081.52;103505;1313;59793;-70
2021/12/25 10:23:39;;;;;;;11.10;3.90;;;;;;;4.73;59.00;99077.52;103067;1311;59774;-70
2021/12/25 10:26:30;;;;;;;9.30;3.20;;;;;;;3.56;57.32;99082.94;103072;1311;73405;-70
2021/12/25 10:29:33;;;;;;;10.30;3.80;;;;;;;2.51;59.78;99090.75;102630;1310;68533;-70
2021/12/25 10:32:25;;;;;;;10.80;3.80;;;;;;;2.40;61.43;99095.21;102361;1311;72208;-68
2021/12/25 10:35:19;;;;;;;10.60;3.70;;;;;;;1.92;62.59;99101.17;102896;1310;59707;-69
2021/12/25 10:38:12;;;;;;;12.60;4.60;;;;;;;2.32;63.30;99095.50;102684;1310;59570;-70
2021/12/25 10:41:20;;;;;;;12.40;4.10;;;;;;;2.41;62.49;99099.89;103140;1311;73481;-71
2021/12/25 10:44:32;;;;;;;11.20;3.90;;;;;;;2.27;61.83;99094.42;103319;1310;66951;-67
2021/12/25 10:47:26;;;;;;;10.80;4.00;;;;;;;1.53;63.47;99092.32;102552;1310;71738;-67
2021/12/25 10:50:18;;;;;;;12.20;4.60;;;;;;;1.19;65.36;99089.30;102594;1311;59710;-68
2021/12/25 10:53:50;;;;;;;11.50;3.70;;;;;;;0.97;65.92;99087.00;102777;1311;59636;-67
2021/12/25 10:56:42;;;;;;;11.10;3.70;;;;;;;0.72;67.50;99076.41;102485;1320;73730;-67
2021/12/25 10:59:46;;;;;;;11.30;4.30;;;;;;;1.68;66.30;99091.52;101976;1316;66878;-67
2021/12/25 11:02:45;;;;;;;14.30;4.90;;;;;;;1.26;65.55;99094.30;101901;1317;71641;-66
2021/12/25 11:05:48;;;;;;;13.20;4.80;;;;;;;0.94;66.50;99095.38;102139;1313;59870;-66
2021/12/25 11:08:37;;;;;;;12.70;4.80;;;;;;;0.49;67.47;99101.21;101966;1320;59870;-66
2021/12/25 11:11:28;;;;;;;12.30;4.70;;;;;;;0.29;68.46;99098.55;101808;1320;73794;-66
2021/12/25 11:14:23;;;;;;;12.90;4.40;;;;;;;0.11;69.49;99104.52;102257;1316;68302;-67
2021/12/25 11:17:27;;;;;;;14.20;4.60;;;;;;;-0.02;69.62;99104.11;102144;1316;71999;-67
2021/12/25 11:20:18;;;;;;;14.10;5.10;;;;;;;0.06;70.67;99112.05;101933;1316;59804;-67
2021/12/25 11:23:10;;;;;;;14.10;4.40;;;;;;;0.42;69.53;99110.46;101899;1320;60002;-67
2021/12/25 11:25:57;;;;;;;15.50;4.90;;;;;;;0.38;70.13;99118.14;102075;1316;72144;-67
2021/12/25 11:28:45;;;;;;;16.70;5.00;;;;;;;1.44;68.72;99109.61;102134;1320;66733;-67
2021/12/25 11:31:34;;;;;;;16.90;6.90;;;;;;;1.21;67.50;99119.25;102177;1311;71516;-67
2021/12/25 11:34:24;;;;;;;13.80;5.00;;;;;;;0.80;67.52;99118.95;102467;1310;60137;-67
2021/12/25 11:37:13;;;;;;;13.50;5.10;;;;;;;0.34;68.53;99120.81;103066;1311;59431;-67
2021/12/25 11:40:03;;;;;;;13.20;4.20;;;;;;;-0.10;69.66;99118.77;102665;1311;73358;-67
2021/12/25 11:42:54;;;;;;;13.10;4.90;;;;;;;-0.41;70.82;99122.03;103164;1310;68383;-67
2021/12/25 11:45:50;;;;;;;11.20;3.80;;;;;;;-0.64;72.16;99126.23;102525;1311;72989;-68
2021/12/25 11:48:39;;;;;;;14.10;4.90;;;;;;;-0.79;73.06;99132.70;101868;1313;1003725;-67
2021/12/25 11:51:30;;;;;;;11.40;4.20;;;;;;;-0.90;73.72;99136.67;102184;1310;59682;-67
2021/12/25 12:01:38;;;;;;;14.20;5.00;;;;;;;-1.49;75.87;99143.25;102852;1318;73051;-67
2021/12/25 12:04:26;;;;;;;14.60;4.40;;;;;;;-1.65;76.73;99141.84;102731;1311;59805;-67
2021/12/25 12:07:18;;;;;;;16.30;5.00;;;;;;;-1.67;77.31;99140.02;102892;1310;59730;-68
2021/12/25 12:10:46;;;;;;;15.10;5.10;;;;;;;-1.71;77.58;99141.04;102853;1311;73307;-68
2021/12/25 12:14:15;;;;;;;14.10;5.20;;;;;;;-1.67;77.75;99144.19;102319;1314;66731;-67
2021/12/25 12:17:21;;;;;;;16.60;4.60;;;;;;;-1.63;77.98;99139.34;102741;1314;73401;-67
2021/12/25 12:20:16;;;;;;;11.60;4.60;;;;;;;-1.36;77.34;99142.67;101984;1311;1003154;-67
2021/12/25 12:23:49;;;;;;;15.50;5.50;;;;;;;-1.40;76.91;99145.65;102518;1311;59819;-68
2021/12/25 12:26:47;;;;;;;14.50;5.20;;;;;;;-1.13;76.94;99144.48;102531;1311;73264;-67
2021/12/25 12:29:52;;;;;;;15.00;4.60;;;;;;;-0.70;75.36;99136.80;102886;1311;66938;-68
2021/12/25 12:32:44;;;;;;;14.10;5.20;;;;;;;-0.62;74.60;99136.11;102601;1311;71880;-69
2021/12/25 12:35:39;;;;;;;12.50;4.70;;;;;;;-0.72;74.60;99140.70;101480;1314;1003191;-68
2021/12/25 12:41:39;;;;;;;16.20;5.20;;;;;;;-1.08;75.29;99142.84;102660;1314;74234;-68
2021/12/25 12:44:31;;;;;;;11.00;4.50;;;;;;;-1.26;75.89;99151.29;102087;1314;69213;-67
2021/12/25 12:47:22;;;;;;;11.90;4.30;;;;;;;-1.46;76.73;99145.54;102321;1313;72326;-67
2021/12/25 12:50:14;;;;;;;11.50;4.10;;;;;;;-1.68;77.28;99152.22;102833;1310;59674;-67
2021/12/25 12:53:19;;;;;;;12.60;4.80;;;;;;;-1.90;78.24;99152.27;102927;1314;60634;-66
2021/12/25 12:56:10;;;;;;;14.20;5.80;;;;;;;-2.03;78.71;99161.13;102612;1311;72060;-67
2021/12/25 12:58:58;;;;;;;13.90;5.70;;;;;;;-2.13;79.31;99165.36;102711;1311;66884;-67
2021/12/25 13:01:46;;;;;;;13.70;5.10;;;;;;;-2.27;79.68;99166.61;101782;1311;1016458;-67
2021/12/25 13:05:00;;;;;;;14.10;5.10;;;;;;;-2.38;80.38;99170.85;102854;1310;59765;-67
2021/12/25 13:07:54;;;;;;;16.80;6.60;;;;;;;-2.46;80.69;99170.99;102644;1310;60499;-67
2021/12/25 13:10:52;;;;;;;15.10;5.30;;;;;;;-2.49;81.07;99176.14;102640;1310;73386;-67
2021/12/25 13:13:51;;;;;;;14.40;5.20;;;;;;;-2.54;81.31;99182.06;102570;1311;67310;-66
2021/12/25 13:16:44;;;;;;;17.10;5.90;;;;;;;-2.67;81.63;99178.20;103011;1314;73122;-67
2021/12/25 13:19:44;;;;;;;12.80;4.40;;;;;;;-2.73;81.73;99182.25;102433;1310;59729;-67
2021/12/25 13:22:34;;;;;;;12.90;4.60;;;;;;;-2.83;82.24;99184.86;102592;1310;60224;-67
2021/12/25 13:25:23;;;;;;;13.40;4.70;;;;;;;-2.95;82.38;99193.83;102499;1310;73201;-67
2021/12/25 13:28:12;;;;;;;11.80;4.40;;;;;;;-3.05;82.70;99199.54;102539;1314;68144;-66
2021/12/25 13:31:13;;;;;;;12.80;4.10;;;;;;;-3.15;84.50;99202.52;102458;1316;73213;-67
2021/12/25 13:34:11;;;;;;;15.00;5.90;;;;;;;-3.18;85.16;99203.13;102504;1314;60187;-67
2021/12/25 13:36:59;;;;;;;13.10;5.60;;;;;;;-3.26;84.26;99202.20;102898;1311;59692;-67
2021/12/25 13:39:52;;;;;;;14.20;4.50;;;;;;;-3.33;84.42;99200.02;102839;1310;73941;-67
2021/12/25 13:42:41;;;;;;;14.10;5.40;;;;;;;-3.42;84.77;99210.02;102772;1314;68247;-67
2021/12/25 13:45:28;;;;;;;14.90;5.10;;;;;;;-3.50;85.19;99216.53;101967;1311;1003253;-67
2021/12/25 13:48:17;;;;;;;13.80;4.80;;;;;;;-3.58;85.78;99218.52;102332;1311;59684;-67
2021/12/25 13:51:07;;;;;;;12.70;4.20;;;;;;;-3.68;85.37;99219.92;102519;1317;59618;-66
2021/12/25 13:53:55;;;;;;;14.30;4.50;;;;;;;-3.82;85.92;99225.72;101344;1314;1003568;-67
2021/12/25 13:56:51;;;;;;;13.10;4.00;;;;;;;-3.93;86.21;99231.80;102339;1310;67273;-67
2021/12/25 13:59:40;;;;;;;14.00;5.10;;;;;;;-4.05;86.50;99237.20;102593;1311;73379;-67
2021/12/25 14:02:31;;;;;;;28.00;8.60;;;;;;;-4.17;86.91;99240.32;102392;1310;59799;-67
2021/12/25 14:05:25;;;;;;;32.20;10.40;;;;;;;-4.27;87.63;99241.16;102784;1310;59588;-67
2021/12/25 14:08:13;;;;;;;24.60;8.10;;;;;;;-4.34;87.91;99239.98;101641;1311;1003310;-67
2021/12/25 14:11:04;;;;;;;25.70;9.30;;;;;;;-4.40;87.92;99244.33;102606;1311;68139;-67
2021/12/25 14:13:52;;;;;;;25.70;9.20;;;;;;;-4.45;88.21;99234.80;102507;1314;72969;-67
2021/12/25 14:16:40;;;;;;;20.40;6.70;;;;;;;-4.51;88.03;99234.93;102340;1310;59703;-67
2021/12/25 14:19:31;;;;;;;12.50;4.40;;;;;;;-4.58;88.14;99239.30;102619;1311;60449;-67
2021/12/25 14:22:20;;;;;;;12.10;3.70;;;;;;;-4.66;87.97;99247.83;102105;1310;1002978;-68
2021/12/25 14:25:19;;;;;;;14.20;4.50;;;;;;;-4.71;89.03;99244.70;102020;1311;1003159;-67
2021/12/25 14:28:12;;;;;;;12.70;4.30;;;;;;;-4.75;89.08;99248.13;102651;1310;73410;-67
2021/12/25 14:31:09;;;;;;;12.10;3.70;;;;;;;-4.84;88.86;99248.51;102657;1310;59707;-67
2021/12/25 14:34:13;;;;;;;14.20;4.80;;;;;;;-4.94;88.88;99246.54;102801;1310;60378;-67
2021/12/25 14:37:02;;;;;;;16.40;5.50;;;;;;;-4.97;88.82;99249.23;102624;1310;73370;-67
2021/12/25 14:40:25;;;;;;;13.10;4.30;;;;;;;-5.00;88.99;99252.73;102864;1312;67120;-67
2021/12/25 14:43:26;;;;;;;15.90;4.60;;;;;;;-5.05;89.23;99255.48;102051;1316;73057;-67
2021/12/25 14:46:20;;;;;;;11.50;4.20;;;;;;;-5.09;88.80;99260.61;102158;1317;59701;-67
2021/12/25 14:49:09;;;;;;;14.10;3.90;;;;;;;-5.13;88.94;99259.50;102067;1317;60600;-67
2021/12/25 14:52:01;;;;;;;12.00;4.80;;;;;;;-5.18;89.07;99258.94;101333;1317;1002794;-67