Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:01:57;;;;;;;9.30;2.15;;;21.40;61.00;;;;;;4996897;28;20034;-68
2021/09/29 00:04:22;;;;;;;6.22;1.73;;;21.40;61.00;;;;;;4992104;28;20037;-68
2021/09/29 00:06:48;;;;;;;9.70;2.42;;;21.40;61.00;;;;;;4992904;28;20504;-69
2021/09/29 00:09:15;;;;;;;7.45;2.20;;;21.40;61.00;;;;;;4993947;28;20065;-68
2021/09/29 00:11:40;;;;;;;9.00;2.33;;;21.40;61.00;;;;;;4999243;28;20645;-69
2021/09/29 00:14:06;;;;;;;7.80;2.35;;;21.40;61.00;;;;;;4998700;28;20053;-68
2021/09/29 00:16:32;;;;;;;10.77;2.28;;;21.40;61.00;;;;;;4998860;28;20042;-69
2021/09/29 00:18:57;;;;;;;7.93;1.80;;;21.40;61.00;;;;;;4998194;28;20043;-69
2021/09/29 00:21:23;;;;;;;8.10;2.15;;;21.30;60.90;;;;;;4996989;28;20039;-69
2021/09/29 00:23:49;;;;;;;8.55;2.10;;;21.40;61.00;;;;;;4995537;28;20125;-69
2021/09/29 00:26:15;;;;;;;9.32;2.17;;;21.40;61.00;;;;;;4998188;28;20125;-68
2021/09/29 00:28:41;;;;;;;7.18;1.80;;;21.40;61.00;;;;;;4999652;28;20037;-68
2021/09/29 00:31:16;;;;;;;10.63;1.80;;;21.40;60.90;;;;;;4996958;28;20122;-69
2021/09/29 00:33:46;;;;;;;6.68;1.60;;;21.40;60.90;;;;;;4997946;28;20082;-68
2021/09/29 00:36:13;;;;;;;6.68;1.92;;;21.30;60.90;;;;;;4995993;28;20042;-68
2021/09/29 00:38:38;;;;;;;10.27;1.67;;;21.40;60.90;;;;;;4997650;28;20115;-69
2021/09/29 00:41:04;;;;;;;8.50;1.85;;;21.30;60.90;;;;;;4998810;28;20049;-69
2021/09/29 00:43:30;;;;;;;9.27;1.77;;;21.40;60.90;;;;;;4996457;28;20030;-69
2021/09/29 00:45:56;;;;;;;7.45;1.80;;;21.40;60.90;;;;;;4995677;28;20644;-69
2021/09/29 00:48:22;;;;;;;6.78;1.95;;;21.40;60.90;;;;;;4998738;28;20384;-68
2021/09/29 00:50:49;;;;;;;7.45;1.80;;;21.30;60.90;;;;;;4997161;28;20053;-69
2021/09/29 00:53:16;;;;;;;9.73;1.90;;;21.30;60.90;;;;;;4997959;28;20121;-68
2021/09/29 00:55:42;;;;;;;8.02;2.03;;;21.40;60.90;;;;;;4996673;28;20050;-69
2021/09/29 00:58:08;;;;;;;7.10;1.80;;;21.40;60.90;;;;;;4995825;28;20034;-68
2021/09/29 01:00:34;;;;;;;5.25;1.70;;;21.30;60.90;;;;;;4996316;28;20447;-68
2021/09/29 01:03:00;;;;;;;7.07;1.77;;;21.40;60.90;;;;;;4996102;28;20053;-69
2021/09/29 01:05:26;;;;;;;8.02;1.70;;;21.30;60.90;;;;;;4997085;28;20143;-69
2021/09/29 01:08:00;;;;;;;6.55;1.60;;;21.30;60.90;;;;;;4997903;28;20065;-69
2021/09/29 01:10:47;;;;;;;7.28;1.95;;;21.40;60.90;;;;;;4996299;28;20058;-68
2021/09/29 01:13:24;;;;;;;7.65;1.75;;;21.30;60.90;;;;;;4999477;28;20050;-68
2021/09/29 01:15:55;;;;;;;6.60;1.60;;;21.40;60.80;;;;;;4997341;28;20038;-68
2021/09/29 01:18:24;;;;;;;9.35;1.70;;;21.30;60.80;;;;;;4995217;28;20065;-68
2021/09/29 01:20:56;;;;;;;6.57;1.58;;;21.30;60.80;;;;;;5000451;28;20069;-68
2021/09/29 01:23:40;;;;;;;6.40;1.58;;;21.30;60.80;;;;;;4996605;28;20045;-68
2021/09/29 01:26:11;;;;;;;7.13;1.60;;;21.30;60.80;;;;;;4995686;28;20043;-69
2021/09/29 01:28:42;;;;;;;10.95;1.50;;;21.30;60.80;;;;;;4995971;28;20828;-68
2021/09/29 01:31:08;;;;;;;7.55;1.70;;;21.40;60.80;;;;;;4994752;28;20035;-69
2021/09/29 01:33:35;;;;;;;6.15;1.45;;;21.30;60.80;;;;;;4995807;28;20136;-69
2021/09/29 01:36:01;;;;;;;10.25;1.60;;;21.30;60.80;;;;;;4997119;28;20674;-68
2021/09/29 01:38:28;;;;;;;5.85;1.67;;;21.30;60.80;;;;;;4996111;28;20038;-69
2021/09/29 01:40:53;;;;;;;6.68;1.40;;;21.30;60.80;;;;;;4995973;28;20054;-68
2021/09/29 01:43:19;;;;;;;5.82;1.58;;;21.30;60.80;;;;;;4996400;28;20096;-69
2021/09/29 01:45:46;;;;;;;12.73;1.77;;;21.40;60.80;;;;;;4997940;28;20042;-68
2021/09/29 01:48:14;;;;;;;4.25;1.42;;;21.30;60.80;;;;;;4995220;28;20073;-68
2021/09/29 01:50:41;;;;;;;7.32;1.75;;;21.30;60.80;;;;;;4996945;28;20038;-68
2021/09/29 01:53:08;;;;;;;7.03;1.60;;;21.30;60.80;;;;;;4996749;28;20165;-69
2021/09/29 01:55:34;;;;;;;6.35;1.70;;;21.30;60.80;;;;;;4994972;28;20247;-68
2021/09/29 01:58:01;;;;;;;6.45;1.50;;;21.30;60.80;;;;;;4996461;28;20046;-69
2021/09/29 02:00:26;;;;;;;5.85;1.33;;;21.30;60.80;;;;;;4994957;28;20053;-68
2021/09/29 02:02:56;;;;;;;8.48;1.40;;;21.30;60.80;;;;;;4997634;28;20063;-69
2021/09/29 02:05:30;;;;;;;4.38;1.30;;;21.30;60.80;;;;;;4995394;28;20038;-68
2021/09/29 02:07:58;;;;;;;5.07;1.30;;;21.30;60.80;;;;;;4996815;28;20057;-68
2021/09/29 02:10:24;;;;;;;6.53;1.50;;;21.30;60.80;;;;;;4994097;28;20129;-69
2021/09/29 02:12:50;;;;;;;6.22;1.20;;;21.30;60.80;;;;;;4995576;28;20504;-68
2021/09/29 02:15:16;;;;;;;7.18;1.30;;;21.30;60.70;;;;;;4995012;28;20129;-68
2021/09/29 02:17:42;;;;;;;6.80;1.33;;;21.30;60.70;;;;;;4995866;28;20034;-68
2021/09/29 02:20:09;;;;;;;5.70;1.40;;;21.30;60.70;;;;;;4996962;28;20041;-68
2021/09/29 02:22:34;;;;;;;7.88;1.40;;;21.30;60.70;;;;;;4996052;28;20045;-68
2021/09/29 02:25:00;;;;;;;7.68;1.15;;;21.30;60.70;;;;;;4994587;28;20459;-68
2021/09/29 02:27:26;;;;;;;7.15;1.70;;;21.30;60.70;;;;;;4994805;28;20045;-67
2021/09/29 02:29:51;;;;;;;6.85;1.20;;;21.30;60.70;;;;;;4995211;28;20564;-68
2021/09/29 02:32:17;;;;;;;4.88;1.20;;;21.30;60.70;;;;;;4994901;28;20054;-68
2021/09/29 02:34:43;;;;;;;4.50;1.08;;;21.30;60.70;;;;;;4996786;28;20038;-69
2021/09/29 02:37:09;;;;;;;4.32;1.08;;;21.30;60.70;;;;;;4997492;28;20112;-69
2021/09/29 02:39:34;;;;;;;5.40;1.20;;;21.30;60.70;;;;;;4995259;28;20039;-68
2021/09/29 02:42:00;;;;;;;4.65;1.40;;;21.30;60.70;;;;;;4995567;28;20030;-68
2021/09/29 02:44:26;;;;;;;4.38;1.05;;;21.30;60.70;;;;;;4993419;28;20038;-68
2021/09/29 02:46:52;;;;;;;8.07;1.30;;;21.30;60.70;;;;;;4994767;28;20042;-69
2021/09/29 02:49:17;;;;;;;5.05;1.40;;;21.30;60.70;;;;;;4996757;28;20038;-68
2021/09/29 02:51:43;;;;;;;6.10;1.30;;;21.30;60.70;;;;;;4995966;28;20100;-68
2021/09/29 02:54:10;;;;;;;6.43;1.38;;;21.30;60.60;;;;;;4994840;28;20042;-68
2021/09/29 02:56:36;;;;;;;7.05;1.25;;;21.30;60.60;;;;;;4995097;28;20046;-68
2021/09/29 02:59:02;;;;;;;5.63;1.10;;;21.30;60.60;;;;;;4993472;28;20568;-68
2021/09/29 03:01:28;;;;;;;4.60;1.40;;;21.30;60.60;;;;;;4995174;28;20610;-68
2021/09/29 03:03:54;;;;;;;4.72;1.10;;;21.30;60.60;;;;;;4994683;28;20133;-68
2021/09/29 03:06:20;;;;;;;4.20;1.10;;;21.30;60.60;;;;;;4993285;28;20149;-68
2021/09/29 03:08:46;;;;;;;4.88;1.13;;;21.30;60.60;;;;;;4993341;28;20034;-68
2021/09/29 03:11:12;;;;;;;4.47;1.15;;;21.30;60.60;;;;;;4993897;28;20125;-69
2021/09/29 03:13:38;;;;;;;4.30;1.10;;;21.30;60.60;;;;;;4996344;28;20070;-68
2021/09/29 03:16:04;;;;;;;5.85;1.30;;;21.30;60.60;;;;;;4995472;28;20046;-68
2021/09/29 03:18:29;;;;;;;4.40;0.98;;;21.30;60.50;;;;;;4995446;28;20117;-68
2021/09/29 03:20:55;;;;;;;3.55;1.00;;;21.30;60.60;;;;;;4992670;28;20597;-68
2021/09/29 03:23:21;;;;;;;4.97;1.17;;;21.30;60.60;;;;;;4993952;28;20407;-68
2021/09/29 03:25:47;;;;;;;5.57;1.00;;;21.30;60.50;;;;;;4994178;28;20066;-69
2021/09/29 03:28:13;;;;;;;4.72;1.20;;;21.30;60.50;;;;;;4993142;28;20111;-69
2021/09/29 03:30:38;;;;;;;4.13;1.10;;;21.30;60.50;;;;;;4996901;28;20076;-68
2021/09/29 03:33:07;;;;;;;4.40;1.10;;;21.30;60.50;;;;;;4995818;28;20061;-68
2021/09/29 03:35:34;;;;;;;4.50;1.25;;;21.30;60.50;;;;;;4994242;28;20049;-68
2021/09/29 03:38:01;;;;;;;4.28;1.02;;;21.30;60.50;;;;;;4996947;28;20096;-68
2021/09/29 03:40:26;;;;;;;3.65;1.10;;;21.30;60.40;;;;;;4994481;28;20483;-68
2021/09/29 03:42:52;;;;;;;3.58;1.02;;;21.30;60.40;;;;;;4994696;28;20050;-68
2021/09/29 03:45:18;;;;;;;5.65;1.15;;;21.30;60.50;;;;;;4993558;28;20049;-68
2021/09/29 03:47:44;;;;;;;5.25;1.25;;;21.30;60.50;;;;;;4995653;28;20638;-69
2021/09/29 03:50:11;;;;;;;11.13;1.20;;;21.30;60.50;;;;;;4993377;28;20041;-68
2021/09/29 03:52:37;;;;;;;9.93;1.55;;;21.30;60.50;;;;;;4995044;28;20530;-68
2021/09/29 03:55:03;;;;;;;10.57;1.85;;;21.30;60.50;;;;;;4995567;28;20066;-68
2021/09/29 03:57:28;;;;;;;9.00;1.90;;;21.30;60.60;;;;;;4993892;28;20081;-68
2021/09/29 03:59:54;;;;;;;7.30;1.60;;;21.30;60.60;;;;;;4994725;28;20050;-70
2021/09/29 04:02:20;;;;;;;16.33;1.52;;;21.30;60.60;;;;;;4994422;28;20034;-70
2021/09/29 04:04:45;;;;;;;9.10;1.23;;;21.30;60.60;;;;;;4997724;28;20495;-70
2021/09/29 04:07:11;;;;;;;9.90;1.38;;;21.30;60.60;;;;;;4995761;28;20093;-70
2021/09/29 04:09:37;;;;;;;4.95;1.20;;;21.30;60.60;;;;;;4994165;28;20027;-70
2021/09/29 04:12:04;;;;;;;7.55;1.50;;;21.30;60.50;;;;;;4994595;28;20034;-70
2021/09/29 04:14:30;;;;;;;5.05;1.20;;;21.30;60.60;;;;;;4995284;28;20042;-71
2021/09/29 04:16:56;;;;;;;6.60;1.30;;;21.30;60.50;;;;;;4994026;28;20045;-70
2021/09/29 04:19:21;;;;;;;6.20;1.00;;;21.20;60.70;;;;;;4993811;28;20101;-70
2021/09/29 04:21:49;;;;;;;11.13;1.30;;;21.30;60.60;;;;;;4993457;28;20077;-70
2021/09/29 04:24:15;;;;;;;6.70;1.10;;;21.30;60.60;;;;;;4992664;28;20104;-70
2021/09/29 04:26:41;;;;;;;8.27;1.10;;;21.30;60.60;;;;;;4994538;28;20038;-70
2021/09/29 04:29:08;;;;;;;8.35;1.20;;;21.30;60.60;;;;;;4994330;28;20125;-70
2021/09/29 04:31:35;;;;;;;5.18;1.10;;;21.30;60.60;;;;;;4993418;28;20038;-70
2021/09/29 04:34:01;;;;;;;7.95;1.02;;;21.30;60.60;;;;;;4993451;28;20043;-70
2021/09/29 04:36:26;;;;;;;7.25;1.08;;;21.30;60.60;;;;;;4992357;28;20116;-70
2021/09/29 04:38:52;;;;;;;7.78;1.20;;;21.30;60.60;;;;;;4993490;28;20133;-70
2021/09/29 04:41:18;;;;;;;7.32;1.50;;;21.30;60.70;;;;;;4993456;28;20068;-69
2021/09/29 04:43:43;;;;;;;6.95;1.00;;;21.30;60.60;;;;;;4993247;28;20045;-70
2021/09/29 04:46:09;;;;;;;4.18;1.15;;;21.30;60.60;;;;;;4994357;28;20042;-70
2021/09/29 04:48:35;;;;;;;3.70;0.90;;;21.30;60.60;;;;;;4994278;28;20042;-70
2021/09/29 04:51:00;;;;;;;6.18;1.05;;;21.30;60.70;;;;;;4993074;28;20037;-70
2021/09/29 04:53:26;;;;;;;4.85;1.20;;;21.30;60.60;;;;;;4994296;28;20164;-69
2021/09/29 04:55:52;;;;;;;4.55;1.13;;;21.30;60.60;;;;;;4993001;28;20088;-70
2021/09/29 04:58:17;;;;;;;5.07;1.17;;;21.30;60.70;;;;;;4997762;28;20515;-71
2021/09/29 05:00:43;;;;;;;5.85;1.10;;;21.30;60.70;;;;;;4998053;28;20392;-70
2021/09/29 05:03:10;;;;;;;4.25;1.00;;;21.30;60.60;;;;;;4999023;28;20045;-71
2021/09/29 05:05:36;;;;;;;4.82;1.08;;;21.30;60.80;;;;;;4993629;28;20046;-71
2021/09/29 05:08:05;;;;;;;9.82;1.13;;;21.30;60.70;;;;;;4996519;28;20049;-70
2021/09/29 05:10:54;;;;;;;5.15;1.33;;;21.30;60.70;;;;;;4996949;28;20042;-71
2021/09/29 05:13:30;;;;;;;11.45;1.38;;;21.30;60.70;;;;;;4997010;28;20074;-71
2021/09/29 05:15:56;;;;;;;12.02;1.60;;;21.30;60.60;;;;;;4997239;28;20054;-71
2021/09/29 05:18:22;;;;;;;17.85;1.80;;;21.30;60.70;;;;;;4996884;28;20042;-69
2021/09/29 05:20:48;;;;;;;13.75;1.92;;;21.30;60.60;;;;;;4997519;28;20045;-72
2021/09/29 05:23:14;;;;;;;11.10;1.73;;;21.30;60.50;;;;;;4999045;28;20045;-72
2021/09/29 05:25:40;;;;;;;13.02;1.92;;;21.20;60.40;;;;;;4999875;28;20045;-71
2021/09/29 05:28:13;;;;;;;10.73;1.95;;;21.30;60.10;;;;;;4997845;28;20088;-72
2021/09/29 05:30:39;;;;;;;14.38;1.90;;;21.20;60.10;;;;;;4998998;28;20053;-72
2021/09/29 05:33:04;;;;;;;10.98;1.95;;;21.20;60.10;;;;;;4997346;28;20431;-72
2021/09/29 05:35:30;;;;;;;16.27;1.77;;;21.20;60.00;;;;;;4996661;28;20125;-72
2021/09/29 05:37:57;;;;;;;13.93;2.33;;;21.20;60.10;;;;;;4998034;28;20062;-74
2021/09/29 05:40:23;;;;;;;13.68;2.40;;;21.20;59.90;;;;;;4993840;28;20507;-73
2021/09/29 05:42:50;;;;;;;10.77;2.28;;;21.20;59.80;;;;;;4994131;28;20062;-74
2021/09/29 05:45:16;;;;;;;7.55;1.83;;;21.10;59.70;;;;;;4992736;28;20078;-72
2021/09/29 05:47:41;;;;;;;9.20;1.88;;;21.20;60.00;;;;;;4995009;28;20062;-72
2021/09/29 05:50:09;;;;;;;9.00;2.30;;;21.20;60.00;;;;;;4995377;28;20089;-72
2021/09/29 05:52:34;;;;;;;5.72;1.40;;;21.20;59.20;;;;;;4996654;28;20062;-72
2021/09/29 05:55:00;;;;;;;12.07;1.60;;;21.20;59.30;;;;;;4995044;28;20066;-70
2021/09/29 05:57:26;;;;;;;5.60;1.30;;;21.20;59.10;;;;;;4998113;28;20414;-72
2021/09/29 05:59:52;;;;;;;7.47;1.20;;;21.20;59.20;;;;;;4997727;28;20124;-72
2021/09/29 06:02:18;;;;;;;7.40;1.20;;;21.20;59.20;;;;;;4995883;28;20521;-72
2021/09/29 06:04:43;;;;;;;5.55;1.25;;;21.20;59.20;;;;;;4999056;28;20510;-70
2021/09/29 06:07:11;;;;;;;4.72;1.40;;;21.20;59.30;;;;;;4997571;28;20137;-71
2021/09/29 06:09:40;;;;;;;5.25;1.35;;;21.20;59.80;;;;;;4995268;28;20125;-71
2021/09/29 06:12:07;;;;;;;6.95;1.23;;;21.20;59.70;;;;;;5001218;28;20173;-71
2021/09/29 06:14:33;;;;;;;6.72;1.75;;;21.20;59.80;;;;;;4993345;28;20573;-70
2021/09/29 06:17:11;;;;;;;6.18;1.30;;;21.20;60.00;;;;;;5010135;28;20475;-71
2021/09/29 06:19:38;;;;;;;4.40;1.20;;;21.20;60.00;;;;;;4993539;28;20096;-71
2021/09/29 06:22:05;;;;;;;4.80;1.55;;;21.20;60.00;;;;;;4996845;28;20053;-72
2021/09/29 06:24:31;;;;;;;12.95;1.65;;;21.20;60.00;;;;;;4996676;28;20042;-71
2021/09/29 06:26:57;;;;;;;10.93;1.80;;;21.20;60.00;;;;;;4998846;28;20033;-71
2021/09/29 06:29:22;;;;;;;5.82;1.52;;;21.20;60.00;;;;;;4994356;28;20033;-71
2021/09/29 06:31:48;;;;;;;6.13;1.27;;;21.20;60.10;;;;;;4996357;28;20026;-72
2021/09/29 06:34:14;;;;;;;8.05;1.35;;;21.20;60.10;;;;;;4995052;28;20046;-72
2021/09/29 06:36:39;;;;;;;4.95;1.63;;;21.20;60.10;;;;;;4996013;28;20038;-70
2021/09/29 06:39:05;;;;;;;5.53;1.50;;;21.20;60.10;;;;;;4998445;28;20045;-72
2021/09/29 06:41:31;;;;;;;5.45;1.40;;;21.20;60.10;;;;;;4996240;28;20038;-72
2021/09/29 06:43:56;;;;;;;8.63;1.60;;;21.20;60.10;;;;;;4995258;28;20096;-71
2021/09/29 06:46:22;;;;;;;4.80;1.65;;;21.20;60.10;;;;;;4993522;28;20125;-72
2021/09/29 06:48:48;;;;;;;5.55;1.40;;;21.20;60.20;;;;;;4994973;28;20035;-72
2021/09/29 06:51:13;;;;;;;5.72;1.27;;;21.20;60.20;;;;;;4994896;28;20038;-72
2021/09/29 06:53:39;;;;;;;5.47;1.30;;;21.20;60.30;;;;;;4995920;28;20653;-72
2021/09/29 06:56:05;;;;;;;5.53;1.33;;;21.20;60.20;;;;;;4996173;28;20069;-71
2021/09/29 06:58:32;;;;;;;5.30;1.42;;;21.20;60.20;;;;;;4995831;28;20022;-71
2021/09/29 07:00:58;;;;;;;6.25;1.38;;;21.20;60.20;;;;;;4996613;28;20080;-71
2021/09/29 07:03:24;;;;;;;5.43;1.67;;;21.20;60.20;;;;;;4995310;28;20078;-71
2021/09/29 07:05:50;;;;;;;7.25;1.48;;;21.20;60.20;;;;;;4994455;28;20042;-71
2021/09/29 07:08:16;;;;;;;5.00;1.40;;;21.20;60.20;;;;;;4996958;28;20097;-72
2021/09/29 07:10:42;;;;;;;9.23;1.48;;;21.20;60.20;;;;;;4994715;28;20034;-71
2021/09/29 07:13:08;;;;;;;4.70;1.20;;;21.20;60.20;;;;;;4995441;28;20082;-71
2021/09/29 07:15:34;;;;;;;5.55;1.27;;;21.20;60.20;;;;;;4994534;28;20046;-71
2021/09/29 07:18:01;;;;;;;9.43;1.38;;;21.20;60.30;;;;;;4994239;28;20148;-71
2021/09/29 07:20:28;;;;;;;4.40;1.27;;;21.20;60.30;;;;;;4995697;28;20046;-72
2021/09/29 07:22:54;;;;;;;5.82;1.40;;;21.30;60.30;;;;;;4992244;28;20044;-71
2021/09/29 07:25:20;;;;;;;4.57;1.20;;;21.30;60.30;;;;;;4993688;28;20038;-71
2021/09/29 07:27:46;;;;;;;8.13;1.40;;;21.30;60.30;;;;;;4994720;28;20117;-71
2021/09/29 07:30:12;;;;;;;4.60;1.40;;;21.30;60.30;;;;;;4994542;28;20124;-71
2021/09/29 07:32:38;;;;;;;4.60;1.17;;;21.20;60.30;;;;;;4992108;28;20628;-71
2021/09/29 07:35:05;;;;;;;4.28;1.20;;;21.30;60.30;;;;;;4995256;28;20042;-71
2021/09/29 07:37:30;;;;;;;4.40;1.40;;;21.30;60.30;;;;;;4993952;28;20034;-71
2021/09/29 07:39:56;;;;;;;4.78;1.33;;;21.30;60.30;;;;;;4996927;28;20045;-71
2021/09/29 07:42:22;;;;;;;4.45;1.30;;;21.30;60.30;;;;;;4994108;28;20750;-71
2021/09/29 07:44:47;;;;;;;5.38;1.13;;;21.30;60.40;;;;;;4993648;28;20048;-71
2021/09/29 07:47:13;;;;;;;5.72;1.58;;;21.30;60.40;;;;;;4993995;28;20046;-72
2021/09/29 07:49:39;;;;;;;6.25;1.33;;;21.30;60.30;;;;;;4995197;28;20046;-71
2021/09/29 07:52:05;;;;;;;4.32;1.05;;;21.30;60.40;;;;;;4994432;28;20123;-72
2021/09/29 07:54:31;;;;;;;5.57;1.35;;;21.20;60.30;;;;;;4992188;28;20031;-72
2021/09/29 07:56:57;;;;;;;5.70;1.45;;;21.30;60.50;;;;;;4996325;28;20041;-72
2021/09/29 07:59:23;;;;;;;4.47;1.38;;;21.20;60.30;;;;;;5010881;28;20521;-71
2021/09/29 08:01:51;;;;;;;8.50;1.30;;;21.30;60.40;;;;;;4993755;28;20069;-72
2021/09/29 08:04:21;;;;;;;8.30;1.27;;;21.30;60.40;;;;;;4996347;28;20042;-72
2021/09/29 08:06:47;;;;;;;5.15;1.48;;;21.30;60.40;;;;;;4991811;28;20514;-72
2021/09/29 08:09:13;;;;;;;3.90;1.20;;;21.30;60.40;;;;;;4995594;28;20042;-72
2021/09/29 08:11:39;;;;;;;5.07;1.20;;;21.30;60.40;;;;;;4993843;28;20037;-72
2021/09/29 08:14:04;;;;;;;3.92;1.08;;;21.30;60.40;;;;;;4993449;28;20042;-71
2021/09/29 08:16:30;;;;;;;4.35;1.13;;;21.30;60.40;;;;;;4993464;28;20049;-71
2021/09/29 08:18:56;;;;;;;4.97;1.08;;;21.30;60.40;;;;;;4992084;28;20039;-71
2021/09/29 08:21:29;;;;;;;3.60;1.10;;;21.30;60.40;;;;;;4994658;28;20145;-72
2021/09/29 08:24:02;;;;;;;4.72;1.20;;;21.30;60.40;;;;;;4995967;28;20085;-70
2021/09/29 08:32:26;;;;;;;5.53;1.42;;;21.30;60.40;;;;;;4994259;28;20042;-72
2021/09/29 08:39:46;;;;;;;4.35;1.27;;;21.30;60.40;;;;;;4997431;28;20042;-72
2021/09/29 08:42:23;;;;;;;4.97;1.30;;;21.30;60.40;;;;;;4997329;28;20034;-72
2021/09/29 09:16:31;;;;;;;3.58;1.02;;;21.30;60.40;;;;;;4997813;28;20043;-73
2021/09/29 09:18:58;;;;;;;3.17;1.00;;;21.20;60.50;;;;;;4996300;28;20030;-73
2021/09/29 09:21:24;;;;;;;4.38;1.30;;;21.30;60.40;;;;;;4995235;28;20439;-73
2021/09/29 09:23:49;;;;;;;3.47;1.08;;;21.30;60.40;;;;;;4996622;28;20030;-74
2021/09/29 09:26:21;;;;;;;3.47;1.02;;;21.30;60.40;;;;;;4997197;28;20064;-74
2021/09/29 09:28:50;;;;;;;3.38;1.00;;;21.30;60.40;;;;;;4996898;28;20529;-74
2021/09/29 09:31:17;;;;;;;3.53;1.00;;;21.30;60.40;;;;;;5011898;28;20579;-74
2021/09/29 09:33:58;;;;;;;3.72;1.10;;;21.30;60.40;;;;;;4997634;28;20057;-74
2021/09/29 09:36:33;;;;;;;3.35;1.13;;;21.30;60.50;;;;;;4999660;28;20036;-74
2021/09/29 09:39:06;;;;;;;3.90;1.10;;;21.30;60.40;;;;;;4997043;28;20038;-73
2021/09/29 09:41:33;;;;;;;3.03;0.95;;;21.30;60.40;;;;;;4996889;28;20492;-73
2021/09/29 09:44:01;;;;;;;4.55;1.20;;;21.20;60.40;;;;;;4995523;28;20052;-74
2021/09/29 09:46:27;;;;;;;3.08;0.90;;;21.30;60.40;;;;;;4996825;28;20035;-73
2021/09/29 09:49:04;;;;;;;3.50;1.08;;;21.30;60.40;;;;;;4995714;28;20042;-74
2021/09/29 09:51:32;;;;;;;2.92;0.95;;;21.30;60.40;;;;;;4994275;28;20042;-72
2021/09/29 09:53:58;;;;;;;3.95;1.10;;;21.30;60.40;;;;;;4996570;28;20149;-73
2021/09/29 09:56:27;;;;;;;2.95;0.95;;;21.30;60.40;;;;;;4995302;28;20558;-73
2021/09/29 09:58:54;;;;;;;3.88;1.00;;;21.30;60.50;;;;;;4997480;28;20088;-73
2021/09/29 10:01:21;;;;;;;3.28;1.08;;;21.30;60.40;;;;;;4996484;28;20403;-74
2021/09/29 10:03:48;;;;;;;3.50;1.00;;;21.30;60.50;;;;;;4997217;28;20041;-73
2021/09/29 10:06:15;;;;;;;4.13;0.85;;;21.30;60.40;;;;;;4995361;28;20085;-73
2021/09/29 10:08:46;;;;;;;2.75;0.90;;;21.30;60.50;;;;;;4995100;28;20049;-74
2021/09/29 10:11:20;;;;;;;3.60;0.90;;;21.30;60.50;;;;;;4997356;28;20061;-71
2021/09/29 10:27:18;;;;;;;2.80;0.93;;;21.30;60.40;;;;;;4995503;28;20112;-71
2021/09/29 10:30:00;;;;;;;4.30;1.10;;;21.30;60.50;;;;;;4995562;28;20045;-72
2021/09/29 10:32:30;;;;;;;3.25;0.95;;;21.30;60.50;;;;;;4993522;28;20069;-72
2021/09/29 10:37:53;;;;;;;3.80;0.90;;;21.30;60.50;;;;;;4996101;28;20034;-70
2021/09/29 10:40:39;;;;;;;5.00;1.10;;;21.30;60.50;;;;;;4996431;28;20508;-70
2021/09/29 10:43:16;;;;;;;3.42;1.00;;;21.30;60.50;;;;;;4995479;28;20038;-72
2021/09/29 10:46:06;;;;;;;4.10;0.95;;;21.30;60.50;;;;;;4995513;28;20046;-71
2021/09/29 11:30:48;;;;;;;2.58;0.90;;;21.20;60.50;;;;;;5000659;28;20066;-71
2021/09/29 11:33:30;;;;;;;2.67;0.80;;;21.20;60.50;;;;;;4988997;28;20096;-71
2021/09/29 12:11:24;;;;;;;3.40;0.70;;;21.30;60.50;;;;;;4977432;28;20082;-72
2021/09/29 12:13:59;;;;;;;2.50;0.60;;;21.30;60.50;;;;;;4976517;28;20135;-72
2021/09/29 12:16:28;;;;;;;3.47;0.80;;;21.30;60.50;;;;;;4975616;28;20035;-71
2021/09/29 12:19:03;;;;;;;3.67;0.70;;;21.30;60.50;;;;;;4976396;28;20110;-72
2021/09/29 12:22:06;;;;;;;3.70;0.73;;;21.30;60.50;;;;;;4976336;28;20035;-71
2021/09/29 12:24:32;;;;;;;3.15;0.70;;;21.30;60.50;;;;;;4995351;28;20704;-72
2021/09/29 12:27:01;;;;;;;5.38;1.00;;;21.30;60.50;;;;;;4994688;28;20643;-71
2021/09/29 12:29:36;;;;;;;4.43;0.80;;;21.30;60.50;;;;;;4996265;28;20060;-72
2021/09/29 12:32:13;;;;;;;2.85;0.60;;;21.30;60.50;;;;;;4994682;28;20035;-72
2021/09/29 12:37:14;;;;;;;5.20;1.25;;;21.30;60.50;;;;;;4995893;28;20038;-72
2021/09/29 12:39:42;;;;;;;8.68;1.15;;;21.30;60.50;;;;;;4996242;28;20053;-72
2021/09/29 12:42:09;;;;;;;7.70;1.13;;;21.30;60.50;;;;;;4994862;28;20057;-72
2021/09/29 12:44:48;;;;;;;9.27;1.10;;;21.30;60.50;;;;;;5007817;28;20037;-72
2021/09/29 12:47:25;;;;;;;6.60;0.90;;;21.30;60.50;;;;;;4996896;28;20041;-71
2021/09/29 12:49:52;;;;;;;5.60;1.10;;;21.30;60.50;;;;;;4995128;28;20034;-72
2021/09/29 12:52:28;;;;;;;9.25;1.30;;;21.30;60.50;;;;;;4994228;28;20038;-72
2021/09/29 12:54:56;;;;;;;4.80;1.30;;;21.30;60.50;;;;;;5010612;28;20122;-72
2021/09/29 12:57:24;;;;;;;8.65;1.48;;;21.30;60.50;;;;;;4994253;28;20058;-72
2021/09/29 12:59:50;;;;;;;7.40;1.67;;;21.30;60.50;;;;;;4993618;28;20113;-72
2021/09/29 13:02:16;;;;;;;10.38;1.55;;;21.30;60.50;;;;;;4995549;28;20729;-72
2021/09/29 13:04:42;;;;;;;12.20;1.80;;;21.20;60.40;;;;;;4994217;28;20037;-71
2021/09/29 13:07:07;;;;;;;10.65;1.48;;;21.30;60.50;;;;;;4994865;28;20527;-72
2021/09/29 13:09:33;;;;;;;10.63;1.80;;;21.30;60.50;;;;;;4993918;28;20566;-72
2021/09/29 13:11:59;;;;;;;9.95;1.80;;;21.30;60.50;;;;;;4994656;28;20034;-72
2021/09/29 13:14:25;;;;;;;10.13;1.70;;;21.30;60.50;;;;;;4995571;28;20046;-72
2021/09/29 13:16:50;;;;;;;11.18;2.00;;;21.30;60.50;;;;;;4997290;28;20049;-71
2021/09/29 13:19:21;;;;;;;10.55;2.45;;;21.20;60.50;;;;;;4998414;28;20038;-71
2021/09/29 13:21:56;;;;;;;18.02;2.85;;;21.30;60.50;;;;;;4998455;28;20030;-71
2021/09/29 13:35:11;;;;;;;14.90;2.75;;;21.20;60.50;;;;;;4998874;28;20050;-71
2021/09/29 13:37:33;;;;;;;13.63;2.88;;;21.30;60.50;;;;;;4998543;28;20042;-71
2021/09/29 13:39:59;;;;;;;12.00;2.65;;;21.30;60.50;;;;;;4999151;28;20045;-71
2021/09/29 13:42:24;;;;;;;12.93;3.03;;;21.20;60.50;;;;;;5004748;28;20034;-72
2021/09/29 13:44:50;;;;;;;14.25;3.08;;;21.30;60.50;;;;;;4999544;28;20408;-72
2021/09/29 13:47:16;;;;;;;15.95;3.03;;;21.20;60.50;;;;;;4998899;28;20527;-71
2021/09/29 13:49:41;;;;;;;17.75;3.55;;;21.30;60.50;;;;;;4997789;28;20184;-71
2021/09/29 13:52:16;;;;;;;19.27;3.70;;;21.30;60.50;;;;;;4998760;28;20038;-71
2021/09/29 13:54:43;;;;;;;13.70;2.90;;;21.30;60.50;;;;;;4997790;28;20038;-72
2021/09/29 14:00:01;;;;;;;18.92;3.72;;;21.30;60.50;;;;;;4995744;28;20030;-71
2021/09/29 14:30:09;;;;;;;13.52;3.63;;;21.30;60.50;;;;;;4996772;28;20038;-73
2021/09/29 14:32:45;;;;;;;17.85;3.10;;;21.30;60.60;;;;;;4995719;28;20707;-73
2021/09/29 14:35:11;;;;;;;12.55;2.78;;;21.30;60.60;;;;;;4997473;28;20034;-74
2021/09/29 14:37:37;;;;;;;15.45;3.20;;;21.20;60.50;;;;;;4996952;28;20038;-73
2021/09/29 14:40:03;;;;;;;15.70;3.35;;;21.30;60.50;;;;;;5002795;28;20050;-73
2021/09/29 14:42:29;;;;;;;14.40;3.03;;;21.20;60.50;;;;;;4998293;28;20037;-74
2021/09/29 14:44:55;;;;;;;15.93;3.42;;;21.20;60.50;;;;;;4996513;28;20407;-72
2021/09/29 14:47:20;;;;;;;17.88;3.83;;;21.30;60.50;;;;;;4994759;28;20034;-71
2021/09/29 14:49:46;;;;;;;15.20;3.58;;;21.20;60.50;;;;;;4997904;28;20463;-73
2021/09/29 14:52:13;;;;;;;17.38;3.65;;;21.30;60.50;;;;;;4997374;28;20031;-71
2021/09/29 14:54:40;;;;;;;18.67;3.80;;;21.30;60.50;;;;;;4997056;28;20116;-73
2021/09/29 14:57:12;;;;;;;19.35;4.30;;;21.20;60.50;;;;;;4996890;28;20054;-73
2021/09/29 14:59:44;;;;;;;19.13;3.88;;;21.30;60.50;;;;;;4999690;28;20834;-73
2021/09/29 15:02:10;;;;;;;17.58;3.95;;;21.30;60.50;;;;;;4996847;28;20034;-73
2021/09/29 15:04:37;;;;;;;16.13;3.58;;;21.30;60.50;;;;;;4996366;28;20053;-73
2021/09/29 15:07:03;;;;;;;15.77;3.58;;;21.30;60.50;;;;;;5003140;28;20127;-74
2021/09/29 15:09:29;;;;;;;10.30;2.92;;;21.20;60.50;;;;;;5000708;28;20034;-74
2021/09/29 15:11:55;;;;;;;20.42;3.85;;;21.20;60.50;;;;;;4998615;28;20045;-72
2021/09/29 15:17:51;;;;;;;13.57;3.25;;;21.20;60.50;;;;;;4996811;28;20047;-72
2021/09/29 15:23:02;;;;;;;15.15;3.65;;;21.30;60.50;;;;;;4996457;28;20419;-72
2021/09/29 15:31:06;;;;;;;12.23;3.15;;;21.20;60.50;;;;;;4994918;28;20701;-73
2021/09/29 15:50:14;;;;;;;18.17;3.28;;;21.20;60.40;;;;;;4997063;28;20037;-72
2021/09/29 15:52:54;;;;;;;37.33;5.72;;;21.20;60.40;;;;;;4997009;28;20048;-74
2021/09/29 15:58:05;;;;;;;47.67;4.60;;;21.20;60.50;;;;;;4996878;28;20057;-70
2021/09/29 16:08:57;;;;;;;21.25;3.28;;;21.30;60.50;;;;;;5002919;28;20069;-72
2021/09/29 16:30:22;;;;;;;;;;;21.40;60.60;;;;;;4994552;28;20455;-73
2021/09/29 16:37:45;;;;;;;35.40;4.63;;;21.40;60.80;;;;;;4994266;28;20500;-73
2021/09/29 16:40:12;;;;;;;25.83;3.85;;;21.40;60.70;;;;;;4993228;28;20058;-70
2021/09/29 16:42:38;;;;;;;29.42;4.20;;;21.40;60.80;;;;;;4991842;28;20034;-72
2021/09/29 16:45:08;;;;;;;27.67;3.55;;;21.40;60.70;;;;;;4991163;28;20041;-74
2021/09/29 16:47:33;;;;;;;26.98;3.45;;;21.40;60.70;;;;;;4990167;28;20594;-73
2021/09/29 16:49:59;;;;;;;23.60;3.78;;;21.40;60.70;;;;;;4993484;28;20034;-72
2021/09/29 16:52:30;;;;;;;24.70;3.47;;;21.40;60.70;;;;;;4995488;28;20076;-71