Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:03;;;;;;;;;;;;;;;14.27;57.81;101806.09;4967680;28;112748;-59
2021/12/19 00:08:57;;;;;;;;;;;;;;;14.28;57.79;101807.75;4965413;28;97996;-69
2021/12/19 00:11:25;;;;;;;;;;;;;;;14.28;57.98;101799.59;5001318;27;103779;-59
2021/12/19 00:13:51;;;;;;;;;;;;;;;14.29;57.65;101784.16;4982189;28;98082;-59
2021/12/19 00:16:17;;;;;;;;;;;;;;;14.28;57.70;101785.22;4968711;28;98726;-69
2021/12/19 00:18:43;;;;;;;;;;;;;;;14.28;57.81;101787.94;4966519;28;97773;-60
2021/12/19 00:21:11;;;;;;;;;;;;;;;14.29;57.91;101793.09;4969052;28;97741;-59
2021/12/19 00:23:38;;;;;;;;;;;;;;;14.29;58.03;101789.56;4982796;27;100058;-68
2021/12/19 00:26:04;;;;;;;;;;;;;;;14.29;57.89;101792.28;4980574;28;98317;-60
2021/12/19 00:28:30;;;;;;;;;;;;;;;14.29;57.62;101787.66;4968881;28;98498;-70
2021/12/19 00:30:56;;;;;;;;;;;;;;;14.30;57.87;101789.28;4968602;28;112140;-60
2021/12/19 00:33:22;;;;;;;;;;;;;;;14.30;58.06;101780.34;4980495;27;127096;-60
2021/12/19 00:35:48;;;;;;;;;;;;;;;14.30;57.58;101774.91;4986841;28;126465;-59
2021/12/19 00:38:14;;;;;;;;;;;;;;;14.30;58.01;101781.16;4986041;27;125492;-60
2021/12/19 00:40:40;;;;;;;;;;;;;;;14.30;58.03;101773.03;4968180;28;98239;-69
2021/12/19 00:43:10;;;;;;;;;;;;;;;14.30;57.85;101775.72;4984740;28;98315;-69
2021/12/19 00:45:39;;;;;;;;;;;;;;;14.31;57.53;101774.69;4987637;27;98449;-60
2021/12/19 00:48:06;;;;;;;;;;;;;;;14.31;57.76;101765.72;4986018;27;98261;-69
2021/12/19 00:50:33;;;;;;;;;;;;;;;14.32;57.67;101761.94;4986647;27;98197;-69
2021/12/19 00:52:58;;;;;;;;;;;;;;;14.32;57.53;101764.66;4986232;27;97952;-69
2021/12/19 00:55:26;;;;;;;;;;;;;;;14.31;57.75;101750.28;4985344;28;127469;-59
2021/12/19 00:57:52;;;;;;;;;;;;;;;14.30;57.83;101747.78;4985422;27;98823;-60
2021/12/19 01:00:20;;;;;;;;;;;;;;;14.32;57.58;101753.78;4982912;27;97941;-69
2021/12/19 01:02:46;;;;;;;;;;;;;;;14.32;57.59;101741.03;4969698;28;98613;-60
2021/12/19 01:05:12;;;;;;;;;;;;;;;14.31;57.52;101739.41;4986153;27;99058;-69
2021/12/19 01:07:38;;;;;;;;;;;;;;;14.32;57.83;101742.94;4986206;28;126567;-69
2021/12/19 01:10:05;;;;;;;;;;;;;;;14.32;57.92;101742.94;4984551;27;112664;-60
2021/12/19 01:12:32;;;;;;;;;;;;;;;14.31;57.94;101741.31;4977096;27;99600;-69
2021/12/19 01:14:58;;;;;;;;;;;;;;;14.31;57.77;101744.84;4983793;27;98477;-70
2021/12/19 01:17:24;;;;;;;;;;;;;;;14.29;57.73;101733.44;4984430;28;125071;-60
2021/12/19 01:19:50;;;;;;;;;;;;;;;14.32;57.54;101743.75;4985931;27;105103;-59
2021/12/19 01:22:16;;;;;;;;;;;;;;;14.32;57.56;101737.53;4972441;27;123570;-69
2021/12/19 01:24:42;;;;;;;;;;;;;;;14.32;57.72;101732.09;4968036;28;99292;-69
2021/12/19 01:27:08;;;;;;;;;;;;;;;14.32;57.60;101732.91;4965962;28;108914;-69
2021/12/19 01:29:34;;;;;;;;;;;;;;;14.32;57.47;101727.50;4981754;28;111862;-69
2021/12/19 01:32:00;;;;;;;;;;;;;;;14.33;57.44;101725.59;4978688;28;128081;-60
2021/12/19 01:34:26;;;;;;;;;;;;;;;14.33;57.91;101722.88;4964492;28;116314;-69
2021/12/19 01:36:52;;;;;;;;;;;;;;;14.32;57.92;101713.94;4974865;28;127395;-60
2021/12/19 01:39:18;;;;;;;;;;;;;;;14.31;57.96;101703.34;4983872;27;98357;-60
2021/12/19 01:41:52;;;;;;;;;;;;;;;14.32;57.61;101700.38;4984626;28;98802;-69
2021/12/19 01:44:18;;;;;;;;;;;;;;;14.34;57.84;101703.63;4982042;27;118158;-69
2021/12/19 01:46:46;;;;;;;;;;;;;;;14.32;57.56;101697.66;4984350;28;97909;-60
2021/12/19 01:49:18;;;;;;;;;;;;;;;14.33;57.63;101704.69;4984862;27;97796;-69
2021/12/19 01:51:44;;;;;;;;;;;;;;;14.34;57.45;101700.09;4983509;27;123237;-62
2021/12/19 01:54:10;;;;;;;;;;;;;;;14.34;57.35;101705.50;4966630;28;114304;-70
2021/12/19 01:56:36;;;;;;;;;;;;;;;14.33;57.46;101704.69;4978941;28;98411;-60
2021/12/19 01:59:02;;;;;;;;;;;;;;;14.34;57.51;101705.50;4963708;28;100284;-60
2021/12/19 02:01:28;;;;;;;;;;;;;;;14.34;57.65;101698.19;4967201;28;99399;-60
2021/12/19 02:03:54;;;;;;;;;;;;;;;14.34;57.61;101697.38;4965486;28;128023;-61
2021/12/19 02:06:20;;;;;;;;;;;;;;;14.34;57.83;101700.09;4979533;28;98236;-69
2021/12/19 02:08:49;;;;;;;;;;;;;;;14.35;57.52;101694.41;4966010;28;111176;-61
2021/12/19 02:11:15;;;;;;;;;;;;;;;14.35;57.49;101704.47;4966677;28;98664;-70
2021/12/19 02:13:41;;;;;;;;;;;;;;;14.35;57.69;101691.72;4967798;28;98170;-69
2021/12/19 02:16:07;;;;;;;;;;;;;;;14.35;57.59;101693.59;4966893;28;108065;-69
2021/12/19 02:18:37;;;;;;;;;;;;;;;14.35;57.67;101690.91;5011160;27;98317;-69
2021/12/19 02:21:03;;;;;;;;;;;;;;;14.34;57.69;101687.34;4984073;28;127608;-69
2021/12/19 02:23:29;;;;;;;;;;;;;;;14.34;57.64;101684.63;4985799;28;126895;-70
2021/12/19 02:25:55;;;;;;;;;;;;;;;14.35;57.61;101678.16;4984991;28;98041;-60
2021/12/19 02:28:21;;;;;;;;;;;;;;;14.35;57.29;101678.16;4986274;27;97858;-69
2021/12/19 02:30:48;;;;;;;;;;;;;;;14.35;57.66;101669.19;4987437;27;98320;-60
2021/12/19 02:33:17;;;;;;;;;;;;;;;14.35;57.75;101663.78;4983724;28;98998;-70
2021/12/19 02:35:51;;;;;;;;;;;;;;;14.34;57.36;101652.09;4986214;27;98361;-60
2021/12/19 02:49:19;;;;;;;;;;;;;;;14.35;57.59;101631.22;4984049;27;97854;-60
2021/12/19 02:51:45;;;;;;;;;;;;;;;14.34;57.68;101605.16;4978511;27;98555;-60
2021/12/19 02:54:11;;;;;;;;;;;;;;;14.32;57.46;101602.72;4974176;28;123620;-70
2021/12/19 02:56:37;;;;;;;;;;;;;;;14.33;57.58;101604.34;4985809;27;126553;-70
2021/12/19 02:59:03;;;;;;;;;;;;;;;14.33;57.28;101612.50;4968874;28;97973;-61
2021/12/19 03:01:30;;;;;;;;;;;;;;;14.32;57.33;101599.22;4988344;28;115335;-70
2021/12/19 03:03:56;;;;;;;;;;;;;;;14.32;57.30;101599.22;4966941;28;98779;-70
2021/12/19 03:06:22;;;;;;;;;;;;;;;14.31;57.42;101586.72;4977446;28;127081;-65
2021/12/19 03:08:50;;;;;;;;;;;;;;;14.32;57.56;101581.03;4986562;27;97814;-70
2021/12/19 03:19:18;;;;;;;;;;;;;;;14.30;57.04;101553.34;4988702;27;97750;-70
2021/12/19 03:21:44;;;;;;;;;;;;;;;14.30;57.48;101552.53;4984736;28;128491;-69
2021/12/19 03:24:10;;;;;;;;;;;;;;;14.29;57.27;101542.78;4983125;28;127186;-69
2021/12/19 03:26:36;;;;;;;;;;;;;;;14.29;57.01;101542.78;4988110;28;126247;-70
2021/12/19 03:29:03;;;;;;;;;;;;;;;14.28;57.22;101530.31;4990169;27;107838;-70
2021/12/19 03:31:29;;;;;;;;;;;;;;;14.28;57.41;101550.09;4986909;28;98083;-70
2021/12/19 03:33:55;;;;;;;;;;;;;;;14.28;57.42;101555.53;4988742;27;127491;-60
2021/12/19 03:36:21;;;;;;;;;;;;;;;14.30;57.27;101547.09;4987791;28;98323;-70
2021/12/19 03:38:48;;;;;;;;;;;;;;;14.28;57.19;101550.09;4984997;27;113227;-70
2021/12/19 03:41:21;;;;;;;;;;;;;;;14.29;56.98;101559.03;4982627;27;97937;-69
2021/12/19 03:43:47;;;;;;;;;;;;;;;14.27;57.03;101556.63;4987351;28;97866;-70
2021/12/19 03:46:13;;;;;;;;;;;;;;;14.28;57.21;101558.25;4988653;28;98012;-60
2021/12/19 03:48:39;;;;;;;;;;;;;;;14.28;57.20;101560.94;4986803;27;112569;-69
2021/12/19 03:51:05;;;;;;;;;;;;;;;14.28;57.28;101552.81;4986689;28;98083;-70
2021/12/19 03:53:31;;;;;;;;;;;;;;;14.28;57.06;101544.69;4987643;27;98705;-70
2021/12/19 03:55:57;;;;;;;;;;;;;;;14.28;57.35;101544.69;4989134;28;126750;-61
2021/12/19 03:58:23;;;;;;;;;;;;;;;14.29;57.36;101537.34;4970609;27;112756;-70
2021/12/19 04:00:50;;;;;;;;;;;;;;;14.27;56.84;101531.41;4975495;28;97743;-60
2021/12/19 04:03:20;;;;;;;;;;;;;;;14.28;57.11;101519.47;4973069;28;98125;-70
2021/12/19 04:05:47;;;;;;;;;;;;;;;14.28;57.33;101520.28;4968069;28;97669;-61
2021/12/19 04:08:13;;;;;;;;;;;;;;;14.28;57.14;101511.31;4973890;27;101565;-70
2021/12/19 04:10:39;;;;;;;;;;;;;;;14.28;56.97;101505.91;4971226;28;121873;-70
2021/12/19 04:13:06;;;;;;;;;;;;;;;14.27;56.88;101518.66;4965884;28;126819;-70
2021/12/19 04:15:31;;;;;;;;;;;;;;;14.28;57.20;101516.75;4968521;28;97748;-70
2021/12/19 04:17:57;;;;;;;;;;;;;;;14.27;57.05;101523.25;4967689;28;97839;-60
2021/12/19 04:20:23;;;;;;;;;;;;;;;14.25;56.81;101526.22;4965993;28;111463;-60
2021/12/19 04:22:50;;;;;;;;;;;;;;;14.26;56.61;101530.56;4981362;28;128252;-60
2021/12/19 04:25:16;;;;;;;;;;;;;;;14.24;56.89;101514.56;4987409;27;98576;-69
2021/12/19 04:27:42;;;;;;;;;;;;;;;14.24;56.76;101508.31;4968942;28;97817;-60
2021/12/19 04:30:10;;;;;;;;;;;;;;;14.24;56.85;101509.13;4966838;28;99693;-70
2021/12/19 04:32:41;;;;;;;;;;;;;;;14.24;57.14;101506.44;4965190;28;98513;-70
2021/12/19 04:35:09;;;;;;;;;;;;;;;14.23;57.10;101507.50;4948172;28;97797;-61
2021/12/19 04:38:24;;;;;;;;;;;;;;;14.23;56.77;101512.94;4973859;28;97986;-60
2021/12/19 04:51:52;;;;;;;;;;;;;;;14.23;56.64;101528.41;4984615;28;97761;-61
2021/12/19 04:54:46;;;;;;;;;;;;;;;14.23;56.91;101522.97;4985258;27;98501;-70
2021/12/19 05:00:05;;;;;;;;;;;;;;;14.23;56.63;101510.22;4987106;28;97745;-70
2021/12/19 05:02:46;;;;;;;;;;;;;;;14.23;56.94;101517.56;4988667;27;98480;-70
2021/12/19 05:16:12;;;;;;;;;;;;;;;14.22;57.00;101478.75;4982872;28;97906;-70
2021/12/19 05:18:40;;;;;;;;;;;;;;;14.23;56.69;101501.28;4966547;28;97933;-70
2021/12/19 05:21:15;;;;;;;;;;;;;;;14.22;56.88;101505.88;5008704;27;97883;-61
2021/12/19 05:26:10;;;;;;;;;;;;;;;14.22;56.88;101505.06;4982472;27;98389;-70
2021/12/19 05:28:36;;;;;;;;;;;;;;;14.22;56.62;101521.31;4983917;28;128109;-61
2021/12/19 05:31:02;;;;;;;;;;;;;;;14.23;56.86;101533.81;4969807;28;108450;-61
2021/12/19 05:33:27;;;;;;;;;;;;;;;14.21;56.71;101523.22;4973007;27;98720;-61
2021/12/19 05:44:11;;;;;;;;;;;;;;;14.21;56.42;101517.78;4981004;28;97948;-61
2021/12/19 05:44:14;;;;;;;;;;;;;;;14.21;56.76;101523.22;4984210;28;98747;-61
2021/12/19 05:46:40;;;;;;;;;;;;;;;14.20;56.51;101509.94;4972427;28;98015;-70
2021/12/19 05:49:06;;;;;;;;;;;;;;;14.20;56.29;101516.19;4965764;28;120428;-61
2021/12/19 05:51:33;;;;;;;;;;;;;;;14.20;56.32;101534.34;4967544;28;97931;-70
2021/12/19 05:53:59;;;;;;;;;;;;;;;14.20;56.64;101531.63;4979555;28;123564;-61
2021/12/19 05:56:25;;;;;;;;;;;;;;;14.20;56.31;101524.31;4983317;28;113957;-61
2021/12/19 05:58:51;;;;;;;;;;;;;;;14.20;56.29;101518.88;4982874;27;105213;-61
2021/12/19 06:01:17;;;;;;;;;;;;;;;14.20;56.57;101499.09;4980697;28;97931;-61
2021/12/19 06:03:43;;;;;;;;;;;;;;;14.20;56.28;101518.88;4967112;28;98357;-70
2021/12/19 06:06:09;;;;;;;;;;;;;;;14.20;56.25;101508.03;4965756;28;127960;-61
2021/12/19 06:08:35;;;;;;;;;;;;;;;14.21;56.27;101503.44;4963031;28;126121;-70
2021/12/19 06:11:01;;;;;;;;;;;;;;;14.20;56.32;101499.09;4965421;28;99352;-61
2021/12/19 06:13:27;;;;;;;;;;;;;;;14.20;56.25;101494.47;4965336;28;98455;-61
2021/12/19 06:15:55;;;;;;;;;;;;;;;14.21;56.42;101506.13;4980706;28;127400;-70
2021/12/19 06:18:21;;;;;;;;;;;;;;;14.21;56.50;101506.13;4983408;27;98159;-70
2021/12/19 06:20:47;;;;;;;;;;;;;;;14.20;56.34;101512.66;4977072;28;99537;-60
2021/12/19 06:23:13;;;;;;;;;;;;;;;14.19;56.20;101497.47;4982136;28;112951;-70
2021/12/19 06:25:45;;;;;;;;;;;;;;;14.20;56.53;101490.97;4966538;28;126779;-60
2021/12/19 06:28:15;;;;;;;;;;;;;;;14.19;56.25;101484.72;4967969;28;99093;-70
2021/12/19 06:30:41;;;;;;;;;;;;;;;14.19;56.27;101490.16;4970399;28;105034;-70
2021/12/19 06:33:07;;;;;;;;;;;;;;;14.21;56.54;101487.16;4971102;28;98259;-70
2021/12/19 06:35:33;;;;;;;;;;;;;;;14.20;56.33;101480.13;4974425;28;128128;-69
2021/12/19 06:37:59;;;;;;;;;;;;;;;14.20;56.57;101471.97;4974716;28;98267;-70
2021/12/19 06:40:25;;;;;;;;;;;;;;;14.21;56.25;101476.31;4972540;28;97878;-70
2021/12/19 06:42:54;;;;;;;;;;;;;;;14.20;56.49;101475.50;4988565;28;118515;-70
2021/12/19 06:45:20;;;;;;;;;;;;;;;14.20;56.34;101469.28;4973463;28;128372;-69
2021/12/19 06:47:46;;;;;;;;;;;;;;;14.20;56.06;101464.66;4989984;28;119634;-70
2021/12/19 06:50:12;;;;;;;;;;;;;;;14.20;56.57;101455.72;4994000;27;98759;-70
2021/12/19 06:52:39;;;;;;;;;;;;;;;14.20;56.20;101450.28;4990298;28;126616;-70
2021/12/19 06:55:05;;;;;;;;;;;;;;;14.20;56.11;101453.81;4973561;28;102738;-70
2021/12/19 06:57:31;;;;;;;;;;;;;;;14.18;56.03;101458.66;4979016;28;121050;-69
2021/12/19 06:59:57;;;;;;;;;;;;;;;14.19;56.22;101465.75;4973282;28;111947;-70
2021/12/19 07:02:23;;;;;;;;;;;;;;;14.19;56.22;101467.66;4973592;28;126473;-69
2021/12/19 07:04:49;;;;;;;;;;;;;;;14.19;56.10;101464.94;4989321;28;98526;-69
2021/12/19 07:07:15;;;;;;;;;;;;;;;14.20;56.12;101466.56;4981259;28;126891;-69
2021/12/19 07:09:41;;;;;;;;;;;;;;;14.19;56.28;101445.97;4974341;28;97910;-69
2021/12/19 07:12:08;;;;;;;;;;;;;;;14.19;56.47;101438.63;4985734;28;98378;-70
2021/12/19 07:14:34;;;;;;;;;;;;;;;14.19;55.94;101446.75;4970093;28;98341;-69
2021/12/19 07:17:00;;;;;;;;;;;;;;;14.19;56.50;101445.97;4975105;28;127163;-70
2021/12/19 07:19:26;;;;;;;;;;;;;;;14.19;56.50;101443.25;4970711;28;98103;-70
2021/12/19 07:21:52;;;;;;;;;;;;;;;14.19;56.09;101433.22;4969962;28;127778;-70
2021/12/19 07:24:17;;;;;;;;;;;;;;;14.20;56.33;101431.31;4971497;28;118252;-70
2021/12/19 07:26:43;;;;;;;;;;;;;;;14.18;56.11;101442.41;4976872;28;126326;-70
2021/12/19 07:29:10;;;;;;;;;;;;;;;14.18;56.36;101436.97;4970041;28;111471;-70
2021/12/19 07:31:37;;;;;;;;;;;;;;;14.18;56.36;101431.56;4974713;28;98389;-60
2021/12/19 07:34:04;;;;;;;;;;;;;;;14.18;56.14;101428.84;4966601;28;98804;-60
2021/12/19 07:36:38;;;;;;;;;;;;;;;14.19;56.17;101429.69;4967678;28;97967;-70
2021/12/19 07:39:09;;;;;;;;;;;;;;;14.18;56.44;101422.63;4966818;28;97991;-60
2021/12/19 07:41:35;;;;;;;;;;;;;;;14.18;56.20;101423.44;4965856;28;98484;-69
2021/12/19 07:44:01;;;;;;;;;;;;;;;14.19;56.53;101419.66;4966728;28;100206;-70
2021/12/19 07:46:27;;;;;;;;;;;;;;;14.19;56.34;101416.94;4967506;28;103804;-70
2021/12/19 07:48:53;;;;;;;;;;;;;;;14.19;56.53;101422.38;4946229;28;112539;-60
2021/12/19 07:51:18;;;;;;;;;;;;;;;14.20;56.16;101412.31;4948071;28;128466;-70
2021/12/19 07:53:44;;;;;;;;;;;;;;;14.20;56.57;101415.03;4964748;28;128044;-60
2021/12/19 07:56:10;;;;;;;;;;;;;;;14.20;56.30;101409.63;4965870;28;111099;-70
2021/12/19 07:58:36;;;;;;;;;;;;;;;14.21;56.12;101413.94;4965498;28;97755;-70
2021/12/19 08:01:02;;;;;;;;;;;;;;;14.21;56.35;101408.53;4966449;28;128399;-61
2021/12/19 08:03:28;;;;;;;;;;;;;;;14.22;56.40;101393.88;4966526;28;126020;-70
2021/12/19 08:05:54;;;;;;;;;;;;;;;14.22;56.45;101402.81;4979367;28;97987;-60
2021/12/19 08:08:26;;;;;;;;;;;;;;;14.23;56.42;101387.41;4963505;28;111760;-70
2021/12/19 08:13:40;;;;;;;;;;;;;;;14.23;56.58;101393.63;4964384;27;98092;-60
2021/12/19 08:16:06;;;;;;;;;;;;;;;14.22;56.51;101394.69;4958567;28;128288;-61
2021/12/19 08:18:32;;;;;;;;;;;;;;;14.23;56.26;101393.63;4959443;28;98800;-60
2021/12/19 08:20:58;;;;;;;;;;;;;;;14.25;56.45;101387.91;4956727;28;128371;-60
2021/12/19 08:23:24;;;;;;;;;;;;;;;14.24;56.43;101387.13;4964565;27;127073;-60
2021/12/19 08:25:49;;;;;;;;;;;;;;;14.27;56.15;101380.34;4967017;28;127123;-60
2021/12/19 08:28:15;;;;;;;;;;;;;;;14.27;56.53;101379.53;4959534;28;113132;-60
2021/12/19 08:30:41;;;;;;;;;;;;;;;14.28;56.30;101371.13;4956649;28;128369;-60
2021/12/19 08:33:07;;;;;;;;;;;;;;;14.29;56.47;101367.31;4959567;28;113460;-60
2021/12/19 08:35:33;;;;;;;;;;;;;;;14.30;56.12;101362.69;4965884;28;125706;-60
2021/12/19 08:37:59;;;;;;;;;;;;;;;14.30;56.62;101360.00;4961009;28;98140;-61
2021/12/19 08:40:27;;;;;;;;;;;;;;;14.32;56.61;101360.53;4956711;28;103490;-60
2021/12/19 08:42:53;;;;;;;;;;;;;;;14.30;56.16;101355.38;4960138;28;99233;-60
2021/12/19 08:45:20;;;;;;;;;;;;;;;14.32;56.42;101353.22;4958752;28;112769;-60
2021/12/19 08:47:46;;;;;;;;;;;;;;;14.32;55.99;101347.00;4959340;28;98225;-60
2021/12/19 08:50:12;;;;;;;;;;;;;;;14.34;56.42;101347.50;4959633;28;112234;-60
2021/12/19 08:52:38;;;;;;;;;;;;;;;14.35;56.59;101346.44;4959374;28;98389;-60
2021/12/19 08:55:05;;;;;;;;;;;;;;;14.35;56.12;101341.84;4956266;28;98481;-60
2021/12/19 08:57:30;;;;;;;;;;;;;;;14.36;56.25;101340.75;4959101;28;106593;-61
2021/12/19 08:59:57;;;;;;;;;;;;;;;14.38;56.55;101349.44;4958683;28;129017;-60
2021/12/19 09:02:23;;;;;;;;;;;;;;;14.37;56.27;101336.94;4959147;28;97741;-61
2021/12/19 09:04:49;;;;;;;;;;;;;;;14.40;56.45;101332.88;4956886;28;98212;-60
2021/12/19 09:07:17;;;;;;;;;;;;;;;14.40;56.13;101332.88;4958881;28;110563;-60
2021/12/19 09:09:44;;;;;;;;;;;;;;;14.39;56.61;101340.22;4964366;28;98250;-60
2021/12/19 09:12:10;;;;;;;;;;;;;;;14.41;56.23;101337.22;4957181;28;114550;-60
2021/12/19 09:14:36;;;;;;;;;;;;;;;14.41;56.27;101329.06;4957421;28;97986;-60
2021/12/19 09:17:02;;;;;;;;;;;;;;;14.42;56.26;101323.41;4958856;28;108409;-60
2021/12/19 09:19:28;;;;;;;;;;;;;;;14.43;56.50;101314.16;4958133;28;98135;-60
2021/12/19 09:21:54;;;;;;;;;;;;;;;14.45;56.49;101313.88;4959123;28;98165;-60
2021/12/19 09:24:20;;;;;;;;;;;;;;;14.45;56.48;101317.41;4957460;28;126309;-61
2021/12/19 09:26:47;;;;;;;;;;;;;;;14.45;56.18;101313.88;4959477;28;97890;-60
2021/12/19 09:29:12;;;;;;;;;;;;;;;14.45;56.29;101309.28;4955786;28;122343;-60
2021/12/19 09:31:38;;;;;;;;;;;;;;;14.45;56.18;101308.47;4958003;28;126689;-61
2021/12/19 09:34:06;;;;;;;;;;;;;;;14.44;56.67;101310.38;4958809;28;100014;-60
2021/12/19 09:36:32;;;;;;;;;;;;;;;14.45;56.18;101309.28;4959038;28;97825;-60
2021/12/19 09:38:58;;;;;;;;;;;;;;;14.45;56.72;101298.41;4958945;28;128198;-60
2021/12/19 09:41:29;;;;;;;;;;;;;;;14.47;56.59;101307.09;4957693;28;98123;-60
2021/12/19 09:43:58;;;;;;;;;;;;;;;14.47;56.35;101307.09;4961845;28;98266;-60
2021/12/19 09:46:28;;;;;;;;;;;;;;;14.49;56.63;101304.94;4961382;27;97794;-60
2021/12/19 09:48:54;;;;;;;;;;;;;;;14.51;56.63;101298.47;4957722;28;97974;-60
2021/12/19 09:51:20;;;;;;;;;;;;;;;14.52;56.47;101302.78;4956543;28;106579;-60
2021/12/19 09:53:46;;;;;;;;;;;;;;;14.53;56.45;101299.00;4958656;28;98036;-60
2021/12/19 09:56:12;;;;;;;;;;;;;;;14.53;56.66;101288.94;4955711;28;110762;-60
2021/12/19 09:58:39;;;;;;;;;;;;;;;14.53;56.40;101285.44;4958387;28;98907;-60
2021/12/19 10:01:07;;;;;;;;;;;;;;;14.54;56.57;101279.75;4958876;28;98197;-60
2021/12/19 10:03:35;;;;;;;;;;;;;;;14.54;56.74;101278.91;4957915;28;97809;-60
2021/12/19 10:06:28;;;;;;;;;;;;;;;14.53;56.52;101275.38;4964629;28;98344;-60
2021/12/19 10:09:15;;;;;;;;;;;;;;;14.56;56.56;101268.59;4958820;28;98043;-60
2021/12/19 10:14:33;;;;;;;;;;;;;;;14.55;56.73;101256.94;4955511;28;97960;-61
2021/12/19 10:17:01;;;;;;;;;;;;;;;14.57;56.74;101251.22;4962153;28;107931;-60
2021/12/19 10:19:48;;;;;;;;;;;;;;;14.58;56.30;101244.72;4961338;28;98999;-60
2021/12/19 10:22:53;;;;;;;;;;;;;;;14.57;56.40;101254.75;4974485;28;98273;-60
2021/12/19 10:25:23;;;;;;;;;;;;;;;14.58;56.65;101253.69;4959576;28;97994;-61
2021/12/19 10:27:54;;;;;;;;;;;;;;;14.56;56.67;101242.28;4960499;28;98144;-60
2021/12/19 10:30:30;;;;;;;;;;;;;;;14.56;56.48;101253.13;4961284;28;106329;-60
2021/12/19 10:33:00;;;;;;;;;;;;;;;14.57;56.85;101246.63;4960129;28;112736;-60
2021/12/19 10:35:29;;;;;;;;;;;;;;;14.55;56.48;101237.97;4961207;28;109907;-60
2021/12/19 10:37:55;;;;;;;;;;;;;;;14.58;56.50;101228.44;4961826;28;98044;-61
2021/12/19 10:40:21;;;;;;;;;;;;;;;14.58;56.23;101229.28;4959466;28;99196;-60
2021/12/19 10:42:58;;;;;;;;;;;;;;;14.59;56.83;101221.94;4960549;28;99297;-60
2021/12/19 10:45:34;;;;;;;;;;;;;;;14.60;56.86;101227.09;4961979;28;98225;-60
2021/12/19 10:48:10;;;;;;;;;;;;;;;14.59;56.47;101211.09;4960491;28;98492;-60
2021/12/19 10:50:47;;;;;;;;;;;;;;;14.60;56.53;101218.13;4961493;28;98581;-60
2021/12/19 10:53:15;;;;;;;;;;;;;;;14.60;56.60;101215.41;4959251;28;99025;-60
2021/12/19 10:55:43;;;;;;;;;;;;;;;14.60;56.66;101218.13;4959744;28;98098;-60
2021/12/19 10:58:31;;;;;;;;;;;;;;;14.61;56.58;101217.03;4958680;28;98630;-60
2021/12/19 11:01:07;;;;;;;;;;;;;;;14.65;56.55;101216.22;4963294;28;98828;-60
2021/12/19 11:03:38;;;;;;;;;;;;;;;14.62;56.85;101213.22;4963510;27;98336;-60
2021/12/19 11:06:40;;;;;;;;;;;;;;;14.64;56.95;101208.34;4959557;28;98110;-60
2021/12/19 11:09:14;;;;;;;;;;;;;;;14.65;56.66;101210.78;4947873;28;100074;-60
2021/12/19 11:11:46;;;;;;;;;;;;;;;14.67;56.93;101196.97;4959076;28;99506;-60
2021/12/19 11:14:22;;;;;;;;;;;;;;;14.66;56.50;101190.72;4958928;28;98827;-60
2021/12/19 11:16:49;;;;;;;;;;;;;;;14.66;56.89;101193.44;4960129;28;98253;-60
2021/12/19 11:19:15;;;;;;;;;;;;;;;14.67;56.65;101180.69;4959991;28;98246;-60
2021/12/19 11:21:42;;;;;;;;;;;;;;;14.66;56.80;101179.06;4956965;28;113471;-60
2021/12/19 11:24:15;;;;;;;;;;;;;;;14.65;56.54;101174.69;4960391;28;98392;-60
2021/12/19 11:26:42;;;;;;;;;;;;;;;14.65;56.86;101180.13;4960066;28;98338;-60
2021/12/19 11:29:08;;;;;;;;;;;;;;;14.65;56.92;101177.41;4961323;28;97936;-60
2021/12/19 11:31:34;;;;;;;;;;;;;;;14.65;57.01;101178.22;4959798;28;99009;-60
2021/12/19 11:34:03;;;;;;;;;;;;;;;14.69;56.86;101173.06;4964507;28;99061;-60
2021/12/19 11:36:36;;;;;;;;;;;;;;;14.71;56.95;101179.03;4965101;28;97862;-60
2021/12/19 11:39:02;;;;;;;;;;;;;;;14.72;56.66;101175.22;4964059;28;112303;-60
2021/12/19 11:41:28;;;;;;;;;;;;;;;14.71;56.81;101166.28;4964539;28;98507;-61
2021/12/19 11:43:56;;;;;;;;;;;;;;;14.70;56.60;101155.72;4963466;28;98984;-70
2021/12/19 11:46:50;;;;;;;;;;;;;;;14.69;56.55;101135.88;4963566;28;98042;-60
2021/12/19 11:49:23;;;;;;;;;;;;;;;14.70;56.62;101140.22;4965847;28;97955;-60
2021/12/19 11:51:49;;;;;;;;;;;;;;;14.71;56.75;101139.13;4963591;28;98266;-69
2021/12/19 11:54:16;;;;;;;;;;;;;;;14.75;56.61;101133.16;4962291;28;104270;-67
2021/12/19 11:57:07;;;;;;;;;;;;;;;14.77;56.59;101126.34;4964485;28;98174;-60
2021/12/19 11:59:33;;;;;;;;;;;;;;;14.78;56.69;101116.31;4957277;28;98142;-70
2021/12/19 12:02:24;;;;;;;;;;;;;;;14.80;56.70;101122.28;4961032;28;121221;-60
2021/12/19 12:05:15;;;;;;;;;;;;;;;14.80;56.51;101112.22;4945517;28;125472;-60
2021/12/19 12:08:10;;;;;;;;;;;;;;;14.80;56.61;101127.69;4962514;28;98137;-70
2021/12/19 12:10:48;;;;;;;;;;;;;;;14.80;57.03;101127.69;4965041;28;97676;-70
2021/12/19 12:13:28;;;;;;;;;;;;;;;14.81;56.67;101124.69;4964393;28;97838;-69
2021/12/19 12:16:04;;;;;;;;;;;;;;;14.82;56.67;101114.69;4961885;28;98877;-60
2021/12/19 12:18:31;;;;;;;;;;;;;;;14.85;56.61;101106.75;4964191;28;99235;-68
2021/12/19 12:20:57;;;;;;;;;;;;;;;14.86;56.90;101102.97;4962350;28;97985;-60
2021/12/19 12:23:26;;;;;;;;;;;;;;;14.88;56.45;101100.78;4958896;28;111136;-69
2021/12/19 12:25:52;;;;;;;;;;;;;;;14.87;56.89;101095.63;4962317;28;98960;-70
2021/12/19 12:28:19;;;;;;;;;;;;;;;14.88;56.60;101100.78;4961614;28;99214;-60
2021/12/19 12:30:52;;;;;;;;;;;;;;;14.89;56.47;101101.59;4961641;28;97960;-61
2021/12/19 12:33:20;;;;;;;;;;;;;;;14.88;57.08;101087.19;4962069;28;98860;-60
2021/12/19 12:35:47;;;;;;;;;;;;;;;14.87;56.93;101085.59;4962726;28;98185;-69
2021/12/19 12:38:14;;;;;;;;;;;;;;;14.90;57.05;101084.22;4963018;28;99295;-60
2021/12/19 12:41:03;;;;;;;;;;;;;;;14.90;56.84;101082.31;4960611;28;97672;-69
2021/12/19 12:43:30;;;;;;;;;;;;;;;14.98;56.44;101075.47;4962777;28;98672;-69
2021/12/19 12:46:16;;;;;;;;;;;;;;;14.95;56.99;101085.00;4962306;28;97923;-60
2021/12/19 12:49:01;;;;;;;;;;;;;;;14.97;56.88;101098.28;4962068;28;98699;-70
2021/12/19 12:51:41;;;;;;;;;;;;;;;15.00;57.08;101086.84;4960174;28;98249;-60
2021/12/19 12:54:10;;;;;;;;;;;;;;;15.03;56.57;101074.63;4961735;28;99549;-69
2021/12/19 12:56:42;;;;;;;;;;;;;;;15.03;56.86;101088.22;4943548;28;97974;-69
2021/12/19 12:59:08;;;;;;;;;;;;;;;15.05;56.54;101089.56;4962522;28;99260;-70
2021/12/19 13:01:50;;;;;;;;;;;;;;;15.06;56.62;101079.50;4959039;28;102851;-70
2021/12/19 13:04:17;;;;;;;;;;;;;;;15.05;56.96;101067.00;4956281;28;97950;-61
2021/12/19 13:06:48;;;;;;;;;;;;;;;15.04;56.88;101077.06;4962036;28;98770;-70
2021/12/19 13:09:45;;;;;;;;;;;;;;;15.03;57.00;101071.91;4961509;28;98151;-69
2021/12/19 13:12:20;;;;;;;;;;;;;;;15.02;56.76;101064.88;4953173;28;98139;-60
2021/12/19 13:14:48;;;;;;;;;;;;;;;15.01;56.62;101053.19;4958826;28;98235;-69
2021/12/19 13:17:16;;;;;;;;;;;;;;;14.99;57.10;101047.25;4962957;28;97802;-60
2021/12/19 13:19:49;;;;;;;;;;;;;;;14.97;56.88;101042.09;4958452;28;98441;-60
2021/12/19 13:22:28;;;;;;;;;;;;;;;14.94;57.28;101033.72;4961230;28;97910;-60
2021/12/19 13:24:56;;;;;;;;;;;;;;;14.98;57.00;101022.00;4961406;28;98618;-60
2021/12/19 13:27:26;;;;;;;;;;;;;;;15.01;56.85;101017.09;4960017;28;98694;-60
2021/12/19 13:30:16;;;;;;;;;;;;;;;14.99;56.74;101022.81;4963986;28;98473;-60
2021/12/19 13:32:44;;;;;;;;;;;;;;;15.00;57.12;101023.63;4960591;28;97974;-60
2021/12/19 13:35:49;;;;;;;;;;;;;;;15.00;57.08;101019.00;4958930;28;98087;-70
2021/12/19 13:38:28;;;;;;;;;;;;;;;14.98;56.87;101027.44;4931008;28;99040;-70
2021/12/19 13:40:59;;;;;;;;;;;;;;;14.98;57.02;101032.06;4959659;28;98015;-60
2021/12/19 13:43:32;;;;;;;;;;;;;;;14.94;57.36;101017.44;4962123;28;98016;-60
2021/12/19 13:46:07;;;;;;;;;;;;;;;14.94;56.86;101033.72;4961270;28;98468;-70