Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:30;;;;;;;;;;;;;;;;;;5018239;28;19924;-23
2022/11/08 00:03:56;;;;;;;;;;;;;;;;;;5017839;28;19917;-24
2022/11/08 00:14:36;;;;;;;;;;;;;;;;;;5018020;28;20268;-23
2022/11/08 00:17:02;;;;;;;;;;;;;;;;;;5017605;28;19913;-24
2022/11/08 00:19:28;;;;;;;;;;;;;;;;;;5017626;28;19920;-24
2022/11/08 00:21:54;;;;;;;;;;;;;;;;;;5017789;28;19921;-24
2022/11/08 00:24:20;;;;;;;;;;;;;;;;;;5017741;28;20255;-24
2022/11/08 00:26:46;;;;;;;;;;;;;;;;;;5017591;28;19914;-24
2022/11/08 00:29:12;;;;;;;;;;;;;;;;;;5017273;28;19972;-24
2022/11/08 00:31:38;;;;;;;;;;;;;;;;;;5017380;28;20001;-24
2022/11/08 00:34:04;;;;;;;;;;;;;;;;;;5017305;28;20233;-24
2022/11/08 00:36:30;;;;;;;;;;;;;;;;;;5017498;28;19945;-24
2022/11/08 00:38:56;;;;;;;;;;;;;;;;;;5015943;28;19944;-24
2022/11/08 00:41:22;;;;;;;;;;;;;;;;;;5017376;28;19914;-24
2022/11/08 00:43:48;;;;;;;;;;;;;;;;;;5017350;28;19960;-24
2022/11/08 00:46:14;;;;;;;;;;;;;;;;;;5016957;28;20026;-24
2022/11/08 00:48:40;;;;;;;;;;;;;;;;;;5017170;28;19928;-24
2022/11/08 00:51:06;;;;;;;;;;;;;;;;;;5016972;28;19914;-24
2022/11/08 00:53:32;;;;;;;;;;;;;;;;;;5017236;28;20395;-25
2022/11/08 00:55:58;;;;;;;;;;;;;;;;;;5015857;28;19921;-24
2022/11/08 00:58:24;;;;;;;;;;;;;;;;;;5016742;28;19971;-24
2022/11/08 01:00:50;;;;;;;;;;;;;;;;;;5016736;28;19909;-24
2022/11/08 01:03:19;;;;;;;;;;;;;;;;;;5016097;28;20004;-24
2022/11/08 01:05:45;;;;;;;;;;;;;;;;;;5016589;28;19919;-24
2022/11/08 01:08:11;;;;;;;;;;;;;;;;;;5016823;28;19917;-24
2022/11/08 01:10:37;;;;;;;;;;;;;;;;;;5016605;28;19920;-24
2022/11/08 01:13:03;;;;;;;;;;;;;;;;;;5016587;28;20258;-24
2022/11/08 01:15:29;;;;;;;;;;;;;;;;;;5016537;28;19920;-24
2022/11/08 01:17:55;;;;;;;;;;;;;;;;;;5016564;28;19925;-24
2022/11/08 01:20:21;;;;;;;;;;;;;;;;;;5016695;28;19913;-24
2022/11/08 01:22:47;;;;;;;;;;;;;;;;;;5016345;28;20004;-24
2022/11/08 01:25:13;;;;;;;;;;;;;;;;;;5016358;28;19949;-24
2022/11/08 01:27:39;;;;;;;;;;;;;;;;;;5016177;28;19925;-24
2022/11/08 01:30:05;;;;;;;;;;;;;;;;;;5016263;28;19914;-23
2022/11/08 01:32:31;;;;;;;;;;;;;;;;;;5016214;28;20017;-24
2022/11/08 01:34:57;;;;;;;;;;;;;;;;;;5016483;28;19921;-24
2022/11/08 01:37:23;;;;;;;;;;;;;;;;;;5016353;28;19913;-24
2022/11/08 01:39:49;;;;;;;;;;;;;;;;;;5015936;28;19922;-24
2022/11/08 01:42:15;;;;;;;;;;;;;;;;;;5016355;28;19909;-24
2022/11/08 01:44:41;;;;;;;;;;;;;;;;;;5016001;28;19944;-24
2022/11/08 01:47:07;;;;;;;;;;;;;;;;;;5016126;28;19964;-24
2022/11/08 01:49:33;;;;;;;;;;;;;;;;;;5015955;28;20379;-24
2022/11/08 01:51:59;;;;;;;;;;;;;;;;;;5016161;28;19910;-24
2022/11/08 01:54:25;;;;;;;;;;;;;;;;;;5015868;28;19913;-24
2022/11/08 01:56:51;;;;;;;;;;;;;;;;;;5017067;28;20059;-24
2022/11/08 01:59:18;;;;;;;;;;;;;;;;;;5018492;28;19913;-24
2022/11/08 02:01:45;;;;;;;;;;;;;;;;;;5017121;28;20004;-24
2022/11/08 02:04:11;;;;;;;;;;;;;;;;;;5017143;28;19913;-24
2022/11/08 02:06:38;;;;;;;;;;;;;;;;;;5016945;28;19917;-23
2022/11/08 02:09:05;;;;;;;;;;;;;;;;;;5017842;28;19909;-24
2022/11/08 02:11:32;;;;;;;;;;;;;;;;;;5016815;28;19918;-23
2022/11/08 02:13:59;;;;;;;;;;;;;;;;;;5017949;28;19918;-23
2022/11/08 02:16:26;;;;;;;;;;;;;;;;;;5018118;28;20241;-23
2022/11/08 02:18:53;;;;;;;;;;;;;;;;;;5017998;28;19920;-23
2022/11/08 02:21:20;;;;;;;;;;;;;;;;;;5016833;28;19925;-24
2022/11/08 02:23:47;;;;;;;;;;;;;;;;;;5017689;28;19991;-23
2022/11/08 02:26:13;;;;;;;;;;;;;;;;;;5018472;28;20019;-23
2022/11/08 02:28:41;;;;;;;;;;;;;;;;;;5017822;28;19913;-23
2022/11/08 02:31:08;;;;;;;;;;;;;;;;;;5018492;28;19914;-24
2022/11/08 02:33:35;;;;;;;;;;;;;;;;;;5017570;28;19921;-23
2022/11/08 02:36:02;;;;;;;;;;;;;;;;;;5017172;28;19917;-23
2022/11/08 02:38:29;;;;;;;;;;;;;;;;;;5017725;28;20003;-23
2022/11/08 02:40:56;;;;;;;;;;;;;;;;;;5017729;28;20336;-23
2022/11/08 02:43:23;;;;;;;;;;;;;;;;;;5017536;28;19913;-24
2022/11/08 02:45:50;;;;;;;;;;;;;;;;;;5016530;28;19914;-23
2022/11/08 02:48:17;;;;;;;;;;;;;;;;;;5016433;28;19909;-24
2022/11/08 02:50:44;;;;;;;;;;;;;;;;;;5016427;28;19914;-23
2022/11/08 02:53:11;;;;;;;;;;;;;;;;;;5016390;28;19913;-23
2022/11/08 02:55:38;;;;;;;;;;;;;;;;;;5017426;28;19914;-24
2022/11/08 02:58:05;;;;;;;;;;;;;;;;;;5017493;28;19914;-23
2022/11/08 03:00:33;;;;;;;;;;;;;;;;;;5017929;28;20298;-23
2022/11/08 03:03:00;;;;;;;;;;;;;;;;;;5017741;28;19913;-23
2022/11/08 03:05:26;;;;;;;;;;;;;;;;;;5016086;28;19924;-23
2022/11/08 03:07:53;;;;;;;;;;;;;;;;;;5017527;28;19925;-23
2022/11/08 03:10:20;;;;;;;;;;;;;;;;;;5017195;28;20341;-23
2022/11/08 03:12:47;;;;;;;;;;;;;;;;;;5017183;28;19921;-23
2022/11/08 03:15:14;;;;;;;;;;;;;;;;;;5016866;28;20260;-24
2022/11/08 03:17:41;;;;;;;;;;;;;;;;;;5017210;28;19914;-23
2022/11/08 03:20:08;;;;;;;;;;;;;;;;;;5017687;28;19910;-23
2022/11/08 03:22:34;;;;;;;;;;;;;;;;;;5017033;28;20435;-24
2022/11/08 03:25:01;;;;;;;;;;;;;;;;;;5017156;28;19985;-32
2022/11/08 03:27:28;;;;;;;;;;;;;;;;;;5019704;28;19913;-23
2022/11/08 03:29:54;;;;;;;;;;;;;;;;;;5021916;28;19917;-24
2022/11/08 03:32:21;;;;;;;;;;;;;;;;;;5020600;28;19914;-23
2022/11/08 03:34:48;;;;;;;;;;;;;;;;;;5019871;28;19941;-23
2022/11/08 03:37:15;;;;;;;;;;;;;;;;;;5020856;28;20017;-24
2022/11/08 03:39:42;;;;;;;;;;;;;;;;;;5020499;28;19925;-24
2022/11/08 03:42:09;;;;;;;;;;;;;;;;;;5020454;28;19939;-24
2022/11/08 03:44:36;;;;;;;;;;;;;;;;;;5020551;28;19924;-23
2022/11/08 03:47:03;;;;;;;;;;;;;;;;;;5020426;28;19917;-23
2022/11/08 03:49:30;;;;;;;;;;;;;;;;;;5020579;28;19924;-24
2022/11/08 03:51:57;;;;;;;;;;;;;;;;;;5020634;28;19956;-24
2022/11/08 03:54:24;;;;;;;;;;;;;;;;;;5019954;28;19913;-24
2022/11/08 03:56:51;;;;;;;;;;;;;;;;;;5019699;28;19968;-24
2022/11/08 03:59:18;;;;;;;;;;;;;;;;;;5019159;28;19913;-24
2022/11/08 04:01:45;;;;;;;;;;;;;;;;;;5020769;28;19964;-24
2022/11/08 04:04:12;;;;;;;;;;;;;;;;;;5020492;28;20265;-24
2022/11/08 04:06:39;;;;;;;;;;;;;;;;;;5019851;28;19920;-24
2022/11/08 04:09:06;;;;;;;;;;;;;;;;;;5020298;28;19914;-23
2022/11/08 04:17:03;;;;;;;;;;;;;;;;;;5020381;28;19920;-23
2022/11/08 04:22:14;;;;;;;;;;;;;;;;;;5020001;28;20132;-24
2022/11/08 04:24:41;;;;;;;;;;;;;;;;;;5018703;28;19924;-28
2022/11/08 04:27:07;;;;;;;;;;;;;;;;;;5019899;28;19913;-24
2022/11/08 04:29:34;;;;;;;;;;;;;;;;;;5021052;28;19914;-23
2022/11/08 04:32:01;;;;;;;;;;;;;;;;;;5019815;28;19921;-24
2022/11/08 04:34:27;;;;;;;;;;;;;;;;;;5019584;28;19913;-24
2022/11/08 04:36:54;;;;;;;;;;;;;;;;;;5019015;28;19910;-23
2022/11/08 04:39:22;;;;;;;;;;;;;;;;;;5018745;28;19921;-24
2022/11/08 04:41:48;;;;;;;;;;;;;;;;;;5020247;28;20385;-24
2022/11/08 04:44:17;;;;;;;;;;;;;;;;;;5019710;28;19977;-24
2022/11/08 04:46:44;;;;;;;;;;;;;;;;;;5019087;28;20337;-23
2022/11/08 04:49:11;;;;;;;;;;;;;;;;;;5018335;28;19967;-23
2022/11/08 04:51:40;;;;;;;;;;;;;;;;;;5019343;28;19913;-24
2022/11/08 04:54:09;;;;;;;;;;;;;;;;;;5019390;28;19944;-24
2022/11/08 04:56:36;;;;;;;;;;;;;;;;;;5018974;28;19913;-25
2022/11/08 04:59:03;;;;;;;;;;;;;;;;;;5019081;28;19925;-24
2022/11/08 05:01:31;;;;;;;;;;;;;;;;;;5019259;28;20353;-25
2022/11/08 05:03:58;;;;;;;;;;;;;;;;;;5017743;28;20352;-24
2022/11/08 05:06:26;;;;;;;;;;;;;;;;;;5018877;28;19979;-24
2022/11/08 05:08:54;;;;;;;;;;;;;;;;;;5019292;28;19956;-24
2022/11/08 05:11:22;;;;;;;;;;;;;;;;;;5017638;28;20340;-24
2022/11/08 05:13:50;;;;;;;;;;;;;;;;;;5016943;28;19924;-26
2022/11/08 05:16:17;;;;;;;;;;;;;;;;;;5017611;28;19921;-24
2022/11/08 05:18:45;;;;;;;;;;;;;;;;;;5018326;28;19910;-24
2022/11/08 05:23:58;;;;;;;;;;;;;;;;;;5019071;28;19925;-24
2022/11/08 05:26:26;;;;;;;;;;;;;;;;;;5018097;28;19932;-24
2022/11/08 05:28:53;;;;;;;;;;;;;;;;;;5017806;28;19909;-24
2022/11/08 05:31:20;;;;;;;;;;;;;;;;;;5018006;28;19996;-24
2022/11/08 05:33:47;;;;;;;;;;;;;;;;;;5018483;28;19913;-25
2022/11/08 05:36:14;;;;;;;;;;;;;;;;;;5019416;28;19917;-25
2022/11/08 05:38:41;;;;;;;;;;;;;;;;;;5018958;28;19921;-24
2022/11/08 05:41:09;;;;;;;;;;;;;;;;;;5019892;28;19941;-24
2022/11/08 05:43:36;;;;;;;;;;;;;;;;;;5017480;28;19909;-25
2022/11/08 05:46:04;;;;;;;;;;;;;;;;;;5019019;28;19964;-24
2022/11/08 05:48:31;;;;;;;;;;;;;;;;;;5018428;28;19920;-25
2022/11/08 05:50:58;;;;;;;;;;;;;;;;;;5019396;28;19909;-25
2022/11/08 05:53:25;;;;;;;;;;;;;;;;;;5019721;28;19914;-25
2022/11/08 05:56:00;;;;;;;;;;;;;;;;;;5018930;28;19993;-24
2022/11/08 05:58:27;;;;;;;;;;;;;;;;;;5019154;28;19924;-28
2022/11/08 06:00:57;;;;;;;;;;;;;;;;;;5020145;28;19920;-25
2022/11/08 06:03:25;;;;;;;;;;;;;;;;;;5018964;28;19913;-25
2022/11/08 06:05:55;;;;;;;;;;;;;;;;;;5018288;28;19924;-24
2022/11/08 06:08:28;;;;;;;;;;;;;;;;;;5018272;28;20322;-24
2022/11/08 06:10:56;;;;;;;;;;;;;;;;;;5020348;28;19955;-24
2022/11/08 06:13:25;;;;;;;;;;;;;;;;;;5018748;28;19917;-24
2022/11/08 06:15:53;;;;;;;;;;;;;;;;;;5017408;28;19917;-24
2022/11/08 06:18:21;;;;;;;;;;;;;;;;;;5019007;28;19915;-24
2022/11/08 06:20:50;;;;;;;;;;;;;;;;;;5019342;28;19917;-24
2022/11/08 06:23:24;;;;;;;;;;;;;;;;;;5019850;28;19924;-24
2022/11/08 06:25:54;;;;;;;;;;;;;;;;;;5018113;28;19960;-24
2022/11/08 06:28:25;;;;;;;;;;;;;;;;;;5018863;28;19924;-24
2022/11/08 06:31:01;;;;;;;;;;;;;;;;;;5019002;28;19956;-24
2022/11/08 06:33:34;;;;;;;;;;;;;;;;;;5017233;28;19967;-24
2022/11/08 06:41:45;;;;;;;;;;;;;;;;;;5016119;28;20059;-24
2022/11/08 06:44:13;;;;;;;;;;;;;;;;;;5020390;28;19918;-23
2022/11/08 06:57:53;;;;;;;;;;;;;;;;;;5018335;28;19944;-24
2022/11/08 07:00:25;;;;;;;;;;;;;;;;;;5017884;28;19913;-24
2022/11/08 07:03:06;;;;;;;;;;;;;;;;;;5021710;28;19929;-34
2022/11/08 07:16:54;;;;;;;;;;;;;;;;;;5041259;28;20422;-23
2022/11/08 07:19:23;;;;;;;;;;;;;;;;;;5041275;28;19913;-23
2022/11/08 07:24:31;;;;;;;;;;;;;;;;;;5033719;26;19924;-24
2022/11/08 07:26:57;;;;;;;;;;;;;;;;;;5037651;28;19917;-25
2022/11/08 07:29:23;;;;;;;;;;;;;;;;;;5037662;28;19913;-24
2022/11/08 07:31:49;;;;;;;;;;;;;;;;;;5037565;28;20032;-24
2022/11/08 07:34:16;;;;;;;;;;;;;;;;;;5037372;28;19917;-25
2022/11/08 07:36:42;;;;;;;;;;;;;;;;;;5037677;28;19913;-24
2022/11/08 07:39:08;;;;;;;;;;;;;;;;;;5037745;28;20256;-24
2022/11/08 07:41:34;;;;;;;;;;;;;;;;;;5037972;28;20000;-23
2022/11/08 07:44:00;;;;;;;;;;;;;;;;;;5037463;28;19958;-24
2022/11/08 07:46:26;;;;;;;;;;;;;;;;;;5037421;28;20255;-23
2022/11/08 07:48:52;;;;;;;;;;;;;;;;;;5020066;28;19909;-24
2022/11/08 07:51:18;;;;;;;;;;;;;;;;;;5038035;28;19959;-24
2022/11/08 07:53:44;;;;;;;;;;;;;;;;;;5037673;28;19909;-24
2022/11/08 07:56:10;;;;;;;;;;;;;;;;;;5037553;28;20063;-24
2022/11/08 07:58:36;;;;;;;;;;;;;;;;;;5037472;28;20362;-24
2022/11/08 08:01:02;;;;;;;;;;;;;;;;;;5019907;28;19924;-25
2022/11/08 08:03:28;;;;;;;;;;;;;;;;;;5037404;28;20270;-25
2022/11/08 08:05:54;;;;;;;;;;;;;;;;;;5019709;28;20216;-25
2022/11/08 08:08:20;;;;;;;;;;;;;;;;;;5037242;28;19910;-25
2022/11/08 08:10:46;;;;;;;;;;;;;;;;;;5037330;28;19912;-24
2022/11/08 08:13:12;;;;;;;;;;;;;;;;;;5036889;28;20004;-25
2022/11/08 08:15:38;;;;;;;;;;;;;;;;;;5037351;28;19919;-24
2022/11/08 08:18:04;;;;;;;;;;;;;;;;;;5037379;28;19962;-24
2022/11/08 08:20:31;;;;;;;;;;;;;;;;;;5037567;28;19913;-24
2022/11/08 08:22:57;;;;;;;;;;;;;;;;;;5036886;28;20317;-24
2022/11/08 08:25:23;;;;;;;;;;;;;;;;;;5037005;28;20451;-24
2022/11/08 08:27:49;;;;;;;;;;;;;;;;;;5019548;28;20022;-24
2022/11/08 08:30:16;;;;;;;;;;;;;;;;;;5037003;28;19913;-24
2022/11/08 08:32:42;;;;;;;;;;;;;;;;;;5037033;28;20272;-24
2022/11/08 08:35:08;;;;;;;;;;;;;;;;;;5037181;28;19921;-24
2022/11/08 08:37:34;;;;;;;;;;;;;;;;;;5036731;28;19975;-24
2022/11/08 08:40:00;;;;;;;;;;;;;;;;;;5036895;28;19920;-24
2022/11/08 08:42:26;;;;;;;;;;;;;;;;;;5036522;28;19932;-24
2022/11/08 08:44:52;;;;;;;;;;;;;;;;;;5036844;28;19920;-24
2022/11/08 08:47:18;;;;;;;;;;;;;;;;;;5036723;28;19921;-24
2022/11/08 08:49:45;;;;;;;;;;;;;;;;;;5018957;28;19925;-24
2022/11/08 08:52:11;;;;;;;;;;;;;;;;;;5036301;28;19913;-24
2022/11/08 08:54:37;;;;;;;;;;;;;;;;;;5036195;28;19994;-24
2022/11/08 08:57:03;;;;;;;;;;;;;;;;;;5036186;28;20004;-24
2022/11/08 08:59:29;;;;;;;;;;;;;;;;;;5036227;28;20011;-24
2022/11/08 09:01:55;;;;;;;;;;;;;;;;;;5036013;28;19909;-24
2022/11/08 09:04:21;;;;;;;;;;;;;;;;;;5036290;28;19913;-23
2022/11/08 09:06:47;;;;;;;;;;;;;;;;;;5036526;28;19923;-24
2022/11/08 09:09:13;;;;;;;;;;;;;;;;;;5036311;28;19939;-23
2022/11/08 09:11:39;;;;;;;;;;;;;;;;;;5036559;28;20009;-24
2022/11/08 09:14:05;;;;;;;;;;;;;;;;;;5036274;28;20282;-24
2022/11/08 09:16:31;;;;;;;;;;;;;;;;;;5019443;28;20352;-23
2022/11/08 09:18:57;;;;;;;;;;;;;;;;;;5036132;28;20030;-24
2022/11/08 09:21:23;;;;;;;;;;;;;;;;;;5035882;28;19909;-23
2022/11/08 09:23:49;;;;;;;;;;;;;;;;;;5017283;28;19960;-24
2022/11/08 09:26:15;;;;;;;;;;;;;;;;;;5035830;28;20016;-24
2022/11/08 09:28:41;;;;;;;;;;;;;;;;;;5018503;28;19920;-23
2022/11/08 09:31:10;;;;;;;;;;;;;;;;;;5018374;28;19944;-24
2022/11/08 09:33:37;;;;;;;;;;;;;;;;;;5035786;28;19978;-24
2022/11/08 09:36:03;;;;;;;;;;;;;;;;;;5035741;28;20002;-24
2022/11/08 09:38:29;;;;;;;;;;;;;;;;;;5035548;28;19917;-24
2022/11/08 09:40:58;;;;;;;;;;;;;;;;;;5034992;28;20294;-24
2022/11/08 09:43:24;;;;;;;;;;;;;;;;;;5035198;28;19924;-24
2022/11/08 09:45:51;;;;;;;;;;;;;;;;;;5035623;28;19905;-24
2022/11/08 09:48:17;;;;;;;;;;;;;;;;;;5034483;28;19913;-23
2022/11/08 09:50:43;;;;;;;;;;;;;;;;;;5034536;28;20217;-24
2022/11/08 09:53:09;;;;;;;;;;;;;;;;;;5034456;28;19917;-24
2022/11/08 09:55:35;;;;;;;;;;;;;;;;;;5034787;28;19913;-26
2022/11/08 09:58:01;;;;;;;;;;;;;;;;;;5034704;28;19909;-23
2022/11/08 10:00:27;;;;;;;;;;;;;;;;;;5034397;28;19920;-24
2022/11/08 10:02:53;;;;;;;;;;;;;;;;;;5034241;28;19913;-24
2022/11/08 10:05:19;;;;;;;;;;;;;;;;;;5034301;28;19913;-24
2022/11/08 10:07:45;;;;;;;;;;;;;;;;;;5034102;28;19924;-24
2022/11/08 10:10:11;;;;;;;;;;;;;;;;;;5034367;28;19909;-23
2022/11/08 10:12:37;;;;;;;;;;;;;;;;;;5034049;28;20232;-24
2022/11/08 10:15:03;;;;;;;;;;;;;;;;;;5034276;28;19992;-24
2022/11/08 10:17:30;;;;;;;;;;;;;;;;;;5034048;28;19959;-24
2022/11/08 10:19:56;;;;;;;;;;;;;;;;;;5016566;28;20352;-23
2022/11/08 10:22:22;;;;;;;;;;;;;;;;;;5016419;28;20020;-24
2022/11/08 10:24:48;;;;;;;;;;;;;;;;;;5034366;28;20260;-24
2022/11/08 10:27:14;;;;;;;;;;;;;;;;;;5034365;28;19917;-23
2022/11/08 10:29:40;;;;;;;;;;;;;;;;;;5034940;28;19920;-23
2022/11/08 10:32:06;;;;;;;;;;;;;;;;;;5034642;28;20344;-24
2022/11/08 10:34:32;;;;;;;;;;;;;;;;;;5034644;28;19914;-24
2022/11/08 10:36:58;;;;;;;;;;;;;;;;;;5034494;28;20355;-23
2022/11/08 10:39:24;;;;;;;;;;;;;;;;;;5034913;28;19923;-24
2022/11/08 10:41:50;;;;;;;;;;;;;;;;;;5034388;28;19909;-24
2022/11/08 10:44:18;;;;;;;;;;;;;;;;;;5034899;28;19924;-24
2022/11/08 10:46:44;;;;;;;;;;;;;;;;;;5034943;28;20316;-24
2022/11/08 10:49:10;;;;;;;;;;;;;;;;;;5034500;28;19986;-24
2022/11/08 10:51:36;;;;;;;;;;;;;;;;;;5034545;28;19910;-24
2022/11/08 10:54:02;;;;;;;;;;;;;;;;;;5034204;28;20318;-24
2022/11/08 10:56:28;;;;;;;;;;;;;;;;;;5034690;28;19920;-24
2022/11/08 10:58:54;;;;;;;;;;;;;;;;;;5034605;28;19913;-24
2022/11/08 11:01:21;;;;;;;;;;;;;;;;;;5034685;28;19917;-24
2022/11/08 11:03:47;;;;;;;;;;;;;;;;;;5034470;28;19921;-23
2022/11/08 11:06:13;;;;;;;;;;;;;;;;;;5034431;28;19913;-24
2022/11/08 11:08:39;;;;;;;;;;;;;;;;;;5016890;28;19925;-24
2022/11/08 11:11:05;;;;;;;;;;;;;;;;;;5034289;28;20007;-24
2022/11/08 11:13:31;;;;;;;;;;;;;;;;;;5034302;28;19913;-24
2022/11/08 11:15:57;;;;;;;;;;;;;;;;;;5034316;28;19909;-24
2022/11/08 11:18:23;;;;;;;;;;;;;;;;;;5034172;28;19913;-24
2022/11/08 11:20:49;;;;;;;;;;;;;;;;;;5034190;28;19913;-23
2022/11/08 11:23:15;;;;;;;;;;;;;;;;;;5034191;28;20000;-23
2022/11/08 11:25:41;;;;;;;;;;;;;;;;;;5034222;28;19941;-23
2022/11/08 11:28:07;;;;;;;;;;;;;;;;;;5034101;28;19948;-23
2022/11/08 11:30:33;;;;;;;;;;;;;;;;;;5034518;28;19921;-24
2022/11/08 11:32:59;;;;;;;;;;;;;;;;;;5034132;28;19913;-24
2022/11/08 11:35:25;;;;;;;;;;;;;;;;;;5016646;28;20364;-24
2022/11/08 11:37:51;;;;;;;;;;;;;;;;;;5034352;28;19920;-23
2022/11/08 11:40:18;;;;;;;;;;;;;;;;;;5033966;28;19935;-24
2022/11/08 11:42:44;;;;;;;;;;;;;;;;;;5034170;28;19923;-24
2022/11/08 11:45:10;;;;;;;;;;;;;;;;;;5034159;28;19913;-23
2022/11/08 11:47:36;;;;;;;;;;;;;;;;;;5017938;28;20430;-24
2022/11/08 11:50:02;;;;;;;;;;;;;;;;;;5038154;28;19937;-24
2022/11/08 11:52:28;;;;;;;;;;;;;;;;;;5037413;28;19913;-25
2022/11/08 11:54:54;;;;;;;;;;;;;;;;;;5037797;28;19917;-24
2022/11/08 11:57:20;;;;;;;;;;;;;;;;;;5037353;28;19987;-23
2022/11/08 11:59:46;;;;;;;;;;;;;;;;;;5037095;28;19967;-24
2022/11/08 12:02:12;;;;;;;;;;;;;;;;;;5018854;28;19909;-24
2022/11/08 12:04:38;;;;;;;;;;;;;;;;;;5036655;28;20298;-24
2022/11/08 12:07:05;;;;;;;;;;;;;;;;;;5018810;28;19927;-24
2022/11/08 12:09:31;;;;;;;;;;;;;;;;;;5036456;28;19925;-24
2022/11/08 12:11:58;;;;;;;;;;;;;;;;;;5036109;28;20323;-24
2022/11/08 12:14:24;;;;;;;;;;;;;;;;;;5036385;28;19949;-24
2022/11/08 12:16:50;;;;;;;;;;;;;;;;;;5036159;28;20308;-24
2022/11/08 12:19:16;;;;;;;;;;;;;;;;;;5018681;28;19964;-24
2022/11/08 12:21:42;;;;;;;;;;;;;;;;;;5036327;28;20340;-23
2022/11/08 12:24:08;;;;;;;;;;;;;;;;;;5036007;28;20008;-23
2022/11/08 12:26:34;;;;;;;;;;;;;;;;;;5018930;28;20320;-24
2022/11/08 12:29:00;;;;;;;;;;;;;;;;;;5036542;28;19924;-24
2022/11/08 12:31:26;;;;;;;;;;;;;;;;;;5036750;28;19913;-28
2022/11/08 12:33:52;;;;;;;;;;;;;;;;;;5036912;28;19979;-23
2022/11/08 12:36:18;;;;;;;;;;;;;;;;;;5036818;28;20306;-24
2022/11/08 12:38:45;;;;;;;;;;;;;;;;;;5019325;28;19917;-24
2022/11/08 12:41:11;;;;;;;;;;;;;;;;;;5036673;28;20301;-24
2022/11/08 12:43:36;;;;;;;;;;;;;;;;;;5036626;28;19987;-32
2022/11/08 12:46:03;;;;;;;;;;;;;;;;;;5036512;28;20336;-24
2022/11/08 12:48:28;;;;;;;;;;;;;;;;;;5036466;28;19921;-25
2022/11/08 12:50:55;;;;;;;;;;;;;;;;;;5019235;28;19909;-25
2022/11/08 12:53:20;;;;;;;;;;;;;;;;;;5036232;28;19940;-24
2022/11/08 12:55:47;;;;;;;;;;;;;;;;;;5018698;28;19910;-23
2022/11/08 12:58:13;;;;;;;;;;;;;;;;;;5035699;28;19947;-24
2022/11/08 13:00:39;;;;;;;;;;;;;;;;;;5035857;28;19913;-24
2022/11/08 13:03:05;;;;;;;;;;;;;;;;;;5036371;28;19987;-24
2022/11/08 13:05:31;;;;;;;;;;;;;;;;;;5018423;28;19913;-24
2022/11/08 13:07:57;;;;;;;;;;;;;;;;;;5036010;28;19950;-24
2022/11/08 13:10:23;;;;;;;;;;;;;;;;;;5036230;28;19909;-24
2022/11/08 13:12:49;;;;;;;;;;;;;;;;;;5036442;28;19917;-24
2022/11/08 13:15:15;;;;;;;;;;;;;;;;;;5036059;28;19914;-24
2022/11/08 13:17:41;;;;;;;;;;;;;;;;;;5036171;28;20252;-24
2022/11/08 13:20:07;;;;;;;;;;;;;;;;;;5035969;28;19924;-24
2022/11/08 13:22:33;;;;;;;;;;;;;;;;;;5035762;28;19924;-24
2022/11/08 13:24:59;;;;;;;;;;;;;;;;;;5036043;28;19963;-24
2022/11/08 13:27:25;;;;;;;;;;;;;;;;;;5035622;28;20339;-24
2022/11/08 13:29:51;;;;;;;;;;;;;;;;;;5036031;28;19966;-24
2022/11/08 13:32:17;;;;;;;;;;;;;;;;;;5035369;28;19913;-24
2022/11/08 13:34:43;;;;;;;;;;;;;;;;;;5035440;28;19920;-24
2022/11/08 13:37:09;;;;;;;;;;;;;;;;;;5035299;28;20006;-25
2022/11/08 13:39:35;;;;;;;;;;;;;;;;;;5018005;28;20263;-24
2022/11/08 13:42:01;;;;;;;;;;;;;;;;;;5035461;28;19909;-25
2022/11/08 13:44:28;;;;;;;;;;;;;;;;;;5035484;28;19913;-24
2022/11/08 13:46:54;;;;;;;;;;;;;;;;;;5035401;28;19917;-24
2022/11/08 13:49:21;;;;;;;;;;;;;;;;;;5035291;28;19947;-24
2022/11/08 13:51:47;;;;;;;;;;;;;;;;;;5035202;28;20004;-24
2022/11/08 13:54:13;;;;;;;;;;;;;;;;;;5035484;28;19967;-24
2022/11/08 13:56:39;;;;;;;;;;;;;;;;;;5035527;28;20256;-24
2022/11/08 13:59:05;;;;;;;;;;;;;;;;;;5034908;28;19913;-24
2022/11/08 14:01:31;;;;;;;;;;;;;;;;;;5035341;28;19920;-24
2022/11/08 14:03:57;;;;;;;;;;;;;;;;;;5035266;28;19992;-24
2022/11/08 14:06:23;;;;;;;;;;;;;;;;;;5035140;28;19928;-24
2022/11/08 14:08:50;;;;;;;;;;;;;;;;;;5035463;28;19917;-24
2022/11/08 14:11:16;;;;;;;;;;;;;;;;;;5034864;28;19920;-24
2022/11/08 14:13:42;;;;;;;;;;;;;;;;;;5017277;28;19913;-24
2022/11/08 14:16:08;;;;;;;;;;;;;;;;;;5035127;28;19925;-23
2022/11/08 14:18:34;;;;;;;;;;;;;;;;;;5034949;28;19939;-24
2022/11/08 14:21:00;;;;;;;;;;;;;;;;;;5034740;28;19909;-24
2022/11/08 14:23:26;;;;;;;;;;;;;;;;;;5034467;28;20344;-24
2022/11/08 14:25:52;;;;;;;;;;;;;;;;;;5034619;28;19917;-24
2022/11/08 14:28:18;;;;;;;;;;;;;;;;;;5016843;28;19917;-24
2022/11/08 14:30:44;;;;;;;;;;;;;;;;;;5034251;28;19924;-24
2022/11/08 14:33:10;;;;;;;;;;;;;;;;;;5034272;28;20332;-24
2022/11/08 14:35:36;;;;;;;;;;;;;;;;;;5034446;28;19909;-24
2022/11/08 14:38:02;;;;;;;;;;;;;;;;;;5034441;28;19923;-24
2022/11/08 14:40:28;;;;;;;;;;;;;;;;;;5017266;28;19910;-24
2022/11/08 14:42:54;;;;;;;;;;;;;;;;;;5034450;28;19945;-23
2022/11/08 14:45:20;;;;;;;;;;;;;;;;;;5034439;28;19909;-23
2022/11/08 14:47:46;;;;;;;;;;;;;;;;;;5034110;28;19956;-24
2022/11/08 14:50:12;;;;;;;;;;;;;;;;;;5034667;28;19923;-23
2022/11/08 14:52:38;;;;;;;;;;;;;;;;;;5034187;28;19913;-23
2022/11/08 14:55:04;;;;;;;;;;;;;;;;;;5034031;28;19909;-23
2022/11/08 14:57:30;;;;;;;;;;;;;;;;;;5033816;28;19949;-23
2022/11/08 14:59:56;;;;;;;;;;;;;;;;;;5033958;28;20003;-23
2022/11/08 15:02:22;;;;;;;;;;;;;;;;;;5034341;28;20292;-23
2022/11/08 15:04:48;;;;;;;;;;;;;;;;;;5034247;28;19917;-23
2022/11/08 15:07:14;;;;;;;;;;;;;;;;;;5016759;28;20004;-24
2022/11/08 15:09:40;;;;;;;;;;;;;;;;;;5034155;28;19984;-27
2022/11/08 15:12:06;;;;;;;;;;;;;;;;;;5034307;28;19968;-23
2022/11/08 15:14:32;;;;;;;;;;;;;;;;;;5033822;28;20063;-23
2022/11/08 15:16:58;;;;;;;;;;;;;;;;;;5033628;28;19921;-23
2022/11/08 15:19:24;;;;;;;;;;;;;;;;;;5033631;28;20317;-23
2022/11/08 15:21:50;;;;;;;;;;;;;;;;;;5016439;28;19913;-23
2022/11/08 15:24:16;;;;;;;;;;;;;;;;;;5037555;28;19932;-23
2022/11/08 15:26:42;;;;;;;;;;;;;;;;;;5037987;28;19923;-24
2022/11/08 15:29:08;;;;;;;;;;;;;;;;;;5020271;28;20267;-24
2022/11/08 15:31:35;;;;;;;;;;;;;;;;;;5038117;28;20004;-24
2022/11/08 15:34:01;;;;;;;;;;;;;;;;;;5037837;28;19944;-24
2022/11/08 15:36:27;;;;;;;;;;;;;;;;;;5037476;28;19913;-24
2022/11/08 15:38:53;;;;;;;;;;;;;;;;;;5037647;28;19948;-24
2022/11/08 15:41:19;;;;;;;;;;;;;;;;;;5037634;28;19941;-24
2022/11/08 15:43:45;;;;;;;;;;;;;;;;;;5037447;28;20004;-24
2022/11/08 15:46:11;;;;;;;;;;;;;;;;;;5037624;28;20004;-24
2022/11/08 15:48:37;;;;;;;;;;;;;;;;;;5037783;28;19947;-24
2022/11/08 15:51:03;;;;;;;;;;;;;;;;;;5037753;28;19916;-24
2022/11/08 15:53:29;;;;;;;;;;;;;;;;;;5037803;28;19917;-24
2022/11/08 15:55:55;;;;;;;;;;;;;;;;;;5037558;28;20257;-24
2022/11/08 15:58:21;;;;;;;;;;;;;;;;;;5037917;28;19913;-24
2022/11/08 16:00:47;;;;;;;;;;;;;;;;;;5019969;28;19913;-24
2022/11/08 16:03:13;;;;;;;;;;;;;;;;;;5037278;28;19909;-24
2022/11/08 16:05:39;;;;;;;;;;;;;;;;;;5037387;28;19928;-24
2022/11/08 16:08:05;;;;;;;;;;;;;;;;;;5037133;28;19913;-24
2022/11/08 16:10:31;;;;;;;;;;;;;;;;;;5020123;28;19924;-24
2022/11/08 16:13:00;;;;;;;;;;;;;;;;;;5036976;28;19978;-24
2022/11/08 16:15:26;;;;;;;;;;;;;;;;;;5036127;28;20240;-24
2022/11/08 16:17:52;;;;;;;;;;;;;;;;;;5036257;28;19917;-23
2022/11/08 16:20:18;;;;;;;;;;;;;;;;;;5035937;28;19924;-24
2022/11/08 16:22:44;;;;;;;;;;;;;;;;;;5014786;28;19918;-24
2022/11/08 16:25:10;;;;;;;;;;;;;;;;;;5016258;28;19910;-24
2022/11/08 16:27:36;;;;;;;;;;;;;;;;;;5014993;28;19921;-23
2022/11/08 16:30:02;;;;;;;;;;;;;;;;;;5016453;28;19920;-24
2022/11/08 16:32:28;;;;;;;;;;;;;;;;;;5016055;28;20264;-23
2022/11/08 16:34:54;;;;;;;;;;;;;;;;;;5016153;28;19909;-24
2022/11/08 16:37:20;;;;;;;;;;;;;;;;;;5016894;28;19913;-24
2022/11/08 16:39:46;;;;;;;;;;;;;;;;;;5016782;28;20264;-23
2022/11/08 16:42:12;;;;;;;;;;;;;;;;;;5015847;28;20243;-24
2022/11/08 16:44:39;;;;;;;;;;;;;;;;;;5015869;28;20000;-24
2022/11/08 16:47:05;;;;;;;;;;;;;;;;;;5016568;28;19917;-23
2022/11/08 16:49:31;;;;;;;;;;;;;;;;;;5016842;28;19925;-23
2022/11/08 16:51:57;;;;;;;;;;;;;;;;;;5016294;28;20249;-23
2022/11/08 16:54:27;;;;;;;;;;;;;;;;;;5015545;28;20405;-23
2022/11/08 16:56:53;;;;;;;;;;;;;;;;;;5015683;28;20328;-23
2022/11/08 16:59:19;;;;;;;;;;;;;;;;;;5016327;28;19956;-23
2022/11/08 17:01:45;;;;;;;;;;;;;;;;;;5016339;28;19967;-23
2022/11/08 17:04:11;;;;;;;;;;;;;;;;;;5016139;28;19967;-24
2022/11/08 17:06:37;;;;;;;;;;;;;;;;;;5016525;28;19928;-23
2022/11/08 17:09:03;;;;;;;;;;;;;;;;;;5016191;28;19919;-24
2022/11/08 17:11:29;;;;;;;;;;;;;;;;;;5016571;28;20332;-25
2022/11/08 17:13:55;;;;;;;;;;;;;;;;;;5016332;28;19909;-24
2022/11/08 17:16:21;;;;;;;;;;;;;;;;;;5016469;28;19913;-23
2022/11/08 17:18:47;;;;;;;;;;;;;;;;;;5015375;28;20397;-23
2022/11/08 17:21:13;;;;;;;;;;;;;;;;;;5016448;28;19920;-24
2022/11/08 17:23:39;;;;;;;;;;;;;;;;;;5028374;28;19925;-24
2022/11/08 17:26:05;;;;;;;;;;;;;;;;;;5035877;28;19940;-24
2022/11/08 17:28:31;;;;;;;;;;;;;;;;;;5036213;28;19910;-24
2022/11/08 17:30:57;;;;;;;;;;;;;;;;;;5036042;28;19963;-23