Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:43;;;;;;;18.48;3.55;;;;;;;5.52;69.21;98275.16;5039724;28;20482;-60
2022/01/30 00:04:10;;;;;;;14.70;3.40;;;;;;;5.48;69.90;98255.56;5039934;28;20383;-60
2022/01/30 00:06:37;;;;;;;19.92;4.30;;;;;;;5.45;70.41;98262.53;5042310;28;20061;-60
2022/01/30 00:09:09;;;;;;;18.10;5.30;;;;;;;5.42;70.49;98258.31;5045085;28;20057;-60
2022/01/30 00:11:38;;;;;;;20.63;5.05;;;;;;;5.43;70.29;98252.28;5046078;28;20122;-60
2022/01/30 00:14:06;;;;;;;16.98;7.30;;;;;;;5.41;70.01;98286.63;5044271;28;20048;-60
2022/01/30 00:16:36;;;;;;;29.65;8.50;;;;;;;5.41;69.60;98250.66;5042018;28;20144;-60
2022/01/30 00:19:10;;;;;;;19.90;4.90;;;;;;;5.39;70.56;98271.25;5044123;28;20056;-60
2022/01/30 00:21:40;;;;;;;35.92;15.32;;;;;;;5.34;70.62;98245.66;5042343;28;20040;-60
2022/01/30 00:24:13;;;;;;;20.98;4.80;;;;;;;5.35;70.73;98241.38;5045401;28;20049;-60
2022/01/30 00:26:41;;;;;;;20.33;4.45;;;;;;;5.35;70.60;98238.81;5043903;28;20052;-60
2022/01/30 00:29:08;;;;;;;18.92;4.38;;;;;;;5.30;71.34;98238.94;5045920;28;20044;-60
2022/01/30 00:31:36;;;;;;;18.75;4.30;;;;;;;5.26;72.02;98260.44;5040457;28;20055;-60
2022/01/30 00:34:03;;;;;;;15.45;4.25;;;;;;;5.21;72.04;98243.47;5039772;28;20049;-60
2022/01/30 00:36:31;;;;;;;17.55;4.13;;;;;;;5.17;72.53;98252.13;5039030;28;20103;-60
2022/01/30 00:38:57;;;;;;;21.33;5.13;;;;;;;5.16;73.26;98283.81;5042003;28;20045;-60
2022/01/30 00:41:25;;;;;;;13.95;3.92;;;;;;;5.13;72.36;98260.78;5045258;28;20381;-60
2022/01/30 00:43:52;;;;;;;20.83;5.18;;;;;;;5.12;72.49;98253.97;5042613;28;20053;-60
2022/01/30 00:46:19;;;;;;;14.85;4.40;;;;;;;5.07;71.58;98257.50;5041854;28;20057;-60
2022/01/30 00:48:45;;;;;;;17.90;4.55;;;;;;;5.10;70.68;98248.03;5043398;28;20053;-60
2022/01/30 00:51:11;;;;;;;17.42;4.45;;;;;;;5.10;70.46;98250.59;5044506;28;20056;-60
2022/01/30 00:53:38;;;;;;;32.08;10.30;;;;;;;5.14;69.52;98257.34;5043043;28;20449;-60
2022/01/30 00:56:07;;;;;;;33.17;15.38;;;;;;;5.19;68.96;98260.63;5043735;28;20057;-60
2022/01/30 00:58:34;;;;;;;16.30;5.30;;;;;;;5.17;68.94;98254.69;5042389;28;20121;-60
2022/01/30 01:01:01;;;;;;;21.50;6.68;;;;;;;5.22;68.66;98260.56;5039795;28;20747;-60
2022/01/30 01:03:27;;;;;;;17.10;6.40;;;;;;;5.24;68.12;98259.66;5041102;28;20052;-60
2022/01/30 01:05:54;;;;;;;22.23;6.47;;;;;;;5.25;68.15;98260.50;5041728;28;20044;-60
2022/01/30 01:08:29;;;;;;;17.33;4.80;;;;;;;5.27;67.79;98263.84;5039453;28;20068;-60
2022/01/30 01:11:01;;;;;;;22.15;7.72;;;;;;;5.26;68.00;98254.47;5040697;28;20052;-60
2022/01/30 01:13:53;;;;;;;18.75;3.22;;;;;;;5.30;67.59;98227.81;5044646;28;20048;-60
2022/01/30 01:24:48;;;;;;;18.23;3.85;;;;;;;5.21;67.64;98267.44;5019442;28;20103;-60
2022/01/30 01:27:15;;;;;;;14.45;4.45;;;;;;;5.21;65.87;98239.19;5039497;28;20060;-60
2022/01/30 01:29:41;;;;;;;16.75;4.85;;;;;;;5.27;64.65;98222.75;5041627;28;20087;-60
2022/01/30 01:32:09;;;;;;;15.85;3.00;;;;;;;5.32;63.77;98251.75;5042434;28;20045;-60
2022/01/30 01:34:38;;;;;;;16.17;5.32;;;;;;;5.33;62.68;98248.28;5038536;28;20063;-60
2022/01/30 01:37:09;;;;;;;20.35;4.75;;;;;;;5.34;62.45;98224.28;5039578;28;20139;-60
2022/01/30 01:39:35;;;;;;;15.65;4.20;;;;;;;5.34;63.48;98235.41;5039806;28;20118;-60
2022/01/30 01:42:02;;;;;;;17.23;4.70;;;;;;;5.30;64.20;98253.50;5039891;28;20494;-60
2022/01/30 01:44:35;;;;;;;12.48;4.38;;;;;;;5.28;65.82;98229.59;5039377;28;20417;-60
2022/01/30 01:47:02;;;;;;;22.25;4.95;;;;;;;5.23;66.48;98223.72;5042662;28;20045;-60
2022/01/30 01:49:32;;;;;;;14.90;5.13;;;;;;;5.22;66.88;98255.44;5044049;28;20053;-60
2022/01/30 01:52:18;;;;;;;25.27;4.38;;;;;;;5.20;65.99;98231.47;5041463;28;20453;-60
2022/01/30 01:54:45;;;;;;;18.10;3.42;;;;;;;5.19;65.74;98214.38;5040055;28;20068;-60
2022/01/30 01:57:12;;;;;;;16.05;3.15;;;;;;;5.17;65.46;98226.44;5040014;28;20056;-60
2022/01/30 01:59:38;;;;;;;24.45;3.70;;;;;;;5.13;65.41;98233.38;5040491;28;20053;-60
2022/01/30 02:02:05;;;;;;;21.10;3.85;;;;;;;5.13;65.10;98179.44;5040178;28;20045;-60
2022/01/30 02:04:33;;;;;;;17.60;3.17;;;;;;;5.14;64.27;98200.84;5038003;28;20048;-60
2022/01/30 02:07:18;;;;;;;21.25;3.65;;;;;;;5.14;65.04;98175.16;5038823;28;20049;-60
2022/01/30 02:09:45;;;;;;;21.73;4.35;;;;;;;5.12;65.79;98200.88;5039733;28;20057;-60
2022/01/30 02:12:17;;;;;;;15.40;2.78;;;;;;;5.07;66.19;98216.41;5038974;28;20052;-60
2022/01/30 02:15:04;;;;;;;10.85;2.67;;;;;;;5.07;65.22;98195.03;5038554;28;20048;-60
2022/01/30 02:25:56;;;;;;;;;;;;;;;5.01;65.95;98184.91;5038895;28;20060;-60
2022/01/30 02:28:24;;;;;;;13.18;2.90;;;;;;;5.02;66.76;98200.28;5038247;28;19930;-60
2022/01/30 02:30:58;;;;;;;14.93;3.00;;;;;;;4.99;67.49;98146.44;5038039;28;20563;-60
2022/01/30 02:33:25;;;;;;;17.20;3.40;;;;;;;4.99;68.19;98176.41;5039087;28;20794;-60
2022/01/30 02:35:51;;;;;;;23.65;2.92;;;;;;;4.95;67.86;98193.63;5037895;28;20132;-60
2022/01/30 02:38:20;;;;;;;15.70;3.33;;;;;;;4.93;67.72;98169.72;5037287;28;20059;-60
2022/01/30 02:40:49;;;;;;;16.77;3.08;;;;;;;4.92;68.16;98165.47;5036457;28;20734;-60
2022/01/30 02:43:19;;;;;;;9.50;2.90;;;;;;;4.90;68.11;98146.69;5042578;28;20045;-60
2022/01/30 02:45:52;;;;;;;12.00;2.60;;;;;;;4.88;68.47;98157.88;5039633;28;20053;-60
2022/01/30 02:48:30;;;;;;;12.95;2.65;;;;;;;4.86;68.95;98165.63;5038302;28;20057;-60
2022/01/30 02:51:08;;;;;;;10.35;2.72;;;;;;;4.88;69.47;98121.94;5037769;28;20063;-60
2022/01/30 02:53:41;;;;;;;8.65;2.53;;;;;;;4.86;69.68;98139.97;5039901;28;20048;-60
2022/01/30 02:56:07;;;;;;;10.40;1.50;;;;;;;4.82;71.58;98147.78;5042281;28;20118;-59
2022/01/30 02:58:34;;;;;;;9.80;2.28;;;;;;;4.75;74.03;98170.22;5042551;28;20099;-60
2022/01/30 03:01:00;;;;;;;7.97;1.60;;;;;;;4.63;75.96;98153.38;5043462;28;20056;-60
2022/01/30 03:03:27;;;;;;;9.30;1.63;;;;;;;4.50;77.35;98156.28;5043810;28;20053;-60
2022/01/30 03:05:53;;;;;;;6.30;1.52;;;;;;;4.34;78.09;98151.53;5037224;28;20064;-60
2022/01/30 03:08:20;;;;;;;4.78;1.30;;;;;;;4.21;79.63;98133.94;5038835;28;20049;-60
2022/01/30 03:10:47;;;;;;;6.35;1.45;;;;;;;4.10;79.45;98105.97;5043446;28;20048;-60
2022/01/30 03:13:14;;;;;;;10.40;1.75;;;;;;;4.02;80.04;98082.22;5044028;28;20613;-60
2022/01/30 03:15:40;;;;;;;8.80;1.90;;;;;;;3.92;80.12;98088.47;5043009;28;20052;-60
2022/01/30 03:18:07;;;;;;;6.82;2.15;;;;;;;3.87;80.20;98119.31;5044757;28;20462;-60
2022/01/30 03:20:33;;;;;;;8.93;1.77;;;;;;;3.82;80.66;98130.56;5042944;28;20057;-60
2022/01/30 03:23:01;;;;;;;9.57;1.70;;;;;;;3.78;81.14;98135.75;5042904;28;20045;-60
2022/01/30 03:25:30;;;;;;;6.80;1.90;;;;;;;3.67;82.50;98122.34;5040976;28;20073;-60
2022/01/30 03:27:58;;;;;;;10.40;1.73;;;;;;;3.57;82.42;98135.38;5040085;28;20048;-60
2022/01/30 03:30:28;;;;;;;8.30;2.03;;;;;;;3.48;83.25;98100.56;5040777;28;20055;-60
2022/01/30 03:32:55;;;;;;;10.65;1.50;;;;;;;3.39;83.17;98160.50;5042064;28;20124;-60
2022/01/30 03:35:22;;;;;;;5.50;2.00;;;;;;;3.37;83.61;98166.53;5040265;28;20065;-60
2022/01/30 03:37:48;;;;;;;10.38;1.63;;;;;;;3.35;82.86;98156.31;5038901;28;20056;-60
2022/01/30 03:40:15;;;;;;;13.07;2.22;;;;;;;3.32;82.96;98147.84;5042690;28;20045;-60
2022/01/30 03:42:41;;;;;;;18.67;2.55;;;;;;;3.28;82.71;98139.38;5039557;28;20792;-60
2022/01/30 03:45:10;;;;;;;15.05;2.35;;;;;;;3.27;82.75;98139.41;5040347;28;20052;-60
2022/01/30 03:47:36;;;;;;;15.90;3.05;;;;;;;3.29;82.21;98130.84;5040783;28;20063;-60
2022/01/30 03:50:04;;;;;;;21.10;2.78;;;;;;;3.31;82.50;98141.03;5042761;28;20041;-60
2022/01/30 03:52:30;;;;;;;14.20;3.15;;;;;;;3.30;81.23;98116.31;5041471;28;20493;-60
2022/01/30 03:54:57;;;;;;;22.05;3.78;;;;;;;3.30;81.15;98121.44;5042627;28;20452;-59
2022/01/30 03:57:23;;;;;;;20.02;3.55;;;;;;;3.27;79.69;98126.63;5043050;28;20524;-60
2022/01/30 03:59:50;;;;;;;15.80;3.42;;;;;;;3.27;79.95;98126.63;5046861;28;20048;-59
2022/01/30 04:02:18;;;;;;;14.90;3.17;;;;;;;3.28;79.26;98089.91;5043853;28;20056;-60
2022/01/30 04:04:44;;;;;;;21.55;3.75;;;;;;;3.29;79.38;98130.84;5044349;28;20053;-59
2022/01/30 04:07:12;;;;;;;13.98;2.75;;;;;;;3.32;78.32;98104.31;5049006;28;20095;-59
2022/01/30 04:09:39;;;;;;;11.48;3.15;;;;;;;3.34;78.25;98082.09;5043656;28;20060;-60
2022/01/30 04:12:06;;;;;;;22.63;3.60;;;;;;;3.39;78.28;98096.47;5045722;28;20044;-60
2022/01/30 04:14:33;;;;;;;24.92;4.47;;;;;;;3.44;77.73;98139.91;5043397;28;20049;-60
2022/01/30 04:17:00;;;;;;;17.75;3.55;;;;;;;3.49;77.65;98122.72;5041279;28;21793;-60
2022/01/30 04:19:28;;;;;;;18.75;3.80;;;;;;;3.51;77.98;98138.91;5039863;28;20140;-60
2022/01/30 04:21:55;;;;;;;20.40;3.95;;;;;;;3.49;78.15;98125.28;5041431;28;20053;-60
2022/01/30 04:24:21;;;;;;;17.00;3.22;;;;;;;3.48;78.59;98156.91;5038480;28;20068;-60
2022/01/30 04:26:48;;;;;;;8.00;2.50;;;;;;;3.36;79.41;98126.44;5039926;28;20053;-60
2022/01/30 04:29:14;;;;;;;11.57;2.13;;;;;;;3.19;79.41;98152.38;5043373;28;20048;-60
2022/01/30 04:31:42;;;;;;;7.25;1.45;;;;;;;2.98;81.32;98151.06;5042775;28;20515;-60
2022/01/30 04:34:10;;;;;;;10.35;2.28;;;;;;;2.90;82.01;98155.47;5046129;28;20065;-60
2022/01/30 04:36:43;;;;;;;9.02;1.33;;;;;;;2.83;82.80;98166.69;5042857;28;20045;-59
2022/01/30 04:39:26;;;;;;;6.32;0.63;;;;;;;2.69;83.25;98178.91;5040577;28;20508;-59
2022/01/30 04:42:06;;;;;;;4.50;0.90;;;;;;;2.54;83.22;98162.91;5041758;28;20041;-59
2022/01/30 04:58:27;;;;;;;6.90;1.20;;;;;;;2.13;84.04;98137.22;4994018;28;20766;-58
2022/01/30 05:01:02;;;;;;;8.45;1.50;;;;;;;2.15;83.99;98141.44;5044556;28;20429;-58
2022/01/30 05:03:39;;;;;;;5.82;1.10;;;;;;;2.16;84.17;98129.50;5045325;28;21770;-59
2022/01/30 05:06:09;;;;;;;9.43;1.27;;;;;;;2.18;84.13;98127.75;5040995;28;20045;-59
2022/01/30 05:08:37;;;;;;;7.30;1.48;;;;;;;2.18;83.13;98110.72;5039779;28;20055;-60
2022/01/30 05:11:06;;;;;;;7.35;1.48;;;;;;;2.18;83.60;98108.16;5039311;28;20052;-60
2022/01/30 05:13:37;;;;;;;11.68;3.08;;;;;;;2.17;83.48;98103.91;5039807;28;20061;-60
2022/01/30 05:16:04;;;;;;;11.15;2.85;;;;;;;2.19;83.28;98116.66;5039791;28;20075;-60
2022/01/30 05:18:31;;;;;;;12.48;2.03;;;;;;;2.18;83.36;98109.88;5040614;28;20049;-61
2022/01/30 05:20:58;;;;;;;19.88;2.65;;;;;;;2.19;83.12;98112.41;5041552;28;20417;-61
2022/01/30 05:23:26;;;;;;;14.68;2.95;;;;;;;2.19;83.02;98098.78;5039571;28;20592;-61
2022/01/30 05:25:54;;;;;;;21.45;2.60;;;;;;;2.17;83.02;98108.19;5036735;28;20132;-61
2022/01/30 05:28:23;;;;;;;16.75;3.00;;;;;;;2.20;82.79;98078.31;5038517;28;20517;-61
2022/01/30 05:30:50;;;;;;;11.63;3.00;;;;;;;2.25;82.51;98101.22;5038664;28;20118;-61
2022/01/30 05:33:17;;;;;;;12.80;2.38;;;;;;;2.29;82.09;98095.19;5038886;28;20486;-61
2022/01/30 05:35:45;;;;;;;16.40;3.38;;;;;;;2.31;81.74;98080.66;5040262;28;20051;-61
2022/01/30 05:38:12;;;;;;;19.60;3.10;;;;;;;2.32;81.74;98110.47;5038999;28;20044;-60
2022/01/30 05:40:39;;;;;;;12.57;2.95;;;;;;;2.33;81.26;98094.25;5039072;28;20056;-60
2022/01/30 05:43:07;;;;;;;23.17;4.03;;;;;;;2.37;80.93;98093.34;5038742;28;20045;-60
2022/01/30 05:45:37;;;;;;;16.63;3.25;;;;;;;2.38;81.25;98094.19;5037193;28;20428;-60
2022/01/30 05:48:09;;;;;;;14.85;4.03;;;;;;;2.40;80.63;98111.19;5040495;28;21627;-60
2022/01/30 05:50:37;;;;;;;19.98;3.42;;;;;;;2.44;80.91;98087.25;5041330;28;20053;-60
2022/01/30 05:53:04;;;;;;;26.55;3.28;;;;;;;2.48;79.75;98118.72;5039783;28;20081;-61
2022/01/30 05:55:31;;;;;;;17.52;4.05;;;;;;;2.52;79.85;98105.84;5040309;28;20041;-60
2022/01/30 05:57:58;;;;;;;16.38;4.22;;;;;;;2.58;79.26;98104.03;5040048;28;20098;-60
2022/01/30 06:00:27;;;;;;;19.83;3.20;;;;;;;2.62;78.79;98110.81;5038579;28;20048;-61
2022/01/30 06:02:54;;;;;;;16.95;3.10;;;;;;;2.66;77.72;98117.56;5038220;28;20048;-61
2022/01/30 06:05:23;;;;;;;23.65;5.15;;;;;;;2.70;78.07;98103.84;5038111;28;20406;-60
2022/01/30 06:07:52;;;;;;;20.75;3.55;;;;;;;2.74;77.30;98110.59;5038670;28;20599;-60
2022/01/30 06:10:19;;;;;;;18.98;3.35;;;;;;;2.81;77.12;98112.16;5040053;28;20126;-60
2022/01/30 06:12:46;;;;;;;22.67;3.15;;;;;;;2.84;77.32;98127.44;5039196;28;20448;-60
2022/01/30 06:15:13;;;;;;;15.30;3.35;;;;;;;2.88;76.66;98129.06;5040744;28;20607;-59
2022/01/30 06:17:42;;;;;;;20.20;4.18;;;;;;;2.93;75.81;98111.91;5040114;28;20072;-60
2022/01/30 06:20:09;;;;;;;19.83;4.43;;;;;;;2.99;75.54;98122.03;5038438;28;20473;-60
2022/01/30 06:22:35;;;;;;;14.65;2.83;;;;;;;3.03;75.33;98112.56;5039750;28;20052;-60
2022/01/30 06:25:02;;;;;;;17.00;2.95;;;;;;;3.10;75.59;98109.84;5038746;28;20060;-60
2022/01/30 06:27:28;;;;;;;14.10;3.20;;;;;;;3.14;75.40;98132.00;5039645;28;20098;-59
2022/01/30 06:29:55;;;;;;;17.33;3.45;;;;;;;3.22;75.37;98123.31;5037445;28;20059;-61
2022/01/30 06:32:21;;;;;;;15.70;3.28;;;;;;;3.27;74.98;98121.50;5037904;28;20473;-61
2022/01/30 06:34:49;;;;;;;13.18;3.03;;;;;;;3.34;75.39;98130.72;5038280;28;20609;-60
2022/01/30 06:37:15;;;;;;;15.60;2.60;;;;;;;3.41;74.19;98124.59;5039820;28;20518;-60
2022/01/30 06:39:42;;;;;;;16.05;3.05;;;;;;;3.47;74.77;98116.78;5041720;28;22467;-60
2022/01/30 06:42:09;;;;;;;26.23;3.55;;;;;;;3.53;73.65;98129.47;5040357;28;20409;-60
2022/01/30 06:44:35;;;;;;;15.20;2.92;;;;;;;3.60;73.44;98131.00;5043444;28;20131;-60
2022/01/30 06:47:02;;;;;;;17.88;2.97;;;;;;;3.65;73.84;98124.09;5038853;28;20056;-60
2022/01/30 06:49:28;;;;;;;17.73;2.83;;;;;;;3.69;73.95;98150.50;5037390;28;20057;-61
2022/01/30 06:51:56;;;;;;;16.42;4.25;;;;;;;3.73;73.46;98137.59;5038047;28;20061;-58
2022/01/30 06:54:23;;;;;;;10.25;2.50;;;;;;;3.78;73.14;98116.97;5040002;28;20064;-60
2022/01/30 06:56:49;;;;;;;17.55;4.15;;;;;;;3.82;72.84;98133.13;5038431;28;20045;-60
2022/01/30 06:59:16;;;;;;;14.43;3.00;;;;;;;3.85;72.25;98136.47;5038249;28;20053;-60
2022/01/30 07:01:42;;;;;;;13.05;2.30;;;;;;;3.88;72.00;98150.91;5037231;28;20036;-61
2022/01/30 07:04:09;;;;;;;11.80;2.40;;;;;;;3.92;72.01;98147.41;5040130;28;20080;-61
2022/01/30 07:06:35;;;;;;;14.35;2.15;;;;;;;3.93;72.08;98155.06;5038163;28;20800;-60
2022/01/30 07:09:03;;;;;;;12.00;2.42;;;;;;;3.94;72.38;98166.16;5039540;28;20409;-60
2022/01/30 07:11:30;;;;;;;12.18;2.22;;;;;;;3.94;72.35;98171.28;5042266;28;20053;-61
2022/01/30 07:13:57;;;;;;;17.35;2.58;;;;;;;3.98;73.23;98157.53;5043681;28;20048;-60
2022/01/30 07:16:24;;;;;;;12.07;2.33;;;;;;;3.97;74.61;98186.59;5038502;28;20143;-61
2022/01/30 07:18:50;;;;;;;9.10;2.00;;;;;;;3.90;75.51;98196.13;5041615;28;20060;-61
2022/01/30 07:21:17;;;;;;;13.10;3.35;;;;;;;3.82;76.16;98200.59;5044010;28;20781;-60
2022/01/30 07:23:43;;;;;;;13.73;2.80;;;;;;;3.73;77.16;98219.56;5041213;28;20052;-60
2022/01/30 07:26:11;;;;;;;10.65;1.80;;;;;;;3.66;77.81;98223.13;5037318;28;20049;-61
2022/01/30 07:28:38;;;;;;;8.05;2.28;;;;;;;3.60;78.42;98210.44;5038203;28;20059;-58
2022/01/30 07:31:04;;;;;;;11.98;2.08;;;;;;;3.55;78.83;98209.69;5038701;28;20052;-61
2022/01/30 07:33:31;;;;;;;11.57;2.28;;;;;;;3.52;78.42;98194.38;5040745;28;20045;-60
2022/01/30 07:35:57;;;;;;;11.95;2.00;;;;;;;3.49;78.49;98194.44;5038761;28;20053;-58
2022/01/30 07:38:24;;;;;;;9.77;1.92;;;;;;;3.46;78.19;98194.50;5039632;28;20056;-60
2022/01/30 07:40:51;;;;;;;9.32;2.10;;;;;;;3.49;78.67;98176.50;5040885;28;20071;-60
2022/01/30 07:43:19;;;;;;;9.20;1.75;;;;;;;3.49;77.60;98187.59;5040316;28;20057;-60
2022/01/30 07:45:48;;;;;;;10.32;1.85;;;;;;;3.51;76.96;98197.81;5038214;28;20052;-60
2022/01/30 07:48:15;;;;;;;10.38;1.80;;;;;;;3.53;77.88;98201.19;5037334;28;20053;-59
2022/01/30 07:50:41;;;;;;;10.05;2.00;;;;;;;3.53;77.36;98196.06;5038577;28;20130;-59
2022/01/30 07:53:08;;;;;;;12.43;2.00;;;;;;;3.54;77.09;98192.63;5039125;28;20068;-59
2022/01/30 07:55:34;;;;;;;10.07;1.70;;;;;;;3.56;76.40;98196.00;5043415;28;20512;-60
2022/01/30 07:58:01;;;;;;;9.52;1.63;;;;;;;3.57;76.26;98213.06;5045360;28;20056;-58
2022/01/30 08:00:28;;;;;;;8.85;1.92;;;;;;;3.58;76.79;98222.41;5042443;28;20053;-59
2022/01/30 08:02:55;;;;;;;9.45;1.52;;;;;;;3.56;76.82;98224.16;5041294;28;20055;-60
2022/01/30 08:05:21;;;;;;;7.38;1.48;;;;;;;3.56;77.36;98231.00;5042391;28;20061;-60
2022/01/30 08:07:48;;;;;;;7.25;1.88;;;;;;;3.53;77.24;98216.56;5047460;28;20059;-60
2022/01/30 08:10:15;;;;;;;11.98;1.92;;;;;;;3.53;77.02;98260.09;5041354;28;20063;-59
2022/01/30 08:12:41;;;;;;;7.57;1.00;;;;;;;3.51;77.72;98284.06;5045027;28;20051;-59
2022/01/30 08:15:08;;;;;;;11.55;1.67;;;;;;;3.45;78.67;98290.97;5043862;28;20053;-59
2022/01/30 08:17:37;;;;;;;10.25;1.85;;;;;;;3.39;79.24;98309.03;5042041;28;20413;-59
2022/01/30 08:20:06;;;;;;;5.72;1.30;;;;;;;3.29;80.84;98329.69;5039905;28;20069;-59
2022/01/30 08:22:33;;;;;;;4.90;1.33;;;;;;;3.13;81.62;98327.41;5040095;28;20405;-58
2022/01/30 08:25:00;;;;;;;5.70;1.70;;;;;;;3.02;82.43;98343.78;5043313;28;20056;-59
2022/01/30 08:27:26;;;;;;;3.90;1.10;;;;;;;2.92;83.13;98344.81;5041600;28;20432;-58
2022/01/30 08:29:52;;;;;;;7.07;1.92;;;;;;;2.85;84.06;98349.19;5039087;28;20059;-58
2022/01/30 08:32:19;;;;;;;4.63;1.30;;;;;;;2.80;85.14;98340.72;5036537;28;20049;-59
2022/01/30 08:34:47;;;;;;;9.25;1.88;;;;;;;2.78;85.72;98327.13;5038223;28;20587;-58
2022/01/30 08:37:13;;;;;;;6.78;1.30;;;;;;;2.76;85.32;98350.16;5040916;28;20053;-58
2022/01/30 08:39:40;;;;;;;8.65;1.27;;;;;;;2.76;85.33;98355.28;5039670;28;20292;-58
2022/01/30 08:42:07;;;;;;;7.30;1.38;;;;;;;2.76;84.82;98369.78;5040340;28;20497;-59
2022/01/30 08:44:33;;;;;;;5.95;1.50;;;;;;;2.76;85.69;98374.91;5040241;28;20060;-59
2022/01/30 08:47:00;;;;;;;4.93;1.60;;;;;;;2.72;86.15;98365.59;5040964;28;20060;-59
2022/01/30 08:49:26;;;;;;;4.35;1.05;;;;;;;2.71;85.60;98387.75;5041339;28;20052;-60
2022/01/30 08:51:54;;;;;;;6.25;1.42;;;;;;;2.71;86.46;98397.16;5041022;28;20413;-60
2022/01/30 08:54:21;;;;;;;3.72;1.15;;;;;;;2.73;86.01;98395.41;5043683;28;20048;-59
2022/01/30 08:56:47;;;;;;;6.40;1.20;;;;;;;2.72;86.29;98426.97;5041686;28;20060;-60
2022/01/30 08:59:14;;;;;;;9.95;1.48;;;;;;;2.68;86.30;98423.63;5039101;28;20049;-58
2022/01/30 09:01:40;;;;;;;4.47;1.27;;;;;;;2.68;86.60;98423.63;5039724;28;20048;-60
2022/01/30 09:04:07;;;;;;;3.22;0.90;;;;;;;2.70;86.48;98421.03;5038807;28;20048;-59
2022/01/30 09:06:36;;;;;;;4.70;0.80;;;;;;;2.68;86.30;98433.00;5038244;28;20057;-60
2022/01/30 09:09:05;;;;;;;2.67;0.85;;;;;;;2.63;86.12;98432.22;5039255;28;20142;-61
2022/01/30 09:11:33;;;;;;;1.85;0.70;;;;;;;2.65;86.62;98438.16;5038707;28;20049;-59
2022/01/30 09:13:59;;;;;;;3.55;0.98;;;;;;;2.63;87.22;98450.13;5039821;28;20049;-60
2022/01/30 09:16:26;;;;;;;2.58;0.60;;;;;;;2.64;86.24;98467.16;5039936;28;20057;-60
2022/01/30 09:18:52;;;;;;;3.60;0.77;;;;;;;2.68;87.01;98487.56;5039041;28;20041;-60
2022/01/30 09:21:19;;;;;;;3.08;0.60;;;;;;;2.65;87.05;98504.66;5039938;28;22233;-60
2022/01/30 09:23:45;;;;;;;2.58;0.70;;;;;;;2.67;86.84;98497.81;5037342;28;20405;-60
2022/01/30 09:26:13;;;;;;;3.28;0.73;;;;;;;2.67;87.71;98510.63;5040584;28;20049;-60
2022/01/30 09:28:39;;;;;;;2.40;0.68;;;;;;;2.69;87.30;98496.09;5038848;28;20095;-60
2022/01/30 09:31:06;;;;;;;3.60;0.70;;;;;;;2.70;87.03;98502.91;5039003;28;20044;-60
2022/01/30 09:33:33;;;;;;;3.00;0.50;;;;;;;2.73;87.30;98513.09;5041087;28;20397;-60
2022/01/30 09:35:59;;;;;;;2.22;0.47;;;;;;;2.78;86.25;98526.69;5043232;28;20064;-60
2022/01/30 09:38:25;;;;;;;0.88;0.47;;;;;;;2.79;85.79;98533.50;5042716;28;20945;-60
2022/01/30 09:40:54;;;;;;;2.55;0.55;;;;;;;2.80;86.25;98536.03;5042247;28;20094;-60
2022/01/30 09:43:22;;;;;;;2.10;0.75;;;;;;;2.82;85.46;98569.28;5041708;28;20099;-60
2022/01/30 09:45:49;;;;;;;1.45;0.45;;;;;;;2.83;85.53;98566.69;5041321;28;20467;-60
2022/01/30 09:48:18;;;;;;;3.55;0.68;;;;;;;2.83;85.82;98570.97;5041435;28;20482;-60
2022/01/30 09:50:44;;;;;;;5.93;1.20;;;;;;;2.84;85.52;98588.84;5036937;28;20053;-60
2022/01/30 09:53:11;;;;;;;3.03;1.00;;;;;;;2.85;86.10;98590.56;5036237;28;20417;-60
2022/01/30 09:55:38;;;;;;;2.58;0.75;;;;;;;2.85;85.70;98595.66;5037504;28;20675;-60
2022/01/30 09:58:05;;;;;;;2.05;0.68;;;;;;;2.87;85.36;98603.31;5038221;28;20053;-60
2022/01/30 10:00:33;;;;;;;1.52;0.60;;;;;;;2.84;85.33;98599.09;5037757;28;20486;-60
2022/01/30 10:03:00;;;;;;;2.95;0.93;;;;;;;2.87;85.86;98608.44;5037032;28;20045;-60
2022/01/30 10:05:29;;;;;;;1.23;0.50;;;;;;;2.87;86.03;98600.78;5037740;28;20176;-60
2022/01/30 10:07:57;;;;;;;2.33;1.63;;;;;;;2.90;84.83;98610.97;5036868;28;20045;-60
2022/01/30 10:10:28;;;;;;;2.95;0.57;;;;;;;2.94;84.34;98615.19;5036346;28;20789;-60
2022/01/30 10:13:07;;;;;;;2.13;0.73;;;;;;;2.98;84.29;98626.22;5035552;28;20041;-59
2022/01/30 10:18:32;;;;;;;2.83;0.88;;;;;;;3.03;85.14;98650.06;5062260;28;20399;-59
2022/01/30 10:20:58;;;;;;;3.20;0.68;;;;;;;3.05;84.90;98638.94;5058019;28;20516;-59
2022/01/30 10:23:32;;;;;;;2.85;0.60;;;;;;;3.06;85.66;98661.13;5061268;28;20417;-58
2022/01/30 10:26:01;;;;;;;4.00;0.70;;;;;;;3.08;85.38;98659.38;5061271;28;20433;-58
2022/01/30 10:28:29;;;;;;;1.38;0.57;;;;;;;3.10;85.17;98667.88;5062064;28;20060;-58
2022/01/30 10:30:59;;;;;;;4.38;1.25;;;;;;;3.10;85.97;98665.34;5061527;28;20632;-58
2022/01/30 10:33:41;;;;;;;1.92;0.45;;;;;;;3.07;86.13;98683.28;5060445;28;20075;-58
2022/01/30 10:36:09;;;;;;;2.95;0.43;;;;;;;3.06;86.18;98698.66;5059177;28;20045;-59
2022/01/30 10:38:39;;;;;;;2.35;0.65;;;;;;;3.02;86.17;98700.41;5062085;28;20041;-58
2022/01/30 10:41:12;;;;;;;1.58;0.60;;;;;;;2.99;86.45;98700.44;5060640;28;20076;-59
2022/01/30 10:43:50;;;;;;;2.83;1.00;;;;;;;3.00;85.99;98711.53;5061092;28;20636;-58
2022/01/30 10:46:21;;;;;;;1.75;0.60;;;;;;;3.01;86.13;98737.09;5055816;28;20083;-58
2022/01/30 10:48:54;;;;;;;3.15;0.60;;;;;;;3.03;86.05;98743.06;5061841;28;20493;-58
2022/01/30 10:51:21;;;;;;;2.13;0.75;;;;;;;3.08;85.41;98730.22;5062733;28;20052;-58
2022/01/30 10:53:49;;;;;;;2.75;0.60;;;;;;;3.12;85.92;98754.91;5059191;28;20715;-59
2022/01/30 10:56:21;;;;;;;2.17;0.88;;;;;;;3.16;85.52;98770.25;5058766;28;20076;-59
2022/01/30 10:59:10;;;;;;;1.80;0.57;;;;;;;3.22;85.37;98773.63;5060429;28;20170;-59
2022/01/30 11:01:38;;;;;;;2.55;0.70;;;;;;;3.24;85.18;98761.66;5058862;28;20501;-59
2022/01/30 11:04:07;;;;;;;2.65;0.50;;;;;;;3.26;85.06;98775.28;5059676;28;20056;-60
2022/01/30 11:06:38;;;;;;;3.17;0.82;;;;;;;3.30;84.77;98782.06;5061938;28;20045;-60
2022/01/30 11:09:06;;;;;;;4.07;0.60;;;;;;;3.29;83.54;98790.63;5062253;28;20559;-59
2022/01/30 11:11:41;;;;;;;4.00;1.27;;;;;;;3.33;83.94;98792.28;5061715;28;20093;-60
2022/01/30 11:14:20;;;;;;;1.90;0.73;;;;;;;3.37;84.29;98783.69;5061325;28;20048;-60
2022/01/30 11:17:04;;;;;;;2.38;0.85;;;;;;;3.39;82.87;98812.72;5060599;28;20110;-58
2022/01/30 11:19:34;;;;;;;3.50;1.05;;;;;;;3.40;83.17;98824.66;5060762;28;20522;-60
2022/01/30 11:22:02;;;;;;;3.72;0.85;;;;;;;3.44;82.06;98816.06;5061624;28;20123;-60
2022/01/30 11:24:33;;;;;;;2.78;0.65;;;;;;;3.47;81.88;98816.03;5060631;28;20052;-57
2022/01/30 11:27:00;;;;;;;3.35;0.90;;;;;;;3.52;80.41;98809.16;5059809;28;20073;-59
2022/01/30 11:29:28;;;;;;;1.90;0.63;;;;;;;3.55;79.93;98839.84;5048723;28;21290;-58
2022/01/30 11:31:55;;;;;;;4.03;1.05;;;;;;;3.63;79.66;98856.00;5046927;28;20425;-59
2022/01/30 11:34:24;;;;;;;3.08;0.73;;;;;;;3.66;79.33;98858.56;5048681;28;20064;-60
2022/01/30 11:36:53;;;;;;;2.00;0.63;;;;;;;3.71;79.20;98854.22;5046087;28;20129;-58
2022/01/30 11:39:21;;;;;;;3.38;0.55;;;;;;;3.74;79.03;98856.75;5047324;28;20505;-60
2022/01/30 11:42:06;;;;;;;4.95;0.80;;;;;;;3.77;77.22;98851.59;5046899;28;20060;-59
2022/01/30 11:44:33;;;;;;;2.17;0.63;;;;;;;3.83;76.64;98860.09;5046833;28;20080;-60
2022/01/30 11:47:19;;;;;;;4.70;0.65;;;;;;;3.89;75.98;98870.28;5045646;28;20053;-59
2022/01/30 11:50:06;;;;;;;2.25;0.63;;;;;;;3.93;75.16;98866.81;5047285;28;20081;-58
2022/01/30 11:53:00;;;;;;;3.70;0.63;;;;;;;4.00;74.82;98886.38;5045870;28;20118;-59
2022/01/30 11:55:56;;;;;;;2.28;0.70;;;;;;;4.06;73.81;98882.03;5041119;28;20417;-59
2022/01/30 11:58:59;;;;;;;1.52;0.40;;;;;;;4.16;74.16;98899.84;5043087;28;20053;-58
2022/01/30 12:01:38;;;;;;;3.80;0.77;;;;;;;4.22;73.69;98903.22;5046049;28;20405;-59
2022/01/30 12:04:25;;;;;;;3.30;1.00;;;;;;;4.27;72.12;98914.28;5047501;28;20049;-59
2022/01/30 12:06:51;;;;;;;3.28;0.90;;;;;;;4.34;72.91;98904.78;5046272;28;20044;-59
2022/01/30 12:09:24;;;;;;;3.63;0.70;;;;;;;4.37;72.79;98946.66;5044767;28;20052;-59
2022/01/30 12:12:05;;;;;;;1.58;0.60;;;;;;;4.39;70.86;98936.38;5048187;28;20521;-60
2022/01/30 12:14:48;;;;;;;1.92;0.60;;;;;;;4.49;70.94;98955.06;5046427;28;20685;-59
2022/01/30 12:17:14;;;;;;;5.03;0.80;;;;;;;4.53;71.70;98966.97;5044517;28;20044;-60
2022/01/30 12:20:08;;;;;;;3.97;0.70;;;;;;;4.55;68.09;98939.59;5045265;28;20394;-60