Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 16:19:33;;;;;;;0.10;0.10;;;;;;;29.99;31.41;98242.22;5069203;28;20098;-63
2022/07/26 16:22:01;;;;;;;0.10;0.10;;;;;;;30.09;30.99;98250.06;5057060;28;20136;-64
2022/07/26 16:24:28;;;;;;;0.10;0.10;;;;;;;30.20;31.58;98239.63;5058475;28;20646;-64
2022/07/26 16:26:55;;;;;;;0.10;0.10;;;;;;;30.47;29.91;98239.00;5054544;28;20099;-64
2022/07/26 16:29:22;;;;;;;0.10;0.10;;;;;;;30.45;29.33;98232.94;5050548;28;20072;-65
2022/07/26 16:31:49;;;;;;;0.05;0.05;;;;;;;30.21;30.54;98238.63;5046999;28;20055;-65
2022/07/26 16:34:15;;;;;;;0.00;0.00;;;;;;;29.93;29.88;98237.59;5055772;28;20045;-64
2022/07/26 16:36:42;;;;;;;0.10;0.10;;;;;;;30.13;30.58;98235.19;5049475;28;20053;-65
2022/07/26 16:39:08;;;;;;;0.10;0.10;;;;;;;30.34;29.84;98230.69;5057528;28;20072;-64
2022/07/26 16:41:36;;;;;;;0.10;0.10;;;;;;;30.42;29.89;98241.44;5057188;28;20117;-65
2022/07/26 16:44:02;;;;;;;0.10;0.10;;;;;;;30.24;29.23;98240.09;5059063;28;20049;-64
2022/07/26 16:46:29;;;;;;;0.10;0.10;;;;;;;30.43;30.34;98244.97;5057891;28;20071;-65
2022/07/26 16:48:56;;;;;;;0.10;0.10;;;;;;;30.42;30.79;98236.03;5057599;28;20265;-64
2022/07/26 16:51:22;;;;;;;0.10;0.10;;;;;;;29.75;31.40;98247.88;5058797;28;20063;-74
2022/07/26 16:55:03;;;;;;;0.10;0.10;;;;;;;30.13;30.83;98235.19;5084998;28;20433;-76
2022/07/26 16:57:29;;;;;;;0.10;0.10;;;;;;;29.98;33.82;98237.03;5077613;28;20153;-67
2022/07/26 16:59:56;;;;;;;0.10;0.10;;;;;;;29.68;34.88;98241.53;5067007;28;20049;-69
2022/07/26 17:02:22;;;;;;;0.10;0.10;;;;;;;29.42;32.20;98236.53;5066675;28;20049;-68
2022/07/26 17:04:49;;;;;;;0.10;0.10;;;;;;;29.47;31.63;98236.81;5069171;28;20056;-68
2022/07/26 17:07:16;;;;;;;0.10;0.10;;;;;;;29.42;31.62;98235.69;5068950;28;20059;-69
2022/07/26 17:09:53;;;;;;;0.10;0.10;;;;;;;29.46;30.90;98235.16;5064687;28;20048;-69
2022/07/26 17:12:20;;;;;;;0.10;0.10;;;;;;;29.44;31.44;98236.34;5070637;28;20052;-65
2022/07/26 17:14:47;;;;;;;0.10;0.10;;;;;;;29.37;31.38;98241.63;5071819;28;20126;-68
2022/07/26 17:17:13;;;;;;;0.00;0.00;;;;;;;29.44;30.78;98239.06;5072566;28;20044;-71
2022/07/26 17:19:40;;;;;;;0.10;0.10;;;;;;;29.46;31.62;98240.53;5057991;28;20040;-71
2022/07/26 17:22:06;;;;;;;0.10;0.10;;;;;;;29.34;31.43;98238.44;5066068;28;20087;-71
2022/07/26 17:24:33;;;;;;;0.10;0.10;;;;;;;29.23;31.69;98234.34;5069352;28;20592;-69
2022/07/26 17:27:00;;;;;;;0.10;0.10;;;;;;;29.18;31.46;98231.34;5066929;28;20072;-69
2022/07/26 17:29:27;;;;;;;0.10;0.10;;;;;;;29.05;32.06;98236.44;5059971;28;20056;-68
2022/07/26 17:31:53;;;;;;;0.10;0.10;;;;;;;29.06;31.91;98232.75;5070460;28;20590;-68
2022/07/26 17:34:20;;;;;;;0.10;0.10;;;;;;;29.10;31.74;98234.91;5070670;28;20159;-68
2022/07/26 17:36:47;;;;;;;0.10;0.10;;;;;;;28.92;31.66;98233.50;5068307;28;21288;-68
2022/07/26 17:39:15;;;;;;;0.05;0.05;;;;;;;28.72;32.03;98233.13;5067564;28;20054;-68
2022/07/26 17:41:47;;;;;;;0.10;0.10;;;;;;;28.87;32.58;98234.06;5072545;28;20048;-68
2022/07/26 17:44:14;;;;;;;0.10;0.10;;;;;;;28.77;32.35;98229.91;5067077;28;20749;-68
2022/07/26 17:46:41;;;;;;;0.10;0.10;;;;;;;28.55;33.23;98240.44;5071661;28;20078;-68
2022/07/26 17:49:08;;;;;;;0.10;0.10;;;;;;;28.56;33.65;98236.72;5062746;28;20047;-68
2022/07/26 17:51:36;;;;;;;0.10;0.10;;;;;;;28.41;32.96;98243.03;5070133;28;20053;-68
2022/07/26 17:54:03;;;;;;;0.10;0.10;;;;;;;28.37;33.17;98239.84;5066715;28;20163;-67
2022/07/26 17:56:30;;;;;;;0.10;0.10;;;;;;;28.30;32.44;98238.88;5070228;28;20064;-68
2022/07/26 17:58:56;;;;;;;0.10;0.10;;;;;;;28.33;32.57;98233.13;5064427;28;20111;-68
2022/07/26 18:01:23;;;;;;;0.10;0.10;;;;;;;28.31;32.63;98239.72;5062368;28;20068;-68
2022/07/26 18:03:50;;;;;;;0.10;0.10;;;;;;;28.27;32.10;98235.69;5075179;28;20079;-68
2022/07/26 18:06:17;;;;;;;0.10;0.10;;;;;;;28.31;32.52;98245.94;5061039;28;20055;-68
2022/07/26 18:08:44;;;;;;;0.20;0.20;;;;;;;28.17;31.59;98227.81;5055078;28;20045;-67
2022/07/26 18:11:11;;;;;;;0.00;0.00;;;;;;;27.98;31.39;98228.19;5044128;28;20121;-67
2022/07/26 18:13:38;;;;;;;0.00;0.00;;;;;;;27.79;31.84;98226.72;5050577;28;20106;-67
2022/07/26 18:16:05;;;;;;;0.10;0.10;;;;;;;27.93;32.24;98230.53;5051900;28;20414;-68
2022/07/26 18:18:32;;;;;;;0.10;0.10;;;;;;;27.92;32.43;98228.88;5052190;28;20063;-68
2022/07/26 18:20:58;;;;;;;0.10;0.10;;;;;;;27.84;33.64;98221.66;5046555;28;20127;-71
2022/07/26 18:23:25;;;;;;;0.10;0.10;;;;;;;27.92;32.47;98221.63;5056638;28;20132;-67
2022/07/26 18:25:52;;;;;;;0.10;0.10;;;;;;;27.92;33.30;98218.13;5050347;28;20055;-67
2022/07/26 18:28:19;;;;;;;0.10;0.10;;;;;;;27.80;32.72;98225.72;5044579;28;20049;-67
2022/07/26 18:30:46;;;;;;;0.00;0.00;;;;;;;27.87;32.76;98218.63;5056608;28;20139;-66
2022/07/26 18:33:13;;;;;;;0.10;0.10;;;;;;;27.83;34.07;98224.50;5044707;28;20048;-68
2022/07/26 18:35:40;;;;;;;0.10;0.10;;;;;;;27.82;33.96;98221.00;5050993;28;20557;-68
2022/07/26 18:38:06;;;;;;;0.00;0.00;;;;;;;27.54;34.95;98219.69;5059543;28;20087;-72
2022/07/26 18:40:33;;;;;;;0.08;0.08;;;;;;;27.45;34.65;98220.72;5058902;28;20514;-67
2022/07/26 18:43:00;;;;;;;0.10;0.10;;;;;;;27.28;35.37;98227.09;5052311;28;20136;-68
2022/07/26 18:45:27;;;;;;;0.10;0.10;;;;;;;27.17;35.31;98232.81;5046008;28;20062;-68
2022/07/26 18:47:53;;;;;;;0.10;0.10;;;;;;;27.15;35.13;98230.25;5056067;28;20110;-66
2022/07/26 18:50:20;;;;;;;0.00;0.00;;;;;;;27.21;35.78;98228.75;5047956;28;20056;-68
2022/07/26 18:52:47;;;;;;;0.00;0.00;;;;;;;27.27;34.78;98234.31;5050846;28;20045;-66
2022/07/26 18:55:14;;;;;;;0.10;0.10;;;;;;;27.02;36.28;98234.47;5060301;28;20139;-67
2022/07/26 18:57:41;;;;;;;0.00;0.00;;;;;;;26.79;36.67;98234.28;5053916;28;20136;-66
2022/07/26 19:00:15;;;;;;;0.03;0.03;;;;;;;26.69;37.39;98235.38;5047335;28;20130;-66
2022/07/26 19:02:43;;;;;;;0.00;0.00;;;;;;;26.72;36.96;98237.75;5052223;28;20048;-66
2022/07/26 19:05:10;;;;;;;0.00;0.00;;;;;;;26.61;38.15;98236.19;5050536;28;21261;-66
2022/07/26 19:07:37;;;;;;;0.10;0.10;;;;;;;26.64;37.91;98246.63;5045407;28;20067;-66
2022/07/26 19:10:08;;;;;;;0.10;0.10;;;;;;;26.61;38.32;98250.47;5054781;28;20044;-66
2022/07/26 19:12:36;;;;;;;0.10;0.10;;;;;;;26.46;38.25;98257.50;5053970;28;20056;-67
2022/07/26 19:15:05;;;;;;;0.00;0.00;;;;;;;26.31;38.27;98255.56;5044980;28;20045;-66
2022/07/26 19:17:32;;;;;;;0.00;0.00;;;;;;;26.07;38.67;98260.81;5053850;28;20084;-66
2022/07/26 19:19:59;;;;;;;0.10;0.10;;;;;;;26.21;40.34;98270.97;5051457;28;20056;-68
2022/07/26 19:22:27;;;;;;;0.10;0.10;;;;;;;26.20;40.40;98271.97;5044574;28;20080;-68
2022/07/26 19:24:54;;;;;;;0.10;0.10;;;;;;;25.91;39.60;98277.63;5050630;28;20102;-67
2022/07/26 19:27:21;;;;;;;0.10;0.10;;;;;;;26.00;40.08;98279.38;5049570;28;20144;-67
2022/07/26 19:29:47;;;;;;;0.10;0.10;;;;;;;25.98;40.07;98291.28;5055767;28;20079;-67
2022/07/26 19:32:14;;;;;;;0.10;0.10;;;;;;;26.04;39.62;98280.75;5053209;28;20113;-67
2022/07/26 19:34:40;;;;;;;0.10;0.10;;;;;;;26.16;39.99;98284.03;5048825;28;20098;-68
2022/07/26 19:37:07;;;;;;;0.00;0.00;;;;;;;26.07;39.42;98291.16;5050734;28;20506;-68
2022/07/26 19:39:34;;;;;;;0.10;0.10;;;;;;;26.07;40.35;98293.84;5046081;28;20464;-67
2022/07/26 19:42:00;;;;;;;0.10;0.10;;;;;;;26.17;39.36;98297.28;5045808;28;20138;-68
2022/07/26 19:44:27;;;;;;;0.10;0.10;;;;;;;26.17;39.40;98305.34;5050734;28;20098;-68
2022/07/26 19:46:53;;;;;;;0.00;0.00;;;;;;;26.01;40.11;98302.53;5053201;28;20135;-67
2022/07/26 19:49:23;;;;;;;0.10;0.10;;;;;;;25.79;41.51;98308.44;5046103;28;20757;-67
2022/07/26 19:51:50;;;;;;;0.00;0.00;;;;;;;25.78;40.42;98304.06;5034174;28;20060;-66
2022/07/26 19:54:16;;;;;;;0.10;0.10;;;;;;;25.85;40.77;98300.59;5037898;28;20233;-67
2022/07/26 19:56:43;;;;;;;0.10;0.10;;;;;;;25.88;40.77;98308.31;5040577;28;20056;-66
2022/07/26 19:59:09;;;;;;;0.10;0.10;;;;;;;25.95;40.30;98316.63;5047488;28;20595;-67
2022/07/26 20:01:37;;;;;;;0.10;0.10;;;;;;;25.95;40.90;98309.38;5050603;28;20543;-67
2022/07/26 20:04:04;;;;;;;0.10;0.10;;;;;;;26.01;40.72;98310.59;5050936;28;20127;-66
2022/07/26 20:06:30;;;;;;;0.00;0.00;;;;;;;26.04;40.57;98307.59;5050055;28;20122;-67
2022/07/26 20:08:57;;;;;;;0.10;0.10;;;;;;;26.03;40.29;98310.44;5049674;28;20102;-67
2022/07/26 20:11:24;;;;;;;0.10;0.10;;;;;;;26.03;40.29;98311.28;5057010;28;20496;-67
2022/07/26 20:13:51;;;;;;;0.00;0.00;;;;;;;26.00;40.98;98313.44;5062399;28;20055;-66
2022/07/26 20:16:17;;;;;;;0.10;0.10;;;;;;;25.98;40.42;98312.78;5050243;28;20110;-66
2022/07/26 20:18:44;;;;;;;0.10;0.10;;;;;;;25.93;40.37;98323.94;5052100;28;20048;-67
2022/07/26 20:21:11;;;;;;;0.00;0.00;;;;;;;25.88;40.92;98328.97;5053256;28;20053;-66
2022/07/26 20:23:37;;;;;;;0.10;0.10;;;;;;;25.82;40.96;98317.00;5048454;28;20135;-67
2022/07/26 20:26:04;;;;;;;0.10;0.10;;;;;;;25.82;40.58;98319.69;5060061;28;20052;-67
2022/07/26 20:28:31;;;;;;;0.10;0.10;;;;;;;25.77;40.71;98310.41;5052604;28;20522;-66
2022/07/26 20:30:57;;;;;;;0.10;0.10;;;;;;;25.75;41.15;98312.41;5045200;28;20056;-66
2022/07/26 20:33:24;;;;;;;0.10;0.10;;;;;;;25.73;41.39;98319.78;5044515;28;20041;-67
2022/07/26 20:35:51;;;;;;;0.10;0.10;;;;;;;25.69;41.60;98316.59;5045890;28;20041;-66
2022/07/26 20:38:21;;;;;;;0.00;0.00;;;;;;;25.63;41.80;98322.56;5052011;28;20044;-67
2022/07/26 20:40:47;;;;;;;0.08;0.08;;;;;;;25.59;41.82;98307.78;5047433;28;20048;-66
2022/07/26 20:43:15;;;;;;;0.10;0.10;;;;;;;25.57;41.97;98314.31;5050134;28;20129;-67
2022/07/26 20:45:42;;;;;;;0.00;0.00;;;;;;;25.52;41.81;98316.59;5052817;28;21177;-66
2022/07/26 20:48:08;;;;;;;0.10;0.10;;;;;;;25.47;41.61;98325.13;5046678;28;20049;-66
2022/07/26 20:50:35;;;;;;;0.10;0.10;;;;;;;25.46;41.23;98325.28;5048945;28;20076;-66
2022/07/26 20:53:02;;;;;;;0.10;0.10;;;;;;;25.41;41.63;98316.81;5057711;28;20060;-68
2022/07/26 20:55:29;;;;;;;0.10;0.10;;;;;;;25.40;41.77;98325.84;5051556;28;20100;-67
2022/07/26 20:57:55;;;;;;;0.10;0.10;;;;;;;25.35;42.13;98320.94;5045305;28;21035;-67
2022/07/26 21:00:23;;;;;;;0.10;0.10;;;;;;;25.29;43.06;98316.22;5047682;28;20048;-69
2022/07/26 21:02:52;;;;;;;0.10;0.10;;;;;;;25.32;42.77;98320.44;5051413;28;20075;-69
2022/07/26 21:05:19;;;;;;;0.10;0.10;;;;;;;25.25;43.01;98312.97;5047651;28;20052;-67
2022/07/26 21:07:45;;;;;;;0.10;0.10;;;;;;;25.24;43.50;98314.00;5053814;28;20056;-67
2022/07/26 21:10:26;;;;;;;0.10;0.10;;;;;;;25.25;42.77;98315.66;5048038;28;20101;-67
2022/07/26 21:12:55;;;;;;;0.10;0.10;;;;;;;25.25;43.65;98321.03;5049055;28;20455;-67
2022/07/26 21:15:22;;;;;;;0.10;0.10;;;;;;;25.27;42.62;98324.38;5045272;28;20049;-67
2022/07/26 21:17:49;;;;;;;0.10;0.10;;;;;;;25.31;42.70;98321.41;5061462;28;20079;-67
2022/07/26 21:20:15;;;;;;;0.00;0.00;;;;;;;25.31;43.18;98318.72;5050928;28;20151;-67
2022/07/26 21:22:42;;;;;;;0.10;0.10;;;;;;;25.32;43.27;98320.44;5048858;28;20569;-67
2022/07/26 21:25:09;;;;;;;0.10;0.10;;;;;;;25.19;42.23;98318.97;5050843;28;20044;-67
2022/07/26 21:27:37;;;;;;;0.10;0.10;;;;;;;25.16;41.71;98327.31;5056661;28;20050;-67
2022/07/26 21:30:04;;;;;;;0.10;0.10;;;;;;;25.28;42.23;98326.09;5051097;28;20084;-70
2022/07/26 21:32:31;;;;;;;0.00;0.00;;;;;;;25.19;41.87;98323.47;5042017;28;20126;-71
2022/07/26 21:34:58;;;;;;;0.10;0.10;;;;;;;25.21;41.81;98318.81;5059998;28;20990;-71
2022/07/26 21:37:25;;;;;;;0.00;0.00;;;;;;;25.28;42.29;98326.09;5049503;28;20411;-70
2022/07/26 21:39:51;;;;;;;0.10;0.10;;;;;;;25.29;42.17;98321.56;5056955;28;20143;-71
2022/07/26 21:42:18;;;;;;;0.10;0.10;;;;;;;25.16;42.08;98316.56;5063297;28;20068;-71
2022/07/26 21:44:45;;;;;;;0.10;0.10;;;;;;;25.15;42.57;98317.59;5057725;28;20079;-71
2022/07/26 21:47:11;;;;;;;0.00;0.00;;;;;;;25.03;42.57;98321.47;5054365;28;20088;-71
2022/07/26 21:49:38;;;;;;;0.10;0.10;;;;;;;25.00;43.14;98320.94;5054517;28;20049;-71
2022/07/26 21:52:05;;;;;;;0.05;0.05;;;;;;;24.98;43.13;98317.56;5054454;28;20072;-71
2022/07/26 21:54:32;;;;;;;0.10;0.10;;;;;;;24.92;43.21;98319.00;5056637;28;20147;-71
2022/07/26 21:56:58;;;;;;;0.10;0.10;;;;;;;24.79;43.78;98315.84;5054156;28;20169;-71
2022/07/26 21:59:25;;;;;;;0.10;0.10;;;;;;;24.76;44.24;98316.16;5054829;28;20136;-71
2022/07/26 22:01:51;;;;;;;0.10;0.10;;;;;;;24.56;43.07;98314.53;5059216;28;20072;-71
2022/07/26 22:04:18;;;;;;;0.10;0.10;;;;;;;24.57;43.25;98311.72;5059862;28;20485;-71
2022/07/26 22:06:45;;;;;;;0.10;0.10;;;;;;;24.56;44.02;98317.22;5059991;28;20088;-71
2022/07/26 22:09:12;;;;;;;0.10;0.10;;;;;;;24.52;44.41;98315.84;5056446;28;20114;-71
2022/07/26 22:11:39;;;;;;;0.10;0.10;;;;;;;24.41;44.19;98316.88;5060725;28;20045;-71
2022/07/26 22:14:07;;;;;;;0.10;0.10;;;;;;;24.34;45.19;98313.09;5055562;28;20084;-71
2022/07/26 22:16:34;;;;;;;0.00;0.00;;;;;;;24.20;46.79;98313.56;5060639;28;20059;-71
2022/07/26 22:19:01;;;;;;;0.10;0.10;;;;;;;24.11;46.39;98317.13;5056456;28;20052;-71
2022/07/26 22:21:28;;;;;;;0.10;0.10;;;;;;;24.06;46.05;98319.41;5046258;28;20053;-72
2022/07/26 22:23:55;;;;;;;0.10;0.10;;;;;;;24.05;45.56;98319.53;5057780;28;20123;-72
2022/07/26 22:26:25;;;;;;;0.10;0.10;;;;;;;23.88;46.02;98329.13;5051441;28;20095;-71
2022/07/26 22:28:52;;;;;;;0.10;0.10;;;;;;;23.80;44.88;98319.16;5050172;28;20148;-72
2022/07/26 22:31:19;;;;;;;0.10;0.10;;;;;;;23.83;44.58;98323.38;5058277;28;20044;-72
2022/07/26 22:33:45;;;;;;;0.10;0.10;;;;;;;23.99;44.20;98312.91;5056316;28;20102;-72
2022/07/26 22:36:12;;;;;;;0.10;0.10;;;;;;;24.02;44.80;98323.31;5057530;28;20128;-72
2022/07/26 22:38:38;;;;;;;0.00;0.00;;;;;;;24.08;44.58;98321.94;5051569;28;20049;-72
2022/07/26 22:41:05;;;;;;;0.10;0.10;;;;;;;24.10;44.41;98319.97;5055897;28;20045;-72
2022/07/26 22:43:32;;;;;;;0.10;0.10;;;;;;;24.11;44.65;98325.16;5054533;28;20072;-71
2022/07/26 22:45:58;;;;;;;0.10;0.10;;;;;;;24.10;43.99;98326.13;5057427;28;20127;-72
2022/07/26 22:48:25;;;;;;;0.00;0.00;;;;;;;23.96;44.47;98325.75;5057620;28;20106;-72
2022/07/26 22:50:52;;;;;;;0.00;0.00;;;;;;;24.04;44.64;98323.16;5061613;28;20091;-72
2022/07/26 22:53:18;;;;;;;0.10;0.10;;;;;;;23.98;44.68;98323.75;5055503;28;20091;-71
2022/07/26 22:55:45;;;;;;;0.10;0.10;;;;;;;23.95;45.10;98324.88;5054375;28;20040;-72
2022/07/26 22:58:12;;;;;;;0.10;0.10;;;;;;;23.82;45.67;98327.88;5060094;28;20156;-71
2022/07/26 23:00:38;;;;;;;0.10;0.10;;;;;;;23.83;45.19;98324.22;5048951;28;20073;-71
2022/07/26 23:03:05;;;;;;;0.10;0.10;;;;;;;23.83;45.34;98326.03;5058495;28;20048;-71
2022/07/26 23:05:45;;;;;;;0.10;0.10;;;;;;;23.76;45.60;98323.09;5060557;28;20060;-71
2022/07/26 23:08:13;;;;;;;0.10;0.10;;;;;;;23.76;45.29;98322.25;5059216;28;20085;-71
2022/07/26 23:11:00;;;;;;;0.10;0.10;;;;;;;23.75;45.92;98326.75;5048708;28;20056;-72
2022/07/26 23:13:27;;;;;;;0.00;0.00;;;;;;;23.76;45.72;98319.56;5054147;28;20099;-72
2022/07/26 23:15:54;;;;;;;0.00;0.00;;;;;;;23.75;45.95;98321.41;5054734;28;20431;-71
2022/07/26 23:18:26;;;;;;;0.10;0.10;;;;;;;23.71;46.03;98325.34;5053290;28;20057;-71
2022/07/26 23:20:53;;;;;;;0.10;0.10;;;;;;;23.63;46.07;98321.72;5053230;28;20131;-71
2022/07/26 23:23:19;;;;;;;0.10;0.10;;;;;;;23.52;46.25;98320.03;5058981;28;20515;-73
2022/07/26 23:25:46;;;;;;;0.10;0.10;;;;;;;23.49;46.79;98319.47;5053762;28;20052;-71
2022/07/26 23:28:16;;;;;;;0.00;0.00;;;;;;;23.45;46.45;98323.41;5053129;28;20075;-71
2022/07/26 23:31:05;;;;;;;0.10;0.10;;;;;;;23.15;47.53;98324.38;5055486;28;20051;-71
2022/07/26 23:33:31;;;;;;;0.00;0.00;;;;;;;23.11;47.14;98322.97;5057729;28;20052;-71
2022/07/26 23:36:18;;;;;;;0.10;0.10;;;;;;;23.28;47.12;98327.59;5055177;28;20496;-71
2022/07/26 23:38:44;;;;;;;0.10;0.10;;;;;;;23.07;46.86;98326.91;5056315;28;20441;-71
2022/07/26 23:41:11;;;;;;;0.10;0.10;;;;;;;23.35;47.54;98325.25;5051810;28;20592;-72
2022/07/26 23:43:37;;;;;;;0.10;0.10;;;;;;;23.36;47.65;98330.47;5050496;28;20080;-72
2022/07/26 23:46:04;;;;;;;0.10;0.10;;;;;;;23.34;47.76;98331.53;5051422;28;20068;-72
2022/07/26 23:48:31;;;;;;;0.10;0.10;;;;;;;23.31;47.45;98324.66;5063134;28;20068;-72
2022/07/26 23:50:57;;;;;;;0.00;0.00;;;;;;;23.21;47.52;98324.66;5052184;28;20049;-71
2022/07/26 23:53:24;;;;;;;0.10;0.10;;;;;;;23.34;47.30;98329.72;5056893;28;20054;-71
2022/07/26 23:55:52;;;;;;;0.10;0.10;;;;;;;23.27;47.35;98329.44;5067036;28;20518;-71
2022/07/26 23:58:19;;;;;;;0.10;0.10;;;;;;;23.34;47.97;98329.72;5054125;28;20106;-72
