Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:30;;;;;;;5.95;1.90;;;22.60;99.90;;;;;;5060958;28;20029;-67
2023/08/26 00:02:56;;;;;;;3.40;2.33;;;22.60;99.90;;;;;;5058514;28;20117;-67
2023/08/26 00:05:22;;;;;;;3.58;2.55;;;22.60;99.90;;;;;;5055619;28;20035;-67
2023/08/26 00:07:48;;;;;;;4.95;1.67;;;22.70;99.90;;;;;;5062469;28;20034;-67
2023/08/26 00:10:14;;;;;;;4.80;1.67;;;22.70;99.90;;;;;;5063450;28;20396;-67
2023/08/26 00:12:40;;;;;;;5.80;2.15;;;22.70;99.90;;;;;;5063355;28;20038;-67
2023/08/26 00:15:06;;;;;;;3.70;2.17;;;22.70;99.90;;;;;;5068349;28;20059;-67
2023/08/26 00:17:33;;;;;;;2.35;1.70;;;22.70;99.90;;;;;;5063776;28;20482;-67
2023/08/26 00:19:58;;;;;;;1.80;1.45;;;22.60;99.90;;;;;;5063264;28;20028;-67
2023/08/26 00:22:24;;;;;;;1.98;1.33;;;22.50;99.90;;;;;;5061863;28;20103;-67
2023/08/26 00:24:51;;;;;;;1.90;1.45;;;22.50;99.90;;;;;;5065300;28;20554;-67
2023/08/26 00:27:16;;;;;;;1.92;1.27;;;22.40;99.90;;;;;;5063455;28;20039;-67
2023/08/26 00:29:44;;;;;;;1.30;1.20;;;22.30;99.90;;;;;;5040153;28;20028;-67
2023/08/26 00:32:10;;;;;;;2.25;1.30;;;22.20;99.90;;;;;;5046559;28;20404;-67
2023/08/26 00:34:35;;;;;;;3.00;1.75;;;22.10;99.90;;;;;;5036346;28;20028;-67
2023/08/26 00:37:01;;;;;;;4.97;1.50;;;22.00;99.90;;;;;;5034542;28;20551;-67
2023/08/26 00:39:27;;;;;;;2.03;1.52;;;21.90;99.90;;;;;;5037661;28;20518;-67
2023/08/26 00:41:53;;;;;;;1.50;1.40;;;21.90;99.90;;;;;;5058699;28;20036;-67
2023/08/26 00:44:18;;;;;;;2.22;1.70;;;21.80;99.90;;;;;;5046574;28;20033;-67
2023/08/26 00:46:45;;;;;;;2.13;1.42;;;21.80;99.90;;;;;;5044058;28;20166;-66
2023/08/26 00:49:11;;;;;;;2.25;1.42;;;21.80;99.90;;;;;;5043070;28;20036;-67
2023/08/26 00:51:38;;;;;;;1.48;1.27;;;21.80;99.90;;;;;;5043226;28;20028;-67
2023/08/26 00:54:07;;;;;;;1.80;1.10;;;21.80;99.90;;;;;;5045090;28;20471;-67
2023/08/26 00:56:34;;;;;;;1.73;1.48;;;21.80;99.90;;;;;;5042570;28;20028;-67
2023/08/26 00:59:01;;;;;;;3.53;1.38;;;21.80;99.90;;;;;;5060135;28;20028;-67
2023/08/26 01:01:29;;;;;;;2.85;1.45;;;21.80;99.90;;;;;;5035876;28;20052;-66
2023/08/26 01:03:56;;;;;;;2.13;1.70;;;21.70;99.90;;;;;;5041508;28;20033;-67
2023/08/26 01:06:22;;;;;;;2.15;1.35;;;21.70;99.90;;;;;;5057972;28;20024;-67
2023/08/26 01:08:49;;;;;;;4.20;1.60;;;21.60;99.90;;;;;;5039155;28;20078;-67
2023/08/26 01:11:22;;;;;;;1.55;1.33;;;21.70;99.90;;;;;;5038545;28;20025;-67
2023/08/26 01:14:16;;;;;;;1.88;1.42;;;21.60;99.90;;;;;;5044047;28;20029;-67
2023/08/26 01:16:42;;;;;;;1.10;1.00;;;21.60;99.90;;;;;;5055747;28;20029;-67
2023/08/26 01:19:28;;;;;;;1.45;1.35;;;21.60;99.90;;;;;;5061204;28;20484;-67
2023/08/26 01:21:59;;;;;;;1.85;1.40;;;21.50;99.90;;;;;;5043858;28;20043;-67
2023/08/26 01:24:25;;;;;;;1.77;1.58;;;21.50;99.90;;;;;;5046298;28;20101;-67
2023/08/26 01:26:52;;;;;;;2.92;1.38;;;21.50;99.90;;;;;;5064452;28;20043;-67
2023/08/26 01:29:18;;;;;;;2.17;1.48;;;21.50;99.90;;;;;;5058140;28;20036;-67
2023/08/26 01:31:50;;;;;;;3.28;1.33;;;21.40;99.90;;;;;;5045757;28;20077;-67
2023/08/26 01:34:27;;;;;;;1.85;1.25;;;21.40;99.90;;;;;;5054580;28;20029;-67
2023/08/26 01:36:57;;;;;;;3.53;1.50;;;21.40;99.90;;;;;;5054353;28;20068;-66
2023/08/26 01:39:23;;;;;;;3.10;1.67;;;21.40;99.90;;;;;;5046318;28;20044;-67
2023/08/26 01:41:52;;;;;;;1.48;1.38;;;21.30;99.90;;;;;;5044031;28;20025;-67
2023/08/26 01:44:20;;;;;;;1.70;1.30;;;21.30;99.90;;;;;;5064139;28;20038;-67
2023/08/26 01:46:47;;;;;;;3.10;1.50;;;21.30;99.90;;;;;;5041636;28;20025;-67
2023/08/26 01:49:14;;;;;;;2.72;1.65;;;21.30;99.90;;;;;;5060818;28;20036;-67
2023/08/26 01:51:40;;;;;;;1.90;1.77;;;21.30;99.90;;;;;;5042881;28;20064;-67
2023/08/26 01:54:06;;;;;;;2.03;1.38;;;21.40;99.90;;;;;;5044822;28;20041;-67
2023/08/26 01:56:36;;;;;;;3.42;1.77;;;21.40;99.90;;;;;;5062613;28;20543;-67
2023/08/26 01:59:02;;;;;;;2.47;1.40;;;21.40;99.90;;;;;;5059981;28;20388;-66
2023/08/26 02:01:28;;;;;;;2.10;1.60;;;21.40;99.90;;;;;;5045941;28;20028;-67
2023/08/26 02:03:54;;;;;;;1.50;1.40;;;21.40;99.90;;;;;;5042661;28;20029;-67
2023/08/26 02:06:20;;;;;;;2.25;1.58;;;21.40;99.90;;;;;;5037894;28;20838;-67
2023/08/26 02:08:47;;;;;;;1.45;1.20;;;21.50;99.90;;;;;;5045529;28;20051;-67
2023/08/26 02:11:13;;;;;;;3.38;1.80;;;21.50;99.90;;;;;;5045737;28;20559;-67
2023/08/26 02:13:39;;;;;;;2.45;1.50;;;21.40;99.90;;;;;;5044083;28;20119;-67
2023/08/26 02:16:05;;;;;;;2.78;1.80;;;21.40;99.90;;;;;;5064007;28;20112;-67
2023/08/26 02:18:31;;;;;;;1.98;1.80;;;21.40;99.90;;;;;;5043684;28;20036;-67
2023/08/26 02:20:57;;;;;;;5.22;1.95;;;21.40;99.90;;;;;;5044604;28;20085;-67
2023/08/26 02:23:22;;;;;;;2.00;1.63;;;21.30;99.90;;;;;;5036097;28;20024;-67
2023/08/26 02:25:48;;;;;;;2.00;1.73;;;21.30;99.90;;;;;;5054506;28;20028;-67
2023/08/26 02:28:14;;;;;;;2.85;1.63;;;21.30;99.90;;;;;;5045435;28;20039;-67
2023/08/26 02:30:40;;;;;;;2.10;1.75;;;21.30;99.90;;;;;;5062056;28;20032;-67
2023/08/26 02:33:08;;;;;;;2.67;1.80;;;21.30;99.90;;;;;;5040304;28;20035;-67
2023/08/26 02:35:35;;;;;;;4.97;2.10;;;21.20;99.90;;;;;;5043237;28;20036;-67
2023/08/26 02:38:00;;;;;;;4.35;1.63;;;21.20;99.90;;;;;;5045303;28;20035;-67
2023/08/26 02:40:26;;;;;;;1.98;1.67;;;21.30;99.90;;;;;;5043855;28;20024;-67
2023/08/26 02:42:52;;;;;;;2.88;1.60;;;21.30;99.90;;;;;;5041387;28;20399;-67
2023/08/26 02:45:18;;;;;;;1.75;1.65;;;21.40;99.90;;;;;;5059351;28;20135;-67
2023/08/26 02:47:44;;;;;;;4.32;1.80;;;21.40;99.90;;;;;;5044480;28;20035;-67
2023/08/26 02:50:10;;;;;;;2.00;1.80;;;21.50;99.90;;;;;;5048739;28;20047;-67
2023/08/26 02:52:36;;;;;;;1.60;1.50;;;21.40;99.90;;;;;;5042907;28;20037;-67
2023/08/26 02:55:02;;;;;;;2.70;1.63;;;21.40;99.90;;;;;;5042500;28;20113;-66
2023/08/26 02:57:28;;;;;;;4.03;1.70;;;21.40;99.90;;;;;;5048839;28;20043;-67
2023/08/26 02:59:53;;;;;;;2.00;1.77;;;21.40;99.90;;;;;;5047712;28;20032;-67
2023/08/26 03:02:24;;;;;;;2.15;1.70;;;21.40;99.90;;;;;;5038280;28;20040;-67
2023/08/26 03:04:51;;;;;;;2.10;1.77;;;21.40;99.90;;;;;;5065093;28;20463;-67
2023/08/26 03:07:16;;;;;;;2.55;1.65;;;21.40;99.90;;;;;;5048799;28;20037;-67
2023/08/26 03:09:42;;;;;;;2.00;1.60;;;21.40;99.90;;;;;;5046622;28;20028;-67
2023/08/26 03:12:08;;;;;;;2.28;1.70;;;21.50;99.90;;;;;;5059380;28;20100;-67
2023/08/26 03:14:34;;;;;;;2.00;1.63;;;21.50;99.90;;;;;;5046957;28;20028;-67
2023/08/26 03:16:59;;;;;;;2.15;1.70;;;21.60;99.90;;;;;;5048174;28;20449;-67
2023/08/26 03:19:26;;;;;;;2.45;1.60;;;21.60;99.90;;;;;;5056897;28;20029;-67
2023/08/26 03:21:51;;;;;;;2.13;1.92;;;21.60;99.90;;;;;;5042241;28;20174;-67
2023/08/26 03:24:17;;;;;;;2.38;1.33;;;21.70;99.90;;;;;;5047725;28;20127;-67
2023/08/26 03:26:44;;;;;;;3.83;1.75;;;21.70;99.90;;;;;;5061997;28;20025;-67
2023/08/26 03:29:10;;;;;;;2.72;2.17;;;21.80;99.90;;;;;;5048387;28;20039;-67
2023/08/26 03:31:35;;;;;;;3.15;1.90;;;21.80;99.90;;;;;;5045994;28;20028;-67
2023/08/26 03:34:02;;;;;;;4.70;1.98;;;21.80;99.90;;;;;;5037260;28;20386;-66
2023/08/26 03:36:29;;;;;;;2.35;1.63;;;21.90;99.90;;;;;;5040711;28;20029;-67
2023/08/26 03:38:55;;;;;;;2.92;2.15;;;21.90;99.90;;;;;;5037866;28;20029;-67
2023/08/26 03:41:22;;;;;;;2.53;1.90;;;21.90;99.90;;;;;;5046996;28;20021;-66
2023/08/26 03:43:48;;;;;;;3.20;1.90;;;21.90;99.90;;;;;;5054679;28;20029;-67
2023/08/26 03:46:14;;;;;;;3.55;1.73;;;21.90;99.90;;;;;;5046640;28;20400;-67
2023/08/26 03:48:39;;;;;;;2.83;1.98;;;21.90;99.90;;;;;;5042543;28;20127;-68
2023/08/26 03:51:05;;;;;;;5.38;2.08;;;21.80;99.90;;;;;;5047729;28;20097;-67
2023/08/26 03:53:33;;;;;;;3.90;1.95;;;21.80;99.90;;;;;;5035907;28;20599;-67
2023/08/26 03:55:59;;;;;;;4.13;2.33;;;21.80;99.90;;;;;;5065259;28;20052;-66
2023/08/26 03:58:26;;;;;;;2.58;2.03;;;21.80;99.90;;;;;;5047570;28;20317;-67
2023/08/26 04:01:02;;;;;;;2.03;1.85;;;21.80;99.90;;;;;;5042812;28;20025;-66
2023/08/26 04:03:28;;;;;;;2.33;1.83;;;21.80;99.90;;;;;;5046974;28;20024;-66
2023/08/26 04:06:01;;;;;;;6.68;2.08;;;21.80;99.90;;;;;;5063931;28;20029;-66
2023/08/26 04:08:29;;;;;;;2.58;2.15;;;21.80;99.90;;;;;;5058556;28;20028;-66
2023/08/26 04:10:59;;;;;;;4.10;2.22;;;21.80;99.90;;;;;;5042809;28;20401;-66
2023/08/26 04:13:28;;;;;;;4.18;2.42;;;21.90;99.90;;;;;;5040463;28;20032;-67
2023/08/26 04:16:01;;;;;;;3.25;2.17;;;22.00;99.90;;;;;;5063266;28;20106;-66
2023/08/26 04:18:27;;;;;;;4.20;2.30;;;22.00;99.90;;;;;;5060985;28;20040;-67
2023/08/26 04:20:52;;;;;;;4.10;2.10;;;22.00;99.90;;;;;;5033277;28;20032;-66
2023/08/26 04:23:18;;;;;;;4.78;2.28;;;21.90;99.90;;;;;;5062725;28;20027;-66
2023/08/26 04:25:44;;;;;;;3.92;2.55;;;21.90;99.90;;;;;;5041222;28;20032;-66
2023/08/26 04:28:12;;;;;;;3.55;2.00;;;21.90;99.90;;;;;;5057770;28;20099;-66
2023/08/26 04:30:38;;;;;;;4.05;2.15;;;21.90;99.90;;;;;;5036173;28;20031;-66
2023/08/26 04:33:05;;;;;;;3.38;2.40;;;21.80;99.90;;;;;;5034109;28;20032;-66
2023/08/26 04:35:31;;;;;;;6.70;2.97;;;21.80;99.90;;;;;;5042455;28;20103;-66
2023/08/26 04:37:57;;;;;;;3.10;2.33;;;21.80;99.90;;;;;;5046234;28;20476;-66
2023/08/26 04:40:25;;;;;;;6.45;2.58;;;21.90;99.90;;;;;;5062333;28;20016;-66
2023/08/26 04:42:51;;;;;;;3.03;2.35;;;21.90;99.90;;;;;;5036028;28;20044;-66
2023/08/26 04:45:17;;;;;;;3.30;2.53;;;21.90;99.90;;;;;;5061158;28;20035;-66
2023/08/26 04:47:44;;;;;;;3.30;2.47;;;21.90;99.90;;;;;;5044036;28;20028;-66
2023/08/26 04:50:11;;;;;;;3.95;2.70;;;21.80;99.90;;;;;;5046090;28;20428;-66
2023/08/26 04:52:39;;;;;;;3.70;2.67;;;21.80;99.90;;;;;;5037233;28;20025;-66
2023/08/26 04:55:07;;;;;;;4.43;2.30;;;21.80;99.90;;;;;;5059211;28;20021;-66
2023/08/26 04:57:33;;;;;;;5.35;2.42;;;21.80;99.90;;;;;;5059614;28;20043;-66
2023/08/26 04:59:58;;;;;;;6.13;2.38;;;21.90;99.90;;;;;;5037471;28;20033;-66
2023/08/26 05:02:24;;;;;;;2.70;2.42;;;21.90;99.90;;;;;;5036423;28;20021;-67
2023/08/26 05:04:50;;;;;;;5.65;2.20;;;21.90;99.90;;;;;;5042539;28;20025;-66
2023/08/26 05:07:17;;;;;;;4.95;2.60;;;21.90;99.90;;;;;;5038059;28;20043;-66
2023/08/26 05:09:42;;;;;;;2.95;2.53;;;21.90;99.90;;;;;;5034424;28;20434;-66
2023/08/26 05:12:09;;;;;;;3.50;2.58;;;22.00;99.90;;;;;;5045646;28;20051;-66
2023/08/26 05:14:36;;;;;;;4.60;2.45;;;22.00;99.90;;;;;;5037510;28;20029;-66
2023/08/26 05:17:01;;;;;;;3.35;2.60;;;22.00;99.90;;;;;;5037787;28;20032;-66
2023/08/26 05:19:27;;;;;;;3.67;2.33;;;21.90;99.90;;;;;;5036328;28;20502;-66
2023/08/26 05:21:53;;;;;;;3.47;2.63;;;22.00;99.90;;;;;;5040525;28;20037;-67
2023/08/26 05:24:19;;;;;;;4.25;2.60;;;22.00;99.90;;;;;;5056349;28;20029;-66
2023/08/26 05:26:46;;;;;;;3.67;2.38;;;22.00;99.90;;;;;;5036538;28;20048;-66
2023/08/26 05:29:11;;;;;;;4.20;2.65;;;22.00;99.90;;;;;;5039662;28;20052;-66
2023/08/26 05:31:38;;;;;;;4.05;2.53;;;22.00;99.90;;;;;;5032491;28;20043;-66
2023/08/26 05:34:03;;;;;;;2.50;2.30;;;22.00;99.90;;;;;;5037015;28;20028;-67
2023/08/26 05:36:30;;;;;;;5.43;2.72;;;22.00;99.90;;;;;;5036991;28;20040;-66
2023/08/26 05:38:56;;;;;;;3.20;2.65;;;22.00;99.90;;;;;;5032497;28;20029;-66
2023/08/26 05:41:23;;;;;;;4.88;3.00;;;22.10;99.90;;;;;;5038034;28;20023;-66
2023/08/26 05:43:49;;;;;;;8.60;3.33;;;22.10;99.90;;;;;;5034948;28;20032;-66
2023/08/26 05:46:16;;;;;;;6.22;2.78;;;22.20;99.90;;;;;;5037281;28;20078;-67
2023/08/26 05:48:41;;;;;;;3.17;2.63;;;22.20;99.90;;;;;;5044229;28;20105;-66
2023/08/26 05:51:08;;;;;;;4.13;2.95;;;22.20;99.90;;;;;;5045956;28;20033;-66
2023/08/26 05:53:33;;;;;;;2.60;2.30;;;22.30;99.90;;;;;;5035272;28;20078;-66
2023/08/26 05:55:59;;;;;;;3.15;2.53;;;22.20;99.90;;;;;;5063447;28;20035;-66
2023/08/26 05:58:25;;;;;;;4.20;3.13;;;22.20;99.90;;;;;;5036121;28;20763;-66
2023/08/26 06:00:51;;;;;;;3.97;3.10;;;22.30;99.90;;;;;;5039438;28;20119;-66
2023/08/26 06:03:17;;;;;;;3.25;2.50;;;22.30;99.90;;;;;;5045552;28;20449;-66
2023/08/26 06:05:42;;;;;;;3.95;3.13;;;22.30;99.90;;;;;;5061342;28;20070;-66
2023/08/26 06:08:09;;;;;;;5.05;3.67;;;22.30;99.90;;;;;;5045566;28;20033;-66
2023/08/26 06:10:36;;;;;;;3.95;3.00;;;22.30;99.90;;;;;;5039283;28;20044;-67
2023/08/26 06:13:04;;;;;;;4.55;3.13;;;22.30;99.90;;;;;;5033066;28;20192;-66
2023/08/26 06:15:30;;;;;;;3.65;2.97;;;22.30;99.90;;;;;;5041441;28;20031;-67
2023/08/26 06:17:56;;;;;;;3.47;2.90;;;22.30;99.90;;;;;;5049346;28;20033;-66
2023/08/26 06:20:24;;;;;;;4.35;3.53;;;22.30;99.90;;;;;;5039409;28;20032;-66
2023/08/26 06:22:50;;;;;;;3.88;3.00;;;22.30;99.90;;;;;;5064280;28;20033;-66
2023/08/26 06:25:16;;;;;;;6.45;3.40;;;22.30;99.90;;;;;;5045876;28;20033;-66
2023/08/26 06:27:42;;;;;;;4.45;3.20;;;22.30;99.90;;;;;;5044796;28;20090;-66
2023/08/26 06:30:08;;;;;;;7.55;3.97;;;22.40;99.90;;;;;;5032558;28;20025;-66
2023/08/26 06:32:35;;;;;;;5.15;3.97;;;22.50;99.90;;;;;;5037359;28;20031;-67
2023/08/26 06:35:04;;;;;;;9.27;5.60;;;22.50;99.90;;;;;;5036689;28;20484;-67
2023/08/26 06:37:29;;;;;;;10.75;6.68;;;22.50;99.90;;;;;;5044922;28;20059;-67
2023/08/26 06:39:55;;;;;;;13.02;6.50;;;22.60;99.90;;;;;;5058600;28;20118;-67
2023/08/26 06:42:21;;;;;;;12.48;7.68;;;22.70;99.90;;;;;;5045855;28;20463;-69
2023/08/26 06:44:55;;;;;;;14.13;8.73;;;22.70;99.90;;;;;;5022400;28;20038;-67
2023/08/26 06:47:21;;;;;;;7.63;5.78;;;22.80;99.90;;;;;;5040759;28;20025;-67
2023/08/26 06:49:47;;;;;;;6.53;4.45;;;23.00;99.90;;;;;;5045433;28;20055;-67
2023/08/26 06:52:14;;;;;;;7.07;5.45;;;23.00;99.90;;;;;;5062838;28;20460;-67
2023/08/26 06:54:40;;;;;;;10.30;7.30;;;23.00;99.90;;;;;;5062586;28;20028;-67
2023/08/26 06:57:06;;;;;;;11.55;8.60;;;23.10;99.90;;;;;;5048446;28;20032;-67
2023/08/26 06:59:32;;;;;;;15.05;10.25;;;23.10;99.90;;;;;;5064173;28;20097;-66
2023/08/26 07:01:58;;;;;;;20.65;12.85;;;23.10;99.90;;;;;;5064072;28;20124;-66
2023/08/26 07:04:24;;;;;;;15.23;10.35;;;23.10;99.90;;;;;;5064577;28;20025;-66
2023/08/26 07:06:50;;;;;;;9.93;6.78;;;23.20;99.90;;;;;;5062346;28;20036;-66
2023/08/26 07:09:16;;;;;;;11.30;7.43;;;23.30;99.90;;;;;;5059078;28;20044;-66
2023/08/26 07:11:42;;;;;;;10.02;6.00;;;23.30;99.90;;;;;;5066055;28;20064;-66
2023/08/26 07:14:08;;;;;;;6.45;4.47;;;23.20;99.90;;;;;;5062592;28;20043;-66
2023/08/26 07:16:33;;;;;;;7.55;5.00;;;23.30;99.90;;;;;;5059091;28;20029;-66
2023/08/26 07:18:59;;;;;;;19.10;12.65;;;23.30;99.90;;;;;;5062627;28;20037;-66
2023/08/26 07:21:26;;;;;;;6.45;5.47;;;23.30;99.90;;;;;;5061664;28;20024;-66
2023/08/26 07:23:52;;;;;;;13.90;9.80;;;23.30;99.90;;;;;;5062473;28;20060;-65
2023/08/26 07:26:18;;;;;;;13.57;8.48;;;23.20;99.90;;;;;;5062801;28;20500;-65
2023/08/26 07:28:45;;;;;;;10.45;7.47;;;23.20;99.90;;;;;;5065552;28;20082;-65
2023/08/26 07:31:12;;;;;;;14.73;8.43;;;23.30;99.90;;;;;;5057643;28;20806;-66
2023/08/26 07:33:37;;;;;;;41.17;25.67;;;23.30;99.90;;;;;;5064376;28;20054;-66
2023/08/26 07:36:07;;;;;;;6.63;5.60;;;23.30;99.90;;;;;;5052597;28;20508;-66
2023/08/26 07:38:34;;;;;;;26.42;17.33;;;23.40;99.90;;;;;;5065666;28;20058;-65
2023/08/26 07:41:00;;;;;;;17.83;12.38;;;23.50;99.90;;;;;;5065962;28;20115;-64
2023/08/26 07:43:25;;;;;;;19.65;13.10;;;23.50;99.90;;;;;;5063080;28;20139;-67
2023/08/26 07:45:51;;;;;;;14.30;9.98;;;23.60;99.90;;;;;;5055867;28;20071;-65
2023/08/26 07:48:17;;;;;;;11.40;8.13;;;23.60;99.90;;;;;;5065615;28;20035;-65
2023/08/26 07:50:43;;;;;;;6.55;5.05;;;23.70;99.90;;;;;;5064000;28;20040;-63
2023/08/26 07:53:09;;;;;;;7.82;4.32;;;23.80;99.90;;;;;;5063548;28;20064;-65
2023/08/26 07:55:35;;;;;;;7.03;4.90;;;23.80;99.90;;;;;;5059681;28;20055;-67
2023/08/26 07:58:01;;;;;;;8.25;4.18;;;23.80;99.90;;;;;;5062364;28;20078;-66
2023/08/26 08:00:27;;;;;;;4.03;3.60;;;23.80;99.90;;;;;;5057396;28;20559;-66
2023/08/26 08:02:56;;;;;;;5.05;3.08;;;23.80;99.90;;;;;;5061441;28;20104;-67
2023/08/26 08:05:22;;;;;;;5.38;3.60;;;23.80;99.90;;;;;;5061603;28;20029;-66
2023/08/26 08:07:48;;;;;;;3.97;2.67;;;23.90;99.90;;;;;;5061446;28;20050;-66
2023/08/26 08:10:14;;;;;;;6.80;2.95;;;23.90;99.90;;;;;;5065508;28;20737;-65
2023/08/26 08:12:40;;;;;;;4.15;2.85;;;23.80;99.90;;;;;;5060639;28;20032;-66
2023/08/26 08:15:07;;;;;;;3.97;2.45;;;23.80;99.90;;;;;;5062400;28;20028;-67
2023/08/26 08:17:32;;;;;;;4.07;2.55;;;23.70;99.90;;;;;;5057953;28;20044;-66
2023/08/26 08:19:59;;;;;;;3.17;2.53;;;23.70;99.90;;;;;;5060989;28;20095;-67
2023/08/26 08:22:39;;;;;;;3.60;2.53;;;23.60;99.90;;;;;;5059204;28;20035;-65
2023/08/26 08:25:06;;;;;;;4.03;2.50;;;23.70;99.90;;;;;;5057317;28;20035;-64
2023/08/26 08:27:32;;;;;;;3.38;2.45;;;23.70;99.90;;;;;;5056054;28;20516;-66
2023/08/26 08:29:59;;;;;;;5.15;2.55;;;23.80;99.90;;;;;;5060202;28;20040;-66
2023/08/26 08:32:25;;;;;;;3.72;2.60;;;24.00;99.90;;;;;;5059283;28;20032;-66
2023/08/26 08:34:51;;;;;;;3.45;2.47;;;24.00;99.90;;;;;;5057298;28;20064;-67
2023/08/26 08:37:17;;;;;;;7.40;4.00;;;24.10;99.90;;;;;;5055862;28;20144;-66
2023/08/26 08:39:42;;;;;;;2.45;2.25;;;24.20;99.90;;;;;;5052905;28;20024;-66
2023/08/26 08:42:14;;;;;;;5.07;2.72;;;24.00;99.90;;;;;;5063463;28;20354;-66
2023/08/26 08:44:44;;;;;;;2.53;2.33;;;23.90;99.90;;;;;;5060963;28;20028;-68
2023/08/26 08:47:10;;;;;;;4.40;2.50;;;24.00;99.90;;;;;;5063923;28;20115;-66
2023/08/26 08:49:37;;;;;;;7.18;3.10;;;24.00;99.90;;;;;;5058364;28;20082;-66
2023/08/26 08:52:04;;;;;;;5.47;3.28;;;24.00;99.90;;;;;;5057087;28;20028;-66
2023/08/26 08:54:32;;;;;;;4.15;3.20;;;24.00;99.90;;;;;;5058259;28;20021;-66
2023/08/26 08:56:58;;;;;;;4.88;3.00;;;24.00;99.90;;;;;;5035483;28;20044;-66
2023/08/26 08:59:26;;;;;;;5.05;2.00;;;24.00;99.90;;;;;;5055261;28;20060;-66
2023/08/26 09:01:55;;;;;;;6.78;3.08;;;24.00;99.90;;;;;;5061794;28;20041;-66
2023/08/26 09:04:21;;;;;;;2.90;2.60;;;24.00;99.90;;;;;;5061579;28;20025;-66
2023/08/26 09:06:48;;;;;;;3.08;2.45;;;24.10;99.90;;;;;;5059824;28;20396;-66
2023/08/26 09:09:15;;;;;;;4.35;2.92;;;24.20;99.90;;;;;;5046148;28;20016;-66
2023/08/26 09:11:42;;;;;;;4.40;3.40;;;24.40;99.90;;;;;;5054667;28;20025;-66
2023/08/26 09:14:08;;;;;;;3.95;3.22;;;24.50;99.90;;;;;;5057381;28;20024;-66
2023/08/26 09:16:44;;;;;;;7.82;3.60;;;24.50;99.90;;;;;;5060111;28;20025;-66
2023/08/26 09:19:12;;;;;;;8.23;4.13;;;24.50;99.90;;;;;;5059511;28;20032;-66
2023/08/26 09:21:45;;;;;;;11.48;6.13;;;24.60;99.90;;;;;;5059861;28;20037;-66
2023/08/26 09:24:13;;;;;;;8.15;6.10;;;24.70;99.90;;;;;;5048703;22;20132;-61
2023/08/26 09:26:40;;;;;;;10.05;6.90;;;24.80;99.90;;;;;;5050492;28;20069;-62
2023/08/26 09:29:20;;;;;;;10.18;6.47;;;25.00;99.90;;;;;;5054000;28;20116;-60
2023/08/26 09:31:49;;;;;;;13.10;6.80;;;25.00;99.90;;;;;;5053502;28;20726;-61
2023/08/26 09:34:29;;;;;;;11.05;7.32;;;25.00;99.90;;;;;;5051450;28;20029;-66
2023/08/26 09:36:55;;;;;;;12.40;7.93;;;25.10;99.90;;;;;;5047954;28;20040;-66
2023/08/26 09:39:22;;;;;;;9.45;7.50;;;25.00;99.90;;;;;;5046791;28;20025;-66
2023/08/26 09:41:48;;;;;;;13.57;8.55;;;24.90;99.90;;;;;;5049680;28;20198;-66
2023/08/26 09:44:16;;;;;;;12.50;7.57;;;24.80;99.90;;;;;;5051099;28;20024;-66
2023/08/26 09:46:43;;;;;;;12.10;8.52;;;24.80;99.90;;;;;;5051185;28;20468;-66
2023/08/26 09:49:16;;;;;;;13.40;7.05;;;24.80;99.90;;;;;;5047912;28;20028;-67
2023/08/26 09:51:46;;;;;;;9.15;6.50;;;24.80;99.90;;;;;;5053725;28;20024;-67
2023/08/26 09:54:17;;;;;;;9.38;7.43;;;24.90;99.90;;;;;;5057001;28;20029;-67
2023/08/26 09:56:44;;;;;;;9.80;7.90;;;25.00;99.90;;;;;;5059071;28;20025;-67
2023/08/26 09:59:10;;;;;;;11.82;8.40;;;25.00;99.90;;;;;;5060653;28;20086;-67
2023/08/26 10:01:38;;;;;;;13.40;8.65;;;25.10;99.90;;;;;;5057456;28;20476;-67
2023/08/26 10:04:26;;;;;;;11.73;7.57;;;25.20;99.90;;;;;;5054238;28;20075;-67
2023/08/26 10:06:57;;;;;;;11.27;8.18;;;25.30;99.90;;;;;;5057731;28;20036;-67
2023/08/26 10:09:41;;;;;;;9.55;7.03;;;25.30;99.90;;;;;;5056007;28;20124;-69
2023/08/26 10:12:20;;;;;;;8.77;7.53;;;25.30;99.90;;;;;;5053387;28;20029;-69
2023/08/26 10:14:50;;;;;;;9.15;6.13;;;25.30;99.90;;;;;;5058934;28;20021;-68
2023/08/26 10:17:19;;;;;;;10.32;7.63;;;25.30;99.90;;;;;;5055676;28;20647;-68
2023/08/26 10:19:46;;;;;;;9.95;7.53;;;25.40;99.90;;;;;;5060632;28;20028;-67
2023/08/26 10:22:12;;;;;;;8.40;6.35;;;25.30;99.90;;;;;;5061340;28;20159;-65
2023/08/26 10:24:39;;;;;;;10.80;6.00;;;25.30;99.40;;;;;;5047075;28;20476;-65
2023/08/26 10:27:06;;;;;;;8.32;6.07;;;25.30;99.20;;;;;;5051652;28;20047;-65
2023/08/26 10:29:35;;;;;;;14.25;6.50;;;25.30;99.40;;;;;;5059118;28;20036;-65
2023/08/26 10:32:18;;;;;;;8.57;5.60;;;25.30;99.80;;;;;;5056012;28;20126;-65
2023/08/26 10:34:54;;;;;;;7.32;4.90;;;25.30;98.60;;;;;;5053384;28;20025;-70
2023/08/26 10:37:23;;;;;;;7.75;5.13;;;25.30;98.90;;;;;;5048939;28;20032;-69
2023/08/26 10:39:48;;;;;;;9.07;5.57;;;25.40;99.10;;;;;;5054287;28;20416;-64
2023/08/26 10:42:17;;;;;;;9.88;5.45;;;25.60;98.40;;;;;;5047614;28;20033;-66
2023/08/26 10:44:55;;;;;;;7.30;5.10;;;25.60;98.80;;;;;;5055442;28;20029;-66
2023/08/26 10:47:38;;;;;;;7.72;4.80;;;25.70;98.00;;;;;;5048668;28;20631;-66
2023/08/26 10:50:26;;;;;;;9.98;4.75;;;25.80;97.70;;;;;;5047184;28;20404;-67
2023/08/26 10:52:54;;;;;;;7.45;3.95;;;25.80;96.80;;;;;;5037263;28;20056;-67
2023/08/26 10:55:22;;;;;;;6.82;4.28;;;25.80;96.10;;;;;;5057492;28;20032;-66
2023/08/26 10:58:06;;;;;;;5.95;4.13;;;25.90;96.60;;;;;;5058422;28;20438;-66
2023/08/26 11:00:32;;;;;;;6.65;3.97;;;25.90;96.80;;;;;;5054931;28;20048;-66
2023/08/26 11:03:01;;;;;;;5.85;3.95;;;26.00;96.30;;;;;;5058324;28;20128;-66
2023/08/26 11:05:27;;;;;;;7.47;3.75;;;26.10;95.50;;;;;;5049557;28;20029;-66
2023/08/26 11:07:55;;;;;;;5.05;3.78;;;25.90;95.30;;;;;;5056497;28;20037;-66
2023/08/26 11:10:28;;;;;;;8.18;3.80;;;25.90;95.60;;;;;;5056151;28;20037;-65
2023/08/26 11:12:54;;;;;;;6.63;3.63;;;25.90;95.20;;;;;;5055106;28;20045;-66
2023/08/26 11:15:20;;;;;;;5.32;3.65;;;25.80;95.00;;;;;;5050020;28;20462;-66
2023/08/26 11:17:48;;;;;;;5.25;3.55;;;25.70;95.70;;;;;;5056986;28;20147;-65
2023/08/26 11:20:18;;;;;;;5.35;3.45;;;25.70;95.10;;;;;;5058418;28;20397;-66
2023/08/26 11:22:45;;;;;;;4.88;3.15;;;25.90;95.00;;;;;;5043849;28;20025;-65
2023/08/26 11:25:15;;;;;;;5.25;3.47;;;25.90;95.30;;;;;;5052381;28;20044;-65
2023/08/26 11:27:41;;;;;;;7.65;3.50;;;25.90;95.10;;;;;;5051139;28;20060;-65
2023/08/26 11:30:08;;;;;;;4.65;3.03;;;25.80;94.90;;;;;;5054674;28;20781;-65
2023/08/26 11:32:36;;;;;;;4.85;3.30;;;25.70;94.90;;;;;;5054990;28;20055;-65
2023/08/26 11:35:04;;;;;;;5.70;3.10;;;25.80;95.30;;;;;;5057069;28;20044;-65
2023/08/26 11:37:41;;;;;;;3.08;2.78;;;25.60;95.00;;;;;;5053849;28;20078;-65
2023/08/26 11:40:08;;;;;;;3.35;2.60;;;25.50;94.40;;;;;;5050009;28;20036;-65
2023/08/26 11:42:34;;;;;;;5.82;3.30;;;25.40;94.50;;;;;;5053646;28;20035;-65
2023/08/26 11:44:59;;;;;;;5.53;2.83;;;25.40;95.80;;;;;;5055159;28;20032;-64
2023/08/26 11:47:26;;;;;;;3.45;3.13;;;25.50;95.50;;;;;;5046870;28;20099;-68
2023/08/26 11:49:56;;;;;;;5.97;2.78;;;25.50;95.30;;;;;;5052531;28;20124;-66
2023/08/26 11:52:34;;;;;;;3.88;2.72;;;25.60;95.30;;;;;;5060247;28;20087;-65
2023/08/26 11:55:08;;;;;;;5.85;3.38;;;25.70;95.10;;;;;;5058762;28;20148;-65
2023/08/26 11:57:39;;;;;;;4.38;3.15;;;25.80;94.20;;;;;;5044783;28;20067;-66
2023/08/26 12:00:17;;;;;;;4.60;2.90;;;25.80;93.90;;;;;;5043909;28;20025;-65
2023/08/26 12:02:47;;;;;;;7.32;3.22;;;25.80;93.90;;;;;;5036640;28;20028;-64
2023/08/26 12:05:16;;;;;;;6.35;3.35;;;25.90;94.00;;;;;;5057615;28;20038;-65
2023/08/26 12:07:46;;;;;;;4.47;2.80;;;25.90;93.50;;;;;;5052446;28;20033;-66
2023/08/26 12:10:14;;;;;;;7.25;3.03;;;26.00;94.10;;;;;;5048601;28;20063;-66
2023/08/26 12:12:42;;;;;;;3.63;2.53;;;26.20;93.60;;;;;;5056163;28;20086;-66
2023/08/26 12:15:10;;;;;;;4.50;3.10;;;26.40;92.90;;;;;;5045837;28;20028;-66
2023/08/26 12:17:50;;;;;;;8.55;3.15;;;26.50;93.20;;;;;;5050965;28;20028;-66
2023/08/26 12:20:27;;;;;;;5.78;2.67;;;26.50;92.60;;;;;;5044121;28;20024;-66
2023/08/26 12:22:58;;;;;;;7.38;2.72;;;26.50;93.00;;;;;;5050967;28;20056;-65
2023/08/26 12:25:50;;;;;;;9.80;2.80;;;26.40;92.40;;;;;;5044790;28;20036;-64
2023/08/26 12:28:18;;;;;;;8.73;2.92;;;26.30;92.70;;;;;;5045107;28;20052;-66
2023/08/26 12:30:47;;;;;;;7.05;3.22;;;26.30;93.00;;;;;;5045381;28;20033;-65
2023/08/26 12:33:14;;;;;;;4.10;3.00;;;26.30;92.60;;;;;;5045098;28;20115;-66
2023/08/26 12:35:40;;;;;;;6.97;3.50;;;26.30;92.00;;;;;;5044861;28;20029;-66
2023/08/26 12:38:07;;;;;;;4.43;2.90;;;26.20;91.90;;;;;;5044780;28;20040;-65
2023/08/26 12:40:35;;;;;;;6.97;2.95;;;26.30;92.30;;;;;;5051981;28;20519;-66
2023/08/26 12:43:05;;;;;;;4.93;3.05;;;26.20;92.60;;;;;;5044750;28;20028;-66
2023/08/26 12:45:32;;;;;;;3.30;2.95;;;26.10;92.50;;;;;;5046913;28;20532;-66
2023/08/26 12:47:58;;;;;;;4.63;2.72;;;26.00;92.40;;;;;;5057617;28;20032;-66