Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:02:26;;;;;;;9.13;6.87;;;;;;;1.12;91.34;97778.82;1737530;81;20963;-55
2021/04/07 00:04:59;;;;;;;7.22;6.33;;;;;;;1.12;91.29;97769.66;1808666;77;21340;-57
2021/04/07 00:07:27;;;;;;;7.20;6.42;;;;;;;1.14;91.29;97779.52;1771403;80;21061;-57
2021/04/07 00:09:55;;;;;;;7.90;7.10;;;;;;;1.11;91.13;97781.60;1797380;79;21100;-57
2021/04/07 00:12:23;;;;;;;8.28;7.47;;;;;;;1.11;91.21;97767.20;1807615;79;21124;-57
2021/04/07 00:14:50;;;;;;;8.53;7.03;;;;;;;1.11;91.11;97769.34;1766855;80;21179;-58
2021/04/07 00:17:19;;;;;;;8.55;7.62;;;;;;;1.12;90.95;97754.45;1775478;80;20950;-55
2021/04/07 00:19:47;;;;;;;8.03;7.22;;;;;;;1.10;90.73;97754.59;1814135;79;21148;-57
2021/04/07 00:22:14;;;;;;;7.83;6.83;;;;;;;1.07;90.38;97749.65;1775402;80;21002;-55
2021/04/07 00:24:44;;;;;;;9.30;7.00;;;;;;;1.03;90.36;97743.08;1817942;77;21112;-56
2021/04/07 00:27:13;;;;;;;5.55;5.05;;;;;;;1.02;90.41;97737.50;1775236;80;21166;-56
2021/04/07 00:29:41;;;;;;;8.03;7.22;;;;;;;1.02;90.57;97736.67;1813438;79;21168;-57
2021/04/07 00:32:08;;;;;;;10.55;7.72;;;;;;;0.99;90.37;97737.00;1744580;80;20967;-58
2021/04/07 00:34:36;;;;;;;9.10;8.13;;;;;;;0.96;90.53;97735.52;1736368;80;21024;-56
2021/04/07 00:37:04;;;;;;;9.48;7.50;;;;;;;0.97;90.66;97737.62;1729113;80;21190;-57
2021/04/07 00:39:31;;;;;;;8.68;7.12;;;;;;;0.94;90.60;97749.22;1777581;80;21179;-56
2021/04/07 00:42:05;;;;;;;8.25;7.45;;;;;;;0.93;90.61;97747.59;1772913;79;21437;-56
2021/04/07 00:44:33;;;;;;;7.25;6.55;;;;;;;0.94;90.86;97743.19;1790774;79;21106;-57
2021/04/07 00:47:01;;;;;;;7.40;6.70;;;;;;;0.95;90.75;97757.42;1778689;80;21057;-56
2021/04/07 00:49:28;;;;;;;8.83;7.92;;;;;;;0.96;90.87;97760.87;1756644;79;21036;-58
2021/04/07 00:51:56;;;;;;;8.60;7.70;;;;;;;0.97;90.98;97758.56;1776667;79;21556;-56
2021/04/07 00:54:26;;;;;;;11.20;8.43;;;;;;;1.00;91.14;97753.86;1802357;78;21155;-58
2021/04/07 00:56:53;;;;;;;9.75;7.62;;;;;;;1.05;91.26;97753.39;1728913;80;21169;-55
2021/04/07 00:59:21;;;;;;;7.55;6.85;;;;;;;1.07;91.16;97740.48;1755926;81;21017;-57
2021/04/07 01:01:50;;;;;;;11.80;8.08;;;;;;;1.10;91.01;97744.11;1755819;81;21013;-55
2021/04/07 01:04:18;;;;;;;7.78;6.97;;;;;;;1.07;90.64;97750.95;1783289;80;21112;-55
2021/04/07 01:06:45;;;;;;;7.08;6.42;;;;;;;1.02;90.45;97766.30;1795700;78;22258;-55
2021/04/07 01:09:14;;;;;;;9.25;8.10;;;;;;;1.00;90.42;97763.50;1745148;81;21013;-55
2021/04/07 01:11:42;;;;;;;9.55;7.80;;;;;;;0.92;90.26;97768.19;1769195;80;20993;-57
2021/04/07 01:14:10;;;;;;;9.98;8.53;;;;;;;0.89;90.58;97763.25;1755769;80;21013;-55
2021/04/07 01:16:37;;;;;;;11.43;8.00;;;;;;;0.90;90.70;97760.98;1750815;81;21086;-56
2021/04/07 01:19:08;;;;;;;8.98;8.00;;;;;;;0.90;90.82;97763.60;1755827;81;21382;-57
2021/04/07 01:21:36;;;;;;;8.73;7.85;;;;;;;0.91;90.94;97767.87;1755850;81;21109;-55
2021/04/07 01:24:08;;;;;;;7.90;7.10;;;;;;;0.94;90.96;97770.67;1782751;80;21124;-57
2021/04/07 01:26:36;;;;;;;8.73;7.50;;;;;;;0.96;90.90;97764.31;1784011;80;21439;-55
2021/04/07 01:29:04;;;;;;;8.63;7.72;;;;;;;0.98;91.03;97779.86;1771046;79;21016;-57
2021/04/07 01:31:32;;;;;;;9.75;8.48;;;;;;;0.99;91.07;97778.39;1761910;81;21430;-55
2021/04/07 01:34:01;;;;;;;10.20;7.90;;;;;;;0.99;90.96;97792.79;1761268;81;21094;-56
2021/04/07 01:36:29;;;;;;;8.75;7.85;;;;;;;0.99;90.91;97791.99;1761720;81;21084;-56
2021/04/07 01:38:56;;;;;;;9.23;7.60;;;;;;;0.98;90.84;97792.47;1762017;81;21091;-55
2021/04/07 01:41:24;;;;;;;11.22;8.73;;;;;;;0.97;90.89;97794.75;1761964;81;21168;-56
2021/04/07 01:43:51;;;;;;;10.75;8.15;;;;;;;0.97;90.81;97776.41;1758123;81;21264;-56
2021/04/07 01:46:19;;;;;;;9.60;8.30;;;;;;;0.98;90.64;97778.55;1755662;81;21049;-56
2021/04/07 01:48:47;;;;;;;9.38;7.05;;;;;;;0.97;90.65;97779.03;1760350;81;21189;-56
2021/04/07 01:51:15;;;;;;;9.75;7.75;;;;;;;1.00;90.58;97782.66;1761717;81;21012;-56
2021/04/07 01:53:42;;;;;;;10.68;8.28;;;;;;;1.01;90.40;97787.42;1753770;81;21203;-58
2021/04/07 01:56:10;;;;;;;8.18;7.03;;;;;;;1.03;90.45;97781.06;1740906;81;21389;-56
2021/04/07 01:58:40;;;;;;;10.72;8.18;;;;;;;1.06;90.28;97789.92;1760197;81;21668;-58
2021/04/07 02:01:08;;;;;;;9.60;7.75;;;;;;;1.06;90.01;97792.55;1755654;81;21564;-57
2021/04/07 02:03:36;;;;;;;7.47;6.72;;;;;;;1.03;89.64;97789.39;1751999;81;21172;-57
2021/04/07 02:06:04;;;;;;;7.17;6.42;;;;;;;1.01;89.58;97788.25;1720751;81;21300;-57
2021/04/07 02:08:32;;;;;;;9.65;8.13;;;;;;;1.02;89.64;97788.56;1740128;80;21324;-55
2021/04/07 02:10:59;;;;;;;8.45;7.45;;;;;;;1.01;89.36;97799.20;1726538;81;21153;-55
2021/04/07 02:13:27;;;;;;;9.28;7.90;;;;;;;0.99;89.24;97801.16;1682352;81;21220;-56
2021/04/07 02:15:55;;;;;;;8.00;7.10;;;;;;;0.98;89.24;97795.09;1769527;79;21213;-58
2021/04/07 02:18:23;;;;;;;8.48;7.58;;;;;;;0.97;89.29;97789.51;1775419;78;21008;-56
2021/04/07 02:20:52;;;;;;;8.65;7.05;;;;;;;0.99;89.30;97793.30;1772497;78;21009;-57
2021/04/07 02:23:21;;;;;;;7.03;5.75;;;;;;;0.98;89.09;97791.16;1771657;78;21168;-56
2021/04/07 02:25:48;;;;;;;8.40;6.83;;;;;;;0.97;88.97;97792.13;1774744;78;21028;-56
2021/04/07 02:28:15;;;;;;;8.68;6.58;;;;;;;0.96;88.86;97808.83;1773055;79;20990;-57
2021/04/07 02:30:43;;;;;;;14.05;8.08;;;;;;;0.95;88.68;97811.58;1777950;78;21092;-57
2021/04/07 02:33:11;;;;;;;9.25;7.65;;;;;;;0.89;88.50;97800.39;1773269;79;21457;-58
2021/04/07 02:35:39;;;;;;;8.45;7.55;;;;;;;0.89;88.45;97811.69;1769307;78;21077;-56
2021/04/07 02:38:09;;;;;;;11.05;8.00;;;;;;;0.88;88.25;97806.62;1778864;79;20941;-56
2021/04/07 02:40:37;;;;;;;10.68;8.20;;;;;;;0.86;88.21;97810.67;1775612;78;20925;-57
2021/04/07 02:43:05;;;;;;;9.90;8.58;;;;;;;0.84;88.20;97810.01;1775679;78;21127;-57
2021/04/07 02:45:33;;;;;;;25.43;13.32;;;;;;;0.84;88.35;97810.01;1776473;78;21376;-59
2021/04/07 02:48:04;;;;;;;22.90;13.78;;;;;;;0.81;88.30;97812.92;1776282;79;21187;-55
2021/04/07 02:50:31;;;;;;;24.95;13.45;;;;;;;0.78;88.30;97815.03;1778474;78;21011;-57
2021/04/07 02:52:59;;;;;;;19.15;12.63;;;;;;;0.74;88.40;97813.67;1765525;78;21012;-56
2021/04/07 02:55:26;;;;;;;14.73;10.70;;;;;;;0.72;88.49;97816.93;1805141;79;21067;-55
2021/04/07 02:57:54;;;;;;;12.35;9.28;;;;;;;0.69;88.76;97820.67;1796544;79;21141;-56
2021/04/07 03:00:23;;;;;;;12.80;9.73;;;;;;;0.69;88.96;97815.91;1803357;79;21156;-55
2021/04/07 03:02:51;;;;;;;12.35;9.88;;;;;;;0.67;89.02;97814.77;1788185;79;21157;-56
2021/04/07 03:05:19;;;;;;;13.72;11.60;;;;;;;0.67;89.18;97818.69;1804191;79;21049;-56
2021/04/07 03:07:46;;;;;;;10.93;9.68;;;;;;;0.65;89.28;97818.02;1800490;79;21108;-56
2021/04/07 03:10:14;;;;;;;13.38;10.10;;;;;;;0.66;89.72;97814.41;1791580;79;21367;-55
2021/04/07 03:12:42;;;;;;;9.93;8.93;;;;;;;0.66;89.91;97813.11;1826946;77;21160;-56
2021/04/07 03:15:10;;;;;;;12.28;9.25;;;;;;;0.67;90.07;97811.32;1802093;79;21014;-56
2021/04/07 03:17:38;;;;;;;13.13;10.00;;;;;;;0.68;90.13;97816.39;1786606;79;21568;-56
2021/04/07 03:20:07;;;;;;;11.45;10.28;;;;;;;0.69;90.03;97812.81;1795046;79;21253;-56
2021/04/07 03:22:35;;;;;;;13.32;10.98;;;;;;;0.70;89.94;97811.86;1805020;79;21187;-57
2021/04/07 03:25:07;;;;;;;14.95;10.68;;;;;;;0.69;89.66;97813.30;1794702;79;21016;-56
2021/04/07 03:27:34;;;;;;;15.70;11.10;;;;;;;0.67;89.79;97814.77;1781751;79;21111;-56
2021/04/07 03:30:04;;;;;;;14.35;11.97;;;;;;;0.67;89.70;97813.45;1798462;79;21151;-56
2021/04/07 03:32:32;;;;;;;13.60;10.80;;;;;;;0.68;89.85;97819.02;1795455;79;21143;-56
2021/04/07 03:35:00;;;;;;;13.88;10.58;;;;;;;0.68;89.82;97823.45;1799289;79;21471;-56
2021/04/07 03:37:28;;;;;;;14.00;11.03;;;;;;;0.66;89.92;97810.97;1801126;79;21072;-56
2021/04/07 03:39:57;;;;;;;13.38;10.75;;;;;;;0.64;89.92;97816.37;1796708;79;21563;-55
2021/04/07 03:42:25;;;;;;;11.48;10.25;;;;;;;0.66;90.01;97814.89;1785630;79;21018;-56
2021/04/07 03:44:53;;;;;;;13.32;11.05;;;;;;;0.67;89.82;97819.17;1801969;79;21077;-56
2021/04/07 03:47:21;;;;;;;11.45;10.03;;;;;;;0.66;89.79;97815.73;1794622;79;21384;-57
2021/04/07 03:49:49;;;;;;;12.70;10.05;;;;;;;0.67;89.83;97821.79;1803260;79;21073;-56
2021/04/07 03:52:16;;;;;;;11.90;10.43;;;;;;;0.68;89.77;97829.48;1800606;77;20930;-57
2021/04/07 03:54:44;;;;;;;16.67;11.63;;;;;;;0.70;89.94;97823.64;1802185;79;20962;-56
2021/04/07 03:57:12;;;;;;;14.60;12.13;;;;;;;0.69;89.85;97818.05;1799743;79;21167;-56
2021/04/07 03:59:39;;;;;;;16.27;11.28;;;;;;;0.71;89.81;97823.13;1800240;79;21470;-56
2021/04/07 04:02:07;;;;;;;16.97;12.45;;;;;;;0.70;89.71;97821.50;1801949;79;21045;-56
2021/04/07 04:04:34;;;;;;;12.43;10.72;;;;;;;0.68;89.46;97812.47;1802289;79;20963;-57
2021/04/07 04:07:03;;;;;;;13.08;11.15;;;;;;;0.66;89.30;97819.66;1803966;79;20978;-56
2021/04/07 04:09:31;;;;;;;19.92;12.90;;;;;;;0.61;89.21;97816.66;1797063;79;21074;-56
2021/04/07 04:11:59;;;;;;;14.05;12.20;;;;;;;0.57;89.12;97821.35;1782886;79;21191;-58
2021/04/07 04:14:27;;;;;;;13.55;10.90;;;;;;;0.56;89.14;97824.13;1770069;79;21476;-56
2021/04/07 04:16:54;;;;;;;16.60;11.28;;;;;;;0.54;88.99;97828.22;1801917;79;21215;-57
2021/04/07 04:19:22;;;;;;;16.82;10.03;;;;;;;0.55;89.08;97835.08;1788009;77;21135;-55
2021/04/07 04:21:49;;;;;;;13.10;10.05;;;;;;;0.59;89.13;97823.84;1753209;80;21669;-57
2021/04/07 04:24:17;;;;;;;13.68;11.05;;;;;;;0.61;89.12;97832.36;1816023;77;21426;-57
2021/04/07 04:26:44;;;;;;;13.32;10.65;;;;;;;0.63;89.24;97836.95;1804340;79;21137;-56
2021/04/07 04:29:12;;;;;;;16.48;11.95;;;;;;;0.67;89.28;97827.02;1804009;79;21097;-56
2021/04/07 04:31:40;;;;;;;13.43;11.68;;;;;;;0.71;89.15;97838.83;1795345;79;21073;-56
2021/04/07 04:34:07;;;;;;;12.75;9.75;;;;;;;0.73;89.07;97831.67;1794248;79;21129;-56
2021/04/07 04:36:35;;;;;;;16.27;11.88;;;;;;;0.74;88.90;97826.75;1797621;79;21360;-55
2021/04/07 04:39:03;;;;;;;14.00;10.80;;;;;;;0.72;88.78;97826.92;1794828;79;21124;-57
2021/04/07 04:41:31;;;;;;;17.40;12.03;;;;;;;0.72;88.89;97833.47;1776181;79;21574;-56
2021/04/07 04:43:58;;;;;;;21.40;14.30;;;;;;;0.74;88.71;97835.44;1789391;79;21132;-55
2021/04/07 04:46:26;;;;;;;16.75;12.30;;;;;;;0.76;88.89;97837.89;1794604;79;21130;-56
2021/04/07 04:48:53;;;;;;;14.87;12.07;;;;;;;0.84;88.97;97837.50;1791268;79;22341;-57
2021/04/07 04:51:21;;;;;;;17.80;12.70;;;;;;;0.93;88.98;97837.09;1801485;79;21041;-56
2021/04/07 04:53:49;;;;;;;18.23;11.43;;;;;;;1.00;88.78;97836.83;1802462;79;21172;-56
2021/04/07 04:56:16;;;;;;;11.55;10.35;;;;;;;1.08;88.70;97836.90;1715314;82;21088;-56
2021/04/07 04:58:44;;;;;;;15.15;12.00;;;;;;;1.13;88.27;97839.89;1722291;82;21123;-56
2021/04/07 05:01:11;;;;;;;15.58;12.18;;;;;;;1.19;88.29;97842.75;1761330;79;21371;-57
2021/04/07 05:03:39;;;;;;;17.52;12.82;;;;;;;1.26;87.80;97848.19;1781372;79;21060;-56
2021/04/07 05:06:07;;;;;;;14.70;11.28;;;;;;;1.31;87.42;97841.17;1735153;81;21149;-58
2021/04/07 05:08:35;;;;;;;17.32;12.05;;;;;;;1.37;87.28;97838.78;1724817;82;21600;-57
2021/04/07 05:11:03;;;;;;;14.30;11.85;;;;;;;1.46;86.79;97842.30;1719731;82;21155;-57
2021/04/07 05:13:30;;;;;;;12.73;10.98;;;;;;;1.49;86.17;97845.41;1729085;81;21210;-60
2021/04/07 05:15:58;;;;;;;15.78;12.30;;;;;;;1.52;85.92;97852.15;1729282;82;20945;-62
2021/04/07 05:18:27;;;;;;;17.02;12.43;;;;;;;1.55;85.54;97845.30;1729354;81;21151;-59
2021/04/07 05:20:54;;;;;;;18.50;12.98;;;;;;;1.56;85.35;97843.85;1730342;82;21230;-56
2021/04/07 05:23:22;;;;;;;17.12;12.55;;;;;;;1.64;85.07;97847.02;1728746;81;21190;-57
2021/04/07 05:25:50;;;;;;;19.27;13.75;;;;;;;1.71;85.03;97842.30;1727462;82;21378;-58
2021/04/07 05:28:18;;;;;;;15.65;12.68;;;;;;;1.86;84.86;97838.61;1728895;80;21056;-57
2021/04/07 05:31:01;;;;;;;12.37;11.08;;;;;;;2.03;84.48;97847.41;1729005;80;21179;-56
2021/04/07 05:33:34;;;;;;;17.27;12.68;;;;;;;2.21;84.10;97850.77;1728895;82;21080;-56
2021/04/07 05:36:06;;;;;;;14.70;12.70;;;;;;;2.39;83.26;97852.33;1728996;82;21009;-58
2021/04/07 05:38:33;;;;;;;17.67;12.82;;;;;;;2.58;82.59;97852.56;1728161;82;22388;-55
2021/04/07 05:41:02;;;;;;;19.02;14.05;;;;;;;2.79;81.84;97854.23;1729264;82;20985;-56
2021/04/07 05:43:30;;;;;;;15.93;13.20;;;;;;;2.96;80.95;97851.17;1728045;81;21219;-55
2021/04/07 05:45:57;;;;;;;18.40;14.30;;;;;;;3.11;80.33;97853.48;1728911;82;21223;-57
2021/04/07 05:48:27;;;;;;;16.25;12.85;;;;;;;3.26;79.60;97851.84;1729068;80;21009;-55
2021/04/07 05:50:56;;;;;;;14.45;11.35;;;;;;;3.37;79.01;97848.90;1729231;80;21287;-56
2021/04/07 05:53:23;;;;;;;14.70;13.03;;;;;;;3.47;78.65;97850.86;1723373;82;21237;-55
2021/04/07 05:55:55;;;;;;;14.30;12.75;;;;;;;3.58;78.10;97858.42;1756506;80;21009;-57
2021/04/07 05:58:23;;;;;;;16.45;11.28;;;;;;;3.62;77.38;97857.09;1759763;80;21199;-58
2021/04/07 06:00:50;;;;;;;15.35;13.30;;;;;;;3.64;76.73;97859.09;1742334;81;21132;-56
2021/04/07 06:03:18;;;;;;;16.40;13.60;;;;;;;3.56;76.00;97847.75;1746957;80;21341;-56
2021/04/07 06:05:48;;;;;;;14.45;13.05;;;;;;;3.47;75.90;97846.09;1746349;80;21025;-57
2021/04/07 06:08:16;;;;;;;15.03;12.47;;;;;;;3.38;75.68;97847.92;1745504;80;21009;-56
2021/04/07 06:10:46;;;;;;;17.02;13.48;;;;;;;3.32;75.84;97851.69;1744631;80;21574;-56
2021/04/07 06:13:17;;;;;;;16.60;12.33;;;;;;;3.29;76.10;97858.58;1742886;81;21232;-57
2021/04/07 06:15:44;;;;;;;15.38;12.15;;;;;;;3.29;76.32;97853.32;1737113;81;21333;-64
2021/04/07 06:18:14;;;;;;;16.23;12.80;;;;;;;3.27;76.26;97853.50;1757802;80;21116;-56
2021/04/07 06:20:46;;;;;;;18.40;13.58;;;;;;;3.18;75.93;97857.61;1756367;80;21017;-60
2021/04/07 06:23:14;;;;;;;15.70;13.30;;;;;;;3.10;76.20;97856.59;1743961;80;21140;-59
2021/04/07 06:25:43;;;;;;;15.50;12.58;;;;;;;3.09;76.28;97853.66;1740314;80;21088;-57
2021/04/07 06:28:12;;;;;;;19.90;13.30;;;;;;;3.11;76.38;97856.11;1754260;80;21396;-61
2021/04/07 06:30:46;;;;;;;20.32;14.43;;;;;;;3.09;76.33;97850.20;1744776;80;21515;-58
2021/04/07 06:33:27;;;;;;;23.92;14.98;;;;;;;3.06;76.42;97855.29;1748892;80;21085;-57
2021/04/07 06:36:06;;;;;;;20.10;13.15;;;;;;;3.08;76.56;97851.17;1752613;80;21125;-57
2021/04/07 06:38:36;;;;;;;18.85;13.43;;;;;;;3.11;76.54;97857.42;1754061;80;21204;-59
2021/04/07 06:41:05;;;;;;;22.00;13.22;;;;;;;3.10;76.08;97859.73;1744927;80;21360;-57
2021/04/07 06:43:33;;;;;;;20.23;13.72;;;;;;;3.07;76.02;97855.62;1730295;81;22019;-57
2021/04/07 06:46:01;;;;;;;21.17;14.33;;;;;;;3.02;76.13;97851.33;1743050;80;21211;-57
2021/04/07 06:48:29;;;;;;;24.45;14.20;;;;;;;2.98;76.19;97859.22;1733036;80;21203;-57
2021/04/07 06:50:57;;;;;;;20.02;13.18;;;;;;;2.95;76.15;97859.53;1741221;80;21681;-59
2021/04/07 06:53:26;;;;;;;20.25;14.45;;;;;;;2.96;76.42;97857.73;1728254;80;21214;-59
2021/04/07 06:55:54;;;;;;;18.57;14.70;;;;;;;3.08;76.79;97854.63;1763628;80;21129;-59
2021/04/07 06:58:22;;;;;;;16.02;13.13;;;;;;;3.30;76.65;97862.86;1755639;80;21089;-59
2021/04/07 07:00:50;;;;;;;18.15;14.05;;;;;;;3.49;76.31;97860.75;1757052;80;21140;-57
2021/04/07 07:03:19;;;;;;;24.43;14.03;;;;;;;3.60;75.21;97868.77;1766956;80;21140;-56
2021/04/07 07:05:50;;;;;;;18.30;12.95;;;;;;;3.64;75.12;97876.19;1773333;80;21203;-57
2021/04/07 07:08:19;;;;;;;19.73;14.50;;;;;;;3.76;75.07;97880.59;1774267;80;21048;-58
2021/04/07 07:10:49;;;;;;;16.27;13.58;;;;;;;3.84;74.67;97878.45;1768603;80;21066;-58
2021/04/07 07:13:23;;;;;;;16.65;14.18;;;;;;;3.87;74.14;97874.17;1778882;80;21072;-57
2021/04/07 07:15:53;;;;;;;25.23;14.38;;;;;;;3.89;74.10;97873.02;1778957;80;21163;-57
2021/04/07 07:18:25;;;;;;;20.75;14.45;;;;;;;4.05;74.17;97880.06;1778866;80;20973;-57
2021/04/07 07:20:54;;;;;;;18.73;14.73;;;;;;;4.38;73.76;97874.22;1778822;80;21583;-57
2021/04/07 07:23:32;;;;;;;20.10;13.43;;;;;;;4.89;73.33;97877.12;1778808;80;20974;-59
2021/04/07 07:26:08;;;;;;;20.70;14.50;;;;;;;5.54;72.67;97871.40;1778839;80;21057;-58
2021/04/07 07:28:45;;;;;;;21.42;13.48;;;;;;;6.31;71.32;97878.62;1729529;82;21213;-58
2021/04/07 07:31:37;;;;;;;21.12;13.80;;;;;;;7.05;68.86;97878.34;1761910;81;21248;-59
2021/04/07 07:34:05;;;;;;;18.40;12.82;;;;;;;7.71;65.95;97874.53;1746022;81;21009;-57
2021/04/07 07:36:34;;;;;;;16.85;13.25;;;;;;;8.08;62.67;97883.47;1756373;81;21572;-57
2021/04/07 07:39:05;;;;;;;17.92;13.25;;;;;;;8.21;61.96;97884.09;1756463;81;21059;-57
2021/04/07 07:41:35;;;;;;;18.70;13.85;;;;;;;8.26;60.87;97885.66;1756471;81;21044;-58
2021/04/07 07:44:05;;;;;;;21.37;14.50;;;;;;;8.19;60.71;97883.45;1755835;81;21359;-58
2021/04/07 07:46:33;;;;;;;21.90;14.47;;;;;;;8.18;60.26;97891.09;1756427;81;20952;-57
2021/04/07 07:49:02;;;;;;;20.45;13.13;;;;;;;8.33;60.18;97897.14;1756421;81;21044;-57
2021/04/07 07:51:30;;;;;;;17.17;13.53;;;;;;;8.61;59.75;97892.61;1736839;82;21135;-57
2021/04/07 07:53:58;;;;;;;17.48;12.73;;;;;;;8.86;58.68;97901.41;1723263;83;21135;-57
2021/04/07 07:56:36;;;;;;;17.23;12.15;;;;;;;8.99;58.30;97895.66;1756415;81;21323;-57
2021/04/07 07:59:04;;;;;;;12.88;11.55;;;;;;;9.11;58.21;97893.23;1756470;81;21467;-57
2021/04/07 08:01:42;;;;;;;14.90;12.07;;;;;;;9.34;58.01;97889.73;1756072;81;21072;-57
2021/04/07 08:04:09;;;;;;;13.28;11.95;;;;;;;9.58;56.31;97893.16;1756514;81;21577;-57
2021/04/07 08:06:37;;;;;;;13.38;11.30;;;;;;;9.65;55.73;97892.64;1744067;81;21193;-57
2021/04/07 08:09:04;;;;;;;14.00;11.70;;;;;;;9.78;55.17;97893.98;1720159;82;21450;-57
2021/04/07 08:11:34;;;;;;;13.13;11.38;;;;;;;9.97;54.69;97890.21;1722445;82;20959;-57
2021/04/07 08:14:02;;;;;;;14.78;11.80;;;;;;;10.12;54.61;97886.83;1756458;81;21550;-56
2021/04/07 08:16:32;;;;;;;10.25;9.25;;;;;;;10.39;55.29;97882.66;1727466;81;20965;-57
2021/04/07 08:18:59;;;;;;;12.68;10.13;;;;;;;10.91;54.24;97879.03;1756495;81;21166;-57
2021/04/07 08:21:27;;;;;;;12.20;10.32;;;;;;;11.15;51.77;97877.48;1756399;81;21178;-57
2021/04/07 08:23:58;;;;;;;11.53;9.65;;;;;;;11.24;50.99;97878.07;1756367;81;21131;-58
2021/04/07 08:26:30;;;;;;;13.38;10.50;;;;;;;11.25;50.74;97880.51;1756459;81;20969;-57
2021/04/07 08:28:58;;;;;;;10.53;9.13;;;;;;;11.35;51.68;97884.85;1756485;81;21124;-59
2021/04/07 08:31:27;;;;;;;10.40;8.35;;;;;;;11.64;49.73;97890.11;1756386;81;21142;-59
2021/04/07 08:33:57;;;;;;;10.32;8.50;;;;;;;11.77;50.37;97887.38;1753814;81;21369;-59
2021/04/07 08:36:31;;;;;;;9.88;8.83;;;;;;;11.83;48.76;97888.38;1743651;81;21586;-58
2021/04/07 08:39:02;;;;;;;12.10;9.13;;;;;;;11.50;48.80;97896.53;1770119;80;20985;-57
2021/04/07 08:41:30;;;;;;;11.55;7.55;;;;;;;11.23;49.44;97902.53;1787864;79;21560;-58
2021/04/07 08:43:58;;;;;;;14.33;8.03;;;;;;;11.29;50.31;97902.20;1744447;80;21199;-58
2021/04/07 08:46:27;;;;;;;8.70;7.17;;;;;;;11.54;51.02;97899.91;1776209;80;21355;-56
2021/04/07 08:48:56;;;;;;;10.53;8.90;;;;;;;12.01;50.70;97902.58;1760252;80;21120;-58
2021/04/07 08:51:31;;;;;;;10.00;8.93;;;;;;;12.22;48.42;97898.72;1780331;80;41961;-58
2021/04/07 08:53:59;;;;;;;9.05;8.15;;;;;;;12.08;47.94;97899.34;1749998;81;21546;-57
2021/04/07 08:56:30;;;;;;;10.72;8.25;;;;;;;11.85;46.71;97903.11;1749000;81;21552;-58
2021/04/07 08:59:00;;;;;;;12.65;10.20;;;;;;;11.52;47.78;97903.81;1729859;82;21599;-57
2021/04/07 09:01:34;;;;;;;14.90;11.45;;;;;;;11.51;47.76;97898.17;1783482;80;21523;-58
2021/04/07 09:04:11;;;;;;;12.98;8.13;;;;;;;11.43;47.84;97903.24;1788408;80;21049;-58
2021/04/07 09:06:57;;;;;;;11.93;8.25;;;;;;;11.42;47.91;97904.80;1781072;80;21012;-58
2021/04/07 09:09:26;;;;;;;8.05;7.20;;;;;;;11.21;46.51;97909.89;1746008;81;21107;-58
2021/04/07 09:11:54;;;;;;;10.10;7.97;;;;;;;10.88;47.28;97902.05;1753483;81;22787;-57
2021/04/07 09:14:22;;;;;;;9.55;7.25;;;;;;;10.84;46.89;97906.69;1753430;81;21550;-58
2021/04/07 09:16:49;;;;;;;10.03;7.37;;;;;;;10.53;47.24;97908.71;1753550;81;21146;-57
2021/04/07 09:19:22;;;;;;;11.15;7.53;;;;;;;10.26;47.90;97916.41;1753319;81;21142;-57
2021/04/07 09:22:07;;;;;;;7.80;7.03;;;;;;;10.05;48.49;97920.56;1722196;82;21125;-58
2021/04/07 09:24:44;;;;;;;9.80;7.50;;;;;;;10.11;48.63;97913.11;1732658;82;20962;-58
2021/04/07 09:27:22;;;;;;;8.65;7.75;;;;;;;10.23;48.49;97912.31;1732561;82;21053;-58
2021/04/07 09:29:50;;;;;;;8.00;7.12;;;;;;;10.28;48.26;97911.19;1732638;82;21054;-58
2021/04/07 09:32:20;;;;;;;8.35;6.72;;;;;;;10.32;48.23;97908.44;1731610;82;21168;-58
2021/04/07 09:34:47;;;;;;;11.90;7.65;;;;;;;10.36;47.83;97907.49;1712232;83;21204;-58
2021/04/07 09:37:15;;;;;;;7.60;6.80;;;;;;;10.61;47.74;97899.16;1721264;83;21251;-58
2021/04/07 09:39:43;;;;;;;9.63;6.37;;;;;;;10.86;46.60;97899.30;1721811;83;21149;-58
2021/04/07 09:42:11;;;;;;;7.37;5.55;;;;;;;10.86;45.98;97903.30;1721894;83;21611;-58
2021/04/07 09:44:39;;;;;;;12.18;6.28;;;;;;;10.99;47.44;97893.94;1700091;82;21156;-58
2021/04/07 09:47:07;;;;;;;7.92;5.37;;;;;;;11.43;46.95;97889.92;1711604;81;21148;-57
2021/04/07 09:49:34;;;;;;;6.62;5.42;;;;;;;11.82;46.13;97890.73;1703064;82;21647;-57
2021/04/07 09:52:02;;;;;;;6.37;5.03;;;;;;;12.08;43.52;97892.67;1733048;80;21137;-57
2021/04/07 09:54:33;;;;;;;6.03;4.95;;;;;;;12.24;43.84;97890.80;1778442;79;21127;-57
2021/04/07 09:57:07;;;;;;;6.67;4.95;;;;;;;12.31;42.66;97889.39;1769070;79;21687;-57
2021/04/07 09:59:44;;;;;;;7.17;4.92;;;;;;;12.10;41.56;97883.94;1768807;80;21128;-57
2021/04/07 10:02:24;;;;;;;7.67;5.53;;;;;;;11.78;41.68;97893.81;1764305;80;22426;-57
2021/04/07 10:04:53;;;;;;;7.40;4.62;;;;;;;11.48;42.44;97883.95;1768850;79;21066;-57
2021/04/07 10:07:27;;;;;;;10.35;4.87;;;;;;;11.22;42.65;97888.91;1769300;79;21570;-58
2021/04/07 10:10:00;;;;;;;7.43;4.27;;;;;;;11.11;43.16;97888.24;1767793;79;21057;-56
2021/04/07 10:12:29;;;;;;;5.95;3.90;;;;;;;11.20;42.35;97882.99;1771929;79;21175;-58
2021/04/07 10:15:01;;;;;;;5.80;4.30;;;;;;;11.32;41.42;97883.12;1763073;80;21182;-57
2021/04/07 10:17:36;;;;;;;5.30;3.98;;;;;;;11.21;41.22;97891.80;1769582;79;21017;-58
2021/04/07 10:20:13;;;;;;;5.33;4.35;;;;;;;11.18;41.42;97889.84;1766750;79;21476;-58
2021/04/07 10:22:42;;;;;;;9.18;4.37;;;;;;;11.29;41.53;97884.91;1776194;79;21565;-58
2021/04/07 10:25:19;;;;;;;6.55;4.60;;;;;;;11.53;41.67;97882.80;1760607;79;21136;-58
2021/04/07 10:27:46;;;;;;;;;;;;;;;11.82;40.65;97878.73;1768410;79;21197;-57
2021/04/07 10:30:21;;;;;;;6.47;5.65;;;;;;;11.98;40.45;97880.87;1762258;79;20228;-58
2021/04/07 10:32:54;;;;;;;8.58;5.12;;;;;;;12.10;39.99;97880.45;1768040;79;21026;-56
2021/04/07 10:35:25;;;;;;;8.58;4.97;;;;;;;12.23;40.28;97885.66;1767547;79;21134;-57
2021/04/07 10:38:02;;;;;;;4.30;3.90;;;;;;;12.26;39.16;97874.57;1762265;80;21538;-57
2021/04/07 10:40:34;;;;;;;5.00;3.77;;;;;;;12.00;38.77;97879.62;1766712;80;21639;-57
2021/04/07 10:43:19;;;;;;;4.95;3.77;;;;;;;11.84;39.31;97876.16;1778247;79;21008;-59
2021/04/07 10:46:04;;;;;;;6.45;3.65;;;;;;;11.83;39.77;97875.88;1758856;80;21223;-57
2021/04/07 10:48:35;;;;;;;6.15;3.87;;;;;;;11.87;39.26;97881.56;1780894;80;20994;-58
2021/04/07 10:51:06;;;;;;;7.85;3.85;;;;;;;11.76;38.98;97885.73;1763056;80;21140;-58
2021/04/07 10:53:42;;;;;;;5.62;3.30;;;;;;;11.48;39.80;97899.93;1762822;80;21367;-59
2021/04/07 10:56:20;;;;;;;5.17;4.62;;;;;;;11.09;41.85;97913.75;1772437;80;21566;-60
2021/04/07 10:59:02;;;;;;;7.40;5.05;;;;;;;10.60;44.09;97918.81;1755851;79;21614;-60
2021/04/07 11:01:34;;;;;;;4.42;3.70;;;;;;;10.10;46.05;97926.08;1770239;80;21124;-59
2021/04/07 11:04:12;;;;;;;3.75;3.20;;;;;;;9.56;47.04;97917.77;1766666;80;21535;-59
2021/04/07 11:06:40;;;;;;;4.70;3.30;;;;;;;9.18;47.50;97916.62;1764283;79;21279;-57
2021/04/07 11:09:12;;;;;;;3.92;2.98;;;;;;;8.79;47.58;97911.14;1772551;79;21156;-57
2021/04/07 11:11:41;;;;;;;5.30;4.53;;;;;;;8.46;47.72;97910.97;1762421;80;21568;-58
2021/04/07 11:14:10;;;;;;;7.20;5.58;;;;;;;8.29;47.77;97918.92;1766748;79;21188;-59
2021/04/07 11:16:39;;;;;;;6.92;5.35;;;;;;;8.22;48.42;97929.42;1768133;79;21223;-57
2021/04/07 11:19:15;;;;;;;6.30;5.65;;;;;;;8.23;49.26;97923.62;1768083;79;21187;-57
2021/04/07 11:21:44;;;;;;;9.77;6.40;;;;;;;8.16;48.99;97932.83;1771219;79;21223;-58
2021/04/07 11:24:11;;;;;;;7.90;4.25;;;;;;;8.03;50.04;97936.70;1765070;79;21141;-56
2021/04/07 11:26:40;;;;;;;4.40;3.27;;;;;;;7.79;50.48;97936.62;1773863;79;21578;-57
2021/04/07 11:29:10;;;;;;;3.08;2.27;;;;;;;7.55;50.47;97938.30;1769568;79;21116;-58
2021/04/07 11:31:37;;;;;;;4.80;3.50;;;;;;;7.37;50.26;97929.97;1770204;79;22137;-59
2021/04/07 11:34:09;;;;;;;4.10;3.45;;;;;;;7.10;50.13;97926.70;1768303;79;21547;-58
2021/04/07 11:37:07;;;;;;;5.97;4.20;;;;;;;6.91;50.57;97926.77;1768066;79;21069;-58
2021/04/07 11:39:27;;;;;;;3.83;2.10;;;;;;;6.94;49.78;97916.33;1763273;79;21132;-56
2021/04/07 11:44:28;;;;;;;3.17;2.52;;;;;;;6.91;43.70;97920.16;1770123;79;21449;-56
2021/04/07 11:46:59;;;;;;;5.03;3.67;;;;;;;6.84;43.85;97925.38;1764735;79;21165;-57