Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:26;;;;;;;;;;;;;;;20.60;58.28;100781.06;5158004;27;1964;-59
2021/07/29 00:02:51;;;;;;;;;;;;;;;20.70;61.40;100778.13;5159544;27;766;-58
2021/07/29 00:05:17;;;;;;;;;;;;;;;20.93;61.79;100761.72;5159109;27;1212;-59
2021/07/29 00:07:42;;;;;;;;;;;;;;;21.18;60.43;100747.44;5159375;27;823;-59
2021/07/29 00:10:08;;;;;;;;;;;;;;;21.13;60.66;100760.56;5159052;27;878;-56
2021/07/29 00:12:33;;;;;;;;;;;;;;;20.79;61.90;100728.53;5158977;27;969;-58
2021/07/29 00:14:59;;;;;;;;;;;;;;;20.79;61.48;100718.31;5159002;27;814;-58
2021/07/29 00:19:01;;;;;;;;;;;;;;;20.43;60.29;100718.06;5159265;27;866;-58
2021/07/29 00:20:16;;;;;;;;;;;;;;;20.59;62.06;100721.38;5158880;27;1910;-56
2021/07/29 00:22:42;;;;;;;;;;;;;;;20.84;61.93;100706.34;5140903;27;755;-57
2021/07/29 00:25:12;;;;;;;;;;;;;;;21.20;60.52;100689.88;5158886;27;774;-42
2021/07/29 00:27:38;;;;;;;;;;;;;;;21.30;60.05;100704.63;5158724;27;1013;-58
2021/07/29 00:30:04;;;;;;;;;;;;;;;21.10;60.62;100698.38;5159101;27;794;-54
2021/07/29 00:32:29;;;;;;;;;;;;;;;21.01;60.91;100695.53;5158723;27;758;-58
2021/07/29 00:34:55;;;;;;;;;;;;;;;20.56;59.37;100686.09;5159214;27;754;-58
2021/07/29 00:37:20;;;;;;;;;;;;;;;20.51;62.05;100690.56;5159071;27;754;-49
2021/07/29 00:39:45;;;;;;;;;;;;;;;20.91;60.85;100687.41;5158477;27;1913;-58
2021/07/29 00:42:11;;;;;;;;;;;;;;;20.94;60.74;100692.31;5158746;27;1017;-58
2021/07/29 00:44:37;;;;;;;;;;;;;;;21.05;60.40;100679.13;5158614;27;802;-58
2021/07/29 00:47:03;;;;;;;;;;;;;;;20.90;61.01;100679.41;5158605;27;795;-49
2021/07/29 00:49:29;;;;;;;;;;;;;;;20.51;61.02;100673.19;5140350;27;799;-56
2021/07/29 00:51:54;;;;;;;;;;;;;;;20.44;59.71;100667.22;5158105;27;779;-58
2021/07/29 00:54:23;;;;;;;;;;;;;;;20.52;62.34;100667.34;5158782;27;770;-59
2021/07/29 00:56:49;;;;;;;;;;;;;;;20.79;61.51;100651.97;5140547;27;962;-57
2021/07/29 00:59:14;;;;;;;;;;;;;;;21.11;60.37;100653.03;5139477;27;1921;-58
2021/07/29 01:01:40;;;;;;;;;;;;;;;20.91;60.94;100647.91;5158640;27;751;-58
2021/07/29 01:04:05;;;;;;;;;;;;;;;20.85;61.05;100642.47;5158435;27;762;-58
2021/07/29 01:06:30;;;;;;;;;;;;;;;20.46;60.45;100640.13;5157874;27;1109;-42
2021/07/29 01:09:09;;;;;;;;;;;;;;;20.28;60.80;100630.75;5158566;27;755;-42
2021/07/29 01:11:41;;;;;;;;;;;;;;;20.67;61.88;100637.81;5157454;27;937;-58
2021/07/29 01:14:06;;;;;;;;;;;;;;;20.96;60.76;100634.78;5158478;27;752;-42
2021/07/29 01:16:32;;;;;;;;;;;;;;;21.20;59.88;100629.03;5158398;27;798;-59
2021/07/29 01:18:57;;;;;;;;;;;;;;;20.92;60.69;100638.50;5157863;27;826;-59
2021/07/29 01:21:26;;;;;;;;;;;;;;;20.75;61.26;100630.78;5157942;27;1901;-49
2021/07/29 01:23:51;;;;;;;;;;;;;;;20.62;60.63;100622.16;5158287;27;746;-42
2021/07/29 01:26:17;;;;;;;;;;;;;;;20.32;59.70;100620.75;5157758;27;1008;-58
2021/07/29 01:28:42;;;;;;;;;;;;;;;20.55;62.27;100630.00;5158464;27;822;-58
2021/07/29 01:31:07;;;;;;;;;;;;;;;20.77;61.36;100643.16;5157753;27;818;-46
2021/07/29 01:33:33;;;;;;;;;;;;;;;20.95;60.61;100644.22;5157902;27;874;-48
2021/07/29 01:35:58;;;;;;;;;;;;;;;20.80;59.66;100637.06;5158178;27;779;-58
2021/07/29 01:38:24;;;;;;;;;;;;;;;20.67;60.46;100637.81;5157989;27;771;-57
2021/07/29 01:40:49;;;;;;;;;;;;;;;20.55;60.36;100637.47;5139375;27;1984;-58
2021/07/29 01:43:14;;;;;;;;;;;;;;;20.29;59.76;100660.84;5157883;27;953;-58
2021/07/29 01:45:40;;;;;;;;;;;;;;;20.52;61.68;100664.59;5158026;27;751;-58
2021/07/29 01:48:05;;;;;;;;;;;;;;;20.84;60.27;100665.69;5157648;27;826;-58
2021/07/29 01:50:31;;;;;;;;;;;;;;;20.95;60.12;100687.63;5158074;27;842;-58
2021/07/29 01:52:57;;;;;;;;;;;;;;;21.07;59.69;100698.16;5157789;27;739;-58
2021/07/29 01:55:23;;;;;;;;;;;;;;;20.80;60.48;100681.28;5157727;27;754;-47
2021/07/29 01:57:48;;;;;;;;;;;;;;;20.79;60.71;100690.69;5157376;27;985;-42
2021/07/29 02:00:14;;;;;;;;;;;;;;;20.45;60.00;100699.25;5157789;27;1975;-57
2021/07/29 02:02:41;;;;;;;;;;;;;;;20.69;61.24;100685.31;5139210;27;1294;-59
2021/07/29 02:05:06;;;;;;;;;;;;;;;21.00;60.24;100679.25;5157741;27;1346;-58
2021/07/29 02:07:32;;;;;;;;;;;;;;;21.12;59.78;100681.50;5158185;27;898;-58
2021/07/29 02:09:57;;;;;;;;;;;;;;;20.83;60.71;100680.66;5157448;27;779;-41
2021/07/29 02:12:22;;;;;;;;;;;;;;;20.77;60.87;100678.28;5157566;27;1012;-57
2021/07/29 02:14:48;;;;;;;;;;;;;;;20.67;59.99;100698.59;5157925;27;822;-57
2021/07/29 02:17:13;;;;;;;;;;;;;;;20.32;59.96;100681.50;5157852;27;771;-55
2021/07/29 02:19:39;;;;;;;;;;;;;;;20.64;61.65;100685.41;5157904;27;1890;-58
2021/07/29 02:22:04;;;;;;;;;;;;;;;20.91;60.47;100697.66;5157674;27;771;-57
2021/07/29 02:24:30;;;;;;;;;;;;;;;20.97;60.13;100685.34;5161351;27;742;-56
2021/07/29 02:26:55;;;;;;;;;;;;;;;21.07;59.60;100656.69;5161141;27;1020;-57
2021/07/29 02:29:21;;;;;;;;;;;;;;;20.67;60.88;100657.16;5161053;27;821;-57
2021/07/29 02:31:46;;;;;;;;;;;;;;;20.79;60.41;100640.94;5161412;27;521;-41
2021/07/29 02:34:12;;;;;;;;;;;;;;;20.63;59.18;100642.31;5142366;27;1105;-57
2021/07/29 02:36:37;;;;;;;;;;;;;;;20.31;60.29;100643.97;5160730;27;731;-57
2021/07/29 02:39:02;;;;;;;;;;;;;;;20.65;59.96;100634.50;5161172;27;807;-57
2021/07/29 02:41:28;;;;;;;;;;;;;;;20.84;59.57;100604.06;5160738;27;1901;-41
2021/07/29 02:43:53;;;;;;;;;;;;;;;20.87;59.44;100597.94;5160680;27;770;-55
2021/07/29 02:46:19;;;;;;;;;;;;;;;21.04;59.03;100586.25;5161094;27;754;-41
2021/07/29 02:48:44;;;;;;;;;;;;;;;21.09;58.93;100599.97;5160563;27;731;-57
2021/07/29 02:51:10;;;;;;;;;;;;;;;21.27;58.52;100606.50;5160859;27;825;-53
2021/07/29 02:53:35;;;;;;;;;;;;;;;20.80;60.12;100611.34;5160791;27;742;-57
2021/07/29 02:56:02;;;;;;;;;;;;;;;20.74;60.46;100612.59;5161052;27;957;-58
2021/07/29 02:58:27;;;;;;;;;;;;;;;20.48;59.02;100619.38;5160653;27;850;-43
2021/07/29 03:00:52;;;;;;;;;;;;;;;20.52;60.53;100634.22;5160461;27;1913;-43
2021/07/29 03:03:18;;;;;;;;;;;;;;;20.77;60.54;100621.06;5160769;27;751;-44
2021/07/29 03:05:43;;;;;;;;;;;;;;;20.91;60.10;100606.44;5160642;27;1156;-56
2021/07/29 03:08:09;;;;;;;;;;;;;;;21.15;59.17;100609.81;5160825;27;762;-58
2021/07/29 03:10:34;;;;;;;;;;;;;;;21.18;59.29;100619.41;5160479;27;763;-57
2021/07/29 03:13:01;;;;;;;;;;;;;;;21.67;57.44;100615.06;5160326;27;1020;-43
2021/07/29 03:15:33;;;;;;;;;;;;;;;21.23;58.85;100599.16;5160289;27;819;-58
2021/07/29 03:17:58;;;;;;;;;;;;;;;20.78;58.69;100600.59;5160154;27;810;-61
2021/07/29 03:20:24;;;;;;;;;;;;;;;20.41;59.99;100607.06;5160273;27;1917;-59
2021/07/29 03:22:49;;;;;;;;;;;;;;;20.95;60.25;100599.19;5160438;27;790;-61
2021/07/29 03:25:15;;;;;;;;;;;;;;;21.11;60.01;100594.97;5160187;27;774;-43
2021/07/29 03:27:40;;;;;;;;;;;;;;;21.31;59.65;100602.00;5159684;27;1009;-44
2021/07/29 03:30:06;;;;;;;;;;;;;;;21.16;60.60;100589.31;5160143;27;891;-59
2021/07/29 03:32:31;;;;;;;;;;;;;;;21.08;61.11;100576.22;5159913;27;822;-44
2021/07/29 03:34:57;;;;;;;;;;;;;;;20.56;60.35;100587.44;5159662;27;834;-57
2021/07/29 03:37:22;;;;;;;;;;;;;;;20.20;59.91;100585.34;5160346;27;758;-44
2021/07/29 03:39:48;;;;;;;;;;;;;;;20.23;60.90;100594.94;5159275;27;1913;-51
2021/07/29 03:42:13;;;;;;;;;;;;;;;20.56;58.79;100609.53;5159635;27;1020;-55
2021/07/29 03:44:39;;;;;;;;;;;;;;;20.68;58.56;100596.09;5159824;27;792;-42
2021/07/29 03:47:04;;;;;;;;;;;;;;;20.85;58.26;100589.16;5159844;27;815;-59
2021/07/29 03:49:33;;;;;;;;;;;;;;;20.91;58.54;100598.16;5159633;27;866;-54
2021/07/29 03:51:59;;;;;;;;;;;;;;;20.94;58.66;100597.53;5159711;27;755;-58
2021/07/29 03:54:25;;;;;;;;;;;;;;;20.88;59.13;100602.34;5159364;27;838;-63
2021/07/29 03:56:50;;;;;;;;;;;;;;;21.02;58.37;100602.34;5159304;27;956;-49
2021/07/29 03:59:15;;;;;;;;;;;;;;;20.35;58.82;100611.88;5159252;27;1980;-44
2021/07/29 04:01:41;;;;;;;;;;;;;;;20.78;59.65;100608.88;5159517;27;743;-58
2021/07/29 04:04:06;;;;;;;;;;;;;;;20.98;59.00;100593.03;5159139;27;1037;-43
2021/07/29 04:06:32;;;;;;;;;;;;;;;21.20;58.31;100595.88;5158893;27;1047;-63
2021/07/29 04:08:57;;;;;;;;;;;;;;;21.06;58.77;100597.03;5159620;27;759;-46
2021/07/29 04:11:22;;;;;;;;;;;;;;;20.83;59.56;100594.97;5159259;27;957;-44
2021/07/29 04:13:48;;;;;;;;;;;;;;;20.83;59.53;100606.03;5159270;27;788;-48
2021/07/29 04:16:13;;;;;;;;;;;;;;;20.61;57.70;100603.13;5159318;27;738;-56
2021/07/29 04:18:39;;;;;;;;;;;;;;;20.49;61.10;100598.88;5158891;27;751;-44
2021/07/29 04:21:04;;;;;;;;;;;;;;;20.86;60.01;100601.84;5158948;27;1894;-61
2021/07/29 04:23:30;;;;;;;;;;;;;;;20.98;59.35;100599.34;5159126;27;750;-51
2021/07/29 04:25:55;;;;;;;;;;;;;;;21.14;58.86;100597.13;5158725;27;1004;-62
2021/07/29 04:28:21;;;;;;;;;;;;;;;21.16;58.76;100600.38;5159060;27;814;-46
2021/07/29 04:30:46;;;;;;;;;;;;;;;21.08;59.00;100601.09;5159020;27;794;-63
2021/07/29 04:33:11;;;;;;;;;;;;;;;20.73;57.93;100608.16;5158854;27;779;-45
2021/07/29 04:35:37;;;;;;;;;;;;;;;20.16;58.90;100600.84;5158564;27;723;-60
2021/07/29 04:38:03;;;;;;;;;;;;;;;20.54;61.86;100609.03;5158779;27;875;-44
2021/07/29 04:40:28;;;;;;;;;;;;;;;20.98;61.11;100609.59;5158851;27;1972;-59
2021/07/29 04:42:54;;;;;;;;;;;;;;;21.40;60.05;100599.31;5158401;27;965;-59
2021/07/29 04:45:19;;;;;;;;;;;;;;;21.26;60.78;100593.00;5158102;27;751;-45
2021/07/29 04:47:44;;;;;;;;;;;;;;;21.36;60.42;100595.53;5158364;27;810;-59
2021/07/29 04:50:10;;;;;;;;;;;;;;;20.83;58.39;100592.22;5158697;27;723;-62
2021/07/29 04:52:35;;;;;;;;;;;;;;;20.87;59.87;100592.41;5158623;27;834;-58
2021/07/29 04:55:01;;;;;;;;;;;;;;;21.49;61.04;100591.09;5158184;27;810;-48
2021/07/29 04:57:26;;;;;;;;;;;;;;;21.65;60.99;100600.72;5158106;27;969;-56
2021/07/29 04:59:52;;;;;;;;;;;;;;;21.98;59.89;100599.66;5158396;27;1984;-58
2021/07/29 05:02:17;;;;;;;;;;;;;;;;;;5158227;27;478;-46
2021/07/29 05:04:43;;;;;;;;;;;;;;;21.28;62.30;100605.38;5156967;27;986;-50
2021/07/29 05:07:10;;;;;;;;;;;;;;;21.03;60.23;100595.69;5158212;27;862;-52
2021/07/29 05:09:36;;;;;;;;;;;;;;;20.66;58.03;100603.00;5157934;27;747;-51
2021/07/29 05:12:01;;;;;;;;;;;;;;;21.17;60.69;100596.50;5158766;27;1012;-45
2021/07/29 05:14:27;;;;;;;;;;;;;;;21.39;62.61;100603.19;5158117;27;858;-56
2021/07/29 05:16:52;;;;;;;;;;;;;;;21.88;61.68;100607.09;5158010;27;750;-44
2021/07/29 05:19:17;;;;;;;;;;;;;;;22.09;60.54;100603.84;5158069;27;846;-45
2021/07/29 05:21:43;;;;;;;;;;;;;;;21.40;62.90;100604.84;5158233;27;1906;-46
2021/07/29 05:24:08;;;;;;;;;;;;;;;21.28;63.05;100607.31;5157815;27;790;-53
2021/07/29 05:26:34;;;;;;;;;;;;;;;21.17;61.11;100607.56;5157769;27;1020;-49
2021/07/29 05:28:59;;;;;;;;;;;;;;;20.88;56.87;100601.53;5158188;27;964;-54
2021/07/29 05:31:25;;;;;;;;;;;;;;;21.31;60.38;100603.97;5158119;27;787;-48
2021/07/29 05:33:50;;;;;;;;;;;;;;;21.71;61.86;100606.94;5158109;27;857;-46
2021/07/29 05:36:16;;;;;;;;;;;;;;;21.88;62.03;100604.31;5157406;27;775;-52
2021/07/29 05:38:41;;;;;;;;;;;;;;;21.52;62.65;100602.38;5158221;27;751;-46
2021/07/29 05:41:07;;;;;;;;;;;;;;;21.27;62.65;100605.69;5158045;27;1909;-46
2021/07/29 05:43:39;;;;;;;;;;;;;;;21.33;62.18;100607.22;5157951;27;795;-48
2021/07/29 05:46:11;;;;;;;;;;;;;;;20.82;60.08;100604.38;5157667;27;810;-53
2021/07/29 05:48:37;;;;;;;;;;;;;;;21.02;59.58;100602.34;5157674;27;738;-54
2021/07/29 05:51:02;;;;;;;;;;;;;;;21.54;61.91;100604.84;5158036;27;743;-47
2021/07/29 05:53:27;;;;;;;;;;;;;;;21.78;62.50;100614.81;5158233;27;813;-50
2021/07/29 05:55:54;;;;;;;;;;;;;;;21.95;62.15;100611.38;5157708;27;838;-53
2021/07/29 05:58:20;;;;;;;;;;;;;;;21.70;62.76;100603.38;5141085;27;850;-46
2021/07/29 06:00:45;;;;;;;;;;;;;;;21.46;63.38;100603.63;5140920;27;1976;-53
2021/07/29 06:03:11;;;;;;;;;;;;;;;21.15;61.51;100608.97;5137544;27;1265;-50
2021/07/29 06:05:37;;;;;;;;;;;;;;;20.43;59.30;100594.59;5135410;27;1010;-49
2021/07/29 06:08:02;;;;;;;;;;;;;;;20.44;62.46;100601.78;5140850;27;762;-47
2021/07/29 06:10:27;;;;;;;;;;;;;;;20.65;61.17;100601.38;5140694;27;826;-47
2021/07/29 06:12:53;;;;;;;;;;;;;;;20.68;58.74;100601.63;5157569;27;1024;-48
2021/07/29 06:15:18;;;;;;;;;;;;;;;20.73;57.02;100597.13;5161427;27;750;-43
2021/07/29 06:17:48;;;;;;;;;;;;;;;20.73;55.36;100581.34;5161148;27;808;-54
2021/07/29 06:20:14;;;;;;;;;;;;;;;20.55;54.64;100588.56;5161529;27;1925;-51
2021/07/29 06:22:39;;;;;;;;;;;;;;;20.37;54.62;100595.81;5161482;27;833;-53
2021/07/29 06:25:08;;;;;;;;;;;;;;;20.52;54.02;100584.50;5161547;27;929;-47
2021/07/29 06:27:34;;;;;;;;;;;;;;;20.42;53.87;100587.44;5160708;27;946;-50
2021/07/29 06:30:00;;;;;;;;;;;;;;;20.50;53.22;100599.72;5149783;27;1149;-46
2021/07/29 06:32:25;;;;;;;;;;;;;;;20.49;52.80;100593.38;5161712;27;739;-50
2021/07/29 06:34:55;;;;;;;;;;;;;;;20.29;52.90;100591.00;5142881;27;1208;-53
2021/07/29 06:37:20;;;;;;;;;;;;;;;20.27;53.22;100584.94;5160885;27;759;-46
2021/07/29 06:39:46;;;;;;;;;;;;;;;20.41;54.46;100580.28;5160805;27;1917;-51
2021/07/29 06:42:11;;;;;;;;;;;;;;;20.59;55.75;100592.34;5150045;27;1048;-49
2021/07/29 06:44:37;;;;;;;;;;;;;;;20.82;56.71;100584.25;5139993;27;859;-53
2021/07/29 06:47:04;;;;;;;;;;;;;;;21.03;57.22;100598.47;5140027;27;763;-53
2021/07/29 06:49:31;;;;;;;;;;;;;;;20.88;58.71;100594.06;5140056;27;775;-51
2021/07/29 06:51:57;;;;;;;;;;;;;;;21.00;59.06;100588.84;5139829;27;770;-52
2021/07/29 06:54:22;;;;;;;;;;;;;;;20.50;58.47;100595.00;5139769;27;786;-48
2021/07/29 06:56:47;;;;;;;;;;;;;;;20.38;61.15;100596.63;5139851;27;1008;-53
2021/07/29 06:59:13;;;;;;;;;;;;;;;20.75;61.80;100598.44;5139820;27;736;-48
2021/07/29 07:01:38;;;;;;;;;;;;;;;20.93;61.28;100601.41;5139907;27;1901;-53
2021/07/29 07:04:04;;;;;;;;;;;;;;;21.01;61.08;100603.47;5139833;27;823;-54
2021/07/29 07:06:29;;;;;;;;;;;;;;;20.98;61.40;100598.56;5139068;27;1030;-48
2021/07/29 07:08:55;;;;;;;;;;;;;;;20.90;61.14;100602.03;5120545;27;1201;-51
2021/07/29 07:11:20;;;;;;;;;;;;;;;20.54;58.82;100605.44;5139504;27;925;-45
2021/07/29 07:13:47;;;;;;;;;;;;;;;20.87;60.79;100602.66;5153663;27;823;-45
2021/07/29 07:16:13;;;;;;;;;;;;;;;21.18;61.92;100600.91;5142241;27;771;-51
2021/07/29 07:18:39;;;;;;;;;;;;;;;21.53;60.87;100598.50;5160509;27;764;-51
2021/07/29 07:21:05;;;;;;;;;;;;;;;21.17;61.68;100590.16;5160070;27;1969;-45
2021/07/29 07:23:31;;;;;;;;;;;;;;;21.09;62.07;100599.16;5160221;27;1435;-52
2021/07/29 07:25:56;;;;;;;;;;;;;;;21.18;61.00;100597.28;5160333;27;1005;-53
2021/07/29 07:28:22;;;;;;;;;;;;;;;20.44;59.46;100600.94;5159964;27;792;-46
2021/07/29 07:30:47;;;;;;;;;;;;;;;20.65;61.59;100601.38;5160119;27;755;-54
2021/07/29 07:33:13;;;;;;;;;;;;;;;21.00;62.95;100599.06;5159719;27;870;-52
2021/07/29 07:35:38;;;;;;;;;;;;;;;21.30;62.39;100585.72;5159868;27;851;-46
2021/07/29 07:38:03;;;;;;;;;;;;;;;21.40;61.76;100596.53;5159732;27;716;-49
2021/07/29 07:40:29;;;;;;;;;;;;;;;21.29;62.11;100595.94;5159728;27;1913;-45
2021/07/29 07:42:55;;;;;;;;;;;;;;;21.27;61.30;100589.91;5159247;27;973;-58
2021/07/29 07:45:21;;;;;;;;;;;;;;;20.82;60.23;100593.34;5159654;27;787;-43
2021/07/29 07:47:47;;;;;;;;;;;;;;;20.67;58.72;100593.59;5159289;27;754;-50
2021/07/29 07:50:12;;;;;;;;;;;;;;;20.97;61.68;100594.13;5159571;27;1590;-45
2021/07/29 07:52:37;;;;;;;;;;;;;;;21.61;63.07;100593.34;5159815;27;744;-47
2021/07/29 07:55:03;;;;;;;;;;;;;;;22.07;63.62;100591.44;5159348;27;823;-43
2021/07/29 07:57:28;;;;;;;;;;;;;;;21.66;65.55;100590.47;5158787;27;956;-43
2021/07/29 07:59:56;;;;;;;;;;;;;;;21.42;65.70;100580.47;5159401;27;1909;-53
2021/07/29 08:02:21;;;;;;;;;;;;;;;20.98;60.38;100587.50;5164226;27;1164;-50
2021/07/29 08:04:47;;;;;;;;;;;;;;;20.69;59.47;100580.31;5178052;27;1595;-54
2021/07/29 08:07:12;;;;;;;;;;;;;;;20.79;60.62;100579.31;5159598;27;833;-44
2021/07/29 08:09:38;;;;;;;;;;;;;;;20.73;60.05;100578.59;5158691;27;861;-51
2021/07/29 08:12:03;;;;;;;;;;;;;;;20.76;57.72;100580.75;5158993;27;937;-52
2021/07/29 08:14:29;;;;;;;;;;;;;;;20.75;55.83;100589.31;5159088;27;743;-48
2021/07/29 08:16:54;;;;;;;;;;;;;;;20.47;55.10;100584.59;5159387;27;759;-50
2021/07/29 08:19:19;;;;;;;;;;;;;;;20.66;53.71;100578.16;5158762;27;739;-50
2021/07/29 08:21:45;;;;;;;;;;;;;;;20.45;53.49;100578.53;5158403;27;1949;-53
2021/07/29 08:24:11;;;;;;;;;;;;;;;20.50;53.19;100589.50;5158817;27;751;-53
2021/07/29 08:26:36;;;;;;;;;;;;;;;20.45;53.27;100577.72;5158706;27;953;-49
2021/07/29 08:29:02;;;;;;;;;;;;;;;20.48;52.75;100580.69;5158672;27;504;-45
2021/07/29 08:31:27;;;;;;;;;;;;;;;20.58;52.64;100570.56;5158735;27;791;-54
2021/07/29 08:33:52;;;;;;;;;;;;;;;20.41;52.92;100579.44;5158821;27;791;-44
2021/07/29 08:36:18;;;;;;;;;;;;;;;20.38;52.97;100571.78;5158537;27;786;-52
2021/07/29 08:38:44;;;;;;;;;;;;;;;20.27;53.41;100584.94;5158698;27;715;-48
2021/07/29 08:41:10;;;;;;;;;;;;;;;20.27;54.47;100571.13;5158405;27;1905;-51
2021/07/29 08:43:35;;;;;;;;;;;;;;;20.59;55.37;100577.72;5158650;27;863;-55
2021/07/29 08:46:03;;;;;;;;;;;;;;;20.65;56.90;100579.25;5158526;27;929;-44
2021/07/29 08:48:29;;;;;;;;;;;;;;;20.99;56.98;100576.13;5158360;27;866;-50
2021/07/29 08:50:54;;;;;;;;;;;;;;;21.02;57.91;100566.41;5139810;27;924;-52
2021/07/29 08:53:20;;;;;;;;;;;;;;;21.08;57.59;100576.22;5158623;27;862;-53
2021/07/29 08:55:49;;;;;;;;;;;;;;;20.44;57.54;100579.66;5158873;27;794;-51
2021/07/29 08:58:14;;;;;;;;;;;;;;;20.86;60.43;100568.69;5139823;27;2046;-53
2021/07/29 09:00:40;;;;;;;;;;;;;;;21.26;59.54;100576.41;5174557;27;1975;-45
2021/07/29 09:03:18;;;;;;;;;;;;;;;21.20;59.61;100579.28;5164511;27;838;-50
2021/07/29 09:05:44;;;;;;;;;;;;;;;21.16;60.09;100583.78;5158093;27;1141;-49
2021/07/29 09:08:10;;;;;;;;;;;;;;;21.24;60.21;100578.66;5156735;27;1416;-50
2021/07/29 09:10:39;;;;;;;;;;;;;;;21.07;58.48;100577.38;5178987;27;832;-55
2021/07/29 09:13:08;;;;;;;;;;;;;;;20.43;58.61;100589.06;5160093;27;948;-45
2021/07/29 09:15:34;;;;;;;;;;;;;;;20.73;60.57;100578.59;5158324;27;724;-50
2021/07/29 09:17:59;;;;;;;;;;;;;;;20.85;62.41;100583.63;5158688;27;737;-44
2021/07/29 09:20:24;;;;;;;;;;;;;;;21.08;62.40;100580.94;5157749;27;1974;-46
2021/07/29 09:22:52;;;;;;;;;;;;;;;21.31;61.32;100584.59;5158132;27;798;-45
2021/07/29 09:25:19;;;;;;;;;;;;;;;21.31;61.01;100581.84;5158139;27;755;-45
2021/07/29 09:27:46;;;;;;;;;;;;;;;21.20;61.20;100584.81;5157648;27;1012;-50
2021/07/29 09:30:15;;;;;;;;;;;;;;;21.08;59.89;100586.47;5139752;27;1183;-45
2021/07/29 09:32:49;;;;;;;;;;;;;;;20.54;58.12;100583.34;5161129;27;851;-44
2021/07/29 09:35:22;;;;;;;;;;;;;;;20.97;61.29;100580.31;5162414;27;763;-44
2021/07/29 09:37:51;;;;;;;;;;;;;;;21.33;61.54;100587.84;5143706;27;1171;-45
2021/07/29 09:40:17;;;;;;;;;;;;;;;21.30;61.21;100578.22;5161517;27;1917;-44
2021/07/29 09:42:43;;;;;;;;;;;;;;;21.42;60.50;100582.41;5162285;27;997;-44
2021/07/29 09:45:08;;;;;;;;;;;;;;;21.32;60.77;100580.69;5162416;27;799;-43
2021/07/29 09:47:35;;;;;;;;;;;;;;;21.22;60.78;100576.19;5143554;27;771;-44
2021/07/29 09:50:01;;;;;;;;;;;;;;;20.75;58.58;100573.59;5162557;27;771;-44
2021/07/29 09:52:27;;;;;;;;;;;;;;;20.97;60.48;100580.31;5161756;27;771;-48
2021/07/29 09:54:53;;;;;;;;;;;;;;;21.24;61.44;100578.66;5143523;27;810;-45
2021/07/29 09:57:18;;;;;;;;;;;;;;;21.49;60.31;100574.50;5142498;27;898;-49
2021/07/29 09:59:44;;;;;;;;;;;;;;;21.13;61.39;100578.06;5161589;27;1917;-45
2021/07/29 10:02:09;;;;;;;;;;;;;;;21.22;61.03;100581.72;5161810;27;813;-45
2021/07/29 10:04:46;;;;;;;;;;;;;;;21.12;60.61;100582.75;5161769;27;846;-45
2021/07/29 10:07:30;;;;;;;;;;;;;;;20.52;58.77;100578.13;5142247;27;898;-52
2021/07/29 10:09:55;;;;;;;;;;;;;;;20.87;62.16;100570.28;5143355;27;794;-45
2021/07/29 10:12:24;;;;;;;;;;;;;;;21.27;61.45;100581.63;5143155;27;1032;-50
2021/07/29 10:14:51;;;;;;;;;;;;;;;21.37;60.67;100567.56;5142992;27;778;-46
2021/07/29 10:17:16;;;;;;;;;;;;;;;21.09;61.67;100568.75;5161777;27;795;-48
2021/07/29 10:20:00;;;;;;;;;;;;;;;21.19;61.25;100561.03;5161111;27;1974;-46
2021/07/29 10:22:26;;;;;;;;;;;;;;;20.71;58.97;100550.47;5161128;27;847;-45
2021/07/29 10:24:52;;;;;;;;;;;;;;;20.61;60.00;100551.44;5161425;27;822;-52
2021/07/29 10:27:18;;;;;;;;;;;;;;;21.11;61.74;100547.13;5161022;27;1024;-44
2021/07/29 10:29:43;;;;;;;;;;;;;;;21.29;61.67;100548.13;5142344;27;992;-49
2021/07/29 10:32:10;;;;;;;;;;;;;;;21.23;61.69;100549.38;5161121;27;783;-44
2021/07/29 10:34:36;;;;;;;;;;;;;;;21.33;61.44;100543.59;5161185;27;783;-52
2021/07/29 10:37:02;;;;;;;;;;;;;;;21.29;61.31;100537.06;5160940;27;822;-51
2021/07/29 10:39:27;;;;;;;;;;;;;;;20.70;60.09;100536.94;5161133;27;794;-45
2021/07/29 10:41:53;;;;;;;;;;;;;;;20.39;58.87;100535.56;5160579;27;1902;-45
2021/07/29 10:44:37;;;;;;;;;;;;;;;20.97;61.49;100530.56;5159567;27;770;-45
2021/07/29 10:47:03;;;;;;;;;;;;;;;21.07;62.62;100524.84;5161568;27;739;-45
2021/07/29 10:49:43;;;;;;;;;;;;;;;21.23;61.75;100527.25;5160779;27;794;-45
2021/07/29 10:52:09;;;;;;;;;;;;;;;21.23;61.59;100541.88;5160874;27;820;-47
2021/07/29 10:54:38;;;;;;;;;;;;;;;21.29;61.31;100539.81;5161064;27;732;-46
2021/07/29 10:57:03;;;;;;;;;;;;;;;20.89;60.39;100547.88;5160631;27;1012;-45
2021/07/29 10:59:29;;;;;;;;;;;;;;;20.57;57.90;100553.19;5160465;27;874;-45
2021/07/29 11:01:55;;;;;;;;;;;;;;;20.82;61.86;100553.84;5142329;27;1982;-46
2021/07/29 11:04:27;;;;;;;;;;;;;;;21.08;62.74;100551.34;5160426;27;774;-45
2021/07/29 11:07:01;;;;;;;;;;;;;;;21.33;61.57;100543.59;5160591;27;1033;-44
2021/07/29 11:09:30;;;;;;;;;;;;;;;21.20;61.72;100535.03;5142019;27;928;-45
2021/07/29 11:11:56;;;;;;;;;;;;;;;21.29;61.31;100542.59;5159885;27;934;-46
2021/07/29 11:14:23;;;;;;;;;;;;;;;21.15;59.87;100542.63;5160473;27;746;-45
2021/07/29 11:16:49;;;;;;;;;;;;;;;20.50;58.36;100539.78;5160484;27;762;-45
2021/07/29 11:19:14;;;;;;;;;;;;;;;20.99;60.24;100539.38;5160670;27;770;-44
2021/07/29 11:21:40;;;;;;;;;;;;;;;21.23;61.09;100527.25;5160081;27;1980;-51
2021/07/29 11:24:05;;;;;;;;;;;;;;;21.28;60.81;100524.34;5160029;27;739;-47
2021/07/29 11:26:43;;;;;;;;;;;;;;;21.42;59.95;100521.53;5159751;27;965;-47
2021/07/29 11:29:09;;;;;;;;;;;;;;;21.25;60.03;100527.75;5160324;27;862;-46
2021/07/29 11:31:35;;;;;;;;;;;;;;;21.27;59.74;100529.06;5159742;27;834;-45
2021/07/29 11:34:00;;;;;;;;;;;;;;;20.92;58.35;100522.41;5140925;27;794;-48
2021/07/29 11:36:25;;;;;;;;;;;;;;;20.60;58.73;100527.69;5160314;27;797;-48
2021/07/29 11:38:58;;;;;;;;;;;;;;;20.92;60.68;100523.22;5159664;27;766;-52
2021/07/29 11:41:24;;;;;;;;;;;;;;;21.25;59.38;100517.53;5159960;27;1913;-51
2021/07/29 11:43:54;;;;;;;;;;;;;;;21.26;59.21;100507.28;5160475;27;748;-53
2021/07/29 11:46:19;;;;;;;;;;;;;;;21.24;59.00;100502.06;5159486;27;837;-45
2021/07/29 11:48:45;;;;;;;;;;;;;;;21.33;58.76;100507.66;5159863;27;767;-45
2021/07/29 11:51:17;;;;;;;;;;;;;;;21.31;58.59;100502.44;5159623;27;735;-44
2021/07/29 11:53:42;;;;;;;;;;;;;;;20.66;57.05;100503.56;5159889;27;857;-45
2021/07/29 11:56:08;;;;;;;;;;;;;;;20.70;59.42;100496.31;5159601;27;957;-43
2021/07/29 11:58:40;;;;;;;;;;;;;;;21.01;59.88;100501.19;5159253;27;797;-44
2021/07/29 12:01:09;;;;;;;;;;;;;;;21.12;59.27;100501.78;5140976;27;1934;-43
2021/07/29 12:03:35;;;;;;;;;;;;;;;21.25;58.85;100497.34;5159109;27;755;-44
2021/07/29 12:06:00;;;;;;;;;;;;;;;21.16;58.85;100506.38;5159325;27;1037;-46
2021/07/29 12:08:26;;;;;;;;;;;;;;;21.25;58.55;100497.34;5159150;27;791;-45
2021/07/29 12:10:58;;;;;;;;;;;;;;;21.16;58.71;100488.97;5159345;27;490;-44
2021/07/29 12:13:24;;;;;;;;;;;;;;;20.80;56.95;100487.81;5140420;27;861;-45
2021/07/29 12:15:52;;;;;;;;;;;;;;;20.67;60.29;100488.63;5140150;27;895;-42
2021/07/29 12:18:21;;;;;;;;;;;;;;;20.99;59.63;100489.63;5159128;27;827;-46
2021/07/29 12:20:47;;;;;;;;;;;;;;;21.15;58.81;100485.41;5158894;27;1968;-43
2021/07/29 12:23:13;;;;;;;;;;;;;;;21.15;59.00;100487.31;5158979;27;791;-43
2021/07/29 12:25:39;;;;;;;;;;;;;;;21.18;58.66;100475.63;5159220;27;925;-45
2021/07/29 12:28:04;;;;;;;;;;;;;;;21.27;57.24;100470.19;5158146;27;1024;-44
2021/07/29 12:30:41;;;;;;;;;;;;;;;20.77;56.24;100476.56;5158959;27;850;-45
2021/07/29 12:33:17;;;;;;;;;;;;;;;20.74;60.48;100471.66;5159015;27;743;-46
2021/07/29 12:35:43;;;;;;;;;;;;;;;20.97;59.43;100467.84;5159059;27;759;-45
2021/07/29 12:38:09;;;;;;;;;;;;;;;21.13;58.86;100468.28;5158836;27;774;-48
2021/07/29 12:40:35;;;;;;;;;;;;;;;21.22;58.35;100471.13;5158420;27;1913;-46
2021/07/29 12:43:19;;;;;;;;;;;;;;;21.26;58.08;100471.31;5158406;27;1135;-44
2021/07/29 12:45:53;;;;;;;;;;;;;;;21.08;58.72;100468.41;5158724;27;850;-45
2021/07/29 12:48:20;;;;;;;;;;;;;;;21.03;59.05;100457.47;5158356;27;754;-46
2021/07/29 12:50:45;;;;;;;;;;;;;;;20.66;57.60;100449.13;5158851;27;789;-44