Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:46;;;;;;;6.63;2.00;;;16.80;99.90;;;-144.05;55.33;56831.84;5056308;28;20025;-80
2023/07/13 00:03:13;;;;;;;4.78;1.52;;;16.80;99.90;;;-144.05;54.99;56846.72;5055254;28;20388;-78
2023/07/13 00:05:41;;;;;;;2.72;1.40;;;16.80;99.90;;;-144.05;54.70;56861.56;5038244;28;20109;-78
2023/07/13 00:08:08;;;;;;;6.07;1.92;;;16.80;99.90;;;-144.05;54.53;56848.84;5055195;28;20487;-78
2023/07/13 00:10:34;;;;;;;3.85;1.42;;;16.80;99.90;;;-144.05;54.64;56850.97;5056564;28;20025;-79
2023/07/13 00:13:00;;;;;;;5.72;1.55;;;16.70;99.90;;;-144.05;54.66;56848.84;5056914;28;20029;-80
2023/07/13 00:15:29;;;;;;;2.22;1.48;;;16.70;99.90;;;-144.05;54.36;56863.69;5056230;28;20029;-75
2023/07/13 00:17:55;;;;;;;2.80;1.20;;;16.70;99.90;;;-144.05;54.40;56836.09;5056644;28;20025;-79
2023/07/13 00:20:25;;;;;;;2.97;1.55;;;16.60;99.90;;;-144.05;54.36;56861.56;5041447;28;20044;-77
2023/07/13 00:22:54;;;;;;;4.82;1.30;;;16.60;99.90;;;-144.05;54.25;56863.69;5056299;28;20035;-79
2023/07/13 00:25:24;;;;;;;7.13;1.88;;;16.50;99.90;;;-144.05;54.37;56863.69;5056829;28;20036;-78
2023/07/13 00:27:49;;;;;;;4.30;1.38;;;16.50;99.90;;;-144.05;54.41;56848.84;5039328;28;20036;-78
2023/07/13 00:30:16;;;;;;;3.95;1.60;;;16.40;99.90;;;-144.05;54.76;56844.59;5056478;28;20021;-79
2023/07/13 00:32:42;;;;;;;5.97;1.60;;;16.30;99.90;;;-144.05;54.60;56861.56;5056172;28;20044;-79
2023/07/13 00:35:09;;;;;;;5.43;1.25;;;16.30;99.90;;;-144.05;54.82;56855.22;5038367;28;20028;-79
2023/07/13 00:37:36;;;;;;;6.07;1.83;;;16.30;99.90;;;-144.05;54.56;56850.97;5056336;28;20025;-77
2023/07/13 00:40:06;;;;;;;7.43;1.83;;;16.30;99.90;;;-144.05;54.45;56853.09;5055742;28;20043;-79
2023/07/13 00:42:32;;;;;;;5.93;1.60;;;16.20;99.90;;;-144.05;53.85;56870.06;5055257;28;20403;-80
2023/07/13 00:45:11;;;;;;;4.32;1.38;;;16.30;99.90;;;-144.05;53.70;56840.34;5055539;28;20029;-77
2023/07/13 00:47:39;;;;;;;8.48;1.65;;;16.30;99.90;;;-144.05;53.72;56874.31;5054367;28;20078;-77
2023/07/13 00:50:14;;;;;;;4.97;1.65;;;16.30;99.90;;;-144.05;53.62;56831.84;5055811;28;20060;-79
2023/07/13 00:52:49;;;;;;;4.07;1.13;;;16.30;99.90;;;-144.05;53.75;56846.72;5054275;28;20142;-79
2023/07/13 00:55:17;;;;;;;5.70;1.52;;;16.30;99.90;;;-144.05;53.96;56833.97;5054176;28;20035;-79
2023/07/13 00:57:44;;;;;;;6.35;1.60;;;16.20;99.90;;;-144.05;54.56;56853.09;5055549;28;20034;-80
2023/07/13 01:00:12;;;;;;;6.00;1.58;;;16.20;99.90;;;-144.05;55.05;56857.34;5055473;28;20400;-78
2023/07/13 01:02:46;;;;;;;8.70;1.67;;;16.10;99.90;;;-144.05;54.90;56842.47;5055258;28;20036;-78
2023/07/13 01:05:24;;;;;;;7.40;1.92;;;16.00;99.90;;;-144.05;55.29;56872.19;5054268;28;20079;-78
2023/07/13 01:07:52;;;;;;;4.35;1.83;;;16.00;99.90;;;-144.05;55.23;56870.06;5055709;28;20111;-80
2023/07/13 01:10:23;;;;;;;6.80;1.77;;;15.90;99.90;;;-144.05;55.93;56855.22;5055132;28;20086;-78
2023/07/13 01:12:49;;;;;;;5.03;1.88;;;15.80;99.90;;;-144.05;56.48;56867.94;5055080;28;20108;-79
2023/07/13 01:15:45;;;;;;;11.52;1.63;;;15.70;99.90;;;-144.05;56.34;56848.84;5054433;28;20653;-79
2023/07/13 01:18:26;;;;;;;4.65;1.90;;;15.70;99.90;;;-144.05;56.29;56859.47;5053879;28;20661;-79
2023/07/13 01:21:04;;;;;;;7.50;2.20;;;15.70;99.90;;;-144.05;56.44;56829.72;5054195;28;20040;-79
2023/07/13 01:23:32;;;;;;;6.78;2.38;;;15.70;99.90;;;-144.05;56.45;56853.09;5053922;28;20105;-79
2023/07/13 01:25:59;;;;;;;7.57;1.77;;;15.60;99.90;;;-144.05;56.23;56831.84;5054798;28;20151;-79
2023/07/13 01:28:28;;;;;;;8.30;1.60;;;15.60;99.90;;;-144.05;56.27;56842.47;5054488;28;20130;-79
2023/07/13 01:30:58;;;;;;;4.93;1.55;;;15.70;99.90;;;-144.05;55.89;56855.22;5036499;28;20033;-77
2023/07/13 01:33:26;;;;;;;7.72;1.63;;;15.70;99.90;;;-144.05;56.26;56838.22;5054357;28;20043;-78
2023/07/13 01:35:51;;;;;;;6.82;2.08;;;15.60;99.90;;;-144.05;56.31;56842.47;5054207;28;20025;-79
2023/07/13 01:38:22;;;;;;;7.20;2.08;;;15.50;99.90;;;-144.05;56.50;56829.72;5054066;28;20129;-78
2023/07/13 01:40:48;;;;;;;7.05;1.67;;;15.60;99.90;;;-144.05;56.21;56878.56;5054429;28;20040;-77
2023/07/13 01:43:14;;;;;;;5.68;1.73;;;15.60;99.90;;;-144.05;56.06;56816.97;5054002;28;20103;-77
2023/07/13 01:45:40;;;;;;;11.35;2.13;;;15.70;99.90;;;-144.05;55.73;56857.34;5054657;28;20033;-79
2023/07/13 01:48:09;;;;;;;11.65;2.28;;;15.60;99.90;;;-144.05;56.06;56842.47;5054125;28;20029;-78
2023/07/13 01:50:35;;;;;;;11.23;2.13;;;15.60;99.90;;;-144.05;56.55;56848.84;5054493;28;20029;-79
2023/07/13 01:53:02;;;;;;;5.60;1.77;;;15.50;99.90;;;-144.05;56.72;56846.72;5052442;28;20028;-78
2023/07/13 01:55:29;;;;;;;7.53;1.67;;;15.40;99.90;;;-144.05;56.54;56861.56;5052608;28;20025;-79
2023/07/13 01:57:56;;;;;;;5.47;2.17;;;15.50;99.90;;;-144.05;56.69;56831.84;5054092;28;20029;-78
2023/07/13 02:00:22;;;;;;;14.02;2.60;;;15.40;99.90;;;-144.05;56.63;56827.59;5054317;28;20101;-80
2023/07/13 02:02:48;;;;;;;11.45;2.90;;;15.40;99.90;;;-144.05;56.93;56853.09;5035935;28;20675;-80
2023/07/13 02:05:15;;;;;;;9.10;2.20;;;15.40;99.90;;;-144.05;57.23;56833.97;5054552;28;20044;-80
2023/07/13 02:07:41;;;;;;;6.15;2.00;;;15.30;99.90;;;-144.05;57.01;56840.34;5053849;28;20479;-79
2023/07/13 02:10:10;;;;;;;5.88;2.00;;;15.40;99.90;;;-144.05;56.61;56829.72;5053142;28;20059;-79
2023/07/13 02:12:38;;;;;;;7.75;1.52;;;15.40;99.90;;;-144.05;56.32;56846.72;5053959;28;20083;-80
2023/07/13 02:15:05;;;;;;;5.70;1.58;;;15.40;99.90;;;-144.05;56.39;56861.56;5052736;28;20476;-79
2023/07/13 02:17:32;;;;;;;4.47;1.30;;;15.40;99.90;;;-144.05;56.60;56850.97;5053473;28;20381;-78
2023/07/13 02:19:58;;;;;;;6.43;1.73;;;15.40;99.90;;;-144.05;56.81;56836.09;5053789;28;20040;-80
2023/07/13 02:22:24;;;;;;;5.68;1.50;;;15.40;99.90;;;-144.05;57.08;56844.59;5036189;28;20025;-76
2023/07/13 02:24:50;;;;;;;9.90;1.60;;;15.40;99.90;;;-144.05;57.13;56816.97;5053670;28;20087;-79
2023/07/13 02:27:16;;;;;;;3.78;1.50;;;15.40;99.90;;;-144.05;56.74;56844.59;5035774;28;20031;-80
2023/07/13 02:29:42;;;;;;;9.50;1.60;;;15.40;99.90;;;-144.05;57.32;56857.34;5053364;28;20037;-79
2023/07/13 02:32:08;;;;;;;6.93;1.80;;;15.40;99.90;;;-144.05;57.46;56844.59;5053466;28;20518;-79
2023/07/13 02:34:34;;;;;;;6.32;1.73;;;15.30;99.90;;;-144.05;57.27;56840.34;5052323;28;20032;-79
2023/07/13 02:37:00;;;;;;;7.90;1.92;;;15.30;99.90;;;-144.05;57.97;56823.34;5052146;28;20036;-79
2023/07/13 02:39:26;;;;;;;5.93;1.50;;;15.30;99.90;;;-144.05;57.49;56825.47;5053609;28;20029;-78
2023/07/13 02:41:52;;;;;;;7.03;1.55;;;15.30;99.90;;;-144.05;57.88;56857.34;5052262;28;20028;-79
2023/07/13 02:44:18;;;;;;;9.95;1.58;;;15.30;99.90;;;-144.05;58.39;56840.34;5035900;28;20029;-81
2023/07/13 02:46:44;;;;;;;6.38;1.58;;;15.10;99.90;;;-144.05;58.72;56836.09;5053359;28;20072;-79
2023/07/13 02:49:10;;;;;;;7.38;1.50;;;15.10;99.90;;;-144.05;58.87;56848.84;5053530;28;20075;-79
2023/07/13 02:51:36;;;;;;;7.45;1.60;;;15.10;99.90;;;-144.05;58.47;56825.47;5052628;28;20539;-79
2023/07/13 02:54:05;;;;;;;5.85;1.80;;;15.10;99.90;;;-144.05;58.67;56831.84;5053957;28;20033;-80
2023/07/13 02:56:32;;;;;;;5.85;1.80;;;15.10;99.90;;;-144.05;59.11;56842.47;5058204;28;20055;-81
2023/07/13 02:58:58;;;;;;;6.07;1.33;;;15.00;99.90;;;-144.05;58.85;56848.84;5054520;28;20032;-79
2023/07/13 03:01:24;;;;;;;7.30;1.77;;;15.00;99.90;;;-144.05;59.02;56850.97;5053479;28;20030;-79
2023/07/13 03:03:52;;;;;;;6.97;1.65;;;15.00;99.90;;;-144.05;59.38;56821.22;5053957;28;20053;-79
2023/07/13 03:06:19;;;;;;;7.70;1.90;;;15.00;99.90;;;-144.05;60.11;56853.09;5053417;28;20025;-80
2023/07/13 03:08:45;;;;;;;6.80;1.80;;;14.90;99.90;;;-144.05;59.50;56842.47;5054180;28;20108;-81
2023/07/13 03:11:18;;;;;;;5.45;1.70;;;14.80;99.90;;;-144.05;59.92;56846.72;5062030;28;20019;-80
2023/07/13 03:13:44;;;;;;;7.07;1.88;;;14.80;99.90;;;-144.05;60.35;56850.97;5055969;28;20029;-79
2023/07/13 03:16:11;;;;;;;7.45;1.80;;;14.80;99.90;;;-144.05;60.74;56846.72;5055657;28;20029;-78
2023/07/13 03:18:38;;;;;;;3.88;1.40;;;14.70;99.90;;;-144.05;60.82;56831.84;5038516;28;20075;-78
2023/07/13 03:21:06;;;;;;;5.95;1.52;;;14.70;99.90;;;-144.05;60.75;56863.69;5056488;28;20032;-80
2023/07/13 03:23:32;;;;;;;6.22;1.65;;;14.70;99.90;;;-144.05;61.35;56859.47;5057044;28;20029;-80
2023/07/13 03:26:14;;;;;;;4.90;1.60;;;14.60;99.90;;;-144.05;61.52;56848.84;5055916;28;20127;-78
2023/07/13 03:28:42;;;;;;;7.78;1.80;;;14.70;99.90;;;-144.05;61.84;56836.09;5056199;28;20560;-81
2023/07/13 03:31:15;;;;;;;8.60;1.70;;;14.60;99.90;;;-144.05;61.81;56836.09;5057610;28;20037;-78
2023/07/13 03:33:42;;;;;;;4.95;1.83;;;14.70;99.90;;;-144.05;61.83;56825.47;5057221;28;20036;-80
2023/07/13 03:36:20;;;;;;;7.30;2.15;;;14.70;99.90;;;-144.05;61.60;56872.19;5055510;28;20082;-81
2023/07/13 03:38:54;;;;;;;5.85;1.50;;;14.70;99.90;;;-144.05;61.37;56853.09;5056566;28;20102;-81
2023/07/13 03:41:22;;;;;;;7.05;1.80;;;14.70;99.90;;;-144.05;61.41;56863.69;5060675;28;20025;-81
2023/07/13 03:43:49;;;;;;;4.60;1.52;;;14.70;99.90;;;-144.05;60.80;56838.22;5058557;28;20496;-81
2023/07/13 03:46:16;;;;;;;6.82;1.70;;;14.80;99.90;;;-144.05;61.46;56859.47;5057540;28;20021;-82
2023/07/13 03:48:47;;;;;;;5.63;1.80;;;14.70;99.90;;;-144.05;61.83;56840.34;5058957;28;20032;-81
2023/07/13 03:51:16;;;;;;;8.73;1.83;;;14.70;99.90;;;-144.05;62.78;56878.56;5056856;28;20045;-79
2023/07/13 03:53:47;;;;;;;4.70;1.88;;;14.70;99.90;;;-144.05;62.40;56850.97;5060601;28;20065;-79
2023/07/13 03:56:15;;;;;;;7.47;1.77;;;14.80;99.90;;;-144.05;62.25;56844.59;5068908;28;20054;-83
2023/07/13 03:58:44;;;;;;;5.40;2.00;;;14.70;99.90;;;-144.05;62.52;56846.72;5069992;28;20033;-83
2023/07/13 04:01:13;;;;;;;6.38;1.85;;;14.80;99.90;;;-144.05;62.74;56857.34;5069502;28;20033;-81
2023/07/13 04:03:40;;;;;;;5.45;1.60;;;14.80;99.90;;;-144.05;62.49;56855.22;5065350;28;20442;-79
2023/07/13 04:06:23;;;;;;;6.97;1.65;;;14.80;99.90;;;-144.05;62.92;56859.47;5061003;28;20029;-78
2023/07/13 04:08:54;;;;;;;8.35;1.70;;;14.80;99.90;;;-144.05;63.89;56842.47;5060324;28;20025;-81
2023/07/13 04:11:26;;;;;;;5.20;1.85;;;14.70;99.90;;;-144.05;63.82;56833.97;5058590;28;20055;-79
2023/07/13 04:13:52;;;;;;;7.28;1.70;;;14.70;99.90;;;-144.05;63.56;56861.56;5042659;28;20170;-82
2023/07/13 04:16:19;;;;;;;6.07;1.77;;;14.70;99.90;;;-144.05;63.67;56842.47;5058434;28;20032;-81
2023/07/13 04:18:48;;;;;;;7.28;1.70;;;14.80;99.90;;;-144.05;64.19;56848.84;5059460;28;20064;-83
2023/07/13 04:21:15;;;;;;;5.20;1.67;;;14.80;99.90;;;-144.05;63.38;56829.72;5058956;28;20048;-80
2023/07/13 04:23:41;;;;;;;4.40;1.45;;;14.90;99.90;;;-144.05;63.29;56853.09;5058662;28;20025;-80
2023/07/13 04:26:08;;;;;;;9.63;1.65;;;15.00;99.90;;;-144.05;62.96;56846.72;5058781;28;20021;-78
2023/07/13 04:28:34;;;;;;;8.73;1.70;;;15.00;99.90;;;-144.05;62.97;56855.22;5060916;28;20036;-80
2023/07/13 04:31:00;;;;;;;6.10;1.83;;;15.10;99.90;;;-144.05;62.64;56848.84;5042029;28;20118;-80
2023/07/13 04:33:27;;;;;;;6.00;1.65;;;15.10;99.90;;;-144.05;63.00;56844.59;5058825;28;20048;-80
2023/07/13 04:35:59;;;;;;;5.70;2.03;;;15.20;99.90;;;-144.05;62.55;56855.22;5058365;28;20020;-81
2023/07/13 04:38:31;;;;;;;8.70;1.70;;;15.30;99.90;;;-144.05;62.21;56846.72;5057943;28;20025;-82
2023/07/13 04:41:01;;;;;;;9.15;2.40;;;15.40;99.90;;;-144.05;62.21;56810.59;5039946;28;20035;-80
2023/07/13 04:43:29;;;;;;;5.63;1.63;;;15.50;99.90;;;-144.05;61.62;56844.59;5057624;28;20399;-81
2023/07/13 04:45:56;;;;;;;8.20;1.90;;;15.50;99.90;;;-144.05;61.71;56850.97;5057189;28;20031;-82
2023/07/13 04:48:23;;;;;;;6.25;1.92;;;15.50;99.90;;;-144.05;61.25;56838.22;5058306;28;20063;-81
2023/07/13 04:50:57;;;;;;;6.18;1.45;;;15.60;99.90;;;-144.05;61.30;56850.97;5056799;28;20060;-81
2023/07/13 04:53:25;;;;;;;5.93;1.60;;;15.70;99.90;;;-144.05;61.04;56842.47;5059607;28;20029;-82
2023/07/13 04:55:51;;;;;;;4.50;1.45;;;15.80;99.90;;;-144.05;60.53;56857.34;5057078;28;20426;-81
2023/07/13 04:58:17;;;;;;;7.95;2.13;;;15.80;99.90;;;-144.05;60.25;56823.34;5057777;28;20021;-80
2023/07/13 05:00:43;;;;;;;9.13;1.83;;;15.90;99.90;;;-144.05;60.27;56831.84;5057630;28;20047;-81
2023/07/13 05:03:09;;;;;;;6.88;1.70;;;16.00;99.90;;;-144.05;59.84;56853.09;5041199;28;20025;-82
2023/07/13 05:05:35;;;;;;;10.68;1.80;;;16.00;99.90;;;-144.05;59.85;56842.47;5040765;28;20484;-83
2023/07/13 05:08:02;;;;;;;5.85;2.00;;;16.10;99.90;;;-144.05;59.22;56844.59;5059145;28;20032;-81
2023/07/13 05:10:28;;;;;;;6.47;1.75;;;16.20;99.90;;;-144.05;59.19;56863.69;5057546;28;20115;-80
2023/07/13 05:12:54;;;;;;;8.45;1.90;;;16.30;99.90;;;-144.05;58.83;56861.56;5058757;28;20029;-81
2023/07/13 05:15:22;;;;;;;6.63;1.58;;;16.40;99.90;;;-144.05;58.07;56840.34;5040137;28;20743;-81
2023/07/13 05:17:50;;;;;;;5.55;1.83;;;16.60;99.90;;;-144.05;58.34;56853.09;5056964;28;20121;-79
2023/07/13 05:20:18;;;;;;;5.68;1.65;;;16.60;99.90;;;-144.05;58.40;56831.84;5056610;28;20037;-80
2023/07/13 05:22:46;;;;;;;9.35;1.58;;;16.60;99.90;;;-144.05;57.31;56861.56;5057205;28;20049;-79
2023/07/13 05:25:13;;;;;;;6.47;1.92;;;16.80;99.90;;;-144.05;56.84;56844.59;5055966;28;20120;-82
2023/07/13 05:27:39;;;;;;;4.10;1.20;;;17.00;99.90;;;-144.05;56.23;56857.34;5056239;28;20548;-80
2023/07/13 05:30:06;;;;;;;7.75;1.98;;;17.20;99.90;;;-144.05;55.94;56844.59;5057223;28;20056;-79
2023/07/13 05:32:33;;;;;;;6.32;1.73;;;17.20;99.90;;;-144.05;55.44;56840.34;5057940;28;20029;-81
2023/07/13 05:34:59;;;;;;;6.22;1.90;;;17.40;99.90;;;-144.05;54.75;56861.56;5057287;28;20033;-83
2023/07/13 05:37:25;;;;;;;8.95;2.00;;;17.50;99.90;;;-144.05;54.89;56874.31;5057247;28;20059;-81
2023/07/13 05:39:51;;;;;;;10.98;2.05;;;17.60;99.90;;;-144.05;54.56;56861.56;5054963;28;20065;-80
2023/07/13 05:42:17;;;;;;;5.20;1.65;;;17.70;99.90;;;-144.05;53.45;56846.72;5054722;28;20037;-80
2023/07/13 05:44:42;;;;;;;9.50;1.63;;;17.80;99.90;;;-144.05;53.99;56855.22;5057437;28;20025;-81
2023/07/13 05:47:08;;;;;;;8.23;1.60;;;17.90;99.90;;;-144.05;53.36;56848.84;5039107;28;20025;-80
2023/07/13 05:49:34;;;;;;;7.22;1.90;;;18.00;99.90;;;-144.05;52.41;56846.72;5056194;28;20033;-81
2023/07/13 05:52:00;;;;;;;6.57;1.90;;;18.20;99.90;;;-144.05;52.30;56887.06;5056408;28;20033;-81
2023/07/13 05:54:27;;;;;;;6.43;1.70;;;18.30;99.90;;;-144.05;52.33;56878.56;5056355;28;20037;-80
2023/07/13 05:56:52;;;;;;;7.28;1.67;;;18.40;99.90;;;-144.05;52.36;56887.06;5055849;28;20020;-79
2023/07/13 05:59:18;;;;;;;7.50;1.67;;;18.60;99.90;;;-144.05;52.62;56861.56;5056248;28;20055;-83
2023/07/13 06:01:44;;;;;;;5.22;1.70;;;18.50;99.90;;;-144.05;52.28;56850.97;5037215;28;20033;-81
2023/07/13 06:04:10;;;;;;;7.97;1.83;;;18.40;99.90;;;-144.05;53.10;56865.81;5088472;22;20518;-82
2023/07/13 06:06:36;;;;;;;7.10;2.10;;;18.20;99.90;;;-144.05;54.39;56872.19;5055865;28;20483;-82
2023/07/13 06:09:02;;;;;;;7.80;2.17;;;17.90;99.90;;;-144.05;54.97;56853.09;5074919;28;20028;-82
2023/07/13 06:11:29;;;;;;;10.48;2.28;;;17.70;99.90;;;-144.05;54.65;56861.56;5056558;28;20039;-82
2023/07/13 06:13:56;;;;;;;12.18;2.70;;;17.70;99.90;;;-144.05;55.23;56859.47;5072870;28;20074;-85
2023/07/13 06:16:23;;;;;;;9.55;3.00;;;17.70;99.90;;;-144.05;55.05;56863.69;5072504;28;20506;-81
2023/07/13 06:18:49;;;;;;;9.40;1.92;;;17.90;99.90;;;-144.05;55.65;56861.56;5072507;28;20037;-81
2023/07/13 06:21:21;;;;;;;8.07;2.13;;;17.90;99.90;;;-144.05;55.02;56893.44;5074263;28;20042;-82
2023/07/13 06:23:50;;;;;;;11.40;2.63;;;18.10;99.90;;;-144.05;54.17;56857.34;5074049;28;20483;-83
2023/07/13 06:26:19;;;;;;;14.18;2.72;;;18.20;99.90;;;-144.05;54.57;56887.06;5072792;28;20032;-81
2023/07/13 06:28:46;;;;;;;7.88;2.38;;;18.30;99.90;;;-144.05;56.18;56870.06;5074857;28;20033;-85
2023/07/13 06:31:14;;;;;;;10.32;2.75;;;18.10;99.90;;;-144.05;55.52;56865.81;5074767;28;20056;-84
2023/07/13 06:33:40;;;;;;;8.00;2.30;;;18.00;99.90;;;-144.05;55.34;56863.69;5056693;28;20059;-81
2023/07/13 06:36:09;;;;;;;12.07;2.60;;;17.90;99.90;;;-144.05;56.13;56855.22;5074639;28;20033;-81
2023/07/13 06:38:36;;;;;;;11.80;2.63;;;17.90;99.90;;;-144.05;55.87;56884.94;5055468;28;20033;-81
2023/07/13 06:41:02;;;;;;;12.10;2.90;;;18.00;99.90;;;-144.05;55.68;56857.34;5072443;28;20407;-83
2023/07/13 06:43:29;;;;;;;11.77;3.00;;;18.30;99.90;;;-144.05;56.13;56853.09;5074271;28;20024;-82
2023/07/13 06:45:56;;;;;;;13.45;3.30;;;18.30;99.90;;;-144.05;55.28;56863.69;5074163;28;20154;-83
2023/07/13 06:48:22;;;;;;;9.27;2.72;;;18.30;99.90;;;-144.05;55.19;56850.97;5074044;28;20028;-83
2023/07/13 06:50:51;;;;;;;8.25;2.38;;;18.60;99.90;;;-144.05;53.59;56872.19;5073073;28;20020;-85
2023/07/13 06:53:20;;;;;;;13.10;2.65;;;19.00;99.90;;;-144.05;53.67;56884.94;5056467;28;20024;-83
2023/07/13 06:55:47;;;;;;;9.13;2.58;;;19.00;99.90;;;-144.05;54.16;56876.44;5056485;28;20446;-81
2023/07/13 06:58:14;;;;;;;9.40;2.60;;;18.80;99.90;;;-144.05;53.58;56844.59;5073709;28;20033;-85
2023/07/13 07:00:40;;;;;;;10.32;2.92;;;18.70;99.90;;;-144.05;53.03;56874.31;5056401;28;20116;-85
2023/07/13 07:03:06;;;;;;;8.15;2.30;;;18.90;99.90;;;-144.05;53.21;56844.59;5055850;28;20052;-83
2023/07/13 07:05:32;;;;;;;10.57;2.95;;;19.10;99.90;;;-144.05;51.67;56870.06;5055517;28;20467;-81
2023/07/13 07:07:59;;;;;;;18.33;3.38;;;19.60;99.90;;;-144.05;50.99;56867.94;5056133;28;20032;-80
2023/07/13 07:10:25;;;;;;;10.95;2.47;;;19.80;99.90;;;-144.05;51.24;56876.44;5056078;28;20044;-85
2023/07/13 07:12:51;;;;;;;8.55;2.78;;;19.50;99.90;;;-144.05;51.46;56889.19;5074158;28;20032;-83
2023/07/13 07:15:18;;;;;;;8.75;2.53;;;19.50;99.90;;;-144.05;51.79;56863.69;5059622;28;20050;-81
2023/07/13 07:17:44;;;;;;;11.02;2.88;;;19.40;99.90;;;-144.05;52.21;56872.19;5059995;28;20067;-84
2023/07/13 07:20:11;;;;;;;13.95;2.90;;;19.40;99.90;;;-144.05;51.19;56836.09;5077512;28;20044;-82
2023/07/13 07:22:37;;;;;;;9.65;2.55;;;19.60;99.90;;;-144.05;50.75;56876.44;5059349;28;20031;-85
2023/07/13 07:25:03;;;;;;;14.38;2.58;;;19.90;99.90;;;-144.05;50.07;56912.56;5076851;28;20029;-82
2023/07/13 07:27:29;;;;;;;14.88;2.88;;;20.10;99.90;;;-144.05;50.24;56867.94;5043547;28;20120;-87
2023/07/13 07:29:57;;;;;;;7.03;2.70;;;19.90;99.90;;;-144.05;50.57;56908.31;5058206;28;20112;-84
2023/07/13 07:32:23;;;;;;;7.65;2.15;;;20.10;99.90;;;-144.05;49.20;56870.06;5041744;28;20036;-84
2023/07/13 07:34:49;;;;;;;13.35;2.97;;;20.20;99.90;;;-144.05;49.00;56878.56;5058288;28;20029;-82
2023/07/13 07:37:15;;;;;;;6.75;2.47;;;20.50;99.90;;;-144.05;48.67;56895.56;5039903;28;20025;-83
2023/07/13 07:39:44;;;;;;;11.30;2.50;;;20.40;99.90;;;-144.05;49.62;56887.06;5039120;28;20227;-84
2023/07/13 07:42:10;;;;;;;10.82;2.30;;;20.60;99.90;;;-144.05;47.86;56891.31;5055945;28;20389;-82
2023/07/13 07:44:36;;;;;;;9.18;2.13;;;21.10;99.90;;;-144.05;44.87;56887.06;5037667;28;20067;-83
2023/07/13 07:47:02;;;;;;;5.32;1.85;;;21.50;99.90;;;-144.05;44.41;56918.94;5056249;28;20369;-82
2023/07/13 07:49:28;;;;;;;8.15;2.25;;;21.60;99.90;;;-144.05;44.20;56925.28;5037265;28;20036;-82
2023/07/13 07:51:54;;;;;;;8.00;2.30;;;21.70;99.90;;;-144.05;43.57;56925.28;5055605;28;20032;-83
2023/07/13 07:54:19;;;;;;;8.43;2.03;;;21.80;99.90;;;-144.05;45.20;56893.44;5038166;28;20187;-84
2023/07/13 07:56:45;;;;;;;7.38;2.08;;;21.40;99.90;;;-144.05;45.24;56906.19;5055909;28;20482;-83
2023/07/13 07:59:11;;;;;;;6.95;1.73;;;21.80;99.90;;;-144.05;44.02;56908.31;5055428;28;20033;-82
2023/07/13 08:01:37;;;;;;;9.55;2.25;;;22.20;99.90;;;-144.05;43.00;56916.81;5055368;28;20028;-82
2023/07/13 08:04:03;;;;;;;11.00;2.30;;;22.10;99.90;;;-144.05;44.56;56889.19;5056826;28;20021;-84
2023/07/13 08:06:33;;;;;;;7.55;2.30;;;21.60;99.90;;;-144.05;44.64;56882.81;5057272;28;20025;-84
2023/07/13 08:09:01;;;;;;;9.90;2.25;;;21.50;99.90;;;-144.05;45.56;56895.56;5057048;28;20029;-83
2023/07/13 08:11:27;;;;;;;6.13;1.90;;;21.60;99.90;;;-144.05;44.77;56918.94;5054814;28;20285;-83
2023/07/13 08:13:53;;;;;;;9.02;2.08;;;22.00;99.90;;;-144.05;42.38;56933.78;5056060;28;20135;-85
2023/07/13 08:16:19;;;;;;;8.25;2.00;;;22.70;99.90;;;-144.05;41.07;56916.81;5039077;28;20060;-85
2023/07/13 08:18:44;;;;;;;9.55;2.28;;;23.10;99.90;;;-144.05;41.34;56950.78;5038222;28;20033;-83
2023/07/13 08:21:10;;;;;;;4.43;1.88;;;23.10;99.90;;;-144.05;41.38;56938.03;5056397;28;20025;-83
2023/07/13 08:23:36;;;;;;;7.30;1.60;;;23.20;99.90;;;-144.05;40.72;56938.03;5056977;28;20056;-83
2023/07/13 08:26:04;;;;;;;8.70;1.70;;;23.10;99.90;;;-144.05;41.21;56950.78;5062115;28;20020;-84
2023/07/13 08:28:32;;;;;;;7.78;1.60;;;22.80;99.90;;;-144.05;42.06;56946.53;5077248;28;20024;-82
2023/07/13 08:31:10;;;;;;;6.53;1.70;;;22.70;99.90;;;-144.05;41.94;56950.78;5077086;28;20078;-84
2023/07/13 08:33:38;;;;;;;8.40;1.95;;;22.70;99.90;;;-144.05;41.25;56948.66;5083056;28;20063;-83
2023/07/13 08:36:05;;;;;;;6.35;2.33;;;23.00;99.90;;;-144.05;41.82;56935.91;5094213;28;20036;-82
2023/07/13 08:38:30;;;;;;;10.20;1.83;;;22.80;99.90;;;-144.05;41.45;56938.03;5095462;28;20044;-83
2023/07/13 08:40:57;;;;;;;6.38;1.85;;;23.00;99.90;;;-144.05;40.63;56935.91;5094116;28;20024;-82
2023/07/13 08:43:34;;;;;;;8.45;2.10;;;23.20;99.90;;;-144.05;41.15;56950.78;5078749;28;20035;-84
2023/07/13 08:46:27;;;;;;;12.10;2.70;;;23.10;99.90;;;-144.05;43.00;56923.19;5056878;28;20427;-82
2023/07/13 08:49:01;;;;;;;7.25;2.00;;;22.80;99.90;;;-144.05;43.05;56927.41;5074536;28;20097;-83
2023/07/13 08:52:08;;;;;;;10.23;2.08;;;22.60;99.90;;;-144.05;41.87;56927.41;5056457;28;20025;-84
2023/07/13 08:54:52;;;;;;;6.65;2.20;;;22.80;99.90;;;-144.05;42.34;56929.53;5073470;28;20131;-84
2023/07/13 08:57:31;;;;;;;7.45;1.95;;;22.80;99.90;;;-144.05;43.44;56908.31;5072257;28;20514;-85
2023/07/13 08:59:58;;;;;;;7.72;2.38;;;22.30;99.90;;;-144.05;42.46;56931.66;5073493;28;20024;-82
2023/07/13 09:02:45;;;;;;;8.85;2.10;;;22.50;99.90;;;-144.05;43.29;56938.03;5055815;28;20031;-83
2023/07/13 09:05:31;;;;;;;6.03;2.20;;;22.80;99.90;;;-144.05;42.49;56935.91;5073802;28;20035;-83
2023/07/13 09:08:33;;;;;;;6.60;2.13;;;22.80;99.90;;;-144.05;41.81;56912.56;5072488;28;20340;-80
2023/07/13 09:11:40;;;;;;;6.32;2.13;;;22.80;99.90;;;-144.05;41.14;56942.28;5056108;28;20070;-83
2023/07/13 09:14:48;;;;;;;5.53;2.45;;;23.30;99.90;;;-144.05;41.43;56933.78;5074416;28;20380;-84
2023/07/13 09:17:31;;;;;;;5.65;2.10;;;22.80;99.90;;;-144.05;41.30;56916.81;5074336;28;20021;-84
2023/07/13 09:20:28;;;;;;;7.60;2.17;;;22.90;99.90;;;-144.05;42.97;56914.69;5073816;28;20029;-84
2023/07/13 09:22:59;;;;;;;6.45;2.10;;;22.20;99.90;;;-144.05;43.26;56933.78;5072464;28;20386;-83
2023/07/13 09:25:36;;;;;;;6.32;1.90;;;22.30;99.90;;;-144.05;42.79;56906.19;5055251;28;20044;-82
2023/07/13 09:28:20;;;;;;;10.00;1.90;;;22.90;99.90;;;-144.05;40.96;56933.78;5036645;28;20029;-83
2023/07/13 09:31:05;;;;;;;6.38;1.75;;;23.10;99.90;;;-144.05;40.50;56974.16;5036444;28;20130;-87
2023/07/13 09:33:31;;;;;;;10.50;2.40;;;23.10;99.90;;;-144.05;41.34;56933.78;5054600;28;20029;-84
2023/07/13 09:35:59;;;;;;;9.70;2.60;;;23.10;99.90;;;-144.05;40.46;56961.41;5054308;28;20368;-83
2023/07/13 09:38:31;;;;;;;6.35;1.90;;;23.30;99.90;;;-144.05;40.41;56967.78;5053287;28;20115;-84
2023/07/13 09:41:40;;;;;;;7.65;2.22;;;23.60;99.90;;;-144.05;40.25;56957.16;5054503;28;20104;-82
2023/07/13 09:44:17;;;;;;;5.55;1.90;;;23.40;99.90;;;-144.05;40.84;56948.66;5054115;28;20053;-85
2023/07/13 09:46:54;;;;;;;11.98;2.15;;;23.00;99.90;;;-144.05;41.43;56944.41;5041606;28;20479;-86
2023/07/13 09:49:33;;;;;;;8.52;2.08;;;22.70;99.90;;;-144.05;41.81;56955.03;5045180;28;20043;-81
2023/07/13 09:52:11;;;;;;;7.78;2.05;;;22.80;99.90;;;-144.05;42.51;56942.28;5052661;28;20029;-82
2023/07/13 09:54:38;;;;;;;8.13;2.20;;;22.90;99.90;;;-144.05;40.89;56942.28;5070895;28;20029;-84
2023/07/13 09:57:23;;;;;;;3.47;1.50;;;22.90;99.90;;;-144.05;40.71;56946.53;5051422;28;20037;-82
2023/07/13 09:59:52;;;;;;;4.45;2.03;;;22.90;99.90;;;-144.05;41.28;56963.53;5052721;28;20055;-82
2023/07/13 10:02:26;;;;;;;7.85;2.30;;;23.60;99.90;;;-144.05;38.55;56976.28;5052325;28;20029;-76
2023/07/13 10:05:11;;;;;;;10.05;2.13;;;24.30;99.90;;;-144.05;38.98;56978.41;5072732;28;20080;-80
2023/07/13 10:07:44;;;;;;;4.30;1.70;;;25.00;99.90;;;-144.05;37.53;57003.88;5050961;28;20529;-83
2023/07/13 10:10:22;;;;;;;5.03;1.98;;;25.00;99.90;;;-144.05;36.75;56986.91;5048433;28;20114;-82
2023/07/13 10:12:51;;;;;;;7.03;1.75;;;25.00;99.90;;;-144.05;38.42;56993.25;5067345;28;20029;-85
2023/07/13 10:15:25;;;;;;;7.00;1.70;;;24.70;99.90;;;-144.05;37.03;57003.88;5050735;28;20029;-81