Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:02;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5090453;28;20506;-73
2022/04/17 00:03:29;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;5093402;28;20493;-73
2022/04/17 00:05:55;;;;;;;2.60;0.30;;;12.40;99.90;;;;;;5094615;28;20047;-73
2022/04/17 00:08:20;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5094495;28;20020;-79
2022/04/17 00:10:47;;;;;;;1.75;0.10;;;12.20;99.90;;;;;;5093868;28;20032;-73
2022/04/17 00:13:13;;;;;;;0.43;0.40;;;12.20;99.90;;;;;;5093892;28;20024;-79
2022/04/17 00:15:38;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5093642;28;20020;-73
2022/04/17 00:18:04;;;;;;;2.42;0.32;;;12.00;99.90;;;;;;5093835;28;20016;-73
2022/04/17 00:20:30;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5093470;28;20060;-73
2022/04/17 00:22:55;;;;;;;0.03;0.03;;;11.90;99.90;;;;;;5093901;28;20028;-73
2022/04/17 00:25:21;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5094153;28;20031;-73
2022/04/17 00:27:46;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5093928;28;20040;-73
2022/04/17 00:30:12;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5093608;28;20028;-79
2022/04/17 00:32:38;;;;;;;0.10;0.05;;;11.70;99.90;;;;;;5093898;28;20526;-73
2022/04/17 00:35:06;;;;;;;0.35;0.32;;;11.70;99.90;;;;;;5092997;28;20034;-73
2022/04/17 00:37:32;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5093100;28;20035;-79
2022/04/17 00:39:58;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5093703;28;20028;-79
2022/04/17 00:42:24;;;;;;;0.52;0.52;;;11.60;99.90;;;;;;5093771;28;20020;-73
2022/04/17 00:44:49;;;;;;;1.45;0.20;;;11.50;99.90;;;;;;5093641;28;20040;-73
2022/04/17 00:47:18;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5113469;28;20071;-73
2022/04/17 00:49:45;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5113580;28;20465;-79
2022/04/17 00:52:12;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5113925;28;20019;-73
2022/04/17 00:54:48;;;;;;;2.08;0.25;;;11.40;99.90;;;;;;5095397;28;20116;-73
2022/04/17 00:57:18;;;;;;;8.68;0.20;;;11.50;99.90;;;;;;5093200;28;20017;-80
2022/04/17 00:59:46;;;;;;;0.08;0.05;;;11.50;99.90;;;;;;5093454;28;20422;-79
2022/04/17 01:02:14;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5077430;28;20083;-79
2022/04/17 01:04:40;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5072794;28;20149;-79
2022/04/17 01:07:06;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5073159;28;20032;-79
2022/04/17 01:09:33;;;;;;;1.50;0.68;;;11.40;99.90;;;;;;5073020;28;20033;-79
2022/04/17 01:11:59;;;;;;;0.93;0.77;;;11.30;99.90;;;;;;5072747;28;20055;-73
2022/04/17 01:14:26;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5071325;28;20024;-80
2022/04/17 01:16:52;;;;;;;0.17;0.17;;;11.10;99.90;;;;;;5072862;28;20519;-79
2022/04/17 01:19:18;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5072155;28;20032;-73
2022/04/17 01:21:46;;;;;;;0.08;0.08;;;10.90;99.90;;;;;;5072775;28;20479;-73
2022/04/17 01:27:00;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5073082;28;20419;-73
2022/04/17 01:29:39;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5072057;28;20446;-79
2022/04/17 01:32:07;;;;;;;0.03;0.03;;;10.60;99.90;;;;;;5072670;28;20475;-73
2022/04/17 01:34:34;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5071873;28;20436;-73
2022/04/17 01:37:00;;;;;;;0.08;0.08;;;10.50;99.90;;;;;;5075227;28;20048;-73
2022/04/17 01:39:26;;;;;;;0.73;0.10;;;10.50;99.90;;;;;;5092709;28;20521;-78
2022/04/17 01:41:53;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;5113271;28;20054;-79
2022/04/17 01:44:22;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5113394;28;20024;-79
2022/04/17 01:46:49;;;;;;;1.20;0.17;;;10.50;99.90;;;;;;5112858;28;20028;-73
2022/04/17 01:49:15;;;;;;;0.85;0.35;;;10.60;99.90;;;;;;5112078;28;20099;-73
2022/04/17 01:51:43;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5113204;28;20020;-73
2022/04/17 01:54:10;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5080635;28;20483;-79
2022/04/17 01:56:37;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5091950;28;20039;-73
2022/04/17 01:59:04;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5093346;28;20074;-73
2022/04/17 02:01:30;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5096439;28;20061;-73
2022/04/17 02:03:56;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5096246;28;20077;-73
2022/04/17 02:06:21;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5096544;28;20111;-80
2022/04/17 02:08:47;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5096725;28;20034;-79
2022/04/17 02:11:13;;;;;;;0.25;0.25;;;10.40;99.90;;;;;;5096194;28;20103;-73
2022/04/17 02:13:39;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5096065;28;20020;-79
2022/04/17 02:16:06;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;5078185;28;20032;-73
2022/04/17 02:18:32;;;;;;;0.98;0.55;;;10.40;99.90;;;;;;5096258;28;20020;-79
2022/04/17 02:20:59;;;;;;;0.03;0.03;;;10.30;99.90;;;;;;5096281;28;20390;-79
2022/04/17 02:23:24;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5095731;28;20027;-79
2022/04/17 02:25:50;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5096365;28;20036;-73
2022/04/17 02:28:16;;;;;;;0.68;0.63;;;10.30;99.90;;;;;;5096278;28;20036;-73
2022/04/17 02:30:41;;;;;;;0.17;0.08;;;10.30;99.90;;;;;;5096091;28;20058;-73
2022/04/17 02:33:07;;;;;;;3.67;0.40;;;10.20;99.90;;;;;;5095876;28;20031;-80
2022/04/17 02:35:33;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5095074;28;20031;-73
2022/04/17 02:37:58;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5095818;28;20047;-73
2022/04/17 02:40:24;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5096071;28;20020;-73
2022/04/17 02:42:50;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5095771;28;20094;-73
2022/04/17 02:45:17;;;;;;;2.35;0.55;;;9.90;99.90;;;;;;5095774;28;20048;-73
2022/04/17 02:47:42;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5095717;28;20016;-79
2022/04/17 02:50:09;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5095260;28;20478;-73
2022/04/17 02:52:35;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5096076;28;20078;-80
2022/04/17 02:55:01;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5115899;28;20031;-78
2022/04/17 02:57:28;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5115044;28;20019;-79
2022/04/17 02:59:53;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5115994;28;20020;-80
2022/04/17 03:07:48;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5095270;28;20034;-73
2022/04/17 03:10:13;;;;;;;0.10;0.05;;;9.70;99.90;;;;;;5094515;28;20106;-73
2022/04/17 03:12:39;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5094666;28;20038;-79
2022/04/17 03:15:08;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5095196;28;20028;-79
2022/04/17 03:17:34;;;;;;;0.08;0.03;;;9.50;99.90;;;;;;5095194;28;20130;-73
2022/04/17 03:19:59;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5094684;28;20058;-79
2022/04/17 03:22:28;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5095333;28;20033;-73
2022/04/17 03:24:53;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5094983;28;20032;-80
2022/04/17 03:27:19;;;;;;;0.52;0.35;;;9.40;99.90;;;;;;5094936;28;20036;-73
2022/04/17 03:29:45;;;;;;;0.05;0.05;;;9.40;99.90;;;;;;5094854;28;20043;-73
2022/04/17 03:32:10;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5094500;28;20024;-73
2022/04/17 03:34:36;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5096874;28;20027;-73
2022/04/17 03:37:04;;;;;;;0.17;0.17;;;9.40;99.90;;;;;;5094117;28;20012;-79
2022/04/17 03:39:31;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5076421;28;20028;-79
2022/04/17 03:41:57;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5094704;28;20012;-73
2022/04/17 03:44:23;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5095051;28;20032;-78
2022/04/17 03:46:49;;;;;;;0.08;0.00;;;9.20;99.90;;;;;;5094439;28;20432;-79
2022/04/17 03:49:15;;;;;;;0.08;0.08;;;9.10;99.90;;;;;;5094409;28;20032;-73
2022/04/17 03:51:41;;;;;;;0.25;0.20;;;9.00;99.90;;;;;;5094493;28;20425;-80
2022/04/17 03:54:06;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5094137;28;20066;-73
2022/04/17 03:56:33;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5094449;28;20512;-73
2022/04/17 03:58:59;;;;;;;0.25;0.10;;;8.80;99.90;;;;;;5094317;28;20024;-80
2022/04/17 04:01:26;;;;;;;0.55;0.17;;;8.80;99.90;;;;;;5094265;28;20024;-80
2022/04/17 04:03:53;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5073749;28;20021;-79
2022/04/17 04:06:20;;;;;;;2.72;0.45;;;8.80;99.90;;;;;;5074323;28;20095;-80
2022/04/17 04:08:48;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5073260;28;20029;-73
2022/04/17 04:11:15;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5073558;28;20024;-73
2022/04/17 04:13:43;;;;;;;1.75;0.30;;;8.60;99.90;;;;;;5072923;28;20028;-73
2022/04/17 04:16:09;;;;;;;0.03;0.03;;;8.60;99.90;;;;;;5073789;28;20498;-79
2022/04/17 04:18:35;;;;;;;0.40;0.17;;;8.50;99.90;;;;;;5073448;28;20043;-79
2022/04/17 04:21:01;;;;;;;0.47;0.35;;;8.50;99.90;;;;;;5073555;28;20027;-73
2022/04/17 04:23:26;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5073222;28;20028;-74
2022/04/17 04:25:52;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5073503;28;20024;-79
2022/04/17 04:28:33;;;;;;;0.05;0.05;;;8.40;99.90;;;;;;5073587;28;20028;-73
2022/04/17 04:31:16;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5073534;28;20028;-79
2022/04/17 04:33:43;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5055102;28;20408;-73
2022/04/17 04:36:13;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5073443;28;20360;-73
2022/04/17 04:38:39;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5091302;28;20030;-73
2022/04/17 04:41:05;;;;;;;0.08;0.08;;;8.30;99.90;;;;;;5094030;28;20035;-73
2022/04/17 04:43:31;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5092993;28;20024;-79
2022/04/17 04:46:06;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;5102423;28;20506;-73
2022/04/17 04:51:22;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5113912;28;20046;-73
2022/04/17 04:53:49;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5102416;28;20028;-73
2022/04/17 04:56:16;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5093557;28;20023;-73
2022/04/17 04:58:41;;;;;;;0.17;0.03;;;8.20;99.90;;;;;;5093219;28;20020;-73
2022/04/17 05:01:07;;;;;;;0.13;0.13;;;8.10;99.90;;;;;;5092920;28;20467;-73
2022/04/17 05:03:34;;;;;;;0.03;0.00;;;8.10;99.90;;;;;;5075694;28;20032;-79
2022/04/17 05:05:59;;;;;;;0.15;0.10;;;8.00;99.90;;;;;;5072991;28;20054;-80
2022/04/17 05:08:25;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5073244;28;20554;-79
2022/04/17 05:10:51;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5054863;28;20016;-79
2022/04/17 05:13:17;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5072769;28;20028;-73
2022/04/17 05:15:42;;;;;;;0.17;0.17;;;7.90;99.90;;;;;;5072988;28;20032;-73
2022/04/17 05:18:08;;;;;;;0.30;0.25;;;7.90;99.90;;;;;;5072253;28;20044;-79
2022/04/17 05:20:34;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5072375;28;20074;-79
2022/04/17 05:23:22;;;;;;;0.43;0.43;;;7.90;99.90;;;;;;5072904;28;20090;-73
2022/04/17 05:25:51;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5072525;28;20036;-73
2022/04/17 05:28:17;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5071541;28;20036;-73
2022/04/17 05:30:44;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5072710;28;20103;-73
2022/04/17 05:33:10;;;;;;;0.45;0.05;;;8.00;99.90;;;;;;5054459;28;20381;-73
2022/04/17 05:35:37;;;;;;;0.98;0.08;;;8.00;99.90;;;;;;5080229;28;20028;-79
2022/04/17 05:38:03;;;;;;;0.57;0.57;;;8.00;99.90;;;;;;5107900;28;20023;-73
2022/04/17 05:40:32;;;;;;;0.22;0.22;;;8.00;99.90;;;;;;5117441;28;20078;-79
2022/04/17 05:42:58;;;;;;;2.00;0.32;;;7.90;99.90;;;;;;5117532;28;20485;-73
2022/04/17 05:45:27;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5131442;28;20047;-73
2022/04/17 05:47:52;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5117407;28;20103;-79
2022/04/17 05:50:18;;;;;;;0.57;0.10;;;7.90;99.90;;;;;;5116744;28;20095;-79
2022/04/17 05:52:44;;;;;;;1.30;0.40;;;7.90;99.90;;;;;;5114347;28;20371;-73
2022/04/17 05:55:11;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5096881;28;20098;-79
2022/04/17 05:57:36;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5096326;28;20482;-73
2022/04/17 06:00:08;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5096682;28;20020;-79
2022/04/17 06:02:35;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5087720;28;20115;-79
2022/04/17 06:05:01;;;;;;;1.23;0.32;;;8.10;99.90;;;;;;5075936;28;20024;-80
2022/04/17 06:07:27;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5076165;28;20475;-78
2022/04/17 06:09:53;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5076167;28;20027;-73
2022/04/17 06:12:19;;;;;;;0.52;0.43;;;8.20;99.90;;;;;;5076006;28;20051;-73
2022/04/17 06:14:44;;;;;;;0.17;0.13;;;8.30;99.90;;;;;;5076002;28;20024;-79
2022/04/17 06:17:10;;;;;;;0.57;0.20;;;8.40;99.90;;;;;;5076346;28;20103;-73
2022/04/17 06:19:36;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5075094;28;20052;-79
2022/04/17 06:22:03;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5075956;28;20017;-73
2022/04/17 06:24:29;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5076051;28;20495;-79
2022/04/17 06:26:54;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5075875;28;20025;-73
2022/04/17 06:29:20;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5075194;28;20095;-79
2022/04/17 06:31:46;;;;;;;0.38;0.38;;;8.90;99.90;;;;;;5075866;28;20033;-79
2022/04/17 06:34:12;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5075351;28;20391;-73
2022/04/17 06:36:39;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5075679;28;20021;-73
2022/04/17 06:39:05;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5094979;28;20020;-79
2022/04/17 06:41:31;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5116296;28;20024;-79
2022/04/17 06:43:56;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5116309;28;20100;-73
2022/04/17 06:46:22;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5116012;28;20067;-79
2022/04/17 06:48:48;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5116021;28;20077;-73
2022/04/17 06:51:14;;;;;;;0.03;0.03;;;10.00;99.90;;;;;;5116106;28;20520;-73
2022/04/17 06:53:39;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5105997;28;20115;-79
2022/04/17 06:56:06;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5095571;28;20395;-79
2022/04/17 06:58:32;;;;;;;0.05;0.05;;;10.30;99.90;;;;;;5095643;28;20020;-73
2022/04/17 07:00:58;;;;;;;3.72;0.30;;;10.50;99.90;;;;;;5095529;28;20506;-73
2022/04/17 07:03:23;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5094301;28;20024;-79
2022/04/17 07:05:49;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5095478;28;20028;-79
2022/04/17 07:08:15;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5095761;28;20548;-79
2022/04/17 07:10:42;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5094909;28;20059;-79
2022/04/17 07:13:11;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5094910;28;20031;-73
2022/04/17 07:15:37;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;5094647;28;20086;-73
2022/04/17 07:18:03;;;;;;;0.32;0.20;;;11.50;99.90;;;;;;5094969;28;20016;-80
2022/04/17 07:20:30;;;;;;;0.32;0.20;;;11.60;99.90;;;;;;5095019;28;20031;-79
2022/04/17 07:22:55;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5095038;28;20027;-73
2022/04/17 07:25:21;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5095126;28;20074;-73
2022/04/17 07:27:49;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5095293;28;20040;-73
2022/04/17 07:30:16;;;;;;;3.63;0.38;;;12.20;99.90;;;;;;5094987;28;20498;-73
2022/04/17 07:32:44;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5094778;28;20060;-79
2022/04/17 07:35:11;;;;;;;0.15;0.13;;;12.40;99.90;;;;;;5094544;28;20095;-73
2022/04/17 07:37:37;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5094170;28;20024;-74
2022/04/17 07:40:09;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5093979;28;20020;-74
2022/04/17 07:42:35;;;;;;;0.35;0.35;;;13.00;99.90;;;;;;5093982;28;20111;-73
2022/04/17 07:45:01;;;;;;;0.57;0.30;;;13.20;99.90;;;;;;5094206;28;20108;-74
2022/04/17 07:47:26;;;;;;;0.73;0.28;;;13.40;99.90;;;;;;5094701;28;20456;-78
2022/04/17 07:49:52;;;;;;;0.05;0.00;;;13.60;99.90;;;;;;5094391;28;20450;-73
2022/04/17 07:52:18;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5100822;28;20062;-73
2022/04/17 07:54:44;;;;;;;0.43;0.43;;;14.00;99.90;;;;;;5112903;28;20129;-74
2022/04/17 07:57:14;;;;;;;0.35;0.30;;;14.20;99.90;;;;;;5114062;28;20028;-79
2022/04/17 07:59:41;;;;;;;2.38;0.32;;;14.50;99.90;;;;;;5114703;28;20024;-79
2022/04/17 08:02:22;;;;;;;0.88;0.15;;;14.90;99.90;;;;;;5112218;28;20027;-74
2022/04/17 08:04:51;;;;;;;1.10;0.73;;;15.50;99.90;;;;;;5093961;28;20391;-74
2022/04/17 08:07:19;;;;;;;0.63;0.50;;;17.00;99.90;;;;;;5094347;28;20023;-74
2022/04/17 08:09:46;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5094361;28;20020;-80
2022/04/17 08:12:12;;;;;;;0.90;0.40;;;20.30;97.20;;;;;;5093709;28;20361;-79
2022/04/17 08:14:37;;;;;;;0.70;0.32;;;21.20;95.80;;;;;;5093587;28;20020;-80
2022/04/17 08:17:03;;;;;;;0.75;0.40;;;22.50;94.50;;;;;;5094141;28;20020;-72
2022/04/17 08:19:32;;;;;;;0.30;0.30;;;22.80;93.10;;;;;;5093492;28;20046;-76
2022/04/17 08:22:02;;;;;;;0.40;0.38;;;23.20;92.30;;;;;;5094108;28;20043;-77
2022/04/17 08:24:30;;;;;;;1.08;0.40;;;23.60;92.10;;;;;;5093952;28;20519;-77
2022/04/17 08:26:59;;;;;;;0.40;0.40;;;24.20;91.50;;;;;;5093672;28;20039;-72
2022/04/17 08:29:25;;;;;;;0.90;0.50;;;24.90;90.90;;;;;;5093464;28;20036;-72
2022/04/17 08:31:51;;;;;;;0.52;0.52;;;25.10;90.20;;;;;;5093619;28;20020;-77
2022/04/17 08:34:16;;;;;;;0.52;0.52;;;25.10;90.60;;;;;;5093316;28;20487;-72
2022/04/17 08:36:42;;;;;;;0.40;0.40;;;25.20;90.30;;;;;;5093552;28;20020;-77
2022/04/17 08:39:08;;;;;;;0.40;0.40;;;25.20;90.30;;;;;;5113568;28;20543;-77
2022/04/17 08:41:33;;;;;;;0.88;0.60;;;25.20;88.60;;;;;;5114156;28;20016;-73
2022/04/17 08:43:59;;;;;;;0.40;0.40;;;25.30;89.70;;;;;;5113838;28;20023;-73
2022/04/17 08:46:25;;;;;;;0.50;0.50;;;25.80;90.00;;;;;;5113917;28;20040;-73
2022/04/17 08:48:51;;;;;;;1.85;0.98;;;26.30;87.10;;;;;;5113101;28;20106;-77
2022/04/17 08:51:22;;;;;;;0.60;0.60;;;26.40;87.30;;;;;;5113883;28;20020;-73
2022/04/17 08:53:49;;;;;;;0.50;0.50;;;26.10;86.50;;;;;;5102773;28;20032;-73
2022/04/17 08:56:15;;;;;;;0.43;0.43;;;26.20;85.80;;;;;;5093283;28;20523;-72
2022/04/17 08:58:40;;;;;;;0.50;0.50;;;26.10;86.90;;;;;;5102689;28;20031;-72
2022/04/17 09:01:06;;;;;;;1.48;1.13;;;27.00;86.20;;;;;;5093290;28;20497;-73
2022/04/17 09:03:32;;;;;;;0.52;0.52;;;27.10;85.80;;;;;;5078614;28;20029;-77
2022/04/17 09:05:58;;;;;;;2.15;0.65;;;27.50;85.00;;;;;;5073229;28;20048;-73
2022/04/17 09:08:24;;;;;;;0.60;0.60;;;27.70;84.80;;;;;;5072962;28;20438;-73
2022/04/17 09:10:54;;;;;;;0.70;0.70;;;27.30;83.50;;;;;;5072818;28;20021;-77
2022/04/17 09:13:28;;;;;;;0.60;0.60;;;27.40;86.60;;;;;;5072886;28;20036;-77
2022/04/17 09:15:55;;;;;;;0.65;0.65;;;28.40;84.80;;;;;;5072930;28;20070;-77
2022/04/17 09:18:20;;;;;;;0.35;0.35;;;27.70;83.60;;;;;;5072649;28;20103;-77
2022/04/17 09:20:47;;;;;;;0.50;0.50;;;28.00;83.40;;;;;;5072861;28;20448;-73
2022/04/17 09:23:13;;;;;;;0.50;0.50;;;29.00;83.00;;;;;;5072355;28;20107;-74
2022/04/17 09:25:38;;;;;;;0.68;0.50;;;28.60;82.20;;;;;;5072715;28;20056;-73
2022/04/17 09:28:08;;;;;;;0.63;0.63;;;28.70;81.50;;;;;;5072859;28;20043;-77
2022/04/17 09:30:35;;;;;;;0.50;0.50;;;28.40;81.40;;;;;;5072656;28;20028;-77
2022/04/17 09:33:14;;;;;;;0.50;0.50;;;28.50;81.50;;;;;;5072810;28;20494;-77
2022/04/17 09:35:52;;;;;;;0.98;0.90;;;28.30;81.20;;;;;;5072595;28;20063;-73
2022/04/17 09:38:18;;;;;;;5.32;0.50;;;28.60;81.90;;;;;;5064591;28;20475;-73
2022/04/17 09:40:49;;;;;;;6.63;0.80;;;29.90;82.00;;;;;;5071903;28;20021;-77
2022/04/17 09:43:16;;;;;;;1.40;0.68;;;29.50;78.90;;;;;;5072632;28;20040;-78
2022/04/17 09:45:57;;;;;;;1.00;0.80;;;28.50;80.30;;;;;;5072609;28;20059;-77
2022/04/17 09:48:23;;;;;;;1.25;0.70;;;28.40;80.20;;;;;;5072174;28;20032;-73
2022/04/17 09:50:49;;;;;;;0.50;0.50;;;28.80;78.80;;;;;;5072753;28;20020;-73
2022/04/17 09:53:37;;;;;;;1.23;0.70;;;29.20;81.40;;;;;;5078420;28;20497;-73
2022/04/17 09:56:10;;;;;;;0.57;0.57;;;28.90;79.20;;;;;;5091672;28;20020;-78
2022/04/17 09:58:45;;;;;;;5.43;0.63;;;28.50;79.70;;;;;;5097874;28;20016;-73
2022/04/17 10:01:15;;;;;;;0.68;0.68;;;28.30;78.60;;;;;;5092655;28;20479;-73
2022/04/17 10:03:41;;;;;;;0.50;0.50;;;28.30;79.10;;;;;;5091938;28;20028;-73
2022/04/17 10:06:10;;;;;;;0.50;0.50;;;28.70;78.10;;;;;;5092744;28;20146;-73
2022/04/17 10:08:37;;;;;;;0.50;0.50;;;28.80;75.90;;;;;;5092700;28;20024;-77
2022/04/17 10:11:04;;;;;;;0.68;0.50;;;28.50;77.20;;;;;;5092205;28;20031;-73
2022/04/17 10:13:31;;;;;;;0.52;0.52;;;28.50;75.70;;;;;;5091482;28;20032;-73
2022/04/17 10:16:00;;;;;;;0.70;0.70;;;29.40;73.80;;;;;;5074655;28;20433;-73
2022/04/17 10:18:30;;;;;;;1.17;1.08;;;29.70;72.90;;;;;;5092198;28;20028;-74
2022/04/17 10:20:56;;;;;;;0.40;0.40;;;29.00;72.80;;;;;;5094498;28;20099;-78
2022/04/17 10:23:26;;;;;;;3.10;0.50;;;29.30;74.30;;;;;;5096343;28;20402;-73
2022/04/17 10:25:54;;;;;;;0.52;0.52;;;28.80;70.90;;;;;;5096106;28;20020;-73
2022/04/17 10:28:22;;;;;;;0.50;0.50;;;29.00;73.90;;;;;;5096249;28;20042;-73
2022/04/17 10:31:13;;;;;;;0.60;0.60;;;28.70;70.10;;;;;;5077837;28;20024;-77
2022/04/17 10:33:42;;;;;;;0.40;0.40;;;28.30;71.50;;;;;;5076977;28;20047;-77
2022/04/17 10:36:10;;;;;;;0.40;0.40;;;28.10;70.50;;;;;;5095969;28;20111;-78
2022/04/17 10:38:45;;;;;;;0.40;0.40;;;27.80;71.00;;;;;;5095910;28;20028;-73
2022/04/17 10:41:15;;;;;;;1.00;0.57;;;27.80;73.40;;;;;;5094911;28;20098;-77
2022/04/17 10:43:46;;;;;;;0.45;0.45;;;27.60;73.20;;;;;;5095728;28;20523;-73
2022/04/17 10:46:14;;;;;;;0.50;0.50;;;27.60;71.90;;;;;;5095939;28;20511;-73
2022/04/17 10:48:46;;;;;;;0.85;0.70;;;27.80;75.00;;;;;;5095530;28;20020;-77
2022/04/17 10:51:18;;;;;;;0.50;0.50;;;28.10;72.70;;;;;;5095175;28;20032;-77
2022/04/17 10:53:51;;;;;;;;;;;28.30;70.20;;;;;;5105760;28;20055;-73
2022/04/17 10:56:18;;;;;;;0.30;0.30;;;28.00;70.30;;;;;;5115796;28;19994;-73
2022/04/17 10:58:51;;;;;;;0.30;0.30;;;27.70;71.60;;;;;;5115891;28;20023;-73
2022/04/17 11:01:43;;;;;;;1.67;0.50;;;27.00;73.90;;;;;;5115937;28;20073;-73
2022/04/17 11:04:19;;;;;;;0.30;0.30;;;26.00;74.80;;;;;;5103402;28;20116;-73
2022/04/17 11:06:45;;;;;;;0.50;0.40;;;25.80;73.30;;;;;;5095576;28;20089;-73
2022/04/17 11:09:19;;;;;;;0.25;0.25;;;26.00;75.50;;;;;;5082706;28;20028;-73
2022/04/17 11:11:45;;;;;;;0.20;0.20;;;26.40;75.20;;;;;;5095369;28;20028;-73
2022/04/17 11:14:20;;;;;;;0.30;0.30;;;26.10;77.00;;;;;;5094967;28;20098;-72
2022/04/17 11:16:48;;;;;;;0.20;0.20;;;25.60;76.00;;;;;;5095303;28;20389;-73
2022/04/17 11:19:15;;;;;;;0.10;0.10;;;25.20;75.60;;;;;;5094576;28;20445;-72
2022/04/17 11:21:44;;;;;;;0.20;0.20;;;25.00;79.10;;;;;;5095438;28;20039;-73
2022/04/17 11:24:10;;;;;;;0.10;0.10;;;25.10;75.80;;;;;;5094891;28;20028;-72
2022/04/17 11:26:53;;;;;;;0.35;0.35;;;25.20;76.20;;;;;;5095174;28;20207;-77
2022/04/17 11:29:50;;;;;;;0.25;0.25;;;25.20;76.60;;;;;;5094873;28;20508;-72
2022/04/17 11:32:16;;;;;;;0.35;0.20;;;25.20;77.30;;;;;;5093774;28;20111;-77
2022/04/17 11:34:54;;;;;;;0.22;0.20;;;24.90;75.60;;;;;;5094650;28;20099;-73
2022/04/17 11:37:24;;;;;;;0.17;0.10;;;24.60;76.20;;;;;;5094758;28;20012;-73
2022/04/17 11:39:52;;;;;;;0.20;0.20;;;24.30;76.10;;;;;;5094868;28;20020;-72
2022/04/17 11:42:18;;;;;;;0.10;0.10;;;24.00;77.80;;;;;;5093636;28;20031;-72
2022/04/17 11:44:45;;;;;;;1.10;0.30;;;24.30;78.80;;;;;;5094511;28;20043;-73
2022/04/17 11:47:18;;;;;;;0.22;0.22;;;24.20;80.00;;;;;;5113811;28;20039;-72
2022/04/17 11:49:45;;;;;;;0.38;0.30;;;24.40;81.30;;;;;;5114529;28;20035;-72
2022/04/17 11:52:20;;;;;;;0.40;0.10;;;24.30;79.80;;;;;;5114735;28;20039;-76
2022/04/17 11:54:47;;;;;;;0.20;0.20;;;24.20;78.10;;;;;;5095683;28;20028;-72
2022/04/17 11:57:14;;;;;;;0.28;0.25;;;23.80;80.60;;;;;;5094335;28;20104;-76
2022/04/17 11:59:55;;;;;;;0.65;0.40;;;24.20;78.70;;;;;;5093892;28;20051;-72
2022/04/17 12:02:29;;;;;;;0.25;0.25;;;24.20;78.00;;;;;;5094291;28;20016;-76
2022/04/17 12:04:56;;;;;;;0.20;0.20;;;24.20;77.80;;;;;;5075903;28;20021;-72
2022/04/17 12:07:26;;;;;;;0.38;0.30;;;24.20;80.20;;;;;;5073970;28;20459;-72
2022/04/17 12:10:04;;;;;;;0.68;0.68;;;24.20;82.20;;;;;;5073844;28;20047;-72
2022/04/17 12:12:37;;;;;;;0.50;0.50;;;24.10;79.70;;;;;;5073698;28;20025;-72
2022/04/17 12:15:05;;;;;;;0.20;0.20;;;23.70;79.20;;;;;;5080305;28;20021;-71
2022/04/17 12:17:32;;;;;;;0.10;0.10;;;23.50;81.50;;;;;;5075471;28;20560;-76
2022/04/17 12:19:58;;;;;;;1.33;0.30;;;23.70;82.80;;;;;;5073484;28;20017;-77
2022/04/17 12:22:26;;;;;;;0.30;0.20;;;23.90;81.90;;;;;;5073833;28;20028;-77
2022/04/17 12:24:52;;;;;;;0.38;0.20;;;23.90;78.70;;;;;;5073671;28;20028;-71
2022/04/17 12:27:20;;;;;;;0.90;0.10;;;23.70;78.80;;;;;;5055604;28;20036;-72
2022/04/17 12:29:57;;;;;;;0.20;0.20;;;23.80;78.90;;;;;;5073659;28;20029;-76
2022/04/17 12:32:25;;;;;;;0.10;0.10;;;23.90;79.20;;;;;;5073683;28;20028;-77
2022/04/17 12:34:58;;;;;;;0.20;0.20;;;24.00;78.80;;;;;;5073249;28;20028;-72
2022/04/17 12:37:33;;;;;;;0.10;0.10;;;24.40;78.60;;;;;;5079596;28;20099;-72
2022/04/17 12:40:13;;;;;;;0.57;0.30;;;24.50;77.60;;;;;;5093482;28;20506;-72
2022/04/17 12:42:40;;;;;;;0.10;0.00;;;24.20;77.70;;;;;;5092909;28;20446;-76
2022/04/17 12:45:07;;;;;;;0.43;0.35;;;24.40;79.20;;;;;;5091645;28;20064;-79
2022/04/17 12:47:36;;;;;;;0.30;0.30;;;24.60;76.80;;;;;;5073486;28;20407;-74
2022/04/17 12:50:06;;;;;;;0.20;0.20;;;24.70;78.90;;;;;;5073038;28;20028;-74
2022/04/17 12:52:32;;;;;;;0.43;0.20;;;24.90;79.20;;;;;;5072472;28;20028;-75
2022/04/17 12:55:10;;;;;;;0.20;0.20;;;25.10;76.20;;;;;;5073212;28;20387;-74
2022/04/17 12:57:36;;;;;;;0.10;0.10;;;24.70;77.10;;;;;;5073080;28;20042;-74
2022/04/17 13:00:13;;;;;;;0.43;0.20;;;24.40;76.50;;;;;;5073245;28;20017;-74
2022/04/17 13:02:39;;;;;;;0.10;0.10;;;24.30;75.20;;;;;;5073029;28;20088;-74
2022/04/17 13:05:05;;;;;;;0.15;0.15;;;24.00;77.40;;;;;;5053249;28;20064;-74