Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:02:13;;;;;;;4.40;1.90;;;;;;;17.18;87.50;100539.72;5095445;28;20025;-88
2021/08/20 00:04:39;;;;;;;5.20;1.83;;;;;;;17.17;87.47;100550.78;5079839;28;20035;-86
2021/08/20 00:07:04;;;;;;;4.10;2.00;;;;;;;17.08;87.90;100537.50;5094924;28;20028;-88
2021/08/20 00:09:30;;;;;;;4.90;1.67;;;;;;;17.12;87.91;100541.44;5091827;28;20024;-88
2021/08/20 00:11:56;;;;;;;6.07;2.10;;;;;;;17.08;88.04;100528.53;5081986;28;20032;-86
2021/08/20 00:14:22;;;;;;;3.22;1.90;;;;;;;17.20;88.10;100536.75;5082227;28;20575;-86
2021/08/20 00:16:47;;;;;;;5.30;2.17;;;;;;;17.17;88.08;100542.63;5081745;28;20041;-87
2021/08/20 00:19:13;;;;;;;3.67;2.00;;;;;;;17.16;87.97;100544.53;5078266;28;20483;-87
2021/08/20 00:21:39;;;;;;;4.55;1.92;;;;;;;17.19;88.15;100540.53;5061798;28;20028;-87
2021/08/20 00:24:06;;;;;;;4.38;1.80;;;;;;;17.14;88.13;100539.31;5094461;28;20020;-88
2021/08/20 00:26:32;;;;;;;3.38;2.10;;;;;;;17.14;88.39;100536.59;5077524;28;20063;-86
2021/08/20 00:28:59;;;;;;;3.95;1.73;;;;;;;17.09;88.70;100525.59;5075709;28;20024;-84
2021/08/20 00:31:24;;;;;;;3.20;1.42;;;;;;;17.01;88.96;100516.88;5081441;28;20533;-85
2021/08/20 00:33:50;;;;;;;2.95;1.55;;;;;;;17.12;88.73;100530.56;5069721;28;20530;-84
2021/08/20 00:36:16;;;;;;;5.35;2.13;;;;;;;17.16;88.70;100530.13;5054837;28;21537;-86
2021/08/20 00:38:41;;;;;;;3.33;1.45;;;;;;;17.19;88.53;100540.53;5065959;28;20456;-85
2021/08/20 00:41:12;;;;;;;3.95;1.65;;;;;;;17.15;88.16;100532.00;5067649;28;20020;-85
2021/08/20 00:43:42;;;;;;;4.57;1.90;;;;;;;17.13;88.39;100521.34;5084152;28;20507;-84
2021/08/20 00:46:08;;;;;;;2.50;1.40;;;;;;;17.09;88.46;100508.44;5064363;28;20448;-86
2021/08/20 00:48:34;;;;;;;2.55;1.50;;;;;;;17.18;88.21;100514.44;5051653;28;20451;-85
2021/08/20 00:51:05;;;;;;;2.40;1.40;;;;;;;17.03;88.33;100485.72;5070585;28;20032;-84
2021/08/20 00:53:32;;;;;;;4.18;1.50;;;;;;;17.14;88.32;100511.31;5051073;28;20043;-85
2021/08/20 00:56:03;;;;;;;3.42;1.50;;;;;;;17.11;88.61;100506.34;5076153;28;21776;-86
2021/08/20 00:58:30;;;;;;;3.97;1.90;;;;;;;17.12;88.48;100503.41;5068711;28;20024;-85
2021/08/20 01:00:56;;;;;;;3.15;1.73;;;;;;;17.12;88.59;100500.69;5082694;28;20390;-84
2021/08/20 01:03:22;;;;;;;3.67;1.75;;;;;;;17.13;88.52;100510.47;5067431;28;20024;-84
2021/08/20 01:05:50;;;;;;;2.92;1.58;;;;;;;17.12;89.01;100506.13;5080177;28;20058;-84
2021/08/20 01:08:16;;;;;;;3.42;1.35;;;;;;;17.07;89.20;100483.41;5057040;28;20024;-84
2021/08/20 01:10:42;;;;;;;3.55;1.48;;;;;;;17.04;89.40;100487.41;5052296;28;20029;-85
2021/08/20 01:13:07;;;;;;;3.85;1.63;;;;;;;16.99;89.65;100491.81;5069214;28;20036;-85
2021/08/20 01:15:33;;;;;;;5.07;1.70;;;;;;;16.83;90.09;100461.50;5078877;28;20028;-86
2021/08/20 01:17:59;;;;;;;3.50;1.48;;;;;;;16.92;90.36;100492.72;5054747;28;20055;-83
2021/08/20 01:20:24;;;;;;;3.78;1.58;;;;;;;16.89;90.51;100476.06;5067267;28;20028;-85
2021/08/20 01:22:50;;;;;;;5.95;1.60;;;;;;;16.79;90.68;100471.13;5052696;28;20032;-84
2021/08/20 01:25:16;;;;;;;2.90;1.50;;;;;;;16.79;90.87;100475.75;5080580;28;20017;-84
2021/08/20 01:27:41;;;;;;;3.90;1.33;;;;;;;16.75;91.26;100482.63;5085780;28;20024;-86
2021/08/20 01:30:07;;;;;;;2.72;1.30;;;;;;;16.72;91.18;100481.19;5064226;28;20031;-85
2021/08/20 01:32:33;;;;;;;2.25;1.27;;;;;;;16.74;91.28;100479.09;5068772;28;20036;-85
2021/08/20 01:34:59;;;;;;;4.15;1.30;;;;;;;16.73;91.23;100477.44;5048570;28;20534;-85
2021/08/20 01:37:24;;;;;;;3.33;1.70;;;;;;;16.74;91.55;100473.66;5067066;28;20061;-85
2021/08/20 01:39:50;;;;;;;2.70;1.30;;;;;;;16.77;91.63;100472.38;5080177;28;20074;-85
2021/08/20 01:42:16;;;;;;;3.05;1.40;;;;;;;16.73;91.87;100469.28;5084585;28;20023;-85
2021/08/20 01:44:41;;;;;;;3.55;1.40;;;;;;;16.75;91.78;100461.75;5049420;28;20024;-84
2021/08/20 01:47:11;;;;;;;2.65;1.40;;;;;;;16.76;91.90;100465.31;5056352;28;20028;-85
2021/08/20 01:49:40;;;;;;;4.15;1.92;;;;;;;16.74;91.97;100461.97;5058879;28;20024;-85
2021/08/20 01:52:06;;;;;;;3.25;1.23;;;;;;;16.73;92.07;100450.28;5068464;28;20488;-85
2021/08/20 01:54:32;;;;;;;2.40;1.38;;;;;;;16.70;92.08;100442.59;5084483;28;21744;-85
2021/08/20 01:56:58;;;;;;;3.63;1.90;;;;;;;16.66;92.05;100431.34;5072807;28;20502;-85
2021/08/20 01:59:23;;;;;;;3.85;1.65;;;;;;;16.68;92.21;100440.09;5057429;28;20024;-84
2021/08/20 02:01:49;;;;;;;2.55;1.48;;;;;;;16.67;92.19;100437.59;5057835;28;20032;-84
2021/08/20 02:04:15;;;;;;;3.17;1.77;;;;;;;16.68;92.73;100441.97;5072835;28;20024;-85
2021/08/20 02:06:40;;;;;;;2.95;1.50;;;;;;;16.65;92.41;100437.81;5058889;28;20051;-85
2021/08/20 02:09:06;;;;;;;4.35;1.55;;;;;;;16.66;92.56;100436.75;5084644;28;20475;-85
2021/08/20 02:11:31;;;;;;;2.88;1.50;;;;;;;16.66;92.77;100438.66;5082126;28;20118;-86
2021/08/20 02:13:58;;;;;;;2.67;1.45;;;;;;;16.67;92.84;100438.44;5066586;28;20034;-85
2021/08/20 02:16:24;;;;;;;3.70;1.50;;;;;;;16.61;92.93;100431.16;5093157;28;20024;-85
2021/08/20 02:18:49;;;;;;;2.47;1.40;;;;;;;16.60;93.17;100434.94;5054536;28;20118;-85
2021/08/20 02:21:15;;;;;;;3.25;1.50;;;;;;;16.64;93.45;100430.72;5070130;28;20032;-85
2021/08/20 02:23:41;;;;;;;2.63;1.40;;;;;;;16.50;93.32;100410.19;5073608;28;20059;-85
2021/08/20 02:26:06;;;;;;;4.30;1.55;;;;;;;16.56;93.57;100419.31;5051021;28;20028;-86
2021/08/20 02:28:33;;;;;;;2.58;1.38;;;;;;;16.47;93.37;100405.22;5084144;28;20021;-86
2021/08/20 02:30:59;;;;;;;2.83;1.40;;;;;;;16.56;93.89;100428.28;5070982;28;20116;-85
2021/08/20 02:33:24;;;;;;;2.83;1.65;;;;;;;16.50;93.77;100404.78;5068969;28;20510;-86
2021/08/20 02:35:50;;;;;;;3.05;1.80;;;;;;;16.48;93.94;100409.59;5068297;28;20455;-84
2021/08/20 02:38:16;;;;;;;3.38;1.55;;;;;;;16.53;93.92;100423.31;5070077;28;20027;-85
2021/08/20 02:40:41;;;;;;;3.08;1.67;;;;;;;16.54;93.82;100416.00;5088667;28;20052;-84
2021/08/20 02:43:07;;;;;;;4.15;1.45;;;;;;;16.48;93.80;100409.59;5067530;28;20047;-85
2021/08/20 02:45:33;;;;;;;3.03;1.40;;;;;;;16.50;93.86;100404.78;5065161;28;20028;-85
2021/08/20 02:47:58;;;;;;;3.75;1.42;;;;;;;16.53;94.12;100415.19;5083429;28;20470;-84
2021/08/20 02:50:24;;;;;;;4.03;1.48;;;;;;;16.44;94.17;100398.34;5083601;28;20031;-85
2021/08/20 02:52:49;;;;;;;2.95;1.60;;;;;;;16.46;94.39;100395.44;5086034;28;20032;-86
2021/08/20 02:55:15;;;;;;;4.03;1.52;;;;;;;16.48;94.24;100405.00;5067906;28;21280;-86
2021/08/20 02:57:41;;;;;;;3.65;1.50;;;;;;;16.47;94.40;100397.09;5052428;28;20438;-83
2021/08/20 03:00:07;;;;;;;2.92;1.63;;;;;;;16.48;94.42;100393.31;5076008;28;20688;-85
2021/08/20 03:02:33;;;;;;;3.25;1.55;;;;;;;16.47;94.48;100389.75;5067564;28;20515;-85
2021/08/20 03:04:58;;;;;;;6.55;1.83;;;;;;;16.49;94.31;100393.09;5085767;28;20023;-86
2021/08/20 03:07:44;;;;;;;4.70;1.98;;;;;;;16.51;94.57;100394.75;5058278;28;20024;-84
2021/08/20 03:10:10;;;;;;;3.15;1.67;;;;;;;16.55;94.61;100385.94;5070619;28;20036;-86
2021/08/20 03:12:35;;;;;;;3.90;1.80;;;;;;;16.53;94.62;100379.06;5053286;28;20047;-85
2021/08/20 03:15:01;;;;;;;3.15;1.58;;;;;;;16.54;94.77;100383.44;5052762;28;20031;-85
2021/08/20 03:17:27;;;;;;;3.80;1.40;;;;;;;16.53;94.77;100389.94;5082451;28;20059;-85
2021/08/20 03:19:53;;;;;;;4.55;1.70;;;;;;;16.52;94.78;100386.38;5059843;28;20036;-86
2021/08/20 03:22:18;;;;;;;3.20;1.42;;;;;;;16.54;94.91;100389.72;5066837;28;20036;-84
2021/08/20 03:24:44;;;;;;;4.80;2.00;;;;;;;16.57;94.82;100389.25;5069126;28;20092;-86
2021/08/20 03:27:21;;;;;;;3.83;1.60;;;;;;;16.59;94.94;100391.75;5113128;27;20364;-85
2021/08/20 03:29:59;;;;;;;4.22;1.88;;;;;;;16.61;94.99;100385.03;5044571;28;20394;-84
2021/08/20 03:32:36;;;;;;;4.13;1.50;;;;;;;16.63;94.90;100382.94;5090476;27;20166;-87
2021/08/20 03:35:14;;;;;;;3.75;1.67;;;;;;;16.66;95.07;100368.06;5055233;28;21331;-85
2021/08/20 03:37:52;;;;;;;2.30;1.58;;;;;;;16.66;94.85;100368.06;5047550;28;20417;-85
2021/08/20 03:40:29;;;;;;;4.10;1.50;;;;;;;16.67;95.06;100364.28;5102944;27;20345;-84
2021/08/20 03:43:07;;;;;;;5.72;1.83;;;;;;;16.65;95.31;100350.97;5058667;28;20388;-85
2021/08/20 03:45:44;;;;;;;3.58;1.70;;;;;;;16.69;95.05;100351.34;5110812;27;20823;-86
2021/08/20 03:48:20;;;;;;;4.43;1.58;;;;;;;16.68;95.15;100350.50;5091631;27;20450;-84
2021/08/20 03:50:57;;;;;;;5.35;2.05;;;;;;;16.67;95.18;100348.88;5163834;27;20342;-84
2021/08/20 03:53:33;;;;;;;5.80;1.63;;;;;;;16.70;95.09;100347.56;5120344;27;20128;-86
2021/08/20 03:56:10;;;;;;;2.83;1.35;;;;;;;16.74;94.98;100350.66;5121443;27;20372;-84
2021/08/20 03:58:46;;;;;;;2.65;1.63;;;;;;;16.74;95.11;100348.78;5115297;27;20135;-85
2021/08/20 04:01:25;;;;;;;2.88;1.40;;;;;;;16.71;95.19;100339.19;5109843;27;20345;-85
2021/08/20 04:04:01;;;;;;;2.20;1.25;;;;;;;16.78;95.47;100338.34;5049351;28;20416;-85
2021/08/20 04:06:39;;;;;;;2.63;1.40;;;;;;;16.79;95.07;100343.53;5091676;27;20114;-83
2021/08/20 04:09:16;;;;;;;4.95;1.73;;;;;;;16.77;95.05;100342.06;5042123;28;20922;-84
2021/08/20 04:11:53;;;;;;;3.70;1.58;;;;;;;16.79;95.13;100350.84;5117099;27;20341;-85
2021/08/20 04:14:29;;;;;;;3.58;1.73;;;;;;;16.77;94.90;100342.91;5052314;28;20116;-85
2021/08/20 04:17:07;;;;;;;3.10;1.30;;;;;;;16.79;95.11;100340.81;5107949;27;20414;-84
2021/08/20 04:19:44;;;;;;;2.55;1.50;;;;;;;16.79;95.21;100321.81;5058040;28;20411;-86
2021/08/20 04:22:21;;;;;;;3.85;1.17;;;;;;;16.82;95.08;100328.66;5111103;27;20337;-87
2021/08/20 04:24:59;;;;;;;3.15;1.65;;;;;;;16.84;94.98;100324.66;5087567;27;20383;-85
2021/08/20 04:27:36;;;;;;;5.10;1.40;;;;;;;16.81;95.16;100316.16;5113992;27;20411;-85
2021/08/20 04:30:12;;;;;;;2.50;1.23;;;;;;;16.82;95.19;100317.81;5060796;28;20566;-84
2021/08/20 04:32:51;;;;;;;3.25;1.40;;;;;;;16.79;95.18;100312.84;5089399;27;20573;-85
2021/08/20 04:35:27;;;;;;;3.20;1.08;;;;;;;16.78;95.21;100316.63;5060455;28;20383;-84
2021/08/20 04:38:05;;;;;;;2.53;1.00;;;;;;;16.77;95.26;100314.91;5110967;27;20369;-85
2021/08/20 04:40:41;;;;;;;2.08;1.48;;;;;;;16.78;95.32;100316.63;5046551;28;20403;-85
2021/08/20 04:43:19;;;;;;;2.53;1.13;;;;;;;16.80;95.25;100325.34;5117103;27;20430;-87
2021/08/20 04:45:55;;;;;;;2.38;1.08;;;;;;;16.81;95.23;100327.03;5062424;28;20141;-85
2021/08/20 04:48:32;;;;;;;2.70;1.10;;;;;;;16.78;95.28;100327.47;5090772;27;20176;-85
2021/08/20 04:51:08;;;;;;;2.55;1.05;;;;;;;16.81;95.18;100321.59;5049337;28;20123;-85
2021/08/20 04:53:45;;;;;;;1.90;1.05;;;;;;;16.83;95.12;100314.03;5120385;27;20822;-85
2021/08/20 04:56:21;;;;;;;2.85;0.98;;;;;;;16.84;95.02;100315.69;5048288;27;20133;-84
2021/08/20 04:58:59;;;;;;;1.95;1.05;;;;;;;16.86;94.95;100316.31;5084776;27;20396;-84
2021/08/20 05:02:03;;;;;;;2.75;1.10;;;;;;;16.87;94.83;100312.53;5033323;27;20442;-84
2021/08/20 05:04:56;;;;;;;1.85;1.02;;;;;;;16.90;95.20;100318.31;5082289;27;20413;-84
2021/08/20 05:07:49;;;;;;;4.72;1.00;;;;;;;16.90;95.09;100312.06;5088799;27;20415;-86
2021/08/20 05:10:14;;;;;;;2.75;1.00;;;;;;;16.94;94.95;100328.75;5079512;28;20040;-86
2021/08/20 05:13:07;;;;;;;1.73;1.00;;;;;;;16.91;95.02;100324.59;5064571;27;20418;-84
2021/08/20 05:15:57;;;;;;;2.20;0.90;;;;;;;16.96;95.11;100323.88;5080480;27;20396;-83
2021/08/20 05:18:55;;;;;;;1.75;1.00;;;;;;;16.92;94.86;100318.09;5040913;28;20948;-84
2021/08/20 05:21:51;;;;;;;3.58;1.05;;;;;;;16.93;94.82;100311.59;5082274;27;20398;-87
2021/08/20 05:24:42;;;;;;;2.05;0.88;;;;;;;16.91;94.80;100317.28;5123955;27;20349;-85
2021/08/20 05:27:39;;;;;;;1.40;0.80;;;;;;;16.93;95.01;100314.31;5115534;27;20428;-88
2021/08/20 05:30:21;;;;;;;1.90;1.10;;;;;;;16.90;94.97;100312.06;5051352;28;20383;-84
2021/08/20 05:32:58;;;;;;;3.42;1.17;;;;;;;16.90;95.06;100318.31;5117717;27;20359;-85
2021/08/20 05:35:35;;;;;;;2.30;0.90;;;;;;;16.89;95.19;100318.56;5051377;28;20381;-84
2021/08/20 05:38:14;;;;;;;3.25;1.50;;;;;;;16.92;95.17;100318.09;5127800;27;20181;-85
2021/08/20 05:40:50;;;;;;;3.15;1.55;;;;;;;16.91;95.24;100321.88;5052541;28;20389;-84
2021/08/20 05:43:30;;;;;;;3.85;1.70;;;;;;;16.89;95.16;100315.84;5103760;27;20786;-84
2021/08/20 05:46:07;;;;;;;3.30;1.98;;;;;;;16.90;95.05;100320.22;5048827;28;20393;-85
2021/08/20 05:48:44;;;;;;;4.25;1.80;;;;;;;16.88;95.40;100311.44;5128407;27;20891;-84
2021/08/20 05:51:21;;;;;;;4.20;1.92;;;;;;;16.87;95.45;100320.66;5060614;28;20123;-83
2021/08/20 05:53:58;;;;;;;4.35;1.85;;;;;;;16.89;95.54;100319.38;5125477;27;20397;-85
2021/08/20 05:56:35;;;;;;;5.97;1.50;;;;;;;16.91;95.48;100308.31;5060395;28;20403;-84
2021/08/20 05:59:12;;;;;;;3.95;1.48;;;;;;;16.90;95.38;100317.50;5108256;27;20349;-86
2021/08/20 06:01:48;;;;;;;5.93;1.67;;;;;;;16.91;95.71;100314.56;5046522;27;20131;-84
2021/08/20 06:04:25;;;;;;;8.65;2.65;;;;;;;16.91;95.39;100317.28;5105815;27;20410;-84
2021/08/20 06:07:02;;;;;;;7.43;1.80;;;;;;;16.92;95.50;100305.34;5088942;27;20126;-85
2021/08/20 06:09:39;;;;;;;4.38;1.70;;;;;;;16.95;95.33;100312.22;5125974;27;20399;-84
2021/08/20 06:12:16;;;;;;;4.85;1.45;;;;;;;16.92;95.56;100307.22;5047709;28;20381;-85
2021/08/20 06:14:53;;;;;;;7.32;2.05;;;;;;;16.96;95.35;100316.56;5100490;27;20148;-83
2021/08/20 06:17:31;;;;;;;3.85;1.30;;;;;;;17.02;95.41;100312.13;5065215;28;20391;-85
2021/08/20 06:20:09;;;;;;;7.18;2.28;;;;;;;17.00;95.49;100301.50;5129550;27;20130;-84
2021/08/20 06:22:45;;;;;;;8.75;2.58;;;;;;;17.06;95.44;100314.13;5046721;28;20394;-85
2021/08/20 06:25:23;;;;;;;8.05;1.80;;;;;;;17.06;95.41;100299.72;5125832;27;20332;-86
2021/08/20 06:27:59;;;;;;;4.85;1.65;;;;;;;17.11;95.04;100308.03;5065418;27;20203;-85
2021/08/20 06:30:36;;;;;;;3.83;1.60;;;;;;;17.12;95.19;100309.66;5103720;27;20167;-87
2021/08/20 06:33:13;;;;;;;5.43;1.70;;;;;;;17.13;95.13;100309.44;5044675;28;20870;-84
2021/08/20 06:35:50;;;;;;;6.80;2.08;;;;;;;17.15;95.11;100301.09;5053170;28;20392;-84
2021/08/20 06:38:27;;;;;;;4.75;2.20;;;;;;;17.18;94.94;100305.22;5131105;27;20393;-85
2021/08/20 06:41:03;;;;;;;5.50;1.83;;;;;;;17.19;94.92;100301.44;5062188;28;20125;-83
2021/08/20 06:43:41;;;;;;;4.63;2.05;;;;;;;17.12;94.96;100287.94;5085920;27;20236;-85
2021/08/20 06:46:17;;;;;;;4.80;1.70;;;;;;;17.17;95.01;100300.84;5101208;27;20484;-88
2021/08/20 06:48:55;;;;;;;6.60;1.95;;;;;;;17.20;95.08;100298.50;5038168;28;20398;-85
2021/08/20 06:51:31;;;;;;;3.22;1.30;;;;;;;17.23;95.13;100306.19;5057587;28;20127;-85
2021/08/20 06:54:09;;;;;;;1.98;1.25;;;;;;;17.25;94.98;100306.81;5101551;27;20340;-83
2021/08/20 06:56:45;;;;;;;5.30;1.90;;;;;;;17.28;95.03;100309.06;5050345;28;20123;-84
2021/08/20 06:59:22;;;;;;;6.78;4.00;;;;;;;17.32;94.94;100304.78;5108022;27;20178;-83
2021/08/20 07:01:58;;;;;;;4.80;2.95;;;;;;;17.38;95.03;100296.78;5122451;27;20689;-86
2021/08/20 07:04:35;;;;;;;5.28;2.15;;;;;;;17.41;94.84;100293.59;5081304;27;20523;-88
2021/08/20 07:07:13;;;;;;;4.40;2.53;;;;;;;17.49;94.61;100296.81;5083241;27;20386;-85
2021/08/20 07:09:50;;;;;;;3.15;1.92;;;;;;;17.51;94.67;100294.69;5111918;27;20424;-84
2021/08/20 07:12:26;;;;;;;3.75;1.58;;;;;;;17.53;94.54;100291.75;5064849;28;20130;-85
2021/08/20 07:15:04;;;;;;;3.67;1.80;;;;;;;17.57;94.59;100298.34;5107658;27;20173;-84
2021/08/20 07:17:41;;;;;;;3.03;1.38;;;;;;;17.55;94.62;100298.59;5048907;28;20403;-83
2021/08/20 07:20:18;;;;;;;4.78;2.75;;;;;;;17.57;94.63;100292.91;5107948;27;20360;-85
2021/08/20 07:22:54;;;;;;;5.43;3.28;;;;;;;17.55;94.42;100297.78;5050936;28;20139;-85
2021/08/20 07:25:31;;;;;;;5.93;3.40;;;;;;;17.54;94.22;100299.69;5099110;27;20913;-84
2021/08/20 07:28:07;;;;;;;4.60;2.50;;;;;;;17.57;94.38;100298.34;5054470;28;20127;-85
2021/08/20 07:30:45;;;;;;;3.42;1.90;;;;;;;17.55;94.39;100298.59;5101122;27;20210;-84
2021/08/20 07:33:22;;;;;;;2.78;2.17;;;;;;;17.45;94.26;100283.94;5097662;27;20416;-85
2021/08/20 07:36:00;;;;;;;4.57;2.17;;;;;;;17.63;94.37;100300.16;5104300;27;20121;-85
2021/08/20 07:38:37;;;;;;;4.57;2.20;;;;;;;17.72;94.37;100306.06;5099566;27;21255;-84
2021/08/20 07:41:13;;;;;;;4.43;2.45;;;;;;;17.81;94.18;100304.72;5089149;27;20129;-83
2021/08/20 07:43:51;;;;;;;4.75;1.80;;;;;;;17.92;93.65;100306.63;5123866;27;20406;-84
2021/08/20 07:46:16;;;;;;;3.90;1.85;;;;;;;17.88;93.29;100282.84;5080724;28;20028;-84
2021/08/20 07:48:52;;;;;;;2.83;1.60;;;;;;;18.08;93.03;100293.38;5065026;28;20397;-83
2021/08/20 07:51:29;;;;;;;3.10;1.60;;;;;;;18.15;92.60;100300.38;5098993;27;20174;-84
2021/08/20 07:54:06;;;;;;;2.22;1.40;;;;;;;18.21;91.98;100295.84;5092857;27;20144;-85
2021/08/20 07:56:43;;;;;;;3.72;1.35;;;;;;;18.31;92.02;100297.97;5128404;27;20907;-85
2021/08/20 07:59:19;;;;;;;2.20;1.40;;;;;;;18.32;91.58;100296.91;5061304;28;20130;-86
2021/08/20 08:01:55;;;;;;;3.78;1.42;;;;;;;18.29;91.47;100303.66;5083964;27;20125;-89
2021/08/20 08:04:46;;;;;;;3.50;1.40;;;;;;;18.29;91.68;100302.84;5122815;27;21171;-84
2021/08/20 08:07:41;;;;;;;1.90;1.05;;;;;;;18.21;91.89;100295.84;5132756;27;20130;-84
2021/08/20 08:10:58;;;;;;;3.42;1.60;;;;;;;18.12;92.12;100295.38;5124613;27;20932;-84
2021/08/20 08:13:50;;;;;;;3.78;1.20;;;;;;;18.02;92.39;100300.59;5089092;27;20404;-83
2021/08/20 08:16:42;;;;;;;2.40;1.27;;;;;;;17.99;92.50;100295.59;5092685;27;20385;-88
2021/08/20 08:19:36;;;;;;;3.30;1.30;;;;;;;17.90;92.73;100281.53;5204284;27;20392;-86
2021/08/20 08:22:27;;;;;;;2.33;1.33;;;;;;;17.76;92.90;100280.09;5109911;27;20356;-86
2021/08/20 08:25:31;;;;;;;4.15;1.40;;;;;;;17.72;93.23;100290.59;5114191;27;20371;-85
2021/08/20 08:28:30;;;;;;;3.22;1.40;;;;;;;17.70;93.72;100294.59;5138504;27;20395;-87
2021/08/20 08:31:22;;;;;;;2.10;1.40;;;;;;;17.63;93.95;100289.28;5131456;27;20334;-86
2021/08/20 08:34:15;;;;;;;2.60;0.95;;;;;;;17.54;94.35;100283.38;5092483;27;20385;-82
2021/08/20 08:37:06;;;;;;;2.72;1.35;;;;;;;17.55;94.21;100290.44;5130113;27;20135;-85
2021/08/20 08:40:01;;;;;;;3.65;1.30;;;;;;;17.51;94.55;100281.09;5144274;27;20198;-84
2021/08/20 08:42:52;;;;;;;2.65;1.35;;;;;;;17.45;94.84;100279.31;5077348;27;20387;-83
2021/08/20 08:45:42;;;;;;;2.92;1.23;;;;;;;17.40;94.62;100273.75;5068490;27;20387;-84
2021/08/20 08:48:19;;;;;;;2.55;1.10;;;;;;;17.36;95.01;100276.09;5130862;27;20376;-84
2021/08/20 08:50:58;;;;;;;5.22;1.27;;;;;;;17.37;95.29;100279.66;5129888;27;20393;-84
2021/08/20 08:53:34;;;;;;;1.67;1.00;;;;;;;17.36;95.44;100280.72;5056604;28;21214;-83
2021/08/20 08:56:11;;;;;;;1.75;1.10;;;;;;;17.34;95.36;100280.13;5127019;27;20366;-85
2021/08/20 08:58:48;;;;;;;3.55;0.98;;;;;;;17.21;95.44;100266.72;5124515;27;20130;-85
2021/08/20 09:01:32;;;;;;;0.95;0.70;;;;;;;17.32;95.62;100279.50;5123252;27;20349;-85
2021/08/20 09:04:23;;;;;;;2.85;0.80;;;;;;;17.32;95.81;100280.34;5063443;28;20384;-84
2021/08/20 09:06:59;;;;;;;0.93;0.60;;;;;;;17.28;95.95;100272.88;5071012;28;20376;-85
2021/08/20 09:09:37;;;;;;;1.88;0.52;;;;;;;17.21;95.95;100273.00;5122016;27;20385;-83
2021/08/20 09:12:26;;;;;;;1.05;0.57;;;;;;;17.29;95.91;100275.38;5045571;28;20551;-85
2021/08/20 09:15:02;;;;;;;1.00;0.50;;;;;;;17.29;96.19;100271.84;5036687;28;20386;-85
2021/08/20 09:17:50;;;;;;;0.70;0.60;;;;;;;17.34;96.19;100280.13;5037500;27;20376;-85
2021/08/20 09:20:33;;;;;;;0.47;0.40;;;;;;;17.30;96.13;100276.19;5066751;28;20380;-84
2021/08/20 09:23:18;;;;;;;1.88;0.80;;;;;;;17.36;96.24;100286.16;5092726;27;20383;-84
2021/08/20 09:25:57;;;;;;;1.58;0.75;;;;;;;17.42;96.21;100281.69;5131294;27;20467;-85
2021/08/20 09:28:34;;;;;;;0.90;0.60;;;;;;;17.39;96.23;100274.00;5058902;28;20385;-84
2021/08/20 09:31:12;;;;;;;2.00;0.70;;;;;;;17.42;96.25;100276.25;5127868;27;20328;-85
2021/08/20 09:33:51;;;;;;;2.10;0.70;;;;;;;17.49;96.03;100276.94;5062381;28;20373;-85
2021/08/20 09:36:28;;;;;;;0.88;0.50;;;;;;;17.46;95.57;100263.81;5130368;27;20371;-85
2021/08/20 09:39:06;;;;;;;0.90;0.50;;;;;;;17.55;96.14;100267.88;5124651;27;20332;-83
2021/08/20 09:41:45;;;;;;;1.63;0.80;;;;;;;17.59;95.56;100275.31;5066304;28;20131;-85
2021/08/20 09:44:28;;;;;;;2.40;1.00;;;;;;;17.65;95.45;100267.28;5109787;27;20368;-85
2021/08/20 09:47:05;;;;;;;1.67;1.10;;;;;;;17.76;95.46;100274.66;5070032;28;20364;-85
2021/08/20 09:49:56;;;;;;;3.13;1.30;;;;;;;17.86;95.09;100272.22;5130623;27;20328;-83
2021/08/20 09:52:32;;;;;;;3.20;1.70;;;;;;;17.91;94.95;100266.03;5109798;27;20705;-85
2021/08/20 09:55:10;;;;;;;3.08;1.10;;;;;;;17.99;94.61;100269.25;5130011;27;20358;-84
2021/08/20 09:57:45;;;;;;;5.90;2.40;;;;;;;18.06;94.77;100271.00;5070865;28;20133;-85
2021/08/20 10:00:23;;;;;;;4.40;2.17;;;;;;;18.17;94.63;100276.44;5123878;27;20383;-84
2021/08/20 10:03:01;;;;;;;4.03;2.40;;;;;;;18.22;94.25;100268.38;5058229;28;20142;-83
2021/08/20 10:05:38;;;;;;;2.90;1.40;;;;;;;18.30;94.17;100275.38;5124784;27;20893;-83
2021/08/20 10:08:16;;;;;;;1.98;1.20;;;;;;;18.32;93.98;100288.75;5129221;27;20336;-84
2021/08/20 10:10:55;;;;;;;3.53;1.60;;;;;;;18.31;93.80;100279.75;5108702;27;20388;-86
2021/08/20 10:13:32;;;;;;;4.15;2.38;;;;;;;18.34;94.05;100287.44;5068047;28;20449;-84
2021/08/20 10:16:00;;;;;;;3.17;1.38;;;;;;;18.38;93.91;100276.91;5027682;28;20036;-83
2021/08/20 10:18:25;;;;;;;1.98;1.30;;;;;;;18.46;93.94;100280.06;5046704;28;20035;-85
2021/08/20 10:20:51;;;;;;;3.13;1.63;;;;;;;18.44;93.89;100282.22;5036528;28;20084;-84
2021/08/20 10:23:17;;;;;;;2.03;1.15;;;;;;;18.33;93.71;100261.28;5034608;28;20052;-85
2021/08/20 10:25:43;;;;;;;8.45;3.85;;;;;;;18.48;93.76;100287.19;5030690;28;20400;-86
2021/08/20 10:28:13;;;;;;;3.33;1.80;;;;;;;18.42;93.71;100283.53;5031356;28;20108;-86
2021/08/20 10:30:40;;;;;;;4.10;2.40;;;;;;;18.43;93.71;100288.72;5023432;28;20037;-85
2021/08/20 10:33:07;;;;;;;2.17;1.00;;;;;;;18.41;94.13;100292.75;5050379;28;20019;-84
2021/08/20 10:35:53;;;;;;;0.98;0.80;;;;;;;18.36;94.03;100290.72;5028022;28;20025;-85
2021/08/20 10:38:27;;;;;;;1.40;1.10;;;;;;;18.32;94.12;100284.13;5057704;28;20028;-84
2021/08/20 10:41:08;;;;;;;2.17;1.30;;;;;;;18.31;93.95;100285.22;5045553;28;20064;-84
2021/08/20 10:43:49;;;;;;;3.90;1.77;;;;;;;18.33;93.93;100274.88;5022599;28;20034;-84
2021/08/20 10:46:32;;;;;;;2.72;1.33;;;;;;;18.40;94.03;100278.31;5063487;28;20590;-85
2021/08/20 10:49:12;;;;;;;2.72;1.42;;;;;;;18.43;94.20;100279.72;5064548;28;21008;-85
2021/08/20 10:51:49;;;;;;;3.00;1.58;;;;;;;18.44;94.34;100293.13;5076666;28;20375;-87
2021/08/20 10:54:33;;;;;;;2.15;1.30;;;;;;;18.45;94.06;100281.16;5143660;27;20340;-87
2021/08/20 10:57:36;;;;;;;3.45;2.03;;;;;;;18.48;94.20;100276.31;5105271;27;20375;-85
2021/08/20 11:00:06;;;;;;;;;;;;;;;18.61;94.03;100282.31;5076778;28;20053;-87
2021/08/20 11:02:46;;;;;;;2.65;1.58;;;;;;;18.71;93.98;100280.84;5064314;27;20394;-86
2021/08/20 11:05:57;;;;;;;2.60;0.88;;;;;;;18.97;93.57;100271.31;5080803;28;20392;-89
2021/08/20 11:08:35;;;;;;;2.70;1.10;;;;;;;19.15;92.84;100282.00;5138199;27;20360;-87
2021/08/20 11:11:42;;;;;;;1.77;1.02;;;;;;;19.35;92.55;100286.22;5074009;27;20380;-86
2021/08/20 11:14:27;;;;;;;3.28;1.02;;;;;;;19.48;92.25;100289.44;5138574;27;20131;-85
2021/08/20 11:17:05;;;;;;;2.30;0.90;;;;;;;19.53;91.40;100285.97;5120911;27;20129;-88
2021/08/20 11:19:50;;;;;;;0.90;0.80;;;;;;;19.58;90.73;100285.22;5098027;28;20852;-85
2021/08/20 11:22:35;;;;;;;2.95;1.00;;;;;;;19.66;89.76;100284.81;5075385;28;20052;-87
2021/08/20 11:25:22;;;;;;;0.63;0.60;;;;;;;19.69;89.10;100270.72;5121116;27;20380;-86
2021/08/20 11:28:01;;;;;;;0.80;0.80;;;;;;;19.75;89.32;100277.91;5062986;28;20389;-86
2021/08/20 11:30:39;;;;;;;1.08;0.80;;;;;;;19.76;88.89;100277.66;5141026;27;20368;-86
2021/08/20 11:33:13;;;;;;;2.70;1.05;;;;;;;19.79;88.37;100284.50;5123213;28;20031;-85
2021/08/20 11:35:40;;;;;;;1.77;0.77;;;;;;;19.84;88.19;100295.50;5119869;28;20012;-86
2021/08/20 11:38:07;;;;;;;0.82;0.60;;;;;;;19.92;87.69;100283.34;5149766;27;20080;-85
2021/08/20 11:40:45;;;;;;;0.98;0.82;;;;;;;19.89;87.12;100287.41;5139150;28;20034;-87
2021/08/20 11:43:12;;;;;;;1.83;0.85;;;;;;;19.74;87.56;100277.09;5096211;28;20015;-86
2021/08/20 11:45:40;;;;;;;1.27;0.82;;;;;;;19.83;87.87;100287.59;5120602;28;20035;-85
2021/08/20 11:48:08;;;;;;;3.20;1.20;;;;;;;19.85;88.10;100269.06;5122141;28;20084;-87
2021/08/20 11:50:34;;;;;;;2.10;0.88;;;;;;;19.87;87.92;100277.81;5125284;28;20032;-86
2021/08/20 11:53:01;;;;;;;1.42;1.00;;;;;;;19.79;87.79;100275.50;5136029;28;20027;-84
2021/08/20 11:55:27;;;;;;;1.50;0.90;;;;;;;19.70;87.73;100266.91;5107759;28;20080;-86
2021/08/20 11:57:53;;;;;;;1.70;1.00;;;;;;;19.89;87.97;100264.75;5119299;28;20079;-89
2021/08/20 12:00:19;;;;;;;1.05;0.65;;;;;;;20.02;87.36;100252.66;5111112;28;20020;-85
2021/08/20 12:02:45;;;;;;;1.27;0.90;;;;;;;20.46;85.82;100261.75;5101663;28;20127;-88