Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:01:02;;;;;;;0.40;0.40;;;;;;;8.09;85.64;95594.41;5089191;28;20221;-75
2020/12/22 00:03:28;;;;;;;0.50;0.50;;;;;;;8.06;85.86;95605.84;5081278;28;20220;-75
2020/12/22 00:05:53;;;;;;;0.20;0.20;;;;;;;8.10;86.58;95599.44;5090672;28;20553;-76
2020/12/22 00:08:18;;;;;;;0.20;0.20;;;;;;;8.13;86.58;95596.63;5072412;28;20181;-75
2020/12/22 00:10:44;;;;;;;0.30;0.30;;;;;;;8.16;86.40;95591.19;5073070;28;20184;-75
2020/12/22 00:13:09;;;;;;;0.20;0.20;;;;;;;8.14;86.20;95582.75;5056039;28;20240;-75
2020/12/22 00:15:34;;;;;;;0.20;0.20;;;;;;;8.18;85.92;95594.44;5089198;28;20215;-75
2020/12/22 00:18:00;;;;;;;0.77;0.40;;;;;;;8.28;85.48;95588.47;5092002;28;20184;-76
2020/12/22 00:20:25;;;;;;;0.20;0.20;;;;;;;8.31;85.20;95570.94;5056626;28;20180;-75
2020/12/22 00:22:51;;;;;;;0.20;0.20;;;;;;;8.30;85.01;95561.50;5088184;28;20208;-75
2020/12/22 00:25:16;;;;;;;0.20;0.20;;;;;;;8.38;84.95;95558.28;5070623;28;20188;-75
2020/12/22 00:27:42;;;;;;;0.33;0.33;;;;;;;8.45;85.02;95555.03;5091739;28;20551;-75
2020/12/22 00:30:07;;;;;;;0.50;0.40;;;;;;;8.42;84.49;95551.91;5091270;28;20236;-75
2020/12/22 00:32:33;;;;;;;0.50;0.20;;;;;;;8.42;84.63;95560.50;5091655;28;20221;-75
2020/12/22 00:34:58;;;;;;;0.57;0.20;;;;;;;8.41;84.61;95563.22;5071641;28;20207;-75
2020/12/22 00:37:24;;;;;;;0.20;0.20;;;;;;;8.41;84.91;95569.22;5070256;28;20176;-75
2020/12/22 00:39:49;;;;;;;0.10;0.10;;;;;;;8.48;84.42;95567.72;5056419;28;20172;-75
2020/12/22 00:42:14;;;;;;;0.50;0.20;;;;;;;8.54;84.34;95556.00;5075428;28;20581;-75
2020/12/22 00:44:40;;;;;;;0.30;0.30;;;;;;;8.63;83.67;95556.97;5064717;28;20225;-75
2020/12/22 00:47:05;;;;;;;0.10;0.10;;;;;;;8.61;83.42;95559.69;5095487;28;20203;-75
2020/12/22 00:49:30;;;;;;;0.70;0.20;;;;;;;8.67;83.18;95559.16;5077305;28;20179;-75
2020/12/22 00:51:59;;;;;;;0.10;0.10;;;;;;;8.63;83.12;95562.16;5060636;28;20668;-75
2020/12/22 00:54:25;;;;;;;0.37;0.20;;;;;;;8.81;82.51;95563.09;5093234;28;20694;-75
2020/12/22 00:56:51;;;;;;;0.20;0.20;;;;;;;8.86;82.26;95557.53;5093902;28;20176;-74
2020/12/22 00:59:16;;;;;;;0.20;0.20;;;;;;;8.84;81.94;95559.44;5060234;28;20172;-75
2020/12/22 01:01:41;;;;;;;0.20;0.20;;;;;;;8.80;82.01;95566.66;5095386;28;20281;-75
2020/12/22 01:04:07;;;;;;;0.20;0.20;;;;;;;8.85;81.46;95538.59;5095333;28;20576;-74
2020/12/22 01:06:37;;;;;;;0.47;0.20;;;;;;;9.02;80.44;95565.56;5077615;28;20176;-74
2020/12/22 01:09:06;;;;;;;0.30;0.30;;;;;;;9.04;80.18;95561.88;5073220;28;20177;-75
2020/12/22 01:11:36;;;;;;;0.40;0.40;;;;;;;9.03;80.17;95565.44;5056907;28;20201;-76
2020/12/22 01:14:02;;;;;;;0.30;0.20;;;;;;;9.00;79.94;95551.91;5040291;28;20173;-75
2020/12/22 01:16:28;;;;;;;0.10;0.10;;;;;;;8.96;80.17;95553.16;5062062;28;20208;-76
2020/12/22 01:18:53;;;;;;;0.20;0.20;;;;;;;8.80;80.38;95553.72;5094648;28;20172;-75
2020/12/22 01:21:21;;;;;;;0.43;0.20;;;;;;;8.85;80.14;95555.91;5077008;28;20666;-75
2020/12/22 01:23:47;;;;;;;0.20;0.20;;;;;;;9.01;79.17;95567.34;5076698;28;20184;-75
2020/12/22 01:26:20;;;;;;;0.50;0.20;;;;;;;9.02;79.28;95566.38;5076917;28;20644;-76
2020/12/22 01:28:45;;;;;;;0.20;0.20;;;;;;;9.07;78.69;95576.31;5092006;28;20195;-75
2020/12/22 01:31:11;;;;;;;0.20;0.20;;;;;;;8.95;79.65;95580.84;5094735;28;20204;-75
2020/12/22 01:33:36;;;;;;;0.73;0.20;;;;;;;8.87;79.94;95583.28;5094740;28;20177;-75
2020/12/22 01:36:01;;;;;;;0.20;0.20;;;;;;;8.84;80.14;95569.81;5059995;28;20196;-75
2020/12/22 01:38:26;;;;;;;0.20;0.20;;;;;;;8.91;79.90;95586.41;5057456;28;20562;-75
2020/12/22 01:40:52;;;;;;;0.20;0.20;;;;;;;8.83;80.12;95596.63;5094380;28;20546;-75
2020/12/22 01:43:17;;;;;;;0.20;0.20;;;;;;;8.94;79.81;95589.56;5094448;28;20207;-75
2020/12/22 01:45:42;;;;;;;0.20;0.20;;;;;;;8.87;80.34;95592.84;5059656;28;20282;-75
2020/12/22 01:48:08;;;;;;;0.20;0.20;;;;;;;8.92;79.82;95595.81;5092523;28;20262;-75
2020/12/22 01:50:33;;;;;;;0.30;0.30;;;;;;;8.97;79.48;95584.09;5083724;28;20699;-75
2020/12/22 01:52:59;;;;;;;0.10;0.10;;;;;;;9.06;78.79;95590.22;5076251;28;20252;-75
2020/12/22 01:55:24;;;;;;;0.20;0.13;;;;;;;9.01;79.25;95603.59;5094271;28;20196;-75
2020/12/22 01:57:49;;;;;;;0.10;0.10;;;;;;;9.03;79.33;95604.28;5076216;28;20201;-75
2020/12/22 02:00:15;;;;;;;0.20;0.20;;;;;;;9.03;79.57;95613.81;5074749;28;20652;-75
2020/12/22 02:02:42;;;;;;;0.27;0.20;;;;;;;9.13;79.61;95599.09;5094223;28;20226;-75
2020/12/22 02:05:08;;;;;;;0.13;0.13;;;;;;;8.97;80.41;95588.47;5093974;28;20271;-75
2020/12/22 02:07:35;;;;;;;0.17;0.13;;;;;;;8.90;80.54;95580.41;5062243;28;20183;-76
2020/12/22 02:10:01;;;;;;;0.57;0.10;;;;;;;8.85;80.88;95574.03;5058321;28;20209;-75
2020/12/22 02:12:26;;;;;;;0.10;0.10;;;;;;;8.83;80.83;95575.91;5056823;28;20189;-76
2020/12/22 02:14:51;;;;;;;0.43;0.17;;;;;;;8.82;80.60;95589.81;5075768;28;20270;-75
2020/12/22 02:17:17;;;;;;;0.20;0.20;;;;;;;8.83;80.64;95596.63;5075701;28;20188;-75
2020/12/22 02:19:42;;;;;;;0.23;0.23;;;;;;;8.76;80.74;95604.13;5075589;28;20164;-75
2020/12/22 02:22:07;;;;;;;0.20;0.20;;;;;;;8.91;80.20;95597.59;5083691;28;20192;-75
2020/12/22 02:24:33;;;;;;;0.20;0.20;;;;;;;8.84;80.63;95593.13;5075656;28;20235;-76
2020/12/22 02:27:04;;;;;;;0.10;0.10;;;;;;;8.89;80.01;95585.72;5075720;28;20561;-75
2020/12/22 02:29:29;;;;;;;0.57;0.10;;;;;;;8.82;80.57;95574.28;5093347;28;20576;-75
2020/12/22 02:31:54;;;;;;;1.17;0.30;;;;;;;8.73;80.57;95583.69;5057669;28;20169;-75
2020/12/22 02:34:20;;;;;;;0.10;0.10;;;;;;;8.77;80.82;95593.66;5093516;28;20254;-75
2020/12/22 02:36:45;;;;;;;0.10;0.10;;;;;;;8.76;81.14;95591.19;5075399;28;20169;-75
2020/12/22 02:39:11;;;;;;;0.10;0.10;;;;;;;8.65;81.98;95586.94;5093424;28;20172;-75
2020/12/22 02:41:36;;;;;;;0.20;0.20;;;;;;;8.67;82.31;95573.88;5073426;28;20173;-76
2020/12/22 02:44:02;;;;;;;0.20;0.17;;;;;;;8.63;82.72;95575.09;5088551;28;20697;-75
2020/12/22 02:46:27;;;;;;;0.20;0.20;;;;;;;8.65;82.29;95575.75;5055082;28;20610;-75
2020/12/22 02:48:52;;;;;;;0.20;0.20;;;;;;;8.59;82.65;95577.13;5072953;28;20685;-75
2020/12/22 02:51:18;;;;;;;0.40;0.40;;;;;;;8.72;82.06;95580.28;5054971;28;20250;-75
2020/12/22 02:53:43;;;;;;;0.20;0.20;;;;;;;8.64;82.30;95594.84;5059188;28;20231;-75
2020/12/22 02:56:09;;;;;;;0.10;0.10;;;;;;;8.56;82.31;95587.75;5089403;28;20200;-76
2020/12/22 02:58:34;;;;;;;0.20;0.20;;;;;;;8.70;81.78;95583.97;5057965;28;20220;-75
2020/12/22 03:00:59;;;;;;;0.13;0.13;;;;;;;8.70;82.09;95578.78;5093100;28;20226;-75
2020/12/22 03:03:25;;;;;;;0.20;0.20;;;;;;;8.72;81.64;95582.03;5052797;28;20182;-75
2020/12/22 03:05:50;;;;;;;0.10;0.10;;;;;;;8.71;82.00;95586.41;5065170;28;20747;-75
2020/12/22 03:08:15;;;;;;;0.63;0.10;;;;;;;8.71;81.60;95586.41;5054793;28;20248;-75
2020/12/22 03:10:41;;;;;;;0.20;0.20;;;;;;;8.65;81.95;95586.13;5072531;28;20238;-75
2020/12/22 03:13:06;;;;;;;0.37;0.20;;;;;;;8.62;82.05;95589.00;5054895;28;20569;-75
2020/12/22 03:15:31;;;;;;;0.13;0.13;;;;;;;8.65;81.92;95586.94;5089573;28;20279;-76
2020/12/22 03:17:57;;;;;;;1.23;0.30;;;;;;;8.71;81.63;95585.59;5092608;28;20190;-75
2020/12/22 03:20:24;;;;;;;0.20;0.20;;;;;;;8.75;81.27;95581.78;5091113;28;20165;-75
2020/12/22 03:22:49;;;;;;;0.10;0.10;;;;;;;8.70;81.26;95568.41;5091439;28;20180;-75
2020/12/22 03:25:14;;;;;;;0.10;0.10;;;;;;;8.81;81.04;95563.09;5072339;28;20703;-76
2020/12/22 03:27:40;;;;;;;0.73;0.20;;;;;;;8.87;80.49;95574.69;5078821;28;20588;-76
2020/12/22 03:30:10;;;;;;;0.20;0.20;;;;;;;8.87;80.37;95574.69;5070598;28;20677;-75
2020/12/22 03:32:36;;;;;;;0.20;0.20;;;;;;;8.82;80.71;95567.31;5054561;28;20203;-75
2020/12/22 03:35:02;;;;;;;0.20;0.20;;;;;;;8.78;80.67;95566.78;5055591;28;20188;-75
2020/12/22 03:37:28;;;;;;;1.07;0.20;;;;;;;8.91;80.22;95570.88;5082547;28;20172;-75
2020/12/22 03:39:54;;;;;;;0.20;0.20;;;;;;;9.03;79.42;95577.56;5073979;28;20179;-75
2020/12/22 03:42:19;;;;;;;0.20;0.20;;;;;;;8.98;79.89;95579.72;5074277;28;20253;-75
2020/12/22 03:44:46;;;;;;;0.30;0.13;;;;;;;9.11;79.46;95569.13;5090966;28;20680;-75
2020/12/22 03:47:12;;;;;;;0.30;0.13;;;;;;;9.16;79.42;95566.91;5089859;28;20686;-75
2020/12/22 03:49:37;;;;;;;0.20;0.20;;;;;;;9.08;79.62;95581.34;5073532;28;20173;-75
2020/12/22 03:52:03;;;;;;;0.10;0.10;;;;;;;9.06;79.98;95574.69;5092266;28;20655;-76
2020/12/22 03:54:29;;;;;;;0.20;0.20;;;;;;;9.10;79.96;95578.66;5073784;28;20208;-76
2020/12/22 03:56:55;;;;;;;0.10;0.10;;;;;;;9.12;79.99;95571.56;5072208;28;20173;-76
2020/12/22 03:59:21;;;;;;;0.20;0.20;;;;;;;9.05;80.00;95588.59;5070466;28;20621;-75
2020/12/22 04:01:49;;;;;;;0.10;0.10;;;;;;;9.08;80.18;95599.50;5053918;28;20181;-75
2020/12/22 04:04:24;;;;;;;0.13;0.13;;;;;;;9.21;79.80;95601.81;5054262;28;20199;-75
2020/12/22 04:06:50;;;;;;;0.20;0.20;;;;;;;9.21;79.26;95598.41;5037535;28;20180;-75
2020/12/22 04:09:16;;;;;;;0.40;0.20;;;;;;;9.13;79.79;95604.28;5081637;28;20180;-75
2020/12/22 04:11:42;;;;;;;0.33;0.20;;;;;;;9.10;80.02;95591.59;5073751;28;20196;-75
2020/12/22 04:14:08;;;;;;;0.20;0.20;;;;;;;9.10;79.97;95591.59;5056746;28;20865;-75
2020/12/22 04:16:34;;;;;;;0.30;0.10;;;;;;;9.17;79.78;95602.22;5073584;28;20177;-76
2020/12/22 04:18:59;;;;;;;0.10;0.10;;;;;;;9.16;79.89;95591.03;5088200;28;20675;-76
2020/12/22 04:21:25;;;;;;;0.10;0.10;;;;;;;9.25;79.81;95594.56;5091624;28;20267;-75
2020/12/22 04:23:50;;;;;;;0.20;0.20;;;;;;;9.24;79.92;95606.72;5073823;28;20200;-75
2020/12/22 04:26:15;;;;;;;0.13;0.13;;;;;;;9.29;79.87;95601.13;5091692;28;20178;-75
2020/12/22 04:28:41;;;;;;;0.20;0.20;;;;;;;9.24;80.33;95613.69;5071083;28;20807;-75
2020/12/22 04:31:06;;;;;;;0.30;0.30;;;;;;;9.15;81.16;95615.31;5069939;28;20185;-75
2020/12/22 04:33:31;;;;;;;0.80;0.20;;;;;;;9.13;81.47;95606.88;5053582;28;20226;-75
2020/12/22 04:35:57;;;;;;;0.27;0.27;;;;;;;9.11;81.54;95587.25;5053585;28;20239;-75
2020/12/22 04:38:22;;;;;;;0.20;0.20;;;;;;;9.08;82.15;95598.69;5071410;28;20608;-75
2020/12/22 04:40:47;;;;;;;5.93;0.73;;;;;;;8.98;82.74;95597.88;5056202;28;20199;-75
2020/12/22 04:43:13;;;;;;;0.20;0.20;;;;;;;8.88;83.42;95597.88;5067079;28;20264;-75
2020/12/22 04:45:38;;;;;;;1.30;0.30;;;;;;;8.89;83.37;95596.91;5053477;28;20205;-76
2020/12/22 04:48:04;;;;;;;0.40;0.20;;;;;;;8.86;84.01;95593.78;5036677;28;20577;-75
2020/12/22 04:50:33;;;;;;;0.30;0.30;;;;;;;8.93;83.77;95592.28;5079153;28;20702;-75
2020/12/22 04:52:59;;;;;;;0.20;0.20;;;;;;;8.84;84.23;95588.75;5073191;28;20706;-76
2020/12/22 04:55:24;;;;;;;0.23;0.23;;;;;;;8.75;84.67;95584.38;5091499;28;20263;-75
2020/12/22 04:57:51;;;;;;;0.40;0.20;;;;;;;8.82;84.43;95579.47;5073407;28;20289;-75
2020/12/22 05:00:17;;;;;;;0.53;0.30;;;;;;;8.73;84.93;95589.66;5071781;28;20590;-75
2020/12/22 05:02:43;;;;;;;0.30;0.27;;;;;;;8.74;85.09;95587.91;5052952;28;20200;-75
2020/12/22 05:05:10;;;;;;;2.27;0.30;;;;;;;8.71;85.45;95601.94;5053309;28;20197;-75
2020/12/22 05:07:35;;;;;;;0.20;0.20;;;;;;;8.71;85.44;95596.75;5036770;28;20178;-75
2020/12/22 05:10:08;;;;;;;0.63;0.20;;;;;;;8.68;85.59;95604.81;5052795;28;20193;-76
2020/12/22 05:12:34;;;;;;;4.03;0.30;;;;;;;8.76;85.36;95604.97;5066109;28;20234;-75
2020/12/22 05:15:00;;;;;;;0.20;0.20;;;;;;;8.74;85.56;95612.00;5069644;28;20205;-75
2020/12/22 05:17:26;;;;;;;0.37;0.20;;;;;;;8.84;85.06;95609.47;5071177;28;20173;-75
2020/12/22 05:19:51;;;;;;;0.20;0.20;;;;;;;8.87;85.20;95605.78;5052911;28;20176;-75
2020/12/22 05:22:16;;;;;;;0.30;0.30;;;;;;;8.91;85.22;95596.78;5076096;28;20177;-74
2020/12/22 05:24:42;;;;;;;0.63;0.20;;;;;;;8.93;85.22;95587.13;5072812;28;20192;-75
2020/12/22 05:27:08;;;;;;;1.17;1.07;;;;;;;8.80;85.62;95585.59;5094533;28;20519;-75
2020/12/22 05:29:34;;;;;;;1.40;0.47;;;;;;;8.75;86.01;95587.78;5094263;28;20188;-75
2020/12/22 05:32:00;;;;;;;0.37;0.30;;;;;;;8.78;85.74;95591.88;5077132;28;20164;-75
2020/12/22 05:34:27;;;;;;;0.30;0.30;;;;;;;8.74;85.94;95600.84;5091839;28;20200;-75
2020/12/22 05:36:56;;;;;;;2.80;1.20;;;;;;;8.78;85.91;95594.47;5092418;28;20770;-75
2020/12/22 05:39:22;;;;;;;4.17;1.33;;;;;;;8.83;85.61;95588.84;5076060;28;20180;-75
2020/12/22 05:41:47;;;;;;;4.37;1.50;;;;;;;8.84;85.20;95596.50;5059844;28;20197;-75
2020/12/22 05:44:12;;;;;;;1.47;0.60;;;;;;;8.86;85.13;95593.78;5074006;28;20200;-75
2020/12/22 05:46:39;;;;;;;0.90;0.40;;;;;;;8.95;84.68;95595.56;5073013;28;20846;-75
2020/12/22 05:49:09;;;;;;;0.73;0.47;;;;;;;9.04;84.56;95605.91;5056177;28;20552;-75
2020/12/22 05:51:34;;;;;;;0.67;0.30;;;;;;;9.00;84.71;95621.84;5056317;28;20204;-75
2020/12/22 05:54:04;;;;;;;2.03;0.40;;;;;;;9.03;84.57;95616.41;5076363;28;20276;-74
2020/12/22 05:56:29;;;;;;;1.23;0.37;;;;;;;9.07;84.63;95630.72;5075148;28;20708;-75
2020/12/22 05:58:54;;;;;;;0.40;0.30;;;;;;;9.04;84.90;95624.03;5075903;28;20173;-75
2020/12/22 06:01:32;;;;;;;0.40;0.40;;;;;;;8.99;85.16;95621.03;5076138;28;20290;-74
2020/12/22 06:03:59;;;;;;;0.70;0.40;;;;;;;8.94;85.52;95614.66;5076070;28;20176;-74
2020/12/22 06:06:26;;;;;;;0.40;0.40;;;;;;;8.99;85.54;95615.84;5073985;28;20627;-75
2020/12/22 06:08:51;;;;;;;0.70;0.40;;;;;;;9.00;85.85;95616.66;5059097;28;20172;-74
2020/12/22 06:11:17;;;;;;;0.70;0.30;;;;;;;8.97;85.98;95617.78;5093842;28;20189;-75
2020/12/22 06:13:45;;;;;;;1.03;0.47;;;;;;;8.93;86.21;95620.78;5094040;28;20173;-75
2020/12/22 06:16:18;;;;;;;0.57;0.40;;;;;;;8.87;86.24;95632.50;5073617;28;20206;-75
2020/12/22 06:18:44;;;;;;;2.00;0.30;;;;;;;8.84;86.89;95627.59;5072173;28;20280;-75
2020/12/22 06:21:11;;;;;;;0.50;0.30;;;;;;;8.82;87.19;95623.47;5055726;28;20573;-75
2020/12/22 06:23:36;;;;;;;2.73;0.47;;;;;;;8.88;87.10;95628.94;5073467;28;20538;-75
2020/12/22 06:26:03;;;;;;;2.07;0.60;;;;;;;8.90;86.84;95615.84;5058691;28;20203;-74
2020/12/22 06:28:29;;;;;;;0.70;0.57;;;;;;;8.92;86.81;95613.94;5083425;28;20721;-75
2020/12/22 06:30:54;;;;;;;1.27;0.70;;;;;;;8.97;86.44;95625.53;5058712;28;20291;-75
2020/12/22 06:33:23;;;;;;;1.97;0.50;;;;;;;8.97;86.32;95616.94;5075492;28;20175;-75
2020/12/22 06:36:04;;;;;;;1.20;0.80;;;;;;;8.95;86.26;95608.50;5075638;28;20196;-74
2020/12/22 06:38:54;;;;;;;1.43;0.83;;;;;;;9.00;85.73;95617.50;5090717;28;20181;-76
2020/12/22 06:41:25;;;;;;;1.20;0.47;;;;;;;9.13;85.18;95619.00;5093497;28;20169;-75
2020/12/22 06:43:50;;;;;;;0.83;0.70;;;;;;;9.05;85.68;95615.31;5093334;28;20200;-75
2020/12/22 06:46:37;;;;;;;5.70;3.30;;;;;;;9.20;84.55;95613.16;5075391;28;20180;-75
2020/12/22 06:49:05;;;;;;;0.40;0.40;;;;;;;9.26;83.78;95617.75;5083311;28;20233;-75
2020/12/22 06:51:32;;;;;;;0.20;0.20;;;;;;;9.38;83.18;95622.81;5075042;28;20263;-75
2020/12/22 06:53:59;;;;;;;0.40;0.30;;;;;;;9.34;83.20;95630.84;5074948;28;20176;-75
2020/12/22 06:56:45;;;;;;;0.23;0.20;;;;;;;9.42;82.56;95629.34;5093211;28;20271;-75
2020/12/22 06:59:11;;;;;;;1.23;0.30;;;;;;;9.44;82.56;95627.41;5073237;28;20208;-76
2020/12/22 07:01:46;;;;;;;0.33;0.33;;;;;;;9.42;82.70;95635.34;5058287;28;20264;-75
2020/12/22 07:04:12;;;;;;;0.53;0.23;;;;;;;9.50;82.07;95634.66;5058135;28;20200;-75
2020/12/22 07:06:46;;;;;;;0.27;0.27;;;;;;;9.45;82.73;95645.41;5074968;28;20560;-75
2020/12/22 07:09:21;;;;;;;0.80;0.20;;;;;;;9.57;81.71;95646.13;5090585;28;20647;-75
2020/12/22 07:11:48;;;;;;;0.30;0.27;;;;;;;9.60;81.78;95640.63;5074453;28;20288;-76
2020/12/22 07:14:14;;;;;;;2.90;1.40;;;;;;;9.57;82.18;95646.94;5091765;28;20197;-75
2020/12/22 07:16:57;;;;;;;1.90;1.50;;;;;;;9.56;82.58;95657.44;5091632;28;20182;-75
2020/12/22 07:19:28;;;;;;;4.27;2.23;;;;;;;9.47;83.19;95648.72;5072878;28;20181;-75
2020/12/22 07:21:54;;;;;;;1.20;1.10;;;;;;;9.45;83.70;95644.59;5069024;28;20172;-75
2020/12/22 07:24:19;;;;;;;1.73;1.00;;;;;;;9.38;83.98;95648.72;5092371;28;20188;-75
2020/12/22 07:26:45;;;;;;;1.70;0.70;;;;;;;9.35;84.53;95647.22;5074362;28;20532;-75
2020/12/22 07:29:10;;;;;;;0.87;0.77;;;;;;;9.28;84.76;95644.38;5074220;28;20187;-77
2020/12/22 07:31:36;;;;;;;0.80;0.80;;;;;;;9.23;84.96;95643.94;5064788;28;20613;-75
2020/12/22 07:34:05;;;;;;;0.50;0.50;;;;;;;9.27;84.91;95652.25;5070944;28;20184;-76
2020/12/22 07:36:31;;;;;;;1.03;0.30;;;;;;;9.27;84.87;95654.84;5054271;28;20196;-75
2020/12/22 07:39:10;;;;;;;0.30;0.30;;;;;;;9.23;84.86;95654.31;5074754;28;20181;-74
2020/12/22 07:41:35;;;;;;;0.47;0.40;;;;;;;9.25;85.22;95646.41;5089887;28;20667;-75
2020/12/22 07:44:11;;;;;;;0.50;0.50;;;;;;;9.20;85.54;95659.78;5073136;28;20181;-74
2020/12/22 07:46:37;;;;;;;0.60;0.40;;;;;;;9.20;85.22;95664.97;5074119;28;20176;-74
2020/12/22 07:49:04;;;;;;;1.13;0.60;;;;;;;9.16;85.77;95658.41;5073207;28;20168;-74
2020/12/22 07:51:29;;;;;;;0.60;0.60;;;;;;;9.14;85.77;95669.88;5055141;28;20227;-74
2020/12/22 07:54:02;;;;;;;1.13;0.63;;;;;;;9.18;85.79;95661.66;5086458;28;20169;-74
2020/12/22 07:56:30;;;;;;;0.50;0.50;;;;;;;9.12;85.95;95651.88;5092018;28;20179;-74
2020/12/22 07:58:55;;;;;;;0.97;0.50;;;;;;;9.10;86.37;95658.97;5073998;28;20644;-74
2020/12/22 08:01:21;;;;;;;0.37;0.37;;;;;;;9.14;85.87;95662.91;5091873;28;20218;-74
2020/12/22 08:03:46;;;;;;;0.60;0.60;;;;;;;9.08;86.42;95660.84;5072729;28;20184;-75
2020/12/22 08:06:12;;;;;;;0.40;0.40;;;;;;;9.12;86.29;95657.06;5070566;28;20250;-74
2020/12/22 08:08:37;;;;;;;2.70;2.30;;;;;;;9.18;85.84;95673.81;5053492;28;20648;-74
2020/12/22 08:11:03;;;;;;;1.17;1.00;;;;;;;9.13;86.02;95669.03;5071811;28;20204;-75
2020/12/22 08:13:30;;;;;;;1.43;1.33;;;;;;;9.12;86.18;95671.78;5077649;28;20185;-74
2020/12/22 08:15:59;;;;;;;0.60;0.60;;;;;;;9.15;85.85;95672.31;5090450;28;20188;-74
2020/12/22 08:18:25;;;;;;;0.73;0.70;;;;;;;9.24;85.52;95678.47;5091927;28;20632;-75
2020/12/22 08:20:52;;;;;;;0.70;0.70;;;;;;;9.23;85.71;95685.41;5073533;28;20188;-73
2020/12/22 08:23:17;;;;;;;0.97;0.97;;;;;;;9.26;85.01;95687.72;5071908;28;20290;-74
2020/12/22 08:25:45;;;;;;;0.70;0.70;;;;;;;9.23;85.56;95682.00;5076482;28;20211;-75
2020/12/22 08:28:10;;;;;;;0.80;0.40;;;;;;;9.23;85.25;95698.38;5053736;28;20212;-75
2020/12/22 08:30:36;;;;;;;2.83;0.40;;;;;;;9.22;85.30;95696.72;5053047;28;20680;-75
2020/12/22 08:33:02;;;;;;;0.30;0.30;;;;;;;9.27;85.31;95693.72;5053502;28;20211;-75
2020/12/22 08:35:27;;;;;;;0.53;0.33;;;;;;;9.32;85.22;95689.78;5065921;28;20219;-75
2020/12/22 08:37:53;;;;;;;0.40;0.40;;;;;;;9.33;85.05;95708.72;5070220;28;20199;-74
2020/12/22 08:40:28;;;;;;;0.30;0.30;;;;;;;9.33;85.03;95712.16;5053222;28;20248;-74
2020/12/22 08:42:54;;;;;;;0.60;0.50;;;;;;;9.35;84.93;95710.22;5070243;28;20176;-75
2020/12/22 08:45:19;;;;;;;0.30;0.30;;;;;;;9.31;85.33;95716.66;5058009;28;20197;-74
2020/12/22 08:47:54;;;;;;;0.30;0.30;;;;;;;9.34;85.44;95715.56;5056583;28;20172;-75
2020/12/22 08:50:19;;;;;;;0.30;0.30;;;;;;;9.33;85.42;95722.50;5056230;28;20212;-75
2020/12/22 08:52:45;;;;;;;0.30;0.30;;;;;;;9.32;85.45;95725.25;5090308;28;20176;-75
2020/12/22 08:55:10;;;;;;;2.30;0.57;;;;;;;9.32;85.23;95726.06;5090200;28;20314;-75
2020/12/22 08:57:36;;;;;;;0.30;0.30;;;;;;;9.33;85.46;95730.28;5069650;28;20649;-74
2020/12/22 09:00:14;;;;;;;0.47;0.40;;;;;;;9.32;85.56;95727.84;5053239;28;20227;-74
2020/12/22 09:02:41;;;;;;;0.20;0.20;;;;;;;9.33;85.17;95722.50;5075520;28;20177;-75
2020/12/22 09:05:10;;;;;;;0.20;0.20;;;;;;;9.36;85.26;95727.44;5057501;28;20257;-75
2020/12/22 09:07:36;;;;;;;0.50;0.40;;;;;;;9.40;85.05;95729.75;5051667;28;20215;-75
2020/12/22 09:10:05;;;;;;;0.10;0.10;;;;;;;9.42;84.48;95718.28;5071916;28;20208;-74
2020/12/22 09:12:30;;;;;;;0.57;0.23;;;;;;;9.39;84.90;95725.53;5060438;28;20183;-75
2020/12/22 09:14:58;;;;;;;0.50;0.33;;;;;;;9.43;84.13;95716.50;5095084;28;20197;-73
2020/12/22 09:17:28;;;;;;;0.20;0.20;;;;;;;9.35;84.97;95720.59;5073484;28;20755;-74
2020/12/22 09:19:53;;;;;;;1.03;0.30;;;;;;;9.38;84.84;95729.06;5093435;28;20179;-75
2020/12/22 09:22:23;;;;;;;0.10;0.10;;;;;;;9.36;84.66;95724.84;5076522;28;20192;-74
2020/12/22 09:24:50;;;;;;;0.30;0.30;;;;;;;9.36;85.05;95726.59;5059203;28;20207;-74
2020/12/22 09:27:16;;;;;;;0.20;0.20;;;;;;;9.35;85.00;95727.56;5074092;28;20172;-74
2020/12/22 09:29:42;;;;;;;0.20;0.20;;;;;;;9.50;84.26;95744.34;5075067;28;20199;-74
2020/12/22 09:32:09;;;;;;;0.90;0.80;;;;;;;9.59;83.93;95737.53;5073263;28;20224;-74
2020/12/22 09:34:36;;;;;;;0.63;0.50;;;;;;;9.69;83.37;95743.53;5056362;28;20197;-73
2020/12/22 09:37:03;;;;;;;0.30;0.30;;;;;;;9.73;83.36;95739.72;5073344;28;20173;-74
2020/12/22 09:39:29;;;;;;;0.30;0.30;;;;;;;9.76;83.36;95752.41;5061400;28;20189;-73
2020/12/22 09:41:55;;;;;;;2.17;0.30;;;;;;;9.75;83.55;95740.38;5094761;28;20597;-74
2020/12/22 09:44:21;;;;;;;0.20;0.20;;;;;;;9.79;83.38;95749.53;5093364;28;20224;-73
2020/12/22 09:46:48;;;;;;;0.47;0.30;;;;;;;9.87;83.05;95743.66;5076406;28;20214;-74
2020/12/22 09:49:14;;;;;;;0.30;0.30;;;;;;;9.81;83.49;95749.41;5058236;28;20181;-74
2020/12/22 09:51:39;;;;;;;0.50;0.30;;;;;;;9.86;83.07;95745.44;5059494;28;20220;-74
2020/12/22 09:54:04;;;;;;;1.13;0.30;;;;;;;9.83;83.23;95737.94;5076330;28;20702;-74
2020/12/22 09:56:30;;;;;;;0.50;0.40;;;;;;;9.86;82.94;95744.59;5094445;28;20180;-75
2020/12/22 09:58:56;;;;;;;0.30;0.30;;;;;;;9.95;82.65;95743.78;5094152;28;20168;-75
2020/12/22 10:01:22;;;;;;;0.17;0.13;;;;;;;10.04;82.73;95747.31;5074185;28;20185;-74
2020/12/22 10:03:48;;;;;;;0.40;0.20;;;;;;;10.03;82.56;95746.50;5055859;28;20260;-74
2020/12/22 10:06:20;;;;;;;0.20;0.20;;;;;;;10.09;82.00;95740.75;5056050;28;20193;-74
2020/12/22 10:08:47;;;;;;;0.30;0.30;;;;;;;10.09;82.46;95752.91;5072395;28;20181;-74
2020/12/22 10:11:12;;;;;;;0.87;0.20;;;;;;;10.09;82.36;95745.13;5064632;28;20212;-74
2020/12/22 10:13:38;;;;;;;0.20;0.20;;;;;;;10.24;81.67;95748.94;5074518;28;20173;-74
2020/12/22 10:16:14;;;;;;;0.20;0.20;;;;;;;10.30;81.36;95744.97;5072492;28;20201;-74
2020/12/22 10:18:39;;;;;;;0.20;0.20;;;;;;;10.36;80.88;95747.81;5073428;28;20181;-75
2020/12/22 10:21:10;;;;;;;1.17;0.40;;;;;;;10.47;81.31;95759.81;5057724;28;20648;-74
2020/12/22 10:23:39;;;;;;;0.20;0.20;;;;;;;10.40;81.20;95763.94;5084028;28;20624;-74
2020/12/22 10:26:07;;;;;;;1.20;0.20;;;;;;;10.31;81.31;95751.78;5075557;28;20245;-74
2020/12/22 10:28:33;;;;;;;0.20;0.20;;;;;;;10.40;81.30;95756.13;5075338;28;20192;-74
2020/12/22 10:31:00;;;;;;;0.77;0.20;;;;;;;10.33;81.31;95755.06;5075558;28;20681;-74
2020/12/22 10:33:25;;;;;;;0.20;0.20;;;;;;;10.41;81.30;95749.97;5057670;28;20184;-74
2020/12/22 10:35:50;;;;;;;0.20;0.20;;;;;;;10.33;81.47;95752.47;5076063;28;20686;-74
2020/12/22 10:38:16;;;;;;;0.10;0.10;;;;;;;10.32;81.60;95759.44;5075783;28;20540;-74
2020/12/22 10:40:41;;;;;;;0.20;0.20;;;;;;;10.26;82.21;95760.00;5058401;28;20188;-74
2020/12/22 10:43:07;;;;;;;2.00;1.23;;;;;;;10.31;81.67;95757.81;5083585;28;20188;-75
2020/12/22 10:45:33;;;;;;;0.27;0.23;;;;;;;10.36;81.93;95762.59;5083519;28;20553;-74
2020/12/22 10:47:59;;;;;;;0.30;0.30;;;;;;;10.34;81.68;95769.69;5075171;28;20173;-74
2020/12/22 10:50:24;;;;;;;0.30;0.30;;;;;;;10.33;81.85;95766.25;5074888;28;20280;-75
2020/12/22 10:52:49;;;;;;;0.20;0.20;;;;;;;10.31;82.03;95750.00;5089992;28;20528;-73
2020/12/22 10:55:14;;;;;;;0.20;0.20;;;;;;;10.26;82.31;95767.81;5092461;28;20702;-74
2020/12/22 10:57:40;;;;;;;0.17;0.17;;;;;;;10.21;82.58;95775.97;5074992;28;20177;-74
2020/12/22 11:00:08;;;;;;;0.20;0.20;;;;;;;10.22;82.73;95789.78;5092905;28;20173;-74
2020/12/22 11:02:34;;;;;;;0.40;0.27;;;;;;;10.16;82.92;95779.94;5075016;28;20176;-75
2020/12/22 11:05:00;;;;;;;0.20;0.20;;;;;;;10.13;82.51;95778.44;5090269;28;20607;-74
2020/12/22 11:07:37;;;;;;;0.30;0.30;;;;;;;10.20;82.55;95773.50;5074789;28;20649;-74
2020/12/22 11:10:03;;;;;;;0.20;0.20;;;;;;;10.23;81.66;95762.88;5091452;28;20664;-74
2020/12/22 11:12:28;;;;;;;0.40;0.30;;;;;;;10.17;82.08;95771.19;5074932;28;20177;-74
2020/12/22 11:14:54;;;;;;;0.40;0.20;;;;;;;10.14;82.10;95769.69;5086390;28;20201;-74
2020/12/22 11:17:19;;;;;;;0.43;0.30;;;;;;;10.16;82.54;95774.75;5071789;28;20705;-74
2020/12/22 11:19:45;;;;;;;0.30;0.20;;;;;;;10.17;82.36;95771.19;5092535;28;20176;-75
2020/12/22 11:22:10;;;;;;;6.30;0.67;;;;;;;10.17;82.44;95773.81;5074667;28;20632;-74
2020/12/22 11:24:35;;;;;;;0.30;0.27;;;;;;;10.16;82.15;95764.38;5056786;28;20678;-74
2020/12/22 11:27:00;;;;;;;0.30;0.30;;;;;;;10.16;81.90;95752.22;5090637;28;20254;-75
2020/12/22 11:29:26;;;;;;;0.30;0.30;;;;;;;10.27;81.55;95763.44;5070707;28;20242;-73
2020/12/22 11:31:51;;;;;;;0.60;0.27;;;;;;;10.20;81.71;95757.94;5054289;28;20216;-74
2020/12/22 11:34:17;;;;;;;1.20;1.10;;;;;;;10.21;82.48;95765.59;5072108;28;20197;-75
2020/12/22 11:36:47;;;;;;;0.70;0.70;;;;;;;10.22;82.23;95769.03;5077749;28;20273;-73
2020/12/22 11:39:13;;;;;;;0.67;0.60;;;;;;;10.24;82.75;95754.13;5067320;28;20174;-75