Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:18;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5038209;28;20072;-72
2023/12/26 00:02:44;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5044744;28;20075;-72
2023/12/26 00:05:10;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5057003;28;20041;-72
2023/12/26 00:07:35;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5049791;28;20085;-72
2023/12/26 00:10:01;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5042164;28;20056;-72
2023/12/26 00:12:27;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5047135;28;20044;-73
2023/12/26 00:14:52;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5044812;28;20519;-72
2023/12/26 00:17:18;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5049764;28;20060;-72
2023/12/26 00:19:46;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5047805;28;20048;-72
2023/12/26 00:22:12;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5044673;28;20048;-72
2023/12/26 00:24:38;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5045951;28;20053;-72
2023/12/26 00:27:04;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5043883;28;20752;-72
2023/12/26 00:29:29;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5064757;28;20049;-73
2023/12/26 00:31:55;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5046451;28;20049;-73
2023/12/26 00:34:21;;;;;;;0.13;0.13;;;10.30;99.90;;;;;;5045851;28;20033;-72
2023/12/26 00:36:46;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5040521;28;20048;-72
2023/12/26 00:39:14;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5038552;28;20048;-73
2023/12/26 00:41:40;;;;;;;0.15;0.15;;;10.00;99.90;;;;;;5038261;28;20045;-72
2023/12/26 00:44:05;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5043696;28;20123;-72
2023/12/26 00:46:32;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5045406;28;20637;-72
2023/12/26 00:48:58;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;5045294;28;20083;-72
2023/12/26 00:51:25;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5038562;28;20048;-73
2023/12/26 00:53:50;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5046308;28;20053;-72
2023/12/26 00:56:16;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5033734;28;20051;-72
2023/12/26 00:58:43;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5046925;28;20048;-73
2023/12/26 01:01:09;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5045472;28;20045;-72
2023/12/26 01:03:35;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5065825;28;20046;-72
2023/12/26 01:06:01;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5045604;28;20404;-72
2023/12/26 01:08:27;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5049189;28;20036;-72
2023/12/26 01:10:53;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5045438;28;20507;-72
2023/12/26 01:13:19;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5046150;28;20049;-72
2023/12/26 01:15:45;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5046195;28;20546;-72
2023/12/26 01:18:11;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5063225;28;20090;-72
2023/12/26 01:20:37;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5050417;28;20048;-72
2023/12/26 01:23:03;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5046083;28;20484;-73
2023/12/26 01:25:29;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;5037826;28;20057;-72
2023/12/26 01:27:55;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5052826;28;20365;-72
2023/12/26 01:30:20;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5052258;28;20043;-73
2023/12/26 01:32:46;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5053246;28;20036;-72
2023/12/26 01:35:12;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5034738;28;20064;-72
2023/12/26 01:37:38;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5036668;28;20500;-72
2023/12/26 01:40:04;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5043319;28;20053;-72
2023/12/26 01:42:31;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5044870;28;20191;-72
2023/12/26 01:44:57;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5049180;28;20178;-72
2023/12/26 01:47:22;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5053701;28;20127;-72
2023/12/26 01:49:48;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5052183;28;20052;-72
2023/12/26 01:52:19;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5052223;28;20102;-72
2023/12/26 01:54:45;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5053228;28;20123;-72
2023/12/26 01:57:11;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5048839;28;20124;-73
2023/12/26 01:59:37;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5047722;28;20044;-72
2023/12/26 02:02:04;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5052662;28;20059;-72
2023/12/26 02:04:31;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5052110;28;20109;-72
2023/12/26 02:06:57;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5052080;28;20047;-73
2023/12/26 02:09:24;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5052580;28;20044;-72
2023/12/26 02:11:53;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5048335;28;20060;-72
2023/12/26 02:14:19;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5046144;28;20131;-72
2023/12/26 02:16:47;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5053895;28;20056;-72
2023/12/26 02:19:14;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5051017;28;20041;-72
2023/12/26 02:21:40;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5051517;28;20044;-72
2023/12/26 02:24:06;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5049573;28;20040;-72
2023/12/26 02:26:36;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;5048821;28;20821;-73
2023/12/26 02:29:02;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5048254;28;20549;-72
2023/12/26 02:31:29;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5049311;28;20055;-72
2023/12/26 02:33:55;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5047362;28;20055;-72
2023/12/26 02:36:21;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5040953;28;20076;-72
2023/12/26 02:38:47;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5049394;28;20512;-72
2023/12/26 02:41:13;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5047063;28;20064;-72
2023/12/26 02:43:38;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5050280;28;20061;-72
2023/12/26 02:46:04;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5068478;28;20553;-72
2023/12/26 02:48:30;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5051067;28;20131;-72
2023/12/26 02:50:55;;;;;;;0.15;0.15;;;9.90;99.90;;;;;;5049886;28;20032;-73
2023/12/26 02:53:21;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5050826;28;20076;-73
2023/12/26 02:55:52;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5050784;28;20053;-72
2023/12/26 02:58:18;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5050046;28;20036;-72
2023/12/26 03:00:44;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5051711;28;20048;-72
2023/12/26 03:03:10;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5046520;28;20098;-72
2023/12/26 03:05:35;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5069163;28;20116;-72
2023/12/26 03:08:01;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5050135;28;20438;-73
2023/12/26 03:10:27;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5042290;28;20037;-72
2023/12/26 03:12:53;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5047714;28;20044;-73
2023/12/26 03:15:18;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5045921;28;20405;-72
2023/12/26 03:17:44;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;5035190;28;20049;-72
2023/12/26 03:20:11;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5051735;28;20059;-72
2023/12/26 03:22:39;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5045945;28;20041;-72
2023/12/26 03:25:05;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5048245;28;20052;-72
2023/12/26 03:27:31;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5050445;28;20495;-73
2023/12/26 03:29:56;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5048888;28;20123;-72
2023/12/26 03:32:22;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5049950;28;20037;-72
2023/12/26 03:34:48;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5068591;28;20047;-72
2023/12/26 03:37:14;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5037143;28;20519;-72
2023/12/26 03:39:41;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5066188;28;20052;-72
2023/12/26 03:42:07;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5047425;28;20056;-72
2023/12/26 03:44:33;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5062941;28;20056;-72
2023/12/26 03:46:58;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5037425;28;20179;-72
2023/12/26 03:49:24;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5050302;28;20048;-73
2023/12/26 03:51:50;;;;;;;0.17;0.17;;;9.00;99.90;;;;;;5049534;28;20464;-72
2023/12/26 03:54:15;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5046874;28;20526;-72
2023/12/26 03:56:41;;;;;;;0.13;0.13;;;9.00;99.90;;;;;;5064508;28;20093;-72
2023/12/26 03:59:07;;;;;;;0.17;0.17;;;8.90;99.90;;;;;;5047143;28;20077;-72
2023/12/26 04:01:33;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5052141;28;20399;-72
2023/12/26 04:03:59;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5048805;28;20585;-72
2023/12/26 04:06:25;;;;;;;0.15;0.15;;;8.80;99.90;;;;;;5048833;28;20135;-72
2023/12/26 04:08:50;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5050924;28;20036;-73
2023/12/26 04:11:16;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5063552;28;20065;-73
2023/12/26 04:13:42;;;;;;;0.17;0.17;;;8.70;99.90;;;;;;5040093;28;20515;-73
2023/12/26 04:16:08;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5039974;28;20060;-72
2023/12/26 04:18:33;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5033895;28;20475;-73
2023/12/26 04:20:59;;;;;;;0.17;0.17;;;8.50;99.90;;;;;;5067309;28;20407;-73
2023/12/26 04:23:25;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5048829;28;20051;-72
2023/12/26 04:25:51;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5048229;28;20045;-73
2023/12/26 04:28:16;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5048566;28;20033;-72
2023/12/26 04:30:42;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5046980;28;20063;-72
2023/12/26 04:33:10;;;;;;;0.17;0.17;;;8.30;99.90;;;;;;5049193;28;20048;-72
2023/12/26 04:35:36;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5062722;28;20053;-73
2023/12/26 04:38:02;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5035602;28;20391;-72
2023/12/26 04:40:28;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5067775;28;20311;-72
2023/12/26 04:42:54;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5047367;28;20047;-72
2023/12/26 04:45:19;;;;;;;0.17;0.17;;;8.20;99.90;;;;;;5045966;28;20044;-72
2023/12/26 04:47:45;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5049167;28;20217;-73
2023/12/26 04:50:11;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5049250;28;20436;-73
2023/12/26 04:52:37;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5048727;28;20072;-73
2023/12/26 04:55:03;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5048736;28;20075;-72
2023/12/26 04:57:29;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5048617;28;20387;-73
2023/12/26 04:59:55;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5049078;28;20048;-73
2023/12/26 05:02:21;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5051469;28;20048;-73
2023/12/26 05:04:47;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5042064;28;20040;-72
2023/12/26 05:07:13;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5052536;28;20052;-72
2023/12/26 05:09:39;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5052117;28;20422;-73
2023/12/26 05:12:06;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5047390;28;20057;-73
2023/12/26 05:14:31;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5036270;28;20118;-73
2023/12/26 05:16:57;;;;;;;0.05;0.05;;;8.40;99.90;;;;;;5033690;28;20449;-73
2023/12/26 05:19:23;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5049900;28;20036;-72
2023/12/26 05:21:49;;;;;;;0.13;0.13;;;8.40;99.90;;;;;;5051266;28;20496;-73
2023/12/26 05:24:14;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5051388;28;20053;-73
2023/12/26 05:26:41;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5052690;28;20082;-73
2023/12/26 05:29:07;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5051921;28;20480;-73
2023/12/26 05:31:33;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5052827;28;20115;-73
2023/12/26 05:34:02;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5052515;28;20068;-73
2023/12/26 05:36:28;;;;;;;0.17;0.17;;;8.50;99.90;;;;;;5051534;28;22622;-73
2023/12/26 05:38:53;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5049222;28;20097;-73
2023/12/26 05:41:19;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5049544;28;20040;-73
2023/12/26 05:43:45;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5048693;28;20052;-72
2023/12/26 05:46:11;;;;;;;0.13;0.13;;;8.50;99.90;;;;;;5048558;28;20041;-73
2023/12/26 05:48:36;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5071159;28;20059;-73
2023/12/26 05:51:03;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5050665;28;20040;-73
2023/12/26 05:53:30;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5049439;28;20066;-72
2023/12/26 05:55:57;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5052210;28;20624;-72
2023/12/26 05:58:24;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5051730;28;20036;-73
2023/12/26 06:00:50;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5051698;28;20045;-73
2023/12/26 06:03:15;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5052329;28;20072;-73
2023/12/26 06:05:41;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5052412;28;20079;-73
2023/12/26 06:08:07;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5051710;28;20132;-73
2023/12/26 06:10:33;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5048256;28;20049;-73
2023/12/26 06:12:59;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5040166;28;20361;-73
2023/12/26 06:15:24;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5052179;28;20044;-73
2023/12/26 06:17:50;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5053181;28;20044;-73
2023/12/26 06:20:16;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5068776;28;20049;-73
2023/12/26 06:22:42;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5049075;28;20116;-73
2023/12/26 06:25:08;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5046674;28;20334;-72
2023/12/26 06:27:35;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5048476;28;20459;-73
2023/12/26 06:30:00;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5046809;28;20058;-72
2023/12/26 06:32:28;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5048284;28;20048;-72
2023/12/26 06:34:54;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5064099;28;20036;-72
2023/12/26 06:37:19;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5050798;28;20044;-72
2023/12/26 06:39:45;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5048813;28;20053;-73
2023/12/26 06:42:11;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5050878;28;20098;-73
2023/12/26 06:44:37;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5051539;28;20044;-73
2023/12/26 06:47:03;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5056875;28;20566;-72
2023/12/26 06:49:29;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5049318;28;20060;-73
2023/12/26 06:51:55;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5050306;28;20037;-73
2023/12/26 06:54:20;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5046858;28;20041;-72
2023/12/26 06:56:46;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5050708;28;20468;-73
2023/12/26 06:59:13;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5067848;28;20048;-74
2023/12/26 07:01:45;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5046685;28;20053;-72
2023/12/26 07:04:11;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5050430;28;20165;-73
2023/12/26 07:06:37;;;;;;;0.15;0.15;;;8.30;99.90;;;;;;5068603;28;20547;-72
2023/12/26 07:09:03;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5048719;28;20033;-74
2023/12/26 07:11:28;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5047293;28;20060;-73
2023/12/26 07:13:54;;;;;;;0.15;0.15;;;8.40;99.90;;;;;;5036939;28;20044;-73
2023/12/26 07:16:20;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5049885;28;20044;-72
2023/12/26 07:18:47;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5051205;28;20443;-73
2023/12/26 07:21:16;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5047497;28;20048;-73
2023/12/26 07:23:46;;;;;;;0.13;0.13;;;8.40;99.90;;;;;;5048846;28;20131;-72
2023/12/26 07:26:13;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5048607;28;20393;-72
2023/12/26 07:28:38;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5045923;28;20059;-73
2023/12/26 07:31:04;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5048712;28;20484;-73
2023/12/26 07:33:30;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5049365;28;20079;-72
2023/12/26 07:35:57;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5047801;28;20040;-73
2023/12/26 07:38:24;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5047729;28;20099;-72
2023/12/26 07:40:50;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5047513;28;20045;-73
2023/12/26 07:43:16;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5048318;28;20052;-73
2023/12/26 07:45:43;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5037975;28;20048;-72
2023/12/26 07:48:10;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5062092;28;20043;-73
2023/12/26 07:50:36;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5049887;28;20064;-73
2023/12/26 07:53:04;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5048658;28;20044;-72
2023/12/26 07:55:32;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5049625;28;20514;-73
2023/12/26 07:57:57;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5048767;28;20041;-72
2023/12/26 08:00:23;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5048572;28;20511;-72
2023/12/26 08:02:49;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5048702;28;20047;-72
2023/12/26 08:05:15;;;;;;;0.13;0.13;;;8.40;99.90;;;;;;5050127;28;20048;-72
2023/12/26 08:07:41;;;;;;;0.17;0.17;;;8.40;99.90;;;;;;5051205;28;20135;-72
2023/12/26 08:10:07;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5046051;28;20519;-72
2023/12/26 08:12:33;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5043073;28;20382;-72
2023/12/26 08:14:59;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5047328;28;20053;-73
2023/12/26 08:17:24;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5044655;28;20041;-72
2023/12/26 08:19:50;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5046448;28;20072;-72
2023/12/26 08:22:16;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5043697;28;20041;-73
2023/12/26 08:24:42;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5043612;28;20045;-73
2023/12/26 08:27:07;;;;;;;0.15;0.15;;;8.30;99.90;;;;;;5045614;28;20037;-72
2023/12/26 08:29:33;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5045732;28;20068;-73
2023/12/26 08:31:59;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5046392;28;20132;-73
2023/12/26 08:34:25;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5043452;28;20048;-73
2023/12/26 08:36:51;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5041995;28;20055;-72
2023/12/26 08:39:17;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5045799;28;20049;-73
2023/12/26 08:41:43;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5040607;28;20052;-72
2023/12/26 08:44:10;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5044236;28;20052;-72
2023/12/26 08:46:36;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5036916;28;20037;-72
2023/12/26 08:49:03;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5038311;28;20124;-72
2023/12/26 08:51:29;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5041306;28;20529;-72
2023/12/26 08:53:55;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5046403;28;20135;-72
2023/12/26 08:56:23;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5041831;28;20049;-72
2023/12/26 08:58:49;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5045688;28;20083;-72
2023/12/26 09:01:15;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5041254;28;20428;-73
2023/12/26 09:03:41;;;;;;;0.17;0.17;;;8.40;99.90;;;;;;5032624;28;20053;-72
2023/12/26 09:06:10;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5035331;28;20477;-72
2023/12/26 09:08:36;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5048191;28;20084;-72
2023/12/26 09:11:03;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5046687;28;20082;-73
2023/12/26 09:13:29;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5050096;28;20048;-73
2023/12/26 09:15:57;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5049080;28;20052;-73
2023/12/26 09:18:23;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5059385;28;20449;-72
2023/12/26 09:20:49;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5050434;28;20112;-73
2023/12/26 09:23:15;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5048031;28;20119;-73
2023/12/26 09:25:40;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5065619;28;20135;-72
2023/12/26 09:28:08;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5045300;28;20081;-72
2023/12/26 09:30:34;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5047992;28;20249;-73
2023/12/26 09:33:00;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5045640;28;20510;-72
2023/12/26 09:35:26;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5044849;28;20043;-72
2023/12/26 09:37:51;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5043231;28;20119;-73
2023/12/26 09:40:19;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5047505;28;20079;-71
2023/12/26 09:42:44;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5047067;28;20036;-72
2023/12/26 09:45:11;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5029950;28;20045;-72
2023/12/26 09:47:43;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5055642;28;20396;-72
2023/12/26 09:50:10;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5063167;28;20048;-71
2023/12/26 09:52:37;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5055292;28;20403;-72
2023/12/26 09:55:03;;;;;;;0.17;0.17;;;8.80;99.90;;;;;;5050789;28;20045;-73
2023/12/26 09:57:29;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5051328;28;20040;-72
2023/12/26 09:59:56;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5052804;28;20055;-72
2023/12/26 10:02:21;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5049475;28;20396;-72
2023/12/26 10:04:47;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5051231;28;20040;-71
2023/12/26 10:07:18;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5052989;28;20131;-72
2023/12/26 10:09:44;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5048174;28;20480;-72
2023/12/26 10:12:10;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5052218;28;20071;-72
2023/12/26 10:14:36;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5047451;28;20045;-72
2023/12/26 10:17:03;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5034366;28;20188;-72
2023/12/26 10:19:29;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5060578;28;20032;-72
2023/12/26 10:21:55;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5050240;28;20041;-72
2023/12/26 10:24:21;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5051078;28;20048;-72
2023/12/26 10:26:47;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5059998;28;20037;-71
2023/12/26 10:29:16;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5050144;28;20546;-71
2023/12/26 10:31:43;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5050610;28;20099;-72
2023/12/26 10:34:19;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5067747;28;20500;-72
2023/12/26 10:36:49;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5042570;28;20071;-72
2023/12/26 10:39:16;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5068050;28;20051;-72
2023/12/26 10:41:53;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5047671;28;20041;-72
2023/12/26 10:44:19;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5068595;28;20412;-73
2023/12/26 10:46:45;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5068886;28;20116;-72
2023/12/26 10:49:23;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5063580;28;20041;-72
2023/12/26 10:51:55;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5066971;28;20465;-72
2023/12/26 10:54:23;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5051476;28;20052;-72
2023/12/26 10:56:49;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5051907;28;20040;-73
2023/12/26 13:52:25;;;;;;;;;;;8.20;99.90;;;;;;5047883;28;20283;-72
2023/12/26 13:54:50;;;;;;;;;;;8.10;99.90;;;;;;5034593;28;19921;-72
2023/12/26 13:57:16;;;;;;;;;;;8.00;99.90;;;;;;5051159;28;20300;-73
2023/12/26 13:59:42;;;;;;;;;;;7.90;99.90;;;;;;5052183;28;19924;-72
2023/12/26 14:02:07;;;;;;;;;;;7.90;99.90;;;;;;5059478;28;19924;-72
2023/12/26 14:04:33;;;;;;;;;;;7.80;99.90;;;;;;5053855;28;19928;-72
2023/12/26 14:06:59;;;;;;;;;;;7.80;99.90;;;;;;5050371;28;19929;-72
2023/12/26 14:09:24;;;;;;;;;;;7.90;99.90;;;;;;5034799;28;19950;-72
2023/12/26 14:11:50;;;;;;;;;;;7.90;99.90;;;;;;5049285;28;20054;-72
2023/12/26 14:14:16;;;;;;;;;;;7.90;99.90;;;;;;5048729;28;19932;-73
2023/12/26 14:16:41;;;;;;;;;;;7.90;99.90;;;;;;5046507;28;19928;-73
2023/12/26 14:19:07;;;;;;;;;;;8.00;99.90;;;;;;5047863;28;19928;-73
2023/12/26 14:21:32;;;;;;;;;;;8.00;99.90;;;;;;5031142;28;19974;-74
2023/12/26 14:23:58;;;;;;;;;;;8.00;99.90;;;;;;5038077;28;19927;-72
2023/12/26 14:26:23;;;;;;;;;;;7.90;99.90;;;;;;5048792;28;19927;-72
2023/12/26 14:28:49;;;;;;;;;;;7.90;99.90;;;;;;5042665;28;19920;-72
2023/12/26 14:31:15;;;;;;;;;;;7.90;99.90;;;;;;5041147;28;19967;-72
2023/12/26 14:33:40;;;;;;;;;;;7.90;99.90;;;;;;5049607;28;20347;-73
2023/12/26 14:36:06;;;;;;;;;;;7.90;99.90;;;;;;5049637;28;19946;-72
2023/12/26 14:38:31;;;;;;;;;;;7.80;99.90;;;;;;5049780;28;19921;-73
2023/12/26 14:40:57;;;;;;;;;;;7.80;99.90;;;;;;5049239;28;19936;-73
2023/12/26 14:43:23;;;;;;;;;;;7.70;99.90;;;;;;5049908;28;20284;-72
2023/12/26 14:45:49;;;;;;;;;;;7.70;99.90;;;;;;5049293;28;19967;-73
2023/12/26 14:48:14;;;;;;;;;;;7.60;99.90;;;;;;5049321;28;19921;-72
2023/12/26 14:50:40;;;;;;;;;;;7.60;99.90;;;;;;5048574;28;19920;-72
2023/12/26 14:53:05;;;;;;;;;;;7.50;99.90;;;;;;5044127;28;19929;-73
2023/12/26 14:55:31;;;;;;;;;;;7.50;99.90;;;;;;5049485;28;19927;-72
2023/12/26 14:57:58;;;;;;;;;;;7.50;99.90;;;;;;5047125;28;19921;-73
2023/12/26 15:00:23;;;;;;;;;;;7.40;99.90;;;;;;5044336;28;19947;-72
2023/12/26 15:02:50;;;;;;;;;;;7.30;99.90;;;;;;5029830;28;20003;-72
2023/12/26 15:05:16;;;;;;;;;;;7.30;99.90;;;;;;5040675;28;20331;-72
2023/12/26 15:07:41;;;;;;;;;;;7.20;99.90;;;;;;5048460;28;19921;-72
2023/12/26 15:10:07;;;;;;;;;;;7.20;99.90;;;;;;5049338;28;19924;-73
2023/12/26 15:12:33;;;;;;;;;;;7.10;99.90;;;;;;5049027;28;20287;-72
2023/12/26 15:14:58;;;;;;;;;;;7.10;99.90;;;;;;5046689;28;19924;-72
2023/12/26 15:17:24;;;;;;;;;;;7.10;99.90;;;;;;5048707;28;20023;-72
2023/12/26 15:19:49;;;;;;;;;;;7.10;99.90;;;;;;5047457;28;19928;-73
2023/12/26 15:22:15;;;;;;;;;;;7.00;99.90;;;;;;5049270;28;20070;-73
2023/12/26 15:24:41;;;;;;;;;;;7.00;99.90;;;;;;5048906;28;19921;-72
2023/12/26 15:27:07;;;;;;;;;;;7.00;99.90;;;;;;5040979;28;20006;-73
2023/12/26 15:29:32;;;;;;;;;;;7.00;99.90;;;;;;5046044;28;19920;-73
2023/12/26 15:31:58;;;;;;;;;;;7.00;99.90;;;;;;5047993;28;20458;-72
2023/12/26 15:34:23;;;;;;;;;;;7.00;99.90;;;;;;5047855;28;20003;-73
2023/12/26 15:36:49;;;;;;;;;;;7.00;99.90;;;;;;5049062;28;19944;-73
2023/12/26 15:39:15;;;;;;;;;;;7.00;99.90;;;;;;5050256;28;19925;-72
2023/12/26 15:41:40;;;;;;;;;;;7.00;99.90;;;;;;5047017;28;19921;-72
2023/12/26 15:44:07;;;;;;;;;;;7.00;99.90;;;;;;5048249;28;19921;-72
2023/12/26 15:46:32;;;;;;;;;;;7.00;99.90;;;;;;5047452;28;19932;-72
2023/12/26 15:48:58;;;;;;;;;;;7.00;99.90;;;;;;5047152;28;19920;-72
2023/12/26 15:51:24;;;;;;;;;;;6.90;99.90;;;;;;5045642;28;19975;-72
2023/12/26 15:53:50;;;;;;;;;;;6.80;99.90;;;;;;5028233;28;19921;-72
2023/12/26 15:56:17;;;;;;;;;;;6.80;99.90;;;;;;5046536;28;20505;-73