Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:39;;;;;;;17.03;15.43;;;6.50;80.50;;;;;;5047530;28;20467;-71
2021/04/28 00:03:06;;;;;;;16.90;15.80;;;6.50;78.40;;;;;;5046447;28;20542;-70
2021/04/28 00:05:33;;;;;;;16.77;15.57;;;6.40;81.00;;;;;;5044095;28;20502;-70
2021/04/28 00:07:59;;;;;;;17.10;15.90;;;6.40;80.30;;;;;;5046826;28;20459;-70
2021/04/28 00:10:29;;;;;;;16.73;15.10;;;6.30;82.50;;;;;;5047052;28;20474;-71
2021/04/28 00:12:56;;;;;;;17.50;16.17;;;6.30;81.10;;;;;;5047077;28;20467;-71
2021/04/28 00:15:25;;;;;;;16.90;15.80;;;6.20;84.90;;;;;;5047188;28;20464;-69
2021/04/28 00:17:52;;;;;;;16.53;15.43;;;6.00;87.40;;;;;;5047133;28;20457;-69
2021/04/28 00:20:21;;;;;;;18.23;16.70;;;5.90;88.10;;;;;;5046272;28;20463;-70
2021/04/28 00:22:48;;;;;;;17.33;16.13;;;5.90;88.70;;;;;;5047014;28;20464;-69
2021/04/28 00:25:19;;;;;;;17.50;16.30;;;5.80;89.40;;;;;;5047118;28;20498;-70
2021/04/28 00:27:46;;;;;;;17.90;16.40;;;5.70;89.90;;;;;;5046910;28;20464;-69
2021/04/28 00:30:15;;;;;;;17.83;16.17;;;5.60;90.50;;;;;;5045798;28;21001;-71
2021/04/28 00:32:42;;;;;;;16.80;15.37;;;5.50;90.70;;;;;;5047507;28;20460;-69
2021/04/28 00:35:11;;;;;;;16.90;15.50;;;5.40;91.50;;;;;;5046734;28;20471;-70
2021/04/28 00:37:38;;;;;;;17.77;15.90;;;5.30;92.10;;;;;;5047010;28;20460;-69
2021/04/28 00:40:06;;;;;;;17.47;16.27;;;5.20;92.80;;;;;;5046934;28;20487;-69
2021/04/28 00:42:34;;;;;;;18.40;17.00;;;5.10;93.50;;;;;;5046566;28;20573;-70
2021/04/28 00:45:03;;;;;;;16.43;15.43;;;5.10;93.70;;;;;;5048499;28;20975;-69
2021/04/28 00:47:29;;;;;;;16.97;15.60;;;5.00;94.00;;;;;;5047765;28;20468;-69
2021/04/28 00:49:56;;;;;;;16.50;14.97;;;4.90;93.90;;;;;;5044888;28;20466;-69
2021/04/28 00:52:23;;;;;;;16.13;15.10;;;4.80;94.30;;;;;;5046921;28;20487;-69
2021/04/28 00:54:50;;;;;;;18.47;16.73;;;4.80;95.30;;;;;;5044631;28;20470;-70
2021/04/28 00:57:17;;;;;;;18.20;16.77;;;4.80;98.70;;;;;;5047514;28;21001;-71
2021/04/28 00:59:43;;;;;;;17.27;15.87;;;4.70;99.90;;;;;;5049602;28;20877;-71
2021/04/28 01:02:11;;;;;;;16.80;15.70;;;4.80;99.90;;;;;;5051193;28;20513;-69
2021/04/28 01:04:37;;;;;;;18.33;17.00;;;4.70;99.90;;;;;;5047789;28;20494;-71
2021/04/28 01:07:06;;;;;;;17.37;15.90;;;4.70;99.90;;;;;;5050459;28;20550;-71
2021/04/28 01:09:34;;;;;;;17.90;16.43;;;4.50;99.90;;;;;;5050662;28;20487;-71
2021/04/28 01:12:02;;;;;;;18.10;16.87;;;4.50;99.90;;;;;;5052051;28;20471;-71
2021/04/28 01:14:29;;;;;;;17.73;16.50;;;4.40;99.90;;;;;;5050886;28;20483;-70
2021/04/28 01:16:56;;;;;;;18.57;16.83;;;4.40;99.90;;;;;;5050202;28;20869;-69
2021/04/28 01:19:24;;;;;;;17.03;15.83;;;4.30;99.90;;;;;;5050764;28;20462;-70
2021/04/28 01:21:51;;;;;;;17.17;15.90;;;4.30;99.90;;;;;;5050430;28;20468;-70
2021/04/28 01:24:19;;;;;;;17.83;16.30;;;4.30;99.90;;;;;;5050558;28;20483;-71
2021/04/28 01:26:51;;;;;;;18.00;16.70;;;4.40;99.90;;;;;;5050317;28;20466;-70
2021/04/28 01:29:21;;;;;;;17.30;15.97;;;4.30;99.90;;;;;;5050363;28;20509;-69
2021/04/28 01:31:49;;;;;;;17.80;16.50;;;4.30;99.90;;;;;;5049366;28;20970;-69
2021/04/28 01:34:16;;;;;;;17.47;16.07;;;4.30;99.90;;;;;;5048278;28;20564;-69
2021/04/28 01:36:43;;;;;;;19.47;17.33;;;4.20;99.90;;;;;;5051006;28;20473;-70
2021/04/28 01:39:12;;;;;;;18.47;16.73;;;4.20;99.90;;;;;;5051413;28;20486;-70
2021/04/28 01:41:43;;;;;;;18.90;17.17;;;4.10;99.90;;;;;;5049972;28;20459;-69
2021/04/28 01:44:13;;;;;;;18.37;16.60;;;4.00;99.90;;;;;;5049619;28;21077;-70
2021/04/28 01:46:41;;;;;;;18.03;16.63;;;4.00;99.90;;;;;;5050069;28;20955;-71
2021/04/28 01:49:08;;;;;;;18.37;16.97;;;3.90;99.90;;;;;;5045766;28;20460;-70
2021/04/28 01:51:36;;;;;;;18.73;17.00;;;3.90;99.90;;;;;;5048660;28;20541;-69
2021/04/28 01:54:05;;;;;;;18.07;16.67;;;3.90;99.90;;;;;;5051669;28;20517;-69
2021/04/28 01:56:34;;;;;;;18.80;17.40;;;3.90;99.90;;;;;;5049552;28;20706;-69
2021/04/28 01:59:02;;;;;;;18.83;17.00;;;3.80;99.90;;;;;;5049672;28;20465;-69
2021/04/28 02:01:29;;;;;;;17.40;16.00;;;3.80;99.90;;;;;;5049121;28;20468;-71
2021/04/28 02:03:56;;;;;;;18.93;17.13;;;3.70;99.90;;;;;;5050142;28;20827;-69
2021/04/28 02:06:24;;;;;;;17.77;16.57;;;3.60;99.90;;;;;;5050057;28;20460;-69
2021/04/28 02:08:50;;;;;;;18.50;17.00;;;3.60;99.90;;;;;;5049741;28;20872;-71
2021/04/28 02:11:17;;;;;;;18.97;17.20;;;3.60;99.90;;;;;;5048321;28;20460;-70
2021/04/28 02:13:48;;;;;;;18.53;17.17;;;3.70;99.90;;;;;;5049329;28;20529;-71
2021/04/28 02:16:16;;;;;;;18.57;17.03;;;3.60;99.90;;;;;;5041629;28;20468;-69
2021/04/28 02:18:43;;;;;;;18.07;16.87;;;3.50;99.90;;;;;;5048555;28;20513;-70
2021/04/28 02:21:09;;;;;;;18.80;17.30;;;3.50;99.90;;;;;;5050581;28;20636;-71
2021/04/28 02:23:38;;;;;;;18.83;17.43;;;3.40;99.90;;;;;;5049701;28;20571;-71
2021/04/28 02:26:04;;;;;;;18.70;17.30;;;3.40;99.90;;;;;;5049317;28;20492;-69
2021/04/28 02:28:32;;;;;;;18.50;16.70;;;3.40;99.90;;;;;;5048271;28;20463;-70
2021/04/28 02:30:59;;;;;;;18.80;17.20;;;3.40;99.90;;;;;;5048922;28;20480;-69
2021/04/28 02:33:26;;;;;;;18.60;17.10;;;3.40;99.90;;;;;;5048875;28;20470;-71
2021/04/28 02:35:55;;;;;;;18.00;16.60;;;3.40;99.90;;;;;;5050095;28;20468;-69
2021/04/28 02:38:26;;;;;;;18.57;17.13;;;3.50;99.90;;;;;;5050386;28;20495;-71
2021/04/28 02:40:54;;;;;;;18.37;16.77;;;3.50;99.90;;;;;;5049075;28;20529;-72
2021/04/28 02:43:22;;;;;;;17.30;15.87;;;3.50;99.90;;;;;;5048795;28;20498;-69
2021/04/28 02:45:52;;;;;;;19.17;17.67;;;3.50;99.90;;;;;;5048499;28;20587;-72
2021/04/28 02:48:22;;;;;;;17.37;15.87;;;3.40;99.90;;;;;;5048991;28;20475;-69
2021/04/28 02:50:53;;;;;;;17.83;16.40;;;3.40;99.90;;;;;;5047538;28;20968;-69
2021/04/28 02:53:21;;;;;;;17.53;15.90;;;3.50;99.90;;;;;;5049204;28;20483;-70
2021/04/28 02:55:47;;;;;;;18.07;16.67;;;3.50;99.90;;;;;;5047991;28;20486;-69
2021/04/28 02:58:14;;;;;;;18.43;16.63;;;3.40;99.90;;;;;;5048703;28;20463;-71
2021/04/28 03:00:41;;;;;;;17.80;16.30;;;3.40;99.90;;;;;;5048567;28;20879;-70
2021/04/28 03:03:09;;;;;;;18.33;16.83;;;3.40;99.90;;;;;;5047356;28;21057;-69
2021/04/28 03:05:36;;;;;;;17.90;16.50;;;3.40;99.90;;;;;;5048099;28;20591;-70
2021/04/28 03:08:04;;;;;;;17.90;16.40;;;3.40;99.90;;;;;;5049840;28;20468;-70
2021/04/28 03:10:30;;;;;;;17.70;16.03;;;3.40;99.90;;;;;;5049330;28;20998;-69
2021/04/28 03:12:59;;;;;;;17.23;15.60;;;3.40;99.90;;;;;;5045903;28;20482;-68
2021/04/28 03:15:26;;;;;;;16.87;15.57;;;3.40;99.90;;;;;;5048396;28;20464;-71
2021/04/28 03:17:53;;;;;;;19.70;17.13;;;3.40;99.90;;;;;;5048229;28;20464;-68
2021/04/28 03:20:20;;;;;;;18.97;17.30;;;3.40;99.90;;;;;;5048364;28;20462;-70
2021/04/28 03:22:47;;;;;;;18.10;16.70;;;3.40;99.90;;;;;;5048988;28;20614;-71
2021/04/28 03:25:15;;;;;;;19.50;17.77;;;3.30;99.90;;;;;;5047863;28;20498;-70
2021/04/28 03:27:41;;;;;;;17.80;16.40;;;3.20;99.90;;;;;;5047203;28;20459;-71
2021/04/28 03:30:09;;;;;;;19.43;17.57;;;3.20;99.90;;;;;;5042564;28;20457;-71
2021/04/28 03:32:37;;;;;;;18.80;17.33;;;3.20;99.90;;;;;;5047844;28;21037;-69
2021/04/28 03:35:05;;;;;;;18.10;16.50;;;3.20;99.90;;;;;;5048794;28;20839;-70
2021/04/28 03:37:31;;;;;;;17.93;16.53;;;3.20;99.90;;;;;;5049351;28;20881;-69
2021/04/28 03:39:57;;;;;;;18.10;16.70;;;3.20;99.90;;;;;;5047314;28;20699;-69
2021/04/28 03:42:26;;;;;;;19.63;17.33;;;3.10;99.90;;;;;;5047496;28;20467;-68
2021/04/28 03:44:52;;;;;;;18.80;17.30;;;3.00;99.90;;;;;;5046210;28;20492;-70
2021/04/28 03:47:19;;;;;;;20.57;18.77;;;2.90;99.90;;;;;;5048081;28;20467;-71
2021/04/28 03:49:47;;;;;;;20.00;18.50;;;2.90;99.90;;;;;;5048998;28;20495;-69
2021/04/28 03:52:13;;;;;;;21.07;18.97;;;2.80;99.90;;;;;;5048850;28;20468;-69
2021/04/28 03:54:40;;;;;;;18.90;17.23;;;2.80;99.90;;;;;;5047566;28;21054;-71
2021/04/28 03:57:07;;;;;;;18.33;16.93;;;2.70;99.90;;;;;;5047816;28;20467;-69
2021/04/28 03:59:34;;;;;;;18.83;17.17;;;2.70;99.90;;;;;;5046156;28;20471;-71
2021/04/28 04:02:00;;;;;;;18.87;17.13;;;2.60;99.90;;;;;;5048586;28;20525;-71
2021/04/28 04:04:27;;;;;;;18.87;17.27;;;2.60;99.90;;;;;;5047362;28;20472;-71
2021/04/28 04:06:55;;;;;;;19.77;18.10;;;2.60;99.90;;;;;;5047543;28;20523;-71
2021/04/28 04:09:21;;;;;;;22.60;16.67;;;2.60;99.90;;;;;;5046035;28;20475;-71
2021/04/28 04:11:48;;;;;;;19.50;17.80;;;2.60;99.90;;;;;;5047444;28;20452;-71
2021/04/28 04:14:15;;;;;;;19.50;17.90;;;2.50;99.90;;;;;;5048073;28;20470;-69
2021/04/28 04:16:42;;;;;;;18.70;17.27;;;2.60;99.90;;;;;;5046313;28;20467;-71
2021/04/28 04:19:09;;;;;;;19.37;17.67;;;2.60;99.90;;;;;;5046819;28;20468;-69
2021/04/28 04:21:35;;;;;;;20.20;18.07;;;2.60;99.90;;;;;;5046811;28;20463;-69
2021/04/28 04:24:01;;;;;;;20.77;18.77;;;2.70;99.90;;;;;;5046854;28;20799;-68
2021/04/28 04:26:28;;;;;;;19.27;17.67;;;2.70;99.90;;;;;;5046967;28;20491;-70
2021/04/28 04:28:55;;;;;;;20.60;19.00;;;2.70;99.90;;;;;;5042337;28;20466;-70
2021/04/28 04:31:21;;;;;;;21.43;19.40;;;2.80;99.90;;;;;;5047914;28;20467;-69
2021/04/28 04:33:48;;;;;;;19.90;18.20;;;2.80;99.90;;;;;;5045924;28;20471;-71
2021/04/28 04:36:14;;;;;;;21.43;19.63;;;2.80;99.90;;;;;;5047483;28;20516;-69
2021/04/28 04:38:41;;;;;;;21.43;19.77;;;2.80;99.90;;;;;;5048706;28;20882;-72
2021/04/28 04:41:07;;;;;;;20.60;18.87;;;2.80;99.90;;;;;;5047860;28;20969;-71
2021/04/28 04:43:34;;;;;;;19.30;17.77;;;2.90;99.90;;;;;;5044593;28;20454;-69
2021/04/28 04:46:00;;;;;;;19.17;17.40;;;2.90;99.90;;;;;;5047149;28;20491;-69
2021/04/28 04:48:28;;;;;;;21.43;19.50;;;3.00;99.90;;;;;;5047289;28;20510;-71
2021/04/28 04:50:56;;;;;;;21.40;19.20;;;3.00;99.90;;;;;;5048090;28;20460;-68
2021/04/28 04:53:23;;;;;;;20.00;18.37;;;3.00;99.90;;;;;;5047344;28;20462;-72
2021/04/28 04:55:49;;;;;;;22.00;19.90;;;3.10;99.90;;;;;;5047719;28;20536;-68
2021/04/28 04:58:16;;;;;;;21.27;19.00;;;3.20;99.90;;;;;;5046808;28;20470;-69
2021/04/28 05:00:44;;;;;;;21.80;19.87;;;3.30;99.90;;;;;;5046171;28;20539;-69
2021/04/28 05:03:11;;;;;;;22.33;20.00;;;3.50;99.90;;;;;;5046692;28;20471;-70
2021/04/28 05:05:38;;;;;;;21.03;19.30;;;3.60;99.90;;;;;;5047608;28;20487;-70
2021/04/28 05:08:05;;;;;;;22.10;20.30;;;3.70;99.90;;;;;;5047230;28;20459;-70
2021/04/28 05:10:32;;;;;;;22.40;20.43;;;3.90;99.90;;;;;;5047358;28;20617;-71
2021/04/28 05:12:59;;;;;;;20.63;18.87;;;4.00;99.90;;;;;;5046957;28;20464;-70
2021/04/28 05:15:26;;;;;;;24.00;21.70;;;4.20;99.90;;;;;;5046798;28;20471;-71
2021/04/28 05:17:56;;;;;;;22.27;20.57;;;4.30;99.90;;;;;;5046609;28;20517;-70
2021/04/28 05:20:25;;;;;;;21.67;19.23;;;4.40;99.90;;;;;;5046966;28;20517;-72
2021/04/28 05:22:51;;;;;;;21.50;19.83;;;4.50;99.90;;;;;;5048546;28;20470;-71
2021/04/28 05:25:19;;;;;;;22.97;20.80;;;4.50;99.90;;;;;;5046606;28;21060;-71
2021/04/28 05:27:45;;;;;;;22.50;20.70;;;4.70;99.90;;;;;;5046594;28;20804;-70
2021/04/28 05:30:13;;;;;;;22.40;20.50;;;5.10;99.90;;;;;;5044176;28;20464;-71
2021/04/28 05:32:40;;;;;;;23.27;21.37;;;5.30;99.90;;;;;;5046356;28;20460;-73
2021/04/28 05:35:08;;;;;;;22.33;20.10;;;5.60;99.90;;;;;;5048860;28;20463;-72
2021/04/28 05:37:36;;;;;;;22.13;20.07;;;5.90;99.90;;;;;;5046627;28;20861;-72
2021/04/28 05:40:06;;;;;;;22.77;20.60;;;6.20;99.90;;;;;;5046244;28;20483;-73
2021/04/28 05:42:35;;;;;;;21.23;19.20;;;6.50;99.90;;;;;;5046745;28;20456;-72
2021/04/28 05:45:02;;;;;;;22.40;20.80;;;6.60;99.90;;;;;;5046426;28;20492;-74
2021/04/28 05:47:29;;;;;;;22.63;20.83;;;6.80;99.90;;;;;;5048745;28;20456;-71
2021/04/28 05:49:56;;;;;;;20.87;19.23;;;7.00;99.90;;;;;;5051124;28;20467;-71
2021/04/28 05:52:22;;;;;;;23.03;20.83;;;7.10;99.90;;;;;;5050148;28;20467;-71
2021/04/28 05:54:48;;;;;;;21.80;19.97;;;7.30;99.90;;;;;;5049863;28;20471;-72
2021/04/28 05:57:16;;;;;;;21.00;19.30;;;7.40;99.90;;;;;;5049960;28;20541;-70
2021/04/28 05:59:44;;;;;;;22.27;20.27;;;7.50;99.90;;;;;;5051823;28;20831;-71
2021/04/28 06:02:11;;;;;;;21.67;19.67;;;7.70;99.90;;;;;;5046724;28;20525;-71
2021/04/28 06:04:37;;;;;;;22.90;20.90;;;7.90;99.90;;;;;;5043404;28;20474;-73
2021/04/28 06:07:04;;;;;;;22.53;20.60;;;8.00;99.90;;;;;;5049495;28;20495;-71
2021/04/28 06:09:33;;;;;;;21.57;19.97;;;8.20;99.90;;;;;;5050220;28;20484;-71
2021/04/28 06:11:59;;;;;;;20.97;19.47;;;8.30;99.90;;;;;;5050112;28;20519;-73
2021/04/28 06:14:25;;;;;;;23.10;20.93;;;8.50;99.90;;;;;;5050306;28;20471;-71
2021/04/28 06:16:53;;;;;;;20.80;18.43;;;8.60;99.90;;;;;;5048477;28;20514;-71
2021/04/28 06:19:19;;;;;;;21.53;19.87;;;8.80;99.90;;;;;;5046766;28;20459;-73
2021/04/28 06:21:46;;;;;;;21.10;19.40;;;8.90;99.90;;;;;;5045863;28;20459;-71
2021/04/28 06:24:12;;;;;;;23.43;21.40;;;9.00;99.90;;;;;;5047239;28;21220;-72
2021/04/28 06:26:41;;;;;;;20.63;18.93;;;9.20;99.90;;;;;;5048591;28;20495;-70
2021/04/28 06:29:07;;;;;;;22.67;20.37;;;9.30;99.90;;;;;;5049095;28;20518;-72
2021/04/28 06:31:35;;;;;;;22.40;20.40;;;9.50;99.90;;;;;;5048626;28;20469;-70
2021/04/28 06:34:02;;;;;;;22.47;20.67;;;9.70;99.90;;;;;;5048619;28;20457;-72
2021/04/28 06:36:29;;;;;;;21.63;19.63;;;10.00;99.90;;;;;;5048448;28;20497;-71
2021/04/28 06:38:55;;;;;;;41.43;21.63;;;10.10;99.90;;;;;;5048477;28;20482;-72
2021/04/28 06:41:22;;;;;;;22.53;20.43;;;10.50;99.90;;;;;;5049734;28;20838;-71
2021/04/28 06:43:49;;;;;;;35.33;22.53;;;10.60;99.90;;;;;;5042668;28;20978;-72
2021/04/28 06:46:16;;;;;;;50.77;20.00;;;10.60;99.90;;;;;;5046767;28;20484;-72
2021/04/28 06:48:42;;;;;;;39.33;19.63;;;10.80;99.90;;;;;;5047741;28;20633;-73
2021/04/28 06:51:10;;;;;;;23.93;19.43;;;10.90;99.90;;;;;;5046695;28;20482;-73
2021/04/28 06:53:36;;;;;;;33.47;21.50;;;11.00;99.90;;;;;;5049288;28;20466;-73
2021/04/28 06:56:03;;;;;;;26.60;19.70;;;11.10;99.90;;;;;;5045224;28;20826;-72
2021/04/28 06:58:32;;;;;;;30.37;19.60;;;11.30;99.90;;;;;;5047587;28;20444;-72
2021/04/28 07:00:59;;;;;;;41.07;20.97;;;11.60;99.90;;;;;;5045775;28;20880;-74
2021/04/28 07:03:27;;;;;;;36.17;19.40;;;11.80;99.90;;;;;;5043841;28;20460;-73
2021/04/28 07:05:54;;;;;;;37.20;20.20;;;12.30;99.90;;;;;;5048536;28;20487;-72
2021/04/28 07:08:21;;;;;;;32.97;20.27;;;12.50;99.90;;;;;;5048322;28;20564;-72
2021/04/28 07:10:48;;;;;;;37.73;21.50;;;12.90;99.90;;;;;;5048091;28;20463;-74
2021/04/28 07:13:15;;;;;;;30.47;21.40;;;13.10;98.90;;;;;;5047864;28;20913;-73
2021/04/28 07:15:43;;;;;;;39.17;21.10;;;13.30;98.50;;;;;;5044661;28;20468;-73
2021/04/28 07:18:11;;;;;;;23.90;19.93;;;13.60;98.00;;;;;;5047299;28;20459;-71
2021/04/28 07:20:37;;;;;;;29.03;20.50;;;13.80;97.50;;;;;;5045039;28;20471;-71
2021/04/28 07:23:04;;;;;;;21.97;19.90;;;13.60;96.00;;;;;;5027098;28;20546;-71
2021/04/28 07:25:32;;;;;;;24.37;19.80;;;13.70;95.80;;;;;;5042820;28;20636;-71
2021/04/28 07:27:58;;;;;;;22.47;20.00;;;14.00;95.40;;;;;;5041668;28;20989;-71
2021/04/28 07:30:26;;;;;;;26.57;18.90;;;14.20;94.80;;;;;;5044412;28;20467;-73
2021/04/28 07:32:52;;;;;;;27.87;19.77;;;14.30;94.00;;;;;;5043339;28;20468;-73
2021/04/28 07:35:21;;;;;;;23.47;19.23;;;14.10;94.20;;;;;;5042783;28;20463;-71
2021/04/28 07:37:48;;;;;;;30.07;20.27;;;14.10;93.10;;;;;;5037881;28;20468;-70
2021/04/28 07:40:15;;;;;;;28.10;20.30;;;14.40;93.10;;;;;;5043644;28;20480;-71
2021/04/28 07:42:43;;;;;;;22.80;20.50;;;14.80;92.70;;;;;;5041112;28;20873;-72
2021/04/28 07:45:11;;;;;;;24.93;20.07;;;14.40;91.40;;;;;;5039848;28;20909;-71
2021/04/28 07:47:39;;;;;;;43.40;21.57;;;14.00;92.10;;;;;;5044152;28;20506;-71
2021/04/28 07:50:06;;;;;;;25.03;19.63;;;14.30;92.30;;;;;;5041327;28;20958;-71
2021/04/28 07:52:33;;;;;;;22.30;19.90;;;14.00;92.60;;;;;;5040913;28;20997;-71
2021/04/28 07:54:59;;;;;;;26.30;19.80;;;14.20;92.50;;;;;;5043878;28;20474;-71
2021/04/28 07:57:26;;;;;;;27.47;20.80;;;14.50;93.20;;;;;;5043326;28;20478;-71
2021/04/28 07:59:53;;;;;;;31.67;20.03;;;14.50;92.30;;;;;;5043920;28;20468;-72
2021/04/28 08:02:20;;;;;;;22.07;19.73;;;14.60;92.30;;;;;;5042257;28;20468;-71
2021/04/28 08:04:46;;;;;;;27.97;19.53;;;14.70;91.80;;;;;;5043154;28;20475;-72
2021/04/28 08:07:13;;;;;;;31.13;19.43;;;14.90;92.80;;;;;;5042418;28;20570;-72
2021/04/28 08:09:41;;;;;;;29.83;20.80;;;15.10;91.80;;;;;;5044011;28;20484;-72
2021/04/28 08:12:08;;;;;;;27.67;19.97;;;15.40;92.00;;;;;;5041176;28;20467;-72
2021/04/28 08:14:35;;;;;;;30.93;20.67;;;15.10;91.40;;;;;;5042029;28;20481;-71
2021/04/28 08:17:02;;;;;;;34.30;21.03;;;15.10;91.40;;;;;;5041404;28;20506;-72
2021/04/28 08:19:28;;;;;;;24.07;21.40;;;15.40;90.80;;;;;;5041836;28;20478;-72
2021/04/28 08:21:55;;;;;;;29.10;21.30;;;15.30;90.70;;;;;;5042510;28;20464;-72
2021/04/28 08:24:22;;;;;;;23.37;19.97;;;15.10;90.60;;;;;;5040609;28;20500;-73
2021/04/28 08:26:48;;;;;;;29.17;21.03;;;15.10;90.60;;;;;;5042525;28;20496;-72
2021/04/28 08:29:15;;;;;;;32.77;19.73;;;15.10;90.60;;;;;;5042593;28;20467;-72
2021/04/28 08:31:42;;;;;;;24.77;20.43;;;15.20;90.90;;;;;;5041475;28;20571;-71
2021/04/28 08:34:09;;;;;;;22.90;19.90;;;15.30;90.60;;;;;;5042330;28;20476;-72
2021/04/28 08:36:36;;;;;;;21.77;19.80;;;15.50;90.40;;;;;;5043495;28;20466;-72
2021/04/28 08:39:06;;;;;;;21.50;19.60;;;15.80;90.10;;;;;;5042562;28;20544;-71
2021/04/28 08:41:32;;;;;;;22.80;20.60;;;16.40;90.10;;;;;;5042753;28;20491;-73
2021/04/28 08:43:59;;;;;;;22.23;20.10;;;17.40;87.70;;;;;;5042729;28;20484;-72
2021/04/28 08:46:25;;;;;;;23.57;21.30;;;18.20;85.60;;;;;;5042615;28;21109;-72
2021/04/28 08:48:52;;;;;;;20.90;18.80;;;19.40;85.70;;;;;;5040985;28;20472;-72
2021/04/28 08:51:19;;;;;;;23.17;20.40;;;20.50;79.10;;;;;;5039063;28;20577;-72
2021/04/28 08:53:46;;;;;;;21.50;19.60;;;20.60;72.20;;;;;;5039047;28;20966;-73
2021/04/28 08:56:12;;;;;;;20.90;19.07;;;20.80;69.60;;;;;;5040450;28;21327;-72
2021/04/28 08:58:39;;;;;;;24.03;18.97;;;21.20;68.50;;;;;;5043991;28;21202;-72
2021/04/28 09:01:07;;;;;;;22.63;20.30;;;21.80;66.80;;;;;;5042374;28;20468;-72
2021/04/28 09:03:41;;;;;;;22.23;20.17;;;22.30;64.30;;;;;;5040942;28;20501;-73
2021/04/28 09:06:42;;;;;;;21.77;19.77;;;23.10;63.30;;;;;;5039272;28;20970;-73
2021/04/28 09:09:10;;;;;;;21.53;19.30;;;24.00;58.80;;;;;;4998779;28;21136;-73
2021/04/28 09:11:46;;;;;;;22.77;20.63;;;24.50;56.60;;;;;;4999685;28;20515;-73
2021/04/28 09:14:16;;;;;;;23.93;21.00;;;23.70;54.60;;;;;;5020024;28;20871;-72
2021/04/28 09:16:44;;;;;;;22.07;20.10;;;22.50;55.40;;;;;;5042835;28;20452;-72
2021/04/28 09:19:22;;;;;;;24.07;21.47;;;22.80;55.80;;;;;;5042194;28;20485;-72
2021/04/28 09:21:57;;;;;;;25.20;21.80;;;22.30;55.80;;;;;;5046660;28;20483;-72
2021/04/28 09:24:25;;;;;;;23.60;21.03;;;23.20;56.10;;;;;;5045893;28;20463;-72
2021/04/28 09:26:55;;;;;;;22.07;20.27;;;22.60;55.30;;;;;;5045751;28;21384;-72
2021/04/28 09:29:25;;;;;;;22.53;20.60;;;23.00;56.80;;;;;;5046216;28;20593;-72
2021/04/28 09:32:03;;;;;;;23.83;21.63;;;23.60;55.30;;;;;;5045868;28;20493;-72
2021/04/28 09:34:33;;;;;;;21.97;20.13;;;23.60;54.20;;;;;;5045727;28;21495;-72
2021/04/28 09:37:12;;;;;;;21.47;19.67;;;23.60;55.30;;;;;;5048012;28;20550;-71
2021/04/28 09:39:44;;;;;;;22.03;19.73;;;24.00;54.30;;;;;;5045824;28;20487;-72
2021/04/28 09:42:12;;;;;;;22.33;20.60;;;24.10;54.50;;;;;;5041503;28;20549;-72
2021/04/28 09:44:45;;;;;;;22.03;19.90;;;23.90;52.70;;;;;;5044406;28;20470;-72
2021/04/28 09:47:14;;;;;;;22.97;20.93;;;23.90;51.30;;;;;;5041852;28;20812;-72
2021/04/28 09:49:55;;;;;;;23.53;21.40;;;24.30;51.80;;;;;;5045132;28;20456;-72
2021/04/28 09:52:37;;;;;;;21.43;19.73;;;25.40;50.80;;;;;;5041215;28;20483;-73
2021/04/28 09:55:06;;;;;;;23.47;20.70;;;25.50;47.50;;;;;;5045705;28;20464;-72
2021/04/28 09:57:38;;;;;;;22.03;19.70;;;25.30;49.20;;;;;;5043256;28;21000;-72
2021/04/28 10:00:15;;;;;;;22.83;20.63;;;24.60;45.80;;;;;;5045735;28;20547;-72
2021/04/28 10:02:42;;;;;;;21.10;19.30;;;24.40;46.30;;;;;;5037694;28;20613;-72
2021/04/28 10:05:23;;;;;;;21.30;19.70;;;24.80;48.40;;;;;;5044949;28;20532;-72
2021/04/28 10:07:52;;;;;;;25.43;19.10;;;24.50;46.60;;;;;;5040219;28;21003;-72
2021/04/28 10:10:20;;;;;;;24.90;21.07;;;24.50;44.30;;;;;;5046178;28;20460;-72
2021/04/28 10:12:47;;;;;;;21.37;19.50;;;24.90;44.70;;;;;;5047165;28;20502;-72
2021/04/28 10:15:14;;;;;;;22.10;19.97;;;24.90;46.60;;;;;;5044891;28;20468;-72
2021/04/28 10:17:41;;;;;;;23.10;20.60;;;26.70;46.70;;;;;;5040935;28;20472;-72
2021/04/28 10:20:09;;;;;;;21.43;19.47;;;27.30;42.70;;;;;;5044768;28;20467;-72
2021/04/28 10:22:37;;;;;;;23.50;21.07;;;26.80;42.20;;;;;;5045174;28;20575;-72
2021/04/28 10:25:08;;;;;;;20.20;18.80;;;26.40;43.50;;;;;;5045854;28;20834;-72
2021/04/28 10:27:37;;;;;;;23.13;21.00;;;26.30;42.80;;;;;;5046511;28;20466;-72
2021/04/28 10:30:05;;;;;;;20.73;18.93;;;25.30;41.90;;;;;;5042355;28;20831;-72
2021/04/28 10:32:34;;;;;;;21.03;19.20;;;25.90;43.90;;;;;;5043732;28;20471;-72
2021/04/28 10:35:04;;;;;;;19.70;18.20;;;25.70;43.60;;;;;;5044660;28;21226;-72
2021/04/28 10:37:33;;;;;;;23.77;19.93;;;25.70;42.40;;;;;;5043247;28;20526;-72
2021/04/28 10:40:00;;;;;;;22.77;20.53;;;24.70;42.10;;;;;;5044789;28;20521;-72
2021/04/28 10:42:33;;;;;;;20.87;19.27;;;24.80;41.40;;;;;;5045417;28;20467;-72
2021/04/28 10:44:59;;;;;;;19.83;18.30;;;25.30;41.70;;;;;;5044795;28;20463;-72
2021/04/28 10:47:42;;;;;;;20.47;18.53;;;25.50;41.40;;;;;;5045117;28;20459;-72
2021/04/28 10:50:13;;;;;;;21.37;19.77;;;25.70;39.10;;;;;;5039812;28;20567;-72
2021/04/28 10:52:46;;;;;;;21.73;19.73;;;25.80;40.80;;;;;;5044807;28;20500;-72
2021/04/28 10:55:54;;;;;;;19.50;18.10;;;26.00;39.60;;;;;;5044558;28;20460;-72
2021/04/28 10:58:48;;;;;;;19.37;17.83;;;25.60;37.10;;;;;;5041714;28;20468;-72
2021/04/28 11:01:35;;;;;;;20.73;18.80;;;26.00;34.20;;;;;;5014423;28;21052;-72
2021/04/28 11:04:02;;;;;;;20.13;18.43;;;27.00;35.80;;;;;;5035654;28;20464;-72
2021/04/28 11:06:33;;;;;;;22.27;20.00;;;26.80;35.50;;;;;;5041980;28;20771;-72
2021/04/28 11:09:19;;;;;;;21.00;19.43;;;26.40;36.10;;;;;;5043951;28;21035;-72
2021/04/28 11:11:53;;;;;;;20.67;18.97;;;26.80;34.90;;;;;;5044801;28;20463;-72
2021/04/28 11:14:35;;;;;;;21.27;19.67;;;27.30;36.40;;;;;;5043912;28;20475;-72
2021/04/28 11:17:03;;;;;;;20.00;18.17;;;28.20;33.80;;;;;;5043025;28;20456;-73
2021/04/28 11:19:32;;;;;;;20.60;19.07;;;28.90;33.70;;;;;;5042655;28;20490;-72
2021/04/28 11:22:28;;;;;;;20.80;19.00;;;28.40;32.10;;;;;;5040751;28;20962;-72
2021/04/28 11:25:04;;;;;;;19.13;17.87;;;28.40;30.80;;;;;;5039277;28;20486;-72
2021/04/28 11:28:01;;;;;;;20.23;18.60;;;28.50;31.10;;;;;;5040455;28;20459;-72
2021/04/28 11:30:36;;;;;;;20.93;19.20;;;28.80;29.60;;;;;;5043118;28;20538;-72
2021/04/28 11:33:07;;;;;;;20.63;18.80;;;29.00;28.00;;;;;;5044251;28;20463;-72
2021/04/28 11:35:34;;;;;;;19.63;18.20;;;29.20;27.30;;;;;;5044548;28;20468;-72
2021/04/28 11:38:05;;;;;;;21.17;19.00;;;29.30;28.40;;;;;;5043401;28;21225;-72
2021/04/28 11:40:46;;;;;;;20.90;18.90;;;30.40;27.10;;;;;;5043709;28;20469;-72
2021/04/28 11:43:13;;;;;;;19.47;17.60;;;30.00;28.20;;;;;;5042906;28;20471;-72
2021/04/28 11:45:40;;;;;;;20.90;19.20;;;30.40;27.30;;;;;;5043524;28;20487;-72
2021/04/28 11:48:16;;;;;;;22.03;20.03;;;29.80;27.30;;;;;;5044233;28;20926;-72
2021/04/28 11:50:48;;;;;;;19.43;17.93;;;28.80;27.50;;;;;;5042245;28;20460;-72
2021/04/28 11:53:15;;;;;;;20.00;18.53;;;29.10;27.30;;;;;;5041126;28;20962;-72
2021/04/28 11:55:42;;;;;;;19.20;17.50;;;28.70;26.90;;;;;;5042227;28;20466;-72
2021/04/28 11:58:29;;;;;;;18.20;16.90;;;29.30;25.80;;;;;;5043131;28;22400;-72
2021/04/28 12:01:07;;;;;;;20.23;18.57;;;28.40;26.40;;;;;;5043870;28;20538;-72
2021/04/28 12:03:53;;;;;;;20.20;18.20;;;28.50;26.40;;;;;;5044218;28;20505;-72
2021/04/28 12:06:31;;;;;;;19.43;17.83;;;29.00;26.60;;;;;;5043287;28;20479;-72
2021/04/28 12:09:15;;;;;;;18.97;17.37;;;28.60;27.00;;;;;;5041315;28;20487;-72
2021/04/28 12:11:43;;;;;;;18.33;16.87;;;28.10;26.90;;;;;;5041950;28;20463;-72
2021/04/28 12:14:11;;;;;;;18.90;17.37;;;28.80;27.80;;;;;;5042161;28;20542;-72
2021/04/28 12:16:54;;;;;;;18.57;17.33;;;28.80;27.20;;;;;;5042087;28;20506;-72
2021/04/28 12:19:20;;;;;;;19.00;17.40;;;29.00;28.00;;;;;;5043156;28;20510;-72
2021/04/28 12:21:55;;;;;;;20.90;19.00;;;29.90;26.60;;;;;;5043176;28;20518;-72
2021/04/28 12:24:30;;;;;;;20.77;18.93;;;30.00;25.10;;;;;;5042611;28;20516;-72
2021/04/28 12:27:15;;;;;;;18.70;17.20;;;30.60;25.90;;;;;;5038550;28;20498;-72
2021/04/28 12:29:43;;;;;;;19.70;17.80;;;29.90;27.30;;;;;;5038852;28;20550;-72
2021/04/28 12:32:11;;;;;;;21.07;19.33;;;29.40;26.80;;;;;;5042421;28;20954;-72
2021/04/28 12:34:39;;;;;;;19.63;18.23;;;28.60;26.50;;;;;;5044197;28;20460;-72
2021/04/28 12:37:23;;;;;;;20.67;19.13;;;28.90;26.50;;;;;;5042801;28;20486;-72
2021/04/28 12:39:58;;;;;;;19.70;17.80;;;27.60;27.40;;;;;;5043049;28;21025;-72
2021/04/28 12:42:29;;;;;;;21.33;19.63;;;28.10;27.90;;;;;;5042917;28;20464;-72