Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:02:24;;;;;;;20.87;13.30;;;;;;;0.04;100.00;98226.59;5060439;28;20240;-67
2022/04/03 00:04:51;;;;;;;20.30;14.33;;;;;;;0.06;100.00;98227.38;5060508;28;20212;-68
2022/04/03 00:07:17;;;;;;;19.80;14.17;;;;;;;0.13;100.00;98224.59;5062514;28;20208;-67
2022/04/03 00:09:45;;;;;;;19.60;13.97;;;;;;;0.12;100.00;98233.28;5062178;28;20696;-67
2022/04/03 00:12:12;;;;;;;23.53;14.90;;;;;;;0.12;100.00;98233.28;5058445;28;20245;-66
2022/04/03 00:14:38;;;;;;;21.40;14.73;;;;;;;0.19;100.00;98229.63;5060595;28;20219;-66
2022/04/03 00:17:05;;;;;;;25.73;16.37;;;;;;;0.12;100.00;98228.09;5061813;28;20216;-67
2022/04/03 00:19:31;;;;;;;21.53;14.70;;;;;;;0.13;100.00;98224.59;5063032;28;20215;-66
2022/04/03 00:21:58;;;;;;;22.13;15.20;;;;;;;0.14;100.00;98226.28;5055419;28;20222;-67
2022/04/03 00:24:24;;;;;;;21.97;15.63;;;;;;;0.12;100.00;98222.91;5059898;28;20230;-67
2022/04/03 00:26:52;;;;;;;25.43;16.23;;;;;;;0.08;100.00;98231.66;5061018;28;20222;-67
2022/04/03 00:29:19;;;;;;;22.53;14.30;;;;;;;0.11;100.00;98223.78;5062905;28;20728;-67
2022/04/03 00:31:46;;;;;;;25.77;15.47;;;;;;;0.07;100.00;98235.16;5059840;28;20242;-67
2022/04/03 00:34:12;;;;;;;23.23;15.90;;;;;;;0.06;100.00;98232.59;5059968;28;20212;-67
2022/04/03 00:36:39;;;;;;;19.07;13.83;;;;;;;0.13;100.00;98239.34;5060659;28;20208;-66
2022/04/03 00:39:05;;;;;;;21.40;14.13;;;;;;;0.16;100.00;98228.88;5061588;28;20223;-67
2022/04/03 00:41:32;;;;;;;21.57;14.47;;;;;;;0.10;100.00;98234.22;5059707;28;20223;-68
2022/04/03 00:44:00;;;;;;;22.47;15.00;;;;;;;0.03;100.00;98233.53;5059402;28;20226;-67
2022/04/03 00:46:29;;;;;;;19.53;13.67;;;;;;;0.10;100.00;98236.81;5060403;28;20237;-67
2022/04/03 00:48:56;;;;;;;21.87;14.80;;;;;;;0.05;100.00;98242.13;5062989;28;20230;-68
2022/04/03 00:51:22;;;;;;;21.73;14.93;;;;;;;0.09;100.00;98233.38;5059614;28;20249;-68
2022/04/03 00:53:48;;;;;;;23.00;15.73;;;;;;;0.12;100.00;98238.47;5059411;28;20217;-68
2022/04/03 00:56:15;;;;;;;23.23;14.60;;;;;;;0.23;100.00;98236.47;5059987;28;20219;-68
2022/04/03 00:58:42;;;;;;;20.70;14.30;;;;;;;0.24;100.00;98232.97;5059094;28;20227;-68
2022/04/03 01:01:10;;;;;;;25.10;15.23;;;;;;;0.23;100.00;98239.06;5054872;28;20216;-68
2022/04/03 01:03:37;;;;;;;22.20;15.43;;;;;;;0.22;100.00;98234.75;5055184;28;20271;-68
2022/04/03 01:06:03;;;;;;;23.77;15.63;;;;;;;0.17;100.00;98231.44;5054383;28;20211;-68
2022/04/03 01:08:30;;;;;;;25.17;15.73;;;;;;;0.19;100.00;98240.03;5055674;28;20224;-67
2022/04/03 01:10:56;;;;;;;23.37;15.50;;;;;;;0.22;100.00;98234.75;5054856;28;20252;-67
2022/04/03 01:13:25;;;;;;;22.70;15.67;;;;;;;0.26;100.00;98241.56;5059185;28;20216;-68
2022/04/03 01:15:53;;;;;;;23.67;15.97;;;;;;;0.17;100.00;98247.03;5058931;28;20216;-68
2022/04/03 01:18:23;;;;;;;22.90;15.40;;;;;;;0.23;100.00;98235.59;5062820;28;20218;-68
2022/04/03 01:20:49;;;;;;;21.57;15.37;;;;;;;0.29;100.00;98240.63;5056455;28;20611;-68
2022/04/03 01:23:16;;;;;;;22.63;15.27;;;;;;;0.29;100.00;98241.50;5051589;28;20212;-68
2022/04/03 01:25:44;;;;;;;21.23;14.50;;;;;;;0.36;100.00;98245.63;5059234;28;20215;-67
2022/04/03 01:28:11;;;;;;;22.90;14.20;;;;;;;0.24;100.00;98243.34;5061962;28;20216;-67
2022/04/03 01:30:37;;;;;;;19.87;13.80;;;;;;;0.28;100.00;98242.38;5057291;28;20261;-68
2022/04/03 01:33:04;;;;;;;21.23;14.53;;;;;;;0.32;100.00;98251.78;5058828;28;20224;-68
2022/04/03 01:35:30;;;;;;;19.97;14.13;;;;;;;0.35;100.00;98251.72;5058652;28;20405;-69
2022/04/03 01:37:57;;;;;;;23.53;15.03;;;;;;;0.37;100.00;98247.31;5053200;28;20210;-69
2022/04/03 01:40:23;;;;;;;21.07;13.90;;;;;;;0.39;100.00;98255.94;5059130;28;20216;-69
2022/04/03 01:42:51;;;;;;;22.33;14.83;;;;;;;0.42;100.00;98253.25;5058527;28;20215;-69
2022/04/03 01:45:17;;;;;;;18.93;13.90;;;;;;;0.41;100.00;98254.16;5058502;28;20225;-68
2022/04/03 01:47:44;;;;;;;19.97;13.83;;;;;;;0.44;100.00;98251.47;5061892;28;20558;-68
2022/04/03 01:50:10;;;;;;;21.00;13.13;;;;;;;0.40;100.00;98251.59;5059377;28;20246;-68
2022/04/03 01:52:37;;;;;;;23.43;14.00;;;;;;;0.38;100.00;98248.19;5058336;28;20224;-69
2022/04/03 01:55:04;;;;;;;20.93;13.77;;;;;;;0.40;100.00;98249.84;5058265;28;20223;-69
2022/04/03 01:57:31;;;;;;;19.47;14.60;;;;;;;0.37;100.00;98252.53;5059644;28;20212;-67
2022/04/03 01:59:59;;;;;;;20.37;13.90;;;;;;;0.35;100.00;98250.84;5059545;28;20212;-67
2022/04/03 02:02:25;;;;;;;21.67;13.73;;;;;;;0.42;100.00;98253.25;5057717;28;20751;-67
2022/04/03 02:04:51;;;;;;;20.00;14.33;;;;;;;0.40;100.00;98254.19;5058230;28;20235;-67
2022/04/03 02:07:18;;;;;;;24.10;15.50;;;;;;;0.41;100.00;98256.75;5060746;28;20218;-67
2022/04/03 02:09:44;;;;;;;21.13;14.07;;;;;;;0.40;100.00;98255.06;5060046;28;20215;-67
2022/04/03 02:12:12;;;;;;;20.10;14.27;;;;;;;0.41;100.00;98256.75;5057798;28;20240;-67
2022/04/03 02:14:39;;;;;;;20.37;13.03;;;;;;;0.41;100.00;98256.75;5058127;28;20238;-68
2022/04/03 02:17:07;;;;;;;21.67;14.63;;;;;;;0.37;100.00;98255.13;5060116;28;20239;-67
2022/04/03 02:19:33;;;;;;;20.43;14.47;;;;;;;0.40;100.00;98256.78;5059816;28;20222;-68
2022/04/03 02:21:59;;;;;;;22.43;13.97;;;;;;;0.45;100.00;98260.97;5052264;28;20242;-68
2022/04/03 02:24:26;;;;;;;24.30;15.30;;;;;;;0.42;100.00;98262.78;5057929;28;20220;-69
2022/04/03 02:26:53;;;;;;;21.73;14.77;;;;;;;0.46;100.00;98259.22;5059486;28;20236;-68
2022/04/03 02:29:19;;;;;;;22.60;15.23;;;;;;;0.43;100.00;98254.97;5060503;28;20207;-68
2022/04/03 02:31:46;;;;;;;21.27;14.57;;;;;;;0.46;100.00;98260.09;5057773;28;20235;-68
2022/04/03 02:34:14;;;;;;;20.23;13.93;;;;;;;0.48;100.00;98263.50;5057812;28;20586;-68
2022/04/03 02:36:42;;;;;;;19.97;14.33;;;;;;;0.51;100.00;98265.16;5059304;28;20238;-69
2022/04/03 02:39:09;;;;;;;20.47;14.53;;;;;;;0.42;100.00;98258.47;5060186;28;20253;-69
2022/04/03 02:41:35;;;;;;;21.23;14.67;;;;;;;0.49;100.00;98265.19;5057591;28;20215;-69
2022/04/03 02:44:03;;;;;;;21.27;14.50;;;;;;;0.49;100.00;98265.19;5057647;28;20224;-69
2022/04/03 02:46:30;;;;;;;21.90;14.20;;;;;;;0.47;100.00;98267.00;5059161;28;20222;-69
2022/04/03 02:48:56;;;;;;;17.23;13.10;;;;;;;0.48;100.00;98266.09;5058690;28;20225;-67
2022/04/03 02:51:24;;;;;;;20.60;13.50;;;;;;;0.47;100.00;98272.19;5057667;28;20606;-68
2022/04/03 02:53:51;;;;;;;17.17;12.67;;;;;;;0.50;100.00;98273.84;5057770;28;20216;-68
2022/04/03 02:56:17;;;;;;;19.97;13.37;;;;;;;0.48;100.00;98273.88;5058732;28;20584;-67
2022/04/03 02:58:44;;;;;;;18.73;13.07;;;;;;;0.47;100.00;98277.38;5060696;28;20215;-67
2022/04/03 03:01:10;;;;;;;19.43;14.07;;;;;;;0.47;100.00;98277.38;5057533;28;20238;-67
2022/04/03 03:03:37;;;;;;;20.67;13.53;;;;;;;0.49;100.00;98275.59;5057653;28;20242;-68
2022/04/03 03:06:04;;;;;;;18.57;12.83;;;;;;;0.45;100.00;98281.75;5058097;28;20222;-68
2022/04/03 03:08:31;;;;;;;16.77;11.77;;;;;;;0.48;100.00;98279.09;5060864;28;20207;-68
2022/04/03 03:10:58;;;;;;;20.07;13.27;;;;;;;0.50;100.00;98272.09;5054886;28;20239;-69
2022/04/03 03:13:24;;;;;;;18.33;12.80;;;;;;;0.50;100.00;98276.47;5057214;28;20231;-68
2022/04/03 03:15:52;;;;;;;18.30;12.70;;;;;;;0.48;100.00;98273.03;5056167;28;20220;-69
2022/04/03 03:18:19;;;;;;;18.40;12.60;;;;;;;0.48;100.00;98273.88;5061162;28;20229;-69
2022/04/03 03:20:46;;;;;;;16.03;12.40;;;;;;;0.55;100.00;98280.63;5057387;28;20242;-69
2022/04/03 03:23:12;;;;;;;16.47;11.73;;;;;;;0.58;100.00;98266.69;5057212;28;20244;-69
2022/04/03 03:25:40;;;;;;;15.63;12.30;;;;;;;0.60;100.00;98283.09;5057650;28;20208;-70
2022/04/03 03:28:07;;;;;;;16.73;11.70;;;;;;;0.55;100.00;98285.00;5052341;28;20581;-70
2022/04/03 03:30:34;;;;;;;16.03;11.37;;;;;;;0.55;100.00;98280.63;5057537;28;20224;-69
2022/04/03 03:33:00;;;;;;;13.70;10.33;;;;;;;0.58;100.00;98285.75;5057190;28;20325;-69
2022/04/03 03:35:27;;;;;;;15.13;11.17;;;;;;;0.50;100.00;98287.69;5057274;28;20215;-70
2022/04/03 03:37:53;;;;;;;15.30;10.80;;;;;;;0.50;100.00;98282.50;5060763;28;20215;-70
2022/04/03 03:40:19;;;;;;;14.57;11.13;;;;;;;0.44;100.00;98287.84;5056355;28;20220;-69
2022/04/03 03:42:47;;;;;;;15.77;11.30;;;;;;;0.43;100.00;98286.16;5057282;28;20242;-69
2022/04/03 03:45:15;;;;;;;15.57;11.00;;;;;;;0.49;100.00;98280.78;5057144;28;20248;-68
2022/04/03 03:47:44;;;;;;;14.73;11.00;;;;;;;0.50;100.00;98292.06;5060261;28;20715;-68
2022/04/03 03:50:10;;;;;;;15.27;10.77;;;;;;;0.48;100.00;98294.69;5058120;28;20322;-68
2022/04/03 03:52:37;;;;;;;13.93;9.97;;;;;;;0.51;100.00;98286.78;5060139;28;20240;-69
2022/04/03 03:55:04;;;;;;;12.97;9.77;;;;;;;0.39;100.00;98294.91;5060909;28;20216;-68
2022/04/03 03:57:30;;;;;;;14.23;10.43;;;;;;;0.43;100.00;98299.16;5063584;28;20221;-68
2022/04/03 03:59:58;;;;;;;14.40;10.07;;;;;;;0.42;100.00;98305.25;5061683;28;20217;-68
2022/04/03 04:02:25;;;;;;;16.07;10.97;;;;;;;0.40;100.00;98294.06;5051344;28;20246;-69
2022/04/03 04:04:51;;;;;;;14.37;10.33;;;;;;;0.36;100.00;98304.53;5060583;28;20215;-69
2022/04/03 04:07:18;;;;;;;14.53;11.40;;;;;;;0.43;100.00;98301.75;5061574;28;20229;-70
2022/04/03 04:09:44;;;;;;;13.43;9.93;;;;;;;0.41;100.00;98306.16;5061858;28;20215;-71
2022/04/03 04:12:11;;;;;;;15.20;10.17;;;;;;;0.43;100.00;98306.94;5060216;28;20321;-70
2022/04/03 04:14:39;;;;;;;14.30;9.83;;;;;;;0.42;100.00;98313.06;5060418;28;20208;-70
2022/04/03 04:17:08;;;;;;;12.43;9.13;;;;;;;0.35;100.00;98313.25;5062804;28;20334;-69
2022/04/03 04:19:35;;;;;;;13.40;10.10;;;;;;;0.45;100.00;98314.72;5061881;28;20210;-69
2022/04/03 04:22:02;;;;;;;12.63;9.37;;;;;;;0.37;100.00;98308.88;5056221;28;20246;-69
2022/04/03 04:24:28;;;;;;;12.40;9.60;;;;;;;0.41;100.00;98319.16;5060073;28;20214;-69
2022/04/03 04:26:55;;;;;;;13.20;9.53;;;;;;;0.47;100.00;98320.72;5062439;28;20230;-69
2022/04/03 04:29:22;;;;;;;11.97;8.93;;;;;;;0.44;100.00;98328.63;5062066;28;20229;-69
2022/04/03 04:31:48;;;;;;;12.50;9.23;;;;;;;0.43;100.00;98322.56;5058989;28;20249;-70
2022/04/03 04:34:17;;;;;;;14.73;9.53;;;;;;;0.37;100.00;98330.50;5059181;28;20215;-70
2022/04/03 04:36:43;;;;;;;13.77;10.30;;;;;;;0.37;100.00;98322.72;5062056;28;20234;-70
2022/04/03 04:39:10;;;;;;;14.33;10.07;;;;;;;0.44;100.00;98328.63;5062039;28;20222;-69
2022/04/03 04:41:37;;;;;;;13.17;9.37;;;;;;;0.48;100.00;98330.22;5059541;28;20219;-70
2022/04/03 04:44:03;;;;;;;13.87;9.53;;;;;;;0.50;100.00;98329.28;5059944;28;20261;-69
2022/04/03 04:46:30;;;;;;;12.30;9.97;;;;;;;0.42;100.00;98331.25;5061152;28;20219;-70
2022/04/03 04:48:56;;;;;;;14.97;9.67;;;;;;;0.44;100.00;98334.66;5062515;28;20218;-69
2022/04/03 04:51:24;;;;;;;13.33;9.90;;;;;;;0.43;100.00;98338.16;5059315;28;20243;-69
2022/04/03 04:53:51;;;;;;;14.57;10.30;;;;;;;0.41;100.00;98347.75;5059682;28;20230;-69
2022/04/03 04:56:17;;;;;;;12.57;9.10;;;;;;;0.43;100.00;98343.34;5060513;28;20212;-69
2022/04/03 04:58:44;;;;;;;12.87;9.40;;;;;;;0.42;100.00;98349.44;5061063;28;20216;-70
2022/04/03 05:01:10;;;;;;;13.93;10.30;;;;;;;0.38;100.00;98344.38;5059400;28;20219;-71
2022/04/03 05:03:37;;;;;;;15.50;9.80;;;;;;;0.35;100.00;98349.63;5057882;28;20236;-70
2022/04/03 05:06:04;;;;;;;11.70;8.63;;;;;;;0.43;100.00;98352.91;5060098;28;20212;-70
2022/04/03 05:08:32;;;;;;;12.33;8.90;;;;;;;0.47;100.00;98349.31;5062960;28;20340;-70
2022/04/03 05:10:59;;;;;;;12.10;8.80;;;;;;;0.44;100.00;98352.84;5059007;28;20711;-69
2022/04/03 05:13:26;;;;;;;12.40;8.73;;;;;;;0.43;100.00;98348.56;5058821;28;20239;-70
2022/04/03 05:15:53;;;;;;;12.67;8.93;;;;;;;0.44;100.00;98355.44;5059521;28;20230;-69
2022/04/03 05:18:19;;;;;;;12.03;8.47;;;;;;;0.40;100.00;98359.03;5062662;28;20345;-70
2022/04/03 05:20:46;;;;;;;13.00;9.17;;;;;;;0.42;100.00;98357.25;5058629;28;20223;-70
2022/04/03 05:23:13;;;;;;;12.97;8.47;;;;;;;0.42;100.00;98365.03;5059063;28;20207;-68
2022/04/03 05:25:41;;;;;;;13.03;9.13;;;;;;;0.37;100.00;98363.47;5057703;28;20220;-69
2022/04/03 05:28:08;;;;;;;11.43;8.90;;;;;;;0.38;100.00;98373.81;5062670;28;20211;-69
2022/04/03 05:30:35;;;;;;;11.37;8.37;;;;;;;0.38;100.00;98371.22;5055999;28;20227;-70
2022/04/03 05:33:01;;;;;;;11.63;8.73;;;;;;;0.43;100.00;98371.94;5058824;28;20327;-70
2022/04/03 05:35:28;;;;;;;10.93;8.17;;;;;;;0.43;100.00;98369.34;5058822;28;20227;-70
2022/04/03 05:37:54;;;;;;;11.67;8.83;;;;;;;0.44;100.00;98376.25;5062184;28;20214;-70
2022/04/03 05:40:21;;;;;;;12.67;8.63;;;;;;;0.47;100.00;98365.78;5058950;28;20267;-70
2022/04/03 05:42:49;;;;;;;11.43;8.70;;;;;;;0.42;100.00;98378.03;5058689;28;20226;-70
2022/04/03 05:45:15;;;;;;;11.77;8.43;;;;;;;0.51;100.00;98374.38;5058661;28;20216;-68
2022/04/03 05:47:42;;;;;;;12.17;7.63;;;;;;;0.51;100.00;98367.41;5062309;28;20211;-69
2022/04/03 05:50:09;;;;;;;11.63;8.13;;;;;;;0.56;100.00;98381.13;5057280;28;20215;-71
2022/04/03 05:52:40;;;;;;;10.83;7.73;;;;;;;0.60;100.00;98387.97;5058167;28;20266;-69
2022/04/03 05:55:08;;;;;;;11.60;8.40;;;;;;;0.58;100.00;98388.91;5058103;28;20685;-69
2022/04/03 05:57:35;;;;;;;11.23;8.17;;;;;;;0.63;100.00;98387.03;5053159;28;20230;-69
2022/04/03 06:00:05;;;;;;;11.00;8.23;;;;;;;0.71;100.00;98391.16;5058511;28;20242;-69
2022/04/03 06:02:41;;;;;;;13.00;7.63;;;;;;;0.75;100.00;98397.13;5057978;28;20251;-69
2022/04/03 06:05:09;;;;;;;9.57;7.77;;;;;;;0.76;100.00;98394.50;5059477;28;20215;-69
2022/04/03 06:07:35;;;;;;;9.40;7.63;;;;;;;0.76;100.00;98398.84;5061015;28;20208;-69
2022/04/03 06:10:02;;;;;;;9.20;7.13;;;;;;;0.80;100.00;98403.06;5058085;28;20567;-69
2022/04/03 06:12:28;;;;;;;10.03;6.77;;;;;;;0.77;100.00;98401.41;5057948;28;20249;-69
2022/04/03 06:14:55;;;;;;;8.70;6.53;;;;;;;0.77;100.00;98401.41;5058713;28;20216;-69
2022/04/03 06:17:23;;;;;;;9.23;7.10;;;;;;;0.81;100.00;98408.22;5059798;28;20216;-69
2022/04/03 06:19:50;;;;;;;11.37;7.77;;;;;;;0.75;100.00;98403.16;5057871;28;20649;-70
2022/04/03 06:22:17;;;;;;;9.83;7.00;;;;;;;0.77;100.00;98414.41;5054429;28;20243;-70
2022/04/03 06:24:43;;;;;;;9.53;7.03;;;;;;;0.86;100.00;98406.34;5058727;28;20223;-70
2022/04/03 06:27:09;;;;;;;8.93;6.87;;;;;;;0.79;100.00;98415.22;5061513;28;20211;-69
2022/04/03 06:29:36;;;;;;;9.13;7.27;;;;;;;0.81;100.00;98418.63;5056372;28;20677;-69
2022/04/03 06:32:03;;;;;;;10.13;7.00;;;;;;;0.90;100.00;98427.94;5057451;28;20725;-70
2022/04/03 06:34:31;;;;;;;8.10;6.60;;;;;;;0.87;100.00;98433.22;5058144;28;20219;-70
2022/04/03 06:36:58;;;;;;;9.23;6.60;;;;;;;0.93;100.00;98428.69;5061573;28;20214;-70
2022/04/03 06:39:24;;;;;;;8.53;6.40;;;;;;;0.98;100.00;98432.03;5057667;28;20216;-70
2022/04/03 06:41:50;;;;;;;10.23;6.87;;;;;;;0.99;100.00;98428.53;5057722;28;20212;-69
2022/04/03 06:44:17;;;;;;;9.77;6.93;;;;;;;1.03;100.00;98431.91;5056391;28;20234;-72
2022/04/03 06:46:43;;;;;;;9.30;6.43;;;;;;;1.14;100.00;98433.34;5061365;28;20226;-71
2022/04/03 06:49:10;;;;;;;8.83;6.87;;;;;;;1.16;100.00;98436.75;5058214;28;20227;-71
2022/04/03 06:51:38;;;;;;;7.60;6.50;;;;;;;1.17;100.00;98441.06;5057722;28;20223;-71
2022/04/03 06:54:04;;;;;;;7.83;6.73;;;;;;;1.22;100.00;98447.00;5055713;28;20232;-70
2022/04/03 06:56:31;;;;;;;8.87;6.30;;;;;;;1.25;100.00;98451.28;5058233;28;20212;-70
2022/04/03 06:58:57;;;;;;;8.10;6.47;;;;;;;1.21;100.00;98455.72;5057061;28;20215;-71
2022/04/03 07:01:23;;;;;;;8.87;6.80;;;;;;;1.19;100.00;98449.69;5055604;28;20219;-69
2022/04/03 07:03:50;;;;;;;7.63;6.13;;;;;;;1.33;100.00;98452.78;5056213;28;20246;-70
2022/04/03 07:06:16;;;;;;;7.23;5.90;;;;;;;1.40;100.00;98451.69;5059046;28;20226;-70
2022/04/03 07:08:45;;;;;;;8.80;7.00;;;;;;;1.40;100.00;98454.31;5055959;28;20605;-70
2022/04/03 07:11:12;;;;;;;7.30;5.77;;;;;;;1.43;100.00;98446.41;5056201;28;20212;-69
2022/04/03 07:13:38;;;;;;;7.57;5.70;;;;;;;1.47;100.00;98453.22;5056006;28;20243;-69
2022/04/03 07:16:05;;;;;;;9.53;6.17;;;;;;;1.53;100.00;98455.66;5058105;28;20218;-69
2022/04/03 07:18:32;;;;;;;7.87;6.07;;;;;;;1.57;100.00;98454.69;5057323;28;20572;-70
2022/04/03 07:20:58;;;;;;;7.23;5.67;;;;;;;1.57;100.00;98462.50;5056041;28;20219;-70
2022/04/03 07:23:25;;;;;;;8.53;6.13;;;;;;;1.67;100.00;98461.31;5056053;28;20212;-70
2022/04/03 07:25:53;;;;;;;7.87;5.60;;;;;;;1.71;100.00;98457.72;5058925;28;20216;-70
2022/04/03 07:28:19;;;;;;;5.77;5.07;;;;;;;1.73;100.00;98463.75;5061279;28;20253;-70
2022/04/03 07:30:46;;;;;;;7.27;5.70;;;;;;;1.75;100.00;98469.78;5059183;28;20227;-71
2022/04/03 07:33:12;;;;;;;6.13;4.77;;;;;;;1.83;100.00;98470.41;5058637;28;20235;-69
2022/04/03 07:35:39;;;;;;;7.60;5.43;;;;;;;1.77;100.00;98473.19;5059007;28;20208;-70
2022/04/03 07:38:06;;;;;;;8.97;5.63;;;;;;;1.85;100.00;98479.03;5062145;28;20222;-70
2022/04/03 07:40:33;;;;;;;6.37;5.13;;;;;;;1.91;100.00;98483.22;5059672;28;20212;-70
2022/04/03 07:43:01;;;;;;;6.00;5.33;;;;;;;1.98;100.00;98483.00;5059215;28;20690;-70
2022/04/03 07:45:27;;;;;;;7.97;5.43;;;;;;;1.96;100.00;98490.00;5059147;28;20208;-70
2022/04/03 07:47:54;;;;;;;8.57;5.80;;;;;;;1.74;100.00;98499.34;5062456;28;20220;-71
2022/04/03 07:50:20;;;;;;;9.03;5.30;;;;;;;1.97;99.77;98506.50;5059213;28;20216;-71
2022/04/03 07:52:48;;;;;;;6.60;5.13;;;;;;;2.00;99.39;98507.25;5059353;28;20243;-69
2022/04/03 07:55:14;;;;;;;7.90;5.70;;;;;;;1.96;99.48;98500.41;5060332;28;20220;-70
2022/04/03 07:57:41;;;;;;;7.00;5.43;;;;;;;2.05;100.00;98510.59;5059396;28;20583;-69
2022/04/03 08:00:12;;;;;;;9.60;5.77;;;;;;;2.04;100.00;98510.63;5059033;28;20223;-69
2022/04/03 08:02:38;;;;;;;7.87;5.57;;;;;;;2.14;100.00;98510.31;5057576;28;20251;-69
2022/04/03 08:05:07;;;;;;;7.73;5.60;;;;;;;2.27;100.00;98508.19;5060406;28;20228;-69
2022/04/03 08:07:38;;;;;;;5.97;5.37;;;;;;;2.26;99.28;98509.94;5062054;28;20226;-69
2022/04/03 08:10:08;;;;;;;7.83;5.90;;;;;;;2.30;97.42;98513.28;5059372;28;20208;-69
2022/04/03 08:12:35;;;;;;;7.93;5.70;;;;;;;2.34;99.64;98513.16;5058888;28;20239;-69
2022/04/03 08:15:01;;;;;;;7.27;5.27;;;;;;;2.36;97.87;98521.81;5061249;28;20216;-69
2022/04/03 08:17:29;;;;;;;5.80;4.73;;;;;;;2.31;97.54;98515.88;5061296;28;20223;-69
2022/04/03 08:19:55;;;;;;;6.77;5.03;;;;;;;2.35;96.61;98517.50;5058977;28;20216;-70
2022/04/03 08:22:22;;;;;;;5.93;5.17;;;;;;;2.32;97.37;98521.94;5055900;28;20219;-70
2022/04/03 08:24:50;;;;;;;5.70;5.10;;;;;;;2.32;98.33;98525.41;5060498;28;20212;-71
2022/04/03 08:27:16;;;;;;;5.37;4.63;;;;;;;2.33;98.57;98526.25;5060241;28;20638;-70
2022/04/03 08:29:43;;;;;;;5.90;4.80;;;;;;;2.26;98.98;98522.97;5057609;28;20223;-71
2022/04/03 08:32:10;;;;;;;7.93;5.30;;;;;;;2.25;98.58;98526.47;5058405;28;20678;-69
2022/04/03 08:34:38;;;;;;;6.07;4.60;;;;;;;2.12;99.94;98527.75;5059840;28;20235;-69
2022/04/03 08:37:04;;;;;;;6.63;5.30;;;;;;;2.23;99.66;98524.81;5061069;28;20211;-70
2022/04/03 08:39:31;;;;;;;6.47;4.80;;;;;;;2.08;96.78;98535.72;5058493;28;20219;-71
2022/04/03 08:41:57;;;;;;;6.00;4.90;;;;;;;1.92;94.88;98539.66;5058301;28;20220;-69
2022/04/03 08:44:24;;;;;;;6.43;4.60;;;;;;;2.06;96.50;98532.28;5059626;28;20224;-69
2022/04/03 08:46:51;;;;;;;5.47;4.50;;;;;;;2.28;95.42;98533.38;5061563;28;20220;-70
2022/04/03 08:49:19;;;;;;;6.47;4.43;;;;;;;2.33;94.80;98536.69;5058310;28;20215;-70
2022/04/03 08:51:50;;;;;;;5.80;4.87;;;;;;;2.57;97.96;98535.94;5056766;28;20278;-72
2022/04/03 08:54:38;;;;;;;6.77;4.60;;;;;;;2.71;93.42;98536.34;5055236;28;20747;-70
2022/04/03 08:57:04;;;;;;;5.73;4.87;;;;;;;2.77;92.69;98534.41;5055105;28;20226;-72
2022/04/03 08:59:31;;;;;;;5.83;4.30;;;;;;;2.90;91.61;98535.72;5056574;28;20211;-71
2022/04/03 09:01:57;;;;;;;5.20;4.53;;;;;;;2.97;90.26;98537.22;5050640;28;20242;-69
2022/04/03 09:04:24;;;;;;;6.10;4.70;;;;;;;3.16;85.58;98534.84;5042536;28;20222;-71
2022/04/03 09:06:56;;;;;;;6.83;4.40;;;;;;;3.25;88.00;98535.38;5060607;28;20229;-70
2022/04/03 09:09:24;;;;;;;5.47;4.60;;;;;;;3.46;83.57;98539.03;5058575;28;20590;-69
2022/04/03 09:12:13;;;;;;;5.67;4.00;;;;;;;3.56;79.74;98532.59;5058649;28;20214;-71
2022/04/03 09:14:46;;;;;;;4.47;3.83;;;;;;;3.98;82.84;98531.88;5059964;28;20281;-69
2022/04/03 09:17:13;;;;;;;3.77;3.40;;;;;;;4.54;80.66;98538.47;5058245;28;20265;-70
2022/04/03 09:19:40;;;;;;;5.83;4.07;;;;;;;4.66;77.22;98526.66;5058417;28;20594;-69
2022/04/03 09:22:08;;;;;;;4.50;3.80;;;;;;;4.92;77.09;98526.44;5059482;28;20215;-69
2022/04/03 09:24:47;;;;;;;4.60;3.60;;;;;;;5.07;74.92;98524.06;5059688;28;20676;-69
2022/04/03 09:27:13;;;;;;;4.70;4.27;;;;;;;5.05;72.97;98525.91;5052185;28;20224;-70
2022/04/03 09:29:45;;;;;;;4.07;3.67;;;;;;;4.87;73.82;98531.88;5060491;28;20212;-72
2022/04/03 09:32:12;;;;;;;5.47;3.80;;;;;;;4.56;75.60;98533.16;5061237;28;20245;-70
2022/04/03 09:34:39;;;;;;;4.70;3.73;;;;;;;4.43;74.27;98545.00;5055311;28;20239;-71
2022/04/03 09:37:07;;;;;;;4.90;3.50;;;;;;;4.24;76.31;98539.63;5057995;28;20247;-72
2022/04/03 09:39:34;;;;;;;4.20;3.67;;;;;;;3.97;78.04;98545.03;5059928;28;20596;-72
2022/04/03 09:42:02;;;;;;;5.77;3.67;;;;;;;3.86;82.33;98550.63;5061657;28;20213;-72
2022/04/03 09:44:30;;;;;;;5.47;3.50;;;;;;;3.76;76.73;98540.56;5055241;28;20212;-71
2022/04/03 09:47:20;;;;;;;4.53;4.07;;;;;;;3.69;79.41;98545.19;5051974;28;20218;-71
2022/04/03 09:49:51;;;;;;;4.73;3.47;;;;;;;3.62;82.09;98538.44;5051238;28;20257;-70
2022/04/03 09:52:38;;;;;;;4.57;3.47;;;;;;;3.74;80.34;98548.44;5057779;28;20212;-71
2022/04/03 09:55:14;;;;;;;4.10;3.33;;;;;;;3.82;79.60;98549.06;5054140;28;20236;-72
2022/04/03 09:57:41;;;;;;;3.70;3.27;;;;;;;3.80;79.00;98553.47;5061679;28;20590;-71
2022/04/03 10:00:09;;;;;;;3.97;3.10;;;;;;;3.72;78.53;98554.66;5057714;28;20282;-72
2022/04/03 10:02:35;;;;;;;3.77;3.37;;;;;;;3.70;78.65;98552.09;5057159;28;20240;-72
2022/04/03 10:05:02;;;;;;;4.27;3.00;;;;;;;3.74;75.73;98556.28;5058727;28;20219;-71
2022/04/03 10:07:30;;;;;;;3.67;2.73;;;;;;;3.65;75.03;98554.03;5061545;28;20219;-72
2022/04/03 10:10:00;;;;;;;3.70;2.80;;;;;;;3.72;72.43;98549.44;5057940;28;20223;-72
2022/04/03 10:12:26;;;;;;;4.60;2.60;;;;;;;3.80;70.63;98553.47;5057522;28;20215;-72
2022/04/03 10:14:53;;;;;;;3.03;2.73;;;;;;;3.90;70.38;98560.06;5056694;28;20235;-72
2022/04/03 10:17:21;;;;;;;3.43;2.90;;;;;;;4.01;73.38;98555.31;5055361;28;20215;-72
2022/04/03 10:19:48;;;;;;;3.50;3.00;;;;;;;4.16;70.07;98556.53;5057621;28;20638;-72
2022/04/03 10:22:22;;;;;;;3.23;2.53;;;;;;;4.21;67.96;98547.59;5052797;28;20204;-72
2022/04/03 10:24:53;;;;;;;3.53;2.43;;;;;;;4.27;64.90;98549.97;5059156;28;20223;-71
2022/04/03 10:27:24;;;;;;;4.40;3.40;;;;;;;4.29;66.27;98537.66;5060439;28;20222;-71
2022/04/03 10:29:51;;;;;;;4.23;2.83;;;;;;;4.26;69.28;98547.41;5058050;28;20207;-71
2022/04/03 10:32:27;;;;;;;5.53;3.20;;;;;;;4.48;69.97;98538.69;5057659;28;20220;-70
2022/04/03 10:34:57;;;;;;;3.97;3.23;;;;;;;4.63;66.72;98534.59;5050059;28;20317;-70
2022/04/03 10:37:25;;;;;;;3.13;2.83;;;;;;;4.61;69.13;98539.94;5059446;28;20213;-71
2022/04/03 10:39:54;;;;;;;3.50;3.20;;;;;;;4.68;74.56;98544.00;5056378;28;20208;-71
2022/04/03 10:42:27;;;;;;;3.23;2.70;;;;;;;4.76;75.59;98539.31;5056490;28;20217;-71
2022/04/03 10:45:19;;;;;;;2.73;2.37;;;;;;;4.71;70.18;98538.63;5061561;28;20577;-71
2022/04/03 10:47:47;;;;;;;4.03;2.80;;;;;;;4.73;74.19;98539.44;5047193;28;20216;-71
2022/04/03 10:50:14;;;;;;;3.10;2.80;;;;;;;4.73;73.76;98533.34;5058623;28;20580;-72
2022/04/03 10:52:55;;;;;;;3.33;2.80;;;;;;;4.78;76.77;98527.03;5061435;28;20216;-72
2022/04/03 10:55:25;;;;;;;3.93;2.53;;;;;;;4.82;70.74;98528.59;5055872;28;20342;-70
2022/04/03 10:57:55;;;;;;;4.20;2.77;;;;;;;5.07;70.64;98531.91;5057532;28;20217;-73
2022/04/03 11:00:41;;;;;;;5.70;3.23;;;;;;;5.58;78.52;98532.38;5060762;28;20218;-72
2022/04/03 11:03:33;;;;;;;3.10;2.80;;;;;;;5.85;73.99;98525.94;5059010;28;20244;-71
2022/04/03 11:06:19;;;;;;;3.83;3.23;;;;;;;5.93;71.53;98529.06;5062745;28;20275;-71
2022/04/03 11:08:55;;;;;;;3.07;2.70;;;;;;;6.06;75.20;98530.25;5061917;28;20216;-72
2022/04/03 11:11:31;;;;;;;4.03;2.87;;;;;;;6.06;76.14;98511.88;5054573;28;20217;-73
2022/04/03 11:13:59;;;;;;;3.33;3.00;;;;;;;5.85;72.14;98520.69;5063404;28;20244;-73
2022/04/03 11:16:28;;;;;;;3.27;2.57;;;;;;;5.80;73.89;98512.16;5065205;28;20310;-73
2022/04/03 11:18:54;;;;;;;4.40;3.03;;;;;;;5.85;77.30;98519.81;5061669;28;20225;-74
2022/04/03 11:21:22;;;;;;;2.90;2.70;;;;;;;5.90;72.73;98518.72;5061170;28;20214;-73
2022/04/03 11:23:51;;;;;;;5.27;3.07;;;;;;;5.77;66.74;98522.78;5063278;28;20224;-73
2022/04/03 11:26:18;;;;;;;2.57;2.37;;;;;;;5.61;60.32;98521.72;5064019;28;20212;-73
2022/04/03 11:28:46;;;;;;;2.90;2.60;;;;;;;5.49;62.94;98521.44;5060396;28;20317;-73
2022/04/03 11:31:14;;;;;;;4.20;2.57;;;;;;;5.52;61.96;98524.75;5060395;28;20214;-73
2022/04/03 11:33:41;;;;;;;3.07;2.50;;;;;;;5.67;63.19;98524.09;5062428;28;20240;-73