Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 11:03:36;;;;;;;131.80;73.60;;;;;;;6.75;83.26;98416.64;102835;1288;636501;-77
2023/11/21 11:06:13;;;;;;;46.40;23.50;;;;;;;6.72;83.11;98417.38;104747;1272;94355;-78
2023/11/21 11:08:41;;;;;;;30.10;13.10;;;;;;;6.76;83.41;98419.23;104248;1290;94370;-77
2023/11/21 11:11:10;;;;;;;19.10;7.70;;;;;;;6.75;83.07;98420.54;104681;1272;107240;-78
2023/11/21 11:13:45;;;;;;;22.00;9.40;;;;;;;6.71;83.12;98424.00;104561;1272;95855;-77
2023/11/21 11:16:17;;;;;;;26.90;13.10;;;;;;;6.64;83.13;98428.10;105020;1262;171687;-78
2023/11/21 11:18:47;;;;;;;19.80;8.10;;;;;;;6.60;83.32;98430.65;105379;1254;94322;-78
2023/11/21 11:21:56;;;;;;;17.50;7.60;;;;;;;6.57;83.19;98433.67;105488;1257;94309;-78
2023/11/21 11:24:42;;;;;;;20.60;10.30;;;;;;;6.52;83.03;98432.11;105048;1265;106643;-78
2023/11/21 11:27:33;;;;;;;39.80;17.10;;;;;;;6.48;83.46;98427.77;105213;1260;95256;-78
2023/11/21 11:30:46;;;;;;;46.80;23.20;;;;;;;6.48;83.47;98433.03;105125;1264;107560;-78
2023/11/21 11:33:32;;;;;;;22.60;10.30;;;;;;;6.48;83.59;98432.52;105140;1266;95252;-77
2023/11/21 11:36:11;;;;;;;19.80;7.60;;;;;;;6.47;83.29;98434.02;104787;1265;95349;-78
2023/11/21 11:38:45;;;;;;;52.40;20.10;;;;;;;6.45;83.36;98434.67;105516;1254;108216;-78
2023/11/21 11:41:25;;;;;;;32.30;12.80;;;;;;;6.44;83.43;98436.84;105270;1260;95288;-77
2023/11/21 11:43:54;;;;;;;62.20;33.80;;;;;;;6.43;83.30;98438.15;105092;1270;107778;-77
2023/11/21 11:46:46;;;;;;;49.80;29.40;;;;;;;6.40;83.25;98435.83;105374;1259;95259;-78
2023/11/21 11:49:27;;;;;;;94.60;59.40;;;;;;;6.40;83.47;98436.91;105765;1256;95260;-78
2023/11/21 11:52:36;;;;;;;53.90;33.00;;;;;;;6.39;83.35;98435.55;105530;1260;108477;-78
2023/11/21 11:55:06;;;;;;;49.90;21.00;;;;;;;6.38;83.19;98437.94;105291;1254;95609;-78
2023/11/21 11:57:35;;;;;;;57.80;23.20;;;;;;;6.38;83.40;98438.23;105417;1266;109230;-78
2023/11/21 12:00:16;;;;;;;31.30;14.40;;;;;;;6.40;83.28;98440.21;105402;1259;95234;-78
2023/11/21 12:02:47;;;;;;;37.00;19.40;;;;;;;6.41;83.36;98440.16;105212;1269;95302;-77
2023/11/21 12:05:19;;;;;;;31.80;19.80;;;;;;;6.43;83.23;98441.34;105340;1256;108189;-78
2023/11/21 12:07:53;;;;;;;37.00;23.30;;;;;;;6.42;83.18;98442.41;105262;1254;95326;-78
2023/11/21 12:10:27;;;;;;;34.90;20.20;;;;;;;6.39;83.01;98445.92;105384;1260;106143;-78
2023/11/21 12:12:56;;;;;;;;;;;;;;;6.37;83.20;98448.55;105315;1256;95235;-78
2023/11/21 12:15:25;;;;;;;58.80;28.60;;;;;;;6.35;83.33;98450.08;105475;1267;95229;-78
2023/11/21 12:17:53;;;;;;;40.20;22.40;;;;;;;6.34;83.43;98449.25;105122;1260;108396;-77
2023/11/21 12:20:24;;;;;;;30.50;19.40;;;;;;;6.33;83.47;98451.64;105476;1257;95244;-78
2023/11/21 12:22:59;;;;;;;39.20;25.90;;;;;;;6.36;83.30;98454.27;105323;1269;107746;-78
2023/11/21 12:25:29;;;;;;;44.60;30.00;;;;;;;6.38;83.54;98452.54;105324;1267;96123;-77
2023/11/21 12:27:59;;;;;;;42.40;20.50;;;;;;;6.36;83.23;98455.67;105191;1259;95330;-78
2023/11/21 12:30:30;;;;;;;51.60;28.00;;;;;;;6.33;83.33;98457.64;105447;1261;106682;-77
2023/11/21 12:33:00;;;;;;;182.80;99.80;;;;;;;6.31;83.49;98458.84;105208;1260;96882;-78
2023/11/21 12:35:34;;;;;;;75.00;36.60;;;;;;;6.30;83.34;98460.83;105379;1261;108809;-79
2023/11/21 12:38:04;;;;;;;126.20;37.30;;;;;;;6.26;83.13;98464.25;105375;1266;95615;-78
2023/11/21 12:40:32;;;;;;;62.40;22.70;;;;;;;6.18;83.17;98471.45;105298;1259;95458;-77
2023/11/21 12:43:03;;;;;;;67.00;30.40;;;;;;;6.14;83.25;98474.33;105279;1270;108136;-77
2023/11/21 12:45:32;;;;;;;64.50;28.10;;;;;;;6.12;83.28;98483.60;105389;1260;95346;-77
2023/11/21 12:48:10;;;;;;;78.80;43.90;;;;;;;6.06;83.15;98484.35;105432;1260;107197;-78
2023/11/21 12:50:39;;;;;;;66.40;41.00;;;;;;;5.99;83.05;98486.34;105533;1257;95390;-78
2023/11/21 12:53:13;;;;;;;71.10;34.10;;;;;;;5.96;83.08;98494.42;105616;1257;95576;-79
2023/11/21 12:55:43;;;;;;;85.90;42.50;;;;;;;5.92;83.17;98490.13;105620;1257;108360;-77
2023/11/21 12:58:12;;;;;;;69.10;32.10;;;;;;;5.87;83.20;98493.59;105386;1260;95312;-77
2023/11/21 13:00:51;;;;;;;120.10;43.50;;;;;;;5.88;83.20;98496.73;105228;1259;107558;-78
2023/11/21 13:03:23;;;;;;;77.90;27.30;;;;;;;5.83;83.17;98500.66;105430;1260;96151;-77
2023/11/21 13:05:53;;;;;;;59.90;27.40;;;;;;;5.76;83.05;98503.07;105206;1260;95285;-77
2023/11/21 13:08:23;;;;;;;165.30;92.60;;;;;;;5.72;83.06;98505.55;105418;1257;107055;-78
2023/11/21 13:10:56;;;;;;;103.80;49.00;;;;;;;5.69;83.20;98509.98;105290;1260;96103;-77
2023/11/21 13:13:29;;;;;;;58.40;22.00;;;;;;;5.65;83.09;98513.59;105410;1268;107596;-78
2023/11/21 13:16:04;;;;;;;83.00;43.60;;;;;;;5.59;83.19;98514.64;105447;1257;95243;-78
2023/11/21 13:18:32;;;;;;;62.90;26.80;;;;;;;5.53;83.08;98519.77;105597;1257;96191;-77
2023/11/21 13:21:15;;;;;;;77.00;33.40;;;;;;;5.48;83.13;98525.48;105550;1256;106690;-78
2023/11/21 13:23:45;;;;;;;54.60;20.40;;;;;;;5.45;83.12;98529.38;105352;1266;95232;-78
2023/11/21 13:26:14;;;;;;;74.00;36.00;;;;;;;5.40;83.18;98531.59;105443;1260;107714;-77
2023/11/21 13:28:47;;;;;;;57.80;22.70;;;;;;;5.38;83.22;98535.45;105458;1258;95361;-78
2023/11/21 13:31:22;;;;;;;55.60;23.00;;;;;;;5.33;83.17;98536.23;105414;1257;95303;-78
2023/11/21 13:33:55;;;;;;;54.20;25.80;;;;;;;5.31;83.12;98541.29;105516;1262;108176;-78
2023/11/21 13:36:25;;;;;;;67.70;36.70;;;;;;;5.31;83.23;98541.96;105220;1267;95254;-78
2023/11/21 13:38:54;;;;;;;53.00;23.80;;;;;;;5.30;83.35;98545.20;105219;1260;105521;-78
2023/11/21 13:41:30;;;;;;;42.30;17.80;;;;;;;5.28;83.07;98551.66;105297;1260;95661;-78
2023/11/21 13:44:17;;;;;;;51.20;17.90;;;;;;;5.24;83.23;98554.23;105434;1260;95257;-77
2023/11/21 13:46:45;;;;;;;99.60;30.70;;;;;;;5.21;83.21;98560.17;105206;1267;108163;-78
2023/11/21 13:49:15;;;;;;;50.20;19.70;;;;;;;5.16;83.22;98562.55;105588;1254;95525;-77
2023/11/21 13:51:50;;;;;;;57.00;23.50;;;;;;;5.13;83.01;98566.44;105416;1258;107614;-77
2023/11/21 13:54:19;;;;;;;73.50;28.20;;;;;;;5.11;83.22;98566.19;105340;1269;96092;-77
2023/11/21 13:56:50;;;;;;;58.90;22.00;;;;;;;5.09;83.12;98570.89;105441;1266;96171;-78
2023/11/21 13:59:21;;;;;;;45.30;21.50;;;;;;;5.08;83.30;98573.24;105481;1254;108250;-77
2023/11/21 14:09:56;;;;;;;65.00;28.20;;;;;;;5.02;83.12;98580.06;105239;1264;95246;-77
2023/11/21 14:12:24;;;;;;;50.00;23.10;;;;;;;5.01;83.15;98585.22;105476;1257;108621;-78
2023/11/21 14:14:52;;;;;;;51.50;25.40;;;;;;;5.01;83.29;98585.05;105564;1257;95498;-78
2023/11/21 14:17:22;;;;;;;45.30;21.50;;;;;;;4.98;83.11;98583.30;105388;1256;107689;-77
2023/11/21 14:19:50;;;;;;;38.60;19.40;;;;;;;4.96;83.16;98586.91;105450;1257;95388;-77
2023/11/21 14:22:18;;;;;;;35.20;18.30;;;;;;;4.94;83.06;98589.27;105506;1254;95230;-78
2023/11/21 14:24:46;;;;;;;35.00;17.80;;;;;;;4.90;83.05;98592.32;105455;1267;108223;-78
2023/11/21 14:27:15;;;;;;;37.90;19.20;;;;;;;4.90;83.14;98589.70;105358;1261;95272;-77
2023/11/21 14:29:44;;;;;;;37.90;19.10;;;;;;;4.89;83.20;98593.77;105294;1276;107695;-78
2023/11/21 14:32:14;;;;;;;38.20;18.20;;;;;;;4.87;83.14;98597.23;105448;1257;95265;-77
2023/11/21 14:34:46;;;;;;;45.30;20.80;;;;;;;4.85;83.18;98597.91;105361;1257;95703;-77
2023/11/21 14:37:15;;;;;;;48.10;23.10;;;;;;;4.81;83.05;98600.58;105354;1256;108609;-78
2023/11/21 14:39:47;;;;;;;45.40;22.70;;;;;;;4.82;83.18;98600.85;105550;1256;95803;-78
2023/11/21 14:42:16;;;;;;;45.50;20.30;;;;;;;4.85;83.19;98603.66;108326;1254;107822;-76
2023/11/21 14:44:44;;;;;;;47.60;21.30;;;;;;;4.86;83.25;98605.89;107698;1258;95330;-76
2023/11/21 14:47:15;;;;;;;47.90;21.30;;;;;;;4.85;83.07;98607.92;105995;1257;95157;-77
2023/11/21 14:49:53;;;;;;;52.90;25.00;;;;;;;4.86;83.14;98605.40;105660;1268;108619;-77
2023/11/21 14:52:35;;;;;;;45.00;22.10;;;;;;;4.86;83.15;98609.63;105841;1255;96009;-79
2023/11/21 14:55:23;;;;;;;44.60;21.20;;;;;;;4.88;83.24;98613.72;105513;1254;107346;-78
2023/11/21 14:57:51;;;;;;;69.10;39.60;;;;;;;4.92;83.31;98618.92;105243;1260;95345;-76
2023/11/21 15:03:06;;;;;;;61.00;31.00;;;;;;;4.99;83.31;98619.23;105426;1257;108566;-77
2023/11/21 15:05:35;;;;;;;43.70;21.80;;;;;;;4.96;83.07;98619.23;105305;1260;96005;-76
2023/11/21 15:08:20;;;;;;;42.30;21.50;;;;;;;4.89;82.92;98619.83;105482;1254;108510;-77
2023/11/21 15:10:54;;;;;;;41.10;21.10;;;;;;;4.86;83.06;98615.60;105381;1255;95246;-76
2023/11/21 15:13:24;;;;;;;39.80;18.90;;;;;;;4.86;83.18;98613.32;105543;1254;96694;-76
2023/11/21 15:15:54;;;;;;;38.70;18.30;;;;;;;4.83;83.08;98612.56;105422;1257;108577;-77
2023/11/21 15:18:22;;;;;;;37.40;17.60;;;;;;;4.84;83.11;98615.53;105571;1257;95527;-77
2023/11/21 15:20:50;;;;;;;38.00;18.30;;;;;;;4.82;83.10;98619.14;105344;1260;107699;-77
2023/11/21 15:23:19;;;;;;;36.90;17.40;;;;;;;4.82;83.21;98619.86;105559;1257;96711;-77
2023/11/21 15:25:47;;;;;;;43.60;17.70;;;;;;;4.77;82.97;98618.54;105591;1257;97733;-77
2023/11/21 15:28:17;;;;;;;43.20;17.90;;;;;;;4.70;82.94;98621.00;105518;1258;109867;-77
2023/11/21 15:30:49;;;;;;;43.80;18.90;;;;;;;4.66;82.93;98622.52;105531;1257;96966;-77
2023/11/21 15:33:17;;;;;;;38.00;18.20;;;;;;;4.63;83.06;98629.83;105285;1258;107546;-77
2023/11/21 15:35:45;;;;;;;40.40;19.30;;;;;;;4.65;83.21;98625.56;105290;1257;96683;-75
2023/11/21 15:38:14;;;;;;;48.50;22.40;;;;;;;4.64;83.17;98630.16;105493;1254;97915;-76
2023/11/21 15:40:43;;;;;;;53.30;25.50;;;;;;;4.64;83.19;98629.61;108320;1253;108499;-75
2023/11/21 15:43:11;;;;;;;56.90;29.10;;;;;;;4.66;83.27;98628.83;107005;1253;96586;-76
2023/11/21 15:45:40;;;;;;;51.10;26.10;;;;;;;4.64;83.20;98631.92;105560;1260;107031;-75
2023/11/21 15:48:10;;;;;;;51.80;24.90;;;;;;;4.61;82.87;98634.17;105621;1256;96635;-76
2023/11/21 15:50:38;;;;;;;62.60;28.50;;;;;;;4.64;83.21;98635.77;105287;1254;96578;-76
2023/11/21 15:53:06;;;;;;;50.60;23.10;;;;;;;4.64;83.15;98639.08;105554;1260;110025;-76
2023/11/21 15:55:41;;;;;;;60.80;27.10;;;;;;;4.61;83.08;98644.20;105474;1257;96527;-75
2023/11/21 15:58:09;;;;;;;59.00;28.50;;;;;;;4.55;83.06;98652.04;105376;1254;107273;-75
2023/11/21 16:00:37;;;;;;;67.50;28.40;;;;;;;4.51;83.07;98653.52;105232;1259;96671;-76
2023/11/21 16:03:09;;;;;;;59.90;30.50;;;;;;;4.47;83.19;98662.86;105506;1267;96601;-76
2023/11/21 16:05:38;;;;;;;66.60;30.10;;;;;;;4.44;83.17;98667.02;105473;1254;109989;-75
2023/11/21 16:08:06;;;;;;;58.60;25.60;;;;;;;4.37;83.01;98672.16;105533;1256;96618;-76
2023/11/21 16:10:35;;;;;;;44.70;23.40;;;;;;;4.31;83.01;98670.02;105187;1260;106660;-76
2023/11/21 16:13:05;;;;;;;41.00;21.10;;;;;;;4.31;83.16;98673.31;105144;1261;96477;-75
2023/11/21 16:15:33;;;;;;;37.10;20.00;;;;;;;4.29;83.11;98677.45;105602;1266;97527;-76
2023/11/21 16:18:01;;;;;;;39.70;20.60;;;;;;;4.30;83.19;98687.59;105618;1257;110014;-77
2023/11/21 16:20:29;;;;;;;39.20;20.50;;;;;;;4.32;83.26;98690.98;105247;1258;96681;-75
2023/11/21 16:22:57;;;;;;;59.60;29.50;;;;;;;4.37;83.33;98699.91;105403;1261;107329;-76
2023/11/21 16:25:25;;;;;;;59.50;28.20;;;;;;;4.36;83.27;98700.45;105361;1254;96615;-75
2023/11/21 16:27:56;;;;;;;57.80;32.60;;;;;;;4.37;83.30;98702.33;105382;1258;97845;-75
2023/11/21 16:30:24;;;;;;;42.20;19.90;;;;;;;4.34;83.15;98702.69;105174;1254;110054;-76
2023/11/21 16:32:54;;;;;;;44.70;23.10;;;;;;;4.32;83.11;98701.36;105500;1257;97706;-76
2023/11/21 16:35:26;;;;;;;45.60;23.40;;;;;;;4.35;83.16;98704.77;105300;1257;106454;-76
2023/11/21 16:37:54;;;;;;;51.80;22.80;;;;;;;4.34;83.28;98708.27;105266;1254;96599;-76
2023/11/21 16:40:22;;;;;;;45.90;21.30;;;;;;;4.29;83.12;98712.23;105361;1260;97616;-78
2023/11/21 16:42:50;;;;;;;59.70;27.10;;;;;;;4.18;83.05;98706.85;105520;1257;110353;-75
2023/11/21 16:45:18;;;;;;;48.60;21.60;;;;;;;4.16;83.09;98709.08;105171;1266;96662;-76
2023/11/21 16:48:06;;;;;;;48.80;22.50;;;;;;;4.12;83.11;98716.62;105259;1257;108989;-76
2023/11/21 16:50:34;;;;;;;50.40;21.90;;;;;;;4.10;83.16;98717.08;105206;1268;96590;-76
2023/11/21 16:53:02;;;;;;;48.90;21.70;;;;;;;4.11;83.20;98716.86;105354;1256;96584;-76
2023/11/21 16:55:30;;;;;;;44.80;23.40;;;;;;;4.11;83.30;98720.53;105425;1253;109952;-76
2023/11/21 16:57:58;;;;;;;52.20;24.80;;;;;;;4.10;83.21;98727.09;105311;1267;96673;-74
2023/11/21 17:00:26;;;;;;;49.70;22.70;;;;;;;4.09;83.19;98730.98;105696;1266;107297;-76
2023/11/21 17:02:56;;;;;;;50.00;23.80;;;;;;;4.11;83.37;98733.02;105640;1260;96723;-76
2023/11/21 17:05:25;;;;;;;51.20;23.50;;;;;;;4.10;83.14;98735.14;105536;1254;96673;-76
2023/11/21 17:07:53;;;;;;;57.20;25.60;;;;;;;4.11;83.32;98736.85;105304;1256;110164;-77
2023/11/21 17:10:22;;;;;;;52.60;21.60;;;;;;;4.12;83.34;98735.95;105528;1256;96654;-76
2023/11/21 17:12:49;;;;;;;54.90;23.80;;;;;;;4.12;83.23;98735.08;105482;1257;107739;-76
2023/11/21 17:15:18;;;;;;;58.60;24.60;;;;;;;4.12;83.27;98735.22;105590;1254;96690;-76
2023/11/21 17:17:46;;;;;;;59.50;28.20;;;;;;;4.13;83.23;98737.30;105340;1259;97768;-76
2023/11/21 17:20:16;;;;;;;51.20;25.90;;;;;;;4.10;83.29;98739.00;105713;1254;109565;-76
2023/11/21 17:22:45;;;;;;;45.50;25.00;;;;;;;4.10;83.15;98737.24;105669;1256;96715;-77
2023/11/21 17:25:15;;;;;;;41.50;21.90;;;;;;;4.10;83.25;98737.44;105183;1258;108513;-76
2023/11/21 17:27:44;;;;;;;42.50;23.90;;;;;;;4.10;83.12;98737.25;105450;1267;96651;-76
2023/11/21 17:30:12;;;;;;;40.80;21.10;;;;;;;4.11;83.28;98738.11;105290;1255;97919;-77
2023/11/21 17:32:41;;;;;;;44.20;25.00;;;;;;;4.12;83.29;98741.21;105357;1259;111615;-78
2023/11/21 17:35:11;;;;;;;41.70;23.30;;;;;;;4.14;83.42;98741.61;105489;1256;96581;-77
2023/11/21 17:37:41;;;;;;;51.80;30.20;;;;;;;4.17;83.24;98745.33;105125;1267;107453;-72
2023/11/21 17:40:09;;;;;;;52.70;28.30;;;;;;;4.14;83.20;98745.14;105448;1256;96691;-73
2023/11/21 17:42:37;;;;;;;56.50;28.40;;;;;;;4.11;83.19;98741.58;105546;1257;97412;-73
2023/11/21 17:45:06;;;;;;;50.80;29.00;;;;;;;4.10;83.25;98745.49;105401;1254;109805;-74
2023/11/21 17:47:34;;;;;;;51.50;28.80;;;;;;;4.10;83.21;98751.29;105272;1254;96558;-74
2023/11/21 17:50:02;;;;;;;58.80;28.60;;;;;;;4.09;83.08;98748.04;105426;1257;107569;-74
2023/11/21 17:52:30;;;;;;;55.60;27.60;;;;;;;4.07;83.23;98752.19;105630;1257;96625;-73
2023/11/21 17:54:59;;;;;;;51.80;25.60;;;;;;;4.04;83.12;98756.53;105334;1266;97804;-76
2023/11/21 17:57:27;;;;;;;53.70;25.90;;;;;;;4.02;83.28;98758.38;105203;1260;108915;-73
2023/11/21 17:59:54;;;;;;;57.80;28.10;;;;;;;4.04;83.32;98759.15;105579;1253;96590;-73
2023/11/21 18:02:22;;;;;;;63.20;30.00;;;;;;;4.06;83.37;98760.13;105506;1261;108159;-71
2023/11/21 18:04:51;;;;;;;64.90;29.40;;;;;;;4.05;83.24;98762.45;105652;1260;96664;-72
2023/11/21 18:07:19;;;;;;;54.40;26.70;;;;;;;4.03;83.32;98767.62;105265;1257;96584;-75
2023/11/21 18:09:47;;;;;;;64.80;32.20;;;;;;;3.96;83.15;98768.48;104693;1257;747909;-76
2023/11/21 18:12:21;;;;;;;57.80;28.50;;;;;;;3.89;83.10;98766.77;105076;1264;96557;-76
2023/11/21 18:14:51;;;;;;;50.40;24.50;;;;;;;3.89;83.30;98772.02;104909;1261;107656;-76
2023/11/21 18:17:42;;;;;;;50.90;26.00;;;;;;;3.87;83.26;98773.14;104986;1262;96709;-77
2023/11/21 18:20:11;;;;;;;54.10;30.60;;;;;;;3.84;83.37;98778.39;104912;1264;97654;-76
2023/11/21 18:22:38;;;;;;;50.00;26.70;;;;;;;3.83;83.23;98784.05;104909;1260;110686;-76
2023/11/21 18:25:07;;;;;;;71.40;29.90;;;;;;;3.82;83.65;98781.14;105033;1262;97416;-76
2023/11/21 18:27:37;;;;;;;68.60;27.90;;;;;;;3.78;83.21;98786.05;105062;1263;106721;-76
2023/11/21 18:30:06;;;;;;;52.20;23.00;;;;;;;3.78;83.31;98791.00;104829;1261;96674;-75
2023/11/21 18:32:34;;;;;;;57.70;24.90;;;;;;;3.76;83.20;98790.56;105087;1257;96654;-76
2023/11/21 18:35:03;;;;;;;58.00;24.10;;;;;;;3.75;83.22;98797.59;104928;1264;109305;-75
2023/11/21 18:37:31;;;;;;;86.80;30.70;;;;;;;3.74;83.16;98804.32;105188;1262;96565;-75
2023/11/21 18:39:59;;;;;;;66.10;26.90;;;;;;;3.65;83.20;98802.80;105002;1263;107719;-74
2023/11/21 18:42:28;;;;;;;65.60;27.80;;;;;;;3.58;83.28;98803.69;105189;1262;96659;-74
2023/11/21 18:44:57;;;;;;;65.80;26.30;;;;;;;3.51;83.36;98807.86;104788;1262;96709;-76
2023/11/21 18:47:27;;;;;;;57.60;24.30;;;;;;;3.50;83.16;98812.98;105080;1262;109945;-75
2023/11/21 18:49:56;;;;;;;62.00;28.20;;;;;;;3.51;83.29;98811.04;105001;1262;97945;-75
2023/11/21 18:52:27;;;;;;;74.50;28.70;;;;;;;3.48;83.15;98816.45;104880;1258;106872;-74
2023/11/21 18:54:55;;;;;;;55.00;25.70;;;;;;;3.41;83.28;98824.84;105115;1257;97529;-74
2023/11/21 18:57:28;;;;;;;52.20;24.60;;;;;;;3.33;82.97;98826.45;105029;1257;96739;-74
2023/11/21 18:59:56;;;;;;;63.80;27.50;;;;;;;3.27;83.29;98828.11;105161;1263;110334;-75
2023/11/21 19:02:23;;;;;;;53.30;24.10;;;;;;;3.21;83.06;98829.41;105031;1262;96677;-73
2023/11/21 19:04:51;;;;;;;54.30;25.80;;;;;;;3.21;83.24;98827.67;104805;1259;106733;-75
2023/11/21 19:07:23;;;;;;;53.20;24.00;;;;;;;3.22;83.29;98829.91;105183;1258;97289;-78
2023/11/21 19:09:52;;;;;;;62.20;27.10;;;;;;;3.20;83.18;98830.04;105087;1258;96702;-75
2023/11/21 19:12:20;;;;;;;67.10;26.80;;;;;;;3.18;83.40;98831.67;104904;1262;109597;-76
2023/11/21 19:14:51;;;;;;;61.10;26.00;;;;;;;3.17;83.25;98831.88;105123;1259;97337;-74
2023/11/21 19:17:20;;;;;;;68.20;26.70;;;;;;;3.17;83.48;98836.98;104807;1264;106990;-71
2023/11/21 19:19:48;;;;;;;62.60;25.00;;;;;;;3.13;83.14;98839.77;105031;1258;96613;-72
2023/11/21 19:22:17;;;;;;;61.70;24.00;;;;;;;3.12;83.23;98840.35;105240;1261;97928;-72
2023/11/21 19:24:44;;;;;;;59.00;27.10;;;;;;;3.11;83.14;98844.40;105330;1262;110498;-72
2023/11/21 19:27:15;;;;;;;52.60;23.10;;;;;;;3.07;83.14;98856.16;105214;1257;96606;-77
2023/11/21 19:29:43;;;;;;;61.30;25.40;;;;;;;3.02;83.37;98858.69;104754;1262;107343;-76
2023/11/21 19:32:11;;;;;;;55.80;22.50;;;;;;;2.96;83.45;98858.77;104759;1257;97561;-77
2023/11/21 19:34:39;;;;;;;54.10;24.00;;;;;;;2.93;83.54;98862.55;105151;1262;96714;-76
2023/11/21 19:37:07;;;;;;;48.40;22.00;;;;;;;2.88;83.45;98868.23;104817;1262;109943;-74
2023/11/21 19:39:35;;;;;;;54.90;22.90;;;;;;;2.82;83.25;98871.45;105164;1263;97849;-74
2023/11/21 19:42:03;;;;;;;52.10;21.90;;;;;;;2.74;83.18;98872.67;104831;1264;107332;-75
2023/11/21 19:44:32;;;;;;;65.20;22.80;;;;;;;2.72;82.95;98875.94;105150;1263;97979;-74
2023/11/21 19:47:00;;;;;;;58.60;24.60;;;;;;;2.70;83.30;98879.35;105026;1258;96604;-75
2023/11/21 19:49:28;;;;;;;53.70;22.90;;;;;;;2.67;83.39;98888.55;105037;1257;109593;-74
2023/11/21 19:51:56;;;;;;;53.70;24.70;;;;;;;2.62;83.42;98894.04;104913;1262;96710;-74
2023/11/21 19:54:24;;;;;;;46.10;21.90;;;;;;;2.54;83.10;98891.23;104901;1258;106101;-73
2023/11/21 19:56:52;;;;;;;45.80;21.40;;;;;;;2.52;83.30;98895.86;104878;1262;96718;-72
2023/11/21 19:59:22;;;;;;;46.80;23.40;;;;;;;2.48;83.28;98896.16;104934;1273;96613;-74
2023/11/21 20:01:51;;;;;;;44.30;23.40;;;;;;;2.45;83.00;98901.22;105243;1262;110366;-75
2023/11/21 20:04:19;;;;;;;46.60;21.30;;;;;;;2.41;83.14;98900.53;105117;1257;96636;-76
2023/11/21 20:06:53;;;;;;;75.60;31.20;;;;;;;2.40;83.37;98904.41;105123;1262;107548;-75
2023/11/21 20:09:26;;;;;;;47.00;22.10;;;;;;;2.39;83.19;98903.05;105216;1262;97924;-75
2023/11/21 20:11:54;;;;;;;46.90;21.60;;;;;;;2.36;83.25;98903.50;104935;1262;96697;-75
2023/11/21 20:14:22;;;;;;;53.00;25.20;;;;;;;2.33;83.21;98908.34;105185;1258;109630;-77
2023/11/21 20:16:51;;;;;;;41.50;20.00;;;;;;;2.32;83.07;98910.52;105029;1264;96549;-76
2023/11/21 20:19:23;;;;;;;46.90;21.90;;;;;;;2.27;83.06;98911.77;105269;1262;107263;-77
2023/11/21 20:21:51;;;;;;;42.90;19.80;;;;;;;2.25;83.25;98917.63;105252;1261;97442;-78
2023/11/21 20:24:21;;;;;;;38.90;18.90;;;;;;;2.21;83.12;98921.30;105045;1259;96774;-76
2023/11/21 20:26:51;;;;;;;47.40;19.90;;;;;;;2.18;83.46;98925.80;105009;1257;109946;-74
2023/11/21 20:29:20;;;;;;;40.00;19.00;;;;;;;2.16;83.49;98925.88;105767;1263;96489;-76
2023/11/21 20:31:49;;;;;;;40.90;21.60;;;;;;;2.15;82.84;98933.80;105480;1259;107590;-76
2023/11/21 20:34:21;;;;;;;41.80;20.50;;;;;;;2.16;83.20;98931.29;105018;1263;96584;-76
2023/11/21 20:36:49;;;;;;;38.40;20.10;;;;;;;2.16;83.36;98933.36;105297;1262;96701;-74
2023/11/21 20:39:21;;;;;;;38.90;17.90;;;;;;;2.13;82.95;98931.40;105079;1262;109428;-75
2023/11/21 20:41:50;;;;;;;39.00;17.00;;;;;;;2.12;83.05;98940.02;104774;1264;96674;-75
2023/11/21 20:44:18;;;;;;;38.90;19.90;;;;;;;2.06;83.07;98942.55;105023;1265;107665;-79
2023/11/21 20:46:46;;;;;;;39.80;18.80;;;;;;;1.99;83.00;98942.80;105338;1262;97554;-74
2023/11/21 20:49:17;;;;;;;34.90;17.20;;;;;;;1.97;83.06;98942.20;105312;1273;96582;-74
2023/11/21 20:51:47;;;;;;;35.00;17.10;;;;;;;1.95;83.13;98941.74;105335;1261;111364;-73
2023/11/21 20:54:15;;;;;;;32.90;15.50;;;;;;;1.93;82.89;98948.45;105156;1263;96652;-74
2023/11/21 20:56:43;;;;;;;35.10;15.80;;;;;;;1.95;83.14;98953.29;105428;1259;107241;-73
2023/11/21 20:59:11;;;;;;;36.60;15.50;;;;;;;1.97;83.00;98953.02;108153;1257;94630;-76
2023/11/21 21:01:39;;;;;;;39.50;19.00;;;;;;;1.94;83.00;98956.82;106580;1257;96585;-73
2023/11/21 21:04:08;;;;;;;32.10;15.20;;;;;;;1.84;82.85;98951.42;105246;1259;109984;-74
2023/11/21 21:06:39;;;;;;;34.00;16.30;;;;;;;1.84;82.89;98959.28;105317;1257;96597;-74
2023/11/21 21:09:09;;;;;;;40.70;18.80;;;;;;;1.85;82.83;98959.09;104801;1262;107642;-74
2023/11/21 21:11:39;;;;;;;33.30;16.40;;;;;;;1.85;82.96;98963.27;105293;1262;96730;-73
2023/11/21 21:14:07;;;;;;;37.50;19.40;;;;;;;1.84;82.90;98967.70;104949;1258;97904;-73
2023/11/21 21:16:41;;;;;;;38.20;19.40;;;;;;;1.83;82.75;98971.23;104911;1273;109535;-74
2023/11/21 21:19:10;;;;;;;37.90;19.00;;;;;;;1.79;83.07;98976.46;105111;1262;97439;-75
2023/11/21 21:21:38;;;;;;;43.80;20.50;;;;;;;1.76;83.17;98977.23;104981;1263;108322;-73
2023/11/21 21:24:06;;;;;;;36.40;16.70;;;;;;;1.77;82.87;98982.10;104919;1262;96631;-73
2023/11/21 21:26:34;;;;;;;40.40;20.30;;;;;;;1.79;83.14;98984.33;104872;1262;96563;-74
2023/11/21 21:29:02;;;;;;;40.70;18.70;;;;;;;1.77;82.82;98987.17;105143;1259;109553;-77
2023/11/21 21:31:32;;;;;;;41.70;19.80;;;;;;;1.73;83.13;98989.59;105099;1262;96600;-74
2023/11/21 21:34:00;;;;;;;38.60;18.20;;;;;;;1.69;82.95;98990.27;105128;1262;107781;-74
2023/11/21 21:36:27;;;;;;;37.30;18.10;;;;;;;1.69;83.15;98996.90;104855;1262;97526;-73
2023/11/21 21:38:55;;;;;;;37.30;18.10;;;;;;;1.70;82.94;99002.48;105056;1262;96619;-73
2023/11/21 21:41:24;;;;;;;45.60;19.80;;;;;;;1.70;83.04;99009.66;105330;1262;109602;-75
2023/11/21 21:43:52;;;;;;;34.40;15.90;;;;;;;1.66;82.94;99017.85;105099;1275;96797;-74
2023/11/21 21:46:20;;;;;;;37.70;16.90;;;;;;;1.61;82.91;99022.56;105021;1262;107219;-74
2023/11/21 21:48:49;;;;;;;39.20;19.30;;;;;;;1.59;82.87;99024.91;105107;1257;96686;-73
2023/11/21 21:51:17;;;;;;;35.60;18.80;;;;;;;1.58;82.93;99027.20;105223;1262;96617;-74
2023/11/21 21:53:46;;;;;;;36.00;16.80;;;;;;;1.56;82.98;99025.70;105161;1260;110585;-74
2023/11/21 21:56:19;;;;;;;31.90;15.60;;;;;;;1.56;82.83;99030.45;105236;1257;97935;-75
2023/11/21 21:58:49;;;;;;;32.50;16.10;;;;;;;1.49;82.72;99036.96;104977;1280;107585;-73
2023/11/21 22:01:18;;;;;;;27.40;12.90;;;;;;;1.47;82.94;99037.89;105097;1262;96603;-73
2023/11/21 22:03:46;;;;;;;29.50;15.10;;;;;;;1.47;83.00;99042.99;105021;1261;96585;-76
2023/11/21 22:06:14;;;;;;;27.90;13.30;;;;;;;1.40;82.93;99038.36;105168;1262;109653;-73
2023/11/21 22:08:42;;;;;;;25.30;11.60;;;;;;;1.42;83.02;99041.60;105016;1262;97319;-74
2023/11/21 22:11:10;;;;;;;25.10;12.50;;;;;;;1.45;83.06;99037.98;105070;1262;108226;-74
2023/11/21 22:13:38;;;;;;;26.50;12.10;;;;;;;1.45;82.76;99034.14;105269;1261;96609;-74
2023/11/21 22:16:07;;;;;;;25.80;12.90;;;;;;;1.45;82.92;99042.54;105169;1264;96513;-74
2023/11/21 22:18:37;;;;;;;23.00;11.40;;;;;;;1.45;83.06;99049.52;105061;1260;109355;-75
2023/11/21 22:21:05;;;;;;;23.60;11.10;;;;;;;1.48;83.20;99048.02;104848;1260;96597;-74
2023/11/21 22:23:33;;;;;;;21.50;9.20;;;;;;;1.52;83.22;99053.47;104982;1262;107561;-74
2023/11/21 22:26:01;;;;;;;23.00;10.30;;;;;;;1.48;83.04;99053.95;105100;1262;96608;-72
2023/11/21 22:28:29;;;;;;;22.80;10.90;;;;;;;1.46;82.60;99055.61;105110;1260;96600;-73
2023/11/21 22:30:59;;;;;;;23.60;9.90;;;;;;;1.43;82.76;99067.24;105406;1258;109529;-74
2023/11/21 22:33:27;;;;;;;19.80;9.10;;;;;;;1.42;82.77;99069.90;105216;1262;97867;-74
2023/11/21 22:35:55;;;;;;;20.00;8.60;;;;;;;1.43;82.84;99074.92;105074;1260;107373;-74
2023/11/21 22:38:23;;;;;;;19.10;9.10;;;;;;;1.39;82.85;99074.02;105005;1262;96609;-73
2023/11/21 22:40:52;;;;;;;19.60;8.50;;;;;;;1.38;82.73;99069.70;105091;1261;97806;-74
2023/11/21 22:43:20;;;;;;;20.40;8.20;;;;;;;1.39;83.07;99066.15;104786;1257;109912;-73