Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:01:40;;;;;;;0.10;0.10;;;12.10;1.00;;;;;;5089942;28;20048;-82
2024/04/06 00:04:07;;;;;;;0.10;0.10;;;12.00;1.00;;;;;;5091148;28;20456;-81
2024/04/06 00:06:33;;;;;;;0.20;0.20;;;12.10;1.00;;;;;;5091088;28;20153;-82
2024/04/06 00:08:59;;;;;;;0.10;0.10;;;12.10;1.00;;;;;;5089781;28;20063;-82
2024/04/06 00:11:24;;;;;;;0.10;0.10;;;12.00;1.00;;;;;;5088306;28;20221;-81
2024/04/06 00:13:51;;;;;;;0.10;0.10;;;12.00;1.00;;;;;;5086866;28;20399;-82
2024/04/06 00:16:17;;;;;;;0.10;0.10;;;12.10;1.00;;;;;;5090985;28;20059;-81
2024/04/06 00:18:43;;;;;;;0.10;0.10;;;12.00;1.00;;;;;;5088851;28;20048;-81
2024/04/06 00:21:08;;;;;;;0.10;0.10;;;12.00;1.00;;;;;;5088452;28;20418;-82
2024/04/06 00:23:34;;;;;;;0.10;0.10;;;12.00;1.00;;;;;;5088436;28;20055;-81
2024/04/06 00:25:59;;;;;;;0.20;0.20;;;12.00;1.00;;;;;;5078510;28;20072;-81
2024/04/06 00:28:25;;;;;;;0.20;0.20;;;12.00;1.00;;;;;;5090949;27;20091;-82
2024/04/06 00:30:52;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;5088056;28;20487;-81
2024/04/06 00:33:17;;;;;;;0.20;0.20;;;11.90;1.00;;;;;;5088532;28;20067;-81
2024/04/06 00:35:44;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;5090541;28;20471;-81
2024/04/06 00:38:09;;;;;;;0.20;0.20;;;11.90;1.00;;;;;;5082776;28;20055;-81
2024/04/06 00:40:35;;;;;;;0.15;0.15;;;11.90;1.00;;;;;;5090848;28;20048;-82
2024/04/06 00:43:01;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;5074561;28;20167;-82
2024/04/06 00:45:27;;;;;;;0.15;0.15;;;11.90;1.00;;;;;;5074526;28;20411;-81
2024/04/06 00:47:53;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;5089905;28;20134;-81
2024/04/06 00:50:19;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;5088342;28;20044;-81
2024/04/06 00:52:45;;;;;;;0.20;0.20;;;11.90;1.00;;;;;;5090858;28;20138;-81
2024/04/06 00:55:12;;;;;;;0.20;0.20;;;11.90;1.00;;;;;;5091023;28;20058;-81
2024/04/06 00:57:37;;;;;;;0.20;0.20;;;12.00;1.00;;;;;;5076583;28;20106;-81
2024/04/06 01:00:04;;;;;;;0.10;0.10;;;12.00;1.00;;;;;;5069164;28;20445;-81
2024/04/06 01:02:29;;;;;;;0.10;0.10;;;12.00;1.00;;;;;;5069871;28;20385;-81
2024/04/06 01:04:55;;;;;;;0.10;0.10;;;12.00;1.00;;;;;;5066808;28;20047;-81
2024/04/06 01:07:21;;;;;;;0.15;0.15;;;12.00;1.00;;;;;;5074042;28;20048;-82
2024/04/06 01:09:46;;;;;;;0.10;0.10;;;12.00;1.00;;;;;;5081810;28;20056;-81
2024/04/06 01:12:12;;;;;;;0.10;0.10;;;12.00;1.00;;;;;;5078798;28;20072;-81
2024/04/06 01:14:38;;;;;;;0.20;0.20;;;12.00;1.00;;;;;;5089617;28;20173;-81
2024/04/06 01:17:04;;;;;;;0.20;0.20;;;12.00;1.00;;;;;;5079925;28;20507;-80
2024/04/06 01:19:29;;;;;;;0.20;0.20;;;12.10;1.00;;;;;;5085641;28;20377;-81
2024/04/06 01:21:55;;;;;;;0.10;0.10;;;12.00;1.00;;;;;;5079477;28;20442;-81
2024/04/06 01:24:30;;;;;;;0.10;0.10;;;12.00;1.00;;;;;;5118374;27;20476;-81
2024/04/06 01:26:58;;;;;;;0.10;0.10;;;12.00;1.00;;;;;;5085812;28;20040;-81
2024/04/06 01:29:27;;;;;;;0.10;0.10;;;12.00;1.00;;;;;;5072853;28;20483;-81
2024/04/06 01:31:53;;;;;;;0.20;0.20;;;12.00;1.00;;;;;;5084528;28;20048;-81
2024/04/06 01:34:19;;;;;;;0.10;0.10;;;12.10;1.00;;;;;;5078951;28;20036;-81
2024/04/06 01:36:45;;;;;;;0.15;0.15;;;12.10;1.00;;;;;;5089015;28;20131;-82
2024/04/06 01:39:13;;;;;;;0.10;0.10;;;12.10;1.00;;;;;;5083534;28;20424;-81
2024/04/06 01:41:42;;;;;;;0.10;0.10;;;12.00;1.00;;;;;;5082302;28;20056;-81
2024/04/06 01:44:08;;;;;;;0.20;0.20;;;12.00;1.00;;;;;;5088770;28;20090;-81
2024/04/06 01:46:33;;;;;;;0.10;0.10;;;12.00;1.00;;;;;;5088513;28;20079;-81
2024/04/06 01:49:00;;;;;;;0.10;0.10;;;12.00;1.00;;;;;;5075446;28;20044;-81
2024/04/06 01:51:26;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;5097076;28;20075;-81
2024/04/06 01:53:51;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;5100377;27;20072;-81
2024/04/06 01:56:17;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;5071198;28;20067;-81
2024/04/06 01:58:44;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;5085171;28;20491;-81
2024/04/06 02:01:09;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;5069000;28;20166;-81
2024/04/06 02:03:35;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;5081189;28;20163;-81
2024/04/06 02:06:02;;;;;;;0.20;0.20;;;12.00;1.00;;;;;;5068726;28;20040;-81
2024/04/06 02:08:28;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5084270;28;20175;-81
2024/04/06 02:10:54;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5079186;28;20039;-81
2024/04/06 02:13:20;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5101291;28;20059;-81
2024/04/06 02:15:45;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;5092956;28;20049;-81
2024/04/06 02:18:11;;;;;;;0.10;0.10;;;11.70;1.00;;;;;;5068265;28;20075;-81
2024/04/06 02:20:39;;;;;;;0.10;0.10;;;11.70;1.00;;;;;;5084382;28;20040;-81
2024/04/06 02:23:04;;;;;;;0.10;0.10;;;11.70;1.00;;;;;;5083502;28;20481;-81
2024/04/06 02:25:31;;;;;;;0.20;0.20;;;11.70;1.00;;;;;;5085546;28;20047;-81
2024/04/06 02:27:57;;;;;;;0.10;0.10;;;11.70;1.00;;;;;;5070869;28;20094;-81
2024/04/06 02:30:23;;;;;;;0.10;0.10;;;11.70;1.00;;;;;;5082309;28;20140;-81
2024/04/06 02:32:49;;;;;;;0.10;0.10;;;11.70;1.00;;;;;;5068972;28;20124;-81
2024/04/06 02:35:14;;;;;;;0.13;0.13;;;11.60;1.00;;;;;;5066761;28;20044;-81
2024/04/06 02:37:44;;;;;;;0.10;0.10;;;11.70;1.00;;;;;;5069583;28;20373;-81
2024/04/06 02:40:10;;;;;;;0.10;0.10;;;11.70;1.00;;;;;;5083890;28;20048;-81
2024/04/06 02:42:36;;;;;;;0.10;0.10;;;11.70;1.00;;;;;;5067496;28;20049;-81
2024/04/06 02:45:03;;;;;;;0.10;0.10;;;11.70;1.00;;;;;;5067835;28;20036;-81
2024/04/06 02:47:29;;;;;;;0.15;0.15;;;11.80;1.00;;;;;;5088803;28;20462;-81
2024/04/06 02:49:55;;;;;;;0.20;0.20;;;11.80;1.00;;;;;;5073227;28;20036;-81
2024/04/06 02:52:21;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5082996;28;20054;-81
2024/04/06 02:54:49;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5093768;28;20052;-81
2024/04/06 02:57:20;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5078657;28;20080;-81
2024/04/06 02:59:47;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5069735;28;20041;-81
2024/04/06 03:02:13;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5089568;28;20059;-81
2024/04/06 03:04:40;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5086731;28;20561;-81
2024/04/06 03:07:06;;;;;;;0.20;0.20;;;11.80;1.00;;;;;;5080897;28;20132;-81
2024/04/06 03:09:33;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5068184;28;20119;-81
2024/04/06 03:11:58;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5068350;28;20083;-81
2024/04/06 03:14:24;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5070770;28;20523;-81
2024/04/06 03:16:50;;;;;;;0.20;0.20;;;11.80;1.00;;;;;;5090933;28;20127;-82
2024/04/06 03:19:15;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5090817;28;20525;-81
2024/04/06 03:21:41;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5092040;28;20044;-81
2024/04/06 03:24:07;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;5084667;28;20048;-81
2024/04/06 03:26:33;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;5076176;28;20055;-81
2024/04/06 03:28:59;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;5081517;28;20052;-81
2024/04/06 03:31:24;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;5088930;28;20041;-81
2024/04/06 03:33:50;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;5073548;28;20041;-81
2024/04/06 03:36:16;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;5088531;28;20591;-81
2024/04/06 03:38:41;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;5073619;28;20052;-81
2024/04/06 03:41:07;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;5084436;28;20083;-81
2024/04/06 03:43:33;;;;;;;0.20;0.20;;;11.90;1.00;;;;;;5090377;28;20048;-80
2024/04/06 03:45:58;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;5090394;28;20078;-80
2024/04/06 03:48:24;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;5090240;28;20105;-80
2024/04/06 03:50:50;;;;;;;0.10;0.10;;;12.00;1.00;;;;;;5090951;28;20261;-80
2024/04/06 03:53:28;;;;;;;0.20;0.20;;;11.80;1.00;;;;;;5087622;28;20403;-80
2024/04/06 03:55:53;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5070806;28;20044;-80
2024/04/06 03:58:19;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5072133;28;20055;-80
2024/04/06 04:00:44;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5071416;28;20025;-80
2024/04/06 04:03:10;;;;;;;0.10;0.10;;;11.70;1.00;;;;;;5083797;28;20040;-80
2024/04/06 04:05:36;;;;;;;0.10;0.10;;;11.70;1.00;;;;;;5089430;28;20206;-79
2024/04/06 04:08:01;;;;;;;0.10;0.10;;;11.60;1.00;;;;;;5113234;27;20040;-80
2024/04/06 04:10:27;;;;;;;0.10;0.10;;;11.60;1.00;;;;;;5088466;28;20067;-80
2024/04/06 04:12:52;;;;;;;0.13;0.13;;;11.50;1.00;;;;;;5089620;28;20048;-80
2024/04/06 04:15:18;;;;;;;0.20;0.20;;;11.50;1.00;;;;;;5090607;28;20048;-80
2024/04/06 04:17:44;;;;;;;0.10;0.10;;;11.60;1.00;;;;;;5073306;28;20518;-80
2024/04/06 04:20:09;;;;;;;0.10;0.10;;;11.60;1.00;;;;;;5077591;28;20566;-80
2024/04/06 04:22:35;;;;;;;0.10;0.10;;;11.50;1.00;;;;;;5123405;27;20465;-80
2024/04/06 04:25:00;;;;;;;0.10;0.10;;;11.70;1.00;;;;;;5080420;28;20059;-81
2024/04/06 04:27:26;;;;;;;0.10;0.10;;;11.60;1.00;;;;;;5089602;28;20036;-80
2024/04/06 04:29:52;;;;;;;0.10;0.10;;;11.60;1.00;;;;;;5090989;28;20426;-80
2024/04/06 04:32:18;;;;;;;0.20;0.20;;;11.60;1.00;;;;;;5091999;28;20101;-80
2024/04/06 04:34:43;;;;;;;0.10;0.10;;;11.60;1.00;;;;;;5088050;28;20500;-80
2024/04/06 04:37:09;;;;;;;0.10;0.10;;;11.60;1.00;;;;;;5090101;28;20044;-80
2024/04/06 04:39:34;;;;;;;0.10;0.10;;;11.60;1.00;;;;;;5069607;28;20043;-80
2024/04/06 04:42:00;;;;;;;0.20;0.20;;;11.60;1.00;;;;;;5106936;27;20252;-79
2024/04/06 04:44:26;;;;;;;0.10;0.10;;;11.70;1.00;;;;;;5071353;28;20597;-80
2024/04/06 04:46:52;;;;;;;0.10;0.10;;;11.70;1.00;;;;;;5070887;28;20484;-80
2024/04/06 04:49:18;;;;;;;0.10;0.10;;;11.70;1.00;;;;;;5069644;28;20079;-80
2024/04/06 04:51:43;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5087564;28;20446;-80
2024/04/06 04:54:09;;;;;;;0.10;0.10;;;11.70;1.00;;;;;;5073859;28;20507;-80
2024/04/06 04:56:35;;;;;;;0.10;0.10;;;11.70;1.00;;;;;;5085519;28;20379;-81
2024/04/06 04:59:03;;;;;;;0.10;0.10;;;11.70;1.00;;;;;;5087092;28;20048;-80
2024/04/06 05:01:29;;;;;;;0.20;0.20;;;11.80;1.00;;;;;;5085580;28;20040;-80
2024/04/06 05:03:55;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5065663;28;20044;-80
2024/04/06 05:06:20;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5103915;28;20055;-80
2024/04/06 05:08:46;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5073078;28;20052;-80
2024/04/06 05:11:12;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5085788;28;20051;-80
2024/04/06 05:13:40;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5089953;28;20044;-81
2024/04/06 05:16:06;;;;;;;0.15;0.15;;;11.80;1.00;;;;;;5083773;28;20088;-80
2024/04/06 05:18:32;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5089731;28;20542;-81
2024/04/06 05:20:58;;;;;;;0.13;0.13;;;11.80;1.00;;;;;;5088683;28;20086;-81
2024/04/06 05:23:27;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5083557;28;20497;-80
2024/04/06 05:25:53;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5090329;28;20044;-81
2024/04/06 05:28:28;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5072433;28;20036;-81
2024/04/06 05:30:54;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5088586;28;20097;-81
2024/04/06 05:33:21;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;5089509;28;20040;-80
2024/04/06 05:35:49;;;;;;;0.20;0.20;;;11.90;1.00;;;;;;5086613;28;20059;-81
2024/04/06 05:38:16;;;;;;;0.10;0.10;;;12.00;1.00;;;;;;5075964;28;20055;-81
2024/04/06 05:40:43;;;;;;;0.10;0.10;;;12.00;1.00;;;;;;5094008;28;20372;-81
2024/04/06 05:43:09;;;;;;;0.10;0.10;;;12.10;1.00;;;;;;5079445;28;20052;-81
2024/04/06 05:45:42;;;;;;;0.10;0.10;;;12.10;1.00;;;;;;5087014;28;20477;-81
2024/04/06 05:48:08;;;;;;;0.10;0.10;;;12.20;1.00;;;;;;5075008;28;20580;-81
2024/04/06 05:50:35;;;;;;;0.10;0.10;;;12.20;1.00;;;;;;5089453;28;20048;-81
2024/04/06 05:53:03;;;;;;;0.10;0.10;;;12.30;1.00;;;;;;5067820;28;20446;-81
2024/04/06 05:55:29;;;;;;;0.10;0.10;;;12.30;1.00;;;;;;5084239;28;20040;-81
2024/04/06 05:57:54;;;;;;;0.10;0.10;;;12.30;1.00;;;;;;5075494;28;20040;-81
2024/04/06 06:00:20;;;;;;;0.10;0.10;;;12.40;1.00;;;;;;5088221;28;20048;-81
2024/04/06 06:02:46;;;;;;;0.10;0.10;;;12.40;1.00;;;;;;5081477;28;20056;-81
2024/04/06 06:05:15;;;;;;;0.10;0.10;;;12.50;1.00;;;;;;5075366;28;20074;-81
2024/04/06 06:07:41;;;;;;;0.10;0.10;;;12.50;1.00;;;;;;5075272;28;20094;-81
2024/04/06 06:10:09;;;;;;;0.20;0.20;;;12.50;1.00;;;;;;5088381;28;20081;-81
2024/04/06 06:12:35;;;;;;;0.10;0.10;;;12.60;1.00;;;;;;5072972;28;20067;-81
2024/04/06 06:15:01;;;;;;;0.10;0.10;;;12.60;1.00;;;;;;5085776;28;20036;-81
2024/04/06 06:17:26;;;;;;;0.13;0.13;;;12.70;1.00;;;;;;5089025;28;20403;-81
2024/04/06 06:19:52;;;;;;;0.20;0.20;;;12.70;1.00;;;;;;5084723;28;20032;-81
2024/04/06 06:22:18;;;;;;;0.10;0.10;;;12.70;1.00;;;;;;5084244;28;20052;-81
2024/04/06 06:24:44;;;;;;;0.15;0.15;;;12.80;1.00;;;;;;5101189;28;20481;-80
2024/04/06 06:27:09;;;;;;;0.20;0.20;;;12.80;1.00;;;;;;5118270;27;20051;-80
2024/04/06 06:29:35;;;;;;;0.10;0.10;;;12.90;1.00;;;;;;5088224;28;20036;-81
2024/04/06 06:32:01;;;;;;;0.10;0.10;;;12.90;1.00;;;;;;5087887;28;20044;-81
2024/04/06 06:34:27;;;;;;;0.10;0.10;;;13.00;1.00;;;;;;5085595;28;20048;-81
2024/04/06 06:36:53;;;;;;;0.10;0.10;;;13.00;1.00;;;;;;5068970;28;20416;-81
2024/04/06 06:39:19;;;;;;;0.20;0.20;;;13.00;1.00;;;;;;5085074;28;20040;-80
2024/04/06 06:41:44;;;;;;;0.10;0.10;;;13.10;1.00;;;;;;5088376;28;20128;-81
2024/04/06 06:44:11;;;;;;;0.10;0.10;;;13.10;1.00;;;;;;5081680;28;20131;-81
2024/04/06 06:46:36;;;;;;;0.10;0.10;;;13.10;1.00;;;;;;5087584;28;20054;-81
2024/04/06 06:49:02;;;;;;;0.10;0.10;;;13.20;1.00;;;;;;5086045;28;20484;-82
2024/04/06 06:51:28;;;;;;;0.10;0.10;;;13.30;1.00;;;;;;5087680;28;20445;-81
2024/04/06 06:53:53;;;;;;;0.10;0.10;;;13.40;1.00;;;;;;5072774;28;20048;-81
2024/04/06 06:56:22;;;;;;;0.20;0.20;;;13.60;1.00;;;;;;5088526;28;20442;-81
2024/04/06 06:58:50;;;;;;;0.10;0.10;;;13.60;1.00;;;;;;5080810;28;20052;-81
2024/04/06 07:01:16;;;;;;;0.20;0.20;;;13.80;1.00;;;;;;5087923;28;20387;-81
2024/04/06 07:03:42;;;;;;;0.10;0.10;;;13.90;1.00;;;;;;5067208;28;20044;-81
2024/04/06 07:06:10;;;;;;;0.10;0.10;;;14.00;1.00;;;;;;5071024;28;20080;-81
2024/04/06 07:08:35;;;;;;;0.10;0.10;;;14.10;1.00;;;;;;5119061;28;20043;-81
2024/04/06 07:11:04;;;;;;;0.10;0.10;;;14.10;1.00;;;;;;5085694;28;20403;-81
2024/04/06 07:13:31;;;;;;;0.10;0.10;;;14.20;1.00;;;;;;5101607;28;20439;-82
2024/04/06 07:16:13;;;;;;;0.20;0.20;;;14.30;1.00;;;;;;5080780;28;20124;-81
2024/04/06 07:18:40;;;;;;;0.10;0.10;;;14.30;1.00;;;;;;5071457;28;20491;-81
2024/04/06 07:21:14;;;;;;;0.20;0.20;;;14.40;1.00;;;;;;5067655;28;20552;-81
2024/04/06 07:23:40;;;;;;;0.20;0.20;;;14.40;1.00;;;;;;5076669;28;20480;-81
2024/04/06 07:26:06;;;;;;;0.20;0.20;;;14.50;1.00;;;;;;5084576;28;20435;-82
2024/04/06 07:28:33;;;;;;;0.10;0.10;;;14.60;1.00;;;;;;5076673;28;20058;-81
2024/04/06 07:30:58;;;;;;;0.20;0.20;;;14.70;1.00;;;;;;5094629;28;20084;-82
2024/04/06 07:33:24;;;;;;;0.20;0.20;;;14.80;1.00;;;;;;5100406;28;20404;-81
2024/04/06 07:35:50;;;;;;;0.10;0.10;;;14.90;1.00;;;;;;5073611;28;20398;-81
2024/04/06 07:38:16;;;;;;;0.20;0.20;;;15.10;1.00;;;;;;5074039;28;20327;-80
2024/04/06 07:40:42;;;;;;;0.10;0.10;;;15.20;1.00;;;;;;5090066;28;20487;-81
2024/04/06 07:43:07;;;;;;;0.10;0.10;;;15.30;1.00;;;;;;5076587;28;20447;-81
2024/04/06 07:45:33;;;;;;;0.10;0.10;;;15.40;1.00;;;;;;5077301;28;20118;-81
2024/04/06 07:47:59;;;;;;;0.15;0.15;;;15.50;1.00;;;;;;5070047;28;20052;-81
2024/04/06 07:50:25;;;;;;;0.10;0.10;;;15.50;1.00;;;;;;5086864;28;20094;-82
2024/04/06 07:52:50;;;;;;;0.10;0.10;;;15.60;1.00;;;;;;5074551;28;20055;-81
2024/04/06 07:55:16;;;;;;;0.10;0.10;;;15.60;1.00;;;;;;5078837;28;20040;-81
2024/04/06 07:57:45;;;;;;;0.10;0.10;;;15.60;1.00;;;;;;5067687;28;20048;-81
2024/04/06 08:00:14;;;;;;;0.10;0.10;;;15.70;1.00;;;;;;5088613;28;20044;-82
2024/04/06 08:02:41;;;;;;;0.20;0.20;;;15.70;1.00;;;;;;5070306;28;20051;-80
2024/04/06 08:05:08;;;;;;;0.10;0.10;;;15.80;1.00;;;;;;5067217;28;20536;-81
2024/04/06 08:07:34;;;;;;;0.10;0.10;;;15.90;1.00;;;;;;5074905;28;20040;-81
2024/04/06 08:10:01;;;;;;;0.30;0.20;;;16.30;1.00;;;;;;5089855;28;20040;-81
2024/04/06 08:12:27;;;;;;;0.10;0.10;;;16.00;1.00;;;;;;5090370;28;20070;-80
2024/04/06 08:14:53;;;;;;;0.13;0.13;;;16.20;1.00;;;;;;5087678;28;20044;-82
2024/04/06 08:17:19;;;;;;;0.20;0.20;;;16.30;1.00;;;;;;5078338;28;20044;-80
2024/04/06 08:19:45;;;;;;;0.10;0.10;;;16.40;1.00;;;;;;5077817;28;20047;-83
2024/04/06 08:22:11;;;;;;;0.20;0.20;;;16.50;1.00;;;;;;5088593;28;20052;-81
2024/04/06 08:24:38;;;;;;;0.20;0.20;;;16.70;1.00;;;;;;5079911;28;20059;-81
2024/04/06 08:27:04;;;;;;;0.10;0.10;;;16.70;1.00;;;;;;5070841;28;20055;-83
2024/04/06 08:29:29;;;;;;;0.13;0.13;;;16.80;1.00;;;;;;5092079;28;20044;-81
2024/04/06 08:31:55;;;;;;;0.20;0.20;;;16.90;1.00;;;;;;5077458;28;20422;-80
2024/04/06 08:34:21;;;;;;;0.20;0.20;;;16.90;1.00;;;;;;5073178;28;20051;-81
2024/04/06 08:36:46;;;;;;;0.20;0.20;;;17.00;1.00;;;;;;5074390;28;20079;-82
2024/04/06 08:39:12;;;;;;;0.15;0.15;;;17.10;1.00;;;;;;5089849;28;20055;-82
2024/04/06 08:41:45;;;;;;;0.22;0.22;;;17.20;1.00;;;;;;5087271;28;20149;-81
2024/04/06 08:44:15;;;;;;;0.20;0.20;;;17.40;1.00;;;;;;5091199;28;20566;-81
2024/04/06 08:46:41;;;;;;;0.20;0.20;;;17.50;1.00;;;;;;5083565;28;20419;-81
2024/04/06 08:49:12;;;;;;;0.20;0.20;;;17.70;1.00;;;;;;5070809;28;20056;-81
2024/04/06 08:51:40;;;;;;;;;;;17.80;1.00;;;;;;5075255;28;20189;-82
2024/04/06 08:54:05;;;;;;;0.20;0.20;;;17.90;1.00;;;;;;5089997;28;20343;-81
2024/04/06 08:56:31;;;;;;;0.20;0.20;;;18.00;1.00;;;;;;5090548;28;20048;-81
2024/04/06 08:58:56;;;;;;;0.10;0.10;;;18.10;1.00;;;;;;5090595;28;20070;-80
2024/04/06 09:01:22;;;;;;;0.20;0.20;;;18.10;1.00;;;;;;5089867;28;20454;-83
2024/04/06 09:03:48;;;;;;;0.20;0.20;;;18.20;1.00;;;;;;5070863;28;20597;-80
2024/04/06 09:06:20;;;;;;;0.20;0.20;;;18.20;1.00;;;;;;5073042;28;20125;-81
2024/04/06 09:08:46;;;;;;;0.20;0.20;;;18.20;1.00;;;;;;5087869;28;20058;-81
2024/04/06 09:11:12;;;;;;;0.20;0.20;;;18.30;1.00;;;;;;5089808;28;20047;-80
2024/04/06 09:13:39;;;;;;;0.20;0.20;;;18.30;1.00;;;;;;5089222;28;20411;-80
2024/04/06 09:16:09;;;;;;;0.20;0.20;;;18.30;1.00;;;;;;5088731;28;20055;-81
2024/04/06 09:18:35;;;;;;;0.20;0.20;;;18.30;1.00;;;;;;5071147;28;20053;-81
2024/04/06 09:21:02;;;;;;;0.20;0.20;;;18.50;1.00;;;;;;5069160;28;20139;-81
2024/04/06 09:23:28;;;;;;;0.10;0.10;;;18.50;1.00;;;;;;5067922;28;20503;-81
2024/04/06 09:26:02;;;;;;;0.20;0.20;;;18.60;1.00;;;;;;5070101;28;20147;-80
2024/04/06 09:28:28;;;;;;;0.22;0.22;;;18.60;1.00;;;;;;5069127;28;20082;-81
2024/04/06 09:30:58;;;;;;;0.20;0.20;;;18.60;1.00;;;;;;5067946;28;20484;-80
2024/04/06 09:33:25;;;;;;;0.20;0.20;;;18.70;1.00;;;;;;5067996;28;20125;-80
2024/04/06 09:35:52;;;;;;;0.20;0.20;;;18.70;1.00;;;;;;5068717;28;20051;-80
2024/04/06 09:38:18;;;;;;;0.20;0.20;;;18.70;1.00;;;;;;5067761;28;20052;-80
2024/04/06 09:40:46;;;;;;;0.20;0.20;;;18.70;1.00;;;;;;5068816;28;20041;-82
2024/04/06 09:43:13;;;;;;;0.10;0.10;;;18.70;1.00;;;;;;5068986;28;20048;-80
2024/04/06 09:45:39;;;;;;;0.20;0.20;;;18.80;1.00;;;;;;5067720;28;20345;-80
2024/04/06 09:48:08;;;;;;;0.20;0.20;;;18.90;1.00;;;;;;5069516;28;20040;-80
2024/04/06 09:50:37;;;;;;;0.20;0.20;;;19.00;1.00;;;;;;5067050;28;20049;-80
2024/04/06 09:53:03;;;;;;;0.20;0.20;;;19.10;1.00;;;;;;5083704;28;20483;-79
2024/04/06 09:55:31;;;;;;;0.20;0.20;;;19.10;1.00;;;;;;5088883;28;20488;-80
2024/04/06 09:57:57;;;;;;;0.20;0.20;;;19.20;1.00;;;;;;5087818;28;20365;-80
2024/04/06 10:00:23;;;;;;;0.20;0.20;;;19.30;1.00;;;;;;5088709;28;20101;-80
2024/04/06 10:02:53;;;;;;;0.10;0.10;;;19.30;1.00;;;;;;5071608;28;20377;-80
2024/04/06 10:05:18;;;;;;;0.20;0.20;;;19.40;1.00;;;;;;5100882;28;20032;-80
2024/04/06 10:07:49;;;;;;;0.20;0.20;;;19.50;1.00;;;;;;5068299;28;20520;-79
2024/04/06 10:10:15;;;;;;;0.20;0.20;;;19.60;1.00;;;;;;5067800;28;20083;-80
2024/04/06 10:12:45;;;;;;;0.20;0.20;;;19.60;1.00;;;;;;5073725;28;20080;-79
2024/04/06 10:15:17;;;;;;;0.20;0.20;;;19.70;1.00;;;;;;5088820;28;20501;-80
2024/04/06 10:17:53;;;;;;;0.20;0.20;;;19.80;1.00;;;;;;5069565;28;20052;-81
2024/04/06 10:20:24;;;;;;;0.20;0.20;;;19.80;1.00;;;;;;5066207;28;20043;-81
2024/04/06 10:22:52;;;;;;;0.20;0.20;;;19.90;1.00;;;;;;5067964;28;20072;-80
2024/04/06 10:25:45;;;;;;;0.20;0.20;;;20.00;1.00;;;;;;5069022;28;20306;-80
2024/04/06 10:28:11;;;;;;;0.20;0.20;;;20.10;1.00;;;;;;5067399;28;20519;-81
2024/04/06 10:30:38;;;;;;;0.20;0.20;;;20.20;1.00;;;;;;5068578;28;20032;-81
2024/04/06 10:33:05;;;;;;;0.10;0.10;;;20.30;1.00;;;;;;5087252;28;20040;-81
2024/04/06 10:35:31;;;;;;;0.20;0.20;;;20.40;1.00;;;;;;5087525;28;20426;-81
2024/04/06 10:37:57;;;;;;;0.20;0.20;;;20.60;1.00;;;;;;5088487;28;20040;-82
2024/04/06 10:40:27;;;;;;;0.20;0.20;;;20.60;1.00;;;;;;5087552;28;20047;-79
2024/04/06 10:42:53;;;;;;;0.20;0.20;;;20.80;1.00;;;;;;5087641;28;20117;-82
2024/04/06 10:45:20;;;;;;;0.20;0.20;;;20.90;1.00;;;;;;5089409;28;20290;-81
2024/04/06 10:47:46;;;;;;;0.20;0.20;;;21.00;1.00;;;;;;5075744;28;20558;-80
2024/04/06 10:50:12;;;;;;;0.20;0.20;;;21.20;1.00;;;;;;5066360;28;20064;-81
2024/04/06 10:52:38;;;;;;;0.20;0.20;;;21.30;1.00;;;;;;5079869;28;20051;-81
2024/04/06 10:55:15;;;;;;;0.10;0.10;;;21.50;1.00;;;;;;5087799;28;20343;-80
2024/04/06 10:57:42;;;;;;;0.20;0.20;;;21.60;1.00;;;;;;5089166;28;20052;-82
2024/04/06 11:00:12;;;;;;;0.20;0.20;;;21.70;1.00;;;;;;5087691;28;20040;-83
2024/04/06 11:02:39;;;;;;;0.20;0.20;;;21.80;1.00;;;;;;5087320;28;20051;-81
2024/04/06 11:05:11;;;;;;;0.20;0.20;;;22.00;1.00;;;;;;5072238;28;20102;-80
2024/04/06 11:07:41;;;;;;;0.20;0.20;;;22.00;1.00;;;;;;5068140;28;20066;-80
2024/04/06 11:10:11;;;;;;;0.20;0.20;;;22.10;1.00;;;;;;5065227;28;20079;-80
2024/04/06 11:12:38;;;;;;;0.20;0.20;;;22.10;1.00;;;;;;5067072;28;20552;-80
2024/04/06 11:15:04;;;;;;;0.20;0.20;;;22.20;1.00;;;;;;5078939;28;20495;-76
2024/04/06 11:17:30;;;;;;;0.20;0.20;;;22.20;1.00;;;;;;5084507;28;20148;-80
2024/04/06 11:19:56;;;;;;;0.20;0.20;;;22.30;1.00;;;;;;5092788;28;20490;-79
2024/04/06 11:22:22;;;;;;;0.20;0.20;;;22.30;1.00;;;;;;5071996;28;20341;-79
2024/04/06 11:24:48;;;;;;;0.20;0.20;;;22.40;1.00;;;;;;5084437;28;20048;-80
2024/04/06 11:27:22;;;;;;;0.20;0.20;;;22.40;1.00;;;;;;5085549;28;20062;-79
2024/04/06 11:29:51;;;;;;;0.20;0.20;;;22.50;1.00;;;;;;5069206;28;20044;-82
2024/04/06 11:32:22;;;;;;;0.20;0.20;;;22.50;1.00;;;;;;5081658;28;20051;-79
2024/04/06 11:34:54;;;;;;;0.20;0.20;;;22.60;1.00;;;;;;5070498;28;20041;-84
2024/04/06 11:37:24;;;;;;;0.20;0.20;;;22.60;1.00;;;;;;5088472;28;20105;-82
2024/04/06 11:39:50;;;;;;;0.20;0.20;;;22.70;1.00;;;;;;5071452;28;20067;-80
2024/04/06 11:42:17;;;;;;;0.20;0.20;;;22.80;1.00;;;;;;5072603;28;20048;-82
2024/04/06 11:44:43;;;;;;;0.20;0.20;;;22.80;1.00;;;;;;5070806;28;20060;-84
2024/04/06 11:47:09;;;;;;;0.17;0.17;;;22.90;1.00;;;;;;5071386;28;20048;-82
2024/04/06 11:49:34;;;;;;;0.20;0.20;;;22.90;1.00;;;;;;5071413;28;20041;-85
2024/04/06 11:52:00;;;;;;;0.25;0.25;;;23.00;1.00;;;;;;5082614;28;20047;-82
2024/04/06 11:54:26;;;;;;;0.20;0.20;;;23.00;1.00;;;;;;5092077;28;20052;-82
2024/04/06 11:56:53;;;;;;;0.20;0.20;;;23.00;1.00;;;;;;5089468;28;20090;-83
2024/04/06 11:59:18;;;;;;;0.20;0.20;;;23.10;1.00;;;;;;5078996;28;20051;-83
2024/04/06 12:01:44;;;;;;;0.10;0.10;;;23.10;1.00;;;;;;5114916;27;20036;-82
2024/04/06 12:04:10;;;;;;;0.17;0.17;;;23.10;1.00;;;;;;5082044;28;20082;-83
2024/04/06 12:06:36;;;;;;;0.20;0.20;;;23.10;1.00;;;;;;5083850;28;20085;-82
2024/04/06 12:09:05;;;;;;;0.20;0.20;;;23.20;1.00;;;;;;5078912;28;20040;-78
2024/04/06 12:11:31;;;;;;;0.20;0.20;;;23.20;1.00;;;;;;5068756;28;20037;-79
2024/04/06 12:13:57;;;;;;;0.20;0.20;;;23.40;1.00;;;;;;5073661;28;20044;-83
2024/04/06 12:16:22;;;;;;;0.20;0.20;;;23.40;1.00;;;;;;5088352;28;20036;-79
2024/04/06 12:18:48;;;;;;;0.20;0.20;;;23.50;1.00;;;;;;5108441;27;20072;-81
2024/04/06 12:21:14;;;;;;;0.20;0.20;;;23.50;1.00;;;;;;5081020;28;20130;-81
2024/04/06 12:23:39;;;;;;;0.17;0.17;;;23.60;1.00;;;;;;5087992;28;20046;-79
2024/04/06 12:26:05;;;;;;;0.10;0.10;;;23.60;1.00;;;;;;5110609;27;20253;-81
2024/04/06 12:28:30;;;;;;;0.20;0.20;;;23.70;1.00;;;;;;5089716;28;20047;-80
2024/04/06 12:30:56;;;;;;;0.10;0.10;;;23.80;1.00;;;;;;5088629;28;20044;-80
2024/04/06 12:33:22;;;;;;;0.10;0.10;;;23.80;1.00;;;;;;5078485;28;20044;-79
2024/04/06 12:35:49;;;;;;;0.25;0.25;;;24.00;1.00;;;;;;5080180;28;20052;-79
2024/04/06 12:38:15;;;;;;;0.20;0.20;;;24.00;1.00;;;;;;5083267;28;20049;-81
2024/04/06 12:40:42;;;;;;;0.20;0.20;;;24.10;1.00;;;;;;5068815;28;20041;-81
2024/04/06 12:43:08;;;;;;;0.13;0.13;;;24.30;1.00;;;;;;5083604;28;20067;-80
2024/04/06 12:45:33;;;;;;;0.20;0.20;;;24.40;1.00;;;;;;5074229;28;20039;-78
2024/04/06 12:47:59;;;;;;;0.20;0.20;;;24.60;1.00;;;;;;5075232;28;20071;-80
2024/04/06 12:50:27;;;;;;;0.20;0.20;;;24.70;1.00;;;;;;5086645;28;20044;-80
2024/04/06 12:52:54;;;;;;;0.15;0.15;;;24.80;1.00;;;;;;5076255;28;20066;-80
2024/04/06 12:55:21;;;;;;;0.15;0.15;;;24.90;1.00;;;;;;5075998;28;20051;-79