Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:02:17;;;;;;;1.48;1.10;;;11.00;76.10;;;;;;5033536;28;20026;-61
2023/05/17 00:04:44;;;;;;;2.67;1.77;;;10.90;76.30;;;;;;5033641;28;20350;-60
2023/05/17 00:07:09;;;;;;;3.08;1.10;;;10.90;76.40;;;;;;5030439;28;20104;-60
2023/05/17 00:09:35;;;;;;;2.60;1.02;;;10.90;76.40;;;;;;5030248;28;20120;-61
2023/05/17 00:12:01;;;;;;;5.25;1.60;;;10.90;76.50;;;;;;5030802;28;20061;-61
2023/05/17 00:14:27;;;;;;;4.05;1.20;;;10.90;76.80;;;;;;5034302;28;20029;-61
2023/05/17 00:16:53;;;;;;;7.53;1.30;;;10.90;76.90;;;;;;5035285;28;20100;-61
2023/05/17 00:19:18;;;;;;;6.65;1.05;;;10.80;77.00;;;;;;5032755;28;20122;-61
2023/05/17 00:21:44;;;;;;;2.17;1.27;;;10.90;77.00;;;;;;5032055;28;20029;-60
2023/05/17 00:24:10;;;;;;;4.32;1.30;;;10.90;77.00;;;;;;5031505;28;20029;-60
2023/05/17 00:26:36;;;;;;;4.18;1.15;;;10.90;76.90;;;;;;5033596;28;20029;-60
2023/05/17 00:29:02;;;;;;;11.25;1.60;;;10.90;77.00;;;;;;5030850;28;20361;-66
2023/05/17 00:31:28;;;;;;;2.63;1.63;;;10.80;77.00;;;;;;5035904;28;20026;-60
2023/05/17 00:33:54;;;;;;;5.05;1.40;;;10.80;77.10;;;;;;5037588;28;20544;-66
2023/05/17 00:36:20;;;;;;;5.95;1.15;;;10.80;77.20;;;;;;5034644;28;20380;-66
2023/05/17 00:38:45;;;;;;;2.70;1.00;;;10.80;77.30;;;;;;5035332;28;20523;-60
2023/05/17 00:41:11;;;;;;;2.47;1.30;;;10.80;77.40;;;;;;5033473;28;20038;-61
2023/05/17 00:43:38;;;;;;;2.97;1.40;;;10.70;77.50;;;;;;5034323;28;20025;-60
2023/05/17 00:46:03;;;;;;;4.75;1.40;;;10.70;77.50;;;;;;5032509;28;20032;-60
2023/05/17 00:48:29;;;;;;;1.67;1.27;;;10.80;77.60;;;;;;5033391;28;20041;-61
2023/05/17 00:50:57;;;;;;;3.95;1.45;;;10.80;77.70;;;;;;5038769;28;20029;-60
2023/05/17 00:53:23;;;;;;;3.72;1.42;;;10.80;77.60;;;;;;5032683;28;20029;-61
2023/05/17 00:55:49;;;;;;;1.98;1.13;;;10.80;77.60;;;;;;5034593;28;20428;-61
2023/05/17 00:58:15;;;;;;;2.42;1.40;;;10.80;77.70;;;;;;5036080;28;20037;-61
2023/05/17 01:00:41;;;;;;;2.60;1.23;;;10.80;77.70;;;;;;5015744;28;20057;-60
2023/05/17 01:03:07;;;;;;;6.72;1.98;;;10.80;77.80;;;;;;5036730;28;20041;-61
2023/05/17 01:05:33;;;;;;;2.83;1.25;;;10.80;77.70;;;;;;5030326;28;20033;-60
2023/05/17 01:07:59;;;;;;;3.83;1.40;;;10.80;77.70;;;;;;5031456;28;20051;-61
2023/05/17 01:10:42;;;;;;;6.18;1.77;;;10.80;77.90;;;;;;5017299;28;20476;-66
2023/05/17 01:13:14;;;;;;;1.30;1.05;;;10.70;77.80;;;;;;5032799;28;20021;-66
2023/05/17 01:15:55;;;;;;;2.60;1.25;;;10.70;78.00;;;;;;5029858;28;20029;-66
2023/05/17 01:18:33;;;;;;;3.55;2.15;;;10.70;78.00;;;;;;5035415;28;20112;-66
2023/05/17 01:21:01;;;;;;;2.75;1.20;;;10.70;78.10;;;;;;5029456;28;20048;-66
2023/05/17 01:23:48;;;;;;;2.17;1.23;;;10.70;78.00;;;;;;5013862;28;20029;-60
2023/05/17 01:26:22;;;;;;;3.92;2.10;;;10.70;78.00;;;;;;5029644;28;20454;-67
2023/05/17 01:28:53;;;;;;;3.05;1.42;;;10.70;78.00;;;;;;5027588;28;20120;-66
2023/05/17 01:31:19;;;;;;;5.97;1.93;;;10.60;77.90;;;;;;5030807;28;20479;-66
2023/05/17 01:33:46;;;;;;;4.43;1.58;;;10.60;78.20;;;;;;5038307;28;20030;-66
2023/05/17 01:36:11;;;;;;;1.98;1.25;;;10.60;78.20;;;;;;5026318;28;20025;-61
2023/05/17 01:38:37;;;;;;;4.57;1.25;;;10.60;78.30;;;;;;5027039;28;20038;-61
2023/05/17 01:41:18;;;;;;;3.20;1.63;;;10.60;78.40;;;;;;5030062;28;20101;-60
2023/05/17 01:44:03;;;;;;;2.20;1.10;;;10.60;78.30;;;;;;5041208;28;20147;-61
2023/05/17 01:46:38;;;;;;;9.65;1.58;;;10.60;78.30;;;;;;5032620;28;20021;-60
2023/05/17 01:49:15;;;;;;;4.72;1.27;;;10.60;78.50;;;;;;5040099;28;20037;-66
2023/05/17 01:51:51;;;;;;;2.88;1.63;;;10.60;78.30;;;;;;5045986;28;20025;-66
2023/05/17 01:54:25;;;;;;;2.35;1.35;;;10.70;78.50;;;;;;5036756;28;20032;-67
2023/05/17 01:56:57;;;;;;;5.53;2.03;;;10.70;78.40;;;;;;5041403;28;20090;-66
2023/05/17 01:59:24;;;;;;;8.27;1.80;;;10.70;78.60;;;;;;5034083;28;20083;-66
2023/05/17 02:02:06;;;;;;;2.13;1.40;;;10.60;78.50;;;;;;5038675;28;20081;-60
2023/05/17 02:04:32;;;;;;;3.37;1.70;;;10.70;78.50;;;;;;5031389;28;20445;-61
2023/05/17 02:06:57;;;;;;;2.50;1.45;;;10.70;78.80;;;;;;5031375;28;20440;-66
2023/05/17 02:09:23;;;;;;;4.28;1.13;;;10.70;78.80;;;;;;5039285;28;20035;-67
2023/05/17 02:11:48;;;;;;;3.50;1.60;;;10.70;78.70;;;;;;5040855;28;20026;-62
2023/05/17 02:14:14;;;;;;;1.60;1.35;;;10.80;78.80;;;;;;5033523;28;20034;-60
2023/05/17 02:16:40;;;;;;;1.73;0.93;;;10.80;78.80;;;;;;5031927;28;20489;-59
2023/05/17 02:19:07;;;;;;;1.35;1.10;;;10.80;78.70;;;;;;5032842;28;20037;-60
2023/05/17 02:21:36;;;;;;;2.13;1.45;;;10.80;78.60;;;;;;5034808;28;20098;-59
2023/05/17 02:24:02;;;;;;;2.22;1.58;;;10.80;78.70;;;;;;5037743;28;20108;-65
2023/05/17 02:26:28;;;;;;;3.25;1.98;;;10.80;78.80;;;;;;5036907;28;20360;-65
2023/05/17 02:28:53;;;;;;;4.90;1.48;;;10.80;78.80;;;;;;5040842;28;20035;-65
2023/05/17 02:31:19;;;;;;;3.53;1.65;;;10.80;78.90;;;;;;5018777;28;20037;-65
2023/05/17 02:33:45;;;;;;;3.15;1.00;;;10.70;78.90;;;;;;5042707;28;20029;-65
2023/05/17 02:36:11;;;;;;;5.75;1.77;;;10.70;78.90;;;;;;5033794;28;20029;-66
2023/05/17 02:38:36;;;;;;;1.98;1.23;;;10.70;79.00;;;;;;5040100;28;20420;-65
2023/05/17 02:41:02;;;;;;;3.63;1.38;;;10.80;79.00;;;;;;5039465;28;20025;-66
2023/05/17 02:43:28;;;;;;;2.97;1.55;;;10.80;78.90;;;;;;5032662;28;20052;-66
2023/05/17 02:45:53;;;;;;;4.53;1.60;;;10.80;78.80;;;;;;5015348;28;20055;-61
2023/05/17 02:48:19;;;;;;;1.85;1.20;;;10.80;78.70;;;;;;5035427;28;20404;-66
2023/05/17 02:50:45;;;;;;;2.15;1.23;;;10.90;78.70;;;;;;5036761;28;20053;-66
2023/05/17 02:53:10;;;;;;;2.70;1.38;;;10.90;78.70;;;;;;5044615;28;20033;-66
2023/05/17 02:55:36;;;;;;;5.15;1.55;;;10.90;78.70;;;;;;5043101;28;20034;-66
2023/05/17 02:58:03;;;;;;;3.22;1.60;;;10.90;78.90;;;;;;5037664;28;20030;-66
2023/05/17 03:00:29;;;;;;;5.10;1.65;;;10.90;79.10;;;;;;5039419;28;20039;-61
2023/05/17 03:02:54;;;;;;;6.38;1.77;;;10.90;79.30;;;;;;5036709;28;20503;-60
2023/05/17 03:05:20;;;;;;;3.38;1.92;;;10.80;79.40;;;;;;5035591;28;20159;-60
2023/05/17 03:07:46;;;;;;;2.47;1.77;;;10.80;79.60;;;;;;5038767;28;20053;-60
2023/05/17 03:10:11;;;;;;;2.05;1.20;;;10.80;79.60;;;;;;5032988;28;20038;-60
2023/05/17 03:12:37;;;;;;;2.92;1.70;;;10.80;79.60;;;;;;5035157;28;20495;-60
2023/05/17 03:15:03;;;;;;;3.72;1.70;;;10.90;79.70;;;;;;5037486;28;20029;-66
2023/05/17 03:17:28;;;;;;;1.65;1.23;;;10.90;79.60;;;;;;5043672;28;20103;-66
2023/05/17 03:19:55;;;;;;;1.92;1.30;;;10.80;79.50;;;;;;5030127;28;20594;-65
2023/05/17 03:22:21;;;;;;;2.78;1.75;;;10.90;79.60;;;;;;5039758;28;20064;-66
2023/05/17 03:24:46;;;;;;;5.50;1.88;;;10.90;79.60;;;;;;5038955;28;20072;-66
2023/05/17 03:27:12;;;;;;;1.52;1.27;;;10.90;79.50;;;;;;5035511;28;20132;-66
2023/05/17 03:29:38;;;;;;;3.72;1.40;;;10.90;79.40;;;;;;5037128;28;20077;-66
2023/05/17 03:32:04;;;;;;;3.08;1.85;;;10.90;79.40;;;;;;5037441;28;20060;-66
2023/05/17 03:34:29;;;;;;;3.55;1.58;;;10.90;79.40;;;;;;5027730;28;20041;-66
2023/05/17 03:36:55;;;;;;;4.75;1.65;;;11.00;79.50;;;;;;5029954;28;20033;-66
2023/05/17 03:39:21;;;;;;;5.20;1.98;;;11.00;79.40;;;;;;5027697;28;20038;-66
2023/05/17 03:41:46;;;;;;;3.03;1.33;;;11.00;79.40;;;;;;5031514;28;20040;-66
2023/05/17 03:44:12;;;;;;;4.70;1.77;;;11.00;79.30;;;;;;5031104;28;20396;-65
2023/05/17 03:46:38;;;;;;;2.85;1.30;;;11.00;79.30;;;;;;5032586;28;20027;-66
2023/05/17 03:49:03;;;;;;;5.72;1.75;;;11.00;79.30;;;;;;5026963;28;20040;-66
2023/05/17 03:51:29;;;;;;;4.43;2.13;;;11.00;79.20;;;;;;5031408;28;20024;-66
2023/05/17 03:53:59;;;;;;;2.30;1.25;;;11.00;79.20;;;;;;5033587;28;20033;-66
2023/05/17 03:56:25;;;;;;;2.13;1.48;;;11.00;79.10;;;;;;5031940;28;20040;-66
2023/05/17 03:58:51;;;;;;;4.60;1.83;;;11.00;79.10;;;;;;5036764;28;20111;-66
2023/05/17 04:01:19;;;;;;;2.90;1.15;;;11.00;79.10;;;;;;5030823;28;20045;-67
2023/05/17 04:03:45;;;;;;;2.17;1.83;;;11.00;79.20;;;;;;5030788;28;20402;-67
2023/05/17 04:06:13;;;;;;;1.77;1.27;;;10.90;79.20;;;;;;5036256;28;20112;-67
2023/05/17 04:08:39;;;;;;;1.23;1.05;;;10.90;79.20;;;;;;5037558;28;20060;-67
2023/05/17 04:11:14;;;;;;;4.13;1.50;;;10.90;79.20;;;;;;5032156;28;20033;-67
2023/05/17 04:13:40;;;;;;;8.18;2.15;;;10.80;79.10;;;;;;5030652;28;20091;-67
2023/05/17 04:16:07;;;;;;;1.90;1.52;;;10.80;79.10;;;;;;5028717;28;20041;-67
2023/05/17 04:18:35;;;;;;;3.70;1.00;;;10.70;79.10;;;;;;5032586;28;20022;-67
2023/05/17 04:21:01;;;;;;;2.17;1.33;;;10.70;79.00;;;;;;5030880;28;20253;-68
2023/05/17 04:23:26;;;;;;;3.60;1.60;;;10.70;79.00;;;;;;5029052;28;20036;-67
2023/05/17 04:25:52;;;;;;;5.20;1.45;;;10.70;79.10;;;;;;5028323;28;20120;-67
2023/05/17 04:28:18;;;;;;;1.85;1.20;;;10.70;79.00;;;;;;5029432;28;20104;-67
2023/05/17 04:30:46;;;;;;;2.55;1.15;;;10.70;79.00;;;;;;5030179;28;20030;-68
2023/05/17 04:33:12;;;;;;;4.20;2.03;;;10.70;78.90;;;;;;5034075;28;20390;-67
2023/05/17 04:35:40;;;;;;;1.40;1.30;;;10.70;78.90;;;;;;5043485;28;20031;-67
2023/05/17 04:38:06;;;;;;;5.25;1.75;;;10.60;78.80;;;;;;5040381;28;20504;-67
2023/05/17 04:40:32;;;;;;;5.10;1.70;;;10.60;78.80;;;;;;5036568;28;20017;-67
2023/05/17 04:42:58;;;;;;;1.40;1.10;;;10.60;78.80;;;;;;5032446;28;20026;-66
2023/05/17 04:45:23;;;;;;;9.77;1.90;;;10.70;78.90;;;;;;5030454;28;20025;-67
2023/05/17 04:47:49;;;;;;;2.58;1.88;;;10.70;79.00;;;;;;5021556;28;20087;-66
2023/05/17 04:50:16;;;;;;;2.15;1.10;;;10.70;79.10;;;;;;5022268;28;20496;-66
2023/05/17 04:52:42;;;;;;;3.17;1.50;;;10.70;79.10;;;;;;5022576;28;20022;-66
2023/05/17 04:55:08;;;;;;;1.38;0.85;;;10.80;79.20;;;;;;5024534;28;20030;-64
2023/05/17 04:57:34;;;;;;;1.63;1.00;;;10.90;79.30;;;;;;5060811;28;20400;-66
2023/05/17 05:00:04;;;;;;;4.15;1.60;;;11.00;79.30;;;;;;5026376;28;20026;-66
2023/05/17 05:02:29;;;;;;;5.75;1.17;;;11.10;79.20;;;;;;5019360;28;20045;-66
2023/05/17 05:04:55;;;;;;;1.10;1.00;;;11.20;79.20;;;;;;5022047;28;20025;-68
2023/05/17 05:07:21;;;;;;;1.85;1.30;;;11.30;79.10;;;;;;5024548;28;20071;-67
2023/05/17 05:09:46;;;;;;;5.60;2.22;;;11.30;79.00;;;;;;5024808;28;20108;-64
2023/05/17 05:12:12;;;;;;;2.95;1.58;;;11.40;79.00;;;;;;5031101;28;20449;-67
2023/05/17 05:14:38;;;;;;;1.50;1.10;;;11.50;78.90;;;;;;5038882;28;20494;-67
2023/05/17 05:17:03;;;;;;;5.30;1.45;;;11.60;78.80;;;;;;5029941;28;20037;-68
2023/05/17 05:19:29;;;;;;;1.00;0.93;;;11.60;78.70;;;;;;5031022;28;20030;-68
2023/05/17 05:21:55;;;;;;;1.63;1.05;;;11.70;78.60;;;;;;5025346;28;20123;-67
2023/05/17 05:24:20;;;;;;;2.35;1.60;;;11.70;78.60;;;;;;5023800;28;20034;-66
2023/05/17 05:26:46;;;;;;;3.63;1.00;;;11.70;78.60;;;;;;5021916;28;20052;-67
2023/05/17 05:29:12;;;;;;;1.13;0.80;;;11.70;78.70;;;;;;5023576;28;20044;-68
2023/05/17 05:31:38;;;;;;;3.65;1.35;;;11.80;78.60;;;;;;5023863;28;20038;-67
2023/05/17 05:34:04;;;;;;;4.25;1.05;;;11.80;78.60;;;;;;5030152;28;20086;-66
2023/05/17 05:36:30;;;;;;;7.88;1.40;;;11.90;78.60;;;;;;5025772;28;20453;-64
2023/05/17 05:38:56;;;;;;;2.40;0.98;;;11.90;78.50;;;;;;5030488;28;20056;-64
2023/05/17 05:41:21;;;;;;;1.45;0.80;;;12.00;78.40;;;;;;5030804;28;20034;-64
2023/05/17 05:43:47;;;;;;;4.20;0.90;;;12.00;78.30;;;;;;5037486;28;20081;-64
2023/05/17 05:46:13;;;;;;;1.85;1.20;;;12.00;78.40;;;;;;5026497;28;20544;-65
2023/05/17 05:48:40;;;;;;;2.17;1.40;;;12.00;78.50;;;;;;5025410;28;20112;-62
2023/05/17 05:51:07;;;;;;;2.88;1.50;;;12.00;78.50;;;;;;5024368;28;20500;-62
2023/05/17 05:53:32;;;;;;;4.35;1.33;;;12.10;78.60;;;;;;5024940;28;20419;-61
2023/05/17 05:55:58;;;;;;;2.15;0.90;;;12.10;78.50;;;;;;5022586;28;20025;-62
2023/05/17 05:58:24;;;;;;;2.78;1.67;;;12.10;78.40;;;;;;5025897;28;20136;-67
2023/05/17 06:00:50;;;;;;;5.22;1.83;;;12.20;78.50;;;;;;5026471;28;20025;-67
2023/05/17 06:03:15;;;;;;;1.65;1.13;;;12.20;78.40;;;;;;5026231;28;20087;-67
2023/05/17 06:05:41;;;;;;;5.78;1.40;;;12.20;78.40;;;;;;5009662;28;20037;-67
2023/05/17 06:08:07;;;;;;;5.68;1.25;;;12.20;78.30;;;;;;5025000;28;20029;-62
2023/05/17 06:10:33;;;;;;;3.20;1.45;;;12.30;78.10;;;;;;5026116;28;20497;-62
2023/05/17 06:12:58;;;;;;;3.70;1.17;;;12.30;78.00;;;;;;5025609;28;20033;-62
2023/05/17 06:15:26;;;;;;;5.70;2.33;;;12.40;77.90;;;;;;5026263;28;20047;-62
2023/05/17 06:17:52;;;;;;;3.33;1.65;;;12.40;78.00;;;;;;5025308;28;20531;-62
2023/05/17 06:20:18;;;;;;;5.25;1.20;;;12.40;77.80;;;;;;5023103;28;21110;-62
2023/05/17 06:22:43;;;;;;;4.75;1.40;;;12.50;77.80;;;;;;5024022;28;20035;-66
2023/05/17 06:25:12;;;;;;;2.30;1.05;;;12.50;77.60;;;;;;5028200;28;20492;-62
2023/05/17 06:27:38;;;;;;;3.65;1.20;;;12.50;77.60;;;;;;5021457;28;20036;-62
2023/05/17 06:30:05;;;;;;;5.30;1.35;;;12.60;77.70;;;;;;5028755;28;20025;-63
2023/05/17 06:32:30;;;;;;;1.60;1.10;;;12.70;77.50;;;;;;5027777;28;20029;-62
2023/05/17 06:34:56;;;;;;;5.70;1.85;;;12.70;77.40;;;;;;5029890;28;20116;-62
2023/05/17 06:37:22;;;;;;;2.35;1.35;;;12.80;77.40;;;;;;5032152;28;20025;-61
2023/05/17 06:39:51;;;;;;;5.53;1.15;;;12.80;77.30;;;;;;5034433;28;20500;-62
2023/05/17 06:42:17;;;;;;;6.13;1.58;;;12.80;77.20;;;;;;5035644;28;20028;-62
2023/05/17 06:44:43;;;;;;;1.08;0.82;;;12.80;77.10;;;;;;5031676;28;20024;-61
2023/05/17 06:47:09;;;;;;;4.68;1.45;;;12.80;77.00;;;;;;5042042;28;20079;-62
2023/05/17 06:49:35;;;;;;;3.88;1.00;;;12.90;77.00;;;;;;5035170;28;20037;-62
2023/05/17 06:52:02;;;;;;;2.35;0.88;;;12.90;76.70;;;;;;5036487;28;20021;-61
2023/05/17 06:54:31;;;;;;;0.90;0.75;;;12.90;76.30;;;;;;5040869;28;20403;-61
2023/05/17 06:57:03;;;;;;;1.02;0.75;;;13.00;76.00;;;;;;5040546;28;20492;-62
2023/05/17 06:59:29;;;;;;;;;;;13.00;75.50;;;;;;5033615;28;20025;-62
2023/05/17 07:01:55;;;;;;;2.50;1.23;;;13.10;75.30;;;;;;5028892;28;19936;-62
2023/05/17 07:04:21;;;;;;;1.10;0.68;;;13.10;75.20;;;;;;5036157;28;20029;-67
2023/05/17 07:06:46;;;;;;;2.58;0.70;;;13.10;74.90;;;;;;5027783;28;20021;-67
2023/05/17 07:09:12;;;;;;;2.28;0.82;;;13.20;74.50;;;;;;5038860;28;20082;-68
2023/05/17 07:11:38;;;;;;;0.88;0.80;;;13.20;74.30;;;;;;5028765;28;20751;-68
2023/05/17 07:14:04;;;;;;;1.38;0.43;;;13.40;74.20;;;;;;5030424;28;20053;-67
2023/05/17 07:16:30;;;;;;;3.78;1.23;;;13.50;73.60;;;;;;5034467;28;20047;-62
2023/05/17 07:18:55;;;;;;;1.55;0.35;;;13.60;72.90;;;;;;5033242;28;20045;-62
2023/05/17 07:21:22;;;;;;;3.30;0.80;;;13.70;73.30;;;;;;5030325;28;20095;-61
2023/05/17 07:23:49;;;;;;;5.60;0.90;;;13.70;72.70;;;;;;5026141;28;20423;-61
2023/05/17 07:26:14;;;;;;;1.42;0.60;;;13.70;72.00;;;;;;5027008;28;20030;-61
2023/05/17 07:28:40;;;;;;;0.55;0.52;;;13.70;71.20;;;;;;5036520;28;20030;-61
2023/05/17 07:31:06;;;;;;;1.73;1.10;;;13.70;71.00;;;;;;5035163;28;20056;-61
2023/05/17 07:33:31;;;;;;;1.40;0.75;;;13.60;71.00;;;;;;5029782;28;20057;-61
2023/05/17 07:35:57;;;;;;;4.90;0.90;;;13.70;70.70;;;;;;5034819;28;20029;-67
2023/05/17 07:38:23;;;;;;;1.58;0.60;;;13.70;70.80;;;;;;5037811;28;20037;-68
2023/05/17 07:40:48;;;;;;;0.43;0.40;;;13.70;70.60;;;;;;5030957;28;20029;-61
2023/05/17 07:43:14;;;;;;;3.00;0.70;;;13.80;70.30;;;;;;5031180;28;20108;-67
2023/05/17 07:45:42;;;;;;;4.85;0.85;;;13.80;70.20;;;;;;5030543;28;20017;-61
2023/05/17 07:48:08;;;;;;;1.50;0.47;;;13.80;70.10;;;;;;5034287;28;20060;-61
2023/05/17 07:50:33;;;;;;;0.60;0.57;;;13.90;69.90;;;;;;5028726;28;20061;-67
2023/05/17 07:52:59;;;;;;;1.95;1.02;;;13.90;69.60;;;;;;5029649;28;20075;-67
2023/05/17 07:55:25;;;;;;;3.50;0.50;;;14.00;69.10;;;;;;5025119;28;20080;-61
2023/05/17 07:57:51;;;;;;;2.83;0.98;;;14.00;69.10;;;;;;5028966;28;20520;-67
2023/05/17 08:00:18;;;;;;;2.20;0.82;;;14.10;68.10;;;;;;5044455;28;20033;-67
2023/05/17 08:02:44;;;;;;;0.77;0.60;;;14.10;68.40;;;;;;5012497;28;20045;-67
2023/05/17 08:05:09;;;;;;;2.13;0.60;;;14.20;68.60;;;;;;5029050;28;20390;-68
2023/05/17 08:07:35;;;;;;;1.08;0.70;;;14.20;68.10;;;;;;5025963;28;20112;-68
2023/05/17 08:10:01;;;;;;;1.00;0.90;;;14.30;68.20;;;;;;5028053;28;20507;-68
2023/05/17 08:12:27;;;;;;;1.13;0.55;;;14.30;68.40;;;;;;5025466;28;20040;-68
2023/05/17 08:14:52;;;;;;;0.57;0.40;;;14.40;68.00;;;;;;5029838;28;20040;-62
2023/05/17 08:17:18;;;;;;;2.45;0.73;;;14.50;68.00;;;;;;5025101;28;20029;-62
2023/05/17 08:19:44;;;;;;;1.38;0.73;;;14.60;67.50;;;;;;5028178;28;20041;-63
2023/05/17 08:22:10;;;;;;;3.78;0.93;;;14.60;67.10;;;;;;5028981;28;20034;-63
2023/05/17 08:24:35;;;;;;;0.45;0.45;;;14.50;67.00;;;;;;5028659;28;20029;-67
2023/05/17 08:27:01;;;;;;;0.63;0.35;;;14.60;67.30;;;;;;5029438;28;20021;-67
2023/05/17 08:29:27;;;;;;;3.95;0.75;;;14.60;67.20;;;;;;5027104;28;20397;-67
2023/05/17 08:31:54;;;;;;;0.88;0.50;;;14.70;66.50;;;;;;5030018;28;20038;-67
2023/05/17 08:34:19;;;;;;;5.90;0.80;;;14.70;66.20;;;;;;5026820;28;20040;-62
2023/05/17 08:36:46;;;;;;;0.93;0.65;;;14.70;65.30;;;;;;5023601;28;20488;-61
2023/05/17 08:39:11;;;;;;;1.38;0.93;;;14.60;64.90;;;;;;5035796;28;20148;-69
2023/05/17 08:41:38;;;;;;;2.70;0.60;;;14.50;63.50;;;;;;5031580;28;20442;-67
2023/05/17 08:44:05;;;;;;;0.35;0.30;;;14.40;63.50;;;;;;5025761;28;20043;-67
2023/05/17 08:46:32;;;;;;;1.83;0.75;;;14.40;63.50;;;;;;5031229;28;20029;-67
2023/05/17 08:49:00;;;;;;;0.75;0.50;;;14.40;62.90;;;;;;5036059;28;20037;-68
2023/05/17 08:51:27;;;;;;;1.42;0.50;;;14.40;62.60;;;;;;5025304;28;20029;-68
2023/05/17 08:53:54;;;;;;;1.02;0.50;;;14.50;63.00;;;;;;5028504;28;20061;-68
2023/05/17 08:56:22;;;;;;;1.50;0.57;;;14.70;63.20;;;;;;5029776;28;20156;-68
2023/05/17 08:58:52;;;;;;;1.65;0.60;;;14.90;62.70;;;;;;5022708;28;20549;-68
2023/05/17 09:01:18;;;;;;;0.32;0.32;;;15.10;62.30;;;;;;5034687;28;20677;-62
2023/05/17 09:03:49;;;;;;;4.00;0.43;;;15.40;61.80;;;;;;5031546;28;20115;-62
2023/05/17 09:06:22;;;;;;;0.75;0.57;;;15.60;61.50;;;;;;5034823;28;20820;-62
2023/05/17 09:08:53;;;;;;;1.85;0.63;;;15.80;61.30;;;;;;5033702;28;20120;-68
2023/05/17 09:11:27;;;;;;;3.13;0.77;;;16.00;59.60;;;;;;5032486;28;20516;-68
2023/05/17 09:13:53;;;;;;;4.18;0.70;;;16.10;58.70;;;;;;5031650;28;20112;-68
2023/05/17 09:16:22;;;;;;;0.93;0.50;;;16.20;58.50;;;;;;5035059;28;20120;-69
2023/05/17 09:18:56;;;;;;;1.35;0.68;;;16.40;57.80;;;;;;5029774;28;20080;-63
2023/05/17 09:21:26;;;;;;;2.80;0.90;;;16.50;57.30;;;;;;5037305;28;20040;-69
2023/05/17 09:23:53;;;;;;;0.50;0.50;;;16.50;57.20;;;;;;5040943;28;20022;-62
2023/05/17 09:26:19;;;;;;;1.10;0.40;;;16.50;57.00;;;;;;5038961;28;21309;-63
2023/05/17 09:28:46;;;;;;;0.30;0.30;;;16.50;57.30;;;;;;5037813;28;20041;-62
2023/05/17 09:31:15;;;;;;;0.40;0.40;;;16.70;56.40;;;;;;5033070;28;20034;-62
2023/05/17 09:33:49;;;;;;;1.77;0.60;;;16.80;55.90;;;;;;5033678;28;20033;-63
2023/05/17 09:36:19;;;;;;;0.70;0.70;;;16.70;55.70;;;;;;5034102;28;20025;-63
2023/05/17 09:39:13;;;;;;;5.80;0.65;;;16.40;54.50;;;;;;5041745;28;20025;-63
2023/05/17 09:41:46;;;;;;;4.60;1.15;;;16.20;55.50;;;;;;5031996;28;20037;-63
2023/05/17 09:44:12;;;;;;;0.90;0.65;;;16.20;55.60;;;;;;5033945;28;20128;-63
2023/05/17 09:46:46;;;;;;;2.38;0.68;;;16.40;55.60;;;;;;5035792;28;20061;-61
2023/05/17 09:49:12;;;;;;;0.50;0.30;;;16.70;55.30;;;;;;5036283;28;20037;-62
2023/05/17 09:51:38;;;;;;;0.30;0.30;;;16.90;55.10;;;;;;5034231;28;20029;-62
2023/05/17 09:54:06;;;;;;;1.20;0.43;;;17.00;54.70;;;;;;5037437;28;20435;-61
2023/05/17 09:56:32;;;;;;;0.98;0.65;;;16.90;53.30;;;;;;5042908;28;20037;-68
2023/05/17 09:59:00;;;;;;;0.45;0.40;;;16.60;53.60;;;;;;5037158;28;20033;-69
2023/05/17 10:01:28;;;;;;;1.27;0.65;;;16.50;54.50;;;;;;5034493;28;20508;-69
2023/05/17 10:03:55;;;;;;;0.30;0.30;;;16.60;54.80;;;;;;5035785;28;20017;-68
2023/05/17 10:06:22;;;;;;;1.00;0.38;;;16.80;54.40;;;;;;5036517;28;20148;-68
2023/05/17 10:08:55;;;;;;;0.77;0.77;;;16.90;53.80;;;;;;5037343;28;20099;-67
2023/05/17 10:11:31;;;;;;;1.60;0.60;;;17.00;52.70;;;;;;5033858;28;20030;-67
2023/05/17 10:14:00;;;;;;;5.43;0.63;;;17.00;52.50;;;;;;5030135;28;20033;-67
2023/05/17 10:16:26;;;;;;;0.43;0.30;;;17.10;52.40;;;;;;5031978;28;20029;-67
2023/05/17 10:18:53;;;;;;;2.10;0.55;;;17.30;52.70;;;;;;5035794;28;20037;-61
2023/05/17 10:21:19;;;;;;;0.82;0.17;;;17.50;51.80;;;;;;5034232;28;20499;-62
2023/05/17 10:23:46;;;;;;;0.65;0.52;;;17.50;51.80;;;;;;5035444;28;20041;-62
2023/05/17 10:26:12;;;;;;;0.65;0.57;;;17.30;50.50;;;;;;5033991;28;20342;-63
2023/05/17 10:28:39;;;;;;;0.95;0.38;;;17.00;51.00;;;;;;5031455;28;20068;-64
2023/05/17 10:31:06;;;;;;;2.15;0.50;;;16.90;51.00;;;;;;5033373;28;20433;-69
2023/05/17 10:33:32;;;;;;;3.97;0.40;;;17.00;50.00;;;;;;5037631;28;20099;-69
2023/05/17 10:35:58;;;;;;;2.28;0.35;;;17.10;50.10;;;;;;5033498;28;20133;-69
2023/05/17 10:38:26;;;;;;;0.50;0.50;;;17.10;50.00;;;;;;5037006;28;20165;-62
2023/05/17 10:40:53;;;;;;;0.30;0.30;;;17.10;50.20;;;;;;5035231;28;20030;-69
2023/05/17 10:43:20;;;;;;;0.85;0.43;;;17.00;49.90;;;;;;5036962;28;20029;-69
2023/05/17 10:45:45;;;;;;;1.17;0.85;;;17.00;50.60;;;;;;5031546;28;20033;-62
2023/05/17 10:48:15;;;;;;;0.30;0.30;;;17.10;51.20;;;;;;5034813;28;20397;-61
2023/05/17 10:50:45;;;;;;;0.85;0.30;;;17.30;51.10;;;;;;5030683;28;20376;-61
2023/05/17 10:53:11;;;;;;;0.40;0.25;;;17.60;51.00;;;;;;5029515;28;20435;-61
2023/05/17 10:55:40;;;;;;;0.68;0.68;;;18.00;50.60;;;;;;5036626;28;20029;-61
2023/05/17 10:58:16;;;;;;;0.30;0.30;;;18.30;49.60;;;;;;5021313;28;20040;-63
2023/05/17 11:00:53;;;;;;;6.18;1.13;;;18.40;48.70;;;;;;5033950;28;20022;-68
2023/05/17 11:03:29;;;;;;;4.28;0.75;;;18.40;48.90;;;;;;5025186;28;20430;-69
2023/05/17 11:06:10;;;;;;;1.00;0.30;;;18.60;48.70;;;;;;5022369;28;20034;-69
2023/05/17 11:08:41;;;;;;;0.63;0.35;;;18.80;48.40;;;;;;5029568;28;20563;-69
2023/05/17 11:11:09;;;;;;;1.37;0.93;;;19.00;48.10;;;;;;5027934;28;20392;-63
2023/05/17 11:13:42;;;;;;;2.88;0.93;;;19.10;46.10;;;;;;5027571;28;20540;-63
2023/05/17 11:16:08;;;;;;;0.70;0.30;;;19.00;46.20;;;;;;5030112;28;20037;-63
2023/05/17 11:19:07;;;;;;;1.65;0.43;;;18.70;46.80;;;;;;5027121;28;20026;-69
2023/05/17 11:21:34;;;;;;;0.50;0.50;;;18.60;47.60;;;;;;4996004;28;20039;-69
2023/05/17 11:24:02;;;;;;;0.55;0.30;;;18.70;47.70;;;;;;5019062;28;20480;-63
2023/05/17 11:26:39;;;;;;;0.30;0.30;;;18.90;47.20;;;;;;5027238;28;20060;-63
2023/05/17 11:29:11;;;;;;;0.38;0.20;;;19.00;46.10;;;;;;5023622;28;20025;-69
2023/05/17 11:31:43;;;;;;;1.65;0.63;;;19.20;46.70;;;;;;5023754;28;20026;-68
2023/05/17 11:34:10;;;;;;;0.73;0.40;;;19.60;45.90;;;;;;5021751;28;20041;-63
2023/05/17 11:36:50;;;;;;;1.30;0.40;;;19.70;45.20;;;;;;5028985;28;20047;-68
2023/05/17 11:39:23;;;;;;;1.08;0.55;;;19.80;44.10;;;;;;5030336;28;20487;-69
2023/05/17 11:41:53;;;;;;;1.25;0.80;;;19.80;44.40;;;;;;5028952;28;20480;-68
2023/05/17 11:44:24;;;;;;;1.10;0.40;;;19.80;44.50;;;;;;5035389;28;20033;-68
2023/05/17 11:46:50;;;;;;;0.60;0.52;;;19.60;45.60;;;;;;5028745;28;20017;-62
2023/05/17 11:49:17;;;;;;;0.90;0.50;;;19.70;45.50;;;;;;5035393;28;20029;-62
2023/05/17 11:51:45;;;;;;;2.22;1.10;;;19.90;45.60;;;;;;5041212;28;20029;-68
2023/05/17 11:54:13;;;;;;;1.73;0.57;;;20.00;44.90;;;;;;5036192;28;20396;-69
2023/05/17 11:56:39;;;;;;;1.15;0.63;;;19.70;45.10;;;;;;5038504;28;20507;-68
2023/05/17 11:59:05;;;;;;;0.80;0.35;;;19.20;44.50;;;;;;5033471;28;20477;-62
2023/05/17 12:01:50;;;;;;;2.15;0.57;;;19.00;45.60;;;;;;5031935;28;20105;-62
2023/05/17 12:04:24;;;;;;;0.43;0.43;;;19.20;45.30;;;;;;5031768;28;20060;-68
2023/05/17 12:06:51;;;;;;;4.53;0.98;;;19.40;44.80;;;;;;5037076;28;20018;-68
2023/05/17 12:09:16;;;;;;;0.60;0.60;;;19.60;45.10;;;;;;5031161;28;20034;-62
2023/05/17 12:11:43;;;;;;;0.45;0.40;;;19.70;44.70;;;;;;5040244;28;20033;-62
2023/05/17 12:14:09;;;;;;;1.02;0.32;;;19.70;44.40;;;;;;5029272;28;20029;-62
2023/05/17 12:16:41;;;;;;;1.60;0.80;;;19.60;44.70;;;;;;5030573;28;20516;-62
2023/05/17 12:19:17;;;;;;;0.80;0.80;;;19.60;44.70;;;;;;5036606;28;20037;-62
2023/05/17 12:21:43;;;;;;;1.20;0.50;;;19.90;44.90;;;;;;5027004;28;20080;-62
2023/05/17 12:24:08;;;;;;;1.75;0.80;;;20.10;43.60;;;;;;5032683;28;20422;-62
2023/05/17 12:26:40;;;;;;;1.15;0.57;;;20.30;42.80;;;;;;5037261;28;20410;-68
2023/05/17 12:29:06;;;;;;;2.75;0.60;;;20.30;42.40;;;;;;5034177;28;20042;-62
2023/05/17 12:31:35;;;;;;;1.35;0.98;;;20.20;43.20;;;;;;5037460;28;20028;-62
2023/05/17 12:34:03;;;;;;;5.13;1.48;;;20.20;43.20;;;;;;5036456;28;20037;-62
2023/05/17 12:36:32;;;;;;;1.17;0.57;;;20.30;42.90;;;;;;5030889;28;20018;-62
2023/05/17 12:38:58;;;;;;;2.88;1.02;;;20.50;42.80;;;;;;5033489;28;20068;-62
2023/05/17 12:41:25;;;;;;;0.73;0.73;;;20.60;42.50;;;;;;5030534;28;20021;-63
2023/05/17 12:43:51;;;;;;;0.57;0.32;;;20.70;42.20;;;;;;5029985;28;20109;-62
2023/05/17 12:46:22;;;;;;;1.13;0.63;;;20.80;42.30;;;;;;5030164;28;20051;-62
2023/05/17 12:48:50;;;;;;;0.60;0.50;;;21.00;42.70;;;;;;5032130;28;20033;-63
2023/05/17 12:51:20;;;;;;;3.25;0.65;;;21.10;41.90;;;;;;5023912;28;20028;-62