Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:35;;;;;;;7.63;3.33;;;;;;;17.19;76.94;101158.84;5022811;28;20037;-85
2022/05/11 00:03:00;;;;;;;9.65;3.40;;;;;;;17.11;77.01;101138.84;5005432;28;20516;-84
2022/05/11 00:05:26;;;;;;;6.00;3.35;;;;;;;17.06;76.50;101142.00;5021004;28;20036;-85
2022/05/11 00:07:52;;;;;;;6.97;4.63;;;;;;;17.07;74.99;101141.03;5007223;28;20055;-85
2022/05/11 00:10:18;;;;;;;7.93;3.83;;;;;;;17.08;74.08;101140.03;5006240;28;20074;-85
2022/05/11 00:12:46;;;;;;;8.48;4.15;;;;;;;17.11;74.13;101130.97;5021261;28;20087;-85
2022/05/11 00:15:17;;;;;;;5.32;3.58;;;;;;;17.09;74.72;101133.00;5006456;28;20095;-85
2022/05/11 00:17:43;;;;;;;7.35;3.70;;;;;;;17.07;75.55;101132.38;5023226;28;20248;-86
2022/05/11 00:20:12;;;;;;;9.70;4.88;;;;;;;17.06;74.48;101128.13;5026011;28;20033;-86
2022/05/11 00:22:38;;;;;;;6.70;3.58;;;;;;;17.03;74.73;101126.69;5025258;28;20040;-86
2022/05/11 00:25:06;;;;;;;6.72;3.67;;;;;;;17.04;75.10;101119.66;5011970;28;20457;-86
2022/05/11 00:27:31;;;;;;;7.57;3.92;;;;;;;17.04;75.80;101117.81;5012967;28;20487;-86
2022/05/11 00:29:58;;;;;;;9.55;3.70;;;;;;;17.05;75.72;101116.03;5038264;28;20044;-86
2022/05/11 00:32:25;;;;;;;11.45;4.40;;;;;;;17.00;75.31;101111.34;5012079;28;20075;-86
2022/05/11 00:34:51;;;;;;;9.00;4.13;;;;;;;17.00;75.25;101110.56;5033911;28;20486;-86
2022/05/11 00:37:17;;;;;;;8.38;3.80;;;;;;;16.97;75.12;101111.75;5033356;28;20028;-86
2022/05/11 00:39:43;;;;;;;5.90;3.40;;;;;;;17.00;75.46;101105.31;5045346;28;20118;-86
2022/05/11 00:42:08;;;;;;;8.90;3.92;;;;;;;17.01;75.64;101105.13;5014878;28;20474;-86
2022/05/11 00:44:34;;;;;;;5.13;3.63;;;;;;;17.00;75.55;101100.06;5029038;28;20059;-85
2022/05/11 00:47:06;;;;;;;8.35;4.00;;;;;;;16.99;75.19;101091.41;5029645;28;20036;-86
2022/05/11 00:49:39;;;;;;;9.02;4.20;;;;;;;16.96;74.57;101094.41;5028847;28;20052;-86
2022/05/11 00:52:57;;;;;;;7.03;3.58;;;;;;;16.96;73.91;101096.22;5048422;28;20041;-86
2022/05/11 00:55:27;;;;;;;8.35;3.88;;;;;;;16.98;74.58;101097.63;4995743;28;20529;-86
2022/05/11 00:57:52;;;;;;;8.40;4.03;;;;;;;16.92;72.87;101086.13;5030447;28;20082;-86
2022/05/11 01:00:20;;;;;;;6.47;4.38;;;;;;;16.88;74.32;101090.13;5012644;28;20033;-86
2022/05/11 01:02:53;;;;;;;8.38;4.60;;;;;;;16.86;74.27;101080.84;5014833;28;20053;-86
2022/05/11 01:05:19;;;;;;;9.30;4.25;;;;;;;16.85;73.49;101084.44;5013177;28;20029;-86
2022/05/11 01:07:45;;;;;;;8.15;4.75;;;;;;;16.86;72.36;101081.66;5028709;28;20044;-86
2022/05/11 01:10:10;;;;;;;10.88;4.75;;;;;;;16.86;72.73;101076.41;5027124;28;20029;-86
2022/05/11 01:12:40;;;;;;;8.63;4.43;;;;;;;16.85;73.17;101069.53;5032079;28;20037;-85
2022/05/11 01:15:08;;;;;;;9.40;4.38;;;;;;;16.75;73.52;101069.03;5016112;28;20072;-86
2022/05/11 01:17:36;;;;;;;7.80;3.67;;;;;;;16.73;73.89;101065.81;5028839;28;20040;-85
2022/05/11 01:20:05;;;;;;;7.82;3.80;;;;;;;16.72;73.99;101062.38;5040605;28;20036;-85
2022/05/11 01:22:47;;;;;;;5.97;3.83;;;;;;;16.71;73.89;101066.00;5026223;28;20067;-85
2022/05/11 01:25:15;;;;;;;7.38;4.03;;;;;;;16.71;73.96;101067.81;5029074;28;20036;-85
2022/05/11 01:27:43;;;;;;;9.55;4.68;;;;;;;16.66;73.27;101059.72;5043838;28;20045;-86
2022/05/11 01:30:22;;;;;;;8.23;5.00;;;;;;;16.59;73.57;101064.88;5012766;28;20048;-85
2022/05/11 01:32:51;;;;;;;10.05;4.43;;;;;;;16.59;73.71;101056.22;5026180;28;20119;-85
2022/05/11 01:35:51;;;;;;;8.02;5.00;;;;;;;16.61;74.05;101056.84;5040547;28;20029;-85
2022/05/11 01:38:35;;;;;;;7.63;4.70;;;;;;;16.62;74.55;101051.44;5027070;28;20036;-85
2022/05/11 01:41:01;;;;;;;8.48;4.30;;;;;;;16.57;75.27;101045.94;5045346;28;20115;-86
2022/05/11 01:43:31;;;;;;;8.30;4.82;;;;;;;16.57;74.09;101042.53;5018125;28;20446;-86
2022/05/11 01:45:58;;;;;;;7.28;4.20;;;;;;;16.45;73.64;101035.19;5011761;28;20115;-86
2022/05/11 01:48:24;;;;;;;9.85;4.50;;;;;;;16.41;73.55;101026.09;5012608;28;20047;-85
2022/05/11 01:50:50;;;;;;;11.40;5.03;;;;;;;16.36;72.64;101028.47;5010122;28;20060;-86
2022/05/11 01:53:16;;;;;;;9.88;4.68;;;;;;;16.29;72.88;101017.13;5014983;28;20060;-86
2022/05/11 01:55:42;;;;;;;9.07;3.97;;;;;;;16.28;73.31;101021.56;5020666;28;20171;-85
2022/05/11 01:58:11;;;;;;;10.52;4.20;;;;;;;16.28;74.24;101015.53;5017278;28;20021;-86
2022/05/11 02:00:39;;;;;;;7.72;3.88;;;;;;;16.27;74.95;101014.69;5014476;28;20072;-86
2022/05/11 02:03:05;;;;;;;8.35;4.18;;;;;;;16.28;75.42;101011.09;5031560;28;20024;-86
2022/05/11 02:08:15;;;;;;;6.75;4.53;;;;;;;16.23;75.02;101010.03;5043798;28;20056;-86
2022/05/11 02:10:41;;;;;;;4.90;3.55;;;;;;;16.22;75.21;101005.78;5025256;28;20597;-85
2022/05/11 02:13:07;;;;;;;6.93;4.10;;;;;;;16.20;75.27;101013.84;5030696;28;20067;-86
2022/05/11 02:15:32;;;;;;;7.68;4.28;;;;;;;16.21;75.68;101012.03;5015593;28;20533;-86
2022/05/11 02:17:58;;;;;;;6.55;4.20;;;;;;;16.18;75.71;100996.69;5020138;28;20071;-86
2022/05/11 02:20:24;;;;;;;7.22;4.13;;;;;;;16.17;75.69;101002.94;5032164;28;20052;-86
2022/05/11 02:22:51;;;;;;;7.43;3.72;;;;;;;16.13;76.23;101002.50;5011636;28;20044;-85
2022/05/11 02:25:18;;;;;;;5.50;3.15;;;;;;;16.12;75.95;101000.88;5029593;28;20083;-86
2022/05/11 02:27:46;;;;;;;9.52;3.78;;;;;;;16.11;75.51;101002.69;5028387;28;20033;-86
2022/05/11 02:30:16;;;;;;;9.95;4.18;;;;;;;16.09;75.45;100999.44;5010570;28;20394;-86
2022/05/11 02:32:42;;;;;;;12.43;4.20;;;;;;;16.10;73.63;100997.63;5037113;28;20102;-85
2022/05/11 02:35:14;;;;;;;10.63;3.65;;;;;;;16.08;73.00;101002.25;5029476;28;20637;-86
2022/05/11 02:37:40;;;;;;;11.48;4.68;;;;;;;16.14;71.46;101002.31;5022105;28;20032;-86
2022/05/11 02:40:06;;;;;;;17.17;4.57;;;;;;;16.04;72.37;101001.00;5046535;28;20571;-86
2022/05/11 02:42:32;;;;;;;22.33;4.07;;;;;;;16.05;72.07;100995.59;5025340;28;20051;-86
2022/05/11 02:44:57;;;;;;;18.40;4.50;;;;;;;15.99;71.60;100996.31;5004676;28;20474;-85
2022/05/11 02:47:23;;;;;;;18.83;3.80;;;;;;;15.89;72.27;100988.00;5028195;28;20021;-85
2022/05/11 02:49:48;;;;;;;13.13;4.13;;;;;;;15.85;72.33;100992.78;5029114;28;20029;-86
2022/05/11 02:52:14;;;;;;;12.70;3.58;;;;;;;15.85;72.70;100986.75;5042749;28;20076;-86
2022/05/11 02:54:44;;;;;;;12.77;3.75;;;;;;;15.85;72.92;100999.81;5014229;28;20031;-85
2022/05/11 02:57:09;;;;;;;15.60;4.22;;;;;;;15.87;72.30;100995.22;5039431;28;20486;-84
2022/05/11 02:59:35;;;;;;;11.32;3.47;;;;;;;15.82;72.38;100985.31;5025974;28;20030;-85
2022/05/11 03:02:00;;;;;;;7.63;3.10;;;;;;;15.80;72.79;100991.72;5038759;28;20099;-85
2022/05/11 03:04:26;;;;;;;7.85;3.70;;;;;;;15.79;73.40;100993.53;5011423;28;20029;-85
2022/05/11 03:06:51;;;;;;;14.70;5.40;;;;;;;15.73;73.85;100989.03;5010700;28;20278;-85
2022/05/11 03:09:17;;;;;;;8.75;3.83;;;;;;;15.69;74.25;100985.97;5026513;28;20557;-85
2022/05/11 03:11:44;;;;;;;11.82;3.92;;;;;;;15.66;74.32;100978.47;5028432;28;20117;-85
2022/05/11 03:14:10;;;;;;;10.95;3.72;;;;;;;15.65;74.33;100976.88;5018854;28;20029;-85
2022/05/11 03:16:37;;;;;;;14.98;4.32;;;;;;;15.62;74.49;100982.47;5025639;28;20029;-85
2022/05/11 03:19:02;;;;;;;13.05;4.05;;;;;;;15.60;74.68;100975.81;5029320;28;20110;-85
2022/05/11 03:21:28;;;;;;;15.30;4.57;;;;;;;15.58;74.78;100971.56;5010775;28;20075;-85
2022/05/11 03:23:54;;;;;;;11.40;3.55;;;;;;;15.56;75.33;100973.56;5009309;28;20107;-85
2022/05/11 03:26:20;;;;;;;11.15;3.75;;;;;;;15.53;75.33;100965.28;5017783;28;20999;-85
2022/05/11 03:28:46;;;;;;;6.50;3.65;;;;;;;15.50;75.70;100966.47;5021300;28;20060;-86
2022/05/11 03:31:13;;;;;;;6.75;3.55;;;;;;;15.48;76.28;100957.16;5030840;28;20467;-85
2022/05/11 03:36:22;;;;;;;19.55;4.35;;;;;;;15.45;75.38;100957.56;5029116;28;20024;-86
2022/05/11 03:38:48;;;;;;;13.95;4.07;;;;;;;15.42;74.32;100956.09;5028460;28;20424;-85
2022/05/11 03:41:13;;;;;;;10.13;4.68;;;;;;;15.40;73.50;100947.63;5027193;28;20384;-86
2022/05/11 03:43:39;;;;;;;11.15;3.95;;;;;;;15.36;73.62;100952.41;5042605;28;20448;-85
2022/05/11 03:46:05;;;;;;;10.63;4.38;;;;;;;15.31;74.43;100953.97;5010689;28;20059;-86
2022/05/11 03:48:30;;;;;;;8.25;4.45;;;;;;;15.29;73.87;100950.72;5038989;28;20068;-85
2022/05/11 03:50:56;;;;;;;10.38;4.70;;;;;;;15.30;73.73;100945.31;5028248;28;20495;-85
2022/05/11 03:53:22;;;;;;;11.50;4.97;;;;;;;15.31;72.80;100939.13;5029542;28;20393;-85
2022/05/11 03:55:47;;;;;;;15.27;5.40;;;;;;;15.23;72.28;100943.63;5029835;28;20033;-85
2022/05/11 03:58:14;;;;;;;15.02;5.43;;;;;;;15.21;72.48;100941.19;5025159;28;20044;-85
2022/05/11 04:00:41;;;;;;;7.85;4.45;;;;;;;15.20;72.76;100934.38;5027919;28;20022;-85
2022/05/11 04:03:07;;;;;;;16.50;6.03;;;;;;;15.18;72.54;100944.16;5012815;28;20029;-86
2022/05/11 04:05:32;;;;;;;9.70;4.10;;;;;;;15.17;72.75;100939.94;5030436;28;22745;-86
2022/05/11 04:07:59;;;;;;;8.82;4.40;;;;;;;15.15;72.46;100942.72;5029226;28;20030;-85
2022/05/11 04:10:25;;;;;;;17.02;5.50;;;;;;;15.16;72.79;100940.94;5012561;28;20025;-85
2022/05/11 04:12:50;;;;;;;15.57;7.53;;;;;;;15.18;73.05;100939.78;5015836;28;20039;-85
2022/05/11 04:15:17;;;;;;;14.98;5.00;;;;;;;15.13;73.61;100939.50;5032101;28;20041;-85
2022/05/11 04:17:44;;;;;;;15.57;5.63;;;;;;;15.08;73.85;100941.03;5012065;28;20032;-86
2022/05/11 04:20:12;;;;;;;10.95;4.95;;;;;;;15.08;73.31;100938.44;5027231;28;20440;-84
2022/05/11 04:22:38;;;;;;;14.35;5.22;;;;;;;15.09;73.56;100940.84;5026604;28;20039;-85
2022/05/11 04:25:04;;;;;;;11.45;4.80;;;;;;;15.10;73.55;100936.44;5028907;28;20032;-85
2022/05/11 04:27:30;;;;;;;14.38;5.13;;;;;;;15.15;72.35;100929.69;5029578;28;20033;-85
2022/05/11 04:29:55;;;;;;;18.75;5.22;;;;;;;15.16;72.52;100930.47;5040823;28;20351;-85
2022/05/11 04:32:21;;;;;;;12.68;4.38;;;;;;;15.12;73.41;100930.03;5043003;28;20029;-85
2022/05/11 04:34:46;;;;;;;13.25;5.53;;;;;;;15.14;73.93;100927.25;5012134;28;20443;-86
2022/05/11 04:37:12;;;;;;;10.77;4.32;;;;;;;15.15;74.21;100931.50;5028355;28;20531;-84
2022/05/11 04:39:39;;;;;;;13.68;4.50;;;;;;;15.16;74.59;100928.69;5027976;28;20052;-85
2022/05/11 04:42:06;;;;;;;12.98;4.10;;;;;;;15.17;75.29;100922.47;5025550;28;20037;-85
2022/05/11 04:44:31;;;;;;;15.48;5.32;;;;;;;15.21;75.30;100928.13;5014308;28;20045;-85
2022/05/11 04:46:57;;;;;;;9.52;4.50;;;;;;;15.19;74.89;100927.50;5015435;28;20037;-85
2022/05/11 04:49:25;;;;;;;13.90;4.22;;;;;;;15.19;74.97;100928.31;5012990;28;20075;-84
2022/05/11 04:52:07;;;;;;;16.65;4.90;;;;;;;15.21;74.39;100919.50;5025558;28;20747;-85
2022/05/11 04:54:37;;;;;;;11.20;4.63;;;;;;;15.21;74.64;100916.88;5030862;28;20545;-85
2022/05/11 04:57:04;;;;;;;16.50;5.22;;;;;;;15.20;74.92;100918.69;5043153;28;20029;-86
2022/05/11 04:59:30;;;;;;;15.10;4.93;;;;;;;15.21;75.20;100935.16;5040747;28;20033;-85
2022/05/11 05:01:57;;;;;;;12.85;4.30;;;;;;;15.18;75.83;100931.09;5018794;28;20091;-85
2022/05/11 05:04:22;;;;;;;12.35;4.63;;;;;;;15.19;76.40;100917.88;5029188;28;20060;-85
2022/05/11 05:06:48;;;;;;;8.05;4.15;;;;;;;15.26;76.71;100920.56;5031545;28;20098;-85
2022/05/11 05:09:13;;;;;;;12.23;4.57;;;;;;;15.34;76.56;100924.88;5025672;28;20025;-85
2022/05/11 05:11:39;;;;;;;9.85;4.10;;;;;;;15.41;76.22;100925.75;5013979;28;20091;-85
2022/05/11 05:14:05;;;;;;;12.45;5.28;;;;;;;15.48;75.94;100921.41;5015819;28;20025;-85
2022/05/11 05:16:34;;;;;;;8.80;4.65;;;;;;;15.54;75.35;100912.03;5030156;28;20052;-85
2022/05/11 05:19:01;;;;;;;14.20;4.32;;;;;;;15.56;75.12;100910.03;5046574;28;20025;-85
2022/05/11 05:21:27;;;;;;;18.10;6.00;;;;;;;15.59;73.74;100914.88;5010980;28;20029;-85
2022/05/11 05:23:52;;;;;;;14.88;5.40;;;;;;;15.63;72.73;100917.94;5015367;28;20029;-85
2022/05/11 05:26:18;;;;;;;12.60;5.78;;;;;;;15.67;72.77;100924.41;5018361;28;20413;-85
2022/05/11 05:31:29;;;;;;;16.52;6.30;;;;;;;15.74;72.88;100927.91;5029704;28;20033;-83
2022/05/11 05:33:59;;;;;;;16.23;6.78;;;;;;;15.76;72.68;100929.38;5023302;28;20041;-86
2022/05/11 05:36:30;;;;;;;17.13;7.30;;;;;;;15.82;72.62;100929.59;5029170;28;20409;-86
2022/05/11 05:38:58;;;;;;;13.82;6.88;;;;;;;15.85;72.68;100931.84;5016997;28;20028;-85
2022/05/11 05:41:25;;;;;;;11.20;6.03;;;;;;;15.88;72.46;100929.66;5013331;28;20041;-85
2022/05/11 05:43:51;;;;;;;14.80;6.70;;;;;;;15.96;72.67;100926.13;5026809;28;20032;-85
2022/05/11 05:46:17;;;;;;;14.02;6.53;;;;;;;16.12;72.51;100925.84;5012443;28;20034;-85
2022/05/11 05:48:43;;;;;;;16.45;8.00;;;;;;;16.45;72.06;100932.31;5001343;28;20030;-84
2022/05/11 05:51:11;;;;;;;14.48;7.45;;;;;;;16.83;70.68;100927.53;5030750;28;20116;-85
2022/05/11 05:53:39;;;;;;;17.83;8.00;;;;;;;17.19;69.31;100926.47;5012577;28;20021;-85
2022/05/11 05:56:04;;;;;;;13.48;7.38;;;;;;;17.59;67.72;100929.19;5018644;28;20654;-85
2022/05/11 05:58:30;;;;;;;13.68;6.95;;;;;;;18.00;66.50;100920.38;5029201;28;20075;-85
2022/05/11 06:00:56;;;;;;;15.90;7.47;;;;;;;18.40;64.83;100917.72;5026821;28;20079;-85
2022/05/11 06:03:23;;;;;;;13.63;6.72;;;;;;;18.80;63.15;100922.91;5014125;28;20608;-87
2022/05/11 06:05:49;;;;;;;11.27;6.45;;;;;;;19.00;61.70;100924.63;5040516;28;20497;-86
2022/05/11 06:08:16;;;;;;;14.65;5.65;;;;;;;19.33;59.81;100926.31;5030135;28;20032;-85
2022/05/11 06:10:42;;;;;;;13.07;5.30;;;;;;;19.59;59.12;100927.97;5025480;28;20566;-85
2022/05/11 06:13:08;;;;;;;9.48;5.07;;;;;;;19.81;58.36;100921.34;5016066;28;20037;-84
2022/05/11 06:15:35;;;;;;;8.95;4.63;;;;;;;20.07;57.13;100930.06;5024840;28;20037;-85
2022/05/11 06:18:01;;;;;;;12.55;5.22;;;;;;;20.17;56.86;100919.88;5029459;28;20086;-86
2022/05/11 06:20:27;;;;;;;12.48;4.60;;;;;;;20.35;55.89;100928.81;5029350;28;20036;-85
2022/05/11 06:22:53;;;;;;;10.98;4.93;;;;;;;20.53;56.65;100917.47;5031151;28;20041;-85
2022/05/11 06:25:20;;;;;;;13.65;4.40;;;;;;;20.53;55.90;100918.31;5043747;28;20033;-85
2022/05/11 06:27:46;;;;;;;12.02;4.20;;;;;;;20.79;55.70;100927.78;5024227;28;20091;-84
2022/05/11 06:30:12;;;;;;;18.13;6.15;;;;;;;20.70;55.48;100923.00;5027271;28;20494;-85
2022/05/11 06:32:37;;;;;;;11.27;4.28;;;;;;;20.76;54.47;100928.19;5012875;28;20033;-84
2022/05/11 06:35:03;;;;;;;6.65;3.30;;;;;;;20.82;54.67;100926.50;5021669;28;20098;-85
2022/05/11 06:37:29;;;;;;;10.30;3.40;;;;;;;20.85;54.46;100923.44;5010551;28;20049;-84
2022/05/11 06:39:55;;;;;;;7.68;3.83;;;;;;;20.93;54.06;100927.59;5027754;28;20039;-84
2022/05/11 06:42:21;;;;;;;7.97;3.90;;;;;;;21.13;52.54;100927.34;5020564;28;20025;-85
2022/05/11 06:44:48;;;;;;;8.82;3.40;;;;;;;20.98;54.17;100925.09;5023936;28;20484;-85
2022/05/11 06:47:14;;;;;;;4.75;2.88;;;;;;;21.24;53.57;100925.78;5023920;28;20098;-85
2022/05/11 06:49:39;;;;;;;6.25;2.83;;;;;;;21.24;52.95;100928.41;5009513;28;20252;-84
2022/05/11 06:52:05;;;;;;;4.78;2.25;;;;;;;21.56;51.56;100936.91;5027767;28;20044;-85
2022/05/11 06:59:59;;;;;;;3.03;1.95;;;;;;;22.16;47.72;100928.06;5026694;28;20432;-85
2022/05/11 07:02:25;;;;;;;6.43;2.20;;;;;;;22.38;47.81;100920.38;5026305;28;20021;-84
2022/05/11 07:04:50;;;;;;;5.68;2.45;;;;;;;22.71;47.49;100927.66;5028508;28;20033;-85
2022/05/11 07:07:18;;;;;;;4.97;2.17;;;;;;;23.27;45.47;100925.31;5009735;28;20506;-86
2022/05/11 07:09:44;;;;;;;7.03;1.75;;;;;;;23.55;45.36;100925.53;5025685;28;20033;-85
2022/05/11 07:12:18;;;;;;;6.93;2.00;;;;;;;24.01;45.47;100924.41;5021689;28;20537;-86
2022/05/11 07:14:55;;;;;;;7.68;2.13;;;;;;;24.52;42.88;100923.53;5025143;28;20041;-84
2022/05/11 07:17:42;;;;;;;4.03;1.48;;;;;;;24.94;43.22;100915.81;5036914;28;20029;-84
2022/05/11 07:20:18;;;;;;;5.82;2.13;;;;;;;24.97;41.82;100920.63;5013530;28;20086;-83
2022/05/11 07:22:44;;;;;;;5.72;1.75;;;;;;;24.95;41.78;100908.66;5040273;28;20463;-84
2022/05/11 07:25:13;;;;;;;6.03;1.63;;;;;;;24.74;41.66;100911.09;5039427;28;20037;-86
2022/05/11 07:27:39;;;;;;;4.50;1.42;;;;;;;24.75;41.86;100901.28;5016328;28;20044;-82
2022/05/11 07:30:07;;;;;;;3.40;1.30;;;;;;;25.09;41.51;100904.56;5011464;28;20021;-84
2022/05/11 07:32:33;;;;;;;4.68;1.42;;;;;;;25.57;41.73;100908.19;5019772;28;20041;-84
2022/05/11 07:35:03;;;;;;;3.72;1.80;;;;;;;25.75;41.52;100904.38;5006117;28;20017;-85
2022/05/11 07:37:29;;;;;;;4.00;1.25;;;;;;;25.77;40.64;100906.78;5012812;28;20047;-85
2022/05/11 07:39:55;;;;;;;3.08;1.33;;;;;;;25.80;40.96;100901.72;5012016;28;20049;-85
2022/05/11 07:42:21;;;;;;;2.80;1.27;;;;;;;25.40;40.97;100902.22;5026652;28;20417;-82
2022/05/11 07:44:46;;;;;;;3.95;1.35;;;;;;;25.74;40.61;100904.63;5026308;28;20028;-85
2022/05/11 07:47:12;;;;;;;3.60;1.70;;;;;;;25.88;39.57;100908.44;5026269;28;20029;-85
2022/05/11 07:49:39;;;;;;;6.55;1.58;;;;;;;26.18;39.60;100901.72;5011962;28;20047;-84
2022/05/11 07:52:05;;;;;;;3.90;2.35;;;;;;;26.17;39.29;100902.78;5032347;28;20074;-84
2022/05/11 07:54:31;;;;;;;3.90;1.63;;;;;;;25.75;40.05;100903.53;5027533;28;20044;-84
2022/05/11 07:59:57;;;;;;;5.15;1.58;;;;;;;25.82;40.51;100902.28;5045888;28;20060;-85
2022/05/11 08:02:28;;;;;;;6.03;2.17;;;;;;;25.69;39.90;100901.91;5011506;28;20537;-84
2022/05/11 08:04:57;;;;;;;5.20;1.65;;;;;;;26.27;41.16;100905.47;5030489;28;20485;-83
2022/05/11 08:07:26;;;;;;;3.60;1.52;;;;;;;26.32;40.40;100902.84;5029050;28;20556;-84
2022/05/11 08:09:52;;;;;;;6.13;2.15;;;;;;;26.61;39.15;100903.25;5024038;28;20512;-83
2022/05/11 08:12:18;;;;;;;3.80;1.48;;;;;;;26.74;39.51;100901.19;5014971;28;20079;-83
2022/05/11 08:14:44;;;;;;;9.60;1.75;;;;;;;26.84;38.92;100892.44;5009148;28;20037;-83
2022/05/11 08:17:10;;;;;;;5.70;2.53;;;;;;;26.81;37.78;100904.41;5019025;28;20036;-82
2022/05/11 08:19:37;;;;;;;5.55;1.52;;;;;;;26.90;39.32;100896.69;5041391;28;20029;-83
2022/05/11 08:22:04;;;;;;;7.93;1.88;;;;;;;26.76;38.07;100901.72;5036722;28;20033;-82
2022/05/11 08:24:31;;;;;;;4.30;1.70;;;;;;;26.60;39.16;100900.88;5012703;28;20041;-80
2022/05/11 08:26:57;;;;;;;6.60;1.73;;;;;;;26.55;39.47;100898.16;5024179;28;20033;-83
2022/05/11 08:34:52;;;;;;;4.53;1.67;;;;;;;27.46;37.65;100893.31;5040072;28;20030;-83
2022/05/11 08:37:18;;;;;;;7.70;2.00;;;;;;;27.21;37.58;100886.91;5030175;28;20087;-83
2022/05/11 08:39:44;;;;;;;4.28;1.90;;;;;;;27.35;38.49;100885.34;5028712;28;20033;-81
2022/05/11 08:42:11;;;;;;;3.15;1.70;;;;;;;27.46;38.51;100888.00;5028070;28;20106;-81
2022/05/11 08:44:41;;;;;;;4.35;1.90;;;;;;;27.53;37.51;100888.53;5045386;28;20029;-82
2022/05/11 08:47:30;;;;;;;7.38;2.28;;;;;;;27.40;37.51;100884.53;5028904;28;20413;-83
2022/05/11 08:50:29;;;;;;;6.60;1.70;;;;;;;27.40;37.75;100889.84;5029537;28;20029;-82
2022/05/11 08:53:00;;;;;;;6.18;2.58;;;;;;;27.24;37.84;100897.03;4985021;28;20057;-82
2022/05/11 08:55:51;;;;;;;4.18;1.88;;;;;;;27.25;37.14;100879.19;5025348;28;20375;-83
2022/05/11 08:58:33;;;;;;;4.72;2.00;;;;;;;27.33;37.89;100884.81;5029633;28;20037;-83
2022/05/11 09:00:59;;;;;;;3.83;1.75;;;;;;;27.40;37.99;100887.19;5014970;28;20036;-83
2022/05/11 09:03:43;;;;;;;7.68;2.72;;;;;;;26.92;37.71;100892.72;5043418;28;20032;-83
2022/05/11 09:06:24;;;;;;;5.93;1.90;;;;;;;26.82;38.60;100887.38;5022957;28;20222;-84
2022/05/11 09:08:51;;;;;;;9.00;2.33;;;;;;;26.93;38.03;100891.66;5008915;28;20036;-83
2022/05/11 09:11:33;;;;;;;4.30;1.88;;;;;;;26.82;38.40;100883.91;5026873;28;20036;-83
2022/05/11 09:14:01;;;;;;;4.77;1.80;;;;;;;26.79;38.31;100879.94;5022639;28;20473;-85
2022/05/11 09:16:35;;;;;;;9.32;1.92;;;;;;;27.23;38.17;100874.13;5038224;28;20487;-82
2022/05/11 09:19:14;;;;;;;1.95;1.40;;;;;;;27.18;38.50;100872.28;5007483;28;20556;-83
2022/05/11 09:21:49;;;;;;;8.27;2.58;;;;;;;27.41;38.96;100869.34;5044396;28;20069;-85
2022/05/11 09:24:17;;;;;;;6.88;1.83;;;;;;;27.53;38.59;100867.22;5023796;28;20040;-83
2022/05/11 09:26:46;;;;;;;4.50;1.60;;;;;;;27.58;38.17;100870.69;5026088;28;20087;-83
2022/05/11 09:29:37;;;;;;;4.15;1.92;;;;;;;27.66;38.22;100868.56;5028936;28;20032;-82
2022/05/11 09:32:25;;;;;;;9.05;2.42;;;;;;;28.03;37.68;100859.41;5031066;28;20041;-84
2022/05/11 09:34:50;;;;;;;13.32;2.60;;;;;;;27.61;37.21;100871.22;5025672;28;20036;-83
2022/05/11 09:37:36;;;;;;;5.28;2.00;;;;;;;27.71;37.23;100871.22;5041552;28;20142;-82
2022/05/11 09:40:10;;;;;;;6.57;1.98;;;;;;;27.76;38.10;100861.34;5042840;28;20040;-82
2022/05/11 09:42:35;;;;;;;4.53;2.25;;;;;;;27.45;38.22;100865.91;5010332;28;20099;-82
2022/05/11 09:45:03;;;;;;;4.63;2.20;;;;;;;27.45;37.21;100868.56;5044381;28;20555;-83
2022/05/11 09:47:34;;;;;;;3.85;1.98;;;;;;;27.27;39.27;100859.25;5037863;28;20130;-82
2022/05/11 09:50:23;;;;;;;5.40;2.70;;;;;;;27.09;38.04;100859.75;5029038;28;20029;-82
2022/05/11 09:52:49;;;;;;;7.38;2.38;;;;;;;27.13;37.40;100863.50;5043833;28;20041;-84
2022/05/11 09:55:35;;;;;;;5.60;2.10;;;;;;;27.40;37.89;100865.91;5044348;28;20117;-82
2022/05/11 09:58:06;;;;;;;4.38;2.17;;;;;;;27.61;38.69;100863.22;5015127;28;20513;-83
2022/05/11 10:00:40;;;;;;;3.50;2.08;;;;;;;27.32;38.47;100855.81;5009109;28;20033;-84
2022/05/11 10:03:10;;;;;;;9.95;2.72;;;;;;;27.41;37.22;100861.38;5025576;28;20446;-84
2022/05/11 10:05:42;;;;;;;7.28;3.22;;;;;;;27.55;38.31;100859.78;5035809;28;20378;-83
2022/05/11 10:08:24;;;;;;;4.53;2.47;;;;;;;27.47;38.58;100845.13;5041399;28;20033;-82
2022/05/11 10:11:06;;;;;;;5.95;2.92;;;;;;;27.53;38.59;100837.94;5028608;28;20068;-83
2022/05/11 10:13:56;;;;;;;6.03;2.65;;;;;;;27.34;37.36;100835.03;5025004;28;20041;-82
2022/05/11 10:22:26;;;;;;;5.40;2.40;;;;;;;27.32;39.28;100839.81;5034922;28;20025;-87
2022/05/11 10:25:04;;;;;;;6.53;2.65;;;;;;;27.14;37.39;100833.13;5028325;28;20037;-81
2022/05/11 10:27:46;;;;;;;4.18;2.47;;;;;;;27.18;37.66;100836.84;5025177;28;20036;-85
2022/05/11 10:30:20;;;;;;;3.93;2.77;;;;;;;27.11;38.30;100823.03;5041560;28;20558;-84
2022/05/11 10:32:45;;;;;;;5.50;2.22;;;;;;;27.09;38.43;100828.63;5039568;28;20124;-83
2022/05/11 10:35:17;;;;;;;7.38;2.67;;;;;;;27.22;39.30;100821.97;5043446;28;20161;-83
2022/05/11 10:37:56;;;;;;;7.13;2.55;;;;;;;27.15;37.44;100808.94;5041755;28;20448;-83
2022/05/11 10:40:31;;;;;;;5.20;2.20;;;;;;;27.13;38.00;100823.56;5022622;28;20048;-82
2022/05/11 10:43:21;;;;;;;7.65;2.25;;;;;;;26.93;38.35;100825.16;5039367;28;20048;-82
2022/05/11 10:45:57;;;;;;;7.50;2.42;;;;;;;26.97;39.05;100815.59;5024245;28;20517;-82
2022/05/11 10:49:05;;;;;;;4.90;2.17;;;;;;;27.04;39.58;100814.53;5039717;28;20037;-80
2022/05/11 10:51:50;;;;;;;6.45;2.05;;;;;;;26.68;38.16;100809.19;5040432;28;20141;-82
2022/05/11 10:54:38;;;;;;;6.88;2.20;;;;;;;27.03;39.20;100810.25;5024786;28;20029;-81
2022/05/11 10:57:03;;;;;;;10.38;2.80;;;;;;;27.24;39.06;100814.53;5007861;28;20037;-82
2022/05/11 10:59:41;;;;;;;6.22;1.88;;;;;;;27.16;38.95;100799.91;5024374;28;20033;-82
2022/05/11 11:02:34;;;;;;;6.03;2.42;;;;;;;27.14;36.68;100807.34;5026144;28;20037;-81
2022/05/11 11:05:22;;;;;;;3.80;1.90;;;;;;;27.14;38.55;100801.22;5028147;28;20044;-83
2022/05/11 11:08:26;;;;;;;7.50;2.10;;;;;;;27.12;38.41;100798.03;5040487;28;20040;-81
2022/05/11 11:11:06;;;;;;;6.20;2.28;;;;;;;27.45;38.49;100788.72;5008619;28;20159;-83
2022/05/11 11:13:43;;;;;;;7.35;2.30;;;;;;;27.43;36.85;100796.16;5009894;28;20067;-82
2022/05/11 11:16:12;;;;;;;3.72;2.58;;;;;;;27.18;37.25;100797.75;5014569;28;20024;-82
2022/05/11 11:18:43;;;;;;;12.15;2.13;;;;;;;27.11;37.90;100788.47;5022544;28;20029;-83
2022/05/11 11:21:10;;;;;;;5.22;2.35;;;;;;;27.29;37.61;100773.81;5013944;28;20033;-82
2022/05/11 11:23:39;;;;;;;6.90;2.20;;;;;;;26.84;38.24;100788.69;5021658;28;20033;-84
2022/05/11 11:26:11;;;;;;;8.73;3.10;;;;;;;26.82;37.18;100778.31;5036054;28;20482;-81
2022/05/11 11:28:39;;;;;;;5.22;2.55;;;;;;;26.91;39.88;100787.38;5023520;28;20072;-81
2022/05/11 11:31:14;;;;;;;7.07;2.17;;;;;;;26.97;37.95;100774.88;5024628;28;20048;-81
2022/05/11 11:34:02;;;;;;;10.68;2.88;;;;;;;26.84;38.57;100773.53;5020768;28;20041;-83
2022/05/11 11:36:37;;;;;;;5.65;2.60;;;;;;;26.91;38.45;100765.31;4997499;28;20033;-82
2022/05/11 11:39:06;;;;;;;5.68;2.33;;;;;;;27.08;38.46;100762.38;5042967;28;20041;-82
2022/05/11 11:41:43;;;;;;;7.43;2.95;;;;;;;26.90;38.20;100767.16;5037217;28;20087;-82
2022/05/11 11:44:26;;;;;;;11.25;2.40;;;;;;;26.98;38.22;100769.28;5035702;28;20046;-84
2022/05/11 11:46:53;;;;;;;11.07;2.50;;;;;;;27.09;38.54;100761.31;5035903;28;20029;-86
2022/05/11 11:49:18;;;;;;;7.28;2.47;;;;;;;27.04;38.17;100750.69;5022630;28;20033;-83
2022/05/11 11:52:02;;;;;;;6.25;2.25;;;;;;;27.25;38.21;100757.59;5002599;28;20044;-82
2022/05/11 11:54:36;;;;;;;8.82;2.88;;;;;;;26.99;37.61;100744.28;5026539;28;20033;-83
2022/05/11 11:57:12;;;;;;;4.72;2.30;;;;;;;27.27;38.49;100758.09;5040432;28;20063;-88
2022/05/11 11:59:38;;;;;;;3.53;2.00;;;;;;;27.54;38.48;100747.16;5008854;28;20075;-83
2022/05/11 12:02:16;;;;;;;8.65;2.40;;;;;;;27.53;37.01;100734.91;5040497;28;20120;-82