Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:12;;;;;;;;;;;;;;;11.96;58.36;98525.16;5094017;28;20058;-62
2022/03/30 00:02:41;;;;;;;12.35;4.95;;;;;;;11.86;58.23;98511.75;5095144;28;19928;-62
2022/03/30 00:05:11;;;;;;;10.65;4.78;;;;;;;11.89;58.42;98516.78;5097365;28;20046;-62
2022/03/30 00:07:40;;;;;;;11.48;5.50;;;;;;;11.84;58.45;98510.94;5096694;28;20042;-62
2022/03/30 00:10:09;;;;;;;11.65;4.90;;;;;;;11.79;59.05;98512.78;5096684;28;20043;-62
2022/03/30 00:12:40;;;;;;;12.68;5.60;;;;;;;11.81;58.83;98505.91;5096640;28;20040;-62
2022/03/30 00:15:10;;;;;;;10.30;5.80;;;;;;;11.81;58.71;98505.91;5096905;28;20102;-62
2022/03/30 00:17:38;;;;;;;;;;;;;;;11.80;59.03;98504.25;5097456;28;20489;-62
2022/03/30 00:20:08;;;;;;;10.60;5.93;;;;;;;11.77;59.33;98496.66;5096281;28;19927;-62
2022/03/30 00:22:40;;;;;;;10.88;5.78;;;;;;;11.72;59.30;98490.81;5096418;28;20060;-62
2022/03/30 00:25:10;;;;;;;12.30;6.00;;;;;;;11.74;59.20;98488.19;5096486;28;20048;-62
2022/03/30 00:27:43;;;;;;;9.85;5.30;;;;;;;11.71;59.15;98478.06;5096637;28;20512;-62
2022/03/30 00:30:14;;;;;;;9.43;5.40;;;;;;;11.72;59.13;98474.63;5112037;28;20097;-62
2022/03/30 00:32:44;;;;;;;10.13;5.97;;;;;;;11.72;59.40;98475.47;5096610;28;20052;-62
2022/03/30 00:35:13;;;;;;;10.30;5.82;;;;;;;11.71;59.49;98467.84;5096123;28;20041;-62
2022/03/30 00:37:42;;;;;;;11.82;6.00;;;;;;;11.31;59.74;98416.84;5096355;28;20036;-62
2022/03/30 00:40:14;;;;;;;12.25;5.72;;;;;;;11.56;60.03;98463.91;5096417;28;20410;-62
2022/03/30 00:42:45;;;;;;;13.68;6.65;;;;;;;11.68;59.79;98455.97;5096400;28;20048;-62
2022/03/30 00:45:24;;;;;;;12.07;6.05;;;;;;;11.67;59.62;98454.25;5096064;28;20093;-62
2022/03/30 00:47:53;;;;;;;13.23;6.53;;;;;;;11.64;59.36;98456.88;5096002;28;20067;-62
2022/03/30 00:50:24;;;;;;;10.75;5.72;;;;;;;11.59;59.76;98443.38;5096162;28;20035;-62
2022/03/30 00:52:55;;;;;;;11.55;6.75;;;;;;;11.68;59.53;98455.97;5096242;28;20052;-62
2022/03/30 00:55:24;;;;;;;13.32;6.65;;;;;;;11.65;59.32;98457.72;5095801;28;20071;-62
2022/03/30 00:57:55;;;;;;;13.07;6.72;;;;;;;11.55;59.99;98457.13;5096007;28;20393;-62
2022/03/30 01:00:26;;;;;;;10.93;5.95;;;;;;;11.47;60.29;98453.91;5095994;28;20078;-62
2022/03/30 01:02:55;;;;;;;12.80;6.55;;;;;;;11.47;60.53;98456.44;5096100;28;20067;-63
2022/03/30 01:05:24;;;;;;;16.88;8.25;;;;;;;11.43;60.67;98458.25;5096033;28;20386;-62
2022/03/30 01:07:57;;;;;;;14.23;6.93;;;;;;;11.40;60.84;98452.38;5095603;28;20047;-62
2022/03/30 01:10:26;;;;;;;14.77;6.45;;;;;;;11.40;61.38;98454.91;5095541;28;20051;-62
2022/03/30 01:12:58;;;;;;;10.40;4.72;;;;;;;11.40;61.11;98442.16;5095027;28;20105;-62
2022/03/30 01:15:27;;;;;;;12.70;6.05;;;;;;;11.49;60.50;98444.50;5095014;28;20086;-62
2022/03/30 01:17:56;;;;;;;12.40;6.47;;;;;;;11.44;60.90;98438.66;5095175;28;20058;-63
2022/03/30 01:20:25;;;;;;;11.07;5.93;;;;;;;11.33;61.46;98435.50;5095318;28;20043;-62
2022/03/30 01:23:03;;;;;;;13.63;6.30;;;;;;;11.33;61.31;98432.94;5095423;28;20044;-62
2022/03/30 01:25:32;;;;;;;10.95;6.18;;;;;;;11.19;61.90;98437.53;5095265;28;20044;-62
2022/03/30 01:28:01;;;;;;;13.40;6.47;;;;;;;11.14;62.53;98439.38;5095531;28;20048;-62
2022/03/30 01:33:09;;;;;;;12.20;5.88;;;;;;;11.10;61.89;98394.38;5095450;28;20055;-62
2022/03/30 01:35:38;;;;;;;13.85;6.35;;;;;;;11.25;62.26;98412.69;5095036;28;20051;-62
2022/03/30 01:38:09;;;;;;;10.13;5.57;;;;;;;11.11;62.28;98416.47;5095044;28;20039;-62
2022/03/30 01:40:39;;;;;;;9.90;5.68;;;;;;;11.05;62.69;98411.50;5094940;28;20055;-62
2022/03/30 01:43:08;;;;;;;13.73;5.57;;;;;;;11.15;62.54;98410.41;5095206;28;20390;-62
2022/03/30 01:45:37;;;;;;;11.48;5.55;;;;;;;11.15;62.81;98410.41;5094885;28;20128;-62
2022/03/30 01:48:07;;;;;;;8.45;4.25;;;;;;;11.11;62.71;98403.72;5094819;28;20126;-62
2022/03/30 01:50:36;;;;;;;11.95;5.75;;;;;;;11.05;62.46;98414.06;5094568;28;20062;-62
2022/03/30 01:53:05;;;;;;;9.55;5.50;;;;;;;11.04;62.59;98420.03;5094973;28;20126;-62
2022/03/30 01:55:36;;;;;;;11.48;5.68;;;;;;;11.03;62.72;98416.66;5095275;28;20123;-62
2022/03/30 01:58:06;;;;;;;9.48;5.00;;;;;;;10.91;62.58;98410.97;5094651;28;20036;-62
2022/03/30 02:00:35;;;;;;;9.80;5.73;;;;;;;10.72;63.16;98397.78;5094534;28;20067;-62
2022/03/30 02:03:04;;;;;;;;;;;;;;;10.83;63.35;98410.31;5095218;28;20631;-62
2022/03/30 02:05:33;;;;;;;11.68;5.43;;;;;;;10.78;64.01;98418.06;5094807;28;20002;-62
2022/03/30 02:08:04;;;;;;;9.07;5.65;;;;;;;10.70;64.41;98418.22;5094739;28;20403;-62
2022/03/30 02:10:34;;;;;;;10.27;5.45;;;;;;;10.59;64.38;98399.75;5094410;28;20052;-62
2022/03/30 02:13:05;;;;;;;9.15;5.80;;;;;;;10.65;64.23;98414.94;5094578;28;20474;-63
2022/03/30 02:15:35;;;;;;;13.75;6.65;;;;;;;10.71;64.50;98406.31;5094322;28;20496;-63
2022/03/30 02:18:06;;;;;;;9.48;5.60;;;;;;;10.66;64.44;98416.63;5093951;28;20057;-64
2022/03/30 02:20:35;;;;;;;10.65;5.72;;;;;;;10.68;64.31;98414.88;5094580;28;20044;-63
2022/03/30 02:23:03;;;;;;;11.32;6.22;;;;;;;10.60;64.37;98414.22;5094129;28;20040;-63
2022/03/30 02:25:34;;;;;;;11.52;5.28;;;;;;;10.48;64.76;98417.03;5094249;28;20036;-63
2022/03/30 02:28:05;;;;;;;11.63;5.47;;;;;;;10.43;65.68;98417.97;5094127;28;20090;-63
2022/03/30 02:30:34;;;;;;;12.30;5.70;;;;;;;10.52;64.95;98416.06;5094591;28;20142;-63
2022/03/30 02:33:03;;;;;;;13.30;6.03;;;;;;;10.55;65.09;98418.56;5093906;28;20048;-63
2022/03/30 02:35:33;;;;;;;10.43;5.88;;;;;;;9.79;65.25;98301.16;5093026;28;20430;-63
2022/03/30 02:38:02;;;;;;;11.20;6.18;;;;;;;10.43;65.31;98407.78;5093842;28;20044;-63
2022/03/30 02:40:31;;;;;;;11.40;5.88;;;;;;;10.42;65.36;98406.94;5094150;28;20054;-63
2022/03/30 02:42:59;;;;;;;12.38;6.88;;;;;;;10.39;64.86;98395.97;5094224;28;20050;-63
2022/03/30 02:45:30;;;;;;;12.20;6.17;;;;;;;10.39;64.99;98401.88;5094112;28;20559;-62
2022/03/30 02:50:39;;;;;;;12.90;5.95;;;;;;;10.40;65.69;98407.81;5093859;28;20044;-63
2022/03/30 02:53:08;;;;;;;11.90;6.43;;;;;;;10.38;65.55;98404.47;5094006;28;20097;-62
2022/03/30 02:55:38;;;;;;;10.95;5.68;;;;;;;10.51;65.62;98400.81;5093807;28;20097;-63
2022/03/30 02:58:08;;;;;;;10.23;5.75;;;;;;;10.53;65.08;98404.97;5093881;28;20482;-62
2022/03/30 03:00:39;;;;;;;11.90;5.45;;;;;;;10.52;64.80;98405.88;5093687;28;20048;-63
2022/03/30 03:03:09;;;;;;;10.63;5.78;;;;;;;10.47;65.12;98399.19;5093527;28;20089;-63
2022/03/30 03:05:41;;;;;;;9.35;5.35;;;;;;;10.46;65.08;98400.06;5093969;28;20127;-63
2022/03/30 03:08:12;;;;;;;8.98;5.35;;;;;;;10.50;65.06;98409.31;5093934;28;20536;-63
2022/03/30 03:10:42;;;;;;;9.80;5.40;;;;;;;10.50;64.79;98392.31;5093929;28;20058;-63
2022/03/30 03:13:13;;;;;;;10.10;5.35;;;;;;;10.55;65.19;98395.59;5093408;28;20048;-63
2022/03/30 03:15:45;;;;;;;9.63;5.10;;;;;;;10.61;64.21;98395.47;5093478;28;20055;-63
2022/03/30 03:18:20;;;;;;;10.05;5.55;;;;;;;10.60;64.47;98388.69;5093234;28;20060;-63
2022/03/30 03:20:50;;;;;;;11.75;5.85;;;;;;;10.58;64.83;98381.94;5094105;28;20051;-63
2022/03/30 03:23:19;;;;;;;13.98;6.15;;;;;;;10.52;64.70;98382.91;5093529;28;20044;-63
2022/03/30 03:25:48;;;;;;;12.00;5.67;;;;;;;10.51;65.03;98386.31;5093450;28;20044;-63
2022/03/30 03:28:17;;;;;;;10.27;6.32;;;;;;;10.53;64.53;98373.56;5093714;28;20345;-63
2022/03/30 03:30:47;;;;;;;11.68;5.65;;;;;;;10.32;64.85;98358.72;5093374;28;20040;-63
2022/03/30 03:33:17;;;;;;;12.38;7.35;;;;;;;10.45;65.12;98381.38;5093726;28;20414;-63
2022/03/30 03:35:47;;;;;;;;;;;;;;;10.46;65.09;98383.03;5093545;28;20040;-63
2022/03/30 03:38:16;;;;;;;11.20;5.82;;;;;;;10.44;65.58;98389.88;5096635;28;19967;-63
2022/03/30 03:40:45;;;;;;;6.50;4.22;;;;;;;10.51;65.30;98381.22;5097263;28;20047;-63
2022/03/30 03:43:14;;;;;;;9.40;4.00;;;;;;;10.46;65.00;98383.03;5097548;28;20048;-63
2022/03/30 03:45:43;;;;;;;11.10;5.80;;;;;;;10.46;65.08;98374.56;5097728;28;20036;-63
2022/03/30 03:48:13;;;;;;;12.00;6.38;;;;;;;10.46;65.33;98377.94;5097420;28;20044;-63
2022/03/30 03:50:43;;;;;;;10.95;5.95;;;;;;;10.43;65.69;98378.00;5097042;28;20052;-63
2022/03/30 03:53:11;;;;;;;9.75;4.57;;;;;;;10.42;65.90;98381.41;5096985;28;20040;-63
2022/03/30 03:55:41;;;;;;;13.32;6.65;;;;;;;10.37;66.31;98378.13;5096908;28;20581;-63
2022/03/30 03:58:11;;;;;;;13.77;7.20;;;;;;;10.38;66.09;98379.81;5097310;28;20490;-63
2022/03/30 04:00:40;;;;;;;13.55;6.65;;;;;;;10.32;66.08;98374.84;5097219;28;20044;-63
2022/03/30 04:03:09;;;;;;;11.30;5.80;;;;;;;10.26;65.92;98369.03;5096874;28;20059;-63
2022/03/30 04:05:40;;;;;;;;;;;;;;;10.20;66.52;98364.88;5097227;28;20075;-63
2022/03/30 04:08:10;;;;;;;;;;;;;;;10.14;67.05;98375.22;5097144;28;19963;-63
2022/03/30 04:10:40;;;;;;;13.13;6.40;;;;;;;10.16;66.28;98365.81;5097010;28;19920;-63
2022/03/30 04:13:09;;;;;;;14.23;6.28;;;;;;;10.00;66.71;98349.13;5096696;28;20057;-62
2022/03/30 04:15:39;;;;;;;15.23;6.50;;;;;;;10.07;67.18;98369.38;5096992;28;20044;-63
2022/03/30 04:18:09;;;;;;;15.98;6.85;;;;;;;10.04;67.65;98368.59;5096282;28;20097;-63
2022/03/30 04:20:37;;;;;;;13.43;6.95;;;;;;;9.95;68.02;98373.88;5096919;28;20386;-63
2022/03/30 04:23:08;;;;;;;12.37;6.87;;;;;;;9.94;67.81;98372.19;5096750;28;20127;-63
2022/03/30 04:25:38;;;;;;;15.77;7.63;;;;;;;9.91;67.46;98372.25;5096623;28;20095;-63
2022/03/30 04:28:07;;;;;;;15.20;7.67;;;;;;;9.88;67.84;98369.75;5096719;28;20517;-63
2022/03/30 04:30:36;;;;;;;13.43;6.95;;;;;;;9.88;68.29;98367.22;5096272;28;20362;-63
2022/03/30 04:33:05;;;;;;;11.93;5.50;;;;;;;9.96;68.43;98367.88;5096600;28;20546;-63
2022/03/30 04:35:34;;;;;;;12.75;6.68;;;;;;;10.01;68.21;98373.72;5096271;28;20505;-63
2022/03/30 04:38:05;;;;;;;12.30;6.17;;;;;;;10.03;68.45;98374.53;5096145;28;20044;-63
2022/03/30 04:40:36;;;;;;;12.32;6.15;;;;;;;10.08;68.28;98372.75;5096069;28;20055;-63
2022/03/30 04:43:06;;;;;;;11.40;6.18;;;;;;;10.09;67.90;98376.97;5096149;28;20482;-63
2022/03/30 04:45:35;;;;;;;;;;;;;;;10.05;68.07;98375.38;5096531;28;20051;-63
2022/03/30 04:48:04;;;;;;;13.88;5.78;;;;;;;10.02;68.20;98381.38;5095912;28;20002;-62
2022/03/30 04:50:34;;;;;;;10.05;5.38;;;;;;;10.00;67.62;98383.13;5096184;28;20130;-63
2022/03/30 04:53:03;;;;;;;10.60;5.80;;;;;;;10.02;67.33;98381.38;5095827;28;20044;-63
2022/03/30 04:55:32;;;;;;;11.68;5.88;;;;;;;10.07;67.59;98383.81;5096656;28;20055;-63
2022/03/30 04:58:03;;;;;;;10.57;5.80;;;;;;;10.11;67.67;98382.88;5096059;28;20516;-63
2022/03/30 05:00:33;;;;;;;13.93;5.63;;;;;;;10.18;67.26;98391.28;5096054;28;20071;-63
2022/03/30 05:03:02;;;;;;;10.27;5.90;;;;;;;10.21;67.70;98392.06;5096016;28;20493;-63
2022/03/30 05:05:31;;;;;;;9.98;6.00;;;;;;;10.21;68.14;98392.06;5096269;28;20700;-63
2022/03/30 05:08:00;;;;;;;10.30;5.68;;;;;;;10.10;67.44;98363.38;5095566;28;20048;-63
2022/03/30 05:10:30;;;;;;;10.52;5.75;;;;;;;10.23;67.37;98386.94;5095826;28;20061;-63
2022/03/30 05:13:00;;;;;;;15.18;5.80;;;;;;;10.23;67.95;98400.53;5095503;28;20029;-63
2022/03/30 05:15:30;;;;;;;13.52;5.80;;;;;;;10.26;68.07;98397.91;5095416;28;20101;-63
2022/03/30 05:17:59;;;;;;;10.85;5.72;;;;;;;10.36;67.30;98390.91;5095115;28;20052;-63
2022/03/30 05:20:28;;;;;;;26.90;7.38;;;;;;;10.16;67.46;98359.88;5095643;28;20048;-63
2022/03/30 05:22:57;;;;;;;13.15;5.72;;;;;;;10.39;67.29;98391.69;5095345;28;20043;-63
2022/03/30 05:25:26;;;;;;;9.95;5.22;;;;;;;10.45;66.96;98398.38;5095152;28;20062;-63
2022/03/30 05:27:55;;;;;;;10.90;5.97;;;;;;;10.51;67.54;98399.06;5095298;28;20068;-63
2022/03/30 05:30:24;;;;;;;9.77;5.47;;;;;;;10.62;66.53;98396.31;5095097;28;20063;-63
2022/03/30 05:32:55;;;;;;;13.17;5.80;;;;;;;10.62;66.65;98404.81;5094914;28;20092;-63
2022/03/30 05:35:24;;;;;;;14.07;6.10;;;;;;;10.59;66.67;98399.75;5095003;28;20288;-63
2022/03/30 05:37:53;;;;;;;11.15;5.97;;;;;;;10.58;67.01;98402.38;5095394;28;20456;-63
2022/03/30 05:40:22;;;;;;;12.60;7.03;;;;;;;10.60;66.15;98401.47;5094942;28;20040;-63
2022/03/30 05:42:51;;;;;;;10.57;5.90;;;;;;;10.61;67.10;98403.13;5094857;28;20036;-63
2022/03/30 05:45:19;;;;;;;16.88;6.22;;;;;;;10.51;67.26;98404.19;5095108;28;20494;-63
2022/03/30 05:47:49;;;;;;;11.40;6.15;;;;;;;10.57;67.14;98410.88;5094876;28;20059;-63
2022/03/30 05:50:21;;;;;;;10.48;5.68;;;;;;;10.61;66.34;98410.78;5095383;28;20040;-63
2022/03/30 05:52:51;;;;;;;11.82;6.40;;;;;;;10.60;66.27;98411.66;5094650;28;20051;-63
2022/03/30 05:55:20;;;;;;;11.02;6.07;;;;;;;10.59;66.93;98409.97;5095318;28;20390;-63
2022/03/30 05:57:49;;;;;;;10.87;5.70;;;;;;;10.69;66.20;98418.25;5094608;28;20183;-63
2022/03/30 06:00:18;;;;;;;12.07;6.13;;;;;;;10.73;65.96;98407.97;5094135;28;20048;-63
2022/03/30 06:02:47;;;;;;;12.43;6.43;;;;;;;10.86;65.49;98405.97;5094484;28;20051;-63
2022/03/30 06:05:16;;;;;;;9.07;4.60;;;;;;;10.98;65.84;98413.38;5094579;28;20071;-63
2022/03/30 06:07:46;;;;;;;8.70;4.80;;;;;;;10.97;65.57;98415.94;5094409;28;20040;-63
2022/03/30 06:10:17;;;;;;;10.13;5.65;;;;;;;10.90;65.81;98404.19;5095298;28;20456;-63
2022/03/30 06:12:46;;;;;;;10.60;5.82;;;;;;;10.82;65.36;98390.78;5094656;28;20051;-63
2022/03/30 06:15:15;;;;;;;8.30;5.13;;;;;;;11.09;65.20;98415.66;5094350;28;20123;-63
2022/03/30 06:17:44;;;;;;;10.68;5.70;;;;;;;11.20;65.38;98409.44;5094347;28;20052;-62
2022/03/30 06:20:14;;;;;;;12.35;6.35;;;;;;;11.15;64.64;98415.53;5094161;28;20044;-63
2022/03/30 06:22:51;;;;;;;10.30;5.25;;;;;;;11.04;64.89;98414.91;5094469;28;20036;-62
2022/03/30 06:25:24;;;;;;;8.73;5.10;;;;;;;11.14;65.07;98408.72;5094367;28;20093;-63
2022/03/30 06:27:54;;;;;;;9.57;5.75;;;;;;;11.06;65.08;98385.09;5094080;28;20040;-63
2022/03/30 06:30:24;;;;;;;9.93;6.07;;;;;;;11.24;65.16;98405.09;5086047;28;20486;-63
2022/03/30 06:32:53;;;;;;;10.32;5.18;;;;;;;11.32;65.01;98408.31;5086957;28;20032;-63
2022/03/30 06:35:24;;;;;;;8.73;4.47;;;;;;;11.35;64.71;98413.31;5073622;28;20079;-63
2022/03/30 06:37:55;;;;;;;10.82;5.07;;;;;;;11.50;64.63;98402.72;5088730;28;20498;-63
2022/03/30 06:40:22;;;;;;;12.57;5.72;;;;;;;11.59;64.17;98412.72;5093686;28;20127;-63
2022/03/30 06:42:54;;;;;;;8.57;5.27;;;;;;;11.72;64.44;98409.03;5075442;28;20423;-63
2022/03/30 06:45:23;;;;;;;10.48;6.00;;;;;;;11.78;64.13;98398.63;5073631;28;20041;-63
2022/03/30 06:47:52;;;;;;;13.07;6.13;;;;;;;11.77;63.77;98385.88;5073606;28;20055;-63
2022/03/30 06:50:21;;;;;;;11.13;5.87;;;;;;;11.69;64.05;98398.88;5073545;28;20045;-63
2022/03/30 06:52:50;;;;;;;8.83;4.33;;;;;;;11.60;64.61;98393.97;5083955;28;20367;-63
2022/03/30 06:55:21;;;;;;;8.10;4.53;;;;;;;11.90;63.73;98397.47;5073311;28;20047;-63
2022/03/30 06:57:50;;;;;;;12.18;6.53;;;;;;;12.23;63.05;98394.00;5079583;28;20494;-63
2022/03/30 07:00:19;;;;;;;8.60;5.43;;;;;;;12.14;62.52;98408.75;5085881;28;20141;-63
2022/03/30 07:02:48;;;;;;;11.90;6.40;;;;;;;12.01;62.80;98396.31;5093850;28;20401;-63
2022/03/30 07:05:17;;;;;;;13.50;6.43;;;;;;;11.98;62.95;98406.59;5093862;28;20039;-63
2022/03/30 07:10:27;;;;;;;8.32;3.83;;;;;;;12.22;61.86;98399.13;5093667;28;20068;-63
2022/03/30 07:12:56;;;;;;;9.30;5.50;;;;;;;12.40;61.40;98406.31;5096272;28;20055;-63
2022/03/30 07:15:25;;;;;;;11.98;5.90;;;;;;;12.32;61.51;98405.69;5097746;28;20092;-63
2022/03/30 07:17:56;;;;;;;9.70;5.78;;;;;;;12.39;61.78;98407.19;5097796;28;20135;-63
2022/03/30 07:20:33;;;;;;;12.45;6.20;;;;;;;12.20;61.63;98398.34;5098003;28;20147;-63
2022/03/30 07:23:04;;;;;;;9.88;5.60;;;;;;;12.27;61.94;98407.53;5097517;28;20048;-63
2022/03/30 07:25:35;;;;;;;16.23;5.13;;;;;;;12.40;61.41;98406.31;5097692;28;20052;-62
2022/03/30 07:28:05;;;;;;;11.38;6.47;;;;;;;12.51;61.49;98412.78;5097791;28;20044;-63
2022/03/30 07:30:34;;;;;;;9.43;5.40;;;;;;;12.75;60.65;98406.97;5091068;28;20051;-63
2022/03/30 07:33:03;;;;;;;12.93;5.78;;;;;;;12.90;60.34;98410.78;5097488;28;20493;-63
2022/03/30 07:35:33;;;;;;;11.88;5.38;;;;;;;13.12;59.73;98416.97;5096450;28;20044;-63
2022/03/30 07:38:02;;;;;;;;;;;;;;;13.20;59.28;98414.13;5089001;28;20503;-63
2022/03/30 07:40:32;;;;;;;9.40;5.23;;;;;;;13.46;58.54;98418.44;5076754;28;20390;-63
2022/03/30 07:43:03;;;;;;;9.80;5.20;;;;;;;13.57;58.04;98414.63;5076955;28;20052;-63
2022/03/30 07:45:37;;;;;;;9.15;5.13;;;;;;;13.28;57.71;98389.09;5076883;28;20048;-63
2022/03/30 07:48:08;;;;;;;10.93;5.60;;;;;;;13.88;57.00;98409.31;5085194;28;20072;-63
2022/03/30 07:50:38;;;;;;;9.35;4.88;;;;;;;14.46;55.64;98408.94;5097510;28;20044;-63
2022/03/30 07:53:10;;;;;;;10.32;5.10;;;;;;;14.73;54.94;98412.22;5090134;28;20117;-62
2022/03/30 07:55:40;;;;;;;7.38;4.40;;;;;;;15.04;53.13;98405.03;5094650;28;20093;-61
2022/03/30 07:58:11;;;;;;;6.60;4.30;;;;;;;15.02;52.43;98404.22;5096984;28;20048;-61
2022/03/30 08:00:40;;;;;;;11.10;5.07;;;;;;;14.88;52.33;98405.63;5094293;28;20444;-62
2022/03/30 08:03:09;;;;;;;9.25;4.85;;;;;;;14.75;53.04;98411.28;5085494;28;20048;-61
2022/03/30 08:05:39;;;;;;;11.15;5.18;;;;;;;14.52;53.55;98411.28;5076156;28;20053;-62
2022/03/30 08:08:14;;;;;;;9.15;4.85;;;;;;;14.90;52.82;98414.16;5076366;28;20040;-61
2022/03/30 08:10:42;;;;;;;8.07;4.80;;;;;;;14.98;52.73;98422.38;5076397;28;20055;-63
2022/03/30 08:13:13;;;;;;;6.77;3.83;;;;;;;15.12;52.26;98422.69;5076406;28;20075;-63
2022/03/30 08:15:43;;;;;;;9.07;4.97;;;;;;;14.94;53.02;98415.69;5076666;28;20564;-63
2022/03/30 08:18:12;;;;;;;11.70;5.65;;;;;;;15.24;52.28;98420.47;5076187;28;20044;-63
2022/03/30 08:23:19;;;;;;;8.65;4.80;;;;;;;15.75;50.16;98421.84;5075674;28;20048;-63
2022/03/30 08:25:48;;;;;;;8.07;4.47;;;;;;;16.16;49.57;98422.66;5076144;28;20051;-63
2022/03/30 08:28:19;;;;;;;10.15;4.97;;;;;;;16.20;48.36;98413.91;5076308;28;20059;-63
2022/03/30 08:30:49;;;;;;;8.52;4.30;;;;;;;16.41;48.41;98412.97;5076315;28;20041;-63
2022/03/30 08:33:23;;;;;;;8.88;4.68;;;;;;;16.80;47.82;98418.91;5076324;28;20398;-63
2022/03/30 08:35:52;;;;;;;9.50;4.50;;;;;;;16.77;46.77;98418.25;5075925;28;20094;-62
2022/03/30 08:38:21;;;;;;;7.83;4.07;;;;;;;16.54;46.50;98419.28;5075949;28;20131;-62
2022/03/30 08:40:52;;;;;;;7.37;3.90;;;;;;;16.70;46.19;98420.25;5076181;28;20068;-63
2022/03/30 08:43:26;;;;;;;8.02;4.28;;;;;;;16.84;46.10;98417.91;5076218;28;20091;-63
2022/03/30 08:45:58;;;;;;;6.40;3.83;;;;;;;17.06;45.36;98417.72;5076121;28;20048;-63
2022/03/30 08:48:27;;;;;;;7.20;4.40;;;;;;;17.25;44.97;98414.19;5095442;28;20051;-63
2022/03/30 08:50:58;;;;;;;10.70;4.13;;;;;;;17.16;44.11;98412.06;5095984;28;20066;-63
2022/03/30 08:53:28;;;;;;;;;;;;;;;16.77;45.00;98416.50;5096290;28;20047;-63
2022/03/30 08:55:56;;;;;;;4.65;2.92;;;;;;;16.72;45.39;98408.16;5089296;28;19921;-63
2022/03/30 08:58:27;;;;;;;7.25;3.80;;;;;;;16.95;44.26;98409.66;5095599;28;20051;-63
2022/03/30 09:01:07;;;;;;;7.88;3.92;;;;;;;16.98;43.71;98407.78;5093458;28;20040;-63
2022/03/30 09:03:36;;;;;;;6.45;3.58;;;;;;;17.20;43.69;98405.81;5094337;28;20110;-63
2022/03/30 09:06:05;;;;;;;6.22;4.15;;;;;;;17.09;43.27;98392.63;5095596;28;20052;-63
2022/03/30 09:08:42;;;;;;;7.68;4.22;;;;;;;17.35;42.22;98405.09;5092650;28;20043;-63
2022/03/30 09:11:11;;;;;;;7.15;4.15;;;;;;;17.44;41.99;98394.31;5087861;28;20516;-63
2022/03/30 09:13:42;;;;;;;7.97;4.27;;;;;;;16.95;42.50;98384.72;5090089;28;20046;-63
2022/03/30 09:16:12;;;;;;;8.45;4.78;;;;;;;16.80;43.42;98382.84;4535210;22;22387;-70
2022/03/30 09:18:42;;;;;;;7.38;3.58;;;;;;;16.88;42.88;98392.81;5077483;28;20055;-71
2022/03/30 09:21:11;;;;;;;7.30;4.03;;;;;;;16.94;42.96;98392.53;5095329;28;20044;-70
2022/03/30 09:23:49;;;;;;;7.90;4.20;;;;;;;17.17;43.04;98393.09;5098982;28;20036;-71
2022/03/30 09:26:42;;;;;;;6.03;3.60;;;;;;;18.12;41.03;98382.31;5116193;28;20552;-70
2022/03/30 09:29:13;;;;;;;7.18;3.92;;;;;;;18.07;40.26;98384.28;5075160;28;20412;-71
2022/03/30 09:31:43;;;;;;;6.15;3.72;;;;;;;18.19;41.08;98383.66;5093676;28;20493;-71
2022/03/30 09:34:12;;;;;;;10.20;3.97;;;;;;;18.53;41.66;98380.16;5073876;28;20101;-71
2022/03/30 09:36:43;;;;;;;5.85;3.33;;;;;;;18.42;39.97;98378.13;5075084;28;20131;-71
2022/03/30 09:39:31;;;;;;;6.70;4.03;;;;;;;17.86;40.41;98370.75;5081415;28;20055;-71
2022/03/30 09:42:01;;;;;;;6.63;3.42;;;;;;;17.99;39.74;98368.38;5080421;28;20048;-71
2022/03/30 09:44:45;;;;;;;8.15;3.60;;;;;;;18.11;40.47;98359.16;5103134;28;20040;-70
2022/03/30 09:47:39;;;;;;;6.85;3.20;;;;;;;18.69;40.60;98373.28;5102737;28;20409;-70
2022/03/30 09:50:13;;;;;;;5.65;3.40;;;;;;;18.18;39.30;98356.19;5093805;28;20068;-71
2022/03/30 09:52:43;;;;;;;9.00;3.93;;;;;;;17.38;40.87;98347.38;5094332;28;20044;-70
2022/03/30 09:55:13;;;;;;;5.28;3.05;;;;;;;18.42;39.99;98348.88;5094777;28;20044;-71
2022/03/30 09:57:44;;;;;;;;;;;;;;;18.77;39.39;98345.22;5095021;28;20040;-70
2022/03/30 10:00:16;;;;;;;6.70;3.75;;;;;;;18.11;38.89;98333.34;5094534;28;20288;-69
2022/03/30 10:02:53;;;;;;;6.55;3.67;;;;;;;17.68;39.92;98339.88;5094138;28;20066;-71
2022/03/30 10:05:25;;;;;;;8.05;3.78;;;;;;;18.00;40.16;98331.31;5093517;28;20040;-71
2022/03/30 10:07:58;;;;;;;6.60;3.40;;;;;;;17.43;39.29;98333.34;5099362;28;20098;-71
2022/03/30 10:10:27;;;;;;;7.90;4.03;;;;;;;17.66;39.91;98331.41;5065103;28;20059;-70
2022/03/30 10:12:56;;;;;;;8.10;3.92;;;;;;;17.83;39.40;98326.19;5089305;28;20061;-72
2022/03/30 10:15:27;;;;;;;6.85;4.28;;;;;;;17.93;39.86;98324.78;5111579;28;20044;-70
2022/03/30 10:17:57;;;;;;;10.52;3.92;;;;;;;18.47;39.66;98316.75;5114338;28;20052;-70
2022/03/30 10:20:31;;;;;;;9.18;4.50;;;;;;;19.24;38.12;98311.53;5102140;28;20071;-70
2022/03/30 10:23:29;;;;;;;9.52;4.90;;;;;;;19.26;38.76;98304.50;5072214;28;20452;-70
2022/03/30 10:26:10;;;;;;;7.80;4.45;;;;;;;18.98;38.62;98301.84;5072038;28;20094;-70
2022/03/30 10:28:55;;;;;;;8.93;4.68;;;;;;;18.48;37.74;98302.88;5072084;28;20053;-70
2022/03/30 10:31:30;;;;;;;8.35;4.25;;;;;;;18.40;37.71;98297.31;5071942;28;20040;-69
2022/03/30 10:34:19;;;;;;;9.57;4.53;;;;;;;18.49;37.98;98299.41;5065018;28;20091;-71
2022/03/30 10:37:02;;;;;;;10.63;4.43;;;;;;;18.20;37.91;98287.19;5070388;28;20048;-71
2022/03/30 10:39:31;;;;;;;10.20;5.15;;;;;;;17.71;39.24;98299.25;5068079;28;20055;-69
2022/03/30 10:42:20;;;;;;;7.72;4.40;;;;;;;17.95;39.82;98286.81;5073193;28;20060;-71
2022/03/30 10:44:51;;;;;;;7.45;4.30;;;;;;;17.84;39.49;98278.81;5110967;28;20067;-70
2022/03/30 10:47:24;;;;;;;9.43;4.78;;;;;;;18.39;39.24;98281.84;5114051;28;20059;-70
2022/03/30 10:49:57;;;;;;;9.63;5.03;;;;;;;18.90;38.15;98278.16;5085201;28;20131;-69
2022/03/30 10:52:40;;;;;;;9.73;4.78;;;;;;;18.31;37.60;98271.94;5073902;28;20498;-70
2022/03/30 10:55:39;;;;;;;8.27;4.95;;;;;;;17.77;38.60;98267.16;5094548;28;20050;-72
2022/03/30 10:58:16;;;;;;;10.38;4.97;;;;;;;18.36;37.83;98263.94;5093636;28;20136;-70
2022/03/30 11:00:45;;;;;;;12.00;6.07;;;;;;;18.19;38.29;98259.69;5093496;28;20405;-70
2022/03/30 11:03:17;;;;;;;9.18;5.63;;;;;;;18.20;38.45;98266.53;5093923;28;20075;-71
2022/03/30 11:06:11;;;;;;;7.75;4.70;;;;;;;18.86;39.44;98261.19;5093602;28;20056;-70
2022/03/30 11:08:57;;;;;;;10.20;5.53;;;;;;;18.83;38.51;98256.16;5086518;28;20052;-71
2022/03/30 11:11:30;;;;;;;10.07;4.78;;;;;;;18.67;39.05;98257.03;5079399;28;20040;-71
2022/03/30 11:14:20;;;;;;;10.40;5.28;;;;;;;18.52;39.42;98252.69;5073641;28;20056;-71
2022/03/30 11:16:51;;;;;;;9.68;5.18;;;;;;;18.21;39.32;98254.47;5094504;28;20068;-70
2022/03/30 11:19:29;;;;;;;9.15;5.68;;;;;;;18.30;39.82;98247.03;5114184;28;20036;-70
2022/03/30 11:22:13;;;;;;;11.35;5.85;;;;;;;18.17;40.22;98240.88;5095612;28;20062;-70
2022/03/30 11:24:47;;;;;;;11.95;5.53;;;;;;;17.99;40.88;98241.88;5113152;28;20043;-71
2022/03/30 11:27:19;;;;;;;9.55;5.18;;;;;;;17.60;41.03;98228.50;5105308;28;20492;-70
2022/03/30 11:30:05;;;;;;;10.55;5.10;;;;;;;17.79;41.02;98226.59;5097790;28;20064;-71
2022/03/30 11:32:58;;;;;;;9.73;5.13;;;;;;;17.62;40.61;98224.06;5073505;28;20132;-70
2022/03/30 11:35:33;;;;;;;9.20;5.05;;;;;;;17.61;41.11;98220.66;5070867;28;20049;-70
2022/03/30 11:38:12;;;;;;;9.27;5.03;;;;;;;18.14;41.14;98230.69;5094254;28;20100;-69
2022/03/30 11:40:44;;;;;;;12.13;5.03;;;;;;;18.27;41.35;98226.53;5105534;28;20044;-70
2022/03/30 11:43:13;;;;;;;7.88;5.38;;;;;;;18.19;41.14;98210.63;5081973;28;20040;-70
2022/03/30 11:46:00;;;;;;;9.85;4.93;;;;;;;18.40;41.57;98206.88;5073237;28;20037;-70
2022/03/30 11:48:35;;;;;;;;;;;;;;;18.32;40.90;98214.22;5073746;28;20393;-70
2022/03/30 11:51:09;;;;;;;11.95;5.38;;;;;;;17.96;41.31;98213.63;5091367;28;19962;-70
2022/03/30 11:53:39;;;;;;;10.82;5.20;;;;;;;17.93;41.75;98187.97;5113527;28;20138;-70
2022/03/30 11:56:10;;;;;;;12.65;6.35;;;;;;;17.76;43.30;98193.22;5113464;28;20100;-70
2022/03/30 11:58:41;;;;;;;10.75;6.07;;;;;;;18.08;43.20;98190.56;5106516;28;20040;-70
2022/03/30 12:01:12;;;;;;;10.07;5.85;;;;;;;18.31;41.65;98184.13;5105501;28;20063;-70