Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:57;;;;;;;;;;;20.90;55.20;;;;;;5039648;28;92649;-60
2023/09/27 00:03:23;;;;;;;;;;;20.90;55.20;;;;;;5040008;28;93882;-62
2023/09/27 00:05:48;;;;;;;;;;;20.90;55.10;;;;;;5040656;28;92130;-61
2023/09/27 00:08:14;;;;;;;;;;;20.90;55.10;;;;;;5043289;28;92607;-62
2023/09/27 00:10:39;;;;;;;;;;;20.90;55.00;;;;;;5041006;27;91392;-61
2023/09/27 00:13:05;;;;;;;;;;;20.90;55.50;;;;;;5040766;28;92441;-62
2023/09/27 00:15:30;;;;;;;;;;;20.90;54.70;;;;;;5039045;27;93489;-61
2023/09/27 00:17:56;;;;;;;;;;;20.80;54.60;;;;;;5040020;27;93113;-61
2023/09/27 00:20:22;;;;;;;;;;;20.80;54.60;;;;;;5040525;28;92132;-63
2023/09/27 00:22:47;;;;;;;;;;;20.80;54.60;;;;;;5039696;27;93637;-62
2023/09/27 00:25:14;;;;;;;;;;;20.80;54.70;;;;;;5040406;27;92223;-63
2023/09/27 00:27:40;;;;;;;;;;;20.80;54.70;;;;;;5042703;27;92469;-61
2023/09/27 00:30:09;;;;;;;;;;;20.80;54.70;;;;;;5040583;27;92209;-62
2023/09/27 00:32:35;;;;;;;;;;;20.80;54.60;;;;;;5039813;28;92462;-62
2023/09/27 00:35:01;;;;;;;;;;;20.80;54.70;;;;;;5040131;27;92616;-62
2023/09/27 00:37:26;;;;;;;;;;;20.80;54.70;;;;;;5040132;28;92205;-61
2023/09/27 00:39:52;;;;;;;;;;;20.80;54.80;;;;;;5040443;27;93116;-61
2023/09/27 00:42:17;;;;;;;;;;;20.80;54.80;;;;;;5038934;28;93492;-61
2023/09/27 00:44:44;;;;;;;;;;;20.70;54.70;;;;;;5039447;28;92206;-61
2023/09/27 00:47:09;;;;;;;;;;;20.70;54.80;;;;;;5039698;27;93368;-61
2023/09/27 00:49:35;;;;;;;;;;;20.70;54.90;;;;;;5042567;28;93374;-62
2023/09/27 00:52:01;;;;;;;;;;;20.70;54.90;;;;;;5038432;28;93206;-62
2023/09/27 00:54:27;;;;;;;;;;;20.70;54.90;;;;;;5039474;28;93017;-61
2023/09/27 00:56:53;;;;;;;;;;;20.70;55.00;;;;;;5038326;28;92236;-61
2023/09/27 00:59:19;;;;;;;;;;;20.70;55.00;;;;;;5040407;28;92965;-63
2023/09/27 01:01:45;;;;;;;;;;;20.70;55.10;;;;;;5038524;27;93457;-62
2023/09/27 01:04:13;;;;;;;;;;;20.70;55.10;;;;;;5039897;27;92113;-62
2023/09/27 01:06:39;;;;;;;;;;;20.70;55.10;;;;;;5038935;27;93115;-61
2023/09/27 01:09:04;;;;;;;;;;;20.70;55.20;;;;;;5039264;28;93605;-61
2023/09/27 01:11:30;;;;;;;;;;;20.70;55.10;;;;;;5042853;28;92249;-62
2023/09/27 01:13:56;;;;;;;;;;;20.70;55.10;;;;;;5039220;27;92406;-62
2023/09/27 01:16:22;;;;;;;;;;;20.60;55.10;;;;;;5038506;27;92527;-62
2023/09/27 01:18:47;;;;;;;;;;;20.60;55.00;;;;;;5039438;28;92568;-60
2023/09/27 01:21:18;;;;;;;;;;;20.70;55.10;;;;;;5038826;28;93697;-61
2023/09/27 01:23:46;;;;;;;;;;;20.70;55.10;;;;;;5039859;28;91303;-61
2023/09/27 01:26:12;;;;;;;;;;;20.70;55.20;;;;;;5035678;28;92446;-61
2023/09/27 01:28:40;;;;;;;;;;;20.60;55.00;;;;;;5038985;28;93701;-62
2023/09/27 01:31:07;;;;;;;;;;;20.60;55.00;;;;;;5036954;28;93148;-61
2023/09/27 01:33:33;;;;;;;;;;;20.60;54.90;;;;;;5041331;27;93850;-62
2023/09/27 01:35:59;;;;;;;;;;;20.60;54.80;;;;;;5039432;27;92048;-62
2023/09/27 01:38:25;;;;;;;;;;;20.60;54.70;;;;;;5039172;28;92804;-62
2023/09/27 01:40:50;;;;;;;;;;;20.60;54.70;;;;;;5038760;27;93166;-61
2023/09/27 01:43:16;;;;;;;;;;;20.60;54.70;;;;;;5039299;27;92240;-60
2023/09/27 01:45:42;;;;;;;;;;;20.50;54.60;;;;;;5038796;28;92438;-61
2023/09/27 01:48:08;;;;;;;;;;;20.50;54.60;;;;;;5038259;27;92915;-62
2023/09/27 01:50:34;;;;;;;;;;;20.50;54.60;;;;;;5038862;27;92155;-61
2023/09/27 01:53:00;;;;;;;;;;;20.50;54.60;;;;;;5039243;27;92540;-62
2023/09/27 01:55:25;;;;;;;;;;;20.50;54.50;;;;;;5040831;27;94252;-62
2023/09/27 01:57:52;;;;;;;;;;;20.50;54.50;;;;;;5038944;27;93651;-62
2023/09/27 02:00:18;;;;;;;;;;;20.50;54.30;;;;;;5038140;27;93606;-62
2023/09/27 02:02:44;;;;;;;;;;;20.50;54.50;;;;;;5037922;27;92161;-61
2023/09/27 02:05:10;;;;;;;;;;;20.50;54.50;;;;;;5038994;28;92865;-61
2023/09/27 02:07:39;;;;;;;;;;;20.50;54.50;;;;;;5038375;27;93473;-62
2023/09/27 02:10:05;;;;;;;;;;;20.50;54.60;;;;;;5038714;27;92274;-61
2023/09/27 02:12:31;;;;;;;;;;;20.50;54.50;;;;;;5039355;27;92658;-61
2023/09/27 02:14:56;;;;;;;;;;;20.50;54.60;;;;;;5038188;28;93431;-61
2023/09/27 02:17:22;;;;;;;;;;;20.50;54.10;;;;;;5042536;27;94014;-62
2023/09/27 02:19:47;;;;;;;;;;;20.50;54.60;;;;;;5039584;27;94406;-61
2023/09/27 02:22:13;;;;;;;;;;;20.50;54.60;;;;;;5038698;28;92748;-61
2023/09/27 02:24:40;;;;;;;;;;;20.40;54.60;;;;;;5038748;28;92618;-61
2023/09/27 02:27:05;;;;;;;;;;;20.40;54.80;;;;;;5037950;28;92466;-61
2023/09/27 02:29:31;;;;;;;;;;;20.40;54.70;;;;;;5038683;27;92195;-61
2023/09/27 02:31:56;;;;;;;;;;;20.40;54.70;;;;;;5038165;27;92472;-61
2023/09/27 02:34:22;;;;;;;;;;;20.40;54.80;;;;;;5037467;28;93285;-62
2023/09/27 02:36:48;;;;;;;;;;;20.40;54.80;;;;;;5042321;28;91417;-61
2023/09/27 02:39:14;;;;;;;;;;;20.40;54.80;;;;;;5038174;28;93662;-62
2023/09/27 02:41:39;;;;;;;;;;;20.30;54.70;;;;;;5038454;28;92186;-61
2023/09/27 02:44:05;;;;;;;;;;;20.40;54.80;;;;;;5037913;28;93067;-62
2023/09/27 02:46:31;;;;;;;;;;;20.40;54.80;;;;;;5037382;28;93247;-61
2023/09/27 02:48:56;;;;;;;;;;;20.30;54.80;;;;;;5037850;28;92135;-61
2023/09/27 02:51:22;;;;;;;;;;;20.30;54.90;;;;;;5038435;28;92046;-61
2023/09/27 02:53:47;;;;;;;;;;;20.30;54.90;;;;;;5037787;28;93010;-61
2023/09/27 02:56:13;;;;;;;;;;;20.30;54.90;;;;;;5038413;28;92187;-62
2023/09/27 02:58:39;;;;;;;;;;;20.30;55.00;;;;;;5040671;27;92553;-61
2023/09/27 03:01:05;;;;;;;;;;;20.30;55.00;;;;;;5041314;27;91501;-61
2023/09/27 03:03:31;;;;;;;;;;;20.30;55.00;;;;;;5037631;27;92251;-62
2023/09/27 03:05:57;;;;;;;;;;;20.20;55.10;;;;;;5041188;27;93540;-61
2023/09/27 03:08:24;;;;;;;;;;;20.30;55.00;;;;;;5041046;27;93239;-61
2023/09/27 03:10:49;;;;;;;;;;;20.30;55.00;;;;;;5041687;28;93540;-61
2023/09/27 03:13:15;;;;;;;;;;;20.20;55.00;;;;;;5041274;28;93160;-61
2023/09/27 03:15:41;;;;;;;;;;;20.20;55.00;;;;;;5041468;28;92147;-61
2023/09/27 03:18:07;;;;;;;;;;;20.20;55.10;;;;;;5040643;28;92619;-61
2023/09/27 03:20:32;;;;;;;;;;;20.20;55.10;;;;;;5044043;27;93629;-61
2023/09/27 03:22:58;;;;;;;;;;;20.20;55.10;;;;;;5039693;28;94810;-61
2023/09/27 03:25:24;;;;;;;;;;;20.20;55.10;;;;;;5041265;27;92489;-60
2023/09/27 03:27:49;;;;;;;;;;;20.20;55.10;;;;;;5041323;28;92162;-62
2023/09/27 03:30:15;;;;;;;;;;;20.20;55.10;;;;;;5039072;27;92832;-61
2023/09/27 03:32:41;;;;;;;;;;;20.20;55.10;;;;;;5038675;28;94148;-62
2023/09/27 03:35:07;;;;;;;;;;;20.10;55.00;;;;;;5040479;27;92188;-62
2023/09/27 03:37:34;;;;;;;;;;;20.10;54.90;;;;;;5041202;28;92515;-61
2023/09/27 03:40:00;;;;;;;;;;;20.10;54.90;;;;;;5040608;28;92675;-62
2023/09/27 03:42:26;;;;;;;;;;;20.10;54.90;;;;;;5044141;28;92601;-61
2023/09/27 03:44:54;;;;;;;;;;;20.10;54.90;;;;;;5040539;28;93312;-61
2023/09/27 03:47:20;;;;;;;;;;;20.10;54.90;;;;;;5040339;27;92141;-61
2023/09/27 03:49:45;;;;;;;;;;;20.00;54.90;;;;;;5040971;28;93108;-62
2023/09/27 03:52:11;;;;;;;;;;;20.10;54.90;;;;;;5040308;27;92763;-61
2023/09/27 03:54:36;;;;;;;;;;;20.00;54.80;;;;;;5040871;27;92175;-61
2023/09/27 03:57:02;;;;;;;;;;;20.00;54.80;;;;;;5040375;28;92965;-61
2023/09/27 03:59:28;;;;;;;;;;;20.00;54.80;;;;;;5040338;28;93331;-62
2023/09/27 04:01:54;;;;;;;;;;;20.00;54.80;;;;;;5039912;28;92412;-61
2023/09/27 04:04:19;;;;;;;;;;;20.00;54.80;;;;;;5042791;27;92586;-61
2023/09/27 04:06:45;;;;;;;;;;;20.00;54.40;;;;;;5040948;27;92280;-61
2023/09/27 04:09:10;;;;;;;;;;;20.00;54.90;;;;;;5040766;28;92669;-62
2023/09/27 04:11:36;;;;;;;;;;;20.00;54.80;;;;;;5039708;27;92885;-62
2023/09/27 04:14:03;;;;;;;;;;;19.90;54.80;;;;;;5041024;28;91423;-61
2023/09/27 04:16:30;;;;;;;;;;;20.00;54.80;;;;;;5038956;28;92020;-61
2023/09/27 04:18:56;;;;;;;;;;;19.90;54.90;;;;;;5039884;27;93098;-60
2023/09/27 04:21:22;;;;;;;;;;;19.90;54.90;;;;;;5035269;27;93580;-62
2023/09/27 04:23:55;;;;;;;;;;;19.90;54.90;;;;;;5040569;27;93689;-61
2023/09/27 04:26:21;;;;;;;;;;;19.90;54.90;;;;;;5038723;28;92573;-62
2023/09/27 04:28:46;;;;;;;;;;;19.90;54.90;;;;;;5040595;27;92166;-61
2023/09/27 04:31:12;;;;;;;;;;;19.90;54.90;;;;;;5038494;27;92801;-61
2023/09/27 04:33:41;;;;;;;;;;;19.90;54.90;;;;;;5036915;27;93470;-61
2023/09/27 04:36:06;;;;;;;;;;;19.90;55.00;;;;;;5040024;28;92524;-61
2023/09/27 04:38:32;;;;;;;;;;;19.90;55.00;;;;;;5039980;28;92458;-61
2023/09/27 04:40:57;;;;;;;;;;;19.90;55.00;;;;;;5038040;27;92291;-62
2023/09/27 04:43:23;;;;;;;;;;;19.80;55.10;;;;;;5036350;27;93141;-61
2023/09/27 04:45:49;;;;;;;;;;;19.80;55.10;;;;;;5042198;27;94106;-62
2023/09/27 04:48:14;;;;;;;;;;;19.80;54.60;;;;;;5041185;27;93309;-61
2023/09/27 04:50:40;;;;;;;;;;;19.80;55.20;;;;;;5041930;27;93298;-61
2023/09/27 04:53:05;;;;;;;;;;;19.80;55.20;;;;;;5036047;27;92300;-61
2023/09/27 04:55:31;;;;;;;;;;;19.70;55.10;;;;;;5040034;28;92203;-61
2023/09/27 04:57:57;;;;;;;;;;;19.70;55.10;;;;;;5038845;27;92957;-62
2023/09/27 05:00:22;;;;;;;;;;;19.80;55.20;;;;;;5037807;27;92279;-62
2023/09/27 05:02:48;;;;;;;;;;;19.70;54.70;;;;;;5036392;27;92658;-61
2023/09/27 05:05:14;;;;;;;;;;;19.70;55.20;;;;;;5039330;28;92414;-61
2023/09/27 05:07:40;;;;;;;;;;;19.80;55.20;;;;;;5041607;27;92991;-61
2023/09/27 05:10:06;;;;;;;;;;;19.70;55.20;;;;;;5036056;27;94288;-61
2023/09/27 05:12:32;;;;;;;;;;;19.70;55.20;;;;;;5038937;27;92169;-61
2023/09/27 05:14:58;;;;;;;;;;;19.70;55.30;;;;;;5039745;28;92236;-62
2023/09/27 05:17:24;;;;;;;;;;;19.70;55.40;;;;;;5036557;27;93390;-61
2023/09/27 05:19:50;;;;;;;;;;;19.70;55.40;;;;;;5037203;27;92828;-61
2023/09/27 05:22:19;;;;;;;;;;;19.70;55.40;;;;;;5038735;27;92643;-61
2023/09/27 05:24:47;;;;;;;;;;;19.70;55.50;;;;;;5038143;28;93226;-62
2023/09/27 05:27:13;;;;;;;;;;;19.70;55.50;;;;;;5037622;27;92201;-61
2023/09/27 05:29:39;;;;;;;;;;;19.70;55.60;;;;;;5037310;27;92253;-61
2023/09/27 05:32:05;;;;;;;;;;;19.70;55.70;;;;;;5039345;27;92036;-61
2023/09/27 05:34:31;;;;;;;;;;;19.70;55.70;;;;;;5037313;27;93160;-62
2023/09/27 05:36:57;;;;;;;;;;;19.70;55.70;;;;;;5036925;27;93737;-61
2023/09/27 05:39:22;;;;;;;;;;;19.70;55.70;;;;;;5037836;27;92199;-60
2023/09/27 05:41:48;;;;;;;;;;;19.60;55.70;;;;;;5039337;28;92152;-61
2023/09/27 05:44:13;;;;;;;;;;;19.60;55.80;;;;;;5037299;27;92603;-61
2023/09/27 05:46:40;;;;;;;;;;;19.70;55.90;;;;;;5037043;27;92284;-61
2023/09/27 05:49:09;;;;;;;;;;;19.70;55.90;;;;;;5038011;27;93614;-61
2023/09/27 05:51:35;;;;;;;;;;;19.60;55.90;;;;;;5042040;28;92963;-62
2023/09/27 05:54:00;;;;;;;;;;;19.60;55.60;;;;;;5037811;27;92690;-61
2023/09/27 05:56:27;;;;;;;;;;;19.60;55.60;;;;;;5036718;27;93836;-61
2023/09/27 05:58:53;;;;;;;;;;;19.60;56.20;;;;;;5038416;28;93085;-62
2023/09/27 06:01:19;;;;;;;;;;;19.60;56.20;;;;;;5038533;27;93975;-61
2023/09/27 06:03:45;;;;;;;;;;;19.60;56.20;;;;;;5034686;27;95938;-62
2023/09/27 06:06:12;;;;;;;;;;;19.50;56.80;;;;;;5034657;27;92193;-61
2023/09/27 06:08:37;;;;;;;;;;;19.60;56.30;;;;;;5038917;28;92718;-61
2023/09/27 06:11:03;;;;;;;;;;;19.60;56.30;;;;;;5038002;27;93300;-61
2023/09/27 06:13:29;;;;;;;;;;;19.60;56.30;;;;;;5042824;27;92675;-61
2023/09/27 06:15:54;;;;;;;;;;;19.60;56.40;;;;;;5034980;27;92831;-62
2023/09/27 06:18:20;;;;;;;;;;;19.60;56.40;;;;;;5038055;28;92444;-61
2023/09/27 06:20:47;;;;;;;;;;;19.60;56.40;;;;;;5037808;28;92585;-62
2023/09/27 06:23:13;;;;;;;;;;;19.60;56.40;;;;;;5035104;27;94322;-62
2023/09/27 06:25:43;;;;;;;;;;;19.60;56.40;;;;;;5036649;27;92302;-61
2023/09/27 06:28:13;;;;;;;;;;;19.60;56.60;;;;;;5035354;28;92833;-61
2023/09/27 06:30:41;;;;;;;;;;;19.60;56.60;;;;;;5038688;27;92558;-62
2023/09/27 06:33:08;;;;;;;;;;;19.60;56.60;;;;;;5039594;27;92235;-61
2023/09/27 06:35:36;;;;;;;;;;;19.60;56.60;;;;;;5037131;28;93227;-62
2023/09/27 06:38:02;;;;;;;;;;;19.60;56.60;;;;;;5038139;28;92236;-61
2023/09/27 06:40:29;;;;;;;;;;;19.60;56.60;;;;;;5040304;27;92942;-61
2023/09/27 06:42:55;;;;;;;;;;;19.70;56.70;;;;;;5039011;27;93524;-61
2023/09/27 06:45:20;;;;;;;;;;;19.60;56.60;;;;;;5041372;28;92679;-61
2023/09/27 06:47:46;;;;;;;;;;;19.60;56.70;;;;;;5040180;28;93795;-61
2023/09/27 06:50:12;;;;;;;;;;;19.60;56.20;;;;;;5038583;27;93659;-62
2023/09/27 06:52:39;;;;;;;;;;;19.70;56.80;;;;;;5038442;27;92131;-62
2023/09/27 06:55:12;;;;;;;;;;;19.70;56.80;;;;;;5044405;27;92398;-61
2023/09/27 06:57:39;;;;;;;;;;;19.60;57.50;;;;;;5040913;28;92835;-61
2023/09/27 07:00:10;;;;;;;;;;;19.60;56.90;;;;;;5039869;27;93115;-61
2023/09/27 07:02:35;;;;;;;;;;;19.60;56.90;;;;;;5037930;27;94724;-61
2023/09/27 07:05:01;;;;;;;;;;;19.60;56.90;;;;;;5041722;27;91533;-61
2023/09/27 07:07:29;;;;;;;;;;;19.60;56.90;;;;;;5041274;27;93432;-61
2023/09/27 07:09:56;;;;;;;;;;;19.60;57.00;;;;;;5042860;27;94642;-60
2023/09/27 07:12:22;;;;;;;;;;;19.60;57.10;;;;;;5036685;27;93155;-61
2023/09/27 07:14:47;;;;;;;;;;;19.60;57.20;;;;;;5040869;28;93626;-62
2023/09/27 07:17:13;;;;;;;;;;;19.60;57.00;;;;;;5045430;27;93367;-61
2023/09/27 07:19:38;;;;;;;;;;;19.60;57.10;;;;;;5038691;27;93958;-61
2023/09/27 07:22:04;;;;;;;;;;;19.60;57.00;;;;;;5037891;27;96228;-62
2023/09/27 07:24:33;;;;;;;;;;;19.60;57.10;;;;;;5041168;27;92120;-61
2023/09/27 07:26:58;;;;;;;;;;;19.60;57.20;;;;;;5045040;27;92258;-61
2023/09/27 07:29:24;;;;;;;;;;;19.60;57.10;;;;;;5039911;27;93005;-61
2023/09/27 07:31:49;;;;;;;;;;;19.60;57.10;;;;;;5037294;28;92316;-62
2023/09/27 07:34:15;;;;;;;;;;;19.60;57.10;;;;;;5040575;28;92583;-61
2023/09/27 07:36:43;;;;;;;;;;;19.60;57.00;;;;;;5037411;27;94161;-61
2023/09/27 07:39:09;;;;;;;;;;;19.60;57.00;;;;;;5041591;27;92278;-61
2023/09/27 07:41:35;;;;;;;;;;;19.60;57.00;;;;;;5040348;28;93206;-61
2023/09/27 07:44:01;;;;;;;;;;;19.60;56.90;;;;;;5040688;28;92164;-60
2023/09/27 07:46:29;;;;;;;;;;;19.60;56.70;;;;;;5038467;27;92913;-61
2023/09/27 07:48:54;;;;;;;;;;;19.60;56.70;;;;;;5035992;27;96170;-61
2023/09/27 07:51:22;;;;;;;;;;;19.60;56.70;;;;;;5040355;28;92135;-62
2023/09/27 07:53:48;;;;;;;;;;;19.50;56.70;;;;;;5040203;27;92894;-62
2023/09/27 07:56:17;;;;;;;;;;;19.50;56.70;;;;;;5038118;27;93687;-62
2023/09/27 07:58:44;;;;;;;;;;;19.60;56.70;;;;;;5038823;27;93288;-61
2023/09/27 08:01:12;;;;;;;;;;;19.60;56.70;;;;;;5041973;27;93273;-61
2023/09/27 08:03:38;;;;;;;;;;;19.50;56.80;;;;;;5038842;27;92154;-61
2023/09/27 08:06:04;;;;;;;;;;;19.60;56.80;;;;;;5043023;27;92627;-61
2023/09/27 08:08:30;;;;;;;;;;;19.60;56.90;;;;;;5037280;28;93134;-61
2023/09/27 08:10:57;;;;;;;;;;;19.50;56.90;;;;;;5039155;28;92193;-62
2023/09/27 08:13:23;;;;;;;;;;;19.50;56.90;;;;;;5039759;27;92578;-61
2023/09/27 08:15:51;;;;;;;;;;;19.50;56.90;;;;;;5041781;27;93271;-62
2023/09/27 08:18:17;;;;;;;;;;;19.60;56.90;;;;;;5036406;27;91548;-62
2023/09/27 08:20:43;;;;;;;;;;;19.60;56.90;;;;;;5040012;28;92145;-61
2023/09/27 08:23:08;;;;;;;;;;;19.60;57.60;;;;;;5041340;27;93684;-61
2023/09/27 08:25:34;;;;;;;;;;;19.60;57.00;;;;;;5036409;27;93066;-62
2023/09/27 08:28:02;;;;;;;;;;;19.60;57.00;;;;;;5039189;28;93128;-62
2023/09/27 08:30:27;;;;;;;;;;;19.50;57.00;;;;;;5039695;28;92255;-61
2023/09/27 08:32:53;;;;;;;;;;;19.50;57.00;;;;;;5037625;27;93160;-62
2023/09/27 08:35:19;;;;;;;;;;;19.50;57.10;;;;;;5034543;27;93889;-61
2023/09/27 08:37:44;;;;;;;;;;;19.50;57.00;;;;;;5039783;28;92290;-61
2023/09/27 08:40:13;;;;;;;;;;;19.60;57.10;;;;;;5039192;27;92465;-61
2023/09/27 08:42:39;;;;;;;;;;;19.50;57.60;;;;;;5041244;27;92858;-61
2023/09/27 08:45:12;;;;;;;;;;;19.50;57.00;;;;;;5037170;27;92838;-63
2023/09/27 08:47:42;;;;;;;;;;;19.50;56.90;;;;;;5039621;27;93568;-61
2023/09/27 08:50:10;;;;;;;;;;;19.60;57.00;;;;;;5037756;27;93889;-61
2023/09/27 08:52:36;;;;;;;;;;;19.60;56.90;;;;;;5038313;27;93575;-62
2023/09/27 08:55:03;;;;;;;;;;;19.60;57.00;;;;;;5034770;27;93713;-61
2023/09/27 08:57:29;;;;;;;;;;;19.60;57.00;;;;;;5038422;27;92150;-62
2023/09/27 08:59:55;;;;;;;;;;;19.60;57.00;;;;;;5037307;27;95252;-62
2023/09/27 09:02:22;;;;;;;;;;;19.60;57.00;;;;;;5036454;27;94256;-61
2023/09/27 09:04:47;;;;;;;;;;;19.60;56.90;;;;;;5042629;27;92358;-61
2023/09/27 09:07:13;;;;;;;;;;;19.60;56.90;;;;;;5039666;27;92315;-61
2023/09/27 09:09:40;;;;;;;;;;;19.60;56.90;;;;;;5038089;27;92275;-59
2023/09/27 09:12:09;;;;;;;;;;;19.60;56.90;;;;;;5040541;27;93070;-61
2023/09/27 09:14:37;;;;;;;;;;;19.60;56.80;;;;;;5038308;28;94255;-61
2023/09/27 09:17:03;;;;;;;;;;;19.60;56.80;;;;;;5039322;27;93244;-61
2023/09/27 09:19:31;;;;;;;;;;;19.60;56.80;;;;;;5036493;27;93933;-62
2023/09/27 09:21:57;;;;;;;;;;;19.60;56.70;;;;;;5035736;27;93563;-61
2023/09/27 09:24:22;;;;;;;;;;;19.60;56.70;;;;;;5039519;27;92575;-61
2023/09/27 09:27:02;;;;;;;;;;;19.60;56.70;;;;;;5040608;27;92626;-61
2023/09/27 09:29:44;;;;;;;;;;;19.60;56.70;;;;;;5040011;27;92606;-61
2023/09/27 09:32:10;;;;;;;;;;;19.60;56.70;;;;;;5036058;28;92922;-61
2023/09/27 09:34:43;;;;;;;;;;;19.60;56.80;;;;;;5038291;27;93243;-62
2023/09/27 09:37:22;;;;;;;;;;;19.60;56.80;;;;;;5035131;27;92147;-62
2023/09/27 09:39:49;;;;;;;;;;;19.60;56.80;;;;;;5036564;27;93097;-62
2023/09/27 09:42:29;;;;;;;;;;;19.60;56.80;;;;;;5038597;27;93222;-62
2023/09/27 09:45:05;;;;;;;;;;;19.60;56.90;;;;;;5038972;27;92074;-61
2023/09/27 09:47:31;;;;;;;;;;;19.60;56.90;;;;;;5034677;27;93201;-62
2023/09/27 09:49:56;;;;;;;;;;;19.70;56.90;;;;;;5040543;27;93490;-63
2023/09/27 09:52:25;;;;;;;;;;;19.60;56.90;;;;;;5039361;28;92569;-61
2023/09/27 09:54:53;;;;;;;;;;;19.60;56.80;;;;;;5037036;27;93309;-60
2023/09/27 09:57:19;;;;;;;;;;;19.70;56.80;;;;;;5037671;27;91211;-61
2023/09/27 10:00:16;;;;;;;;;;;19.60;56.80;;;;;;5036785;27;92136;-61
2023/09/27 10:02:53;;;;;;;;;;;19.60;56.80;;;;;;5032949;28;93845;-61
2023/09/27 10:05:19;;;;;;;;;;;19.60;56.90;;;;;;5035044;27;94323;-62
2023/09/27 10:07:45;;;;;;;;;;;19.60;56.80;;;;;;5035789;27;93583;-61
2023/09/27 10:10:13;;;;;;;;;;;19.60;56.80;;;;;;5038183;28;93110;-62
2023/09/27 10:12:40;;;;;;;;;;;19.70;56.80;;;;;;5041741;28;92217;-61
2023/09/27 10:15:07;;;;;;;;;;;19.70;56.90;;;;;;5035204;27;94006;-60
2023/09/27 10:17:33;;;;;;;;;;;19.70;56.80;;;;;;5035488;27;92242;-61
2023/09/27 10:20:14;;;;;;;;;;;19.70;56.90;;;;;;5038344;28;92752;-62
2023/09/27 10:22:40;;;;;;;;;;;19.70;56.90;;;;;;5035423;27;92554;-61
2023/09/27 10:25:32;;;;;;;;;;;19.70;56.90;;;;;;5036600;27;92173;-61
2023/09/27 10:28:01;;;;;;;;;;;19.70;56.90;;;;;;5034405;28;93005;-61
2023/09/27 10:30:42;;;;;;;;;;;19.70;56.90;;;;;;5035954;28;97442;-62
2023/09/27 10:33:17;;;;;;;;;;;19.70;56.80;;;;;;5035297;27;93033;-61
2023/09/27 10:35:43;;;;;;;;;;;19.70;56.80;;;;;;5036897;27;92260;-61
2023/09/27 10:38:10;;;;;;;;;;;19.70;56.80;;;;;;5038474;28;92447;-61
2023/09/27 10:40:46;;;;;;;;;;;19.70;57.00;;;;;;5037422;27;92614;-61
2023/09/27 10:43:34;;;;;;;;;;;19.80;56.90;;;;;;5039056;27;92759;-62
2023/09/27 10:46:00;;;;;;;;;;;19.80;56.90;;;;;;5033856;28;92804;-61
2023/09/27 10:48:25;;;;;;;;;;;19.80;56.90;;;;;;5038825;28;93155;-61
2023/09/27 10:51:00;;;;;;;;;;;19.80;56.90;;;;;;5035354;27;93249;-60
2023/09/27 10:53:29;;;;;;;;;;;19.80;56.90;;;;;;5034843;27;92316;-62
2023/09/27 10:55:55;;;;;;;;;;;19.80;57.00;;;;;;5040086;27;92970;-60
2023/09/27 10:58:21;;;;;;;;;;;19.80;57.00;;;;;;5040010;27;92717;-61
2023/09/27 11:01:04;;;;;;;;;;;19.80;57.00;;;;;;5036947;27;94014;-61
2023/09/27 11:03:30;;;;;;;;;;;19.80;57.00;;;;;;5035444;27;93400;-61
2023/09/27 11:06:06;;;;;;;;;;;19.90;56.90;;;;;;5037735;28;92098;-62
2023/09/27 11:08:32;;;;;;;;;;;19.90;56.90;;;;;;5037102;27;92887;-61
2023/09/27 11:10:58;;;;;;;;;;;19.90;56.90;;;;;;5035792;27;93922;-61
2023/09/27 11:13:25;;;;;;;;;;;19.90;56.90;;;;;;5035996;27;91486;-61
2023/09/27 11:15:50;;;;;;;;;;;19.90;57.10;;;;;;5034126;28;92212;-61
2023/09/27 11:18:16;;;;;;;;;;;19.90;57.00;;;;;;5039281;27;93516;-61
2023/09/27 11:20:42;;;;;;;;;;;19.90;57.00;;;;;;5038619;27;93083;-61
2023/09/27 11:23:07;;;;;;;;;;;20.00;57.10;;;;;;5040725;27;93013;-61
2023/09/27 11:25:35;;;;;;;;;;;19.90;57.00;;;;;;5041535;28;92132;-61
2023/09/27 11:28:01;;;;;;;;;;;20.00;57.10;;;;;;5040208;27;92557;-61
2023/09/27 11:30:30;;;;;;;;;;;20.00;57.20;;;;;;5038273;27;93566;-61
2023/09/27 11:32:55;;;;;;;;;;;20.00;57.10;;;;;;5037234;28;92871;-61
2023/09/27 11:35:21;;;;;;;;;;;20.00;57.20;;;;;;5040717;27;92658;-61
2023/09/27 11:37:48;;;;;;;;;;;20.00;57.20;;;;;;5042355;27;92574;-62
2023/09/27 11:40:13;;;;;;;;;;;20.00;57.20;;;;;;5041885;27;92658;-62
2023/09/27 11:42:39;;;;;;;;;;;20.10;57.30;;;;;;5039075;28;92208;-62
2023/09/27 11:45:08;;;;;;;;;;;20.10;57.20;;;;;;5040486;27;93451;-61
2023/09/27 11:47:54;;;;;;;;;;;20.10;57.20;;;;;;5038984;27;93920;-61
2023/09/27 11:50:21;;;;;;;;;;;20.10;57.20;;;;;;5035307;27;93177;-62
2023/09/27 11:52:46;;;;;;;;;;;20.10;57.30;;;;;;5040170;28;92215;-61
2023/09/27 11:55:13;;;;;;;;;;;20.10;57.30;;;;;;5040067;27;92667;-61
2023/09/27 11:57:39;;;;;;;;;;;20.10;57.40;;;;;;5038786;27;93246;-62
2023/09/27 12:00:08;;;;;;;;;;;20.10;57.30;;;;;;5039569;27;93365;-62
2023/09/27 12:02:34;;;;;;;;;;;20.10;57.30;;;;;;5043295;27;91788;-61
2023/09/27 12:05:00;;;;;;;;;;;20.20;57.30;;;;;;5040634;27;92132;-61
2023/09/27 12:07:27;;;;;;;;;;;20.20;57.30;;;;;;5039685;27;92243;-61
2023/09/27 12:09:54;;;;;;;;;;;20.20;57.30;;;;;;5040372;27;94549;-61
2023/09/27 12:12:19;;;;;;;;;;;20.20;57.30;;;;;;5040689;27;92155;-61
2023/09/27 12:14:45;;;;;;;;;;;20.20;57.30;;;;;;5038447;28;92703;-62
2023/09/27 12:17:10;;;;;;;;;;;20.20;57.40;;;;;;5038565;27;93479;-61
2023/09/27 12:19:36;;;;;;;;;;;20.20;57.40;;;;;;5040317;28;92016;-61
2023/09/27 12:22:03;;;;;;;;;;;20.20;57.30;;;;;;5040110;28;92412;-61
2023/09/27 12:24:30;;;;;;;;;;;20.20;57.30;;;;;;5041608;27;93395;-61
2023/09/27 12:26:55;;;;;;;;;;;20.20;57.30;;;;;;5037460;27;92732;-62
2023/09/27 12:29:21;;;;;;;;;;;20.20;57.30;;;;;;5039907;27;93294;-61
2023/09/27 12:31:46;;;;;;;;;;;20.20;57.30;;;;;;5039696;27;92187;-61
2023/09/27 12:34:12;;;;;;;;;;;20.20;57.30;;;;;;5037480;27;92964;-62
2023/09/27 12:36:37;;;;;;;;;;;20.20;57.40;;;;;;5033133;27;93834;-61
2023/09/27 12:39:03;;;;;;;;;;;20.20;57.30;;;;;;5040296;28;92195;-61
2023/09/27 12:41:29;;;;;;;;;;;20.20;58.00;;;;;;5039603;27;92810;-60
2023/09/27 12:43:54;;;;;;;;;;;20.20;57.30;;;;;;5039651;27;93348;-62
2023/09/27 12:46:20;;;;;;;;;;;20.20;57.30;;;;;;5042205;27;92045;-62
2023/09/27 12:48:46;;;;;;;;;;;20.20;57.30;;;;;;5039647;27;93240;-61
2023/09/27 12:51:11;;;;;;;;;;;20.30;57.40;;;;;;5037319;27;91543;-61
2023/09/27 12:53:38;;;;;;;;;;;20.30;57.40;;;;;;5044012;27;92194;-61
2023/09/27 12:56:04;;;;;;;;;;;20.30;57.40;;;;;;5035901;27;93700;-62
2023/09/27 12:58:30;;;;;;;;;;;20.30;57.30;;;;;;5039159;27;93345;-62
2023/09/27 13:00:55;;;;;;;;;;;20.30;57.40;;;;;;5038944;27;93850;-62
2023/09/27 13:03:22;;;;;;;;;;;20.30;57.40;;;;;;5036999;27;93252;-61
2023/09/27 13:05:47;;;;;;;;;;;20.30;57.50;;;;;;5044299;27;92193;-61
2023/09/27 13:08:13;;;;;;;;;;;20.30;57.40;;;;;;5038826;27;93244;-62
2023/09/27 13:10:39;;;;;;;;;;;20.30;57.40;;;;;;5034314;27;92192;-62
2023/09/27 13:13:05;;;;;;;;;;;20.30;57.40;;;;;;5039283;27;92425;-61
2023/09/27 13:15:31;;;;;;;;;;;20.30;57.40;;;;;;5042146;27;92513;-61
2023/09/27 13:17:57;;;;;;;;;;;20.40;57.40;;;;;;5039711;28;92155;-61
2023/09/27 13:20:23;;;;;;;;;;;20.40;57.40;;;;;;5038135;27;92407;-62
2023/09/27 13:22:49;;;;;;;;;;;20.40;57.40;;;;;;5035748;27;94094;-61
2023/09/27 13:25:15;;;;;;;;;;;20.40;57.30;;;;;;5038866;28;92249;-61
2023/09/27 13:27:41;;;;;;;;;;;20.40;57.30;;;;;;5041877;28;92250;-62
2023/09/27 13:30:07;;;;;;;;;;;20.40;57.30;;;;;;5037357;27;92295;-62
2023/09/27 13:32:33;;;;;;;;;;;20.40;57.30;;;;;;5035857;27;93064;-62
2023/09/27 13:34:58;;;;;;;;;;;20.50;57.30;;;;;;5036633;28;92740;-62
2023/09/27 13:37:24;;;;;;;;;;;20.40;57.20;;;;;;5039103;28;92218;-62
2023/09/27 13:39:50;;;;;;;;;;;20.40;57.20;;;;;;5039790;27;92789;-61
2023/09/27 13:42:15;;;;;;;;;;;20.40;57.20;;;;;;5039901;27;93376;-61
2023/09/27 13:44:41;;;;;;;;;;;20.50;57.30;;;;;;5038739;27;92180;-62
2023/09/27 13:47:08;;;;;;;;;;;20.40;57.20;;;;;;5037911;27;93212;-61
2023/09/27 13:49:34;;;;;;;;;;;20.50;57.30;;;;;;5040183;27;93247;-62
2023/09/27 13:51:59;;;;;;;;;;;20.50;57.20;;;;;;5039905;27;92619;-62
2023/09/27 13:54:25;;;;;;;;;;;20.50;57.30;;;;;;5038714;27;93275;-61
2023/09/27 13:56:50;;;;;;;;;;;20.50;57.20;;;;;;5038367;27;92299;-62
2023/09/27 13:59:16;;;;;;;;;;;20.50;57.20;;;;;;5037628;27;92570;-62
2023/09/27 14:01:42;;;;;;;;;;;20.50;57.20;;;;;;5034594;27;93267;-62
2023/09/27 14:04:08;;;;;;;;;;;20.50;57.20;;;;;;5039429;28;91430;-61
2023/09/27 14:06:34;;;;;;;;;;;20.50;57.20;;;;;;5039966;27;92674;-61
2023/09/27 14:08:59;;;;;;;;;;;20.50;57.20;;;;;;5038656;27;93378;-62
2023/09/27 14:11:25;;;;;;;;;;;20.60;57.20;;;;;;5038236;27;93951;-62
2023/09/27 14:13:51;;;;;;;;;;;20.50;57.10;;;;;;5038337;27;93575;-62