Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:13;;;;;;;4.28;3.55;;;0.70;99.90;;;;;;4978488;28;20465;-83
2021/11/28 00:03:40;;;;;;;3.15;2.85;;;0.70;99.90;;;;;;5002553;28;20034;-81
2021/11/28 00:06:14;;;;;;;3.85;3.00;;;0.70;99.90;;;;;;4986933;28;20142;-82
2021/11/28 00:11:32;;;;;;;3.83;3.05;;;0.60;99.90;;;;;;5015768;28;20460;-83
2021/11/28 00:18:58;;;;;;;4.18;3.22;;;0.50;99.90;;;;;;4966063;28;20051;-78
2021/11/28 00:21:24;;;;;;;3.75;3.17;;;0.50;99.90;;;;;;4976308;28;20085;-78
2021/11/28 00:23:50;;;;;;;5.65;4.05;;;0.50;99.90;;;;;;4987419;28;20126;-78
2021/11/28 00:26:16;;;;;;;3.90;3.50;;;0.60;99.90;;;;;;5003976;28;20034;-78
2021/11/28 00:28:43;;;;;;;4.90;3.72;;;0.50;99.90;;;;;;4967180;28;20027;-78
2021/11/28 00:31:09;;;;;;;3.35;3.05;;;0.50;99.90;;;;;;4974429;28;20508;-78
2021/11/28 00:33:36;;;;;;;3.67;3.10;;;0.50;99.90;;;;;;4980198;28;20026;-78
2021/11/28 00:36:02;;;;;;;4.13;3.40;;;0.50;99.90;;;;;;5008997;28;20030;-79
2021/11/28 00:38:27;;;;;;;3.95;3.15;;;0.40;99.90;;;;;;4992963;28;20030;-78
2021/11/28 00:40:54;;;;;;;3.38;2.90;;;0.50;99.90;;;;;;5008241;28;20033;-78
2021/11/28 00:43:20;;;;;;;4.18;3.40;;;0.40;99.90;;;;;;4972780;28;20050;-78
2021/11/28 00:45:46;;;;;;;5.10;3.00;;;0.40;99.90;;;;;;4972537;28;20035;-77
2021/11/28 00:48:13;;;;;;;3.97;3.58;;;0.40;99.90;;;;;;4972116;28;20045;-77
2021/11/28 00:53:08;;;;;;;3.63;3.10;;;0.40;99.90;;;;;;4975442;28;20045;-78
2021/11/28 00:55:34;;;;;;;5.13;3.47;;;0.40;99.90;;;;;;4981674;28;20029;-79
2021/11/28 00:58:00;;;;;;;3.95;3.55;;;0.40;99.90;;;;;;4988406;28;20122;-77
2021/11/28 01:00:28;;;;;;;4.65;3.47;;;0.40;99.90;;;;;;4993750;28;20431;-78
2021/11/28 01:02:54;;;;;;;4.43;3.63;;;0.50;99.90;;;;;;4972858;28;20039;-79
2021/11/28 01:05:20;;;;;;;4.78;4.03;;;0.50;99.90;;;;;;5010942;28;20405;-77
2021/11/28 01:07:46;;;;;;;3.92;3.53;;;0.50;99.90;;;;;;4975314;28;20045;-77
2021/11/28 01:10:12;;;;;;;3.97;3.58;;;0.50;99.90;;;;;;4968603;28;20049;-78
2021/11/28 01:12:39;;;;;;;3.72;3.20;;;0.50;99.90;;;;;;4970507;28;20019;-78
2021/11/28 01:15:07;;;;;;;4.00;3.42;;;0.40;99.90;;;;;;4973078;28;20041;-78
2021/11/28 01:17:34;;;;;;;4.20;3.22;;;0.30;99.90;;;;;;4999463;28;20044;-78
2021/11/28 01:20:01;;;;;;;4.38;3.33;;;0.30;99.90;;;;;;4972670;28;20166;-79
2021/11/28 01:22:27;;;;;;;5.78;3.70;;;0.30;99.90;;;;;;4965588;28;20125;-79
2021/11/28 01:24:53;;;;;;;3.78;3.22;;;0.30;99.90;;;;;;4959297;28;20147;-77
2021/11/28 01:27:19;;;;;;;3.70;3.05;;;0.30;99.90;;;;;;4979829;28;20035;-78
2021/11/28 01:29:45;;;;;;;3.47;2.97;;;0.30;99.90;;;;;;4980503;28;20034;-77
2021/11/28 01:32:14;;;;;;;4.22;3.00;;;0.30;99.90;;;;;;4951948;28;20519;-79
2021/11/28 01:34:40;;;;;;;4.72;3.67;;;0.30;99.90;;;;;;4950700;28;20037;-78
2021/11/28 01:37:07;;;;;;;4.45;3.47;;;0.30;99.90;;;;;;4980896;28;20027;-77
2021/11/28 01:39:33;;;;;;;2.80;2.60;;;0.30;99.90;;;;;;4963497;28;20059;-78
2021/11/28 01:41:59;;;;;;;4.15;3.70;;;0.30;99.90;;;;;;4964881;28;20494;-77
2021/11/28 01:44:25;;;;;;;3.63;2.92;;;0.30;99.90;;;;;;4964641;28;20086;-77
2021/11/28 01:46:51;;;;;;;3.95;3.10;;;0.30;99.90;;;;;;4967375;28;20035;-78
2021/11/28 01:49:20;;;;;;;4.60;3.47;;;0.30;99.90;;;;;;4965305;28;20105;-77
2021/11/28 01:51:47;;;;;;;3.35;2.90;;;0.30;99.90;;;;;;4976924;28;20027;-78
2021/11/28 01:54:14;;;;;;;4.63;3.30;;;0.30;99.90;;;;;;4948647;28;20023;-77
2021/11/28 01:56:46;;;;;;;4.10;3.35;;;0.30;99.90;;;;;;4947691;28;20027;-77
2021/11/28 01:59:13;;;;;;;3.28;2.97;;;0.30;99.90;;;;;;4943221;28;20398;-79
2021/11/28 02:01:43;;;;;;;5.25;3.67;;;0.30;99.90;;;;;;4958942;28;20098;-78
2021/11/28 02:04:14;;;;;;;4.05;2.95;;;0.20;99.90;;;;;;4990032;28;20038;-78
2021/11/28 02:06:41;;;;;;;3.92;3.28;;;0.30;99.90;;;;;;4992223;28;20390;-77
2021/11/28 02:09:07;;;;;;;4.22;3.50;;;0.30;99.90;;;;;;4951630;28;20106;-79
2021/11/28 02:11:33;;;;;;;4.25;3.10;;;0.30;99.90;;;;;;4970185;28;20123;-78
2021/11/28 02:13:59;;;;;;;4.53;3.33;;;0.30;99.90;;;;;;4968126;28;20027;-78
2021/11/28 02:16:25;;;;;;;3.95;3.25;;;0.40;99.90;;;;;;4980187;28;20516;-78
2021/11/28 02:18:51;;;;;;;5.95;3.83;;;0.40;99.90;;;;;;4981908;28;20038;-77
2021/11/28 02:21:17;;;;;;;4.18;3.28;;;0.30;99.90;;;;;;4975828;28;20035;-79
2021/11/28 02:23:43;;;;;;;5.28;3.22;;;0.20;99.90;;;;;;5000879;28;20492;-77
2021/11/28 02:26:14;;;;;;;3.45;2.80;;;0.20;99.90;;;;;;4984597;28;20094;-77
2021/11/28 02:28:42;;;;;;;3.95;3.10;;;0.10;99.90;;;;;;4977413;28;20032;-77
2021/11/28 02:31:08;;;;;;;4.78;3.47;;;0.10;99.90;;;;;;4961544;28;20035;-78
2021/11/28 02:33:34;;;;;;;3.75;3.20;;;0.10;99.90;;;;;;4956681;28;20509;-78
2021/11/28 02:36:00;;;;;;;3.22;2.92;;;0.00;99.90;;;;;;4990334;28;20445;-78
2021/11/28 02:38:26;;;;;;;3.95;2.95;;;0.10;99.90;;;;;;4967153;28;20034;-79
2021/11/28 02:40:52;;;;;;;4.40;3.00;;;0.10;99.90;;;;;;4972763;28;20098;-77
2021/11/28 02:43:21;;;;;;;4.15;3.10;;;0.10;99.90;;;;;;4991158;28;20098;-79
2021/11/28 02:45:47;;;;;;;4.07;3.35;;;0.10;99.90;;;;;;4993696;28;20036;-78
2021/11/28 02:48:15;;;;;;;4.30;3.08;;;0.10;99.90;;;;;;4961389;28;20047;-77
2021/11/28 02:50:42;;;;;;;3.58;3.00;;;0.00;99.90;;;;;;4981844;28;20494;-79
2021/11/28 02:53:10;;;;;;;3.63;3.10;;;0.00;99.90;;;;;;4971278;28;20106;-77
2021/11/28 02:55:39;;;;;;;5.00;3.03;;;0.00;99.90;;;;;;4981831;28;20078;-78
2021/11/28 02:58:08;;;;;;;4.07;3.35;;;0.10;99.90;;;;;;4980574;28;20886;-78
2021/11/28 03:00:40;;;;;;;4.07;3.63;;;0.20;99.90;;;;;;4945205;29;20035;-78
2021/11/28 03:03:05;;;;;;;5.30;3.53;;;0.20;99.90;;;;;;4955863;28;20047;-78
2021/11/28 03:05:31;;;;;;;4.72;3.45;;;0.20;99.90;;;;;;4964639;28;20138;-77
2021/11/28 03:07:58;;;;;;;5.15;3.53;;;0.20;99.90;;;;;;4971450;28;20062;-78
2021/11/28 03:10:40;;;;;;;5.55;4.20;;;0.20;99.90;;;;;;4952214;28;20035;-79
2021/11/28 03:13:09;;;;;;;3.35;2.90;;;0.20;99.90;;;;;;4956451;29;20449;-77
2021/11/28 03:15:35;;;;;;;3.22;2.85;;;0.10;99.90;;;;;;4955391;28;20028;-79
2021/11/28 03:18:03;;;;;;;4.40;2.88;;;0.10;99.90;;;;;;4971931;28;20026;-77
2021/11/28 03:20:30;;;;;;;4.82;2.97;;;0.10;99.90;;;;;;4979010;28;20396;-77
2021/11/28 03:22:57;;;;;;;3.40;3.00;;;0.20;99.90;;;;;;5007418;28;20030;-78
2021/11/28 03:25:24;;;;;;;3.33;3.03;;;0.20;99.90;;;;;;4977383;28;20038;-78
2021/11/28 03:27:50;;;;;;;4.60;3.72;;;0.20;99.90;;;;;;5008671;28;20050;-78
2021/11/28 03:30:17;;;;;;;5.03;3.35;;;0.20;99.90;;;;;;4986932;28;20061;-78
2021/11/28 03:33:06;;;;;;;3.80;3.20;;;0.10;99.90;;;;;;4985139;28;20034;-77
2021/11/28 03:35:50;;;;;;;3.45;2.85;;;0.20;99.90;;;;;;4979566;28;20027;-78
2021/11/28 03:38:16;;;;;;;3.55;3.15;;;0.10;99.90;;;;;;4974219;28;20046;-77
2021/11/28 03:40:43;;;;;;;3.33;2.78;;;0.10;99.90;;;;;;5008245;28;20030;-78
2021/11/28 03:43:09;;;;;;;3.90;2.70;;;0.10;99.90;;;;;;4975361;28;20394;-78
2021/11/28 03:45:36;;;;;;;2.63;2.42;;;0.10;99.90;;;;;;4988378;28;20092;-77
2021/11/28 03:48:06;;;;;;;3.92;3.20;;;0.00;99.90;;;;;;4978322;28;20057;-78
2021/11/28 03:50:39;;;;;;;3.35;2.78;;;0.00;99.90;;;;;;4986501;28;20031;-78
2021/11/28 03:53:07;;;;;;;2.88;2.58;;;0.00;99.90;;;;;;4980901;28;20030;-78
2021/11/28 03:55:33;;;;;;;4.57;2.72;;;0.00;99.90;;;;;;4981488;28;20038;-77
2021/11/28 03:57:59;;;;;;;3.95;3.20;;;-0.10;99.90;;;;;;5001536;28;20042;-78
2021/11/28 04:00:25;;;;;;;3.05;2.72;;;-0.10;99.90;;;;;;4973079;28;20026;-78
2021/11/28 04:02:56;;;;;;;2.67;2.47;;;-0.20;99.90;;;;;;4978166;28;20443;-76
2021/11/28 04:05:26;;;;;;;2.95;2.60;;;-0.20;99.90;;;;;;4989547;28;20121;-79
2021/11/28 04:07:53;;;;;;;3.58;2.78;;;-0.30;99.90;;;;;;4993770;28;20117;-79
2021/11/28 04:10:19;;;;;;;2.30;2.10;;;-0.30;99.90;;;;;;4982103;28;20030;-78
2021/11/28 04:12:45;;;;;;;2.30;2.10;;;-0.30;99.90;;;;;;4972908;28;20030;-78
2021/11/28 04:15:13;;;;;;;2.92;2.45;;;-0.30;99.90;;;;;;4957835;28;20026;-78
2021/11/28 04:17:46;;;;;;;3.90;2.78;;;-0.30;99.90;;;;;;4974885;28;20121;-77
2021/11/28 04:20:14;;;;;;;3.55;2.70;;;-0.30;99.90;;;;;;4959755;28;20576;-79
2021/11/28 04:22:41;;;;;;;3.13;2.55;;;-0.30;99.90;;;;;;4979125;28;20026;-78
2021/11/28 04:25:11;;;;;;;4.20;3.13;;;-0.30;99.90;;;;;;4992283;28;20111;-79
2021/11/28 04:27:37;;;;;;;2.67;2.22;;;-0.30;99.90;;;;;;5005981;28;20023;-78
2021/11/28 04:30:05;;;;;;;3.83;2.80;;;-0.30;99.90;;;;;;4999025;28;20141;-79
2021/11/28 04:32:30;;;;;;;3.30;2.80;;;-0.30;99.90;;;;;;5004654;28;20041;-79
2021/11/28 04:34:58;;;;;;;3.20;2.40;;;-0.30;99.90;;;;;;4972478;28;20038;-77
2021/11/28 04:37:24;;;;;;;3.75;2.83;;;-0.30;99.90;;;;;;5000527;28;20030;-77
2021/11/28 04:39:50;;;;;;;2.92;2.60;;;-0.30;99.90;;;;;;4972334;28;20035;-79
2021/11/28 04:42:16;;;;;;;3.10;2.80;;;-0.30;99.90;;;;;;4995530;28;20033;-79
2021/11/28 04:44:46;;;;;;;3.53;2.80;;;-0.20;99.90;;;;;;4975727;28;20023;-78
2021/11/28 04:47:15;;;;;;;4.30;2.63;;;-0.30;99.90;;;;;;4988537;28;20128;-78
2021/11/28 04:49:46;;;;;;;3.10;2.80;;;-0.30;99.90;;;;;;4982835;28;20058;-78
2021/11/28 04:52:11;;;;;;;3.10;2.60;;;-0.30;99.90;;;;;;4957693;28;20030;-77
2021/11/28 04:54:37;;;;;;;3.95;2.78;;;-0.30;99.90;;;;;;4985932;28;20038;-78
2021/11/28 04:57:04;;;;;;;4.18;3.15;;;-0.40;99.90;;;;;;4998390;28;20042;-78
2021/11/28 04:59:30;;;;;;;3.03;2.65;;;-0.30;99.90;;;;;;4990049;28;20417;-77
2021/11/28 05:01:56;;;;;;;3.40;2.90;;;-0.40;99.90;;;;;;5008046;28;20026;-79
2021/11/28 05:04:25;;;;;;;4.15;3.20;;;-0.30;99.90;;;;;;5008948;28;20241;-78
2021/11/28 05:07:19;;;;;;;4.05;3.33;;;-0.30;99.90;;;;;;4998492;28;20070;-79
2021/11/28 05:09:55;;;;;;;3.20;2.50;;;-0.30;99.90;;;;;;4973125;28;20121;-78
2021/11/28 05:12:22;;;;;;;3.70;3.10;;;-0.30;99.90;;;;;;5016193;28;20101;-78
2021/11/28 05:14:48;;;;;;;3.80;2.83;;;-0.30;99.90;;;;;;4978220;28;20524;-79
2021/11/28 05:17:14;;;;;;;5.72;2.90;;;-0.40;99.90;;;;;;4969197;28;20579;-78
2021/11/28 05:19:55;;;;;;;4.22;3.15;;;-0.30;99.90;;;;;;4971674;28;20038;-79
2021/11/28 05:22:29;;;;;;;3.25;2.88;;;-0.30;99.90;;;;;;5005201;28;20088;-79
2021/11/28 05:24:59;;;;;;;4.50;3.28;;;-0.30;99.90;;;;;;4979549;28;20037;-78
2021/11/28 05:27:26;;;;;;;4.63;3.00;;;-0.30;99.90;;;;;;4998460;28;20635;-78
2021/11/28 05:29:52;;;;;;;3.85;3.03;;;-0.40;99.90;;;;;;4985249;28;20105;-79
2021/11/28 05:32:19;;;;;;;4.68;2.85;;;-0.40;99.90;;;;;;4971989;28;20051;-77
2021/11/28 05:34:47;;;;;;;4.85;3.00;;;-0.40;99.90;;;;;;4986767;28;20101;-79
2021/11/28 05:37:23;;;;;;;4.05;3.10;;;-0.40;99.90;;;;;;4989465;28;20038;-77
2021/11/28 05:39:53;;;;;;;4.00;3.05;;;-0.40;99.90;;;;;;4982170;28;20061;-78
2021/11/28 05:42:19;;;;;;;4.50;2.95;;;-0.40;99.90;;;;;;4976254;28;20057;-78
2021/11/28 05:44:45;;;;;;;5.55;3.45;;;-0.40;99.90;;;;;;5006584;28;20383;-78
2021/11/28 05:47:37;;;;;;;5.57;3.80;;;-0.40;99.90;;;;;;4984847;28;20034;-79
2021/11/28 05:50:26;;;;;;;7.57;3.30;;;-0.40;99.90;;;;;;4988505;28;20038;-78
2021/11/28 05:52:53;;;;;;;3.70;2.88;;;-0.40;99.90;;;;;;4992900;28;20045;-77
2021/11/28 05:55:21;;;;;;;2.83;2.38;;;-0.40;99.90;;;;;;4984129;28;20057;-78
2021/11/28 05:57:50;;;;;;;4.50;3.13;;;-0.40;99.90;;;;;;4976212;28;20027;-77
2021/11/28 06:00:19;;;;;;;3.55;2.67;;;-0.40;99.90;;;;;;4974463;28;20057;-79
2021/11/28 06:02:55;;;;;;;3.22;2.75;;;-0.40;99.90;;;;;;4981519;28;20034;-79
2021/11/28 06:05:47;;;;;;;4.38;2.85;;;-0.40;99.90;;;;;;4995062;28;20489;-79
2021/11/28 06:08:19;;;;;;;3.38;2.67;;;-0.40;99.90;;;;;;5008102;28;20069;-78
2021/11/28 06:10:46;;;;;;;4.47;3.00;;;-0.40;99.90;;;;;;4993617;28;20097;-77
2021/11/28 06:13:12;;;;;;;3.25;2.60;;;-0.40;99.90;;;;;;4980821;28;20026;-79
2021/11/28 06:15:43;;;;;;;4.22;3.28;;;-0.40;99.90;;;;;;4997107;28;20034;-77
2021/11/28 06:18:27;;;;;;;4.80;3.67;;;-0.40;99.90;;;;;;4986069;28;20084;-78
2021/11/28 06:21:16;;;;;;;4.43;3.05;;;-0.30;99.90;;;;;;5035953;22;20052;-78
2021/11/28 06:23:49;;;;;;;3.80;3.15;;;-0.30;99.90;;;;;;5025106;28;20025;-78
2021/11/28 06:26:16;;;;;;;3.70;2.63;;;-0.40;99.90;;;;;;5044162;28;20050;-78
2021/11/28 06:28:41;;;;;;;4.85;3.30;;;-0.40;99.90;;;;;;5037437;28;20090;-78
2021/11/28 06:31:07;;;;;;;5.45;3.50;;;-0.30;99.90;;;;;;5054959;28;20029;-78
2021/11/28 06:34:03;;;;;;;5.27;4.30;;;-0.30;99.90;;;;;;5002883;28;20042;-78
2021/11/28 06:36:47;;;;;;;5.25;3.47;;;-0.20;99.90;;;;;;5057735;28;20036;-78
2021/11/28 06:39:32;;;;;;;16.50;10.52;;;-0.20;99.90;;;;;;5062283;28;20493;-78
2021/11/28 06:42:09;;;;;;;8.23;5.15;;;-0.20;99.90;;;;;;5060008;28;20020;-78
2021/11/28 06:44:35;;;;;;;3.70;3.10;;;-0.30;99.90;;;;;;5063823;28;20043;-78
2021/11/28 06:47:01;;;;;;;3.97;2.92;;;-0.30;99.90;;;;;;5058086;28;20483;-78
2021/11/28 06:49:27;;;;;;;3.03;2.72;;;-0.20;99.90;;;;;;5051629;28;20041;-78
2021/11/28 06:52:25;;;;;;;4.32;2.70;;;-0.20;99.90;;;;;;5045865;28;20041;-78
2021/11/28 06:55:17;;;;;;;2.50;2.30;;;-0.20;99.90;;;;;;5044135;28;20032;-78
2021/11/28 06:57:43;;;;;;;3.92;2.88;;;-0.20;99.90;;;;;;5038378;28;20052;-78
2021/11/28 07:00:10;;;;;;;3.10;2.70;;;-0.20;99.90;;;;;;5052750;28;20029;-78
2021/11/28 07:02:36;;;;;;;3.88;2.55;;;-0.20;99.90;;;;;;5028481;28;20036;-78
2021/11/28 07:05:25;;;;;;;3.35;2.53;;;-0.10;99.90;;;;;;5031696;28;20064;-78
2021/11/28 07:07:51;;;;;;;4.95;2.97;;;-0.10;99.90;;;;;;5059623;28;20036;-78
2021/11/28 07:10:17;;;;;;;4.20;2.90;;;-0.10;99.90;;;;;;5033423;28;20037;-78
2021/11/28 07:12:44;;;;;;;4.20;2.88;;;-0.10;99.90;;;;;;5031891;28;20040;-77
2021/11/28 07:15:18;;;;;;;3.70;2.70;;;0.00;99.90;;;;;;5058569;28;20059;-78
2021/11/28 07:17:44;;;;;;;2.85;2.35;;;-0.10;99.90;;;;;;5041932;28;20028;-78
2021/11/28 07:20:31;;;;;;;;;;;-0.10;99.90;;;;;;5049273;28;20046;-78
2021/11/28 07:22:59;;;;;;;3.80;2.45;;;-0.10;99.90;;;;;;5056032;28;19920;-78
2021/11/28 07:25:25;;;;;;;3.25;2.20;;;-0.10;99.90;;;;;;5058887;28;20025;-78
2021/11/28 07:27:53;;;;;;;2.70;2.10;;;-0.10;99.90;;;;;;5041538;28;20033;-78
2021/11/28 07:30:19;;;;;;;3.22;2.67;;;-0.10;99.90;;;;;;5058466;28;20379;-78
2021/11/28 07:32:47;;;;;;;3.00;2.58;;;-0.10;99.90;;;;;;5038896;28;20032;-78
2021/11/28 07:35:33;;;;;;;2.83;2.47;;;0.00;99.90;;;;;;5052452;28;20109;-78
2021/11/28 07:38:02;;;;;;;3.13;2.72;;;0.00;99.90;;;;;;5060179;28;20044;-78
2021/11/28 07:40:28;;;;;;;3.67;3.00;;;0.00;99.90;;;;;;5042641;28;20025;-78
2021/11/28 07:43:22;;;;;;;4.05;2.85;;;0.10;99.90;;;;;;5044631;28;20459;-78
2021/11/28 07:46:07;;;;;;;5.57;3.92;;;0.20;99.90;;;;;;5042618;28;20108;-78
2021/11/28 07:48:52;;;;;;;5.72;3.47;;;0.20;99.90;;;;;;5054780;28;20024;-78
2021/11/28 07:51:21;;;;;;;4.43;3.33;;;0.20;99.90;;;;;;5018445;28;20598;-78
2021/11/28 07:53:49;;;;;;;6.15;3.58;;;0.10;99.90;;;;;;5058873;28;20483;-78
2021/11/28 07:56:19;;;;;;;4.45;3.90;;;0.10;99.90;;;;;;5024174;28;20110;-78
2021/11/28 07:59:03;;;;;;;5.70;3.58;;;0.10;99.90;;;;;;5060471;28;20106;-78
2021/11/28 08:01:29;;;;;;;5.50;3.72;;;0.10;99.90;;;;;;5033761;28;20029;-78
2021/11/28 08:04:18;;;;;;;4.82;3.53;;;0.10;99.90;;;;;;5044110;28;20068;-78
2021/11/28 08:07:06;;;;;;;4.45;3.67;;;0.10;99.90;;;;;;5056860;28;20086;-78
2021/11/28 08:09:58;;;;;;;;;;;0.10;99.90;;;;;;5041516;28;20068;-78
2021/11/28 08:12:24;;;;;;;5.05;3.15;;;0.10;99.90;;;;;;5047392;28;20379;-78
2021/11/28 08:14:51;;;;;;;4.80;3.28;;;0.10;99.90;;;;;;5053180;28;20029;-78
2021/11/28 08:17:17;;;;;;;3.92;2.90;;;0.20;99.90;;;;;;5050769;28;20028;-78
2021/11/28 08:19:43;;;;;;;4.30;2.35;;;0.20;99.90;;;;;;5052072;28;20085;-78
2021/11/28 08:22:10;;;;;;;2.95;2.15;;;0.20;99.90;;;;;;5049060;28;20063;-78
2021/11/28 08:24:37;;;;;;;3.03;2.53;;;0.20;99.90;;;;;;5036543;28;20482;-78
2021/11/28 08:27:04;;;;;;;3.97;2.58;;;0.30;99.90;;;;;;5052834;28;20036;-78
2021/11/28 08:29:31;;;;;;;3.58;2.38;;;0.30;99.90;;;;;;5060401;28;20025;-78
2021/11/28 08:32:00;;;;;;;3.15;2.60;;;0.30;99.90;;;;;;5050306;28;20479;-79
2021/11/28 08:34:44;;;;;;;4.15;2.50;;;0.40;99.90;;;;;;5055844;28;20040;-81
2021/11/28 08:37:22;;;;;;;3.75;2.40;;;0.40;99.90;;;;;;5034313;28;20150;-80
2021/11/28 08:39:48;;;;;;;3.17;2.88;;;0.50;99.90;;;;;;5036813;28;20020;-80
2021/11/28 08:42:14;;;;;;;3.80;3.20;;;0.50;99.90;;;;;;5040263;28;20535;-80
2021/11/28 08:44:40;;;;;;;4.28;2.70;;;0.50;99.90;;;;;;5055388;28;20029;-81
2021/11/28 08:47:06;;;;;;;4.13;2.80;;;0.50;99.90;;;;;;5044750;28;20119;-80
2021/11/28 08:49:34;;;;;;;3.33;2.67;;;0.60;99.90;;;;;;5029579;28;20053;-80
2021/11/28 08:52:01;;;;;;;4.22;2.80;;;0.60;99.90;;;;;;5040725;28;20120;-81
2021/11/28 08:54:30;;;;;;;2.58;2.33;;;0.60;99.90;;;;;;5025548;28;20040;-80
2021/11/28 08:56:56;;;;;;;3.40;2.83;;;0.70;99.90;;;;;;5025252;28;20530;-79
2021/11/28 08:59:25;;;;;;;4.82;3.25;;;0.70;99.90;;;;;;5028778;28;20029;-79
2021/11/28 09:01:51;;;;;;;4.25;3.22;;;0.90;99.90;;;;;;5027370;28;20034;-79
2021/11/28 09:04:18;;;;;;;3.72;3.00;;;0.80;99.90;;;;;;5037670;28;20045;-79
2021/11/28 09:06:44;;;;;;;3.83;3.05;;;0.80;99.90;;;;;;5047029;28;20025;-79
2021/11/28 09:09:10;;;;;;;4.90;3.53;;;0.90;99.90;;;;;;5029010;28;20502;-79
2021/11/28 09:11:36;;;;;;;10.20;5.93;;;0.90;99.90;;;;;;5047275;28;20115;-79
2021/11/28 09:14:02;;;;;;;6.40;5.68;;;1.00;99.90;;;;;;5024858;28;20052;-79
2021/11/28 09:16:28;;;;;;;4.85;4.22;;;0.90;99.90;;;;;;5030975;28;20025;-80
2021/11/28 09:19:46;;;;;;;4.82;3.55;;;0.80;99.90;;;;;;5055440;28;20487;-79
2021/11/28 09:21:40;;;;;;;3.67;3.20;;;0.90;99.90;;;;;;5028316;28;20036;-79
2021/11/28 09:26:50;;;;;;;4.90;3.42;;;0.90;99.90;;;;;;5030217;28;20047;-79
2021/11/28 09:29:16;;;;;;;7.72;3.67;;;1.00;99.90;;;;;;5048745;28;20080;-79
2021/11/28 09:31:41;;;;;;;4.78;3.47;;;0.90;99.90;;;;;;5039310;28;20025;-79
2021/11/28 09:34:07;;;;;;;5.50;3.80;;;0.90;99.90;;;;;;5029016;28;20501;-80
2021/11/28 09:36:33;;;;;;;12.07;7.00;;;0.90;99.90;;;;;;5043540;28;20036;-79
2021/11/28 09:39:02;;;;;;;9.50;6.43;;;0.90;99.90;;;;;;5050994;28;20037;-80
2021/11/28 09:41:33;;;;;;;5.85;4.13;;;0.90;99.90;;;;;;5045657;28;20030;-80
2021/11/28 09:44:09;;;;;;;7.72;5.30;;;0.90;99.90;;;;;;5048115;28;20093;-79
2021/11/28 09:46:35;;;;;;;4.60;3.63;;;0.90;99.90;;;;;;5053068;28;20036;-79
2021/11/28 09:49:05;;;;;;;7.07;4.28;;;1.00;99.90;;;;;;5050919;28;20033;-80
2021/11/28 09:51:31;;;;;;;4.95;3.90;;;1.00;99.90;;;;;;5037811;28;20124;-80
2021/11/28 09:53:59;;;;;;;4.25;3.30;;;1.00;99.90;;;;;;5053530;28;20020;-80
2021/11/28 09:56:26;;;;;;;5.22;3.90;;;0.90;99.90;;;;;;5009353;28;20037;-80
2021/11/28 09:58:52;;;;;;;5.18;3.65;;;1.00;99.90;;;;;;5038278;28;20035;-80
2021/11/28 10:01:19;;;;;;;5.45;3.28;;;1.00;99.90;;;;;;5046382;28;20037;-81
2021/11/28 10:03:45;;;;;;;4.97;3.25;;;1.00;99.90;;;;;;5050310;28;20504;-81
2021/11/28 10:06:11;;;;;;;6.20;3.35;;;1.00;99.90;;;;;;5017473;28;20048;-81
2021/11/28 10:08:37;;;;;;;4.88;3.42;;;1.00;99.90;;;;;;5065850;28;20088;-80
2021/11/28 10:11:03;;;;;;;4.07;2.97;;;1.00;99.90;;;;;;5045836;28;20033;-81
2021/11/28 10:13:30;;;;;;;4.75;3.78;;;1.00;99.90;;;;;;5024574;28;20028;-81
2021/11/28 10:15:55;;;;;;;4.90;3.22;;;0.90;99.90;;;;;;5041759;28;20027;-81
2021/11/28 10:18:21;;;;;;;4.80;3.78;;;0.90;99.90;;;;;;5045083;28;21052;-81
2021/11/28 10:20:50;;;;;;;3.33;2.55;;;0.90;99.90;;;;;;5024761;28;20045;-81
2021/11/28 10:23:16;;;;;;;4.65;3.30;;;1.00;99.90;;;;;;5045397;28;20040;-81
2021/11/28 10:25:41;;;;;;;4.30;3.50;;;1.00;99.90;;;;;;5055114;28;20104;-81
2021/11/28 10:28:10;;;;;;;4.32;3.38;;;1.00;99.90;;;;;;5033935;28;20402;-81
2021/11/28 10:30:42;;;;;;;5.50;3.65;;;1.10;99.90;;;;;;5012197;28;20154;-81
2021/11/28 10:33:17;;;;;;;4.10;2.92;;;1.10;99.90;;;;;;5036915;28;20052;-81
2021/11/28 10:36:02;;;;;;;4.70;3.15;;;1.20;99.90;;;;;;5030486;28;20033;-81
2021/11/28 10:38:36;;;;;;;;;;;1.20;99.90;;;;;;5050707;28;20493;-81
2021/11/28 10:41:17;;;;;;;4.53;3.60;;;1.20;99.90;;;;;;5057434;28;19913;-81
2021/11/28 10:43:43;;;;;;;3.88;2.70;;;1.20;99.90;;;;;;5062614;28;20405;-81
2021/11/28 10:46:30;;;;;;;4.55;3.05;;;1.20;99.90;;;;;;5063936;28;20031;-81
2021/11/28 10:49:36;;;;;;;4.45;3.22;;;1.20;99.90;;;;;;5041069;28;20033;-81
2021/11/28 10:52:08;;;;;;;4.38;3.30;;;1.30;99.90;;;;;;4995380;28;20109;-81
2021/11/28 10:54:38;;;;;;;4.53;3.20;;;1.30;99.90;;;;;;5053140;28;20147;-81
2021/11/28 10:57:07;;;;;;;4.85;3.80;;;1.40;99.90;;;;;;5021287;28;20128;-81
2021/11/28 10:59:38;;;;;;;7.25;4.75;;;1.40;99.90;;;;;;5030777;28;20029;-81
2021/11/28 11:02:20;;;;;;;6.68;4.03;;;1.40;99.90;;;;;;5040576;28;20037;-81
2021/11/28 11:04:47;;;;;;;7.10;4.20;;;1.40;99.90;;;;;;5040459;28;20033;-81
2021/11/28 11:07:14;;;;;;;5.15;3.67;;;1.30;99.90;;;;;;5040901;28;20029;-82
2021/11/28 11:09:42;;;;;;;4.10;3.58;;;1.40;99.90;;;;;;5025748;28;20033;-80
2021/11/28 11:12:17;;;;;;;5.13;3.70;;;1.40;99.90;;;;;;5032780;28;20049;-79
2021/11/28 11:14:43;;;;;;;4.72;3.20;;;1.40;99.90;;;;;;5044287;28;20021;-80
2021/11/28 11:17:13;;;;;;;6.43;3.53;;;1.50;99.90;;;;;;5062099;28;20668;-79
2021/11/28 11:19:40;;;;;;;6.40;4.32;;;1.50;99.90;;;;;;5066976;28;20032;-81
2021/11/28 11:22:15;;;;;;;6.85;4.18;;;1.60;99.90;;;;;;5038064;28;20078;-81
2021/11/28 11:24:45;;;;;;;7.05;4.88;;;1.70;99.90;;;;;;5054633;28;20034;-79
2021/11/28 11:27:12;;;;;;;8.25;4.78;;;1.70;99.90;;;;;;5012971;28;20040;-79
2021/11/28 11:29:40;;;;;;;8.48;6.28;;;1.70;99.90;;;;;;5030650;28;20025;-80
2021/11/28 11:32:12;;;;;;;7.28;5.07;;;1.70;99.90;;;;;;5027102;28;20037;-80
2021/11/28 11:34:40;;;;;;;6.50;3.78;;;1.70;99.90;;;;;;5034114;28;20113;-81
2021/11/28 11:37:12;;;;;;;3.75;2.75;;;1.70;99.90;;;;;;5054505;28;20033;-82
2021/11/28 11:39:38;;;;;;;3.85;3.05;;;1.70;99.90;;;;;;5043712;28;20082;-82
2021/11/28 11:42:05;;;;;;;3.53;2.92;;;1.70;99.90;;;;;;5046115;28;20737;-81
2021/11/28 11:44:30;;;;;;;5.18;3.30;;;1.70;99.90;;;;;;5060486;28;20413;-82
2021/11/28 11:46:58;;;;;;;4.07;3.05;;;1.70;99.90;;;;;;5066085;28;20092;-80
2021/11/28 11:49:25;;;;;;;5.93;4.22;;;1.70;99.90;;;;;;5062943;28;20155;-81
2021/11/28 11:51:51;;;;;;;5.53;3.75;;;1.70;99.90;;;;;;5020906;28;20040;-82
2021/11/28 11:54:30;;;;;;;4.78;3.45;;;1.70;99.90;;;;;;5027216;28;20026;-81
2021/11/28 11:56:58;;;;;;;5.60;3.95;;;1.70;99.90;;;;;;5049270;28;20108;-81
2021/11/28 11:59:29;;;;;;;4.70;3.40;;;1.70;99.90;;;;;;5043405;28;20291;-81
2021/11/28 12:02:03;;;;;;;5.10;3.33;;;1.70;99.90;;;;;;5038767;28;20064;-81
2021/11/28 12:04:40;;;;;;;4.45;3.00;;;1.70;99.90;;;;;;5051651;28;20086;-82
2021/11/28 12:07:07;;;;;;;4.03;3.13;;;1.70;99.90;;;;;;5058308;28;20105;-82
2021/11/28 12:09:35;;;;;;;4.38;3.30;;;1.70;99.90;;;;;;5048741;28;20041;-82
2021/11/28 12:12:07;;;;;;;4.25;3.42;;;1.70;99.90;;;;;;5011721;28;20032;-83
2021/11/28 12:14:33;;;;;;;4.32;3.08;;;1.80;99.90;;;;;;5045460;28;20372;-82
2021/11/28 12:16:59;;;;;;;3.05;2.67;;;1.70;99.90;;;;;;5030058;28;20596;-81
2021/11/28 12:19:42;;;;;;;3.75;2.40;;;1.70;99.90;;;;;;5036527;28;20055;-82
2021/11/28 12:22:44;;;;;;;4.10;3.25;;;1.80;99.90;;;;;;5028659;23;20044;-83
2021/11/28 12:25:35;;;;;;;4.22;3.05;;;1.80;99.90;;;;;;4949876;28;20546;-85
2021/11/28 12:28:20;;;;;;;4.47;3.10;;;1.90;99.90;;;;;;4961962;28;20030;-82
2021/11/28 12:30:53;;;;;;;4.60;3.10;;;2.00;99.90;;;;;;4968643;28;20056;-82
2021/11/28 12:33:19;;;;;;;4.03;3.17;;;1.90;99.90;;;;;;4933957;28;20121;-82
2021/11/28 12:35:45;;;;;;;3.47;2.95;;;1.90;99.90;;;;;;4930360;28;20023;-82
2021/11/28 12:38:11;;;;;;;2.90;2.70;;;2.00;99.90;;;;;;4922915;29;20035;-82
2021/11/28 12:40:45;;;;;;;3.40;2.83;;;2.00;99.90;;;;;;4934263;28;20027;-84
2021/11/28 12:43:20;;;;;;;4.28;3.10;;;2.00;99.90;;;;;;4946878;28;20444;-85
2021/11/28 12:45:48;;;;;;;3.20;2.75;;;2.00;99.90;;;;;;4922342;28;20031;-84
2021/11/28 12:48:22;;;;;;;5.05;3.30;;;2.10;99.90;;;;;;4919628;28;20039;-85
2021/11/28 12:51:04;;;;;;;3.78;2.67;;;2.10;99.90;;;;;;4927522;28;20121;-84
2021/11/28 12:53:41;;;;;;;3.72;2.65;;;2.20;99.90;;;;;;4931671;28;20064;-84
2021/11/28 12:56:13;;;;;;;3.65;3.25;;;2.20;99.90;;;;;;4951348;28;20031;-85
2021/11/28 12:59:07;;;;;;;4.15;2.90;;;2.30;99.90;;;;;;4933549;29;20031;-83
2021/11/28 13:01:47;;;;;;;3.15;2.85;;;2.30;99.90;;;;;;4953410;28;20041;-83
2021/11/28 13:04:41;;;;;;;3.17;2.78;;;2.30;99.90;;;;;;4931223;28;20026;-84
2021/11/28 13:07:36;;;;;;;3.35;2.65;;;2.40;99.90;;;;;;4941362;28;20038;-84
2021/11/28 13:10:27;;;;;;;3.33;2.47;;;2.30;99.90;;;;;;4959906;28;20034;-83
2021/11/28 13:13:09;;;;;;;3.78;2.83;;;2.30;99.90;;;;;;4941563;28;20492;-83
2021/11/28 13:15:37;;;;;;;3.88;2.80;;;2.40;99.90;;;;;;4922764;28;20034;-83
2021/11/28 13:18:07;;;;;;;4.20;2.80;;;2.40;99.90;;;;;;4941422;28;20062;-83
2021/11/28 13:21:24;;;;;;;3.63;2.78;;;2.40;99.90;;;;;;4951250;28;20054;-82
2021/11/28 13:24:27;;;;;;;4.57;3.03;;;2.40;99.90;;;;;;4938560;28;20421;-83
2021/11/28 13:27:12;;;;;;;3.17;2.60;;;2.40;99.90;;;;;;4956800;28;20516;-82