Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:00:28;;;;;;;12.65;4.63;;;;;;;10.11;100.00;99745.44;5030037;28;20026;-65
2024/02/10 00:02:54;;;;;;;9.95;4.80;;;;;;;10.06;100.00;99749.59;5027698;28;20038;-64
2024/02/10 00:05:21;;;;;;;8.52;4.20;;;;;;;10.07;100.00;99751.34;5029501;28;20025;-66
2024/02/10 00:07:52;;;;;;;11.13;4.63;;;;;;;10.11;100.00;99753.16;5025527;28;20037;-65
2024/02/10 00:10:25;;;;;;;12.68;4.47;;;;;;;10.13;100.00;99751.50;5026823;28;20520;-66
2024/02/10 00:13:00;;;;;;;10.55;4.85;;;;;;;10.12;100.00;99747.19;5025796;28;20029;-67
2024/02/10 00:15:29;;;;;;;8.63;4.38;;;;;;;10.06;100.00;99730.69;5027735;28;20026;-66
2024/02/10 00:17:54;;;;;;;9.45;4.35;;;;;;;10.15;100.00;99759.28;5045095;28;20034;-68
2024/02/10 00:20:20;;;;;;;11.70;4.10;;;;;;;10.04;100.00;99739.25;5029277;28;20104;-67
2024/02/10 00:22:47;;;;;;;11.57;4.25;;;;;;;10.09;100.00;99739.34;5029434;28;20477;-66
2024/02/10 00:25:15;;;;;;;10.38;4.50;;;;;;;10.06;100.00;99741.84;5028733;28;20108;-64
2024/02/10 00:27:42;;;;;;;9.35;4.28;;;;;;;10.01;100.00;99748.59;5029309;28;20041;-66
2024/02/10 00:30:08;;;;;;;9.32;4.60;;;;;;;9.97;100.00;99739.91;5028922;28;20052;-65
2024/02/10 00:32:37;;;;;;;9.82;4.10;;;;;;;9.94;100.00;99747.53;5031236;28;20481;-64
2024/02/10 00:35:03;;;;;;;9.63;4.30;;;;;;;9.58;100.00;99683.81;5033325;28;20398;-66
2024/02/10 00:37:29;;;;;;;7.95;4.05;;;;;;;9.12;100.00;99600.97;5032901;28;20034;-65
2024/02/10 00:39:55;;;;;;;10.75;4.88;;;;;;;9.92;100.00;99740.59;5032241;28;20040;-65
2024/02/10 00:42:25;;;;;;;9.35;4.20;;;;;;;9.93;100.00;99737.19;5032934;28;20049;-66
2024/02/10 00:44:51;;;;;;;9.93;4.43;;;;;;;9.87;100.00;99728.44;5031524;28;20433;-65
2024/02/10 00:47:17;;;;;;;8.73;4.50;;;;;;;9.74;100.00;99716.03;5033591;28;20029;-66
2024/02/10 00:49:42;;;;;;;7.68;4.15;;;;;;;9.90;100.00;99734.53;5033088;28;20037;-67
2024/02/10 00:52:08;;;;;;;9.38;4.60;;;;;;;9.81;100.00;99733.44;5032662;28;20523;-66
2024/02/10 00:54:37;;;;;;;8.90;4.18;;;;;;;9.85;100.00;99745.56;5032526;28;20048;-67
2024/02/10 00:57:10;;;;;;;9.38;4.13;;;;;;;9.52;100.00;99751.53;5012360;28;20092;-66
2024/02/10 00:59:40;;;;;;;9.63;4.40;;;;;;;9.50;100.00;99753.16;5033202;28;20116;-65
2024/02/10 01:02:09;;;;;;;7.82;4.10;;;;;;;9.20;100.00;99735.09;5031887;28;20065;-66
2024/02/10 01:04:36;;;;;;;12.13;5.10;;;;;;;8.89;100.00;99722.13;5028748;28;20030;-66
2024/02/10 01:07:01;;;;;;;10.52;4.75;;;;;;;8.99;100.00;99727.59;5031389;28;20507;-66
2024/02/10 01:09:30;;;;;;;10.95;4.80;;;;;;;8.99;100.00;99730.16;5030378;28;20033;-68
2024/02/10 01:11:56;;;;;;;11.40;4.53;;;;;;;8.88;100.00;99717.84;5031347;28;20486;-67
2024/02/10 01:14:24;;;;;;;10.40;4.50;;;;;;;8.70;100.00;99699.22;5031680;28;20154;-64
2024/02/10 01:16:53;;;;;;;7.70;4.30;;;;;;;8.72;100.00;99719.03;5032345;28;20045;-68
2024/02/10 01:19:19;;;;;;;8.88;4.28;;;;;;;8.77;100.00;99738.88;5031804;28;20087;-67
2024/02/10 01:21:44;;;;;;;8.90;4.38;;;;;;;8.79;100.00;99744.97;5031417;28;20037;-67
2024/02/10 01:24:10;;;;;;;12.57;4.63;;;;;;;8.66;100.00;99712.78;5030742;28;20037;-67
2024/02/10 01:26:37;;;;;;;8.48;4.90;;;;;;;8.73;100.00;99727.63;5030366;28;20033;-68
2024/02/10 01:29:08;;;;;;;8.15;4.20;;;;;;;8.67;100.00;99735.13;5031362;28;20052;-67
2024/02/10 01:31:33;;;;;;;11.10;4.40;;;;;;;8.55;100.00;99721.03;5025149;28;20124;-68
2024/02/10 01:33:59;;;;;;;13.55;5.07;;;;;;;8.42;100.00;99742.00;5031672;28;20120;-67
2024/02/10 01:36:24;;;;;;;9.25;4.80;;;;;;;8.47;100.00;99737.91;5030530;28;20516;-68
2024/02/10 01:38:50;;;;;;;11.05;5.00;;;;;;;8.41;100.00;99720.56;5031242;28;20065;-68
2024/02/10 01:41:16;;;;;;;9.57;4.53;;;;;;;8.54;100.00;99744.16;5031337;28;20060;-68
2024/02/10 01:43:43;;;;;;;11.60;5.20;;;;;;;8.45;100.00;99721.53;5031391;28;20025;-68
2024/02/10 01:46:21;;;;;;;7.55;4.70;;;;;;;8.57;100.00;99744.25;5030975;28;20028;-65
2024/02/10 01:48:48;;;;;;;9.70;4.68;;;;;;;8.63;100.00;99744.44;5031436;28;20037;-66
2024/02/10 01:51:16;;;;;;;12.45;5.20;;;;;;;8.55;100.00;99710.75;5030847;28;20033;-68
2024/02/10 01:53:44;;;;;;;7.63;4.28;;;;;;;8.68;100.00;99717.16;5031839;28;20099;-66
2024/02/10 01:56:11;;;;;;;13.65;5.13;;;;;;;8.94;100.00;99745.44;5031319;28;20077;-67
2024/02/10 01:58:39;;;;;;;12.32;5.90;;;;;;;9.11;100.00;99747.66;5031455;28;20033;-67
2024/02/10 02:01:07;;;;;;;14.00;5.55;;;;;;;8.70;100.00;99664.06;5030083;28;20045;-66
2024/02/10 02:03:33;;;;;;;8.63;4.70;;;;;;;9.18;100.00;99750.50;5031362;28;20087;-67
2024/02/10 02:06:00;;;;;;;10.15;4.93;;;;;;;9.24;100.00;99749.81;5031601;28;20073;-66
2024/02/10 02:08:26;;;;;;;9.80;5.35;;;;;;;9.19;100.00;99749.66;5032285;28;20029;-66
2024/02/10 02:10:51;;;;;;;9.25;5.05;;;;;;;9.18;100.00;99747.94;5031489;28;20037;-71
2024/02/10 02:13:22;;;;;;;11.13;5.03;;;;;;;9.12;100.00;99750.31;5031343;28;20167;-67
2024/02/10 02:15:48;;;;;;;7.57;5.15;;;;;;;9.01;100.00;99734.53;5031186;28;20029;-66
2024/02/10 02:18:14;;;;;;;11.60;5.40;;;;;;;9.12;100.00;99754.56;5031088;28;20033;-69
2024/02/10 02:20:44;;;;;;;8.23;4.97;;;;;;;8.75;100.00;99692.53;5031545;28;20037;-66
2024/02/10 02:23:18;;;;;;;11.90;5.32;;;;;;;9.15;100.00;99755.56;5032138;28;20033;-68
2024/02/10 02:25:48;;;;;;;13.60;5.63;;;;;;;9.13;100.00;99762.34;5031142;28;20044;-68
2024/02/10 02:28:13;;;;;;;;;;;;;;;8.93;100.00;99754.00;5045730;28;20682;-66
2024/02/10 02:30:39;;;;;;;12.55;6.03;;;;;;;8.63;100.00;99759.03;5031188;28;19920;-68
2024/02/10 02:33:04;;;;;;;12.88;6.40;;;;;;;8.64;100.00;99750.50;5030921;28;20480;-68
2024/02/10 02:35:30;;;;;;;9.43;5.20;;;;;;;8.64;100.00;99755.63;5031100;28;20809;-67
2024/02/10 02:37:58;;;;;;;11.48;5.85;;;;;;;8.57;100.00;99759.69;5031801;28;20025;-68
2024/02/10 02:40:25;;;;;;;9.43;5.75;;;;;;;8.53;100.00;99766.41;5030138;28;20034;-68
2024/02/10 02:42:53;;;;;;;12.38;5.57;;;;;;;8.51;100.00;99764.63;5028451;28;20057;-67
2024/02/10 02:45:18;;;;;;;11.18;5.07;;;;;;;8.56;100.00;99763.06;5029740;28;20040;-69
2024/02/10 02:47:44;;;;;;;11.38;5.30;;;;;;;8.66;100.00;99769.41;5029969;28;20029;-67
2024/02/10 02:50:09;;;;;;;9.18;5.35;;;;;;;8.08;100.00;99667.16;5030076;28;20029;-66
2024/02/10 02:52:38;;;;;;;10.90;5.55;;;;;;;8.68;100.00;99773.78;5030136;28;20021;-67
2024/02/10 02:55:04;;;;;;;9.48;5.53;;;;;;;8.62;100.00;99758.13;5029659;28;20033;-69
2024/02/10 02:57:33;;;;;;;10.82;5.57;;;;;;;8.53;100.00;99766.41;5029931;28;20508;-70
2024/02/10 03:00:00;;;;;;;8.13;5.28;;;;;;;8.53;100.00;99765.56;5029088;28;20118;-68
2024/02/10 03:02:26;;;;;;;9.63;5.22;;;;;;;8.40;100.00;99748.81;5029961;28;20394;-67
2024/02/10 03:04:52;;;;;;;9.75;5.45;;;;;;;8.25;100.00;99747.44;5029190;28;20033;-69
2024/02/10 03:07:17;;;;;;;12.00;5.55;;;;;;;8.12;100.00;99750.41;5029579;28;20485;-66
2024/02/10 03:09:46;;;;;;;13.13;5.82;;;;;;;8.13;100.00;99757.31;5030038;28;20396;-67
2024/02/10 03:12:12;;;;;;;11.43;5.93;;;;;;;8.21;100.00;99755.91;5029613;28;20036;-70
2024/02/10 03:14:41;;;;;;;21.00;6.38;;;;;;;8.23;100.00;99743.09;5029405;28;20584;-66
2024/02/10 03:17:10;;;;;;;8.10;5.60;;;;;;;8.41;100.00;99754.00;5029532;28;20025;-70
2024/02/10 03:19:38;;;;;;;10.23;5.90;;;;;;;8.54;100.00;99751.88;5030279;28;20049;-69
2024/02/10 03:22:05;;;;;;;10.82;6.05;;;;;;;8.43;100.00;99718.03;5030153;28;20033;-67
2024/02/10 03:24:32;;;;;;;11.82;6.50;;;;;;;8.62;100.00;99736.69;5029466;28;20087;-69
2024/02/10 03:26:57;;;;;;;13.68;6.22;;;;;;;8.67;100.00;99745.44;5029455;28;20549;-69
2024/02/10 03:29:23;;;;;;;11.70;6.53;;;;;;;8.57;100.00;99721.97;5030032;28;20108;-67
2024/02/10 03:31:49;;;;;;;10.55;6.57;;;;;;;8.71;100.00;99757.56;5029895;28;20037;-66
2024/02/10 03:34:15;;;;;;;14.65;7.22;;;;;;;8.64;100.00;99753.94;5028459;28;20025;-66
2024/02/10 03:36:41;;;;;;;14.05;8.80;;;;;;;8.57;100.00;99762.25;5029952;28;20025;-66
2024/02/10 03:39:07;;;;;;;16.70;7.80;;;;;;;7.99;100.00;99673.69;5029766;28;20477;-69
2024/02/10 03:41:33;;;;;;;14.00;6.60;;;;;;;8.32;100.00;99743.38;5026922;28;20064;-67
2024/02/10 03:44:01;;;;;;;12.13;7.10;;;;;;;8.30;100.00;99739.00;5029682;28;20468;-67
2024/02/10 03:46:30;;;;;;;15.55;8.85;;;;;;;8.32;100.00;99763.97;5030026;28;20025;-66
2024/02/10 03:48:59;;;;;;;10.82;7.15;;;;;;;8.03;100.00;99730.41;5029782;28;20029;-66
2024/02/10 03:51:26;;;;;;;10.43;5.70;;;;;;;7.75;100.00;99684.84;5029780;28;20025;-68
2024/02/10 03:53:52;;;;;;;9.40;6.68;;;;;;;8.22;100.00;99757.66;5029870;28;20095;-66
2024/02/10 03:56:17;;;;;;;14.95;7.60;;;;;;;8.18;100.00;99749.75;5028717;28;20025;-68
2024/02/10 03:58:43;;;;;;;10.73;6.57;;;;;;;8.20;100.00;99749.00;5027156;28;20052;-65
2024/02/10 04:01:14;;;;;;;13.68;7.65;;;;;;;8.23;100.00;99764.50;5029048;28;20392;-65
2024/02/10 04:03:42;;;;;;;12.52;6.03;;;;;;;8.16;100.00;99775.44;5028632;28;20040;-66
2024/02/10 04:06:09;;;;;;;11.10;6.82;;;;;;;7.81;100.00;99709.91;5028409;28;20034;-69
2024/02/10 04:08:36;;;;;;;11.25;6.90;;;;;;;8.19;100.00;99775.53;5028506;28;20026;-67
2024/02/10 04:11:05;;;;;;;10.38;7.10;;;;;;;8.21;100.00;99765.28;5028608;28;20045;-68
2024/02/10 04:13:33;;;;;;;12.50;6.75;;;;;;;8.16;100.00;99752.28;5028904;28;20041;-72
2024/02/10 04:15:58;;;;;;;13.95;7.30;;;;;;;8.18;100.00;99768.63;5028959;28;20030;-67
2024/02/10 04:21:23;;;;;;;11.23;7.18;;;;;;;8.07;100.00;99763.13;5028935;23;20153;-66
2024/02/10 04:23:51;;;;;;;13.35;7.55;;;;;;;8.03;100.00;99768.94;4990142;28;20129;-66
2024/02/10 04:26:18;;;;;;;15.85;7.60;;;;;;;7.96;100.00;99764.41;4989822;28;20026;-66
2024/02/10 04:28:43;;;;;;;16.60;9.73;;;;;;;7.78;100.00;99757.78;4991072;28;20645;-67
2024/02/10 04:31:10;;;;;;;19.52;14.40;;;;;;;7.68;100.00;99773.69;5011613;28;20038;-69
2024/02/10 04:33:36;;;;;;;20.75;15.18;;;;;;;7.53;100.00;99762.84;4990311;28;20066;-67
2024/02/10 04:36:02;;;;;;;23.63;13.52;;;;;;;7.34;100.00;99761.25;4990086;28;20431;-67
2024/02/10 04:38:27;;;;;;;15.15;9.40;;;;;;;6.75;100.00;99690.59;4990772;28;20026;-66
2024/02/10 04:40:53;;;;;;;16.92;8.63;;;;;;;7.00;100.00;99757.38;4990289;28;20030;-66
2024/02/10 04:43:19;;;;;;;19.38;9.70;;;;;;;6.91;100.00;99755.31;4990187;28;20061;-70
2024/02/10 04:45:48;;;;;;;21.83;11.85;;;;;;;6.71;100.00;99767.34;4989852;28;20073;-67
2024/02/10 04:48:17;;;;;;;23.38;11.25;;;;;;;6.51;100.00;99726.34;4990118;28;20109;-67
2024/02/10 04:50:43;;;;;;;19.15;10.25;;;;;;;6.78;100.00;99782.19;4989667;28;20037;-67
2024/02/10 04:53:09;;;;;;;20.95;10.40;;;;;;;6.80;100.00;99770.28;4990525;28;20487;-66
2024/02/10 04:55:41;;;;;;;19.70;10.23;;;;;;;6.66;100.00;99772.28;4990353;28;20030;-66
2024/02/10 04:58:07;;;;;;;19.92;11.15;;;;;;;5.99;100.00;99696.84;4990914;28;20042;-68
2024/02/10 05:00:33;;;;;;;21.10;11.23;;;;;;;6.40;100.00;99782.31;4990158;28;20034;-68
2024/02/10 05:03:02;;;;;;;21.80;11.07;;;;;;;6.17;100.00;99763.41;4989920;28;20026;-67
2024/02/10 05:05:28;;;;;;;20.75;10.48;;;;;;;6.25;100.00;99781.66;4985855;28;20089;-65
2024/02/10 05:07:55;;;;;;;24.40;13.32;;;;;;;6.17;100.00;99760.84;4990093;28;20070;-65
2024/02/10 05:10:22;;;;;;;25.70;13.13;;;;;;;6.34;100.00;99786.31;4986199;28;20081;-65
2024/02/10 05:12:49;;;;;;;30.48;15.32;;;;;;;6.42;100.00;99800.34;4990155;28;20076;-66
2024/02/10 05:15:19;;;;;;;30.38;15.32;;;;;;;6.42;100.00;99801.22;4989780;28;20035;-66
2024/02/10 05:17:50;;;;;;;20.70;12.38;;;;;;;6.35;100.00;99811.13;4989695;28;20038;-66
2024/02/10 05:20:20;;;;;;;20.08;11.95;;;;;;;6.26;100.00;99809.91;4992760;28;20113;-66
2024/02/10 05:22:49;;;;;;;24.08;12.52;;;;;;;6.16;100.00;99810.34;4994268;28;20114;-71
2024/02/10 05:25:19;;;;;;;18.85;11.30;;;;;;;6.12;100.00;99803.34;4993118;28;20038;-66
2024/02/10 05:27:45;;;;;;;17.55;11.60;;;;;;;5.62;100.00;99701.22;4993507;28;20117;-65
2024/02/10 05:30:14;;;;;;;16.90;10.60;;;;;;;6.24;100.00;99767.09;4993371;28;20506;-66
2024/02/10 05:32:46;;;;;;;19.30;10.80;;;;;;;6.38;100.00;99768.56;4993897;28;20058;-66
2024/02/10 05:35:18;;;;;;;16.75;11.70;;;;;;;6.21;100.00;99724.25;4993050;28;20114;-69
2024/02/10 05:37:48;;;;;;;19.13;13.27;;;;;;;6.44;100.00;99791.91;4993023;28;20026;-66
2024/02/10 05:40:14;;;;;;;;;;;;;;;6.17;100.00;99793.25;4982384;28;20046;-65
2024/02/10 05:42:42;;;;;;;16.08;10.63;;;;;;;5.56;100.00;99724.00;4984487;28;19918;-65
2024/02/10 05:45:08;;;;;;;17.02;10.35;;;;;;;5.86;100.00;99797.88;4992741;28;20030;-72
2024/02/10 05:47:34;;;;;;;20.70;11.68;;;;;;;5.97;100.00;99809.47;4993731;28;20093;-67
2024/02/10 05:50:05;;;;;;;19.88;11.60;;;;;;;6.12;100.00;99801.63;4992899;28;20111;-65
2024/02/10 05:52:34;;;;;;;22.20;11.77;;;;;;;6.20;100.00;99806.22;4992445;28;20504;-70
2024/02/10 05:55:03;;;;;;;22.25;11.15;;;;;;;6.11;100.00;99764.00;4992669;28;20037;-66
2024/02/10 05:57:29;;;;;;;21.20;11.90;;;;;;;6.41;100.00;99806.28;4971714;28;20145;-70
2024/02/10 05:59:54;;;;;;;20.33;10.60;;;;;;;6.11;100.00;99768.25;4992722;28;20030;-66
2024/02/10 06:02:21;;;;;;;19.52;10.40;;;;;;;6.29;100.00;99779.31;4992642;28;20027;-65
2024/02/10 06:04:50;;;;;;;17.10;10.70;;;;;;;6.37;100.00;99781.28;4992496;28;20557;-66
2024/02/10 06:07:18;;;;;;;18.48;10.07;;;;;;;6.35;100.00;99788.06;4992355;28;22011;-66
2024/02/10 06:09:44;;;;;;;18.55;11.13;;;;;;;6.39;100.00;99815.56;4992531;28;20034;-67
2024/02/10 06:12:10;;;;;;;17.98;10.48;;;;;;;5.97;100.00;99740.31;4991933;28;20255;-66
2024/02/10 06:14:37;;;;;;;17.92;11.13;;;;;;;6.53;100.00;99817.06;4992266;28;20113;-65
2024/02/10 06:17:03;;;;;;;19.83;10.68;;;;;;;5.68;100.00;99672.41;4992516;28;20030;-66
2024/02/10 06:19:29;;;;;;;20.65;11.43;;;;;;;6.22;100.00;99791.75;4993607;28;20380;-67
2024/02/10 06:21:55;;;;;;;16.13;10.75;;;;;;;6.01;100.00;99743.91;4995531;28;20165;-67
2024/02/10 06:24:20;;;;;;;22.58;13.10;;;;;;;6.50;100.00;99810.91;4991992;28;20642;-70
2024/02/10 06:26:49;;;;;;;28.42;17.35;;;;;;;6.32;100.00;99799.06;4992669;28;20081;-67
2024/02/10 06:29:15;;;;;;;43.67;26.58;;;;;;;6.54;100.00;99823.94;4986574;28;20548;-66
2024/02/10 06:31:42;;;;;;;30.88;18.95;;;;;;;6.62;100.00;99816.56;4984731;28;20069;-69
2024/02/10 06:34:08;;;;;;;24.17;12.93;;;;;;;6.71;100.00;99822.06;5016733;28;20041;-66
2024/02/10 06:36:34;;;;;;;29.30;17.05;;;;;;;6.84;100.00;99820.03;4991166;28;20030;-68
2024/02/10 06:39:00;;;;;;;59.40;29.15;;;;;;;6.86;100.00;99832.09;4991584;28;20089;-69
2024/02/10 06:41:29;;;;;;;44.25;24.42;;;;;;;6.93;100.00;99831.53;4991045;28;20027;-68
2024/02/10 06:43:54;;;;;;;37.70;22.38;;;;;;;6.59;100.00;99752.31;4991023;28;20105;-64
2024/02/10 06:46:21;;;;;;;40.92;22.80;;;;;;;7.07;100.00;99826.09;4992095;28;20026;-65
2024/02/10 06:48:46;;;;;;;34.60;20.05;;;;;;;7.01;100.00;99813.03;4991347;28;20037;-67
2024/02/10 06:51:12;;;;;;;19.17;12.23;;;;;;;6.78;100.00;99821.53;4990895;28;20030;-67
2024/02/10 06:53:38;;;;;;;20.45;12.23;;;;;;;6.95;100.00;99829.94;4991764;28;20038;-66
2024/02/10 06:56:04;;;;;;;20.23;12.90;;;;;;;7.10;100.00;99821.97;4990554;28;20038;-70
2024/02/10 06:58:29;;;;;;;25.60;15.15;;;;;;;7.18;100.00;99829.97;4990852;28;20042;-67
2024/02/10 07:00:58;;;;;;;21.40;11.68;;;;;;;7.08;100.00;99850.97;4990243;28;20030;-67
2024/02/10 07:03:23;;;;;;;26.23;12.20;;;;;;;6.89;100.00;99832.25;4990579;28;20117;-68
2024/02/10 07:05:49;;;;;;;20.90;11.90;;;;;;;6.82;100.00;99804.56;4991053;28;20534;-70
2024/02/10 07:08:18;;;;;;;25.35;12.45;;;;;;;6.80;100.00;99791.69;4991387;28;20034;-68
2024/02/10 07:10:48;;;;;;;25.27;12.43;;;;;;;6.83;100.00;99801.19;4990708;28;20042;-67
2024/02/10 07:13:14;;;;;;;;;;;;;;;7.03;100.00;99831.91;4987730;28;20030;-65
2024/02/10 07:15:41;;;;;;;27.02;14.52;;;;;;;7.07;100.00;99849.22;4990934;28;19910;-64
2024/02/10 07:18:07;;;;;;;24.90;16.17;;;;;;;6.95;100.00;99818.78;4990722;28;20065;-69
2024/02/10 07:20:34;;;;;;;24.27;15.82;;;;;;;7.11;100.00;99844.25;4990075;28;20522;-66
2024/02/10 07:23:02;;;;;;;20.65;14.60;;;;;;;7.06;100.00;99837.19;4989383;28;20022;-67
2024/02/10 07:25:32;;;;;;;21.17;13.80;;;;;;;7.16;100.00;99870.09;4990210;28;20034;-68
2024/02/10 07:28:01;;;;;;;22.27;13.40;;;;;;;7.19;100.00;99883.09;4990554;28;20045;-66
2024/02/10 07:30:28;;;;;;;20.23;11.82;;;;;;;7.22;100.00;99890.91;4990118;28;20041;-66
2024/02/10 07:32:56;;;;;;;22.10;13.27;;;;;;;7.28;100.00;99900.56;4984183;28;20049;-66
2024/02/10 07:35:22;;;;;;;18.58;11.70;;;;;;;7.34;100.00;99899.91;4991023;28;20026;-66
2024/02/10 07:37:48;;;;;;;17.27;12.32;;;;;;;7.39;100.00;99890.69;4986086;28;20027;-70
2024/02/10 07:40:14;;;;;;;18.42;11.55;;;;;;;7.50;100.00;99880.88;5004159;28;20121;-65
2024/02/10 07:42:40;;;;;;;18.83;11.00;;;;;;;7.59;100.00;99891.53;4989838;28;20526;-66
2024/02/10 07:45:08;;;;;;;16.40;11.60;;;;;;;7.67;100.00;99872.13;4964074;28;20045;-65
2024/02/10 07:47:34;;;;;;;20.65;11.93;;;;;;;7.75;100.00;99854.44;4990372;28;20050;-66
2024/02/10 07:50:00;;;;;;;19.20;11.18;;;;;;;7.99;100.00;99876.75;4991185;28;20030;-65
2024/02/10 07:52:28;;;;;;;16.77;10.88;;;;;;;8.17;100.00;99877.44;4990260;28;20069;-65
2024/02/10 07:54:56;;;;;;;19.73;12.13;;;;;;;7.97;100.00;99824.41;4990416;28;20494;-67
2024/02/10 07:57:22;;;;;;;18.15;12.73;;;;;;;8.19;100.00;99860.38;4989937;28;20413;-66
2024/02/10 07:59:56;;;;;;;19.30;11.60;;;;;;;8.39;100.00;99867.94;4985901;28;20041;-67
2024/02/10 08:02:25;;;;;;;20.85;12.07;;;;;;;8.47;100.00;99873.38;4990076;28;20044;-67
2024/02/10 08:04:54;;;;;;;21.25;13.20;;;;;;;8.43;100.00;99854.38;4991105;28;20034;-66
2024/02/10 08:07:21;;;;;;;21.30;13.23;;;;;;;8.62;100.00;99865.34;4989034;28;20034;-66
2024/02/10 08:09:47;;;;;;;15.65;12.25;;;;;;;8.71;100.00;99866.53;4980576;28;20065;-64
2024/02/10 08:12:26;;;;;;;17.55;12.52;;;;;;;8.77;100.00;99865.84;4988857;28;20046;-65
2024/02/10 08:14:54;;;;;;;20.97;13.00;;;;;;;8.73;100.00;99862.34;4975216;28;20058;-64
2024/02/10 08:17:21;;;;;;;19.08;12.13;;;;;;;8.62;100.00;99819.88;4962589;28;20301;-66
2024/02/10 08:19:47;;;;;;;18.70;12.50;;;;;;;9.09;100.00;99878.09;4990547;28;20050;-67
2024/02/10 08:22:13;;;;;;;19.40;11.85;;;;;;;8.97;100.00;99840.81;4990496;28;20042;-64
2024/02/10 08:24:39;;;;;;;17.20;13.07;;;;;;;9.38;100.00;99877.34;4990150;28;20044;-66
2024/02/10 08:27:08;;;;;;;20.77;12.32;;;;;;;9.60;100.00;99877.16;4990223;28;20027;-67
2024/02/10 08:29:34;;;;;;;18.13;12.32;;;;;;;9.83;100.00;99883.88;4979046;28;20038;-65
2024/02/10 08:32:03;;;;;;;21.42;12.63;;;;;;;9.97;100.00;99867.94;4990255;28;20030;-64
2024/02/10 08:34:38;;;;;;;18.98;11.10;;;;;;;10.26;100.00;99880.84;4993226;28;20104;-67
2024/02/10 08:37:04;;;;;;;18.33;11.73;;;;;;;10.37;100.00;99858.81;4990251;28;20520;-68
2024/02/10 08:39:33;;;;;;;17.65;10.90;;;;;;;10.52;100.00;99872.13;4988801;28;20062;-67
2024/02/10 08:42:00;;;;;;;17.65;10.73;;;;;;;10.56;100.00;99869.66;4990599;28;20101;-67
2024/02/10 08:44:28;;;;;;;15.88;10.35;;;;;;;10.61;100.00;99853.44;4990025;28;20031;-64
2024/02/10 08:46:53;;;;;;;17.55;11.18;;;;;;;10.90;100.00;99868.81;4992901;28;20034;-66
2024/02/10 08:49:19;;;;;;;15.48;10.68;;;;;;;11.04;100.00;99868.31;4990098;28;20053;-66
2024/02/10 08:51:49;;;;;;;17.83;10.77;;;;;;;10.93;100.00;99825.00;4990052;28;20041;-65
2024/02/10 08:54:15;;;;;;;15.27;10.07;;;;;;;11.23;100.00;99859.31;4964778;28;20039;-67
2024/02/10 08:56:42;;;;;;;16.00;10.40;;;;;;;11.43;100.00;99855.47;4993439;28;20034;-66
2024/02/10 08:59:12;;;;;;;15.82;9.80;;;;;;;11.46;100.00;99860.75;4994170;28;20089;-70
2024/02/10 09:01:43;;;;;;;15.57;9.38;;;;;;;11.56;100.00;99863.53;4993535;28;20132;-67
2024/02/10 09:04:10;;;;;;;13.77;9.48;;;;;;;11.62;100.00;99863.66;4989581;28;20038;-66
2024/02/10 09:06:36;;;;;;;17.95;10.32;;;;;;;11.76;100.00;99861.38;4993102;28;20042;-65
2024/02/10 09:09:10;;;;;;;12.63;8.90;;;;;;;11.90;100.00;99857.41;4987109;28;20026;-65
2024/02/10 09:11:41;;;;;;;19.10;9.75;;;;;;;12.00;100.00;99849.84;4993387;28;20034;-67
2024/02/10 09:14:07;;;;;;;15.45;9.13;;;;;;;12.16;100.00;99851.06;4993284;28;20437;-66
2024/02/10 09:16:32;;;;;;;23.58;9.90;;;;;;;12.23;100.00;99812.38;4993322;28;20046;-67
2024/02/10 09:19:01;;;;;;;16.63;9.02;;;;;;;12.65;100.00;99844.25;4982188;28;20081;-65
2024/02/10 09:21:26;;;;;;;16.23;7.95;;;;;;;12.76;100.00;99805.56;4987764;28;20081;-66
2024/02/10 09:23:52;;;;;;;13.63;7.78;;;;;;;13.08;100.00;99829.47;4994797;28;20189;-67
2024/02/10 09:26:20;;;;;;;15.02;8.23;;;;;;;13.18;100.00;99824.41;4992782;28;20026;-66
2024/02/10 09:28:46;;;;;;;13.43;7.35;;;;;;;13.16;100.00;99802.78;4993280;28;20034;-68
2024/02/10 09:31:16;;;;;;;13.23;6.50;;;;;;;13.50;100.00;99811.09;4990331;28;20026;-65
2024/02/10 09:34:04;;;;;;;;;;;;;;;13.69;98.72;99814.81;4982322;28;20553;-66
2024/02/10 09:36:32;;;;;;;14.57;5.82;;;;;;;13.83;94.31;99796.84;4955365;28;19914;-66
2024/02/10 09:38:57;;;;;;;15.27;6.18;;;;;;;13.61;92.39;99721.34;4979390;28;20214;-66
2024/02/10 09:41:24;;;;;;;13.88;5.75;;;;;;;14.21;88.40;99776.53;4979781;28;20117;-65
2024/02/10 09:43:49;;;;;;;64.30;8.10;;;;;;;14.81;79.94;99785.81;4978020;28;20091;-66
2024/02/10 09:46:15;;;;;;;38.28;5.57;;;;;;;15.33;73.51;99801.78;4981924;28;20035;-65
2024/02/10 09:48:44;;;;;;;12.00;3.10;;;;;;;15.65;69.64;99797.63;4965588;28;20470;-66
2024/02/10 09:51:11;;;;;;;11.60;3.20;;;;;;;15.88;66.43;99784.78;4980625;28;20084;-67
2024/02/10 09:53:40;;;;;;;13.57;2.92;;;;;;;16.10;65.85;99800.47;4984310;28;20473;-65
2024/02/10 09:56:10;;;;;;;14.57;3.50;;;;;;;16.21;65.15;99788.34;4980063;28;20089;-68
2024/02/10 09:58:45;;;;;;;7.43;2.78;;;;;;;16.36;64.82;99786.66;4979935;28;20045;-66
2024/02/10 10:01:11;;;;;;;6.57;3.00;;;;;;;16.41;64.20;99800.56;4981407;28;20108;-68
2024/02/10 10:03:40;;;;;;;14.90;4.00;;;;;;;16.52;64.05;99791.03;4979556;28;20042;-64
2024/02/10 10:06:09;;;;;;;8.15;2.90;;;;;;;16.68;63.15;99783.25;4990919;28;20042;-66
2024/02/10 10:08:38;;;;;;;10.80;3.05;;;;;;;16.86;61.07;99783.28;4992309;28;20031;-66
2024/02/10 10:11:10;;;;;;;4.80;2.72;;;;;;;17.07;61.17;99784.16;4992155;28;20054;-66
2024/02/10 10:13:40;;;;;;;9.38;2.80;;;;;;;17.27;58.92;99777.19;4991655;28;20048;-65
2024/02/10 10:16:09;;;;;;;8.45;2.75;;;;;;;17.38;58.24;99771.06;4991673;28;20466;-66
2024/02/10 10:18:35;;;;;;;5.82;2.65;;;;;;;17.40;57.85;99751.94;4991641;28;20070;-72
2024/02/10 10:21:04;;;;;;;8.50;3.03;;;;;;;17.58;56.81;99751.03;4992639;28;20081;-66
2024/02/10 10:23:31;;;;;;;7.65;2.72;;;;;;;17.63;57.52;99750.97;4991175;28;20692;-65
2024/02/10 10:25:57;;;;;;;9.32;2.95;;;;;;;17.58;55.06;99744.91;4990948;28;20097;-67
2024/02/10 10:28:23;;;;;;;6.80;2.90;;;;;;;17.27;53.52;99683.28;4991149;28;20039;-67
2024/02/10 10:30:48;;;;;;;5.53;2.30;;;;;;;17.63;52.35;99741.41;4991550;28;20044;-65
2024/02/10 10:33:18;;;;;;;7.40;2.92;;;;;;;17.49;52.54;99718.84;4979788;28;20030;-66
2024/02/10 10:35:47;;;;;;;6.90;2.95;;;;;;;17.70;51.76;99750.09;4992227;28;20069;-66
2024/02/10 10:38:19;;;;;;;9.95;2.72;;;;;;;17.77;51.57;99748.34;4990913;28;20034;-68
2024/02/10 10:40:45;;;;;;;9.07;2.60;;;;;;;17.72;50.08;99742.25;4986713;28;20097;-67
2024/02/10 10:43:12;;;;;;;10.48;3.22;;;;;;;17.68;50.32;99756.19;4990876;28;20030;-65
2024/02/10 10:45:38;;;;;;;6.68;2.30;;;;;;;17.70;49.46;99749.22;4990655;28;20561;-66
2024/02/10 10:48:07;;;;;;;5.32;2.20;;;;;;;17.76;49.04;99749.22;4991066;28;20058;-66
2024/02/10 10:50:34;;;;;;;13.63;3.57;;;;;;;17.81;49.08;99760.50;4994848;28;20044;-65
2024/02/10 10:53:07;;;;;;;7.28;2.63;;;;;;;17.85;49.36;99736.09;4990875;28;20638;-66
2024/02/10 10:55:45;;;;;;;6.53;3.00;;;;;;;17.94;49.08;99737.84;4991130;28;20034;-64
2024/02/10 10:58:16;;;;;;;7.13;2.63;;;;;;;18.03;48.80;99742.13;4984790;28;20116;-67
2024/02/10 11:00:46;;;;;;;5.85;2.85;;;;;;;17.87;48.13;99670.81;4994716;28;20482;-71
2024/02/10 11:03:16;;;;;;;8.52;3.47;;;;;;;18.46;47.93;99717.50;4996759;28;20038;-67
2024/02/10 11:05:43;;;;;;;14.25;3.88;;;;;;;18.20;47.25;99674.97;4987635;28;20101;-65
2024/02/10 11:08:13;;;;;;;8.45;3.08;;;;;;;18.18;46.57;99661.09;4990979;28;20026;-63
2024/02/10 11:10:41;;;;;;;7.68;2.88;;;;;;;18.67;46.39;99727.78;4990559;28;20112;-65
2024/02/10 11:13:19;;;;;;;9.15;2.80;;;;;;;18.47;46.44;99703.53;4990704;28;20035;-65
2024/02/10 11:15:45;;;;;;;10.40;3.38;;;;;;;18.48;47.15;99726.19;4990482;28;20121;-66
2024/02/10 11:18:19;;;;;;;19.67;3.60;;;;;;;18.42;46.02;99733.19;4991694;28;20034;-66
2024/02/10 11:20:45;;;;;;;6.82;2.65;;;;;;;18.39;46.77;99729.72;4978352;28;20525;-66
2024/02/10 11:23:13;;;;;;;5.90;2.80;;;;;;;18.08;47.52;99685.50;4986008;28;20042;-65
2024/02/10 11:25:41;;;;;;;7.40;3.30;;;;;;;18.37;48.41;99734.97;4964640;28;20133;-65
2024/02/10 11:28:17;;;;;;;5.97;2.85;;;;;;;18.36;48.82;99730.63;4990470;28;20034;-70