Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:02:00;;;;;;;;;;;;;;;20.92;48.65;101061.75;4975761;28;6840;-76
2022/07/05 00:04:25;;;;;;;;;;;;;;;20.90;48.62;101061.72;4981270;28;7936;-75
2022/07/05 00:09:35;;;;;;;;;;;;;;;20.89;48.90;101061.69;4955988;28;7516;-75
2022/07/05 00:12:01;;;;;;;;;;;;;;;20.89;49.08;101057.38;4963122;28;7187;-76
2022/07/05 00:14:26;;;;;;;;;;;;;;;20.90;48.93;101048.69;4971469;28;6945;-76
2022/07/05 00:16:52;;;;;;;;;;;;;;;20.91;49.08;101049.59;4979191;28;6798;-76
2022/07/05 00:19:18;;;;;;;;;;;;;;;20.92;49.12;101056.53;4981975;28;7003;-76
2022/07/05 00:21:43;;;;;;;;;;;;;;;20.91;48.93;101055.66;4951167;28;7816;-75
2022/07/05 00:24:09;;;;;;;;;;;;;;;20.89;48.62;101054.75;4977297;28;6788;-76
2022/07/05 00:26:35;;;;;;;;;;;;;;;20.87;48.43;101046.03;4963353;28;6944;-76
2022/07/05 00:29:00;;;;;;;;;;;;;;;20.84;48.94;101045.97;4974175;28;7561;-76
2022/07/05 00:31:26;;;;;;;;;;;;;;;20.80;48.73;101052.81;4947493;28;6962;-76
2022/07/05 00:33:51;;;;;;;;;;;;;;;20.79;48.79;101048.47;4980549;28;7220;-75
2022/07/05 00:36:18;;;;;;;;;;;;;;;20.77;48.93;101050.19;4971055;28;7194;-76
2022/07/05 00:38:44;;;;;;;;;;;;;;;20.75;48.96;101046.69;4976877;28;6800;-75
2022/07/05 00:41:09;;;;;;;;;;;;;;;20.74;49.17;101042.34;4954290;28;7136;-75
2022/07/05 00:43:35;;;;;;;;;;;;;;;20.74;48.76;101050.16;4963307;28;7820;-75
2022/07/05 00:46:01;;;;;;;;;;;;;;;20.74;49.48;101047.53;4944302;28;7332;-75
2022/07/05 00:48:26;;;;;;;;;;;;;;;20.73;49.24;101047.50;4954568;28;6968;-75
2022/07/05 00:50:52;;;;;;;;;;;;;;;20.71;49.07;101047.47;4950877;28;6988;-75
2022/07/05 00:53:18;;;;;;;;;;;;;;;20.68;49.22;101045.72;4947207;28;6992;-75
2022/07/05 00:55:44;;;;;;;;;;;;;;;20.64;49.37;101043.91;4954185;28;6951;-75
2022/07/05 00:58:13;;;;;;;;;;;;;;;20.60;49.51;101051.63;4960782;28;7289;-75
2022/07/05 01:00:39;;;;;;;;;;;;;;;20.56;49.82;101052.44;4961617;28;6966;-75
2022/07/05 01:03:04;;;;;;;;;;;;;;;20.48;49.81;101050.56;4964826;28;7147;-75
2022/07/05 01:05:32;;;;;;;;;;;;;;;20.43;50.44;101048.75;4955349;28;7210;-75
2022/07/05 01:08:00;;;;;;;;;;;;;;;20.38;50.31;101043.44;4976411;28;7133;-76
2022/07/05 01:10:27;;;;;;;;;;;;;;;20.34;50.21;101047.72;4946586;28;6881;-75
2022/07/05 01:12:53;;;;;;;;;;;;;;;20.31;50.55;101057.19;4950830;28;6871;-75
2022/07/05 01:15:22;;;;;;;;;;;;;;;20.24;50.45;101051.00;4976677;28;6784;-75
2022/07/05 01:17:48;;;;;;;;;;;;;;;20.18;50.32;101050.88;4947782;28;7231;-76
2022/07/05 01:20:14;;;;;;;;;;;;;;;20.15;50.97;101056.03;4962886;28;6934;-75
2022/07/05 01:22:59;;;;;;;;;;;;;;;20.11;50.48;101055.09;4959839;28;7005;-75
2022/07/05 01:25:27;;;;;;;;;;;;;;;20.06;50.84;101060.22;4981797;28;7248;-75
2022/07/05 01:27:54;;;;;;;;;;;;;;;20.01;51.11;101048.88;4950915;28;7004;-75
2022/07/05 01:30:21;;;;;;;;;;;;;;;19.98;50.84;101051.38;4947568;28;6792;-75
2022/07/05 01:32:47;;;;;;;;;;;;;;;19.93;51.00;101056.50;4963679;28;8554;-76
2022/07/05 01:35:20;;;;;;;;;;;;;;;19.90;51.23;101051.22;4961367;28;6971;-75
2022/07/05 01:37:47;;;;;;;;;;;;;;;19.87;51.01;101050.25;4955966;28;6808;-75
2022/07/05 01:40:13;;;;;;;;;;;;;;;19.84;51.57;101051.97;4980290;28;6852;-75
2022/07/05 01:42:39;;;;;;;;;;;;;;;19.84;51.42;101057.16;4932874;28;6990;-75
2022/07/05 01:45:06;;;;;;;;;;;;;;;19.84;51.27;101061.47;4982026;28;6927;-75
2022/07/05 01:47:45;;;;;;;;;;;;;;;19.83;50.96;101055.41;4949775;28;7280;-75
2022/07/05 01:50:15;;;;;;;;;;;;;;;19.84;51.35;101058.88;4975502;28;7372;-75
2022/07/05 01:52:45;;;;;;;;;;;;;;;19.82;51.02;101064.06;4939799;28;7042;-75
2022/07/05 01:55:11;;;;;;;;;;;;;;;19.78;51.16;101053.56;4984425;28;7089;-75
2022/07/05 01:57:37;;;;;;;;;;;;;;;19.75;51.41;101054.38;4953220;28;6792;-75
2022/07/05 02:00:03;;;;;;;;;;;;;;;19.75;51.54;101046.56;4945769;28;9804;-75
2022/07/05 02:02:28;;;;;;;;;;;;;;;19.76;52.57;101055.28;4980434;28;8494;-79
2022/07/05 02:04:54;;;;;;;;;;;;;;;19.73;52.21;101048.28;4951861;28;6788;-79
2022/07/05 02:07:20;;;;;;;;;;;;;;;19.70;52.08;101058.59;4946948;28;7179;-78
2022/07/05 02:09:45;;;;;;;;;;;;;;;19.65;52.46;101053.34;4978875;28;6783;-78
2022/07/05 02:12:11;;;;;;;;;;;;;;;19.56;52.39;101050.53;4978773;28;8377;-78
2022/07/05 02:14:36;;;;;;;;;;;;;;;19.49;52.60;101052.09;4962346;28;6937;-78
2022/07/05 02:17:02;;;;;;;;;;;;;;;19.42;51.91;101055.44;4979256;28;6784;-78
2022/07/05 02:19:28;;;;;;;;;;;;;;;19.37;52.28;101054.44;4973793;28;6978;-78
2022/07/05 02:21:54;;;;;;;;;;;;;;;19.33;52.51;101052.63;4953013;28;8260;-78
2022/07/05 02:24:20;;;;;;;;;;;;;;;19.26;52.75;101057.69;4962975;28;7232;-78
2022/07/05 02:26:48;;;;;;;;;;;;;;;19.22;52.42;101060.16;4977676;28;7694;-78
2022/07/05 02:29:14;;;;;;;;;;;;;;;19.14;52.71;101057.41;4931381;28;7297;-78
2022/07/05 02:31:39;;;;;;;;;;;;;;;19.09;52.70;101053.81;4941166;28;7179;-78
2022/07/05 02:34:05;;;;;;;;;;;;;;;19.04;52.80;101060.63;4949155;28;7000;-78
2022/07/05 02:36:31;;;;;;;;;;;;;;;18.95;52.92;101062.13;4945098;28;6967;-78
2022/07/05 02:38:56;;;;;;;;;;;;;;;18.86;52.49;101059.31;4944849;28;7241;-78
2022/07/05 02:41:22;;;;;;;;;;;;;;;18.81;53.11;101060.91;4942414;28;7161;-78
2022/07/05 02:43:48;;;;;;;;;;;;;;;18.78;53.56;101064.28;4963849;28;6981;-78
2022/07/05 02:46:13;;;;;;;;;;;;;;;18.77;53.35;101059.09;4958005;28;8455;-78
2022/07/05 02:48:39;;;;;;;;;;;;;;;18.77;53.17;101061.69;4959889;28;7677;-78
2022/07/05 02:51:06;;;;;;;;;;;;;;;18.79;53.65;101065.19;4959342;28;6796;-78
2022/07/05 02:53:31;;;;;;;;;;;;;;;18.77;54.03;101067.72;4976120;28;6793;-78
2022/07/05 02:55:57;;;;;;;;;;;;;;;18.76;53.89;101062.53;4950114;28;7258;-78
2022/07/05 02:58:22;;;;;;;;;;;;;;;18.76;53.72;101067.72;4951538;28;7031;-78
2022/07/05 03:00:49;;;;;;;;;;;;;;;18.77;53.29;101066.88;4975441;28;6915;-78
2022/07/05 03:03:16;;;;;;;;;;;;;;;18.77;53.23;101069.47;4935595;28;6792;-78
2022/07/05 03:05:42;;;;;;;;;;;;;;;18.77;53.34;101072.94;4935501;28;8083;-78
2022/07/05 03:08:08;;;;;;;;;;;;;;;18.81;53.93;101071.28;4958870;28;7416;-77
2022/07/05 03:10:34;;;;;;;;;;;;;;;18.83;53.28;101067.00;4959750;28;7282;-78
2022/07/05 03:13:00;;;;;;;;;;;;;;;18.85;53.47;101063.63;4960888;28;6824;-78
2022/07/05 03:15:26;;;;;;;;;;;;;;;18.84;53.42;101063.59;4950093;28;7447;-77
2022/07/05 03:17:52;;;;;;;;;;;;;;;18.84;53.22;101069.66;4974048;28;7908;-78
2022/07/05 03:20:18;;;;;;;;;;;;;;;18.79;53.02;101067.78;4929530;28;7244;-78
2022/07/05 03:22:43;;;;;;;;;;;;;;;18.73;53.29;101061.63;4947962;28;6866;-77
2022/07/05 03:25:09;;;;;;;;;;;;;;;18.68;53.28;101078.78;4949547;28;6950;-78
2022/07/05 03:27:35;;;;;;;;;;;;;;;18.65;52.82;101085.63;4937258;28;6876;-78
2022/07/05 03:30:04;;;;;;;;;;;;;;;18.57;53.35;101083.69;4966484;28;8162;-77
2022/07/05 03:32:29;;;;;;;;;;;;;;;18.50;53.54;101081.78;4931127;28;7031;-78
2022/07/05 03:34:55;;;;;;;;;;;;;;;18.43;54.05;101083.31;4945727;28;7714;-77
2022/07/05 03:37:21;;;;;;;;;;;;;;;18.40;54.47;101088.44;4968193;28;6791;-78
2022/07/05 03:39:46;;;;;;;;;;;;;;;18.33;54.74;101078.72;4974068;28;7065;-77
2022/07/05 03:42:12;;;;;;;;;;;;;;;18.32;54.38;101084.75;4956150;28;6970;-78
2022/07/05 03:44:38;;;;;;;;;;;;;;;18.32;55.10;101084.75;4955000;28;7239;-76
2022/07/05 03:47:03;;;;;;;;;;;;;;;18.32;55.19;101082.16;4973560;28;7188;-76
2022/07/05 03:49:29;;;;;;;;;;;;;;;18.30;55.53;101070.88;4962221;28;6894;-76
2022/07/05 03:51:55;;;;;;;;;;;;;;;18.29;55.32;101077.75;4968892;28;6784;-75
2022/07/05 03:54:21;;;;;;;;;;;;;;;18.29;55.99;101085.53;4974611;28;8565;-75
2022/07/05 03:56:46;;;;;;;;;;;;;;;18.28;55.35;101076.00;4967900;28;7900;-75
2022/07/05 03:59:12;;;;;;;;;;;;;;;18.30;55.29;101071.75;4972902;28;7188;-75
2022/07/05 04:01:38;;;;;;;;;;;;;;;18.33;55.55;101070.94;4958204;28;6985;-75
2022/07/05 04:04:03;;;;;;;;;;;;;;;18.35;55.44;101068.41;4969651;28;6780;-75
2022/07/05 04:06:29;;;;;;;;;;;;;;;18.36;55.81;101071.06;4956154;28;7100;-75
2022/07/05 04:08:55;;;;;;;;;;;;;;;18.38;55.67;101069.38;4939046;28;8541;-76
2022/07/05 04:11:20;;;;;;;;;;;;;;;18.41;55.87;101069.44;4942551;28;7676;-75
2022/07/05 04:13:46;;;;;;;;;;;;;;;18.43;55.84;101070.34;4962782;28;6834;-75
2022/07/05 04:16:12;;;;;;;;;;;;;;;18.45;55.51;101067.81;4958839;28;6802;-76
2022/07/05 04:18:38;;;;;;;;;;;;;;;18.48;55.63;101074.81;4939054;28;8630;-75
2022/07/05 04:21:04;;;;;;;;;;;;;;;18.51;56.39;101075.75;4949177;28;7703;-76
2022/07/05 04:23:30;;;;;;;;;;;;;;;18.62;56.09;101078.63;4938961;28;7003;-76
2022/07/05 04:25:56;;;;;;;;;;;;;;;18.82;56.23;101083.44;4956780;28;6791;-76
2022/07/05 04:28:21;;;;;;;;;;;;;;;19.03;56.87;101080.53;4949425;28;6788;-76
2022/07/05 04:30:47;;;;;;;;;;;;;;;19.26;55.90;101073.28;4972421;28;6955;-76
2022/07/05 04:33:13;;;;;;;;;;;;;;;19.52;55.72;101078.19;4945945;28;6940;-76
2022/07/05 04:35:39;;;;;;;;;;;;;;;19.78;54.94;101085.63;4960353;28;7001;-76
2022/07/05 04:38:05;;;;;;;;;;;;;;;20.02;54.91;101086.16;4956053;28;6772;-76
2022/07/05 04:40:31;;;;;;;;;;;;;;;20.25;54.33;101077.06;4973975;28;7282;-76
2022/07/05 04:42:56;;;;;;;;;;;;;;;20.48;53.55;101084.41;4949201;28;6860;-76
2022/07/05 04:45:22;;;;;;;;;;;;;;;20.72;53.72;101085.72;4974018;28;6848;-77
2022/07/05 04:47:48;;;;;;;;;;;;;;;20.92;52.90;101080.00;4947985;28;6844;-76
2022/07/05 04:50:14;;;;;;;;;;;;;;;21.13;52.47;101084.63;4962437;28;7237;-76
2022/07/05 04:52:39;;;;;;;;;;;;;;;21.36;52.30;101091.94;4935455;28;7007;-76
2022/07/05 04:55:06;;;;;;;;;;;;;;;21.59;52.17;101089.66;4979784;28;7180;-76
2022/07/05 04:57:40;;;;;;;;;;;;;;;21.84;52.16;101092.59;4980008;28;6792;-76
2022/07/05 05:00:09;;;;;;;;;;;;;;;22.15;52.60;101090.34;4952392;28;6826;-76
2022/07/05 05:02:34;;;;;;;;;;;;;;;22.55;52.81;101094.25;4975995;28;7232;-76
2022/07/05 05:05:00;;;;;;;;;;;;;;;22.98;51.82;101101.56;4978007;28;6768;-76
2022/07/05 05:07:27;;;;;;;;;;;;;;;23.37;49.51;101110.63;4947838;28;6812;-76
2022/07/05 05:09:52;;;;;;;;;;;;;;;23.68;48.99;101107.28;4962082;28;6875;-76
2022/07/05 05:12:18;;;;;;;;;;;;;;;23.95;48.31;101105.66;4978242;28;6801;-76
2022/07/05 05:14:44;;;;;;;;;;;;;;;24.18;48.64;101100.50;4961710;28;7101;-76
2022/07/05 05:17:09;;;;;;;;;;;;;;;24.47;48.26;101101.44;4947047;28;7268;-76
2022/07/05 05:19:35;;;;;;;;;;;;;;;24.85;47.59;101103.22;4963218;28;6768;-76
2022/07/05 05:22:01;;;;;;;;;;;;;;;25.20;46.77;101104.94;4976433;28;7236;-76
2022/07/05 05:24:26;;;;;;;;;;;;;;;25.45;45.21;101102.28;4977535;28;7188;-76
2022/07/05 05:26:52;;;;;;;;;;;;;;;25.69;45.51;101103.09;4951853;28;6788;-76
2022/07/05 05:29:19;;;;;;;;;;;;;;;25.94;44.62;101100.38;4965819;28;7023;-76
2022/07/05 05:31:44;;;;;;;;;;;;;;;26.20;43.72;101094.13;4977025;28;6788;-76
2022/07/05 05:34:10;;;;;;;;;;;;;;;26.44;42.94;101106.22;4962319;28;6935;-76
2022/07/05 05:36:36;;;;;;;;;;;;;;;26.64;42.67;101107.84;4967730;28;7231;-76
2022/07/05 05:39:02;;;;;;;;;;;;;;;26.77;41.98;101100.72;4974813;28;8083;-76
2022/07/05 05:41:27;;;;;;;;;;;;;;;26.91;42.11;101112.94;4977922;28;6936;-76
2022/07/05 05:43:53;;;;;;;;;;;;;;;27.07;41.92;101098.72;4957633;28;7164;-76
2022/07/05 05:46:19;;;;;;;;;;;;;;;27.28;41.38;101113.44;4960841;28;6788;-76
2022/07/05 05:48:44;;;;;;;;;;;;;;;27.48;40.32;101114.97;4979096;28;7054;-76
2022/07/05 05:51:10;;;;;;;;;;;;;;;27.63;40.01;101113.09;4938988;28;7171;-76
2022/07/05 05:53:35;;;;;;;;;;;;;;;27.73;39.39;101109.47;4940278;28;6966;-76
2022/07/05 05:56:01;;;;;;;;;;;;;;;27.77;38.93;101111.16;4961380;28;6832;-76
2022/07/05 05:58:26;;;;;;;;;;;;;;;27.76;38.66;101111.16;4963438;28;7324;-76
2022/07/05 06:00:53;;;;;;;;;;;;;;;27.69;37.76;101120.91;4959978;28;6772;-76
2022/07/05 06:03:20;;;;;;;;;;;;;;;27.53;37.42;101123.72;4975190;28;6876;-76
2022/07/05 06:05:46;;;;;;;;;;;;;;;27.26;37.50;101131.00;4944785;28;6796;-77
2022/07/05 06:08:12;;;;;;;;;;;;;;;26.93;37.50;101134.81;4968402;28;6959;-76
2022/07/05 06:10:39;;;;;;;;;;;;;;;26.55;37.28;101131.56;4974822;28;6921;-76
2022/07/05 06:13:08;;;;;;;;;;;;;;;26.17;37.94;101137.03;4947886;28;6797;-76
2022/07/05 06:15:35;;;;;;;;;;;;;;;25.84;38.39;101141.53;4947368;28;8405;-76
2022/07/05 06:18:01;;;;;;;;;;;;;;;25.54;38.64;101150.38;4961339;28;7860;-76
2022/07/05 06:20:32;;;;;;;;;;;;;;;25.25;38.82;101149.53;4950200;28;6803;-76
2022/07/05 06:22:59;;;;;;;;;;;;;;;24.97;39.46;101144.31;4952037;28;6858;-76
2022/07/05 06:25:25;;;;;;;;;;;;;;;24.74;39.43;101150.41;4949853;28;6888;-76
2022/07/05 06:27:57;;;;;;;;;;;;;;;24.52;40.14;101145.09;4972791;28;7363;-75
2022/07/05 06:30:26;;;;;;;;;;;;;;;24.36;39.89;101153.81;4949884;28;7319;-76
2022/07/05 06:32:53;;;;;;;;;;;;;;;24.21;40.96;101155.50;4944151;28;7008;-75
2022/07/05 06:35:20;;;;;;;;;;;;;;;24.08;40.70;101153.72;4951259;28;6788;-76
2022/07/05 06:37:53;;;;;;;;;;;;;;;23.95;40.88;101151.03;4978808;28;7026;-75
2022/07/05 06:40:26;;;;;;;;;;;;;;;23.86;41.20;101156.22;4950776;28;7015;-76
2022/07/05 06:42:54;;;;;;;;;;;;;;;23.79;41.75;101163.16;4978216;28;7074;-76
2022/07/05 06:45:20;;;;;;;;;;;;;;;23.75;41.95;101158.78;4974284;28;6986;-76
2022/07/05 06:48:05;;;;;;;;;;;;;;;23.70;42.42;101161.38;4956797;28;6788;-75
2022/07/05 06:50:35;;;;;;;;;;;;;;;23.65;42.48;101159.59;4941163;28;12634;-75
2022/07/05 06:53:02;;;;;;;;;;;;;;;23.68;42.58;101162.22;4941814;28;7338;-75
2022/07/05 06:55:29;;;;;;;;;;;;;;;23.69;43.08;101162.25;4951096;28;7194;-75
2022/07/05 06:58:04;;;;;;;;;;;;;;;23.75;42.94;101169.25;4937432;28;6991;-75
2022/07/05 07:00:31;;;;;;;;;;;;;;;23.87;43.44;101165.81;4960586;28;7179;-75
2022/07/05 07:02:58;;;;;;;;;;;;;;;24.10;43.47;101165.97;4949492;28;6860;-76
2022/07/05 07:05:26;;;;;;;;;;;;;;;24.45;42.97;101160.81;4943527;28;6975;-76
2022/07/05 07:10:36;;;;;;;;;;;;;;;25.44;42.73;101165.25;4963192;28;6792;-76
2022/07/05 07:13:02;;;;;;;;;;;;;;;25.98;41.66;101162.50;4944052;28;7193;-76
2022/07/05 07:15:29;;;;;;;;;;;;;;;26.43;40.47;101154.41;4941848;28;7488;-76
2022/07/05 07:17:56;;;;;;;;;;;;;;;26.81;39.88;101164.69;4934671;28;7110;-76
2022/07/05 07:20:22;;;;;;;;;;;;;;;27.22;38.79;101160.84;4951866;28;6973;-76
2022/07/05 07:22:48;;;;;;;;;;;;;;;27.59;38.51;101159.66;4976396;28;6835;-75
2022/07/05 07:25:13;;;;;;;;;;;;;;;27.95;37.70;101160.06;4950330;28;7227;-75
2022/07/05 07:27:49;;;;;;;;;;;;;;;28.28;36.96;101159.69;4949008;28;7311;-75
2022/07/05 07:30:19;;;;;;;;;;;;;;;28.61;36.48;101160.09;4943725;28;6804;-76
2022/07/05 07:32:45;;;;;;;;;;;;;;;28.96;36.25;101163.09;4957194;28;7031;-76
2022/07/05 07:35:12;;;;;;;;;;;;;;;29.37;36.18;101157.97;4959466;28;7299;-76
2022/07/05 07:37:37;;;;;;;;;;;;;;;29.74;34.61;101156.41;4940095;28;6824;-76
2022/07/05 07:40:05;;;;;;;;;;;;;;;29.94;33.31;101170.06;4960885;28;6784;-76
2022/07/05 07:42:31;;;;;;;;;;;;;;;29.97;32.96;101158.56;4929439;28;8359;-76
2022/07/05 07:44:57;;;;;;;;;;;;;;;29.93;32.41;101162.16;4943691;28;6964;-76
2022/07/05 07:47:23;;;;;;;;;;;;;;;29.98;32.99;101162.97;4961411;28;6820;-76
2022/07/05 07:49:49;;;;;;;;;;;;;;;30.16;32.63;101163.50;4948263;28;6828;-76
2022/07/05 07:52:15;;;;;;;;;;;;;;;30.40;32.72;101163.84;4945132;28;7391;-76
2022/07/05 07:54:40;;;;;;;;;;;;;;;30.69;31.92;101167.59;4963447;28;7078;-76
2022/07/05 07:57:06;;;;;;;;;;;;;;;30.84;30.74;101167.22;4970394;28;6772;-77
2022/07/05 07:59:33;;;;;;;;;;;;;;;30.74;29.37;101163.91;4958751;28;6925;-76
2022/07/05 08:01:58;;;;;;;;;;;;;;;30.54;30.12;101164.41;4953375;28;8438;-76
2022/07/05 08:04:24;;;;;;;;;;;;;;;30.35;29.87;101163.94;4933392;28;7308;-76
2022/07/05 08:06:50;;;;;;;;;;;;;;;30.33;30.03;101166.63;4935498;28;7165;-76
2022/07/05 08:09:16;;;;;;;;;;;;;;;30.43;29.80;101169.06;4957980;28;6976;-77
2022/07/05 08:11:42;;;;;;;;;;;;;;;30.58;29.19;101166.03;4948859;28;6776;-76
2022/07/05 08:14:08;;;;;;;;;;;;;;;30.73;29.09;101170.13;4969913;28;6800;-76
2022/07/05 08:16:34;;;;;;;;;;;;;;;30.73;29.65;101170.13;4975231;28;6991;-76
2022/07/05 08:21:44;;;;;;;;;;;;;;;30.87;29.74;101174.22;4968200;28;6812;-76
2022/07/05 08:24:12;;;;;;;;;;;;;;;30.96;30.25;101170.47;4941633;28;7829;-76
2022/07/05 08:26:39;;;;;;;;;;;;;;;31.24;30.38;101169.78;4952378;28;6976;-76
2022/07/05 08:29:08;;;;;;;;;;;;;;;31.58;29.37;101168.84;4964614;28;7017;-76
2022/07/05 08:31:40;;;;;;;;;;;;;;;31.80;28.83;101168.25;4948466;28;6792;-76
2022/07/05 08:34:06;;;;;;;;;;;;;;;31.93;28.63;101152.91;4961365;28;7204;-76
2022/07/05 08:36:31;;;;;;;;;;;;;;;32.13;28.33;101160.22;4935684;28;7301;-76
2022/07/05 08:38:57;;;;;;;;;;;;;;;32.39;28.05;101156.78;4960350;28;7409;-76
2022/07/05 08:41:23;;;;;;;;;;;;;;;32.69;27.90;101158.50;4960279;28;6945;-76
2022/07/05 08:43:53;;;;;;;;;;;;;;;33.04;27.32;101156.47;4948550;28;8051;-76
2022/07/05 08:46:20;;;;;;;;;;;;;;;33.49;27.55;101154.03;4958757;28;7195;-76
2022/07/05 08:48:51;;;;;;;;;;;;;;;33.92;27.22;101149.78;4978484;28;7369;-76
2022/07/05 08:51:22;;;;;;;;;;;;;;;34.40;27.04;101147.03;4951099;28;7263;-77
2022/07/05 08:53:52;;;;;;;;;;;;;;;34.87;26.39;101156.66;4944914;28;6805;-77
2022/07/05 08:56:19;;;;;;;;;;;;;;;35.11;25.77;101158.34;4949086;28;6816;-76
2022/07/05 08:58:45;;;;;;;;;;;;;;;35.25;25.37;101153.31;4961451;28;7169;-77
2022/07/05 09:01:13;;;;;;;;;;;;;;;35.38;25.79;101160.72;4957635;28;7409;-77
2022/07/05 09:03:44;;;;;;;;;;;;;;;35.64;24.67;101161.34;4937130;28;7259;-76
2022/07/05 09:06:13;;;;;;;;;;;;;;;35.91;23.93;101163.69;4954810;28;6832;-76
2022/07/05 09:08:40;;;;;;;;;;;;;;;36.12;24.17;101149.38;4945758;28;7326;-76
2022/07/05 09:11:13;;;;;;;;;;;;;;;36.44;23.71;101150.53;4962397;28;6818;-76
2022/07/05 09:13:48;;;;;;;;;;;;;;;36.60;23.50;101156.84;4934646;28;7283;-76
2022/07/05 09:16:13;;;;;;;;;;;;;;;36.77;23.25;101152.47;4951881;28;6985;-76
2022/07/05 09:18:43;;;;;;;;;;;;;;;37.05;22.69;101159.97;4977412;28;6788;-77
2022/07/05 09:21:12;;;;;;;;;;;;;;;36.91;22.40;101159.75;4979485;28;6927;-76
2022/07/05 09:23:37;;;;;;;;;;;;;;;36.19;22.16;101152.59;4968045;28;6809;-76
2022/07/05 09:26:03;;;;;;;;;;;;;;;35.28;22.83;101168.25;4965427;28;6783;-76
2022/07/05 09:28:28;;;;;;;;;;;;;;;34.58;23.56;101166.72;4963183;28;6799;-76
2022/07/05 09:30:54;;;;;;;;;;;;;;;34.04;24.88;101160.88;4978246;28;6784;-76
2022/07/05 09:33:20;;;;;;;;;;;;;;;34.06;25.36;101161.69;4964837;28;7354;-76
2022/07/05 09:36:00;;;;;;;;;;;;;;;34.33;24.67;101158.84;4977455;28;7125;-76
2022/07/05 09:38:27;;;;;;;;;;;;;;;34.79;24.94;101165.91;4937928;28;6998;-76
2022/07/05 09:40:56;;;;;;;;;;;;;;;35.40;23.75;101153.53;4936008;28;6964;-76
2022/07/05 09:43:28;;;;;;;;;;;;;;;35.97;22.73;101153.59;4938592;28;7290;-76
2022/07/05 09:45:55;;;;;;;;;;;;;;;36.33;23.24;101151.94;4978929;28;7048;-76
2022/07/05 09:48:21;;;;;;;;;;;;;;;36.39;22.77;101151.59;4963086;28;6823;-76
2022/07/05 09:50:50;;;;;;;;;;;;;;;36.60;22.90;101148.84;4952176;28;7168;-76
2022/07/05 09:53:15;;;;;;;;;;;;;;;36.55;22.12;101146.41;4978728;28;6800;-76
2022/07/05 09:55:41;;;;;;;;;;;;;;;36.07;21.56;101153.19;4977886;28;7099;-77
2022/07/05 09:58:07;;;;;;;;;;;;;;;35.23;22.20;101157.81;4980684;28;6960;-77
2022/07/05 10:00:33;;;;;;;;;;;;;;;34.67;22.89;101152.19;4958621;28;6980;-77
2022/07/05 10:03:02;;;;;;;;;;;;;;;34.67;22.91;101154.84;4960074;28;6796;-77
2022/07/05 10:05:32;;;;;;;;;;;;;;;34.69;22.91;101158.31;4971261;28;7057;-76
2022/07/05 10:08:00;;;;;;;;;;;;;;;34.69;23.30;101160.09;4927956;28;6978;-76
2022/07/05 10:10:29;;;;;;;;;;;;;;;34.57;23.14;101159.69;4956385;28;6804;-76
2022/07/05 10:13:03;;;;;;;;;;;;;;;34.16;23.46;101163.03;4960007;28;6891;-77
2022/07/05 10:15:35;;;;;;;;;;;;;;;33.84;24.06;101166.91;4961252;28;7191;-76
2022/07/05 10:18:16;;;;;;;;;;;;;;;34.14;24.60;101161.38;4954538;28;6800;-76
2022/07/05 10:20:46;;;;;;;;;;;;;;;34.79;24.55;101157.94;4936005;28;7267;-76
2022/07/05 10:23:18;;;;;;;;;;;;;;;35.35;23.61;101164.41;4948441;28;7063;-77
2022/07/05 10:25:49;;;;;;;;;;;;;;;35.57;23.36;101158.13;4944411;28;6800;-77
2022/07/05 10:28:17;;;;;;;;;;;;;;;35.34;22.60;101154.69;4940998;28;7000;-76
2022/07/05 10:30:51;;;;;;;;;;;;;;;34.93;22.37;101157.34;4961957;28;8250;-76
2022/07/05 10:33:27;;;;;;;;;;;;;;;34.62;23.00;101152.38;4943286;28;7022;-76
2022/07/05 10:35:56;;;;;;;;;;;;;;;34.75;23.12;101154.53;4947544;28;6996;-76
2022/07/05 10:38:23;;;;;;;;;;;;;;;35.18;22.79;101151.84;4950730;28;6938;-76
2022/07/05 10:40:57;;;;;;;;;;;;;;;35.73;22.23;101151.16;4974591;28;7035;-76
2022/07/05 10:43:24;;;;;;;;;;;;;;;36.24;21.99;101144.38;4958601;28;7205;-76
2022/07/05 10:45:51;;;;;;;;;;;;;;;36.72;21.97;101138.50;4951619;28;6988;-76
2022/07/05 10:48:20;;;;;;;;;;;;;;;37.35;21.80;101137.00;4979521;28;7162;-76
2022/07/05 10:51:00;;;;;;;;;;;;;;;37.76;20.24;101141.09;4942835;28;6987;-76
2022/07/05 10:53:35;;;;;;;;;;;;;;;37.29;20.05;101143.56;4970739;28;7795;-76
2022/07/05 10:56:03;;;;;;;;;;;;;;;36.32;20.68;101150.22;4959340;28;6994;-76
2022/07/05 10:58:40;;;;;;;;;;;;;;;35.13;21.25;101153.81;4959580;28;7994;-76
2022/07/05 11:01:34;;;;;;;;;;;;;;;34.43;21.84;101149.56;4949941;28;6823;-76
2022/07/05 11:04:02;;;;;;;;;;;;;;;34.50;21.90;101152.84;4957862;28;6876;-76
2022/07/05 11:06:31;;;;;;;;;;;;;;;34.15;21.74;101156.00;4944932;28;8497;-76
2022/07/05 11:11:35;;;;;;;;;;;;;;;33.06;22.58;101151.97;4958099;28;6890;-76
2022/07/05 11:14:25;;;;;;;;;;;;;;;33.03;22.75;101157.41;4976814;28;6796;-77
2022/07/05 11:17:09;;;;;;;;;;;;;;;33.52;22.66;101151.28;4961171;28;7341;-76
2022/07/05 11:20:11;;;;;;;;;;;;;;;33.71;22.36;101150.59;4960292;28;7003;-76
2022/07/05 11:23:03;;;;;;;;;;;;;;;33.62;22.45;101143.81;4958715;28;6916;-77
2022/07/05 11:25:36;;;;;;;;;;;;;;;33.56;22.92;101142.25;4947071;28;7459;-76
2022/07/05 11:28:15;;;;;;;;;;;;;;;33.62;23.10;101147.34;4960098;28;6866;-76
2022/07/05 11:30:49;;;;;;;;;;;;;;;33.75;23.01;101139.75;4951013;28;6804;-76
2022/07/05 11:33:42;;;;;;;;;;;;;;;33.71;22.96;101145.28;4945101;28;7140;-76
2022/07/05 11:36:40;;;;;;;;;;;;;;;34.23;23.14;101138.88;4960894;28;6980;-77
2022/07/05 11:39:20;;;;;;;;;;;;;;;34.43;22.05;101132.72;4942533;28;6973;-76
2022/07/05 11:41:48;;;;;;;;;;;;;;;34.15;22.14;101128.56;4958846;28;7231;-76
2022/07/05 11:44:15;;;;;;;;;;;;;;;33.93;22.43;101137.31;4978101;28;6788;-76
2022/07/05 11:46:42;;;;;;;;;;;;;;;33.95;23.32;101138.16;4940144;28;6864;-76
2022/07/05 11:49:08;;;;;;;;;;;;;;;33.86;22.78;101135.84;4972700;28;6788;-76
2022/07/05 11:51:34;;;;;;;;;;;;;;;33.50;22.75;101138.03;4944989;28;6926;-76
2022/07/05 11:54:01;;;;;;;;;;;;;;;33.01;23.10;101143.28;4964008;28;6987;-76
2022/07/05 11:56:27;;;;;;;;;;;;;;;32.43;23.36;101131.03;4942323;28;6935;-76
2022/07/05 11:58:53;;;;;;;;;;;;;;;31.93;23.54;101137.84;4950128;28;7118;-76
2022/07/05 12:01:19;;;;;;;;;;;;;;;31.51;24.60;101135.50;4961945;28;7296;-76
2022/07/05 12:03:56;;;;;;;;;;;;;;;31.27;25.01;101145.88;4964719;28;6886;-76
2022/07/05 12:06:24;;;;;;;;;;;;;;;31.12;25.42;101139.16;4946529;28;6864;-76
2022/07/05 12:09:03;;;;;;;;;;;;;;;31.07;24.59;101130.50;4960297;28;6822;-76
2022/07/05 12:14:23;;;;;;;;;;;;;;;31.06;25.15;101134.91;4965623;28;7344;-76
2022/07/05 12:17:09;;;;;;;;;;;;;;;31.50;25.92;101133.78;4935906;28;7286;-76
2022/07/05 12:19:34;;;;;;;;;;;;;;;32.00;24.55;101126.16;4955241;28;6953;-76
2022/07/05 12:22:00;;;;;;;;;;;;;;;32.13;24.55;101123.09;4975194;28;8048;-76
2022/07/05 12:24:26;;;;;;;;;;;;;;;32.13;24.39;101115.16;4953315;28;6952;-76
2022/07/05 12:26:51;;;;;;;;;;;;;;;31.92;24.28;101103.41;4959622;28;6791;-76
2022/07/05 12:29:18;;;;;;;;;;;;;;;31.70;24.79;101120.81;4955740;28;6812;-76
2022/07/05 12:32:14;;;;;;;;;;;;;;;31.69;24.52;101113.78;4959454;28;6971;-76
2022/07/05 12:34:40;;;;;;;;;;;;;;;31.71;24.46;101119.91;4946858;28;6800;-76
2022/07/05 12:37:06;;;;;;;;;;;;;;;31.57;24.92;101115.00;4957369;28;7297;-76
2022/07/05 12:39:32;;;;;;;;;;;;;;;31.80;25.60;101110.84;4952152;28;6804;-76
2022/07/05 12:41:57;;;;;;;;;;;;;;;32.44;25.20;101108.88;4965036;28;6980;-76
2022/07/05 12:44:23;;;;;;;;;;;;;;;32.78;24.52;101106.88;4981183;28;6768;-76
2022/07/05 12:46:50;;;;;;;;;;;;;;;32.88;24.41;101112.75;4964284;28;6925;-76
2022/07/05 12:49:17;;;;;;;;;;;;;;;33.18;24.36;101107.31;4979755;28;6784;-76
2022/07/05 12:51:45;;;;;;;;;;;;;;;33.58;23.91;101105.88;4962169;28;7009;-76
2022/07/05 13:00:16;;;;;;;;;;;;;;;34.49;22.29;101104.09;4940694;28;6800;-76
2022/07/05 13:02:46;;;;;;;;;;;;;;;34.13;22.71;101099.34;4949840;28;11166;-76
2022/07/05 13:05:24;;;;;;;;;;;;;;;33.69;23.38;101107.25;4945111;28;6784;-76
2022/07/05 13:07:54;;;;;;;;;;;;;;;33.23;23.27;101108.03;4948069;28;6801;-76
2022/07/05 13:10:24;;;;;;;;;;;;;;;32.74;23.38;101107.94;4955180;28;7005;-76
2022/07/05 13:12:50;;;;;;;;;;;;;;;32.25;24.06;101109.44;4962182;28;7362;-76