Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:02:16;;;;;;;7.37;5.23;;;;;;;-141.59;100.00;61776.25;5080811;28;20216;-82
2022/11/10 00:05:02;;;;;;;6.23;5.63;;;;;;;-141.59;100.00;61776.25;5083036;28;20235;-81
2022/11/10 00:07:47;;;;;;;6.70;5.83;;;;;;;-141.59;100.00;61776.25;5077501;28;20207;-82
2022/11/10 00:10:55;;;;;;;7.20;5.93;;;;;;;-141.59;100.00;61776.25;5082137;28;20235;-83
2022/11/10 00:19:46;;;;;;;6.23;5.23;;;;;;;-141.59;100.00;61776.25;5085004;28;20273;-82
2022/11/10 00:22:32;;;;;;;8.53;6.23;;;;;;;-141.59;100.00;61776.25;5085795;28;20212;-82
2022/11/10 00:25:18;;;;;;;8.90;6.50;;;;;;;-141.59;100.00;61776.25;5081643;28;20200;-82
2022/11/10 00:28:07;;;;;;;10.53;6.77;;;;;;;-141.59;100.00;61776.25;5083377;28;20211;-82
2022/11/10 00:30:53;;;;;;;9.37;6.97;;;;;;;-141.59;100.00;61776.25;5078412;28;20274;-81
2022/11/10 00:33:41;;;;;;;10.40;7.87;;;;;;;-141.59;100.00;61776.25;5084020;28;20262;-82
2022/11/10 00:36:26;;;;;;;9.87;7.20;;;;;;;-141.59;100.00;61776.25;5082791;28;20367;-82
2022/11/10 00:39:12;;;;;;;9.83;7.23;;;;;;;-141.59;100.00;61776.25;5079411;28;20334;-82
2022/11/10 00:41:58;;;;;;;13.30;6.87;;;;;;;-141.59;100.00;61776.25;5082914;28;20215;-82
2022/11/10 00:44:43;;;;;;;10.20;7.23;;;;;;;-141.59;100.00;61776.25;5085865;28;20204;-82
2022/11/10 00:47:30;;;;;;;8.23;6.77;;;;;;;-141.59;100.00;61776.25;5085893;28;20217;-82
2022/11/10 00:50:15;;;;;;;8.57;6.77;;;;;;;-141.59;100.00;61776.25;5080283;28;20266;-82
2022/11/10 00:53:01;;;;;;;8.83;6.97;;;;;;;-141.59;100.00;61776.25;5078679;28;20228;-82
2022/11/10 00:55:48;;;;;;;10.97;7.20;;;;;;;-141.59;100.00;61776.25;5086582;28;20211;-82
2022/11/10 00:58:34;;;;;;;9.50;7.53;;;;;;;-141.59;100.00;61776.25;5089352;28;20207;-82
2022/11/10 01:01:23;;;;;;;9.43;7.30;;;;;;;-141.59;100.00;61776.25;5086142;28;20219;-82
2022/11/10 01:04:10;;;;;;;10.00;8.10;;;;;;;-141.59;100.00;61776.25;5077776;28;20300;-82
2022/11/10 01:06:55;;;;;;;9.40;7.50;;;;;;;-141.59;100.00;61776.25;5080132;28;20216;-82
2022/11/10 01:09:41;;;;;;;12.03;8.20;;;;;;;-141.59;100.00;61776.25;5082793;28;20204;-82
2022/11/10 01:12:29;;;;;;;9.50;7.53;;;;;;;-141.59;100.00;61776.25;5087269;28;20215;-82
2022/11/10 01:15:14;;;;;;;10.10;7.87;;;;;;;-141.59;100.00;61776.25;5084021;28;20212;-82
2022/11/10 01:18:00;;;;;;;10.23;7.07;;;;;;;-141.59;100.00;61776.25;5081732;28;20209;-82
2022/11/10 01:20:51;;;;;;;8.90;7.30;;;;;;;-141.59;100.00;61776.25;5073409;28;20307;-82
2022/11/10 01:23:37;;;;;;;9.00;7.70;;;;;;;-141.59;100.00;61776.25;5080628;28;20204;-82
2022/11/10 01:26:23;;;;;;;9.23;7.33;;;;;;;-141.59;100.00;61776.25;5086018;28;20247;-81
2022/11/10 01:29:09;;;;;;;11.60;7.63;;;;;;;-141.59;100.00;61776.25;5077446;28;20204;-81
2022/11/10 01:31:55;;;;;;;11.53;8.13;;;;;;;-141.59;100.00;61776.25;5086452;28;20258;-81
2022/11/10 01:34:40;;;;;;;8.90;7.20;;;;;;;-141.59;100.00;61776.25;5086934;28;20231;-82
2022/11/10 01:37:27;;;;;;;10.13;7.93;;;;;;;-141.59;100.00;61776.25;5078847;28;20236;-82
2022/11/10 01:40:14;;;;;;;8.80;7.13;;;;;;;-141.59;100.00;61776.25;5083960;28;20208;-82
2022/11/10 01:43:01;;;;;;;10.93;8.03;;;;;;;-141.59;100.00;61776.25;5082672;28;20253;-82
2022/11/10 01:45:51;;;;;;;10.37;8.37;;;;;;;-141.59;100.00;61776.25;5087854;28;20679;-82
2022/11/10 01:48:40;;;;;;;10.03;7.83;;;;;;;-141.59;100.00;61776.25;5086636;28;20211;-82
2022/11/10 01:51:29;;;;;;;10.50;7.87;;;;;;;-141.59;100.00;61776.25;5083673;28;20285;-82
2022/11/10 01:54:20;;;;;;;10.97;8.87;;;;;;;-141.59;100.00;61776.25;5081754;28;20289;-82
2022/11/10 01:57:10;;;;;;;10.47;8.33;;;;;;;-141.59;100.00;61776.25;5085993;28;20211;-82
2022/11/10 01:59:56;;;;;;;10.33;8.23;;;;;;;-141.59;100.00;61776.25;5082606;28;20247;-82
2022/11/10 02:02:48;;;;;;;12.70;9.40;;;;;;;-141.59;100.00;61776.25;5090340;28;20216;-82
2022/11/10 02:05:35;;;;;;;13.27;9.00;;;;;;;-141.59;100.00;61776.25;5087438;28;20220;-83
2022/11/10 02:08:23;;;;;;;11.47;8.67;;;;;;;-141.59;100.00;61776.25;5088615;28;20634;-82
2022/11/10 02:11:10;;;;;;;11.40;8.53;;;;;;;-141.59;100.00;61776.25;5089111;28;20216;-82
2022/11/10 02:13:57;;;;;;;10.73;8.43;;;;;;;-141.59;100.00;61776.25;5090250;28;20344;-82
2022/11/10 02:16:43;;;;;;;11.97;8.70;;;;;;;-141.59;100.00;61776.25;5078849;28;20367;-82
2022/11/10 02:19:28;;;;;;;12.37;8.47;;;;;;;-141.59;100.00;61776.25;5087586;28;20228;-82
2022/11/10 02:22:16;;;;;;;11.00;8.80;;;;;;;-141.59;100.00;61776.25;5090834;28;20207;-84
2022/11/10 02:25:01;;;;;;;11.20;8.90;;;;;;;-141.59;100.00;61776.25;5090028;28;20208;-82
2022/11/10 02:27:47;;;;;;;12.90;9.37;;;;;;;-141.59;100.00;61776.25;5083992;28;20336;-82
2022/11/10 02:30:33;;;;;;;12.50;8.80;;;;;;;-141.59;100.00;61776.25;5081925;28;20294;-84
2022/11/10 02:33:19;;;;;;;11.97;9.47;;;;;;;-141.59;100.00;61776.25;5087880;28;20232;-82
2022/11/10 02:36:08;;;;;;;13.83;9.87;;;;;;;-141.59;100.00;61776.25;5089594;28;20270;-82
2022/11/10 02:38:55;;;;;;;11.57;8.93;;;;;;;-141.59;100.00;61776.25;5084117;28;20220;-83
2022/11/10 02:41:40;;;;;;;16.27;9.20;;;;;;;-141.59;100.00;61776.25;5087956;28;20330;-83
2022/11/10 02:44:26;;;;;;;11.60;8.97;;;;;;;-141.59;100.00;61776.25;5085924;28;20345;-82
2022/11/10 02:47:12;;;;;;;12.60;9.07;;;;;;;-141.59;100.00;61776.25;5074988;28;20204;-82
2022/11/10 02:49:58;;;;;;;12.90;9.43;;;;;;;-141.59;100.00;61776.25;5078017;28;20220;-82
2022/11/10 02:52:43;;;;;;;12.63;9.37;;;;;;;-141.59;100.00;61776.25;5085453;28;20196;-82
2022/11/10 02:55:30;;;;;;;14.73;9.93;;;;;;;-141.59;100.00;61776.25;5091384;28;20215;-82
2022/11/10 02:58:16;;;;;;;12.07;9.20;;;;;;;-141.59;100.00;61776.25;5087445;28;20293;-81
2022/11/10 03:01:05;;;;;;;12.97;10.00;;;;;;;-141.59;100.00;61776.25;5083222;28;20255;-82
2022/11/10 03:03:51;;;;;;;15.27;10.03;;;;;;;-141.59;100.00;61776.25;5081915;28;20207;-83
2022/11/10 03:06:37;;;;;;;13.30;10.23;;;;;;;-141.59;100.00;61776.25;5086333;28;20339;-83
2022/11/10 03:09:23;;;;;;;14.57;10.50;;;;;;;-141.59;100.00;61776.25;5080965;28;20261;-82
2022/11/10 03:12:11;;;;;;;13.60;10.03;;;;;;;-141.59;100.00;61776.25;5087936;28;20200;-83
2022/11/10 03:14:56;;;;;;;15.13;10.07;;;;;;;-141.59;100.00;61776.25;5085478;28;20263;-82
2022/11/10 03:17:42;;;;;;;11.80;9.40;;;;;;;-141.59;100.00;61776.25;5081360;28;20285;-82
2022/11/10 03:20:28;;;;;;;13.80;9.57;;;;;;;-141.59;100.00;61776.25;5084800;28;20235;-82
2022/11/10 03:23:13;;;;;;;11.20;9.43;;;;;;;-141.59;100.00;61776.25;5084958;28;20211;-82
2022/11/10 03:25:59;;;;;;;10.10;8.50;;;;;;;-141.59;100.00;61776.25;5079749;28;20203;-83
2022/11/10 03:28:46;;;;;;;10.87;8.70;;;;;;;-141.59;100.00;61776.25;5083936;28;20204;-82
2022/11/10 03:31:31;;;;;;;11.90;9.67;;;;;;;-141.59;100.00;61776.25;5089592;28;20212;-82
2022/11/10 03:34:17;;;;;;;9.77;8.20;;;;;;;-141.59;100.00;61776.25;5080033;28;20227;-82
2022/11/10 03:37:02;;;;;;;10.67;8.20;;;;;;;-141.59;100.00;61776.25;5078270;28;20236;-83
2022/11/10 03:39:48;;;;;;;11.77;8.50;;;;;;;-141.59;100.00;61776.25;5085394;28;20219;-82
2022/11/10 03:42:33;;;;;;;10.27;8.60;;;;;;;-141.59;100.00;61776.25;5080157;28;20211;-82
2022/11/10 03:45:20;;;;;;;10.07;8.13;;;;;;;-141.59;100.00;61776.25;5086389;28;20208;-83
2022/11/10 03:48:06;;;;;;;9.03;7.50;;;;;;;-141.59;100.00;61776.25;5085634;28;20212;-82
2022/11/10 03:50:52;;;;;;;8.83;7.63;;;;;;;-141.59;100.00;61776.25;5079819;28;20212;-82
2022/11/10 03:53:38;;;;;;;6.87;6.07;;;;;;;-141.59;100.00;61776.25;5085840;28;20231;-82
2022/11/10 03:56:23;;;;;;;5.83;5.17;;;;;;;-141.59;100.00;61776.25;5086413;28;20291;-82
2022/11/10 03:59:09;;;;;;;8.97;6.00;;;;;;;-141.59;100.00;61776.25;5082365;28;20267;-83
2022/11/10 04:01:56;;;;;;;6.40;4.63;;;;;;;-141.59;100.00;61776.25;5088841;28;20250;-82
2022/11/10 04:10:50;;;;;;;3.53;3.20;;;;;;;-141.59;100.00;61776.25;5083666;28;20215;-82
2022/11/10 04:16:39;;;;;;;3.63;2.40;;;;;;;-141.59;100.00;61776.25;5081954;28;20999;-83
2022/11/10 04:19:27;;;;;;;2.27;1.83;;;;;;;-141.59;100.00;61776.25;5085095;28;20235;-83
2022/11/10 04:23:25;;;;;;;2.70;2.17;;;;;;;-141.59;100.00;61776.25;5086950;28;20215;-83
2022/11/10 04:25:18;;;;;;;2.57;2.07;;;;;;;-141.59;100.00;61776.25;5081357;28;20220;-83
2022/11/10 04:28:03;;;;;;;3.80;2.40;;;;;;;-141.59;100.00;61776.25;5079401;28;20208;-82
2022/11/10 04:30:49;;;;;;;3.00;2.60;;;;;;;-141.59;100.00;61776.25;5082080;28;20211;-83
2022/11/10 04:33:36;;;;;;;4.53;2.37;;;;;;;-141.59;100.00;61776.25;5087222;28;20231;-83
2022/11/10 04:36:26;;;;;;;2.70;2.50;;;;;;;-141.59;100.00;61776.25;5087041;28;20235;-83
2022/11/10 04:39:11;;;;;;;2.70;2.00;;;;;;;-141.59;100.00;61776.25;5080477;28;20212;-82
2022/11/10 04:41:57;;;;;;;2.83;2.13;;;;;;;-141.59;100.00;61776.25;5085606;28;20201;-83
2022/11/10 04:44:43;;;;;;;2.20;1.63;;;;;;;-141.59;100.00;61776.25;5083720;28;20283;-83
2022/11/10 04:47:32;;;;;;;1.60;1.50;;;;;;;-141.59;100.00;61776.25;5082789;28;20211;-84
2022/11/10 04:50:18;;;;;;;1.87;1.60;;;;;;;-141.59;100.00;61776.25;5087564;28;20307;-82
2022/11/10 04:53:05;;;;;;;1.63;1.40;;;;;;;-141.59;100.00;61776.25;5087358;28;20220;-82
2022/11/10 04:55:51;;;;;;;1.60;1.50;;;;;;;-141.59;100.00;61776.25;5087767;28;20231;-82
2022/11/10 04:58:37;;;;;;;2.30;1.67;;;;;;;-141.59;100.00;61776.25;5085588;28;20215;-83
2022/11/10 05:01:26;;;;;;;1.87;1.70;;;;;;;-141.59;100.00;61776.25;5082073;28;20257;-82
2022/11/10 05:04:11;;;;;;;2.20;2.00;;;;;;;-141.59;100.00;61776.25;5082060;28;20259;-83
2022/11/10 05:06:57;;;;;;;1.60;1.50;;;;;;;-141.59;100.00;61776.25;5076639;28;20251;-83
2022/11/10 05:09:46;;;;;;;2.10;1.23;;;;;;;-141.59;100.00;61776.25;5077952;28;20233;-82
2022/11/10 05:12:32;;;;;;;1.50;1.40;;;;;;;-141.59;100.00;61776.25;5087447;28;20282;-82
2022/11/10 05:15:17;;;;;;;3.13;1.50;;;;;;;-141.59;100.00;61776.25;5086340;28;20308;-82
2022/11/10 05:18:03;;;;;;;1.83;1.30;;;;;;;-141.59;100.00;61776.25;5077691;28;20216;-83
2022/11/10 05:20:49;;;;;;;2.00;1.10;;;;;;;-141.59;100.00;61776.25;5083743;28;20204;-82
2022/11/10 05:23:38;;;;;;;1.50;1.40;;;;;;;-141.59;100.00;61776.25;5083134;28;20211;-83
2022/11/10 05:26:27;;;;;;;2.40;1.40;;;;;;;-141.59;100.00;61776.25;5084543;28;20270;-82
2022/11/10 05:29:13;;;;;;;1.77;1.47;;;;;;;-141.59;100.00;61776.25;5088881;28;20228;-83
2022/11/10 05:31:59;;;;;;;2.00;1.30;;;;;;;-141.59;100.00;61776.25;5092180;28;20208;-83
2022/11/10 05:34:45;;;;;;;1.30;1.20;;;;;;;-141.59;100.00;61776.25;5080183;28;20227;-82
2022/11/10 05:37:31;;;;;;;1.53;1.30;;;;;;;-141.59;100.00;61776.25;5085717;28;20220;-82
2022/11/10 05:40:17;;;;;;;3.17;1.90;;;;;;;-141.59;100.00;61776.25;5086310;28;20208;-82
2022/11/10 05:43:04;;;;;;;2.63;1.60;;;;;;;-141.59;100.00;61776.25;5090275;28;20211;-82
2022/11/10 05:45:50;;;;;;;1.50;1.40;;;;;;;-141.59;100.00;61776.25;5084091;28;20285;-82
2022/11/10 05:48:36;;;;;;;1.83;1.60;;;;;;;-141.59;100.00;61776.25;5084997;28;20213;-83
2022/11/10 05:51:22;;;;;;;1.83;1.20;;;;;;;-141.59;100.00;61776.25;5082230;28;20289;-83
2022/11/10 05:54:08;;;;;;;1.10;1.00;;;;;;;-141.59;100.00;61776.25;5087446;28;20270;-83
2022/11/10 05:56:54;;;;;;;2.40;1.00;;;;;;;-141.59;100.00;61776.25;5086099;28;20207;-81
2022/11/10 05:59:41;;;;;;;1.30;1.20;;;;;;;-141.59;100.00;61776.25;5085219;28;20204;-82
2022/11/10 06:02:27;;;;;;;1.90;1.20;;;;;;;-141.59;100.00;61776.25;5088744;28;20250;-82
2022/11/10 06:05:13;;;;;;;2.50;1.17;;;;;;;-141.59;100.00;61776.25;5077046;28;20217;-82
2022/11/10 06:07:59;;;;;;;2.60;1.00;;;;;;;-141.59;100.00;61776.25;5088501;28;20230;-83
2022/11/10 06:10:44;;;;;;;1.13;1.00;;;;;;;-141.59;100.00;61776.25;5079779;28;20238;-82
2022/11/10 06:13:30;;;;;;;2.60;1.10;;;;;;;-141.59;100.00;61776.25;5078776;28;20283;-82
2022/11/10 06:16:18;;;;;;;1.17;1.07;;;;;;;-141.59;100.00;61776.25;5080838;28;20215;-82
2022/11/10 06:19:06;;;;;;;3.23;1.00;;;;;;;-141.59;100.00;61776.25;5084769;28;20238;-82
2022/11/10 06:21:52;;;;;;;2.00;1.07;;;;;;;-141.59;100.00;61776.25;5086433;28;20215;-82
2022/11/10 06:24:37;;;;;;;1.77;1.20;;;;;;;-141.59;100.00;61776.25;5078442;28;20274;-81
2022/11/10 06:27:23;;;;;;;1.93;1.03;;;;;;;-141.59;100.00;61776.25;5079604;28;20212;-83
2022/11/10 06:30:10;;;;;;;1.40;1.30;;;;;;;-141.59;100.00;61776.25;5081200;28;20208;-84
2022/11/10 06:32:57;;;;;;;2.20;1.00;;;;;;;-141.59;100.00;61776.25;5086310;28;20240;-83
2022/11/10 06:35:43;;;;;;;1.40;1.03;;;;;;;-141.59;100.00;61776.25;5089979;28;20370;-82
2022/11/10 06:38:28;;;;;;;2.03;1.27;;;;;;;-141.59;100.00;61776.25;5086283;28;20338;-84
2022/11/10 06:41:15;;;;;;;3.43;1.20;;;;;;;-141.59;100.00;61776.25;5085810;28;20265;-81
2022/11/10 06:44:01;;;;;;;2.63;1.40;;;;;;;-141.59;100.00;61776.25;5080968;28;20217;-82
2022/11/10 06:46:47;;;;;;;2.20;1.20;;;;;;;-141.59;100.00;61776.25;5080850;28;20238;-83
2022/11/10 06:49:34;;;;;;;3.60;1.30;;;;;;;-141.59;100.00;61776.25;5079013;28;20289;-82
2022/11/10 06:52:19;;;;;;;1.93;1.07;;;;;;;-141.59;100.00;61776.25;5084537;28;20220;-82
2022/11/10 06:55:08;;;;;;;3.03;1.00;;;;;;;-141.59;100.00;61776.25;5085465;28;20220;-82
2022/11/10 06:57:54;;;;;;;4.23;1.33;;;;;;;-141.59;100.00;61776.25;5083847;28;20217;-82
2022/11/10 07:00:40;;;;;;;2.13;1.30;;;;;;;-141.59;100.00;61776.25;5077385;28;20301;-83
2022/11/10 07:03:25;;;;;;;3.23;1.40;;;;;;;-141.59;100.00;61776.25;5084292;28;20212;-82
2022/11/10 07:06:12;;;;;;;2.87;1.50;;;;;;;-141.59;100.00;61776.25;5073209;28;20208;-82
2022/11/10 07:08:59;;;;;;;2.97;1.40;;;;;;;-141.59;100.00;61776.25;5086143;28;20289;-82
2022/11/10 07:11:44;;;;;;;1.43;1.10;;;;;;;-141.59;100.00;61776.25;5087672;28;20204;-82
2022/11/10 07:14:30;;;;;;;3.60;1.57;;;;;;;-141.59;100.00;61776.25;5086334;28;20273;-82
2022/11/10 07:17:16;;;;;;;1.97;1.40;;;;;;;-141.59;100.00;61776.25;5086969;28;20212;-82
2022/11/10 07:20:02;;;;;;;3.50;1.83;;;;;;;-141.59;100.00;61776.25;5084763;28;20228;-81
2022/11/10 07:22:49;;;;;;;4.00;2.10;;;;;;;-141.59;100.00;61776.25;5083628;28;20274;-83
2022/11/10 07:25:36;;;;;;;1.97;1.33;;;;;;;-141.59;100.00;61776.25;5079784;28;20216;-82
2022/11/10 07:28:21;;;;;;;1.77;1.40;;;;;;;-141.59;100.00;61776.25;5076172;28;20220;-83
2022/11/10 07:31:08;;;;;;;3.70;1.70;;;;;;;-141.59;100.00;61776.25;5075618;28;20226;-83
2022/11/10 07:33:54;;;;;;;2.40;1.50;;;;;;;-141.59;100.00;61776.25;5083929;28;20203;-82
2022/11/10 07:36:40;;;;;;;1.40;1.10;;;;;;;-141.59;100.00;61776.25;5076248;28;20251;-82
2022/11/10 07:39:26;;;;;;;3.13;1.50;;;;;;;-141.59;100.00;61776.25;5074933;28;20289;-83
2022/11/10 07:42:12;;;;;;;3.10;1.60;;;;;;;-141.59;100.00;61776.25;5089168;28;20231;-83
2022/11/10 07:44:58;;;;;;;5.47;1.67;;;;;;;-141.59;100.00;61776.25;5077465;28;20272;-82
2022/11/10 07:47:44;;;;;;;3.37;1.30;;;;;;;-141.59;100.00;61776.25;5085968;28;20208;-82
2022/11/10 07:50:30;;;;;;;3.93;1.50;;;;;;;-141.59;100.00;61776.25;5091635;28;20199;-83
2022/11/10 07:53:18;;;;;;;1.80;1.37;;;;;;;-141.59;100.00;61776.25;5077148;28;20212;-82
2022/11/10 07:56:06;;;;;;;3.13;2.27;;;;;;;-141.59;100.00;61776.25;5077150;28;20259;-83
2022/11/10 07:58:51;;;;;;;4.47;2.23;;;;;;;-141.59;100.00;61776.25;5078732;28;20212;-82
2022/11/10 08:01:38;;;;;;;3.10;1.27;;;;;;;-141.59;100.00;61776.25;5083591;28;20219;-82
2022/11/10 08:04:23;;;;;;;4.20;1.50;;;;;;;-141.59;100.00;61776.25;5084743;28;20216;-82
2022/11/10 08:07:08;;;;;;;4.20;1.43;;;;;;;-141.59;100.00;61776.25;5084088;28;20207;-82
2022/11/10 08:09:54;;;;;;;8.47;1.40;;;;;;;-141.59;100.00;61776.25;5074277;28;20275;-81
2022/11/10 08:12:40;;;;;;;3.40;1.70;;;;;;;-141.59;100.00;61776.25;5089005;28;20211;-82
2022/11/10 08:15:27;;;;;;;4.20;1.77;;;;;;;-141.59;100.00;61776.25;5073614;28;20278;-83
2022/11/10 08:18:18;;;;;;;5.30;2.03;;;;;;;-141.59;100.00;61776.25;5080387;28;20288;-82
2022/11/10 08:21:05;;;;;;;2.13;1.40;;;;;;;-141.59;100.00;61776.25;5084291;28;20220;-83
2022/11/10 08:23:53;;;;;;;2.80;1.50;;;;;;;-141.59;100.00;61776.25;5082843;28;20204;-81
2022/11/10 08:26:39;;;;;;;2.43;1.40;;;;;;;-141.59;100.00;61776.25;5084794;28;20203;-82
2022/11/10 08:29:26;;;;;;;3.57;2.00;;;;;;;-141.59;100.00;61776.25;5089724;28;20207;-84
2022/11/10 08:32:12;;;;;;;5.13;1.80;;;;;;;-141.59;100.00;61776.25;5087008;28;20207;-82
2022/11/10 08:34:58;;;;;;;2.33;1.60;;;;;;;-141.59;100.00;61776.25;5081535;28;20597;-81
2022/11/10 08:37:44;;;;;;;3.73;1.50;;;;;;;-141.59;100.00;61776.25;5089431;28;20238;-81
2022/11/10 08:40:30;;;;;;;3.73;1.60;;;;;;;-141.59;100.00;61776.25;5083485;28;20337;-82
2022/11/10 08:43:17;;;;;;;2.77;1.90;;;;;;;-141.59;100.00;61776.25;5078151;28;20220;-82
2022/11/10 08:46:05;;;;;;;2.73;1.70;;;;;;;-141.59;100.00;61776.25;5083446;28;20266;-81
2022/11/10 08:48:50;;;;;;;2.07;1.87;;;;;;;-141.59;100.00;61776.25;5082676;28;20223;-82
2022/11/10 08:51:36;;;;;;;6.27;5.10;;;;;;;-141.59;100.00;61776.25;5078546;28;20244;-81
2022/11/10 08:54:22;;;;;;;7.13;3.67;;;;;;;-141.59;100.00;61776.25;5081970;28;20243;-82
2022/11/10 08:57:07;;;;;;;4.60;2.00;;;;;;;-141.59;100.00;61776.25;5073697;28;20263;-82
2022/11/10 08:59:54;;;;;;;3.90;1.90;;;;;;;-141.59;100.00;61776.25;5077650;28;20257;-81
2022/11/10 09:02:41;;;;;;;3.37;2.67;;;;;;;-141.59;100.00;61776.25;5084987;28;20293;-82
2022/11/10 09:05:27;;;;;;;3.53;1.60;;;;;;;-141.59;100.00;61776.25;5084990;28;20242;-81
2022/11/10 09:08:13;;;;;;;3.83;1.30;;;;;;;-141.59;100.00;61776.25;5080326;28;20219;-82
2022/11/10 09:11:02;;;;;;;1.43;0.90;;;;;;;-141.59;100.00;61776.25;5082350;28;20238;-82
2022/11/10 09:13:48;;;;;;;5.33;1.13;;;;;;;-141.59;100.00;61776.25;5083598;28;20269;-82
2022/11/10 09:16:33;;;;;;;2.80;1.63;;;;;;;-141.59;100.00;61776.25;5080367;28;20323;-82
2022/11/10 09:19:20;;;;;;;5.10;1.30;;;;;;;-141.59;100.00;61776.25;5086441;28;20258;-81
2022/11/10 09:22:08;;;;;;;2.87;1.20;;;;;;;-141.59;100.00;61776.25;5084044;28;20247;-82
2022/11/10 09:24:53;;;;;;;2.77;0.93;;;;;;;-141.59;100.00;61776.25;5084510;28;20228;-82
2022/11/10 09:27:39;;;;;;;1.37;1.10;;;;;;;-141.59;100.00;61776.25;5078616;28;20231;-81
2022/11/10 09:30:25;;;;;;;2.63;0.90;;;;;;;-141.59;100.00;61776.25;5080938;28;20257;-81
2022/11/10 09:33:10;;;;;;;2.77;1.10;;;;;;;-141.59;100.00;61776.25;5078244;28;20289;-81
2022/11/10 09:36:00;;;;;;;1.63;1.10;;;;;;;-141.59;100.00;61776.25;5085884;28;20235;-82
2022/11/10 09:38:46;;;;;;;2.10;1.60;;;;;;;-141.59;100.00;61776.25;5076581;28;20200;-82
2022/11/10 09:41:32;;;;;;;2.70;1.10;;;;;;;-141.59;100.00;61776.25;5079111;28;20201;-82
2022/11/10 09:44:23;;;;;;;1.47;1.00;;;;;;;-141.59;100.00;61776.25;5074923;28;20258;-82
2022/11/10 09:47:14;;;;;;;1.90;1.30;;;;;;;-141.59;100.00;61776.25;5082071;28;20298;-82
2022/11/10 09:50:02;;;;;;;1.80;1.00;;;;;;;-141.59;100.00;61776.25;5076386;28;20212;-82
2022/11/10 09:52:50;;;;;;;2.40;1.10;;;;;;;-141.59;100.00;61776.25;5075746;28;20441;-81
2022/11/10 09:55:42;;;;;;;1.87;1.40;;;;;;;-141.59;100.00;61776.25;5076952;28;20328;-81
2022/11/10 09:58:36;;;;;;;2.70;1.07;;;;;;;-141.59;100.00;61776.25;5084119;28;20212;-82
2022/11/10 10:01:31;;;;;;;1.33;1.00;;;;;;;-141.59;100.00;61776.25;5075071;28;20208;-82
2022/11/10 10:04:33;;;;;;;1.80;0.97;;;;;;;-141.59;100.00;61776.25;5086910;28;20308;-82
2022/11/10 10:07:25;;;;;;;1.83;1.10;;;;;;;-141.59;100.00;61776.25;5085519;28;20207;-82
2022/11/10 10:10:17;;;;;;;3.17;1.20;;;;;;;-141.59;100.00;61776.25;5083530;28;20212;-82
2022/11/10 10:13:23;;;;;;;1.77;1.20;;;;;;;-141.59;100.00;61776.25;5080424;28;20208;-82
2022/11/10 10:16:17;;;;;;;2.03;1.20;;;;;;;-141.59;100.00;61776.25;5075182;28;20283;-82
2022/11/10 10:19:13;;;;;;;2.20;1.00;;;;;;;-141.59;100.00;61776.25;5087268;28;20292;-83
2022/11/10 10:22:20;;;;;;;1.97;1.00;;;;;;;-141.59;100.00;61776.25;5077979;28;20224;-82
2022/11/10 10:25:13;;;;;;;1.77;1.10;;;;;;;-141.59;100.00;61776.25;5088188;28;20207;-82
2022/11/10 10:28:13;;;;;;;1.83;1.20;;;;;;;-141.59;100.00;61776.25;5082649;28;20308;-82
2022/11/10 10:31:14;;;;;;;1.60;0.97;;;;;;;-141.59;100.00;61776.25;5087486;28;20209;-82
2022/11/10 10:34:00;;;;;;;2.70;1.00;;;;;;;-141.59;100.00;61776.25;5083578;28;20342;-82
2022/11/10 10:36:47;;;;;;;2.53;0.90;;;;;;;-141.59;100.00;61776.25;5089678;28;20286;-82
2022/11/10 10:39:38;;;;;;;2.10;1.07;;;;;;;-141.59;100.00;61776.25;5105367;28;20331;-81
2022/11/10 10:42:31;;;;;;;1.57;0.93;;;;;;;-141.59;100.00;61776.25;5085974;28;20237;-81
2022/11/10 10:45:20;;;;;;;2.60;1.00;;;;;;;-141.59;100.00;61776.25;5096789;28;20253;-82
2022/11/10 10:48:24;;;;;;;1.13;1.00;;;;;;;-141.59;100.00;61776.25;5106042;28;20210;-82
2022/11/10 10:51:10;;;;;;;1.43;1.00;;;;;;;-141.59;100.00;61776.25;5109244;28;20245;-83
2022/11/10 10:53:56;;;;;;;2.87;0.90;;;;;;;-141.59;100.00;61776.25;5095197;28;20254;-82
2022/11/10 10:56:42;;;;;;;4.20;0.90;;;;;;;-141.59;100.00;61776.25;5090391;28;20278;-82
2022/11/10 10:59:29;;;;;;;2.10;1.00;;;;;;;-141.59;100.00;61776.25;5093711;28;20212;-83
2022/11/10 11:02:26;;;;;;;0.80;0.80;;;;;;;-141.59;100.00;61776.25;5089538;28;20208;-82
2022/11/10 11:05:15;;;;;;;0.93;0.70;;;;;;;-141.59;100.00;61776.25;5084975;28;20200;-83
2022/11/10 11:08:13;;;;;;;0.60;0.60;;;;;;;-141.59;100.00;61776.25;5086034;28;20268;-83
2022/11/10 11:11:08;;;;;;;1.20;0.90;;;;;;;-141.59;100.00;61776.25;5084068;28;20216;-83
2022/11/10 11:13:54;;;;;;;1.60;1.10;;;;;;;-141.59;100.00;61776.25;5078475;28;20220;-83
2022/11/10 11:16:48;;;;;;;5.77;1.37;;;;;;;-141.59;100.00;61776.25;5084379;28;20251;-82
2022/11/10 11:19:37;;;;;;;3.57;1.20;;;;;;;-141.59;100.00;61776.25;5083842;28;20368;-83
2022/11/10 11:22:45;;;;;;;1.23;0.90;;;;;;;-141.59;100.00;61776.25;5075248;28;20287;-84
2022/11/10 11:25:34;;;;;;;1.33;0.83;;;;;;;-141.59;100.00;61776.25;5078913;28;20289;-82
2022/11/10 11:28:35;;;;;;;0.97;0.90;;;;;;;-141.59;100.00;61776.25;5083072;28;20350;-83
2022/11/10 11:31:32;;;;;;;1.67;1.00;;;;;;;-141.59;100.00;61776.25;5083615;28;20266;-82
2022/11/10 11:34:29;;;;;;;1.47;1.10;;;;;;;-141.59;100.00;61776.25;5088503;28;20514;-84
2022/11/10 11:37:25;;;;;;;0.80;0.80;;;;;;;-141.59;100.00;61776.25;5081905;28;20228;-83
2022/11/10 11:40:24;;;;;;;2.17;1.00;;;;;;;-141.59;100.00;61776.25;5077883;28;20274;-83
2022/11/10 11:43:26;;;;;;;2.97;1.00;;;;;;;-141.59;100.00;61776.25;5081516;28;20209;-83
2022/11/10 11:46:23;;;;;;;1.80;1.23;;;;;;;-141.59;100.00;61776.25;5087084;28;20219;-83
2022/11/10 11:49:33;;;;;;;2.13;1.10;;;;;;;-141.59;100.00;61776.25;5086579;28;20207;-84
2022/11/10 11:52:28;;;;;;;3.10;1.13;;;;;;;-141.59;100.00;61776.25;5087510;28;20212;-84
2022/11/10 11:55:25;;;;;;;2.30;1.30;;;;;;;-141.59;100.00;61776.25;5075290;28;20212;-82
2022/11/10 11:58:29;;;;;;;2.93;1.37;;;;;;;-141.59;100.00;61776.25;5076374;28;20227;-83
2022/11/10 12:01:39;;;;;;;1.70;1.17;;;;;;;-141.59;100.00;61776.25;5080915;28;20215;-83
2022/11/10 12:04:52;;;;;;;3.83;1.50;;;;;;;-141.59;100.00;61776.25;5088069;28;20220;-83
2022/11/10 12:07:49;;;;;;;2.37;1.07;;;;;;;-141.59;100.00;61776.25;5083508;28;20202;-84
2022/11/10 12:10:48;;;;;;;1.80;0.93;;;;;;;-141.59;100.00;61776.25;5081424;28;20219;-82
2022/11/10 12:13:38;;;;;;;2.73;1.13;;;;;;;-141.59;100.00;61776.25;5083896;28;20212;-83
2022/11/10 12:16:29;;;;;;;2.57;1.10;;;;;;;-141.59;100.00;61776.25;5081477;28;20312;-83
2022/11/10 12:19:29;;;;;;;2.07;0.90;;;;;;;-141.59;100.00;61776.25;5075595;28;20232;-83
2022/11/10 12:22:26;;;;;;;4.93;1.20;;;;;;;-141.59;100.00;61776.25;5074934;28;20208;-83
2022/11/10 12:25:21;;;;;;;1.63;0.93;;;;;;;-141.59;100.00;61776.25;5080634;28;20316;-83
2022/11/10 12:28:15;;;;;;;0.80;0.80;;;;;;;-141.59;100.00;61776.25;5078153;28;20204;-83
2022/11/10 12:31:04;;;;;;;0.70;0.70;;;;;;;-141.59;100.00;61776.25;5086664;28;20262;-83
2022/11/10 12:33:54;;;;;;;0.73;0.70;;;;;;;-141.59;100.00;61776.25;5074892;28;20255;-82
2022/11/10 12:36:41;;;;;;;2.13;1.13;;;;;;;-141.59;100.00;61776.25;5086450;28;20466;-83
2022/11/10 12:39:37;;;;;;;1.20;1.00;;;;;;;-141.59;100.00;61776.25;5080063;28;20211;-83
2022/11/10 12:42:28;;;;;;;1.23;0.80;;;;;;;-141.59;100.00;61776.25;5084484;28;20215;-83
2022/11/10 12:45:21;;;;;;;0.80;0.80;;;;;;;-141.59;100.00;61776.25;5088174;28;20305;-83
2022/11/10 12:48:11;;;;;;;1.63;0.90;;;;;;;-141.59;100.00;61776.25;5105233;28;20207;-83
2022/11/10 12:51:06;;;;;;;0.70;0.70;;;;;;;-141.59;100.00;61776.25;5092259;28;20246;-83
2022/11/10 12:53:52;;;;;;;1.27;0.70;;;;;;;-141.59;100.00;61776.25;5093245;28;20300;-83
2022/11/10 12:56:44;;;;;;;4.53;0.90;;;;;;;-141.59;100.00;61776.25;5087906;28;20227;-82
2022/11/10 12:59:33;;;;;;;2.40;1.07;;;;;;;-141.59;100.00;61776.25;5098376;28;20227;-83