Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:26;;;;;;;1.50;1.20;;;10.20;98.20;;;;;;5012822;28;20491;-77
2023/05/17 00:02:53;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;5023696;28;20483;-78
2023/05/17 00:05:20;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5008367;28;20471;-77
2023/05/17 00:07:47;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5022617;28;20505;-77
2023/05/17 00:10:14;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5011895;28;21107;-77
2023/05/17 00:12:42;;;;;;;1.50;1.17;;;10.10;98.20;;;;;;5017085;28;20545;-77
2023/05/17 00:15:09;;;;;;;1.50;1.10;;;10.00;98.20;;;;;;5003959;28;20467;-77
2023/05/17 00:17:37;;;;;;;1.50;1.20;;;10.00;98.20;;;;;;5019383;28;20477;-77
2023/05/17 00:20:04;;;;;;;1.50;1.20;;;10.00;98.20;;;;;;5007398;28;20485;-77
2023/05/17 00:22:31;;;;;;;1.50;1.10;;;10.00;98.20;;;;;;5020164;28;20585;-77
2023/05/17 00:24:58;;;;;;;1.50;1.20;;;10.00;98.20;;;;;;5007818;28;20853;-77
2023/05/17 00:27:24;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5011161;28;21042;-77
2023/05/17 00:29:52;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5012713;28;20480;-77
2023/05/17 00:32:19;;;;;;;1.50;1.10;;;10.00;98.20;;;;;;5017848;28;20483;-78
2023/05/17 00:34:46;;;;;;;1.50;1.10;;;10.00;98.20;;;;;;5013318;28;20519;-77
2023/05/17 00:37:13;;;;;;;1.50;1.20;;;10.00;98.20;;;;;;5014630;28;20486;-77
2023/05/17 00:39:40;;;;;;;1.50;1.10;;;10.00;98.20;;;;;;5016831;28;20503;-78
2023/05/17 00:42:07;;;;;;;1.50;1.10;;;9.90;98.20;;;;;;5013796;28;20770;-77
2023/05/17 00:44:33;;;;;;;1.50;1.20;;;9.90;98.20;;;;;;5011827;28;20490;-77
2023/05/17 00:47:02;;;;;;;1.50;1.10;;;9.90;98.20;;;;;;4998969;28;20480;-77
2023/05/17 00:49:29;;;;;;;1.50;1.10;;;9.90;98.20;;;;;;5016359;28;20479;-77
2023/05/17 00:51:56;;;;;;;1.50;1.10;;;9.90;98.20;;;;;;5013973;28;20476;-78
2023/05/17 00:54:23;;;;;;;1.50;1.10;;;9.90;98.20;;;;;;5021950;28;20487;-79
2023/05/17 00:56:50;;;;;;;1.50;1.10;;;9.80;98.20;;;;;;5019866;28;20484;-78
2023/05/17 00:59:17;;;;;;;1.50;1.20;;;9.80;98.20;;;;;;5028762;28;20491;-78
2023/05/17 01:01:45;;;;;;;1.50;1.10;;;9.80;98.20;;;;;;5013072;28;20843;-78
2023/05/17 01:04:13;;;;;;;1.50;1.10;;;9.80;98.20;;;;;;5025542;28;20471;-78
2023/05/17 01:06:40;;;;;;;1.50;1.20;;;9.80;98.20;;;;;;5015672;28;20498;-80
2023/05/17 01:09:08;;;;;;;1.50;1.10;;;9.80;98.20;;;;;;5022425;28;20591;-78
2023/05/17 01:11:42;;;;;;;1.50;1.10;;;9.80;98.20;;;;;;5020131;28;21014;-79
2023/05/17 01:14:19;;;;;;;1.47;1.10;;;9.80;98.20;;;;;;5031056;28;20879;-79
2023/05/17 01:16:51;;;;;;;1.50;1.17;;;9.70;98.20;;;;;;5015949;28;20478;-79
2023/05/17 01:19:54;;;;;;;1.50;1.20;;;9.70;98.20;;;;;;5025345;28;20509;-79
2023/05/17 01:22:32;;;;;;;1.50;1.10;;;9.70;98.20;;;;;;5023236;28;20493;-79
2023/05/17 01:25:11;;;;;;;1.50;1.10;;;9.70;98.20;;;;;;5017580;28;20461;-79
2023/05/17 01:27:43;;;;;;;1.50;1.10;;;9.60;98.20;;;;;;5020370;28;20510;-78
2023/05/17 01:30:13;;;;;;;1.50;1.20;;;9.60;98.20;;;;;;5017053;28;20484;-79
2023/05/17 01:32:41;;;;;;;1.50;1.13;;;9.60;98.20;;;;;;5025353;28;20696;-78
2023/05/17 01:35:12;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;5002504;28;20468;-77
2023/05/17 01:37:44;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;5006183;28;20488;-77
2023/05/17 01:40:11;;;;;;;1.50;1.20;;;9.50;98.20;;;;;;4991544;28;20755;-78
2023/05/17 01:42:42;;;;;;;1.50;1.20;;;9.50;98.20;;;;;;5005612;28;20490;-79
2023/05/17 01:45:16;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;4992720;28;20467;-79
2023/05/17 01:47:48;;;;;;;1.50;1.20;;;9.50;98.20;;;;;;5008117;28;20488;-78
2023/05/17 01:50:18;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;4993589;28;20545;-78
2023/05/17 01:52:50;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;5012471;28;20487;-79
2023/05/17 01:55:24;;;;;;;1.50;1.20;;;9.40;98.20;;;;;;4994401;28;20485;-78
2023/05/17 01:57:55;;;;;;;1.50;1.20;;;9.40;98.20;;;;;;5004865;28;20490;-77
2023/05/17 02:00:25;;;;;;;2.23;2.03;;;9.40;98.20;;;;;;4991776;28;20493;-77
2023/05/17 02:02:52;;;;;;;1.50;1.17;;;9.30;98.20;;;;;;4989343;28;20484;-77
2023/05/17 02:05:19;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;4987500;28;20463;-77
2023/05/17 02:07:46;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;5004877;28;20474;-77
2023/05/17 02:10:13;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;4990542;28;20477;-79
2023/05/17 02:12:40;;;;;;;1.50;1.10;;;9.30;98.20;;;;;;5004978;28;20482;-78
2023/05/17 02:15:10;;;;;;;1.50;1.20;;;9.20;98.20;;;;;;4989034;28;20457;-80
2023/05/17 02:17:38;;;;;;;1.50;1.17;;;9.20;98.20;;;;;;4969600;28;20485;-78
2023/05/17 02:20:05;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;4984408;28;20496;-79
2023/05/17 02:22:32;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;4999248;28;20483;-79
2023/05/17 02:24:59;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;4990580;28;20843;-78
2023/05/17 02:27:26;;;;;;;1.50;1.20;;;9.20;98.20;;;;;;4997778;28;20479;-78
2023/05/17 02:29:52;;;;;;;1.50;1.10;;;9.10;98.20;;;;;;4994223;28;20874;-78
2023/05/17 02:32:21;;;;;;;1.50;1.10;;;9.10;98.20;;;;;;4998797;28;20570;-77
2023/05/17 02:34:48;;;;;;;1.50;1.20;;;9.10;98.20;;;;;;4985729;28;20481;-77
2023/05/17 02:37:19;;;;;;;1.50;1.20;;;9.10;98.20;;;;;;4990544;28;20800;-77
2023/05/17 02:39:46;;;;;;;1.50;1.20;;;9.10;98.20;;;;;;4990846;28;20501;-77
2023/05/17 02:42:14;;;;;;;1.50;1.10;;;9.10;98.20;;;;;;4987698;28;20488;-78
2023/05/17 02:44:40;;;;;;;1.50;1.10;;;9.10;98.20;;;;;;4986870;28;20916;-78
2023/05/17 02:47:07;;;;;;;1.50;1.20;;;9.00;98.20;;;;;;4984890;28;20489;-78
2023/05/17 02:49:35;;;;;;;1.50;1.20;;;9.00;98.20;;;;;;4984962;28;20485;-79
2023/05/17 02:52:02;;;;;;;1.50;1.17;;;9.00;98.20;;;;;;4995449;28;20479;-77
2023/05/17 02:54:29;;;;;;;1.50;1.10;;;9.00;98.20;;;;;;4996443;28;20902;-77
2023/05/17 02:56:56;;;;;;;1.50;1.10;;;9.00;98.20;;;;;;4984316;28;20489;-78
2023/05/17 02:59:23;;;;;;;1.50;1.13;;;9.00;98.20;;;;;;5007592;28;20492;-78
2023/05/17 03:01:49;;;;;;;1.50;1.30;;;8.90;98.20;;;;;;5018834;28;20480;-79
2023/05/17 03:04:18;;;;;;;1.50;1.20;;;8.90;98.20;;;;;;5025066;28;20491;-78
2023/05/17 03:06:47;;;;;;;1.50;1.10;;;8.90;98.20;;;;;;5011292;28;20567;-78
2023/05/17 03:09:13;;;;;;;1.50;1.20;;;8.90;98.20;;;;;;5023800;28;20471;-78
2023/05/17 03:11:40;;;;;;;1.50;1.30;;;8.90;98.20;;;;;;5013899;28;20478;-77
2023/05/17 03:14:07;;;;;;;1.50;1.20;;;8.90;98.20;;;;;;5022463;28;20464;-78
2023/05/17 03:16:34;;;;;;;1.50;1.10;;;8.90;98.20;;;;;;5015021;28;20516;-77
2023/05/17 03:19:01;;;;;;;1.50;1.20;;;8.90;98.20;;;;;;5025226;28;20511;-79
2023/05/17 03:21:30;;;;;;;1.50;1.30;;;8.80;98.20;;;;;;5006364;28;20535;-77
2023/05/17 03:23:58;;;;;;;1.50;1.10;;;8.80;98.20;;;;;;5022244;28;20483;-78
2023/05/17 03:26:26;;;;;;;1.50;1.20;;;8.80;98.20;;;;;;5008224;28;20492;-78
2023/05/17 03:28:53;;;;;;;1.50;1.20;;;8.80;98.20;;;;;;5028359;28;20460;-78
2023/05/17 03:31:20;;;;;;;1.50;1.20;;;8.80;98.20;;;;;;5004237;28;20556;-77
2023/05/17 03:33:46;;;;;;;1.50;1.20;;;8.80;98.20;;;;;;5020525;28;20473;-77
2023/05/17 03:36:13;;;;;;;1.50;1.30;;;8.80;98.20;;;;;;5006228;28;20547;-78
2023/05/17 03:38:40;;;;;;;1.50;1.20;;;8.70;98.20;;;;;;5033456;28;20496;-79
2023/05/17 03:41:09;;;;;;;1.50;1.10;;;8.70;98.20;;;;;;5001577;28;20868;-79
2023/05/17 03:43:35;;;;;;;1.50;1.10;;;8.80;98.20;;;;;;5031287;28;20522;-78
2023/05/17 03:46:02;;;;;;;1.50;1.23;;;8.80;98.20;;;;;;4995536;28;20474;-77
2023/05/17 03:48:29;;;;;;;1.50;1.20;;;8.80;98.20;;;;;;5023743;28;20468;-78
2023/05/17 03:50:56;;;;;;;1.50;1.20;;;8.80;98.20;;;;;;4999922;28;20574;-78
2023/05/17 03:53:23;;;;;;;1.50;1.20;;;8.80;98.20;;;;;;5023451;28;20916;-78
2023/05/17 03:55:50;;;;;;;1.50;1.20;;;8.80;98.20;;;;;;4999804;28;20700;-78
2023/05/17 03:58:18;;;;;;;1.50;1.20;;;8.80;98.20;;;;;;5013229;28;20466;-78
2023/05/17 04:00:45;;;;;;;1.50;1.20;;;8.70;98.20;;;;;;4979486;28;20498;-78
2023/05/17 04:03:12;;;;;;;1.50;1.20;;;8.70;98.20;;;;;;5004336;28;20926;-78
2023/05/17 04:05:40;;;;;;;1.50;1.20;;;8.70;98.20;;;;;;4972157;28;20464;-78
2023/05/17 04:08:07;;;;;;;1.50;1.20;;;8.70;98.20;;;;;;4998305;28;20482;-77
2023/05/17 04:10:34;;;;;;;1.50;1.20;;;8.80;98.20;;;;;;4981118;28;20572;-78
2023/05/17 04:13:01;;;;;;;1.50;1.10;;;8.80;98.20;;;;;;5004175;28;20478;-78
2023/05/17 04:15:29;;;;;;;1.50;1.10;;;8.80;98.20;;;;;;4974554;28;20462;-77
2023/05/17 04:17:58;;;;;;;1.50;1.20;;;8.80;98.20;;;;;;5000462;28;21015;-77
2023/05/17 04:20:25;;;;;;;1.50;1.20;;;8.90;98.20;;;;;;4973314;28;20871;-77
2023/05/17 04:22:52;;;;;;;1.50;1.30;;;9.00;98.20;;;;;;5014562;28;21000;-77
2023/05/17 04:25:19;;;;;;;1.50;1.20;;;9.00;98.20;;;;;;4981659;28;20475;-77
2023/05/17 04:27:46;;;;;;;1.50;1.10;;;9.10;98.20;;;;;;5005471;28;20907;-77
2023/05/17 04:30:13;;;;;;;1.50;1.20;;;9.10;98.20;;;;;;4985803;28;20487;-77
2023/05/17 04:32:42;;;;;;;1.53;1.27;;;9.10;98.20;;;;;;4992925;28;20487;-77
2023/05/17 04:35:09;;;;;;;1.50;1.10;;;9.20;98.20;;;;;;4987967;28;20465;-78
2023/05/17 04:37:38;;;;;;;1.50;1.27;;;9.20;98.20;;;;;;4993511;28;20506;-76
2023/05/17 04:40:07;;;;;;;1.50;1.20;;;9.30;98.20;;;;;;4986826;28;20503;-77
2023/05/17 04:42:34;;;;;;;1.47;1.20;;;9.30;98.20;;;;;;5005811;28;20510;-77
2023/05/17 04:45:01;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;5003651;28;20469;-78
2023/05/17 04:47:28;;;;;;;1.50;1.10;;;9.40;98.20;;;;;;5014542;28;20582;-77
2023/05/17 04:49:56;;;;;;;1.50;1.20;;;9.40;98.20;;;;;;5009326;28;20616;-76
2023/05/17 04:52:23;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;5009004;28;20479;-78
2023/05/17 04:54:54;;;;;;;1.50;1.10;;;9.60;98.20;;;;;;5008510;28;20547;-78
2023/05/17 04:57:21;;;;;;;1.50;1.20;;;9.70;98.20;;;;;;5007516;28;21038;-77
2023/05/17 04:59:48;;;;;;;1.50;1.10;;;9.80;98.20;;;;;;5007753;28;20491;-77
2023/05/17 05:02:15;;;;;;;1.50;1.30;;;9.80;98.20;;;;;;5010590;28;20490;-78
2023/05/17 05:04:41;;;;;;;1.50;1.30;;;9.80;98.20;;;;;;5012744;28;20467;-77
2023/05/17 05:07:10;;;;;;;1.50;1.07;;;9.90;98.20;;;;;;5004054;28;20483;-76
2023/05/17 05:09:37;;;;;;;1.50;1.20;;;9.90;98.20;;;;;;5008676;28;20492;-77
2023/05/17 05:12:04;;;;;;;1.50;1.10;;;9.90;98.20;;;;;;5003556;28;20491;-76
2023/05/17 05:14:31;;;;;;;1.50;1.10;;;9.90;98.20;;;;;;5008138;28;20464;-76
2023/05/17 05:16:58;;;;;;;1.50;1.10;;;10.00;98.20;;;;;;5001935;28;21008;-75
2023/05/17 05:19:25;;;;;;;1.50;1.20;;;10.00;98.20;;;;;;5010630;28;20531;-76
2023/05/17 05:21:51;;;;;;;1.50;1.10;;;10.00;98.20;;;;;;5009316;28;20491;-75
2023/05/17 05:24:20;;;;;;;1.50;1.07;;;10.10;98.20;;;;;;5018342;28;20468;-76
2023/05/17 05:26:46;;;;;;;1.50;1.17;;;10.10;98.20;;;;;;5004460;28;20490;-75
2023/05/17 05:29:13;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5017734;28;20891;-76
2023/05/17 05:31:40;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;4997574;28;20487;-77
2023/05/17 05:34:07;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;5012744;28;20465;-75
2023/05/17 05:37:05;;;;;;;1.47;1.03;;;10.20;98.20;;;;;;5003668;28;20542;-78
2023/05/17 05:39:34;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;5015257;28;20491;-77
2023/05/17 05:42:00;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;5008814;28;20543;-78
2023/05/17 05:44:27;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;5013316;28;20573;-78
2023/05/17 05:46:54;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5003319;28;20578;-78
2023/05/17 05:49:21;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5012460;28;20480;-78
2023/05/17 05:51:48;;;;;;;1.50;1.10;;;10.60;98.20;;;;;;5002078;28;20569;-76
2023/05/17 05:54:16;;;;;;;1.50;1.10;;;10.70;98.20;;;;;;5014422;28;20464;-77
2023/05/17 05:56:44;;;;;;;1.50;1.10;;;10.80;98.20;;;;;;4999705;28;20486;-77
2023/05/17 05:59:11;;;;;;;1.50;1.20;;;11.00;98.20;;;;;;5015042;28;20468;-79
2023/05/17 06:01:38;;;;;;;1.50;1.00;;;11.20;98.20;;;;;;4994003;28;20566;-77
2023/05/17 06:04:05;;;;;;;1.50;1.10;;;11.40;98.20;;;;;;5011497;28;20472;-77
2023/05/17 06:06:32;;;;;;;1.50;1.00;;;11.60;98.20;;;;;;4997230;28;20663;-78
2023/05/17 06:08:59;;;;;;;1.50;1.10;;;11.80;98.20;;;;;;5014789;28;20554;-79
2023/05/17 06:11:26;;;;;;;1.50;1.10;;;11.90;98.20;;;;;;4998847;28;20997;-77
2023/05/17 06:13:55;;;;;;;1.50;1.00;;;12.10;98.20;;;;;;5000647;28;20470;-77
2023/05/17 06:16:24;;;;;;;1.50;1.10;;;12.30;98.20;;;;;;5005323;28;20557;-78
2023/05/17 06:18:53;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;5025041;28;20540;-76
2023/05/17 06:21:20;;;;;;;1.50;1.10;;;12.70;98.20;;;;;;4992809;28;20570;-77
2023/05/17 06:23:47;;;;;;;1.50;1.10;;;12.90;98.20;;;;;;5017864;28;20493;-77
2023/05/17 06:26:14;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;4997019;28;20478;-79
2023/05/17 06:28:41;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5029271;28;20467;-77
2023/05/17 06:31:09;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4999724;28;20499;-78
2023/05/17 06:33:36;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5028284;28;20491;-77
2023/05/17 06:36:03;;;;;;;1.50;1.10;;;13.50;98.20;;;;;;4997990;28;20460;-77
2023/05/17 06:38:30;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5019778;28;20452;-77
2023/05/17 06:40:57;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;4996784;28;20491;-78
2023/05/17 06:43:24;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5020579;28;21139;-77
2023/05/17 06:45:51;;;;;;;1.50;1.20;;;14.20;98.20;;;;;;4996081;28;20475;-78
2023/05/17 06:48:20;;;;;;;1.50;1.10;;;14.30;98.20;;;;;;5020694;28;20709;-78
2023/05/17 06:50:48;;;;;;;1.50;0.93;;;14.40;98.20;;;;;;5005669;28;21027;-79
2023/05/17 06:53:14;;;;;;;1.50;1.20;;;14.40;95.90;;;;;;4960640;28;20481;-78
2023/05/17 06:55:42;;;;;;;1.50;1.00;;;14.50;96.10;;;;;;4991798;28;20494;-79
2023/05/17 06:58:09;;;;;;;1.50;1.10;;;14.50;95.70;;;;;;5013324;28;20484;-77
2023/05/17 07:00:36;;;;;;;1.50;0.90;;;14.50;95.70;;;;;;5007330;28;20495;-79
2023/05/17 07:03:17;;;;;;;1.50;1.30;;;14.50;96.50;;;;;;5011584;28;20487;-78
2023/05/17 07:05:45;;;;;;;1.50;1.10;;;14.70;95.40;;;;;;5006671;28;20468;-78
2023/05/17 07:08:14;;;;;;;1.50;1.00;;;14.80;95.40;;;;;;5011646;28;20965;-78
2023/05/17 07:10:41;;;;;;;1.50;1.03;;;15.00;96.10;;;;;;5006103;28;20568;-78
2023/05/17 07:13:08;;;;;;;1.47;0.90;;;15.20;94.10;;;;;;5016132;28;20482;-80
2023/05/17 07:15:35;;;;;;;1.47;0.90;;;15.20;93.70;;;;;;5005984;28;20525;-79
2023/05/17 07:18:01;;;;;;;1.50;0.90;;;15.20;93.40;;;;;;5028455;28;20514;-83
2023/05/17 07:20:30;;;;;;;1.47;0.90;;;15.10;92.80;;;;;;5012035;28;20518;-79
2023/05/17 07:22:58;;;;;;;1.50;0.93;;;15.10;93.80;;;;;;5012525;28;20491;-78
2023/05/17 07:25:25;;;;;;;1.43;0.90;;;15.10;92.80;;;;;;5005085;28;20787;-79
2023/05/17 07:27:52;;;;;;;1.50;0.90;;;15.00;92.60;;;;;;5027851;28;20848;-78
2023/05/17 07:30:19;;;;;;;1.50;0.90;;;15.10;92.90;;;;;;5013024;28;20594;-77
2023/05/17 07:32:45;;;;;;;1.50;1.00;;;15.30;92.10;;;;;;5017531;28;20485;-79
2023/05/17 07:35:12;;;;;;;1.47;0.90;;;15.40;90.20;;;;;;5012280;28;20958;-77
2023/05/17 07:37:39;;;;;;;1.50;1.00;;;15.30;89.20;;;;;;5018152;28;20560;-79
2023/05/17 07:40:28;;;;;;;1.50;0.90;;;15.40;89.90;;;;;;5009879;28;20549;-77
2023/05/17 07:42:55;;;;;;;1.50;0.90;;;15.50;92.00;;;;;;5013485;28;20505;-77
2023/05/17 07:45:21;;;;;;;1.50;0.97;;;15.80;89.20;;;;;;5009310;28;20787;-78
2023/05/17 07:47:48;;;;;;;1.50;0.90;;;15.80;87.60;;;;;;5015239;28;21087;-77
2023/05/17 07:50:15;;;;;;;1.50;0.90;;;15.90;87.80;;;;;;5011339;28;20511;-79
2023/05/17 07:52:42;;;;;;;1.50;0.90;;;15.80;86.30;;;;;;5025363;28;20513;-78
2023/05/17 07:55:10;;;;;;;1.47;0.90;;;15.80;85.00;;;;;;5008460;28;20463;-78
2023/05/17 07:57:37;;;;;;;1.50;1.00;;;15.90;85.50;;;;;;5017172;28;20491;-81
2023/05/17 08:00:07;;;;;;;1.47;0.90;;;16.10;84.70;;;;;;5012073;28;20501;-78
2023/05/17 08:02:34;;;;;;;1.50;0.90;;;16.30;81.10;;;;;;5015998;28;20495;-79
2023/05/17 08:05:01;;;;;;;1.47;0.90;;;16.40;81.00;;;;;;5014672;28;20554;-77
2023/05/17 08:07:28;;;;;;;1.47;0.90;;;16.60;80.60;;;;;;5010918;28;20530;-76
2023/05/17 08:09:54;;;;;;;1.50;0.90;;;16.70;81.60;;;;;;5010344;28;21322;-78
2023/05/17 08:12:25;;;;;;;1.43;0.93;;;16.70;80.60;;;;;;5024223;28;20901;-78
2023/05/17 08:14:55;;;;;;;1.50;0.90;;;16.30;79.80;;;;;;5016936;28;20506;-80
2023/05/17 08:17:22;;;;;;;1.50;0.90;;;16.10;82.10;;;;;;5006222;28;20486;-77
2023/05/17 08:19:49;;;;;;;1.50;1.00;;;15.90;83.00;;;;;;5009956;28;20479;-77
2023/05/17 08:22:25;;;;;;;1.47;1.00;;;15.90;84.60;;;;;;5023205;28;20486;-77
2023/05/17 08:24:52;;;;;;;1.47;1.00;;;15.80;82.20;;;;;;5009238;28;20460;-77
2023/05/17 08:27:19;;;;;;;1.43;0.90;;;15.70;82.90;;;;;;5007251;28;20570;-76
2023/05/17 08:29:47;;;;;;;1.43;0.90;;;15.50;83.90;;;;;;5009331;28;20499;-76
2023/05/17 08:32:14;;;;;;;1.50;0.90;;;15.30;83.60;;;;;;4992377;28;20566;-76
2023/05/17 08:34:44;;;;;;;1.50;0.90;;;15.30;85.80;;;;;;5008913;28;20543;-80
2023/05/17 08:37:11;;;;;;;1.47;1.00;;;15.40;85.20;;;;;;5023812;28;20485;-79
2023/05/17 08:42:08;;;;;;;1.47;0.93;;;15.70;84.00;;;;;;4968538;28;21100;-78
2023/05/17 08:44:37;;;;;;;1.50;0.90;;;15.80;82.70;;;;;;4973590;28;20462;-75
2023/05/17 08:47:08;;;;;;;1.47;0.90;;;15.90;83.70;;;;;;4966091;28;20488;-77
2023/05/17 08:49:36;;;;;;;1.50;1.00;;;15.90;81.20;;;;;;4970660;28;20486;-76
2023/05/17 08:52:08;;;;;;;1.50;0.90;;;16.10;83.50;;;;;;4974504;28;20495;-76
2023/05/17 08:54:36;;;;;;;1.50;0.93;;;16.40;82.30;;;;;;4979396;28;20833;-78
2023/05/17 08:57:06;;;;;;;1.47;0.90;;;16.80;82.30;;;;;;4975952;28;20481;-77
2023/05/17 08:59:35;;;;;;;1.47;0.90;;;17.30;83.50;;;;;;4976332;28;20486;-76
2023/05/17 09:02:02;;;;;;;1.47;0.90;;;17.40;80.60;;;;;;4954538;28;20486;-77
2023/05/17 09:04:49;;;;;;;1.47;0.90;;;17.50;79.70;;;;;;4953789;28;20470;-79
2023/05/17 09:07:19;;;;;;;1.50;0.90;;;17.60;79.50;;;;;;4948443;28;21066;-79
2023/05/17 09:09:46;;;;;;;1.43;0.90;;;17.70;80.20;;;;;;4953279;28;20964;-80
2023/05/17 09:12:12;;;;;;;1.47;0.90;;;17.90;81.10;;;;;;4961912;28;20540;-78
2023/05/17 09:14:40;;;;;;;1.40;0.90;;;18.30;80.20;;;;;;4956279;28;20533;-79
2023/05/17 09:17:07;;;;;;;1.50;0.90;;;18.70;78.10;;;;;;4959471;28;20499;-77
2023/05/17 09:19:42;;;;;;;1.47;0.90;;;18.80;77.30;;;;;;4956892;28;20478;-77
2023/05/17 09:22:13;;;;;;;1.47;0.90;;;18.90;76.60;;;;;;4959837;28;20484;-79
2023/05/17 09:24:41;;;;;;;1.50;1.00;;;19.20;75.80;;;;;;4956623;28;20475;-77
2023/05/17 09:27:09;;;;;;;1.47;0.90;;;19.40;75.60;;;;;;4960956;28;20512;-78
2023/05/17 09:29:39;;;;;;;1.50;0.90;;;19.60;75.10;;;;;;4974413;28;20485;-79
2023/05/17 09:32:12;;;;;;;1.47;0.90;;;19.80;75.30;;;;;;4970385;28;21057;-78
2023/05/17 09:34:40;;;;;;;1.50;0.90;;;19.90;75.20;;;;;;4970367;28;20536;-76
2023/05/17 09:37:13;;;;;;;1.47;0.90;;;19.90;75.00;;;;;;4955956;28;20486;-77
2023/05/17 09:39:40;;;;;;;1.50;0.90;;;20.10;74.80;;;;;;4950083;28;20577;-77
2023/05/17 09:42:08;;;;;;;1.50;0.90;;;20.20;73.70;;;;;;4946804;28;20567;-77
2023/05/17 09:44:47;;;;;;;1.50;0.90;;;20.20;73.50;;;;;;4951580;28;20467;-76
2023/05/17 09:47:23;;;;;;;1.50;1.00;;;20.00;73.00;;;;;;4959831;28;20491;-77
2023/05/17 09:49:50;;;;;;;1.47;0.83;;;19.50;72.70;;;;;;4953805;28;20523;-77
2023/05/17 09:52:20;;;;;;;1.50;0.90;;;19.30;74.30;;;;;;4959238;28;21244;-76
2023/05/17 09:54:55;;;;;;;1.43;0.80;;;19.30;74.20;;;;;;4950960;28;20482;-75
2023/05/17 09:57:22;;;;;;;1.47;0.90;;;19.30;74.40;;;;;;4958996;28;20548;-76
2023/05/17 10:00:25;;;;;;;1.47;0.90;;;19.50;75.70;;;;;;4949799;28;20929;-77
2023/05/17 10:02:53;;;;;;;1.47;0.90;;;19.50;74.30;;;;;;4918928;28;20535;-76
2023/05/17 10:05:20;;;;;;;1.50;0.90;;;19.60;74.00;;;;;;4920872;29;20523;-77
2023/05/17 10:07:50;;;;;;;1.43;0.90;;;19.60;72.50;;;;;;4931244;28;20477;-76
2023/05/17 10:10:18;;;;;;;1.47;0.90;;;19.70;73.00;;;;;;4946162;28;20868;-77
2023/05/17 10:12:45;;;;;;;1.47;0.90;;;19.80;74.20;;;;;;4963119;28;20814;-75
2023/05/17 10:15:15;;;;;;;1.47;0.90;;;19.90;71.80;;;;;;4965171;28;20520;-77
2023/05/17 10:17:42;;;;;;;1.47;0.90;;;19.90;71.70;;;;;;4984377;28;20579;-76
2023/05/17 10:20:18;;;;;;;1.43;0.90;;;19.70;71.50;;;;;;4967405;28;20493;-76
2023/05/17 10:22:55;;;;;;;2.90;2.70;;;19.40;71.10;;;;;;4969804;28;20571;-76
2023/05/17 10:25:25;;;;;;;1.43;0.90;;;19.20;72.70;;;;;;4948665;28;20590;-76
2023/05/17 10:27:54;;;;;;;1.50;0.90;;;19.10;73.60;;;;;;4966677;28;20489;-77
2023/05/17 10:30:27;;;;;;;1.60;1.27;;;19.30;73.10;;;;;;4950208;28;20851;-76
2023/05/17 10:32:56;;;;;;;1.43;0.90;;;19.50;74.10;;;;;;4965374;28;20973;-77
2023/05/17 10:35:33;;;;;;;1.47;0.90;;;19.90;72.50;;;;;;4947618;28;20498;-75
2023/05/17 10:38:11;;;;;;;1.50;0.90;;;19.90;72.00;;;;;;4965016;28;20484;-76
2023/05/17 10:56:33;;;;;;;1.43;0.80;;;20.50;72.20;;;;;;5659288;22;20899;-79
2023/05/17 10:59:20;;;;;;;1.50;1.00;;;20.80;70.70;;;;;;5013308;28;20463;-78
2023/05/17 11:01:58;;;;;;;1.50;0.90;;;20.90;70.20;;;;;;5011176;28;20487;-78
2023/05/17 11:04:27;;;;;;;1.50;0.80;;;21.00;67.30;;;;;;5013705;28;20451;-79
2023/05/17 11:07:20;;;;;;;1.50;0.90;;;20.90;68.20;;;;;;5008739;28;20483;-79
2023/05/17 11:09:50;;;;;;;1.70;1.20;;;20.90;68.60;;;;;;5013554;28;20555;-79
2023/05/17 11:12:29;;;;;;;1.80;1.47;;;21.20;68.10;;;;;;5004365;28;20529;-78
2023/05/17 11:14:59;;;;;;;1.40;0.90;;;21.40;68.50;;;;;;5011874;28;20974;-79
2023/05/17 11:17:34;;;;;;;1.50;0.90;;;21.40;67.20;;;;;;5011544;28;20612;-78
2023/05/17 11:20:29;;;;;;;1.43;0.90;;;21.40;67.90;;;;;;5015184;28;20484;-80
2023/05/17 11:23:04;;;;;;;1.47;0.80;;;21.40;67.60;;;;;;5011978;28;20571;-77
2023/05/17 11:25:35;;;;;;;1.47;0.83;;;21.50;69.10;;;;;;5012390;28;20495;-77
2023/05/17 11:28:21;;;;;;;1.50;0.90;;;21.60;67.50;;;;;;5010139;28;20501;-79
2023/05/17 11:30:56;;;;;;;1.50;0.90;;;21.60;65.50;;;;;;5007184;28;20526;-81
2023/05/17 11:33:43;;;;;;;1.43;0.90;;;21.50;65.00;;;;;;5026652;28;20554;-77
2023/05/17 11:36:31;;;;;;;1.47;0.80;;;21.60;67.70;;;;;;5006277;28;20480;-78
2023/05/17 11:39:31;;;;;;;1.43;0.90;;;21.80;66.40;;;;;;5020666;28;20460;-78
2023/05/17 11:42:01;;;;;;;1.40;0.80;;;22.20;67.10;;;;;;5009485;28;20486;-78
2023/05/17 11:44:53;;;;;;;1.50;0.90;;;22.30;65.40;;;;;;5021855;28;20762;-78
2023/05/17 11:47:27;;;;;;;1.50;0.90;;;22.40;65.50;;;;;;5012287;28;20482;-78
2023/05/17 11:49:55;;;;;;;1.50;0.80;;;22.50;64.60;;;;;;5014331;28;20948;-77
2023/05/17 11:52:25;;;;;;;1.50;1.00;;;22.80;66.50;;;;;;5002959;28;20907;-78
2023/05/17 11:54:59;;;;;;;1.60;1.10;;;22.90;65.90;;;;;;5011786;28;20561;-78
2023/05/17 12:00:39;;;;;;;1.43;0.80;;;22.80;64.50;;;;;;5006772;28;20535;-79
2023/05/17 12:03:19;;;;;;;1.50;0.83;;;22.60;65.60;;;;;;5009830;28;20529;-78
2023/05/17 12:08:53;;;;;;;1.73;1.50;;;22.00;65.30;;;;;;5010308;28;20898;-78
2023/05/17 12:11:20;;;;;;;1.40;0.90;;;21.50;65.80;;;;;;4995108;28;20475;-81
2023/05/17 12:13:51;;;;;;;1.50;0.90;;;21.20;67.10;;;;;;5017320;28;20469;-78
2023/05/17 12:16:24;;;;;;;1.47;0.80;;;20.80;64.70;;;;;;5006325;28;20558;-79
2023/05/17 12:18:51;;;;;;;1.50;0.90;;;20.70;67.90;;;;;;5019567;28;20457;-80
2023/05/17 12:21:23;;;;;;;1.50;1.00;;;20.90;67.70;;;;;;5000536;28;20907;-80
2023/05/17 12:23:57;;;;;;;1.50;0.80;;;21.00;66.80;;;;;;5020645;28;20467;-78
2023/05/17 12:26:33;;;;;;;1.47;0.90;;;20.80;65.40;;;;;;5007999;28;20545;-79
2023/05/17 12:29:03;;;;;;;1.47;0.90;;;20.80;66.70;;;;;;5017515;28;20495;-78
2023/05/17 12:31:39;;;;;;;1.50;0.80;;;21.10;67.40;;;;;;5001195;28;20854;-79
2023/05/17 12:34:17;;;;;;;1.40;0.80;;;21.40;64.90;;;;;;5013778;28;20452;-78
2023/05/17 12:36:44;;;;;;;1.40;0.87;;;21.80;65.80;;;;;;5006930;28;20491;-80
2023/05/17 12:39:25;;;;;;;1.40;0.80;;;22.10;64.70;;;;;;5016366;28;20459;-78
2023/05/17 12:41:56;;;;;;;1.47;0.80;;;22.00;65.70;;;;;;5008880;28;20487;-78
2023/05/17 12:44:46;;;;;;;;;;;;;;;;;;;;;
2023/05/17 12:48:00;;;;;;;1.43;0.80;;;21.90;65.40;;;;;;5014109;28;20475;-81
2023/05/17 13:01:07;;;;;;;1.40;0.90;;;21.90;64.20;;;;;;4987598;28;20540;-80
2023/05/17 13:07:42;;;;;;;1.40;0.90;;;22.10;65.30;;;;;;4904038;29;20572;-78
2023/05/17 13:10:24;;;;;;;1.43;0.80;;;22.20;64.90;;;;;;4967658;28;20582;-80
2023/05/17 13:17:09;;;;;;;1.43;0.90;;;22.40;66.10;;;;;;5008211;28;20487;-79
2023/05/17 13:19:48;;;;;;;1.40;0.90;;;22.50;63.90;;;;;;4972936;28;20876;-77
2023/05/17 13:25:19;;;;;;;1.40;0.80;;;22.30;62.80;;;;;;5019385;28;20865;-78
2023/05/17 13:28:18;;;;;;;1.43;0.80;;;22.30;65.00;;;;;;5062198;28;20460;-77
2023/05/17 13:30:51;;;;;;;1.50;0.90;;;22.60;65.60;;;;;;5082857;28;20518;-78
2023/05/17 13:34:19;;;;;;;1.50;0.80;;;22.80;65.00;;;;;;5044054;28;20706;-79
2023/05/17 13:36:48;;;;;;;1.50;0.80;;;22.90;64.00;;;;;;5059118;22;20491;-77
2023/05/17 13:39:32;;;;;;;1.50;1.00;;;22.60;62.80;;;;;;5014256;28;20915;-77
2023/05/17 13:42:13;;;;;;;1.50;0.90;;;22.30;62.60;;;;;;5016251;28;21632;-76
2023/05/17 13:44:40;;;;;;;3.10;1.30;;;22.00;62.70;;;;;;5028979;28;20462;-77
2023/05/17 13:47:07;;;;;;;1.43;1.00;;;21.90;66.50;;;;;;5010922;28;20563;-77
2023/05/17 13:49:34;;;;;;;1.43;0.90;;;22.00;63.80;;;;;;5011534;28;20896;-77
2023/05/17 13:52:12;;;;;;;1.50;0.90;;;21.90;64.50;;;;;;4980688;28;20928;-77